Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,14,00,00,6.20
2007,12,14,00,01,6.20
2007,12,14,00,02,6.20
2007,12,14,00,03,6.20
2007,12,14,00,04,6.20
2007,12,14,00,05,6.20
2007,12,14,00,06,6.20
2007,12,14,00,07,6.20
2007,12,14,00,08,6.20
2007,12,14,00,09,6.20
2007,12,14,00,10,6.20
2007,12,14,00,11,6.20
2007,12,14,00,12,6.20
2007,12,14,00,13,6.20
2007,12,14,00,14,6.20
2007,12,14,00,15,6.20
2007,12,14,00,16,6.20
2007,12,14,00,17,6.20
2007,12,14,00,18,6.20
2007,12,14,00,19,6.20
2007,12,14,00,20,6.20
2007,12,14,00,21,6.20
2007,12,14,00,22,6.20
2007,12,14,00,23,6.20
2007,12,14,00,24,6.20
2007,12,14,00,25,6.20
2007,12,14,00,26,6.20
2007,12,14,00,27,6.20
2007,12,14,00,28,6.20
2007,12,14,00,29,6.20
2007,12,14,00,30,6.20
2007,12,14,00,31,6.20
2007,12,14,00,32,6.20
2007,12,14,00,33,6.20
2007,12,14,00,34,6.20
2007,12,14,00,35,6.20
2007,12,14,00,36,6.20
2007,12,14,00,37,6.20
2007,12,14,00,38,6.20
2007,12,14,00,39,6.20
2007,12,14,00,40,6.20
2007,12,14,00,41,6.20
2007,12,14,00,42,6.20
2007,12,14,00,43,6.20
2007,12,14,00,44,6.20
2007,12,14,00,45,6.20
2007,12,14,00,46,6.20
2007,12,14,00,47,6.20
2007,12,14,00,48,6.20
2007,12,14,00,49,6.10
2007,12,14,00,50,6.20
2007,12,14,00,51,6.20
2007,12,14,00,52,6.10
2007,12,14,00,53,6.10
2007,12,14,00,54,6.20
2007,12,14,00,55,6.10
2007,12,14,00,56,6.10
2007,12,14,00,57,6.10
2007,12,14,00,58,6.10
2007,12,14,00,59,6.10
2007,12,14,01,00,6.10
2007,12,14,01,01,6.10
2007,12,14,01,02,6.10
2007,12,14,01,03,6.10
2007,12,14,01,04,6.10
2007,12,14,01,05,6.10
2007,12,14,01,06,6.10
2007,12,14,01,07,6.10
2007,12,14,01,08,6.10
2007,12,14,01,09,6.10
2007,12,14,01,10,6.10
2007,12,14,01,11,6.10
2007,12,14,01,12,6.10
2007,12,14,01,13,6.10
2007,12,14,01,14,6.10
2007,12,14,01,15,6.10
2007,12,14,01,16,6.10
2007,12,14,01,17,6.10
2007,12,14,01,18,6.10
2007,12,14,01,19,6.10
2007,12,14,01,20,6.10
2007,12,14,01,21,6.10
2007,12,14,01,22,6.10
2007,12,14,01,23,6.10
2007,12,14,01,24,6.10
2007,12,14,01,25,6.10
2007,12,14,01,26,6.10
2007,12,14,01,27,6.10
2007,12,14,01,28,6.10
2007,12,14,01,29,6.10
2007,12,14,01,30,6.10
2007,12,14,01,31,6.10
2007,12,14,01,32,6.10
2007,12,14,01,33,6.10
2007,12,14,01,34,6.10
2007,12,14,01,35,6.10
2007,12,14,01,36,6.10
2007,12,14,01,37,6.10
2007,12,14,01,38,6.10
2007,12,14,01,39,6.10
2007,12,14,01,40,6.10
2007,12,14,01,41,6.00
2007,12,14,01,42,6.00
2007,12,14,01,43,6.00
2007,12,14,01,44,6.00
2007,12,14,01,45,6.00
2007,12,14,01,46,6.00
2007,12,14,01,47,6.00
2007,12,14,01,48,6.00
2007,12,14,01,49,6.00
2007,12,14,01,50,6.00
2007,12,14,01,51,6.00
2007,12,14,01,52,6.00
2007,12,14,01,53,6.00
2007,12,14,01,54,5.90
2007,12,14,01,55,5.90
2007,12,14,01,56,5.90
2007,12,14,01,57,5.90
2007,12,14,01,58,5.90
2007,12,14,01,59,5.90
2007,12,14,02,00,5.90
2007,12,14,02,01,5.90
2007,12,14,02,02,5.90
2007,12,14,02,03,5.90
2007,12,14,02,04,5.90
2007,12,14,02,05,5.90
2007,12,14,02,06,5.90
2007,12,14,02,07,5.90
2007,12,14,02,08,5.90
2007,12,14,02,09,5.90
2007,12,14,02,10,5.90
2007,12,14,02,11,5.90
2007,12,14,02,12,5.90
2007,12,14,02,13,5.90
2007,12,14,02,14,5.90
2007,12,14,02,15,5.90
2007,12,14,02,16,5.90
2007,12,14,02,17,5.90
2007,12,14,02,18,5.90
2007,12,14,02,19,5.90
2007,12,14,02,20,5.90
2007,12,14,02,21,5.80
2007,12,14,02,22,5.90
2007,12,14,02,23,5.80
2007,12,14,02,24,5.80
2007,12,14,02,25,5.80
2007,12,14,02,26,5.80
2007,12,14,02,27,5.80
2007,12,14,02,28,5.80
2007,12,14,02,29,5.80
2007,12,14,02,30,5.80
2007,12,14,02,31,5.80
2007,12,14,02,32,5.80
2007,12,14,02,33,5.80
2007,12,14,02,34,5.80
2007,12,14,02,35,5.80
2007,12,14,02,36,5.80
2007,12,14,02,37,5.80
2007,12,14,02,38,5.80
2007,12,14,02,39,5.80
2007,12,14,02,40,5.80
2007,12,14,02,41,5.80
2007,12,14,02,42,5.80
2007,12,14,02,43,5.80
2007,12,14,02,44,5.80
2007,12,14,02,45,5.80
2007,12,14,02,46,5.80
2007,12,14,02,47,5.80
2007,12,14,02,48,5.80
2007,12,14,02,49,5.80
2007,12,14,02,50,5.80
2007,12,14,02,51,5.80
2007,12,14,02,52,5.80
2007,12,14,02,53,5.80
2007,12,14,02,54,5.80
2007,12,14,02,55,5.80
2007,12,14,02,56,5.80
2007,12,14,02,57,5.80
2007,12,14,02,58,5.80
2007,12,14,02,59,5.80
2007,12,14,03,00,5.80
2007,12,14,03,01,5.80
2007,12,14,03,02,5.80
2007,12,14,03,03,5.80
2007,12,14,03,04,5.90
2007,12,14,03,05,5.90
2007,12,14,03,06,5.90
2007,12,14,03,07,5.90
2007,12,14,03,08,5.90
2007,12,14,03,09,5.90
2007,12,14,03,10,5.90
2007,12,14,03,11,5.90
2007,12,14,03,12,5.90
2007,12,14,03,13,5.90
2007,12,14,03,14,5.90
2007,12,14,03,15,5.90
2007,12,14,03,16,5.90
2007,12,14,03,17,5.90
2007,12,14,03,18,5.90
2007,12,14,03,19,5.90
2007,12,14,03,20,5.90
2007,12,14,03,21,5.90
2007,12,14,03,22,5.90
2007,12,14,03,23,5.90
2007,12,14,03,24,5.90
2007,12,14,03,25,5.90
2007,12,14,03,26,5.90
2007,12,14,03,27,5.90
2007,12,14,03,28,5.90
2007,12,14,03,29,5.90
2007,12,14,03,30,5.90
2007,12,14,03,31,5.90
2007,12,14,03,32,5.90
2007,12,14,03,33,5.90
2007,12,14,03,34,5.90
2007,12,14,03,35,5.90
2007,12,14,03,36,5.90
2007,12,14,03,37,5.90
2007,12,14,03,38,5.90
2007,12,14,03,39,5.90
2007,12,14,03,40,5.90
2007,12,14,03,41,5.90
2007,12,14,03,42,5.90
2007,12,14,03,43,5.90
2007,12,14,03,44,5.90
2007,12,14,03,45,5.90
2007,12,14,03,46,5.90
2007,12,14,03,47,5.90
2007,12,14,03,48,5.90
2007,12,14,03,49,5.90
2007,12,14,03,50,5.90
2007,12,14,03,51,5.90
2007,12,14,03,52,5.90
2007,12,14,03,53,5.90
2007,12,14,03,54,5.90
2007,12,14,03,55,5.90
2007,12,14,03,56,5.90
2007,12,14,03,57,5.90
2007,12,14,03,58,5.90
2007,12,14,03,59,5.90
2007,12,14,04,00,5.90
2007,12,14,04,01,5.90
2007,12,14,04,02,5.90
2007,12,14,04,03,5.90
2007,12,14,04,04,5.90
2007,12,14,04,05,5.90
2007,12,14,04,06,5.90
2007,12,14,04,07,5.90
2007,12,14,04,08,5.90
2007,12,14,04,09,5.90
2007,12,14,04,10,5.90
2007,12,14,04,11,5.90
2007,12,14,04,12,5.90
2007,12,14,04,13,5.90
2007,12,14,04,14,5.90
2007,12,14,04,15,5.90
2007,12,14,04,16,5.90
2007,12,14,04,17,5.90
2007,12,14,04,18,5.90
2007,12,14,04,19,5.90
2007,12,14,04,20,6.00
2007,12,14,04,21,5.90
2007,12,14,04,22,5.90
2007,12,14,04,23,5.90
2007,12,14,04,24,5.90
2007,12,14,04,25,6.00
2007,12,14,04,26,6.00
2007,12,14,04,27,6.00
2007,12,14,04,28,6.00
2007,12,14,04,29,6.00
2007,12,14,04,30,6.00
2007,12,14,04,31,6.00
2007,12,14,04,32,6.00
2007,12,14,04,33,6.00
2007,12,14,04,34,6.00
2007,12,14,04,35,6.00
2007,12,14,04,36,6.00
2007,12,14,04,37,6.00
2007,12,14,04,38,6.00
2007,12,14,04,39,6.00
2007,12,14,04,40,6.00
2007,12,14,04,41,6.00
2007,12,14,04,42,6.00
2007,12,14,04,43,6.00
2007,12,14,04,44,6.00
2007,12,14,04,45,6.00
2007,12,14,04,46,6.00
2007,12,14,04,47,6.00
2007,12,14,04,48,6.00
2007,12,14,04,49,6.00
2007,12,14,04,50,6.00
2007,12,14,04,51,6.00
2007,12,14,04,52,6.00
2007,12,14,04,53,6.00
2007,12,14,04,54,6.00
2007,12,14,04,55,6.00
2007,12,14,04,56,6.00
2007,12,14,04,57,6.00
2007,12,14,04,58,6.00
2007,12,14,04,59,6.00
2007,12,14,05,00,6.00
2007,12,14,05,01,6.00
2007,12,14,05,02,6.00
2007,12,14,05,03,6.00
2007,12,14,05,04,6.00
2007,12,14,05,05,6.00
2007,12,14,05,06,6.00
2007,12,14,05,07,6.00
2007,12,14,05,08,6.00
2007,12,14,05,09,6.00
2007,12,14,05,10,6.00
2007,12,14,05,11,6.00
2007,12,14,05,12,6.00
2007,12,14,05,13,6.00
2007,12,14,05,14,6.00
2007,12,14,05,15,6.00
2007,12,14,05,16,6.10
2007,12,14,05,17,6.00
2007,12,14,05,18,6.10
2007,12,14,05,19,6.10
2007,12,14,05,20,6.10
2007,12,14,05,21,6.10
2007,12,14,05,22,6.10
2007,12,14,05,23,6.10
2007,12,14,05,24,6.10
2007,12,14,05,25,6.10
2007,12,14,05,26,6.10
2007,12,14,05,27,6.10
2007,12,14,05,28,6.10
2007,12,14,05,29,6.10
2007,12,14,05,30,6.10
2007,12,14,05,31,6.10
2007,12,14,05,32,6.10
2007,12,14,05,33,6.10
2007,12,14,05,34,6.10
2007,12,14,05,35,6.10
2007,12,14,05,36,6.10
2007,12,14,05,37,6.10
2007,12,14,05,38,6.10
2007,12,14,05,39,6.10
2007,12,14,05,40,6.10
2007,12,14,05,41,6.10
2007,12,14,05,42,6.20
2007,12,14,05,43,6.20
2007,12,14,05,44,6.20
2007,12,14,05,45,6.20
2007,12,14,05,46,6.20
2007,12,14,05,47,6.20
2007,12,14,05,48,6.20
2007,12,14,05,49,6.20
2007,12,14,05,50,6.20
2007,12,14,05,51,6.20
2007,12,14,05,52,6.20
2007,12,14,05,53,6.20
2007,12,14,05,54,6.20
2007,12,14,05,55,6.20
2007,12,14,05,56,6.20
2007,12,14,05,57,6.20
2007,12,14,05,58,6.20
2007,12,14,05,59,6.20
2007,12,14,06,00,6.20
2007,12,14,06,01,6.20
2007,12,14,06,02,6.20
2007,12,14,06,03,6.20
2007,12,14,06,04,6.20
2007,12,14,06,05,6.20
2007,12,14,06,06,6.20
2007,12,14,06,07,6.20
2007,12,14,06,08,6.20
2007,12,14,06,09,6.20
2007,12,14,06,10,6.20
2007,12,14,06,11,6.20
2007,12,14,06,12,6.20
2007,12,14,06,13,6.20
2007,12,14,06,14,6.20
2007,12,14,06,15,6.20
2007,12,14,06,16,6.20
2007,12,14,06,17,6.20
2007,12,14,06,18,6.20
2007,12,14,06,19,6.20
2007,12,14,06,20,6.20
2007,12,14,06,21,6.20
2007,12,14,06,22,6.20
2007,12,14,06,23,6.20
2007,12,14,06,24,6.20
2007,12,14,06,25,6.20
2007,12,14,06,26,6.20
2007,12,14,06,27,6.20
2007,12,14,06,28,6.20
2007,12,14,06,29,6.20
2007,12,14,06,30,6.20
2007,12,14,06,31,6.20
2007,12,14,06,32,6.20
2007,12,14,06,33,6.20
2007,12,14,06,34,6.20
2007,12,14,06,35,6.20
2007,12,14,06,36,6.20
2007,12,14,06,37,6.20
2007,12,14,06,38,6.20
2007,12,14,06,39,6.20
2007,12,14,06,40,6.20
2007,12,14,06,41,6.20
2007,12,14,06,42,6.20
2007,12,14,06,43,6.20
2007,12,14,06,44,6.20
2007,12,14,06,45,6.20
2007,12,14,06,46,6.20
2007,12,14,06,47,6.20
2007,12,14,06,48,6.20
2007,12,14,06,49,6.20
2007,12,14,06,50,6.20
2007,12,14,06,51,6.20
2007,12,14,06,52,6.20
2007,12,14,06,53,6.20
2007,12,14,06,54,6.20
2007,12,14,06,55,6.20
2007,12,14,06,56,6.20
2007,12,14,06,57,6.20
2007,12,14,06,58,6.20
2007,12,14,06,59,6.20
2007,12,14,07,00,6.20
2007,12,14,07,01,6.20
2007,12,14,07,02,6.20
2007,12,14,07,03,6.20
2007,12,14,07,04,6.20
2007,12,14,07,05,6.20
2007,12,14,07,06,6.20
2007,12,14,07,07,6.20
2007,12,14,07,08,6.20
2007,12,14,07,09,6.20
2007,12,14,07,10,6.20
2007,12,14,07,11,6.20
2007,12,14,07,12,6.20
2007,12,14,07,13,6.20
2007,12,14,07,14,6.20
2007,12,14,07,15,6.20
2007,12,14,07,16,6.20
2007,12,14,07,17,6.20
2007,12,14,07,18,6.20
2007,12,14,07,19,6.20
2007,12,14,07,20,6.20
2007,12,14,07,21,6.20
2007,12,14,07,22,6.20
2007,12,14,07,23,6.20
2007,12,14,07,24,6.20
2007,12,14,07,25,6.20
2007,12,14,07,26,6.20
2007,12,14,07,27,6.20
2007,12,14,07,28,6.20
2007,12,14,07,29,6.20
2007,12,14,07,30,6.20
2007,12,14,07,31,6.20
2007,12,14,07,32,6.20
2007,12,14,07,33,6.20
2007,12,14,07,34,6.20
2007,12,14,07,35,6.20
2007,12,14,07,36,6.20
2007,12,14,07,37,6.20
2007,12,14,07,38,6.20
2007,12,14,07,39,6.20
2007,12,14,07,40,6.20
2007,12,14,07,41,6.20
2007,12,14,07,42,6.20
2007,12,14,07,43,6.20
2007,12,14,07,44,6.20
2007,12,14,07,45,6.20
2007,12,14,07,46,6.20
2007,12,14,07,47,6.20
2007,12,14,07,48,6.20
2007,12,14,07,49,6.20
2007,12,14,07,50,6.20
2007,12,14,07,51,6.20
2007,12,14,07,52,6.20
2007,12,14,07,53,6.10
2007,12,14,07,54,6.10
2007,12,14,07,55,6.10
2007,12,14,07,56,6.10
2007,12,14,07,57,6.10
2007,12,14,07,58,6.10
2007,12,14,07,59,6.10
2007,12,14,08,00,6.10
2007,12,14,08,01,6.10
2007,12,14,08,02,6.10
2007,12,14,08,03,6.10
2007,12,14,08,04,6.10
2007,12,14,08,05,6.10
2007,12,14,08,06,6.10
2007,12,14,08,07,6.10
2007,12,14,08,08,6.10
2007,12,14,08,09,6.10
2007,12,14,08,10,6.10
2007,12,14,08,11,6.10
2007,12,14,08,12,6.10
2007,12,14,08,13,6.10
2007,12,14,08,14,6.10
2007,12,14,08,15,6.10
2007,12,14,08,16,6.10
2007,12,14,08,17,6.10
2007,12,14,08,18,6.10
2007,12,14,08,19,6.10
2007,12,14,08,20,6.10
2007,12,14,08,21,6.10
2007,12,14,08,22,6.10
2007,12,14,08,23,6.10
2007,12,14,08,24,6.10
2007,12,14,08,25,6.10
2007,12,14,08,26,6.10
2007,12,14,08,27,6.10
2007,12,14,08,28,6.10
2007,12,14,08,29,6.10
2007,12,14,08,30,6.10
2007,12,14,08,31,6.10
2007,12,14,08,32,6.10
2007,12,14,08,33,6.10
2007,12,14,08,34,6.10
2007,12,14,08,35,6.10
2007,12,14,08,36,6.10
2007,12,14,08,37,6.10
2007,12,14,08,38,6.10
2007,12,14,08,39,6.10
2007,12,14,08,40,6.20
2007,12,14,08,41,6.20
2007,12,14,08,42,6.20
2007,12,14,08,43,6.20
2007,12,14,08,44,6.20
2007,12,14,08,45,6.20
2007,12,14,08,46,6.20
2007,12,14,08,47,6.20
2007,12,14,08,48,6.20
2007,12,14,08,49,6.20
2007,12,14,08,50,6.20
2007,12,14,08,51,6.20
2007,12,14,08,52,6.20
2007,12,14,08,53,6.20
2007,12,14,08,54,6.20
2007,12,14,08,55,6.20
2007,12,14,08,56,6.20
2007,12,14,08,57,6.20
2007,12,14,08,58,6.20
2007,12,14,08,59,6.20
2007,12,14,09,00,6.20
2007,12,14,09,01,6.20
2007,12,14,09,02,6.30
2007,12,14,09,03,6.30
2007,12,14,09,04,6.30
2007,12,14,09,05,6.30
2007,12,14,09,06,6.30
2007,12,14,09,07,6.30
2007,12,14,09,08,6.30
2007,12,14,09,09,6.30
2007,12,14,09,10,6.30
2007,12,14,09,11,6.30
2007,12,14,09,12,6.30
2007,12,14,09,13,6.30
2007,12,14,09,14,6.30
2007,12,14,09,15,6.30
2007,12,14,09,16,6.30
2007,12,14,09,17,6.30
2007,12,14,09,18,6.30
2007,12,14,09,19,6.30
2007,12,14,09,20,6.30
2007,12,14,09,21,6.30
2007,12,14,09,22,6.30
2007,12,14,09,23,6.30
2007,12,14,09,24,6.30
2007,12,14,09,25,6.30
2007,12,14,09,26,6.30
2007,12,14,09,27,6.30
2007,12,14,09,28,6.30
2007,12,14,09,29,6.30
2007,12,14,09,30,6.30
2007,12,14,09,31,6.30
2007,12,14,09,32,6.30
2007,12,14,09,33,6.30
2007,12,14,09,34,6.30
2007,12,14,09,35,6.30
2007,12,14,09,36,6.30
2007,12,14,09,37,6.30
2007,12,14,09,38,6.30
2007,12,14,09,39,6.30
2007,12,14,09,40,6.30
2007,12,14,09,41,6.30
2007,12,14,09,42,6.30
2007,12,14,09,43,6.30
2007,12,14,09,44,6.30
2007,12,14,09,45,6.30
2007,12,14,09,46,6.30
2007,12,14,09,47,6.30
2007,12,14,09,48,6.30
2007,12,14,09,49,6.30
2007,12,14,09,50,6.30
2007,12,14,09,51,6.30
2007,12,14,09,52,6.30
2007,12,14,09,53,6.30
2007,12,14,09,54,6.30
2007,12,14,09,55,6.30
2007,12,14,09,56,6.30
2007,12,14,09,57,6.30
2007,12,14,09,58,6.30
2007,12,14,09,59,6.30
2007,12,14,10,00,6.30
2007,12,14,10,01,6.30
2007,12,14,10,02,6.30
2007,12,14,10,03,6.30
2007,12,14,10,04,6.30
2007,12,14,10,05,6.30
2007,12,14,10,06,6.30
2007,12,14,10,07,6.30
2007,12,14,10,08,6.30
2007,12,14,10,09,6.30
2007,12,14,10,10,6.30
2007,12,14,10,11,6.30
2007,12,14,10,12,6.30
2007,12,14,10,13,6.30
2007,12,14,10,14,6.30
2007,12,14,10,15,6.30
2007,12,14,10,16,6.30
2007,12,14,10,17,6.30
2007,12,14,10,18,6.30
2007,12,14,10,19,6.30
2007,12,14,10,20,6.30
2007,12,14,10,21,6.30
2007,12,14,10,22,6.30
2007,12,14,10,23,6.30
2007,12,14,10,24,6.30
2007,12,14,10,25,6.40
2007,12,14,10,26,6.40
2007,12,14,10,27,6.40
2007,12,14,10,28,6.40
2007,12,14,10,29,6.40
2007,12,14,10,30,6.40
2007,12,14,10,31,6.40
2007,12,14,10,32,6.40
2007,12,14,10,33,6.40
2007,12,14,10,34,6.40
2007,12,14,10,35,6.40
2007,12,14,10,36,6.40
2007,12,14,10,37,6.40
2007,12,14,10,38,6.40
2007,12,14,10,39,6.40
2007,12,14,10,40,6.40
2007,12,14,10,41,6.40
2007,12,14,10,42,6.40
2007,12,14,10,43,6.40
2007,12,14,10,44,6.40
2007,12,14,10,45,6.40
2007,12,14,10,46,6.40
2007,12,14,10,47,6.40
2007,12,14,10,48,6.40
2007,12,14,10,49,6.40
2007,12,14,10,50,6.40
2007,12,14,10,51,6.50
2007,12,14,10,52,6.50
2007,12,14,10,53,6.50
2007,12,14,10,54,6.50
2007,12,14,10,55,6.50
2007,12,14,10,56,6.50
2007,12,14,10,57,6.50
2007,12,14,10,58,6.50
2007,12,14,10,59,6.50
2007,12,14,11,00,6.50
2007,12,14,11,01,6.50
2007,12,14,11,02,6.50
2007,12,14,11,03,6.50
2007,12,14,11,04,6.60
2007,12,14,11,05,6.60
2007,12,14,11,06,6.60
2007,12,14,11,07,6.60
2007,12,14,11,08,6.60
2007,12,14,11,09,6.60
2007,12,14,11,10,6.60
2007,12,14,11,11,6.60
2007,12,14,11,12,6.60
2007,12,14,11,13,6.60
2007,12,14,11,14,6.60
2007,12,14,11,15,6.60
2007,12,14,11,16,6.60
2007,12,14,11,17,6.60
2007,12,14,11,18,6.60
2007,12,14,11,19,6.60
2007,12,14,11,20,6.60
2007,12,14,11,21,6.60
2007,12,14,11,22,6.60
2007,12,14,11,23,6.60
2007,12,14,11,24,6.60
2007,12,14,11,25,6.60
2007,12,14,11,26,6.60
2007,12,14,11,27,6.60
2007,12,14,11,28,6.60
2007,12,14,11,29,6.60
2007,12,14,11,30,6.60
2007,12,14,11,31,6.60
2007,12,14,11,32,6.60
2007,12,14,11,33,6.60
2007,12,14,11,34,6.70
2007,12,14,11,35,6.70
2007,12,14,11,36,6.70
2007,12,14,11,37,6.70
2007,12,14,11,38,6.70
2007,12,14,11,39,6.70
2007,12,14,11,40,6.70
2007,12,14,11,41,6.70
2007,12,14,11,42,6.70
2007,12,14,11,43,6.70
2007,12,14,11,44,6.70
2007,12,14,11,45,6.70
2007,12,14,11,46,6.70
2007,12,14,11,47,6.70
2007,12,14,11,48,6.70
2007,12,14,11,49,6.70
2007,12,14,11,50,6.70
2007,12,14,11,51,6.70
2007,12,14,11,52,6.70
2007,12,14,11,53,6.70
2007,12,14,11,54,6.70
2007,12,14,11,55,6.70
2007,12,14,11,56,6.70
2007,12,14,11,57,6.70
2007,12,14,11,58,6.70
2007,12,14,11,59,6.70
2007,12,14,12,00,6.70
2007,12,14,12,01,6.70
2007,12,14,12,02,6.70
2007,12,14,12,03,6.70
2007,12,14,12,04,6.70
2007,12,14,12,05,6.70
2007,12,14,12,06,6.70
2007,12,14,12,07,6.70
2007,12,14,12,08,6.70
2007,12,14,12,09,6.70
2007,12,14,12,10,6.70
2007,12,14,12,11,6.70
2007,12,14,12,12,6.70
2007,12,14,12,13,6.70
2007,12,14,12,14,6.70
2007,12,14,12,15,6.70
2007,12,14,12,16,6.70
2007,12,14,12,17,6.80
2007,12,14,12,18,6.70
2007,12,14,12,19,6.80
2007,12,14,12,20,6.80
2007,12,14,12,21,6.80
2007,12,14,12,22,6.80
2007,12,14,12,23,6.80
2007,12,14,12,24,6.80
2007,12,14,12,25,6.80
2007,12,14,12,26,6.80
2007,12,14,12,27,6.80
2007,12,14,12,28,6.80
2007,12,14,12,29,6.80
2007,12,14,12,30,6.80
2007,12,14,12,31,6.80
2007,12,14,12,32,6.80
2007,12,14,12,33,6.80
2007,12,14,12,34,6.80
2007,12,14,12,35,6.80
2007,12,14,12,36,6.90
2007,12,14,12,37,6.90
2007,12,14,12,38,6.80
2007,12,14,12,39,6.90
2007,12,14,12,40,6.90
2007,12,14,12,41,6.90
2007,12,14,12,42,6.90
2007,12,14,12,43,6.90
2007,12,14,12,44,6.90
2007,12,14,12,45,6.90
2007,12,14,12,46,6.90
2007,12,14,12,47,6.90
2007,12,14,12,48,6.90
2007,12,14,12,49,6.90
2007,12,14,12,50,6.90
2007,12,14,12,51,6.90
2007,12,14,12,52,6.90
2007,12,14,12,53,6.90
2007,12,14,12,54,7.00
2007,12,14,12,55,7.00
2007,12,14,12,56,7.00
2007,12,14,12,57,7.00
2007,12,14,12,58,7.00
2007,12,14,12,59,7.00
2007,12,14,13,00,7.00
2007,12,14,13,01,7.00
2007,12,14,13,02,7.00
2007,12,14,13,03,7.00
2007,12,14,13,04,7.00
2007,12,14,13,05,7.00
2007,12,14,13,06,7.00
2007,12,14,13,07,7.00
2007,12,14,13,08,7.00
2007,12,14,13,09,7.00
2007,12,14,13,10,7.00
2007,12,14,13,11,7.00
2007,12,14,13,12,7.00
2007,12,14,13,13,7.00
2007,12,14,13,14,7.00
2007,12,14,13,15,7.00
2007,12,14,13,16,7.00
2007,12,14,13,17,7.00
2007,12,14,13,18,7.00
2007,12,14,13,19,7.00
2007,12,14,13,20,7.00
2007,12,14,13,21,7.00
2007,12,14,13,22,7.00
2007,12,14,13,23,7.00
2007,12,14,13,24,7.00
2007,12,14,13,25,7.00
2007,12,14,13,26,7.00
2007,12,14,13,27,7.00
2007,12,14,13,28,7.10
2007,12,14,13,29,7.00
2007,12,14,13,30,7.00
2007,12,14,13,31,7.00
2007,12,14,13,32,7.00
2007,12,14,13,33,7.00
2007,12,14,13,34,7.00
2007,12,14,13,35,7.00
2007,12,14,13,36,7.00
2007,12,14,13,37,7.10
2007,12,14,13,38,7.10
2007,12,14,13,39,7.10
2007,12,14,13,40,7.10
2007,12,14,13,41,7.10
2007,12,14,13,42,7.10
2007,12,14,13,43,7.10
2007,12,14,13,44,7.10
2007,12,14,13,45,7.10
2007,12,14,13,46,7.10
2007,12,14,13,47,7.10
2007,12,14,13,48,7.10
2007,12,14,13,49,7.10
2007,12,14,13,50,7.10
2007,12,14,13,51,7.10
2007,12,14,13,52,7.10
2007,12,14,13,53,7.10
2007,12,14,13,54,7.10
2007,12,14,13,55,7.10
2007,12,14,13,56,7.10
2007,12,14,13,57,7.10
2007,12,14,13,58,7.10
2007,12,14,13,59,7.10
2007,12,14,14,00,7.10
2007,12,14,14,01,7.10
2007,12,14,14,02,7.10
2007,12,14,14,03,7.10
2007,12,14,14,04,7.10
2007,12,14,14,05,7.10
2007,12,14,14,06,7.10
2007,12,14,14,07,7.10
2007,12,14,14,08,7.10
2007,12,14,14,09,7.10
2007,12,14,14,10,7.10
2007,12,14,14,11,7.10
2007,12,14,14,12,7.10
2007,12,14,14,13,7.10
2007,12,14,14,14,7.10
2007,12,14,14,15,7.10
2007,12,14,14,16,7.10
2007,12,14,14,17,7.10
2007,12,14,14,18,7.10
2007,12,14,14,19,7.10
2007,12,14,14,20,7.10
2007,12,14,14,21,7.10
2007,12,14,14,22,7.10
2007,12,14,14,23,7.10
2007,12,14,14,24,7.10
2007,12,14,14,25,7.10
2007,12,14,14,26,7.10
2007,12,14,14,27,7.10
2007,12,14,14,28,7.10
2007,12,14,14,29,7.10
2007,12,14,14,30,7.10
2007,12,14,14,31,7.10
2007,12,14,14,32,7.10
2007,12,14,14,33,7.10
2007,12,14,14,34,7.10
2007,12,14,14,35,7.10
2007,12,14,14,36,7.10
2007,12,14,14,37,7.10
2007,12,14,14,38,7.10
2007,12,14,14,39,7.10
2007,12,14,14,40,7.10
2007,12,14,14,41,7.10
2007,12,14,14,42,7.10
2007,12,14,14,43,7.10
2007,12,14,14,44,7.10
2007,12,14,14,45,7.10
2007,12,14,14,46,7.10
2007,12,14,14,47,7.10
2007,12,14,14,48,7.10
2007,12,14,14,49,7.10
2007,12,14,14,50,7.10
2007,12,14,14,51,7.10
2007,12,14,14,52,7.10
2007,12,14,14,53,7.10
2007,12,14,14,54,7.10
2007,12,14,14,55,7.10
2007,12,14,14,56,7.10
2007,12,14,14,57,7.10
2007,12,14,14,58,7.10
2007,12,14,14,59,7.10
2007,12,14,15,00,7.10
2007,12,14,15,01,7.10
2007,12,14,15,02,7.10
2007,12,14,15,03,7.10
2007,12,14,15,04,7.10
2007,12,14,15,05,7.10
2007,12,14,15,06,7.10
2007,12,14,15,07,7.20
2007,12,14,15,08,7.20
2007,12,14,15,09,7.20
2007,12,14,15,10,7.20
2007,12,14,15,11,7.20
2007,12,14,15,12,7.10
2007,12,14,15,13,7.20
2007,12,14,15,14,7.20
2007,12,14,15,15,7.20
2007,12,14,15,16,7.20
2007,12,14,15,17,7.20
2007,12,14,15,18,7.20
2007,12,14,15,19,7.20
2007,12,14,15,20,7.20
2007,12,14,15,21,7.20
2007,12,14,15,22,7.20
2007,12,14,15,23,7.20
2007,12,14,15,24,7.20
2007,12,14,15,25,7.20
2007,12,14,15,26,7.20
2007,12,14,15,27,7.20
2007,12,14,15,28,7.20
2007,12,14,15,29,7.20
2007,12,14,15,30,7.20
2007,12,14,15,31,7.20
2007,12,14,15,32,7.20
2007,12,14,15,33,7.20
2007,12,14,15,34,7.20
2007,12,14,15,35,7.20
2007,12,14,15,36,7.20
2007,12,14,15,37,7.20
2007,12,14,15,38,7.20
2007,12,14,15,39,7.20
2007,12,14,15,40,7.20
2007,12,14,15,41,7.20
2007,12,14,15,42,7.20
2007,12,14,15,43,7.20
2007,12,14,15,44,7.20
2007,12,14,15,45,7.30
2007,12,14,15,46,7.30
2007,12,14,15,47,7.30
2007,12,14,15,48,7.30
2007,12,14,15,49,7.30
2007,12,14,15,50,7.30
2007,12,14,15,51,7.30
2007,12,14,15,52,7.30
2007,12,14,15,53,7.30
2007,12,14,15,54,7.30
2007,12,14,15,55,7.30
2007,12,14,15,56,7.30
2007,12,14,15,57,7.30
2007,12,14,15,58,7.30
2007,12,14,15,59,7.30
2007,12,14,16,00,7.30
2007,12,14,16,01,7.30
2007,12,14,16,02,7.30
2007,12,14,16,03,7.30
2007,12,14,16,04,7.30
2007,12,14,16,05,7.30
2007,12,14,16,06,7.30
2007,12,14,16,07,7.30
2007,12,14,16,08,7.30
2007,12,14,16,09,7.20
2007,12,14,16,10,7.30
2007,12,14,16,11,7.30
2007,12,14,16,12,7.30
2007,12,14,16,13,7.30
2007,12,14,16,14,7.30
2007,12,14,16,15,7.30
2007,12,14,16,16,7.30
2007,12,14,16,17,7.30
2007,12,14,16,18,7.30
2007,12,14,16,19,7.30
2007,12,14,16,20,7.30
2007,12,14,16,21,7.30
2007,12,14,16,22,7.30
2007,12,14,16,23,7.30
2007,12,14,16,24,7.30
2007,12,14,16,25,7.30
2007,12,14,16,26,7.30
2007,12,14,16,27,7.30
2007,12,14,16,28,7.40
2007,12,14,16,29,7.30
2007,12,14,16,30,7.30
2007,12,14,16,31,7.30
2007,12,14,16,32,7.30
2007,12,14,16,33,7.40
2007,12,14,16,34,7.30
2007,12,14,16,35,7.30
2007,12,14,16,36,7.30
2007,12,14,16,37,7.30
2007,12,14,16,38,7.30
2007,12,14,16,39,7.30
2007,12,14,16,40,7.30
2007,12,14,16,41,7.30
2007,12,14,16,42,7.30
2007,12,14,16,43,7.30
2007,12,14,16,44,7.30
2007,12,14,16,45,7.30
2007,12,14,16,46,7.30
2007,12,14,16,47,7.30
2007,12,14,16,48,7.30
2007,12,14,16,49,7.30
2007,12,14,16,50,7.30
2007,12,14,16,51,7.30
2007,12,14,16,52,7.30
2007,12,14,16,53,7.30
2007,12,14,16,54,7.30
2007,12,14,16,55,7.30
2007,12,14,16,56,7.40
2007,12,14,16,57,7.40
2007,12,14,16,58,7.40
2007,12,14,16,59,7.40
2007,12,14,17,00,7.40
2007,12,14,17,01,7.40
2007,12,14,17,02,7.40
2007,12,14,17,03,7.40
2007,12,14,17,04,7.40
2007,12,14,17,05,7.40
2007,12,14,17,06,7.40
2007,12,14,17,07,7.50
2007,12,14,17,08,7.50
2007,12,14,17,09,7.50
2007,12,14,17,10,7.50
2007,12,14,17,11,7.50
2007,12,14,17,12,7.50
2007,12,14,17,13,7.50
2007,12,14,17,14,7.50
2007,12,14,17,15,7.50
2007,12,14,17,16,7.50
2007,12,14,17,17,7.50
2007,12,14,17,18,7.50
2007,12,14,17,19,7.50
2007,12,14,17,20,7.40
2007,12,14,17,21,7.40
2007,12,14,17,22,7.40
2007,12,14,17,23,7.40
2007,12,14,17,24,7.40
2007,12,14,17,25,7.40
2007,12,14,17,26,7.40
2007,12,14,17,27,7.40
2007,12,14,17,28,7.40
2007,12,14,17,29,7.40
2007,12,14,17,30,7.40
2007,12,14,17,31,7.40
2007,12,14,17,32,7.40
2007,12,14,17,33,7.50
2007,12,14,17,34,7.50
2007,12,14,17,35,7.50
2007,12,14,17,36,7.50
2007,12,14,17,37,7.50
2007,12,14,17,38,7.60
2007,12,14,17,39,7.60
2007,12,14,17,40,7.60
2007,12,14,17,41,7.60
2007,12,14,17,42,7.60
2007,12,14,17,43,7.60
2007,12,14,17,44,7.60
2007,12,14,17,45,7.60
2007,12,14,17,46,7.60
2007,12,14,17,47,7.60
2007,12,14,17,48,7.60
2007,12,14,17,49,7.60
2007,12,14,17,50,7.60
2007,12,14,17,51,7.60
2007,12,14,17,52,7.60
2007,12,14,17,53,7.60
2007,12,14,17,54,7.60
2007,12,14,17,55,7.70
2007,12,14,17,56,7.70
2007,12,14,17,57,7.70
2007,12,14,17,58,7.70
2007,12,14,17,59,7.60
2007,12,14,18,00,7.60
2007,12,14,18,01,7.60
2007,12,14,18,02,7.60
2007,12,14,18,03,7.60
2007,12,14,18,04,7.60
2007,12,14,18,05,7.60
2007,12,14,18,06,7.60