Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,22,00,00,6.70
2012,10,22,00,01,6.70
2012,10,22,00,02,6.70
2012,10,22,00,03,6.70
2012,10,22,00,04,6.60
2012,10,22,00,05,6.60
2012,10,22,00,06,6.60
2012,10,22,00,07,6.60
2012,10,22,00,08,6.60
2012,10,22,00,09,6.60
2012,10,22,00,10,6.60
2012,10,22,00,11,6.60
2012,10,22,00,12,6.60
2012,10,22,00,13,6.60
2012,10,22,00,14,6.50
2012,10,22,00,15,6.50
2012,10,22,00,16,6.50
2012,10,22,00,17,6.50
2012,10,22,00,18,6.40
2012,10,22,00,19,6.40
2012,10,22,00,20,6.40
2012,10,22,00,21,6.40
2012,10,22,00,22,6.40
2012,10,22,00,23,6.30
2012,10,22,00,24,6.30
2012,10,22,00,25,6.30
2012,10,22,00,26,6.30
2012,10,22,00,27,6.30
2012,10,22,00,28,6.30
2012,10,22,00,29,6.20
2012,10,22,00,30,6.20
2012,10,22,00,31,6.20
2012,10,22,00,32,6.20
2012,10,22,00,33,6.20
2012,10,22,00,34,6.10
2012,10,22,00,35,6.10
2012,10,22,00,36,6.10
2012,10,22,00,37,6.10
2012,10,22,00,38,6.10
2012,10,22,00,39,6.00
2012,10,22,00,40,6.00
2012,10,22,00,41,6.00
2012,10,22,00,42,5.90
2012,10,22,00,43,5.90
2012,10,22,00,44,5.90
2012,10,22,00,45,5.80
2012,10,22,00,46,5.80
2012,10,22,00,47,5.80
2012,10,22,00,48,5.70
2012,10,22,00,49,5.70
2012,10,22,00,50,5.70
2012,10,22,00,51,5.70
2012,10,22,00,52,5.70
2012,10,22,00,53,5.70
2012,10,22,00,54,5.70
2012,10,22,00,55,5.70
2012,10,22,00,56,5.70
2012,10,22,00,57,5.60
2012,10,22,00,58,5.60
2012,10,22,00,59,5.60
2012,10,22,01,00,5.60
2012,10,22,01,01,5.60
2012,10,22,01,02,5.60
2012,10,22,01,03,5.60
2012,10,22,01,04,5.60
2012,10,22,01,05,5.60
2012,10,22,01,06,5.60
2012,10,22,01,07,5.60
2012,10,22,01,08,5.60
2012,10,22,01,09,5.60
2012,10,22,01,10,5.60
2012,10,22,01,11,5.60
2012,10,22,01,12,5.60
2012,10,22,01,13,5.60
2012,10,22,01,14,5.60
2012,10,22,01,15,5.60
2012,10,22,01,16,5.60
2012,10,22,01,17,5.50
2012,10,22,01,18,5.50
2012,10,22,01,19,5.50
2012,10,22,01,20,5.50
2012,10,22,01,21,5.50
2012,10,22,01,22,5.50
2012,10,22,01,23,5.50
2012,10,22,01,24,5.50
2012,10,22,01,25,5.50
2012,10,22,01,26,5.50
2012,10,22,01,27,5.40
2012,10,22,01,28,5.40
2012,10,22,01,29,5.50
2012,10,22,01,30,5.50
2012,10,22,01,31,5.40
2012,10,22,01,32,5.40
2012,10,22,01,33,5.50
2012,10,22,01,34,5.50
2012,10,22,01,35,5.40
2012,10,22,01,36,5.40
2012,10,22,01,37,5.40
2012,10,22,01,38,5.50
2012,10,22,01,39,5.40
2012,10,22,01,40,5.40
2012,10,22,01,41,5.40
2012,10,22,01,42,5.40
2012,10,22,01,43,5.40
2012,10,22,01,44,5.40
2012,10,22,01,45,5.40
2012,10,22,01,46,5.40
2012,10,22,01,47,5.40
2012,10,22,01,48,5.40
2012,10,22,01,49,5.30
2012,10,22,01,50,5.30
2012,10,22,01,51,5.30
2012,10,22,01,52,5.30
2012,10,22,01,53,5.30
2012,10,22,01,54,5.30
2012,10,22,01,55,5.30
2012,10,22,01,56,5.30
2012,10,22,01,57,5.20
2012,10,22,01,58,5.20
2012,10,22,01,59,5.20
2012,10,22,02,00,5.20
2012,10,22,02,01,5.20
2012,10,22,02,02,5.10
2012,10,22,02,03,5.10
2012,10,22,02,04,5.10
2012,10,22,02,05,5.10
2012,10,22,02,06,5.10
2012,10,22,02,07,5.00
2012,10,22,02,08,5.00
2012,10,22,02,09,5.00
2012,10,22,02,10,5.00
2012,10,22,02,11,4.90
2012,10,22,02,12,4.90
2012,10,22,02,13,4.90
2012,10,22,02,14,4.90
2012,10,22,02,15,4.90
2012,10,22,02,16,4.80
2012,10,22,02,17,4.80
2012,10,22,02,18,4.80
2012,10,22,02,19,4.80
2012,10,22,02,20,4.80
2012,10,22,02,21,4.80
2012,10,22,02,22,4.80
2012,10,22,02,23,4.70
2012,10,22,02,24,4.70
2012,10,22,02,25,4.70
2012,10,22,02,26,4.70
2012,10,22,02,27,4.70
2012,10,22,02,28,4.60
2012,10,22,02,29,4.60
2012,10,22,02,30,4.60
2012,10,22,02,31,4.60
2012,10,22,02,32,4.60
2012,10,22,02,33,4.50
2012,10,22,02,34,4.50
2012,10,22,02,35,4.50
2012,10,22,02,36,4.50
2012,10,22,02,37,4.50
2012,10,22,02,38,4.40
2012,10,22,02,39,4.40
2012,10,22,02,40,4.40
2012,10,22,02,41,4.40
2012,10,22,02,42,4.40
2012,10,22,02,43,4.30
2012,10,22,02,44,4.30
2012,10,22,02,45,4.30
2012,10,22,02,46,4.30
2012,10,22,02,47,4.30
2012,10,22,02,48,4.30
2012,10,22,02,49,4.30
2012,10,22,02,50,4.20
2012,10,22,02,51,4.20
2012,10,22,02,52,4.20
2012,10,22,02,53,4.20
2012,10,22,02,54,4.20
2012,10,22,02,55,4.20
2012,10,22,02,56,4.20
2012,10,22,02,57,4.20
2012,10,22,02,58,4.20
2012,10,22,02,59,4.10
2012,10,22,03,00,4.10
2012,10,22,03,01,4.10
2012,10,22,03,02,4.10
2012,10,22,03,03,4.10
2012,10,22,03,04,4.10
2012,10,22,03,05,4.10
2012,10,22,03,06,4.10
2012,10,22,03,07,4.10
2012,10,22,03,08,4.10
2012,10,22,03,09,4.10
2012,10,22,03,10,4.10
2012,10,22,03,11,4.00
2012,10,22,03,12,4.00
2012,10,22,03,13,4.00
2012,10,22,03,14,4.00
2012,10,22,03,15,4.00
2012,10,22,03,16,4.00
2012,10,22,03,17,4.00
2012,10,22,03,18,3.90
2012,10,22,03,19,3.90
2012,10,22,03,20,3.90
2012,10,22,03,21,3.90
2012,10,22,03,22,3.90
2012,10,22,03,23,3.90
2012,10,22,03,24,3.90
2012,10,22,03,25,3.90
2012,10,22,03,26,3.90
2012,10,22,03,27,3.90
2012,10,22,03,28,3.90
2012,10,22,03,29,3.90
2012,10,22,03,30,3.90
2012,10,22,03,31,3.90
2012,10,22,03,32,3.90
2012,10,22,03,33,3.80
2012,10,22,03,34,3.80
2012,10,22,03,35,3.80
2012,10,22,03,36,3.80
2012,10,22,03,37,3.80
2012,10,22,03,38,3.80
2012,10,22,03,39,3.80
2012,10,22,03,40,3.80
2012,10,22,03,41,3.80
2012,10,22,03,42,3.80
2012,10,22,03,43,3.80
2012,10,22,03,44,3.80
2012,10,22,03,45,3.90
2012,10,22,03,46,3.90
2012,10,22,03,47,3.90
2012,10,22,03,48,3.90
2012,10,22,03,49,3.90
2012,10,22,03,50,3.90
2012,10,22,03,51,3.90
2012,10,22,03,52,3.90
2012,10,22,03,53,3.90
2012,10,22,03,54,3.90
2012,10,22,03,55,3.90
2012,10,22,03,56,3.90
2012,10,22,03,57,3.90
2012,10,22,03,58,3.90
2012,10,22,03,59,3.90
2012,10,22,04,00,4.00
2012,10,22,04,01,4.00
2012,10,22,04,02,4.00
2012,10,22,04,03,4.00
2012,10,22,04,04,4.00
2012,10,22,04,05,3.90
2012,10,22,04,06,3.90
2012,10,22,04,07,4.00
2012,10,22,04,08,4.00
2012,10,22,04,09,4.00
2012,10,22,04,10,4.00
2012,10,22,04,11,4.00
2012,10,22,04,12,4.00
2012,10,22,04,13,4.00
2012,10,22,04,14,4.00
2012,10,22,04,15,4.00
2012,10,22,04,16,4.00
2012,10,22,04,17,4.00
2012,10,22,04,18,4.00
2012,10,22,04,19,4.00
2012,10,22,04,20,4.00
2012,10,22,04,21,4.00
2012,10,22,04,22,4.00
2012,10,22,04,23,4.00
2012,10,22,04,24,4.00
2012,10,22,04,25,4.00
2012,10,22,04,26,4.00
2012,10,22,04,27,4.00
2012,10,22,04,28,4.00
2012,10,22,04,29,4.00
2012,10,22,04,30,4.00
2012,10,22,04,31,4.00
2012,10,22,04,32,4.00
2012,10,22,04,33,4.00
2012,10,22,04,34,4.00
2012,10,22,04,35,4.00
2012,10,22,04,36,4.00
2012,10,22,04,37,4.00
2012,10,22,04,38,4.00
2012,10,22,04,39,4.00
2012,10,22,04,40,3.90
2012,10,22,04,41,3.90
2012,10,22,04,42,3.90
2012,10,22,04,43,3.90
2012,10,22,04,44,3.90
2012,10,22,04,45,3.90
2012,10,22,04,46,3.90
2012,10,22,04,47,3.90
2012,10,22,04,48,4.00
2012,10,22,04,49,4.00
2012,10,22,04,50,4.00
2012,10,22,04,51,4.00
2012,10,22,04,52,4.10
2012,10,22,04,53,4.10
2012,10,22,04,54,4.10
2012,10,22,04,55,4.10
2012,10,22,04,56,4.10
2012,10,22,04,57,4.10
2012,10,22,04,58,4.10
2012,10,22,04,59,4.20
2012,10,22,05,00,4.20
2012,10,22,05,01,4.20
2012,10,22,05,02,4.20
2012,10,22,05,03,4.20
2012,10,22,05,04,4.30
2012,10,22,05,05,4.30
2012,10,22,05,06,4.30
2012,10,22,05,07,4.30
2012,10,22,05,08,4.30
2012,10,22,05,09,4.30
2012,10,22,05,10,4.30
2012,10,22,05,11,4.30
2012,10,22,05,12,4.30
2012,10,22,05,13,4.30
2012,10,22,05,14,4.30
2012,10,22,05,15,4.30
2012,10,22,05,16,4.30
2012,10,22,05,17,4.30
2012,10,22,05,18,4.30
2012,10,22,05,19,4.30
2012,10,22,05,20,4.30
2012,10,22,05,21,4.30
2012,10,22,05,22,4.30
2012,10,22,05,23,4.30
2012,10,22,05,24,4.30
2012,10,22,05,25,4.30
2012,10,22,05,26,4.30
2012,10,22,05,27,4.30
2012,10,22,05,28,4.40
2012,10,22,05,29,4.40
2012,10,22,05,30,4.40
2012,10,22,05,31,4.40
2012,10,22,05,32,4.40
2012,10,22,05,33,4.40
2012,10,22,05,34,4.40
2012,10,22,05,35,4.40
2012,10,22,05,36,4.40
2012,10,22,05,37,4.40
2012,10,22,05,38,4.50
2012,10,22,05,39,4.60
2012,10,22,05,40,4.70
2012,10,22,05,41,4.70
2012,10,22,05,42,4.80
2012,10,22,05,43,4.80
2012,10,22,05,44,4.80
2012,10,22,05,45,4.80
2012,10,22,05,46,4.80
2012,10,22,05,47,4.80
2012,10,22,05,48,4.70
2012,10,22,05,49,4.80
2012,10,22,05,50,4.80
2012,10,22,05,51,4.80
2012,10,22,05,52,4.80
2012,10,22,05,53,4.80
2012,10,22,05,54,4.80
2012,10,22,05,55,4.90
2012,10,22,05,56,4.90
2012,10,22,05,57,4.90
2012,10,22,05,58,4.90
2012,10,22,05,59,4.90
2012,10,22,06,00,4.90
2012,10,22,06,01,4.90
2012,10,22,06,02,4.90
2012,10,22,06,03,4.90
2012,10,22,06,04,5.00
2012,10,22,06,05,5.00
2012,10,22,06,06,5.10
2012,10,22,06,07,5.10
2012,10,22,06,08,5.10
2012,10,22,06,09,5.20
2012,10,22,06,10,5.20
2012,10,22,06,11,5.20
2012,10,22,06,12,5.20
2012,10,22,06,13,5.20
2012,10,22,06,14,5.20
2012,10,22,06,15,5.30
2012,10,22,06,16,5.30
2012,10,22,06,17,5.40
2012,10,22,06,18,5.40
2012,10,22,06,19,5.40
2012,10,22,06,20,5.50
2012,10,22,06,21,5.50
2012,10,22,06,22,5.60
2012,10,22,06,23,5.60
2012,10,22,06,24,5.60
2012,10,22,06,25,5.60
2012,10,22,06,26,5.60
2012,10,22,06,27,5.60
2012,10,22,06,28,5.60
2012,10,22,06,29,5.60
2012,10,22,06,30,5.60
2012,10,22,06,31,5.60
2012,10,22,06,32,5.60
2012,10,22,06,33,5.60
2012,10,22,06,34,5.60
2012,10,22,06,35,5.60
2012,10,22,06,36,5.60
2012,10,22,06,37,5.60
2012,10,22,06,38,5.60
2012,10,22,06,39,5.60
2012,10,22,06,40,5.70
2012,10,22,06,41,5.70
2012,10,22,06,42,5.70
2012,10,22,06,43,5.70
2012,10,22,06,44,5.70
2012,10,22,06,45,5.80
2012,10,22,06,46,5.80
2012,10,22,06,47,5.90
2012,10,22,06,48,5.90
2012,10,22,06,49,5.90
2012,10,22,06,50,5.90
2012,10,22,06,51,6.00
2012,10,22,06,52,6.00
2012,10,22,06,53,6.10
2012,10,22,06,54,6.10
2012,10,22,06,55,6.20
2012,10,22,06,56,6.20
2012,10,22,06,57,6.20
2012,10,22,06,58,6.20
2012,10,22,06,59,6.30
2012,10,22,07,00,6.30
2012,10,22,07,01,6.30
2012,10,22,07,02,6.30
2012,10,22,07,03,6.30
2012,10,22,07,04,6.30
2012,10,22,07,05,6.30
2012,10,22,07,06,6.30
2012,10,22,07,07,6.30
2012,10,22,07,08,6.30
2012,10,22,07,09,6.30
2012,10,22,07,10,6.30
2012,10,22,07,11,6.30
2012,10,22,07,12,6.30
2012,10,22,07,13,6.30
2012,10,22,07,14,6.30
2012,10,22,07,15,6.30
2012,10,22,07,16,6.30
2012,10,22,07,17,6.30
2012,10,22,07,18,6.30
2012,10,22,07,19,6.30
2012,10,22,07,20,6.30
2012,10,22,07,21,6.30
2012,10,22,07,22,6.30
2012,10,22,07,23,6.30
2012,10,22,07,24,6.30
2012,10,22,07,25,6.30
2012,10,22,07,26,6.30
2012,10,22,07,27,6.30
2012,10,22,07,28,6.30
2012,10,22,07,29,6.30
2012,10,22,07,30,6.30
2012,10,22,07,31,6.20
2012,10,22,07,32,6.20
2012,10,22,07,33,6.20
2012,10,22,07,34,6.30
2012,10,22,07,35,6.30
2012,10,22,07,36,6.30
2012,10,22,07,37,6.30
2012,10,22,07,38,6.30
2012,10,22,07,39,6.30
2012,10,22,07,40,6.30
2012,10,22,07,41,6.30
2012,10,22,07,42,6.30
2012,10,22,07,43,6.30
2012,10,22,07,44,6.30
2012,10,22,07,45,6.30
2012,10,22,07,46,6.30
2012,10,22,07,47,6.30
2012,10,22,07,48,6.30
2012,10,22,07,49,6.30
2012,10,22,07,50,6.30
2012,10,22,07,51,6.40
2012,10,22,07,52,6.40
2012,10,22,07,53,6.40
2012,10,22,07,54,6.40
2012,10,22,07,55,6.40
2012,10,22,07,56,6.40
2012,10,22,07,57,6.40
2012,10,22,07,58,6.40
2012,10,22,07,59,6.40
2012,10,22,08,00,6.40
2012,10,22,08,01,6.40
2012,10,22,08,02,6.40
2012,10,22,08,03,6.40
2012,10,22,08,04,6.40
2012,10,22,08,05,6.40
2012,10,22,08,06,6.40
2012,10,22,08,07,6.50
2012,10,22,08,08,6.50
2012,10,22,08,09,6.50
2012,10,22,08,10,6.50
2012,10,22,08,11,6.50
2012,10,22,08,12,6.60
2012,10,22,08,13,6.60
2012,10,22,08,14,6.60
2012,10,22,08,15,6.60
2012,10,22,08,16,6.60
2012,10,22,08,17,6.60
2012,10,22,08,18,6.60
2012,10,22,08,19,6.60
2012,10,22,08,20,6.60
2012,10,22,08,21,6.60
2012,10,22,08,22,6.60
2012,10,22,08,23,6.60
2012,10,22,08,24,6.60
2012,10,22,08,25,6.60
2012,10,22,08,26,6.60
2012,10,22,08,27,6.60
2012,10,22,08,28,6.60
2012,10,22,08,29,6.60
2012,10,22,08,30,6.70
2012,10,22,08,31,6.60
2012,10,22,08,32,6.60
2012,10,22,08,33,6.60
2012,10,22,08,34,6.60
2012,10,22,08,35,6.70
2012,10,22,08,36,6.60
2012,10,22,08,37,6.60
2012,10,22,08,38,6.60
2012,10,22,08,39,6.60
2012,10,22,08,40,6.60
2012,10,22,08,41,6.60
2012,10,22,08,42,6.60
2012,10,22,08,43,6.60
2012,10,22,08,44,6.60
2012,10,22,08,45,6.60
2012,10,22,08,46,6.60
2012,10,22,08,47,6.60
2012,10,22,08,48,6.60
2012,10,22,08,49,6.60
2012,10,22,08,50,6.60
2012,10,22,08,51,6.60
2012,10,22,08,52,6.60
2012,10,22,08,53,6.60
2012,10,22,08,54,6.60
2012,10,22,08,55,6.60
2012,10,22,08,56,6.60
2012,10,22,08,57,6.60
2012,10,22,08,58,6.60
2012,10,22,08,59,6.60
2012,10,22,09,00,6.60
2012,10,22,09,01,6.60
2012,10,22,09,02,6.60
2012,10,22,09,03,6.60
2012,10,22,09,04,6.70
2012,10,22,09,05,6.70
2012,10,22,09,06,6.70
2012,10,22,09,07,6.70
2012,10,22,09,08,6.70
2012,10,22,09,09,6.70
2012,10,22,09,10,6.70
2012,10,22,09,11,6.70
2012,10,22,09,12,6.70
2012,10,22,09,13,6.70
2012,10,22,09,14,6.70
2012,10,22,09,15,6.70
2012,10,22,09,16,6.70
2012,10,22,09,17,6.70
2012,10,22,09,18,6.60
2012,10,22,09,19,6.60
2012,10,22,09,20,6.70
2012,10,22,09,21,6.70
2012,10,22,09,22,6.70
2012,10,22,09,23,6.70
2012,10,22,09,24,6.70
2012,10,22,09,25,6.70
2012,10,22,09,26,6.70
2012,10,22,09,27,6.70
2012,10,22,09,28,6.70
2012,10,22,09,29,6.70
2012,10,22,09,30,6.70
2012,10,22,09,31,6.70
2012,10,22,09,32,6.70
2012,10,22,09,33,6.70
2012,10,22,09,34,6.70
2012,10,22,09,35,6.70
2012,10,22,09,36,6.70
2012,10,22,09,37,6.70
2012,10,22,09,38,6.80
2012,10,22,09,39,6.80
2012,10,22,09,40,6.80
2012,10,22,09,41,6.80
2012,10,22,09,42,6.80
2012,10,22,09,43,6.80
2012,10,22,09,44,6.80
2012,10,22,09,45,6.80
2012,10,22,09,46,6.80
2012,10,22,09,47,6.80
2012,10,22,09,48,6.80
2012,10,22,09,49,6.80
2012,10,22,09,50,6.80
2012,10,22,09,51,6.80
2012,10,22,09,52,6.80
2012,10,22,09,53,6.80
2012,10,22,09,54,6.80
2012,10,22,09,55,6.80
2012,10,22,09,56,6.80
2012,10,22,09,57,6.80
2012,10,22,09,58,6.80
2012,10,22,09,59,6.90
2012,10,22,10,00,6.90
2012,10,22,10,01,6.90
2012,10,22,10,02,6.90
2012,10,22,10,03,6.90
2012,10,22,10,04,6.90
2012,10,22,10,05,6.90
2012,10,22,10,06,6.90
2012,10,22,10,07,6.90
2012,10,22,10,08,6.90
2012,10,22,10,09,6.90
2012,10,22,10,10,6.90
2012,10,22,10,11,6.90
2012,10,22,10,12,6.90
2012,10,22,10,13,6.90
2012,10,22,10,14,7.00
2012,10,22,10,15,7.00
2012,10,22,10,16,7.00
2012,10,22,10,17,7.00
2012,10,22,10,18,7.00
2012,10,22,10,19,7.00
2012,10,22,10,20,7.00
2012,10,22,10,21,7.10
2012,10,22,10,22,7.10
2012,10,22,10,23,7.10
2012,10,22,10,24,7.10
2012,10,22,10,25,7.10
2012,10,22,10,26,7.10
2012,10,22,10,27,7.10
2012,10,22,10,28,7.10
2012,10,22,10,29,7.10
2012,10,22,10,30,7.10
2012,10,22,10,31,7.10
2012,10,22,10,32,7.10
2012,10,22,10,33,7.10
2012,10,22,10,34,7.10
2012,10,22,10,35,7.10
2012,10,22,10,36,7.10
2012,10,22,10,37,7.10
2012,10,22,10,38,7.20
2012,10,22,10,39,7.20
2012,10,22,10,40,7.20
2012,10,22,10,41,7.20
2012,10,22,10,42,7.20
2012,10,22,10,43,7.20
2012,10,22,10,44,7.20
2012,10,22,10,45,7.20
2012,10,22,10,46,7.20
2012,10,22,10,47,7.20
2012,10,22,10,48,7.20
2012,10,22,10,49,7.20
2012,10,22,10,50,7.20
2012,10,22,10,51,7.20
2012,10,22,10,52,7.20
2012,10,22,10,53,7.20
2012,10,22,10,54,7.20
2012,10,22,10,55,7.20
2012,10,22,10,56,7.20
2012,10,22,10,57,7.20
2012,10,22,10,58,7.20
2012,10,22,10,59,7.20
2012,10,22,11,00,7.20
2012,10,22,11,01,7.20
2012,10,22,11,02,7.20
2012,10,22,11,03,7.30
2012,10,22,11,04,7.30
2012,10,22,11,05,7.30
2012,10,22,11,06,7.30
2012,10,22,11,07,7.30
2012,10,22,11,08,7.30
2012,10,22,11,09,7.30
2012,10,22,11,10,7.30
2012,10,22,11,11,7.30
2012,10,22,11,12,7.30
2012,10,22,11,13,7.30
2012,10,22,11,14,7.30
2012,10,22,11,15,7.30
2012,10,22,11,16,7.30
2012,10,22,11,17,7.30
2012,10,22,11,18,7.30
2012,10,22,11,19,7.30
2012,10,22,11,20,7.30
2012,10,22,11,21,7.30
2012,10,22,11,22,7.30
2012,10,22,11,23,7.30
2012,10,22,11,24,7.30
2012,10,22,11,25,7.30
2012,10,22,11,26,7.30
2012,10,22,11,27,7.30
2012,10,22,11,28,7.30
2012,10,22,11,29,7.40
2012,10,22,11,30,7.40
2012,10,22,11,31,7.40
2012,10,22,11,32,7.40
2012,10,22,11,33,7.40
2012,10,22,11,34,7.40
2012,10,22,11,35,7.40
2012,10,22,11,36,7.40
2012,10,22,11,37,7.40
2012,10,22,11,38,7.40
2012,10,22,11,39,7.40
2012,10,22,11,40,7.40
2012,10,22,11,41,7.40
2012,10,22,11,42,7.40
2012,10,22,11,43,7.50
2012,10,22,11,44,7.50
2012,10,22,11,45,7.50
2012,10,22,11,46,7.50
2012,10,22,11,47,7.50
2012,10,22,11,48,7.50
2012,10,22,11,49,7.50
2012,10,22,11,50,7.50
2012,10,22,11,51,7.60
2012,10,22,11,52,7.60
2012,10,22,11,53,7.60
2012,10,22,11,54,7.60
2012,10,22,11,55,7.60
2012,10,22,11,56,7.60
2012,10,22,11,57,7.60
2012,10,22,11,58,7.60
2012,10,22,11,59,7.60
2012,10,22,12,00,7.60
2012,10,22,12,01,7.70
2012,10,22,12,02,7.70
2012,10,22,12,03,7.70
2012,10,22,12,04,7.70
2012,10,22,12,05,7.70
2012,10,22,12,06,7.70
2012,10,22,12,07,7.70
2012,10,22,12,08,7.70
2012,10,22,12,09,7.70
2012,10,22,12,10,7.70
2012,10,22,12,11,7.70
2012,10,22,12,12,7.80
2012,10,22,12,13,7.80
2012,10,22,12,14,7.80
2012,10,22,12,15,7.80
2012,10,22,12,16,7.80
2012,10,22,12,17,7.80
2012,10,22,12,18,7.80
2012,10,22,12,19,7.80
2012,10,22,12,20,7.80
2012,10,22,12,21,7.80
2012,10,22,12,22,7.90
2012,10,22,12,23,7.90
2012,10,22,12,24,7.90
2012,10,22,12,25,7.90
2012,10,22,12,26,7.90
2012,10,22,12,27,7.90
2012,10,22,12,28,8.00
2012,10,22,12,29,8.00
2012,10,22,12,30,8.00
2012,10,22,12,31,8.10
2012,10,22,12,32,8.10
2012,10,22,12,33,8.10
2012,10,22,12,34,8.10
2012,10,22,12,35,8.10
2012,10,22,12,36,8.10
2012,10,22,12,37,8.20
2012,10,22,12,38,8.20
2012,10,22,12,39,8.20
2012,10,22,12,40,8.20
2012,10,22,12,41,8.20
2012,10,22,12,42,8.30
2012,10,22,12,43,8.30
2012,10,22,12,44,8.30
2012,10,22,12,45,8.30
2012,10,22,12,46,8.30
2012,10,22,12,47,8.30
2012,10,22,12,48,8.30
2012,10,22,12,49,8.30
2012,10,22,12,50,8.40
2012,10,22,12,51,8.40
2012,10,22,12,52,8.40
2012,10,22,12,53,8.40
2012,10,22,12,54,8.40
2012,10,22,12,55,8.40
2012,10,22,12,56,8.40
2012,10,22,12,57,8.40
2012,10,22,12,58,8.40
2012,10,22,12,59,8.40
2012,10,22,13,00,8.40
2012,10,22,13,01,8.30
2012,10,22,13,02,8.30
2012,10,22,13,03,8.40
2012,10,22,13,04,8.30
2012,10,22,13,05,8.40
2012,10,22,13,06,8.30
2012,10,22,13,07,8.30
2012,10,22,13,08,8.30
2012,10,22,13,09,8.40
2012,10,22,13,10,8.40
2012,10,22,13,11,8.40
2012,10,22,13,12,8.40
2012,10,22,13,13,8.40
2012,10,22,13,14,8.40
2012,10,22,13,15,8.40
2012,10,22,13,16,8.30
2012,10,22,13,17,8.30
2012,10,22,13,18,8.30
2012,10,22,13,19,8.30
2012,10,22,13,20,8.30
2012,10,22,13,21,8.30
2012,10,22,13,22,8.30
2012,10,22,13,23,8.30
2012,10,22,13,24,8.30
2012,10,22,13,25,8.30
2012,10,22,13,26,8.30
2012,10,22,13,27,8.30
2012,10,22,13,28,8.30
2012,10,22,13,29,8.30
2012,10,22,13,30,8.30
2012,10,22,13,31,8.30
2012,10,22,13,32,8.30
2012,10,22,13,33,8.30
2012,10,22,13,34,8.30
2012,10,22,13,35,8.30
2012,10,22,13,36,8.30
2012,10,22,13,37,8.30
2012,10,22,13,38,8.30
2012,10,22,13,39,8.30
2012,10,22,13,40,8.30
2012,10,22,13,41,8.30
2012,10,22,13,42,8.30
2012,10,22,13,43,8.30
2012,10,22,13,44,8.30
2012,10,22,13,45,8.30
2012,10,22,13,46,8.30
2012,10,22,13,47,8.30
2012,10,22,13,48,8.30
2012,10,22,13,49,8.30
2012,10,22,13,50,8.30
2012,10,22,13,51,8.30
2012,10,22,13,52,8.30
2012,10,22,13,53,8.30
2012,10,22,13,54,8.30
2012,10,22,13,55,8.30
2012,10,22,13,56,8.30
2012,10,22,13,57,8.30
2012,10,22,13,58,8.30
2012,10,22,13,59,8.30
2012,10,22,14,00,8.40
2012,10,22,14,01,8.40
2012,10,22,14,02,8.40
2012,10,22,14,03,8.40
2012,10,22,14,04,8.40
2012,10,22,14,05,8.40
2012,10,22,14,06,8.40
2012,10,22,14,07,8.40
2012,10,22,14,08,8.40
2012,10,22,14,09,8.40
2012,10,22,14,10,8.40
2012,10,22,14,11,8.40
2012,10,22,14,12,8.40
2012,10,22,14,13,8.40
2012,10,22,14,14,8.50
2012,10,22,14,15,8.50
2012,10,22,14,16,8.50
2012,10,22,14,17,8.50
2012,10,22,14,18,8.50
2012,10,22,14,19,8.50
2012,10,22,14,20,8.50
2012,10,22,14,21,8.50
2012,10,22,14,22,8.50
2012,10,22,14,23,8.50
2012,10,22,14,24,8.50
2012,10,22,14,25,8.50
2012,10,22,14,26,8.50
2012,10,22,14,27,8.50
2012,10,22,14,28,8.50
2012,10,22,14,29,8.50
2012,10,22,14,30,8.50
2012,10,22,14,31,8.60
2012,10,22,14,32,8.60
2012,10,22,14,33,8.60
2012,10,22,14,34,8.60
2012,10,22,14,35,8.60
2012,10,22,14,36,8.60
2012,10,22,14,37,8.60
2012,10,22,14,38,8.60
2012,10,22,14,39,8.60
2012,10,22,14,40,8.60
2012,10,22,14,41,8.60
2012,10,22,14,42,8.60
2012,10,22,14,43,8.60
2012,10,22,14,44,8.60
2012,10,22,14,45,8.60
2012,10,22,14,46,8.60
2012,10,22,14,47,8.60
2012,10,22,14,48,8.60
2012,10,22,14,49,8.60
2012,10,22,14,50,8.60
2012,10,22,14,51,8.60
2012,10,22,14,52,8.60
2012,10,22,14,53,8.70
2012,10,22,14,54,8.70
2012,10,22,14,55,8.70
2012,10,22,14,56,8.70
2012,10,22,14,57,8.70
2012,10,22,14,58,8.70
2012,10,22,14,59,8.70
2012,10,22,15,00,8.70
2012,10,22,15,01,8.70
2012,10,22,15,02,8.70
2012,10,22,15,03,8.70
2012,10,22,15,04,8.70
2012,10,22,15,05,8.70
2012,10,22,15,06,8.70
2012,10,22,15,07,8.70
2012,10,22,15,08,8.70
2012,10,22,15,09,8.70
2012,10,22,15,10,8.70
2012,10,22,15,11,8.70
2012,10,22,15,12,8.70
2012,10,22,15,13,8.70
2012,10,22,15,14,8.70
2012,10,22,15,15,8.70
2012,10,22,15,16,8.80
2012,10,22,15,17,8.80
2012,10,22,15,18,8.80
2012,10,22,15,19,8.80
2012,10,22,15,20,8.80
2012,10,22,15,21,8.80
2012,10,22,15,22,8.80
2012,10,22,15,23,8.80
2012,10,22,15,24,8.80
2012,10,22,15,25,8.70
2012,10,22,15,26,8.70
2012,10,22,15,27,8.70
2012,10,22,15,28,8.70
2012,10,22,15,29,8.70
2012,10,22,15,30,8.70
2012,10,22,15,31,8.70
2012,10,22,15,32,8.70
2012,10,22,15,33,8.70
2012,10,22,15,34,8.70
2012,10,22,15,35,8.70
2012,10,22,15,36,8.70
2012,10,22,15,37,8.70
2012,10,22,15,38,8.70
2012,10,22,15,39,8.70
2012,10,22,15,40,8.70
2012,10,22,15,41,8.70
2012,10,22,15,42,8.60
2012,10,22,15,43,8.60
2012,10,22,15,44,8.60
2012,10,22,15,45,8.60
2012,10,22,15,46,8.60
2012,10,22,15,47,8.60
2012,10,22,15,48,8.60
2012,10,22,15,49,8.60
2012,10,22,15,50,8.60
2012,10,22,15,51,8.50
2012,10,22,15,52,8.50
2012,10,22,15,53,8.50
2012,10,22,15,54,8.50
2012,10,22,15,55,8.50
2012,10,22,15,56,8.50
2012,10,22,15,57,8.40
2012,10,22,15,58,8.40
2012,10,22,15,59,8.40
2012,10,22,16,00,8.30
2012,10,22,16,01,8.30
2012,10,22,16,02,8.20
2012,10,22,16,03,8.10
2012,10,22,16,04,8.10
2012,10,22,16,05,8.10
2012,10,22,16,06,8.00
2012,10,22,16,07,8.00
2012,10,22,16,08,7.90
2012,10,22,16,09,7.80
2012,10,22,16,10,7.80
2012,10,22,16,11,7.80
2012,10,22,16,12,7.80
2012,10,22,16,13,7.70
2012,10,22,16,14,7.70
2012,10,22,16,15,7.70
2012,10,22,16,16,7.70
2012,10,22,16,17,7.70
2012,10,22,16,18,7.60
2012,10,22,16,19,7.50
2012,10,22,16,20,7.50
2012,10,22,16,21,7.40
2012,10,22,16,22,7.40
2012,10,22,16,23,7.40
2012,10,22,16,24,7.40
2012,10,22,16,25,7.30
2012,10,22,16,26,7.30
2012,10,22,16,27,7.30
2012,10,22,16,28,7.20
2012,10,22,16,29,7.20
2012,10,22,16,30,7.20
2012,10,22,16,31,7.20
2012,10,22,16,32,7.20
2012,10,22,16,33,7.20
2012,10,22,16,34,7.20
2012,10,22,16,35,7.20
2012,10,22,16,36,7.20
2012,10,22,16,37,7.20
2012,10,22,16,38,7.20
2012,10,22,16,39,7.10
2012,10,22,16,40,7.10
2012,10,22,16,41,7.10
2012,10,22,16,42,7.10
2012,10,22,16,43,7.10
2012,10,22,16,44,7.00
2012,10,22,16,45,7.00
2012,10,22,16,46,7.00
2012,10,22,16,47,6.90
2012,10,22,16,48,6.90
2012,10,22,16,49,6.90
2012,10,22,16,50,6.80
2012,10,22,16,51,6.80
2012,10,22,16,52,6.80
2012,10,22,16,53,6.80
2012,10,22,16,54,6.80
2012,10,22,16,55,6.80
2012,10,22,16,56,6.70
2012,10,22,16,57,6.70
2012,10,22,16,58,6.70
2012,10,22,16,59,6.70
2012,10,22,17,00,6.70
2012,10,22,17,01,6.70
2012,10,22,17,02,6.70
2012,10,22,17,03,6.70
2012,10,22,17,04,6.70
2012,10,22,17,05,6.70
2012,10,22,17,06,6.70
2012,10,22,17,07,6.70
2012,10,22,17,08,6.70
2012,10,22,17,09,6.70
2012,10,22,17,10,6.70
2012,10,22,17,11,6.70
2012,10,22,17,12,6.70
2012,10,22,17,13,6.60
2012,10,22,17,14,6.60
2012,10,22,17,15,6.60
2012,10,22,17,16,6.60
2012,10,22,17,17,6.60
2012,10,22,17,18,6.60
2012,10,22,17,19,6.60
2012,10,22,17,20,6.60
2012,10,22,17,21,6.60
2012,10,22,17,22,6.60
2012,10,22,17,23,6.60
2012,10,22,17,24,6.60
2012,10,22,17,25,6.60
2012,10,22,17,26,6.60
2012,10,22,17,27,6.60
2012,10,22,17,28,6.60
2012,10,22,17,29,6.60
2012,10,22,17,30,6.60
2012,10,22,17,31,6.60
2012,10,22,17,32,6.60
2012,10,22,17,33,6.60
2012,10,22,17,34,6.60
2012,10,22,17,35,6.60
2012,10,22,17,36,6.60
2012,10,22,17,37,6.60
2012,10,22,17,38,6.60
2012,10,22,17,39,6.60
2012,10,22,17,40,6.60
2012,10,22,17,41,6.60
2012,10,22,17,42,6.60
2012,10,22,17,43,6.60
2012,10,22,17,44,6.60
2012,10,22,17,45,6.60
2012,10,22,17,46,6.60
2012,10,22,17,47,6.60
2012,10,22,17,48,6.60
2012,10,22,17,49,6.60
2012,10,22,17,50,6.50
2012,10,22,17,51,6.50
2012,10,22,17,52,6.50
2012,10,22,17,53,6.50
2012,10,22,17,54,6.50
2012,10,22,17,55,6.50
2012,10,22,17,56,6.40
2012,10,22,17,57,6.40
2012,10,22,17,58,6.40
2012,10,22,17,59,6.40
2012,10,22,18,00,6.40
2012,10,22,18,01,6.40
2012,10,22,18,02,6.40
2012,10,22,18,03,6.40
2012,10,22,18,04,6.30
2012,10,22,18,05,6.30
2012,10,22,18,06,6.30