Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,13,20,21,10.30
2016,11,13,20,22,10.30
2016,11,13,20,23,10.30
2016,11,13,20,24,10.30
2016,11,13,20,25,10.30
2016,11,13,20,26,10.30
2016,11,13,20,27,10.30
2016,11,13,20,28,10.30
2016,11,13,20,29,10.30
2016,11,13,20,30,10.30
2016,11,13,20,31,10.20
2016,11,13,20,32,10.20
2016,11,13,20,33,10.20
2016,11,13,20,34,10.20
2016,11,13,20,35,10.20
2016,11,13,20,36,10.20
2016,11,13,20,37,10.20
2016,11,13,20,38,10.20
2016,11,13,20,39,10.20
2016,11,13,20,40,10.20
2016,11,13,20,41,10.20
2016,11,13,20,42,10.20
2016,11,13,20,43,10.20
2016,11,13,20,44,10.10
2016,11,13,20,45,10.10
2016,11,13,20,46,10.10
2016,11,13,20,47,10.10
2016,11,13,20,48,10.10
2016,11,13,20,49,10.10
2016,11,13,20,50,10.10
2016,11,13,20,51,10.10
2016,11,13,20,52,10.10
2016,11,13,20,53,10.10
2016,11,13,20,54,10.00
2016,11,13,20,55,10.00
2016,11,13,20,56,10.00
2016,11,13,20,57,10.00
2016,11,13,20,58,10.00
2016,11,13,20,59,9.90
2016,11,13,21,00,9.90
2016,11,13,21,01,9.90
2016,11,13,21,02,9.90
2016,11,13,21,03,9.80
2016,11,13,21,04,9.80
2016,11,13,21,05,9.80
2016,11,13,21,06,9.80
2016,11,13,21,07,9.80
2016,11,13,21,08,9.80
2016,11,13,21,09,9.70
2016,11,13,21,10,9.70
2016,11,13,21,11,9.70
2016,11,13,21,12,9.70
2016,11,13,21,13,9.60
2016,11,13,21,14,9.60
2016,11,13,21,15,9.60
2016,11,13,21,16,9.60
2016,11,13,21,17,9.50
2016,11,13,21,18,9.50
2016,11,13,21,19,9.50
2016,11,13,21,20,9.40
2016,11,13,21,21,9.40
2016,11,13,21,22,9.40
2016,11,13,21,23,9.30
2016,11,13,21,24,9.30
2016,11,13,21,25,9.30
2016,11,13,21,26,9.30
2016,11,13,21,27,9.30
2016,11,13,21,28,9.30
2016,11,13,21,29,9.30
2016,11,13,21,30,9.30
2016,11,13,21,31,9.30
2016,11,13,21,32,9.30
2016,11,13,21,33,9.40
2016,11,13,21,34,9.40
2016,11,13,21,35,9.40
2016,11,13,21,36,9.40
2016,11,13,21,37,9.40
2016,11,13,21,38,9.40
2016,11,13,21,39,9.50
2016,11,13,21,40,9.50
2016,11,13,21,41,9.50
2016,11,13,21,42,9.60
2016,11,13,21,43,9.60
2016,11,13,21,44,9.60
2016,11,13,21,45,9.60
2016,11,13,21,46,9.60
2016,11,13,21,47,9.60
2016,11,13,21,48,9.60
2016,11,13,21,49,9.60
2016,11,13,21,50,9.60
2016,11,13,21,51,9.60
2016,11,13,21,52,9.60
2016,11,13,21,53,9.60
2016,11,13,21,54,9.50
2016,11,13,21,55,9.50
2016,11,13,21,56,9.50
2016,11,13,21,57,9.50
2016,11,13,21,58,9.40
2016,11,13,21,59,9.40
2016,11,13,22,00,9.40
2016,11,13,22,01,9.40
2016,11,13,22,02,9.40
2016,11,13,22,03,9.30
2016,11,13,22,04,9.30
2016,11,13,22,05,9.30
2016,11,13,22,06,9.20
2016,11,13,22,07,9.20
2016,11,13,22,08,9.20
2016,11,13,22,09,9.10
2016,11,13,22,10,9.10
2016,11,13,22,11,9.10
2016,11,13,22,12,9.00
2016,11,13,22,13,9.00
2016,11,13,22,14,9.00
2016,11,13,22,15,9.00
2016,11,13,22,16,8.90
2016,11,13,22,17,8.90
2016,11,13,22,18,8.90
2016,11,13,22,19,8.90
2016,11,13,22,20,8.90
2016,11,13,22,21,8.80
2016,11,13,22,22,8.80
2016,11,13,22,23,8.80
2016,11,13,22,24,8.80
2016,11,13,22,25,8.70
2016,11,13,22,26,8.70
2016,11,13,22,27,8.70
2016,11,13,22,28,8.70
2016,11,13,22,29,8.70
2016,11,13,22,30,8.70
2016,11,13,22,31,8.60
2016,11,13,22,32,8.60
2016,11,13,22,33,8.60
2016,11,13,22,34,8.60
2016,11,13,22,35,8.60
2016,11,13,22,36,8.60
2016,11,13,22,37,8.50
2016,11,13,22,38,8.50
2016,11,13,22,39,8.50
2016,11,13,22,40,8.50
2016,11,13,22,41,8.40
2016,11,13,22,42,8.40
2016,11,13,22,43,8.40
2016,11,13,22,44,8.40
2016,11,13,22,45,8.30
2016,11,13,22,46,8.30
2016,11,13,22,47,8.30
2016,11,13,22,48,8.30
2016,11,13,22,49,8.30
2016,11,13,22,50,8.30
2016,11,13,22,51,8.30
2016,11,13,22,52,8.30
2016,11,13,22,53,8.20
2016,11,13,22,54,8.20
2016,11,13,22,55,8.20
2016,11,13,22,56,8.10
2016,11,13,22,57,8.10
2016,11,13,22,58,8.00
2016,11,13,22,59,7.90
2016,11,13,23,00,7.80
2016,11,13,23,01,7.80
2016,11,13,23,02,7.80
2016,11,13,23,03,7.70
2016,11,13,23,04,7.60
2016,11,13,23,05,7.60
2016,11,13,23,06,7.50
2016,11,13,23,07,7.40
2016,11,13,23,08,7.40
2016,11,13,23,09,7.30
2016,11,13,23,10,7.30
2016,11,13,23,11,7.30
2016,11,13,23,12,7.30
2016,11,13,23,13,7.30
2016,11,13,23,14,7.30
2016,11,13,23,15,7.20
2016,11,13,23,16,7.20
2016,11,13,23,17,7.20
2016,11,13,23,18,7.10
2016,11,13,23,19,7.10
2016,11,13,23,20,7.10
2016,11,13,23,21,7.10
2016,11,13,23,22,7.00
2016,11,13,23,23,6.90
2016,11,13,23,24,6.90
2016,11,13,23,25,6.80
2016,11,13,23,26,6.80
2016,11,13,23,27,6.80
2016,11,13,23,28,6.80
2016,11,13,23,29,6.80
2016,11,13,23,30,6.80
2016,11,13,23,31,6.80
2016,11,13,23,32,6.80
2016,11,13,23,33,6.80
2016,11,13,23,34,6.80
2016,11,13,23,35,6.80
2016,11,13,23,36,6.70
2016,11,13,23,37,6.70
2016,11,13,23,38,6.70
2016,11,13,23,39,6.70
2016,11,13,23,40,6.60
2016,11,13,23,41,6.60
2016,11,13,23,42,6.60
2016,11,13,23,43,6.50
2016,11,13,23,44,6.40
2016,11,13,23,45,6.30
2016,11,13,23,46,6.30
2016,11,13,23,47,6.30
2016,11,13,23,48,6.30
2016,11,13,23,49,6.30
2016,11,13,23,50,6.40
2016,11,13,23,51,6.40
2016,11,13,23,52,6.40
2016,11,13,23,53,6.40
2016,11,13,23,54,6.50
2016,11,13,23,55,6.50
2016,11,13,23,56,6.50
2016,11,13,23,57,6.60
2016,11,13,23,58,6.60
2016,11,13,23,59,6.50
