Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,03,00,00,1.20
2014,12,03,00,01,1.20
2014,12,03,00,02,1.20
2014,12,03,00,03,1.20
2014,12,03,00,04,1.20
2014,12,03,00,05,1.10
2014,12,03,00,06,1.10
2014,12,03,00,07,1.10
2014,12,03,00,08,1.10
2014,12,03,00,09,1.10
2014,12,03,00,10,1.10
2014,12,03,00,11,1.00
2014,12,03,00,12,1.00
2014,12,03,00,13,1.00
2014,12,03,00,14,0.90
2014,12,03,00,15,0.90
2014,12,03,00,16,0.90
2014,12,03,00,17,0.90
2014,12,03,00,18,0.90
2014,12,03,00,19,0.90
2014,12,03,00,20,0.90
2014,12,03,00,21,1.00
2014,12,03,00,22,1.00
2014,12,03,00,23,1.00
2014,12,03,00,24,1.10
2014,12,03,00,25,1.10
2014,12,03,00,26,1.20
2014,12,03,00,27,1.20
2014,12,03,00,28,1.20
2014,12,03,00,29,1.30
2014,12,03,00,30,1.30
2014,12,03,00,31,1.30
2014,12,03,00,32,1.30
2014,12,03,00,33,1.30
2014,12,03,00,34,1.30
2014,12,03,00,35,1.30
2014,12,03,00,36,1.30
2014,12,03,00,37,1.30
2014,12,03,00,38,1.30
2014,12,03,00,39,1.30
2014,12,03,00,40,1.30
2014,12,03,00,41,1.30
2014,12,03,00,42,1.30
2014,12,03,00,43,1.30
2014,12,03,00,44,1.30
2014,12,03,00,45,1.30
2014,12,03,00,46,1.30
2014,12,03,00,47,1.30
2014,12,03,00,48,1.40
2014,12,03,00,49,1.40
2014,12,03,00,50,1.40
2014,12,03,00,51,1.40
2014,12,03,00,52,1.50
2014,12,03,00,53,1.50
2014,12,03,00,54,1.50
2014,12,03,00,55,1.40
2014,12,03,00,56,1.40
2014,12,03,00,57,1.40
2014,12,03,00,58,1.40
2014,12,03,00,59,1.40
2014,12,03,01,00,1.40
2014,12,03,01,01,1.30
2014,12,03,01,02,1.30
2014,12,03,01,03,1.30
2014,12,03,01,04,1.30
2014,12,03,01,05,1.40
2014,12,03,01,06,1.40
2014,12,03,01,07,1.40
2014,12,03,01,08,1.40
2014,12,03,01,09,1.40
2014,12,03,01,10,1.40
2014,12,03,01,11,1.40
2014,12,03,01,12,1.40
2014,12,03,01,13,1.50
2014,12,03,01,14,1.50
2014,12,03,01,15,1.40
2014,12,03,01,16,1.40
2014,12,03,01,17,1.50
2014,12,03,01,18,1.50
2014,12,03,01,19,1.50
2014,12,03,01,20,1.50
2014,12,03,01,21,1.50
2014,12,03,01,22,1.50
2014,12,03,01,23,1.50
2014,12,03,01,24,1.50
2014,12,03,01,25,1.50
2014,12,03,01,26,1.50
2014,12,03,01,27,1.50
2014,12,03,01,28,1.50
2014,12,03,01,29,1.50
2014,12,03,01,30,1.40
2014,12,03,01,31,1.40
2014,12,03,01,32,1.40
2014,12,03,01,33,1.40
2014,12,03,01,34,1.40
2014,12,03,01,35,1.30
2014,12,03,01,36,1.30
2014,12,03,01,37,1.30
2014,12,03,01,38,1.30
2014,12,03,01,39,1.30
2014,12,03,01,40,1.30
2014,12,03,01,41,1.30
2014,12,03,01,42,1.30
2014,12,03,01,43,1.30
2014,12,03,01,44,1.30
2014,12,03,01,45,1.30
2014,12,03,01,46,1.30
2014,12,03,01,47,1.30
2014,12,03,01,48,1.30
2014,12,03,01,49,1.30
2014,12,03,01,50,1.30
2014,12,03,01,51,1.30
2014,12,03,01,52,1.30
2014,12,03,01,53,1.30
2014,12,03,01,54,1.40
2014,12,03,01,55,1.40
2014,12,03,01,56,1.40
2014,12,03,01,57,1.40
2014,12,03,01,58,1.50
2014,12,03,01,59,1.40
2014,12,03,02,00,1.50
2014,12,03,02,01,1.50
2014,12,03,02,02,1.50
2014,12,03,02,03,1.50
2014,12,03,02,04,1.50
2014,12,03,02,05,1.40
2014,12,03,02,06,1.40
2014,12,03,02,07,1.40
2014,12,03,02,08,1.30
2014,12,03,02,09,1.30
2014,12,03,02,10,1.30
2014,12,03,02,11,1.40
2014,12,03,02,12,1.40
2014,12,03,02,13,1.40
2014,12,03,02,14,1.30
2014,12,03,02,15,1.30
2014,12,03,02,16,1.30
2014,12,03,02,17,1.30
2014,12,03,02,18,1.40
2014,12,03,02,19,1.40
2014,12,03,02,20,1.40
2014,12,03,02,21,1.40
2014,12,03,02,22,1.40
2014,12,03,02,23,1.50
2014,12,03,02,24,1.50
2014,12,03,02,25,1.50
2014,12,03,02,26,1.50
2014,12,03,02,27,1.50
2014,12,03,02,28,1.50
2014,12,03,02,29,1.60
2014,12,03,02,30,1.60
2014,12,03,02,31,1.60
2014,12,03,02,32,1.60
2014,12,03,02,33,1.60
2014,12,03,02,34,1.60
2014,12,03,02,35,1.60
2014,12,03,02,36,1.60
2014,12,03,02,37,1.60
2014,12,03,02,38,1.60
2014,12,03,02,39,1.60
2014,12,03,02,40,1.60
2014,12,03,02,41,1.60
2014,12,03,02,42,1.60
2014,12,03,02,43,1.70
2014,12,03,02,44,1.70
2014,12,03,02,45,1.70
2014,12,03,02,46,1.70
2014,12,03,02,47,1.70
2014,12,03,02,48,1.70
2014,12,03,02,49,1.70
2014,12,03,02,50,1.70
2014,12,03,02,51,1.70
2014,12,03,02,52,1.60
2014,12,03,02,53,1.70
2014,12,03,02,54,1.70
2014,12,03,02,55,1.60
2014,12,03,02,56,1.60
2014,12,03,02,57,1.50
2014,12,03,02,58,1.40
2014,12,03,02,59,1.30
2014,12,03,03,00,1.30
2014,12,03,03,01,1.30
2014,12,03,03,02,1.30
2014,12,03,03,03,1.30
2014,12,03,03,04,1.30
2014,12,03,03,05,1.30
2014,12,03,03,06,1.30
2014,12,03,03,07,1.30
2014,12,03,03,08,1.30
2014,12,03,03,09,1.30
2014,12,03,03,10,1.30
2014,12,03,03,11,1.30
2014,12,03,03,12,1.40
2014,12,03,03,13,1.50
2014,12,03,03,14,1.60
2014,12,03,03,15,1.60
2014,12,03,03,16,1.60
2014,12,03,03,17,1.60
2014,12,03,03,18,1.60
2014,12,03,03,19,1.60
2014,12,03,03,20,1.60
2014,12,03,03,21,1.60
2014,12,03,03,22,1.60
2014,12,03,03,23,1.70
2014,12,03,03,24,1.70
2014,12,03,03,25,1.70
2014,12,03,03,26,1.70
2014,12,03,03,27,1.70
2014,12,03,03,28,1.70
2014,12,03,03,29,1.70
2014,12,03,03,30,1.70
2014,12,03,03,31,1.70
2014,12,03,03,32,1.70
2014,12,03,03,33,1.70
2014,12,03,03,34,1.70
2014,12,03,03,35,1.70
2014,12,03,03,36,1.70
2014,12,03,03,37,1.70
2014,12,03,03,38,1.70
2014,12,03,03,39,1.70
2014,12,03,03,40,1.70
2014,12,03,03,41,1.70
2014,12,03,03,42,1.70
2014,12,03,03,43,1.70
2014,12,03,03,44,1.70
2014,12,03,03,45,1.60
2014,12,03,03,46,1.60
2014,12,03,03,47,1.60
2014,12,03,03,48,1.60
2014,12,03,03,49,1.60
2014,12,03,03,50,1.60
2014,12,03,03,51,1.60
2014,12,03,03,52,1.60
2014,12,03,03,53,1.50
2014,12,03,03,54,1.50
2014,12,03,03,55,1.50
2014,12,03,03,56,1.50
2014,12,03,03,57,1.50
2014,12,03,03,58,1.50
2014,12,03,03,59,1.50
2014,12,03,04,00,1.50
2014,12,03,04,01,1.50
2014,12,03,04,02,1.50
2014,12,03,04,03,1.50
2014,12,03,04,04,1.50
2014,12,03,04,05,1.50
2014,12,03,04,06,1.40
2014,12,03,04,07,1.40
2014,12,03,04,08,1.30
2014,12,03,04,09,1.30
2014,12,03,04,10,1.30
2014,12,03,04,11,1.30
2014,12,03,04,12,1.30
2014,12,03,04,13,1.30
2014,12,03,04,14,1.30
2014,12,03,04,15,1.30
2014,12,03,04,16,1.30
2014,12,03,04,17,1.30
2014,12,03,04,18,1.30
2014,12,03,04,19,1.30
2014,12,03,04,20,1.30
2014,12,03,04,21,1.30
2014,12,03,04,22,1.30
2014,12,03,04,23,1.30
2014,12,03,04,24,1.30
2014,12,03,04,25,1.30
2014,12,03,04,26,1.30
2014,12,03,04,27,1.30
2014,12,03,04,28,1.30
2014,12,03,04,29,1.40
2014,12,03,04,30,1.40
2014,12,03,04,31,1.40
2014,12,03,04,32,1.40
2014,12,03,04,33,1.30
2014,12,03,04,34,1.30
2014,12,03,04,35,1.30
2014,12,03,04,36,1.30
2014,12,03,04,37,1.30
2014,12,03,04,38,1.30
2014,12,03,04,39,1.30
2014,12,03,04,40,1.30
2014,12,03,04,41,1.30
2014,12,03,04,42,1.30
2014,12,03,04,43,1.30
2014,12,03,04,44,1.30
2014,12,03,04,45,1.30
2014,12,03,04,46,1.30
2014,12,03,04,47,1.30
2014,12,03,04,48,1.30
2014,12,03,04,49,1.30
2014,12,03,04,50,1.30
2014,12,03,04,51,1.30
2014,12,03,04,52,1.30
2014,12,03,04,53,1.30
2014,12,03,04,54,1.30
2014,12,03,04,55,1.30
2014,12,03,04,56,1.30
2014,12,03,04,57,1.30
2014,12,03,04,58,1.30
2014,12,03,04,59,1.30
2014,12,03,05,00,1.30
2014,12,03,05,01,1.30
2014,12,03,05,02,1.30
2014,12,03,05,03,1.30
2014,12,03,05,04,1.30
2014,12,03,05,05,1.30
2014,12,03,05,06,1.30
2014,12,03,05,07,1.30
2014,12,03,05,08,1.30
2014,12,03,05,09,1.30
2014,12,03,05,10,1.30
2014,12,03,05,11,1.30
2014,12,03,05,12,1.30
2014,12,03,05,13,1.30
2014,12,03,05,14,1.30
2014,12,03,05,15,1.30
2014,12,03,05,16,1.30
2014,12,03,05,17,1.30
2014,12,03,05,18,1.30
2014,12,03,05,19,1.30
2014,12,03,05,20,1.30
2014,12,03,05,21,1.30
2014,12,03,05,22,1.30
2014,12,03,05,23,1.30
2014,12,03,05,24,1.30
2014,12,03,05,25,1.30
2014,12,03,05,26,1.30
2014,12,03,05,27,1.30
2014,12,03,05,28,1.30
2014,12,03,05,29,1.30
2014,12,03,05,30,1.30
2014,12,03,05,31,1.30
2014,12,03,05,32,1.20
2014,12,03,05,33,1.20
2014,12,03,05,34,1.20
2014,12,03,05,35,1.30
2014,12,03,05,36,1.30
2014,12,03,05,37,1.30
2014,12,03,05,38,1.30
2014,12,03,05,39,1.30
2014,12,03,05,40,1.30
2014,12,03,05,41,1.30
2014,12,03,05,42,1.20
2014,12,03,05,43,1.20
2014,12,03,05,44,1.20
2014,12,03,05,45,1.20
2014,12,03,05,46,1.20
2014,12,03,05,47,1.20
2014,12,03,05,48,1.20
2014,12,03,05,49,1.20
2014,12,03,05,50,1.30
2014,12,03,05,51,1.30
2014,12,03,05,52,1.30
2014,12,03,05,53,1.30
2014,12,03,05,54,1.30
2014,12,03,05,55,1.30
2014,12,03,05,56,1.30
2014,12,03,05,57,1.30
2014,12,03,05,58,1.30
2014,12,03,05,59,1.30
2014,12,03,06,00,1.30
2014,12,03,06,01,1.30
2014,12,03,06,02,1.30
2014,12,03,06,03,1.30
2014,12,03,06,04,1.30
2014,12,03,06,05,1.30
2014,12,03,06,06,1.30
2014,12,03,06,07,1.30
2014,12,03,06,08,1.30
2014,12,03,06,09,1.20
2014,12,03,06,10,1.20
2014,12,03,06,11,1.20
2014,12,03,06,12,1.20
2014,12,03,06,13,1.20
2014,12,03,06,14,1.20
2014,12,03,06,15,1.20
2014,12,03,06,16,1.10
2014,12,03,06,17,1.10
2014,12,03,06,18,1.10
2014,12,03,06,19,1.10
2014,12,03,06,20,1.10
2014,12,03,06,21,1.10
2014,12,03,06,22,1.10
2014,12,03,06,23,1.10
2014,12,03,06,24,1.10
2014,12,03,06,25,1.10
2014,12,03,06,26,1.10
2014,12,03,06,27,1.10
2014,12,03,06,28,1.00
2014,12,03,06,29,1.00
2014,12,03,06,30,1.00
2014,12,03,06,31,1.00
2014,12,03,06,32,1.00
2014,12,03,06,33,1.00
2014,12,03,06,34,1.00
2014,12,03,06,35,1.00
2014,12,03,06,36,1.00
2014,12,03,06,37,1.00
2014,12,03,06,38,1.00
2014,12,03,06,39,1.00
2014,12,03,06,40,1.10
2014,12,03,06,41,1.10
2014,12,03,06,42,1.10
2014,12,03,06,43,1.10
2014,12,03,06,44,1.10
2014,12,03,06,45,1.10
2014,12,03,06,46,1.10
2014,12,03,06,47,1.10
2014,12,03,06,48,1.10
2014,12,03,06,49,1.10
2014,12,03,06,50,1.10
2014,12,03,06,51,1.10
2014,12,03,06,52,1.10
2014,12,03,06,53,1.10
2014,12,03,06,54,1.00
2014,12,03,06,55,1.00
2014,12,03,06,56,1.00
2014,12,03,06,57,1.00
2014,12,03,06,58,0.90
2014,12,03,06,59,0.90
2014,12,03,07,00,0.90
2014,12,03,07,01,0.80
2014,12,03,07,02,0.80
2014,12,03,07,03,0.80
2014,12,03,07,04,0.80
2014,12,03,07,05,0.80
2014,12,03,07,06,0.80
2014,12,03,07,07,0.80
2014,12,03,07,08,0.80
2014,12,03,07,09,0.80
2014,12,03,07,10,0.80
2014,12,03,07,11,0.80
2014,12,03,07,12,0.70
2014,12,03,07,13,0.70
2014,12,03,07,14,0.70
2014,12,03,07,15,0.70
2014,12,03,07,16,0.70
2014,12,03,07,17,0.70
2014,12,03,07,18,0.70
2014,12,03,07,19,0.70
2014,12,03,07,20,0.70
2014,12,03,07,21,0.70
2014,12,03,07,22,0.70
2014,12,03,07,23,0.60
2014,12,03,07,24,0.60
2014,12,03,07,25,0.60
2014,12,03,07,26,0.60
2014,12,03,07,27,0.60
2014,12,03,07,28,0.60
2014,12,03,07,29,0.60
2014,12,03,07,30,0.60
2014,12,03,07,31,0.60
2014,12,03,07,32,0.60
2014,12,03,07,33,0.60
2014,12,03,07,34,0.60
2014,12,03,07,35,0.60
2014,12,03,07,36,0.60
2014,12,03,07,37,0.60
2014,12,03,07,38,0.60
2014,12,03,07,39,0.60
2014,12,03,07,40,0.60
2014,12,03,07,41,0.60
2014,12,03,07,42,0.60
2014,12,03,07,43,0.50
2014,12,03,07,44,0.50
2014,12,03,07,45,0.50
2014,12,03,07,46,0.60
2014,12,03,07,47,0.60
2014,12,03,07,48,0.50
2014,12,03,07,49,0.50
2014,12,03,07,50,0.50
2014,12,03,07,51,0.50
2014,12,03,07,52,0.50
2014,12,03,07,53,0.40
2014,12,03,07,54,0.40
2014,12,03,07,55,0.40
2014,12,03,07,56,0.40
2014,12,03,07,57,0.40
2014,12,03,07,58,0.40
2014,12,03,07,59,0.40
2014,12,03,08,00,0.40
2014,12,03,08,01,0.40
2014,12,03,08,02,0.40
2014,12,03,08,03,0.40
2014,12,03,08,04,0.40
2014,12,03,08,05,0.40
2014,12,03,08,06,0.40
2014,12,03,08,07,0.40
2014,12,03,08,08,0.40
2014,12,03,08,09,0.40
2014,12,03,08,10,0.30
2014,12,03,08,11,0.30
2014,12,03,08,12,0.30
2014,12,03,08,13,0.30
2014,12,03,08,14,0.30
2014,12,03,08,15,0.30
2014,12,03,08,16,0.30
2014,12,03,08,17,0.30
2014,12,03,08,18,0.30
2014,12,03,08,19,0.30
2014,12,03,08,20,0.30
2014,12,03,08,21,0.30
2014,12,03,08,22,0.30
2014,12,03,08,23,0.30
2014,12,03,08,24,0.30
2014,12,03,08,25,0.40
2014,12,03,08,26,0.40
2014,12,03,08,27,0.40
2014,12,03,08,28,0.40
2014,12,03,08,29,0.50
2014,12,03,08,30,0.50
2014,12,03,08,31,0.50
2014,12,03,08,32,0.50
2014,12,03,08,33,0.60
2014,12,03,08,34,0.60
2014,12,03,08,35,0.60
2014,12,03,08,36,0.60
2014,12,03,08,37,0.60
2014,12,03,08,38,0.60
2014,12,03,08,39,0.60
2014,12,03,08,40,0.70
2014,12,03,08,41,0.70
2014,12,03,08,42,0.70
2014,12,03,08,43,0.70
2014,12,03,08,44,0.70
2014,12,03,08,45,0.70
2014,12,03,08,46,0.70
2014,12,03,08,47,0.70
2014,12,03,08,48,0.80
2014,12,03,08,49,0.80
2014,12,03,08,50,0.80
2014,12,03,08,51,0.80
2014,12,03,08,52,0.80
2014,12,03,08,53,0.80
2014,12,03,08,54,0.80
2014,12,03,08,55,0.90
2014,12,03,08,56,0.90
2014,12,03,08,57,0.90
2014,12,03,08,58,0.90
2014,12,03,08,59,0.90
2014,12,03,09,00,0.90
2014,12,03,09,01,0.90
2014,12,03,09,02,0.90
2014,12,03,09,03,0.90
2014,12,03,09,04,1.00
2014,12,03,09,05,1.00
2014,12,03,09,06,1.00
2014,12,03,09,07,1.00
2014,12,03,09,08,1.10
2014,12,03,09,09,1.10
2014,12,03,09,10,1.10
2014,12,03,09,11,1.10
2014,12,03,09,12,1.10
2014,12,03,09,13,1.20
2014,12,03,09,14,1.20
2014,12,03,09,15,1.30
2014,12,03,09,16,1.30
2014,12,03,09,17,1.30
2014,12,03,09,18,1.30
2014,12,03,09,19,1.30
2014,12,03,09,20,1.30
2014,12,03,09,21,1.30
2014,12,03,09,22,1.40
2014,12,03,09,23,1.50
2014,12,03,09,24,1.50
2014,12,03,09,25,1.60
2014,12,03,09,26,1.60
2014,12,03,09,27,1.60
2014,12,03,09,28,1.60
2014,12,03,09,29,1.70
2014,12,03,09,30,1.70
2014,12,03,09,31,1.70
2014,12,03,09,32,1.70
2014,12,03,09,33,1.70
2014,12,03,09,34,1.70
2014,12,03,09,35,1.70
2014,12,03,09,36,1.80
2014,12,03,09,37,1.80
2014,12,03,09,38,1.80
2014,12,03,09,39,1.80
2014,12,03,09,40,1.80
2014,12,03,09,41,1.80
2014,12,03,09,42,1.80
2014,12,03,09,43,1.90
2014,12,03,09,44,1.90
2014,12,03,09,45,1.90
2014,12,03,09,46,1.90
2014,12,03,09,47,1.90
2014,12,03,09,48,1.90
2014,12,03,09,49,2.00
2014,12,03,09,50,2.00
2014,12,03,09,51,2.00
2014,12,03,09,52,2.00
2014,12,03,09,53,2.00
2014,12,03,09,54,2.10
2014,12,03,09,55,2.10
2014,12,03,09,56,2.10
2014,12,03,09,57,2.10
2014,12,03,09,58,2.20
2014,12,03,09,59,2.20
2014,12,03,10,00,2.20
2014,12,03,10,01,2.30
2014,12,03,10,02,2.30
2014,12,03,10,03,2.30
2014,12,03,10,04,2.40
2014,12,03,10,05,2.40
2014,12,03,10,06,2.50
2014,12,03,10,07,2.50
2014,12,03,10,08,2.60
2014,12,03,10,09,2.60
2014,12,03,10,10,2.70
2014,12,03,10,11,2.70
2014,12,03,10,12,2.70
2014,12,03,10,13,2.80
2014,12,03,10,14,2.80
2014,12,03,10,15,2.80
2014,12,03,10,16,2.90
2014,12,03,10,17,2.90
2014,12,03,10,18,3.00
2014,12,03,10,19,3.00
2014,12,03,10,20,3.00
2014,12,03,10,21,3.10
2014,12,03,10,22,3.10
2014,12,03,10,23,3.20
2014,12,03,10,24,3.20
2014,12,03,10,25,3.20
2014,12,03,10,26,3.30
2014,12,03,10,27,3.30
2014,12,03,10,28,3.30
2014,12,03,10,29,3.30
2014,12,03,10,30,3.30
2014,12,03,10,31,3.40
2014,12,03,10,32,3.40
2014,12,03,10,33,3.40
2014,12,03,10,34,3.50
2014,12,03,10,35,3.50
2014,12,03,10,36,3.50
2014,12,03,10,37,3.60
2014,12,03,10,38,3.60
2014,12,03,10,39,3.60
2014,12,03,10,40,3.70
2014,12,03,10,41,3.70
2014,12,03,10,42,3.70
2014,12,03,10,43,3.70
2014,12,03,10,44,3.70
2014,12,03,10,45,3.80
2014,12,03,10,46,3.80
2014,12,03,10,47,3.80
2014,12,03,10,48,3.80
2014,12,03,10,49,3.80
2014,12,03,10,50,3.90
2014,12,03,10,51,3.90
2014,12,03,10,52,3.90
2014,12,03,10,53,3.90
2014,12,03,10,54,3.90
2014,12,03,10,55,3.90
2014,12,03,10,56,3.90
2014,12,03,10,57,3.90
2014,12,03,10,58,4.00
2014,12,03,10,59,4.00
2014,12,03,11,00,4.00
2014,12,03,11,01,4.00
2014,12,03,11,02,4.00
2014,12,03,11,03,4.10
2014,12,03,11,04,4.10
2014,12,03,11,05,4.10
2014,12,03,11,06,4.10
2014,12,03,11,07,4.10
2014,12,03,11,08,4.10
2014,12,03,11,09,4.10
2014,12,03,11,10,4.10
2014,12,03,11,11,4.10
2014,12,03,11,12,4.10
2014,12,03,11,13,4.10
2014,12,03,11,14,4.10
2014,12,03,11,15,4.20
2014,12,03,11,16,4.20
2014,12,03,11,17,4.20
2014,12,03,11,18,4.20
2014,12,03,11,19,4.30
2014,12,03,11,20,4.30
2014,12,03,11,21,4.30
2014,12,03,11,22,4.30
2014,12,03,11,23,4.30
2014,12,03,11,24,4.40
2014,12,03,11,25,4.40
2014,12,03,11,26,4.40
2014,12,03,11,27,4.50
2014,12,03,11,28,4.50
2014,12,03,11,29,4.60
2014,12,03,11,30,4.60
2014,12,03,11,31,4.60
2014,12,03,11,32,4.70
2014,12,03,11,33,4.70
2014,12,03,11,34,4.80
2014,12,03,11,35,4.80
2014,12,03,11,36,4.80
2014,12,03,11,37,4.90
2014,12,03,11,38,4.90
2014,12,03,11,39,5.00
2014,12,03,11,40,5.10
2014,12,03,11,41,5.10
2014,12,03,11,42,5.20
2014,12,03,11,43,5.20
2014,12,03,11,44,5.30
2014,12,03,11,45,5.30
2014,12,03,11,46,5.40
2014,12,03,11,47,5.40
2014,12,03,11,48,5.50
2014,12,03,11,49,5.60
2014,12,03,11,50,5.60
2014,12,03,11,51,5.70
2014,12,03,11,52,5.70
2014,12,03,11,53,5.70
2014,12,03,11,54,5.80
2014,12,03,11,55,5.80
2014,12,03,11,56,5.80
2014,12,03,11,57,5.90
2014,12,03,11,58,6.00
2014,12,03,11,59,6.00
2014,12,03,12,00,6.00
2014,12,03,12,01,6.10
2014,12,03,12,02,6.10
2014,12,03,12,03,6.10
2014,12,03,12,04,6.10
2014,12,03,12,05,6.20
2014,12,03,12,06,6.20
2014,12,03,12,07,6.10
2014,12,03,12,08,6.10
2014,12,03,12,09,6.20
2014,12,03,12,10,6.20
2014,12,03,12,11,6.20
2014,12,03,12,12,6.20
2014,12,03,12,13,6.20
2014,12,03,12,14,6.20
2014,12,03,12,15,6.20
2014,12,03,12,16,6.20
2014,12,03,12,17,6.20
2014,12,03,12,18,6.20
2014,12,03,12,19,6.30
2014,12,03,12,20,6.30
2014,12,03,12,21,6.30
2014,12,03,12,22,6.30
2014,12,03,12,23,6.30
2014,12,03,12,24,6.30
2014,12,03,12,25,6.30
2014,12,03,12,26,6.40
2014,12,03,12,27,6.40
2014,12,03,12,28,6.40
2014,12,03,12,29,6.40
2014,12,03,12,30,6.40
2014,12,03,12,31,6.40
2014,12,03,12,32,6.40
2014,12,03,12,33,6.40
2014,12,03,12,34,6.50
2014,12,03,12,35,6.50
2014,12,03,12,36,6.50
2014,12,03,12,37,6.50
2014,12,03,12,38,6.50
2014,12,03,12,39,6.50
2014,12,03,12,40,6.50
2014,12,03,12,41,6.50
2014,12,03,12,42,6.50
2014,12,03,12,43,6.40
2014,12,03,12,44,6.40
2014,12,03,12,45,6.40
2014,12,03,12,46,6.40
2014,12,03,12,47,6.40
2014,12,03,12,48,6.40
2014,12,03,12,49,6.40
2014,12,03,12,50,6.40
2014,12,03,12,51,6.40
2014,12,03,12,52,6.40
2014,12,03,12,53,6.50
2014,12,03,12,54,6.50
2014,12,03,12,55,6.60
2014,12,03,12,56,6.60
2014,12,03,12,57,6.60
2014,12,03,12,58,6.60
2014,12,03,12,59,6.60
2014,12,03,13,00,6.60
2014,12,03,13,01,6.50
2014,12,03,13,02,6.50
2014,12,03,13,03,6.50
2014,12,03,13,04,6.50
2014,12,03,13,05,6.50
2014,12,03,13,06,6.50
2014,12,03,13,07,6.60
2014,12,03,13,08,6.60
2014,12,03,13,09,6.60
2014,12,03,13,10,6.60
2014,12,03,13,11,6.60
2014,12,03,13,12,6.70
2014,12,03,13,13,6.70
2014,12,03,13,14,6.70
2014,12,03,13,15,6.70
2014,12,03,13,16,6.70
2014,12,03,13,17,6.70
2014,12,03,13,18,6.70
2014,12,03,13,19,6.70
2014,12,03,13,20,6.70
2014,12,03,13,21,6.80
2014,12,03,13,22,6.80
2014,12,03,13,23,6.70
2014,12,03,13,24,6.70
2014,12,03,13,25,6.70
2014,12,03,13,26,6.70
2014,12,03,13,27,6.70
2014,12,03,13,28,6.60
2014,12,03,13,29,6.60
2014,12,03,13,30,6.60
2014,12,03,13,31,6.60
2014,12,03,13,32,6.60
2014,12,03,13,33,6.60
2014,12,03,13,34,6.60
2014,12,03,13,35,6.60
2014,12,03,13,36,6.60
2014,12,03,13,37,6.60
2014,12,03,13,38,6.60
2014,12,03,13,39,6.70
2014,12,03,13,40,6.70
2014,12,03,13,41,6.70
2014,12,03,13,42,6.70
2014,12,03,13,43,6.70
2014,12,03,13,44,6.70
2014,12,03,13,45,6.70
2014,12,03,13,46,6.70
2014,12,03,13,47,6.70
2014,12,03,13,48,6.70
2014,12,03,13,49,6.70
2014,12,03,13,50,6.70
2014,12,03,13,51,6.70
2014,12,03,13,52,6.70
2014,12,03,13,53,6.70
2014,12,03,13,54,6.70
2014,12,03,13,55,6.70
2014,12,03,13,56,6.70
2014,12,03,13,57,6.70
2014,12,03,13,58,6.70
2014,12,03,13,59,6.70
2014,12,03,14,00,6.70
2014,12,03,14,01,6.70
2014,12,03,14,02,6.70
2014,12,03,14,03,6.70
2014,12,03,14,04,6.70
2014,12,03,14,05,6.70
2014,12,03,14,06,6.70
2014,12,03,14,07,6.70
2014,12,03,14,08,6.70
2014,12,03,14,09,6.80
2014,12,03,14,10,6.80
2014,12,03,14,11,6.80
2014,12,03,14,12,6.80
2014,12,03,14,13,6.80
2014,12,03,14,14,6.80
2014,12,03,14,15,6.80
2014,12,03,14,16,6.80
2014,12,03,14,17,6.80
2014,12,03,14,18,6.80
2014,12,03,14,19,6.90
2014,12,03,14,20,6.90
2014,12,03,14,21,6.90
2014,12,03,14,22,7.00
2014,12,03,14,23,7.00
2014,12,03,14,24,7.00
2014,12,03,14,25,7.00
2014,12,03,14,26,7.00
2014,12,03,14,27,7.00
2014,12,03,14,28,7.10
2014,12,03,14,29,7.10
2014,12,03,14,30,7.10
2014,12,03,14,31,7.00
2014,12,03,14,32,7.00
2014,12,03,14,33,7.00
2014,12,03,14,34,7.00
2014,12,03,14,35,7.00
2014,12,03,14,36,7.00
2014,12,03,14,37,7.00
2014,12,03,14,38,7.00
2014,12,03,14,39,7.00
2014,12,03,14,40,7.00
2014,12,03,14,41,7.00
2014,12,03,14,42,7.00
2014,12,03,14,43,7.00
2014,12,03,14,44,7.10
2014,12,03,14,45,7.10
2014,12,03,14,46,7.10
2014,12,03,14,47,7.10
2014,12,03,14,48,7.10
2014,12,03,14,49,7.10
2014,12,03,14,50,7.10
2014,12,03,14,51,7.10
2014,12,03,14,52,7.20
2014,12,03,14,53,7.20
2014,12,03,14,54,7.20
2014,12,03,14,55,7.20
2014,12,03,14,56,7.10
2014,12,03,14,57,7.10
2014,12,03,14,58,7.10
2014,12,03,14,59,7.10
2014,12,03,15,00,7.10
2014,12,03,15,01,7.10
2014,12,03,15,02,7.10
2014,12,03,15,03,7.00
2014,12,03,15,04,7.00
2014,12,03,15,05,7.00
2014,12,03,15,06,7.00
2014,12,03,15,07,7.00
2014,12,03,15,08,7.00
2014,12,03,15,09,7.00
2014,12,03,15,10,7.00
2014,12,03,15,11,7.00
2014,12,03,15,12,7.00
2014,12,03,15,13,7.00
2014,12,03,15,14,7.00
2014,12,03,15,15,6.90
2014,12,03,15,16,6.90
2014,12,03,15,17,6.90
2014,12,03,15,18,6.90
2014,12,03,15,19,6.90
2014,12,03,15,20,6.90
2014,12,03,15,21,6.90
2014,12,03,15,22,6.90
2014,12,03,15,23,6.80
2014,12,03,15,24,6.80
2014,12,03,15,25,6.80
2014,12,03,15,26,6.80
2014,12,03,15,27,6.70
2014,12,03,15,28,6.70
2014,12,03,15,29,6.70
2014,12,03,15,30,6.70
2014,12,03,15,31,6.70
2014,12,03,15,32,6.70
2014,12,03,15,33,6.70
2014,12,03,15,34,6.70
2014,12,03,15,35,6.70
2014,12,03,15,36,6.70
2014,12,03,15,37,6.70
2014,12,03,15,38,6.70
2014,12,03,15,39,6.70
2014,12,03,15,40,6.70
2014,12,03,15,41,6.70
2014,12,03,15,42,6.70
2014,12,03,15,43,6.60
2014,12,03,15,44,6.60
2014,12,03,15,45,6.60
2014,12,03,15,46,6.60
2014,12,03,15,47,6.60
2014,12,03,15,48,6.60
2014,12,03,15,49,6.50
2014,12,03,15,50,6.50
2014,12,03,15,51,6.40
2014,12,03,15,52,6.40
2014,12,03,15,53,6.40
2014,12,03,15,54,6.40
2014,12,03,15,55,6.30
2014,12,03,15,56,6.30
2014,12,03,15,57,6.30
2014,12,03,15,58,6.30
2014,12,03,15,59,6.20
2014,12,03,16,00,6.20
2014,12,03,16,01,6.20
2014,12,03,16,02,6.10
2014,12,03,16,03,6.10
2014,12,03,16,04,6.10
2014,12,03,16,05,6.00
2014,12,03,16,06,6.00
2014,12,03,16,07,5.90
2014,12,03,16,08,5.90
2014,12,03,16,09,5.90
2014,12,03,16,10,5.80
2014,12,03,16,11,5.80
2014,12,03,16,12,5.80
2014,12,03,16,13,5.80
2014,12,03,16,14,5.70
2014,12,03,16,15,5.70
2014,12,03,16,16,5.70
2014,12,03,16,17,5.70
2014,12,03,16,18,5.70
2014,12,03,16,19,5.60
2014,12,03,16,20,5.60
2014,12,03,16,21,5.60
2014,12,03,16,22,5.60
2014,12,03,16,23,5.50
2014,12,03,16,24,5.50
2014,12,03,16,25,5.50
2014,12,03,16,26,5.50
2014,12,03,16,27,5.40
2014,12,03,16,28,5.40
2014,12,03,16,29,5.40
2014,12,03,16,30,5.40
2014,12,03,16,31,5.40
2014,12,03,16,32,5.30
2014,12,03,16,33,5.30
2014,12,03,16,34,5.30
2014,12,03,16,35,5.30
2014,12,03,16,36,5.20
2014,12,03,16,37,5.20
2014,12,03,16,38,5.20
2014,12,03,16,39,5.20
2014,12,03,16,40,5.10
2014,12,03,16,41,5.10
2014,12,03,16,42,5.00
2014,12,03,16,43,5.00
2014,12,03,16,44,4.90
2014,12,03,16,45,4.90
2014,12,03,16,46,4.90
2014,12,03,16,47,4.80
2014,12,03,16,48,4.80
2014,12,03,16,49,4.80
2014,12,03,16,50,4.80
2014,12,03,16,51,4.70
2014,12,03,16,52,4.70
2014,12,03,16,53,4.60
2014,12,03,16,54,4.60
2014,12,03,16,55,4.60
2014,12,03,16,56,4.50
2014,12,03,16,57,4.50
2014,12,03,16,58,4.40
2014,12,03,16,59,4.40
2014,12,03,17,00,4.40
2014,12,03,17,01,4.40
2014,12,03,17,02,4.30
2014,12,03,17,03,4.30
2014,12,03,17,04,4.30
2014,12,03,17,05,4.30
2014,12,03,17,06,4.30
2014,12,03,17,07,4.30
2014,12,03,17,08,4.30
2014,12,03,17,09,4.30
2014,12,03,17,10,4.30
2014,12,03,17,11,4.30
2014,12,03,17,12,4.20
2014,12,03,17,13,4.20
2014,12,03,17,14,4.20
2014,12,03,17,15,4.20
2014,12,03,17,16,4.10
2014,12,03,17,17,4.10
2014,12,03,17,18,4.10
2014,12,03,17,19,4.00
2014,12,03,17,20,4.00
2014,12,03,17,21,4.00
2014,12,03,17,22,4.00
2014,12,03,17,23,4.10
2014,12,03,17,24,4.00
2014,12,03,17,25,4.00
2014,12,03,17,26,4.00
2014,12,03,17,27,3.90
2014,12,03,17,28,3.90
2014,12,03,17,29,3.80
2014,12,03,17,30,3.80
2014,12,03,17,31,3.80
2014,12,03,17,32,3.70
2014,12,03,17,33,3.70
2014,12,03,17,34,3.60
2014,12,03,17,35,3.60
2014,12,03,17,36,3.60
2014,12,03,17,37,3.60
2014,12,03,17,38,3.60
2014,12,03,17,39,3.50
2014,12,03,17,40,3.50
2014,12,03,17,41,3.50
2014,12,03,17,42,3.50
2014,12,03,17,43,3.40
2014,12,03,17,44,3.40
2014,12,03,17,45,3.30
2014,12,03,17,46,3.30
2014,12,03,17,47,3.30
2014,12,03,17,48,3.20
2014,12,03,17,49,3.20
2014,12,03,17,50,3.10
2014,12,03,17,51,3.10
2014,12,03,17,52,3.10
2014,12,03,17,53,3.00
2014,12,03,17,54,3.00
2014,12,03,17,55,2.90
2014,12,03,17,56,2.90
2014,12,03,17,57,2.90
2014,12,03,17,58,2.80
2014,12,03,17,59,2.80
2014,12,03,18,00,2.80
2014,12,03,18,01,2.70
2014,12,03,18,02,2.70
2014,12,03,18,03,2.70
2014,12,03,18,04,2.60
2014,12,03,18,05,2.60
2014,12,03,18,06,2.60