Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,05,00,00,8.40
2007,12,05,00,01,8.30
2007,12,05,00,02,8.30
2007,12,05,00,03,8.30
2007,12,05,00,04,8.30
2007,12,05,00,05,8.30
2007,12,05,00,06,8.30
2007,12,05,00,07,8.30
2007,12,05,00,08,8.30
2007,12,05,00,09,8.20
2007,12,05,00,10,8.20
2007,12,05,00,11,8.20
2007,12,05,00,12,8.20
2007,12,05,00,13,8.20
2007,12,05,00,14,8.20
2007,12,05,00,15,8.20
2007,12,05,00,16,8.20
2007,12,05,00,17,8.20
2007,12,05,00,18,8.20
2007,12,05,00,19,8.20
2007,12,05,00,20,8.20
2007,12,05,00,21,8.20
2007,12,05,00,22,8.20
2007,12,05,00,23,8.20
2007,12,05,00,24,8.10
2007,12,05,00,25,8.10
2007,12,05,00,26,8.10
2007,12,05,00,27,8.10
2007,12,05,00,28,8.10
2007,12,05,00,29,8.10
2007,12,05,00,30,8.10
2007,12,05,00,31,8.10
2007,12,05,00,32,8.00
2007,12,05,00,33,8.00
2007,12,05,00,34,8.00
2007,12,05,00,35,8.00
2007,12,05,00,36,7.90
2007,12,05,00,37,7.90
2007,12,05,00,38,7.90
2007,12,05,00,39,7.80
2007,12,05,00,40,7.80
2007,12,05,00,41,7.80
2007,12,05,00,42,7.80
2007,12,05,00,43,7.80
2007,12,05,00,44,7.80
2007,12,05,00,45,7.80
2007,12,05,00,46,7.80
2007,12,05,00,47,7.80
2007,12,05,00,48,7.80
2007,12,05,00,49,7.80
2007,12,05,00,50,7.80
2007,12,05,00,51,7.80
2007,12,05,00,52,7.80
2007,12,05,00,53,7.80
2007,12,05,00,54,7.70
2007,12,05,00,55,7.70
2007,12,05,00,56,7.60
2007,12,05,00,57,7.60
2007,12,05,00,58,7.60
2007,12,05,00,59,7.50
2007,12,05,01,00,7.50
2007,12,05,01,01,7.50
2007,12,05,01,02,7.40
2007,12,05,01,03,7.40
2007,12,05,01,04,7.40
2007,12,05,01,05,7.40
2007,12,05,01,06,7.30
2007,12,05,01,07,7.30
2007,12,05,01,08,7.30
2007,12,05,01,09,7.30
2007,12,05,01,10,7.30
2007,12,05,01,11,7.30
2007,12,05,01,12,7.30
2007,12,05,01,13,7.30
2007,12,05,01,14,7.20
2007,12,05,01,15,7.20
2007,12,05,01,16,7.20
2007,12,05,01,17,7.20
2007,12,05,01,18,7.10
2007,12,05,01,19,7.10
2007,12,05,01,20,7.10
2007,12,05,01,21,7.10
2007,12,05,01,22,7.10
2007,12,05,01,23,7.00
2007,12,05,01,24,7.00
2007,12,05,01,25,7.10
2007,12,05,01,26,7.10
2007,12,05,01,27,7.10
2007,12,05,01,28,7.00
2007,12,05,01,29,7.00
2007,12,05,01,30,6.90
2007,12,05,01,31,6.90
2007,12,05,01,32,6.90
2007,12,05,01,33,6.90
2007,12,05,01,34,6.90
2007,12,05,01,35,6.90
2007,12,05,01,36,6.90
2007,12,05,01,37,6.90
2007,12,05,01,38,6.80
2007,12,05,01,39,6.80
2007,12,05,01,40,6.80
2007,12,05,01,41,6.80
2007,12,05,01,42,6.80
2007,12,05,01,43,6.80
2007,12,05,01,44,6.80
2007,12,05,01,45,6.90
2007,12,05,01,46,7.00
2007,12,05,01,47,7.00
2007,12,05,01,48,7.10
2007,12,05,01,49,7.20
2007,12,05,01,50,7.20
2007,12,05,01,51,7.20
2007,12,05,01,52,7.20
2007,12,05,01,53,7.30
2007,12,05,01,54,7.40
2007,12,05,01,55,7.40
2007,12,05,01,56,7.40
2007,12,05,01,57,7.40
2007,12,05,01,58,7.30
2007,12,05,01,59,7.30
2007,12,05,02,00,7.30
2007,12,05,02,01,7.30
2007,12,05,02,02,7.20
2007,12,05,02,03,7.20
2007,12,05,02,04,7.20
2007,12,05,02,05,7.20
2007,12,05,02,06,7.20
2007,12,05,02,07,7.20
2007,12,05,02,08,7.10
2007,12,05,02,09,7.10
2007,12,05,02,10,7.10
2007,12,05,02,11,7.10
2007,12,05,02,12,7.10
2007,12,05,02,13,7.20
2007,12,05,02,14,7.20
2007,12,05,02,15,7.20
2007,12,05,02,16,7.30
2007,12,05,02,17,7.30
2007,12,05,02,18,7.30
2007,12,05,02,19,7.30
2007,12,05,02,20,7.30
2007,12,05,02,21,7.30
2007,12,05,02,22,7.30
2007,12,05,02,23,7.30
2007,12,05,02,24,7.20
2007,12,05,02,25,7.20
2007,12,05,02,26,7.20
2007,12,05,02,27,7.20
2007,12,05,02,28,7.20
2007,12,05,02,29,7.20
2007,12,05,02,30,7.10
2007,12,05,02,31,7.10
2007,12,05,02,32,7.00
2007,12,05,02,33,7.00
2007,12,05,02,34,6.90
2007,12,05,02,35,6.90
2007,12,05,02,36,6.80
2007,12,05,02,37,6.80
2007,12,05,02,38,6.80
2007,12,05,02,39,6.80
2007,12,05,02,40,6.80
2007,12,05,02,41,6.90
2007,12,05,02,42,6.90
2007,12,05,02,43,6.90
2007,12,05,02,44,6.90
2007,12,05,02,45,6.90
2007,12,05,02,46,6.90
2007,12,05,02,47,6.90
2007,12,05,02,48,6.90
2007,12,05,02,49,6.90
2007,12,05,02,50,6.90
2007,12,05,02,51,6.90
2007,12,05,02,52,6.90
2007,12,05,02,53,6.90
2007,12,05,02,54,6.90
2007,12,05,02,55,6.90
2007,12,05,02,56,6.90
2007,12,05,02,57,6.90
2007,12,05,02,58,6.90
2007,12,05,02,59,6.90
2007,12,05,03,00,6.90
2007,12,05,03,01,6.80
2007,12,05,03,02,6.80
2007,12,05,03,03,6.80
2007,12,05,03,04,6.80
2007,12,05,03,05,6.80
2007,12,05,03,06,6.70
2007,12,05,03,07,6.70
2007,12,05,03,08,6.70
2007,12,05,03,09,6.70
2007,12,05,03,10,6.70
2007,12,05,03,11,6.60
2007,12,05,03,12,6.60
2007,12,05,03,13,6.60
2007,12,05,03,14,6.60
2007,12,05,03,15,6.50
2007,12,05,03,16,6.50
2007,12,05,03,17,6.50
2007,12,05,03,18,6.40
2007,12,05,03,19,6.40
2007,12,05,03,20,6.40
2007,12,05,03,21,6.40
2007,12,05,03,22,6.40
2007,12,05,03,23,6.40
2007,12,05,03,24,6.50
2007,12,05,03,25,6.50
2007,12,05,03,26,6.50
2007,12,05,03,27,6.60
2007,12,05,03,28,6.60
2007,12,05,03,29,6.70
2007,12,05,03,30,6.70
2007,12,05,03,31,6.70
2007,12,05,03,32,6.70
2007,12,05,03,33,6.70
2007,12,05,03,34,6.70
2007,12,05,03,35,6.80
2007,12,05,03,36,6.80
2007,12,05,03,37,6.80
2007,12,05,03,38,6.80
2007,12,05,03,39,6.80
2007,12,05,03,40,6.80
2007,12,05,03,41,6.80
2007,12,05,03,42,6.80
2007,12,05,03,43,6.80
2007,12,05,03,44,6.80
2007,12,05,03,45,6.80
2007,12,05,03,46,6.80
2007,12,05,03,47,6.70
2007,12,05,03,48,6.70
2007,12,05,03,49,6.60
2007,12,05,03,50,6.60
2007,12,05,03,51,6.50
2007,12,05,03,52,6.50
2007,12,05,03,53,6.40
2007,12,05,03,54,6.40
2007,12,05,03,55,6.30
2007,12,05,03,56,6.30
2007,12,05,03,57,6.20
2007,12,05,03,58,6.20
2007,12,05,03,59,6.20
2007,12,05,04,00,6.20
2007,12,05,04,01,6.20
2007,12,05,04,02,6.20
2007,12,05,04,03,6.20
2007,12,05,04,04,6.20
2007,12,05,04,05,6.30
2007,12,05,04,06,6.30
2007,12,05,04,07,6.30
2007,12,05,04,08,6.40
2007,12,05,04,09,6.40
2007,12,05,04,10,6.40
2007,12,05,04,11,6.40
2007,12,05,04,12,6.40
2007,12,05,04,13,6.40
2007,12,05,04,14,6.40
2007,12,05,04,15,6.40
2007,12,05,04,16,6.30
2007,12,05,04,17,6.30
2007,12,05,04,18,6.30
2007,12,05,04,19,6.30
2007,12,05,04,20,6.30
2007,12,05,04,21,6.30
2007,12,05,04,22,6.20
2007,12,05,04,23,6.20
2007,12,05,04,24,6.20
2007,12,05,04,25,6.10
2007,12,05,04,26,6.10
2007,12,05,04,27,6.10
2007,12,05,04,28,6.10
2007,12,05,04,29,6.10
2007,12,05,04,30,6.00
2007,12,05,04,31,6.00
2007,12,05,04,32,6.00
2007,12,05,04,33,6.10
2007,12,05,04,34,6.10
2007,12,05,04,35,6.20
2007,12,05,04,36,6.20
2007,12,05,04,37,6.20
2007,12,05,04,38,6.20
2007,12,05,04,39,6.20
2007,12,05,04,40,6.20
2007,12,05,04,41,6.20
2007,12,05,04,42,6.20
2007,12,05,04,43,6.10
2007,12,05,04,44,6.00
2007,12,05,04,45,6.00
2007,12,05,04,46,6.00
2007,12,05,04,47,6.00
2007,12,05,04,48,6.00
2007,12,05,04,49,6.00
2007,12,05,04,50,6.00
2007,12,05,04,51,5.90
2007,12,05,04,52,6.00
2007,12,05,04,53,6.00
2007,12,05,04,54,6.00
2007,12,05,04,55,6.00
2007,12,05,04,56,6.00
2007,12,05,04,57,6.00
2007,12,05,04,58,6.10
2007,12,05,04,59,6.00
2007,12,05,05,00,6.00
2007,12,05,05,01,6.00
2007,12,05,05,02,6.00
2007,12,05,05,03,5.90
2007,12,05,05,04,5.90
2007,12,05,05,05,5.80
2007,12,05,05,06,5.90
2007,12,05,05,07,5.90
2007,12,05,05,08,6.00
2007,12,05,05,09,6.00
2007,12,05,05,10,6.00
2007,12,05,05,11,6.10
2007,12,05,05,12,6.10
2007,12,05,05,13,6.20
2007,12,05,05,14,6.20
2007,12,05,05,15,6.20
2007,12,05,05,16,6.20
2007,12,05,05,17,6.20
2007,12,05,05,18,6.20
2007,12,05,05,19,6.30
2007,12,05,05,20,6.30
2007,12,05,05,21,6.30
2007,12,05,05,22,6.20
2007,12,05,05,23,6.20
2007,12,05,05,24,6.20
2007,12,05,05,25,6.20
2007,12,05,05,26,6.20
2007,12,05,05,27,6.20
2007,12,05,05,28,6.20
2007,12,05,05,29,6.20
2007,12,05,05,30,6.20
2007,12,05,05,31,6.20
2007,12,05,05,32,6.20
2007,12,05,05,33,6.20
2007,12,05,05,34,6.20
2007,12,05,05,35,6.20
2007,12,05,05,36,6.20
2007,12,05,05,37,6.20
2007,12,05,05,38,6.20
2007,12,05,05,39,6.10
2007,12,05,05,40,6.10
2007,12,05,05,41,6.10
2007,12,05,05,42,6.00
2007,12,05,05,43,6.00
2007,12,05,05,44,6.00
2007,12,05,05,45,6.00
2007,12,05,05,46,6.00
2007,12,05,05,47,6.00
2007,12,05,05,48,6.00
2007,12,05,05,49,6.00
2007,12,05,05,50,6.00
2007,12,05,05,51,6.00
2007,12,05,05,52,6.00
2007,12,05,05,53,6.00
2007,12,05,05,54,5.90
2007,12,05,05,55,5.90
2007,12,05,05,56,5.90
2007,12,05,05,57,5.90
2007,12,05,05,58,5.90
2007,12,05,05,59,5.90
2007,12,05,06,00,5.90
2007,12,05,06,01,5.80
2007,12,05,06,02,5.80
2007,12,05,06,03,5.80
2007,12,05,06,04,5.80
2007,12,05,06,05,5.80
2007,12,05,06,06,5.80
2007,12,05,06,07,5.80
2007,12,05,06,08,5.80
2007,12,05,06,09,5.70
2007,12,05,06,10,5.70
2007,12,05,06,11,5.60
2007,12,05,06,12,5.60
2007,12,05,06,13,5.60
2007,12,05,06,14,5.70
2007,12,05,06,15,5.70
2007,12,05,06,16,5.70
2007,12,05,06,17,5.70
2007,12,05,06,18,5.80
2007,12,05,06,19,5.80
2007,12,05,06,20,5.80
2007,12,05,06,21,5.80
2007,12,05,06,22,5.90
2007,12,05,06,23,5.90
2007,12,05,06,24,5.90
2007,12,05,06,25,5.90
2007,12,05,06,26,6.00
2007,12,05,06,27,5.90
2007,12,05,06,28,5.90
2007,12,05,06,29,5.90
2007,12,05,06,30,5.90
2007,12,05,06,31,5.90
2007,12,05,06,32,5.90
2007,12,05,06,33,5.90
2007,12,05,06,34,5.90
2007,12,05,06,35,5.80
2007,12,05,06,36,5.80
2007,12,05,06,37,5.80
2007,12,05,06,38,5.80
2007,12,05,06,39,5.80
2007,12,05,06,40,5.80
2007,12,05,06,41,5.80
2007,12,05,06,42,5.70
2007,12,05,06,43,5.70
2007,12,05,06,44,5.60
2007,12,05,06,45,5.60
2007,12,05,06,46,5.50
2007,12,05,06,47,5.40
2007,12,05,06,48,5.40
2007,12,05,06,49,5.30
2007,12,05,06,50,5.30
2007,12,05,06,51,5.20
2007,12,05,06,52,5.20
2007,12,05,06,53,5.10
2007,12,05,06,54,5.00
2007,12,05,06,55,5.00
2007,12,05,06,56,4.90
2007,12,05,06,57,4.80
2007,12,05,06,58,4.80
2007,12,05,06,59,4.70
2007,12,05,07,00,4.70
2007,12,05,07,01,4.60
2007,12,05,07,02,4.60
2007,12,05,07,03,4.60
2007,12,05,07,04,4.60
2007,12,05,07,05,4.60
2007,12,05,07,06,4.60
2007,12,05,07,07,4.60
2007,12,05,07,08,4.70
2007,12,05,07,09,4.80
2007,12,05,07,10,4.80
2007,12,05,07,11,4.80
2007,12,05,07,12,4.90
2007,12,05,07,13,4.90
2007,12,05,07,14,4.90
2007,12,05,07,15,4.90
2007,12,05,07,16,4.90
2007,12,05,07,17,4.90
2007,12,05,07,18,4.90
2007,12,05,07,19,4.90
2007,12,05,07,20,4.90
2007,12,05,07,21,4.90
2007,12,05,07,22,4.90
2007,12,05,07,23,4.80
2007,12,05,07,24,4.80
2007,12,05,07,25,4.80
2007,12,05,07,26,4.80
2007,12,05,07,27,4.80
2007,12,05,07,28,4.80
2007,12,05,07,29,4.80
2007,12,05,07,30,4.80
2007,12,05,07,31,4.80
2007,12,05,07,32,4.80
2007,12,05,07,33,4.80
2007,12,05,07,34,4.80
2007,12,05,07,35,4.80
2007,12,05,07,36,4.80
2007,12,05,07,37,4.80
2007,12,05,07,38,4.90
2007,12,05,07,39,4.90
2007,12,05,07,40,5.00
2007,12,05,07,41,5.10
2007,12,05,07,42,5.10
2007,12,05,07,43,5.20
2007,12,05,07,44,5.20
2007,12,05,07,45,5.30
2007,12,05,07,46,5.30
2007,12,05,07,47,5.40
2007,12,05,07,48,5.50
2007,12,05,07,49,5.50
2007,12,05,07,50,5.50
2007,12,05,07,51,5.60
2007,12,05,07,52,5.60
2007,12,05,07,53,5.60
2007,12,05,07,54,5.60
2007,12,05,07,55,5.60
2007,12,05,07,56,5.60
2007,12,05,07,57,5.60
2007,12,05,07,58,5.60
2007,12,05,07,59,5.60
2007,12,05,08,00,5.60
2007,12,05,08,01,5.60
2007,12,05,08,02,5.60
2007,12,05,08,03,5.50
2007,12,05,08,04,5.60
2007,12,05,08,05,5.60
2007,12,05,08,06,5.60
2007,12,05,08,07,5.60
2007,12,05,08,08,5.60
2007,12,05,08,09,5.60
2007,12,05,08,10,5.60
2007,12,05,08,11,5.60
2007,12,05,08,12,5.50
2007,12,05,08,13,5.60
2007,12,05,08,14,5.60
2007,12,05,08,15,5.50
2007,12,05,08,16,5.50
2007,12,05,08,17,5.50
2007,12,05,08,18,5.40
2007,12,05,08,19,5.40
2007,12,05,08,20,5.40
2007,12,05,08,21,5.30
2007,12,05,08,22,5.30
2007,12,05,08,23,5.20
2007,12,05,08,24,5.20
2007,12,05,08,25,5.20
2007,12,05,08,26,5.20
2007,12,05,08,27,5.20
2007,12,05,08,28,5.30
2007,12,05,08,29,5.30
2007,12,05,08,30,5.40
2007,12,05,08,31,5.40
2007,12,05,08,32,5.50
2007,12,05,08,33,5.50
2007,12,05,08,34,5.50
2007,12,05,08,35,5.60
2007,12,05,08,36,5.60
2007,12,05,08,37,5.60
2007,12,05,08,38,5.60
2007,12,05,08,39,5.50
2007,12,05,08,40,5.50
2007,12,05,08,41,5.50
2007,12,05,08,42,5.50
2007,12,05,08,43,5.50
2007,12,05,08,44,5.40
2007,12,05,08,45,5.50
2007,12,05,08,46,5.50
2007,12,05,08,47,5.50
2007,12,05,08,48,5.50
2007,12,05,08,49,5.50
2007,12,05,08,50,5.40
2007,12,05,08,51,5.40
2007,12,05,08,52,5.40
2007,12,05,08,53,5.40
2007,12,05,08,54,5.40
2007,12,05,08,55,5.30
2007,12,05,08,56,5.30
2007,12,05,08,57,5.30
2007,12,05,08,58,5.30
2007,12,05,08,59,5.30
2007,12,05,09,00,5.30
2007,12,05,09,01,5.20
2007,12,05,09,02,5.20
2007,12,05,09,03,5.20
2007,12,05,09,04,5.20
2007,12,05,09,05,5.20
2007,12,05,09,06,5.20
2007,12,05,09,07,5.10
2007,12,05,09,08,5.10
2007,12,05,09,09,5.10
2007,12,05,09,10,5.10
2007,12,05,09,11,5.10
2007,12,05,09,12,5.10
2007,12,05,09,13,5.10
2007,12,05,09,14,5.10
2007,12,05,09,15,5.10
2007,12,05,09,16,5.10
2007,12,05,09,17,5.10
2007,12,05,09,18,5.10
2007,12,05,09,19,5.10
2007,12,05,09,20,5.10
2007,12,05,09,21,5.10
2007,12,05,09,22,5.20
2007,12,05,09,23,5.20
2007,12,05,09,24,5.20
2007,12,05,09,25,5.30
2007,12,05,09,26,5.40
2007,12,05,09,27,5.50
2007,12,05,09,28,5.70
2007,12,05,09,29,5.80
2007,12,05,09,30,5.90
2007,12,05,09,31,6.00
2007,12,05,09,32,6.10
2007,12,05,09,33,6.20
2007,12,05,09,34,6.20
2007,12,05,09,35,6.30
2007,12,05,09,36,6.30
2007,12,05,09,37,6.40
2007,12,05,09,38,6.40
2007,12,05,09,39,6.40
2007,12,05,09,40,6.40
2007,12,05,09,41,6.50
2007,12,05,09,42,6.50
2007,12,05,09,43,6.50
2007,12,05,09,44,6.50
2007,12,05,09,45,6.50
2007,12,05,09,46,6.50
2007,12,05,09,47,6.50
2007,12,05,09,48,6.50
2007,12,05,09,49,6.50
2007,12,05,09,50,6.60
2007,12,05,09,51,6.60
2007,12,05,09,52,6.60
2007,12,05,09,53,6.60
2007,12,05,09,54,6.60
2007,12,05,09,55,6.60
2007,12,05,09,56,6.70
2007,12,05,09,57,6.70
2007,12,05,09,58,6.70
2007,12,05,09,59,6.70
2007,12,05,10,00,6.70
2007,12,05,10,01,6.70
2007,12,05,10,02,6.80
2007,12,05,10,03,6.80
2007,12,05,10,04,6.90
2007,12,05,10,05,7.00
2007,12,05,10,06,7.00
2007,12,05,10,07,7.10
2007,12,05,10,08,7.10
2007,12,05,10,09,7.10
2007,12,05,10,10,7.10
2007,12,05,10,11,7.10
2007,12,05,10,12,7.20
2007,12,05,10,13,7.20
2007,12,05,10,14,7.20
2007,12,05,10,15,7.20
2007,12,05,10,16,7.20
2007,12,05,10,17,7.20
2007,12,05,10,18,7.20
2007,12,05,10,19,7.20
2007,12,05,10,20,7.20
2007,12,05,10,21,7.20
2007,12,05,10,22,7.20
2007,12,05,10,23,7.20
2007,12,05,10,24,7.20
2007,12,05,10,25,7.20
2007,12,05,10,26,7.20
2007,12,05,10,27,7.20
2007,12,05,10,28,7.20
2007,12,05,10,29,7.20
2007,12,05,10,30,7.20
2007,12,05,10,31,7.20
2007,12,05,10,32,7.20
2007,12,05,10,33,7.20
2007,12,05,10,34,7.20
2007,12,05,10,35,7.30
2007,12,05,10,36,7.30
2007,12,05,10,37,7.30
2007,12,05,10,38,7.30
2007,12,05,10,39,7.30
2007,12,05,10,40,7.30
2007,12,05,10,41,7.30
2007,12,05,10,42,7.30
2007,12,05,10,43,7.30
2007,12,05,10,44,7.30
2007,12,05,10,45,7.30
2007,12,05,10,46,7.40
2007,12,05,10,47,7.40
2007,12,05,10,48,7.40
2007,12,05,10,49,7.40
2007,12,05,10,50,7.40
2007,12,05,10,51,7.40
2007,12,05,10,52,7.50
2007,12,05,10,53,7.50
2007,12,05,10,54,7.50
2007,12,05,10,55,7.50
2007,12,05,10,56,7.50
2007,12,05,10,57,7.50
2007,12,05,10,58,7.60
2007,12,05,10,59,7.60
2007,12,05,11,00,7.60
2007,12,05,11,01,7.60
2007,12,05,11,02,7.60
2007,12,05,11,03,7.70
2007,12,05,11,04,7.70
2007,12,05,11,05,7.70
2007,12,05,11,06,7.70
2007,12,05,11,07,7.70
2007,12,05,11,08,7.70
2007,12,05,11,09,7.70
2007,12,05,11,10,7.70
2007,12,05,11,11,7.70
2007,12,05,11,12,7.70
2007,12,05,11,13,7.70
2007,12,05,11,14,7.70
2007,12,05,11,15,7.70
2007,12,05,11,16,7.70
2007,12,05,11,17,7.80
2007,12,05,11,18,7.80
2007,12,05,11,19,7.80
2007,12,05,11,20,7.80
2007,12,05,11,21,7.90
2007,12,05,11,22,7.90
2007,12,05,11,23,7.90
2007,12,05,11,24,8.00
2007,12,05,11,25,8.00
2007,12,05,11,26,8.10
2007,12,05,11,27,8.10
2007,12,05,11,28,8.10
2007,12,05,11,29,8.20
2007,12,05,11,30,8.20
2007,12,05,11,31,8.20
2007,12,05,11,32,8.20
2007,12,05,11,33,8.30
2007,12,05,11,34,8.30
2007,12,05,11,35,8.40
2007,12,05,11,36,8.40
2007,12,05,11,37,8.50
2007,12,05,11,38,8.50
2007,12,05,11,39,8.60
2007,12,05,11,40,8.60
2007,12,05,11,41,8.70
2007,12,05,11,42,8.70
2007,12,05,11,43,8.80
2007,12,05,11,44,8.80
2007,12,05,11,45,8.80
2007,12,05,11,46,8.80
2007,12,05,11,47,8.80
2007,12,05,11,48,8.80
2007,12,05,11,49,8.80
2007,12,05,11,50,8.80
2007,12,05,11,51,8.80
2007,12,05,11,52,8.80
2007,12,05,11,53,8.80
2007,12,05,11,54,8.80
2007,12,05,11,55,8.80
2007,12,05,11,56,8.80
2007,12,05,11,57,8.80
2007,12,05,11,58,8.80
2007,12,05,11,59,8.70
2007,12,05,12,00,8.70
2007,12,05,12,01,8.70
2007,12,05,12,02,8.60
2007,12,05,12,03,8.60
2007,12,05,12,04,8.60
2007,12,05,12,05,8.50
2007,12,05,12,06,8.50
2007,12,05,12,07,8.40
2007,12,05,12,08,8.30
2007,12,05,12,09,8.30
2007,12,05,12,10,8.20
2007,12,05,12,11,8.10
2007,12,05,12,12,8.10
2007,12,05,12,13,8.00
2007,12,05,12,14,8.00
2007,12,05,12,15,7.90
2007,12,05,12,16,7.90
2007,12,05,12,17,7.90
2007,12,05,12,18,7.80
2007,12,05,12,19,7.80
2007,12,05,12,20,7.80
2007,12,05,12,21,7.80
2007,12,05,12,22,7.80
2007,12,05,12,23,7.80
2007,12,05,12,24,7.70
2007,12,05,12,25,7.70
2007,12,05,12,26,7.70
2007,12,05,12,27,7.70
2007,12,05,12,28,7.70
2007,12,05,12,29,7.70
2007,12,05,12,30,7.70
2007,12,05,12,31,7.70
2007,12,05,12,32,7.70
2007,12,05,12,33,7.70
2007,12,05,12,34,7.70
2007,12,05,12,35,7.70
2007,12,05,12,36,7.70
2007,12,05,12,37,7.70
2007,12,05,12,38,7.70
2007,12,05,12,39,7.70
2007,12,05,12,40,7.70
2007,12,05,12,41,7.70
2007,12,05,12,42,7.70
2007,12,05,12,43,7.80
2007,12,05,12,44,7.80
2007,12,05,12,45,7.80
2007,12,05,12,46,7.80
2007,12,05,12,47,7.80
2007,12,05,12,48,7.80
2007,12,05,12,49,7.80
2007,12,05,12,50,7.80
2007,12,05,12,51,7.80
2007,12,05,12,52,7.80
2007,12,05,12,53,7.80
2007,12,05,12,54,7.80
2007,12,05,12,55,7.80
2007,12,05,12,56,7.80
2007,12,05,12,57,7.80
2007,12,05,12,58,7.80
2007,12,05,12,59,7.90
2007,12,05,13,00,7.90
2007,12,05,13,01,7.90
2007,12,05,13,02,7.90
2007,12,05,13,03,7.90
2007,12,05,13,04,7.90
2007,12,05,13,05,7.90
2007,12,05,13,06,7.90
2007,12,05,13,07,7.90
2007,12,05,13,08,7.90
2007,12,05,13,09,7.90
2007,12,05,13,10,7.90
2007,12,05,13,11,7.90
2007,12,05,13,12,7.90
2007,12,05,13,13,8.00
2007,12,05,13,14,8.00
2007,12,05,13,15,8.00
2007,12,05,13,16,8.00
2007,12,05,13,17,7.90
2007,12,05,13,18,7.90
2007,12,05,13,19,7.90
2007,12,05,13,20,7.90
2007,12,05,13,21,7.90
2007,12,05,13,22,7.90
2007,12,05,13,23,7.90
2007,12,05,13,24,7.90
2007,12,05,13,25,7.90
2007,12,05,13,26,7.80
2007,12,05,13,27,7.80
2007,12,05,13,28,7.80
2007,12,05,13,29,7.80
2007,12,05,13,30,7.80
2007,12,05,13,31,7.90
2007,12,05,13,32,7.90
2007,12,05,13,33,7.90
2007,12,05,13,34,7.90
2007,12,05,13,35,8.00
2007,12,05,13,36,8.00
2007,12,05,13,37,8.00
2007,12,05,13,38,8.00
2007,12,05,13,39,8.00
2007,12,05,13,40,8.00
2007,12,05,13,41,8.10
2007,12,05,13,42,8.10
2007,12,05,13,43,8.10
2007,12,05,13,44,8.10
2007,12,05,13,45,8.10
2007,12,05,13,46,8.00
2007,12,05,13,47,8.10
2007,12,05,13,48,8.10
2007,12,05,13,49,8.10
2007,12,05,13,50,8.10
2007,12,05,13,51,8.10
2007,12,05,13,52,8.10
2007,12,05,13,53,8.10
2007,12,05,13,54,8.20
2007,12,05,13,55,8.20
2007,12,05,13,56,8.20
2007,12,05,13,57,8.20
2007,12,05,13,58,8.20
2007,12,05,13,59,8.20
2007,12,05,14,00,8.20
2007,12,05,14,01,8.20
2007,12,05,14,02,8.20
2007,12,05,14,03,8.20
2007,12,05,14,04,8.20
2007,12,05,14,05,8.20
2007,12,05,14,06,8.20
2007,12,05,14,07,8.20
2007,12,05,14,08,8.20
2007,12,05,14,09,8.20
2007,12,05,14,10,8.20
2007,12,05,14,11,8.20
2007,12,05,14,12,8.20
2007,12,05,14,13,8.20
2007,12,05,14,14,8.10
2007,12,05,14,15,8.10
2007,12,05,14,16,8.10
2007,12,05,14,17,8.10
2007,12,05,14,18,8.10
2007,12,05,14,19,8.10
2007,12,05,14,20,8.00
2007,12,05,14,21,8.00
2007,12,05,14,22,8.00
2007,12,05,14,23,7.90
2007,12,05,14,24,7.90
2007,12,05,14,25,7.90
2007,12,05,14,26,7.80
2007,12,05,14,27,7.80
2007,12,05,14,28,7.80
2007,12,05,14,29,7.70
2007,12,05,14,30,7.70
2007,12,05,14,31,7.70
2007,12,05,14,32,7.70
2007,12,05,14,33,7.70
2007,12,05,14,34,7.70
2007,12,05,14,35,7.60
2007,12,05,14,36,7.60
2007,12,05,14,37,7.60
2007,12,05,14,38,7.50
2007,12,05,14,39,7.50
2007,12,05,14,40,7.50
2007,12,05,14,41,7.40
2007,12,05,14,42,7.40
2007,12,05,14,43,7.40
2007,12,05,14,44,7.40
2007,12,05,14,45,7.40
2007,12,05,14,46,7.30
2007,12,05,14,47,7.30
2007,12,05,14,48,7.30
2007,12,05,14,49,7.30
2007,12,05,14,50,7.30
2007,12,05,14,51,7.30
2007,12,05,14,52,7.30
2007,12,05,14,53,7.20
2007,12,05,14,54,7.20
2007,12,05,14,55,7.20
2007,12,05,14,56,7.20
2007,12,05,14,57,7.20
2007,12,05,14,58,7.20
2007,12,05,14,59,7.20
2007,12,05,15,00,7.10
2007,12,05,15,01,7.10
2007,12,05,15,02,7.10
2007,12,05,15,03,7.10
2007,12,05,15,04,7.00
2007,12,05,15,05,7.00
2007,12,05,15,06,6.90
2007,12,05,15,07,6.90
2007,12,05,15,08,6.90
2007,12,05,15,09,6.90
2007,12,05,15,10,6.80
2007,12,05,15,11,6.80
2007,12,05,15,12,6.80
2007,12,05,15,13,6.70
2007,12,05,15,14,6.70
2007,12,05,15,15,6.70
2007,12,05,15,16,6.60
2007,12,05,15,17,6.60
2007,12,05,15,18,6.60
2007,12,05,15,19,6.50
2007,12,05,15,20,6.50
2007,12,05,15,21,6.40
2007,12,05,15,22,6.40
2007,12,05,15,23,6.40
2007,12,05,15,24,6.40
2007,12,05,15,25,6.40
2007,12,05,15,26,6.30
2007,12,05,15,27,6.30
2007,12,05,15,28,6.30
2007,12,05,15,29,6.30
2007,12,05,15,30,6.30
2007,12,05,15,31,6.30
2007,12,05,15,32,6.30
2007,12,05,15,33,6.30
2007,12,05,15,34,6.30
2007,12,05,15,35,6.20
2007,12,05,15,36,6.20
2007,12,05,15,37,6.20
2007,12,05,15,38,6.20
2007,12,05,15,39,6.20
2007,12,05,15,40,6.20
2007,12,05,15,41,6.20
2007,12,05,15,42,6.20
2007,12,05,15,43,6.10
2007,12,05,15,44,6.10
2007,12,05,15,45,6.10
2007,12,05,15,46,6.10
2007,12,05,15,47,6.10
2007,12,05,15,48,6.10
2007,12,05,15,49,6.10
2007,12,05,15,50,6.00
2007,12,05,15,51,6.00
2007,12,05,15,52,5.90
2007,12,05,15,53,5.90
2007,12,05,15,54,5.90
2007,12,05,15,55,5.90
2007,12,05,15,56,5.90
2007,12,05,15,57,5.80
2007,12,05,15,58,5.80
2007,12,05,15,59,5.80
2007,12,05,16,00,5.80
2007,12,05,16,01,5.80
2007,12,05,16,02,5.80
2007,12,05,16,03,5.70
2007,12,05,16,04,5.70
2007,12,05,16,05,5.70
2007,12,05,16,06,5.70
2007,12,05,16,07,5.60
2007,12,05,16,08,5.60
2007,12,05,16,09,5.60
2007,12,05,16,10,5.60
2007,12,05,16,11,5.60
2007,12,05,16,12,5.50
2007,12,05,16,13,5.50
2007,12,05,16,14,5.50
2007,12,05,16,15,5.40
2007,12,05,16,16,5.40
2007,12,05,16,17,5.40
2007,12,05,16,18,5.40
2007,12,05,16,19,5.30
2007,12,05,16,20,5.30
2007,12,05,16,21,5.20
2007,12,05,16,22,5.20
2007,12,05,16,23,5.20
2007,12,05,16,24,5.10
2007,12,05,16,25,5.10
2007,12,05,16,26,5.10
2007,12,05,16,27,5.10
2007,12,05,16,28,5.00
2007,12,05,16,29,5.00
2007,12,05,16,30,4.90
2007,12,05,16,31,4.90
2007,12,05,16,32,4.90
2007,12,05,16,33,4.90
2007,12,05,16,34,4.80
2007,12,05,16,35,4.80
2007,12,05,16,36,4.80
2007,12,05,16,37,4.80
2007,12,05,16,38,4.80
2007,12,05,16,39,4.70
2007,12,05,16,40,4.70
2007,12,05,16,41,4.70
2007,12,05,16,42,4.70
2007,12,05,16,43,4.70
2007,12,05,16,44,4.60
2007,12,05,16,45,4.60
2007,12,05,16,46,4.60
2007,12,05,16,47,4.60
2007,12,05,16,48,4.60
2007,12,05,16,49,4.50
2007,12,05,16,50,4.50
2007,12,05,16,51,4.50
2007,12,05,16,52,4.50
2007,12,05,16,53,4.40
2007,12,05,16,54,4.40
2007,12,05,16,55,4.40
2007,12,05,16,56,4.40
2007,12,05,16,57,4.30
2007,12,05,16,58,4.30
2007,12,05,16,59,4.30
2007,12,05,17,00,4.30
2007,12,05,17,01,4.30
2007,12,05,17,02,4.30
2007,12,05,17,03,4.30
2007,12,05,17,04,4.30
2007,12,05,17,05,4.20
2007,12,05,17,06,4.20
2007,12,05,17,07,4.20
2007,12,05,17,08,4.20
2007,12,05,17,09,4.20
2007,12,05,17,10,4.20
2007,12,05,17,11,4.20
2007,12,05,17,12,4.20
2007,12,05,17,13,4.20
2007,12,05,17,14,4.20
2007,12,05,17,15,4.10
2007,12,05,17,16,4.10
2007,12,05,17,17,4.10
2007,12,05,17,18,4.10
2007,12,05,17,19,4.10
2007,12,05,17,20,4.10
2007,12,05,17,21,4.10
2007,12,05,17,22,4.10
2007,12,05,17,23,4.10
2007,12,05,17,24,4.10
2007,12,05,17,25,4.10
2007,12,05,17,26,4.10
2007,12,05,17,27,4.10
2007,12,05,17,28,4.10
2007,12,05,17,29,4.10
2007,12,05,17,30,4.00
2007,12,05,17,31,4.00
2007,12,05,17,32,4.00
2007,12,05,17,33,4.00
2007,12,05,17,34,4.00
2007,12,05,17,35,4.00
2007,12,05,17,36,4.00
2007,12,05,17,37,4.00
2007,12,05,17,38,3.90
2007,12,05,17,39,3.90
2007,12,05,17,40,3.90
2007,12,05,17,41,3.90
2007,12,05,17,42,3.90
2007,12,05,17,43,3.90
2007,12,05,17,44,3.90
2007,12,05,17,45,3.90
2007,12,05,17,46,3.90
2007,12,05,17,47,3.90
2007,12,05,17,48,3.90
2007,12,05,17,49,3.90
2007,12,05,17,50,3.90
2007,12,05,17,51,3.90
2007,12,05,17,52,3.90
2007,12,05,17,53,3.90
2007,12,05,17,54,3.90
2007,12,05,17,55,3.90
2007,12,05,17,56,3.90
2007,12,05,17,57,3.80
2007,12,05,17,58,3.80
2007,12,05,17,59,3.90
2007,12,05,18,00,3.80
2007,12,05,18,01,3.80
2007,12,05,18,02,3.80
2007,12,05,18,03,3.80
2007,12,05,18,04,3.80
2007,12,05,18,05,3.80
2007,12,05,18,06,3.80