Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,6.80
2012,05,19,00,01,6.80
2012,05,19,00,02,6.80
2012,05,19,00,03,6.80
2012,05,19,00,04,6.80
2012,05,19,00,05,6.70
2012,05,19,00,06,6.70
2012,05,19,00,07,6.70
2012,05,19,00,08,6.70
2012,05,19,00,09,6.60
2012,05,19,00,10,6.60
2012,05,19,00,11,6.60
2012,05,19,00,12,6.60
2012,05,19,00,13,6.60
2012,05,19,00,14,6.50
2012,05,19,00,15,6.40
2012,05,19,00,16,6.40
2012,05,19,00,17,6.40
2012,05,19,00,18,6.40
2012,05,19,00,19,6.40
2012,05,19,00,20,6.40
2012,05,19,00,21,6.40
2012,05,19,00,22,6.30
2012,05,19,00,23,6.30
2012,05,19,00,24,6.30
2012,05,19,00,25,6.30
2012,05,19,00,26,6.30
2012,05,19,00,27,6.30
2012,05,19,00,28,6.20
2012,05,19,00,29,6.20
2012,05,19,00,30,6.20
2012,05,19,00,31,6.10
2012,05,19,00,32,6.10
2012,05,19,00,33,6.00
2012,05,19,00,34,6.00
2012,05,19,00,35,6.00
2012,05,19,00,36,5.90
2012,05,19,00,37,5.90
2012,05,19,00,38,5.80
2012,05,19,00,39,5.80
2012,05,19,00,40,5.80
2012,05,19,00,41,5.80
2012,05,19,00,42,5.70
2012,05,19,00,43,5.70
2012,05,19,00,44,5.70
2012,05,19,00,45,5.70
2012,05,19,00,46,5.70
2012,05,19,00,47,5.70
2012,05,19,00,48,5.70
2012,05,19,00,49,5.70
2012,05,19,00,50,5.70
2012,05,19,00,51,5.70
2012,05,19,00,52,5.70
2012,05,19,00,53,5.70
2012,05,19,00,54,5.70
2012,05,19,00,55,5.70
2012,05,19,00,56,5.70
2012,05,19,00,57,5.60
2012,05,19,00,58,5.60
2012,05,19,00,59,5.60
2012,05,19,01,00,5.60
2012,05,19,01,01,5.60
2012,05,19,01,02,5.60
2012,05,19,01,03,5.60
2012,05,19,01,04,5.50
2012,05,19,01,05,5.50
2012,05,19,01,06,5.50
2012,05,19,01,07,5.50
2012,05,19,01,08,5.40
2012,05,19,01,09,5.40
2012,05,19,01,10,5.30
2012,05,19,01,11,5.30
2012,05,19,01,12,5.30
2012,05,19,01,13,5.30
2012,05,19,01,14,5.30
2012,05,19,01,15,5.30
2012,05,19,01,16,5.30
2012,05,19,01,17,5.20
2012,05,19,01,18,5.20
2012,05,19,01,19,5.20
2012,05,19,01,20,5.10
2012,05,19,01,21,5.10
2012,05,19,01,22,5.10
2012,05,19,01,23,5.10
2012,05,19,01,24,5.00
2012,05,19,01,25,4.90
2012,05,19,01,26,4.90
2012,05,19,01,27,4.90
2012,05,19,01,28,4.90
2012,05,19,01,29,4.90
2012,05,19,01,30,4.90
2012,05,19,01,31,4.90
2012,05,19,01,32,4.90
2012,05,19,01,33,4.90
2012,05,19,01,34,4.90
2012,05,19,01,35,4.90
2012,05,19,01,36,4.90
2012,05,19,01,37,4.90
2012,05,19,01,38,4.90
2012,05,19,01,39,4.90
2012,05,19,01,40,4.90
2012,05,19,01,41,4.90
2012,05,19,01,42,4.90
2012,05,19,01,43,4.90
2012,05,19,01,44,4.90
2012,05,19,01,45,4.90
2012,05,19,01,46,4.90
2012,05,19,01,47,4.80
2012,05,19,01,48,4.80
2012,05,19,01,49,4.70
2012,05,19,01,50,4.70
2012,05,19,01,51,4.60
2012,05,19,01,52,4.60
2012,05,19,01,53,4.60
2012,05,19,01,54,4.60
2012,05,19,01,55,4.60
2012,05,19,01,56,4.50
2012,05,19,01,57,4.50
2012,05,19,01,58,4.50
2012,05,19,01,59,4.50
2012,05,19,02,00,4.40
2012,05,19,02,01,4.40
2012,05,19,02,02,4.40
2012,05,19,02,03,4.40
2012,05,19,02,04,4.40
2012,05,19,02,05,4.40
2012,05,19,02,06,4.40
2012,05,19,02,07,4.40
2012,05,19,02,08,4.40
2012,05,19,02,09,4.40
2012,05,19,02,10,4.40
2012,05,19,02,11,4.40
2012,05,19,02,12,4.40
2012,05,19,02,13,4.40
2012,05,19,02,14,4.40
2012,05,19,02,15,4.40
2012,05,19,02,16,4.40
2012,05,19,02,17,4.40
2012,05,19,02,18,4.30
2012,05,19,02,19,4.30
2012,05,19,02,20,4.30
2012,05,19,02,21,4.30
2012,05,19,02,22,4.30
2012,05,19,02,23,4.30
2012,05,19,02,24,4.30
2012,05,19,02,25,4.30
2012,05,19,02,26,4.30
2012,05,19,02,27,4.20
2012,05,19,02,28,4.20
2012,05,19,02,29,4.20
2012,05,19,02,30,4.20
2012,05,19,02,31,4.20
2012,05,19,02,32,4.20
2012,05,19,02,33,4.20
2012,05,19,02,34,4.10
2012,05,19,02,35,4.10
2012,05,19,02,36,4.10
2012,05,19,02,37,4.10
2012,05,19,02,38,4.10
2012,05,19,02,39,4.10
2012,05,19,02,40,4.10
2012,05,19,02,41,4.10
2012,05,19,02,42,4.10
2012,05,19,02,43,4.10
2012,05,19,02,44,4.10
2012,05,19,02,45,4.10
2012,05,19,02,46,4.10
2012,05,19,02,47,4.10
2012,05,19,02,48,4.10
2012,05,19,02,49,4.00
2012,05,19,02,50,4.00
2012,05,19,02,51,4.00
2012,05,19,02,52,4.00
2012,05,19,02,53,4.00
2012,05,19,02,54,4.00
2012,05,19,02,55,4.00
2012,05,19,02,56,4.00
2012,05,19,02,57,4.00
2012,05,19,02,58,4.00
2012,05,19,02,59,4.00
2012,05,19,03,00,4.00
2012,05,19,03,01,4.00
2012,05,19,03,02,4.00
2012,05,19,03,03,3.90
2012,05,19,03,04,3.90
2012,05,19,03,05,3.90
2012,05,19,03,06,3.90
2012,05,19,03,07,3.90
2012,05,19,03,08,3.90
2012,05,19,03,09,3.90
2012,05,19,03,10,3.90
2012,05,19,03,11,3.80
2012,05,19,03,12,3.80
2012,05,19,03,13,3.80
2012,05,19,03,14,3.80
2012,05,19,03,15,3.80
2012,05,19,03,16,3.80
2012,05,19,03,17,3.80
2012,05,19,03,18,3.80
2012,05,19,03,19,3.80
2012,05,19,03,20,3.70
2012,05,19,03,21,3.70
2012,05,19,03,22,3.60
2012,05,19,03,23,3.60
2012,05,19,03,24,3.60
2012,05,19,03,25,3.60
2012,05,19,03,26,3.50
2012,05,19,03,27,3.50
2012,05,19,03,28,3.50
2012,05,19,03,29,3.50
2012,05,19,03,30,3.50
2012,05,19,03,31,3.60
2012,05,19,03,32,3.60
2012,05,19,03,33,3.60
2012,05,19,03,34,3.60
2012,05,19,03,35,3.60
2012,05,19,03,36,3.60
2012,05,19,03,37,3.60
2012,05,19,03,38,3.60
2012,05,19,03,39,3.60
2012,05,19,03,40,3.50
2012,05,19,03,41,3.50
2012,05,19,03,42,3.50
2012,05,19,03,43,3.50
2012,05,19,03,44,3.50
2012,05,19,03,45,3.40
2012,05,19,03,46,3.40
2012,05,19,03,47,3.40
2012,05,19,03,48,3.40
2012,05,19,03,49,3.40
2012,05,19,03,50,3.40
2012,05,19,03,51,3.30
2012,05,19,03,52,3.30
2012,05,19,03,53,3.30
2012,05,19,03,54,3.30
2012,05,19,03,55,3.30
2012,05,19,03,56,3.30
2012,05,19,03,57,3.30
2012,05,19,03,58,3.30
2012,05,19,03,59,3.30
2012,05,19,04,00,3.20
2012,05,19,04,01,3.20
2012,05,19,04,02,3.20
2012,05,19,04,03,3.20
2012,05,19,04,04,3.20
2012,05,19,04,05,3.20
2012,05,19,04,06,3.20
2012,05,19,04,07,3.20
2012,05,19,04,08,3.20
2012,05,19,04,09,3.20
2012,05,19,04,10,3.20
2012,05,19,04,11,3.30
2012,05,19,04,12,3.30
2012,05,19,04,13,3.30
2012,05,19,04,14,3.30
2012,05,19,04,15,3.30
2012,05,19,04,16,3.30
2012,05,19,04,17,3.30
2012,05,19,04,18,3.30
2012,05,19,04,19,3.30
2012,05,19,04,20,3.30
2012,05,19,04,21,3.30
2012,05,19,04,22,3.30
2012,05,19,04,23,3.30
2012,05,19,04,24,3.30
2012,05,19,04,25,3.30
2012,05,19,04,26,3.30
2012,05,19,04,27,3.30
2012,05,19,04,28,3.30
2012,05,19,04,29,3.30
2012,05,19,04,30,3.30
2012,05,19,04,31,3.30
2012,05,19,04,32,3.30
2012,05,19,04,33,3.30
2012,05,19,04,34,3.30
2012,05,19,04,35,3.30
2012,05,19,04,36,3.30
2012,05,19,04,37,3.30
2012,05,19,04,38,3.30
2012,05,19,04,39,3.30
2012,05,19,04,40,3.30
2012,05,19,04,41,3.30
2012,05,19,04,42,3.30
2012,05,19,04,43,3.30
2012,05,19,04,44,3.30
2012,05,19,04,45,3.30
2012,05,19,04,46,3.30
2012,05,19,04,47,3.30
2012,05,19,04,48,3.20
2012,05,19,04,49,3.20
2012,05,19,04,50,3.20
2012,05,19,04,51,3.20
2012,05,19,04,52,3.20
2012,05,19,04,53,3.10
2012,05,19,04,54,3.10
2012,05,19,04,55,3.10
2012,05,19,04,56,3.10
2012,05,19,04,57,3.10
2012,05,19,04,58,3.10
2012,05,19,04,59,3.10
2012,05,19,05,00,3.10
2012,05,19,05,01,3.10
2012,05,19,05,02,3.10
2012,05,19,05,03,3.10
2012,05,19,05,04,3.10
2012,05,19,05,05,3.10
2012,05,19,05,06,3.10
2012,05,19,05,07,3.10
2012,05,19,05,08,3.10
2012,05,19,05,09,3.10
2012,05,19,05,10,3.10
2012,05,19,05,11,3.10
2012,05,19,05,12,3.10
2012,05,19,05,13,3.10
2012,05,19,05,14,3.10
2012,05,19,05,15,3.10
2012,05,19,05,16,3.10
2012,05,19,05,17,3.10
2012,05,19,05,18,3.10
2012,05,19,05,19,3.10
2012,05,19,05,20,3.10
2012,05,19,05,21,3.00
2012,05,19,05,22,2.90
2012,05,19,05,23,2.90
2012,05,19,05,24,2.90
2012,05,19,05,25,2.90
2012,05,19,05,26,2.90
2012,05,19,05,27,2.90
2012,05,19,05,28,2.90
2012,05,19,05,29,3.00
2012,05,19,05,30,3.10
2012,05,19,05,31,3.10
2012,05,19,05,32,3.10
2012,05,19,05,33,3.10
2012,05,19,05,34,3.10
2012,05,19,05,35,3.10
2012,05,19,05,36,3.10
2012,05,19,05,37,3.10
2012,05,19,05,38,3.10
2012,05,19,05,39,3.10
2012,05,19,05,40,3.10
2012,05,19,05,41,3.10
2012,05,19,05,42,3.00
2012,05,19,05,43,2.90
2012,05,19,05,44,2.90
2012,05,19,05,45,2.90
2012,05,19,05,46,2.90
2012,05,19,05,47,2.90
2012,05,19,05,48,2.90
2012,05,19,05,49,2.90
2012,05,19,05,50,2.90
2012,05,19,05,51,2.90
2012,05,19,05,52,2.90
2012,05,19,05,53,2.90
2012,05,19,05,54,2.90
2012,05,19,05,55,2.90
2012,05,19,05,56,2.90
2012,05,19,05,57,2.90
2012,05,19,05,58,2.90
2012,05,19,05,59,2.90
2012,05,19,06,00,2.90
2012,05,19,06,01,2.90
2012,05,19,06,02,3.00
2012,05,19,06,03,3.10
2012,05,19,06,04,3.10
2012,05,19,06,05,3.10
2012,05,19,06,06,3.10
2012,05,19,06,07,3.10
2012,05,19,06,08,3.10
2012,05,19,06,09,3.10
2012,05,19,06,10,3.20
2012,05,19,06,11,3.20
2012,05,19,06,12,3.30
2012,05,19,06,13,3.30
2012,05,19,06,14,3.30
2012,05,19,06,15,3.30
2012,05,19,06,16,3.30
2012,05,19,06,17,3.40
2012,05,19,06,18,3.40
2012,05,19,06,19,3.40
2012,05,19,06,20,3.40
2012,05,19,06,21,3.50
2012,05,19,06,22,3.50
2012,05,19,06,23,3.50
2012,05,19,06,24,3.60
2012,05,19,06,25,3.60
2012,05,19,06,26,3.70
2012,05,19,06,27,3.70
2012,05,19,06,28,3.80
2012,05,19,06,29,3.80
2012,05,19,06,30,3.90
2012,05,19,06,31,4.00
2012,05,19,06,32,4.00
2012,05,19,06,33,4.10
2012,05,19,06,34,4.20
2012,05,19,06,35,4.20
2012,05,19,06,36,4.30
2012,05,19,06,37,4.40
2012,05,19,06,38,4.40
2012,05,19,06,39,4.50
2012,05,19,06,40,4.60
2012,05,19,06,41,4.60
2012,05,19,06,42,4.60
2012,05,19,06,43,4.60
2012,05,19,06,44,4.70
2012,05,19,06,45,4.70
2012,05,19,06,46,4.70
2012,05,19,06,47,4.80
2012,05,19,06,48,4.80
2012,05,19,06,49,4.90
2012,05,19,06,50,4.90
2012,05,19,06,51,5.10
2012,05,19,06,52,5.10
2012,05,19,06,53,5.20
2012,05,19,06,54,5.30
2012,05,19,06,55,5.30
2012,05,19,06,56,5.30
2012,05,19,06,57,5.40
2012,05,19,06,58,5.50
2012,05,19,06,59,5.50
2012,05,19,07,00,5.60
2012,05,19,07,01,5.60
2012,05,19,07,02,5.70
2012,05,19,07,03,5.70
2012,05,19,07,04,5.70
2012,05,19,07,05,5.70
2012,05,19,07,06,5.80
2012,05,19,07,07,5.80
2012,05,19,07,08,5.90
2012,05,19,07,09,5.90
2012,05,19,07,10,5.90
2012,05,19,07,11,6.00
2012,05,19,07,12,6.00
2012,05,19,07,13,6.10
2012,05,19,07,14,6.10
2012,05,19,07,15,6.20
2012,05,19,07,16,6.20
2012,05,19,07,17,6.30
2012,05,19,07,18,6.40
2012,05,19,07,19,6.40
2012,05,19,07,20,6.60
2012,05,19,07,21,6.70
2012,05,19,07,22,6.80
2012,05,19,07,23,6.90
2012,05,19,07,24,7.00
2012,05,19,07,25,7.10
2012,05,19,07,26,7.30
2012,05,19,07,27,7.40
2012,05,19,07,28,7.50
2012,05,19,07,29,7.70
2012,05,19,07,30,7.80
2012,05,19,07,31,7.90
2012,05,19,07,32,8.00
2012,05,19,07,33,8.10
2012,05,19,07,34,8.20
2012,05,19,07,35,8.20
2012,05,19,07,36,8.30
2012,05,19,07,37,8.40
2012,05,19,07,38,8.40
2012,05,19,07,39,8.50
2012,05,19,07,40,8.60
2012,05,19,07,41,8.70
2012,05,19,07,42,8.90
2012,05,19,07,43,9.00
2012,05,19,07,44,9.10
2012,05,19,07,45,9.20
2012,05,19,07,46,9.30
2012,05,19,07,47,9.40
2012,05,19,07,48,9.50
2012,05,19,07,49,9.50
2012,05,19,07,50,9.50
2012,05,19,07,51,9.50
2012,05,19,07,52,9.50
2012,05,19,07,53,9.50
2012,05,19,07,54,9.60
2012,05,19,07,55,9.60
2012,05,19,07,56,9.60
2012,05,19,07,57,9.70
2012,05,19,07,58,9.70
2012,05,19,07,59,9.70
2012,05,19,08,00,9.80
2012,05,19,08,01,9.80
2012,05,19,08,02,9.90
2012,05,19,08,03,9.90
2012,05,19,08,04,10.00
2012,05,19,08,05,10.10
2012,05,19,08,06,10.10
2012,05,19,08,07,10.10
2012,05,19,08,08,10.10
2012,05,19,08,09,10.20
2012,05,19,08,10,10.30
2012,05,19,08,11,10.40
2012,05,19,08,12,10.50
2012,05,19,08,13,10.60
2012,05,19,08,14,10.70
2012,05,19,08,15,10.90
2012,05,19,08,16,10.90
2012,05,19,08,17,10.90
2012,05,19,08,18,10.90
2012,05,19,08,19,10.90
2012,05,19,08,20,10.90
2012,05,19,08,21,10.90
2012,05,19,08,22,10.90
2012,05,19,08,23,10.90
2012,05,19,08,24,10.90
2012,05,19,08,25,11.00
2012,05,19,08,26,11.10
2012,05,19,08,27,11.10
2012,05,19,08,28,11.10
2012,05,19,08,29,11.10
2012,05,19,08,30,11.20
2012,05,19,08,31,11.20
2012,05,19,08,32,11.30
2012,05,19,08,33,11.30
2012,05,19,08,34,11.40
2012,05,19,08,35,11.40
2012,05,19,08,36,11.50
2012,05,19,08,37,11.60
2012,05,19,08,38,11.60
2012,05,19,08,39,11.60
2012,05,19,08,40,11.60
2012,05,19,08,41,11.70
2012,05,19,08,42,11.80
2012,05,19,08,43,11.80
2012,05,19,08,44,12.00
2012,05,19,08,45,12.00
2012,05,19,08,46,12.10
2012,05,19,08,47,12.20
2012,05,19,08,48,12.30
2012,05,19,08,49,12.30
2012,05,19,08,50,12.30
2012,05,19,08,51,12.40
2012,05,19,08,52,12.50
2012,05,19,08,53,12.50
2012,05,19,08,54,12.50
2012,05,19,08,55,12.50
2012,05,19,08,56,12.50
2012,05,19,08,57,12.50
2012,05,19,08,58,12.50
2012,05,19,08,59,12.40
2012,05,19,09,00,12.40
2012,05,19,09,01,12.40
2012,05,19,09,02,12.40
2012,05,19,09,03,12.40
2012,05,19,09,04,12.50
2012,05,19,09,05,12.50
2012,05,19,09,06,12.60
2012,05,19,09,07,12.60
2012,05,19,09,08,12.70
2012,05,19,09,09,12.70
2012,05,19,09,10,12.90
2012,05,19,09,11,13.00
2012,05,19,09,12,13.10
2012,05,19,09,13,13.20
2012,05,19,09,14,13.20
2012,05,19,09,15,13.20
2012,05,19,09,16,13.30
2012,05,19,09,17,13.30
2012,05,19,09,18,13.30
2012,05,19,09,19,13.20
2012,05,19,09,20,13.20
2012,05,19,09,21,13.20
2012,05,19,09,22,13.10
2012,05,19,09,23,13.10
2012,05,19,09,24,13.10
2012,05,19,09,25,13.20
2012,05,19,09,26,13.30
2012,05,19,09,27,13.30
2012,05,19,09,28,13.30
2012,05,19,09,29,13.20
2012,05,19,09,30,13.10
2012,05,19,09,31,13.10
2012,05,19,09,32,13.00
2012,05,19,09,33,13.00
2012,05,19,09,34,12.90
2012,05,19,09,35,12.90
2012,05,19,09,36,12.80
2012,05,19,09,37,12.80
2012,05,19,09,38,12.80
2012,05,19,09,39,12.70
2012,05,19,09,40,12.60
2012,05,19,09,41,12.60
2012,05,19,09,42,12.60
2012,05,19,09,43,12.60
2012,05,19,09,44,12.50
2012,05,19,09,45,12.30
2012,05,19,09,46,12.30
2012,05,19,09,47,12.30
2012,05,19,09,48,12.40
2012,05,19,09,49,12.50
2012,05,19,09,50,12.60
2012,05,19,09,51,12.60
2012,05,19,09,52,12.60
2012,05,19,09,53,12.50
2012,05,19,09,54,12.60
2012,05,19,09,55,12.60
2012,05,19,09,56,12.70
2012,05,19,09,57,12.80
2012,05,19,09,58,12.80
2012,05,19,09,59,12.80
2012,05,19,10,00,12.80
2012,05,19,10,01,12.80
2012,05,19,10,02,12.80
2012,05,19,10,03,12.70
2012,05,19,10,04,12.60
2012,05,19,10,05,12.50
2012,05,19,10,06,12.50
2012,05,19,10,07,12.60
2012,05,19,10,08,12.70
2012,05,19,10,09,12.80
2012,05,19,10,10,12.80
2012,05,19,10,11,12.80
2012,05,19,10,12,12.70
2012,05,19,10,13,12.60
2012,05,19,10,14,12.60
2012,05,19,10,15,12.60
2012,05,19,10,16,12.70
2012,05,19,10,17,12.80
2012,05,19,10,18,12.80
2012,05,19,10,19,12.90
2012,05,19,10,20,13.00
2012,05,19,10,21,13.10
2012,05,19,10,22,13.10
2012,05,19,10,23,13.20
2012,05,19,10,24,13.30
2012,05,19,10,25,13.50
2012,05,19,10,26,13.60
2012,05,19,10,27,13.70
2012,05,19,10,28,13.70
2012,05,19,10,29,13.80
2012,05,19,10,30,13.90
2012,05,19,10,31,13.90
2012,05,19,10,32,13.90
2012,05,19,10,33,13.90
2012,05,19,10,34,13.80
2012,05,19,10,35,13.80
2012,05,19,10,36,13.80
2012,05,19,10,37,13.80
2012,05,19,10,38,13.80
2012,05,19,10,39,13.80
2012,05,19,10,40,13.80
2012,05,19,10,41,13.70
2012,05,19,10,42,13.70
2012,05,19,10,43,13.70
2012,05,19,10,44,13.70
2012,05,19,10,45,13.70
2012,05,19,10,46,13.70
2012,05,19,10,47,13.70
2012,05,19,10,48,13.70
2012,05,19,10,49,13.70
2012,05,19,10,50,13.70
2012,05,19,10,51,13.60
2012,05,19,10,52,13.60
2012,05,19,10,53,13.50
2012,05,19,10,54,13.50
2012,05,19,10,55,13.40
2012,05,19,10,56,13.30
2012,05,19,10,57,13.30
2012,05,19,10,58,13.30
2012,05,19,10,59,13.30
2012,05,19,11,00,13.40
2012,05,19,11,01,13.40
2012,05,19,11,02,13.30
2012,05,19,11,03,13.10
2012,05,19,11,04,13.10
2012,05,19,11,05,13.10
2012,05,19,11,06,13.00
2012,05,19,11,07,12.90
2012,05,19,11,08,12.80
2012,05,19,11,09,12.70
2012,05,19,11,10,12.60
2012,05,19,11,11,12.50
2012,05,19,11,12,12.50
2012,05,19,11,13,12.50
2012,05,19,11,14,12.60
2012,05,19,11,15,12.80
2012,05,19,11,16,12.90
2012,05,19,11,17,13.10
2012,05,19,11,18,13.20
2012,05,19,11,19,13.20
2012,05,19,11,20,13.30
2012,05,19,11,21,13.40
2012,05,19,11,22,13.50
2012,05,19,11,23,13.50
2012,05,19,11,24,13.70
2012,05,19,11,25,13.70
2012,05,19,11,26,13.70
2012,05,19,11,27,13.60
2012,05,19,11,28,13.50
2012,05,19,11,29,13.40
2012,05,19,11,30,13.30
2012,05,19,11,31,13.10
2012,05,19,11,32,12.90
2012,05,19,11,33,12.80
2012,05,19,11,34,12.80
2012,05,19,11,35,12.80
2012,05,19,11,36,12.80
2012,05,19,11,37,12.80
2012,05,19,11,38,12.80
2012,05,19,11,39,12.80
2012,05,19,11,40,12.80
2012,05,19,11,41,12.80
2012,05,19,11,42,12.90
2012,05,19,11,43,13.00
2012,05,19,11,44,13.10
2012,05,19,11,45,13.20
2012,05,19,11,46,13.30
2012,05,19,11,47,13.20
2012,05,19,11,48,13.20
2012,05,19,11,49,13.10
2012,05,19,11,50,13.20
2012,05,19,11,51,13.20
2012,05,19,11,52,13.30
2012,05,19,11,53,13.30
2012,05,19,11,54,13.30
2012,05,19,11,55,13.40
2012,05,19,11,56,13.30
2012,05,19,11,57,13.30
2012,05,19,11,58,13.30
2012,05,19,11,59,13.30
2012,05,19,12,00,13.40
2012,05,19,12,01,13.60
2012,05,19,12,02,13.60
2012,05,19,12,03,13.50
2012,05,19,12,04,13.50
2012,05,19,12,05,13.50
2012,05,19,12,06,13.60
2012,05,19,12,07,13.70
2012,05,19,12,08,13.70
2012,05,19,12,09,13.80
2012,05,19,12,10,13.80
2012,05,19,12,11,13.90
2012,05,19,12,12,13.90
2012,05,19,12,13,13.90
2012,05,19,12,14,13.90
2012,05,19,12,15,13.90
2012,05,19,12,16,13.80
2012,05,19,12,17,13.80
2012,05,19,12,18,13.80
2012,05,19,12,19,13.80
2012,05,19,12,20,13.70
2012,05,19,12,21,13.70
2012,05,19,12,22,13.70
2012,05,19,12,23,13.70
2012,05,19,12,24,13.80
2012,05,19,12,25,13.90
2012,05,19,12,26,13.90
2012,05,19,12,27,14.10
2012,05,19,12,28,14.20
2012,05,19,12,29,14.20
2012,05,19,12,30,14.30
2012,05,19,12,31,14.30
2012,05,19,12,32,14.30
2012,05,19,12,33,14.30
2012,05,19,12,34,14.20
2012,05,19,12,35,14.20
2012,05,19,12,36,14.10
2012,05,19,12,37,14.10
2012,05,19,12,38,14.10
2012,05,19,12,39,14.20
2012,05,19,12,40,14.30
2012,05,19,12,41,14.30
2012,05,19,12,42,14.40
2012,05,19,12,43,14.40
2012,05,19,12,44,14.30
2012,05,19,12,45,14.40
2012,05,19,12,46,14.40
2012,05,19,12,47,14.50
2012,05,19,12,48,14.50
2012,05,19,12,49,14.50
2012,05,19,12,50,14.40
2012,05,19,12,51,14.50
2012,05,19,12,52,14.60
2012,05,19,12,53,14.60
2012,05,19,12,54,14.60
2012,05,19,12,55,14.70
2012,05,19,12,56,14.70
2012,05,19,12,57,14.60
2012,05,19,12,58,14.70
2012,05,19,12,59,14.70
2012,05,19,13,00,14.70
2012,05,19,13,01,14.60
2012,05,19,13,02,14.60
2012,05,19,13,03,14.60
2012,05,19,13,04,14.70
2012,05,19,13,05,14.80
2012,05,19,13,06,14.80
2012,05,19,13,07,14.80
2012,05,19,13,08,14.80
2012,05,19,13,09,14.80
2012,05,19,13,10,14.90
2012,05,19,13,11,14.90
2012,05,19,13,12,15.00
2012,05,19,13,13,15.00
2012,05,19,13,14,15.00
2012,05,19,13,15,15.10
2012,05,19,13,16,15.00
2012,05,19,13,17,15.10
2012,05,19,13,18,15.10
2012,05,19,13,19,15.00
2012,05,19,13,20,14.90
2012,05,19,13,21,15.00
2012,05,19,13,22,15.00
2012,05,19,13,23,15.10
2012,05,19,13,24,15.20
2012,05,19,13,25,15.30
2012,05,19,13,26,15.30
2012,05,19,13,27,15.40
2012,05,19,13,28,15.50
2012,05,19,13,29,15.50
2012,05,19,13,30,15.60
2012,05,19,13,31,15.60
2012,05,19,13,32,15.60
2012,05,19,13,33,15.60
2012,05,19,13,34,15.60
2012,05,19,13,35,15.40
2012,05,19,13,36,15.40
2012,05,19,13,37,15.30
2012,05,19,13,38,15.10
2012,05,19,13,39,15.00
2012,05,19,13,40,14.80
2012,05,19,13,41,14.90
2012,05,19,13,42,15.00
2012,05,19,13,43,15.00
2012,05,19,13,44,14.90
2012,05,19,13,45,14.90
2012,05,19,13,46,14.80
2012,05,19,13,47,14.80
2012,05,19,13,48,14.90
2012,05,19,13,49,14.90
2012,05,19,13,50,15.00
2012,05,19,13,51,15.00
2012,05,19,13,52,15.10
2012,05,19,13,53,15.30
2012,05,19,13,54,15.30
2012,05,19,13,55,15.30
2012,05,19,13,56,15.30
2012,05,19,13,57,15.10
2012,05,19,13,58,14.90
2012,05,19,13,59,14.80
2012,05,19,14,00,14.90
2012,05,19,14,01,14.90
2012,05,19,14,02,15.00
2012,05,19,14,03,15.10
2012,05,19,14,04,15.20
2012,05,19,14,05,15.10
2012,05,19,14,06,15.00
2012,05,19,14,07,14.90
2012,05,19,14,08,14.80
2012,05,19,14,09,14.80
2012,05,19,14,10,14.80
2012,05,19,14,11,14.80
2012,05,19,14,12,14.80
2012,05,19,14,13,14.80
2012,05,19,14,14,14.90
2012,05,19,14,15,14.90
2012,05,19,14,16,14.90
2012,05,19,14,17,14.90
2012,05,19,14,18,14.90
2012,05,19,14,19,14.80
2012,05,19,14,20,14.80
2012,05,19,14,21,14.70
2012,05,19,14,22,14.70
2012,05,19,14,23,14.70
2012,05,19,14,24,14.80
2012,05,19,14,25,14.90
2012,05,19,14,26,15.00
2012,05,19,14,27,15.10
2012,05,19,14,28,15.20
2012,05,19,14,29,15.20
2012,05,19,14,30,15.30
2012,05,19,14,31,15.30
2012,05,19,14,32,15.30
2012,05,19,14,33,15.40
2012,05,19,14,34,15.50
2012,05,19,14,35,15.60
2012,05,19,14,36,15.60
2012,05,19,14,37,15.50
2012,05,19,14,38,15.50
2012,05,19,14,39,15.50
2012,05,19,14,40,15.40
2012,05,19,14,41,15.50
2012,05,19,14,42,15.50
2012,05,19,14,43,15.40
2012,05,19,14,44,15.40
2012,05,19,14,45,15.50
2012,05,19,14,46,15.60
2012,05,19,14,47,15.70
2012,05,19,14,48,15.80
2012,05,19,14,49,15.90
2012,05,19,14,50,16.10
2012,05,19,14,51,16.10
2012,05,19,14,52,16.10
2012,05,19,14,53,16.10
2012,05,19,14,54,16.10
2012,05,19,14,55,16.10
2012,05,19,14,56,16.10
2012,05,19,14,57,16.10
2012,05,19,14,58,16.10
2012,05,19,14,59,16.10
2012,05,19,15,00,16.00
2012,05,19,15,01,15.90
2012,05,19,15,02,15.80
2012,05,19,15,03,15.80
2012,05,19,15,04,15.80
2012,05,19,15,05,15.70
2012,05,19,15,06,15.70
2012,05,19,15,07,15.70
2012,05,19,15,08,15.80
2012,05,19,15,09,15.80
2012,05,19,15,10,15.80
2012,05,19,15,11,15.80
2012,05,19,15,12,15.80
2012,05,19,15,13,15.80
2012,05,19,15,14,15.80
2012,05,19,15,15,15.80
2012,05,19,15,16,15.80
2012,05,19,15,17,15.80
2012,05,19,15,18,15.80
2012,05,19,15,19,15.80
2012,05,19,15,20,15.80
2012,05,19,15,21,15.80
2012,05,19,15,22,15.80
2012,05,19,15,23,15.80
2012,05,19,15,24,15.70
2012,05,19,15,25,15.60
2012,05,19,15,26,15.50
2012,05,19,15,27,15.50
2012,05,19,15,28,15.30
2012,05,19,15,29,15.30
2012,05,19,15,30,15.30
2012,05,19,15,31,15.40
2012,05,19,15,32,15.50
2012,05,19,15,33,15.60
2012,05,19,15,34,15.60
2012,05,19,15,35,15.70
2012,05,19,15,36,15.90
2012,05,19,15,37,16.00
2012,05,19,15,38,16.10
2012,05,19,15,39,16.20
2012,05,19,15,40,16.20
2012,05,19,15,41,16.10
2012,05,19,15,42,16.10
2012,05,19,15,43,16.10
2012,05,19,15,44,16.20
2012,05,19,15,45,16.20
2012,05,19,15,46,16.00
2012,05,19,15,47,15.90
2012,05,19,15,48,16.00
2012,05,19,15,49,16.10
2012,05,19,15,50,16.10
2012,05,19,15,51,16.10
2012,05,19,15,52,16.00
2012,05,19,15,53,16.00
2012,05,19,15,54,16.10
2012,05,19,15,55,16.10
2012,05,19,15,56,16.10
2012,05,19,15,57,16.10
2012,05,19,15,58,16.10
2012,05,19,15,59,16.10
2012,05,19,16,00,16.10
2012,05,19,16,01,16.10
2012,05,19,16,02,16.10
2012,05,19,16,03,15.90
2012,05,19,16,04,15.90
2012,05,19,16,05,15.80
2012,05,19,16,06,15.80
2012,05,19,16,07,15.70
2012,05,19,16,08,15.60
2012,05,19,16,09,15.60
2012,05,19,16,10,15.60
2012,05,19,16,11,15.60
2012,05,19,16,12,15.60
2012,05,19,16,13,15.80
2012,05,19,16,14,15.80
2012,05,19,16,15,15.90
2012,05,19,16,16,16.10
2012,05,19,16,17,16.10
2012,05,19,16,18,16.10
2012,05,19,16,19,16.10
2012,05,19,16,20,16.10
2012,05,19,16,21,16.10
2012,05,19,16,22,16.10
2012,05,19,16,23,16.10
2012,05,19,16,24,16.10
2012,05,19,16,25,15.90
2012,05,19,16,26,15.80
2012,05,19,16,27,15.60
2012,05,19,16,28,15.50
2012,05,19,16,29,15.50
2012,05,19,16,30,15.40
2012,05,19,16,31,15.30
2012,05,19,16,32,15.20
2012,05,19,16,33,15.10
2012,05,19,16,34,15.00
2012,05,19,16,35,15.00
2012,05,19,16,36,14.90
2012,05,19,16,37,14.90
2012,05,19,16,38,15.00
2012,05,19,16,39,15.00
2012,05,19,16,40,15.00
2012,05,19,16,41,15.10
2012,05,19,16,42,15.10
2012,05,19,16,43,15.10
2012,05,19,16,44,15.10
2012,05,19,16,45,15.00
2012,05,19,16,46,15.00
2012,05,19,16,47,14.90
2012,05,19,16,48,14.90
2012,05,19,16,49,14.90
2012,05,19,16,50,14.90
2012,05,19,16,51,14.90
2012,05,19,16,52,14.90
2012,05,19,16,53,14.90
2012,05,19,16,54,15.00
2012,05,19,16,55,15.00
2012,05,19,16,56,15.10
2012,05,19,16,57,15.00
2012,05,19,16,58,14.90
2012,05,19,16,59,14.90
2012,05,19,17,00,14.90
2012,05,19,17,01,14.90
2012,05,19,17,02,14.80
2012,05,19,17,03,14.80
2012,05,19,17,04,14.80
2012,05,19,17,05,14.80
2012,05,19,17,06,14.80
2012,05,19,17,07,14.80
2012,05,19,17,08,14.80
2012,05,19,17,09,14.80
2012,05,19,17,10,14.80
2012,05,19,17,11,14.80
2012,05,19,17,12,14.90
2012,05,19,17,13,14.90
2012,05,19,17,14,14.80
2012,05,19,17,15,14.80
2012,05,19,17,16,14.80
2012,05,19,17,17,14.80
2012,05,19,17,18,14.80
2012,05,19,17,19,14.90
2012,05,19,17,20,14.90
2012,05,19,17,21,15.00
2012,05,19,17,22,15.00
2012,05,19,17,23,15.00
2012,05,19,17,24,15.00
2012,05,19,17,25,15.00
2012,05,19,17,26,15.00
2012,05,19,17,27,15.00
2012,05,19,17,28,14.90
2012,05,19,17,29,14.90
2012,05,19,17,30,15.00
2012,05,19,17,31,15.00
2012,05,19,17,32,15.00
2012,05,19,17,33,15.10
2012,05,19,17,34,15.10
2012,05,19,17,35,15.00
2012,05,19,17,36,15.00
2012,05,19,17,37,15.00
2012,05,19,17,38,14.90
2012,05,19,17,39,14.80
2012,05,19,17,40,14.80