Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,9.00
2018,04,24,00,01,9.00
2018,04,24,00,02,9.00
2018,04,24,00,03,9.00
2018,04,24,00,04,9.00
2018,04,24,00,05,9.00
2018,04,24,00,06,9.00
2018,04,24,00,07,9.00
2018,04,24,00,08,9.00
2018,04,24,00,09,8.90
2018,04,24,00,10,8.90
2018,04,24,00,11,8.90
2018,04,24,00,12,8.90
2018,04,24,00,13,8.90
2018,04,24,00,14,8.90
2018,04,24,00,15,9.00
2018,04,24,00,16,9.00
2018,04,24,00,17,9.00
2018,04,24,00,18,9.10
2018,04,24,00,19,9.10
2018,04,24,00,20,9.20
2018,04,24,00,21,9.20
2018,04,24,00,22,9.20
2018,04,24,00,23,9.20
2018,04,24,00,24,9.20
2018,04,24,00,25,9.20
2018,04,24,00,26,9.20
2018,04,24,00,27,9.20
2018,04,24,00,28,9.20
2018,04,24,00,29,9.20
2018,04,24,00,30,9.20
2018,04,24,00,31,9.10
2018,04,24,00,32,9.10
2018,04,24,00,33,9.00
2018,04,24,00,34,9.00
2018,04,24,00,35,9.00
2018,04,24,00,36,9.00
2018,04,24,00,37,9.00
2018,04,24,00,38,9.00
2018,04,24,00,39,9.00
2018,04,24,00,40,9.00
2018,04,24,00,41,9.00
2018,04,24,00,42,9.00
2018,04,24,00,43,9.00
2018,04,24,00,44,9.00
2018,04,24,00,45,9.00
2018,04,24,00,46,9.00
2018,04,24,00,47,9.00
2018,04,24,00,48,9.00
2018,04,24,00,49,8.90
2018,04,24,00,50,8.90
2018,04,24,00,51,8.90
2018,04,24,00,52,8.90
2018,04,24,00,53,8.90
2018,04,24,00,54,8.90
2018,04,24,00,55,8.90
2018,04,24,00,56,8.80
2018,04,24,00,57,8.80
2018,04,24,00,58,8.80
2018,04,24,00,59,8.70
2018,04,24,01,00,8.70
2018,04,24,01,01,8.70
2018,04,24,01,02,8.70
2018,04,24,01,03,8.70
2018,04,24,01,04,8.70
2018,04,24,01,05,8.60
2018,04,24,01,06,8.60
2018,04,24,01,07,8.60
2018,04,24,01,08,8.50
2018,04,24,01,09,8.50
2018,04,24,01,10,8.60
2018,04,24,01,11,8.60
2018,04,24,01,12,8.60
2018,04,24,01,13,8.60
2018,04,24,01,14,8.60
2018,04,24,01,15,8.60
2018,04,24,01,16,8.60
2018,04,24,01,17,8.70
2018,04,24,01,18,8.70
2018,04,24,01,19,8.70
2018,04,24,01,20,8.70
2018,04,24,01,21,8.70
2018,04,24,01,22,8.70
2018,04,24,01,23,8.80
2018,04,24,01,24,8.80
2018,04,24,01,25,8.90
2018,04,24,01,26,8.90
2018,04,24,01,27,8.90
2018,04,24,01,28,9.00
2018,04,24,01,29,9.00
2018,04,24,01,30,9.10
2018,04,24,01,31,9.10
2018,04,24,01,32,9.10
2018,04,24,01,33,9.10
2018,04,24,01,34,9.20
2018,04,24,01,35,9.20
2018,04,24,01,36,9.10
2018,04,24,01,37,9.10
2018,04,24,01,38,9.10
2018,04,24,01,39,9.10
2018,04,24,01,40,9.00
2018,04,24,01,41,9.00
2018,04,24,01,42,9.00
2018,04,24,01,43,9.00
2018,04,24,01,44,9.00
2018,04,24,01,45,9.10
2018,04,24,01,46,9.10
2018,04,24,01,47,9.10
2018,04,24,01,48,9.10
2018,04,24,01,49,9.20
2018,04,24,01,50,9.20
2018,04,24,01,51,9.20
2018,04,24,01,52,9.20
2018,04,24,01,53,9.20
2018,04,24,01,54,9.10
2018,04,24,01,55,9.10
2018,04,24,01,56,9.00
2018,04,24,01,57,8.90
2018,04,24,01,58,8.90
2018,04,24,01,59,8.80
2018,04,24,02,00,8.80
2018,04,24,02,01,8.70
2018,04,24,02,02,8.70
2018,04,24,02,03,8.70
2018,04,24,02,04,8.70
2018,04,24,02,05,8.70
2018,04,24,02,06,8.70
2018,04,24,02,07,8.70
2018,04,24,02,08,8.70
2018,04,24,02,09,8.70
2018,04,24,02,10,8.80
2018,04,24,02,11,8.80
2018,04,24,02,12,8.90
2018,04,24,02,13,8.90
2018,04,24,02,14,9.00
2018,04,24,02,15,9.10
2018,04,24,02,16,9.10
2018,04,24,02,17,9.10
2018,04,24,02,18,9.00
2018,04,24,02,19,9.00
2018,04,24,02,20,9.00
2018,04,24,02,21,9.00
2018,04,24,02,22,9.00
2018,04,24,02,23,8.90
2018,04,24,02,24,8.90
2018,04,24,02,25,8.80
2018,04,24,02,26,8.70
2018,04,24,02,27,8.70
2018,04,24,02,28,8.70
2018,04,24,02,29,8.60
2018,04,24,02,30,8.50
2018,04,24,02,31,8.40
2018,04,24,02,32,8.40
2018,04,24,02,33,8.30
2018,04,24,02,34,8.20
2018,04,24,02,35,8.20
2018,04,24,02,36,8.10
2018,04,24,02,37,8.00
2018,04,24,02,38,7.90
2018,04,24,02,39,7.90
2018,04,24,02,40,7.80
2018,04,24,02,41,7.80
2018,04,24,02,42,7.70
2018,04,24,02,43,7.60
2018,04,24,02,44,7.60
2018,04,24,02,45,7.50
2018,04,24,02,46,7.50
2018,04,24,02,47,7.50
2018,04,24,02,48,7.40
2018,04,24,02,49,7.40
2018,04,24,02,50,7.40
2018,04,24,02,51,7.40
2018,04,24,02,52,7.40
2018,04,24,02,53,7.40
2018,04,24,02,54,7.40
2018,04,24,02,55,7.40
2018,04,24,02,56,7.40
2018,04,24,02,57,7.40
2018,04,24,02,58,7.40
2018,04,24,02,59,7.40
2018,04,24,03,00,7.30
2018,04,24,03,01,7.30
2018,04,24,03,02,7.30
2018,04,24,03,03,7.30
2018,04,24,03,04,7.30
2018,04,24,03,05,7.30
2018,04,24,03,06,7.30
2018,04,24,03,07,7.30
2018,04,24,03,08,7.30
2018,04,24,03,09,7.30
2018,04,24,03,10,7.30
2018,04,24,03,11,7.30
2018,04,24,03,12,7.30
2018,04,24,03,13,7.30
2018,04,24,03,14,7.30
2018,04,24,03,15,7.40
2018,04,24,03,16,7.40
2018,04,24,03,17,7.40
2018,04,24,03,18,7.50
2018,04,24,03,19,7.50
2018,04,24,03,20,7.60
2018,04,24,03,21,7.60
2018,04,24,03,22,7.70
2018,04,24,03,23,7.70
2018,04,24,03,24,7.70
2018,04,24,03,25,7.80
2018,04,24,03,26,7.80
2018,04,24,03,27,7.80
2018,04,24,03,28,7.80
2018,04,24,03,29,7.80
2018,04,24,03,30,7.80
2018,04,24,03,31,7.70
2018,04,24,03,32,7.70
2018,04,24,03,33,7.70
2018,04,24,03,34,7.70
2018,04,24,03,35,7.70
2018,04,24,03,36,7.70
2018,04,24,03,37,7.70
2018,04,24,03,38,7.70
2018,04,24,03,39,7.70
2018,04,24,03,40,7.70
2018,04,24,03,41,7.60
2018,04,24,03,42,7.60
2018,04,24,03,43,7.60
2018,04,24,03,44,7.60
2018,04,24,03,45,7.60
2018,04,24,03,46,7.70
2018,04,24,03,47,7.70
2018,04,24,03,48,7.70
2018,04,24,03,49,7.70
2018,04,24,03,50,7.70
2018,04,24,03,51,7.70
2018,04,24,03,52,7.70
2018,04,24,03,53,7.70
2018,04,24,03,54,7.70
2018,04,24,03,55,7.80
2018,04,24,03,56,7.80
2018,04,24,03,57,7.80
2018,04,24,03,58,7.80
2018,04,24,03,59,7.80
2018,04,24,04,00,7.80
2018,04,24,04,01,7.80
2018,04,24,04,02,7.90
2018,04,24,04,03,7.90
2018,04,24,04,04,7.90
2018,04,24,04,05,8.00
2018,04,24,04,06,8.00
2018,04,24,04,07,8.00
2018,04,24,04,08,8.00
2018,04,24,04,09,8.10
2018,04,24,04,10,8.10
2018,04,24,04,11,8.10
2018,04,24,04,12,8.10
2018,04,24,04,13,8.10
2018,04,24,04,14,8.10
2018,04,24,04,15,8.00
2018,04,24,04,16,8.00
2018,04,24,04,17,7.90
2018,04,24,04,18,7.90
2018,04,24,04,19,7.90
2018,04,24,04,20,7.80
2018,04,24,04,21,7.80
2018,04,24,04,22,7.80
2018,04,24,04,23,7.80
2018,04,24,04,24,7.80
2018,04,24,04,25,7.80
2018,04,24,04,26,7.80
2018,04,24,04,27,7.80
2018,04,24,04,28,7.80
2018,04,24,04,29,7.70
2018,04,24,04,30,7.70
2018,04,24,04,31,7.70
2018,04,24,04,32,7.60
2018,04,24,04,33,7.60
2018,04,24,04,34,7.60
2018,04,24,04,35,7.60
2018,04,24,04,36,7.60
2018,04,24,04,37,7.50
2018,04,24,04,38,7.50
2018,04,24,04,39,7.50
2018,04,24,04,40,7.40
2018,04,24,04,41,7.40
2018,04,24,04,42,7.40
2018,04,24,04,43,7.40
2018,04,24,04,44,7.40
2018,04,24,04,45,7.30
2018,04,24,04,46,7.40
2018,04,24,04,47,7.40
2018,04,24,04,48,7.40
2018,04,24,04,49,7.40
2018,04,24,04,50,7.40
2018,04,24,04,51,7.50
2018,04,24,04,52,7.50
2018,04,24,04,53,7.50
2018,04,24,04,54,7.50
2018,04,24,04,55,7.50
2018,04,24,04,56,7.50
2018,04,24,04,57,7.50
2018,04,24,04,58,7.40
2018,04,24,04,59,7.40
2018,04,24,05,00,7.30
2018,04,24,05,01,7.30
2018,04,24,05,02,7.30
2018,04,24,05,03,7.30
2018,04,24,05,04,7.20
2018,04,24,05,05,7.20
2018,04,24,05,06,7.20
2018,04,24,05,07,7.20
2018,04,24,05,08,7.20
2018,04,24,05,09,7.20
2018,04,24,05,10,7.20
2018,04,24,05,11,7.20
2018,04,24,05,12,7.30
2018,04,24,05,13,7.30
2018,04,24,05,14,7.30
2018,04,24,05,15,7.30
2018,04,24,05,16,7.40
2018,04,24,05,17,7.40
2018,04,24,05,18,7.50
2018,04,24,05,19,7.50
2018,04,24,05,20,7.50
2018,04,24,05,21,7.50
2018,04,24,05,22,7.60
2018,04,24,05,23,7.60
2018,04,24,05,24,7.70
2018,04,24,05,25,7.70
2018,04,24,05,26,7.80
2018,04,24,05,27,7.80
2018,04,24,05,28,7.80
2018,04,24,05,29,7.90
2018,04,24,05,30,7.90
2018,04,24,05,31,7.90
2018,04,24,05,32,8.00
2018,04,24,05,33,8.00
2018,04,24,05,34,8.00
2018,04,24,05,35,8.00
2018,04,24,05,36,8.10
2018,04,24,05,37,8.10
2018,04,24,05,38,8.20
2018,04,24,05,39,8.20
2018,04,24,05,40,8.20
2018,04,24,05,41,8.20
2018,04,24,05,42,8.20
2018,04,24,05,43,8.30
2018,04,24,05,44,8.30
2018,04,24,05,45,8.30
2018,04,24,05,46,8.30
2018,04,24,05,47,8.40
2018,04,24,05,48,8.40
2018,04,24,05,49,8.50
2018,04,24,05,50,8.50
2018,04,24,05,51,8.60
2018,04,24,05,52,8.60
2018,04,24,05,53,8.70
2018,04,24,05,54,8.70
2018,04,24,05,55,8.70
2018,04,24,05,56,8.70
2018,04,24,05,57,8.70
2018,04,24,05,58,8.80
2018,04,24,05,59,8.80
2018,04,24,06,00,8.80
2018,04,24,06,01,8.90
2018,04,24,06,02,9.00
2018,04,24,06,03,9.00
2018,04,24,06,04,9.10
2018,04,24,06,05,9.20
2018,04,24,06,06,9.20
2018,04,24,06,07,9.30
2018,04,24,06,08,9.40
2018,04,24,06,09,9.40
2018,04,24,06,10,9.50
2018,04,24,06,11,9.50
2018,04,24,06,12,9.60
2018,04,24,06,13,9.60
2018,04,24,06,14,9.60
2018,04,24,06,15,9.60
2018,04,24,06,16,9.60
2018,04,24,06,17,9.60
2018,04,24,06,18,9.60
2018,04,24,06,19,9.50
2018,04,24,06,20,9.50
2018,04,24,06,21,9.50
2018,04,24,06,22,9.40
2018,04,24,06,23,9.50
2018,04,24,06,24,9.50
2018,04,24,06,25,9.50
2018,04,24,06,26,9.50
2018,04,24,06,27,9.50
2018,04,24,06,28,9.50
2018,04,24,06,29,9.50
2018,04,24,06,30,9.50
2018,04,24,06,31,9.50
2018,04,24,06,32,9.50
2018,04,24,06,33,9.50
2018,04,24,06,34,9.50
2018,04,24,06,35,9.50
2018,04,24,06,36,9.60
2018,04,24,06,37,9.60
2018,04,24,06,38,9.50
2018,04,24,06,39,9.50
2018,04,24,06,40,9.50
2018,04,24,06,41,9.60
2018,04,24,06,42,9.60
2018,04,24,06,43,9.60
2018,04,24,06,44,9.60
2018,04,24,06,45,9.70
2018,04,24,06,46,9.60
2018,04,24,06,47,9.60
2018,04,24,06,48,9.60
2018,04,24,06,49,9.70
2018,04,24,06,50,9.70
2018,04,24,06,51,9.70
2018,04,24,06,52,9.70
2018,04,24,06,53,9.70
2018,04,24,06,54,9.70
2018,04,24,06,55,9.80
2018,04,24,06,56,9.90
2018,04,24,06,57,9.90
2018,04,24,06,58,9.90
2018,04,24,06,59,9.90
2018,04,24,07,00,9.90
2018,04,24,07,01,9.90
2018,04,24,07,02,9.90
2018,04,24,07,03,9.90
2018,04,24,07,04,9.90
2018,04,24,07,05,9.90
2018,04,24,07,06,10.00
2018,04,24,07,07,10.10
2018,04,24,07,08,10.10
2018,04,24,07,09,10.10
2018,04,24,07,10,10.20
2018,04,24,07,11,10.20
2018,04,24,07,12,10.20
2018,04,24,07,13,10.30
2018,04,24,07,14,10.30
2018,04,24,07,15,10.40
2018,04,24,07,16,10.40
2018,04,24,07,17,10.40
2018,04,24,07,18,10.40
2018,04,24,07,19,10.50
2018,04,24,07,20,10.60
2018,04,24,07,21,10.60
2018,04,24,07,22,10.70
2018,04,24,07,23,10.70
2018,04,24,07,24,10.80
2018,04,24,07,25,10.80
2018,04,24,07,26,10.90
2018,04,24,07,27,10.90
2018,04,24,07,28,10.90
2018,04,24,07,29,10.90
2018,04,24,07,30,11.00
2018,04,24,07,31,11.10
2018,04,24,07,32,11.10
2018,04,24,07,33,11.10
2018,04,24,07,34,11.20
2018,04,24,07,35,11.30
2018,04,24,07,36,11.30
2018,04,24,07,37,11.30
2018,04,24,07,38,11.30
2018,04,24,07,39,11.40
2018,04,24,07,40,11.40
2018,04,24,07,41,11.40
2018,04,24,07,42,11.50
2018,04,24,07,43,11.60
2018,04,24,07,44,11.60
2018,04,24,07,45,11.60
2018,04,24,07,46,11.60
2018,04,24,07,47,11.70
2018,04,24,07,48,11.80
2018,04,24,07,49,11.80
2018,04,24,07,50,11.80
2018,04,24,07,51,11.90
2018,04,24,07,52,12.00
2018,04,24,07,53,12.00
2018,04,24,07,54,12.10
2018,04,24,07,55,12.10
2018,04,24,07,56,12.10
2018,04,24,07,57,12.20
2018,04,24,07,58,12.20
2018,04,24,07,59,12.30
2018,04,24,08,00,12.30
2018,04,24,08,01,12.30
2018,04,24,08,02,12.40
2018,04,24,08,03,12.40
2018,04,24,08,04,12.40
2018,04,24,08,05,12.50
2018,04,24,08,06,12.50
2018,04,24,08,07,12.50
2018,04,24,08,08,12.50
2018,04,24,08,09,12.60
2018,04,24,08,10,12.60
2018,04,24,08,11,12.60
2018,04,24,08,12,12.70
2018,04,24,08,13,12.80
2018,04,24,08,14,12.80
2018,04,24,08,15,12.90
2018,04,24,08,16,13.00
2018,04,24,08,17,13.00
2018,04,24,08,18,13.10
2018,04,24,08,19,13.20
2018,04,24,08,20,13.20
2018,04,24,08,21,13.30
2018,04,24,08,22,13.30
2018,04,24,08,23,13.40
2018,04,24,08,24,13.50
2018,04,24,08,25,13.60
2018,04,24,08,26,13.60
2018,04,24,08,27,13.70
2018,04,24,08,28,13.70
2018,04,24,08,29,13.70
2018,04,24,08,30,13.80
2018,04,24,08,31,13.90
2018,04,24,08,32,13.90
2018,04,24,08,33,13.90
2018,04,24,08,34,14.00
2018,04,24,08,35,14.00
2018,04,24,08,36,14.10
2018,04,24,08,37,14.20
2018,04,24,08,38,14.20
2018,04,24,08,39,14.20
2018,04,24,08,40,14.20
2018,04,24,08,41,14.20
2018,04,24,08,42,14.30
2018,04,24,08,43,14.40
2018,04,24,08,44,14.50
2018,04,24,08,45,14.50
2018,04,24,08,46,14.50
2018,04,24,08,47,14.60
2018,04,24,08,48,14.60
2018,04,24,08,49,14.60
2018,04,24,08,50,14.60
2018,04,24,08,51,14.60
2018,04,24,08,52,14.60
2018,04,24,08,53,14.70
2018,04,24,08,54,14.70
2018,04,24,08,55,14.80
2018,04,24,08,56,14.80
2018,04,24,08,57,14.80
2018,04,24,08,58,14.80
2018,04,24,08,59,14.90
2018,04,24,09,00,14.90
2018,04,24,09,01,14.90
2018,04,24,09,02,14.90
2018,04,24,09,03,15.00
2018,04,24,09,04,15.00
2018,04,24,09,05,15.00
2018,04,24,09,06,15.00
2018,04,24,09,07,15.00
2018,04,24,09,08,15.00
2018,04,24,09,09,14.90
2018,04,24,09,10,14.90
2018,04,24,09,11,15.00
2018,04,24,09,12,15.00
2018,04,24,09,13,15.00
2018,04,24,09,14,15.00
2018,04,24,09,15,15.10
2018,04,24,09,16,15.10
2018,04,24,09,17,15.20
2018,04,24,09,18,15.30
2018,04,24,09,19,15.30
2018,04,24,09,20,15.30
2018,04,24,09,21,15.30
2018,04,24,09,22,15.30
2018,04,24,09,23,15.30
2018,04,24,09,24,15.30
2018,04,24,09,25,15.30
2018,04,24,09,26,15.40
2018,04,24,09,27,15.50
2018,04,24,09,28,15.50
2018,04,24,09,29,15.50
2018,04,24,09,30,15.50
2018,04,24,09,31,15.50
2018,04,24,09,32,15.50
2018,04,24,09,33,15.50
2018,04,24,09,34,15.50
2018,04,24,09,35,15.50
2018,04,24,09,36,15.50
2018,04,24,09,37,15.60
2018,04,24,09,38,15.60
2018,04,24,09,39,15.60
2018,04,24,09,40,15.60
2018,04,24,09,41,15.60
2018,04,24,09,42,15.60
2018,04,24,09,43,15.60
2018,04,24,09,44,15.60
2018,04,24,09,45,15.60
2018,04,24,09,46,15.60
2018,04,24,09,47,15.60
2018,04,24,09,48,15.60
2018,04,24,09,49,15.70
2018,04,24,09,50,15.70
2018,04,24,09,51,15.70
2018,04,24,09,52,15.80
2018,04,24,09,53,15.80
2018,04,24,09,54,15.80
2018,04,24,09,55,15.90
2018,04,24,09,56,15.90
2018,04,24,09,57,15.90
2018,04,24,09,58,15.90
2018,04,24,09,59,16.00
2018,04,24,10,00,16.00
2018,04,24,10,01,16.10
2018,04,24,10,02,16.10
2018,04,24,10,03,16.10
2018,04,24,10,04,16.10
2018,04,24,10,05,16.10
2018,04,24,10,06,16.20
2018,04,24,10,07,16.20
2018,04,24,10,08,16.30
2018,04,24,10,09,16.30
2018,04,24,10,10,16.30
2018,04,24,10,11,16.30
2018,04,24,10,12,16.30
2018,04,24,10,13,16.30
2018,04,24,10,14,16.30
2018,04,24,10,15,16.30
2018,04,24,10,16,16.30
2018,04,24,10,17,16.40
2018,04,24,10,18,16.40
2018,04,24,10,19,16.40
2018,04,24,10,20,16.50
2018,04,24,10,21,16.60
2018,04,24,10,22,16.70
2018,04,24,10,23,16.70
2018,04,24,10,24,16.80
2018,04,24,10,25,16.80
2018,04,24,10,26,16.90
2018,04,24,10,27,16.90
2018,04,24,10,28,17.00
2018,04,24,10,29,17.00
2018,04,24,10,30,17.10
2018,04,24,10,31,17.10
2018,04,24,10,32,17.10
2018,04,24,10,33,17.20
2018,04,24,10,34,17.30
2018,04,24,10,35,17.30
2018,04,24,10,36,17.30
2018,04,24,10,37,17.30
2018,04,24,10,38,17.30
2018,04,24,10,39,17.30
2018,04,24,10,40,17.20
2018,04,24,10,41,17.20
2018,04,24,10,42,17.30
2018,04,24,10,43,17.30
2018,04,24,10,44,17.30
2018,04,24,10,45,17.30
2018,04,24,10,46,17.40
2018,04,24,10,47,17.50
2018,04,24,10,48,17.60
2018,04,24,10,49,17.70
2018,04,24,10,50,17.70
2018,04,24,10,51,17.80
2018,04,24,10,52,17.80
2018,04,24,10,53,17.80
2018,04,24,10,54,17.80
2018,04,24,10,55,17.90
2018,04,24,10,56,17.90
2018,04,24,10,57,17.90
2018,04,24,10,58,17.90
2018,04,24,10,59,17.90
2018,04,24,11,00,17.90
2018,04,24,11,01,18.00
2018,04,24,11,02,18.00
2018,04,24,11,03,17.90
2018,04,24,11,04,18.00
2018,04,24,11,05,18.10
2018,04,24,11,06,18.10
2018,04,24,11,07,18.20
2018,04,24,11,08,18.30
2018,04,24,11,09,18.50
2018,04,24,11,10,18.60
2018,04,24,11,11,18.70
2018,04,24,11,12,18.60
2018,04,24,11,13,18.60
2018,04,24,11,14,18.60
2018,04,24,11,15,18.60
2018,04,24,11,16,18.60
2018,04,24,11,17,18.60
2018,04,24,11,18,18.60
2018,04,24,11,19,18.50
2018,04,24,11,20,18.50
2018,04,24,11,21,18.50
2018,04,24,11,22,18.50
2018,04,24,11,23,18.40
2018,04,24,11,24,18.40
2018,04,24,11,25,18.40
2018,04,24,11,26,18.40
2018,04,24,11,27,18.40
2018,04,24,11,28,18.30
2018,04,24,11,29,18.40
2018,04,24,11,30,18.40
2018,04,24,11,31,18.50
2018,04,24,11,32,18.60
2018,04,24,11,33,18.70
2018,04,24,11,34,18.70
2018,04,24,11,35,18.80
2018,04,24,11,36,18.80
2018,04,24,11,37,18.90
2018,04,24,11,38,18.90
2018,04,24,11,39,18.90
2018,04,24,11,40,18.80
2018,04,24,11,41,18.70
2018,04,24,11,42,18.70
2018,04,24,11,43,18.70
2018,04,24,11,44,18.60
2018,04,24,11,45,18.60
2018,04,24,11,46,18.70
2018,04,24,11,47,18.70
2018,04,24,11,48,18.80
2018,04,24,11,49,18.90
2018,04,24,11,50,18.90
2018,04,24,11,51,18.80
2018,04,24,11,52,18.70
2018,04,24,11,53,18.70
2018,04,24,11,54,18.70
2018,04,24,11,55,18.80
2018,04,24,11,56,18.80
2018,04,24,11,57,18.90
2018,04,24,11,58,18.90
2018,04,24,11,59,18.90
2018,04,24,12,00,18.90
2018,04,24,12,01,18.90
2018,04,24,12,02,18.90
2018,04,24,12,03,18.90
2018,04,24,12,04,19.00
2018,04,24,12,05,19.10
2018,04,24,12,06,19.20
2018,04,24,12,07,19.30
2018,04,24,12,08,19.30
2018,04,24,12,09,19.40
2018,04,24,12,10,19.50
2018,04,24,12,11,19.40
2018,04,24,12,12,19.20
2018,04,24,12,13,19.10
2018,04,24,12,14,19.00
2018,04,24,12,15,18.90
2018,04,24,12,16,18.90
2018,04,24,12,17,18.90
2018,04,24,12,18,18.90
2018,04,24,12,19,18.90
2018,04,24,12,20,18.90
2018,04,24,12,21,18.90
2018,04,24,12,22,19.00
2018,04,24,12,23,19.10
2018,04,24,12,24,19.10
2018,04,24,12,25,19.10
2018,04,24,12,26,19.10
2018,04,24,12,27,19.10
2018,04,24,12,28,19.00
2018,04,24,12,29,18.90
2018,04,24,12,30,18.90
2018,04,24,12,31,18.80
2018,04,24,12,32,18.70
2018,04,24,12,33,18.60
2018,04,24,12,34,18.60
2018,04,24,12,35,18.50
2018,04,24,12,36,18.40
2018,04,24,12,37,18.30
2018,04,24,12,38,18.30
2018,04,24,12,39,18.30
2018,04,24,12,40,18.30
2018,04,24,12,41,18.20
2018,04,24,12,42,18.10
2018,04,24,12,43,18.00
2018,04,24,12,44,17.90
2018,04,24,12,45,17.90
2018,04,24,12,46,17.90
2018,04,24,12,47,17.90
2018,04,24,12,48,17.90
2018,04,24,12,49,18.00
2018,04,24,12,50,18.10
2018,04,24,12,51,18.20
2018,04,24,12,52,18.30
2018,04,24,12,53,18.30
2018,04,24,12,54,18.30
2018,04,24,12,55,18.30
2018,04,24,12,56,18.30
2018,04,24,12,57,18.30
2018,04,24,12,58,18.50
2018,04,24,12,59,18.50
2018,04,24,13,00,18.60
2018,04,24,13,01,18.60
2018,04,24,13,02,18.70
2018,04,24,13,03,18.70
2018,04,24,13,04,18.60
2018,04,24,13,05,18.60
2018,04,24,13,06,18.50
2018,04,24,13,07,18.50
2018,04,24,13,08,18.40
2018,04,24,13,09,18.40
2018,04,24,13,10,18.30
2018,04,24,13,11,18.20
2018,04,24,13,12,18.10
2018,04,24,13,13,18.10
2018,04,24,13,14,18.00
2018,04,24,13,15,18.10
2018,04,24,13,16,18.00
2018,04,24,13,17,17.90
2018,04,24,13,18,17.90
2018,04,24,13,19,17.70
2018,04,24,13,20,17.70
2018,04,24,13,21,17.70
2018,04,24,13,22,17.70
2018,04,24,13,23,17.70
2018,04,24,13,24,17.70
2018,04,24,13,25,17.60
2018,04,24,13,26,17.60
2018,04,24,13,27,17.60
2018,04,24,13,28,17.70
2018,04,24,13,29,17.80
2018,04,24,13,30,17.90
2018,04,24,13,31,17.90
2018,04,24,13,32,17.90
2018,04,24,13,33,17.90
2018,04,24,13,34,17.90
2018,04,24,13,35,17.90
2018,04,24,13,36,17.80
2018,04,24,13,37,17.70
2018,04,24,13,38,17.70
2018,04,24,13,39,17.70
2018,04,24,13,40,17.70
2018,04,24,13,41,17.80
2018,04,24,13,42,17.80
2018,04,24,13,43,17.80
2018,04,24,13,44,17.80
2018,04,24,13,45,17.90
2018,04,24,13,46,18.00
2018,04,24,13,47,18.10
2018,04,24,13,48,18.00
2018,04,24,13,49,17.90
2018,04,24,13,50,17.90
2018,04,24,13,51,17.90
2018,04,24,13,52,17.90
2018,04,24,13,53,17.90
2018,04,24,13,54,17.90
2018,04,24,13,55,17.80
2018,04,24,13,56,17.70
2018,04,24,13,57,17.60
2018,04,24,13,58,17.60
2018,04,24,13,59,17.60
2018,04,24,14,00,17.50
2018,04,24,14,01,17.30
2018,04,24,14,02,17.30
2018,04,24,14,03,17.20
2018,04,24,14,04,17.10
2018,04,24,14,05,17.00
2018,04,24,14,06,17.00
2018,04,24,14,07,17.00
2018,04,24,14,08,17.00
2018,04,24,14,09,17.00
2018,04,24,14,10,16.90
2018,04,24,14,11,16.80
2018,04,24,14,12,16.90
2018,04,24,14,13,16.90
2018,04,24,14,14,16.80
2018,04,24,14,15,16.80
2018,04,24,14,16,16.70
2018,04,24,14,17,16.70
2018,04,24,14,18,16.70
2018,04,24,14,19,16.70
2018,04,24,14,20,16.80
2018,04,24,14,21,16.80
2018,04,24,14,22,16.70
2018,04,24,14,23,16.70
2018,04,24,14,24,16.70
2018,04,24,14,25,16.70
2018,04,24,14,26,16.70
2018,04,24,14,27,16.60
2018,04,24,14,28,16.40
2018,04,24,14,29,16.30
2018,04,24,14,30,16.30
2018,04,24,14,31,16.30
2018,04,24,14,32,16.30
2018,04,24,14,33,16.30
2018,04,24,14,34,16.40
2018,04,24,14,35,16.40
2018,04,24,14,36,16.40
2018,04,24,14,37,16.40
2018,04,24,14,38,16.40
2018,04,24,14,39,16.40
2018,04,24,14,40,16.40
2018,04,24,14,41,16.50
2018,04,24,14,42,16.60
2018,04,24,14,43,16.60
2018,04,24,14,44,16.70
2018,04,24,14,45,16.60
2018,04,24,14,46,16.60
2018,04,24,14,47,16.50
2018,04,24,14,48,16.40
2018,04,24,14,49,16.40
2018,04,24,14,50,16.50
2018,04,24,14,51,16.40
2018,04,24,14,52,16.50
2018,04,24,14,53,16.60
2018,04,24,14,54,16.60
2018,04,24,14,55,16.70
2018,04,24,14,56,16.70
2018,04,24,14,57,16.80
2018,04,24,14,58,16.80
2018,04,24,14,59,16.80
2018,04,24,15,00,16.90
2018,04,24,15,01,16.90
2018,04,24,15,02,16.80
2018,04,24,15,03,16.70
2018,04,24,15,04,16.70
2018,04,24,15,05,16.70
2018,04,24,15,06,16.70
2018,04,24,15,07,16.70
2018,04,24,15,08,16.70
2018,04,24,15,09,16.80
2018,04,24,15,10,16.80
2018,04,24,15,11,16.80
2018,04,24,15,12,16.80
2018,04,24,15,13,16.70
2018,04,24,15,14,16.70
2018,04,24,15,15,16.70
2018,04,24,15,16,16.80
2018,04,24,15,17,16.90
2018,04,24,15,18,17.00
2018,04,24,15,19,17.00
2018,04,24,15,20,17.00
2018,04,24,15,21,17.10
2018,04,24,15,22,17.10
2018,04,24,15,23,17.10
2018,04,24,15,24,17.20
2018,04,24,15,25,17.20
2018,04,24,15,26,17.20
2018,04,24,15,27,17.20
2018,04,24,15,28,17.20
2018,04,24,15,29,17.20
2018,04,24,15,30,17.20
2018,04,24,15,31,17.20
2018,04,24,15,32,17.20
2018,04,24,15,33,17.30
2018,04,24,15,34,17.30
2018,04,24,15,35,17.30
2018,04,24,15,36,17.30
2018,04,24,15,37,17.30
2018,04,24,15,38,17.30
2018,04,24,15,39,17.30
2018,04,24,15,40,17.30
2018,04,24,15,41,17.30
2018,04,24,15,42,17.30
2018,04,24,15,43,17.30
2018,04,24,15,44,17.30
2018,04,24,15,45,17.40
2018,04,24,15,46,17.40
2018,04,24,15,47,17.40
2018,04,24,15,48,17.40
2018,04,24,15,49,17.30
2018,04,24,15,50,17.30
2018,04,24,15,51,17.30
2018,04,24,15,52,17.30
2018,04,24,15,53,17.20
2018,04,24,15,54,17.20
2018,04,24,15,55,17.30
2018,04,24,15,56,17.30
2018,04,24,15,57,17.30
2018,04,24,15,58,17.30
2018,04,24,15,59,17.20
2018,04,24,16,00,17.20
2018,04,24,16,01,17.20
2018,04,24,16,02,17.20
2018,04,24,16,03,17.20
2018,04,24,16,04,17.20
2018,04,24,16,05,17.20
2018,04,24,16,06,17.20
2018,04,24,16,07,17.20
2018,04,24,16,08,17.30
2018,04,24,16,09,17.30
2018,04,24,16,10,17.30
2018,04,24,16,11,17.30
2018,04,24,16,12,17.30
2018,04,24,16,13,17.40
2018,04,24,16,14,17.50
2018,04,24,16,15,17.60
2018,04,24,16,16,17.50
2018,04,24,16,17,17.50
2018,04,24,16,18,17.50
2018,04,24,16,19,17.40
2018,04,24,16,20,17.50
2018,04,24,16,21,17.50
2018,04,24,16,22,17.40
2018,04,24,16,23,17.40
2018,04,24,16,24,17.40
2018,04,24,16,25,17.40
2018,04,24,16,26,17.40
2018,04,24,16,27,17.40
2018,04,24,16,28,17.30
2018,04,24,16,29,17.30
2018,04,24,16,30,17.10
2018,04,24,16,31,16.90
2018,04,24,16,32,16.90
2018,04,24,16,33,16.80
2018,04,24,16,34,16.80
2018,04,24,16,35,16.80
2018,04,24,16,36,16.70
2018,04,24,16,37,16.70
2018,04,24,16,38,16.70
2018,04,24,16,39,16.80
2018,04,24,16,40,16.80
2018,04,24,16,41,16.80
2018,04,24,16,42,16.80
2018,04,24,16,43,16.80
2018,04,24,16,44,16.80
2018,04,24,16,45,16.80
2018,04,24,16,46,16.80
2018,04,24,16,47,16.80
2018,04,24,16,48,16.90
2018,04,24,16,49,16.90
2018,04,24,16,50,16.80
2018,04,24,16,51,16.80
2018,04,24,16,52,16.80
2018,04,24,16,53,16.80
2018,04,24,16,54,16.90
2018,04,24,16,55,16.90
2018,04,24,16,56,16.90
2018,04,24,16,57,16.80
2018,04,24,16,58,16.80
2018,04,24,16,59,16.70
2018,04,24,17,00,16.70
2018,04,24,17,01,16.70
2018,04,24,17,02,16.70
2018,04,24,17,03,16.70
2018,04,24,17,04,16.60
2018,04,24,17,05,16.60
2018,04,24,17,06,16.70
2018,04,24,17,07,16.70
2018,04,24,17,08,16.70
2018,04,24,17,09,16.70
2018,04,24,17,10,16.70
2018,04,24,17,11,16.70
2018,04,24,17,12,16.70
2018,04,24,17,13,16.70
2018,04,24,17,14,16.70
2018,04,24,17,15,16.80
2018,04,24,17,16,16.80
2018,04,24,17,17,16.80
2018,04,24,17,18,16.90
2018,04,24,17,19,16.90
2018,04,24,17,20,16.90
2018,04,24,17,21,16.90
2018,04,24,17,22,16.90
2018,04,24,17,23,16.90
2018,04,24,17,24,16.80
2018,04,24,17,25,16.80
2018,04,24,17,26,16.80
2018,04,24,17,27,16.80
2018,04,24,17,28,16.80
2018,04,24,17,29,16.90
2018,04,24,17,30,16.90
2018,04,24,17,31,16.90
2018,04,24,17,32,16.90
2018,04,24,17,33,16.90
2018,04,24,17,34,16.90
2018,04,24,17,35,17.00
2018,04,24,17,36,17.00
2018,04,24,17,37,17.00