Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,12,21,09,27,-6.20
2022,12,21,09,28,-6.20
2022,12,21,09,29,-6.20
2022,12,21,09,30,-6.20
2022,12,21,09,31,-6.20
2022,12,21,09,32,-6.20
2022,12,21,09,33,-6.20
2022,12,21,09,34,-6.20
2022,12,21,09,35,-6.20
2022,12,21,09,36,-6.20
2022,12,21,09,37,-6.20
2022,12,21,09,38,-6.20
2022,12,21,09,39,-6.20
2022,12,21,09,40,-6.20
2022,12,21,09,41,-6.20
2022,12,21,09,42,-6.20
2022,12,21,09,43,-6.20
2022,12,21,09,44,-6.20
2022,12,21,09,45,-6.20
2022,12,21,09,46,-6.10
2022,12,21,09,47,-6.10
2022,12,21,09,48,-6.10
2022,12,21,09,49,-6.20
2022,12,21,09,50,-6.20
2022,12,21,09,51,-6.20
2022,12,21,09,52,-6.20
2022,12,21,09,53,-6.20
2022,12,21,09,54,-6.30
2022,12,21,09,55,-6.30
2022,12,21,09,56,-6.30
2022,12,21,09,57,-6.30
2022,12,21,09,58,-6.30
2022,12,21,09,59,-6.30
2022,12,21,10,00,-6.30
2022,12,21,10,01,-6.20
2022,12,21,10,02,-6.20
2022,12,21,10,03,-6.20
2022,12,21,10,04,-6.20
2022,12,21,10,05,-6.20
2022,12,21,10,06,-6.20
2022,12,21,10,07,-6.20
2022,12,21,10,08,-6.20
2022,12,21,10,09,-6.20
2022,12,21,10,10,-6.20
2022,12,21,10,11,-6.20
2022,12,21,10,12,-6.20
2022,12,21,10,13,-6.20
2022,12,21,10,14,-6.20
2022,12,21,10,15,-6.20
2022,12,21,10,16,-6.20
2022,12,21,10,17,-6.30
2022,12,21,10,18,-6.30
2022,12,21,10,19,-6.30
2022,12,21,10,20,-6.20
2022,12,21,10,21,-6.20
2022,12,21,10,22,-6.30
2022,12,21,10,23,-6.20
2022,12,21,10,24,-6.20
2022,12,21,10,25,-6.20
2022,12,21,10,26,-6.20
2022,12,21,10,27,-6.20
2022,12,21,10,28,-6.20
2022,12,21,10,29,-6.20
2022,12,21,10,30,-6.30
2022,12,21,10,31,-6.20
2022,12,21,10,32,-6.20
2022,12,21,10,33,-6.20
2022,12,21,10,34,-6.20
2022,12,21,10,35,-6.20
2022,12,21,10,36,-6.20
2022,12,21,10,37,-6.20
2022,12,21,10,38,-6.20
2022,12,21,10,39,-6.20
2022,12,21,10,40,-6.20
2022,12,21,10,41,-6.20
2022,12,21,10,42,-6.20
2022,12,21,10,43,-6.20
2022,12,21,10,44,-6.20
2022,12,21,10,45,-6.20
2022,12,21,10,46,-6.20
2022,12,21,10,47,-6.20
2022,12,21,10,48,-6.20
2022,12,21,10,49,-6.20
2022,12,21,10,50,-6.20
2022,12,21,10,51,-6.20
2022,12,21,10,52,-6.10
2022,12,21,10,53,-6.10
2022,12,21,10,54,-6.10
2022,12,21,10,55,-6.10
2022,12,21,10,56,-6.10
2022,12,21,10,57,-6.10
2022,12,21,10,58,-6.10
2022,12,21,10,59,-6.10
2022,12,21,11,00,-6.10
2022,12,21,11,01,-6.10
2022,12,21,11,02,-6.10
2022,12,21,11,03,-6.10
2022,12,21,11,04,-6.10
2022,12,21,11,05,-6.00
2022,12,21,11,06,-6.10
2022,12,21,11,07,-6.10
2022,12,21,11,08,-6.10
2022,12,21,11,09,-6.10
2022,12,21,11,10,-6.10
2022,12,21,11,11,-6.10
2022,12,21,11,12,-6.10
2022,12,21,11,13,-6.00
2022,12,21,11,14,-6.00
2022,12,21,11,15,-6.00
2022,12,21,11,16,-5.90
2022,12,21,11,17,-5.90
2022,12,21,11,18,-5.90
2022,12,21,11,19,-5.80
2022,12,21,11,20,-5.80
2022,12,21,11,21,-5.80
2022,12,21,11,22,-5.80
2022,12,21,11,23,-5.80
2022,12,21,11,24,-5.70
2022,12,21,11,25,-5.70
2022,12,21,11,26,-5.70
2022,12,21,11,27,-5.70
2022,12,21,11,28,-5.60
2022,12,21,11,29,-5.60
2022,12,21,11,30,-5.60
2022,12,21,11,31,-5.60
2022,12,21,11,32,-5.60
2022,12,21,11,33,-5.70
2022,12,21,11,34,-5.70
2022,12,21,11,35,-5.70
2022,12,21,11,36,-5.70
2022,12,21,11,37,-5.80
2022,12,21,11,38,-5.80
2022,12,21,11,39,-5.80
2022,12,21,11,40,-5.80
2022,12,21,11,41,-5.90
2022,12,21,11,42,-5.90
2022,12,21,11,43,-5.90
2022,12,21,11,44,-6.00
2022,12,21,11,45,-6.00
2022,12,21,11,46,-6.00
2022,12,21,11,47,-6.00
2022,12,21,11,48,-5.90
2022,12,21,11,49,-5.90
2022,12,21,11,50,-5.90
2022,12,21,11,51,-6.00
2022,12,21,11,52,-6.00
2022,12,21,11,53,-6.00
2022,12,21,11,54,-6.00
2022,12,21,11,55,-6.00
2022,12,21,11,56,-6.00
2022,12,21,11,57,-6.00
2022,12,21,11,58,-6.00
2022,12,21,11,59,-6.00
2022,12,21,12,00,-6.00
2022,12,21,12,01,-5.90
2022,12,21,12,02,-5.90
2022,12,21,12,03,-5.90
2022,12,21,12,04,-5.90
2022,12,21,12,05,-5.90
2022,12,21,12,06,-5.90
2022,12,21,12,07,-5.90
2022,12,21,12,08,-5.80
2022,12,21,12,09,-5.80
2022,12,21,12,10,-5.80
2022,12,21,12,11,-5.80
2022,12,21,12,12,-5.70
2022,12,21,12,13,-5.70
2022,12,21,12,14,-5.70
2022,12,21,12,15,-5.70
2022,12,21,12,16,-5.70
2022,12,21,12,17,-5.70
2022,12,21,12,18,-5.70
2022,12,21,12,19,-5.70
2022,12,21,12,20,-5.70
2022,12,21,12,21,-5.70
2022,12,21,12,22,-5.70
2022,12,21,12,23,-5.70
2022,12,21,12,24,-5.70
2022,12,21,12,25,-5.70
2022,12,21,12,26,-5.70
2022,12,21,12,27,-5.70
2022,12,21,12,28,-5.70
2022,12,21,12,29,-5.70
2022,12,21,12,30,-5.70
2022,12,21,12,31,-5.80
2022,12,21,12,32,-5.80
2022,12,21,12,33,-5.70
2022,12,21,12,34,-5.70
2022,12,21,12,35,-5.80
2022,12,21,12,36,-5.80
2022,12,21,12,37,-5.80
2022,12,21,12,38,-5.80
2022,12,21,12,39,-5.80
2022,12,21,12,40,-5.80
2022,12,21,12,41,-5.80
2022,12,21,12,42,-5.80
2022,12,21,12,43,-5.90
2022,12,21,12,44,-5.90
2022,12,21,12,45,-5.90
2022,12,21,12,46,-5.90
2022,12,21,12,47,-5.90
2022,12,21,12,48,-5.90
2022,12,21,12,49,-5.90
2022,12,21,12,50,-5.90
2022,12,21,12,51,-5.90
2022,12,21,12,52,-5.80
2022,12,21,12,53,-5.80
2022,12,21,12,54,-5.80
2022,12,21,12,55,-5.80
2022,12,21,12,56,-5.80
2022,12,21,12,57,-5.80
2022,12,21,12,58,-5.80
2022,12,21,12,59,-5.80
2022,12,21,13,00,-5.80
2022,12,21,13,01,-5.80
2022,12,21,13,02,-5.80
2022,12,21,13,03,-5.80
2022,12,21,13,04,-5.90
2022,12,21,13,05,-5.90
2022,12,21,13,06,-5.90
2022,12,21,13,07,-5.90
2022,12,21,13,08,-5.80
2022,12,21,13,09,-5.80
2022,12,21,13,10,-5.80
2022,12,21,13,11,-5.80
2022,12,21,13,12,-5.80
2022,12,21,13,13,-5.80
2022,12,21,13,14,-5.80
2022,12,21,13,15,-5.80
2022,12,21,13,16,-5.80
2022,12,21,13,17,-5.80
2022,12,21,13,18,-5.80
2022,12,21,13,19,-5.80
2022,12,21,13,20,-5.80
2022,12,21,13,21,-5.80
2022,12,21,13,22,-5.80
2022,12,21,13,23,-5.80
2022,12,21,13,24,-5.80
2022,12,21,13,25,-5.80
2022,12,21,13,26,-5.80
2022,12,21,13,27,-5.80
2022,12,21,13,28,-5.80
2022,12,21,13,29,-5.80
2022,12,21,13,30,-5.80
2022,12,21,13,31,-5.80
2022,12,21,13,32,-5.80
2022,12,21,13,33,-5.80
2022,12,21,13,34,-5.80
2022,12,21,13,35,-5.80
2022,12,21,13,36,-5.80
2022,12,21,13,37,-5.80
2022,12,21,13,38,-5.80
2022,12,21,13,39,-5.80
2022,12,21,13,40,-5.80
2022,12,21,13,41,-5.90
2022,12,21,13,42,-5.90
2022,12,21,13,43,-5.90
2022,12,21,13,44,-5.90
2022,12,21,13,45,-5.90
2022,12,21,13,46,-5.90
2022,12,21,13,47,-6.00
2022,12,21,13,48,-6.00
2022,12,21,13,49,-6.10
2022,12,21,13,50,-6.10
2022,12,21,13,51,-6.10
2022,12,21,13,52,-6.20
2022,12,21,13,53,-6.20
2022,12,21,13,54,-6.30
2022,12,21,13,55,-6.30
2022,12,21,13,56,-6.30
2022,12,21,13,57,-6.30
2022,12,21,13,58,-6.30
2022,12,21,13,59,-6.40
2022,12,21,14,00,-6.40
2022,12,21,14,01,-6.40
2022,12,21,14,02,-6.50
2022,12,21,14,03,-6.50
2022,12,21,14,04,-6.60
2022,12,21,14,05,-6.60
2022,12,21,14,06,-6.60
2022,12,21,14,07,-6.70
2022,12,21,14,08,-6.70
2022,12,21,14,09,-6.70
2022,12,21,14,10,-6.60
2022,12,21,14,11,-6.60
2022,12,21,14,12,-6.60
2022,12,21,14,13,-6.50
2022,12,21,14,14,-6.50
2022,12,21,14,15,-6.50
2022,12,21,14,16,-6.50
2022,12,21,14,17,-6.50
2022,12,21,14,18,-6.50
2022,12,21,14,19,-6.50
2022,12,21,14,20,-6.60
2022,12,21,14,21,-6.60
2022,12,21,14,22,-6.60
2022,12,21,14,23,-6.60
2022,12,21,14,24,-6.60
2022,12,21,14,25,-6.60
2022,12,21,14,26,-6.60
2022,12,21,14,27,-6.60
2022,12,21,14,28,-6.60
2022,12,21,14,29,-6.60
2022,12,21,14,30,-6.60
2022,12,21,14,31,-6.60
2022,12,21,14,32,-6.60
2022,12,21,14,33,-6.60
2022,12,21,14,34,-6.60
2022,12,21,14,35,-6.60
2022,12,21,14,36,-6.50
2022,12,21,14,37,-6.50
2022,12,21,14,38,-6.40
2022,12,21,14,39,-6.40
2022,12,21,14,40,-6.40
2022,12,21,14,41,-6.40
2022,12,21,14,42,-6.40
2022,12,21,14,43,-6.40
2022,12,21,14,44,-6.40
2022,12,21,14,45,-6.40
2022,12,21,14,46,-6.40
2022,12,21,14,47,-6.40
2022,12,21,14,48,-6.40
2022,12,21,14,49,-6.40
2022,12,21,14,50,-6.40
2022,12,21,14,51,-6.40
2022,12,21,14,52,-6.40
2022,12,21,14,53,-6.40
2022,12,21,14,54,-6.40
2022,12,21,14,55,-6.40
2022,12,21,14,56,-6.40
2022,12,21,14,57,-6.40
2022,12,21,14,58,-6.40
2022,12,21,14,59,-6.40
2022,12,21,15,00,-6.40
2022,12,21,15,01,-6.40
2022,12,21,15,02,-6.50
2022,12,21,15,03,-6.50
2022,12,21,15,04,-6.50
2022,12,21,15,05,-6.50
2022,12,21,15,06,-6.60
2022,12,21,15,07,-6.60
2022,12,21,15,08,-6.70
2022,12,21,15,09,-6.70
2022,12,21,15,10,-6.70
2022,12,21,15,11,-6.70
2022,12,21,15,12,-6.70
2022,12,21,15,13,-6.80
2022,12,21,15,14,-6.80
2022,12,21,15,15,-6.80
2022,12,21,15,16,-6.80
2022,12,21,15,17,-6.90
2022,12,21,15,18,-6.90
2022,12,21,15,19,-6.90
2022,12,21,15,20,-6.90
2022,12,21,15,21,-6.80
2022,12,21,15,22,-6.80
2022,12,21,15,23,-6.80
2022,12,21,15,24,-6.80
2022,12,21,15,25,-6.80
2022,12,21,15,26,-6.70
2022,12,21,15,27,-6.70
2022,12,21,15,28,-6.70
2022,12,21,15,29,-6.70
2022,12,21,15,30,-6.70
2022,12,21,15,31,-6.70
2022,12,21,15,32,-6.70
2022,12,21,15,33,-6.70
2022,12,21,15,34,-6.80
2022,12,21,15,35,-6.80
2022,12,21,15,36,-6.80
2022,12,21,15,37,-6.90
2022,12,21,15,38,-6.90
2022,12,21,15,39,-6.90
2022,12,21,15,40,-7.00
2022,12,21,15,41,-7.00
2022,12,21,15,42,-6.90
2022,12,21,15,43,-6.90
2022,12,21,15,44,-6.90
2022,12,21,15,45,-6.80
2022,12,21,15,46,-6.80
2022,12,21,15,47,-6.80
2022,12,21,15,48,-6.80
2022,12,21,15,49,-6.80
2022,12,21,15,50,-6.80
2022,12,21,15,51,-6.80
2022,12,21,15,52,-6.80
2022,12,21,15,53,-6.80
2022,12,21,15,54,-6.80
2022,12,21,15,55,-6.80
2022,12,21,15,56,-6.90
2022,12,21,15,57,-6.90
2022,12,21,15,58,-6.90
2022,12,21,15,59,-6.90
2022,12,21,16,00,-7.00
2022,12,21,16,01,-7.10
2022,12,21,16,02,-7.10
2022,12,21,16,03,-7.20
2022,12,21,16,04,-7.20
2022,12,21,16,05,-7.30
2022,12,21,16,06,-7.30
2022,12,21,16,07,-7.30
2022,12,21,16,08,-7.40
2022,12,21,16,09,-7.40
2022,12,21,16,10,-7.50
2022,12,21,16,11,-7.50
2022,12,21,16,12,-7.60
2022,12,21,16,13,-7.60
2022,12,21,16,14,-7.60
2022,12,21,16,15,-7.60
2022,12,21,16,16,-7.60
2022,12,21,16,17,-7.60
2022,12,21,16,18,-7.60
2022,12,21,16,19,-7.60
2022,12,21,16,20,-7.60
2022,12,21,16,21,-7.60
2022,12,21,16,22,-7.60
2022,12,21,16,23,-7.70
2022,12,21,16,24,-7.70
2022,12,21,16,25,-7.70
2022,12,21,16,26,-7.70
2022,12,21,16,27,-7.70
2022,12,21,16,28,-7.70
2022,12,21,16,29,-7.70
2022,12,21,16,30,-7.70
2022,12,21,16,31,-7.70
2022,12,21,16,32,-7.70
2022,12,21,16,33,-7.70
2022,12,21,16,34,-7.80
2022,12,21,16,35,-7.80
2022,12,21,16,36,-7.80
2022,12,21,16,37,-7.80
2022,12,21,16,38,-7.90
2022,12,21,16,39,-7.90
2022,12,21,16,40,-7.90
2022,12,21,16,41,-8.00
2022,12,21,16,42,-8.00
2022,12,21,16,43,-8.00
2022,12,21,16,44,-8.10
2022,12,21,16,45,-8.10
2022,12,21,16,46,-8.00
2022,12,21,16,47,-8.00
2022,12,21,16,48,-7.90
2022,12,21,16,49,-7.90
2022,12,21,16,50,-7.90
2022,12,21,16,51,-7.80
2022,12,21,16,52,-7.80
2022,12,21,16,53,-7.80
2022,12,21,16,54,-7.80
2022,12,21,16,55,-7.80
2022,12,21,16,56,-7.90
2022,12,21,16,57,-7.90
2022,12,21,16,58,-8.00
2022,12,21,16,59,-8.00
2022,12,21,17,00,-8.00
2022,12,21,17,01,-8.10
2022,12,21,17,02,-8.10
2022,12,21,17,03,-8.10
2022,12,21,17,04,-8.20
2022,12,21,17,05,-8.20
2022,12,21,17,06,-8.20
2022,12,21,17,07,-8.20
2022,12,21,17,08,-8.30
2022,12,21,17,09,-8.30
2022,12,21,17,10,-8.30
2022,12,21,17,11,-8.30
2022,12,21,17,12,-8.30
2022,12,21,17,13,-8.40
2022,12,21,17,14,-8.40
2022,12,21,17,15,-8.40
2022,12,21,17,16,-8.50
2022,12,21,17,17,-8.50
2022,12,21,17,18,-8.40
2022,12,21,17,19,-8.40
2022,12,21,17,20,-8.40
2022,12,21,17,21,-8.30
2022,12,21,17,22,-8.30
2022,12,21,17,23,-8.20
2022,12,21,17,24,-8.10
2022,12,21,17,25,-7.90
2022,12,21,17,26,-7.80
2022,12,21,17,27,-7.70
2022,12,21,17,28,-7.60
2022,12,21,17,29,-7.50
2022,12,21,17,30,-7.40
2022,12,21,17,31,-7.30
2022,12,21,17,32,-7.20
2022,12,21,17,33,-7.20
2022,12,21,17,34,-7.20
2022,12,21,17,35,-7.20
2022,12,21,17,36,-7.20
2022,12,21,17,37,-7.10
2022,12,21,17,38,-7.10
2022,12,21,17,39,-7.00
2022,12,21,17,40,-6.90
2022,12,21,17,41,-6.90
2022,12,21,17,42,-6.90
2022,12,21,17,43,-6.90
2022,12,21,17,44,-6.90
2022,12,21,17,45,-6.90
2022,12,21,17,46,-6.90
2022,12,21,17,47,-6.90
2022,12,21,17,48,-6.90
2022,12,21,17,49,-6.90
2022,12,21,17,50,-6.90
2022,12,21,17,51,-6.90
2022,12,21,17,52,-6.90
2022,12,21,17,53,-6.90
2022,12,21,17,54,-6.90
2022,12,21,17,55,-6.90
2022,12,21,17,56,-6.90
2022,12,21,17,57,-6.80
2022,12,21,17,58,-6.80
2022,12,21,17,59,-6.90
2022,12,21,18,00,-6.90
2022,12,21,18,01,-6.90
2022,12,21,18,02,-6.90
2022,12,21,18,03,-6.90
2022,12,21,18,04,-7.00
2022,12,21,18,05,-7.00
2022,12,21,18,06,-7.00
2022,12,21,18,07,-7.00
2022,12,21,18,08,-6.90
2022,12,21,18,09,-6.90
2022,12,21,18,10,-6.90
2022,12,21,18,11,-6.90
2022,12,21,18,12,-6.90
2022,12,21,18,13,-6.90
2022,12,21,18,14,-6.90
2022,12,21,18,15,-7.00
2022,12,21,18,16,-7.00
2022,12,21,18,17,-7.00
2022,12,21,18,18,-7.00
2022,12,21,18,19,-7.10
2022,12,21,18,20,-7.10
2022,12,21,18,21,-7.00
2022,12,21,18,22,-7.00
2022,12,21,18,23,-7.10
2022,12,21,18,24,-7.10
2022,12,21,18,25,-7.10
2022,12,21,18,26,-7.20
2022,12,21,18,27,-7.20
2022,12,21,18,28,-7.10
2022,12,21,18,29,-7.10
2022,12,21,18,30,-7.10
2022,12,21,18,31,-7.10
2022,12,21,18,32,-7.20
2022,12,21,18,33,-7.20
2022,12,21,18,34,-7.20
2022,12,21,18,35,-7.20
2022,12,21,18,36,-7.20
2022,12,21,18,37,-7.20
2022,12,21,18,38,-7.20
2022,12,21,18,39,-7.20
2022,12,21,18,40,-7.20
2022,12,21,18,41,-7.20
2022,12,21,18,42,-7.20
2022,12,21,18,43,-7.20
2022,12,21,18,44,-7.20
2022,12,21,18,45,-7.20
2022,12,21,18,46,-7.20
2022,12,21,18,47,-7.20
2022,12,21,18,48,-7.20
2022,12,21,18,49,-7.20
2022,12,21,18,50,-7.20
2022,12,21,18,51,-7.30
2022,12,21,18,52,-7.30
2022,12,21,18,53,-7.30
2022,12,21,18,54,-7.30
2022,12,21,18,55,-7.20
2022,12,21,18,56,-7.20
2022,12,21,18,57,-7.20
2022,12,21,18,58,-7.30
2022,12,21,18,59,-7.30
2022,12,21,19,00,-7.30
2022,12,21,19,01,-7.30
2022,12,21,19,02,-7.20
2022,12,21,19,03,-7.20
2022,12,21,19,04,-7.20
2022,12,21,19,05,-7.10
2022,12,21,19,06,-7.10
2022,12,21,19,07,-7.10
2022,12,21,19,08,-7.10
2022,12,21,19,09,-7.10
2022,12,21,19,10,-7.10
2022,12,21,19,11,-7.10
2022,12,21,19,12,-7.10
2022,12,21,19,13,-7.10
2022,12,21,19,14,-7.10
2022,12,21,19,15,-7.20
2022,12,21,19,16,-7.20
2022,12,21,19,17,-7.20
2022,12,21,19,18,-7.20
2022,12,21,19,19,-7.10
2022,12,21,19,20,-7.10
2022,12,21,19,21,-7.10
2022,12,21,19,22,-7.10
2022,12,21,19,23,-7.10
2022,12,21,19,24,-7.10
2022,12,21,19,25,-7.10
2022,12,21,19,26,-7.10
2022,12,21,19,27,-7.10
2022,12,21,19,28,-7.10
2022,12,21,19,29,-7.10
2022,12,21,19,30,-7.10
2022,12,21,19,31,-7.10
2022,12,21,19,32,-7.10
2022,12,21,19,33,-7.10
2022,12,21,19,34,-7.10
2022,12,21,19,35,-7.10
2022,12,21,19,36,-7.10
2022,12,21,19,37,-7.10
2022,12,21,19,38,-7.10
2022,12,21,19,39,-7.10
2022,12,21,19,40,-7.10
2022,12,21,19,41,-7.10
2022,12,21,19,42,-7.10
2022,12,21,19,43,-7.10
2022,12,21,19,44,-7.10
2022,12,21,19,45,-7.10
2022,12,21,19,46,-7.10
2022,12,21,19,47,-7.00
2022,12,21,19,48,-7.00
2022,12,21,19,49,-7.00
2022,12,21,19,50,-7.00
2022,12,21,19,51,-7.00
2022,12,21,19,52,-7.00
2022,12,21,19,53,-7.00
2022,12,21,19,54,-7.00
2022,12,21,19,55,-7.10
2022,12,21,19,56,-7.10
2022,12,21,19,57,-7.10
2022,12,21,19,58,-7.00
2022,12,21,19,59,-7.00
2022,12,21,20,00,-7.00
2022,12,21,20,01,-7.00
2022,12,21,20,02,-7.00
2022,12,21,20,03,-7.00
2022,12,21,20,04,-7.00
2022,12,21,20,05,-7.00
2022,12,21,20,06,-7.00
2022,12,21,20,07,-7.00
2022,12,21,20,08,-6.90
2022,12,21,20,09,-6.90
2022,12,21,20,10,-6.90
2022,12,21,20,11,-6.90
2022,12,21,20,12,-6.90
2022,12,21,20,13,-6.90
2022,12,21,20,14,-6.90
2022,12,21,20,15,-6.90
2022,12,21,20,16,-6.90
2022,12,21,20,17,-6.90
2022,12,21,20,18,-6.90
2022,12,21,20,19,-6.90
2022,12,21,20,20,-6.90
2022,12,21,20,21,-6.80
2022,12,21,20,22,-6.80
2022,12,21,20,23,-6.80
2022,12,21,20,24,-6.70
2022,12,21,20,25,-6.70
2022,12,21,20,26,-6.70
2022,12,21,20,27,-6.60
2022,12,21,20,28,-6.60
2022,12,21,20,29,-6.60
2022,12,21,20,30,-6.60
2022,12,21,20,31,-6.60
2022,12,21,20,32,-6.60
2022,12,21,20,33,-6.60
2022,12,21,20,34,-6.70
2022,12,21,20,35,-6.60
2022,12,21,20,36,-6.60
2022,12,21,20,37,-6.60
2022,12,21,20,38,-6.60
2022,12,21,20,39,-6.60
2022,12,21,20,40,-6.60
2022,12,21,20,41,-6.60
2022,12,21,20,42,-6.70
2022,12,21,20,43,-6.60
2022,12,21,20,44,-6.60
2022,12,21,20,45,-6.60
2022,12,21,20,46,-6.60
2022,12,21,20,47,-6.60
2022,12,21,20,48,-6.50
2022,12,21,20,49,-6.50
2022,12,21,20,50,-6.60
2022,12,21,20,51,-6.60
2022,12,21,20,52,-6.60
2022,12,21,20,53,-6.60
2022,12,21,20,54,-6.60
2022,12,21,20,55,-6.60
2022,12,21,20,56,-6.60
2022,12,21,20,57,-6.50
2022,12,21,20,58,-6.50
2022,12,21,20,59,-6.50
2022,12,21,21,00,-6.60
2022,12,21,21,01,-6.50
2022,12,21,21,02,-6.50
2022,12,21,21,03,-6.50
2022,12,21,21,04,-6.50
2022,12,21,21,05,-6.50
2022,12,21,21,06,-6.50
2022,12,21,21,07,-6.40
2022,12,21,21,08,-6.40
2022,12,21,21,09,-6.40
2022,12,21,21,10,-6.40
2022,12,21,21,11,-6.40
2022,12,21,21,12,-6.40
2022,12,21,21,13,-6.40
2022,12,21,21,14,-6.40
2022,12,21,21,15,-6.40
2022,12,21,21,16,-6.40
2022,12,21,21,17,-6.40
2022,12,21,21,18,-6.40
2022,12,21,21,19,-6.40
2022,12,21,21,20,-6.40
2022,12,21,21,21,-6.40
2022,12,21,21,22,-6.40
2022,12,21,21,23,-6.40
2022,12,21,21,24,-6.50
2022,12,21,21,25,-6.50
2022,12,21,21,26,-6.50
2022,12,21,21,27,-6.50
2022,12,21,21,28,-6.60
2022,12,21,21,29,-6.60
2022,12,21,21,30,-6.50
2022,12,21,21,31,-6.50
2022,12,21,21,32,-6.50
2022,12,21,21,33,-6.50
2022,12,21,21,34,-6.50
2022,12,21,21,35,-6.50
2022,12,21,21,36,-6.50
2022,12,21,21,37,-6.50
2022,12,21,21,38,-6.40
2022,12,21,21,39,-6.40
2022,12,21,21,40,-6.50
2022,12,21,21,41,-6.50
2022,12,21,21,42,-6.60
2022,12,21,21,43,-6.60
2022,12,21,21,44,-6.60
2022,12,21,21,45,-6.60
2022,12,21,21,46,-6.60
2022,12,21,21,47,-6.50
2022,12,21,21,48,-6.50
2022,12,21,21,49,-6.50
2022,12,21,21,50,-6.50
2022,12,21,21,51,-6.50
2022,12,21,21,52,-6.50
2022,12,21,21,53,-6.50
2022,12,21,21,54,-6.50
2022,12,21,21,55,-6.60
2022,12,21,21,56,-6.60
2022,12,21,21,57,-6.60
2022,12,21,21,58,-6.60
2022,12,21,21,59,-6.60
2022,12,21,22,00,-6.60
2022,12,21,22,01,-6.60
2022,12,21,22,02,-6.60
2022,12,21,22,03,-6.60
2022,12,21,22,04,-6.60
2022,12,21,22,05,-6.60
2022,12,21,22,06,-6.60
2022,12,21,22,07,-6.60
2022,12,21,22,08,-6.60
2022,12,21,22,09,-6.70
2022,12,21,22,10,-6.70
2022,12,21,22,11,-6.80
2022,12,21,22,12,-6.80
2022,12,21,22,13,-6.80
2022,12,21,22,14,-6.80
2022,12,21,22,15,-6.80
2022,12,21,22,16,-6.80
2022,12,21,22,17,-6.70
2022,12,21,22,18,-6.70
2022,12,21,22,19,-6.70
2022,12,21,22,20,-6.70
2022,12,21,22,21,-6.70
2022,12,21,22,22,-6.70
2022,12,21,22,23,-6.70
2022,12,21,22,24,-6.70
2022,12,21,22,25,-6.70
2022,12,21,22,26,-6.70
2022,12,21,22,27,-6.70
2022,12,21,22,28,-6.80
2022,12,21,22,29,-6.70
2022,12,21,22,30,-6.80
2022,12,21,22,31,-6.80
2022,12,21,22,32,-6.80
2022,12,21,22,33,-6.80
2022,12,21,22,34,-6.80
2022,12,21,22,35,-6.80
2022,12,21,22,36,-6.80
2022,12,21,22,37,-6.80
2022,12,21,22,38,-6.80
2022,12,21,22,39,-6.80
2022,12,21,22,40,-6.80
2022,12,21,22,41,-6.80
2022,12,21,22,42,-6.80
2022,12,21,22,43,-6.80
2022,12,21,22,44,-6.80
2022,12,21,22,45,-6.90
2022,12,21,22,46,-6.90
2022,12,21,22,47,-6.90
2022,12,21,22,48,-6.90
2022,12,21,22,49,-6.90
2022,12,21,22,50,-6.90
2022,12,21,22,51,-7.00
2022,12,21,22,52,-7.00
2022,12,21,22,53,-7.00
2022,12,21,22,54,-7.00
2022,12,21,22,55,-7.10
2022,12,21,22,56,-7.10
2022,12,21,22,57,-7.10
2022,12,21,22,58,-7.10
2022,12,21,22,59,-7.00
2022,12,21,23,00,-7.00
2022,12,21,23,01,-6.90
2022,12,21,23,02,-6.90
2022,12,21,23,03,-6.90
2022,12,21,23,04,-7.00
2022,12,21,23,05,-6.90
2022,12,21,23,06,-6.90
2022,12,21,23,07,-6.90
2022,12,21,23,08,-6.90
2022,12,21,23,09,-6.90
2022,12,21,23,10,-6.90
2022,12,21,23,11,-6.90
2022,12,21,23,12,-6.90
2022,12,21,23,13,-6.90
2022,12,21,23,14,-6.90
2022,12,21,23,15,-6.90
2022,12,21,23,16,-6.90
2022,12,21,23,17,-6.90
2022,12,21,23,18,-7.00
2022,12,21,23,19,-7.00
2022,12,21,23,20,-7.10
2022,12,21,23,21,-7.10
2022,12,21,23,22,-7.20
2022,12,21,23,23,-7.20
2022,12,21,23,24,-7.20
2022,12,21,23,25,-7.20
2022,12,21,23,26,-7.30
2022,12,21,23,27,-7.20
2022,12,21,23,28,-7.20
2022,12,21,23,29,-7.20
2022,12,21,23,30,-7.10
2022,12,21,23,31,-7.10
2022,12,21,23,32,-7.10
2022,12,21,23,33,-7.00
2022,12,21,23,34,-7.00
2022,12,21,23,35,-7.00
2022,12,21,23,36,-7.00
2022,12,21,23,37,-7.00
2022,12,21,23,38,-7.00
2022,12,21,23,39,-7.00
2022,12,21,23,40,-6.90
2022,12,21,23,41,-6.90
2022,12,21,23,42,-6.80
2022,12,21,23,43,-6.80
2022,12,21,23,44,-6.80
2022,12,21,23,45,-6.80
2022,12,21,23,46,-6.80
2022,12,21,23,47,-6.80
2022,12,21,23,48,-6.80
2022,12,21,23,49,-6.80
2022,12,21,23,50,-6.80
2022,12,21,23,51,-6.80
2022,12,21,23,52,-6.90
2022,12,21,23,53,-6.90
2022,12,21,23,54,-6.80
2022,12,21,23,55,-6.80
2022,12,21,23,56,-6.80
2022,12,21,23,57,-6.80
2022,12,21,23,58,-6.80
2022,12,21,23,59,-6.80
