Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1005.62
2010,04,02,00,01,1005.55
2010,04,02,00,02,1005.52
2010,04,02,00,03,1005.49
2010,04,02,00,04,1005.44
2010,04,02,00,05,1005.38
2010,04,02,00,06,1005.28
2010,04,02,00,07,1005.28
2010,04,02,00,08,1005.28
2010,04,02,00,09,1005.25
2010,04,02,00,10,1005.21
2010,04,02,00,11,1005.15
2010,04,02,00,12,1005.18
2010,04,02,00,13,1005.15
2010,04,02,00,14,1005.22
2010,04,02,00,15,1005.15
2010,04,02,00,16,1005.11
2010,04,02,00,17,1005.08
2010,04,02,00,18,1005.10
2010,04,02,00,19,1005.05
2010,04,02,00,20,1005.04
2010,04,02,00,21,1004.95
2010,04,02,00,22,1004.95
2010,04,02,00,23,1004.88
2010,04,02,00,24,1004.87
2010,04,02,00,25,1004.81
2010,04,02,00,26,1004.81
2010,04,02,00,27,1004.78
2010,04,02,00,28,1004.78
2010,04,02,00,29,1004.74
2010,04,02,00,30,1004.73
2010,04,02,00,31,1004.67
2010,04,02,00,32,1004.61
2010,04,02,00,33,1004.64
2010,04,02,00,34,1004.61
2010,04,02,00,35,1004.57
2010,04,02,00,36,1004.57
2010,04,02,00,37,1004.56
2010,04,02,00,38,1004.47
2010,04,02,00,39,1004.50
2010,04,02,00,40,1004.47
2010,04,02,00,41,1004.47
2010,04,02,00,42,1004.47
2010,04,02,00,43,1004.44
2010,04,02,00,44,1004.44
2010,04,02,00,45,1004.36
2010,04,02,00,46,1004.27
2010,04,02,00,47,1004.27
2010,04,02,00,48,1004.23
2010,04,02,00,49,1004.23
2010,04,02,00,50,1004.19
2010,04,02,00,51,1004.10
2010,04,02,00,52,1004.10
2010,04,02,00,53,1004.10
2010,04,02,00,54,1004.09
2010,04,02,00,55,1004.03
2010,04,02,00,56,1004.03
2010,04,02,00,57,1003.96
2010,04,02,00,58,1003.99
2010,04,02,00,59,1003.90
2010,04,02,01,00,1003.89
2010,04,02,01,01,1003.79
2010,04,02,01,02,1003.83
2010,04,02,01,03,1003.76
2010,04,02,01,04,1003.73
2010,04,02,01,05,1003.73
2010,04,02,01,06,1003.69
2010,04,02,01,07,1003.66
2010,04,02,01,08,1003.62
2010,04,02,01,09,1003.59
2010,04,02,01,10,1003.62
2010,04,02,01,11,1003.62
2010,04,02,01,12,1003.59
2010,04,02,01,13,1003.56
2010,04,02,01,14,1003.59
2010,04,02,01,15,1003.56
2010,04,02,01,16,1003.52
2010,04,02,01,17,1003.52
2010,04,02,01,18,1003.52
2010,04,02,01,19,1003.49
2010,04,02,01,20,1003.46
2010,04,02,01,21,1003.46
2010,04,02,01,22,1003.42
2010,04,02,01,23,1003.39
2010,04,02,01,24,1003.32
2010,04,02,01,25,1003.35
2010,04,02,01,26,1003.32
2010,04,02,01,27,1003.32
2010,04,02,01,28,1003.35
2010,04,02,01,29,1003.32
2010,04,02,01,30,1003.32
2010,04,02,01,31,1003.25
2010,04,02,01,32,1003.29
2010,04,02,01,33,1003.25
2010,04,02,01,34,1003.22
2010,04,02,01,35,1003.22
2010,04,02,01,36,1003.17
2010,04,02,01,37,1003.08
2010,04,02,01,38,1003.05
2010,04,02,01,39,1003.05
2010,04,02,01,40,1003.08
2010,04,02,01,41,1003.08
2010,04,02,01,42,1003.01
2010,04,02,01,43,1003.04
2010,04,02,01,44,1002.95
2010,04,02,01,45,1002.95
2010,04,02,01,46,1002.88
2010,04,02,01,47,1002.88
2010,04,02,01,48,1002.88
2010,04,02,01,49,1002.85
2010,04,02,01,50,1002.81
2010,04,02,01,51,1002.78
2010,04,02,01,52,1002.77
2010,04,02,01,53,1002.68
2010,04,02,01,54,1002.68
2010,04,02,01,55,1002.68
2010,04,02,01,56,1002.61
2010,04,02,01,57,1002.61
2010,04,02,01,58,1002.64
2010,04,02,01,59,1002.57
2010,04,02,02,00,1002.51
2010,04,02,02,01,1002.51
2010,04,02,02,02,1002.44
2010,04,02,02,03,1002.47
2010,04,02,02,04,1002.44
2010,04,02,02,05,1002.41
2010,04,02,02,06,1002.37
2010,04,02,02,07,1002.34
2010,04,02,02,08,1002.34
2010,04,02,02,09,1002.34
2010,04,02,02,10,1002.34
2010,04,02,02,11,1002.30
2010,04,02,02,12,1002.27
2010,04,02,02,13,1002.20
2010,04,02,02,14,1002.20
2010,04,02,02,15,1002.13
2010,04,02,02,16,1002.07
2010,04,02,02,17,1002.03
2010,04,02,02,18,1002.02
2010,04,02,02,19,1001.93
2010,04,02,02,20,1001.93
2010,04,02,02,21,1001.97
2010,04,02,02,22,1001.90
2010,04,02,02,23,1001.90
2010,04,02,02,24,1001.90
2010,04,02,02,25,1001.83
2010,04,02,02,26,1001.82
2010,04,02,02,27,1001.73
2010,04,02,02,28,1001.73
2010,04,02,02,29,1001.73
2010,04,02,02,30,1001.68
2010,04,02,02,31,1001.56
2010,04,02,02,32,1001.56
2010,04,02,02,33,1001.49
2010,04,02,02,34,1001.45
2010,04,02,02,35,1001.36
2010,04,02,02,36,1001.36
2010,04,02,02,37,1001.32
2010,04,02,02,38,1001.32
2010,04,02,02,39,1001.32
2010,04,02,02,40,1001.32
2010,04,02,02,41,1001.32
2010,04,02,02,42,1001.25
2010,04,02,02,43,1001.22
2010,04,02,02,44,1001.25
2010,04,02,02,45,1001.22
2010,04,02,02,46,1001.24
2010,04,02,02,47,1001.08
2010,04,02,02,48,1001.02
2010,04,02,02,49,1001.03
2010,04,02,02,50,1001.12
2010,04,02,02,51,1001.12
2010,04,02,02,52,1001.08
2010,04,02,02,53,1000.98
2010,04,02,02,54,1000.98
2010,04,02,02,55,1000.98
2010,04,02,02,56,1001.02
2010,04,02,02,57,1000.95
2010,04,02,02,58,1000.88
2010,04,02,02,59,1000.81
2010,04,02,03,00,1000.78
2010,04,02,03,01,1000.78
2010,04,02,03,02,1000.71
2010,04,02,03,03,1000.71
2010,04,02,03,04,1000.71
2010,04,02,03,05,1000.68
2010,04,02,03,06,1000.64
2010,04,02,03,07,1000.61
2010,04,02,03,08,1000.58
2010,04,02,03,09,1000.58
2010,04,02,03,10,1000.54
2010,04,02,03,11,1000.48
2010,04,02,03,12,1000.41
2010,04,02,03,13,1000.44
2010,04,02,03,14,1000.41
2010,04,02,03,15,1000.37
2010,04,02,03,16,1000.34
2010,04,02,03,17,1000.31
2010,04,02,03,18,1000.27
2010,04,02,03,19,1000.24
2010,04,02,03,20,1000.24
2010,04,02,03,21,1000.20
2010,04,02,03,22,1000.20
2010,04,02,03,23,1000.24
2010,04,02,03,24,1000.24
2010,04,02,03,25,1000.27
2010,04,02,03,26,1000.27
2010,04,02,03,27,1000.31
2010,04,02,03,28,1000.27
2010,04,02,03,29,1000.24
2010,04,02,03,30,1000.20
2010,04,02,03,31,1000.20
2010,04,02,03,32,1000.20
2010,04,02,03,33,1000.17
2010,04,02,03,34,1000.17
2010,04,02,03,35,1000.20
2010,04,02,03,36,1000.14
2010,04,02,03,37,1000.10
2010,04,02,03,38,1000.02
2010,04,02,03,39,999.93
2010,04,02,03,40,999.97
2010,04,02,03,41,999.97
2010,04,02,03,42,999.93
2010,04,02,03,43,999.93
2010,04,02,03,44,999.97
2010,04,02,03,45,999.93
2010,04,02,03,46,999.97
2010,04,02,03,47,999.94
2010,04,02,03,48,1000.03
2010,04,02,03,49,1000.03
2010,04,02,03,50,1000.10
2010,04,02,03,51,1000.10
2010,04,02,03,52,1000.17
2010,04,02,03,53,1000.14
2010,04,02,03,54,1000.14
2010,04,02,03,55,1000.14
2010,04,02,03,56,1000.21
2010,04,02,03,57,1000.37
2010,04,02,03,58,1000.34
2010,04,02,03,59,1000.34
2010,04,02,04,00,1000.34
2010,04,02,04,01,1000.41
2010,04,02,04,02,1000.37
2010,04,02,04,03,1000.34
2010,04,02,04,04,1000.31
2010,04,02,04,05,1000.24
2010,04,02,04,06,1000.17
2010,04,02,04,07,1000.17
2010,04,02,04,08,1000.17
2010,04,02,04,09,1000.10
2010,04,02,04,10,1000.10
2010,04,02,04,11,1000.07
2010,04,02,04,12,1000.07
2010,04,02,04,13,1000.00
2010,04,02,04,14,999.97
2010,04,02,04,15,999.90
2010,04,02,04,16,999.87
2010,04,02,04,17,999.90
2010,04,02,04,18,999.90
2010,04,02,04,19,999.97
2010,04,02,04,20,999.90
2010,04,02,04,21,999.90
2010,04,02,04,22,999.90
2010,04,02,04,23,999.93
2010,04,02,04,24,999.87
2010,04,02,04,25,999.87
2010,04,02,04,26,999.87
2010,04,02,04,27,999.83
2010,04,02,04,28,999.83
2010,04,02,04,29,999.83
2010,04,02,04,30,999.80
2010,04,02,04,31,999.83
2010,04,02,04,32,999.80
2010,04,02,04,33,999.87
2010,04,02,04,34,999.89
2010,04,02,04,35,999.76
2010,04,02,04,36,999.76
2010,04,02,04,37,999.73
2010,04,02,04,38,999.79
2010,04,02,04,39,999.70
2010,04,02,04,40,999.63
2010,04,02,04,41,999.59
2010,04,02,04,42,999.53
2010,04,02,04,43,999.56
2010,04,02,04,44,999.53
2010,04,02,04,45,999.59
2010,04,02,04,46,999.49
2010,04,02,04,47,999.53
2010,04,02,04,48,999.43
2010,04,02,04,49,999.53
2010,04,02,04,50,999.46
2010,04,02,04,51,999.46
2010,04,02,04,52,999.46
2010,04,02,04,53,999.39
2010,04,02,04,54,999.32
2010,04,02,04,55,999.35
2010,04,02,04,56,999.15
2010,04,02,04,57,999.12
2010,04,02,04,58,999.15
2010,04,02,04,59,999.09
2010,04,02,05,00,999.08
2010,04,02,05,01,998.95
2010,04,02,05,02,998.92
2010,04,02,05,03,998.95
2010,04,02,05,04,998.92
2010,04,02,05,05,998.88
2010,04,02,05,06,998.85
2010,04,02,05,07,998.85
2010,04,02,05,08,998.78
2010,04,02,05,09,998.78
2010,04,02,05,10,998.71
2010,04,02,05,11,998.60
2010,04,02,05,12,998.48
2010,04,02,05,13,998.48
2010,04,02,05,14,998.41
2010,04,02,05,15,998.38
2010,04,02,05,16,998.27
2010,04,02,05,17,998.31
2010,04,02,05,18,998.27
2010,04,02,05,19,998.27
2010,04,02,05,20,998.24
2010,04,02,05,21,998.23
2010,04,02,05,22,998.14
2010,04,02,05,23,998.20
2010,04,02,05,24,998.07
2010,04,02,05,25,998.04
2010,04,02,05,26,998.06
2010,04,02,05,27,997.94
2010,04,02,05,28,997.86
2010,04,02,05,29,997.72
2010,04,02,05,30,997.63
2010,04,02,05,31,997.55
2010,04,02,05,32,997.29
2010,04,02,05,33,997.38
2010,04,02,05,34,997.22
2010,04,02,05,35,997.12
2010,04,02,05,36,997.09
2010,04,02,05,37,997.12
2010,04,02,05,38,997.16
2010,04,02,05,39,997.09
2010,04,02,05,40,997.12
2010,04,02,05,41,997.11
2010,04,02,05,42,996.99
2010,04,02,05,43,997.11
2010,04,02,05,44,996.84
2010,04,02,05,45,996.72
2010,04,02,05,46,996.51
2010,04,02,05,47,996.51
2010,04,02,05,48,996.44
2010,04,02,05,49,996.21
2010,04,02,05,50,996.17
2010,04,02,05,51,996.17
2010,04,02,05,52,996.11
2010,04,02,05,53,996.16
2010,04,02,05,54,996.03
2010,04,02,05,55,995.87
2010,04,02,05,56,995.97
2010,04,02,05,57,995.77
2010,04,02,05,58,995.77
2010,04,02,05,59,995.70
2010,04,02,06,00,995.60
2010,04,02,06,01,995.56
2010,04,02,06,02,995.50
2010,04,02,06,03,995.41
2010,04,02,06,04,995.52
2010,04,02,06,05,995.43
2010,04,02,06,06,995.33
2010,04,02,06,07,995.33
2010,04,02,06,08,995.40
2010,04,02,06,09,995.43
2010,04,02,06,10,995.36
2010,04,02,06,11,995.12
2010,04,02,06,12,995.22
2010,04,02,06,13,994.99
2010,04,02,06,14,994.99
2010,04,02,06,15,994.99
2010,04,02,06,16,994.84
2010,04,02,06,17,994.72
2010,04,02,06,18,994.68
2010,04,02,06,19,994.64
2010,04,02,06,20,994.48
2010,04,02,06,21,994.52
2010,04,02,06,22,994.45
2010,04,02,06,23,994.37
2010,04,02,06,24,994.28
2010,04,02,06,25,994.31
2010,04,02,06,26,994.28
2010,04,02,06,27,994.45
2010,04,02,06,28,994.35
2010,04,02,06,29,994.38
2010,04,02,06,30,994.44
2010,04,02,06,31,994.21
2010,04,02,06,32,994.65
2010,04,02,06,33,994.41
2010,04,02,06,34,994.39
2010,04,02,06,35,994.48
2010,04,02,06,36,994.45
2010,04,02,06,37,994.45
2010,04,02,06,38,994.48
2010,04,02,06,39,994.47
2010,04,02,06,40,994.39
2010,04,02,06,41,994.51
2010,04,02,06,42,994.31
2010,04,02,06,43,994.24
2010,04,02,06,44,994.41
2010,04,02,06,45,994.30
2010,04,02,06,46,994.21
2010,04,02,06,47,994.27
2010,04,02,06,48,994.14
2010,04,02,06,49,994.19
2010,04,02,06,50,994.28
2010,04,02,06,51,994.28
2010,04,02,06,52,994.32
2010,04,02,06,53,994.41
2010,04,02,06,54,994.31
2010,04,02,06,55,994.14
2010,04,02,06,56,994.05
2010,04,02,06,57,993.77
2010,04,02,06,58,993.80
2010,04,02,06,59,993.64
2010,04,02,07,00,993.84
2010,04,02,07,01,993.63
2010,04,02,07,02,993.70
2010,04,02,07,03,993.56
2010,04,02,07,04,993.41
2010,04,02,07,05,993.56
2010,04,02,07,06,993.36
2010,04,02,07,07,993.35
2010,04,02,07,08,993.20
2010,04,02,07,09,993.28
2010,04,02,07,10,992.99
2010,04,02,07,11,993.09
2010,04,02,07,12,992.98
2010,04,02,07,13,992.89
2010,04,02,07,14,992.89
2010,04,02,07,15,992.86
2010,04,02,07,16,992.91
2010,04,02,07,17,992.75
2010,04,02,07,18,992.82
2010,04,02,07,19,992.79
2010,04,02,07,20,992.62
2010,04,02,07,21,992.58
2010,04,02,07,22,992.52
2010,04,02,07,23,992.52
2010,04,02,07,24,992.32
2010,04,02,07,25,992.56
2010,04,02,07,26,992.25
2010,04,02,07,27,992.08
2010,04,02,07,28,992.11
2010,04,02,07,29,992.08
2010,04,02,07,30,992.13
2010,04,02,07,31,992.01
2010,04,02,07,32,991.94
2010,04,02,07,33,991.97
2010,04,02,07,34,991.87
2010,04,02,07,35,991.91
2010,04,02,07,36,991.87
2010,04,02,07,37,991.84
2010,04,02,07,38,991.74
2010,04,02,07,39,991.81
2010,04,02,07,40,992.10
2010,04,02,07,41,991.87
2010,04,02,07,42,991.94
2010,04,02,07,43,991.99
2010,04,02,07,44,992.07
2010,04,02,07,45,991.91
2010,04,02,07,46,991.94
2010,04,02,07,47,991.98
2010,04,02,07,48,991.93
2010,04,02,07,49,991.74
2010,04,02,07,50,991.67
2010,04,02,07,51,991.59
2010,04,02,07,52,991.47
2010,04,02,07,53,991.40
2010,04,02,07,54,991.43
2010,04,02,07,55,991.50
2010,04,02,07,56,991.43
2010,04,02,07,57,991.37
2010,04,02,07,58,991.33
2010,04,02,07,59,991.23
2010,04,02,08,00,991.23
2010,04,02,08,01,991.16
2010,04,02,08,02,991.13
2010,04,02,08,03,990.99
2010,04,02,08,04,991.05
2010,04,02,08,05,990.93
2010,04,02,08,06,990.86
2010,04,02,08,07,990.86
2010,04,02,08,08,990.86
2010,04,02,08,09,990.76
2010,04,02,08,10,990.82
2010,04,02,08,11,990.76
2010,04,02,08,12,990.72
2010,04,02,08,13,990.79
2010,04,02,08,14,990.55
2010,04,02,08,15,990.59
2010,04,02,08,16,990.49
2010,04,02,08,17,990.49
2010,04,02,08,18,990.42
2010,04,02,08,19,990.37
2010,04,02,08,20,990.26
2010,04,02,08,21,990.37
2010,04,02,08,22,990.25
2010,04,02,08,23,990.28
2010,04,02,08,24,990.15
2010,04,02,08,25,990.08
2010,04,02,08,26,990.04
2010,04,02,08,27,990.08
2010,04,02,08,28,990.01
2010,04,02,08,29,990.00
2010,04,02,08,30,989.91
2010,04,02,08,31,989.81
2010,04,02,08,32,989.77
2010,04,02,08,33,989.71
2010,04,02,08,34,989.60
2010,04,02,08,35,989.54
2010,04,02,08,36,989.47
2010,04,02,08,37,989.40
2010,04,02,08,38,989.43
2010,04,02,08,39,989.30
2010,04,02,08,40,989.23
2010,04,02,08,41,989.20
2010,04,02,08,42,989.00
2010,04,02,08,43,989.05
2010,04,02,08,44,988.96
2010,04,02,08,45,988.89
2010,04,02,08,46,988.83
2010,04,02,08,47,988.85
2010,04,02,08,48,988.69
2010,04,02,08,49,988.59
2010,04,02,08,50,988.59
2010,04,02,08,51,988.59
2010,04,02,08,52,988.45
2010,04,02,08,53,988.32
2010,04,02,08,54,988.28
2010,04,02,08,55,988.25
2010,04,02,08,56,988.25
2010,04,02,08,57,988.21
2010,04,02,08,58,988.10
2010,04,02,08,59,988.01
2010,04,02,09,00,988.01
2010,04,02,09,01,987.98
2010,04,02,09,02,987.98
2010,04,02,09,03,988.01
2010,04,02,09,04,988.01
2010,04,02,09,05,987.95
2010,04,02,09,06,987.77
2010,04,02,09,07,987.67
2010,04,02,09,08,987.78
2010,04,02,09,09,987.73
2010,04,02,09,10,987.65
2010,04,02,09,11,987.73
2010,04,02,09,12,987.60
2010,04,02,09,13,987.47
2010,04,02,09,14,987.51
2010,04,02,09,15,987.57
2010,04,02,09,16,987.54
2010,04,02,09,17,987.47
2010,04,02,09,18,987.46
2010,04,02,09,19,987.33
2010,04,02,09,20,987.20
2010,04,02,09,21,987.23
2010,04,02,09,22,987.23
2010,04,02,09,23,987.20
2010,04,02,09,24,987.22
2010,04,02,09,25,987.03
2010,04,02,09,26,987.03
2010,04,02,09,27,987.02
2010,04,02,09,28,986.86
2010,04,02,09,29,986.83
2010,04,02,09,30,986.76
2010,04,02,09,31,986.59
2010,04,02,09,32,986.60
2010,04,02,09,33,986.79
2010,04,02,09,34,986.68
2010,04,02,09,35,986.49
2010,04,02,09,36,986.59
2010,04,02,09,37,986.49
2010,04,02,09,38,986.59
2010,04,02,09,39,986.57
2010,04,02,09,40,986.16
2010,04,02,09,41,986.35
2010,04,02,09,42,986.28
2010,04,02,09,43,986.18
2010,04,02,09,44,986.12
2010,04,02,09,45,986.25
2010,04,02,09,46,986.08
2010,04,02,09,47,985.98
2010,04,02,09,48,985.91
2010,04,02,09,49,985.98
2010,04,02,09,50,986.12
2010,04,02,09,51,986.08
2010,04,02,09,52,986.18
2010,04,02,09,53,986.15
2010,04,02,09,54,986.11
2010,04,02,09,55,985.98
2010,04,02,09,56,985.81
2010,04,02,09,57,985.88
2010,04,02,09,58,985.91
2010,04,02,09,59,985.70
2010,04,02,10,00,985.54
2010,04,02,10,01,985.46
2010,04,02,10,02,985.30
2010,04,02,10,03,985.30
2010,04,02,10,04,985.47
2010,04,02,10,05,985.07
2010,04,02,10,06,985.17
2010,04,02,10,07,985.07
2010,04,02,10,08,985.07
2010,04,02,10,09,984.90
2010,04,02,10,10,984.76
2010,04,02,10,11,984.85
2010,04,02,10,12,984.76
2010,04,02,10,13,984.69
2010,04,02,10,14,984.83
2010,04,02,10,15,984.73
2010,04,02,10,16,984.83
2010,04,02,10,17,984.89
2010,04,02,10,18,984.74
2010,04,02,10,19,984.90
2010,04,02,10,20,984.63
2010,04,02,10,21,984.80
2010,04,02,10,22,984.64
2010,04,02,10,23,984.74
2010,04,02,10,24,984.86
2010,04,02,10,25,984.86
2010,04,02,10,26,984.96
2010,04,02,10,27,984.74
2010,04,02,10,28,984.91
2010,04,02,10,29,985.13
2010,04,02,10,30,985.17
2010,04,02,10,31,984.97
2010,04,02,10,32,985.00
2010,04,02,10,33,985.00
2010,04,02,10,34,985.13
2010,04,02,10,35,985.16
2010,04,02,10,36,985.03
2010,04,02,10,37,984.94
2010,04,02,10,38,985.16
2010,04,02,10,39,985.00
2010,04,02,10,40,985.01
2010,04,02,10,41,985.24
2010,04,02,10,42,985.10
2010,04,02,10,43,984.86
2010,04,02,10,44,984.89
2010,04,02,10,45,984.59
2010,04,02,10,46,984.66
2010,04,02,10,47,984.97
2010,04,02,10,48,984.97
2010,04,02,10,49,984.97
2010,04,02,10,50,985.17
2010,04,02,10,51,985.20
2010,04,02,10,52,984.97
2010,04,02,10,53,984.83
2010,04,02,10,54,984.81
2010,04,02,10,55,984.91
2010,04,02,10,56,984.66
2010,04,02,10,57,984.59
2010,04,02,10,58,984.76
2010,04,02,10,59,984.69
2010,04,02,11,00,984.66
2010,04,02,11,01,984.56
2010,04,02,11,02,984.66
2010,04,02,11,03,984.77
2010,04,02,11,04,984.84
2010,04,02,11,05,984.53
2010,04,02,11,06,984.47
2010,04,02,11,07,984.62
2010,04,02,11,08,984.53
2010,04,02,11,09,984.42
2010,04,02,11,10,984.49
2010,04,02,11,11,984.63
2010,04,02,11,12,984.31
2010,04,02,11,13,984.23
2010,04,02,11,14,984.40
2010,04,02,11,15,984.53
2010,04,02,11,16,984.36
2010,04,02,11,17,984.22
2010,04,02,11,18,984.36
2010,04,02,11,19,984.25
2010,04,02,11,20,984.42
2010,04,02,11,21,984.36
2010,04,02,11,22,984.39
2010,04,02,11,23,984.37
2010,04,02,11,24,984.59
2010,04,02,11,25,984.72
2010,04,02,11,26,984.49
2010,04,02,11,27,984.43
2010,04,02,11,28,984.59
2010,04,02,11,29,984.65
2010,04,02,11,30,984.49
2010,04,02,11,31,984.93
2010,04,02,11,32,984.97
2010,04,02,11,33,984.33
2010,04,02,11,34,984.59
2010,04,02,11,35,984.80
2010,04,02,11,36,984.67
2010,04,02,11,37,984.77
2010,04,02,11,38,985.00
2010,04,02,11,39,984.90
2010,04,02,11,40,984.80
2010,04,02,11,41,984.84
2010,04,02,11,42,984.97
2010,04,02,11,43,984.63
2010,04,02,11,44,984.77
2010,04,02,11,45,985.00
2010,04,02,11,46,984.86
2010,04,02,11,47,984.73
2010,04,02,11,48,984.76
2010,04,02,11,49,984.76
2010,04,02,11,50,984.73
2010,04,02,11,51,984.73
2010,04,02,11,52,984.63
2010,04,02,11,53,984.66
2010,04,02,11,54,984.73
2010,04,02,11,55,984.73
2010,04,02,11,56,984.63
2010,04,02,11,57,984.76
2010,04,02,11,58,984.82
2010,04,02,11,59,984.70
2010,04,02,12,00,984.80
2010,04,02,12,01,984.93
2010,04,02,12,02,984.86
2010,04,02,12,03,985.10
2010,04,02,12,04,985.36
2010,04,02,12,05,985.13
2010,04,02,12,06,985.16
2010,04,02,12,07,985.07
2010,04,02,12,08,985.00
2010,04,02,12,09,985.03
2010,04,02,12,10,985.00
2010,04,02,12,11,985.03
2010,04,02,12,12,985.24
2010,04,02,12,13,985.20
2010,04,02,12,14,985.20
2010,04,02,12,15,985.03
2010,04,02,12,16,985.16
2010,04,02,12,17,984.93
2010,04,02,12,18,984.73
2010,04,02,12,19,984.96
2010,04,02,12,20,984.76
2010,04,02,12,21,984.90
2010,04,02,12,22,984.86
2010,04,02,12,23,984.90
2010,04,02,12,24,984.94
2010,04,02,12,25,985.07
2010,04,02,12,26,984.97
2010,04,02,12,27,984.86
2010,04,02,12,28,985.00
2010,04,02,12,29,984.86
2010,04,02,12,30,984.84
2010,04,02,12,31,985.00
2010,04,02,12,32,985.07
2010,04,02,12,33,985.03
2010,04,02,12,34,984.97
2010,04,02,12,35,984.76
2010,04,02,12,36,984.73
2010,04,02,12,37,984.83
2010,04,02,12,38,984.83
2010,04,02,12,39,984.85
2010,04,02,12,40,984.76
2010,04,02,12,41,984.86
2010,04,02,12,42,984.79
2010,04,02,12,43,984.69
2010,04,02,12,44,984.66
2010,04,02,12,45,984.73
2010,04,02,12,46,984.86
2010,04,02,12,47,984.82
2010,04,02,12,48,984.65
2010,04,02,12,49,984.56
2010,04,02,12,50,984.66
2010,04,02,12,51,984.63
2010,04,02,12,52,984.69
2010,04,02,12,53,984.66
2010,04,02,12,54,984.69
2010,04,02,12,55,984.73
2010,04,02,12,56,984.66
2010,04,02,12,57,984.74
2010,04,02,12,58,984.83
2010,04,02,12,59,984.97
2010,04,02,13,00,984.93
2010,04,02,13,01,984.93
2010,04,02,13,02,984.86
2010,04,02,13,03,984.93
2010,04,02,13,04,984.97
2010,04,02,13,05,985.00
2010,04,02,13,06,985.00
2010,04,02,13,07,984.98
2010,04,02,13,08,985.11
2010,04,02,13,09,985.24
2010,04,02,13,10,985.24
2010,04,02,13,11,985.17
2010,04,02,13,12,985.24
2010,04,02,13,13,985.20
2010,04,02,13,14,985.27
2010,04,02,13,15,985.20
2010,04,02,13,16,985.20
2010,04,02,13,17,985.24
2010,04,02,13,18,985.20
2010,04,02,13,19,985.27
2010,04,02,13,20,985.24
2010,04,02,13,21,985.21
2010,04,02,13,22,985.34
2010,04,02,13,23,985.34
2010,04,02,13,24,985.27
2010,04,02,13,25,985.30
2010,04,02,13,26,985.27
2010,04,02,13,27,985.31
2010,04,02,13,28,985.41
2010,04,02,13,29,985.38
2010,04,02,13,30,985.51
2010,04,02,13,31,985.51
2010,04,02,13,32,985.45
2010,04,02,13,33,985.54
2010,04,02,13,34,985.57
2010,04,02,13,35,985.51
2010,04,02,13,36,985.55
2010,04,02,13,37,985.64
2010,04,02,13,38,985.52
2010,04,02,13,39,985.64
2010,04,02,13,40,985.68
2010,04,02,13,41,985.57
2010,04,02,13,42,985.64
2010,04,02,13,43,985.64
2010,04,02,13,44,985.58
2010,04,02,13,45,985.74
2010,04,02,13,46,985.71
2010,04,02,13,47,985.74
2010,04,02,13,48,985.71
2010,04,02,13,49,985.71
2010,04,02,13,50,985.64
2010,04,02,13,51,985.68
2010,04,02,13,52,985.71
2010,04,02,13,53,985.57
2010,04,02,13,54,985.61
2010,04,02,13,55,985.61
2010,04,02,13,56,985.51
2010,04,02,13,57,985.51
2010,04,02,13,58,985.47
2010,04,02,13,59,985.51
2010,04,02,14,00,985.54
2010,04,02,14,01,985.57
2010,04,02,14,02,985.57
2010,04,02,14,03,985.57
2010,04,02,14,04,985.64
2010,04,02,14,05,985.71
2010,04,02,14,06,985.78
2010,04,02,14,07,985.71
2010,04,02,14,08,985.64
2010,04,02,14,09,985.71
2010,04,02,14,10,985.74
2010,04,02,14,11,985.71
2010,04,02,14,12,985.74
2010,04,02,14,13,985.74
2010,04,02,14,14,985.78
2010,04,02,14,15,985.78
2010,04,02,14,16,985.78
2010,04,02,14,17,985.85
2010,04,02,14,18,985.85
2010,04,02,14,19,985.81
2010,04,02,14,20,985.81
2010,04,02,14,21,985.85
2010,04,02,14,22,985.81
2010,04,02,14,23,985.91
2010,04,02,14,24,985.98
2010,04,02,14,25,986.02
2010,04,02,14,26,986.05
2010,04,02,14,27,986.05
2010,04,02,14,28,986.12
2010,04,02,14,29,986.15
2010,04,02,14,30,986.15
2010,04,02,14,31,986.22
2010,04,02,14,32,986.29
2010,04,02,14,33,986.29
2010,04,02,14,34,986.29
2010,04,02,14,35,986.32
2010,04,02,14,36,986.32
2010,04,02,14,37,986.32
2010,04,02,14,38,986.35
2010,04,02,14,39,986.42
2010,04,02,14,40,986.42
2010,04,02,14,41,986.46
2010,04,02,14,42,986.49
2010,04,02,14,43,986.49
2010,04,02,14,44,986.46
2010,04,02,14,45,986.42
2010,04,02,14,46,986.46
2010,04,02,14,47,986.46
2010,04,02,14,48,986.49
2010,04,02,14,49,986.52
2010,04,02,14,50,986.59
2010,04,02,14,51,986.59
2010,04,02,14,52,986.62
2010,04,02,14,53,986.62
2010,04,02,14,54,986.62
2010,04,02,14,55,986.62
2010,04,02,14,56,986.66
2010,04,02,14,57,986.73
2010,04,02,14,58,986.73
2010,04,02,14,59,986.69
2010,04,02,15,00,986.73
2010,04,02,15,01,986.76
2010,04,02,15,02,986.83
2010,04,02,15,03,986.94
2010,04,02,15,04,987.03
2010,04,02,15,05,987.10
2010,04,02,15,06,987.17
2010,04,02,15,07,987.10
2010,04,02,15,08,987.03
2010,04,02,15,09,987.06
2010,04,02,15,10,987.00
2010,04,02,15,11,987.06
2010,04,02,15,12,987.06
2010,04,02,15,13,987.10
2010,04,02,15,14,987.20
2010,04,02,15,15,987.23
2010,04,02,15,16,987.23
2010,04,02,15,17,987.23
2010,04,02,15,18,987.23
2010,04,02,15,19,987.30
2010,04,02,15,20,987.34
2010,04,02,15,21,987.40
2010,04,02,15,22,987.40
2010,04,02,15,23,987.47
2010,04,02,15,24,987.54
2010,04,02,15,25,987.51
2010,04,02,15,26,987.57
2010,04,02,15,27,987.64
2010,04,02,15,28,987.64
2010,04,02,15,29,987.67
2010,04,02,15,30,987.64
2010,04,02,15,31,987.67
2010,04,02,15,32,987.74
2010,04,02,15,33,987.78
2010,04,02,15,34,987.84
2010,04,02,15,35,987.88
2010,04,02,15,36,987.88
2010,04,02,15,37,987.91
2010,04,02,15,38,987.95
2010,04,02,15,39,987.91
2010,04,02,15,40,987.91
2010,04,02,15,41,987.88
2010,04,02,15,42,987.88
2010,04,02,15,43,987.91
2010,04,02,15,44,987.91
2010,04,02,15,45,987.91
2010,04,02,15,46,987.95
2010,04,02,15,47,987.95
2010,04,02,15,48,987.98
2010,04,02,15,49,987.98
2010,04,02,15,50,988.05
2010,04,02,15,51,988.05
2010,04,02,15,52,988.05
2010,04,02,15,53,988.05
2010,04,02,15,54,988.05
2010,04,02,15,55,988.11
2010,04,02,15,56,988.08
2010,04,02,15,57,988.15
2010,04,02,15,58,988.18
2010,04,02,15,59,988.25
2010,04,02,16,00,988.22
2010,04,02,16,01,988.25
2010,04,02,16,02,988.28
2010,04,02,16,03,988.35
2010,04,02,16,04,988.32
2010,04,02,16,05,988.39
2010,04,02,16,06,988.39
2010,04,02,16,07,988.39
2010,04,02,16,08,988.45
2010,04,02,16,09,988.49
2010,04,02,16,10,988.52
2010,04,02,16,11,988.45
2010,04,02,16,12,988.42
2010,04,02,16,13,988.42
2010,04,02,16,14,988.45
2010,04,02,16,15,988.45
2010,04,02,16,16,988.52
2010,04,02,16,17,988.45
2010,04,02,16,18,988.45
2010,04,02,16,19,988.42
2010,04,02,16,20,988.45
2010,04,02,16,21,988.45
2010,04,02,16,22,988.45
2010,04,02,16,23,988.49
2010,04,02,16,24,988.49
2010,04,02,16,25,988.55