Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,01,03,00,00,0.00
2021,01,03,00,01,0.00
2021,01,03,00,02,0.00
2021,01,03,00,03,0.00
2021,01,03,00,04,0.00
2021,01,03,00,05,0.00
2021,01,03,00,06,0.00
2021,01,03,00,07,0.00
2021,01,03,00,08,0.00
2021,01,03,00,09,0.00
2021,01,03,00,10,0.00
2021,01,03,00,11,0.00
2021,01,03,00,12,0.00
2021,01,03,00,13,0.00
2021,01,03,00,14,0.00
2021,01,03,00,15,0.00
2021,01,03,00,16,0.00
2021,01,03,00,17,0.00
2021,01,03,00,18,0.00
2021,01,03,00,19,0.00
2021,01,03,00,20,0.00
2021,01,03,00,21,0.00
2021,01,03,00,22,0.00
2021,01,03,00,23,0.00
2021,01,03,00,24,0.00
2021,01,03,00,25,0.00
2021,01,03,00,26,0.00
2021,01,03,00,27,0.00
2021,01,03,00,28,0.00
2021,01,03,00,29,0.00
2021,01,03,00,30,0.00
2021,01,03,00,31,0.00
2021,01,03,00,32,0.00
2021,01,03,00,33,0.00
2021,01,03,00,34,0.00
2021,01,03,00,35,0.00
2021,01,03,00,36,0.00
2021,01,03,00,37,0.00
2021,01,03,00,38,0.00
2021,01,03,00,39,0.00
2021,01,03,00,40,0.00
2021,01,03,00,41,0.00
2021,01,03,00,42,0.00
2021,01,03,00,43,0.00
2021,01,03,00,44,0.00
2021,01,03,00,45,0.00
2021,01,03,00,46,0.00
2021,01,03,00,47,0.00
2021,01,03,00,48,0.00
2021,01,03,00,49,0.00
2021,01,03,00,50,0.00
2021,01,03,00,51,0.00
2021,01,03,00,52,0.00
2021,01,03,00,53,0.00
2021,01,03,00,54,0.00
2021,01,03,00,55,0.00
2021,01,03,00,56,0.00
2021,01,03,00,57,0.00
2021,01,03,00,58,0.00
2021,01,03,00,59,0.00
2021,01,03,01,00,0.00
2021,01,03,01,01,0.00
2021,01,03,01,02,0.00
2021,01,03,01,03,0.00
2021,01,03,01,04,0.00
2021,01,03,01,05,0.00
2021,01,03,01,06,0.00
2021,01,03,01,07,0.00
2021,01,03,01,08,0.00
2021,01,03,01,09,0.00
2021,01,03,01,10,0.00
2021,01,03,01,11,0.00
2021,01,03,01,12,0.00
2021,01,03,01,13,0.00
2021,01,03,01,14,0.00
2021,01,03,01,15,0.00
2021,01,03,01,16,0.00
2021,01,03,01,17,0.00
2021,01,03,01,18,0.00
2021,01,03,01,19,0.00
2021,01,03,01,20,0.00
2021,01,03,01,21,0.00
2021,01,03,01,22,0.00
2021,01,03,01,23,0.00
2021,01,03,01,24,0.00
2021,01,03,01,25,0.00
2021,01,03,01,26,0.00
2021,01,03,01,27,0.00
2021,01,03,01,28,0.00
2021,01,03,01,29,0.00
2021,01,03,01,30,0.00
2021,01,03,01,31,0.00
2021,01,03,01,32,0.00
2021,01,03,01,33,0.00
2021,01,03,01,34,0.00
2021,01,03,01,35,0.00
2021,01,03,01,36,0.00
2021,01,03,01,37,0.00
2021,01,03,01,38,0.00
2021,01,03,01,39,0.00
2021,01,03,01,40,0.00
2021,01,03,01,41,0.00
2021,01,03,01,42,0.00
2021,01,03,01,43,0.00
2021,01,03,01,44,0.00
2021,01,03,01,45,0.00
2021,01,03,01,46,0.00
2021,01,03,01,47,0.00
2021,01,03,01,48,0.00
2021,01,03,01,49,0.00
2021,01,03,01,50,0.00
2021,01,03,01,51,0.00
2021,01,03,01,52,0.00
2021,01,03,01,53,0.00
2021,01,03,01,54,0.00
2021,01,03,01,55,0.00
2021,01,03,01,56,0.00
2021,01,03,01,57,3.30
2021,01,03,01,58,5.30
2021,01,03,01,59,5.20
2021,01,03,02,00,2.10
2021,01,03,02,01,0.00
2021,01,03,02,02,0.00
2021,01,03,02,03,3.20
2021,01,03,02,04,4.30
2021,01,03,02,05,5.40
2021,01,03,02,06,3.70
2021,01,03,02,07,0.00
2021,01,03,02,08,0.00
2021,01,03,02,09,0.00
2021,01,03,02,10,0.00
2021,01,03,02,11,0.00
2021,01,03,02,12,0.00
2021,01,03,02,13,0.00
2021,01,03,02,14,0.00
2021,01,03,02,15,0.00
2021,01,03,02,16,0.00
2021,01,03,02,17,0.00
2021,01,03,02,18,0.00
2021,01,03,02,19,0.00
2021,01,03,02,20,0.00
2021,01,03,02,21,0.00
2021,01,03,02,22,0.00
2021,01,03,02,23,0.00
2021,01,03,02,24,0.50
2021,01,03,02,25,0.30
2021,01,03,02,26,0.00
2021,01,03,02,27,0.00
2021,01,03,02,28,0.00
2021,01,03,02,29,0.00
2021,01,03,02,30,0.00
2021,01,03,02,31,0.00
2021,01,03,02,32,0.00
2021,01,03,02,33,0.00
2021,01,03,02,34,0.00
2021,01,03,02,35,0.00
2021,01,03,02,36,0.00
2021,01,03,02,37,0.00
2021,01,03,02,38,0.00
2021,01,03,02,39,0.00
2021,01,03,02,40,0.00
2021,01,03,02,41,0.00
2021,01,03,02,42,0.00
2021,01,03,02,43,0.00
2021,01,03,02,44,1.30
2021,01,03,02,45,0.70
2021,01,03,02,46,2.10
2021,01,03,02,47,0.00
2021,01,03,02,48,0.00
2021,01,03,02,49,0.00
2021,01,03,02,50,0.00
2021,01,03,02,51,0.00
2021,01,03,02,52,0.60
2021,01,03,02,53,0.10
2021,01,03,02,54,0.00
2021,01,03,02,55,6.70
2021,01,03,02,56,4.70
2021,01,03,02,57,0.00
2021,01,03,02,58,0.00
2021,01,03,02,59,0.00
2021,01,03,03,00,0.20
2021,01,03,03,01,0.00
2021,01,03,03,02,6.00
2021,01,03,03,03,6.10
2021,01,03,03,04,7.10
2021,01,03,03,05,5.90
2021,01,03,03,06,8.50
2021,01,03,03,07,5.40
2021,01,03,03,08,4.80
2021,01,03,03,09,0.20
2021,01,03,03,10,4.20
2021,01,03,03,11,2.50
2021,01,03,03,12,2.70
2021,01,03,03,13,2.10
2021,01,03,03,14,1.80
2021,01,03,03,15,0.70
2021,01,03,03,16,2.10
2021,01,03,03,17,0.00
2021,01,03,03,18,0.00
2021,01,03,03,19,0.00
2021,01,03,03,20,5.40
2021,01,03,03,21,9.50
2021,01,03,03,22,12.10
2021,01,03,03,23,10.50
2021,01,03,03,24,4.80
2021,01,03,03,25,2.80
2021,01,03,03,26,7.50
2021,01,03,03,27,10.60
2021,01,03,03,28,7.40
2021,01,03,03,29,3.70
2021,01,03,03,30,3.90
2021,01,03,03,31,7.30
2021,01,03,03,32,6.70
2021,01,03,03,33,5.00
2021,01,03,03,34,7.10
2021,01,03,03,35,6.90
2021,01,03,03,36,4.70
2021,01,03,03,37,2.60
2021,01,03,03,38,0.00
2021,01,03,03,39,0.00
2021,01,03,03,40,0.00
2021,01,03,03,41,0.00
2021,01,03,03,42,0.00
2021,01,03,03,43,0.00
2021,01,03,03,44,0.00
2021,01,03,03,45,0.00
2021,01,03,03,46,0.00
2021,01,03,03,47,0.00
2021,01,03,03,48,0.00
2021,01,03,03,49,0.00
2021,01,03,03,50,0.00
2021,01,03,03,51,0.00
2021,01,03,03,52,0.00
2021,01,03,03,53,0.00
2021,01,03,03,54,0.00
2021,01,03,03,55,0.00
2021,01,03,03,56,0.00
2021,01,03,03,57,0.00
2021,01,03,03,58,0.00
2021,01,03,03,59,0.00
2021,01,03,04,00,0.00
2021,01,03,04,01,0.00
2021,01,03,04,02,0.00
2021,01,03,04,03,0.00
2021,01,03,04,04,0.00
2021,01,03,04,05,0.00
2021,01,03,04,06,0.00
2021,01,03,04,07,0.00
2021,01,03,04,08,0.00
2021,01,03,04,09,0.00
2021,01,03,04,10,0.00
2021,01,03,04,11,0.00
2021,01,03,04,12,0.00
2021,01,03,04,13,0.00
2021,01,03,04,14,0.00
2021,01,03,04,15,0.00
2021,01,03,04,16,0.00
2021,01,03,04,17,0.00
2021,01,03,04,18,0.00
2021,01,03,04,19,0.00
2021,01,03,04,20,0.00
2021,01,03,04,21,0.00
2021,01,03,04,22,0.00
2021,01,03,04,23,0.00
2021,01,03,04,24,0.00
2021,01,03,04,25,0.00
2021,01,03,04,26,0.00
2021,01,03,04,27,0.00
2021,01,03,04,28,0.00
2021,01,03,04,29,0.00
2021,01,03,04,30,0.00
2021,01,03,04,31,0.00
2021,01,03,04,32,0.00
2021,01,03,04,33,0.00
2021,01,03,04,34,0.00
2021,01,03,04,35,0.00
2021,01,03,04,36,0.00
2021,01,03,04,37,0.00
2021,01,03,04,38,0.00
2021,01,03,04,39,0.00
2021,01,03,04,40,0.00
2021,01,03,04,41,0.00
2021,01,03,04,42,0.00
2021,01,03,04,43,0.30
2021,01,03,04,44,2.30
2021,01,03,04,45,0.00
2021,01,03,04,46,0.60
2021,01,03,04,47,1.00
2021,01,03,04,48,0.30
2021,01,03,04,49,0.80
2021,01,03,04,50,0.00
2021,01,03,04,51,6.60
2021,01,03,04,52,7.00
2021,01,03,04,53,8.10
2021,01,03,04,54,1.10
2021,01,03,04,55,1.10
2021,01,03,04,56,1.10
2021,01,03,04,57,0.30
2021,01,03,04,58,8.40
2021,01,03,04,59,11.10
2021,01,03,05,00,6.70
2021,01,03,05,01,7.30
2021,01,03,05,02,8.00
2021,01,03,05,03,4.80
2021,01,03,05,04,5.70
2021,01,03,05,05,8.10
2021,01,03,05,06,3.70
2021,01,03,05,07,0.00
2021,01,03,05,08,5.70
2021,01,03,05,09,2.70
2021,01,03,05,10,0.20
2021,01,03,05,11,0.50
2021,01,03,05,12,0.60
2021,01,03,05,13,2.70
2021,01,03,05,14,1.90
2021,01,03,05,15,2.90
2021,01,03,05,16,5.90
2021,01,03,05,17,2.30
2021,01,03,05,18,0.30
2021,01,03,05,19,0.00
2021,01,03,05,20,2.80
2021,01,03,05,21,3.40
2021,01,03,05,22,0.00
2021,01,03,05,23,0.00
2021,01,03,05,24,0.00
2021,01,03,05,25,2.70
2021,01,03,05,26,1.80
2021,01,03,05,27,5.70
2021,01,03,05,28,1.30
2021,01,03,05,29,1.30
2021,01,03,05,30,0.00
2021,01,03,05,31,0.00
2021,01,03,05,32,0.00
2021,01,03,05,33,0.00
2021,01,03,05,34,0.00
2021,01,03,05,35,0.00
2021,01,03,05,36,0.00
2021,01,03,05,37,0.00
2021,01,03,05,38,0.00
2021,01,03,05,39,0.00
2021,01,03,05,40,0.00
2021,01,03,05,41,0.00
2021,01,03,05,42,2.10
2021,01,03,05,43,5.90
2021,01,03,05,44,6.60
2021,01,03,05,45,6.10
2021,01,03,05,46,8.00
2021,01,03,05,47,7.80
2021,01,03,05,48,4.50
2021,01,03,05,49,7.60
2021,01,03,05,50,13.00
2021,01,03,05,51,12.90
2021,01,03,05,52,12.90
2021,01,03,05,53,10.50
2021,01,03,05,54,2.90
2021,01,03,05,55,2.10
2021,01,03,05,56,11.30
2021,01,03,05,57,6.40
2021,01,03,05,58,4.00
2021,01,03,05,59,3.50
2021,01,03,06,00,5.30
2021,01,03,06,01,3.80
2021,01,03,06,02,1.40
2021,01,03,06,03,0.00
2021,01,03,06,04,0.20
2021,01,03,06,05,6.10
2021,01,03,06,06,6.80
2021,01,03,06,07,5.00
2021,01,03,06,08,3.60
2021,01,03,06,09,6.40
2021,01,03,06,10,5.90
2021,01,03,06,11,15.00
2021,01,03,06,12,11.00
2021,01,03,06,13,14.60
2021,01,03,06,14,11.50
2021,01,03,06,15,5.80
2021,01,03,06,16,0.20
2021,01,03,06,17,3.30
2021,01,03,06,18,4.80
2021,01,03,06,19,8.40
2021,01,03,06,20,3.10
2021,01,03,06,21,5.40
2021,01,03,06,22,6.70
2021,01,03,06,23,9.00
2021,01,03,06,24,12.30
2021,01,03,06,25,8.20
2021,01,03,06,26,8.20
2021,01,03,06,27,14.00
2021,01,03,06,28,13.60
2021,01,03,06,29,15.60
2021,01,03,06,30,9.40
2021,01,03,06,31,10.30
2021,01,03,06,32,4.80
2021,01,03,06,33,0.00
2021,01,03,06,34,0.00
2021,01,03,06,35,2.10
2021,01,03,06,36,5.20
2021,01,03,06,37,4.60
2021,01,03,06,38,2.20
2021,01,03,06,39,0.00
2021,01,03,06,40,0.00
2021,01,03,06,41,0.00
2021,01,03,06,42,0.00
2021,01,03,06,43,0.00
2021,01,03,06,44,0.00
2021,01,03,06,45,0.00
2021,01,03,06,46,1.20
2021,01,03,06,47,6.40
2021,01,03,06,48,8.20
2021,01,03,06,49,8.40
2021,01,03,06,50,4.40
2021,01,03,06,51,6.30
2021,01,03,06,52,10.10
2021,01,03,06,53,8.30
2021,01,03,06,54,8.40
2021,01,03,06,55,10.30
2021,01,03,06,56,8.20
2021,01,03,06,57,10.80
2021,01,03,06,58,12.60
2021,01,03,06,59,9.80
2021,01,03,07,00,10.70
2021,01,03,07,01,10.60
2021,01,03,07,02,10.10
2021,01,03,07,03,14.90
2021,01,03,07,04,10.10
2021,01,03,07,05,13.60
2021,01,03,07,06,13.30
2021,01,03,07,07,13.60
2021,01,03,07,08,9.60
2021,01,03,07,09,10.60
2021,01,03,07,10,9.30
2021,01,03,07,11,13.00
2021,01,03,07,12,9.00
2021,01,03,07,13,8.90
2021,01,03,07,14,12.40
2021,01,03,07,15,17.50
2021,01,03,07,16,10.00
2021,01,03,07,17,8.10
2021,01,03,07,18,8.10
2021,01,03,07,19,4.70
2021,01,03,07,20,1.10
2021,01,03,07,21,5.70
2021,01,03,07,22,5.50
2021,01,03,07,23,6.70
2021,01,03,07,24,0.00
2021,01,03,07,25,0.00
2021,01,03,07,26,0.80
2021,01,03,07,27,2.50
2021,01,03,07,28,2.60
2021,01,03,07,29,5.00
2021,01,03,07,30,6.70
2021,01,03,07,31,5.80
2021,01,03,07,32,0.40
2021,01,03,07,33,0.00
2021,01,03,07,34,0.00
2021,01,03,07,35,3.80
2021,01,03,07,36,9.30
2021,01,03,07,37,9.10
2021,01,03,07,38,14.90
2021,01,03,07,39,9.90
2021,01,03,07,40,10.70
2021,01,03,07,41,7.50
2021,01,03,07,42,12.60
2021,01,03,07,43,7.60
2021,01,03,07,44,11.00
2021,01,03,07,45,10.30
2021,01,03,07,46,7.50
2021,01,03,07,47,0.50
2021,01,03,07,48,0.80
2021,01,03,07,49,6.20
2021,01,03,07,50,8.50
2021,01,03,07,51,7.10
2021,01,03,07,52,11.00
2021,01,03,07,53,11.10
2021,01,03,07,54,12.30
2021,01,03,07,55,14.00
2021,01,03,07,56,15.60
2021,01,03,07,57,17.00
2021,01,03,07,58,17.70
2021,01,03,07,59,19.50
2021,01,03,08,00,19.80
2021,01,03,08,01,25.90
2021,01,03,08,02,19.40
2021,01,03,08,03,12.10
2021,01,03,08,04,7.80
2021,01,03,08,05,11.80
2021,01,03,08,06,8.00
2021,01,03,08,07,12.30
2021,01,03,08,08,11.00
2021,01,03,08,09,12.10
2021,01,03,08,10,20.20
2021,01,03,08,11,12.00
2021,01,03,08,12,8.10
2021,01,03,08,13,7.10
2021,01,03,08,14,10.90
2021,01,03,08,15,13.00
2021,01,03,08,16,11.40
2021,01,03,08,17,12.10
2021,01,03,08,18,9.00
2021,01,03,08,19,7.90
2021,01,03,08,20,8.70
2021,01,03,08,21,7.50
2021,01,03,08,22,8.00
2021,01,03,08,23,7.90
2021,01,03,08,24,13.20
2021,01,03,08,25,6.70
2021,01,03,08,26,10.00
2021,01,03,08,27,11.30
2021,01,03,08,28,12.20
2021,01,03,08,29,13.00
2021,01,03,08,30,12.50
2021,01,03,08,31,14.50
2021,01,03,08,32,14.30
2021,01,03,08,33,16.00
2021,01,03,08,34,11.40
2021,01,03,08,35,10.10
2021,01,03,08,36,10.00
2021,01,03,08,37,12.90
2021,01,03,08,38,11.40
2021,01,03,08,39,10.60
2021,01,03,08,40,12.60
2021,01,03,08,41,9.40
2021,01,03,08,42,2.10
2021,01,03,08,43,7.50
2021,01,03,08,44,7.40
2021,01,03,08,45,9.00
2021,01,03,08,46,10.80
2021,01,03,08,47,7.80
2021,01,03,08,48,10.80
2021,01,03,08,49,9.70
2021,01,03,08,50,10.30
2021,01,03,08,51,11.10
2021,01,03,08,52,10.60
2021,01,03,08,53,7.30
2021,01,03,08,54,8.20
2021,01,03,08,55,9.60
2021,01,03,08,56,10.50
2021,01,03,08,57,9.10
2021,01,03,08,58,10.50
2021,01,03,08,59,7.10
2021,01,03,09,00,2.70
2021,01,03,09,01,0.00
2021,01,03,09,02,0.00
2021,01,03,09,03,2.80
2021,01,03,09,04,7.60
2021,01,03,09,05,14.90
2021,01,03,09,06,13.20
2021,01,03,09,07,10.30
2021,01,03,09,08,5.20
2021,01,03,09,09,2.80
2021,01,03,09,10,0.00
2021,01,03,09,11,0.00
2021,01,03,09,12,0.00
2021,01,03,09,13,0.00
2021,01,03,09,14,3.20
2021,01,03,09,15,6.40
2021,01,03,09,16,2.20
2021,01,03,09,17,1.70
2021,01,03,09,18,2.20
2021,01,03,09,19,0.00
2021,01,03,09,20,0.00
2021,01,03,09,21,0.00
2021,01,03,09,22,0.00
2021,01,03,09,23,0.00
2021,01,03,09,24,0.00
2021,01,03,09,25,0.00
2021,01,03,09,26,0.00
2021,01,03,09,27,1.40
2021,01,03,09,28,11.00
2021,01,03,09,29,9.30
2021,01,03,09,30,8.30
2021,01,03,09,31,7.40
2021,01,03,09,32,8.50
2021,01,03,09,33,7.10
2021,01,03,09,34,7.60
2021,01,03,09,35,6.30
2021,01,03,09,36,1.40
2021,01,03,09,37,0.00
2021,01,03,09,38,0.00
2021,01,03,09,39,0.00
2021,01,03,09,40,0.00
2021,01,03,09,41,2.50
2021,01,03,09,42,6.70
2021,01,03,09,43,2.10
2021,01,03,09,44,0.00
2021,01,03,09,45,0.00
2021,01,03,09,46,0.00
2021,01,03,09,47,0.00
2021,01,03,09,48,0.00
2021,01,03,09,49,0.00
2021,01,03,09,50,0.00
2021,01,03,09,51,0.00
2021,01,03,09,52,0.00
2021,01,03,09,53,0.00
2021,01,03,09,54,0.00
2021,01,03,09,55,0.00
2021,01,03,09,56,0.00
2021,01,03,09,57,1.40
2021,01,03,09,58,4.80
2021,01,03,09,59,1.90
2021,01,03,10,00,0.00
2021,01,03,10,01,0.00
2021,01,03,10,02,0.00
2021,01,03,10,03,6.10
2021,01,03,10,04,8.70
2021,01,03,10,05,6.80
2021,01,03,10,06,6.70
2021,01,03,10,07,2.50
2021,01,03,10,08,4.00
2021,01,03,10,09,0.00
2021,01,03,10,10,0.00
2021,01,03,10,11,0.00
2021,01,03,10,12,2.50
2021,01,03,10,13,8.70
2021,01,03,10,14,5.80
2021,01,03,10,15,4.30
2021,01,03,10,16,0.60
2021,01,03,10,17,8.20
2021,01,03,10,18,7.40
2021,01,03,10,19,7.70
2021,01,03,10,20,7.10
2021,01,03,10,21,6.80
2021,01,03,10,22,5.10
2021,01,03,10,23,7.40
2021,01,03,10,24,0.00
2021,01,03,10,25,0.80
2021,01,03,10,26,3.70
2021,01,03,10,27,0.60
2021,01,03,10,28,0.00
2021,01,03,10,29,0.00
2021,01,03,10,30,0.00
2021,01,03,10,31,0.00
2021,01,03,10,32,0.00
2021,01,03,10,33,0.00
2021,01,03,10,34,0.00
2021,01,03,10,35,0.00
2021,01,03,10,36,0.00
2021,01,03,10,37,0.00
2021,01,03,10,38,0.00
2021,01,03,10,39,0.00
2021,01,03,10,40,0.00
2021,01,03,10,41,0.00
2021,01,03,10,42,0.00
2021,01,03,10,43,0.00
2021,01,03,10,44,1.20
2021,01,03,10,45,4.50
2021,01,03,10,46,5.30
2021,01,03,10,47,4.40
2021,01,03,10,48,7.00
2021,01,03,10,49,8.70
2021,01,03,10,50,11.00
2021,01,03,10,51,11.70
2021,01,03,10,52,13.30
2021,01,03,10,53,12.40
2021,01,03,10,54,14.20
2021,01,03,10,55,13.00
2021,01,03,10,56,11.30
2021,01,03,10,57,11.70
2021,01,03,10,58,14.30
2021,01,03,10,59,12.30
2021,01,03,11,00,7.10
2021,01,03,11,01,7.40
2021,01,03,11,02,7.30
2021,01,03,11,03,13.60
2021,01,03,11,04,9.20
2021,01,03,11,05,13.30
2021,01,03,11,06,12.20
2021,01,03,11,07,10.40
2021,01,03,11,08,9.80
2021,01,03,11,09,8.60
2021,01,03,11,10,6.10
2021,01,03,11,11,11.70
2021,01,03,11,12,14.60
2021,01,03,11,13,13.80
2021,01,03,11,14,10.00
2021,01,03,11,15,11.10
2021,01,03,11,16,13.30
2021,01,03,11,17,15.00
2021,01,03,11,18,14.90
2021,01,03,11,19,12.30
2021,01,03,11,20,8.80
2021,01,03,11,21,5.10
2021,01,03,11,22,8.40
2021,01,03,11,23,3.80
2021,01,03,11,24,1.80
2021,01,03,11,25,7.40
2021,01,03,11,26,6.10
2021,01,03,11,27,2.10
2021,01,03,11,28,0.80
2021,01,03,11,29,0.00
2021,01,03,11,30,0.00
2021,01,03,11,31,0.00
2021,01,03,11,32,0.00
2021,01,03,11,33,0.00
2021,01,03,11,34,0.00
2021,01,03,11,35,3.40
2021,01,03,11,36,1.30
2021,01,03,11,37,0.00
2021,01,03,11,38,0.00
2021,01,03,11,39,0.00
2021,01,03,11,40,0.00
2021,01,03,11,41,0.00
2021,01,03,11,42,0.00
2021,01,03,11,43,0.00
2021,01,03,11,44,0.00
2021,01,03,11,45,0.00
2021,01,03,11,46,0.00
2021,01,03,11,47,0.00
2021,01,03,11,48,0.00
2021,01,03,11,49,0.00
2021,01,03,11,50,0.00
2021,01,03,11,51,0.00
2021,01,03,11,52,0.00
2021,01,03,11,53,0.00
2021,01,03,11,54,0.00
2021,01,03,11,55,0.00
2021,01,03,11,56,0.00
2021,01,03,11,57,0.00
2021,01,03,11,58,0.00
2021,01,03,11,59,0.00
2021,01,03,12,00,0.00
2021,01,03,12,01,0.00
2021,01,03,12,02,0.00
2021,01,03,12,03,0.10
2021,01,03,12,04,0.00
2021,01,03,12,05,0.00
2021,01,03,12,06,0.00
2021,01,03,12,07,0.00
2021,01,03,12,08,0.00
2021,01,03,12,09,0.00
2021,01,03,12,10,0.00
2021,01,03,12,11,0.00
2021,01,03,12,12,0.00
2021,01,03,12,13,0.00
2021,01,03,12,14,0.00
2021,01,03,12,15,0.00
2021,01,03,12,16,0.00
2021,01,03,12,17,0.00
2021,01,03,12,18,0.00
2021,01,03,12,19,5.20
2021,01,03,12,20,0.30
2021,01,03,12,21,4.20
2021,01,03,12,22,4.10
2021,01,03,12,23,2.70
2021,01,03,12,24,3.60
2021,01,03,12,25,3.00
2021,01,03,12,26,2.90
2021,01,03,12,27,0.00
2021,01,03,12,28,0.00
2021,01,03,12,29,1.50
2021,01,03,12,30,8.80
2021,01,03,12,31,8.40
2021,01,03,12,32,7.10
2021,01,03,12,33,5.10
2021,01,03,12,34,1.80
2021,01,03,12,35,7.70
2021,01,03,12,36,8.70
2021,01,03,12,37,3.50
2021,01,03,12,38,1.80
2021,01,03,12,39,0.00
2021,01,03,12,40,1.60
2021,01,03,12,41,3.80
2021,01,03,12,42,5.60
2021,01,03,12,43,3.90
2021,01,03,12,44,0.00
2021,01,03,12,45,0.00
2021,01,03,12,46,0.00
2021,01,03,12,47,0.00
2021,01,03,12,48,1.50
2021,01,03,12,49,3.00
2021,01,03,12,50,4.90
2021,01,03,12,51,0.20
2021,01,03,12,52,0.00
2021,01,03,12,53,0.00
2021,01,03,12,54,0.00
2021,01,03,12,55,0.00
2021,01,03,12,56,0.00
2021,01,03,12,57,0.00
2021,01,03,12,58,0.00
2021,01,03,12,59,0.00
2021,01,03,13,00,0.00
2021,01,03,13,01,0.00
2021,01,03,13,02,0.00
2021,01,03,13,03,0.00
2021,01,03,13,04,0.00
2021,01,03,13,05,0.00
2021,01,03,13,06,0.00
2021,01,03,13,07,0.00
2021,01,03,13,08,0.00
2021,01,03,13,09,0.00
2021,01,03,13,10,0.00
2021,01,03,13,11,0.00
2021,01,03,13,12,0.00
2021,01,03,13,13,0.00
2021,01,03,13,14,0.00
2021,01,03,13,15,0.00
2021,01,03,13,16,0.00
2021,01,03,13,17,0.00
2021,01,03,13,18,0.00
2021,01,03,13,19,0.00
2021,01,03,13,20,2.50
2021,01,03,13,21,5.20
2021,01,03,13,22,4.70
2021,01,03,13,23,3.50
2021,01,03,13,24,2.80
2021,01,03,13,25,0.30
2021,01,03,13,26,0.00
2021,01,03,13,27,0.00
2021,01,03,13,28,0.00
2021,01,03,13,29,0.00
2021,01,03,13,30,0.00
2021,01,03,13,31,0.00
2021,01,03,13,32,0.00
2021,01,03,13,33,0.00
2021,01,03,13,34,0.00
2021,01,03,13,35,0.00
2021,01,03,13,36,0.00
2021,01,03,13,37,0.00
2021,01,03,13,38,0.00
2021,01,03,13,39,1.10
2021,01,03,13,40,7.30
2021,01,03,13,41,9.30
2021,01,03,13,42,9.00
2021,01,03,13,43,9.20
2021,01,03,13,44,11.00
2021,01,03,13,45,8.50
2021,01,03,13,46,4.00
2021,01,03,13,47,6.20
2021,01,03,13,48,8.10
2021,01,03,13,49,5.70
2021,01,03,13,50,7.00
2021,01,03,13,51,3.40
2021,01,03,13,52,2.00
2021,01,03,13,53,0.00
2021,01,03,13,54,0.70
2021,01,03,13,55,4.10
2021,01,03,13,56,3.40
2021,01,03,13,57,3.50
2021,01,03,13,58,1.70
2021,01,03,13,59,0.00
2021,01,03,14,00,0.00
2021,01,03,14,01,0.00
2021,01,03,14,02,0.00
2021,01,03,14,03,0.00
2021,01,03,14,04,0.00
2021,01,03,14,05,0.00
2021,01,03,14,06,0.00
2021,01,03,14,07,0.00
2021,01,03,14,08,0.00
2021,01,03,14,09,0.00
2021,01,03,14,10,0.00
2021,01,03,14,11,0.00
2021,01,03,14,12,0.00
2021,01,03,14,13,0.00
2021,01,03,14,14,0.00
2021,01,03,14,15,0.00
2021,01,03,14,16,0.00
2021,01,03,14,17,0.00
2021,01,03,14,18,0.00
2021,01,03,14,19,0.00
2021,01,03,14,20,0.00
2021,01,03,14,21,0.00
2021,01,03,14,22,0.00
2021,01,03,14,23,0.00
2021,01,03,14,24,0.00
2021,01,03,14,25,0.00
2021,01,03,14,26,0.00
2021,01,03,14,27,0.00
2021,01,03,14,28,0.00
2021,01,03,14,29,1.10
2021,01,03,14,30,5.10
2021,01,03,14,31,5.10
2021,01,03,14,32,4.40
2021,01,03,14,33,4.90
2021,01,03,14,34,1.50
2021,01,03,14,35,0.00
2021,01,03,14,36,0.00
2021,01,03,14,37,0.00
2021,01,03,14,38,0.00
2021,01,03,14,39,0.00
2021,01,03,14,40,0.00
2021,01,03,14,41,0.00
2021,01,03,14,42,0.00
2021,01,03,14,43,0.00
2021,01,03,14,44,0.00
2021,01,03,14,45,0.00
2021,01,03,14,46,0.00
2021,01,03,14,47,0.00
2021,01,03,14,48,0.00
2021,01,03,14,49,0.00
2021,01,03,14,50,0.00
2021,01,03,14,51,0.00
2021,01,03,14,52,0.00
2021,01,03,14,53,0.00
2021,01,03,14,54,0.00
2021,01,03,14,55,0.00
2021,01,03,14,56,0.00
2021,01,03,14,57,0.00
2021,01,03,14,58,0.00
2021,01,03,14,59,0.00
2021,01,03,15,00,0.00
2021,01,03,15,01,0.00
2021,01,03,15,02,0.00
2021,01,03,15,03,0.00
2021,01,03,15,04,0.00
2021,01,03,15,05,0.00
2021,01,03,15,06,0.00
2021,01,03,15,07,0.00
2021,01,03,15,08,0.00
2021,01,03,15,09,0.00
2021,01,03,15,10,0.00
2021,01,03,15,11,0.00
2021,01,03,15,12,0.00
2021,01,03,15,13,0.00
2021,01,03,15,14,0.00
2021,01,03,15,15,0.00
2021,01,03,15,16,0.00
2021,01,03,15,17,0.00
2021,01,03,15,18,0.00
2021,01,03,15,19,0.00
2021,01,03,15,20,0.00
2021,01,03,15,21,0.00
2021,01,03,15,22,0.00
2021,01,03,15,23,0.00
2021,01,03,15,24,0.00
2021,01,03,15,25,0.00
2021,01,03,15,26,0.00
2021,01,03,15,27,0.00
2021,01,03,15,28,0.00
2021,01,03,15,29,0.00
2021,01,03,15,30,0.00
2021,01,03,15,31,0.00
2021,01,03,15,32,0.00
2021,01,03,15,33,0.00
2021,01,03,15,34,0.00
2021,01,03,15,35,0.00
2021,01,03,15,36,0.00
2021,01,03,15,37,0.00
2021,01,03,15,38,0.00
2021,01,03,15,39,0.00
2021,01,03,15,40,0.00
2021,01,03,15,41,0.00
2021,01,03,15,42,0.00
2021,01,03,15,43,0.00
2021,01,03,15,44,0.00
2021,01,03,15,45,0.00
2021,01,03,15,46,0.00
2021,01,03,15,47,0.00
2021,01,03,15,48,0.00
2021,01,03,15,49,0.00
2021,01,03,15,50,0.00
2021,01,03,15,51,0.00
2021,01,03,15,52,0.00
2021,01,03,15,53,0.00
2021,01,03,15,54,0.00
2021,01,03,15,55,0.00
2021,01,03,15,56,0.00
2021,01,03,15,57,0.00
2021,01,03,15,58,0.00
2021,01,03,15,59,0.00
2021,01,03,16,00,0.00
2021,01,03,16,01,0.00
2021,01,03,16,02,0.00
2021,01,03,16,03,0.00
2021,01,03,16,04,0.00
2021,01,03,16,05,0.00
2021,01,03,16,06,0.00
2021,01,03,16,07,0.00
2021,01,03,16,08,0.00
2021,01,03,16,09,0.00
2021,01,03,16,10,0.00
2021,01,03,16,11,4.10
2021,01,03,16,12,0.60
2021,01,03,16,13,1.50
2021,01,03,16,14,5.70
2021,01,03,16,15,3.80
2021,01,03,16,16,0.70
2021,01,03,16,17,0.00
2021,01,03,16,18,0.00
2021,01,03,16,19,0.00
2021,01,03,16,20,0.00
2021,01,03,16,21,0.00
2021,01,03,16,22,0.00
2021,01,03,16,23,0.00
2021,01,03,16,24,0.00
2021,01,03,16,25,0.00
2021,01,03,16,26,0.00
2021,01,03,16,27,0.00
2021,01,03,16,28,0.00
2021,01,03,16,29,0.00
2021,01,03,16,30,0.00
2021,01,03,16,31,0.00
2021,01,03,16,32,0.00
2021,01,03,16,33,0.00
2021,01,03,16,34,0.00
2021,01,03,16,35,0.00
2021,01,03,16,36,0.00
2021,01,03,16,37,0.00
2021,01,03,16,38,0.00
2021,01,03,16,39,0.00
2021,01,03,16,40,0.00
2021,01,03,16,41,0.00
2021,01,03,16,42,0.00
2021,01,03,16,43,0.00
2021,01,03,16,44,0.00
2021,01,03,16,45,0.00
2021,01,03,16,46,0.00
2021,01,03,16,47,0.00
2021,01,03,16,48,0.00
2021,01,03,16,49,0.00
2021,01,03,16,50,0.00
2021,01,03,16,51,0.00
2021,01,03,16,52,0.00
2021,01,03,16,53,0.00
2021,01,03,16,54,0.00
2021,01,03,16,55,0.00
2021,01,03,16,56,3.10
2021,01,03,16,57,3.60
2021,01,03,16,58,2.90
2021,01,03,16,59,3.00
2021,01,03,17,00,2.90
2021,01,03,17,01,2.00
2021,01,03,17,02,0.10
2021,01,03,17,03,0.00
2021,01,03,17,04,0.00
2021,01,03,17,05,0.00
2021,01,03,17,06,0.00
2021,01,03,17,07,0.00
2021,01,03,17,08,0.00
2021,01,03,17,09,0.00
2021,01,03,17,10,0.00
2021,01,03,17,11,0.00
2021,01,03,17,12,0.00
2021,01,03,17,13,0.00
2021,01,03,17,14,0.00
2021,01,03,17,15,0.00
2021,01,03,17,16,0.00
2021,01,03,17,17,0.00
2021,01,03,17,18,0.00
2021,01,03,17,19,0.00
2021,01,03,17,20,0.00
2021,01,03,17,21,0.00
2021,01,03,17,22,0.00
2021,01,03,17,23,0.00
2021,01,03,17,24,0.00
2021,01,03,17,25,0.00
2021,01,03,17,26,0.00
2021,01,03,17,27,0.00
2021,01,03,17,28,0.00
2021,01,03,17,29,0.00
2021,01,03,17,30,0.00
2021,01,03,17,31,0.00
2021,01,03,17,32,0.00
2021,01,03,17,33,0.00
2021,01,03,17,34,0.00
2021,01,03,17,35,0.00
2021,01,03,17,36,0.00
2021,01,03,17,37,0.00
2021,01,03,17,38,0.00
2021,01,03,17,39,0.00
2021,01,03,17,40,0.00
2021,01,03,17,41,0.00
2021,01,03,17,42,0.00
2021,01,03,17,43,0.00
2021,01,03,17,44,0.00
2021,01,03,17,45,0.00
2021,01,03,17,46,0.00
2021,01,03,17,47,0.00
2021,01,03,17,48,0.00
2021,01,03,17,49,0.00
2021,01,03,17,50,0.00
2021,01,03,17,51,0.00
2021,01,03,17,52,0.00
2021,01,03,17,53,0.00
2021,01,03,17,54,0.00
2021,01,03,17,55,0.00
2021,01,03,17,56,0.00
2021,01,03,17,57,0.00
2021,01,03,17,58,0.00
2021,01,03,17,59,0.00
2021,01,03,18,00,0.00
2021,01,03,18,01,0.00