Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,05,07,00,00,4.80
2007,05,07,00,01,0.00
2007,05,07,00,02,0.00
2007,05,07,00,03,1.60
2007,05,07,00,04,1.60
2007,05,07,00,05,0.00
2007,05,07,00,06,0.00
2007,05,07,00,07,3.20
2007,05,07,00,08,3.20
2007,05,07,00,09,3.20
2007,05,07,00,10,3.20
2007,05,07,00,11,8.10
2007,05,07,00,12,3.20
2007,05,07,00,13,3.20
2007,05,07,00,14,4.80
2007,05,07,00,15,3.20
2007,05,07,00,16,1.60
2007,05,07,00,17,1.60
2007,05,07,00,18,0.00
2007,05,07,00,19,0.00
2007,05,07,00,20,0.00
2007,05,07,00,21,0.00
2007,05,07,00,22,0.00
2007,05,07,00,23,0.00
2007,05,07,00,24,0.00
2007,05,07,00,25,0.00
2007,05,07,00,26,1.60
2007,05,07,00,27,0.00
2007,05,07,00,28,0.00
2007,05,07,00,29,0.00
2007,05,07,00,30,0.00
2007,05,07,00,31,0.00
2007,05,07,00,32,0.00
2007,05,07,00,33,0.00
2007,05,07,00,34,0.00
2007,05,07,00,35,0.00
2007,05,07,00,36,0.00
2007,05,07,00,37,0.00
2007,05,07,00,38,0.00
2007,05,07,00,39,0.00
2007,05,07,00,40,0.00
2007,05,07,00,41,0.00
2007,05,07,00,42,0.00
2007,05,07,00,43,0.00
2007,05,07,00,44,0.00
2007,05,07,00,45,0.00
2007,05,07,00,46,0.00
2007,05,07,00,47,0.00
2007,05,07,00,48,0.00
2007,05,07,00,49,1.60
2007,05,07,00,50,1.60
2007,05,07,00,51,1.60
2007,05,07,00,52,1.60
2007,05,07,00,53,1.60
2007,05,07,00,54,1.60
2007,05,07,00,55,1.60
2007,05,07,00,56,1.60
2007,05,07,00,57,1.60
2007,05,07,00,58,1.60
2007,05,07,00,59,0.00
2007,05,07,01,00,1.60
2007,05,07,01,01,0.00
2007,05,07,01,02,1.60
2007,05,07,01,03,1.60
2007,05,07,01,04,3.20
2007,05,07,01,05,1.60
2007,05,07,01,06,1.60
2007,05,07,01,07,1.60
2007,05,07,01,08,1.60
2007,05,07,01,09,1.60
2007,05,07,01,10,0.00
2007,05,07,01,11,0.00
2007,05,07,01,12,0.00
2007,05,07,01,13,3.20
2007,05,07,01,14,1.60
2007,05,07,01,15,0.00
2007,05,07,01,16,4.80
2007,05,07,01,17,3.20
2007,05,07,01,18,1.60
2007,05,07,01,19,0.00
2007,05,07,01,20,3.20
2007,05,07,01,21,3.20
2007,05,07,01,22,3.20
2007,05,07,01,23,3.20
2007,05,07,01,24,3.20
2007,05,07,01,25,3.20
2007,05,07,01,26,1.60
2007,05,07,01,27,3.20
2007,05,07,01,28,1.60
2007,05,07,01,29,0.00
2007,05,07,01,30,0.00
2007,05,07,01,31,1.60
2007,05,07,01,32,4.80
2007,05,07,01,33,3.20
2007,05,07,01,34,3.20
2007,05,07,01,35,1.60
2007,05,07,01,36,1.60
2007,05,07,01,37,3.20
2007,05,07,01,38,4.80
2007,05,07,01,39,4.80
2007,05,07,01,40,4.80
2007,05,07,01,41,8.10
2007,05,07,01,42,4.80
2007,05,07,01,43,4.80
2007,05,07,01,44,4.80
2007,05,07,01,45,4.80
2007,05,07,01,46,3.20
2007,05,07,01,47,3.20
2007,05,07,01,48,6.40
2007,05,07,01,49,4.80
2007,05,07,01,50,4.80
2007,05,07,01,51,4.80
2007,05,07,01,52,4.80
2007,05,07,01,53,4.80
2007,05,07,01,54,4.80
2007,05,07,01,55,4.80
2007,05,07,01,56,3.20
2007,05,07,01,57,3.20
2007,05,07,01,58,3.20
2007,05,07,01,59,3.20
2007,05,07,02,00,1.60
2007,05,07,02,01,3.20
2007,05,07,02,02,3.20
2007,05,07,02,03,0.00
2007,05,07,02,04,1.60
2007,05,07,02,05,1.60
2007,05,07,02,06,3.20
2007,05,07,02,07,1.60
2007,05,07,02,08,0.00
2007,05,07,02,09,1.60
2007,05,07,02,10,3.20
2007,05,07,02,11,4.80
2007,05,07,02,12,3.20
2007,05,07,02,13,1.60
2007,05,07,02,14,0.00
2007,05,07,02,15,1.60
2007,05,07,02,16,1.60
2007,05,07,02,17,1.60
2007,05,07,02,18,1.60
2007,05,07,02,19,1.60
2007,05,07,02,20,1.60
2007,05,07,02,21,3.20
2007,05,07,02,22,3.20
2007,05,07,02,23,3.20
2007,05,07,02,24,4.80
2007,05,07,02,25,4.80
2007,05,07,02,26,1.60
2007,05,07,02,27,4.80
2007,05,07,02,28,4.80
2007,05,07,02,29,3.20
2007,05,07,02,30,1.60
2007,05,07,02,31,3.20
2007,05,07,02,32,4.80
2007,05,07,02,33,4.80
2007,05,07,02,34,4.80
2007,05,07,02,35,4.80
2007,05,07,02,36,3.20
2007,05,07,02,37,1.60
2007,05,07,02,38,3.20
2007,05,07,02,39,4.80
2007,05,07,02,40,3.20
2007,05,07,02,41,1.60
2007,05,07,02,42,0.00
2007,05,07,02,43,1.60
2007,05,07,02,44,1.60
2007,05,07,02,45,3.20
2007,05,07,02,46,3.20
2007,05,07,02,47,3.20
2007,05,07,02,48,4.80
2007,05,07,02,49,3.20
2007,05,07,02,50,3.20
2007,05,07,02,51,1.60
2007,05,07,02,52,1.60
2007,05,07,02,53,1.60
2007,05,07,02,54,1.60
2007,05,07,02,55,1.60
2007,05,07,02,56,0.00
2007,05,07,02,57,1.60
2007,05,07,02,58,0.00
2007,05,07,02,59,0.00
2007,05,07,03,00,0.00
2007,05,07,03,01,0.00
2007,05,07,03,02,0.00
2007,05,07,03,03,0.00
2007,05,07,03,04,1.60
2007,05,07,03,05,1.60
2007,05,07,03,06,3.20
2007,05,07,03,07,3.20
2007,05,07,03,08,3.20
2007,05,07,03,09,3.20
2007,05,07,03,10,0.00
2007,05,07,03,11,3.20
2007,05,07,03,12,1.60
2007,05,07,03,13,0.00
2007,05,07,03,14,0.00
2007,05,07,03,15,0.00
2007,05,07,03,16,0.00
2007,05,07,03,17,0.00
2007,05,07,03,18,0.00
2007,05,07,03,19,0.00
2007,05,07,03,20,0.00
2007,05,07,03,21,0.00
2007,05,07,03,22,0.00
2007,05,07,03,23,0.00
2007,05,07,03,24,0.00
2007,05,07,03,25,0.00
2007,05,07,03,26,3.20
2007,05,07,03,27,1.60
2007,05,07,03,28,3.20
2007,05,07,03,29,1.60
2007,05,07,03,30,3.20
2007,05,07,03,31,3.20
2007,05,07,03,32,3.20
2007,05,07,03,33,3.20
2007,05,07,03,34,1.60
2007,05,07,03,35,1.60
2007,05,07,03,36,1.60
2007,05,07,03,37,1.60
2007,05,07,03,38,1.60
2007,05,07,03,39,3.20
2007,05,07,03,40,1.60
2007,05,07,03,41,0.00
2007,05,07,03,42,0.00
2007,05,07,03,43,0.00
2007,05,07,03,44,1.60
2007,05,07,03,45,3.20
2007,05,07,03,46,1.60
2007,05,07,03,47,0.00
2007,05,07,03,48,0.00
2007,05,07,03,49,0.00
2007,05,07,03,50,0.00
2007,05,07,03,51,0.00
2007,05,07,03,52,0.00
2007,05,07,03,53,0.00
2007,05,07,03,54,1.60
2007,05,07,03,55,0.00
2007,05,07,03,56,0.00
2007,05,07,03,57,0.00
2007,05,07,03,58,0.00
2007,05,07,03,59,0.00
2007,05,07,04,00,0.00
2007,05,07,04,01,0.00
2007,05,07,04,02,0.00
2007,05,07,04,03,0.00
2007,05,07,04,04,1.60
2007,05,07,04,05,1.60
2007,05,07,04,06,0.00
2007,05,07,04,07,0.00
2007,05,07,04,08,0.00
2007,05,07,04,09,0.00
2007,05,07,04,10,1.60
2007,05,07,04,11,0.00
2007,05,07,04,12,0.00
2007,05,07,04,13,1.60
2007,05,07,04,14,0.00
2007,05,07,04,15,0.00
2007,05,07,04,16,0.00
2007,05,07,04,17,1.60
2007,05,07,04,18,0.00
2007,05,07,04,19,0.00
2007,05,07,04,20,1.60
2007,05,07,04,21,1.60
2007,05,07,04,22,0.00
2007,05,07,04,23,0.00
2007,05,07,04,24,0.00
2007,05,07,04,25,0.00
2007,05,07,04,26,0.00
2007,05,07,04,27,1.60
2007,05,07,04,28,0.00
2007,05,07,04,29,0.00
2007,05,07,04,30,0.00
2007,05,07,04,31,0.00
2007,05,07,04,32,0.00
2007,05,07,04,33,0.00
2007,05,07,04,34,0.00
2007,05,07,04,35,1.60
2007,05,07,04,36,1.60
2007,05,07,04,37,0.00
2007,05,07,04,38,0.00
2007,05,07,04,39,0.00
2007,05,07,04,40,0.00
2007,05,07,04,41,0.00
2007,05,07,04,42,0.00
2007,05,07,04,43,0.00
2007,05,07,04,44,1.60
2007,05,07,04,45,1.60
2007,05,07,04,46,0.00
2007,05,07,04,47,0.00
2007,05,07,04,48,1.60
2007,05,07,04,49,0.00
2007,05,07,04,50,0.00
2007,05,07,04,51,1.60
2007,05,07,04,52,1.60
2007,05,07,04,53,0.00
2007,05,07,04,54,0.00
2007,05,07,04,55,0.00
2007,05,07,04,56,0.00
2007,05,07,04,57,0.00
2007,05,07,04,58,0.00
2007,05,07,04,59,0.00
2007,05,07,05,00,0.00
2007,05,07,05,01,0.00
2007,05,07,05,02,0.00
2007,05,07,05,03,0.00
2007,05,07,05,04,0.00
2007,05,07,05,05,0.00
2007,05,07,05,06,0.00
2007,05,07,05,07,0.00
2007,05,07,05,08,0.00
2007,05,07,05,09,1.60
2007,05,07,05,10,0.00
2007,05,07,05,11,0.00
2007,05,07,05,12,0.00
2007,05,07,05,13,0.00
2007,05,07,05,14,0.00
2007,05,07,05,15,0.00
2007,05,07,05,16,0.00
2007,05,07,05,17,0.00
2007,05,07,05,18,0.00
2007,05,07,05,19,0.00
2007,05,07,05,20,0.00
2007,05,07,05,21,0.00
2007,05,07,05,22,0.00
2007,05,07,05,23,0.00
2007,05,07,05,24,0.00
2007,05,07,05,25,0.00
2007,05,07,05,26,0.00
2007,05,07,05,27,0.00
2007,05,07,05,28,0.00
2007,05,07,05,29,0.00
2007,05,07,05,30,0.00
2007,05,07,05,31,0.00
2007,05,07,05,32,1.60
2007,05,07,05,33,1.60
2007,05,07,05,34,0.00
2007,05,07,05,35,0.00
2007,05,07,05,36,0.00
2007,05,07,05,37,0.00
2007,05,07,05,38,0.00
2007,05,07,05,39,0.00
2007,05,07,05,40,0.00
2007,05,07,05,41,0.00
2007,05,07,05,42,0.00
2007,05,07,05,43,0.00
2007,05,07,05,44,0.00
2007,05,07,05,45,0.00
2007,05,07,05,46,0.00
2007,05,07,05,47,0.00
2007,05,07,05,48,0.00
2007,05,07,05,49,0.00
2007,05,07,05,50,0.00
2007,05,07,05,51,0.00
2007,05,07,05,52,0.00
2007,05,07,05,53,1.60
2007,05,07,05,54,1.60
2007,05,07,05,55,1.60
2007,05,07,05,56,0.00
2007,05,07,05,57,0.00
2007,05,07,05,58,0.00
2007,05,07,05,59,0.00
2007,05,07,06,00,0.00
2007,05,07,06,01,0.00
2007,05,07,06,02,0.00
2007,05,07,06,03,0.00
2007,05,07,06,04,0.00
2007,05,07,06,05,0.00
2007,05,07,06,06,0.00
2007,05,07,06,07,0.00
2007,05,07,06,08,0.00
2007,05,07,06,09,0.00
2007,05,07,06,10,0.00
2007,05,07,06,11,0.00
2007,05,07,06,12,0.00
2007,05,07,06,13,0.00
2007,05,07,06,14,0.00
2007,05,07,06,15,0.00
2007,05,07,06,16,0.00
2007,05,07,06,17,0.00
2007,05,07,06,18,1.60
2007,05,07,06,19,3.20
2007,05,07,06,20,1.60
2007,05,07,06,21,1.60
2007,05,07,06,22,1.60
2007,05,07,06,23,0.00
2007,05,07,06,24,0.00
2007,05,07,06,25,0.00
2007,05,07,06,26,0.00
2007,05,07,06,27,0.00
2007,05,07,06,28,0.00
2007,05,07,06,29,0.00
2007,05,07,06,30,0.00
2007,05,07,06,31,0.00
2007,05,07,06,32,0.00
2007,05,07,06,33,0.00
2007,05,07,06,34,0.00
2007,05,07,06,35,0.00
2007,05,07,06,36,0.00
2007,05,07,06,37,1.60
2007,05,07,06,38,0.00
2007,05,07,06,39,0.00
2007,05,07,06,40,0.00
2007,05,07,06,41,0.00
2007,05,07,06,42,1.60
2007,05,07,06,43,1.60
2007,05,07,06,44,0.00
2007,05,07,06,45,0.00
2007,05,07,06,46,0.00
2007,05,07,06,47,1.60
2007,05,07,06,48,1.60
2007,05,07,06,49,1.60
2007,05,07,06,50,1.60
2007,05,07,06,51,3.20
2007,05,07,06,52,3.20
2007,05,07,06,53,3.20
2007,05,07,06,54,4.80
2007,05,07,06,55,4.80
2007,05,07,06,56,3.20
2007,05,07,06,57,3.20
2007,05,07,06,58,3.20
2007,05,07,06,59,1.60
2007,05,07,07,00,1.60
2007,05,07,07,01,1.60
2007,05,07,07,02,1.60
2007,05,07,07,03,1.60
2007,05,07,07,04,1.60
2007,05,07,07,05,3.20
2007,05,07,07,06,3.20
2007,05,07,07,07,4.80
2007,05,07,07,08,3.20
2007,05,07,07,09,3.20
2007,05,07,07,10,4.80
2007,05,07,07,11,4.80
2007,05,07,07,12,3.20
2007,05,07,07,13,3.20
2007,05,07,07,14,3.20
2007,05,07,07,15,3.20
2007,05,07,07,16,3.20
2007,05,07,07,17,1.60
2007,05,07,07,18,1.60
2007,05,07,07,19,1.60
2007,05,07,07,20,1.60
2007,05,07,07,21,3.20
2007,05,07,07,22,1.60
2007,05,07,07,23,3.20
2007,05,07,07,24,3.20
2007,05,07,07,25,3.20
2007,05,07,07,26,4.80
2007,05,07,07,27,3.20
2007,05,07,07,28,4.80
2007,05,07,07,29,3.20
2007,05,07,07,30,4.80
2007,05,07,07,31,4.80
2007,05,07,07,32,4.80
2007,05,07,07,33,3.20
2007,05,07,07,34,4.80
2007,05,07,07,35,4.80
2007,05,07,07,36,3.20
2007,05,07,07,37,4.80
2007,05,07,07,38,3.20
2007,05,07,07,39,4.80
2007,05,07,07,40,3.20
2007,05,07,07,41,3.20
2007,05,07,07,42,4.80
2007,05,07,07,43,4.80
2007,05,07,07,44,6.40
2007,05,07,07,45,6.40
2007,05,07,07,46,3.20
2007,05,07,07,47,1.60
2007,05,07,07,48,3.20
2007,05,07,07,49,3.20
2007,05,07,07,50,1.60
2007,05,07,07,51,4.80
2007,05,07,07,52,4.80
2007,05,07,07,53,3.20
2007,05,07,07,54,3.20
2007,05,07,07,55,4.80
2007,05,07,07,56,3.20
2007,05,07,07,57,3.20
2007,05,07,07,58,3.20
2007,05,07,07,59,4.80
2007,05,07,08,00,4.80
2007,05,07,08,01,4.80
2007,05,07,08,02,6.40
2007,05,07,08,03,4.80
2007,05,07,08,04,4.80
2007,05,07,08,05,6.40
2007,05,07,08,06,3.20
2007,05,07,08,07,4.80
2007,05,07,08,08,6.40
2007,05,07,08,09,4.80
2007,05,07,08,10,4.80
2007,05,07,08,11,3.20
2007,05,07,08,12,3.20
2007,05,07,08,13,3.20
2007,05,07,08,14,3.20
2007,05,07,08,15,4.80
2007,05,07,08,16,6.40
2007,05,07,08,17,6.40
2007,05,07,08,18,4.80
2007,05,07,08,19,3.20
2007,05,07,08,20,3.20
2007,05,07,08,21,3.20
2007,05,07,08,22,3.20
2007,05,07,08,23,3.20
2007,05,07,08,24,4.80
2007,05,07,08,25,3.20
2007,05,07,08,26,6.40
2007,05,07,08,27,4.80
2007,05,07,08,28,6.40
2007,05,07,08,29,6.40
2007,05,07,08,30,6.40
2007,05,07,08,31,6.40
2007,05,07,08,32,4.80
2007,05,07,08,33,4.80
2007,05,07,08,34,6.40
2007,05,07,08,35,8.10
2007,05,07,08,36,8.10
2007,05,07,08,37,9.60
2007,05,07,08,38,6.40
2007,05,07,08,39,8.10
2007,05,07,08,40,8.10
2007,05,07,08,41,9.60
2007,05,07,08,42,8.10
2007,05,07,08,43,6.40
2007,05,07,08,44,6.40
2007,05,07,08,45,6.40
2007,05,07,08,46,6.40
2007,05,07,08,47,8.10
2007,05,07,08,48,9.60
2007,05,07,08,49,9.60
2007,05,07,08,50,9.60
2007,05,07,08,51,6.40
2007,05,07,08,52,8.10
2007,05,07,08,53,8.10
2007,05,07,08,54,9.60
2007,05,07,08,55,6.40
2007,05,07,08,56,6.40
2007,05,07,08,57,6.40
2007,05,07,08,58,6.40
2007,05,07,08,59,11.30
2007,05,07,09,00,8.10
2007,05,07,09,01,11.30
2007,05,07,09,02,9.60
2007,05,07,09,03,9.60
2007,05,07,09,04,9.60
2007,05,07,09,05,14.50
2007,05,07,09,06,8.10
2007,05,07,09,07,8.10
2007,05,07,09,08,11.30
2007,05,07,09,09,6.40
2007,05,07,09,10,11.30
2007,05,07,09,11,12.90
2007,05,07,09,12,8.10
2007,05,07,09,13,9.60
2007,05,07,09,14,9.60
2007,05,07,09,15,9.60
2007,05,07,09,16,8.10
2007,05,07,09,17,8.10
2007,05,07,09,18,8.10
2007,05,07,09,19,6.40
2007,05,07,09,20,4.80
2007,05,07,09,21,8.10
2007,05,07,09,22,8.10
2007,05,07,09,23,8.10
2007,05,07,09,24,9.60
2007,05,07,09,25,8.10
2007,05,07,09,26,8.10
2007,05,07,09,27,9.60
2007,05,07,09,28,11.30
2007,05,07,09,29,8.10
2007,05,07,09,30,8.10
2007,05,07,09,31,11.30
2007,05,07,09,32,8.10
2007,05,07,09,33,8.10
2007,05,07,09,34,9.60
2007,05,07,09,35,9.60
2007,05,07,09,36,3.20
2007,05,07,09,37,11.30
2007,05,07,09,38,4.80
2007,05,07,09,39,8.10
2007,05,07,09,40,9.60
2007,05,07,09,41,6.40
2007,05,07,09,42,8.10
2007,05,07,09,43,8.10
2007,05,07,09,44,9.60
2007,05,07,09,45,9.60
2007,05,07,09,46,9.60
2007,05,07,09,47,8.10
2007,05,07,09,48,8.10
2007,05,07,09,49,8.10
2007,05,07,09,50,9.60
2007,05,07,09,51,9.60
2007,05,07,09,52,6.40
2007,05,07,09,53,11.30
2007,05,07,09,54,9.60
2007,05,07,09,55,6.40
2007,05,07,09,56,9.60
2007,05,07,09,57,11.30
2007,05,07,09,58,11.30
2007,05,07,09,59,11.30
2007,05,07,10,00,6.40
2007,05,07,10,01,6.40
2007,05,07,10,02,4.80
2007,05,07,10,03,6.40
2007,05,07,10,04,9.60
2007,05,07,10,05,4.80
2007,05,07,10,06,6.40
2007,05,07,10,07,9.60
2007,05,07,10,08,11.30
2007,05,07,10,09,9.60
2007,05,07,10,10,8.10
2007,05,07,10,11,11.30
2007,05,07,10,12,8.10
2007,05,07,10,13,9.60
2007,05,07,10,14,9.60
2007,05,07,10,15,11.30
2007,05,07,10,16,11.30
2007,05,07,10,17,11.30
2007,05,07,10,18,4.80
2007,05,07,10,19,8.10
2007,05,07,10,20,16.10
2007,05,07,10,21,9.60
2007,05,07,10,22,9.60
2007,05,07,10,23,16.10
2007,05,07,10,24,8.10
2007,05,07,10,25,9.60
2007,05,07,10,26,9.60
2007,05,07,10,27,11.30
2007,05,07,10,28,9.60
2007,05,07,10,29,9.60
2007,05,07,10,30,11.30
2007,05,07,10,31,11.30
2007,05,07,10,32,12.90
2007,05,07,10,33,8.10
2007,05,07,10,34,11.30
2007,05,07,10,35,9.60
2007,05,07,10,36,9.60
2007,05,07,10,37,11.30
2007,05,07,10,38,11.30
2007,05,07,10,39,9.60
2007,05,07,10,40,8.10
2007,05,07,10,41,14.50
2007,05,07,10,42,9.60
2007,05,07,10,43,11.30
2007,05,07,10,44,11.30
2007,05,07,10,45,11.30
2007,05,07,10,46,11.30
2007,05,07,10,47,11.30
2007,05,07,10,48,6.40
2007,05,07,10,49,16.10
2007,05,07,10,50,6.40
2007,05,07,10,51,6.40
2007,05,07,10,52,6.40
2007,05,07,10,53,4.80
2007,05,07,10,54,6.40
2007,05,07,10,55,4.80
2007,05,07,10,56,3.20
2007,05,07,10,57,4.80
2007,05,07,10,58,8.10
2007,05,07,10,59,12.90
2007,05,07,11,00,11.30
2007,05,07,11,01,12.90
2007,05,07,11,02,9.60
2007,05,07,11,03,8.10
2007,05,07,11,04,11.30
2007,05,07,11,05,8.10
2007,05,07,11,06,11.30
2007,05,07,11,07,8.10
2007,05,07,11,08,11.30
2007,05,07,11,09,9.60
2007,05,07,11,10,4.80
2007,05,07,11,11,6.40
2007,05,07,11,12,8.10
2007,05,07,11,13,9.60
2007,05,07,11,14,9.60
2007,05,07,11,15,6.40
2007,05,07,11,16,4.80
2007,05,07,11,17,8.10
2007,05,07,11,18,11.30
2007,05,07,11,19,9.60
2007,05,07,11,20,9.60
2007,05,07,11,21,6.40
2007,05,07,11,22,11.30
2007,05,07,11,23,9.60
2007,05,07,11,24,4.80
2007,05,07,11,25,8.10
2007,05,07,11,26,8.10
2007,05,07,11,27,6.40
2007,05,07,11,28,8.10
2007,05,07,11,29,9.60
2007,05,07,11,30,6.40
2007,05,07,11,31,6.40
2007,05,07,11,32,6.40
2007,05,07,11,33,9.60
2007,05,07,11,34,6.40
2007,05,07,11,35,9.60
2007,05,07,11,36,9.60
2007,05,07,11,37,9.60
2007,05,07,11,38,9.60
2007,05,07,11,39,8.10
2007,05,07,11,40,9.60
2007,05,07,11,41,9.60
2007,05,07,11,42,6.40
2007,05,07,11,43,8.10
2007,05,07,11,44,11.30
2007,05,07,11,45,11.30
2007,05,07,11,46,8.10
2007,05,07,11,47,8.10
2007,05,07,11,48,9.60
2007,05,07,11,49,8.10
2007,05,07,11,50,14.50
2007,05,07,11,51,9.60
2007,05,07,11,52,9.60
2007,05,07,11,53,11.30
2007,05,07,11,54,8.10
2007,05,07,11,55,9.60
2007,05,07,11,56,6.40
2007,05,07,11,57,8.10
2007,05,07,11,58,12.90
2007,05,07,11,59,14.50
2007,05,07,12,00,14.50
2007,05,07,12,01,12.90
2007,05,07,12,02,9.60
2007,05,07,12,03,8.10
2007,05,07,12,04,8.10
2007,05,07,12,05,9.60
2007,05,07,12,06,9.60
2007,05,07,12,07,6.40
2007,05,07,12,08,6.40
2007,05,07,12,09,8.10
2007,05,07,12,10,9.60
2007,05,07,12,11,9.60
2007,05,07,12,12,8.10
2007,05,07,12,13,11.30
2007,05,07,12,14,9.60
2007,05,07,12,15,6.40
2007,05,07,12,16,8.10
2007,05,07,12,17,9.60
2007,05,07,12,18,8.10
2007,05,07,12,19,8.10
2007,05,07,12,20,8.10
2007,05,07,12,21,8.10
2007,05,07,12,22,9.60
2007,05,07,12,23,11.30
2007,05,07,12,24,9.60
2007,05,07,12,25,9.60
2007,05,07,12,26,11.30
2007,05,07,12,27,8.10
2007,05,07,12,28,9.60
2007,05,07,12,29,9.60
2007,05,07,12,30,8.10
2007,05,07,12,31,11.30
2007,05,07,12,32,6.40
2007,05,07,12,33,6.40
2007,05,07,12,34,9.60
2007,05,07,12,35,9.60
2007,05,07,12,36,8.10
2007,05,07,12,37,8.10
2007,05,07,12,38,11.30
2007,05,07,12,39,9.60
2007,05,07,12,40,8.10
2007,05,07,12,41,16.10
2007,05,07,12,42,9.60
2007,05,07,12,43,9.60
2007,05,07,12,44,8.10
2007,05,07,12,45,11.30
2007,05,07,12,46,9.60
2007,05,07,12,47,8.10
2007,05,07,12,48,8.10
2007,05,07,12,49,9.60
2007,05,07,12,50,8.10
2007,05,07,12,51,6.40
2007,05,07,12,52,8.10
2007,05,07,12,53,6.40
2007,05,07,12,54,6.40
2007,05,07,12,55,9.60
2007,05,07,12,56,6.40
2007,05,07,12,57,8.10
2007,05,07,12,58,9.60
2007,05,07,12,59,8.10
2007,05,07,13,00,8.10
2007,05,07,13,01,9.60
2007,05,07,13,02,9.60
2007,05,07,13,03,9.60
2007,05,07,13,04,6.40
2007,05,07,13,05,11.30
2007,05,07,13,06,9.60
2007,05,07,13,07,8.10
2007,05,07,13,08,9.60
2007,05,07,13,09,6.40
2007,05,07,13,10,9.60
2007,05,07,13,11,8.10
2007,05,07,13,12,11.30
2007,05,07,13,13,8.10
2007,05,07,13,14,16.10
2007,05,07,13,15,6.40
2007,05,07,13,16,11.30
2007,05,07,13,17,6.40
2007,05,07,13,18,9.60
2007,05,07,13,19,8.10
2007,05,07,13,20,11.30
2007,05,07,13,21,11.30
2007,05,07,13,22,9.60
2007,05,07,13,23,4.80
2007,05,07,13,24,6.40
2007,05,07,13,25,8.10
2007,05,07,13,26,8.10
2007,05,07,13,27,6.40
2007,05,07,13,28,11.30
2007,05,07,13,29,9.60
2007,05,07,13,30,6.40
2007,05,07,13,31,8.10
2007,05,07,13,32,6.40
2007,05,07,13,33,8.10
2007,05,07,13,34,11.30
2007,05,07,13,35,9.60
2007,05,07,13,36,9.60
2007,05,07,13,37,6.40
2007,05,07,13,38,9.60
2007,05,07,13,39,8.10
2007,05,07,13,40,9.60
2007,05,07,13,41,11.30
2007,05,07,13,42,6.40
2007,05,07,13,43,9.60
2007,05,07,13,44,8.10
2007,05,07,13,45,6.40
2007,05,07,13,46,8.10
2007,05,07,13,47,9.60
2007,05,07,13,48,6.40
2007,05,07,13,49,11.30
2007,05,07,13,50,9.60
2007,05,07,13,51,11.30
2007,05,07,13,52,8.10
2007,05,07,13,53,16.10
2007,05,07,13,54,11.30
2007,05,07,13,55,9.60
2007,05,07,13,56,9.60
2007,05,07,13,57,8.10
2007,05,07,13,58,8.10
2007,05,07,13,59,8.10
2007,05,07,14,00,11.30
2007,05,07,14,01,8.10
2007,05,07,14,02,16.10
2007,05,07,14,03,8.10
2007,05,07,14,04,9.60
2007,05,07,14,05,9.60
2007,05,07,14,06,8.10
2007,05,07,14,07,4.80
2007,05,07,14,08,9.60
2007,05,07,14,09,8.10
2007,05,07,14,10,4.80
2007,05,07,14,11,6.40
2007,05,07,14,12,9.60
2007,05,07,14,13,9.60
2007,05,07,14,14,8.10
2007,05,07,14,15,4.80
2007,05,07,14,16,6.40
2007,05,07,14,17,6.40
2007,05,07,14,18,4.80
2007,05,07,14,19,3.20
2007,05,07,14,20,4.80
2007,05,07,14,21,6.40
2007,05,07,14,22,6.40
2007,05,07,14,23,3.20
2007,05,07,14,24,8.10
2007,05,07,14,25,6.40
2007,05,07,14,26,4.80
2007,05,07,14,27,8.10
2007,05,07,14,28,9.60
2007,05,07,14,29,9.60
2007,05,07,14,30,6.40
2007,05,07,14,31,8.10
2007,05,07,14,32,8.10
2007,05,07,14,33,8.10
2007,05,07,14,34,11.30
2007,05,07,14,35,8.10
2007,05,07,14,36,6.40
2007,05,07,14,37,6.40
2007,05,07,14,38,8.10
2007,05,07,14,39,9.60
2007,05,07,14,40,6.40
2007,05,07,14,41,6.40
2007,05,07,14,42,9.60
2007,05,07,14,43,8.10
2007,05,07,14,44,8.10
2007,05,07,14,45,6.40
2007,05,07,14,46,6.40
2007,05,07,14,47,4.80
2007,05,07,14,48,3.20
2007,05,07,14,49,3.20
2007,05,07,14,50,4.80
2007,05,07,14,51,3.20
2007,05,07,14,52,3.20
2007,05,07,14,53,3.20
2007,05,07,14,54,3.20
2007,05,07,14,55,4.80
2007,05,07,14,56,4.80
2007,05,07,14,57,3.20
2007,05,07,14,58,4.80
2007,05,07,14,59,3.20
2007,05,07,15,00,4.80
2007,05,07,15,01,4.80
2007,05,07,15,02,3.20
2007,05,07,15,03,8.10
2007,05,07,15,04,8.10
2007,05,07,15,05,8.10
2007,05,07,15,06,4.80
2007,05,07,15,07,4.80
2007,05,07,15,08,9.60
2007,05,07,15,09,8.10
2007,05,07,15,10,6.40
2007,05,07,15,11,6.40
2007,05,07,15,12,6.40
2007,05,07,15,13,6.40
2007,05,07,15,14,6.40
2007,05,07,15,15,8.10
2007,05,07,15,16,8.10
2007,05,07,15,17,4.80
2007,05,07,15,18,4.80
2007,05,07,15,19,6.40
2007,05,07,15,20,8.10
2007,05,07,15,21,8.10
2007,05,07,15,22,6.40
2007,05,07,15,23,3.20
2007,05,07,15,24,9.60
2007,05,07,15,25,6.40
2007,05,07,15,26,3.20
2007,05,07,15,27,3.20
2007,05,07,15,28,8.10
2007,05,07,15,29,6.40
2007,05,07,15,30,4.80
2007,05,07,15,31,4.80
2007,05,07,15,32,4.80
2007,05,07,15,33,6.40
2007,05,07,15,34,3.20
2007,05,07,15,35,4.80
2007,05,07,15,36,6.40
2007,05,07,15,37,14.50
2007,05,07,15,38,16.10
2007,05,07,15,39,11.30
2007,05,07,15,40,11.30
2007,05,07,15,41,6.40
2007,05,07,15,42,11.30
2007,05,07,15,43,3.20
2007,05,07,15,44,6.40
2007,05,07,15,45,9.60
2007,05,07,15,46,9.60
2007,05,07,15,47,14.50
2007,05,07,15,48,14.50
2007,05,07,15,49,17.70
2007,05,07,15,50,27.40
2007,05,07,15,51,8.10
2007,05,07,15,52,8.10
2007,05,07,15,53,4.80
2007,05,07,15,54,16.10
2007,05,07,15,55,4.80
2007,05,07,15,56,4.80
2007,05,07,15,57,6.40
2007,05,07,15,58,4.80
2007,05,07,15,59,11.30
2007,05,07,16,00,9.60
2007,05,07,16,01,6.40
2007,05,07,16,02,11.30
2007,05,07,16,03,9.60
2007,05,07,16,04,8.10
2007,05,07,16,05,6.40
2007,05,07,16,06,4.80
2007,05,07,16,07,16.10
2007,05,07,16,08,9.60
2007,05,07,16,09,8.10
2007,05,07,16,10,8.10
2007,05,07,16,11,8.10
2007,05,07,16,12,6.40
2007,05,07,16,13,12.90
2007,05,07,16,14,14.50
2007,05,07,16,15,6.40
2007,05,07,16,16,6.40
2007,05,07,16,17,4.80
2007,05,07,16,18,6.40
2007,05,07,16,19,6.40
2007,05,07,16,20,4.80
2007,05,07,16,21,9.60
2007,05,07,16,22,6.40
2007,05,07,16,23,4.80
2007,05,07,16,24,4.80
2007,05,07,16,25,6.40
2007,05,07,16,26,4.80
2007,05,07,16,27,3.20
2007,05,07,16,28,6.40
2007,05,07,16,29,8.10
2007,05,07,16,30,8.10
2007,05,07,16,31,8.10
2007,05,07,16,32,4.80
2007,05,07,16,33,9.60
2007,05,07,16,34,6.40
2007,05,07,16,35,11.30
2007,05,07,16,36,9.60
2007,05,07,16,37,9.60
2007,05,07,16,38,6.40
2007,05,07,16,39,6.40
2007,05,07,16,40,6.40
2007,05,07,16,41,12.90
2007,05,07,16,42,8.10
2007,05,07,16,43,8.10
2007,05,07,16,44,9.60
2007,05,07,16,45,11.30
2007,05,07,16,46,8.10
2007,05,07,16,47,3.20
2007,05,07,16,48,8.10
2007,05,07,16,49,6.40
2007,05,07,16,50,11.30
2007,05,07,16,51,8.10
2007,05,07,16,52,14.50
2007,05,07,16,53,6.40
2007,05,07,16,54,4.80
2007,05,07,16,55,6.40
2007,05,07,16,56,16.10
2007,05,07,16,57,16.10
2007,05,07,16,58,8.10
2007,05,07,16,59,8.10
2007,05,07,17,00,22.50
2007,05,07,17,01,12.90
2007,05,07,17,02,6.40
2007,05,07,17,03,16.10
2007,05,07,17,04,6.40
2007,05,07,17,05,11.30
2007,05,07,17,06,11.30
2007,05,07,17,07,8.10
2007,05,07,17,08,6.40
2007,05,07,17,09,6.40
2007,05,07,17,10,3.20
2007,05,07,17,11,6.40
2007,05,07,17,12,8.10
2007,05,07,17,13,11.30
2007,05,07,17,14,6.40
2007,05,07,17,15,6.40
2007,05,07,17,16,11.30
2007,05,07,17,17,17.70
2007,05,07,17,18,9.60
2007,05,07,17,19,14.50
2007,05,07,17,20,4.80
2007,05,07,17,21,6.40
2007,05,07,17,22,11.30
2007,05,07,17,23,6.40
2007,05,07,17,24,6.40
2007,05,07,17,25,11.30
2007,05,07,17,26,3.20
2007,05,07,17,27,3.20
2007,05,07,17,28,20.90
2007,05,07,17,29,20.90
2007,05,07,17,30,8.10
2007,05,07,17,31,8.10
2007,05,07,17,32,6.40
2007,05,07,17,33,6.40
2007,05,07,17,34,6.40
2007,05,07,17,35,8.10
2007,05,07,17,36,3.20
2007,05,07,17,37,4.80
2007,05,07,17,38,14.50
2007,05,07,17,39,8.10
2007,05,07,17,40,6.40
2007,05,07,17,41,9.60
2007,05,07,17,42,6.40
2007,05,07,17,43,6.40
2007,05,07,17,44,6.40
2007,05,07,17,45,8.10
2007,05,07,17,46,8.10
2007,05,07,17,47,11.30
2007,05,07,17,48,11.30
2007,05,07,17,49,4.80
2007,05,07,17,50,8.10
2007,05,07,17,51,14.50
2007,05,07,17,52,14.50
2007,05,07,17,53,4.80
2007,05,07,17,54,6.40
2007,05,07,17,55,6.40
2007,05,07,17,56,16.10
2007,05,07,17,57,4.80
2007,05,07,17,58,6.40
2007,05,07,17,59,14.50
2007,05,07,18,00,8.10
2007,05,07,18,01,8.10