Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,24,00,00,13.70
2006,06,24,00,01,13.70
2006,06,24,00,02,13.70
2006,06,24,00,03,13.70
2006,06,24,00,04,13.70
2006,06,24,00,05,13.70
2006,06,24,00,06,13.60
2006,06,24,00,07,13.60
2006,06,24,00,08,13.60
2006,06,24,00,09,13.60
2006,06,24,00,10,13.60
2006,06,24,00,11,13.60
2006,06,24,00,12,13.60
2006,06,24,00,13,13.60
2006,06,24,00,14,13.60
2006,06,24,00,15,13.60
2006,06,24,00,16,13.50
2006,06,24,00,17,13.50
2006,06,24,00,18,13.50
2006,06,24,00,19,13.40
2006,06,24,00,20,13.40
2006,06,24,00,21,13.40
2006,06,24,00,22,13.30
2006,06,24,00,23,13.30
2006,06,24,00,24,13.30
2006,06,24,00,25,13.30
2006,06,24,00,26,13.30
2006,06,24,00,27,13.20
2006,06,24,00,28,13.20
2006,06,24,00,29,13.10
2006,06,24,00,30,13.10
2006,06,24,00,31,13.10
2006,06,24,00,32,13.00
2006,06,24,00,33,13.00
2006,06,24,00,34,13.00
2006,06,24,00,35,13.00
2006,06,24,00,36,13.00
2006,06,24,00,37,12.90
2006,06,24,00,38,12.90
2006,06,24,00,39,12.90
2006,06,24,00,40,12.90
2006,06,24,00,41,12.80
2006,06,24,00,42,12.80
2006,06,24,00,43,12.80
2006,06,24,00,44,12.80
2006,06,24,00,45,12.80
2006,06,24,00,46,12.80
2006,06,24,00,47,12.80
2006,06,24,00,48,12.70
2006,06,24,00,49,12.70
2006,06,24,00,50,12.70
2006,06,24,00,51,12.70
2006,06,24,00,52,12.70
2006,06,24,00,53,12.70
2006,06,24,00,54,12.70
2006,06,24,00,55,12.70
2006,06,24,00,56,12.70
2006,06,24,00,57,12.70
2006,06,24,00,58,12.70
2006,06,24,00,59,12.70
2006,06,24,01,00,12.70
2006,06,24,01,01,12.70
2006,06,24,01,02,12.70
2006,06,24,01,03,12.70
2006,06,24,01,04,12.70
2006,06,24,01,05,12.80
2006,06,24,01,06,12.80
2006,06,24,01,07,12.80
2006,06,24,01,08,12.80
2006,06,24,01,09,12.80
2006,06,24,01,10,12.90
2006,06,24,01,11,12.90
2006,06,24,01,12,12.90
2006,06,24,01,13,12.90
2006,06,24,01,14,12.90
2006,06,24,01,15,12.90
2006,06,24,01,16,13.00
2006,06,24,01,17,13.00
2006,06,24,01,18,13.00
2006,06,24,01,19,13.00
2006,06,24,01,20,13.00
2006,06,24,01,21,13.00
2006,06,24,01,22,13.00
2006,06,24,01,23,13.00
2006,06,24,01,24,13.00
2006,06,24,01,25,13.00
2006,06,24,01,26,13.00
2006,06,24,01,27,13.10
2006,06,24,01,28,13.10
2006,06,24,01,29,13.10
2006,06,24,01,30,13.10
2006,06,24,01,31,13.10
2006,06,24,01,32,13.10
2006,06,24,01,33,13.00
2006,06,24,01,34,13.00
2006,06,24,01,35,13.00
2006,06,24,01,36,13.00
2006,06,24,01,37,12.90
2006,06,24,01,38,12.90
2006,06,24,01,39,12.80
2006,06,24,01,40,12.80
2006,06,24,01,41,12.70
2006,06,24,01,42,12.70
2006,06,24,01,43,12.60
2006,06,24,01,44,12.50
2006,06,24,01,45,12.50
2006,06,24,01,46,12.50
2006,06,24,01,47,12.40
2006,06,24,01,48,12.30
2006,06,24,01,49,12.30
2006,06,24,01,50,12.30
2006,06,24,01,51,12.30
2006,06,24,01,52,12.30
2006,06,24,01,53,12.30
2006,06,24,01,54,12.30
2006,06,24,01,55,12.20
2006,06,24,01,56,12.20
2006,06,24,01,57,12.20
2006,06,24,01,58,12.20
2006,06,24,01,59,12.20
2006,06,24,02,00,12.20
2006,06,24,02,01,12.20
2006,06,24,02,02,12.20
2006,06,24,02,03,12.10
2006,06,24,02,04,12.10
2006,06,24,02,05,12.10
2006,06,24,02,06,12.10
2006,06,24,02,07,12.00
2006,06,24,02,08,12.00
2006,06,24,02,09,12.00
2006,06,24,02,10,11.90
2006,06,24,02,11,11.90
2006,06,24,02,12,11.80
2006,06,24,02,13,11.80
2006,06,24,02,14,11.80
2006,06,24,02,15,11.80
2006,06,24,02,16,11.80
2006,06,24,02,17,11.80
2006,06,24,02,18,11.80
2006,06,24,02,19,11.80
2006,06,24,02,20,11.80
2006,06,24,02,21,11.80
2006,06,24,02,22,11.80
2006,06,24,02,23,11.70
2006,06,24,02,24,11.70
2006,06,24,02,25,11.70
2006,06,24,02,26,11.70
2006,06,24,02,27,11.60
2006,06,24,02,28,11.60
2006,06,24,02,29,11.60
2006,06,24,02,30,11.60
2006,06,24,02,31,11.60
2006,06,24,02,32,11.50
2006,06,24,02,33,11.40
2006,06,24,02,34,11.40
2006,06,24,02,35,11.40
2006,06,24,02,36,11.50
2006,06,24,02,37,11.60
2006,06,24,02,38,11.60
2006,06,24,02,39,11.60
2006,06,24,02,40,11.60
2006,06,24,02,41,11.60
2006,06,24,02,42,11.60
2006,06,24,02,43,11.60
2006,06,24,02,44,11.60
2006,06,24,02,45,11.60
2006,06,24,02,46,11.60
2006,06,24,02,47,11.60
2006,06,24,02,48,11.50
2006,06,24,02,49,11.60
2006,06,24,02,50,11.50
2006,06,24,02,51,11.40
2006,06,24,02,52,11.40
2006,06,24,02,53,11.40
2006,06,24,02,54,11.40
2006,06,24,02,55,11.40
2006,06,24,02,56,11.40
2006,06,24,02,57,11.40
2006,06,24,02,58,11.40
2006,06,24,02,59,11.30
2006,06,24,03,00,11.30
2006,06,24,03,01,11.30
2006,06,24,03,02,11.30
2006,06,24,03,03,11.30
2006,06,24,03,04,11.20
2006,06,24,03,05,11.20
2006,06,24,03,06,11.10
2006,06,24,03,07,11.10
2006,06,24,03,08,11.10
2006,06,24,03,09,11.10
2006,06,24,03,10,11.00
2006,06,24,03,11,10.90
2006,06,24,03,12,10.90
2006,06,24,03,13,10.90
2006,06,24,03,14,10.90
2006,06,24,03,15,10.90
2006,06,24,03,16,10.90
2006,06,24,03,17,10.90
2006,06,24,03,18,10.90
2006,06,24,03,19,10.90
2006,06,24,03,20,10.90
2006,06,24,03,21,10.90
2006,06,24,03,22,10.90
2006,06,24,03,23,10.90
2006,06,24,03,24,10.90
2006,06,24,03,25,10.90
2006,06,24,03,26,10.90
2006,06,24,03,27,10.90
2006,06,24,03,28,10.90
2006,06,24,03,29,10.90
2006,06,24,03,30,10.90
2006,06,24,03,31,10.90
2006,06,24,03,32,10.90
2006,06,24,03,33,10.90
2006,06,24,03,34,10.80
2006,06,24,03,35,10.80
2006,06,24,03,36,10.80
2006,06,24,03,37,10.80
2006,06,24,03,38,10.70
2006,06,24,03,39,10.70
2006,06,24,03,40,10.70
2006,06,24,03,41,10.70
2006,06,24,03,42,10.60
2006,06,24,03,43,10.60
2006,06,24,03,44,10.60
2006,06,24,03,45,10.60
2006,06,24,03,46,10.60
2006,06,24,03,47,10.60
2006,06,24,03,48,10.60
2006,06,24,03,49,10.60
2006,06,24,03,50,10.60
2006,06,24,03,51,10.50
2006,06,24,03,52,10.40
2006,06,24,03,53,10.40
2006,06,24,03,54,10.40
2006,06,24,03,55,10.40
2006,06,24,03,56,10.40
2006,06,24,03,57,10.40
2006,06,24,03,58,10.40
2006,06,24,03,59,10.40
2006,06,24,04,00,10.40
2006,06,24,04,01,10.30
2006,06,24,04,02,10.30
2006,06,24,04,03,10.30
2006,06,24,04,04,10.30
2006,06,24,04,05,10.30
2006,06,24,04,06,10.20
2006,06,24,04,07,10.20
2006,06,24,04,08,10.20
2006,06,24,04,09,10.20
2006,06,24,04,10,10.20
2006,06,24,04,11,10.20
2006,06,24,04,12,10.20
2006,06,24,04,13,10.30
2006,06,24,04,14,10.30
2006,06,24,04,15,10.40
2006,06,24,04,16,10.40
2006,06,24,04,17,10.40
2006,06,24,04,18,10.40
2006,06,24,04,19,10.40
2006,06,24,04,20,10.40
2006,06,24,04,21,10.40
2006,06,24,04,22,10.40
2006,06,24,04,23,10.40
2006,06,24,04,24,10.40
2006,06,24,04,25,10.40
2006,06,24,04,26,10.40
2006,06,24,04,27,10.40
2006,06,24,04,28,10.40
2006,06,24,04,29,10.40
2006,06,24,04,30,10.40
2006,06,24,04,31,10.40
2006,06,24,04,32,10.40
2006,06,24,04,33,10.40
2006,06,24,04,34,10.40
2006,06,24,04,35,10.40
2006,06,24,04,36,10.40
2006,06,24,04,37,10.40
2006,06,24,04,38,10.30
2006,06,24,04,39,10.30
2006,06,24,04,40,10.30
2006,06,24,04,41,10.30
2006,06,24,04,42,10.30
2006,06,24,04,43,10.20
2006,06,24,04,44,10.20
2006,06,24,04,45,10.20
2006,06,24,04,46,10.30
2006,06,24,04,47,10.30
2006,06,24,04,48,10.30
2006,06,24,04,49,10.30
2006,06,24,04,50,10.30
2006,06,24,04,51,10.30
2006,06,24,04,52,10.30
2006,06,24,04,53,10.30
2006,06,24,04,54,10.30
2006,06,24,04,55,10.30
2006,06,24,04,56,10.20
2006,06,24,04,57,10.20
2006,06,24,04,58,10.20
2006,06,24,04,59,10.30
2006,06,24,05,00,10.30
2006,06,24,05,01,10.30
2006,06,24,05,02,10.30
2006,06,24,05,03,10.30
2006,06,24,05,04,10.30
2006,06,24,05,05,10.40
2006,06,24,05,06,10.40
2006,06,24,05,07,10.30
2006,06,24,05,08,10.40
2006,06,24,05,09,10.40
2006,06,24,05,10,10.40
2006,06,24,05,11,10.40
2006,06,24,05,12,10.40
2006,06,24,05,13,10.40
2006,06,24,05,14,10.40
2006,06,24,05,15,10.40
2006,06,24,05,16,10.40
2006,06,24,05,17,10.40
2006,06,24,05,18,10.40
2006,06,24,05,19,10.40
2006,06,24,05,20,10.40
2006,06,24,05,21,10.40
2006,06,24,05,22,10.40
2006,06,24,05,23,10.50
2006,06,24,05,24,10.60
2006,06,24,05,25,10.60
2006,06,24,05,26,10.60
2006,06,24,05,27,10.70
2006,06,24,05,28,10.70
2006,06,24,05,29,10.80
2006,06,24,05,30,10.80
2006,06,24,05,31,10.90
2006,06,24,05,32,10.90
2006,06,24,05,33,10.90
2006,06,24,05,34,11.00
2006,06,24,05,35,11.10
2006,06,24,05,36,11.10
2006,06,24,05,37,11.20
2006,06,24,05,38,11.30
2006,06,24,05,39,11.30
2006,06,24,05,40,11.40
2006,06,24,05,41,11.40
2006,06,24,05,42,11.50
2006,06,24,05,43,11.60
2006,06,24,05,44,11.60
2006,06,24,05,45,11.70
2006,06,24,05,46,11.70
2006,06,24,05,47,11.80
2006,06,24,05,48,11.80
2006,06,24,05,49,11.80
2006,06,24,05,50,11.80
2006,06,24,05,51,11.70
2006,06,24,05,52,11.70
2006,06,24,05,53,11.70
2006,06,24,05,54,11.70
2006,06,24,05,55,11.60
2006,06,24,05,56,11.60
2006,06,24,05,57,11.60
2006,06,24,05,58,11.60
2006,06,24,05,59,11.60
2006,06,24,06,00,11.60
2006,06,24,06,01,11.70
2006,06,24,06,02,11.70
2006,06,24,06,03,11.70
2006,06,24,06,04,11.60
2006,06,24,06,05,11.60
2006,06,24,06,06,11.70
2006,06,24,06,07,11.70
2006,06,24,06,08,11.80
2006,06,24,06,09,11.80
2006,06,24,06,10,11.80
2006,06,24,06,11,11.80
2006,06,24,06,12,11.90
2006,06,24,06,13,11.90
2006,06,24,06,14,12.00
2006,06,24,06,15,12.00
2006,06,24,06,16,12.10
2006,06,24,06,17,12.10
2006,06,24,06,18,12.10
2006,06,24,06,19,12.20
2006,06,24,06,20,12.20
2006,06,24,06,21,12.30
2006,06,24,06,22,12.40
2006,06,24,06,23,12.50
2006,06,24,06,24,12.60
2006,06,24,06,25,12.60
2006,06,24,06,26,12.70
2006,06,24,06,27,12.80
2006,06,24,06,28,12.80
2006,06,24,06,29,12.80
2006,06,24,06,30,12.90
2006,06,24,06,31,13.00
2006,06,24,06,32,13.00
2006,06,24,06,33,13.10
2006,06,24,06,34,13.20
2006,06,24,06,35,13.30
2006,06,24,06,36,13.40
2006,06,24,06,37,13.50
2006,06,24,06,38,13.60
2006,06,24,06,39,13.70
2006,06,24,06,40,13.80
2006,06,24,06,41,13.90
2006,06,24,06,42,14.00
2006,06,24,06,43,14.10
2006,06,24,06,44,14.20
2006,06,24,06,45,14.20
2006,06,24,06,46,14.30
2006,06,24,06,47,14.40
2006,06,24,06,48,14.40
2006,06,24,06,49,14.50
2006,06,24,06,50,14.50
2006,06,24,06,51,14.60
2006,06,24,06,52,14.60
2006,06,24,06,53,14.70
2006,06,24,06,54,14.80
2006,06,24,06,55,14.80
2006,06,24,06,56,14.90
2006,06,24,06,57,15.00
2006,06,24,06,58,15.00
2006,06,24,06,59,15.10
2006,06,24,07,00,15.20
2006,06,24,07,01,15.30
2006,06,24,07,02,15.30
2006,06,24,07,03,15.30
2006,06,24,07,04,15.30
2006,06,24,07,05,15.20
2006,06,24,07,06,15.20
2006,06,24,07,07,15.20
2006,06,24,07,08,15.20
2006,06,24,07,09,15.20
2006,06,24,07,10,15.10
2006,06,24,07,11,15.20
2006,06,24,07,12,15.20
2006,06,24,07,13,15.20
2006,06,24,07,14,15.20
2006,06,24,07,15,15.30
2006,06,24,07,16,15.30
2006,06,24,07,17,15.40
2006,06,24,07,18,15.50
2006,06,24,07,19,15.60
2006,06,24,07,20,15.70
2006,06,24,07,21,15.80
2006,06,24,07,22,16.00
2006,06,24,07,23,16.20
2006,06,24,07,24,16.40
2006,06,24,07,25,16.50
2006,06,24,07,26,16.70
2006,06,24,07,27,16.80
2006,06,24,07,28,16.90
2006,06,24,07,29,17.00
2006,06,24,07,30,17.10
2006,06,24,07,31,17.20
2006,06,24,07,32,17.30
2006,06,24,07,33,17.50
2006,06,24,07,34,17.60
2006,06,24,07,35,17.80
2006,06,24,07,36,17.90
2006,06,24,07,37,18.10
2006,06,24,07,38,18.20
2006,06,24,07,39,18.20
2006,06,24,07,40,18.30
2006,06,24,07,41,18.40
2006,06,24,07,42,18.40
2006,06,24,07,43,18.50
2006,06,24,07,44,18.50
2006,06,24,07,45,18.50
2006,06,24,07,46,18.60
2006,06,24,07,47,18.60
2006,06,24,07,48,18.60
2006,06,24,07,49,18.60
2006,06,24,07,50,18.70
2006,06,24,07,51,18.70
2006,06,24,07,52,18.80
2006,06,24,07,53,18.80
2006,06,24,07,54,18.90
2006,06,24,07,55,18.90
2006,06,24,07,56,18.90
2006,06,24,07,57,18.90
2006,06,24,07,58,19.00
2006,06,24,07,59,19.10
2006,06,24,08,00,19.10
2006,06,24,08,01,19.10
2006,06,24,08,02,19.10
2006,06,24,08,03,19.10
2006,06,24,08,04,19.20
2006,06,24,08,05,19.30
2006,06,24,08,06,19.40
2006,06,24,08,07,19.50
2006,06,24,08,08,19.50
2006,06,24,08,09,19.50
2006,06,24,08,10,19.50
2006,06,24,08,11,19.50
2006,06,24,08,12,19.50
2006,06,24,08,13,19.50
2006,06,24,08,14,19.60
2006,06,24,08,15,19.70
2006,06,24,08,16,19.80
2006,06,24,08,17,19.80
2006,06,24,08,18,19.90
2006,06,24,08,19,19.90
2006,06,24,08,20,19.90
2006,06,24,08,21,19.80
2006,06,24,08,22,19.80
2006,06,24,08,23,19.90
2006,06,24,08,24,19.90
2006,06,24,08,25,20.00
2006,06,24,08,26,20.10
2006,06,24,08,27,20.10
2006,06,24,08,28,20.10
2006,06,24,08,29,20.20
2006,06,24,08,30,20.10
2006,06,24,08,31,20.10
2006,06,24,08,32,20.10
2006,06,24,08,33,20.10
2006,06,24,08,34,20.00
2006,06,24,08,35,19.90
2006,06,24,08,36,19.90
2006,06,24,08,37,19.90
2006,06,24,08,38,19.90
2006,06,24,08,39,20.00
2006,06,24,08,40,20.10
2006,06,24,08,41,20.10
2006,06,24,08,42,20.10
2006,06,24,08,43,20.00
2006,06,24,08,44,19.90
2006,06,24,08,45,19.90
2006,06,24,08,46,19.90
2006,06,24,08,47,20.00
2006,06,24,08,48,20.10
2006,06,24,08,49,20.20
2006,06,24,08,50,20.20
2006,06,24,08,51,20.20
2006,06,24,08,52,20.30
2006,06,24,08,53,20.50
2006,06,24,08,54,20.50
2006,06,24,08,55,20.60
2006,06,24,08,56,20.60
2006,06,24,08,57,20.70
2006,06,24,08,58,20.60
2006,06,24,08,59,20.70
2006,06,24,09,00,20.70
2006,06,24,09,01,20.70
2006,06,24,09,02,20.80
2006,06,24,09,03,20.80
2006,06,24,09,04,20.90
2006,06,24,09,05,20.90
2006,06,24,09,06,20.90
2006,06,24,09,07,21.00
2006,06,24,09,08,21.00
2006,06,24,09,09,21.00
2006,06,24,09,10,21.00
2006,06,24,09,11,21.10
2006,06,24,09,12,21.10
2006,06,24,09,13,21.10
2006,06,24,09,14,21.10
2006,06,24,09,15,21.20
2006,06,24,09,16,21.10
2006,06,24,09,17,20.90
2006,06,24,09,18,20.80
2006,06,24,09,19,20.70
2006,06,24,09,20,20.70
2006,06,24,09,21,20.60
2006,06,24,09,22,20.60
2006,06,24,09,23,20.60
2006,06,24,09,24,20.70
2006,06,24,09,25,20.60
2006,06,24,09,26,20.70
2006,06,24,09,27,20.70
2006,06,24,09,28,20.80
2006,06,24,09,29,20.90
2006,06,24,09,30,21.00
2006,06,24,09,31,21.10
2006,06,24,09,32,21.10
2006,06,24,09,33,21.20
2006,06,24,09,34,21.30
2006,06,24,09,35,21.30
2006,06,24,09,36,21.30
2006,06,24,09,37,21.30
2006,06,24,09,38,21.30
2006,06,24,09,39,21.30
2006,06,24,09,40,21.20
2006,06,24,09,41,21.20
2006,06,24,09,42,21.40
2006,06,24,09,43,21.40
2006,06,24,09,44,21.20
2006,06,24,09,45,21.20
2006,06,24,09,46,21.10
2006,06,24,09,47,21.10
2006,06,24,09,48,21.10
2006,06,24,09,49,21.10
2006,06,24,09,50,21.30
2006,06,24,09,51,21.30
2006,06,24,09,52,21.40
2006,06,24,09,53,21.40
2006,06,24,09,54,21.30
2006,06,24,09,55,21.40
2006,06,24,09,56,21.40
2006,06,24,09,57,21.40
2006,06,24,09,58,21.40
2006,06,24,09,59,21.40
2006,06,24,10,00,21.40
2006,06,24,10,01,21.50
2006,06,24,10,02,21.60
2006,06,24,10,03,21.40
2006,06,24,10,04,21.40
2006,06,24,10,05,21.40
2006,06,24,10,06,21.50
2006,06,24,10,07,21.60
2006,06,24,10,08,21.60
2006,06,24,10,09,21.90
2006,06,24,10,10,22.00
2006,06,24,10,11,22.00
2006,06,24,10,12,22.00
2006,06,24,10,13,22.10
2006,06,24,10,14,22.20
2006,06,24,10,15,22.20
2006,06,24,10,16,22.10
2006,06,24,10,17,22.10
2006,06,24,10,18,22.10
2006,06,24,10,19,22.10
2006,06,24,10,20,22.10
2006,06,24,10,21,22.10
2006,06,24,10,22,22.20
2006,06,24,10,23,22.20
2006,06,24,10,24,22.10
2006,06,24,10,25,22.10
2006,06,24,10,26,22.10
2006,06,24,10,27,22.00
2006,06,24,10,28,21.90
2006,06,24,10,29,21.90
2006,06,24,10,30,21.90
2006,06,24,10,31,21.90
2006,06,24,10,32,22.00
2006,06,24,10,33,22.10
2006,06,24,10,34,22.10
2006,06,24,10,35,22.10
2006,06,24,10,36,22.00
2006,06,24,10,37,22.00
2006,06,24,10,38,21.90
2006,06,24,10,39,22.00
2006,06,24,10,40,22.00
2006,06,24,10,41,22.00
2006,06,24,10,42,22.00
2006,06,24,10,43,22.20
2006,06,24,10,44,22.30
2006,06,24,10,45,22.30
2006,06,24,10,46,22.40
2006,06,24,10,47,22.50
2006,06,24,10,48,22.60
2006,06,24,10,49,22.60
2006,06,24,10,50,22.60
2006,06,24,10,51,22.60
2006,06,24,10,52,22.60
2006,06,24,10,53,22.70
2006,06,24,10,54,22.80
2006,06,24,10,55,23.00
2006,06,24,10,56,23.10
2006,06,24,10,57,23.10
2006,06,24,10,58,23.10
2006,06,24,10,59,22.90
2006,06,24,11,00,22.90
2006,06,24,11,01,22.90
2006,06,24,11,02,22.90
2006,06,24,11,03,22.90
2006,06,24,11,04,22.90
2006,06,24,11,05,22.90
2006,06,24,11,06,22.90
2006,06,24,11,07,23.10
2006,06,24,11,08,23.10
2006,06,24,11,09,23.20
2006,06,24,11,10,23.20
2006,06,24,11,11,23.00
2006,06,24,11,12,23.00
2006,06,24,11,13,23.20
2006,06,24,11,14,23.20
2006,06,24,11,15,23.30
2006,06,24,11,16,23.50
2006,06,24,11,17,23.70
2006,06,24,11,18,23.60
2006,06,24,11,19,23.60
2006,06,24,11,20,23.40
2006,06,24,11,21,23.30
2006,06,24,11,22,23.30
2006,06,24,11,23,23.30
2006,06,24,11,24,23.40
2006,06,24,11,25,23.50
2006,06,24,11,26,23.70
2006,06,24,11,27,23.80
2006,06,24,11,28,23.90
2006,06,24,11,29,24.00
2006,06,24,11,30,24.10
2006,06,24,11,31,24.20
2006,06,24,11,32,24.20
2006,06,24,11,33,24.30
2006,06,24,11,34,24.50
2006,06,24,11,35,24.60
2006,06,24,11,36,24.60
2006,06,24,11,37,24.60
2006,06,24,11,38,24.60
2006,06,24,11,39,24.60
2006,06,24,11,40,24.60
2006,06,24,11,41,24.60
2006,06,24,11,42,24.70
2006,06,24,11,43,24.70
2006,06,24,11,44,24.80
2006,06,24,11,45,24.80
2006,06,24,11,46,24.70
2006,06,24,11,47,24.70
2006,06,24,11,48,24.80
2006,06,24,11,49,24.80
2006,06,24,11,50,24.80
2006,06,24,11,51,24.80
2006,06,24,11,52,24.60
2006,06,24,11,53,24.60
2006,06,24,11,54,24.50
2006,06,24,11,55,24.30
2006,06,24,11,56,24.20
2006,06,24,11,57,24.30
2006,06,24,11,58,24.30
2006,06,24,11,59,24.30
2006,06,24,12,00,24.30
2006,06,24,12,01,24.40
2006,06,24,12,02,24.50
2006,06,24,12,03,24.70
2006,06,24,12,04,24.80
2006,06,24,12,05,24.80
2006,06,24,12,06,24.80
2006,06,24,12,07,24.80
2006,06,24,12,08,24.80
2006,06,24,12,09,24.80
2006,06,24,12,10,24.80
2006,06,24,12,11,24.80
2006,06,24,12,12,24.70
2006,06,24,12,13,24.60
2006,06,24,12,14,24.50
2006,06,24,12,15,24.50
2006,06,24,12,16,24.60
2006,06,24,12,17,24.60
2006,06,24,12,18,24.50
2006,06,24,12,19,24.60
2006,06,24,12,20,24.60
2006,06,24,12,21,24.40
2006,06,24,12,22,24.30
2006,06,24,12,23,24.10
2006,06,24,12,24,24.10
2006,06,24,12,25,24.20
2006,06,24,12,26,24.30
2006,06,24,12,27,24.30
2006,06,24,12,28,24.40
2006,06,24,12,29,24.30
2006,06,24,12,30,24.30
2006,06,24,12,31,24.30
2006,06,24,12,32,24.40
2006,06,24,12,33,24.50
2006,06,24,12,34,24.60
2006,06,24,12,35,24.50
2006,06,24,12,36,24.40
2006,06,24,12,37,24.30
2006,06,24,12,38,24.10
2006,06,24,12,39,24.10
2006,06,24,12,40,24.10
2006,06,24,12,41,24.30
2006,06,24,12,42,24.50
2006,06,24,12,43,24.50
2006,06,24,12,44,24.40
2006,06,24,12,45,24.30
2006,06,24,12,46,24.30
2006,06,24,12,47,24.40
2006,06,24,12,48,24.60
2006,06,24,12,49,24.80
2006,06,24,12,50,24.90
2006,06,24,12,51,25.00
2006,06,24,12,52,25.20
2006,06,24,12,53,25.30
2006,06,24,12,54,25.20
2006,06,24,12,55,25.00
2006,06,24,12,56,24.70
2006,06,24,12,57,24.60
2006,06,24,12,58,24.50
2006,06,24,12,59,24.50
2006,06,24,13,00,24.40
2006,06,24,13,01,24.30
2006,06,24,13,02,24.40
2006,06,24,13,03,24.40
2006,06,24,13,04,24.40
2006,06,24,13,05,24.50
2006,06,24,13,06,24.60
2006,06,24,13,07,24.60
2006,06,24,13,08,24.50
2006,06,24,13,09,24.50
2006,06,24,13,10,24.60
2006,06,24,13,11,24.80
2006,06,24,13,12,24.80
2006,06,24,13,13,24.80
2006,06,24,13,14,24.90
2006,06,24,13,15,24.90
2006,06,24,13,16,24.90
2006,06,24,13,17,25.00
2006,06,24,13,18,25.10
2006,06,24,13,19,25.10
2006,06,24,13,20,25.30
2006,06,24,13,21,25.40
2006,06,24,13,22,25.50
2006,06,24,13,23,25.50
2006,06,24,13,24,25.40
2006,06,24,13,25,25.60
2006,06,24,13,26,25.70
2006,06,24,13,27,25.70
2006,06,24,13,28,25.90
2006,06,24,13,29,25.90
2006,06,24,13,30,26.00
2006,06,24,13,31,26.10
2006,06,24,13,32,26.10
2006,06,24,13,33,26.10
2006,06,24,13,34,26.20
2006,06,24,13,35,26.10
2006,06,24,13,36,25.90
2006,06,24,13,37,25.70
2006,06,24,13,38,25.80
2006,06,24,13,39,25.80
2006,06,24,13,40,25.80
2006,06,24,13,41,25.90
2006,06,24,13,42,26.00
2006,06,24,13,43,26.10
2006,06,24,13,44,26.10
2006,06,24,13,45,26.30
2006,06,24,13,46,26.50
2006,06,24,13,47,26.50
2006,06,24,13,48,26.30
2006,06,24,13,49,26.10
2006,06,24,13,50,26.00
2006,06,24,13,51,25.80
2006,06,24,13,52,25.50
2006,06,24,13,53,25.40
2006,06,24,13,54,25.60
2006,06,24,13,55,25.80
2006,06,24,13,56,25.90
2006,06,24,13,57,26.00
2006,06,24,13,58,25.90
2006,06,24,13,59,25.80
2006,06,24,14,00,25.80
2006,06,24,14,01,25.80
2006,06,24,14,02,25.70
2006,06,24,14,03,25.60
2006,06,24,14,04,25.60
2006,06,24,14,05,25.80
2006,06,24,14,06,26.00
2006,06,24,14,07,26.00
2006,06,24,14,08,26.00
2006,06,24,14,09,26.10
2006,06,24,14,10,26.10
2006,06,24,14,11,26.20
2006,06,24,14,12,26.40
2006,06,24,14,13,26.30
2006,06,24,14,14,26.20
2006,06,24,14,15,26.10
2006,06,24,14,16,26.10
2006,06,24,14,17,26.00
2006,06,24,14,18,26.00
2006,06,24,14,19,26.10
2006,06,24,14,20,26.20
2006,06,24,14,21,26.10
2006,06,24,14,22,26.00
2006,06,24,14,23,26.00
2006,06,24,14,24,26.10
2006,06,24,14,25,26.20
2006,06,24,14,26,26.10
2006,06,24,14,27,26.10
2006,06,24,14,28,26.00
2006,06,24,14,29,26.00
2006,06,24,14,30,26.00
2006,06,24,14,31,26.00
2006,06,24,14,32,25.90
2006,06,24,14,33,25.80
2006,06,24,14,34,25.70
2006,06,24,14,35,25.60
2006,06,24,14,36,25.60
2006,06,24,14,37,25.70
2006,06,24,14,38,25.70
2006,06,24,14,39,25.70
2006,06,24,14,40,25.80
2006,06,24,14,41,25.80
2006,06,24,14,42,26.00
2006,06,24,14,43,26.20
2006,06,24,14,44,26.30
2006,06,24,14,45,26.30
2006,06,24,14,46,26.40
2006,06,24,14,47,26.40
2006,06,24,14,48,26.30
2006,06,24,14,49,26.30
2006,06,24,14,50,26.20
2006,06,24,14,51,26.20
2006,06,24,14,52,26.00
2006,06,24,14,53,25.90
2006,06,24,14,54,25.80
2006,06,24,14,55,25.80
2006,06,24,14,56,25.80
2006,06,24,14,57,25.90
2006,06,24,14,58,26.10
2006,06,24,14,59,26.10
2006,06,24,15,00,26.10
2006,06,24,15,01,26.10
2006,06,24,15,02,26.00
2006,06,24,15,03,26.00
2006,06,24,15,04,26.00
2006,06,24,15,05,26.00
2006,06,24,15,06,26.20
2006,06,24,15,07,26.30
2006,06,24,15,08,26.20
2006,06,24,15,09,26.20
2006,06,24,15,10,26.20
2006,06,24,15,11,26.20
2006,06,24,15,12,26.30
2006,06,24,15,13,26.30
2006,06,24,15,14,26.10
2006,06,24,15,15,26.10
2006,06,24,15,16,26.20
2006,06,24,15,17,26.20
2006,06,24,15,18,26.20
2006,06,24,15,19,26.20
2006,06,24,15,20,26.20
2006,06,24,15,21,26.20
2006,06,24,15,22,26.40
2006,06,24,15,23,26.50
2006,06,24,15,24,26.40
2006,06,24,15,25,26.20
2006,06,24,15,26,26.10
2006,06,24,15,27,25.90
2006,06,24,15,28,26.00
2006,06,24,15,29,26.00
2006,06,24,15,30,26.20
2006,06,24,15,31,26.30
2006,06,24,15,32,26.50
2006,06,24,15,33,26.60
2006,06,24,15,34,26.60
2006,06,24,15,35,26.60
2006,06,24,15,36,26.60
2006,06,24,15,37,26.60
2006,06,24,15,38,26.70
2006,06,24,15,39,26.60
2006,06,24,15,40,26.60
2006,06,24,15,41,26.60
2006,06,24,15,42,26.60
2006,06,24,15,43,26.40
2006,06,24,15,44,26.30
2006,06,24,15,45,26.20
2006,06,24,15,46,26.20
2006,06,24,15,47,26.30
2006,06,24,15,48,26.30
2006,06,24,15,49,26.40
2006,06,24,15,50,26.50
2006,06,24,15,51,26.60
2006,06,24,15,52,26.70
2006,06,24,15,53,26.80
2006,06,24,15,54,26.90
2006,06,24,15,55,27.00
2006,06,24,15,56,27.20
2006,06,24,15,57,27.10
2006,06,24,15,58,26.80
2006,06,24,15,59,26.70
2006,06,24,16,00,26.60
2006,06,24,16,01,26.60
2006,06,24,16,02,26.40
2006,06,24,16,03,26.30
2006,06,24,16,04,26.30
2006,06,24,16,05,26.30
2006,06,24,16,06,26.50
2006,06,24,16,07,26.60
2006,06,24,16,08,26.70
2006,06,24,16,09,26.90
2006,06,24,16,10,26.90
2006,06,24,16,11,26.90
2006,06,24,16,12,26.80
2006,06,24,16,13,26.90
2006,06,24,16,14,27.00
2006,06,24,16,15,27.10
2006,06,24,16,16,27.10
2006,06,24,16,17,27.20
2006,06,24,16,18,27.20
2006,06,24,16,19,27.20
2006,06,24,16,20,27.30
2006,06,24,16,21,27.30
2006,06,24,16,22,27.40
2006,06,24,16,23,27.40
2006,06,24,16,24,27.30
2006,06,24,16,25,27.30
2006,06,24,16,26,27.30
2006,06,24,16,27,27.30
2006,06,24,16,28,27.30
2006,06,24,16,29,27.30
2006,06,24,16,30,27.30
2006,06,24,16,31,27.30
2006,06,24,16,32,27.30
2006,06,24,16,33,27.30
2006,06,24,16,34,27.40
2006,06,24,16,35,27.30
2006,06,24,16,36,27.30
2006,06,24,16,37,27.30
2006,06,24,16,38,27.30
2006,06,24,16,39,27.30
2006,06,24,16,40,27.30
2006,06,24,16,41,27.30
2006,06,24,16,42,27.30
2006,06,24,16,43,27.50
2006,06,24,16,44,27.60
2006,06,24,16,45,27.50
2006,06,24,16,46,27.40
2006,06,24,16,47,27.40
2006,06,24,16,48,27.40
2006,06,24,16,49,27.50
2006,06,24,16,50,27.60
2006,06,24,16,51,27.50
2006,06,24,16,52,27.40
2006,06,24,16,53,27.40
2006,06,24,16,54,27.40
2006,06,24,16,55,27.30
2006,06,24,16,56,27.20
2006,06,24,16,57,27.10
2006,06,24,16,58,26.90
2006,06,24,16,59,26.70
2006,06,24,17,00,26.60
2006,06,24,17,01,26.50
2006,06,24,17,02,26.30
2006,06,24,17,03,26.20
2006,06,24,17,04,26.10
2006,06,24,17,05,25.80
2006,06,24,17,06,25.60
2006,06,24,17,07,25.40
2006,06,24,17,08,25.30
2006,06,24,17,09,25.20
2006,06,24,17,10,25.10
2006,06,24,17,11,24.90
2006,06,24,17,12,24.80
2006,06,24,17,13,24.70
2006,06,24,17,14,24.60
2006,06,24,17,15,24.50
2006,06,24,17,16,24.50
2006,06,24,17,17,24.50
2006,06,24,17,18,24.40
2006,06,24,17,19,24.40