Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,24,00,00,13.40
2007,07,24,00,01,13.40
2007,07,24,00,02,13.40
2007,07,24,00,03,13.40
2007,07,24,00,04,13.40
2007,07,24,00,05,13.40
2007,07,24,00,06,13.40
2007,07,24,00,07,13.40
2007,07,24,00,08,13.40
2007,07,24,00,09,13.40
2007,07,24,00,10,13.40
2007,07,24,00,11,13.30
2007,07,24,00,12,13.30
2007,07,24,00,13,13.30
2007,07,24,00,14,13.30
2007,07,24,00,15,13.30
2007,07,24,00,16,13.30
2007,07,24,00,17,13.30
2007,07,24,00,18,13.20
2007,07,24,00,19,13.20
2007,07,24,00,20,13.20
2007,07,24,00,21,13.20
2007,07,24,00,22,13.10
2007,07,24,00,23,13.00
2007,07,24,00,24,13.00
2007,07,24,00,25,12.90
2007,07,24,00,26,12.90
2007,07,24,00,27,12.90
2007,07,24,00,28,12.80
2007,07,24,00,29,12.80
2007,07,24,00,30,12.80
2007,07,24,00,31,12.80
2007,07,24,00,32,12.70
2007,07,24,00,33,12.60
2007,07,24,00,34,12.60
2007,07,24,00,35,12.50
2007,07,24,00,36,12.50
2007,07,24,00,37,12.40
2007,07,24,00,38,12.30
2007,07,24,00,39,12.30
2007,07,24,00,40,12.20
2007,07,24,00,41,12.20
2007,07,24,00,42,12.10
2007,07,24,00,43,12.10
2007,07,24,00,44,12.00
2007,07,24,00,45,11.90
2007,07,24,00,46,11.90
2007,07,24,00,47,11.80
2007,07,24,00,48,11.70
2007,07,24,00,49,11.70
2007,07,24,00,50,11.70
2007,07,24,00,51,11.80
2007,07,24,00,52,11.80
2007,07,24,00,53,11.80
2007,07,24,00,54,11.80
2007,07,24,00,55,11.80
2007,07,24,00,56,11.80
2007,07,24,00,57,11.70
2007,07,24,00,58,11.70
2007,07,24,00,59,11.60
2007,07,24,01,00,11.60
2007,07,24,01,01,11.60
2007,07,24,01,02,11.50
2007,07,24,01,03,11.40
2007,07,24,01,04,11.40
2007,07,24,01,05,11.30
2007,07,24,01,06,11.30
2007,07,24,01,07,11.20
2007,07,24,01,08,11.10
2007,07,24,01,09,11.10
2007,07,24,01,10,11.00
2007,07,24,01,11,10.90
2007,07,24,01,12,10.90
2007,07,24,01,13,10.90
2007,07,24,01,14,11.00
2007,07,24,01,15,11.10
2007,07,24,01,16,11.10
2007,07,24,01,17,11.20
2007,07,24,01,18,11.20
2007,07,24,01,19,11.30
2007,07,24,01,20,11.50
2007,07,24,01,21,11.70
2007,07,24,01,22,11.90
2007,07,24,01,23,12.10
2007,07,24,01,24,12.20
2007,07,24,01,25,12.30
2007,07,24,01,26,12.40
2007,07,24,01,27,12.50
2007,07,24,01,28,12.60
2007,07,24,01,29,12.60
2007,07,24,01,30,12.60
2007,07,24,01,31,12.60
2007,07,24,01,32,12.60
2007,07,24,01,33,12.60
2007,07,24,01,34,12.60
2007,07,24,01,35,12.70
2007,07,24,01,36,12.70
2007,07,24,01,37,12.60
2007,07,24,01,38,12.60
2007,07,24,01,39,12.60
2007,07,24,01,40,12.60
2007,07,24,01,41,12.60
2007,07,24,01,42,12.50
2007,07,24,01,43,12.40
2007,07,24,01,44,12.40
2007,07,24,01,45,12.40
2007,07,24,01,46,12.40
2007,07,24,01,47,12.30
2007,07,24,01,48,12.30
2007,07,24,01,49,12.30
2007,07,24,01,50,12.30
2007,07,24,01,51,12.20
2007,07,24,01,52,12.20
2007,07,24,01,53,12.10
2007,07,24,01,54,12.10
2007,07,24,01,55,12.00
2007,07,24,01,56,11.90
2007,07,24,01,57,11.90
2007,07,24,01,58,11.90
2007,07,24,01,59,11.90
2007,07,24,02,00,11.80
2007,07,24,02,01,11.80
2007,07,24,02,02,11.80
2007,07,24,02,03,11.70
2007,07,24,02,04,11.60
2007,07,24,02,05,11.50
2007,07,24,02,06,11.30
2007,07,24,02,07,11.20
2007,07,24,02,08,11.10
2007,07,24,02,09,11.00
2007,07,24,02,10,11.00
2007,07,24,02,11,10.90
2007,07,24,02,12,10.90
2007,07,24,02,13,10.90
2007,07,24,02,14,10.80
2007,07,24,02,15,10.80
2007,07,24,02,16,10.80
2007,07,24,02,17,10.80
2007,07,24,02,18,10.80
2007,07,24,02,19,10.70
2007,07,24,02,20,10.70
2007,07,24,02,21,10.70
2007,07,24,02,22,10.70
2007,07,24,02,23,10.70
2007,07,24,02,24,10.60
2007,07,24,02,25,10.60
2007,07,24,02,26,10.60
2007,07,24,02,27,10.60
2007,07,24,02,28,10.50
2007,07,24,02,29,10.50
2007,07,24,02,30,10.40
2007,07,24,02,31,10.40
2007,07,24,02,32,10.40
2007,07,24,02,33,10.30
2007,07,24,02,34,10.30
2007,07,24,02,35,10.40
2007,07,24,02,36,10.40
2007,07,24,02,37,10.50
2007,07,24,02,38,10.50
2007,07,24,02,39,10.60
2007,07,24,02,40,10.60
2007,07,24,02,41,10.60
2007,07,24,02,42,10.70
2007,07,24,02,43,10.70
2007,07,24,02,44,10.70
2007,07,24,02,45,10.80
2007,07,24,02,46,10.90
2007,07,24,02,47,11.10
2007,07,24,02,48,11.20
2007,07,24,02,49,11.30
2007,07,24,02,50,11.40
2007,07,24,02,51,11.40
2007,07,24,02,52,11.40
2007,07,24,02,53,11.50
2007,07,24,02,54,11.50
2007,07,24,02,55,11.50
2007,07,24,02,56,11.60
2007,07,24,02,57,11.60
2007,07,24,02,58,11.60
2007,07,24,02,59,11.70
2007,07,24,03,00,11.70
2007,07,24,03,01,11.70
2007,07,24,03,02,11.70
2007,07,24,03,03,11.70
2007,07,24,03,04,11.70
2007,07,24,03,05,11.70
2007,07,24,03,06,11.70
2007,07,24,03,07,11.70
2007,07,24,03,08,11.80
2007,07,24,03,09,11.80
2007,07,24,03,10,11.80
2007,07,24,03,11,11.70
2007,07,24,03,12,11.70
2007,07,24,03,13,11.70
2007,07,24,03,14,11.70
2007,07,24,03,15,11.70
2007,07,24,03,16,11.70
2007,07,24,03,17,11.70
2007,07,24,03,18,11.70
2007,07,24,03,19,11.60
2007,07,24,03,20,11.70
2007,07,24,03,21,11.70
2007,07,24,03,22,11.70
2007,07,24,03,23,11.70
2007,07,24,03,24,11.70
2007,07,24,03,25,11.70
2007,07,24,03,26,11.70
2007,07,24,03,27,11.60
2007,07,24,03,28,11.60
2007,07,24,03,29,11.60
2007,07,24,03,30,11.50
2007,07,24,03,31,11.40
2007,07,24,03,32,11.40
2007,07,24,03,33,11.40
2007,07,24,03,34,11.40
2007,07,24,03,35,11.40
2007,07,24,03,36,11.40
2007,07,24,03,37,11.40
2007,07,24,03,38,11.40
2007,07,24,03,39,11.40
2007,07,24,03,40,11.50
2007,07,24,03,41,11.50
2007,07,24,03,42,11.50
2007,07,24,03,43,11.50
2007,07,24,03,44,11.50
2007,07,24,03,45,11.50
2007,07,24,03,46,11.50
2007,07,24,03,47,11.50
2007,07,24,03,48,11.40
2007,07,24,03,49,11.40
2007,07,24,03,50,11.30
2007,07,24,03,51,11.30
2007,07,24,03,52,11.30
2007,07,24,03,53,11.20
2007,07,24,03,54,11.20
2007,07,24,03,55,11.20
2007,07,24,03,56,11.10
2007,07,24,03,57,11.10
2007,07,24,03,58,11.10
2007,07,24,03,59,11.10
2007,07,24,04,00,11.00
2007,07,24,04,01,11.00
2007,07,24,04,02,11.00
2007,07,24,04,03,10.90
2007,07,24,04,04,10.90
2007,07,24,04,05,10.80
2007,07,24,04,11,10.40
2007,07,24,04,12,10.30
2007,07,24,04,13,10.20
2007,07,24,04,14,10.10
2007,07,24,04,15,10.00
2007,07,24,04,16,10.00
2007,07,24,04,17,9.90
2007,07,24,04,18,9.80
2007,07,24,04,19,9.80
2007,07,24,04,20,9.70
2007,07,24,04,21,9.70
2007,07,24,04,22,9.60
2007,07,24,04,23,9.60
2007,07,24,04,24,9.60
2007,07,24,04,25,9.50
2007,07,24,04,26,9.50
2007,07,24,04,27,9.40
2007,07,24,04,28,9.40
2007,07,24,04,29,9.40
2007,07,24,04,30,9.40
2007,07,24,04,31,9.40
2007,07,24,04,32,9.30
2007,07,24,04,33,9.30
2007,07,24,04,34,9.40
2007,07,24,04,35,9.40
2007,07,24,04,36,9.40
2007,07,24,04,37,9.40
2007,07,24,04,38,9.40
2007,07,24,04,39,9.50
2007,07,24,04,40,9.40
2007,07,24,04,41,9.40
2007,07,24,04,42,9.40
2007,07,24,04,43,9.40
2007,07,24,04,44,9.40
2007,07,24,04,45,9.40
2007,07,24,04,46,9.40
2007,07,24,04,47,9.30
2007,07,24,04,48,9.30
2007,07,24,04,49,9.30
2007,07,24,04,50,9.30
2007,07,24,04,51,9.30
2007,07,24,04,52,9.30
2007,07,24,04,53,9.30
2007,07,24,04,54,9.20
2007,07,24,04,55,9.20
2007,07,24,04,56,9.20
2007,07,24,04,57,9.20
2007,07,24,04,58,9.20
2007,07,24,04,59,9.20
2007,07,24,05,00,9.20
2007,07,24,05,01,9.20
2007,07,24,05,02,9.20
2007,07,24,05,03,9.20
2007,07,24,05,04,9.20
2007,07,24,05,05,9.20
2007,07,24,05,06,9.20
2007,07,24,05,07,9.20
2007,07,24,05,08,9.20
2007,07,24,05,09,9.20
2007,07,24,05,10,9.20
2007,07,24,05,11,9.20
2007,07,24,05,12,9.20
2007,07,24,05,13,9.20
2007,07,24,05,14,9.20
2007,07,24,05,15,9.20
2007,07,24,05,16,9.20
2007,07,24,05,17,9.20
2007,07,24,05,18,9.20
2007,07,24,05,19,9.20
2007,07,24,05,20,9.20
2007,07,24,05,21,9.20
2007,07,24,05,22,9.20
2007,07,24,05,23,9.20
2007,07,24,05,24,9.20
2007,07,24,05,25,9.20
2007,07,24,05,26,9.20
2007,07,24,05,27,9.20
2007,07,24,05,28,9.30
2007,07,24,05,29,9.30
2007,07,24,05,30,9.30
2007,07,24,05,31,9.30
2007,07,24,05,32,9.30
2007,07,24,05,33,9.30
2007,07,24,05,34,9.30
2007,07,24,05,35,9.30
2007,07,24,05,36,9.30
2007,07,24,05,37,9.30
2007,07,24,05,38,9.30
2007,07,24,05,39,9.30
2007,07,24,05,40,9.40
2007,07,24,05,41,9.40
2007,07,24,05,42,9.40
2007,07,24,05,43,9.40
2007,07,24,05,44,9.40
2007,07,24,05,45,9.40
2007,07,24,05,46,9.40
2007,07,24,05,47,9.40
2007,07,24,05,48,9.40
2007,07,24,05,49,9.50
2007,07,24,05,50,9.50
2007,07,24,05,51,9.50
2007,07,24,05,52,9.50
2007,07,24,05,53,9.50
2007,07,24,05,54,9.60
2007,07,24,05,55,9.60
2007,07,24,05,56,9.60
2007,07,24,05,57,9.60
2007,07,24,05,58,9.60
2007,07,24,05,59,9.60
2007,07,24,06,00,9.60
2007,07,24,06,01,9.60
2007,07,24,06,02,9.60
2007,07,24,06,03,9.60
2007,07,24,06,04,9.60
2007,07,24,06,05,9.60
2007,07,24,06,06,9.60
2007,07,24,06,07,9.70
2007,07,24,06,08,9.70
2007,07,24,06,09,9.70
2007,07,24,06,10,9.70
2007,07,24,06,11,9.70
2007,07,24,06,12,9.70
2007,07,24,06,13,9.70
2007,07,24,06,14,9.70
2007,07,24,06,15,9.70
2007,07,24,06,16,9.70
2007,07,24,06,17,9.70
2007,07,24,06,18,9.80
2007,07,24,06,19,9.80
2007,07,24,06,20,9.80
2007,07,24,06,21,9.80
2007,07,24,06,22,9.80
2007,07,24,06,23,9.80
2007,07,24,06,24,9.90
2007,07,24,06,25,9.90
2007,07,24,06,26,9.90
2007,07,24,06,27,9.90
2007,07,24,06,28,9.90
2007,07,24,06,29,9.90
2007,07,24,06,30,9.90
2007,07,24,06,31,10.00
2007,07,24,06,32,10.00
2007,07,24,06,33,10.00
2007,07,24,06,34,10.00
2007,07,24,06,35,10.00
2007,07,24,06,36,10.10
2007,07,24,06,37,10.10
2007,07,24,06,38,10.10
2007,07,24,06,39,10.10
2007,07,24,06,40,10.10
2007,07,24,06,41,10.20
2007,07,24,06,42,10.20
2007,07,24,06,43,10.20
2007,07,24,06,44,10.20
2007,07,24,06,45,10.20
2007,07,24,06,46,10.20
2007,07,24,06,47,10.20
2007,07,24,06,48,10.30
2007,07,24,06,49,10.30
2007,07,24,06,50,10.30
2007,07,24,06,51,10.30
2007,07,24,06,52,10.30
2007,07,24,06,53,10.30
2007,07,24,06,54,10.40
2007,07,24,06,55,10.40
2007,07,24,06,56,10.40
2007,07,24,06,57,10.40
2007,07,24,06,58,10.50
2007,07,24,06,59,10.50
2007,07,24,07,00,10.50
2007,07,24,07,01,10.50
2007,07,24,07,02,10.60
2007,07,24,07,03,10.60
2007,07,24,07,04,10.60
2007,07,24,07,05,10.60
2007,07,24,07,06,10.70
2007,07,24,07,07,10.70
2007,07,24,07,08,10.70
2007,07,24,07,09,10.70
2007,07,24,07,10,10.80
2007,07,24,07,11,10.80
2007,07,24,07,12,10.80
2007,07,24,07,13,10.80
2007,07,24,07,14,10.90
2007,07,24,07,15,10.90
2007,07,24,07,16,10.90
2007,07,24,07,17,11.00
2007,07,24,07,18,11.00
2007,07,24,07,19,11.10
2007,07,24,07,20,11.10
2007,07,24,07,21,11.10
2007,07,24,07,22,11.20
2007,07,24,07,23,11.20
2007,07,24,07,24,11.20
2007,07,24,07,25,11.30
2007,07,24,07,26,11.30
2007,07,24,07,27,11.40
2007,07,24,07,28,11.40
2007,07,24,07,29,11.50
2007,07,24,07,30,11.60
2007,07,24,07,31,11.60
2007,07,24,07,32,11.70
2007,07,24,07,33,11.70
2007,07,24,07,34,11.80
2007,07,24,07,35,11.90
2007,07,24,07,36,11.90
2007,07,24,07,37,12.00
2007,07,24,07,38,12.10
2007,07,24,07,39,12.10
2007,07,24,07,40,12.20
2007,07,24,07,41,12.30
2007,07,24,07,42,12.30
2007,07,24,07,43,12.40
2007,07,24,07,44,12.50
2007,07,24,07,45,12.50
2007,07,24,07,46,12.60
2007,07,24,07,47,12.70
2007,07,24,07,48,12.80
2007,07,24,07,49,12.80
2007,07,24,07,50,12.90
2007,07,24,07,51,13.00
2007,07,24,07,52,13.10
2007,07,24,07,53,13.20
2007,07,24,07,54,13.20
2007,07,24,07,55,13.30
2007,07,24,07,56,13.30
2007,07,24,07,57,13.40
2007,07,24,07,58,13.40
2007,07,24,07,59,13.40
2007,07,24,08,00,13.40
2007,07,24,08,01,13.50
2007,07,24,08,02,13.50
2007,07,24,08,03,13.50
2007,07,24,08,04,13.60
2007,07,24,08,05,13.60
2007,07,24,08,06,13.60
2007,07,24,08,07,13.60
2007,07,24,08,08,13.70
2007,07,24,08,09,13.70
2007,07,24,08,10,13.80
2007,07,24,08,11,13.80
2007,07,24,08,12,13.80
2007,07,24,08,13,13.80
2007,07,24,08,14,13.90
2007,07,24,08,15,13.90
2007,07,24,08,16,13.90
2007,07,24,08,17,13.90
2007,07,24,08,18,13.90
2007,07,24,08,19,13.90
2007,07,24,08,20,13.90
2007,07,24,08,21,13.90
2007,07,24,08,22,13.90
2007,07,24,08,23,13.90
2007,07,24,08,24,13.90
2007,07,24,08,25,13.90
2007,07,24,08,26,13.90
2007,07,24,08,27,13.90
2007,07,24,08,28,13.90
2007,07,24,08,29,14.00
2007,07,24,08,30,14.00
2007,07,24,08,31,14.00
2007,07,24,08,32,14.10
2007,07,24,08,33,14.10
2007,07,24,08,34,14.10
2007,07,24,08,35,14.20
2007,07,24,08,36,14.20
2007,07,24,08,37,14.30
2007,07,24,08,38,14.40
2007,07,24,08,39,14.50
2007,07,24,08,40,14.60
2007,07,24,08,41,14.60
2007,07,24,08,42,14.70
2007,07,24,08,43,14.80
2007,07,24,08,44,14.80
2007,07,24,08,45,14.90
2007,07,24,08,46,15.00
2007,07,24,08,47,15.00
2007,07,24,08,48,15.00
2007,07,24,08,49,15.00
2007,07,24,08,50,15.00
2007,07,24,08,51,15.00
2007,07,24,08,52,15.00
2007,07,24,08,53,15.00
2007,07,24,08,54,15.00
2007,07,24,08,55,15.00
2007,07,24,08,56,15.00
2007,07,24,08,57,15.00
2007,07,24,08,58,15.10
2007,07,24,08,59,15.20
2007,07,24,09,00,15.20
2007,07,24,09,01,15.30
2007,07,24,09,02,15.30
2007,07,24,09,03,15.30
2007,07,24,09,04,15.40
2007,07,24,09,05,15.50
2007,07,24,09,06,15.50
2007,07,24,09,07,15.60
2007,07,24,09,08,15.60
2007,07,24,09,09,15.60
2007,07,24,09,10,15.70
2007,07,24,09,11,15.80
2007,07,24,09,12,15.90
2007,07,24,09,13,16.00
2007,07,24,09,14,16.10
2007,07,24,09,15,16.20
2007,07,24,09,16,16.30
2007,07,24,09,17,16.40
2007,07,24,09,18,16.50
2007,07,24,09,19,16.60
2007,07,24,09,20,16.70
2007,07,24,09,21,16.70
2007,07,24,09,22,16.70
2007,07,24,09,23,16.80
2007,07,24,09,24,16.70
2007,07,24,09,25,16.70
2007,07,24,09,26,16.80
2007,07,24,09,27,16.80
2007,07,24,09,28,16.80
2007,07,24,09,29,16.80
2007,07,24,09,30,16.90
2007,07,24,09,31,16.90
2007,07,24,09,32,17.00
2007,07,24,09,33,17.10
2007,07,24,09,34,17.20
2007,07,24,09,35,17.30
2007,07,24,09,36,17.40
2007,07,24,09,37,17.50
2007,07,24,09,38,17.60
2007,07,24,09,39,17.70
2007,07,24,09,40,17.70
2007,07,24,09,41,17.70
2007,07,24,09,42,17.70
2007,07,24,09,43,17.60
2007,07,24,09,44,17.60
2007,07,24,09,45,17.60
2007,07,24,09,46,17.60
2007,07,24,09,47,17.60
2007,07,24,09,48,17.60
2007,07,24,09,49,17.60
2007,07,24,09,50,17.60
2007,07,24,09,51,17.70
2007,07,24,09,52,17.70
2007,07,24,09,53,17.70
2007,07,24,09,54,17.80
2007,07,24,09,55,17.80
2007,07,24,09,56,17.80
2007,07,24,09,57,17.80
2007,07,24,09,58,17.80
2007,07,24,09,59,17.80
2007,07,24,10,00,17.70
2007,07,24,10,01,17.70
2007,07,24,10,02,17.80
2007,07,24,10,03,17.90
2007,07,24,10,04,17.90
2007,07,24,10,05,18.00
2007,07,24,10,06,18.00
2007,07,24,10,07,18.00
2007,07,24,10,08,18.00
2007,07,24,10,09,17.90
2007,07,24,10,10,17.90
2007,07,24,10,11,17.90
2007,07,24,10,12,17.80
2007,07,24,10,13,17.80
2007,07,24,10,14,17.80
2007,07,24,10,15,17.70
2007,07,24,10,16,17.70
2007,07,24,10,17,17.80
2007,07,24,10,18,17.80
2007,07,24,10,19,17.90
2007,07,24,10,20,18.00
2007,07,24,10,21,18.20
2007,07,24,10,22,18.30
2007,07,24,10,23,18.30
2007,07,24,10,24,18.30
2007,07,24,10,25,18.40
2007,07,24,10,26,18.40
2007,07,24,10,27,18.30
2007,07,24,10,28,18.30
2007,07,24,10,29,18.30
2007,07,24,10,30,18.30
2007,07,24,10,31,18.30
2007,07,24,10,32,18.30
2007,07,24,10,33,18.40
2007,07,24,10,34,18.40
2007,07,24,10,35,18.40
2007,07,24,10,36,18.40
2007,07,24,10,37,18.50
2007,07,24,10,38,18.50
2007,07,24,10,39,18.50
2007,07,24,10,40,18.50
2007,07,24,10,41,18.40
2007,07,24,10,42,18.40
2007,07,24,10,43,18.40
2007,07,24,10,44,18.40
2007,07,24,10,45,18.40
2007,07,24,10,46,18.40
2007,07,24,10,47,18.40
2007,07,24,10,48,18.40
2007,07,24,10,49,18.30
2007,07,24,10,50,18.30
2007,07,24,10,51,18.30
2007,07,24,10,52,18.40
2007,07,24,10,53,18.40
2007,07,24,10,54,18.30
2007,07,24,10,55,18.30
2007,07,24,10,56,18.30
2007,07,24,10,57,18.30
2007,07,24,10,58,18.30
2007,07,24,10,59,18.30
2007,07,24,11,00,18.30
2007,07,24,11,01,18.30
2007,07,24,11,02,18.30
2007,07,24,11,03,18.30
2007,07,24,11,04,18.30
2007,07,24,11,05,18.30
2007,07,24,11,06,18.30
2007,07,24,11,07,18.40
2007,07,24,11,08,18.50
2007,07,24,11,09,18.60
2007,07,24,11,10,18.70
2007,07,24,11,11,18.70
2007,07,24,11,12,18.80
2007,07,24,11,13,18.80
2007,07,24,11,14,18.80
2007,07,24,11,15,18.60
2007,07,24,11,16,18.40
2007,07,24,11,17,18.20
2007,07,24,11,18,18.10
2007,07,24,11,19,18.10
2007,07,24,11,20,18.10
2007,07,24,11,21,18.00
2007,07,24,11,22,18.00
2007,07,24,11,23,18.00
2007,07,24,11,24,18.00
2007,07,24,11,25,18.10
2007,07,24,11,26,18.20
2007,07,24,11,27,18.30
2007,07,24,11,28,18.40
2007,07,24,11,29,18.50
2007,07,24,11,30,18.60
2007,07,24,11,31,18.60
2007,07,24,11,32,18.70
2007,07,24,11,33,18.70
2007,07,24,11,34,18.70
2007,07,24,11,35,18.70
2007,07,24,11,36,18.80
2007,07,24,11,37,18.80
2007,07,24,11,38,18.80
2007,07,24,11,39,18.80
2007,07,24,11,40,18.80
2007,07,24,11,41,18.70
2007,07,24,11,42,18.70
2007,07,24,11,43,18.60
2007,07,24,11,44,18.50
2007,07,24,11,45,18.40
2007,07,24,11,46,18.30
2007,07,24,11,47,18.20
2007,07,24,11,48,18.30
2007,07,24,11,49,18.30
2007,07,24,11,50,18.40
2007,07,24,11,51,18.60
2007,07,24,11,52,18.70
2007,07,24,11,53,18.80
2007,07,24,11,54,18.90
2007,07,24,11,55,18.90
2007,07,24,11,56,19.10
2007,07,24,11,57,19.20
2007,07,24,11,58,19.30
2007,07,24,11,59,19.30
2007,07,24,12,00,19.30
2007,07,24,12,01,19.30
2007,07,24,12,02,19.30
2007,07,24,12,03,19.30
2007,07,24,12,04,19.30
2007,07,24,12,05,19.30
2007,07,24,12,06,19.20
2007,07,24,12,07,19.10
2007,07,24,12,08,19.10
2007,07,24,12,09,19.10
2007,07,24,12,10,19.00
2007,07,24,12,11,19.00
2007,07,24,12,12,18.90
2007,07,24,12,13,18.90
2007,07,24,12,14,18.90
2007,07,24,12,15,18.80
2007,07,24,12,16,18.80
2007,07,24,12,17,18.70
2007,07,24,12,18,18.70
2007,07,24,12,19,18.70
2007,07,24,12,20,18.70
2007,07,24,12,21,18.60
2007,07,24,12,22,18.60
2007,07,24,12,23,18.60
2007,07,24,12,24,18.70
2007,07,24,12,25,18.70
2007,07,24,12,26,18.80
2007,07,24,12,27,18.90
2007,07,24,12,28,19.00
2007,07,24,12,29,19.10
2007,07,24,12,30,19.20
2007,07,24,12,31,19.30
2007,07,24,12,32,19.30
2007,07,24,12,33,19.30
2007,07,24,12,34,19.40
2007,07,24,12,35,19.40
2007,07,24,12,36,19.40
2007,07,24,12,37,19.50
2007,07,24,12,38,19.50
2007,07,24,12,39,19.40
2007,07,24,12,40,19.40
2007,07,24,12,41,19.30
2007,07,24,12,42,19.30
2007,07,24,12,43,19.30
2007,07,24,12,44,19.40
2007,07,24,12,45,19.40
2007,07,24,12,46,19.60
2007,07,24,12,47,19.60
2007,07,24,12,48,19.80
2007,07,24,12,49,19.90
2007,07,24,12,50,20.00
2007,07,24,12,51,20.00
2007,07,24,12,52,20.00
2007,07,24,12,53,20.00
2007,07,24,12,54,20.10
2007,07,24,12,55,20.10
2007,07,24,12,56,20.10
2007,07,24,12,57,20.10
2007,07,24,12,58,20.10
2007,07,24,12,59,20.10
2007,07,24,13,00,20.20
2007,07,24,13,01,20.20
2007,07,24,13,02,20.10
2007,07,24,13,03,20.10
2007,07,24,13,04,20.10
2007,07,24,13,05,20.00
2007,07,24,13,06,20.00
2007,07,24,13,07,19.80
2007,07,24,13,08,19.60
2007,07,24,13,09,19.40
2007,07,24,13,10,19.40
2007,07,24,13,11,19.30
2007,07,24,13,12,19.20
2007,07,24,13,13,19.20
2007,07,24,13,14,19.20
2007,07,24,13,15,19.20
2007,07,24,13,16,19.10
2007,07,24,13,17,19.10
2007,07,24,13,18,19.10
2007,07,24,13,19,19.10
2007,07,24,13,20,19.10
2007,07,24,13,21,19.10
2007,07,24,13,22,19.10
2007,07,24,13,23,19.20
2007,07,24,13,24,19.20
2007,07,24,13,25,19.20
2007,07,24,13,26,19.20
2007,07,24,13,27,19.20
2007,07,24,13,28,19.20
2007,07,24,13,29,19.20
2007,07,24,13,30,19.20
2007,07,24,13,31,19.20
2007,07,24,13,32,19.20
2007,07,24,13,33,19.20
2007,07,24,13,34,19.20
2007,07,24,13,35,19.20
2007,07,24,13,36,19.30
2007,07,24,13,37,19.30
2007,07,24,13,38,19.30
2007,07,24,13,39,19.30
2007,07,24,13,40,19.30
2007,07,24,13,41,19.30
2007,07,24,13,42,19.30
2007,07,24,13,43,19.30
2007,07,24,13,44,19.30
2007,07,24,13,45,19.30
2007,07,24,13,46,19.40
2007,07,24,13,47,19.40
2007,07,24,13,48,19.50
2007,07,24,13,49,19.60
2007,07,24,13,50,19.70
2007,07,24,13,51,19.70
2007,07,24,13,52,19.70
2007,07,24,13,53,19.70
2007,07,24,13,54,19.70
2007,07,24,13,55,19.70
2007,07,24,13,56,19.60
2007,07,24,13,57,19.60
2007,07,24,13,58,19.60
2007,07,24,13,59,19.50
2007,07,24,14,00,19.40
2007,07,24,14,01,19.40
2007,07,24,14,02,19.40
2007,07,24,14,03,19.30
2007,07,24,14,04,19.30
2007,07,24,14,05,19.30
2007,07,24,14,06,19.30
2007,07,24,14,07,19.30
2007,07,24,14,08,19.30
2007,07,24,14,09,19.40
2007,07,24,14,10,19.40
2007,07,24,14,11,19.50
2007,07,24,14,12,19.50
2007,07,24,14,13,19.60
2007,07,24,14,14,19.70
2007,07,24,14,15,19.80
2007,07,24,14,16,20.00
2007,07,24,14,17,20.10
2007,07,24,14,18,20.20
2007,07,24,14,19,20.30
2007,07,24,14,20,20.30
2007,07,24,14,21,20.40
2007,07,24,14,22,20.50
2007,07,24,14,23,20.60
2007,07,24,14,24,20.70
2007,07,24,14,25,20.70
2007,07,24,14,26,20.80
2007,07,24,14,27,20.90
2007,07,24,14,28,20.90
2007,07,24,14,29,20.90
2007,07,24,14,30,20.90
2007,07,24,14,31,20.90
2007,07,24,14,32,21.00
2007,07,24,14,33,21.10
2007,07,24,14,34,21.10
2007,07,24,14,35,21.10
2007,07,24,14,36,21.10
2007,07,24,14,37,21.10
2007,07,24,14,38,21.10
2007,07,24,14,39,21.10
2007,07,24,14,40,21.00
2007,07,24,14,41,21.00
2007,07,24,14,42,21.10
2007,07,24,14,43,21.10
2007,07,24,14,44,21.10
2007,07,24,14,45,21.10
2007,07,24,14,46,21.20
2007,07,24,14,47,21.30
2007,07,24,14,48,21.40
2007,07,24,14,49,21.50
2007,07,24,14,50,21.50
2007,07,24,14,51,21.50
2007,07,24,14,52,21.50
2007,07,24,14,53,21.50
2007,07,24,14,54,21.50
2007,07,24,14,55,21.50
2007,07,24,14,56,21.40
2007,07,24,14,57,21.20
2007,07,24,14,58,21.10
2007,07,24,14,59,21.10
2007,07,24,15,00,21.00
2007,07,24,15,01,21.00
2007,07,24,15,02,21.00
2007,07,24,15,03,21.10
2007,07,24,15,04,21.10
2007,07,24,15,05,21.20
2007,07,24,15,06,21.20
2007,07,24,15,07,21.10
2007,07,24,15,08,21.00
2007,07,24,15,09,21.00
2007,07,24,15,10,20.90
2007,07,24,15,11,20.80
2007,07,24,15,12,20.80
2007,07,24,15,13,20.70
2007,07,24,15,14,20.60
2007,07,24,15,15,20.70
2007,07,24,15,16,20.70
2007,07,24,15,17,20.80
2007,07,24,15,18,20.80
2007,07,24,15,19,20.90
2007,07,24,15,20,20.90
2007,07,24,15,21,20.80
2007,07,24,15,22,20.80
2007,07,24,15,23,20.80
2007,07,24,15,24,20.90
2007,07,24,15,25,20.80
2007,07,24,15,26,20.90
2007,07,24,15,27,20.90
2007,07,24,15,28,21.00
2007,07,24,15,29,21.00
2007,07,24,15,30,21.10
2007,07,24,15,31,21.20
2007,07,24,15,32,21.30
2007,07,24,15,33,21.30
2007,07,24,15,34,21.30
2007,07,24,15,35,21.40
2007,07,24,15,36,21.40
2007,07,24,15,37,21.60
2007,07,24,15,38,21.60
2007,07,24,15,39,21.70
2007,07,24,15,40,21.80
2007,07,24,15,41,21.80
2007,07,24,15,42,21.80
2007,07,24,15,43,21.80
2007,07,24,15,44,21.70
2007,07,24,15,45,21.80
2007,07,24,15,46,21.80
2007,07,24,15,47,21.70
2007,07,24,15,48,21.70
2007,07,24,15,49,21.70
2007,07,24,15,50,21.70
2007,07,24,15,51,21.70
2007,07,24,15,52,21.60
2007,07,24,15,53,21.70
2007,07,24,15,54,21.60
2007,07,24,15,55,21.60
2007,07,24,15,56,21.60
2007,07,24,15,57,21.60
2007,07,24,15,58,21.60
2007,07,24,15,59,21.70
2007,07,24,16,00,21.70
2007,07,24,16,01,21.80
2007,07,24,16,02,21.80
2007,07,24,16,03,21.70
2007,07,24,16,04,21.80
2007,07,24,16,05,21.80
2007,07,24,16,06,21.80
2007,07,24,16,07,21.80
2007,07,24,16,08,21.70
2007,07,24,16,09,21.60
2007,07,24,16,10,21.60
2007,07,24,16,11,21.70
2007,07,24,16,12,21.60
2007,07,24,16,13,21.50
2007,07,24,16,14,21.50
2007,07,24,16,15,21.50
2007,07,24,16,16,21.50
2007,07,24,16,17,21.50
2007,07,24,16,18,21.50
2007,07,24,16,19,21.50
2007,07,24,16,20,21.50
2007,07,24,16,21,21.50
2007,07,24,16,22,21.50
2007,07,24,16,23,21.50
2007,07,24,16,24,21.50
2007,07,24,16,25,21.50
2007,07,24,16,26,21.50
2007,07,24,16,27,21.40
2007,07,24,16,28,21.50
2007,07,24,16,29,21.40
2007,07,24,16,30,21.50
2007,07,24,16,31,21.40
2007,07,24,16,32,21.40
2007,07,24,16,33,21.30
2007,07,24,16,34,21.30
2007,07,24,16,35,21.30
2007,07,24,16,36,21.30
2007,07,24,16,37,21.30
2007,07,24,16,38,21.30
2007,07,24,16,39,21.30
2007,07,24,16,40,21.30
2007,07,24,16,41,21.30
2007,07,24,16,42,21.40
2007,07,24,16,43,21.40
2007,07,24,16,44,21.40
2007,07,24,16,45,21.30
2007,07,24,16,46,21.30
2007,07,24,16,47,21.20
2007,07,24,16,48,21.20
2007,07,24,16,49,21.10
2007,07,24,16,50,20.90
2007,07,24,16,51,20.80
2007,07,24,16,52,20.70
2007,07,24,16,53,20.60
2007,07,24,16,54,20.50
2007,07,24,16,55,20.50
2007,07,24,16,56,20.40
2007,07,24,16,57,20.40
2007,07,24,16,58,20.40
2007,07,24,16,59,20.30
2007,07,24,17,00,20.40
2007,07,24,17,01,20.40
2007,07,24,17,02,20.40
2007,07,24,17,03,20.40
2007,07,24,17,04,20.40
2007,07,24,17,05,20.40
2007,07,24,17,06,20.40
2007,07,24,17,07,20.40
2007,07,24,17,08,20.40
2007,07,24,17,09,20.40
2007,07,24,17,10,20.40
2007,07,24,17,11,20.40
2007,07,24,17,12,20.50
2007,07,24,17,13,20.60
2007,07,24,17,14,20.60
2007,07,24,17,15,20.60
2007,07,24,17,16,20.70
2007,07,24,17,17,20.70
2007,07,24,17,18,20.70
2007,07,24,17,19,20.80
2007,07,24,17,20,20.80
2007,07,24,17,21,20.80
2007,07,24,17,22,20.80
2007,07,24,17,23,20.90
2007,07,24,17,24,20.90
2007,07,24,17,25,20.90
2007,07,24,17,26,20.90
2007,07,24,17,27,20.90
2007,07,24,17,28,20.90
2007,07,24,17,29,21.00
2007,07,24,17,30,21.00