Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,19.80
2016,08,25,00,01,19.80
2016,08,25,00,02,19.80
2016,08,25,00,03,19.80
2016,08,25,00,04,19.80
2016,08,25,00,05,19.80
2016,08,25,00,06,19.70
2016,08,25,00,07,19.80
2016,08,25,00,08,19.80
2016,08,25,00,09,19.80
2016,08,25,00,10,19.80
2016,08,25,00,11,19.80
2016,08,25,00,12,19.80
2016,08,25,00,13,19.80
2016,08,25,00,14,19.80
2016,08,25,00,15,19.70
2016,08,25,00,16,19.70
2016,08,25,00,17,19.60
2016,08,25,00,18,19.60
2016,08,25,00,19,19.60
2016,08,25,00,20,19.60
2016,08,25,00,21,19.60
2016,08,25,00,22,19.50
2016,08,25,00,23,19.60
2016,08,25,00,24,19.60
2016,08,25,00,25,19.60
2016,08,25,00,26,19.60
2016,08,25,00,27,19.70
2016,08,25,00,28,19.70
2016,08,25,00,29,19.70
2016,08,25,00,30,19.70
2016,08,25,00,31,19.80
2016,08,25,00,32,19.80
2016,08,25,00,33,19.80
2016,08,25,00,34,19.80
2016,08,25,00,35,19.80
2016,08,25,00,36,19.80
2016,08,25,00,37,19.80
2016,08,25,00,38,19.70
2016,08,25,00,39,19.70
2016,08,25,00,40,19.70
2016,08,25,00,41,19.70
2016,08,25,00,42,19.70
2016,08,25,00,43,19.70
2016,08,25,00,44,19.60
2016,08,25,00,45,19.60
2016,08,25,00,46,19.60
2016,08,25,00,47,19.60
2016,08,25,00,48,19.60
2016,08,25,00,49,19.60
2016,08,25,00,50,19.70
2016,08,25,00,51,19.80
2016,08,25,00,52,19.80
2016,08,25,00,53,19.80
2016,08,25,00,54,19.70
2016,08,25,00,55,19.70
2016,08,25,00,56,19.70
2016,08,25,00,57,19.70
2016,08,25,00,58,19.70
2016,08,25,00,59,19.60
2016,08,25,01,00,19.60
2016,08,25,01,01,19.70
2016,08,25,01,02,19.60
2016,08,25,01,03,19.60
2016,08,25,01,04,19.60
2016,08,25,01,05,19.50
2016,08,25,01,06,19.50
2016,08,25,01,07,19.50
2016,08,25,01,08,19.40
2016,08,25,01,09,19.40
2016,08,25,01,10,19.30
2016,08,25,01,11,19.20
2016,08,25,01,12,19.20
2016,08,25,01,13,19.20
2016,08,25,01,14,19.30
2016,08,25,01,15,19.30
2016,08,25,01,16,19.30
2016,08,25,01,17,19.30
2016,08,25,01,18,19.30
2016,08,25,01,19,19.30
2016,08,25,01,20,19.30
2016,08,25,01,21,19.30
2016,08,25,01,22,19.20
2016,08,25,01,23,19.20
2016,08,25,01,24,19.10
2016,08,25,01,25,19.10
2016,08,25,01,26,19.00
2016,08,25,01,27,19.00
2016,08,25,01,28,18.90
2016,08,25,01,29,18.80
2016,08,25,01,30,18.80
2016,08,25,01,31,18.70
2016,08,25,01,32,18.70
2016,08,25,01,33,18.60
2016,08,25,01,34,18.60
2016,08,25,01,35,18.50
2016,08,25,01,36,18.50
2016,08,25,01,37,18.50
2016,08,25,01,38,18.50
2016,08,25,01,39,18.50
2016,08,25,01,40,18.50
2016,08,25,01,41,18.40
2016,08,25,01,42,18.40
2016,08,25,01,43,18.50
2016,08,25,01,44,18.50
2016,08,25,01,45,18.50
2016,08,25,01,46,18.40
2016,08,25,01,47,18.40
2016,08,25,01,48,18.40
2016,08,25,01,49,18.40
2016,08,25,01,50,18.40
2016,08,25,01,51,18.30
2016,08,25,01,52,18.30
2016,08,25,01,53,18.30
2016,08,25,01,54,18.30
2016,08,25,01,55,18.30
2016,08,25,01,56,18.30
2016,08,25,01,57,18.30
2016,08,25,01,58,18.30
2016,08,25,01,59,18.30
2016,08,25,02,00,18.30
2016,08,25,02,01,18.30
2016,08,25,02,02,18.30
2016,08,25,02,03,18.30
2016,08,25,02,04,18.30
2016,08,25,02,05,18.20
2016,08,25,02,06,18.20
2016,08,25,02,07,18.20
2016,08,25,02,08,18.20
2016,08,25,02,09,18.10
2016,08,25,02,10,18.10
2016,08,25,02,11,18.10
2016,08,25,02,12,18.10
2016,08,25,02,13,18.10
2016,08,25,02,14,18.00
2016,08,25,02,15,18.00
2016,08,25,02,16,18.00
2016,08,25,02,17,18.00
2016,08,25,02,18,18.00
2016,08,25,02,19,17.90
2016,08,25,02,20,17.90
2016,08,25,02,21,17.90
2016,08,25,02,22,17.80
2016,08,25,02,23,17.80
2016,08,25,02,24,17.80
2016,08,25,02,25,17.80
2016,08,25,02,26,17.80
2016,08,25,02,27,17.70
2016,08,25,02,28,17.70
2016,08,25,02,29,17.70
2016,08,25,02,30,17.60
2016,08,25,02,31,17.60
2016,08,25,02,32,17.60
2016,08,25,02,33,17.60
2016,08,25,02,34,17.60
2016,08,25,02,35,17.60
2016,08,25,02,36,17.60
2016,08,25,02,37,17.60
2016,08,25,02,38,17.50
2016,08,25,02,39,17.60
2016,08,25,02,40,17.60
2016,08,25,02,41,17.60
2016,08,25,02,42,17.70
2016,08,25,02,43,17.80
2016,08,25,02,44,17.80
2016,08,25,02,45,17.80
2016,08,25,02,46,17.80
2016,08,25,02,47,17.80
2016,08,25,02,48,17.80
2016,08,25,02,49,17.70
2016,08,25,02,50,17.70
2016,08,25,02,51,17.60
2016,08,25,02,52,17.60
2016,08,25,02,53,17.50
2016,08,25,02,54,17.50
2016,08,25,02,55,17.50
2016,08,25,02,56,17.50
2016,08,25,02,57,17.50
2016,08,25,02,58,17.60
2016,08,25,02,59,17.60
2016,08,25,03,00,17.70
2016,08,25,03,01,17.70
2016,08,25,03,02,17.70
2016,08,25,03,03,17.70
2016,08,25,03,04,17.70
2016,08,25,03,05,17.70
2016,08,25,03,06,17.60
2016,08,25,03,07,17.60
2016,08,25,03,08,17.60
2016,08,25,03,09,17.60
2016,08,25,03,10,17.60
2016,08,25,03,11,17.50
2016,08,25,03,12,17.50
2016,08,25,03,13,17.50
2016,08,25,03,14,17.40
2016,08,25,03,15,17.40
2016,08,25,03,16,17.40
2016,08,25,03,17,17.40
2016,08,25,03,18,17.40
2016,08,25,03,19,17.40
2016,08,25,03,20,17.40
2016,08,25,03,21,17.40
2016,08,25,03,22,17.40
2016,08,25,03,23,17.40
2016,08,25,03,24,17.40
2016,08,25,03,25,17.30
2016,08,25,03,26,17.40
2016,08,25,03,27,17.40
2016,08,25,03,28,17.50
2016,08,25,03,29,17.50
2016,08,25,03,30,17.60
2016,08,25,03,31,17.60
2016,08,25,03,32,17.60
2016,08,25,03,33,17.60
2016,08,25,03,34,17.60
2016,08,25,03,35,17.60
2016,08,25,03,36,17.70
2016,08,25,03,37,17.70
2016,08,25,03,38,17.70
2016,08,25,03,39,17.70
2016,08,25,03,40,17.70
2016,08,25,03,41,17.70
2016,08,25,03,42,17.70
2016,08,25,03,43,17.70
2016,08,25,03,44,17.60
2016,08,25,03,45,17.60
2016,08,25,03,46,17.50
2016,08,25,03,47,17.50
2016,08,25,03,48,17.50
2016,08,25,03,49,17.50
2016,08,25,03,50,17.40
2016,08,25,03,51,17.40
2016,08,25,03,52,17.50
2016,08,25,03,53,17.50
2016,08,25,03,54,17.60
2016,08,25,03,55,17.70
2016,08,25,03,56,17.70
2016,08,25,03,57,17.70
2016,08,25,03,58,17.80
2016,08,25,03,59,17.70
2016,08,25,04,00,17.70
2016,08,25,04,01,17.80
2016,08,25,04,02,17.80
2016,08,25,04,03,17.80
2016,08,25,04,04,17.80
2016,08,25,04,05,17.80
2016,08,25,04,06,17.80
2016,08,25,04,07,17.80
2016,08,25,04,08,17.70
2016,08,25,04,09,17.70
2016,08,25,04,10,17.60
2016,08,25,04,11,17.60
2016,08,25,04,12,17.60
2016,08,25,04,13,17.50
2016,08,25,04,14,17.50
2016,08,25,04,15,17.40
2016,08,25,04,16,17.40
2016,08,25,04,17,17.40
2016,08,25,04,18,17.30
2016,08,25,04,19,17.30
2016,08,25,04,20,17.30
2016,08,25,04,21,17.40
2016,08,25,04,22,17.40
2016,08,25,04,23,17.40
2016,08,25,04,24,17.50
2016,08,25,04,25,17.50
2016,08,25,04,26,17.50
2016,08,25,04,27,17.50
2016,08,25,04,28,17.50
2016,08,25,04,29,17.50
2016,08,25,04,30,17.50
2016,08,25,04,31,17.40
2016,08,25,04,32,17.50
2016,08,25,04,33,17.50
2016,08,25,04,34,17.50
2016,08,25,04,35,17.50
2016,08,25,04,36,17.50
2016,08,25,04,37,17.50
2016,08,25,04,38,17.40
2016,08,25,04,39,17.40
2016,08,25,04,40,17.40
2016,08,25,04,41,17.30
2016,08,25,04,42,17.30
2016,08,25,04,43,17.30
2016,08,25,04,44,17.20
2016,08,25,04,45,17.20
2016,08,25,04,46,17.20
2016,08,25,04,47,17.10
2016,08,25,04,48,17.10
2016,08,25,04,49,17.10
2016,08,25,04,50,17.10
2016,08,25,04,51,17.00
2016,08,25,04,52,17.00
2016,08,25,04,53,17.00
2016,08,25,04,54,17.00
2016,08,25,04,55,17.00
2016,08,25,04,56,16.90
2016,08,25,04,57,16.90
2016,08,25,04,58,16.90
2016,08,25,04,59,16.80
2016,08,25,05,00,16.80
2016,08,25,05,01,16.80
2016,08,25,05,02,16.90
2016,08,25,05,03,16.90
2016,08,25,05,04,16.90
2016,08,25,05,05,16.90
2016,08,25,05,06,16.80
2016,08,25,05,07,16.80
2016,08,25,05,08,16.80
2016,08,25,05,09,16.80
2016,08,25,05,10,16.80
2016,08,25,05,11,16.80
2016,08,25,05,12,16.80
2016,08,25,05,13,16.90
2016,08,25,05,14,16.90
2016,08,25,05,15,16.90
2016,08,25,05,16,16.90
2016,08,25,05,17,16.90
2016,08,25,05,18,16.90
2016,08,25,05,19,16.90
2016,08,25,05,20,17.00
2016,08,25,05,21,17.10
2016,08,25,05,22,17.20
2016,08,25,05,23,17.20
2016,08,25,05,24,17.20
2016,08,25,05,25,17.20
2016,08,25,05,26,17.30
2016,08,25,05,27,17.30
2016,08,25,05,28,17.30
2016,08,25,05,29,17.20
2016,08,25,05,30,17.20
2016,08,25,05,31,17.20
2016,08,25,05,32,17.20
2016,08,25,05,33,17.20
2016,08,25,05,34,17.20
2016,08,25,05,35,17.20
2016,08,25,05,36,17.20
2016,08,25,05,37,17.20
2016,08,25,05,38,17.10
2016,08,25,05,39,17.10
2016,08,25,05,40,17.10
2016,08,25,05,41,17.10
2016,08,25,05,42,17.10
2016,08,25,05,43,17.10
2016,08,25,05,44,17.10
2016,08,25,05,45,17.10
2016,08,25,05,46,17.10
2016,08,25,05,47,17.10
2016,08,25,05,48,17.10
2016,08,25,05,49,17.10
2016,08,25,05,50,17.10
2016,08,25,05,51,17.00
2016,08,25,05,52,17.00
2016,08,25,05,53,17.00
2016,08,25,05,54,16.90
2016,08,25,05,55,16.90
2016,08,25,05,56,16.80
2016,08,25,05,57,16.80
2016,08,25,05,58,16.80
2016,08,25,05,59,16.70
2016,08,25,06,00,16.70
2016,08,25,06,01,16.70
2016,08,25,06,02,16.60
2016,08,25,06,03,16.60
2016,08,25,06,04,16.60
2016,08,25,06,05,16.50
2016,08,25,06,06,16.50
2016,08,25,06,07,16.40
2016,08,25,06,08,16.40
2016,08,25,06,09,16.40
2016,08,25,06,10,16.40
2016,08,25,06,11,16.40
2016,08,25,06,12,16.40
2016,08,25,06,13,16.40
2016,08,25,06,14,16.30
2016,08,25,06,15,16.30
2016,08,25,06,16,16.30
2016,08,25,06,17,16.30
2016,08,25,06,18,16.30
2016,08,25,06,19,16.40
2016,08,25,06,20,16.40
2016,08,25,06,21,16.40
2016,08,25,06,22,16.40
2016,08,25,06,23,16.40
2016,08,25,06,24,16.40
2016,08,25,06,25,16.40
2016,08,25,06,26,16.40
2016,08,25,06,27,16.40
2016,08,25,06,28,16.40
2016,08,25,06,29,16.40
2016,08,25,06,30,16.40
2016,08,25,06,31,16.40
2016,08,25,06,32,16.40
2016,08,25,06,33,16.40
2016,08,25,06,34,16.40
2016,08,25,06,35,16.30
2016,08,25,06,36,16.30
2016,08,25,06,37,16.30
2016,08,25,06,38,16.30
2016,08,25,06,39,16.20
2016,08,25,06,40,16.20
2016,08,25,06,41,16.20
2016,08,25,06,42,16.20
2016,08,25,06,43,16.20
2016,08,25,06,44,16.20
2016,08,25,06,45,16.20
2016,08,25,06,46,16.10
2016,08,25,06,47,16.10
2016,08,25,06,48,16.10
2016,08,25,06,49,16.10
2016,08,25,06,50,16.10
2016,08,25,06,51,16.10
2016,08,25,06,52,16.10
2016,08,25,06,53,16.00
2016,08,25,06,54,16.00
2016,08,25,06,55,16.00
2016,08,25,06,56,16.00
2016,08,25,06,57,16.00
2016,08,25,06,58,16.10
2016,08,25,06,59,16.10
2016,08,25,07,00,16.10
2016,08,25,07,01,16.10
2016,08,25,07,02,16.10
2016,08,25,07,03,16.20
2016,08,25,07,04,16.20
2016,08,25,07,05,16.20
2016,08,25,07,06,16.40
2016,08,25,07,07,16.40
2016,08,25,07,08,16.50
2016,08,25,07,09,16.60
2016,08,25,07,10,16.60
2016,08,25,07,11,16.60
2016,08,25,07,12,16.60
2016,08,25,07,13,16.60
2016,08,25,07,14,16.70
2016,08,25,07,15,16.70
2016,08,25,07,16,16.80
2016,08,25,07,17,16.90
2016,08,25,07,18,17.00
2016,08,25,07,19,17.10
2016,08,25,07,20,17.20
2016,08,25,07,21,17.30
2016,08,25,07,22,17.30
2016,08,25,07,23,17.30
2016,08,25,07,24,17.30
2016,08,25,07,25,17.30
2016,08,25,07,26,17.30
2016,08,25,07,27,17.30
2016,08,25,07,28,17.30
2016,08,25,07,29,17.40
2016,08,25,07,30,17.40
2016,08,25,07,31,17.40
2016,08,25,07,32,17.40
2016,08,25,07,33,17.40
2016,08,25,07,34,17.40
2016,08,25,07,35,17.50
2016,08,25,07,36,17.50
2016,08,25,07,37,17.60
2016,08,25,07,38,17.80
2016,08,25,07,39,17.90
2016,08,25,07,40,17.90
2016,08,25,07,41,17.90
2016,08,25,07,42,18.00
2016,08,25,07,43,18.00
2016,08,25,07,44,18.00
2016,08,25,07,45,18.10
2016,08,25,07,46,18.10
2016,08,25,07,47,18.20
2016,08,25,07,48,18.20
2016,08,25,07,49,18.20
2016,08,25,07,50,18.30
2016,08,25,07,51,18.30
2016,08,25,07,52,18.30
2016,08,25,07,53,18.30
2016,08,25,07,54,18.40
2016,08,25,07,55,18.40
2016,08,25,07,56,18.40
2016,08,25,07,57,18.40
2016,08,25,07,58,18.40
2016,08,25,07,59,18.40
2016,08,25,08,00,18.50
2016,08,25,08,01,18.50
2016,08,25,08,02,18.60
2016,08,25,08,03,18.60
2016,08,25,08,04,18.70
2016,08,25,08,05,18.80
2016,08,25,08,06,18.80
2016,08,25,08,07,18.90
2016,08,25,08,08,18.90
2016,08,25,08,09,18.90
2016,08,25,08,10,18.90
2016,08,25,08,11,18.90
2016,08,25,08,12,18.90
2016,08,25,08,13,19.00
2016,08,25,08,14,19.10
2016,08,25,08,15,19.20
2016,08,25,08,16,19.30
2016,08,25,08,17,19.30
2016,08,25,08,18,19.40
2016,08,25,08,19,19.50
2016,08,25,08,20,19.50
2016,08,25,08,21,19.60
2016,08,25,08,22,19.60
2016,08,25,08,23,19.70
2016,08,25,08,24,19.70
2016,08,25,08,25,19.70
2016,08,25,08,26,19.70
2016,08,25,08,27,19.70
2016,08,25,08,28,19.70
2016,08,25,08,29,19.70
2016,08,25,08,30,19.60
2016,08,25,08,31,19.60
2016,08,25,08,32,19.60
2016,08,25,08,33,19.60
2016,08,25,08,34,19.70
2016,08,25,08,35,19.70
2016,08,25,08,36,19.80
2016,08,25,08,37,19.80
2016,08,25,08,38,19.80
2016,08,25,08,39,19.80
2016,08,25,08,40,19.90
2016,08,25,08,41,20.00
2016,08,25,08,42,20.10
2016,08,25,08,43,20.20
2016,08,25,08,44,20.20
2016,08,25,08,45,20.30
2016,08,25,08,46,20.30
2016,08,25,08,47,20.30
2016,08,25,08,48,20.30
2016,08,25,08,49,20.30
2016,08,25,08,50,20.30
2016,08,25,08,51,20.40
2016,08,25,08,52,20.40
2016,08,25,08,53,20.50
2016,08,25,08,54,20.60
2016,08,25,08,55,20.60
2016,08,25,08,56,20.70
2016,08,25,08,57,20.80
2016,08,25,08,58,20.80
2016,08,25,08,59,20.90
2016,08,25,09,00,20.90
2016,08,25,09,01,21.00
2016,08,25,09,02,21.10
2016,08,25,09,03,21.10
2016,08,25,09,04,21.20
2016,08,25,09,05,21.30
2016,08,25,09,06,21.40
2016,08,25,09,07,21.40
2016,08,25,09,08,21.50
2016,08,25,09,09,21.60
2016,08,25,09,10,21.60
2016,08,25,09,11,21.70
2016,08,25,09,12,21.80
2016,08,25,09,13,21.80
2016,08,25,09,14,21.90
2016,08,25,09,15,21.90
2016,08,25,09,16,22.00
2016,08,25,09,17,22.00
2016,08,25,09,18,22.10
2016,08,25,09,19,22.10
2016,08,25,09,20,22.20
2016,08,25,09,21,22.20
2016,08,25,09,22,22.30
2016,08,25,09,23,22.30
2016,08,25,09,24,22.40
2016,08,25,09,25,22.50
2016,08,25,09,26,22.50
2016,08,25,09,27,22.60
2016,08,25,09,28,22.60
2016,08,25,09,29,22.70
2016,08,25,09,30,22.70
2016,08,25,09,31,22.80
2016,08,25,09,32,22.80
2016,08,25,09,33,22.90
2016,08,25,09,34,22.90
2016,08,25,09,35,22.90
2016,08,25,09,36,23.00
2016,08,25,09,37,23.10
2016,08,25,09,38,23.10
2016,08,25,09,39,23.20
2016,08,25,09,40,23.20
2016,08,25,09,41,23.30
2016,08,25,09,42,23.40
2016,08,25,09,43,23.40
2016,08,25,09,44,23.50
2016,08,25,09,45,23.50
2016,08,25,09,46,23.60
2016,08,25,09,47,23.70
2016,08,25,09,48,23.70
2016,08,25,09,49,23.70
2016,08,25,09,50,23.80
2016,08,25,09,51,23.90
2016,08,25,09,52,23.90
2016,08,25,09,53,24.00
2016,08,25,09,54,24.10
2016,08,25,09,55,24.10
2016,08,25,09,56,24.20
2016,08,25,09,57,24.20
2016,08,25,09,58,24.30
2016,08,25,09,59,24.30
2016,08,25,10,00,24.40
2016,08,25,10,01,24.50
2016,08,25,10,02,24.60
2016,08,25,10,03,24.60
2016,08,25,10,04,24.60
2016,08,25,10,05,24.70
2016,08,25,10,06,24.70
2016,08,25,10,07,24.70
2016,08,25,10,08,24.70
2016,08,25,10,09,24.80
2016,08,25,10,10,24.80
2016,08,25,10,11,24.80
2016,08,25,10,12,24.80
2016,08,25,10,13,24.90
2016,08,25,10,14,24.90
2016,08,25,10,15,24.90
2016,08,25,10,16,25.00
2016,08,25,10,17,25.00
2016,08,25,10,18,25.10
2016,08,25,10,19,25.20
2016,08,25,10,20,25.30
2016,08,25,10,21,25.40
2016,08,25,10,22,25.50
2016,08,25,10,23,25.70
2016,08,25,10,24,25.70
2016,08,25,10,25,25.70
2016,08,25,10,26,25.70
2016,08,25,10,27,25.80
2016,08,25,10,28,25.80
2016,08,25,10,29,25.80
2016,08,25,10,30,25.90
2016,08,25,10,31,26.00
2016,08,25,10,32,26.00
2016,08,25,10,33,26.10
2016,08,25,10,34,26.10
2016,08,25,10,35,26.00
2016,08,25,10,36,26.00
2016,08,25,10,37,25.90
2016,08,25,10,38,25.90
2016,08,25,10,39,25.80
2016,08,25,10,40,25.90
2016,08,25,10,41,25.90
2016,08,25,10,42,26.00
2016,08,25,10,43,26.10
2016,08,25,10,44,26.20
2016,08,25,10,45,26.30
2016,08,25,10,46,26.40
2016,08,25,10,47,26.50
2016,08,25,10,48,26.60
2016,08,25,10,49,26.70
2016,08,25,10,50,26.80
2016,08,25,10,51,26.80
2016,08,25,10,52,26.90
2016,08,25,10,53,26.90
2016,08,25,10,54,27.00
2016,08,25,10,55,27.10
2016,08,25,10,56,27.10
2016,08,25,10,57,27.20
2016,08,25,10,58,27.20
2016,08,25,10,59,27.30
2016,08,25,11,00,27.30
2016,08,25,11,01,27.40
2016,08,25,11,02,27.40
2016,08,25,11,03,27.50
2016,08,25,11,04,27.60
2016,08,25,11,05,27.70
2016,08,25,11,06,27.80
2016,08,25,11,07,27.80
2016,08,25,11,08,27.90
2016,08,25,11,09,27.90
2016,08,25,11,10,27.90
2016,08,25,11,11,27.90
2016,08,25,11,12,27.80
2016,08,25,11,13,27.80
2016,08,25,11,14,27.80
2016,08,25,11,15,27.70
2016,08,25,11,16,27.60
2016,08,25,11,17,27.60
2016,08,25,11,18,27.60
2016,08,25,11,19,27.60
2016,08,25,11,20,27.70
2016,08,25,11,21,27.70
2016,08,25,11,22,27.80
2016,08,25,11,23,27.80
2016,08,25,11,24,27.80
2016,08,25,11,25,27.80
2016,08,25,11,26,27.90
2016,08,25,11,27,27.90
2016,08,25,11,28,28.00
2016,08,25,11,29,28.10
2016,08,25,11,30,28.20
2016,08,25,11,31,28.20
2016,08,25,11,32,28.30
2016,08,25,11,33,28.30
2016,08,25,11,34,28.30
2016,08,25,11,35,28.40
2016,08,25,11,36,28.50
2016,08,25,11,37,28.60
2016,08,25,11,38,28.60
2016,08,25,11,39,28.70
2016,08,25,11,40,28.80
2016,08,25,11,41,28.80
2016,08,25,11,42,28.80
2016,08,25,11,43,28.80
2016,08,25,11,44,28.80
2016,08,25,11,45,28.80
2016,08,25,11,46,28.80
2016,08,25,11,47,28.80
2016,08,25,11,48,28.80
2016,08,25,11,49,28.80
2016,08,25,11,50,28.80
2016,08,25,11,51,28.90
2016,08,25,11,52,28.90
2016,08,25,11,53,28.90
2016,08,25,11,54,28.90
2016,08,25,11,55,28.90
2016,08,25,11,56,29.00
2016,08,25,11,57,29.00
2016,08,25,11,58,29.00
2016,08,25,11,59,29.00
2016,08,25,12,00,29.00
2016,08,25,12,01,29.10
2016,08,25,12,02,29.10
2016,08,25,12,03,29.10
2016,08,25,12,04,29.10
2016,08,25,12,05,29.20
2016,08,25,12,06,29.20
2016,08,25,12,07,29.20
2016,08,25,12,08,29.30
2016,08,25,12,09,29.40
2016,08,25,12,10,29.40
2016,08,25,12,11,29.50
2016,08,25,12,12,29.60
2016,08,25,12,13,29.60
2016,08,25,12,14,29.70
2016,08,25,12,15,29.80
2016,08,25,12,16,29.80
2016,08,25,12,17,29.80
2016,08,25,12,18,29.80
2016,08,25,12,19,29.80
2016,08,25,12,20,29.90
2016,08,25,12,21,29.90
2016,08,25,12,22,29.90
2016,08,25,12,23,30.00
2016,08,25,12,24,30.00
2016,08,25,12,25,30.10
2016,08,25,12,26,30.20
2016,08,25,12,27,30.30
2016,08,25,12,28,30.30
2016,08,25,12,29,30.40
2016,08,25,12,30,30.50
2016,08,25,12,31,30.60
2016,08,25,12,32,30.60
2016,08,25,12,33,30.60
2016,08,25,12,34,30.60
2016,08,25,12,35,30.70
2016,08,25,12,36,30.70
2016,08,25,12,37,30.80
2016,08,25,12,38,30.80
2016,08,25,12,39,30.80
2016,08,25,12,40,30.80
2016,08,25,12,41,30.80
2016,08,25,12,42,30.80
2016,08,25,12,43,30.80
2016,08,25,12,44,30.90
2016,08,25,12,45,30.80
2016,08,25,12,46,30.80
2016,08,25,12,47,30.80
2016,08,25,12,48,30.80
2016,08,25,12,49,30.90
2016,08,25,12,50,30.90
2016,08,25,12,51,31.00
2016,08,25,12,52,31.00
2016,08,25,12,53,31.10
2016,08,25,12,54,31.20
2016,08,25,12,55,31.20
2016,08,25,12,56,31.20
2016,08,25,12,57,31.30
2016,08,25,12,58,31.30
2016,08,25,12,59,31.30
2016,08,25,13,00,31.30
2016,08,25,13,01,31.30
2016,08,25,13,02,31.40
2016,08,25,13,03,31.40
2016,08,25,13,04,31.50
2016,08,25,13,05,31.50
2016,08,25,13,06,31.50
2016,08,25,13,07,31.50
2016,08,25,13,08,31.50
2016,08,25,13,09,31.60
2016,08,25,13,10,31.60
2016,08,25,13,11,31.60
2016,08,25,13,12,31.60
2016,08,25,13,13,31.60
2016,08,25,13,14,31.60
2016,08,25,13,15,31.50
2016,08,25,13,16,31.50
2016,08,25,13,17,31.40
2016,08,25,13,18,31.40
2016,08,25,13,19,31.40
2016,08,25,13,20,31.40
2016,08,25,13,21,31.40
2016,08,25,13,22,31.40
2016,08,25,13,23,31.50
2016,08,25,13,24,31.60
2016,08,25,13,25,31.70
2016,08,25,13,26,31.70
2016,08,25,13,27,31.80
2016,08,25,13,28,31.80
2016,08,25,13,29,31.70
2016,08,25,13,30,31.80
2016,08,25,13,31,31.80
2016,08,25,13,32,31.80
2016,08,25,13,33,31.80
2016,08,25,13,34,31.80
2016,08,25,13,35,31.90
2016,08,25,13,36,31.90
2016,08,25,13,37,32.00
2016,08,25,13,38,32.00
2016,08,25,13,39,32.00
2016,08,25,13,40,32.00
2016,08,25,13,41,32.10
2016,08,25,13,42,32.10
2016,08,25,13,43,32.10
2016,08,25,13,44,32.10
2016,08,25,13,45,32.10
2016,08,25,13,46,32.10
2016,08,25,13,47,32.10
2016,08,25,13,48,32.10
2016,08,25,13,49,32.10
2016,08,25,13,50,32.10
2016,08,25,13,51,32.10
2016,08,25,13,52,32.20
2016,08,25,13,53,32.20
2016,08,25,13,54,32.30
2016,08,25,13,55,32.30
2016,08,25,13,56,32.30
2016,08,25,13,57,32.40
2016,08,25,13,58,32.40
2016,08,25,13,59,32.40
2016,08,25,14,00,32.50
2016,08,25,14,01,32.50
2016,08,25,14,02,32.50
2016,08,25,14,03,32.40
2016,08,25,14,04,32.40
2016,08,25,14,05,32.40
2016,08,25,14,06,32.40
2016,08,25,14,07,32.50
2016,08,25,14,08,32.50
2016,08,25,14,09,32.60
2016,08,25,14,10,32.70
2016,08,25,14,11,32.70
2016,08,25,14,12,32.70
2016,08,25,14,13,32.70
2016,08,25,14,14,32.80
2016,08,25,14,15,32.80
2016,08,25,14,16,32.80
2016,08,25,14,17,32.80
2016,08,25,14,18,32.80
2016,08,25,14,19,32.90
2016,08,25,14,20,32.90
2016,08,25,14,21,32.90
2016,08,25,14,22,32.90
2016,08,25,14,23,32.90
2016,08,25,14,24,32.90
2016,08,25,14,25,32.90
2016,08,25,14,26,32.90
2016,08,25,14,27,32.90
2016,08,25,14,28,32.90
2016,08,25,14,29,32.90
2016,08,25,14,30,32.90
2016,08,25,14,31,32.90
2016,08,25,14,32,32.90
2016,08,25,14,33,33.00
2016,08,25,14,34,33.00
2016,08,25,14,35,33.10
2016,08,25,14,36,33.20
2016,08,25,14,37,33.30
2016,08,25,14,38,33.30
2016,08,25,14,39,33.40
2016,08,25,14,40,33.40
2016,08,25,14,41,33.50
2016,08,25,14,42,33.50
2016,08,25,14,43,33.50
2016,08,25,14,44,33.50
2016,08,25,14,45,33.50
2016,08,25,14,46,33.40
2016,08,25,14,47,33.40
2016,08,25,14,48,33.30
2016,08,25,14,49,33.30
2016,08,25,14,50,33.30
2016,08,25,14,51,33.30
2016,08,25,14,52,33.30
2016,08,25,14,53,33.30
2016,08,25,14,54,33.30
2016,08,25,14,55,33.30
2016,08,25,14,56,33.30
2016,08,25,14,57,33.30
2016,08,25,14,58,33.40
2016,08,25,14,59,33.50
2016,08,25,15,00,33.60
2016,08,25,15,01,33.60
2016,08,25,15,02,33.60
2016,08,25,15,03,33.60
2016,08,25,15,04,33.60
2016,08,25,15,05,33.60
2016,08,25,15,06,33.50
2016,08,25,15,07,33.40
2016,08,25,15,08,33.40
2016,08,25,15,09,33.30
2016,08,25,15,10,33.30
2016,08,25,15,11,33.30
2016,08,25,15,12,33.30
2016,08,25,15,13,33.30
2016,08,25,15,14,33.40
2016,08,25,15,15,33.40
2016,08,25,15,16,33.50
2016,08,25,15,17,33.50
2016,08,25,15,18,33.60
2016,08,25,15,19,33.60
2016,08,25,15,20,33.60
2016,08,25,15,21,33.50
2016,08,25,15,22,33.50
2016,08,25,15,23,33.40
2016,08,25,15,24,33.40
2016,08,25,15,25,33.40
2016,08,25,15,26,33.50
2016,08,25,15,27,33.50
2016,08,25,15,28,33.60
2016,08,25,15,29,33.70
2016,08,25,15,30,33.80
2016,08,25,15,31,33.80
2016,08,25,15,32,33.80
2016,08,25,15,33,33.80
2016,08,25,15,34,33.80
2016,08,25,15,35,33.80
2016,08,25,15,36,33.70
2016,08,25,15,37,33.70
2016,08,25,15,38,33.70
2016,08,25,15,39,33.80
2016,08,25,15,40,33.80
2016,08,25,15,41,33.90
2016,08,25,15,42,33.90
2016,08,25,15,43,34.00
2016,08,25,15,44,34.10
2016,08,25,15,45,34.10
2016,08,25,15,46,34.20
2016,08,25,15,47,34.20
2016,08,25,15,48,34.30
2016,08,25,15,49,34.30
2016,08,25,15,50,34.30
2016,08,25,15,51,34.30
2016,08,25,15,52,34.30
2016,08,25,15,53,34.20
2016,08,25,15,54,34.10
2016,08,25,15,55,34.10
2016,08,25,15,56,34.10
2016,08,25,15,57,34.10
2016,08,25,15,58,34.20
2016,08,25,15,59,34.20
2016,08,25,16,00,34.20
2016,08,25,16,01,34.20
2016,08,25,16,02,34.20
2016,08,25,16,03,34.20
2016,08,25,16,04,34.20
2016,08,25,16,05,34.10
2016,08,25,16,06,34.10
2016,08,25,16,07,34.10
2016,08,25,16,08,34.00
2016,08,25,16,09,34.00
2016,08,25,16,10,34.00
2016,08,25,16,11,34.00
2016,08,25,16,12,34.10
2016,08,25,16,13,34.10
2016,08,25,16,14,34.00
2016,08,25,16,15,34.00
2016,08,25,16,16,34.00
2016,08,25,16,17,34.00
2016,08,25,16,18,34.00
2016,08,25,16,19,34.00
2016,08,25,16,20,34.00
2016,08,25,16,21,34.00
2016,08,25,16,22,33.90
2016,08,25,16,23,33.90
2016,08,25,16,24,33.90
2016,08,25,16,25,34.00
2016,08,25,16,26,34.10
2016,08,25,16,27,34.10
2016,08,25,16,28,34.20
2016,08,25,16,29,34.30
2016,08,25,16,30,34.30
2016,08,25,16,31,34.30
2016,08,25,16,32,34.40
2016,08,25,16,33,34.40
2016,08,25,16,34,34.40
2016,08,25,16,35,34.40
2016,08,25,16,36,34.40
2016,08,25,16,37,34.30
2016,08,25,16,38,34.20
2016,08,25,16,39,34.20
2016,08,25,16,40,34.20
2016,08,25,16,41,34.20
2016,08,25,16,42,34.30
2016,08,25,16,43,34.30
2016,08,25,16,44,34.30
2016,08,25,16,45,34.40
2016,08,25,16,46,34.40
2016,08,25,16,47,34.40
2016,08,25,16,48,34.40
2016,08,25,16,49,34.40
2016,08,25,16,50,34.30
2016,08,25,16,51,34.30
2016,08,25,16,52,34.40
2016,08,25,16,53,34.40
2016,08,25,16,54,34.40
2016,08,25,16,55,34.40
2016,08,25,16,56,34.40
2016,08,25,16,57,34.40
2016,08,25,16,58,34.40
2016,08,25,16,59,34.30
2016,08,25,17,00,34.30
2016,08,25,17,01,34.30
2016,08,25,17,02,34.30
2016,08,25,17,03,34.30
2016,08,25,17,04,34.40
2016,08,25,17,05,34.40
2016,08,25,17,06,34.40
2016,08,25,17,07,34.50
2016,08,25,17,08,34.50
2016,08,25,17,09,34.50
2016,08,25,17,10,34.50
2016,08,25,17,11,34.40
2016,08,25,17,12,34.30
2016,08,25,17,13,34.20
2016,08,25,17,14,34.10
2016,08,25,17,15,34.10
2016,08,25,17,16,34.20
2016,08,25,17,17,34.20
2016,08,25,17,18,34.30
2016,08,25,17,19,34.30