Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,9.70
2018,06,11,00,01,9.70
2018,06,11,00,02,9.70
2018,06,11,00,03,9.60
2018,06,11,00,04,9.60
2018,06,11,00,05,9.60
2018,06,11,00,06,9.60
2018,06,11,00,07,9.50
2018,06,11,00,08,9.50
2018,06,11,00,09,9.50
2018,06,11,00,10,9.50
2018,06,11,00,11,9.50
2018,06,11,00,12,9.50
2018,06,11,00,13,9.50
2018,06,11,00,14,9.50
2018,06,11,00,15,9.40
2018,06,11,00,16,9.40
2018,06,11,00,17,9.40
2018,06,11,00,18,9.30
2018,06,11,00,19,9.30
2018,06,11,00,20,9.30
2018,06,11,00,21,9.20
2018,06,11,00,22,9.20
2018,06,11,00,23,9.20
2018,06,11,00,24,9.20
2018,06,11,00,25,9.20
2018,06,11,00,26,9.10
2018,06,11,00,27,9.10
2018,06,11,00,28,9.10
2018,06,11,00,29,9.10
2018,06,11,00,30,9.00
2018,06,11,00,31,9.00
2018,06,11,00,32,8.90
2018,06,11,00,33,8.90
2018,06,11,00,34,8.90
2018,06,11,00,35,8.80
2018,06,11,00,36,8.80
2018,06,11,00,37,8.80
2018,06,11,00,38,8.70
2018,06,11,00,39,8.70
2018,06,11,00,40,8.80
2018,06,11,00,41,8.80
2018,06,11,00,42,8.90
2018,06,11,00,43,8.90
2018,06,11,00,44,8.80
2018,06,11,00,45,8.80
2018,06,11,00,46,8.80
2018,06,11,00,47,8.80
2018,06,11,00,48,8.80
2018,06,11,00,49,8.80
2018,06,11,00,50,8.80
2018,06,11,00,51,8.80
2018,06,11,00,52,8.80
2018,06,11,00,53,8.80
2018,06,11,00,54,8.80
2018,06,11,00,55,8.70
2018,06,11,00,56,8.70
2018,06,11,00,57,8.70
2018,06,11,00,58,8.70
2018,06,11,00,59,8.60
2018,06,11,01,00,8.60
2018,06,11,01,01,8.60
2018,06,11,01,02,8.50
2018,06,11,01,03,8.50
2018,06,11,01,04,8.50
2018,06,11,01,05,8.40
2018,06,11,01,06,8.40
2018,06,11,01,07,8.40
2018,06,11,01,08,8.40
2018,06,11,01,09,8.40
2018,06,11,01,10,8.40
2018,06,11,01,11,8.40
2018,06,11,01,12,8.40
2018,06,11,01,13,8.30
2018,06,11,01,14,8.30
2018,06,11,01,15,8.30
2018,06,11,01,16,8.20
2018,06,11,01,17,8.20
2018,06,11,01,18,8.20
2018,06,11,01,19,8.10
2018,06,11,01,20,8.10
2018,06,11,01,21,8.10
2018,06,11,01,22,8.00
2018,06,11,01,23,8.00
2018,06,11,01,24,8.00
2018,06,11,01,25,7.90
2018,06,11,01,26,7.90
2018,06,11,01,27,7.90
2018,06,11,01,28,7.90
2018,06,11,01,29,7.90
2018,06,11,01,30,7.90
2018,06,11,01,31,7.90
2018,06,11,01,32,7.90
2018,06,11,01,33,7.90
2018,06,11,01,34,7.90
2018,06,11,01,35,7.90
2018,06,11,01,36,7.80
2018,06,11,01,37,7.80
2018,06,11,01,38,7.80
2018,06,11,01,39,7.70
2018,06,11,01,40,7.70
2018,06,11,01,41,7.70
2018,06,11,01,42,7.60
2018,06,11,01,43,7.60
2018,06,11,01,44,7.60
2018,06,11,01,45,7.60
2018,06,11,01,46,7.50
2018,06,11,01,47,7.50
2018,06,11,01,48,7.50
2018,06,11,01,49,7.40
2018,06,11,01,50,7.40
2018,06,11,01,51,7.40
2018,06,11,01,52,7.40
2018,06,11,01,53,7.40
2018,06,11,01,54,7.40
2018,06,11,01,55,7.40
2018,06,11,01,56,7.40
2018,06,11,01,57,7.40
2018,06,11,01,58,7.40
2018,06,11,01,59,7.40
2018,06,11,02,00,7.40
2018,06,11,02,01,7.40
2018,06,11,02,02,7.40
2018,06,11,02,03,7.30
2018,06,11,02,04,7.30
2018,06,11,02,05,7.30
2018,06,11,02,06,7.30
2018,06,11,02,07,7.30
2018,06,11,02,08,7.20
2018,06,11,02,09,7.20
2018,06,11,02,10,7.20
2018,06,11,02,11,7.20
2018,06,11,02,12,7.20
2018,06,11,02,13,7.20
2018,06,11,02,14,7.20
2018,06,11,02,15,7.20
2018,06,11,02,16,7.20
2018,06,11,02,17,7.20
2018,06,11,02,18,7.20
2018,06,11,02,19,7.20
2018,06,11,02,20,7.20
2018,06,11,02,21,7.20
2018,06,11,02,22,7.10
2018,06,11,02,23,7.10
2018,06,11,02,24,7.10
2018,06,11,02,25,7.10
2018,06,11,02,26,7.10
2018,06,11,02,27,7.10
2018,06,11,02,28,7.10
2018,06,11,02,29,7.10
2018,06,11,02,30,7.10
2018,06,11,02,31,7.10
2018,06,11,02,32,7.10
2018,06,11,02,33,7.00
2018,06,11,02,34,7.00
2018,06,11,02,35,7.00
2018,06,11,02,36,7.00
2018,06,11,02,37,6.90
2018,06,11,02,38,6.90
2018,06,11,02,39,6.90
2018,06,11,02,40,6.90
2018,06,11,02,41,6.90
2018,06,11,02,42,6.90
2018,06,11,02,43,6.90
2018,06,11,02,44,6.90
2018,06,11,02,45,6.90
2018,06,11,02,46,6.90
2018,06,11,02,47,6.90
2018,06,11,02,48,6.90
2018,06,11,02,49,6.90
2018,06,11,02,50,6.90
2018,06,11,02,51,6.90
2018,06,11,02,52,7.00
2018,06,11,02,53,7.00
2018,06,11,02,54,7.10
2018,06,11,02,55,7.10
2018,06,11,02,56,7.00
2018,06,11,02,57,7.00
2018,06,11,02,58,7.00
2018,06,11,02,59,7.00
2018,06,11,03,00,7.00
2018,06,11,03,01,6.90
2018,06,11,03,02,6.90
2018,06,11,03,03,6.90
2018,06,11,03,04,6.80
2018,06,11,03,05,6.80
2018,06,11,03,06,6.80
2018,06,11,03,07,6.80
2018,06,11,03,08,6.80
2018,06,11,03,09,6.80
2018,06,11,03,10,6.80
2018,06,11,03,11,6.80
2018,06,11,03,12,6.80
2018,06,11,03,13,6.80
2018,06,11,03,14,6.80
2018,06,11,03,15,6.80
2018,06,11,03,16,6.80
2018,06,11,03,17,6.80
2018,06,11,03,18,6.80
2018,06,11,03,19,6.70
2018,06,11,03,20,6.70
2018,06,11,03,21,6.70
2018,06,11,03,22,6.70
2018,06,11,03,23,6.70
2018,06,11,03,24,6.70
2018,06,11,03,25,6.70
2018,06,11,03,26,6.70
2018,06,11,03,27,6.70
2018,06,11,03,28,6.60
2018,06,11,03,29,6.60
2018,06,11,03,30,6.60
2018,06,11,03,31,6.50
2018,06,11,03,32,6.50
2018,06,11,03,33,6.50
2018,06,11,03,34,6.40
2018,06,11,03,35,6.30
2018,06,11,03,36,6.30
2018,06,11,03,37,6.30
2018,06,11,03,38,6.20
2018,06,11,03,39,6.20
2018,06,11,03,40,6.20
2018,06,11,03,41,6.10
2018,06,11,03,42,6.10
2018,06,11,03,43,6.10
2018,06,11,03,44,6.10
2018,06,11,03,45,6.10
2018,06,11,03,46,6.10
2018,06,11,03,47,6.10
2018,06,11,03,48,6.10
2018,06,11,03,49,6.10
2018,06,11,03,50,6.10
2018,06,11,03,51,6.10
2018,06,11,03,52,6.10
2018,06,11,03,53,6.10
2018,06,11,03,54,6.10
2018,06,11,03,55,6.00
2018,06,11,03,56,6.00
2018,06,11,03,57,6.00
2018,06,11,03,58,6.00
2018,06,11,03,59,5.90
2018,06,11,04,00,5.90
2018,06,11,04,01,5.90
2018,06,11,04,02,5.90
2018,06,11,04,03,5.90
2018,06,11,04,04,6.00
2018,06,11,04,05,6.00
2018,06,11,04,06,6.00
2018,06,11,04,07,6.00
2018,06,11,04,08,6.00
2018,06,11,04,09,6.00
2018,06,11,04,10,6.00
2018,06,11,04,11,6.00
2018,06,11,04,12,5.90
2018,06,11,04,13,5.90
2018,06,11,04,14,5.90
2018,06,11,04,15,5.90
2018,06,11,04,16,5.80
2018,06,11,04,17,5.80
2018,06,11,04,18,5.80
2018,06,11,04,19,5.80
2018,06,11,04,20,5.80
2018,06,11,04,21,5.80
2018,06,11,04,22,5.80
2018,06,11,04,23,5.80
2018,06,11,04,24,5.80
2018,06,11,04,25,5.80
2018,06,11,04,26,5.80
2018,06,11,04,27,5.70
2018,06,11,04,28,5.70
2018,06,11,04,29,5.70
2018,06,11,04,30,5.70
2018,06,11,04,31,5.70
2018,06,11,04,32,5.60
2018,06,11,04,33,5.60
2018,06,11,04,34,5.60
2018,06,11,04,35,5.60
2018,06,11,04,36,5.60
2018,06,11,04,37,5.70
2018,06,11,04,38,5.70
2018,06,11,04,39,5.70
2018,06,11,04,40,5.70
2018,06,11,04,41,5.70
2018,06,11,04,42,5.70
2018,06,11,04,43,5.70
2018,06,11,04,44,5.60
2018,06,11,04,45,5.60
2018,06,11,04,46,5.60
2018,06,11,04,47,5.60
2018,06,11,04,48,5.50
2018,06,11,04,49,5.50
2018,06,11,04,50,5.50
2018,06,11,04,51,5.40
2018,06,11,04,52,5.40
2018,06,11,04,53,5.40
2018,06,11,04,54,5.40
2018,06,11,04,55,5.40
2018,06,11,04,56,5.40
2018,06,11,04,57,5.40
2018,06,11,04,58,5.40
2018,06,11,04,59,5.40
2018,06,11,05,00,5.40
2018,06,11,05,01,5.40
2018,06,11,05,02,5.40
2018,06,11,05,03,5.40
2018,06,11,05,04,5.40
2018,06,11,05,05,5.40
2018,06,11,05,06,5.40
2018,06,11,05,07,5.40
2018,06,11,05,08,5.40
2018,06,11,05,09,5.40
2018,06,11,05,10,5.40
2018,06,11,05,11,5.40
2018,06,11,05,12,5.40
2018,06,11,05,13,5.40
2018,06,11,05,14,5.40
2018,06,11,05,15,5.40
2018,06,11,05,16,5.40
2018,06,11,05,17,5.40
2018,06,11,05,18,5.40
2018,06,11,05,19,5.40
2018,06,11,05,20,5.40
2018,06,11,05,21,5.40
2018,06,11,05,22,5.50
2018,06,11,05,23,5.50
2018,06,11,05,24,5.50
2018,06,11,05,25,5.50
2018,06,11,05,26,5.50
2018,06,11,05,27,5.50
2018,06,11,05,28,5.50
2018,06,11,05,29,5.50
2018,06,11,05,30,5.50
2018,06,11,05,31,5.50
2018,06,11,05,32,5.50
2018,06,11,05,33,5.50
2018,06,11,05,34,5.50
2018,06,11,05,35,5.50
2018,06,11,05,36,5.50
2018,06,11,05,37,5.50
2018,06,11,05,38,5.40
2018,06,11,05,39,5.40
2018,06,11,05,40,5.40
2018,06,11,05,41,5.30
2018,06,11,05,42,5.30
2018,06,11,05,43,5.30
2018,06,11,05,44,5.30
2018,06,11,05,45,5.30
2018,06,11,05,46,5.20
2018,06,11,05,47,5.20
2018,06,11,05,48,5.20
2018,06,11,05,49,5.20
2018,06,11,05,50,5.20
2018,06,11,05,51,5.20
2018,06,11,05,52,5.20
2018,06,11,05,53,5.20
2018,06,11,05,54,5.20
2018,06,11,05,55,5.20
2018,06,11,05,56,5.20
2018,06,11,05,57,5.10
2018,06,11,05,58,5.20
2018,06,11,05,59,5.20
2018,06,11,06,00,5.20
2018,06,11,06,01,5.30
2018,06,11,06,02,5.30
2018,06,11,06,03,5.40
2018,06,11,06,04,5.40
2018,06,11,06,05,5.40
2018,06,11,06,06,5.40
2018,06,11,06,07,5.40
2018,06,11,06,08,5.40
2018,06,11,06,09,5.40
2018,06,11,06,10,5.40
2018,06,11,06,11,5.40
2018,06,11,06,12,5.40
2018,06,11,06,13,5.40
2018,06,11,06,14,5.40
2018,06,11,06,15,5.40
2018,06,11,06,16,5.40
2018,06,11,06,17,5.40
2018,06,11,06,18,5.40
2018,06,11,06,19,5.40
2018,06,11,06,20,5.40
2018,06,11,06,21,5.40
2018,06,11,06,22,5.40
2018,06,11,06,23,5.40
2018,06,11,06,24,5.40
2018,06,11,06,25,5.40
2018,06,11,06,26,5.40
2018,06,11,06,27,5.40
2018,06,11,06,28,5.50
2018,06,11,06,29,5.50
2018,06,11,06,30,5.60
2018,06,11,06,31,5.60
2018,06,11,06,32,5.60
2018,06,11,06,33,5.70
2018,06,11,06,34,5.70
2018,06,11,06,35,5.70
2018,06,11,06,36,5.80
2018,06,11,06,37,5.80
2018,06,11,06,38,5.80
2018,06,11,06,39,5.90
2018,06,11,06,40,5.90
2018,06,11,06,41,6.00
2018,06,11,06,42,6.00
2018,06,11,06,43,6.10
2018,06,11,06,44,6.10
2018,06,11,06,45,6.10
2018,06,11,06,46,6.20
2018,06,11,06,47,6.20
2018,06,11,06,48,6.20
2018,06,11,06,49,6.20
2018,06,11,06,50,6.20
2018,06,11,06,51,6.20
2018,06,11,06,52,6.20
2018,06,11,06,53,6.20
2018,06,11,06,54,6.20
2018,06,11,06,55,6.30
2018,06,11,06,56,6.30
2018,06,11,06,57,6.30
2018,06,11,06,58,6.40
2018,06,11,06,59,6.40
2018,06,11,07,00,6.40
2018,06,11,07,01,6.50
2018,06,11,07,02,6.60
2018,06,11,07,03,6.60
2018,06,11,07,04,6.70
2018,06,11,07,05,6.70
2018,06,11,07,06,6.80
2018,06,11,07,07,6.80
2018,06,11,07,08,6.90
2018,06,11,07,09,6.90
2018,06,11,07,10,7.00
2018,06,11,07,11,7.10
2018,06,11,07,12,7.10
2018,06,11,07,13,7.20
2018,06,11,07,14,7.30
2018,06,11,07,15,7.30
2018,06,11,07,16,7.40
2018,06,11,07,17,7.40
2018,06,11,07,18,7.50
2018,06,11,07,19,7.50
2018,06,11,07,20,7.60
2018,06,11,07,21,7.60
2018,06,11,07,22,7.70
2018,06,11,07,23,7.70
2018,06,11,07,24,7.80
2018,06,11,07,25,7.90
2018,06,11,07,26,7.90
2018,06,11,07,27,8.00
2018,06,11,07,28,8.00
2018,06,11,07,29,8.10
2018,06,11,07,30,8.20
2018,06,11,07,31,8.20
2018,06,11,07,32,8.30
2018,06,11,07,33,8.40
2018,06,11,07,34,8.40
2018,06,11,07,35,8.50
2018,06,11,07,36,8.70
2018,06,11,07,37,8.80
2018,06,11,07,38,8.90
2018,06,11,07,39,9.00
2018,06,11,07,40,9.10
2018,06,11,07,41,9.20
2018,06,11,07,42,9.20
2018,06,11,07,43,9.20
2018,06,11,07,44,9.20
2018,06,11,07,45,9.30
2018,06,11,07,46,9.30
2018,06,11,07,47,9.40
2018,06,11,07,48,9.40
2018,06,11,07,49,9.40
2018,06,11,07,50,9.50
2018,06,11,07,51,9.60
2018,06,11,07,52,9.60
2018,06,11,07,53,9.70
2018,06,11,07,54,9.80
2018,06,11,07,55,9.80
2018,06,11,07,56,9.80
2018,06,11,07,57,9.90
2018,06,11,07,58,9.90
2018,06,11,07,59,10.00
2018,06,11,08,00,10.10
2018,06,11,08,01,10.10
2018,06,11,08,02,10.20
2018,06,11,08,03,10.20
2018,06,11,08,04,10.30
2018,06,11,08,05,10.30
2018,06,11,08,06,10.40
2018,06,11,08,07,10.40
2018,06,11,08,08,10.50
2018,06,11,08,09,10.50
2018,06,11,08,10,10.50
2018,06,11,08,11,10.60
2018,06,11,08,12,10.60
2018,06,11,08,13,10.70
2018,06,11,08,14,10.80
2018,06,11,08,15,10.80
2018,06,11,08,16,10.90
2018,06,11,08,17,10.90
2018,06,11,08,18,11.00
2018,06,11,08,19,11.10
2018,06,11,08,20,11.10
2018,06,11,08,21,11.20
2018,06,11,08,22,11.30
2018,06,11,08,23,11.40
2018,06,11,08,24,11.40
2018,06,11,08,25,11.50
2018,06,11,08,26,11.60
2018,06,11,08,27,11.70
2018,06,11,08,28,11.80
2018,06,11,08,29,11.90
2018,06,11,08,30,12.10
2018,06,11,08,31,12.20
2018,06,11,08,32,12.30
2018,06,11,08,33,12.30
2018,06,11,08,34,12.40
2018,06,11,08,35,12.40
2018,06,11,08,36,12.40
2018,06,11,08,37,12.40
2018,06,11,08,38,12.50
2018,06,11,08,39,12.50
2018,06,11,08,40,12.60
2018,06,11,08,41,12.70
2018,06,11,08,42,12.70
2018,06,11,08,43,12.70
2018,06,11,08,44,12.80
2018,06,11,08,45,12.80
2018,06,11,08,46,12.80
2018,06,11,08,47,12.80
2018,06,11,08,48,12.80
2018,06,11,08,49,12.90
2018,06,11,08,50,12.90
2018,06,11,08,51,12.90
2018,06,11,08,52,12.90
2018,06,11,08,53,12.90
2018,06,11,08,54,12.90
2018,06,11,08,55,13.00
2018,06,11,08,56,13.00
2018,06,11,08,57,13.10
2018,06,11,08,58,13.20
2018,06,11,08,59,13.30
2018,06,11,09,00,13.50
2018,06,11,09,01,13.50
2018,06,11,09,02,13.60
2018,06,11,09,03,13.60
2018,06,11,09,04,13.60
2018,06,11,09,05,13.60
2018,06,11,09,06,13.60
2018,06,11,09,07,13.60
2018,06,11,09,08,13.60
2018,06,11,09,09,13.70
2018,06,11,09,10,13.70
2018,06,11,09,11,13.70
2018,06,11,09,12,13.70
2018,06,11,09,13,13.70
2018,06,11,09,14,13.70
2018,06,11,09,15,13.70
2018,06,11,09,16,13.80
2018,06,11,09,17,13.80
2018,06,11,09,18,13.90
2018,06,11,09,19,14.00
2018,06,11,09,20,14.00
2018,06,11,09,21,14.10
2018,06,11,09,22,14.20
2018,06,11,09,23,14.20
2018,06,11,09,24,14.20
2018,06,11,09,25,14.30
2018,06,11,09,26,14.30
2018,06,11,09,27,14.20
2018,06,11,09,28,14.00
2018,06,11,09,29,14.00
2018,06,11,09,30,13.90
2018,06,11,09,31,13.90
2018,06,11,09,32,13.90
2018,06,11,09,33,13.90
2018,06,11,09,34,13.90
2018,06,11,09,35,14.00
2018,06,11,09,36,14.00
2018,06,11,09,37,14.00
2018,06,11,09,38,14.10
2018,06,11,09,39,14.10
2018,06,11,09,40,14.10
2018,06,11,09,41,14.00
2018,06,11,09,42,14.00
2018,06,11,09,43,13.90
2018,06,11,09,44,13.80
2018,06,11,09,45,13.80
2018,06,11,09,46,13.80
2018,06,11,09,47,13.80
2018,06,11,09,48,13.80
2018,06,11,09,49,13.80
2018,06,11,09,50,13.80
2018,06,11,09,51,13.80
2018,06,11,09,52,13.80
2018,06,11,09,53,13.80
2018,06,11,09,54,13.70
2018,06,11,09,55,13.80
2018,06,11,09,56,13.80
2018,06,11,09,57,13.90
2018,06,11,09,58,13.90
2018,06,11,09,59,14.00
2018,06,11,10,00,14.10
2018,06,11,10,01,14.20
2018,06,11,10,02,14.30
2018,06,11,10,03,14.40
2018,06,11,10,04,14.60
2018,06,11,10,05,14.60
2018,06,11,10,06,14.60
2018,06,11,10,07,14.60
2018,06,11,10,08,14.60
2018,06,11,10,09,14.60
2018,06,11,10,10,14.70
2018,06,11,10,11,14.70
2018,06,11,10,12,14.70
2018,06,11,10,13,14.70
2018,06,11,10,14,14.80
2018,06,11,10,15,14.80
2018,06,11,10,16,14.90
2018,06,11,10,17,15.00
2018,06,11,10,18,15.10
2018,06,11,10,19,15.20
2018,06,11,10,20,15.30
2018,06,11,10,21,15.30
2018,06,11,10,22,15.30
2018,06,11,10,23,15.30
2018,06,11,10,24,15.30
2018,06,11,10,25,15.40
2018,06,11,10,26,15.40
2018,06,11,10,27,15.40
2018,06,11,10,28,15.30
2018,06,11,10,29,15.20
2018,06,11,10,30,15.10
2018,06,11,10,31,15.00
2018,06,11,10,32,14.90
2018,06,11,10,33,14.80
2018,06,11,10,34,14.70
2018,06,11,10,35,14.60
2018,06,11,10,36,14.50
2018,06,11,10,37,14.40
2018,06,11,10,38,14.30
2018,06,11,10,39,14.30
2018,06,11,10,40,14.30
2018,06,11,10,41,14.30
2018,06,11,10,42,14.30
2018,06,11,10,43,14.20
2018,06,11,10,44,14.10
2018,06,11,10,45,14.10
2018,06,11,10,46,14.00
2018,06,11,10,47,14.00
2018,06,11,10,48,13.90
2018,06,11,10,49,13.80
2018,06,11,10,50,13.80
2018,06,11,10,51,13.70
2018,06,11,10,52,13.70
2018,06,11,10,53,13.70
2018,06,11,10,54,13.70
2018,06,11,10,55,13.70
2018,06,11,10,56,13.80
2018,06,11,10,57,13.80
2018,06,11,10,58,13.80
2018,06,11,10,59,13.90
2018,06,11,11,00,14.00
2018,06,11,11,01,14.00
2018,06,11,11,02,14.10
2018,06,11,11,03,14.20
2018,06,11,11,04,14.20
2018,06,11,11,05,14.30
2018,06,11,11,06,14.30
2018,06,11,11,07,14.30
2018,06,11,11,08,14.30
2018,06,11,11,09,14.30
2018,06,11,11,10,14.30
2018,06,11,11,11,14.30
2018,06,11,11,12,14.30
2018,06,11,11,13,14.30
2018,06,11,11,14,14.40
2018,06,11,11,15,14.50
2018,06,11,11,16,14.60
2018,06,11,11,17,14.70
2018,06,11,11,18,14.80
2018,06,11,11,19,14.90
2018,06,11,11,20,14.80
2018,06,11,11,21,14.80
2018,06,11,11,22,14.70
2018,06,11,11,23,14.70
2018,06,11,11,24,14.80
2018,06,11,11,25,14.80
2018,06,11,11,26,14.90
2018,06,11,11,27,14.90
2018,06,11,11,28,14.90
2018,06,11,11,29,14.90
2018,06,11,11,30,14.80
2018,06,11,11,31,14.80
2018,06,11,11,32,14.90
2018,06,11,11,33,14.90
2018,06,11,11,34,15.00
2018,06,11,11,35,15.00
2018,06,11,11,36,15.00
2018,06,11,11,37,14.90
2018,06,11,11,38,14.90
2018,06,11,11,39,14.80
2018,06,11,11,40,14.80
2018,06,11,11,41,14.80
2018,06,11,11,42,14.80
2018,06,11,11,43,14.80
2018,06,11,11,44,14.80
2018,06,11,11,45,14.80
2018,06,11,11,46,14.80
2018,06,11,11,47,14.80
2018,06,11,11,48,14.80
2018,06,11,11,49,14.70
2018,06,11,11,50,14.70
2018,06,11,11,51,14.80
2018,06,11,11,52,14.80
2018,06,11,11,53,14.80
2018,06,11,11,54,14.90
2018,06,11,11,55,15.00
2018,06,11,11,56,15.10
2018,06,11,11,57,15.10
2018,06,11,11,58,15.10
2018,06,11,11,59,15.10
2018,06,11,12,00,15.10
2018,06,11,12,01,15.20
2018,06,11,12,02,15.20
2018,06,11,12,03,15.20
2018,06,11,12,04,15.30
2018,06,11,12,05,15.30
2018,06,11,12,06,15.30
2018,06,11,12,07,15.30
2018,06,11,12,08,15.30
2018,06,11,12,09,15.30
2018,06,11,12,10,15.40
2018,06,11,12,11,15.40
2018,06,11,12,12,15.40
2018,06,11,12,13,15.30
2018,06,11,12,14,15.20
2018,06,11,12,15,15.10
2018,06,11,12,16,15.00
2018,06,11,12,17,15.00
2018,06,11,12,18,15.00
2018,06,11,12,19,15.00
2018,06,11,12,20,15.00
2018,06,11,12,21,14.90
2018,06,11,12,22,14.80
2018,06,11,12,23,14.70
2018,06,11,12,24,14.70
2018,06,11,12,25,14.70
2018,06,11,12,26,14.70
2018,06,11,12,27,14.70
2018,06,11,12,28,14.70
2018,06,11,12,29,14.70
2018,06,11,12,30,14.70
2018,06,11,12,31,14.70
2018,06,11,12,32,14.70
2018,06,11,12,33,14.80
2018,06,11,12,34,14.90
2018,06,11,12,35,14.90
2018,06,11,12,36,14.90
2018,06,11,12,37,14.80
2018,06,11,12,38,14.70
2018,06,11,12,39,14.60
2018,06,11,12,40,14.60
2018,06,11,12,41,14.60
2018,06,11,12,42,14.60
2018,06,11,12,43,14.60
2018,06,11,12,44,14.60
2018,06,11,12,45,14.60
2018,06,11,12,46,14.70
2018,06,11,12,47,14.70
2018,06,11,12,48,14.70
2018,06,11,12,49,14.70
2018,06,11,12,50,14.70
2018,06,11,12,51,14.70
2018,06,11,12,52,14.80
2018,06,11,12,53,14.80
2018,06,11,12,54,14.80
2018,06,11,12,55,14.80
2018,06,11,12,56,14.80
2018,06,11,12,57,14.80
2018,06,11,12,58,14.80
2018,06,11,12,59,14.80
2018,06,11,13,00,14.80
2018,06,11,13,01,14.70
2018,06,11,13,02,14.70
2018,06,11,13,03,14.70
2018,06,11,13,04,14.70
2018,06,11,13,05,14.80
2018,06,11,13,06,14.80
2018,06,11,13,07,14.80
2018,06,11,13,08,14.90
2018,06,11,13,09,15.00
2018,06,11,13,10,15.10
2018,06,11,13,11,15.20
2018,06,11,13,12,15.20
2018,06,11,13,13,15.20
2018,06,11,13,14,15.10
2018,06,11,13,15,15.10
2018,06,11,13,16,15.10
2018,06,11,13,17,15.10
2018,06,11,13,18,15.10
2018,06,11,13,19,15.10
2018,06,11,13,20,15.10
2018,06,11,13,21,15.00
2018,06,11,13,22,15.00
2018,06,11,13,23,14.90
2018,06,11,13,24,14.90
2018,06,11,13,25,14.90
2018,06,11,13,26,14.90
2018,06,11,13,27,14.90
2018,06,11,13,28,14.90
2018,06,11,13,29,14.90
2018,06,11,13,30,14.90
2018,06,11,13,31,15.00
2018,06,11,13,32,15.00
2018,06,11,13,33,15.10
2018,06,11,13,34,15.10
2018,06,11,13,35,15.10
2018,06,11,13,36,15.00
2018,06,11,13,37,15.00
2018,06,11,13,38,15.00
2018,06,11,13,39,15.00
2018,06,11,13,40,15.00
2018,06,11,13,41,14.90
2018,06,11,13,42,14.90
2018,06,11,13,43,14.90
2018,06,11,13,44,15.00
2018,06,11,13,45,15.00
2018,06,11,13,46,15.00
2018,06,11,13,47,15.00
2018,06,11,13,48,15.00
2018,06,11,13,49,15.10
2018,06,11,13,50,15.20
2018,06,11,13,51,15.10
2018,06,11,13,52,15.10
2018,06,11,13,53,15.00
2018,06,11,13,54,15.00
2018,06,11,13,55,14.90
2018,06,11,13,56,15.00
2018,06,11,13,57,15.10
2018,06,11,13,58,15.10
2018,06,11,13,59,15.00
2018,06,11,14,00,14.90
2018,06,11,14,01,14.90
2018,06,11,14,02,14.90
2018,06,11,14,03,14.90
2018,06,11,14,04,14.90
2018,06,11,14,05,15.00
2018,06,11,14,06,15.10
2018,06,11,14,07,15.20
2018,06,11,14,08,15.30
2018,06,11,14,09,15.20
2018,06,11,14,10,15.20
2018,06,11,14,11,15.10
2018,06,11,14,12,15.10
2018,06,11,14,13,15.10
2018,06,11,14,14,15.20
2018,06,11,14,15,15.20
2018,06,11,14,16,15.20
2018,06,11,14,17,15.20
2018,06,11,14,18,15.20
2018,06,11,14,19,15.20
2018,06,11,14,20,15.20
2018,06,11,14,21,15.20
2018,06,11,14,22,15.20
2018,06,11,14,23,15.20
2018,06,11,14,24,15.20
2018,06,11,14,25,15.20
2018,06,11,14,26,15.20
2018,06,11,14,27,15.30
2018,06,11,14,28,15.30
2018,06,11,14,29,15.30
2018,06,11,14,30,15.30
2018,06,11,14,31,15.20
2018,06,11,14,32,15.20
2018,06,11,14,33,15.20
2018,06,11,14,34,15.20
2018,06,11,14,35,15.20
2018,06,11,14,36,15.20
2018,06,11,14,37,15.20
2018,06,11,14,38,15.20
2018,06,11,14,39,15.20
2018,06,11,14,40,15.30
2018,06,11,14,41,15.40
2018,06,11,14,42,15.40
2018,06,11,14,43,15.40
2018,06,11,14,44,15.40
2018,06,11,14,45,15.10
2018,06,11,14,46,14.90
2018,06,11,14,47,14.70
2018,06,11,14,48,14.60
2018,06,11,14,49,14.60
2018,06,11,14,50,14.40
2018,06,11,14,51,14.30
2018,06,11,14,52,14.20
2018,06,11,14,53,14.30
2018,06,11,14,54,14.40
2018,06,11,14,55,14.50
2018,06,11,14,56,14.60
2018,06,11,14,57,14.60
2018,06,11,14,58,14.60
2018,06,11,14,59,14.60
2018,06,11,15,00,14.70
2018,06,11,15,01,14.70
2018,06,11,15,02,14.80
2018,06,11,15,03,14.80
2018,06,11,15,04,14.80
2018,06,11,15,05,14.70
2018,06,11,15,06,14.50
2018,06,11,15,07,14.40
2018,06,11,15,08,14.30
2018,06,11,15,09,14.20
2018,06,11,15,10,14.10
2018,06,11,15,11,14.10
2018,06,11,15,12,14.10
2018,06,11,15,13,14.00
2018,06,11,15,14,14.00
2018,06,11,15,15,14.00
2018,06,11,15,16,14.00
2018,06,11,15,17,14.00
2018,06,11,15,18,14.00
2018,06,11,15,19,13.90
2018,06,11,15,20,13.90
2018,06,11,15,21,14.00
2018,06,11,15,22,14.10
2018,06,11,15,23,14.10
2018,06,11,15,24,14.10
2018,06,11,15,25,14.00
2018,06,11,15,26,14.10
2018,06,11,15,27,14.00
2018,06,11,15,28,14.00
2018,06,11,15,29,14.00
2018,06,11,15,30,14.00
2018,06,11,15,31,14.10
2018,06,11,15,32,14.20
2018,06,11,15,33,14.30
2018,06,11,15,34,14.30
2018,06,11,15,35,14.30
2018,06,11,15,36,14.40
2018,06,11,15,37,14.40
2018,06,11,15,38,14.40
2018,06,11,15,39,14.30
2018,06,11,15,40,14.30
2018,06,11,15,41,14.40
2018,06,11,15,42,14.40
2018,06,11,15,43,14.40
2018,06,11,15,44,14.40
2018,06,11,15,45,14.40
2018,06,11,15,46,14.40
2018,06,11,15,47,14.50
2018,06,11,15,48,14.50
2018,06,11,15,49,14.60
2018,06,11,15,50,14.60
2018,06,11,15,51,14.50
2018,06,11,15,52,14.40
2018,06,11,15,53,14.10
2018,06,11,15,54,14.00
2018,06,11,15,55,13.90
2018,06,11,15,56,13.90
2018,06,11,15,57,13.90
2018,06,11,15,58,13.90
2018,06,11,15,59,13.90
2018,06,11,16,00,14.00
2018,06,11,16,01,13.90
2018,06,11,16,02,13.90
2018,06,11,16,03,13.90
2018,06,11,16,04,13.90
2018,06,11,16,05,14.00
2018,06,11,16,06,13.90
2018,06,11,16,07,13.90
2018,06,11,16,08,14.00
2018,06,11,16,09,14.00
2018,06,11,16,10,13.90
2018,06,11,16,11,14.00
2018,06,11,16,12,14.10
2018,06,11,16,13,14.10
2018,06,11,16,14,14.10
2018,06,11,16,15,14.20
2018,06,11,16,16,14.20
2018,06,11,16,17,14.30
2018,06,11,16,18,14.20
2018,06,11,16,19,14.20
2018,06,11,16,20,14.20
2018,06,11,16,21,14.20
2018,06,11,16,22,14.10
2018,06,11,16,23,14.10
2018,06,11,16,24,14.10
2018,06,11,16,25,14.20
2018,06,11,16,26,14.20
2018,06,11,16,27,14.20
2018,06,11,16,28,14.20
2018,06,11,16,29,14.20
2018,06,11,16,30,14.20
2018,06,11,16,31,14.20
2018,06,11,16,32,14.20
2018,06,11,16,33,14.20
2018,06,11,16,34,14.30
2018,06,11,16,35,14.40
2018,06,11,16,36,14.40
2018,06,11,16,37,14.40
2018,06,11,16,38,14.40
2018,06,11,16,39,14.40
2018,06,11,16,40,14.20
2018,06,11,16,41,14.20
2018,06,11,16,42,14.20
2018,06,11,16,43,14.20
2018,06,11,16,44,14.20
2018,06,11,16,45,14.20
2018,06,11,16,46,14.20
2018,06,11,16,47,14.20
2018,06,11,16,48,14.30
2018,06,11,16,49,14.40
2018,06,11,16,50,14.40
2018,06,11,16,51,14.40
2018,06,11,16,52,14.40
2018,06,11,16,53,14.40
2018,06,11,16,54,14.40
2018,06,11,16,55,14.40
2018,06,11,16,56,14.40
2018,06,11,16,57,14.50
2018,06,11,16,58,14.60
2018,06,11,16,59,14.70
2018,06,11,17,00,14.70
2018,06,11,17,01,14.80
2018,06,11,17,02,14.90
2018,06,11,17,03,14.90
2018,06,11,17,04,14.90
2018,06,11,17,05,15.00
2018,06,11,17,06,15.10
2018,06,11,17,07,15.10
2018,06,11,17,08,15.10
2018,06,11,17,09,15.20
2018,06,11,17,10,15.20
2018,06,11,17,11,15.20
2018,06,11,17,12,15.30
2018,06,11,17,13,15.30
2018,06,11,17,14,15.30
2018,06,11,17,15,15.30
2018,06,11,17,16,15.30
2018,06,11,17,17,15.30
2018,06,11,17,18,15.30
2018,06,11,17,19,15.20
2018,06,11,17,20,15.20
2018,06,11,17,21,15.30
2018,06,11,17,22,15.30
2018,06,11,17,23,15.40
2018,06,11,17,24,15.50
2018,06,11,17,25,15.70
2018,06,11,17,26,15.80
2018,06,11,17,27,15.80
2018,06,11,17,28,15.80
2018,06,11,17,29,15.80
2018,06,11,17,30,15.80
2018,06,11,17,31,15.80
2018,06,11,17,32,15.80
2018,06,11,17,33,15.90
2018,06,11,17,34,15.90
2018,06,11,17,35,16.00
2018,06,11,17,36,16.10
2018,06,11,17,37,16.20
2018,06,11,17,38,16.30
2018,06,11,17,39,16.40
2018,06,11,17,40,16.50