Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,10.40
2012,07,05,00,01,10.40
2012,07,05,00,02,10.40
2012,07,05,00,03,10.40
2012,07,05,00,04,10.40
2012,07,05,00,05,10.30
2012,07,05,00,06,10.30
2012,07,05,00,07,10.30
2012,07,05,00,08,10.30
2012,07,05,00,09,10.30
2012,07,05,00,10,10.30
2012,07,05,00,11,10.30
2012,07,05,00,12,10.30
2012,07,05,00,13,10.30
2012,07,05,00,14,10.30
2012,07,05,00,15,10.30
2012,07,05,00,16,10.20
2012,07,05,00,17,10.20
2012,07,05,00,18,10.20
2012,07,05,00,19,10.20
2012,07,05,00,20,10.20
2012,07,05,00,21,10.20
2012,07,05,00,22,10.20
2012,07,05,00,23,10.20
2012,07,05,00,24,10.20
2012,07,05,00,25,10.20
2012,07,05,00,26,10.20
2012,07,05,00,27,10.20
2012,07,05,00,28,10.20
2012,07,05,00,29,10.20
2012,07,05,00,30,10.20
2012,07,05,00,31,10.20
2012,07,05,00,32,10.20
2012,07,05,00,33,10.20
2012,07,05,00,34,10.10
2012,07,05,00,35,10.10
2012,07,05,00,36,10.10
2012,07,05,00,37,10.10
2012,07,05,00,38,10.10
2012,07,05,00,39,10.10
2012,07,05,00,40,10.10
2012,07,05,00,41,10.10
2012,07,05,00,42,10.10
2012,07,05,00,43,10.10
2012,07,05,00,44,10.10
2012,07,05,00,45,10.10
2012,07,05,00,46,10.10
2012,07,05,00,47,10.10
2012,07,05,00,48,10.10
2012,07,05,00,49,10.10
2012,07,05,00,50,10.10
2012,07,05,00,51,10.10
2012,07,05,00,52,10.10
2012,07,05,00,53,10.10
2012,07,05,00,54,10.00
2012,07,05,00,55,10.10
2012,07,05,00,56,10.10
2012,07,05,00,57,10.00
2012,07,05,00,58,10.10
2012,07,05,00,59,10.00
2012,07,05,01,00,10.00
2012,07,05,01,01,10.00
2012,07,05,01,02,10.00
2012,07,05,01,03,10.00
2012,07,05,01,04,10.00
2012,07,05,01,05,9.90
2012,07,05,01,06,9.90
2012,07,05,01,07,9.90
2012,07,05,01,08,9.90
2012,07,05,01,09,9.90
2012,07,05,01,10,9.90
2012,07,05,01,11,9.90
2012,07,05,01,12,9.80
2012,07,05,01,13,9.80
2012,07,05,01,14,9.80
2012,07,05,01,15,9.80
2012,07,05,01,16,9.80
2012,07,05,01,17,9.80
2012,07,05,01,18,9.80
2012,07,05,01,19,9.80
2012,07,05,01,20,9.80
2012,07,05,01,21,9.80
2012,07,05,01,22,9.80
2012,07,05,01,23,9.70
2012,07,05,01,24,9.70
2012,07,05,01,25,9.70
2012,07,05,01,26,9.70
2012,07,05,01,27,9.70
2012,07,05,01,28,9.70
2012,07,05,01,29,9.70
2012,07,05,01,30,9.70
2012,07,05,01,31,9.70
2012,07,05,01,32,9.70
2012,07,05,01,33,9.70
2012,07,05,01,34,9.70
2012,07,05,01,35,9.70
2012,07,05,01,36,9.70
2012,07,05,01,37,9.70
2012,07,05,01,38,9.70
2012,07,05,01,39,9.70
2012,07,05,01,40,9.70
2012,07,05,01,41,9.70
2012,07,05,01,42,9.70
2012,07,05,01,43,9.70
2012,07,05,01,44,9.70
2012,07,05,01,45,9.70
2012,07,05,01,46,9.60
2012,07,05,01,47,9.60
2012,07,05,01,48,9.70
2012,07,05,01,49,9.70
2012,07,05,01,50,9.70
2012,07,05,01,51,9.60
2012,07,05,01,52,9.70
2012,07,05,01,53,9.70
2012,07,05,01,54,9.70
2012,07,05,01,55,9.70
2012,07,05,01,56,9.70
2012,07,05,01,57,9.70
2012,07,05,01,58,9.70
2012,07,05,01,59,9.70
2012,07,05,02,00,9.70
2012,07,05,02,01,9.70
2012,07,05,02,02,9.70
2012,07,05,02,03,9.70
2012,07,05,02,04,9.70
2012,07,05,02,05,9.70
2012,07,05,02,06,9.60
2012,07,05,02,07,9.60
2012,07,05,02,08,9.60
2012,07,05,02,09,9.60
2012,07,05,02,10,9.60
2012,07,05,02,11,9.60
2012,07,05,02,12,9.60
2012,07,05,02,13,9.60
2012,07,05,02,14,9.60
2012,07,05,02,15,9.50
2012,07,05,02,16,9.50
2012,07,05,02,17,9.50
2012,07,05,02,18,9.50
2012,07,05,02,19,9.50
2012,07,05,02,20,9.50
2012,07,05,02,21,9.40
2012,07,05,02,22,9.40
2012,07,05,02,23,9.40
2012,07,05,02,24,9.40
2012,07,05,02,25,9.40
2012,07,05,02,26,9.40
2012,07,05,02,27,9.40
2012,07,05,02,28,9.40
2012,07,05,02,29,9.40
2012,07,05,02,30,9.40
2012,07,05,02,31,9.40
2012,07,05,02,32,9.30
2012,07,05,02,33,9.30
2012,07,05,02,34,9.30
2012,07,05,02,35,9.30
2012,07,05,02,36,9.30
2012,07,05,02,37,9.30
2012,07,05,02,38,9.30
2012,07,05,02,39,9.30
2012,07,05,02,40,9.30
2012,07,05,02,41,9.30
2012,07,05,02,42,9.20
2012,07,05,02,43,9.20
2012,07,05,02,44,9.20
2012,07,05,02,45,9.20
2012,07,05,02,46,9.20
2012,07,05,02,47,9.20
2012,07,05,02,48,9.20
2012,07,05,02,49,9.20
2012,07,05,02,50,9.20
2012,07,05,02,51,9.20
2012,07,05,02,52,9.20
2012,07,05,02,53,9.20
2012,07,05,02,54,9.20
2012,07,05,02,55,9.20
2012,07,05,02,56,9.20
2012,07,05,02,57,9.20
2012,07,05,02,58,9.10
2012,07,05,02,59,9.10
2012,07,05,03,00,9.10
2012,07,05,03,01,9.10
2012,07,05,03,02,9.10
2012,07,05,03,03,9.10
2012,07,05,03,04,9.10
2012,07,05,03,05,9.10
2012,07,05,03,06,9.10
2012,07,05,03,07,9.10
2012,07,05,03,08,9.10
2012,07,05,03,09,9.00
2012,07,05,03,10,9.00
2012,07,05,03,11,9.00
2012,07,05,03,12,9.00
2012,07,05,03,13,9.00
2012,07,05,03,14,9.00
2012,07,05,03,15,9.00
2012,07,05,03,16,9.00
2012,07,05,03,17,9.00
2012,07,05,03,18,9.00
2012,07,05,03,19,8.90
2012,07,05,03,20,8.90
2012,07,05,03,21,8.90
2012,07,05,03,22,8.90
2012,07,05,03,23,8.90
2012,07,05,03,24,8.90
2012,07,05,03,25,8.90
2012,07,05,03,26,8.90
2012,07,05,03,27,8.90
2012,07,05,03,28,8.90
2012,07,05,03,29,8.90
2012,07,05,03,30,8.90
2012,07,05,03,31,8.80
2012,07,05,03,32,8.80
2012,07,05,03,33,8.80
2012,07,05,03,34,8.80
2012,07,05,03,35,8.80
2012,07,05,03,36,8.80
2012,07,05,03,37,8.80
2012,07,05,03,38,8.80
2012,07,05,03,39,8.80
2012,07,05,03,40,8.80
2012,07,05,03,41,8.80
2012,07,05,03,42,8.80
2012,07,05,03,43,8.80
2012,07,05,03,44,8.80
2012,07,05,03,45,8.80
2012,07,05,03,46,8.80
2012,07,05,03,47,8.80
2012,07,05,03,48,8.80
2012,07,05,03,49,8.80
2012,07,05,03,50,8.80
2012,07,05,03,51,8.80
2012,07,05,03,52,8.80
2012,07,05,03,53,8.80
2012,07,05,03,54,8.70
2012,07,05,03,55,8.70
2012,07,05,03,56,8.70
2012,07,05,03,57,8.70
2012,07,05,03,58,8.70
2012,07,05,03,59,8.70
2012,07,05,04,00,8.70
2012,07,05,04,01,8.70
2012,07,05,04,02,8.70
2012,07,05,04,03,8.70
2012,07,05,04,04,8.70
2012,07,05,04,05,8.70
2012,07,05,04,06,8.70
2012,07,05,04,07,8.60
2012,07,05,04,08,8.60
2012,07,05,04,09,8.60
2012,07,05,04,10,8.60
2012,07,05,04,11,8.60
2012,07,05,04,12,8.60
2012,07,05,04,13,8.60
2012,07,05,04,14,8.60
2012,07,05,04,15,8.60
2012,07,05,04,16,8.60
2012,07,05,04,17,8.60
2012,07,05,04,18,8.60
2012,07,05,04,19,8.50
2012,07,05,04,20,8.50
2012,07,05,04,21,8.50
2012,07,05,04,22,8.50
2012,07,05,04,23,8.50
2012,07,05,04,24,8.50
2012,07,05,04,25,8.50
2012,07,05,04,26,8.50
2012,07,05,04,27,8.50
2012,07,05,04,28,8.50
2012,07,05,04,29,8.50
2012,07,05,04,30,8.50
2012,07,05,04,31,8.50
2012,07,05,04,32,8.50
2012,07,05,04,33,8.50
2012,07,05,04,34,8.40
2012,07,05,04,35,8.40
2012,07,05,04,36,8.40
2012,07,05,04,37,8.40
2012,07,05,04,38,8.40
2012,07,05,04,39,8.40
2012,07,05,04,40,8.40
2012,07,05,04,41,8.40
2012,07,05,04,42,8.40
2012,07,05,04,43,8.30
2012,07,05,04,44,8.30
2012,07,05,04,45,8.30
2012,07,05,04,46,8.30
2012,07,05,04,47,8.30
2012,07,05,04,48,8.30
2012,07,05,04,49,8.30
2012,07,05,04,50,8.30
2012,07,05,04,51,8.30
2012,07,05,04,52,8.30
2012,07,05,04,53,8.30
2012,07,05,04,54,8.30
2012,07,05,04,55,8.30
2012,07,05,04,56,8.30
2012,07,05,04,57,8.20
2012,07,05,04,58,8.30
2012,07,05,04,59,8.20
2012,07,05,05,00,8.20
2012,07,05,05,01,8.20
2012,07,05,05,02,8.20
2012,07,05,05,03,8.20
2012,07,05,05,04,8.20
2012,07,05,05,05,8.20
2012,07,05,05,06,8.20
2012,07,05,05,07,8.20
2012,07,05,05,08,8.20
2012,07,05,05,09,8.20
2012,07,05,05,10,8.20
2012,07,05,05,11,8.20
2012,07,05,05,12,8.20
2012,07,05,05,13,8.20
2012,07,05,05,14,8.20
2012,07,05,05,15,8.20
2012,07,05,05,16,8.20
2012,07,05,05,17,8.20
2012,07,05,05,18,8.20
2012,07,05,05,19,8.20
2012,07,05,05,20,8.30
2012,07,05,05,21,8.30
2012,07,05,05,22,8.40
2012,07,05,05,23,8.40
2012,07,05,05,24,8.40
2012,07,05,05,25,8.50
2012,07,05,05,26,8.50
2012,07,05,05,27,8.50
2012,07,05,05,28,8.60
2012,07,05,05,29,8.60
2012,07,05,05,30,8.60
2012,07,05,05,31,8.70
2012,07,05,05,32,8.70
2012,07,05,05,33,8.70
2012,07,05,05,34,8.70
2012,07,05,05,35,8.80
2012,07,05,05,36,8.80
2012,07,05,05,37,8.90
2012,07,05,05,38,8.90
2012,07,05,05,39,9.00
2012,07,05,05,40,9.10
2012,07,05,05,41,9.10
2012,07,05,05,42,9.20
2012,07,05,05,43,9.20
2012,07,05,05,44,9.30
2012,07,05,05,45,9.30
2012,07,05,05,46,9.30
2012,07,05,05,47,9.40
2012,07,05,05,48,9.40
2012,07,05,05,49,9.50
2012,07,05,05,50,9.50
2012,07,05,05,51,9.60
2012,07,05,05,52,9.60
2012,07,05,05,53,9.60
2012,07,05,05,54,9.70
2012,07,05,05,55,9.70
2012,07,05,05,56,9.80
2012,07,05,05,57,9.80
2012,07,05,05,58,10.00
2012,07,05,05,59,10.00
2012,07,05,06,00,10.10
2012,07,05,06,01,10.20
2012,07,05,06,02,10.30
2012,07,05,06,03,10.40
2012,07,05,06,04,10.40
2012,07,05,06,05,10.50
2012,07,05,06,06,10.50
2012,07,05,06,07,10.50
2012,07,05,06,08,10.60
2012,07,05,06,09,10.60
2012,07,05,06,10,10.60
2012,07,05,06,11,10.60
2012,07,05,06,12,10.70
2012,07,05,06,13,10.70
2012,07,05,06,14,10.80
2012,07,05,06,15,10.80
2012,07,05,06,16,10.80
2012,07,05,06,17,10.80
2012,07,05,06,18,10.80
2012,07,05,06,19,10.80
2012,07,05,06,20,10.90
2012,07,05,06,21,10.90
2012,07,05,06,22,10.90
2012,07,05,06,23,10.90
2012,07,05,06,24,10.90
2012,07,05,06,25,10.90
2012,07,05,06,26,10.90
2012,07,05,06,27,10.90
2012,07,05,06,28,10.90
2012,07,05,06,29,10.90
2012,07,05,06,30,10.90
2012,07,05,06,31,11.00
2012,07,05,06,32,11.00
2012,07,05,06,33,11.10
2012,07,05,06,34,11.10
2012,07,05,06,35,11.20
2012,07,05,06,36,11.30
2012,07,05,06,37,11.40
2012,07,05,06,38,11.40
2012,07,05,06,39,11.50
2012,07,05,06,40,11.50
2012,07,05,06,41,11.60
2012,07,05,06,42,11.70
2012,07,05,06,43,11.70
2012,07,05,06,44,11.80
2012,07,05,06,45,11.80
2012,07,05,06,46,11.90
2012,07,05,06,47,11.90
2012,07,05,06,48,12.00
2012,07,05,06,49,12.10
2012,07,05,06,50,12.10
2012,07,05,06,51,12.20
2012,07,05,06,52,12.20
2012,07,05,06,53,12.20
2012,07,05,06,54,12.30
2012,07,05,06,55,12.30
2012,07,05,06,56,12.30
2012,07,05,06,57,12.40
2012,07,05,06,58,12.40
2012,07,05,06,59,12.40
2012,07,05,07,00,12.40
2012,07,05,07,01,12.50
2012,07,05,07,02,12.50
2012,07,05,07,03,12.60
2012,07,05,07,04,12.60
2012,07,05,07,05,12.60
2012,07,05,07,06,12.60
2012,07,05,07,07,12.70
2012,07,05,07,08,12.70
2012,07,05,07,09,12.70
2012,07,05,07,10,12.70
2012,07,05,07,11,12.70
2012,07,05,07,12,12.70
2012,07,05,07,13,12.80
2012,07,05,07,14,12.80
2012,07,05,07,15,12.80
2012,07,05,07,16,12.80
2012,07,05,07,17,12.80
2012,07,05,07,18,12.80
2012,07,05,07,19,12.80
2012,07,05,07,20,12.80
2012,07,05,07,21,12.90
2012,07,05,07,22,12.90
2012,07,05,07,23,13.00
2012,07,05,07,24,13.10
2012,07,05,07,25,13.10
2012,07,05,07,26,13.20
2012,07,05,07,27,13.30
2012,07,05,07,28,13.30
2012,07,05,07,29,13.40
2012,07,05,07,30,13.50
2012,07,05,07,31,13.60
2012,07,05,07,32,13.60
2012,07,05,07,33,13.70
2012,07,05,07,34,13.70
2012,07,05,07,35,13.80
2012,07,05,07,36,13.80
2012,07,05,07,37,13.90
2012,07,05,07,38,14.00
2012,07,05,07,39,14.00
2012,07,05,07,40,14.10
2012,07,05,07,41,14.20
2012,07,05,07,42,14.20
2012,07,05,07,43,14.30
2012,07,05,07,44,14.30
2012,07,05,07,45,14.40
2012,07,05,07,46,14.40
2012,07,05,07,47,14.40
2012,07,05,07,48,14.50
2012,07,05,07,49,14.50
2012,07,05,07,50,14.60
2012,07,05,07,51,14.60
2012,07,05,07,52,14.60
2012,07,05,07,53,14.60
2012,07,05,07,54,14.70
2012,07,05,07,55,14.70
2012,07,05,07,56,14.70
2012,07,05,07,57,14.70
2012,07,05,07,58,14.70
2012,07,05,07,59,14.70
2012,07,05,08,00,14.80
2012,07,05,08,01,14.80
2012,07,05,08,02,14.80
2012,07,05,08,03,14.80
2012,07,05,08,04,14.80
2012,07,05,08,05,14.80
2012,07,05,08,06,14.80
2012,07,05,08,07,14.80
2012,07,05,08,08,14.80
2012,07,05,08,09,14.80
2012,07,05,08,10,14.80
2012,07,05,08,11,14.90
2012,07,05,08,12,14.90
2012,07,05,08,13,15.00
2012,07,05,08,14,15.00
2012,07,05,08,15,15.00
2012,07,05,08,16,15.00
2012,07,05,08,17,15.00
2012,07,05,08,18,15.00
2012,07,05,08,19,15.00
2012,07,05,08,20,15.00
2012,07,05,08,21,15.00
2012,07,05,08,22,15.10
2012,07,05,08,23,15.20
2012,07,05,08,24,15.20
2012,07,05,08,25,15.30
2012,07,05,08,26,15.40
2012,07,05,08,27,15.50
2012,07,05,08,28,15.60
2012,07,05,08,29,15.70
2012,07,05,08,30,15.80
2012,07,05,08,31,16.00
2012,07,05,08,32,16.10
2012,07,05,08,33,16.20
2012,07,05,08,34,16.30
2012,07,05,08,35,16.30
2012,07,05,08,36,16.30
2012,07,05,08,37,16.30
2012,07,05,08,38,16.30
2012,07,05,08,39,16.30
2012,07,05,08,40,16.30
2012,07,05,08,41,16.30
2012,07,05,08,42,16.40
2012,07,05,08,43,16.40
2012,07,05,08,44,16.40
2012,07,05,08,45,16.40
2012,07,05,08,46,16.30
2012,07,05,08,47,16.30
2012,07,05,08,48,16.30
2012,07,05,08,49,16.30
2012,07,05,08,50,16.30
2012,07,05,08,51,16.30
2012,07,05,08,52,16.30
2012,07,05,08,53,16.30
2012,07,05,08,54,16.30
2012,07,05,08,55,16.30
2012,07,05,08,56,16.30
2012,07,05,08,57,16.30
2012,07,05,08,58,16.20
2012,07,05,08,59,16.20
2012,07,05,09,00,16.20
2012,07,05,09,01,16.20
2012,07,05,09,02,16.20
2012,07,05,09,03,16.20
2012,07,05,09,04,16.10
2012,07,05,09,05,16.10
2012,07,05,09,06,16.10
2012,07,05,09,07,16.00
2012,07,05,09,08,16.00
2012,07,05,09,09,16.00
2012,07,05,09,10,16.00
2012,07,05,09,11,16.00
2012,07,05,09,12,16.10
2012,07,05,09,13,16.20
2012,07,05,09,14,16.20
2012,07,05,09,15,16.20
2012,07,05,09,16,16.20
2012,07,05,09,17,16.20
2012,07,05,09,18,16.10
2012,07,05,09,19,16.10
2012,07,05,09,20,16.10
2012,07,05,09,21,16.10
2012,07,05,09,22,16.10
2012,07,05,09,23,16.10
2012,07,05,09,24,16.10
2012,07,05,09,25,16.10
2012,07,05,09,26,16.10
2012,07,05,09,27,16.20
2012,07,05,09,28,16.30
2012,07,05,09,29,16.30
2012,07,05,09,30,16.30
2012,07,05,09,31,16.30
2012,07,05,09,32,16.20
2012,07,05,09,33,16.20
2012,07,05,09,34,16.20
2012,07,05,09,35,16.10
2012,07,05,09,36,16.10
2012,07,05,09,37,16.00
2012,07,05,09,38,16.00
2012,07,05,09,39,15.90
2012,07,05,09,40,15.90
2012,07,05,09,41,15.80
2012,07,05,09,42,15.80
2012,07,05,09,43,15.80
2012,07,05,09,44,15.80
2012,07,05,09,45,15.80
2012,07,05,09,46,15.80
2012,07,05,09,47,15.80
2012,07,05,09,48,15.80
2012,07,05,09,49,15.80
2012,07,05,09,50,15.80
2012,07,05,09,51,15.80
2012,07,05,09,52,15.80
2012,07,05,09,53,15.80
2012,07,05,09,54,15.80
2012,07,05,09,55,15.80
2012,07,05,09,56,15.80
2012,07,05,09,57,15.80
2012,07,05,09,58,15.80
2012,07,05,09,59,15.80
2012,07,05,10,00,15.80
2012,07,05,10,01,15.80
2012,07,05,10,02,15.80
2012,07,05,10,03,15.80
2012,07,05,10,04,15.70
2012,07,05,10,05,15.70
2012,07,05,10,06,15.70
2012,07,05,10,07,15.80
2012,07,05,10,08,15.80
2012,07,05,10,09,15.80
2012,07,05,10,10,15.80
2012,07,05,10,11,15.90
2012,07,05,10,12,15.90
2012,07,05,10,13,15.90
2012,07,05,10,14,16.00
2012,07,05,10,15,16.10
2012,07,05,10,16,16.10
2012,07,05,10,17,16.10
2012,07,05,10,18,16.10
2012,07,05,10,19,16.10
2012,07,05,10,20,16.00
2012,07,05,10,21,16.10
2012,07,05,10,22,16.10
2012,07,05,10,23,16.10
2012,07,05,10,24,16.00
2012,07,05,10,25,16.00
2012,07,05,10,26,15.90
2012,07,05,10,27,15.90
2012,07,05,10,28,15.90
2012,07,05,10,29,15.90
2012,07,05,10,30,15.80
2012,07,05,10,31,15.80
2012,07,05,10,32,15.80
2012,07,05,10,33,15.80
2012,07,05,10,34,15.80
2012,07,05,10,35,15.80
2012,07,05,10,36,15.80
2012,07,05,10,37,15.80
2012,07,05,10,38,15.80
2012,07,05,10,39,15.80
2012,07,05,10,40,15.80
2012,07,05,10,41,15.80
2012,07,05,10,42,15.80
2012,07,05,10,43,15.80
2012,07,05,10,44,15.80
2012,07,05,10,45,15.80
2012,07,05,10,46,15.80
2012,07,05,10,47,15.80
2012,07,05,10,48,15.90
2012,07,05,10,49,15.90
2012,07,05,10,50,15.90
2012,07,05,10,51,15.90
2012,07,05,10,52,15.90
2012,07,05,10,53,15.90
2012,07,05,10,54,15.90
2012,07,05,10,55,15.90
2012,07,05,10,56,15.90
2012,07,05,10,57,15.80
2012,07,05,10,58,15.80
2012,07,05,10,59,15.80
2012,07,05,11,00,15.90
2012,07,05,11,01,15.90
2012,07,05,11,02,15.90
2012,07,05,11,03,15.90
2012,07,05,11,04,16.00
2012,07,05,11,05,16.00
2012,07,05,11,06,16.00
2012,07,05,11,07,16.00
2012,07,05,11,08,16.00
2012,07,05,11,09,16.10
2012,07,05,11,10,16.10
2012,07,05,11,11,16.20
2012,07,05,11,12,16.20
2012,07,05,11,13,16.20
2012,07,05,11,14,16.20
2012,07,05,11,15,16.20
2012,07,05,11,16,16.20
2012,07,05,11,17,16.30
2012,07,05,11,18,16.30
2012,07,05,11,19,16.30
2012,07,05,11,20,16.30
2012,07,05,11,21,16.40
2012,07,05,11,22,16.40
2012,07,05,11,23,16.40
2012,07,05,11,24,16.40
2012,07,05,11,25,16.40
2012,07,05,11,26,16.40
2012,07,05,11,27,16.40
2012,07,05,11,28,16.40
2012,07,05,11,29,16.40
2012,07,05,11,30,16.40
2012,07,05,11,31,16.50
2012,07,05,11,32,16.50
2012,07,05,11,33,16.60
2012,07,05,11,34,16.60
2012,07,05,11,35,16.60
2012,07,05,11,36,16.70
2012,07,05,11,37,16.70
2012,07,05,11,38,16.70
2012,07,05,11,39,16.80
2012,07,05,11,40,16.80
2012,07,05,11,41,16.80
2012,07,05,11,42,16.80
2012,07,05,11,43,16.80
2012,07,05,11,44,16.90
2012,07,05,11,45,17.00
2012,07,05,11,46,17.10
2012,07,05,11,47,17.10
2012,07,05,11,48,17.10
2012,07,05,11,49,17.20
2012,07,05,11,50,17.20
2012,07,05,11,51,17.20
2012,07,05,11,52,17.20
2012,07,05,11,53,17.20
2012,07,05,11,54,17.20
2012,07,05,11,55,17.10
2012,07,05,11,56,17.10
2012,07,05,11,57,17.00
2012,07,05,11,58,17.00
2012,07,05,11,59,17.00
2012,07,05,12,00,17.00
2012,07,05,12,01,17.00
2012,07,05,12,02,16.90
2012,07,05,12,03,16.90
2012,07,05,12,04,16.90
2012,07,05,12,05,16.90
2012,07,05,12,06,17.00
2012,07,05,12,07,17.10
2012,07,05,12,08,17.10
2012,07,05,12,09,17.00
2012,07,05,12,10,17.00
2012,07,05,12,11,17.00
2012,07,05,12,12,17.10
2012,07,05,12,13,17.20
2012,07,05,12,14,17.20
2012,07,05,12,15,17.30
2012,07,05,12,16,17.30
2012,07,05,12,17,17.40
2012,07,05,12,18,17.50
2012,07,05,12,19,17.60
2012,07,05,12,20,17.70
2012,07,05,12,21,17.80
2012,07,05,12,22,17.80
2012,07,05,12,23,17.80
2012,07,05,12,24,17.90
2012,07,05,12,25,17.90
2012,07,05,12,26,18.00
2012,07,05,12,27,18.00
2012,07,05,12,28,18.10
2012,07,05,12,29,18.10
2012,07,05,12,30,18.10
2012,07,05,12,31,18.10
2012,07,05,12,32,18.10
2012,07,05,12,33,18.10
2012,07,05,12,34,18.10
2012,07,05,12,35,18.10
2012,07,05,12,36,18.10
2012,07,05,12,37,18.10
2012,07,05,12,38,18.20
2012,07,05,12,39,18.20
2012,07,05,12,40,18.20
2012,07,05,12,41,18.30
2012,07,05,12,42,18.30
2012,07,05,12,43,18.30
2012,07,05,12,44,18.30
2012,07,05,12,45,18.30
2012,07,05,12,46,18.40
2012,07,05,12,47,18.40
2012,07,05,12,48,18.40
2012,07,05,12,49,18.40
2012,07,05,12,50,18.40
2012,07,05,12,51,18.40
2012,07,05,12,52,18.50
2012,07,05,12,53,18.60
2012,07,05,12,54,18.60
2012,07,05,12,55,18.60
2012,07,05,12,56,18.60
2012,07,05,12,57,18.60
2012,07,05,12,58,18.60
2012,07,05,12,59,18.60
2012,07,05,13,00,18.50
2012,07,05,13,01,18.50
2012,07,05,13,02,18.50
2012,07,05,13,03,18.40
2012,07,05,13,04,18.40
2012,07,05,13,05,18.40
2012,07,05,13,06,18.40
2012,07,05,13,07,18.40
2012,07,05,13,08,18.40
2012,07,05,13,09,18.40
2012,07,05,13,10,18.40
2012,07,05,13,11,18.40
2012,07,05,13,12,18.40
2012,07,05,13,13,18.40
2012,07,05,13,14,18.50
2012,07,05,13,15,18.60
2012,07,05,13,16,18.60
2012,07,05,13,17,18.70
2012,07,05,13,18,18.70
2012,07,05,13,19,18.80
2012,07,05,13,20,18.80
2012,07,05,13,21,18.80
2012,07,05,13,22,18.80
2012,07,05,13,23,18.80
2012,07,05,13,24,18.90
2012,07,05,13,25,18.90
2012,07,05,13,26,19.00
2012,07,05,13,27,19.00
2012,07,05,13,28,19.00
2012,07,05,13,29,19.10
2012,07,05,13,30,19.10
2012,07,05,13,31,19.20
2012,07,05,13,32,19.20
2012,07,05,13,33,19.20
2012,07,05,13,34,19.20
2012,07,05,13,35,19.30
2012,07,05,13,36,19.30
2012,07,05,13,37,19.30
2012,07,05,13,38,19.30
2012,07,05,13,39,19.30
2012,07,05,13,40,19.30
2012,07,05,13,41,19.30
2012,07,05,13,42,19.40
2012,07,05,13,43,19.40
2012,07,05,13,44,19.50
2012,07,05,13,45,19.50
2012,07,05,13,46,19.60
2012,07,05,13,47,19.70
2012,07,05,13,48,19.70
2012,07,05,13,49,19.80
2012,07,05,13,50,19.80
2012,07,05,13,51,19.80
2012,07,05,13,52,19.90
2012,07,05,13,53,19.90
2012,07,05,13,54,19.90
2012,07,05,13,55,19.90
2012,07,05,13,56,19.90
2012,07,05,13,57,19.90
2012,07,05,13,58,19.80
2012,07,05,13,59,19.80
2012,07,05,14,00,19.90
2012,07,05,14,01,20.00
2012,07,05,14,02,20.00
2012,07,05,14,03,20.10
2012,07,05,14,04,20.10
2012,07,05,14,05,20.20
2012,07,05,14,06,20.20
2012,07,05,14,07,20.20
2012,07,05,14,08,20.20
2012,07,05,14,09,20.20
2012,07,05,14,10,20.20
2012,07,05,14,11,20.20
2012,07,05,14,12,20.20
2012,07,05,14,13,20.20
2012,07,05,14,14,20.30
2012,07,05,14,15,20.40
2012,07,05,14,16,20.50
2012,07,05,14,17,20.60
2012,07,05,14,18,20.60
2012,07,05,14,19,20.50
2012,07,05,14,20,20.50
2012,07,05,14,21,20.50
2012,07,05,14,22,20.40
2012,07,05,14,23,20.50
2012,07,05,14,24,20.60
2012,07,05,14,25,20.60
2012,07,05,14,26,20.60
2012,07,05,14,27,20.60
2012,07,05,14,28,20.50
2012,07,05,14,29,20.50
2012,07,05,14,30,20.50
2012,07,05,14,31,20.60
2012,07,05,14,32,20.60
2012,07,05,14,33,20.60
2012,07,05,14,34,20.70
2012,07,05,14,35,20.70
2012,07,05,14,36,20.70
2012,07,05,14,37,20.70
2012,07,05,14,38,20.80
2012,07,05,14,39,20.80
2012,07,05,14,40,20.80
2012,07,05,14,41,20.80
2012,07,05,14,42,20.80
2012,07,05,14,43,20.80
2012,07,05,14,44,20.80
2012,07,05,14,45,20.90
2012,07,05,14,46,20.90
2012,07,05,14,47,20.80
2012,07,05,14,48,20.80
2012,07,05,14,49,20.80
2012,07,05,14,50,20.80
2012,07,05,14,51,20.80
2012,07,05,14,52,20.80
2012,07,05,14,53,20.80
2012,07,05,14,54,20.80
2012,07,05,14,55,20.90
2012,07,05,14,56,20.90
2012,07,05,14,57,20.90
2012,07,05,14,58,20.90
2012,07,05,14,59,21.00
2012,07,05,15,00,21.00
2012,07,05,15,01,21.00
2012,07,05,15,02,21.10
2012,07,05,15,03,21.10
2012,07,05,15,04,21.10
2012,07,05,15,05,21.00
2012,07,05,15,06,21.00
2012,07,05,15,07,21.00
2012,07,05,15,08,20.90
2012,07,05,15,09,20.90
2012,07,05,15,10,20.90
2012,07,05,15,11,21.00
2012,07,05,15,12,21.00
2012,07,05,15,13,21.00
2012,07,05,15,14,21.10
2012,07,05,15,15,21.20
2012,07,05,15,16,21.20
2012,07,05,15,17,21.20
2012,07,05,15,18,21.20
2012,07,05,15,19,21.30
2012,07,05,15,20,21.30
2012,07,05,15,21,21.30
2012,07,05,15,22,21.30
2012,07,05,15,23,21.30
2012,07,05,15,24,21.30
2012,07,05,15,25,21.30
2012,07,05,15,26,21.20
2012,07,05,15,27,21.10
2012,07,05,15,28,21.10
2012,07,05,15,29,21.10
2012,07,05,15,30,21.10
2012,07,05,15,31,21.20
2012,07,05,15,32,21.20
2012,07,05,15,33,21.30
2012,07,05,15,34,21.40
2012,07,05,15,35,21.40
2012,07,05,15,36,21.40
2012,07,05,15,37,21.40
2012,07,05,15,38,21.40
2012,07,05,15,39,21.50
2012,07,05,15,40,21.50
2012,07,05,15,41,21.40
2012,07,05,15,42,21.50
2012,07,05,15,43,21.50
2012,07,05,15,44,21.60
2012,07,05,15,45,21.60
2012,07,05,15,46,21.70
2012,07,05,15,47,21.70
2012,07,05,15,48,21.70
2012,07,05,15,49,21.70
2012,07,05,15,50,21.60
2012,07,05,15,51,21.60
2012,07,05,15,52,21.50
2012,07,05,15,53,21.50
2012,07,05,15,54,21.50
2012,07,05,15,55,21.40
2012,07,05,15,56,21.40
2012,07,05,15,57,21.40
2012,07,05,15,58,21.30
2012,07,05,15,59,21.30
2012,07,05,16,00,21.30
2012,07,05,16,01,21.30
2012,07,05,16,02,21.30
2012,07,05,16,03,21.30
2012,07,05,16,04,21.40
2012,07,05,16,05,21.40
2012,07,05,16,06,21.40
2012,07,05,16,07,21.40
2012,07,05,16,08,21.40
2012,07,05,16,09,21.30
2012,07,05,16,10,21.30
2012,07,05,16,11,21.40
2012,07,05,16,12,21.40
2012,07,05,16,13,21.50
2012,07,05,16,14,21.50
2012,07,05,16,15,21.60
2012,07,05,16,16,21.60
2012,07,05,16,17,21.60
2012,07,05,16,18,21.60
2012,07,05,16,19,21.70
2012,07,05,16,20,21.70
2012,07,05,16,21,21.80
2012,07,05,16,22,21.80
2012,07,05,16,23,21.90
2012,07,05,16,24,21.90
2012,07,05,16,25,22.00
2012,07,05,16,26,22.10
2012,07,05,16,27,22.10
2012,07,05,16,28,22.10
2012,07,05,16,29,22.10
2012,07,05,16,30,22.10
2012,07,05,16,31,22.10
2012,07,05,16,32,22.10
2012,07,05,16,33,22.00
2012,07,05,16,34,22.00
2012,07,05,16,35,22.00
2012,07,05,16,36,22.00
2012,07,05,16,37,22.00
2012,07,05,16,38,22.00
2012,07,05,16,39,22.00
2012,07,05,16,40,22.00
2012,07,05,16,41,21.90
2012,07,05,16,42,21.90
2012,07,05,16,43,21.90
2012,07,05,16,44,21.90
2012,07,05,16,45,22.00
2012,07,05,16,46,22.00
2012,07,05,16,47,22.10
2012,07,05,16,48,22.10
2012,07,05,16,49,22.20
2012,07,05,16,50,22.20
2012,07,05,16,51,22.20
2012,07,05,16,52,22.20
2012,07,05,16,53,22.20
2012,07,05,16,54,22.20
2012,07,05,16,55,22.20
2012,07,05,16,56,22.20
2012,07,05,16,57,22.20
2012,07,05,16,58,22.30
2012,07,05,16,59,22.30
2012,07,05,17,00,22.40
2012,07,05,17,01,22.40
2012,07,05,17,02,22.40
2012,07,05,17,03,22.40
2012,07,05,17,04,22.50
2012,07,05,17,05,22.50
2012,07,05,17,06,22.60
2012,07,05,17,07,22.70
2012,07,05,17,08,22.70
2012,07,05,17,09,22.60
2012,07,05,17,10,22.50
2012,07,05,17,11,22.40
2012,07,05,17,12,22.30
2012,07,05,17,13,22.20
2012,07,05,17,14,22.20
2012,07,05,17,15,22.20
2012,07,05,17,16,22.20
2012,07,05,17,17,22.20
2012,07,05,17,18,22.20
2012,07,05,17,19,22.30
2012,07,05,17,20,22.30
2012,07,05,17,21,22.30
2012,07,05,17,22,22.30
2012,07,05,17,23,22.40
2012,07,05,17,24,22.40
2012,07,05,17,25,22.40
2012,07,05,17,26,22.40
2012,07,05,17,27,22.40
2012,07,05,17,28,22.30
2012,07,05,17,29,22.30
2012,07,05,17,30,22.30
2012,07,05,17,31,22.30
2012,07,05,17,32,22.40