Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,15,00,00,11.30
2010,11,15,00,01,16.10
2010,11,15,00,02,11.30
2010,11,15,00,03,9.60
2010,11,15,00,04,8.10
2010,11,15,00,05,9.60
2010,11,15,00,06,6.40
2010,11,15,00,07,8.10
2010,11,15,00,08,3.20
2010,11,15,00,09,4.80
2010,11,15,00,10,1.60
2010,11,15,00,11,1.60
2010,11,15,00,12,8.10
2010,11,15,00,16,11.30
2010,11,15,00,17,9.60
2010,11,15,00,18,8.10
2010,11,15,00,19,16.10
2010,11,15,00,20,19.30
2010,11,15,00,21,19.30
2010,11,15,00,22,14.50
2010,11,15,00,23,6.40
2010,11,15,00,24,8.10
2010,11,15,00,25,6.40
2010,11,15,00,26,9.60
2010,11,15,00,27,9.60
2010,11,15,00,28,9.60
2010,11,15,00,29,6.40
2010,11,15,00,30,11.30
2010,11,15,00,31,11.30
2010,11,15,00,32,11.30
2010,11,15,00,33,9.60
2010,11,15,00,34,9.60
2010,11,15,00,35,8.10
2010,11,15,00,36,8.10
2010,11,15,00,37,6.40
2010,11,15,00,38,8.10
2010,11,15,00,39,8.10
2010,11,15,00,40,8.10
2010,11,15,00,41,8.10
2010,11,15,00,42,8.10
2010,11,15,00,43,8.10
2010,11,15,00,44,6.40
2010,11,15,00,45,9.60
2010,11,15,00,46,6.40
2010,11,15,00,47,4.80
2010,11,15,00,48,4.80
2010,11,15,00,49,4.80
2010,11,15,00,50,11.30
2010,11,15,00,51,8.10
2010,11,15,00,52,8.10
2010,11,15,00,53,8.10
2010,11,15,00,54,6.40
2010,11,15,00,55,4.80
2010,11,15,00,56,11.30
2010,11,15,00,57,4.80
2010,11,15,00,58,9.60
2010,11,15,00,59,6.40
2010,11,15,01,00,6.40
2010,11,15,01,01,6.40
2010,11,15,01,02,4.80
2010,11,15,01,03,8.10
2010,11,15,01,04,8.10
2010,11,15,01,05,6.40
2010,11,15,01,06,8.10
2010,11,15,01,07,6.40
2010,11,15,01,08,14.50
2010,11,15,01,09,9.60
2010,11,15,01,10,6.40
2010,11,15,01,11,11.30
2010,11,15,01,12,11.30
2010,11,15,01,13,8.10
2010,11,15,01,14,14.50
2010,11,15,01,15,11.30
2010,11,15,01,16,11.30
2010,11,15,01,17,9.60
2010,11,15,01,18,16.10
2010,11,15,01,19,11.30
2010,11,15,01,20,16.10
2010,11,15,01,21,11.30
2010,11,15,01,22,11.30
2010,11,15,01,23,6.40
2010,11,15,01,24,8.10
2010,11,15,01,25,11.30
2010,11,15,01,26,20.90
2010,11,15,01,27,9.60
2010,11,15,01,28,14.50
2010,11,15,01,29,14.50
2010,11,15,01,30,11.30
2010,11,15,01,31,11.30
2010,11,15,01,32,9.60
2010,11,15,01,33,9.60
2010,11,15,01,34,11.30
2010,11,15,01,35,6.40
2010,11,15,01,36,6.40
2010,11,15,01,37,9.60
2010,11,15,01,38,9.60
2010,11,15,01,39,6.40
2010,11,15,01,40,8.10
2010,11,15,01,41,6.40
2010,11,15,01,42,6.40
2010,11,15,01,43,6.40
2010,11,15,01,44,3.20
2010,11,15,01,45,3.20
2010,11,15,01,46,3.20
2010,11,15,01,47,3.20
2010,11,15,01,48,3.20
2010,11,15,01,49,4.80
2010,11,15,01,50,8.10
2010,11,15,01,51,9.60
2010,11,15,01,52,9.60
2010,11,15,01,53,4.80
2010,11,15,01,54,6.40
2010,11,15,01,55,1.60
2010,11,15,01,56,4.80
2010,11,15,01,57,4.80
2010,11,15,01,58,4.80
2010,11,15,01,59,11.30
2010,11,15,02,00,11.30
2010,11,15,02,01,6.40
2010,11,15,02,02,6.40
2010,11,15,02,03,6.40
2010,11,15,02,04,8.10
2010,11,15,02,05,3.20
2010,11,15,02,06,1.60
2010,11,15,02,07,3.20
2010,11,15,02,08,3.20
2010,11,15,02,09,4.80
2010,11,15,02,10,4.80
2010,11,15,02,11,3.20
2010,11,15,02,12,4.80
2010,11,15,02,13,8.10
2010,11,15,02,14,6.40
2010,11,15,02,15,4.80
2010,11,15,02,16,4.80
2010,11,15,02,17,3.20
2010,11,15,02,18,6.40
2010,11,15,02,19,4.80
2010,11,15,02,20,4.80
2010,11,15,02,21,6.40
2010,11,15,02,22,3.20
2010,11,15,02,23,8.10
2010,11,15,02,24,9.60
2010,11,15,02,25,4.80
2010,11,15,02,26,3.20
2010,11,15,02,27,3.20
2010,11,15,02,28,4.80
2010,11,15,02,29,4.80
2010,11,15,02,30,4.80
2010,11,15,02,31,3.20
2010,11,15,02,32,4.80
2010,11,15,02,33,4.80
2010,11,15,02,34,1.60
2010,11,15,02,35,6.40
2010,11,15,02,36,1.60
2010,11,15,02,37,1.60
2010,11,15,02,38,4.80
2010,11,15,02,39,3.20
2010,11,15,02,41,6.40
2010,11,15,02,42,8.10
2010,11,15,02,43,6.40
2010,11,15,02,44,1.60
2010,11,15,02,46,1.60
2010,11,15,02,47,3.20
2010,11,15,02,48,3.20
2010,11,15,02,49,1.60
2010,11,15,02,50,3.20
2010,11,15,02,51,1.60
2010,11,15,02,52,3.20
2010,11,15,02,53,1.60
2010,11,15,02,54,1.60
2010,11,15,02,55,1.60
2010,11,15,02,56,1.60
2010,11,15,02,58,1.60
2010,11,15,02,59,6.40
2010,11,15,03,00,3.20
2010,11,15,03,01,4.80
2010,11,15,03,02,3.20
2010,11,15,03,03,8.10
2010,11,15,03,04,6.40
2010,11,15,03,05,4.80
2010,11,15,03,06,3.20
2010,11,15,03,07,3.20
2010,11,15,03,08,3.20
2010,11,15,03,09,3.20
2010,11,15,03,10,1.60
2010,11,15,03,11,4.80
2010,11,15,03,12,3.20
2010,11,15,03,13,4.80
2010,11,15,03,14,3.20
2010,11,15,03,15,3.20
2010,11,15,03,16,3.20
2010,11,15,03,17,3.20
2010,11,15,03,18,3.20
2010,11,15,03,19,4.80
2010,11,15,03,20,3.20
2010,11,15,03,21,1.60
2010,11,15,03,22,1.60
2010,11,15,03,23,1.60
2010,11,15,03,24,4.80
2010,11,15,03,25,1.60
2010,11,15,03,26,1.60
2010,11,15,03,27,1.60
2010,11,15,03,29,3.20
2010,11,15,03,30,6.40
2010,11,15,03,31,3.20
2010,11,15,03,32,4.80
2010,11,15,03,33,1.60
2010,11,15,03,35,3.20
2010,11,15,03,36,1.60
2010,11,15,03,37,3.20
2010,11,15,03,38,1.60
2010,11,15,03,45,3.20
2010,11,15,03,46,1.60
2010,11,15,03,54,1.60
2010,11,15,03,55,1.60
2010,11,15,03,58,1.60
2010,11,15,03,59,1.60
2010,11,15,04,00,3.20
2010,11,15,04,01,4.80
2010,11,15,04,02,1.60
2010,11,15,04,03,1.60
2010,11,15,04,07,3.20
2010,11,15,04,08,3.20
2010,11,15,04,09,1.60
2010,11,15,04,10,1.60
2010,11,15,04,11,3.20
2010,11,15,04,12,1.60
2010,11,15,04,13,1.60
2010,11,15,04,14,3.20
2010,11,15,04,15,4.80
2010,11,15,04,16,3.20
2010,11,15,04,17,3.20
2010,11,15,04,18,4.80
2010,11,15,04,19,1.60
2010,11,15,04,20,1.60
2010,11,15,04,21,3.20
2010,11,15,04,23,1.60
2010,11,15,04,24,4.80
2010,11,15,04,25,4.80
2010,11,15,04,26,4.80
2010,11,15,04,27,4.80
2010,11,15,04,28,4.80
2010,11,15,04,29,3.20
2010,11,15,04,30,3.20
2010,11,15,04,31,3.20
2010,11,15,04,32,3.20
2010,11,15,04,33,3.20
2010,11,15,04,34,1.60
2010,11,15,04,35,1.60
2010,11,15,04,36,4.80
2010,11,15,04,37,1.60
2010,11,15,04,38,6.40
2010,11,15,04,39,4.80
2010,11,15,04,40,3.20
2010,11,15,04,41,4.80
2010,11,15,04,42,3.20
2010,11,15,04,43,3.20
2010,11,15,04,44,3.20
2010,11,15,04,45,3.20
2010,11,15,04,46,3.20
2010,11,15,04,47,3.20
2010,11,15,04,48,3.20
2010,11,15,04,49,1.60
2010,11,15,04,50,3.20
2010,11,15,04,51,4.80
2010,11,15,04,52,1.60
2010,11,15,04,53,3.20
2010,11,15,04,54,3.20
2010,11,15,04,55,4.80
2010,11,15,04,56,4.80
2010,11,15,04,57,3.20
2010,11,15,04,58,3.20
2010,11,15,04,59,3.20
2010,11,15,05,00,3.20
2010,11,15,05,01,1.60
2010,11,15,05,02,3.20
2010,11,15,05,03,4.80
2010,11,15,05,04,6.40
2010,11,15,05,05,3.20
2010,11,15,05,06,3.20
2010,11,15,05,07,4.80
2010,11,15,05,08,4.80
2010,11,15,05,09,4.80
2010,11,15,05,10,4.80
2010,11,15,05,11,4.80
2010,11,15,05,12,1.60
2010,11,15,05,13,4.80
2010,11,15,05,14,6.40
2010,11,15,05,15,1.60
2010,11,15,05,16,3.20
2010,11,15,05,17,4.80
2010,11,15,05,18,4.80
2010,11,15,05,19,4.80
2010,11,15,05,20,6.40
2010,11,15,05,21,4.80
2010,11,15,05,22,3.20
2010,11,15,05,23,6.40
2010,11,15,05,24,3.20
2010,11,15,05,25,1.60
2010,11,15,05,26,3.20
2010,11,15,05,27,4.80
2010,11,15,05,28,3.20
2010,11,15,05,29,3.20
2010,11,15,05,30,4.80
2010,11,15,05,31,6.40
2010,11,15,05,32,4.80
2010,11,15,05,33,1.60
2010,11,15,05,34,3.20
2010,11,15,05,35,3.20
2010,11,15,05,36,1.60
2010,11,15,05,38,1.60
2010,11,15,05,39,4.80
2010,11,15,05,40,3.20
2010,11,15,05,41,4.80
2010,11,15,05,42,1.60
2010,11,15,05,44,1.60
2010,11,15,05,45,1.60
2010,11,15,05,46,6.40
2010,11,15,05,47,6.40
2010,11,15,05,48,4.80
2010,11,15,05,49,4.80
2010,11,15,05,50,4.80
2010,11,15,05,51,4.80
2010,11,15,05,52,4.80
2010,11,15,05,53,4.80
2010,11,15,05,54,1.60
2010,11,15,05,56,1.60
2010,11,15,05,57,6.40
2010,11,15,05,58,4.80
2010,11,15,05,59,3.20
2010,11,15,06,00,4.80
2010,11,15,06,01,4.80
2010,11,15,06,02,4.80
2010,11,15,06,03,6.40
2010,11,15,06,04,4.80
2010,11,15,06,05,1.60
2010,11,15,06,06,3.20
2010,11,15,06,07,8.10
2010,11,15,06,08,6.40
2010,11,15,06,09,6.40
2010,11,15,06,10,4.80
2010,11,15,06,11,1.60
2010,11,15,06,12,3.20
2010,11,15,06,13,6.40
2010,11,15,06,14,12.90
2010,11,15,06,15,17.70
2010,11,15,06,16,6.40
2010,11,15,06,17,8.10
2010,11,15,06,18,4.80
2010,11,15,06,19,3.20
2010,11,15,06,20,8.10
2010,11,15,06,21,6.40
2010,11,15,06,22,8.10
2010,11,15,06,23,6.40
2010,11,15,06,24,8.10
2010,11,15,06,25,6.40
2010,11,15,06,26,6.40
2010,11,15,06,27,4.80
2010,11,15,06,28,3.20
2010,11,15,06,29,1.60
2010,11,15,06,30,1.60
2010,11,15,06,31,1.60
2010,11,15,06,32,3.20
2010,11,15,06,33,3.20
2010,11,15,06,34,3.20
2010,11,15,06,35,3.20
2010,11,15,06,36,9.60
2010,11,15,06,37,8.10
2010,11,15,06,38,8.10
2010,11,15,06,39,9.60
2010,11,15,06,40,4.80
2010,11,15,06,41,6.40
2010,11,15,06,42,3.20
2010,11,15,06,43,4.80
2010,11,15,06,44,6.40
2010,11,15,06,45,9.60
2010,11,15,06,46,4.80
2010,11,15,06,47,6.40
2010,11,15,06,48,3.20
2010,11,15,06,49,4.80
2010,11,15,06,50,6.40
2010,11,15,06,51,4.80
2010,11,15,06,52,6.40
2010,11,15,06,53,8.10
2010,11,15,06,54,6.40
2010,11,15,06,55,6.40
2010,11,15,06,56,11.30
2010,11,15,06,57,14.50
2010,11,15,06,58,9.60
2010,11,15,06,59,6.40
2010,11,15,07,00,6.40
2010,11,15,07,01,6.40
2010,11,15,07,02,6.40
2010,11,15,07,03,4.80
2010,11,15,07,04,4.80
2010,11,15,07,05,6.40
2010,11,15,07,06,6.40
2010,11,15,07,07,9.60
2010,11,15,07,08,6.40
2010,11,15,07,09,3.20
2010,11,15,07,10,3.20
2010,11,15,07,11,8.10
2010,11,15,07,12,8.10
2010,11,15,07,13,4.80
2010,11,15,07,14,6.40
2010,11,15,07,15,6.40
2010,11,15,07,16,11.30
2010,11,15,07,17,9.60
2010,11,15,07,18,4.80
2010,11,15,07,19,6.40
2010,11,15,07,20,6.40
2010,11,15,07,21,8.10
2010,11,15,07,22,6.40
2010,11,15,07,23,4.80
2010,11,15,07,24,12.90
2010,11,15,07,25,8.10
2010,11,15,07,26,6.40
2010,11,15,07,27,8.10
2010,11,15,07,28,8.10
2010,11,15,07,29,9.60
2010,11,15,07,30,14.50
2010,11,15,07,31,8.10
2010,11,15,07,32,14.50
2010,11,15,07,33,14.50
2010,11,15,07,34,11.30
2010,11,15,07,35,9.60
2010,11,15,07,36,9.60
2010,11,15,07,37,8.10
2010,11,15,07,38,8.10
2010,11,15,07,39,14.50
2010,11,15,07,40,9.60
2010,11,15,07,41,6.40
2010,11,15,07,42,6.40
2010,11,15,07,43,6.40
2010,11,15,07,44,4.80
2010,11,15,07,45,6.40
2010,11,15,07,46,6.40
2010,11,15,07,47,6.40
2010,11,15,07,48,6.40
2010,11,15,07,49,6.40
2010,11,15,07,50,4.80
2010,11,15,07,51,9.60
2010,11,15,07,52,4.80
2010,11,15,07,53,4.80
2010,11,15,07,54,4.80
2010,11,15,07,55,3.20
2010,11,15,07,56,1.60
2010,11,15,07,57,1.60
2010,11,15,07,58,1.60
2010,11,15,07,59,4.80
2010,11,15,08,00,4.80
2010,11,15,08,01,3.20
2010,11,15,08,02,1.60
2010,11,15,08,03,1.60
2010,11,15,08,04,4.80
2010,11,15,08,05,4.80
2010,11,15,08,06,4.80
2010,11,15,08,07,9.60
2010,11,15,08,08,4.80
2010,11,15,08,09,1.60
2010,11,15,08,17,1.60
2010,11,15,08,18,4.80
2010,11,15,08,19,6.40
2010,11,15,08,20,4.80
2010,11,15,08,21,3.20
2010,11,15,08,22,1.60
2010,11,15,08,25,1.60
2010,11,15,08,26,3.20
2010,11,15,08,28,3.20
2010,11,15,08,29,3.20
2010,11,15,08,30,3.20
2010,11,15,08,31,3.20
2010,11,15,08,32,6.40
2010,11,15,08,33,3.20
2010,11,15,08,34,3.20
2010,11,15,08,35,3.20
2010,11,15,08,36,4.80
2010,11,15,08,37,4.80
2010,11,15,08,38,3.20
2010,11,15,08,39,3.20
2010,11,15,08,40,1.60
2010,11,15,08,41,3.20
2010,11,15,08,42,1.60
2010,11,15,08,43,3.20
2010,11,15,08,44,3.20
2010,11,15,08,45,3.20
2010,11,15,08,46,1.60
2010,11,15,08,47,1.60
2010,11,15,08,48,1.60
2010,11,15,08,49,3.20
2010,11,15,08,51,3.20
2010,11,15,08,52,3.20
2010,11,15,08,53,3.20
2010,11,15,08,54,4.80
2010,11,15,08,55,3.20
2010,11,15,08,56,3.20
2010,11,15,08,57,4.80
2010,11,15,08,58,3.20
2010,11,15,08,59,6.40
2010,11,15,09,00,3.20
2010,11,15,09,01,4.80
2010,11,15,09,02,1.60
2010,11,15,09,03,3.20
2010,11,15,09,04,3.20
2010,11,15,09,05,4.80
2010,11,15,09,06,8.10
2010,11,15,09,07,4.80
2010,11,15,09,08,6.40
2010,11,15,09,09,4.80
2010,11,15,09,10,3.20
2010,11,15,09,11,6.40
2010,11,15,09,12,3.20
2010,11,15,09,13,6.40
2010,11,15,09,14,4.80
2010,11,15,09,15,4.80
2010,11,15,09,16,8.10
2010,11,15,09,17,4.80
2010,11,15,09,18,6.40
2010,11,15,09,19,6.40
2010,11,15,09,20,4.80
2010,11,15,09,21,4.80
2010,11,15,09,22,3.20
2010,11,15,09,23,3.20
2010,11,15,09,24,4.80
2010,11,15,09,25,3.20
2010,11,15,09,26,3.20
2010,11,15,09,27,3.20
2010,11,15,09,28,3.20
2010,11,15,09,29,4.80
2010,11,15,09,30,3.20
2010,11,15,09,31,3.20
2010,11,15,09,32,3.20
2010,11,15,09,33,3.20
2010,11,15,09,34,3.20
2010,11,15,09,35,3.20
2010,11,15,09,36,4.80
2010,11,15,09,37,4.80
2010,11,15,09,38,3.20
2010,11,15,09,39,3.20
2010,11,15,09,40,1.60
2010,11,15,09,41,6.40
2010,11,15,09,42,4.80
2010,11,15,09,43,4.80
2010,11,15,09,44,3.20
2010,11,15,09,45,8.10
2010,11,15,09,46,4.80
2010,11,15,09,47,3.20
2010,11,15,09,48,3.20
2010,11,15,09,49,6.40
2010,11,15,09,50,6.40
2010,11,15,09,51,4.80
2010,11,15,09,52,4.80
2010,11,15,09,53,6.40
2010,11,15,09,54,6.40
2010,11,15,09,55,4.80
2010,11,15,09,56,6.40
2010,11,15,09,57,4.80
2010,11,15,09,58,3.20
2010,11,15,09,59,3.20
2010,11,15,10,00,4.80
2010,11,15,10,01,3.20
2010,11,15,10,02,1.60
2010,11,15,10,03,3.20
2010,11,15,10,04,1.60
2010,11,15,10,05,1.60
2010,11,15,10,06,1.60
2010,11,15,10,07,3.20
2010,11,15,10,08,4.80
2010,11,15,10,09,1.60
2010,11,15,10,10,4.80
2010,11,15,10,11,6.40
2010,11,15,10,12,1.60
2010,11,15,10,13,6.40
2010,11,15,10,14,3.20
2010,11,15,10,15,3.20
2010,11,15,10,16,3.20
2010,11,15,10,17,3.20
2010,11,15,10,18,3.20
2010,11,15,10,19,3.20
2010,11,15,10,20,6.40
2010,11,15,10,21,6.40
2010,11,15,10,22,8.10
2010,11,15,10,23,9.60
2010,11,15,10,24,3.20
2010,11,15,10,25,4.80
2010,11,15,10,26,6.40
2010,11,15,10,27,4.80
2010,11,15,10,28,3.20
2010,11,15,10,29,4.80
2010,11,15,10,30,1.60
2010,11,15,10,31,8.10
2010,11,15,10,32,3.20
2010,11,15,10,33,3.20
2010,11,15,10,34,4.80
2010,11,15,10,35,4.80
2010,11,15,10,36,6.40
2010,11,15,10,37,8.10
2010,11,15,10,38,11.30
2010,11,15,10,39,4.80
2010,11,15,10,40,6.40
2010,11,15,10,41,3.20
2010,11,15,10,42,1.60
2010,11,15,10,43,3.20
2010,11,15,10,44,4.80
2010,11,15,10,45,4.80
2010,11,15,10,46,3.20
2010,11,15,10,47,4.80
2010,11,15,10,48,9.60
2010,11,15,10,49,3.20
2010,11,15,10,50,4.80
2010,11,15,10,51,3.20
2010,11,15,10,52,3.20
2010,11,15,10,53,4.80
2010,11,15,10,54,6.40
2010,11,15,10,55,6.40
2010,11,15,10,56,4.80
2010,11,15,10,57,3.20
2010,11,15,10,58,4.80
2010,11,15,10,59,6.40
2010,11,15,11,00,4.80
2010,11,15,11,01,3.20
2010,11,15,11,02,4.80
2010,11,15,11,03,4.80
2010,11,15,11,04,4.80
2010,11,15,11,05,8.10
2010,11,15,11,06,4.80
2010,11,15,11,07,6.40
2010,11,15,11,08,8.10
2010,11,15,11,09,14.50
2010,11,15,11,10,6.40
2010,11,15,11,11,3.20
2010,11,15,11,12,4.80
2010,11,15,11,13,4.80
2010,11,15,11,14,3.20
2010,11,15,11,15,3.20
2010,11,15,11,16,4.80
2010,11,15,11,17,6.40
2010,11,15,11,18,4.80
2010,11,15,11,19,1.60
2010,11,15,11,20,6.40
2010,11,15,11,21,3.20
2010,11,15,11,22,4.80
2010,11,15,11,23,6.40
2010,11,15,11,24,6.40
2010,11,15,11,25,3.20
2010,11,15,11,26,8.10
2010,11,15,11,27,3.20
2010,11,15,11,28,8.10
2010,11,15,11,29,8.10
2010,11,15,11,30,6.40
2010,11,15,11,31,3.20
2010,11,15,11,32,4.80
2010,11,15,11,33,4.80
2010,11,15,11,34,3.20
2010,11,15,11,35,4.80
2010,11,15,11,36,4.80
2010,11,15,11,37,6.40
2010,11,15,11,38,4.80
2010,11,15,11,39,4.80
2010,11,15,11,40,3.20
2010,11,15,11,41,1.60
2010,11,15,11,42,4.80
2010,11,15,11,43,1.60
2010,11,15,11,44,1.60
2010,11,15,11,45,1.60
2010,11,15,11,46,3.20
2010,11,15,11,48,1.60
2010,11,15,11,49,6.40
2010,11,15,11,50,6.40
2010,11,15,11,51,8.10
2010,11,15,11,52,6.40
2010,11,15,11,53,4.80
2010,11,15,11,54,3.20
2010,11,15,11,55,9.60
2010,11,15,11,56,6.40
2010,11,15,11,57,4.80
2010,11,15,11,58,4.80
2010,11,15,11,59,4.80
2010,11,15,12,00,6.40
2010,11,15,12,01,6.40
2010,11,15,12,02,4.80
2010,11,15,12,03,6.40
2010,11,15,12,04,4.80
2010,11,15,12,05,11.30
2010,11,15,12,06,8.10
2010,11,15,12,07,8.10
2010,11,15,12,08,11.30
2010,11,15,12,09,14.50
2010,11,15,12,10,6.40
2010,11,15,12,11,3.20
2010,11,15,12,12,4.80
2010,11,15,12,13,6.40
2010,11,15,12,14,4.80
2010,11,15,12,15,1.60
2010,11,15,12,16,3.20
2010,11,15,12,17,1.60
2010,11,15,12,18,3.20
2010,11,15,12,19,3.20
2010,11,15,12,20,8.10
2010,11,15,12,21,3.20
2010,11,15,12,22,3.20
2010,11,15,12,23,3.20
2010,11,15,12,24,3.20
2010,11,15,12,25,11.30
2010,11,15,12,26,4.80
2010,11,15,12,27,3.20
2010,11,15,12,29,4.80
2010,11,15,12,30,4.80
2010,11,15,12,31,11.30
2010,11,15,12,32,6.40
2010,11,15,12,33,1.60
2010,11,15,12,34,3.20
2010,11,15,12,35,4.80
2010,11,15,12,36,6.40
2010,11,15,12,37,8.10
2010,11,15,12,38,3.20
2010,11,15,12,39,8.10
2010,11,15,12,40,6.40
2010,11,15,12,41,8.10
2010,11,15,12,42,8.10
2010,11,15,12,43,8.10
2010,11,15,12,44,8.10
2010,11,15,12,45,4.80
2010,11,15,12,46,8.10
2010,11,15,12,47,8.10
2010,11,15,12,48,11.30
2010,11,15,12,49,9.60
2010,11,15,12,50,8.10
2010,11,15,12,51,9.60
2010,11,15,12,52,6.40
2010,11,15,12,53,4.80
2010,11,15,12,54,9.60
2010,11,15,12,55,11.30
2010,11,15,12,56,14.50
2010,11,15,12,57,11.30
2010,11,15,12,58,16.10
2010,11,15,12,59,9.60
2010,11,15,13,00,9.60
2010,11,15,13,01,9.60
2010,11,15,13,02,14.50
2010,11,15,13,03,9.60
2010,11,15,13,04,16.10
2010,11,15,13,05,9.60
2010,11,15,13,06,32.20
2010,11,15,13,07,20.90
2010,11,15,13,08,19.30
2010,11,15,13,09,6.40
2010,11,15,13,10,17.70
2010,11,15,13,11,12.90
2010,11,15,13,12,8.10
2010,11,15,13,13,16.10
2010,11,15,13,14,11.30
2010,11,15,13,15,16.10
2010,11,15,13,16,27.40
2010,11,15,13,17,24.20
2010,11,15,13,18,19.30
2010,11,15,13,19,6.40
2010,11,15,13,20,11.30
2010,11,15,13,21,25.70
2010,11,15,13,22,17.70
2010,11,15,13,23,8.10
2010,11,15,13,24,9.60
2010,11,15,13,25,24.20
2010,11,15,13,26,17.70
2010,11,15,13,27,14.50
2010,11,15,13,28,11.30
2010,11,15,13,29,19.30
2010,11,15,13,30,16.10
2010,11,15,13,31,17.70
2010,11,15,13,32,19.30
2010,11,15,13,33,11.30
2010,11,15,13,34,14.50
2010,11,15,13,35,14.50
2010,11,15,13,36,16.10
2010,11,15,13,37,16.10
2010,11,15,13,38,11.30
2010,11,15,13,39,8.10
2010,11,15,13,40,9.60
2010,11,15,13,41,9.60
2010,11,15,13,42,16.10
2010,11,15,13,43,16.10
2010,11,15,13,44,24.20
2010,11,15,13,45,19.30
2010,11,15,13,46,19.30
2010,11,15,13,47,19.30
2010,11,15,13,48,9.60
2010,11,15,13,49,11.30
2010,11,15,13,50,16.10
2010,11,15,13,51,14.50
2010,11,15,13,52,20.90
2010,11,15,13,53,17.70
2010,11,15,13,54,14.50
2010,11,15,13,55,17.70
2010,11,15,13,56,9.60
2010,11,15,13,57,17.70
2010,11,15,13,58,14.50
2010,11,15,13,59,25.70
2010,11,15,14,00,11.30
2010,11,15,14,01,8.10
2010,11,15,14,02,8.10
2010,11,15,14,03,11.30
2010,11,15,14,04,8.10
2010,11,15,14,05,11.30
2010,11,15,14,06,22.50
2010,11,15,14,07,16.10
2010,11,15,14,08,16.10
2010,11,15,14,09,14.50
2010,11,15,14,10,22.50
2010,11,15,14,11,9.60
2010,11,15,14,12,14.50
2010,11,15,14,13,27.40
2010,11,15,14,14,22.50
2010,11,15,14,15,14.50
2010,11,15,14,16,11.30
2010,11,15,14,17,12.90
2010,11,15,14,18,19.30
2010,11,15,14,19,11.30
2010,11,15,14,20,11.30
2010,11,15,14,21,16.10
2010,11,15,14,22,14.50
2010,11,15,14,23,9.60
2010,11,15,14,24,11.30
2010,11,15,14,25,12.90
2010,11,15,14,26,32.20
2010,11,15,14,27,9.60
2010,11,15,14,28,8.10
2010,11,15,14,29,19.30
2010,11,15,14,30,19.30
2010,11,15,14,31,20.90
2010,11,15,14,32,16.10
2010,11,15,14,33,9.60
2010,11,15,14,34,19.30
2010,11,15,14,35,14.50
2010,11,15,14,36,17.70
2010,11,15,14,37,9.60
2010,11,15,14,38,8.10
2010,11,15,14,39,19.30
2010,11,15,14,40,6.40
2010,11,15,14,41,6.40
2010,11,15,14,42,6.40
2010,11,15,14,43,8.10
2010,11,15,14,44,11.30
2010,11,15,14,45,14.50
2010,11,15,14,46,11.30
2010,11,15,14,47,8.10
2010,11,15,14,48,9.60
2010,11,15,14,49,11.30
2010,11,15,14,50,16.10
2010,11,15,14,51,11.30
2010,11,15,14,52,11.30
2010,11,15,14,53,20.90
2010,11,15,14,54,8.10
2010,11,15,14,55,9.60
2010,11,15,14,56,9.60
2010,11,15,14,57,9.60
2010,11,15,14,58,6.40
2010,11,15,14,59,11.30
2010,11,15,15,00,6.40
2010,11,15,15,01,4.80
2010,11,15,15,02,9.60
2010,11,15,15,03,8.10
2010,11,15,15,04,8.10
2010,11,15,15,05,8.10
2010,11,15,15,06,8.10
2010,11,15,15,07,8.10
2010,11,15,15,08,6.40
2010,11,15,15,09,6.40
2010,11,15,15,10,11.30
2010,11,15,15,11,8.10
2010,11,15,15,12,6.40
2010,11,15,15,13,22.50
2010,11,15,15,14,11.30
2010,11,15,15,15,16.10
2010,11,15,15,16,41.80
2010,11,15,15,17,22.50
2010,11,15,15,18,16.10
2010,11,15,15,19,9.60
2010,11,15,15,20,8.10
2010,11,15,15,21,11.30
2010,11,15,15,22,17.70
2010,11,15,15,23,19.30
2010,11,15,15,24,25.70
2010,11,15,15,25,29.00
2010,11,15,15,26,19.30
2010,11,15,15,27,24.20
2010,11,15,15,28,16.10
2010,11,15,15,29,22.50
2010,11,15,15,30,20.90
2010,11,15,15,31,20.90
2010,11,15,15,32,29.00
2010,11,15,15,33,33.80
2010,11,15,15,34,32.20
2010,11,15,15,35,17.70
2010,11,15,15,36,19.30
2010,11,15,15,37,20.90
2010,11,15,15,38,14.50
2010,11,15,15,39,16.10
2010,11,15,15,40,32.20
2010,11,15,15,41,32.20
2010,11,15,15,42,17.70
2010,11,15,15,43,19.30
2010,11,15,15,44,19.30
2010,11,15,15,45,25.70
2010,11,15,15,46,25.70
2010,11,15,15,47,19.30
2010,11,15,15,48,32.20
2010,11,15,15,49,22.50
2010,11,15,15,50,20.90
2010,11,15,15,51,20.90
2010,11,15,15,52,32.20
2010,11,15,15,53,48.30
2010,11,15,15,54,46.70
2010,11,15,15,55,16.10
2010,11,15,15,56,14.50
2010,11,15,15,57,25.70
2010,11,15,15,58,32.20
2010,11,15,15,59,32.20
2010,11,15,16,00,20.90
2010,11,15,16,01,25.70
2010,11,15,16,02,22.50
2010,11,15,16,03,20.90
2010,11,15,16,04,37.00
2010,11,15,16,05,27.40
2010,11,15,16,06,25.70
2010,11,15,16,07,32.20
2010,11,15,16,08,37.00
2010,11,15,16,09,38.60
2010,11,15,16,10,24.20
2010,11,15,16,11,33.80
2010,11,15,16,12,30.60
2010,11,15,16,13,30.60
2010,11,15,16,14,20.90
2010,11,15,16,15,22.50
2010,11,15,16,16,24.20
2010,11,15,16,17,29.00
2010,11,15,16,18,32.20
2010,11,15,16,19,38.60
2010,11,15,16,20,40.20
2010,11,15,16,21,30.60
2010,11,15,16,22,32.20
2010,11,15,16,23,20.90
2010,11,15,16,24,25.70
2010,11,15,16,25,27.40
2010,11,15,16,26,43.50
2010,11,15,16,27,35.40
2010,11,15,16,28,20.90
2010,11,15,16,29,30.60
2010,11,15,16,30,35.40
2010,11,15,16,31,33.80
2010,11,15,16,32,29.00
2010,11,15,16,33,30.60
2010,11,15,16,34,29.00
2010,11,15,16,35,27.40
2010,11,15,16,36,17.70
2010,11,15,16,37,30.60
2010,11,15,16,38,37.00
2010,11,15,16,39,29.00
2010,11,15,16,40,43.50
2010,11,15,16,41,32.20
2010,11,15,16,42,38.60
2010,11,15,16,43,22.50
2010,11,15,16,44,27.40
2010,11,15,16,45,30.60
2010,11,15,16,46,32.20
2010,11,15,16,47,20.90
2010,11,15,16,48,25.70
2010,11,15,16,49,40.20
2010,11,15,16,50,24.20
2010,11,15,16,51,35.40
2010,11,15,16,52,27.40
2010,11,15,16,53,27.40
2010,11,15,16,54,27.40
2010,11,15,16,55,41.80
2010,11,15,16,56,27.40
2010,11,15,16,57,29.00
2010,11,15,16,58,38.60
2010,11,15,16,59,38.60
2010,11,15,17,00,37.00
2010,11,15,17,01,29.00
2010,11,15,17,02,29.00
2010,11,15,17,03,24.20
2010,11,15,17,04,25.70
2010,11,15,17,05,29.00
2010,11,15,17,06,33.80
2010,11,15,17,07,35.40
2010,11,15,17,08,32.20
2010,11,15,17,09,32.20
2010,11,15,17,10,27.40
2010,11,15,17,11,46.70
2010,11,15,17,12,29.00
2010,11,15,17,13,30.60
2010,11,15,17,14,20.90
2010,11,15,17,15,25.70
2010,11,15,17,16,20.90
2010,11,15,17,17,30.60
2010,11,15,17,18,30.60
2010,11,15,17,19,22.50
2010,11,15,17,20,37.00
2010,11,15,17,21,20.90
2010,11,15,17,22,24.20
2010,11,15,17,23,25.70
2010,11,15,17,24,29.00
2010,11,15,17,25,20.90
2010,11,15,17,26,46.70
2010,11,15,17,27,33.80
2010,11,15,17,28,25.70
2010,11,15,17,29,22.50
2010,11,15,17,30,29.00
2010,11,15,17,31,30.60
2010,11,15,17,32,19.30
2010,11,15,17,33,27.40
2010,11,15,17,34,19.30
2010,11,15,17,35,22.50
2010,11,15,17,36,22.50
2010,11,15,17,37,32.20
2010,11,15,17,38,27.40
2010,11,15,17,39,24.20
2010,11,15,17,40,29.00
2010,11,15,17,41,27.40
2010,11,15,17,42,19.30
2010,11,15,17,43,22.50
2010,11,15,17,44,19.30
2010,11,15,17,45,19.30
2010,11,15,17,46,27.40
2010,11,15,17,47,25.70
2010,11,15,17,48,19.30
2010,11,15,17,49,32.20
2010,11,15,17,50,32.20
2010,11,15,17,51,35.40
2010,11,15,17,52,32.20
2010,11,15,17,53,22.50
2010,11,15,17,54,25.70
2010,11,15,17,55,16.10
2010,11,15,17,56,17.70
2010,11,15,17,57,22.50
2010,11,15,17,58,9.60
2010,11,15,17,59,14.50
2010,11,15,18,00,17.70
2010,11,15,18,01,16.10
2010,11,15,18,02,12.90
2010,11,15,18,03,14.50
2010,11,15,18,04,12.90
2010,11,15,18,05,20.90
2010,11,15,18,06,19.30
2010,11,15,18,07,14.50
2010,11,15,18,08,32.20
2010,11,15,18,09,19.30
2010,11,15,18,10,16.10
2010,11,15,18,11,27.40
2010,11,15,18,12,20.90
2010,11,15,18,13,22.50
2010,11,15,18,14,16.10
2010,11,15,18,15,14.50
2010,11,15,18,16,16.10
2010,11,15,18,17,19.30
2010,11,15,18,18,19.30
2010,11,15,18,19,32.20
2010,11,15,18,20,33.80
2010,11,15,18,21,32.20
2010,11,15,18,22,19.30
2010,11,15,18,23,17.70
2010,11,15,18,24,27.40
2010,11,15,18,25,29.00
2010,11,15,18,26,37.00
2010,11,15,18,27,46.70
2010,11,15,18,28,19.30
2010,11,15,18,29,22.50
2010,11,15,18,30,32.20
2010,11,15,18,31,48.30
2010,11,15,18,32,29.00
2010,11,15,18,33,32.20
2010,11,15,18,34,30.60