Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,04,27,00,00,0.00
2020,04,27,00,01,0.00
2020,04,27,00,02,0.00
2020,04,27,00,03,0.00
2020,04,27,00,04,0.00
2020,04,27,00,05,0.00
2020,04,27,00,06,0.00
2020,04,27,00,07,0.00
2020,04,27,00,08,0.00
2020,04,27,00,09,0.00
2020,04,27,00,10,0.00
2020,04,27,00,11,0.00
2020,04,27,00,12,0.00
2020,04,27,00,13,0.00
2020,04,27,00,14,0.00
2020,04,27,00,15,0.00
2020,04,27,00,16,0.00
2020,04,27,00,17,0.00
2020,04,27,00,18,0.00
2020,04,27,00,19,0.00
2020,04,27,00,20,0.00
2020,04,27,00,21,0.00
2020,04,27,00,22,0.00
2020,04,27,00,23,0.00
2020,04,27,00,24,0.00
2020,04,27,00,25,0.00
2020,04,27,00,26,0.00
2020,04,27,00,27,0.00
2020,04,27,00,28,0.00
2020,04,27,00,29,0.00
2020,04,27,00,30,0.00
2020,04,27,00,31,0.00
2020,04,27,00,32,0.00
2020,04,27,00,33,0.00
2020,04,27,00,34,0.00
2020,04,27,00,35,0.00
2020,04,27,00,36,0.00
2020,04,27,00,37,0.00
2020,04,27,00,38,0.00
2020,04,27,00,39,0.00
2020,04,27,00,40,0.00
2020,04,27,00,41,0.00
2020,04,27,00,42,0.00
2020,04,27,00,43,0.00
2020,04,27,00,44,0.00
2020,04,27,00,45,0.00
2020,04,27,00,46,0.00
2020,04,27,00,47,0.00
2020,04,27,00,48,0.00
2020,04,27,00,49,0.00
2020,04,27,00,50,0.00
2020,04,27,00,51,0.00
2020,04,27,00,52,0.00
2020,04,27,00,53,0.00
2020,04,27,00,54,0.00
2020,04,27,00,55,0.00
2020,04,27,00,56,0.00
2020,04,27,00,57,0.00
2020,04,27,00,58,0.00
2020,04,27,00,59,0.00
2020,04,27,01,00,0.00
2020,04,27,01,01,0.00
2020,04,27,01,02,0.00
2020,04,27,01,03,0.00
2020,04,27,01,04,0.00
2020,04,27,01,05,0.00
2020,04,27,01,06,0.00
2020,04,27,01,07,0.00
2020,04,27,01,08,0.00
2020,04,27,01,09,0.00
2020,04,27,01,10,0.00
2020,04,27,01,11,0.00
2020,04,27,01,12,0.00
2020,04,27,01,13,0.00
2020,04,27,01,14,0.00
2020,04,27,01,15,0.00
2020,04,27,01,16,0.00
2020,04,27,01,17,0.00
2020,04,27,01,18,0.00
2020,04,27,01,19,0.00
2020,04,27,01,20,0.00
2020,04,27,01,21,0.00
2020,04,27,01,22,0.00
2020,04,27,01,23,0.00
2020,04,27,01,24,0.00
2020,04,27,01,25,0.00
2020,04,27,01,26,0.00
2020,04,27,01,27,0.00
2020,04,27,01,28,0.00
2020,04,27,01,29,0.00
2020,04,27,01,30,0.00
2020,04,27,01,31,0.00
2020,04,27,01,32,0.00
2020,04,27,01,33,0.00
2020,04,27,01,34,0.00
2020,04,27,01,35,0.00
2020,04,27,01,36,0.00
2020,04,27,01,37,0.00
2020,04,27,01,38,0.00
2020,04,27,01,39,0.00
2020,04,27,01,40,0.00
2020,04,27,01,41,0.00
2020,04,27,01,42,0.00
2020,04,27,01,43,0.00
2020,04,27,01,44,0.00
2020,04,27,01,45,0.00
2020,04,27,01,46,0.00
2020,04,27,01,47,0.00
2020,04,27,01,48,0.00
2020,04,27,01,49,0.00
2020,04,27,01,50,0.00
2020,04,27,01,51,0.00
2020,04,27,01,52,0.00
2020,04,27,01,53,0.00
2020,04,27,01,54,0.00
2020,04,27,01,55,0.00
2020,04,27,01,56,0.00
2020,04,27,01,57,0.00
2020,04,27,01,58,0.00
2020,04,27,01,59,0.00
2020,04,27,02,00,0.00
2020,04,27,02,01,0.00
2020,04,27,02,02,0.00
2020,04,27,02,03,0.00
2020,04,27,02,04,0.00
2020,04,27,02,05,0.00
2020,04,27,02,06,0.00
2020,04,27,02,07,0.00
2020,04,27,02,08,0.00
2020,04,27,02,09,0.00
2020,04,27,02,10,0.00
2020,04,27,02,11,0.00
2020,04,27,02,12,0.00
2020,04,27,02,13,0.00
2020,04,27,02,14,0.00
2020,04,27,02,15,0.00
2020,04,27,02,16,0.00
2020,04,27,02,17,0.00
2020,04,27,02,18,0.00
2020,04,27,02,19,0.00
2020,04,27,02,20,0.00
2020,04,27,02,21,0.00
2020,04,27,02,22,0.00
2020,04,27,02,23,0.00
2020,04,27,02,24,0.00
2020,04,27,02,25,0.00
2020,04,27,02,26,0.00
2020,04,27,02,27,0.00
2020,04,27,02,28,0.00
2020,04,27,02,29,0.00
2020,04,27,02,30,0.00
2020,04,27,02,31,0.00
2020,04,27,02,32,0.00
2020,04,27,02,33,0.00
2020,04,27,02,34,0.00
2020,04,27,02,35,0.00
2020,04,27,02,36,0.00
2020,04,27,02,37,0.00
2020,04,27,02,38,0.00
2020,04,27,02,39,0.00
2020,04,27,02,40,0.00
2020,04,27,02,41,0.00
2020,04,27,02,42,0.00
2020,04,27,02,43,0.00
2020,04,27,02,44,0.00
2020,04,27,02,45,0.00
2020,04,27,02,46,0.00
2020,04,27,02,47,0.00
2020,04,27,02,48,0.00
2020,04,27,02,49,0.00
2020,04,27,02,50,0.00
2020,04,27,02,51,0.00
2020,04,27,02,52,0.00
2020,04,27,02,53,0.00
2020,04,27,02,54,0.00
2020,04,27,02,55,0.00
2020,04,27,02,56,0.00
2020,04,27,02,57,0.00
2020,04,27,02,58,0.00
2020,04,27,02,59,0.00
2020,04,27,03,00,0.00
2020,04,27,03,01,0.00
2020,04,27,03,02,0.00
2020,04,27,03,03,0.00
2020,04,27,03,04,0.00
2020,04,27,03,05,0.00
2020,04,27,03,06,0.00
2020,04,27,03,07,0.00
2020,04,27,03,08,0.00
2020,04,27,03,09,0.00
2020,04,27,03,10,0.00
2020,04,27,03,11,0.00
2020,04,27,03,12,0.00
2020,04,27,03,13,0.00
2020,04,27,03,14,0.00
2020,04,27,03,15,0.00
2020,04,27,03,16,0.00
2020,04,27,03,17,0.00
2020,04,27,03,18,0.00
2020,04,27,03,19,0.00
2020,04,27,03,20,0.00
2020,04,27,03,21,0.00
2020,04,27,03,22,0.00
2020,04,27,03,23,0.00
2020,04,27,03,24,0.00
2020,04,27,03,25,0.00
2020,04,27,03,26,0.00
2020,04,27,03,27,0.00
2020,04,27,03,28,0.00
2020,04,27,03,29,0.00
2020,04,27,03,30,0.00
2020,04,27,03,31,0.00
2020,04,27,03,32,0.00
2020,04,27,03,33,0.00
2020,04,27,03,34,0.00
2020,04,27,03,35,0.00
2020,04,27,03,36,0.00
2020,04,27,03,37,0.00
2020,04,27,03,38,0.00
2020,04,27,03,39,0.00
2020,04,27,03,40,0.00
2020,04,27,03,41,0.00
2020,04,27,03,42,0.00
2020,04,27,03,43,0.00
2020,04,27,03,44,0.00
2020,04,27,03,45,0.00
2020,04,27,03,46,0.00
2020,04,27,03,47,0.00
2020,04,27,03,48,0.00
2020,04,27,03,49,0.00
2020,04,27,03,50,0.00
2020,04,27,03,51,0.00
2020,04,27,03,52,0.00
2020,04,27,03,53,0.00
2020,04,27,03,54,0.00
2020,04,27,03,55,0.00
2020,04,27,03,56,0.00
2020,04,27,03,57,0.00
2020,04,27,03,58,0.00
2020,04,27,03,59,0.00
2020,04,27,04,00,0.00
2020,04,27,04,01,0.00
2020,04,27,04,02,0.00
2020,04,27,04,03,0.00
2020,04,27,04,04,0.00
2020,04,27,04,05,0.00
2020,04,27,04,06,0.00
2020,04,27,04,07,0.00
2020,04,27,04,08,0.00
2020,04,27,04,09,0.00
2020,04,27,04,10,0.00
2020,04,27,04,11,0.00
2020,04,27,04,12,0.00
2020,04,27,04,13,0.00
2020,04,27,04,14,0.00
2020,04,27,04,15,0.00
2020,04,27,04,16,0.00
2020,04,27,04,17,0.00
2020,04,27,04,18,0.00
2020,04,27,04,19,0.00
2020,04,27,04,20,0.00
2020,04,27,04,21,0.00
2020,04,27,04,22,0.00
2020,04,27,04,23,0.00
2020,04,27,04,24,0.00
2020,04,27,04,25,0.00
2020,04,27,04,26,0.00
2020,04,27,04,27,0.00
2020,04,27,04,28,0.00
2020,04,27,04,29,0.00
2020,04,27,04,30,0.00
2020,04,27,04,31,0.00
2020,04,27,04,32,0.00
2020,04,27,04,33,0.00
2020,04,27,04,34,0.00
2020,04,27,04,35,0.00
2020,04,27,04,36,0.00
2020,04,27,04,37,0.00
2020,04,27,04,38,0.00
2020,04,27,04,39,0.00
2020,04,27,04,40,0.00
2020,04,27,04,41,0.00
2020,04,27,04,42,0.00
2020,04,27,04,43,0.00
2020,04,27,04,44,0.00
2020,04,27,04,45,0.00
2020,04,27,04,46,0.00
2020,04,27,04,47,0.00
2020,04,27,04,48,0.00
2020,04,27,04,49,0.00
2020,04,27,04,50,0.00
2020,04,27,04,51,0.00
2020,04,27,04,52,0.00
2020,04,27,04,53,0.00
2020,04,27,04,54,0.00
2020,04,27,04,55,0.00
2020,04,27,04,56,0.00
2020,04,27,04,57,0.00
2020,04,27,04,58,0.00
2020,04,27,04,59,0.00
2020,04,27,05,00,0.00
2020,04,27,05,01,0.00
2020,04,27,05,02,0.00
2020,04,27,05,03,0.00
2020,04,27,05,04,0.00
2020,04,27,05,05,0.00
2020,04,27,05,06,0.00
2020,04,27,05,07,0.00
2020,04,27,05,08,0.00
2020,04,27,05,09,0.00
2020,04,27,05,10,0.00
2020,04,27,05,11,0.00
2020,04,27,05,12,0.00
2020,04,27,05,13,0.00
2020,04,27,05,14,0.00
2020,04,27,05,15,0.00
2020,04,27,05,16,0.00
2020,04,27,05,17,0.00
2020,04,27,05,18,0.00
2020,04,27,05,19,0.00
2020,04,27,05,20,0.00
2020,04,27,05,21,0.00
2020,04,27,05,22,0.00
2020,04,27,05,23,0.00
2020,04,27,05,24,0.00
2020,04,27,05,25,0.00
2020,04,27,05,26,0.00
2020,04,27,05,27,0.00
2020,04,27,05,28,0.00
2020,04,27,05,29,0.00
2020,04,27,05,30,0.00
2020,04,27,05,31,0.00
2020,04,27,05,32,0.00
2020,04,27,05,33,0.00
2020,04,27,05,34,0.00
2020,04,27,05,35,0.00
2020,04,27,05,36,0.00
2020,04,27,05,37,0.00
2020,04,27,05,38,0.00
2020,04,27,05,39,0.00
2020,04,27,05,40,0.00
2020,04,27,05,41,0.00
2020,04,27,05,42,0.00
2020,04,27,05,43,0.00
2020,04,27,05,44,0.00
2020,04,27,05,45,0.00
2020,04,27,05,46,0.00
2020,04,27,05,47,0.00
2020,04,27,05,48,0.00
2020,04,27,05,49,0.00
2020,04,27,05,50,0.00
2020,04,27,05,51,0.00
2020,04,27,05,52,0.00
2020,04,27,05,53,0.00
2020,04,27,05,54,0.00
2020,04,27,05,55,0.00
2020,04,27,05,56,0.00
2020,04,27,05,57,0.00
2020,04,27,05,58,0.00
2020,04,27,05,59,0.00
2020,04,27,06,00,0.00
2020,04,27,06,01,0.00
2020,04,27,06,02,0.00
2020,04,27,06,03,0.00
2020,04,27,06,04,0.00
2020,04,27,06,05,0.00
2020,04,27,06,06,0.00
2020,04,27,06,07,0.00
2020,04,27,06,08,0.00
2020,04,27,06,09,0.00
2020,04,27,06,10,0.00
2020,04,27,06,11,0.00
2020,04,27,06,12,0.00
2020,04,27,06,13,0.00
2020,04,27,06,14,0.00
2020,04,27,06,15,0.00
2020,04,27,06,16,3.10
2020,04,27,06,17,5.00
2020,04,27,06,18,5.00
2020,04,27,06,19,5.00
2020,04,27,06,20,5.00
2020,04,27,06,21,5.00
2020,04,27,06,22,6.00
2020,04,27,06,23,7.00
2020,04,27,06,24,7.00
2020,04,27,06,25,7.10
2020,04,27,06,26,9.20
2020,04,27,06,27,11.00
2020,04,27,06,28,11.00
2020,04,27,06,29,11.50
2020,04,27,06,30,12.00
2020,04,27,06,31,11.30
2020,04,27,06,32,11.90
2020,04,27,06,33,12.30
2020,04,27,06,34,14.00
2020,04,27,06,35,14.00
2020,04,27,06,36,14.00
2020,04,27,06,37,14.00
2020,04,27,06,38,14.00
2020,04,27,06,39,14.00
2020,04,27,06,40,14.30
2020,04,27,06,41,16.00
2020,04,27,06,42,16.00
2020,04,27,06,43,16.00
2020,04,27,06,44,16.00
2020,04,27,06,45,16.00
2020,04,27,06,46,16.00
2020,04,27,06,47,16.30
2020,04,27,06,48,18.00
2020,04,27,06,49,18.00
2020,04,27,06,50,18.00
2020,04,27,06,51,18.00
2020,04,27,06,52,18.00
2020,04,27,06,53,18.00
2020,04,27,06,54,19.00
2020,04,27,06,55,19.00
2020,04,27,06,56,19.00
2020,04,27,06,57,20.00
2020,04,27,06,58,21.00
2020,04,27,06,59,21.00
2020,04,27,07,00,21.00
2020,04,27,07,01,21.00
2020,04,27,07,02,21.00
2020,04,27,07,03,21.70
2020,04,27,07,04,23.00
2020,04,27,07,05,23.00
2020,04,27,07,06,23.00
2020,04,27,07,07,23.00
2020,04,27,07,08,25.00
2020,04,27,07,09,25.00
2020,04,27,07,10,25.00
2020,04,27,07,11,25.00
2020,04,27,07,12,25.00
2020,04,27,07,13,25.00
2020,04,27,07,14,25.00
2020,04,27,07,15,25.00
2020,04,27,07,16,25.00
2020,04,27,07,17,25.00
2020,04,27,07,18,25.00
2020,04,27,07,19,25.00
2020,04,27,07,20,25.70
2020,04,27,07,21,26.00
2020,04,27,07,22,26.00
2020,04,27,07,23,26.00
2020,04,27,07,24,26.00
2020,04,27,07,25,26.00
2020,04,27,07,26,26.00
2020,04,27,07,27,26.00
2020,04,27,07,28,26.00
2020,04,27,07,29,26.00
2020,04,27,07,30,26.00
2020,04,27,07,31,26.70
2020,04,27,07,32,28.00
2020,04,27,07,33,28.00
2020,04,27,07,34,28.00
2020,04,27,07,35,28.00
2020,04,27,07,36,28.00
2020,04,27,07,37,28.00
2020,04,27,07,38,28.00
2020,04,27,07,39,28.00
2020,04,27,07,40,28.00
2020,04,27,07,41,28.00
2020,04,27,07,42,28.00
2020,04,27,07,43,28.20
2020,04,27,07,44,30.00
2020,04,27,07,45,30.00
2020,04,27,07,46,30.00
2020,04,27,07,47,30.00
2020,04,27,07,48,30.00
2020,04,27,07,49,30.00
2020,04,27,07,50,33.00
2020,04,27,07,51,32.70
2020,04,27,07,52,32.00
2020,04,27,07,53,32.00
2020,04,27,07,54,32.00
2020,04,27,07,55,32.00
2020,04,27,07,56,32.00
2020,04,27,07,57,32.10
2020,04,27,07,58,33.00
2020,04,27,07,59,33.70
2020,04,27,08,00,35.00
2020,04,27,08,01,35.00
2020,04,27,08,02,36.50
2020,04,27,08,03,39.60
2020,04,27,08,04,48.90
2020,04,27,08,05,60.50
2020,04,27,08,06,63.90
2020,04,27,08,07,70.50
2020,04,27,08,08,77.00
2020,04,27,08,09,82.00
2020,04,27,08,10,90.10
2020,04,27,08,11,101.30
2020,04,27,08,12,110.10
2020,04,27,08,13,112.30
2020,04,27,08,14,109.00
2020,04,27,08,15,105.70
2020,04,27,08,16,94.50
2020,04,27,08,17,99.00
2020,04,27,08,18,96.40
2020,04,27,08,19,92.50
2020,04,27,08,20,86.30
2020,04,27,08,21,77.60
2020,04,27,08,22,76.60
2020,04,27,08,23,77.00
2020,04,27,08,24,80.60
2020,04,27,08,25,84.80
2020,04,27,08,26,93.80
2020,04,27,08,27,104.60
2020,04,27,08,28,110.00
2020,04,27,08,29,111.00
2020,04,27,08,30,111.00
2020,04,27,08,31,111.00
2020,04,27,08,32,117.60
2020,04,27,08,33,113.20
2020,04,27,08,34,110.30
2020,04,27,08,35,110.00
2020,04,27,08,36,108.40
2020,04,27,08,37,110.10
2020,04,27,08,38,117.00
2020,04,27,08,39,123.40
2020,04,27,08,40,127.80
2020,04,27,08,41,129.20
2020,04,27,08,42,127.50
2020,04,27,08,43,120.30
2020,04,27,08,44,102.70
2020,04,27,08,45,91.10
2020,04,27,08,46,83.40
2020,04,27,08,47,78.20
2020,04,27,08,48,74.40
2020,04,27,08,49,72.00
2020,04,27,08,50,70.80
2020,04,27,08,51,71.50
2020,04,27,08,52,73.80
2020,04,27,08,53,74.30
2020,04,27,08,54,76.00
2020,04,27,08,55,75.30
2020,04,27,08,56,73.00
2020,04,27,08,57,70.10
2020,04,27,08,58,66.00
2020,04,27,08,59,63.20
2020,04,27,09,00,62.00
2020,04,27,09,01,62.30
2020,04,27,09,02,64.50
2020,04,27,09,03,68.50
2020,04,27,09,04,73.80
2020,04,27,09,05,76.80
2020,04,27,09,06,80.40
2020,04,27,09,07,84.30
2020,04,27,09,08,86.50
2020,04,27,09,09,89.20
2020,04,27,09,10,93.90
2020,04,27,09,11,100.00
2020,04,27,09,12,108.80
2020,04,27,09,13,123.40
2020,04,27,09,14,140.40
2020,04,27,09,15,150.60
2020,04,27,09,16,155.40
2020,04,27,09,17,156.00
2020,04,27,09,18,154.20
2020,04,27,09,19,151.50
2020,04,27,09,20,152.70
2020,04,27,09,21,150.70
2020,04,27,09,22,148.20
2020,04,27,09,23,147.80
2020,04,27,09,24,153.00
2020,04,27,09,25,162.60
2020,04,27,09,26,146.00
2020,04,27,09,27,211.90
2020,04,27,09,28,155.00
2020,04,27,09,29,150.60
2020,04,27,09,30,156.90
2020,04,27,09,31,163.50
2020,04,27,09,32,171.40
2020,04,27,09,33,170.20
2020,04,27,09,34,159.20
2020,04,27,09,35,147.00
2020,04,27,09,36,137.20
2020,04,27,09,37,127.60
2020,04,27,09,38,116.50
2020,04,27,09,39,108.00
2020,04,27,09,40,111.70
2020,04,27,09,41,163.40
2020,04,27,09,42,165.60
2020,04,27,09,43,200.50
2020,04,27,09,44,244.00
2020,04,27,09,45,479.40
2020,04,27,09,46,758.10
2020,04,27,09,47,753.50
2020,04,27,09,48,730.90
2020,04,27,09,49,716.30
2020,04,27,09,50,615.00
2020,04,27,09,51,472.40
2020,04,27,09,52,198.70
2020,04,27,09,53,152.20
2020,04,27,09,54,136.60
2020,04,27,09,55,122.90
2020,04,27,09,56,101.20
2020,04,27,09,57,96.20
2020,04,27,09,58,104.30
2020,04,27,09,59,119.30
2020,04,27,10,00,140.50
2020,04,27,10,01,148.80
2020,04,27,10,02,142.80
2020,04,27,10,03,156.00
2020,04,27,10,04,164.20
2020,04,27,10,05,173.40
2020,04,27,10,06,183.00
2020,04,27,10,07,203.20
2020,04,27,10,08,220.00
2020,04,27,10,09,207.80
2020,04,27,10,10,195.20
2020,04,27,10,11,177.50
2020,04,27,10,12,165.50
2020,04,27,10,13,165.00
2020,04,27,10,14,170.20
2020,04,27,10,15,180.10
2020,04,27,10,16,179.60
2020,04,27,10,17,157.10
2020,04,27,10,18,131.80
2020,04,27,10,19,121.50
2020,04,27,10,20,108.30
2020,04,27,10,21,93.90
2020,04,27,10,22,85.60
2020,04,27,10,23,81.40
2020,04,27,10,24,83.80
2020,04,27,10,25,93.00
2020,04,27,10,26,104.00
2020,04,27,10,27,103.60
2020,04,27,10,28,95.80
2020,04,27,10,29,87.80
2020,04,27,10,30,86.00
2020,04,27,10,31,89.10
2020,04,27,10,32,81.40
2020,04,27,10,33,72.00
2020,04,27,10,34,69.50
2020,04,27,10,35,77.70
2020,04,27,10,36,95.80
2020,04,27,10,37,117.90
2020,04,27,10,38,137.60
2020,04,27,10,39,141.80
2020,04,27,10,40,136.70
2020,04,27,10,41,125.50
2020,04,27,10,42,124.80
2020,04,27,10,43,134.50
2020,04,27,10,44,149.50
2020,04,27,10,45,160.80
2020,04,27,10,46,168.20
2020,04,27,10,47,170.90
2020,04,27,10,48,162.50
2020,04,27,10,49,154.10
2020,04,27,10,50,154.50
2020,04,27,10,51,161.90
2020,04,27,10,52,161.90
2020,04,27,10,53,154.50
2020,04,27,10,54,153.00
2020,04,27,10,55,149.60
2020,04,27,10,56,143.60
2020,04,27,10,57,130.90
2020,04,27,10,58,108.10
2020,04,27,10,59,84.00
2020,04,27,11,00,71.20
2020,04,27,11,01,71.80
2020,04,27,11,02,79.90
2020,04,27,11,03,87.60
2020,04,27,11,04,90.00
2020,04,27,11,05,96.20
2020,04,27,11,06,131.60
2020,04,27,11,07,171.00
2020,04,27,11,08,233.50
2020,04,27,11,09,284.70
2020,04,27,11,10,226.90
2020,04,27,11,11,217.30
2020,04,27,11,12,229.70
2020,04,27,11,13,276.30
2020,04,27,11,14,631.00
2020,04,27,11,15,544.60
2020,04,27,11,16,370.60
2020,04,27,11,17,327.00
2020,04,27,11,18,327.00
2020,04,27,11,19,327.00
2020,04,27,11,20,306.40
2020,04,27,11,21,182.60
2020,04,27,11,22,186.70
2020,04,27,11,23,197.00
2020,04,27,11,24,197.00
2020,04,27,11,25,197.00
2020,04,27,11,26,197.00
2020,04,27,11,27,197.00
2020,04,27,11,28,197.00
2020,04,27,11,29,197.00
2020,04,27,11,30,568.00
2020,04,27,11,31,978.70
2020,04,27,11,32,1002.00
2020,04,27,11,33,906.90
2020,04,27,11,34,891.00
2020,04,27,11,35,891.00
2020,04,27,11,36,891.00
2020,04,27,11,37,869.20
2020,04,27,11,38,849.00
2020,04,27,11,39,738.60
2020,04,27,11,40,716.30
2020,04,27,11,41,735.00
2020,04,27,11,42,832.00
2020,04,27,11,43,834.30
2020,04,27,11,44,829.40
2020,04,27,11,45,824.20
2020,04,27,11,46,817.80
2020,04,27,11,47,814.30
2020,04,27,11,48,816.60
2020,04,27,11,49,822.80
2020,04,27,11,50,830.60
2020,04,27,11,51,837.50
2020,04,27,11,52,846.90
2020,04,27,11,53,866.80
2020,04,27,11,54,872.00
2020,04,27,11,55,872.00
2020,04,27,11,56,709.80
2020,04,27,11,57,223.00
2020,04,27,11,58,567.00
2020,04,27,11,59,918.70
2020,04,27,12,00,923.00
2020,04,27,12,01,489.30
2020,04,27,12,02,417.00
2020,04,27,12,03,375.50
2020,04,27,12,04,241.10
2020,04,27,12,05,221.50
2020,04,27,12,06,229.00
2020,04,27,12,07,229.00
2020,04,27,12,08,229.00
2020,04,27,12,09,229.00
2020,04,27,12,10,229.00
2020,04,27,12,11,237.60
2020,04,27,12,12,237.50
2020,04,27,12,13,223.00
2020,04,27,12,14,223.00
2020,04,27,12,15,223.00
2020,04,27,12,16,223.00
2020,04,27,12,17,383.70
2020,04,27,12,18,946.00
2020,04,27,12,19,975.50
2020,04,27,12,20,1005.00
2020,04,27,12,21,498.80
2020,04,27,12,22,376.90
2020,04,27,12,23,480.10
2020,04,27,12,24,1063.90
2020,04,27,12,25,1109.00
2020,04,27,12,26,1038.00
2020,04,27,12,27,967.00
2020,04,27,12,28,967.00
2020,04,27,12,29,983.30
2020,04,27,12,30,958.70
2020,04,27,12,31,954.50
2020,04,27,12,32,965.00
2020,04,27,12,33,965.00
2020,04,27,12,34,963.70
2020,04,27,12,35,939.70
2020,04,27,12,36,942.40
2020,04,27,12,37,997.30
2020,04,27,12,38,1048.00
2020,04,27,12,39,1048.00
2020,04,27,12,40,675.00
2020,04,27,12,41,301.40
2020,04,27,12,42,289.10
2020,04,27,12,43,310.70
2020,04,27,12,44,251.70
2020,04,27,12,45,225.10
2020,04,27,12,46,248.80
2020,04,27,12,47,236.00
2020,04,27,12,48,236.00
2020,04,27,12,49,789.50
2020,04,27,12,50,974.00
2020,04,27,12,51,973.20
2020,04,27,12,52,978.00
2020,04,27,12,53,1011.00
2020,04,27,12,54,1011.00
2020,04,27,12,55,513.60
2020,04,27,12,56,221.00
2020,04,27,12,57,221.00
2020,04,27,12,58,866.70
2020,04,27,12,59,857.20
2020,04,27,13,00,893.00
2020,04,27,13,01,893.00
2020,04,27,13,02,908.70
2020,04,27,13,03,954.80
2020,04,27,13,04,945.60
2020,04,27,13,05,936.30
2020,04,27,13,06,968.20
2020,04,27,13,07,984.00
2020,04,27,13,08,984.00
2020,04,27,13,09,983.40
2020,04,27,13,10,944.80
2020,04,27,13,11,894.30
2020,04,27,13,12,905.60
2020,04,27,13,13,923.20
2020,04,27,13,14,939.00
2020,04,27,13,15,762.70
2020,04,27,13,16,599.00
2020,04,27,13,17,851.60
2020,04,27,13,18,922.00
2020,04,27,13,19,910.10
2020,04,27,13,20,902.40
2020,04,27,13,21,901.70
2020,04,27,13,22,926.50
2020,04,27,13,23,976.40
2020,04,27,13,24,1032.60
2020,04,27,13,25,1057.70
2020,04,27,13,26,1067.00
2020,04,27,13,27,1034.60
2020,04,27,13,28,942.00
2020,04,27,13,29,618.50
2020,04,27,13,30,293.10
2020,04,27,13,31,292.00
2020,04,27,13,32,292.00
2020,04,27,13,33,292.00
2020,04,27,13,34,292.00
2020,04,27,13,35,269.00
2020,04,27,13,36,244.00
2020,04,27,13,37,258.00
2020,04,27,13,38,258.00
2020,04,27,13,39,258.00
2020,04,27,13,40,262.00
2020,04,27,13,41,262.00
2020,04,27,13,42,262.00
2020,04,27,13,43,262.00
2020,04,27,13,44,697.10
2020,04,27,13,45,927.50
2020,04,27,13,46,898.60
2020,04,27,13,47,882.00
2020,04,27,13,48,881.70
2020,04,27,13,49,880.20
2020,04,27,13,50,880.50
2020,04,27,13,51,884.50
2020,04,27,13,52,887.50
2020,04,27,13,53,894.20
2020,04,27,13,54,890.80
2020,04,27,13,55,891.00
2020,04,27,13,56,901.90
2020,04,27,13,57,915.00
2020,04,27,13,58,926.70
2020,04,27,13,59,932.20
2020,04,27,14,00,926.80
2020,04,27,14,01,898.40
2020,04,27,14,02,887.70
2020,04,27,14,03,883.30
2020,04,27,14,04,882.00
2020,04,27,14,05,882.00
2020,04,27,14,06,876.10
2020,04,27,14,07,870.60
2020,04,27,14,08,866.80
2020,04,27,14,09,865.50
2020,04,27,14,10,867.40
2020,04,27,14,11,869.00
2020,04,27,14,12,868.70
2020,04,27,14,13,872.40
2020,04,27,14,14,874.00
2020,04,27,14,15,878.60
2020,04,27,14,16,875.00
2020,04,27,14,17,875.70
2020,04,27,14,18,893.00
2020,04,27,14,19,909.00
2020,04,27,14,20,909.00
2020,04,27,14,21,909.00
2020,04,27,14,22,928.00
2020,04,27,14,23,928.00
2020,04,27,14,24,923.60
2020,04,27,14,25,902.50
2020,04,27,14,26,884.60
2020,04,27,14,27,882.00
2020,04,27,14,28,890.00
2020,04,27,14,29,896.20
2020,04,27,14,30,898.50
2020,04,27,14,31,904.40
2020,04,27,14,32,900.50
2020,04,27,14,33,884.00
2020,04,27,14,34,881.00
2020,04,27,14,35,881.00
2020,04,27,14,36,859.60
2020,04,27,14,37,856.50
2020,04,27,14,38,858.00
2020,04,27,14,39,858.00
2020,04,27,14,40,855.50
2020,04,27,14,41,854.00
2020,04,27,14,42,859.30
2020,04,27,14,43,856.80
2020,04,27,14,44,845.20
2020,04,27,14,45,838.90
2020,04,27,14,46,837.50
2020,04,27,14,47,840.50
2020,04,27,14,48,845.00
2020,04,27,14,49,853.10
2020,04,27,14,50,902.40
2020,04,27,14,51,893.00
2020,04,27,14,52,893.00
2020,04,27,14,53,893.00
2020,04,27,14,54,893.00
2020,04,27,14,55,893.00
2020,04,27,14,56,893.00
2020,04,27,14,57,250.00
2020,04,27,14,58,410.70
2020,04,27,14,59,858.20
2020,04,27,15,00,831.20
2020,04,27,15,01,818.50
2020,04,27,15,02,816.70
2020,04,27,15,03,820.40
2020,04,27,15,04,833.00
2020,04,27,15,05,833.00
2020,04,27,15,06,592.20
2020,04,27,15,07,220.00
2020,04,27,15,08,625.60
2020,04,27,15,09,905.00
2020,04,27,15,10,911.00
2020,04,27,15,11,827.60
2020,04,27,15,12,160.80
2020,04,27,15,13,166.30
2020,04,27,15,14,176.50
2020,04,27,15,15,173.40
2020,04,27,15,16,172.90
2020,04,27,15,17,174.00
2020,04,27,15,18,247.80
2020,04,27,15,19,243.50
2020,04,27,15,20,233.40
2020,04,27,15,21,225.00
2020,04,27,15,22,216.60
2020,04,27,15,23,211.80
2020,04,27,15,24,212.80
2020,04,27,15,25,286.30
2020,04,27,15,26,369.00
2020,04,27,15,27,369.00
2020,04,27,15,28,495.50
2020,04,27,15,29,622.00
2020,04,27,15,30,622.00
2020,04,27,15,31,859.50
2020,04,27,15,32,857.00
2020,04,27,15,33,828.20
2020,04,27,15,34,814.00
2020,04,27,15,35,729.50
2020,04,27,15,36,645.00
2020,04,27,15,37,746.20
2020,04,27,15,38,780.00
2020,04,27,15,39,716.60
2020,04,27,15,40,209.00
2020,04,27,15,41,209.00
2020,04,27,15,42,181.00
2020,04,27,15,43,146.10
2020,04,27,15,44,136.00
2020,04,27,15,45,134.00
2020,04,27,15,46,133.00
2020,04,27,15,47,144.10
2020,04,27,15,48,159.30
2020,04,27,15,49,164.50
2020,04,27,15,50,166.40
2020,04,27,15,51,164.50
2020,04,27,15,52,156.80
2020,04,27,15,53,178.00
2020,04,27,15,54,178.00
2020,04,27,15,55,178.00
2020,04,27,15,56,173.50
2020,04,27,15,57,187.90
2020,04,27,15,58,175.00
2020,04,27,15,59,154.60
2020,04,27,16,00,154.10
2020,04,27,16,01,168.20
2020,04,27,16,02,177.50
2020,04,27,16,03,149.80
2020,04,27,16,04,125.30
2020,04,27,16,05,131.40
2020,04,27,16,06,141.00
2020,04,27,16,07,134.00
2020,04,27,16,08,138.70
2020,04,27,16,09,179.10
2020,04,27,16,10,220.00
2020,04,27,16,11,220.00
2020,04,27,16,12,220.00
2020,04,27,16,13,177.30
2020,04,27,16,14,172.00
2020,04,27,16,15,172.00
2020,04,27,16,16,172.00
2020,04,27,16,17,172.00
2020,04,27,16,18,535.30
2020,04,27,16,19,721.20
2020,04,27,16,20,724.50
2020,04,27,16,21,726.00
2020,04,27,16,22,726.00
2020,04,27,16,23,726.00
2020,04,27,16,24,730.50
2020,04,27,16,25,729.30
2020,04,27,16,26,726.00
2020,04,27,16,27,250.10
2020,04,27,16,28,193.00
2020,04,27,16,29,181.60
2020,04,27,16,30,145.90
2020,04,27,16,31,144.60
2020,04,27,16,32,148.00
2020,04,27,16,33,576.10
2020,04,27,16,34,732.00
2020,04,27,16,35,740.00
2020,04,27,16,36,574.60
2020,04,27,16,37,95.70
2020,04,27,16,38,81.70
2020,04,27,16,39,82.50
2020,04,27,16,40,103.00
2020,04,27,16,41,109.00
2020,04,27,16,42,169.00
2020,04,27,16,43,169.00
2020,04,27,16,44,183.10
2020,04,27,16,45,207.00
2020,04,27,16,46,485.40
2020,04,27,16,47,625.90
2020,04,27,16,48,608.10
2020,04,27,16,49,604.60
2020,04,27,16,50,586.90
2020,04,27,16,51,561.00
2020,04,27,16,52,561.00
2020,04,27,16,53,579.80
2020,04,27,16,54,586.80
2020,04,27,16,55,585.00
2020,04,27,16,56,566.70
2020,04,27,16,57,577.90
2020,04,27,16,58,563.40
2020,04,27,16,59,559.00
2020,04,27,17,00,559.00
2020,04,27,17,01,559.00
2020,04,27,17,02,559.00
2020,04,27,17,03,70.70
2020,04,27,17,04,89.20
2020,04,27,17,05,105.00
2020,04,27,17,06,321.50
2020,04,27,17,07,533.50
2020,04,27,17,08,525.60
2020,04,27,17,09,524.00
2020,04,27,17,10,541.00
2020,04,27,17,11,541.00
2020,04,27,17,12,537.90
2020,04,27,17,13,527.30
2020,04,27,17,14,516.20