Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,28,00,00,8.10
2008,09,28,00,01,8.20
2008,09,28,00,02,8.30
2008,09,28,00,03,8.50
2008,09,28,00,04,8.60
2008,09,28,00,05,8.60
2008,09,28,00,06,8.70
2008,09,28,00,07,8.80
2008,09,28,00,08,8.80
2008,09,28,00,09,8.70
2008,09,28,00,10,8.70
2008,09,28,00,11,8.70
2008,09,28,00,12,8.70
2008,09,28,00,13,8.70
2008,09,28,00,14,8.70
2008,09,28,00,15,8.70
2008,09,28,00,16,8.70
2008,09,28,00,17,8.70
2008,09,28,00,18,8.70
2008,09,28,00,19,8.70
2008,09,28,00,20,8.70
2008,09,28,00,21,8.70
2008,09,28,00,22,8.70
2008,09,28,00,23,8.70
2008,09,28,00,24,8.70
2008,09,28,00,25,8.80
2008,09,28,00,26,8.80
2008,09,28,00,27,8.70
2008,09,28,00,28,8.60
2008,09,28,00,29,8.60
2008,09,28,00,30,8.50
2008,09,28,00,31,8.40
2008,09,28,00,32,8.30
2008,09,28,00,33,8.20
2008,09,28,00,34,8.20
2008,09,28,00,35,8.20
2008,09,28,00,36,8.10
2008,09,28,00,37,8.10
2008,09,28,00,38,8.00
2008,09,28,00,39,8.00
2008,09,28,00,40,7.90
2008,09,28,00,41,7.90
2008,09,28,00,42,7.90
2008,09,28,00,43,7.90
2008,09,28,00,44,7.90
2008,09,28,00,45,7.90
2008,09,28,00,46,7.90
2008,09,28,00,47,7.90
2008,09,28,00,48,7.90
2008,09,28,00,49,7.90
2008,09,28,00,50,7.90
2008,09,28,00,51,7.90
2008,09,28,00,52,7.90
2008,09,28,00,53,7.90
2008,09,28,00,54,7.80
2008,09,28,00,55,7.90
2008,09,28,00,56,7.90
2008,09,28,00,57,7.90
2008,09,28,00,58,7.90
2008,09,28,00,59,7.90
2008,09,28,01,00,7.90
2008,09,28,01,01,7.90
2008,09,28,01,02,7.90
2008,09,28,01,03,7.90
2008,09,28,01,04,7.80
2008,09,28,01,05,7.80
2008,09,28,01,06,7.80
2008,09,28,01,07,7.70
2008,09,28,01,08,7.70
2008,09,28,01,09,7.60
2008,09,28,01,10,7.60
2008,09,28,01,11,7.50
2008,09,28,01,12,7.50
2008,09,28,01,13,7.40
2008,09,28,01,14,7.40
2008,09,28,01,15,7.40
2008,09,28,01,16,7.40
2008,09,28,01,17,7.30
2008,09,28,01,18,7.30
2008,09,28,01,19,7.30
2008,09,28,01,20,7.30
2008,09,28,01,21,7.30
2008,09,28,01,22,7.30
2008,09,28,01,23,7.30
2008,09,28,01,24,7.30
2008,09,28,01,25,7.30
2008,09,28,01,26,7.30
2008,09,28,01,27,7.20
2008,09,28,01,28,7.20
2008,09,28,01,29,7.20
2008,09,28,01,30,7.20
2008,09,28,01,31,7.30
2008,09,28,01,32,7.30
2008,09,28,01,33,7.30
2008,09,28,01,34,7.30
2008,09,28,01,35,7.20
2008,09,28,01,36,7.20
2008,09,28,01,37,7.20
2008,09,28,01,38,7.20
2008,09,28,01,39,7.30
2008,09,28,01,40,7.40
2008,09,28,01,41,7.50
2008,09,28,01,42,7.50
2008,09,28,01,43,7.50
2008,09,28,01,44,7.40
2008,09,28,01,45,7.40
2008,09,28,01,46,7.30
2008,09,28,01,47,7.30
2008,09,28,01,48,7.30
2008,09,28,01,49,7.40
2008,09,28,01,50,7.40
2008,09,28,01,51,7.40
2008,09,28,01,52,7.40
2008,09,28,01,53,7.40
2008,09,28,01,54,7.40
2008,09,28,01,55,7.40
2008,09,28,01,56,7.40
2008,09,28,01,57,7.40
2008,09,28,01,58,7.40
2008,09,28,01,59,7.30
2008,09,28,02,00,7.30
2008,09,28,02,01,7.20
2008,09,28,02,02,7.20
2008,09,28,02,03,7.20
2008,09,28,02,04,7.20
2008,09,28,02,05,7.20
2008,09,28,02,06,7.20
2008,09,28,02,07,7.10
2008,09,28,02,08,7.10
2008,09,28,02,09,7.10
2008,09,28,02,10,7.10
2008,09,28,02,11,7.10
2008,09,28,02,12,7.10
2008,09,28,02,13,7.10
2008,09,28,02,14,7.00
2008,09,28,02,15,7.00
2008,09,28,02,16,7.00
2008,09,28,02,17,7.00
2008,09,28,02,18,7.00
2008,09,28,02,19,7.00
2008,09,28,02,20,7.00
2008,09,28,02,21,7.00
2008,09,28,02,22,7.00
2008,09,28,02,23,7.00
2008,09,28,02,24,6.90
2008,09,28,02,25,6.90
2008,09,28,02,26,6.90
2008,09,28,02,27,6.90
2008,09,28,02,28,6.90
2008,09,28,02,29,6.90
2008,09,28,02,30,6.90
2008,09,28,02,31,6.90
2008,09,28,02,32,6.90
2008,09,28,02,33,6.90
2008,09,28,02,34,6.90
2008,09,28,02,35,6.90
2008,09,28,02,36,6.90
2008,09,28,02,37,6.90
2008,09,28,02,38,6.90
2008,09,28,02,39,6.90
2008,09,28,02,40,6.90
2008,09,28,02,41,6.90
2008,09,28,02,42,6.90
2008,09,28,02,43,6.90
2008,09,28,02,44,6.90
2008,09,28,02,45,6.90
2008,09,28,02,46,6.90
2008,09,28,02,47,6.80
2008,09,28,02,48,6.80
2008,09,28,02,49,6.80
2008,09,28,02,50,6.80
2008,09,28,02,51,6.80
2008,09,28,02,52,6.80
2008,09,28,02,53,6.70
2008,09,28,02,54,6.70
2008,09,28,02,55,6.70
2008,09,28,02,56,6.70
2008,09,28,02,57,6.70
2008,09,28,02,58,6.70
2008,09,28,02,59,6.70
2008,09,28,03,00,6.70
2008,09,28,03,01,6.70
2008,09,28,03,02,6.80
2008,09,28,03,03,6.80
2008,09,28,03,04,6.80
2008,09,28,03,05,6.80
2008,09,28,03,06,6.80
2008,09,28,03,07,6.80
2008,09,28,03,08,6.80
2008,09,28,03,09,6.70
2008,09,28,03,10,6.70
2008,09,28,03,11,6.70
2008,09,28,03,12,6.70
2008,09,28,03,13,6.70
2008,09,28,03,14,6.70
2008,09,28,03,15,6.70
2008,09,28,03,16,6.70
2008,09,28,03,17,6.70
2008,09,28,03,18,6.70
2008,09,28,03,19,6.70
2008,09,28,03,20,6.70
2008,09,28,03,21,6.80
2008,09,28,03,22,6.80
2008,09,28,03,23,6.70
2008,09,28,03,24,6.70
2008,09,28,03,25,6.70
2008,09,28,03,26,6.70
2008,09,28,03,27,6.70
2008,09,28,03,28,6.70
2008,09,28,03,29,6.70
2008,09,28,03,30,6.70
2008,09,28,03,31,6.70
2008,09,28,03,32,6.70
2008,09,28,03,33,6.70
2008,09,28,03,34,6.70
2008,09,28,03,35,6.70
2008,09,28,03,36,6.70
2008,09,28,03,37,6.60
2008,09,28,03,38,6.60
2008,09,28,03,39,6.60
2008,09,28,03,40,6.60
2008,09,28,03,41,6.60
2008,09,28,03,42,6.60
2008,09,28,03,43,6.60
2008,09,28,03,44,6.60
2008,09,28,03,45,6.60
2008,09,28,03,46,6.60
2008,09,28,03,47,6.60
2008,09,28,03,48,6.60
2008,09,28,03,49,6.60
2008,09,28,03,50,6.60
2008,09,28,03,51,6.60
2008,09,28,03,52,6.60
2008,09,28,03,53,6.60
2008,09,28,03,54,6.60
2008,09,28,03,55,6.60
2008,09,28,03,56,6.60
2008,09,28,03,57,6.60
2008,09,28,03,58,6.60
2008,09,28,03,59,6.70
2008,09,28,04,00,6.80
2008,09,28,04,01,6.80
2008,09,28,04,02,7.00
2008,09,28,04,03,7.00
2008,09,28,04,04,7.00
2008,09,28,04,05,7.00
2008,09,28,04,06,6.90
2008,09,28,04,07,6.80
2008,09,28,04,08,6.70
2008,09,28,04,09,6.70
2008,09,28,04,10,6.70
2008,09,28,04,11,6.60
2008,09,28,04,12,6.60
2008,09,28,04,13,6.60
2008,09,28,04,14,6.60
2008,09,28,04,15,6.60
2008,09,28,04,16,6.60
2008,09,28,04,17,6.70
2008,09,28,04,18,6.70
2008,09,28,04,19,6.70
2008,09,28,04,20,6.70
2008,09,28,04,21,6.70
2008,09,28,04,22,6.60
2008,09,28,04,23,6.60
2008,09,28,04,24,6.60
2008,09,28,04,25,6.60
2008,09,28,04,26,6.50
2008,09,28,04,27,6.50
2008,09,28,04,28,6.40
2008,09,28,04,29,6.40
2008,09,28,04,30,6.30
2008,09,28,04,31,6.30
2008,09,28,04,32,6.30
2008,09,28,04,33,6.30
2008,09,28,04,34,6.40
2008,09,28,04,35,6.30
2008,09,28,04,36,6.30
2008,09,28,04,37,6.30
2008,09,28,04,38,6.30
2008,09,28,04,39,6.30
2008,09,28,04,40,6.30
2008,09,28,04,41,6.30
2008,09,28,04,42,6.30
2008,09,28,04,43,6.30
2008,09,28,04,44,6.30
2008,09,28,04,45,6.30
2008,09,28,04,46,6.30
2008,09,28,04,47,6.30
2008,09,28,04,48,6.30
2008,09,28,04,49,6.30
2008,09,28,04,50,6.30
2008,09,28,04,51,6.30
2008,09,28,04,52,6.30
2008,09,28,04,53,6.30
2008,09,28,04,54,6.30
2008,09,28,04,55,6.30
2008,09,28,04,56,6.30
2008,09,28,04,57,6.20
2008,09,28,04,58,6.30
2008,09,28,04,59,6.30
2008,09,28,05,00,6.30
2008,09,28,05,01,6.30
2008,09,28,05,02,6.30
2008,09,28,05,03,6.20
2008,09,28,05,04,6.20
2008,09,28,05,05,6.20
2008,09,28,05,06,6.20
2008,09,28,05,07,6.20
2008,09,28,05,08,6.20
2008,09,28,05,09,6.30
2008,09,28,05,10,6.30
2008,09,28,05,11,6.30
2008,09,28,05,12,6.30
2008,09,28,05,13,6.30
2008,09,28,05,14,6.30
2008,09,28,05,15,6.20
2008,09,28,05,16,6.20
2008,09,28,05,17,6.20
2008,09,28,05,18,6.20
2008,09,28,05,19,6.20
2008,09,28,05,20,6.10
2008,09,28,05,21,6.10
2008,09,28,05,22,6.10
2008,09,28,05,23,6.10
2008,09,28,05,24,6.10
2008,09,28,05,25,6.10
2008,09,28,05,26,6.10
2008,09,28,05,27,6.10
2008,09,28,05,28,6.10
2008,09,28,05,29,6.10
2008,09,28,05,30,6.10
2008,09,28,05,31,6.10
2008,09,28,05,32,6.10
2008,09,28,05,33,6.10
2008,09,28,05,34,6.10
2008,09,28,05,35,6.10
2008,09,28,05,36,6.10
2008,09,28,05,37,6.20
2008,09,28,05,38,6.30
2008,09,28,05,39,6.40
2008,09,28,05,40,6.50
2008,09,28,05,41,6.60
2008,09,28,05,42,6.60
2008,09,28,05,43,6.50
2008,09,28,05,44,6.40
2008,09,28,05,45,6.40
2008,09,28,05,46,6.30
2008,09,28,05,47,6.30
2008,09,28,05,48,6.20
2008,09,28,05,49,6.20
2008,09,28,05,50,6.10
2008,09,28,05,51,6.10
2008,09,28,05,52,6.10
2008,09,28,05,53,6.10
2008,09,28,05,54,6.10
2008,09,28,05,55,6.10
2008,09,28,05,56,6.20
2008,09,28,05,57,6.20
2008,09,28,05,58,6.20
2008,09,28,05,59,6.20
2008,09,28,06,00,6.10
2008,09,28,06,01,6.10
2008,09,28,06,02,6.10
2008,09,28,06,03,6.10
2008,09,28,06,04,6.20
2008,09,28,06,05,6.20
2008,09,28,06,06,6.30
2008,09,28,06,07,6.30
2008,09,28,06,08,6.20
2008,09,28,06,09,6.20
2008,09,28,06,10,6.20
2008,09,28,06,11,6.20
2008,09,28,06,12,6.30
2008,09,28,06,13,6.30
2008,09,28,06,14,6.30
2008,09,28,06,15,6.20
2008,09,28,06,16,6.10
2008,09,28,06,17,6.00
2008,09,28,06,18,6.00
2008,09,28,06,19,6.00
2008,09,28,06,20,6.00
2008,09,28,06,21,6.00
2008,09,28,06,22,6.00
2008,09,28,06,23,6.10
2008,09,28,06,24,6.20
2008,09,28,06,25,6.30
2008,09,28,06,26,6.40
2008,09,28,06,27,6.50
2008,09,28,06,28,6.60
2008,09,28,06,29,6.70
2008,09,28,06,30,6.90
2008,09,28,06,31,7.10
2008,09,28,06,32,7.20
2008,09,28,06,33,7.30
2008,09,28,06,34,7.30
2008,09,28,06,35,7.30
2008,09,28,06,36,7.30
2008,09,28,06,37,7.30
2008,09,28,06,38,7.40
2008,09,28,06,39,7.40
2008,09,28,06,40,7.40
2008,09,28,06,41,7.50
2008,09,28,06,42,7.50
2008,09,28,06,43,7.40
2008,09,28,06,44,7.30
2008,09,28,06,45,7.10
2008,09,28,06,46,6.90
2008,09,28,06,47,6.70
2008,09,28,06,48,6.60
2008,09,28,06,49,6.40
2008,09,28,06,50,6.30
2008,09,28,06,51,6.20
2008,09,28,06,52,6.10
2008,09,28,06,53,6.10
2008,09,28,06,54,6.10
2008,09,28,06,55,6.10
2008,09,28,06,56,6.10
2008,09,28,06,57,6.20
2008,09,28,06,58,6.20
2008,09,28,06,59,6.20
2008,09,28,07,00,6.30
2008,09,28,07,01,6.30
2008,09,28,07,02,6.30
2008,09,28,07,03,6.30
2008,09,28,07,04,6.20
2008,09,28,07,05,6.10
2008,09,28,07,06,6.10
2008,09,28,07,07,6.10
2008,09,28,07,08,6.10
2008,09,28,07,09,6.20
2008,09,28,07,10,6.20
2008,09,28,07,11,6.20
2008,09,28,07,12,6.30
2008,09,28,07,13,6.20
2008,09,28,07,14,6.20
2008,09,28,07,15,6.10
2008,09,28,07,16,6.00
2008,09,28,07,17,5.90
2008,09,28,07,18,5.90
2008,09,28,07,19,5.80
2008,09,28,07,20,5.80
2008,09,28,07,21,5.90
2008,09,28,07,22,5.90
2008,09,28,07,23,5.90
2008,09,28,07,24,5.90
2008,09,28,07,25,5.80
2008,09,28,07,26,5.80
2008,09,28,07,27,5.80
2008,09,28,07,28,5.80
2008,09,28,07,29,5.80
2008,09,28,07,30,5.80
2008,09,28,07,31,5.80
2008,09,28,07,32,5.80
2008,09,28,07,33,5.80
2008,09,28,07,34,5.80
2008,09,28,07,35,5.80
2008,09,28,07,36,5.80
2008,09,28,07,37,5.80
2008,09,28,07,38,5.80
2008,09,28,07,39,5.90
2008,09,28,07,40,5.90
2008,09,28,07,41,5.90
2008,09,28,07,42,6.00
2008,09,28,07,43,6.10
2008,09,28,07,44,6.10
2008,09,28,07,45,6.10
2008,09,28,07,46,6.10
2008,09,28,07,47,6.10
2008,09,28,07,48,6.10
2008,09,28,07,49,6.20
2008,09,28,07,50,6.20
2008,09,28,07,51,6.20
2008,09,28,07,52,6.20
2008,09,28,07,53,6.30
2008,09,28,07,54,6.30
2008,09,28,07,55,6.40
2008,09,28,07,56,6.40
2008,09,28,07,57,6.50
2008,09,28,07,58,6.60
2008,09,28,07,59,6.70
2008,09,28,08,00,6.80
2008,09,28,08,01,6.90
2008,09,28,08,02,7.00
2008,09,28,08,03,7.10
2008,09,28,08,04,7.10
2008,09,28,08,05,7.20
2008,09,28,08,06,7.10
2008,09,28,08,07,7.10
2008,09,28,08,08,7.00
2008,09,28,08,09,7.10
2008,09,28,08,10,7.20
2008,09,28,08,11,7.30
2008,09,28,08,12,7.40
2008,09,28,08,13,7.50
2008,09,28,08,14,7.60
2008,09,28,08,15,7.60
2008,09,28,08,16,7.70
2008,09,28,08,17,7.70
2008,09,28,08,18,7.80
2008,09,28,08,19,7.80
2008,09,28,08,20,7.80
2008,09,28,08,21,7.90
2008,09,28,08,22,7.90
2008,09,28,08,23,7.90
2008,09,28,08,24,8.00
2008,09,28,08,25,8.00
2008,09,28,08,26,8.10
2008,09,28,08,27,8.10
2008,09,28,08,28,8.20
2008,09,28,08,29,8.20
2008,09,28,08,30,8.20
2008,09,28,08,31,8.30
2008,09,28,08,32,8.30
2008,09,28,08,33,8.30
2008,09,28,08,34,8.40
2008,09,28,08,35,8.40
2008,09,28,08,36,8.40
2008,09,28,08,37,8.40
2008,09,28,08,38,8.40
2008,09,28,08,39,8.50
2008,09,28,08,40,8.50
2008,09,28,08,41,8.50
2008,09,28,08,42,8.50
2008,09,28,08,43,8.60
2008,09,28,08,44,8.60
2008,09,28,08,45,8.60
2008,09,28,08,46,8.60
2008,09,28,08,47,8.60
2008,09,28,08,48,8.70
2008,09,28,08,49,8.70
2008,09,28,08,50,8.70
2008,09,28,08,51,8.70
2008,09,28,08,52,8.80
2008,09,28,08,53,8.80
2008,09,28,08,54,8.80
2008,09,28,08,55,8.90
2008,09,28,08,56,8.90
2008,09,28,08,57,8.90
2008,09,28,08,58,9.00
2008,09,28,08,59,9.00
2008,09,28,09,00,9.00
2008,09,28,09,01,9.10
2008,09,28,09,02,9.10
2008,09,28,09,03,9.20
2008,09,28,09,04,9.20
2008,09,28,09,05,9.30
2008,09,28,09,06,9.30
2008,09,28,09,07,9.40
2008,09,28,09,08,9.40
2008,09,28,09,09,9.50
2008,09,28,09,10,9.50
2008,09,28,09,11,9.60
2008,09,28,09,12,9.60
2008,09,28,09,13,9.70
2008,09,28,09,14,9.70
2008,09,28,09,15,9.80
2008,09,28,09,16,9.80
2008,09,28,09,17,9.80
2008,09,28,09,18,9.90
2008,09,28,09,19,9.90
2008,09,28,09,20,9.90
2008,09,28,09,21,9.90
2008,09,28,09,22,10.00
2008,09,28,09,23,10.00
2008,09,28,09,24,10.00
2008,09,28,09,25,10.10
2008,09,28,09,26,10.10
2008,09,28,09,27,10.10
2008,09,28,09,28,10.10
2008,09,28,09,29,10.20
2008,09,28,09,30,10.20
2008,09,28,09,31,10.30
2008,09,28,09,32,10.30
2008,09,28,09,33,10.30
2008,09,28,09,34,10.40
2008,09,28,09,35,10.50
2008,09,28,09,36,10.50
2008,09,28,09,37,10.60
2008,09,28,09,38,10.60
2008,09,28,09,39,10.60
2008,09,28,09,40,10.70
2008,09,28,09,41,10.70
2008,09,28,09,42,10.70
2008,09,28,09,43,10.80
2008,09,28,09,44,10.80
2008,09,28,09,45,10.80
2008,09,28,09,46,10.80
2008,09,28,09,47,10.80
2008,09,28,09,48,10.80
2008,09,28,09,49,10.90
2008,09,28,09,50,10.90
2008,09,28,09,51,10.90
2008,09,28,09,52,10.90
2008,09,28,09,53,10.90
2008,09,28,09,54,10.90
2008,09,28,09,55,10.90
2008,09,28,09,56,10.90
2008,09,28,09,57,10.90
2008,09,28,09,58,10.90
2008,09,28,09,59,11.00
2008,09,28,10,00,11.00
2008,09,28,10,01,11.10
2008,09,28,10,02,11.10
2008,09,28,10,03,11.10
2008,09,28,10,04,11.10
2008,09,28,10,05,11.10
2008,09,28,10,06,11.10
2008,09,28,10,07,11.10
2008,09,28,10,08,11.00
2008,09,28,10,09,11.00
2008,09,28,10,10,11.00
2008,09,28,10,11,11.00
2008,09,28,10,12,11.00
2008,09,28,10,13,11.00
2008,09,28,10,14,11.00
2008,09,28,10,15,11.00
2008,09,28,10,16,11.00
2008,09,28,10,17,11.00
2008,09,28,10,18,11.00
2008,09,28,10,19,11.00
2008,09,28,10,20,11.00
2008,09,28,10,21,11.00
2008,09,28,10,22,11.10
2008,09,28,10,23,11.10
2008,09,28,10,24,11.00
2008,09,28,10,25,11.00
2008,09,28,10,26,11.10
2008,09,28,10,27,11.10
2008,09,28,10,28,11.10
2008,09,28,10,29,11.20
2008,09,28,10,30,11.20
2008,09,28,10,31,11.20
2008,09,28,10,32,11.20
2008,09,28,10,33,11.10
2008,09,28,10,34,11.10
2008,09,28,10,35,11.10
2008,09,28,10,36,11.10
2008,09,28,10,37,11.10
2008,09,28,10,38,11.10
2008,09,28,10,39,11.10
2008,09,28,10,40,11.10
2008,09,28,10,41,11.10
2008,09,28,10,42,11.10
2008,09,28,10,43,11.10
2008,09,28,10,44,11.10
2008,09,28,10,45,11.10
2008,09,28,10,46,11.10
2008,09,28,10,47,11.10
2008,09,28,10,48,11.10
2008,09,28,10,49,11.10
2008,09,28,10,50,11.20
2008,09,28,10,51,11.10
2008,09,28,10,52,11.10
2008,09,28,10,53,11.10
2008,09,28,10,54,11.00
2008,09,28,10,55,11.10
2008,09,28,10,56,11.10
2008,09,28,10,57,11.10
2008,09,28,10,58,11.10
2008,09,28,10,59,11.10
2008,09,28,11,00,11.10
2008,09,28,11,01,11.10
2008,09,28,11,02,11.10
2008,09,28,11,03,11.10
2008,09,28,11,04,11.10
2008,09,28,11,05,11.10
2008,09,28,11,06,11.10
2008,09,28,11,07,11.10
2008,09,28,11,08,11.10
2008,09,28,11,09,11.10
2008,09,28,11,10,11.20
2008,09,28,11,11,11.20
2008,09,28,11,12,11.10
2008,09,28,11,13,11.10
2008,09,28,11,14,11.10
2008,09,28,11,15,11.20
2008,09,28,11,16,11.20
2008,09,28,11,17,11.10
2008,09,28,11,18,11.00
2008,09,28,11,19,11.00
2008,09,28,11,20,11.00
2008,09,28,11,21,11.00
2008,09,28,11,22,11.00
2008,09,28,11,23,11.00
2008,09,28,11,24,11.10
2008,09,28,11,25,11.10
2008,09,28,11,26,11.10
2008,09,28,11,27,11.20
2008,09,28,11,28,11.20
2008,09,28,11,29,11.30
2008,09,28,11,30,11.30
2008,09,28,11,31,11.40
2008,09,28,11,32,11.40
2008,09,28,11,33,11.40
2008,09,28,11,34,11.50
2008,09,28,11,35,11.50
2008,09,28,11,36,11.60
2008,09,28,11,37,11.60
2008,09,28,11,38,11.60
2008,09,28,11,39,11.60
2008,09,28,11,40,11.70
2008,09,28,11,41,11.70
2008,09,28,11,42,11.80
2008,09,28,11,43,11.80
2008,09,28,11,44,11.90
2008,09,28,11,45,11.90
2008,09,28,11,46,11.90
2008,09,28,11,47,11.90
2008,09,28,11,48,11.90
2008,09,28,11,49,11.80
2008,09,28,11,50,11.80
2008,09,28,11,51,11.80
2008,09,28,11,52,11.80
2008,09,28,11,53,11.80
2008,09,28,11,54,11.80
2008,09,28,11,55,11.80
2008,09,28,11,56,11.80
2008,09,28,11,57,11.80
2008,09,28,11,58,11.80
2008,09,28,11,59,11.80
2008,09,28,12,00,11.70
2008,09,28,12,01,11.70
2008,09,28,12,02,11.70
2008,09,28,12,03,11.70
2008,09,28,12,04,11.80
2008,09,28,12,05,11.70
2008,09,28,12,06,11.70
2008,09,28,12,07,11.60
2008,09,28,12,08,11.60
2008,09,28,12,09,11.40
2008,09,28,12,10,11.30
2008,09,28,12,11,11.30
2008,09,28,12,12,11.20
2008,09,28,12,13,11.20
2008,09,28,12,14,11.20
2008,09,28,12,15,11.20
2008,09,28,12,16,11.30
2008,09,28,12,17,11.30
2008,09,28,12,18,11.30
2008,09,28,12,19,11.30
2008,09,28,12,20,11.40
2008,09,28,12,21,11.50
2008,09,28,12,22,11.50
2008,09,28,12,23,11.50
2008,09,28,12,24,11.60
2008,09,28,12,25,11.60
2008,09,28,12,26,11.60
2008,09,28,12,27,11.70
2008,09,28,12,28,11.80
2008,09,28,12,29,11.80
2008,09,28,12,30,11.80
2008,09,28,12,31,11.80
2008,09,28,12,32,11.90
2008,09,28,12,33,11.90
2008,09,28,12,34,11.90
2008,09,28,12,35,11.90
2008,09,28,12,36,12.00
2008,09,28,12,37,12.00
2008,09,28,12,38,12.10
2008,09,28,12,39,12.10
2008,09,28,12,40,12.10
2008,09,28,12,41,12.10
2008,09,28,12,42,12.10
2008,09,28,12,43,12.10
2008,09,28,12,44,12.00
2008,09,28,12,45,11.90
2008,09,28,12,46,11.80
2008,09,28,12,47,11.80
2008,09,28,12,48,11.80
2008,09,28,12,49,11.80
2008,09,28,12,50,11.90
2008,09,28,12,51,11.90
2008,09,28,12,52,12.00
2008,09,28,12,53,12.00
2008,09,28,12,54,12.10
2008,09,28,12,55,12.20
2008,09,28,12,56,12.20
2008,09,28,12,57,12.20
2008,09,28,12,58,12.20
2008,09,28,12,59,12.20
2008,09,28,13,00,12.20
2008,09,28,13,01,12.30
2008,09,28,13,02,12.30
2008,09,28,13,03,12.40
2008,09,28,13,04,12.50
2008,09,28,13,05,12.60
2008,09,28,13,06,12.70
2008,09,28,13,07,12.80
2008,09,28,13,08,12.90
2008,09,28,13,09,12.90
2008,09,28,13,10,13.00
2008,09,28,13,11,13.00
2008,09,28,13,12,13.00
2008,09,28,13,13,13.10
2008,09,28,13,14,13.10
2008,09,28,13,15,13.10
2008,09,28,13,16,13.10
2008,09,28,13,17,13.10
2008,09,28,13,18,13.10
2008,09,28,13,19,13.20
2008,09,28,13,20,13.20
2008,09,28,13,21,13.30
2008,09,28,13,22,13.30
2008,09,28,13,23,13.30
2008,09,28,13,24,13.40
2008,09,28,13,25,13.40
2008,09,28,13,26,13.50
2008,09,28,13,27,13.50
2008,09,28,13,28,13.60
2008,09,28,13,29,13.60
2008,09,28,13,30,13.70
2008,09,28,13,31,13.70
2008,09,28,13,32,13.70
2008,09,28,13,33,13.60
2008,09,28,13,34,13.60
2008,09,28,13,35,13.50
2008,09,28,13,36,13.40
2008,09,28,13,37,13.30
2008,09,28,13,38,13.30
2008,09,28,13,39,13.30
2008,09,28,13,40,13.30
2008,09,28,13,41,13.30
2008,09,28,13,42,13.30
2008,09,28,13,43,13.40
2008,09,28,13,44,13.40
2008,09,28,13,45,13.40
2008,09,28,13,46,13.50
2008,09,28,13,47,13.50
2008,09,28,13,48,13.50
2008,09,28,13,49,13.50
2008,09,28,13,50,13.60
2008,09,28,13,51,13.60
2008,09,28,13,52,13.60
2008,09,28,13,53,13.70
2008,09,28,13,54,13.70
2008,09,28,13,55,13.70
2008,09,28,13,56,13.70
2008,09,28,13,57,13.80
2008,09,28,13,58,13.80
2008,09,28,13,59,13.90
2008,09,28,14,00,14.00
2008,09,28,14,01,14.10
2008,09,28,14,02,14.10
2008,09,28,14,03,14.20
2008,09,28,14,04,14.30
2008,09,28,14,05,14.30
2008,09,28,14,06,14.30
2008,09,28,14,07,14.30
2008,09,28,14,08,14.40
2008,09,28,14,09,14.30
2008,09,28,14,10,14.30
2008,09,28,14,11,14.30
2008,09,28,14,12,14.30
2008,09,28,14,13,14.30
2008,09,28,14,14,14.30
2008,09,28,14,15,14.30
2008,09,28,14,16,14.30
2008,09,28,14,17,14.30
2008,09,28,14,18,14.30
2008,09,28,14,19,14.40
2008,09,28,14,20,14.40
2008,09,28,14,21,14.40
2008,09,28,14,22,14.40
2008,09,28,14,23,14.40
2008,09,28,14,24,14.40
2008,09,28,14,25,14.40
2008,09,28,14,26,14.40
2008,09,28,14,27,14.50
2008,09,28,14,28,14.50
2008,09,28,14,29,14.50
2008,09,28,14,30,14.60
2008,09,28,14,31,14.60
2008,09,28,14,32,14.70
2008,09,28,14,33,14.70
2008,09,28,14,34,14.80
2008,09,28,14,35,14.80
2008,09,28,14,36,14.90
2008,09,28,14,37,14.90
2008,09,28,14,38,15.00
2008,09,28,14,39,15.00
2008,09,28,14,40,15.00
2008,09,28,14,41,15.00
2008,09,28,14,42,15.00
2008,09,28,14,43,15.00
2008,09,28,14,44,15.00
2008,09,28,14,45,15.00
2008,09,28,14,46,15.00
2008,09,28,14,47,15.00
2008,09,28,14,48,15.00
2008,09,28,14,49,15.00
2008,09,28,14,50,15.00
2008,09,28,14,51,15.00
2008,09,28,14,52,15.00
2008,09,28,14,53,15.00
2008,09,28,14,54,15.00
2008,09,28,14,55,15.00
2008,09,28,14,56,15.10
2008,09,28,14,57,15.10
2008,09,28,14,58,15.10
2008,09,28,14,59,15.10
2008,09,28,15,00,15.10
2008,09,28,15,01,15.20
2008,09,28,15,02,15.30
2008,09,28,15,03,15.30
2008,09,28,15,04,15.30
2008,09,28,15,05,15.40
2008,09,28,15,06,15.40
2008,09,28,15,07,15.50
2008,09,28,15,08,15.50
2008,09,28,15,09,15.60
2008,09,28,15,10,15.60
2008,09,28,15,11,15.60
2008,09,28,15,12,15.60
2008,09,28,15,13,15.60
2008,09,28,15,14,15.60
2008,09,28,15,15,15.70
2008,09,28,15,16,15.70
2008,09,28,15,17,15.70
2008,09,28,15,18,15.70
2008,09,28,15,19,15.80
2008,09,28,15,20,15.80
2008,09,28,15,21,15.80
2008,09,28,15,22,15.80
2008,09,28,15,23,15.80
2008,09,28,15,24,15.80
2008,09,28,15,25,15.90
2008,09,28,15,26,15.90
2008,09,28,15,27,15.90
2008,09,28,15,28,15.90
2008,09,28,15,29,15.90
2008,09,28,15,30,15.90
2008,09,28,15,31,15.90
2008,09,28,15,32,16.00
2008,09,28,15,33,16.00
2008,09,28,15,34,16.00
2008,09,28,15,35,16.00
2008,09,28,15,36,15.90
2008,09,28,15,37,15.90
2008,09,28,15,38,15.80
2008,09,28,15,39,15.80
2008,09,28,15,40,15.80
2008,09,28,15,41,15.80
2008,09,28,15,42,15.70
2008,09,28,15,43,15.70
2008,09,28,15,44,15.60
2008,09,28,15,45,15.60
2008,09,28,15,46,15.60
2008,09,28,15,47,15.60
2008,09,28,15,48,15.60
2008,09,28,15,49,15.70
2008,09,28,15,50,15.70
2008,09,28,15,51,15.70
2008,09,28,15,52,15.80
2008,09,28,15,53,15.80
2008,09,28,15,54,15.80
2008,09,28,15,55,15.90
2008,09,28,15,56,15.90
2008,09,28,15,57,15.90
2008,09,28,15,58,15.90
2008,09,28,15,59,15.90
2008,09,28,16,00,15.90
2008,09,28,16,01,15.90
2008,09,28,16,02,15.80
2008,09,28,16,03,15.80
2008,09,28,16,04,15.80
2008,09,28,16,05,15.80
2008,09,28,16,06,15.80
2008,09,28,16,07,15.90
2008,09,28,16,08,15.90
2008,09,28,16,09,15.90
2008,09,28,16,10,16.00
2008,09,28,16,11,16.00
2008,09,28,16,12,16.10
2008,09,28,16,13,16.10
2008,09,28,16,14,16.20
2008,09,28,16,15,16.20
2008,09,28,16,16,16.30
2008,09,28,16,17,16.40
2008,09,28,16,18,16.50
2008,09,28,16,19,16.50
2008,09,28,16,20,16.60
2008,09,28,16,21,16.70
2008,09,28,16,22,16.70
2008,09,28,16,23,16.80
2008,09,28,16,24,16.80
2008,09,28,16,25,16.80
2008,09,28,16,26,16.80
2008,09,28,16,27,16.80
2008,09,28,16,28,16.80
2008,09,28,16,29,16.80
2008,09,28,16,30,16.80
2008,09,28,16,31,16.80
2008,09,28,16,32,16.80
2008,09,28,16,33,16.80
2008,09,28,16,34,16.70
2008,09,28,16,35,16.60
2008,09,28,16,36,16.60
2008,09,28,16,37,16.60
2008,09,28,16,38,16.50
2008,09,28,16,39,16.50
2008,09,28,16,40,16.60
2008,09,28,16,41,16.60
2008,09,28,16,42,16.70
2008,09,28,16,43,16.70
2008,09,28,16,44,16.70
2008,09,28,16,45,16.70
2008,09,28,16,46,16.80
2008,09,28,16,47,16.80
2008,09,28,16,48,16.90
2008,09,28,16,49,16.90
2008,09,28,16,50,17.00
2008,09,28,16,51,17.00
2008,09,28,16,52,17.10
2008,09,28,16,53,17.10
2008,09,28,16,54,17.10
2008,09,28,16,55,17.10
2008,09,28,16,56,17.10
2008,09,28,16,57,17.10
2008,09,28,16,58,17.10
2008,09,28,16,59,17.10
2008,09,28,17,00,17.10
2008,09,28,17,01,17.10
2008,09,28,17,02,17.20
2008,09,28,17,03,17.20
2008,09,28,17,04,17.20
2008,09,28,17,05,17.20
2008,09,28,17,06,17.20
2008,09,28,17,07,17.20
2008,09,28,17,08,17.20
2008,09,28,17,09,17.30
2008,09,28,17,10,17.30
2008,09,28,17,11,17.20
2008,09,28,17,12,17.20
2008,09,28,17,13,17.20
2008,09,28,17,14,17.20
2008,09,28,17,15,17.20
2008,09,28,17,16,17.20
2008,09,28,17,17,17.20
2008,09,28,17,18,17.20
2008,09,28,17,19,17.30
2008,09,28,17,20,17.30
2008,09,28,17,21,17.30
2008,09,28,17,22,17.30
2008,09,28,17,23,17.30
2008,09,28,17,24,17.20
2008,09,28,17,25,17.20
2008,09,28,17,26,17.20
2008,09,28,17,27,17.20
2008,09,28,17,28,17.20
2008,09,28,17,29,17.30
2008,09,28,17,30,17.30
2008,09,28,17,31,17.40
2008,09,28,17,32,17.40
2008,09,28,17,33,17.40
2008,09,28,17,34,17.40
2008,09,28,17,35,17.40
2008,09,28,17,36,17.40
2008,09,28,17,37,17.40
2008,09,28,17,38,17.40
2008,09,28,17,39,17.40
2008,09,28,17,40,17.40
2008,09,28,17,41,17.40
2008,09,28,17,42,17.40
2008,09,28,17,43,17.30