Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,27,00,00,-7.00
2021,12,27,00,01,-6.90
2021,12,27,00,02,-6.90
2021,12,27,00,03,-6.90
2021,12,27,00,04,-6.90
2021,12,27,00,05,-6.90
2021,12,27,00,06,-6.90
2021,12,27,00,07,-6.80
2021,12,27,00,08,-6.80
2021,12,27,00,09,-6.80
2021,12,27,00,10,-6.80
2021,12,27,00,11,-6.80
2021,12,27,00,12,-6.80
2021,12,27,00,13,-6.80
2021,12,27,00,14,-6.80
2021,12,27,00,15,-6.80
2021,12,27,00,16,-6.80
2021,12,27,00,17,-6.80
2021,12,27,00,18,-6.80
2021,12,27,00,19,-6.90
2021,12,27,00,20,-6.90
2021,12,27,00,21,-6.90
2021,12,27,00,22,-6.90
2021,12,27,00,23,-6.90
2021,12,27,00,24,-6.90
2021,12,27,00,25,-6.90
2021,12,27,00,26,-6.90
2021,12,27,00,27,-6.90
2021,12,27,00,28,-6.80
2021,12,27,00,29,-6.80
2021,12,27,00,30,-6.80
2021,12,27,00,31,-6.80
2021,12,27,00,32,-6.80
2021,12,27,00,33,-6.80
2021,12,27,00,34,-6.80
2021,12,27,00,35,-6.80
2021,12,27,00,36,-6.80
2021,12,27,00,37,-6.90
2021,12,27,00,38,-6.80
2021,12,27,00,39,-6.80
2021,12,27,00,40,-6.80
2021,12,27,00,41,-6.80
2021,12,27,00,42,-6.80
2021,12,27,00,43,-6.90
2021,12,27,00,44,-6.90
2021,12,27,00,45,-6.90
2021,12,27,00,46,-6.90
2021,12,27,00,47,-6.90
2021,12,27,00,48,-7.00
2021,12,27,00,49,-7.00
2021,12,27,00,50,-7.00
2021,12,27,00,51,-7.00
2021,12,27,00,52,-7.00
2021,12,27,00,53,-7.00
2021,12,27,00,54,-7.00
2021,12,27,00,55,-7.00
2021,12,27,00,56,-7.00
2021,12,27,00,57,-7.00
2021,12,27,00,58,-7.00
2021,12,27,00,59,-7.00
2021,12,27,01,00,-7.00
2021,12,27,01,01,-7.10
2021,12,27,01,02,-7.10
2021,12,27,01,03,-7.10
2021,12,27,01,04,-7.10
2021,12,27,01,05,-7.10
2021,12,27,01,06,-7.00
2021,12,27,01,07,-7.00
2021,12,27,01,08,-7.00
2021,12,27,01,09,-7.10
2021,12,27,01,10,-7.10
2021,12,27,01,11,-7.10
2021,12,27,01,12,-7.10
2021,12,27,01,13,-7.10
2021,12,27,01,14,-7.10
2021,12,27,01,15,-7.10
2021,12,27,01,16,-7.10
2021,12,27,01,17,-7.20
2021,12,27,01,18,-7.20
2021,12,27,01,19,-7.20
2021,12,27,01,20,-7.20
2021,12,27,01,21,-7.20
2021,12,27,01,22,-7.20
2021,12,27,01,23,-7.20
2021,12,27,01,24,-7.20
2021,12,27,01,25,-7.20
2021,12,27,01,26,-7.20
2021,12,27,01,27,-7.20
2021,12,27,01,28,-7.20
2021,12,27,01,29,-7.30
2021,12,27,01,30,-7.30
2021,12,27,01,31,-7.30
2021,12,27,01,32,-7.30
2021,12,27,01,33,-7.30
2021,12,27,01,34,-7.30
2021,12,27,01,35,-7.30
2021,12,27,01,36,-7.30
2021,12,27,01,37,-7.30
2021,12,27,01,38,-7.30
2021,12,27,01,39,-7.30
2021,12,27,01,40,-7.30
2021,12,27,01,41,-7.30
2021,12,27,01,42,-7.30
2021,12,27,01,43,-7.30
2021,12,27,01,44,-7.30
2021,12,27,01,45,-7.30
2021,12,27,01,46,-7.30
2021,12,27,01,47,-7.30
2021,12,27,01,48,-7.30
2021,12,27,01,49,-7.30
2021,12,27,01,50,-7.30
2021,12,27,01,51,-7.30
2021,12,27,01,52,-7.30
2021,12,27,01,53,-7.30
2021,12,27,01,54,-7.30
2021,12,27,01,55,-7.30
2021,12,27,01,56,-7.30
2021,12,27,01,57,-7.30
2021,12,27,01,58,-7.30
2021,12,27,01,59,-7.40
2021,12,27,02,00,-7.40
2021,12,27,02,01,-7.40
2021,12,27,02,02,-7.40
2021,12,27,02,03,-7.50
2021,12,27,02,04,-7.50
2021,12,27,02,05,-7.50
2021,12,27,02,06,-7.50
2021,12,27,02,07,-7.50
2021,12,27,02,08,-7.40
2021,12,27,02,09,-7.40
2021,12,27,02,10,-7.40
2021,12,27,02,11,-7.40
2021,12,27,02,12,-7.40
2021,12,27,02,13,-7.40
2021,12,27,02,14,-7.40
2021,12,27,02,15,-7.40
2021,12,27,02,16,-7.40
2021,12,27,02,17,-7.40
2021,12,27,02,18,-7.40
2021,12,27,02,19,-7.40
2021,12,27,02,20,-7.40
2021,12,27,02,21,-7.40
2021,12,27,02,22,-7.40
2021,12,27,02,23,-7.40
2021,12,27,02,24,-7.40
2021,12,27,02,25,-7.40
2021,12,27,02,26,-7.40
2021,12,27,02,27,-7.30
2021,12,27,02,28,-7.30
2021,12,27,02,29,-7.30
2021,12,27,02,30,-7.30
2021,12,27,02,31,-7.30
2021,12,27,02,32,-7.30
2021,12,27,02,33,-7.30
2021,12,27,02,34,-7.30
2021,12,27,02,35,-7.40
2021,12,27,02,36,-7.40
2021,12,27,02,37,-7.40
2021,12,27,02,38,-7.40
2021,12,27,02,39,-7.40
2021,12,27,02,40,-7.50
2021,12,27,02,41,-7.50
2021,12,27,02,42,-7.60
2021,12,27,02,43,-7.60
2021,12,27,02,44,-7.60
2021,12,27,02,45,-7.60
2021,12,27,02,46,-7.60
2021,12,27,02,47,-7.60
2021,12,27,02,48,-7.60
2021,12,27,02,49,-7.70
2021,12,27,02,50,-7.70
2021,12,27,02,51,-7.70
2021,12,27,02,52,-7.70
2021,12,27,02,53,-7.70
2021,12,27,02,54,-7.80
2021,12,27,02,55,-7.80
2021,12,27,02,56,-7.80
2021,12,27,02,57,-7.80
2021,12,27,02,58,-7.80
2021,12,27,02,59,-7.80
2021,12,27,03,00,-7.80
2021,12,27,03,01,-7.80
2021,12,27,03,02,-7.80
2021,12,27,03,03,-7.80
2021,12,27,03,04,-7.80
2021,12,27,03,05,-7.80
2021,12,27,03,06,-7.80
2021,12,27,03,07,-7.80
2021,12,27,03,08,-7.80
2021,12,27,03,09,-7.80
2021,12,27,03,10,-7.80
2021,12,27,03,11,-7.80
2021,12,27,03,12,-7.80
2021,12,27,03,13,-7.80
2021,12,27,03,14,-7.80
2021,12,27,03,15,-7.80
2021,12,27,03,16,-7.80
2021,12,27,03,17,-7.80
2021,12,27,03,18,-7.80
2021,12,27,03,19,-7.80
2021,12,27,03,20,-7.80
2021,12,27,03,21,-7.90
2021,12,27,03,22,-7.90
2021,12,27,03,23,-7.90
2021,12,27,03,24,-7.90
2021,12,27,03,25,-7.90
2021,12,27,03,26,-7.90
2021,12,27,03,27,-7.90
2021,12,27,03,28,-7.90
2021,12,27,03,29,-7.90
2021,12,27,03,30,-7.90
2021,12,27,03,31,-7.90
2021,12,27,03,32,-7.90
2021,12,27,03,33,-7.90
2021,12,27,03,34,-7.90
2021,12,27,03,35,-7.90
2021,12,27,03,36,-7.90
2021,12,27,03,37,-7.90
2021,12,27,03,38,-7.80
2021,12,27,03,39,-7.80
2021,12,27,03,40,-7.80
2021,12,27,03,41,-7.80
2021,12,27,03,42,-7.80
2021,12,27,03,43,-7.80
2021,12,27,03,44,-7.80
2021,12,27,03,45,-7.80
2021,12,27,03,46,-7.80
2021,12,27,03,47,-7.80
2021,12,27,03,48,-7.80
2021,12,27,03,49,-7.80
2021,12,27,03,50,-7.80
2021,12,27,03,51,-7.80
2021,12,27,03,52,-7.80
2021,12,27,03,53,-7.70
2021,12,27,03,54,-7.70
2021,12,27,03,55,-7.70
2021,12,27,03,56,-7.70
2021,12,27,03,57,-7.70
2021,12,27,03,58,-7.70
2021,12,27,03,59,-7.70
2021,12,27,04,00,-7.70
2021,12,27,04,01,-7.70
2021,12,27,04,02,-7.60
2021,12,27,04,03,-7.60
2021,12,27,04,04,-7.70
2021,12,27,04,05,-7.70
2021,12,27,04,06,-7.70
2021,12,27,04,07,-7.70
2021,12,27,04,08,-7.70
2021,12,27,04,09,-7.70
2021,12,27,04,10,-7.70
2021,12,27,04,11,-7.70
2021,12,27,04,12,-7.70
2021,12,27,04,13,-7.70
2021,12,27,04,14,-7.70
2021,12,27,04,15,-7.70
2021,12,27,04,16,-7.70
2021,12,27,04,17,-7.80
2021,12,27,04,18,-7.80
2021,12,27,04,19,-7.80
2021,12,27,04,20,-7.80
2021,12,27,04,21,-7.80
2021,12,27,04,22,-7.80
2021,12,27,04,23,-7.80
2021,12,27,04,24,-7.80
2021,12,27,04,25,-7.80
2021,12,27,04,26,-7.80
2021,12,27,04,27,-7.80
2021,12,27,04,28,-7.80
2021,12,27,08,59,-8.10
2021,12,27,09,00,-8.10
2021,12,27,09,01,-8.10
2021,12,27,09,02,-8.00
2021,12,27,09,03,-8.00
2021,12,27,09,04,-8.00
2021,12,27,09,05,-8.00
2021,12,27,09,06,-8.00
2021,12,27,09,07,-8.10
2021,12,27,09,08,-8.10
2021,12,27,09,09,-8.10
2021,12,27,09,10,-8.10
2021,12,27,09,11,-8.10
2021,12,27,09,12,-8.10
2021,12,27,09,13,-8.10
2021,12,27,09,14,-8.20
2021,12,27,09,15,-8.20
2021,12,27,09,16,-8.20
2021,12,27,09,17,-8.20
2021,12,27,09,18,-8.20
2021,12,27,09,19,-8.20
2021,12,27,09,20,-8.20
2021,12,27,09,21,-8.20
2021,12,27,09,22,-8.20
2021,12,27,09,23,-8.20
2021,12,27,09,24,-8.20
2021,12,27,09,25,-8.20
2021,12,27,09,26,-8.20
2021,12,27,09,27,-8.20
2021,12,27,09,28,-8.20
2021,12,27,09,29,-8.20
2021,12,27,09,30,-8.20
2021,12,27,09,31,-8.20
2021,12,27,09,32,-8.20
2021,12,27,09,33,-8.20
2021,12,27,09,34,-8.20
2021,12,27,09,35,-8.20
2021,12,27,09,36,-8.20
2021,12,27,09,37,-8.20
2021,12,27,09,38,-8.20
2021,12,27,09,39,-8.20
2021,12,27,09,40,-8.20
2021,12,27,09,41,-8.20
2021,12,27,09,42,-8.20
2021,12,27,09,43,-8.20
2021,12,27,09,44,-8.20
2021,12,27,09,45,-8.10
2021,12,27,09,46,-8.10
2021,12,27,09,47,-8.10
2021,12,27,09,48,-8.10
2021,12,27,09,49,-8.20
2021,12,27,09,50,-8.20
2021,12,27,09,51,-8.10
2021,12,27,09,52,-8.10
2021,12,27,09,53,-8.10
2021,12,27,09,54,-8.10
2021,12,27,09,55,-8.10
2021,12,27,09,56,-8.10
2021,12,27,09,57,-8.10
2021,12,27,09,58,-8.10
2021,12,27,09,59,-8.10
2021,12,27,10,00,-8.10
2021,12,27,10,01,-8.10
2021,12,27,10,02,-8.10
2021,12,27,10,03,-8.10
2021,12,27,10,04,-8.10
2021,12,27,10,05,-8.10
2021,12,27,10,06,-8.00
2021,12,27,10,07,-8.10
2021,12,27,10,08,-8.10
2021,12,27,10,09,-8.10
2021,12,27,10,10,-8.00
2021,12,27,10,11,-8.00
2021,12,27,10,12,-8.00
2021,12,27,10,13,-8.00
2021,12,27,10,14,-8.00
2021,12,27,10,15,-8.10
2021,12,27,10,16,-8.10
2021,12,27,10,17,-8.10
2021,12,27,10,18,-8.10
2021,12,27,10,19,-8.10
2021,12,27,10,20,-8.10
2021,12,27,10,21,-8.10
2021,12,27,10,22,-8.10
2021,12,27,10,23,-8.10
2021,12,27,10,24,-8.10
2021,12,27,10,25,-8.00
2021,12,27,10,26,-8.00
2021,12,27,10,27,-8.00
2021,12,27,10,28,-8.00
2021,12,27,10,29,-8.00
2021,12,27,10,30,-7.90
2021,12,27,10,31,-7.90
2021,12,27,10,32,-7.90
2021,12,27,10,33,-7.90
2021,12,27,10,34,-7.90
2021,12,27,10,35,-7.80
2021,12,27,10,36,-7.80
2021,12,27,10,37,-7.80
2021,12,27,10,38,-7.80
2021,12,27,10,39,-7.80
2021,12,27,10,40,-7.80
2021,12,27,10,41,-7.80
2021,12,27,10,42,-7.80
2021,12,27,10,43,-7.80
2021,12,27,10,44,-7.80
2021,12,27,10,45,-7.80
2021,12,27,10,46,-7.80
2021,12,27,10,47,-7.80
2021,12,27,10,48,-7.80
2021,12,27,10,49,-7.80
2021,12,27,10,50,-7.80
2021,12,27,10,51,-7.80
2021,12,27,10,52,-7.80
2021,12,27,10,53,-7.80
2021,12,27,10,54,-7.80
2021,12,27,10,55,-7.80
2021,12,27,10,56,-7.70
2021,12,27,10,57,-7.70
2021,12,27,10,58,-7.70
2021,12,27,10,59,-7.70
2021,12,27,11,00,-7.70
2021,12,27,11,01,-7.70
2021,12,27,11,02,-7.70
2021,12,27,11,03,-7.70
2021,12,27,11,04,-7.70
2021,12,27,11,05,-7.70
2021,12,27,11,06,-7.70
2021,12,27,11,07,-7.70
2021,12,27,11,08,-7.60
2021,12,27,11,09,-7.60
2021,12,27,11,10,-7.60
2021,12,27,11,11,-7.60
2021,12,27,11,12,-7.60
2021,12,27,11,13,-7.60
2021,12,27,11,14,-7.50
2021,12,27,11,15,-7.50
2021,12,27,11,16,-7.60
2021,12,27,11,17,-7.60
2021,12,27,11,18,-7.60
2021,12,27,11,19,-7.70
2021,12,27,11,20,-7.70
2021,12,27,11,21,-7.70
2021,12,27,11,22,-7.70
2021,12,27,11,23,-7.70
2021,12,27,11,24,-7.70
2021,12,27,11,25,-7.80
2021,12,27,11,26,-7.80
2021,12,27,11,27,-7.80
2021,12,27,11,28,-7.80
2021,12,27,11,29,-7.80
2021,12,27,11,30,-7.70
2021,12,27,11,31,-7.70
2021,12,27,11,32,-7.70
2021,12,27,11,33,-7.70
2021,12,27,11,34,-7.70
2021,12,27,11,35,-7.70
2021,12,27,11,36,-7.60
2021,12,27,11,37,-7.60
2021,12,27,11,38,-7.60
2021,12,27,11,39,-7.50
2021,12,27,11,40,-7.50
2021,12,27,11,41,-7.50
2021,12,27,11,42,-7.40
2021,12,27,11,43,-7.40
2021,12,27,11,44,-7.30
2021,12,27,11,45,-7.30
2021,12,27,11,46,-7.20
2021,12,27,11,47,-7.20
2021,12,27,11,48,-7.20
2021,12,27,11,49,-7.20
2021,12,27,11,50,-7.10
2021,12,27,11,51,-7.10
2021,12,27,11,52,-7.10
2021,12,27,11,53,-7.10
2021,12,27,11,54,-7.10
2021,12,27,11,55,-7.10
2021,12,27,11,56,-7.00
2021,12,27,11,57,-7.10
2021,12,27,11,58,-7.10
2021,12,27,11,59,-7.10
2021,12,27,12,00,-7.20
2021,12,27,12,01,-7.20
2021,12,27,12,02,-7.20
2021,12,27,12,03,-7.20
2021,12,27,12,04,-7.20
2021,12,27,12,05,-7.30
2021,12,27,12,06,-7.30
2021,12,27,12,07,-7.30
2021,12,27,12,08,-7.30
2021,12,27,12,09,-7.30
2021,12,27,12,10,-7.30
2021,12,27,12,11,-7.30
2021,12,27,12,12,-7.30
2021,12,27,12,13,-7.30
2021,12,27,12,14,-7.20
2021,12,27,12,15,-7.20
2021,12,27,12,16,-7.10
2021,12,27,12,17,-7.10
2021,12,27,12,18,-7.10
2021,12,27,12,19,-7.10
2021,12,27,12,20,-7.10
2021,12,27,12,21,-7.10
2021,12,27,12,22,-7.10
2021,12,27,12,23,-7.10
2021,12,27,12,24,-7.10
2021,12,27,12,25,-7.00
2021,12,27,12,26,-7.00
2021,12,27,12,27,-7.00
2021,12,27,12,28,-6.90
2021,12,27,12,29,-6.90
2021,12,27,12,30,-6.90
2021,12,27,12,31,-6.90
2021,12,27,12,32,-6.90
2021,12,27,12,33,-6.90
2021,12,27,12,34,-6.90
2021,12,27,12,35,-6.80
2021,12,27,12,36,-6.80
2021,12,27,12,37,-6.80
2021,12,27,12,38,-6.80
2021,12,27,12,39,-6.80
2021,12,27,12,40,-6.80
2021,12,27,12,41,-6.80
2021,12,27,12,42,-6.80
2021,12,27,12,43,-6.80
2021,12,27,12,44,-6.80
2021,12,27,12,45,-6.80
2021,12,27,12,46,-6.80
2021,12,27,12,47,-6.80
2021,12,27,12,48,-6.80
2021,12,27,12,49,-6.80
2021,12,27,12,50,-6.80
2021,12,27,12,51,-6.90
2021,12,27,12,52,-6.90
2021,12,27,12,53,-6.90
2021,12,27,12,54,-6.90
2021,12,27,12,55,-7.00
2021,12,27,12,56,-7.00
2021,12,27,12,57,-7.00
2021,12,27,12,58,-7.00
2021,12,27,12,59,-7.00
2021,12,27,13,00,-7.00
2021,12,27,13,01,-7.00
2021,12,27,13,02,-7.00
2021,12,27,13,03,-7.00
2021,12,27,13,04,-7.00
2021,12,27,13,05,-7.10
2021,12,27,13,06,-7.10
2021,12,27,13,07,-7.10
2021,12,27,13,08,-7.10
2021,12,27,13,09,-7.10
2021,12,27,13,10,-7.10
2021,12,27,13,11,-7.10
2021,12,27,13,12,-7.10
2021,12,27,13,13,-7.10
2021,12,27,13,14,-7.10
2021,12,27,13,15,-7.10
2021,12,27,13,16,-7.00
2021,12,27,13,17,-7.00
2021,12,27,13,18,-7.00
2021,12,27,13,19,-7.00
2021,12,27,13,20,-7.00
2021,12,27,13,21,-7.00
2021,12,27,13,22,-7.00
2021,12,27,13,23,-7.00
2021,12,27,13,24,-7.00
2021,12,27,13,25,-7.00
2021,12,27,13,26,-7.00
2021,12,27,13,27,-7.00
2021,12,27,13,28,-7.00
2021,12,27,13,29,-7.00
2021,12,27,13,30,-7.00
2021,12,27,13,31,-7.00
2021,12,27,13,32,-7.00
2021,12,27,13,33,-7.00
2021,12,27,13,34,-7.00
2021,12,27,13,35,-7.00
2021,12,27,13,36,-7.00
2021,12,27,13,37,-7.00
2021,12,27,13,38,-7.00
2021,12,27,13,39,-7.00
2021,12,27,13,40,-7.00
2021,12,27,13,41,-7.00
2021,12,27,13,42,-7.00
2021,12,27,13,43,-6.90
2021,12,27,13,44,-6.90
2021,12,27,13,45,-6.90
2021,12,27,13,46,-6.90
2021,12,27,13,47,-6.80
2021,12,27,13,48,-6.80
2021,12,27,13,49,-6.80
2021,12,27,13,50,-6.80
2021,12,27,13,51,-6.80
2021,12,27,13,52,-6.80
2021,12,27,13,53,-6.80
2021,12,27,13,54,-6.80
2021,12,27,13,55,-6.80
2021,12,27,13,56,-6.80
2021,12,27,13,57,-6.80
2021,12,27,13,58,-6.70
2021,12,27,13,59,-6.70
2021,12,27,14,00,-6.70
2021,12,27,14,01,-6.80
2021,12,27,14,02,-6.80
2021,12,27,14,03,-6.80
2021,12,27,14,04,-6.80
2021,12,27,14,05,-6.80
2021,12,27,14,06,-6.80
2021,12,27,14,07,-6.80
2021,12,27,14,08,-6.70
2021,12,27,14,09,-6.70
2021,12,27,14,10,-6.70
2021,12,27,14,11,-6.70
2021,12,27,14,12,-6.70
2021,12,27,14,13,-6.70
2021,12,27,14,14,-6.70
2021,12,27,14,15,-6.70
2021,12,27,14,16,-6.70
2021,12,27,14,17,-6.80
2021,12,27,14,18,-6.80
2021,12,27,14,19,-6.80
2021,12,27,14,20,-6.80
2021,12,27,14,21,-6.80
2021,12,27,14,22,-6.90
2021,12,27,14,23,-6.90
2021,12,27,14,24,-6.90
2021,12,27,14,25,-6.90
2021,12,27,14,26,-6.90
2021,12,27,14,27,-6.90
2021,12,27,14,28,-6.90
2021,12,27,14,29,-6.80
2021,12,27,14,30,-6.80
2021,12,27,14,31,-6.80
2021,12,27,14,32,-6.80
2021,12,27,14,33,-6.90
2021,12,27,14,34,-6.80
2021,12,27,14,35,-6.90
2021,12,27,14,36,-6.90
2021,12,27,14,37,-6.90
2021,12,27,14,38,-6.90
2021,12,27,14,39,-6.90
2021,12,27,14,40,-6.90
2021,12,27,14,41,-6.90
2021,12,27,14,42,-6.90
2021,12,27,14,43,-6.90
2021,12,27,14,44,-6.90
2021,12,27,14,45,-6.90
2021,12,27,14,46,-6.90
2021,12,27,14,47,-6.90
2021,12,27,14,48,-6.90
2021,12,27,14,49,-6.90
2021,12,27,14,50,-6.90
2021,12,27,14,51,-6.90
2021,12,27,14,52,-6.90
2021,12,27,14,53,-6.90
2021,12,27,14,54,-6.90
2021,12,27,14,55,-6.90
2021,12,27,14,56,-6.90
2021,12,27,14,57,-6.90
2021,12,27,14,58,-6.90
2021,12,27,14,59,-6.80
2021,12,27,15,00,-6.80
2021,12,27,15,01,-6.80
2021,12,27,15,02,-6.80
2021,12,27,15,03,-6.80
2021,12,27,15,04,-6.80
2021,12,27,15,05,-6.80
2021,12,27,15,06,-6.80
2021,12,27,15,07,-6.80
2021,12,27,15,08,-6.80
2021,12,27,15,09,-6.80
2021,12,27,15,10,-6.80
2021,12,27,15,11,-6.80
2021,12,27,15,12,-6.80
2021,12,27,15,13,-6.80
2021,12,27,15,14,-6.80
2021,12,27,15,15,-6.80
2021,12,27,15,16,-6.80
2021,12,27,15,17,-6.80
2021,12,27,15,18,-6.80
2021,12,27,15,19,-6.80
2021,12,27,15,20,-6.80
2021,12,27,15,21,-6.80
2021,12,27,15,22,-6.80
2021,12,27,15,23,-6.80
2021,12,27,15,24,-6.80
2021,12,27,15,25,-6.80
2021,12,27,15,26,-6.80
2021,12,27,15,27,-6.70
2021,12,27,15,28,-6.70
2021,12,27,15,29,-6.80
2021,12,27,15,30,-6.80
2021,12,27,15,31,-6.80
2021,12,27,15,32,-6.80
2021,12,27,15,33,-6.80
2021,12,27,15,34,-6.80
2021,12,27,15,35,-6.80
2021,12,27,15,36,-6.80
2021,12,27,15,37,-6.90
2021,12,27,15,38,-6.90
2021,12,27,15,39,-6.90
2021,12,27,15,40,-6.90
2021,12,27,15,41,-6.90
2021,12,27,15,42,-6.90
2021,12,27,15,43,-6.90
2021,12,27,15,44,-6.90
2021,12,27,15,45,-6.90
2021,12,27,15,46,-6.90
2021,12,27,15,47,-6.90
2021,12,27,15,48,-6.90
2021,12,27,15,49,-6.90
2021,12,27,15,50,-6.90
2021,12,27,15,51,-6.90
2021,12,27,15,52,-6.90
2021,12,27,15,53,-6.90
2021,12,27,15,54,-7.00
2021,12,27,15,55,-7.00
2021,12,27,15,56,-7.00
2021,12,27,15,57,-7.00
2021,12,27,15,58,-7.00
2021,12,27,15,59,-7.00
2021,12,27,16,00,-7.00
2021,12,27,16,01,-7.00
2021,12,27,16,02,-7.00
2021,12,27,16,03,-7.00
2021,12,27,16,04,-7.00
2021,12,27,16,05,-7.00
2021,12,27,16,06,-7.00
2021,12,27,16,07,-7.00
2021,12,27,16,08,-6.90
2021,12,27,16,09,-7.00
2021,12,27,16,10,-6.90
2021,12,27,16,11,-6.90
2021,12,27,16,12,-6.90
2021,12,27,16,13,-6.90
2021,12,27,16,14,-6.90
2021,12,27,16,15,-7.00
2021,12,27,16,16,-7.00
2021,12,27,16,17,-7.00
2021,12,27,16,18,-7.00
2021,12,27,16,19,-7.00
2021,12,27,16,20,-7.00
2021,12,27,16,21,-7.00
2021,12,27,16,22,-7.00
2021,12,27,16,23,-7.00
2021,12,27,16,24,-7.00
2021,12,27,16,25,-6.90
2021,12,27,16,26,-6.90
2021,12,27,16,27,-6.90
2021,12,27,16,28,-6.90
2021,12,27,16,29,-6.90
2021,12,27,16,30,-6.90
2021,12,27,16,31,-6.90
2021,12,27,16,32,-6.90
2021,12,27,16,33,-6.90
2021,12,27,16,34,-6.90
2021,12,27,16,35,-6.90
2021,12,27,16,36,-6.90
2021,12,27,16,37,-6.90
2021,12,27,16,38,-6.90
2021,12,27,16,39,-6.90
2021,12,27,16,40,-6.80
2021,12,27,16,41,-6.80
2021,12,27,16,42,-6.80
2021,12,27,16,43,-6.80
2021,12,27,16,44,-6.80
2021,12,27,16,45,-6.80
2021,12,27,16,46,-6.80
2021,12,27,16,47,-6.80
2021,12,27,16,48,-6.70
2021,12,27,16,49,-6.70
2021,12,27,16,50,-6.70
2021,12,27,16,51,-6.70
2021,12,27,16,52,-6.70
2021,12,27,16,53,-6.70
2021,12,27,16,54,-6.70
2021,12,27,16,55,-6.70
2021,12,27,16,56,-6.70
2021,12,27,16,57,-6.70
2021,12,27,16,58,-6.70
2021,12,27,16,59,-6.80
2021,12,27,17,00,-6.70
2021,12,27,17,01,-6.70
2021,12,27,17,02,-6.70
2021,12,27,17,03,-6.70
2021,12,27,17,04,-6.70
2021,12,27,17,05,-6.70
2021,12,27,17,06,-6.70
2021,12,27,17,07,-6.70
2021,12,27,17,08,-6.70
2021,12,27,17,09,-6.70
2021,12,27,17,10,-6.70
2021,12,27,17,11,-6.70
2021,12,27,17,12,-6.60
2021,12,27,17,13,-6.60
2021,12,27,17,14,-6.60
2021,12,27,17,15,-6.60
2021,12,27,17,16,-6.60
2021,12,27,17,17,-6.50
2021,12,27,17,18,-6.50
2021,12,27,17,19,-6.50
2021,12,27,17,20,-6.50
2021,12,27,17,21,-6.50
2021,12,27,17,22,-6.50
2021,12,27,17,23,-6.50
2021,12,27,17,24,-6.50
2021,12,27,17,25,-6.50
2021,12,27,17,26,-6.50
2021,12,27,17,27,-6.50
2021,12,27,17,28,-6.50
2021,12,27,17,29,-6.50
2021,12,27,17,30,-6.50
2021,12,27,17,31,-6.50
2021,12,27,17,32,-6.50
2021,12,27,17,33,-6.50
2021,12,27,17,34,-6.50
2021,12,27,17,35,-6.50
2021,12,27,17,36,-6.50
2021,12,27,17,37,-6.50
2021,12,27,17,38,-6.50
2021,12,27,17,39,-6.50
2021,12,27,17,40,-6.50
2021,12,27,17,41,-6.50
2021,12,27,17,42,-6.50
2021,12,27,17,43,-6.60
2021,12,27,17,44,-6.60
2021,12,27,17,45,-6.50
2021,12,27,17,46,-6.50
2021,12,27,17,47,-6.50
2021,12,27,17,48,-6.50
2021,12,27,17,49,-6.60
2021,12,27,17,50,-6.60
2021,12,27,17,51,-6.50
2021,12,27,17,52,-6.50
2021,12,27,17,53,-6.50
2021,12,27,17,54,-6.50
2021,12,27,17,55,-6.50
2021,12,27,17,56,-6.50
2021,12,27,17,57,-6.50
2021,12,27,17,58,-6.50
2021,12,27,17,59,-6.50
2021,12,27,18,00,-6.50
2021,12,27,18,01,-6.50
2021,12,27,18,02,-6.50
2021,12,27,18,03,-6.50
2021,12,27,18,04,-6.50
2021,12,27,18,05,-6.50
2021,12,27,18,06,-6.50
2021,12,27,18,07,-6.50
2021,12,27,18,08,-6.50
2021,12,27,18,09,-6.50
2021,12,27,18,10,-6.50
2021,12,27,18,11,-6.60
2021,12,27,18,12,-6.50
2021,12,27,18,13,-6.60
2021,12,27,18,14,-6.60
2021,12,27,18,15,-6.60
2021,12,27,18,16,-6.60
2021,12,27,18,17,-6.60
2021,12,27,18,18,-6.60
2021,12,27,18,19,-6.60
2021,12,27,18,20,-6.60
2021,12,27,18,21,-6.60
2021,12,27,18,22,-6.60
2021,12,27,18,23,-6.60
2021,12,27,18,24,-6.60
2021,12,27,18,25,-6.50
2021,12,27,18,26,-6.50
2021,12,27,18,27,-6.50
2021,12,27,18,28,-6.50
2021,12,27,18,29,-6.50
2021,12,27,18,30,-6.50
2021,12,27,18,31,-6.50
2021,12,27,18,32,-6.50
2021,12,27,18,33,-6.50
2021,12,27,18,34,-6.60
2021,12,27,18,35,-6.60
2021,12,27,18,36,-6.60
2021,12,27,18,37,-6.60
2021,12,27,18,38,-6.60
2021,12,27,18,39,-6.60
2021,12,27,18,40,-6.60
2021,12,27,18,41,-6.60
2021,12,27,18,42,-6.60
2021,12,27,18,43,-6.60
2021,12,27,18,44,-6.60
2021,12,27,18,45,-6.60
2021,12,27,18,46,-6.60
2021,12,27,18,47,-6.60
2021,12,27,18,48,-6.60
2021,12,27,18,49,-6.70
2021,12,27,18,50,-6.70
2021,12,27,18,51,-6.70
2021,12,27,18,52,-6.70
2021,12,27,18,53,-6.70
2021,12,27,18,54,-6.70
2021,12,27,18,55,-6.70
2021,12,27,18,56,-6.70
2021,12,27,18,57,-6.70
2021,12,27,18,58,-6.70
2021,12,27,18,59,-6.70
2021,12,27,19,00,-6.70
2021,12,27,19,01,-6.70
2021,12,27,19,02,-6.70
2021,12,27,19,03,-6.70
2021,12,27,19,04,-6.70
2021,12,27,19,05,-6.70
2021,12,27,19,06,-6.70
2021,12,27,19,07,-6.70
2021,12,27,19,08,-6.70
2021,12,27,19,09,-6.70
2021,12,27,19,10,-6.70
2021,12,27,19,11,-6.60
2021,12,27,19,12,-6.60
2021,12,27,19,13,-6.60
2021,12,27,19,14,-6.60
2021,12,27,19,15,-6.60
2021,12,27,19,16,-6.60
2021,12,27,19,17,-6.60
2021,12,27,19,18,-6.60
2021,12,27,19,19,-6.60
2021,12,27,19,20,-6.60
2021,12,27,19,21,-6.60
2021,12,27,19,22,-6.60
2021,12,27,19,23,-6.60
2021,12,27,19,24,-6.50
2021,12,27,19,25,-6.50
2021,12,27,19,26,-6.50
2021,12,27,19,27,-6.40
2021,12,27,19,28,-6.40
2021,12,27,19,29,-6.40
2021,12,27,19,30,-6.40
2021,12,27,19,31,-6.40
2021,12,27,19,32,-6.40
2021,12,27,19,33,-6.40
2021,12,27,19,34,-6.40
2021,12,27,19,35,-6.40
2021,12,27,19,36,-6.40
2021,12,27,19,37,-6.40
2021,12,27,19,38,-6.40
2021,12,27,19,39,-6.40
2021,12,27,19,40,-6.40
2021,12,27,19,41,-6.40
2021,12,27,19,42,-6.40
2021,12,27,19,43,-6.40
2021,12,27,19,44,-6.30
2021,12,27,19,45,-6.40
2021,12,27,19,46,-6.40
2021,12,27,19,47,-6.40
2021,12,27,19,48,-6.40
2021,12,27,19,49,-6.40
2021,12,27,19,50,-6.40
2021,12,27,19,51,-6.40
2021,12,27,19,52,-6.40
2021,12,27,19,53,-6.40
2021,12,27,19,54,-6.40
2021,12,27,19,55,-6.40
2021,12,27,19,56,-6.30
2021,12,27,19,57,-6.30
2021,12,27,19,58,-6.30
2021,12,27,19,59,-6.30
2021,12,27,20,00,-6.30
2021,12,27,20,01,-6.30
2021,12,27,20,02,-6.30
2021,12,27,20,03,-6.30
2021,12,27,20,04,-6.30
2021,12,27,20,05,-6.30
2021,12,27,20,06,-6.30
2021,12,27,20,07,-6.30
2021,12,27,20,08,-6.30
2021,12,27,20,09,-6.30
2021,12,27,20,10,-6.40
2021,12,27,20,11,-6.40
2021,12,27,20,12,-6.40
2021,12,27,20,13,-6.40
2021,12,27,20,14,-6.40
2021,12,27,20,15,-6.40
2021,12,27,20,16,-6.40
2021,12,27,20,17,-6.40
2021,12,27,20,18,-6.40
2021,12,27,20,19,-6.40
2021,12,27,20,20,-6.40
2021,12,27,20,21,-6.40
2021,12,27,20,22,-6.40
2021,12,27,20,23,-6.40
2021,12,27,20,24,-6.40
2021,12,27,20,25,-6.40
2021,12,27,20,26,-6.40
2021,12,27,20,27,-6.40
2021,12,27,20,28,-6.40
2021,12,27,20,29,-6.40
2021,12,27,20,30,-6.40
2021,12,27,20,31,-6.50
2021,12,27,20,32,-6.50
2021,12,27,20,33,-6.50
2021,12,27,20,34,-6.50
2021,12,27,20,35,-6.50
2021,12,27,20,36,-6.50
2021,12,27,20,37,-6.50
2021,12,27,20,38,-6.50
2021,12,27,20,39,-6.50
2021,12,27,20,40,-6.50
2021,12,27,20,41,-6.50
2021,12,27,20,42,-6.50
2021,12,27,20,43,-6.50
2021,12,27,20,44,-6.50
2021,12,27,20,45,-6.50
2021,12,27,20,46,-6.50
2021,12,27,20,47,-6.40
2021,12,27,20,48,-6.40
2021,12,27,20,49,-6.40
2021,12,27,20,50,-6.40
2021,12,27,20,51,-6.40
2021,12,27,20,52,-6.40
2021,12,27,20,53,-6.40
2021,12,27,20,54,-6.40
2021,12,27,20,55,-6.40
2021,12,27,20,56,-6.40
2021,12,27,20,57,-6.40
2021,12,27,20,58,-6.40
2021,12,27,20,59,-6.40
2021,12,27,21,00,-6.40
2021,12,27,21,01,-6.40
2021,12,27,21,02,-6.40
2021,12,27,21,03,-6.40
2021,12,27,21,04,-6.40
2021,12,27,21,05,-6.40
2021,12,27,21,06,-6.40
2021,12,27,21,07,-6.40
2021,12,27,21,08,-6.30
2021,12,27,21,09,-6.30
2021,12,27,21,10,-6.30
2021,12,27,21,11,-6.30
2021,12,27,21,12,-6.30
2021,12,27,21,13,-6.30
2021,12,27,21,14,-6.30
2021,12,27,21,15,-6.30
2021,12,27,21,16,-6.30
2021,12,27,21,17,-6.30
2021,12,27,21,18,-6.30
2021,12,27,21,19,-6.30
2021,12,27,21,20,-6.30
2021,12,27,21,21,-6.30
2021,12,27,21,22,-6.20
2021,12,27,21,23,-6.20
2021,12,27,21,24,-6.20
2021,12,27,21,25,-6.20
2021,12,27,21,26,-6.20
2021,12,27,21,27,-6.20
2021,12,27,21,28,-6.20
2021,12,27,21,29,-6.20
2021,12,27,21,30,-6.20
2021,12,27,21,31,-6.20
2021,12,27,21,32,-6.20
2021,12,27,21,33,-6.20
2021,12,27,21,34,-6.20
2021,12,27,21,35,-6.20
2021,12,27,21,36,-6.20
2021,12,27,21,37,-6.20
2021,12,27,21,38,-6.20
2021,12,27,21,39,-6.20
2021,12,27,21,40,-6.20
2021,12,27,21,41,-6.20
2021,12,27,21,42,-6.20
2021,12,27,21,43,-6.20
2021,12,27,21,44,-6.20
2021,12,27,21,45,-6.20
2021,12,27,21,46,-6.20
2021,12,27,21,47,-6.20
2021,12,27,21,48,-6.20
2021,12,27,21,49,-6.20