Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,12,29,00,00,0.00
2021,12,29,00,01,0.00
2021,12,29,00,02,0.00
2021,12,29,00,03,0.00
2021,12,29,00,04,0.00
2021,12,29,00,05,0.00
2021,12,29,00,06,0.00
2021,12,29,00,07,0.00
2021,12,29,00,08,0.00
2021,12,29,00,09,0.00
2021,12,29,00,10,0.00
2021,12,29,00,11,0.00
2021,12,29,00,12,0.00
2021,12,29,00,13,0.00
2021,12,29,00,14,0.00
2021,12,29,00,15,0.00
2021,12,29,00,16,0.00
2021,12,29,00,17,0.00
2021,12,29,00,18,0.00
2021,12,29,00,19,0.00
2021,12,29,00,20,0.00
2021,12,29,00,21,0.00
2021,12,29,00,22,0.00
2021,12,29,00,23,0.00
2021,12,29,00,24,0.00
2021,12,29,00,25,0.00
2021,12,29,00,26,0.00
2021,12,29,00,27,0.00
2021,12,29,00,28,0.00
2021,12,29,00,29,0.00
2021,12,29,00,30,0.00
2021,12,29,00,31,0.00
2021,12,29,00,32,0.00
2021,12,29,00,33,0.00
2021,12,29,00,34,0.00
2021,12,29,00,35,0.00
2021,12,29,00,36,0.00
2021,12,29,00,37,0.00
2021,12,29,00,38,0.00
2021,12,29,00,39,0.00
2021,12,29,00,40,0.00
2021,12,29,00,41,0.00
2021,12,29,00,42,0.00
2021,12,29,00,43,0.00
2021,12,29,00,44,0.00
2021,12,29,00,45,0.00
2021,12,29,00,46,0.00
2021,12,29,00,47,0.00
2021,12,29,00,48,0.00
2021,12,29,00,49,0.00
2021,12,29,00,50,0.00
2021,12,29,00,51,0.00
2021,12,29,00,52,0.00
2021,12,29,00,53,0.00
2021,12,29,00,54,0.00
2021,12,29,00,55,0.00
2021,12,29,00,56,0.00
2021,12,29,00,57,0.00
2021,12,29,00,58,0.00
2021,12,29,00,59,0.00
2021,12,29,01,00,0.00
2021,12,29,01,01,0.00
2021,12,29,01,02,0.00
2021,12,29,01,03,0.00
2021,12,29,01,04,0.00
2021,12,29,01,05,0.00
2021,12,29,01,06,0.00
2021,12,29,01,07,0.00
2021,12,29,01,08,0.00
2021,12,29,01,09,0.00
2021,12,29,01,10,0.00
2021,12,29,01,11,0.00
2021,12,29,01,12,0.00
2021,12,29,01,13,0.00
2021,12,29,01,14,0.00
2021,12,29,01,15,0.00
2021,12,29,01,16,0.00
2021,12,29,01,17,0.00
2021,12,29,01,18,0.00
2021,12,29,01,19,0.00
2021,12,29,01,20,0.00
2021,12,29,01,21,0.00
2021,12,29,01,22,0.00
2021,12,29,01,23,0.00
2021,12,29,01,24,0.00
2021,12,29,01,25,0.00
2021,12,29,01,26,0.00
2021,12,29,01,27,0.00
2021,12,29,01,28,0.00
2021,12,29,01,29,0.00
2021,12,29,01,30,0.00
2021,12,29,01,31,0.00
2021,12,29,01,32,0.00
2021,12,29,01,33,0.00
2021,12,29,01,34,0.00
2021,12,29,01,35,0.00
2021,12,29,01,36,0.00
2021,12,29,01,37,0.00
2021,12,29,01,38,0.00
2021,12,29,01,39,0.00
2021,12,29,01,40,0.00
2021,12,29,01,41,0.00
2021,12,29,01,42,0.00
2021,12,29,01,43,0.00
2021,12,29,01,44,0.00
2021,12,29,01,45,0.00
2021,12,29,01,46,0.00
2021,12,29,01,47,0.00
2021,12,29,01,48,0.00
2021,12,29,01,49,0.00
2021,12,29,01,50,0.00
2021,12,29,01,51,0.00
2021,12,29,01,52,0.00
2021,12,29,01,53,0.00
2021,12,29,01,54,0.00
2021,12,29,01,55,0.00
2021,12,29,01,56,0.00
2021,12,29,01,57,0.00
2021,12,29,01,58,0.00
2021,12,29,01,59,0.00
2021,12,29,02,00,0.00
2021,12,29,02,01,0.00
2021,12,29,02,02,0.00
2021,12,29,02,03,0.00
2021,12,29,02,04,0.00
2021,12,29,02,05,0.00
2021,12,29,02,06,0.00
2021,12,29,02,07,0.00
2021,12,29,02,08,0.00
2021,12,29,02,09,0.00
2021,12,29,02,10,0.00
2021,12,29,02,11,0.00
2021,12,29,02,12,0.00
2021,12,29,02,13,0.00
2021,12,29,02,14,0.00
2021,12,29,02,15,0.00
2021,12,29,02,16,0.00
2021,12,29,02,17,0.00
2021,12,29,02,18,0.00
2021,12,29,02,19,0.00
2021,12,29,02,20,0.00
2021,12,29,02,21,0.00
2021,12,29,02,22,0.00
2021,12,29,02,23,0.00
2021,12,29,02,24,0.00
2021,12,29,02,25,0.00
2021,12,29,02,26,0.00
2021,12,29,02,27,0.00
2021,12,29,02,28,0.00
2021,12,29,02,29,0.00
2021,12,29,02,30,0.00
2021,12,29,02,31,0.00
2021,12,29,02,32,0.00
2021,12,29,02,33,0.00
2021,12,29,02,34,0.00
2021,12,29,02,35,0.00
2021,12,29,02,36,0.00
2021,12,29,02,37,0.00
2021,12,29,02,38,0.00
2021,12,29,02,39,0.00
2021,12,29,02,40,0.00
2021,12,29,02,41,0.00
2021,12,29,02,42,0.00
2021,12,29,02,43,0.00
2021,12,29,02,44,0.00
2021,12,29,02,45,0.00
2021,12,29,02,46,0.00
2021,12,29,02,47,0.00
2021,12,29,02,48,0.00
2021,12,29,02,49,0.00
2021,12,29,02,50,0.00
2021,12,29,02,51,0.00
2021,12,29,02,52,0.00
2021,12,29,02,53,0.00
2021,12,29,02,54,0.00
2021,12,29,02,55,0.00
2021,12,29,02,56,0.00
2021,12,29,02,57,0.00
2021,12,29,02,58,0.00
2021,12,29,02,59,0.00
2021,12,29,03,00,0.00
2021,12,29,03,01,0.00
2021,12,29,03,02,0.00
2021,12,29,03,03,0.00
2021,12,29,03,04,0.00
2021,12,29,03,05,0.00
2021,12,29,03,06,0.00
2021,12,29,03,07,0.00
2021,12,29,03,08,0.00
2021,12,29,03,09,0.00
2021,12,29,03,10,0.00
2021,12,29,03,11,0.00
2021,12,29,03,12,0.00
2021,12,29,03,13,0.00
2021,12,29,03,14,0.00
2021,12,29,03,15,0.00
2021,12,29,03,16,0.00
2021,12,29,03,17,0.00
2021,12,29,03,18,0.00
2021,12,29,03,19,0.00
2021,12,29,03,20,0.00
2021,12,29,03,21,0.00
2021,12,29,03,22,0.00
2021,12,29,03,23,0.00
2021,12,29,03,24,0.00
2021,12,29,03,25,0.00
2021,12,29,03,26,0.00
2021,12,29,03,27,0.00
2021,12,29,03,28,0.00
2021,12,29,03,29,0.00
2021,12,29,03,30,0.00
2021,12,29,03,31,0.00
2021,12,29,03,32,0.00
2021,12,29,03,33,0.00
2021,12,29,03,34,0.00
2021,12,29,03,35,0.00
2021,12,29,03,36,0.00
2021,12,29,03,37,0.00
2021,12,29,03,38,0.00
2021,12,29,03,39,0.00
2021,12,29,03,40,0.00
2021,12,29,03,41,0.00
2021,12,29,03,42,0.00
2021,12,29,03,43,0.00
2021,12,29,03,44,0.00
2021,12,29,03,45,0.00
2021,12,29,03,46,0.00
2021,12,29,03,47,0.00
2021,12,29,03,48,0.00
2021,12,29,03,49,0.00
2021,12,29,03,50,0.00
2021,12,29,03,51,0.00
2021,12,29,03,52,0.00
2021,12,29,03,53,0.00
2021,12,29,03,54,0.00
2021,12,29,03,55,0.00
2021,12,29,03,56,0.00
2021,12,29,03,57,0.00
2021,12,29,03,58,0.00
2021,12,29,08,46,23.00
2021,12,29,08,47,23.00
2021,12,29,08,48,24.50
2021,12,29,08,49,25.90
2021,12,29,08,50,26.00
2021,12,29,08,51,26.60
2021,12,29,08,52,28.00
2021,12,29,08,53,28.00
2021,12,29,08,54,29.20
2021,12,29,08,55,30.00
2021,12,29,08,56,31.80
2021,12,29,08,57,32.00
2021,12,29,08,58,32.20
2021,12,29,08,59,33.00
2021,12,29,09,00,33.00
2021,12,29,09,01,33.00
2021,12,29,09,02,33.00
2021,12,29,09,03,33.00
2021,12,29,09,04,35.00
2021,12,29,09,05,35.00
2021,12,29,09,06,35.00
2021,12,29,09,07,34.00
2021,12,29,09,08,33.00
2021,12,29,09,09,30.80
2021,12,29,09,10,28.30
2021,12,29,09,11,26.00
2021,12,29,09,12,25.80
2021,12,29,09,13,24.20
2021,12,29,09,14,23.00
2021,12,29,09,15,23.00
2021,12,29,09,16,23.00
2021,12,29,09,17,23.00
2021,12,29,09,18,24.80
2021,12,29,09,19,23.00
2021,12,29,09,20,23.00
2021,12,29,09,21,23.00
2021,12,29,09,22,23.00
2021,12,29,09,23,23.00
2021,12,29,09,24,24.70
2021,12,29,09,25,25.00
2021,12,29,09,26,25.00
2021,12,29,09,27,25.00
2021,12,29,09,28,25.00
2021,12,29,09,29,25.00
2021,12,29,09,30,25.00
2021,12,29,09,31,25.00
2021,12,29,09,32,25.00
2021,12,29,09,33,25.00
2021,12,29,09,34,25.00
2021,12,29,09,35,25.00
2021,12,29,09,36,25.00
2021,12,29,09,37,25.00
2021,12,29,09,38,25.00
2021,12,29,09,39,25.10
2021,12,29,09,40,26.00
2021,12,29,09,41,26.00
2021,12,29,09,42,27.00
2021,12,29,09,43,28.00
2021,12,29,09,44,29.40
2021,12,29,09,45,31.70
2021,12,29,09,46,32.10
2021,12,29,09,47,33.50
2021,12,29,09,48,35.80
2021,12,29,09,49,38.00
2021,12,29,09,50,39.00
2021,12,29,09,51,39.00
2021,12,29,09,52,39.00
2021,12,29,09,53,38.70
2021,12,29,09,54,36.50
2021,12,29,09,55,35.00
2021,12,29,09,56,35.00
2021,12,29,09,57,33.80
2021,12,29,09,58,33.00
2021,12,29,09,59,33.00
2021,12,29,10,00,33.00
2021,12,29,10,01,33.00
2021,12,29,10,02,33.00
2021,12,29,10,03,33.00
2021,12,29,10,04,33.00
2021,12,29,10,05,33.00
2021,12,29,10,06,33.00
2021,12,29,10,07,33.00
2021,12,29,10,08,33.00
2021,12,29,10,09,33.80
2021,12,29,10,10,36.00
2021,12,29,10,11,38.20
2021,12,29,10,12,39.80
2021,12,29,10,13,40.00
2021,12,29,10,14,38.80
2021,12,29,10,15,37.00
2021,12,29,10,16,37.00
2021,12,29,10,17,38.00
2021,12,29,10,18,39.60
2021,12,29,10,19,41.40
2021,12,29,10,20,43.70
2021,12,29,10,21,46.40
2021,12,29,10,22,49.00
2021,12,29,10,23,49.80
2021,12,29,10,24,51.00
2021,12,29,10,25,49.70
2021,12,29,10,26,49.00
2021,12,29,10,27,47.30
2021,12,29,10,28,45.80
2021,12,29,10,29,43.60
2021,12,29,10,30,41.30
2021,12,29,10,31,38.60
2021,12,29,10,32,35.80
2021,12,29,10,33,33.60
2021,12,29,10,34,33.00
2021,12,29,10,35,33.30
2021,12,29,10,36,36.00
2021,12,29,10,37,39.40
2021,12,29,10,38,41.00
2021,12,29,10,39,42.00
2021,12,29,10,40,42.00
2021,12,29,10,41,43.80
2021,12,29,10,42,46.10
2021,12,29,10,43,47.40
2021,12,29,10,44,50.40
2021,12,29,10,45,54.40
2021,12,29,10,46,57.20
2021,12,29,10,47,58.00
2021,12,29,10,48,56.30
2021,12,29,10,49,53.60
2021,12,29,10,50,50.00
2021,12,29,10,51,46.60
2021,12,29,10,52,46.00
2021,12,29,10,53,46.00
2021,12,29,10,54,46.00
2021,12,29,10,55,44.20
2021,12,29,10,56,44.00
2021,12,29,10,57,44.00
2021,12,29,10,58,44.00
2021,12,29,10,59,44.00
2021,12,29,11,00,44.00
2021,12,29,11,01,42.60
2021,12,29,11,02,42.00
2021,12,29,11,03,41.80
2021,12,29,11,04,40.50
2021,12,29,11,05,42.00
2021,12,29,11,06,42.00
2021,12,29,11,18,47.00
2021,12,29,11,19,47.80
2021,12,29,11,20,49.00
2021,12,29,11,21,49.00
2021,12,29,11,22,47.50
2021,12,29,11,23,47.00
2021,12,29,11,24,45.70
2021,12,29,11,25,44.00
2021,12,29,11,26,44.80
2021,12,29,11,27,47.40
2021,12,29,11,28,51.40
2021,12,29,11,29,55.20
2021,12,29,11,30,61.20
2021,12,29,11,31,63.20
2021,12,29,11,32,65.00
2021,12,29,11,33,65.00
2021,12,29,11,34,65.00
2021,12,29,11,35,66.20
2021,12,29,11,36,68.50
2021,12,29,11,37,69.00
2021,12,29,11,38,69.00
2021,12,29,11,39,69.00
2021,12,29,11,40,68.20
2021,12,29,11,41,67.00
2021,12,29,11,42,67.00
2021,12,29,11,43,67.00
2021,12,29,11,44,73.00
2021,12,29,11,45,69.40
2021,12,29,11,46,62.30
2021,12,29,11,47,59.20
2021,12,29,11,48,58.00
2021,12,29,11,49,58.00
2021,12,29,11,50,58.00
2021,12,29,11,51,59.70
2021,12,29,11,52,62.00
2021,12,29,11,53,64.00
2021,12,29,11,54,68.10
2021,12,29,11,55,71.90
2021,12,29,11,56,75.20
2021,12,29,11,57,76.80
2021,12,29,11,58,78.80
2021,12,29,11,59,79.00
2021,12,29,12,00,79.00
2021,12,29,12,01,79.70
2021,12,29,12,02,82.00
2021,12,29,12,03,83.60
2021,12,29,12,04,83.20
2021,12,29,12,05,83.90
2021,12,29,12,06,85.90
2021,12,29,12,07,86.50
2021,12,29,12,08,89.10
2021,12,29,12,09,95.50
2021,12,29,12,10,92.60
2021,12,29,12,11,91.80
2021,12,29,12,12,105.10
2021,12,29,12,13,118.70
2021,12,29,12,14,123.50
2021,12,29,12,15,125.70
2021,12,29,12,16,127.00
2021,12,29,12,17,132.00
2021,12,29,12,18,136.40
2021,12,29,12,19,140.40
2021,12,29,12,20,149.30
2021,12,29,12,21,137.90
2021,12,29,12,22,139.20
2021,12,29,12,23,153.30
2021,12,29,12,24,139.40
2021,12,29,12,25,125.70
2021,12,29,12,26,150.10
2021,12,29,12,27,127.10
2021,12,29,12,28,126.80
2021,12,29,12,29,116.90
2021,12,29,12,30,102.80
2021,12,29,12,31,93.90
2021,12,29,12,32,85.20
2021,12,29,12,33,77.80
2021,12,29,12,34,69.50
2021,12,29,12,35,64.30
2021,12,29,12,36,60.60
2021,12,29,12,37,57.00
2021,12,29,12,38,54.80
2021,12,29,12,39,54.00
2021,12,29,12,40,54.00
2021,12,29,12,41,54.00
2021,12,29,12,42,54.00
2021,12,29,12,43,54.00
2021,12,29,12,44,54.00
2021,12,29,12,45,54.00
2021,12,29,12,46,54.00
2021,12,29,12,47,54.00
2021,12,29,12,48,54.20
2021,12,29,12,49,56.50
2021,12,29,12,50,59.50
2021,12,29,12,51,63.50
2021,12,29,12,52,67.30
2021,12,29,12,53,72.60
2021,12,29,12,54,76.60
2021,12,29,12,55,81.10
2021,12,29,12,56,83.20
2021,12,29,12,57,84.80
2021,12,29,12,58,89.40
2021,12,29,12,59,97.30
2021,12,29,13,00,91.00
2021,12,29,13,01,92.30
2021,12,29,13,02,91.90
2021,12,29,13,03,82.60
2021,12,29,13,04,81.00
2021,12,29,13,05,82.40
2021,12,29,13,06,83.40
2021,12,29,13,07,85.30
2021,12,29,13,08,86.00
2021,12,29,13,09,108.00
2021,12,29,13,10,138.80
2021,12,29,13,11,151.30
2021,12,29,13,12,216.50
2021,12,29,13,13,273.60
2021,12,29,13,14,324.90
2021,12,29,13,15,290.70
2021,12,29,13,16,324.60
2021,12,29,13,17,341.00
2021,12,29,13,18,389.60
2021,12,29,13,19,476.70
2021,12,29,13,20,489.80
2021,12,29,13,21,436.40
2021,12,29,13,22,454.10
2021,12,29,13,23,446.40
2021,12,29,13,24,345.00
2021,12,29,13,25,403.00
2021,12,29,13,26,394.00
2021,12,29,13,27,283.50
2021,12,29,13,28,206.90
2021,12,29,13,29,272.80
2021,12,29,13,30,307.80
2021,12,29,13,31,295.80
2021,12,29,13,32,270.80
2021,12,29,13,33,259.50
2021,12,29,13,34,270.20
2021,12,29,13,35,280.80
2021,12,29,13,36,313.90
2021,12,29,13,37,312.40
2021,12,29,13,38,381.50
2021,12,29,13,39,356.60
2021,12,29,13,40,301.80
2021,12,29,13,41,306.80
2021,12,29,13,42,303.40
2021,12,29,13,43,286.90
2021,12,29,13,44,315.80
2021,12,29,13,45,326.90
2021,12,29,13,46,276.50
2021,12,29,13,47,335.00
2021,12,29,13,48,378.00
2021,12,29,13,49,324.00
2021,12,29,13,50,296.50
2021,12,29,13,51,270.20
2021,12,29,13,52,263.20
2021,12,29,13,53,276.90
2021,12,29,13,54,286.30
2021,12,29,13,55,262.00
2021,12,29,13,56,144.70
2021,12,29,13,57,95.70
2021,12,29,13,58,107.40
2021,12,29,13,59,131.00
2021,12,29,14,00,116.60
2021,12,29,14,01,87.10
2021,12,29,14,02,70.80
2021,12,29,14,03,63.20
2021,12,29,14,04,58.60
2021,12,29,14,05,55.70
2021,12,29,14,06,52.60
2021,12,29,14,07,51.00
2021,12,29,14,08,52.00
2021,12,29,14,09,53.60
2021,12,29,14,10,56.90
2021,12,29,14,11,65.80
2021,12,29,14,12,69.00
2021,12,29,14,13,88.70
2021,12,29,14,14,113.70
2021,12,29,14,15,132.00
2021,12,29,14,16,127.30
2021,12,29,14,17,130.00
2021,12,29,14,18,153.20
2021,12,29,14,19,156.00
2021,12,29,14,20,169.70
2021,12,29,14,21,195.50
2021,12,29,14,22,122.90
2021,12,29,14,23,91.90
2021,12,29,14,24,88.60
2021,12,29,14,25,90.60
2021,12,29,14,26,127.70
2021,12,29,14,27,187.10
2021,12,29,14,28,134.00
2021,12,29,14,29,134.00
2021,12,29,14,30,134.00
2021,12,29,14,31,173.10
2021,12,29,14,32,142.30
2021,12,29,14,33,114.00
2021,12,29,14,34,95.30
2021,12,29,14,35,90.00
2021,12,29,14,36,100.50
2021,12,29,14,37,119.70
2021,12,29,14,38,168.40
2021,12,29,14,39,173.80
2021,12,29,14,40,196.80
2021,12,29,14,41,146.20
2021,12,29,14,42,114.80
2021,12,29,14,43,109.30
2021,12,29,14,44,107.80
2021,12,29,14,45,95.70
2021,12,29,14,46,64.70
2021,12,29,14,47,52.80
2021,12,29,14,48,49.00
2021,12,29,14,49,46.30
2021,12,29,14,50,42.00
2021,12,29,14,51,40.80
2021,12,29,14,52,41.50
2021,12,29,14,53,42.00
2021,12,29,14,54,39.90
2021,12,29,14,55,38.60
2021,12,29,14,56,36.20
2021,12,29,14,57,34.00
2021,12,29,14,58,32.40
2021,12,29,14,59,30.50
2021,12,29,15,00,28.30
2021,12,29,15,01,26.00
2021,12,29,15,02,26.00
2021,12,29,15,03,25.70
2021,12,29,15,04,25.00
2021,12,29,15,05,25.00
2021,12,29,15,06,25.00
2021,12,29,15,07,25.00
2021,12,29,15,08,25.00
2021,12,29,15,09,25.00
2021,12,29,15,10,25.00
2021,12,29,15,11,25.00
2021,12,29,15,12,25.00
2021,12,29,15,13,25.00
2021,12,29,15,14,25.00
2021,12,29,15,15,25.00
2021,12,29,15,16,25.00
2021,12,29,15,17,25.30
2021,12,29,15,18,27.00
2021,12,29,15,19,28.00
2021,12,29,15,20,28.00
2021,12,29,15,21,26.30
2021,12,29,15,22,24.70
2021,12,29,15,23,23.00
2021,12,29,15,24,23.00
2021,12,29,15,25,23.00
2021,12,29,15,26,21.80
2021,12,29,15,27,21.00
2021,12,29,15,28,21.00
2021,12,29,15,29,21.00
2021,12,29,15,30,20.50
2021,12,29,15,31,18.60
2021,12,29,15,32,18.00
2021,12,29,15,33,16.80
2021,12,29,15,34,14.60
2021,12,29,15,35,14.00
2021,12,29,15,36,13.70
2021,12,29,15,37,12.00
2021,12,29,15,38,12.00
2021,12,29,15,39,12.00
2021,12,29,15,40,11.40
2021,12,29,15,41,11.00
2021,12,29,15,42,11.00
2021,12,29,15,43,11.00
2021,12,29,15,44,11.00
2021,12,29,15,45,11.00
2021,12,29,15,46,11.00
2021,12,29,15,47,9.80
2021,12,29,15,48,9.00
2021,12,29,15,49,9.00
2021,12,29,15,50,9.00
2021,12,29,15,51,9.00
2021,12,29,15,52,8.20
2021,12,29,15,53,7.00
2021,12,29,15,54,7.00
2021,12,29,15,55,7.00
2021,12,29,15,56,7.00
2021,12,29,15,57,7.00
2021,12,29,15,58,6.50
2021,12,29,15,59,5.00
2021,12,29,16,00,5.00
2021,12,29,16,01,5.00
2021,12,29,16,02,5.00
2021,12,29,16,03,5.00
2021,12,29,16,04,5.00
2021,12,29,16,05,5.00
2021,12,29,16,06,5.00
2021,12,29,16,07,5.00
2021,12,29,16,08,5.00
2021,12,29,16,09,5.00
2021,12,29,16,10,5.00
2021,12,29,16,11,5.00
2021,12,29,16,12,5.00
2021,12,29,16,13,3.30
2021,12,29,16,14,0.00
2021,12,29,16,15,0.00
2021,12,29,16,16,0.00
2021,12,29,16,17,0.00
2021,12,29,16,18,0.00
2021,12,29,16,19,0.00
2021,12,29,16,20,0.00
2021,12,29,16,21,0.00
2021,12,29,16,22,0.00
2021,12,29,16,23,0.00
2021,12,29,16,24,0.00
2021,12,29,16,25,0.00
2021,12,29,16,26,0.00
2021,12,29,16,27,0.00
2021,12,29,16,28,0.00
2021,12,29,16,29,0.00
2021,12,29,16,30,0.00
2021,12,29,16,31,0.00
2021,12,29,16,32,0.00
2021,12,29,16,33,0.00
2021,12,29,16,34,0.00
2021,12,29,16,35,0.00
2021,12,29,16,36,0.00
2021,12,29,16,37,0.00
2021,12,29,16,38,0.00
2021,12,29,16,39,0.00
2021,12,29,16,40,0.00
2021,12,29,16,41,0.00
2021,12,29,16,42,0.00
2021,12,29,16,43,0.00
2021,12,29,16,44,0.00
2021,12,29,16,45,0.00
2021,12,29,16,46,0.00
2021,12,29,16,47,0.00
2021,12,29,16,48,0.00
2021,12,29,16,49,0.00
2021,12,29,16,50,0.00
2021,12,29,16,51,0.00
2021,12,29,16,52,0.00
2021,12,29,16,53,0.00
2021,12,29,16,54,0.00
2021,12,29,16,55,0.00
2021,12,29,16,56,0.00
2021,12,29,16,57,0.00
2021,12,29,16,58,0.00
2021,12,29,16,59,0.00
2021,12,29,17,00,0.00
2021,12,29,17,01,0.00
2021,12,29,17,02,0.00
2021,12,29,17,03,0.00
2021,12,29,17,04,0.00
2021,12,29,17,05,0.00
2021,12,29,17,06,0.00
2021,12,29,17,07,0.00
2021,12,29,17,08,0.00
2021,12,29,17,09,0.00
2021,12,29,17,10,0.00
2021,12,29,17,11,0.00
2021,12,29,17,12,0.00
2021,12,29,17,13,0.00
2021,12,29,17,14,0.00
2021,12,29,17,15,0.00
2021,12,29,17,16,0.00
2021,12,29,17,17,0.00
2021,12,29,17,18,0.00
2021,12,29,17,19,0.00
2021,12,29,17,20,0.00
2021,12,29,17,21,0.00
2021,12,29,17,22,0.00
2021,12,29,17,23,0.00
2021,12,29,17,24,0.00
2021,12,29,17,25,0.00
2021,12,29,17,26,0.00
2021,12,29,17,27,0.00
2021,12,29,17,28,0.00
2021,12,29,17,29,0.00
2021,12,29,17,30,0.00
2021,12,29,17,31,0.00
2021,12,29,17,32,0.00
2021,12,29,17,33,0.00
2021,12,29,17,34,0.00
2021,12,29,17,35,0.00
2021,12,29,17,36,0.00
2021,12,29,17,37,0.00
2021,12,29,17,38,0.00
2021,12,29,17,39,0.00
2021,12,29,17,40,0.00
2021,12,29,17,41,0.00
2021,12,29,17,42,0.00
2021,12,29,17,43,0.00
2021,12,29,17,44,0.00
2021,12,29,17,45,0.00
2021,12,29,17,46,0.00
2021,12,29,17,47,0.00
2021,12,29,17,48,0.00
2021,12,29,17,49,0.00
2021,12,29,17,50,0.00
2021,12,29,17,51,0.00
2021,12,29,17,52,0.00
2021,12,29,17,53,0.00
2021,12,29,17,54,0.00
2021,12,29,17,55,0.00
2021,12,29,17,56,0.00
2021,12,29,17,57,0.00
2021,12,29,17,58,0.00
2021,12,29,17,59,0.00
2021,12,29,18,00,0.00
2021,12,29,18,01,0.00
2021,12,29,18,02,0.00
2021,12,29,18,03,0.00
2021,12,29,18,04,0.00
2021,12,29,18,05,0.00
2021,12,29,18,06,0.00
2021,12,29,18,07,0.00
2021,12,29,18,08,0.00
2021,12,29,18,09,0.00
2021,12,29,18,10,0.00
2021,12,29,18,11,0.00
2021,12,29,18,12,0.00
2021,12,29,18,13,0.00
2021,12,29,18,14,0.00
2021,12,29,18,15,0.00
2021,12,29,18,16,0.00
2021,12,29,18,17,0.00
2021,12,29,18,18,0.00
2021,12,29,18,19,0.00
2021,12,29,18,20,0.00
2021,12,29,18,21,0.00
2021,12,29,18,22,0.00
2021,12,29,18,23,0.00
2021,12,29,18,24,0.00
2021,12,29,18,25,0.00
2021,12,29,18,26,0.00
2021,12,29,18,27,0.00
2021,12,29,18,28,0.00
2021,12,29,18,29,0.00
2021,12,29,18,30,0.00
2021,12,29,18,31,0.00
2021,12,29,18,32,0.00
2021,12,29,18,33,0.00
2021,12,29,18,34,0.00
2021,12,29,18,35,0.00
2021,12,29,18,36,0.00
2021,12,29,18,37,0.00
2021,12,29,18,38,0.00
2021,12,29,18,39,0.00
2021,12,29,18,40,0.00
2021,12,29,18,41,0.00
2021,12,29,18,42,0.00
2021,12,29,18,43,0.00
2021,12,29,18,44,0.00
2021,12,29,18,45,0.00
2021,12,29,18,46,0.00
2021,12,29,18,47,0.00
2021,12,29,18,48,0.00
2021,12,29,18,49,0.00
2021,12,29,18,50,0.00
2021,12,29,18,51,0.00
2021,12,29,18,52,0.00
2021,12,29,18,53,0.00
2021,12,29,18,54,0.00
2021,12,29,18,55,0.00
2021,12,29,18,56,0.00
2021,12,29,18,57,0.00
2021,12,29,18,58,0.00
2021,12,29,18,59,0.00
2021,12,29,19,00,0.00
2021,12,29,19,01,0.00
2021,12,29,19,02,0.00
2021,12,29,19,03,0.00
2021,12,29,19,04,0.00
2021,12,29,19,05,0.00
2021,12,29,19,06,0.00
2021,12,29,19,07,0.00
2021,12,29,19,08,0.00
2021,12,29,19,09,0.00
2021,12,29,19,10,0.00
2021,12,29,19,11,0.00
2021,12,29,19,12,0.00
2021,12,29,19,13,0.00
2021,12,29,19,14,0.00
2021,12,29,19,15,0.00
2021,12,29,19,16,0.00
2021,12,29,19,17,0.00
2021,12,29,19,18,0.00
2021,12,29,19,19,0.00
2021,12,29,19,20,0.00
2021,12,29,19,21,0.00
2021,12,29,19,22,0.00
2021,12,29,19,23,0.00
2021,12,29,19,24,0.00
2021,12,29,19,25,0.00
2021,12,29,19,26,0.00
2021,12,29,19,27,0.00
2021,12,29,19,28,0.00
2021,12,29,19,29,0.00
2021,12,29,19,30,0.00
2021,12,29,19,31,0.00
2021,12,29,19,32,0.00
2021,12,29,19,33,0.00
2021,12,29,19,34,0.00
2021,12,29,19,35,0.00
2021,12,29,19,36,0.00
2021,12,29,19,37,0.00
2021,12,29,19,38,0.00
2021,12,29,19,39,0.00
2021,12,29,19,40,0.00
2021,12,29,19,41,0.00
2021,12,29,19,42,0.00
2021,12,29,19,43,0.00
2021,12,29,19,44,0.00
2021,12,29,19,45,0.00
2021,12,29,19,46,0.00
2021,12,29,19,47,0.00
2021,12,29,19,48,0.00
2021,12,29,19,49,0.00
2021,12,29,19,50,0.00
2021,12,29,19,51,0.00
2021,12,29,19,52,0.00
2021,12,29,19,53,0.00
2021,12,29,19,54,0.00
2021,12,29,19,55,0.00
2021,12,29,19,56,0.00
2021,12,29,19,57,0.00
2021,12,29,19,58,0.00
2021,12,29,19,59,0.00
2021,12,29,20,00,0.00
2021,12,29,20,01,0.00
2021,12,29,20,02,0.00
2021,12,29,20,03,0.00
2021,12,29,20,04,0.00
2021,12,29,20,05,0.00
2021,12,29,20,06,0.00
2021,12,29,20,07,0.00
2021,12,29,20,08,0.00
2021,12,29,20,09,0.00
2021,12,29,20,10,0.00
2021,12,29,20,11,0.00
2021,12,29,20,12,0.00
2021,12,29,20,13,0.00
2021,12,29,20,14,0.00
2021,12,29,20,15,0.00
2021,12,29,20,16,0.00
2021,12,29,20,17,0.00
2021,12,29,20,18,0.00
2021,12,29,20,19,0.00
2021,12,29,20,20,0.00
2021,12,29,20,21,0.00
2021,12,29,20,22,0.00
2021,12,29,20,23,0.00
2021,12,29,20,24,0.00
2021,12,29,20,25,0.00
2021,12,29,20,26,0.00
2021,12,29,20,27,0.00
2021,12,29,20,28,0.00
2021,12,29,20,29,0.00
2021,12,29,20,30,0.00
2021,12,29,20,31,0.00
2021,12,29,20,32,0.00
2021,12,29,20,33,0.00
2021,12,29,20,34,0.00
2021,12,29,20,35,0.00
2021,12,29,20,36,0.00
2021,12,29,20,37,0.00
2021,12,29,20,38,0.00
2021,12,29,20,39,0.00
2021,12,29,20,40,0.00
2021,12,29,20,41,0.00
2021,12,29,20,42,0.00
2021,12,29,20,43,0.00
2021,12,29,20,44,0.00
2021,12,29,20,45,0.00
2021,12,29,20,46,0.00
2021,12,29,20,47,0.00
2021,12,29,20,48,0.00
2021,12,29,20,49,0.00
2021,12,29,20,50,0.00
2021,12,29,20,51,0.00
2021,12,29,20,52,0.00
2021,12,29,20,53,0.00
2021,12,29,20,54,0.00
2021,12,29,20,55,0.00
2021,12,29,20,56,0.00
2021,12,29,20,57,0.00
2021,12,29,20,58,0.00
2021,12,29,20,59,0.00
2021,12,29,21,00,0.00
2021,12,29,21,01,0.00
2021,12,29,21,02,0.00
2021,12,29,21,03,0.00
2021,12,29,21,04,0.00
2021,12,29,21,05,0.00
2021,12,29,21,06,0.00
2021,12,29,21,07,0.00
2021,12,29,21,08,0.00
2021,12,29,21,09,0.00
2021,12,29,21,10,0.00
2021,12,29,21,11,0.00
2021,12,29,21,12,0.00
2021,12,29,21,13,0.00
2021,12,29,21,14,0.00
2021,12,29,21,15,0.00
2021,12,29,21,16,0.00
2021,12,29,21,17,0.00
2021,12,29,21,18,0.00
2021,12,29,21,19,0.00
2021,12,29,21,20,0.00
2021,12,29,21,21,0.00
2021,12,29,21,22,0.00
2021,12,29,21,23,0.00
2021,12,29,21,24,0.00
2021,12,29,21,25,0.00
2021,12,29,21,26,0.00
2021,12,29,21,27,0.00
2021,12,29,21,28,0.00
2021,12,29,21,29,0.00
2021,12,29,21,30,0.00
2021,12,29,21,31,0.00
2021,12,29,21,32,0.00
2021,12,29,21,33,0.00
2021,12,29,21,34,0.00
2021,12,29,21,35,0.00
2021,12,29,21,36,0.00
2021,12,29,21,37,0.00
2021,12,29,21,38,0.00
2021,12,29,21,39,0.00
2021,12,29,21,40,0.00
2021,12,29,21,41,0.00
2021,12,29,21,42,0.00
2021,12,29,21,43,0.00
2021,12,29,21,44,0.00
2021,12,29,21,45,0.00
2021,12,29,21,46,0.00
2021,12,29,21,47,0.00
2021,12,29,21,48,0.00
2021,12,29,21,49,0.00
2021,12,29,21,50,0.00
2021,12,29,21,51,0.00
2021,12,29,21,52,0.00
2021,12,29,21,53,0.00
2021,12,29,21,54,0.00
2021,12,29,21,55,0.00
2021,12,29,21,56,0.00
2021,12,29,21,57,0.00
2021,12,29,21,58,0.00
2021,12,29,21,59,0.00
2021,12,29,22,00,0.00
2021,12,29,22,01,0.00
2021,12,29,22,02,0.00
2021,12,29,22,03,0.00
2021,12,29,22,04,0.00
2021,12,29,22,05,0.00
2021,12,29,22,06,0.00
2021,12,29,22,07,0.00
2021,12,29,22,08,0.00
2021,12,29,22,09,0.00
2021,12,29,22,10,0.00
2021,12,29,22,11,0.00
2021,12,29,22,12,0.00
2021,12,29,22,13,0.00
2021,12,29,22,14,0.00
2021,12,29,22,15,0.00
2021,12,29,22,16,0.00
2021,12,29,22,17,0.00
2021,12,29,22,18,0.00
2021,12,29,22,19,0.00
2021,12,29,22,20,0.00
2021,12,29,22,21,0.00
2021,12,29,22,22,0.00
2021,12,29,22,23,0.00
2021,12,29,22,24,0.00
2021,12,29,22,25,0.00
2021,12,29,22,26,0.00
2021,12,29,22,27,0.00
2021,12,29,22,28,0.00
2021,12,29,22,29,0.00
2021,12,29,22,30,0.00
2021,12,29,22,31,0.00
2021,12,29,22,32,0.00
2021,12,29,22,33,0.00
2021,12,29,22,34,0.00
2021,12,29,22,35,0.00
2021,12,29,22,36,0.00
2021,12,29,22,37,0.00
2021,12,29,22,38,0.00
2021,12,29,22,39,0.00
2021,12,29,22,40,0.00
2021,12,29,22,41,0.00