Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,8.30
2010,10,20,00,01,8.30
2010,10,20,00,02,8.30
2010,10,20,00,03,8.30
2010,10,20,00,04,8.30
2010,10,20,00,05,8.30
2010,10,20,00,06,8.30
2010,10,20,00,07,8.30
2010,10,20,00,08,8.30
2010,10,20,00,09,8.30
2010,10,20,00,10,8.30
2010,10,20,00,11,8.20
2010,10,20,00,12,8.30
2010,10,20,00,13,8.30
2010,10,20,00,14,8.30
2010,10,20,00,15,8.20
2010,10,20,00,16,8.20
2010,10,20,00,17,8.20
2010,10,20,00,18,8.20
2010,10,20,00,19,8.20
2010,10,20,00,20,8.20
2010,10,20,00,21,8.20
2010,10,20,00,22,8.20
2010,10,20,00,23,8.20
2010,10,20,00,24,8.20
2010,10,20,00,25,8.20
2010,10,20,00,26,8.30
2010,10,20,00,27,8.40
2010,10,20,00,28,8.40
2010,10,20,00,29,8.50
2010,10,20,00,30,8.50
2010,10,20,00,31,8.60
2010,10,20,00,32,8.60
2010,10,20,00,33,8.70
2010,10,20,00,34,8.70
2010,10,20,00,35,8.70
2010,10,20,00,36,8.70
2010,10,20,00,37,8.80
2010,10,20,00,38,8.80
2010,10,20,00,39,8.90
2010,10,20,00,40,8.90
2010,10,20,00,41,9.00
2010,10,20,00,42,9.10
2010,10,20,00,43,9.10
2010,10,20,00,44,9.20
2010,10,20,00,45,9.20
2010,10,20,00,46,9.20
2010,10,20,00,47,9.20
2010,10,20,00,48,9.30
2010,10,20,00,49,9.30
2010,10,20,00,50,9.30
2010,10,20,00,51,9.30
2010,10,20,00,52,9.40
2010,10,20,00,53,9.40
2010,10,20,00,54,9.40
2010,10,20,00,55,9.40
2010,10,20,00,56,9.40
2010,10,20,00,57,9.40
2010,10,20,00,58,9.40
2010,10,20,00,59,9.40
2010,10,20,01,00,9.40
2010,10,20,01,01,9.40
2010,10,20,01,02,9.40
2010,10,20,01,03,9.40
2010,10,20,01,04,9.40
2010,10,20,01,05,9.50
2010,10,20,01,06,9.50
2010,10,20,01,07,9.50
2010,10,20,01,08,9.50
2010,10,20,01,09,9.50
2010,10,20,01,10,9.60
2010,10,20,01,11,9.60
2010,10,20,01,12,9.60
2010,10,20,01,13,9.60
2010,10,20,01,14,9.60
2010,10,20,01,15,9.60
2010,10,20,01,16,9.60
2010,10,20,01,17,9.60
2010,10,20,01,18,9.50
2010,10,20,01,19,9.50
2010,10,20,01,20,9.50
2010,10,20,01,21,9.50
2010,10,20,01,22,9.50
2010,10,20,01,23,9.40
2010,10,20,01,24,9.40
2010,10,20,01,25,9.40
2010,10,20,01,26,9.40
2010,10,20,01,27,9.30
2010,10,20,01,28,9.30
2010,10,20,01,29,9.30
2010,10,20,01,30,9.20
2010,10,20,01,31,9.20
2010,10,20,01,32,9.20
2010,10,20,01,33,9.20
2010,10,20,01,34,9.20
2010,10,20,01,35,9.20
2010,10,20,01,36,9.20
2010,10,20,01,37,9.20
2010,10,20,01,38,9.20
2010,10,20,01,39,9.20
2010,10,20,01,40,9.20
2010,10,20,01,41,9.20
2010,10,20,01,42,9.20
2010,10,20,01,43,9.30
2010,10,20,01,44,9.30
2010,10,20,01,45,9.30
2010,10,20,01,46,9.30
2010,10,20,01,47,9.30
2010,10,20,01,48,9.30
2010,10,20,01,49,9.30
2010,10,20,01,50,9.30
2010,10,20,01,51,9.30
2010,10,20,01,52,9.30
2010,10,20,01,53,9.30
2010,10,20,01,54,9.30
2010,10,20,01,55,9.30
2010,10,20,01,56,9.20
2010,10,20,01,57,9.20
2010,10,20,01,58,9.20
2010,10,20,01,59,9.20
2010,10,20,02,00,9.20
2010,10,20,02,01,9.20
2010,10,20,02,02,9.20
2010,10,20,02,03,9.20
2010,10,20,02,04,9.20
2010,10,20,02,05,9.20
2010,10,20,02,06,9.20
2010,10,20,02,07,9.20
2010,10,20,02,08,9.20
2010,10,20,02,09,9.20
2010,10,20,02,10,9.10
2010,10,20,02,11,9.10
2010,10,20,02,12,9.10
2010,10,20,02,13,9.00
2010,10,20,02,14,9.00
2010,10,20,02,15,9.00
2010,10,20,02,16,9.00
2010,10,20,02,17,8.90
2010,10,20,02,18,8.90
2010,10,20,02,19,8.90
2010,10,20,02,20,8.80
2010,10,20,02,21,8.80
2010,10,20,02,22,8.80
2010,10,20,02,23,8.70
2010,10,20,02,24,8.70
2010,10,20,02,25,8.70
2010,10,20,02,26,8.70
2010,10,20,02,27,8.70
2010,10,20,02,28,8.60
2010,10,20,02,29,8.60
2010,10,20,02,30,8.60
2010,10,20,02,31,8.60
2010,10,20,02,32,8.50
2010,10,20,02,33,8.50
2010,10,20,02,34,8.50
2010,10,20,02,35,8.50
2010,10,20,02,36,8.40
2010,10,20,02,37,8.40
2010,10,20,02,38,8.40
2010,10,20,02,39,8.40
2010,10,20,02,40,8.40
2010,10,20,02,41,8.40
2010,10,20,02,42,8.40
2010,10,20,02,43,8.40
2010,10,20,02,44,8.40
2010,10,20,02,45,8.50
2010,10,20,02,46,8.50
2010,10,20,02,47,8.60
2010,10,20,02,48,8.60
2010,10,20,02,49,8.60
2010,10,20,02,50,8.70
2010,10,20,02,51,8.60
2010,10,20,02,52,8.60
2010,10,20,02,53,8.60
2010,10,20,02,54,8.50
2010,10,20,02,55,8.50
2010,10,20,02,56,8.50
2010,10,20,02,57,8.40
2010,10,20,02,58,8.40
2010,10,20,02,59,8.30
2010,10,20,03,00,8.30
2010,10,20,03,01,8.30
2010,10,20,03,02,8.30
2010,10,20,03,03,8.30
2010,10,20,03,04,8.30
2010,10,20,03,05,8.30
2010,10,20,03,06,8.30
2010,10,20,03,07,8.30
2010,10,20,03,08,8.30
2010,10,20,03,09,8.30
2010,10,20,03,10,8.20
2010,10,20,03,11,8.20
2010,10,20,03,12,8.20
2010,10,20,03,13,8.20
2010,10,20,03,14,8.20
2010,10,20,03,15,8.20
2010,10,20,03,16,8.20
2010,10,20,03,17,8.10
2010,10,20,03,18,8.10
2010,10,20,03,19,8.00
2010,10,20,03,20,8.00
2010,10,20,03,21,8.00
2010,10,20,03,22,7.90
2010,10,20,03,23,7.90
2010,10,20,03,24,7.80
2010,10,20,03,25,7.80
2010,10,20,03,26,7.80
2010,10,20,03,27,7.80
2010,10,20,03,28,7.80
2010,10,20,03,29,7.80
2010,10,20,03,30,7.80
2010,10,20,03,31,7.80
2010,10,20,03,32,7.70
2010,10,20,03,33,7.70
2010,10,20,03,34,7.70
2010,10,20,03,35,7.70
2010,10,20,03,36,7.80
2010,10,20,03,37,7.80
2010,10,20,03,38,7.80
2010,10,20,03,39,7.80
2010,10,20,03,40,7.80
2010,10,20,03,41,7.80
2010,10,20,03,42,7.80
2010,10,20,03,43,7.80
2010,10,20,03,44,7.80
2010,10,20,03,45,7.80
2010,10,20,03,46,7.80
2010,10,20,03,47,7.80
2010,10,20,03,48,7.80
2010,10,20,03,49,7.80
2010,10,20,03,50,7.80
2010,10,20,03,51,7.70
2010,10,20,03,52,7.70
2010,10,20,03,53,7.70
2010,10,20,03,54,7.70
2010,10,20,03,55,7.70
2010,10,20,03,56,7.80
2010,10,20,03,57,7.80
2010,10,20,03,58,7.90
2010,10,20,03,59,7.90
2010,10,20,04,00,7.90
2010,10,20,04,01,7.90
2010,10,20,04,02,8.00
2010,10,20,04,03,8.10
2010,10,20,04,04,8.20
2010,10,20,04,05,8.20
2010,10,20,04,06,8.10
2010,10,20,04,07,8.00
2010,10,20,04,08,8.00
2010,10,20,04,09,7.90
2010,10,20,04,10,7.90
2010,10,20,04,11,7.90
2010,10,20,04,12,7.90
2010,10,20,04,13,7.80
2010,10,20,04,14,7.80
2010,10,20,04,15,7.80
2010,10,20,04,16,7.80
2010,10,20,04,17,7.80
2010,10,20,04,18,7.80
2010,10,20,04,19,7.70
2010,10,20,04,20,7.70
2010,10,20,04,21,7.70
2010,10,20,04,22,7.70
2010,10,20,04,23,7.70
2010,10,20,04,24,7.70
2010,10,20,04,25,7.70
2010,10,20,04,26,7.60
2010,10,20,04,27,7.60
2010,10,20,04,28,7.60
2010,10,20,04,29,7.60
2010,10,20,04,30,7.60
2010,10,20,04,31,7.50
2010,10,20,04,32,7.50
2010,10,20,04,33,7.50
2010,10,20,04,34,7.50
2010,10,20,04,35,7.50
2010,10,20,04,36,7.50
2010,10,20,04,37,7.50
2010,10,20,04,38,7.50
2010,10,20,04,39,7.50
2010,10,20,04,40,7.50
2010,10,20,04,41,7.50
2010,10,20,04,42,7.50
2010,10,20,04,43,7.50
2010,10,20,04,44,7.50
2010,10,20,04,45,7.50
2010,10,20,04,46,7.50
2010,10,20,04,47,7.50
2010,10,20,04,48,7.50
2010,10,20,04,49,7.50
2010,10,20,04,50,7.50
2010,10,20,04,51,7.50
2010,10,20,04,52,7.50
2010,10,20,04,53,7.50
2010,10,20,04,54,7.50
2010,10,20,04,55,7.50
2010,10,20,04,56,7.50
2010,10,20,04,57,7.50
2010,10,20,04,58,7.40
2010,10,20,04,59,7.40
2010,10,20,05,00,7.30
2010,10,20,05,01,7.30
2010,10,20,05,02,7.30
2010,10,20,05,03,7.30
2010,10,20,05,04,7.30
2010,10,20,05,05,7.30
2010,10,20,05,06,7.20
2010,10,20,05,07,7.20
2010,10,20,05,08,7.20
2010,10,20,05,09,7.10
2010,10,20,05,10,7.10
2010,10,20,05,11,7.10
2010,10,20,05,12,7.10
2010,10,20,05,13,7.10
2010,10,20,05,14,7.10
2010,10,20,05,15,7.10
2010,10,20,05,16,7.10
2010,10,20,05,17,7.10
2010,10,20,05,18,7.10
2010,10,20,05,19,7.10
2010,10,20,05,20,7.10
2010,10,20,05,21,7.10
2010,10,20,05,22,7.20
2010,10,20,05,23,7.20
2010,10,20,05,24,7.20
2010,10,20,05,25,7.10
2010,10,20,05,26,7.10
2010,10,20,05,27,7.10
2010,10,20,05,28,7.10
2010,10,20,05,29,7.00
2010,10,20,05,30,7.00
2010,10,20,05,31,7.00
2010,10,20,05,32,7.00
2010,10,20,05,33,6.90
2010,10,20,05,34,6.90
2010,10,20,05,35,6.90
2010,10,20,05,36,6.90
2010,10,20,05,37,6.90
2010,10,20,05,38,6.90
2010,10,20,05,39,6.90
2010,10,20,05,40,6.90
2010,10,20,05,41,6.90
2010,10,20,05,42,6.90
2010,10,20,05,43,7.00
2010,10,20,05,44,7.00
2010,10,20,05,45,7.00
2010,10,20,05,46,7.00
2010,10,20,05,47,7.00
2010,10,20,05,48,7.00
2010,10,20,05,49,7.00
2010,10,20,05,50,6.90
2010,10,20,05,51,6.90
2010,10,20,05,52,6.90
2010,10,20,05,53,6.90
2010,10,20,05,54,6.80
2010,10,20,05,55,6.80
2010,10,20,05,56,6.80
2010,10,20,05,57,6.80
2010,10,20,05,58,6.80
2010,10,20,05,59,6.80
2010,10,20,06,00,6.80
2010,10,20,06,01,6.80
2010,10,20,06,02,6.80
2010,10,20,06,03,6.90
2010,10,20,06,04,7.00
2010,10,20,06,05,7.00
2010,10,20,06,06,7.10
2010,10,20,06,07,7.10
2010,10,20,06,08,7.20
2010,10,20,06,09,7.20
2010,10,20,06,10,7.30
2010,10,20,06,11,7.30
2010,10,20,06,12,7.30
2010,10,20,06,13,7.30
2010,10,20,06,14,7.30
2010,10,20,06,15,7.30
2010,10,20,06,16,7.30
2010,10,20,06,17,7.30
2010,10,20,06,18,7.30
2010,10,20,06,19,7.30
2010,10,20,06,20,7.20
2010,10,20,06,21,7.20
2010,10,20,06,22,7.20
2010,10,20,06,23,7.30
2010,10,20,06,24,7.30
2010,10,20,06,25,7.30
2010,10,20,06,26,7.40
2010,10,20,06,27,7.40
2010,10,20,06,28,7.50
2010,10,20,06,29,7.50
2010,10,20,06,30,7.60
2010,10,20,06,31,7.60
2010,10,20,06,32,7.70
2010,10,20,06,33,7.70
2010,10,20,06,34,7.70
2010,10,20,06,35,7.70
2010,10,20,06,36,7.70
2010,10,20,06,37,7.60
2010,10,20,06,38,7.60
2010,10,20,06,39,7.60
2010,10,20,06,40,7.50
2010,10,20,06,41,7.50
2010,10,20,06,42,7.40
2010,10,20,06,43,7.40
2010,10,20,06,44,7.30
2010,10,20,06,45,7.30
2010,10,20,06,46,7.30
2010,10,20,06,47,7.30
2010,10,20,06,48,7.30
2010,10,20,06,49,7.30
2010,10,20,06,50,7.30
2010,10,20,06,51,7.30
2010,10,20,06,52,7.30
2010,10,20,06,53,7.40
2010,10,20,06,54,7.50
2010,10,20,06,55,7.50
2010,10,20,06,56,7.60
2010,10,20,06,57,7.70
2010,10,20,06,58,7.80
2010,10,20,06,59,7.80
2010,10,20,07,00,7.90
2010,10,20,07,01,8.00
2010,10,20,07,02,8.00
2010,10,20,07,03,8.10
2010,10,20,07,04,8.20
2010,10,20,07,05,8.30
2010,10,20,07,06,8.30
2010,10,20,07,07,8.40
2010,10,20,07,08,8.40
2010,10,20,07,09,8.40
2010,10,20,07,10,8.40
2010,10,20,07,11,8.50
2010,10,20,07,12,8.50
2010,10,20,07,13,8.50
2010,10,20,07,14,8.60
2010,10,20,07,15,8.60
2010,10,20,07,16,8.60
2010,10,20,07,17,8.70
2010,10,20,07,18,8.70
2010,10,20,07,19,8.70
2010,10,20,07,20,8.70
2010,10,20,07,21,8.80
2010,10,20,07,22,8.80
2010,10,20,07,23,8.80
2010,10,20,07,24,8.80
2010,10,20,07,25,8.80
2010,10,20,07,26,8.80
2010,10,20,07,27,8.90
2010,10,20,07,28,8.90
2010,10,20,07,29,8.90
2010,10,20,07,30,9.00
2010,10,20,07,31,9.00
2010,10,20,07,32,9.00
2010,10,20,07,33,9.00
2010,10,20,07,34,9.10
2010,10,20,07,35,9.10
2010,10,20,07,36,9.10
2010,10,20,07,37,9.10
2010,10,20,07,38,9.10
2010,10,20,07,39,9.20
2010,10,20,07,40,9.20
2010,10,20,07,41,9.20
2010,10,20,07,42,9.20
2010,10,20,07,43,9.20
2010,10,20,07,44,9.20
2010,10,20,07,45,9.30
2010,10,20,07,46,9.30
2010,10,20,07,47,9.30
2010,10,20,07,48,9.30
2010,10,20,07,49,9.30
2010,10,20,07,50,9.40
2010,10,20,07,51,9.40
2010,10,20,07,52,9.40
2010,10,20,07,53,9.50
2010,10,20,07,54,9.50
2010,10,20,07,55,9.50
2010,10,20,07,56,9.50
2010,10,20,07,57,9.50
2010,10,20,07,58,9.50
2010,10,20,07,59,9.50
2010,10,20,08,00,9.50
2010,10,20,08,01,9.50
2010,10,20,08,02,9.50
2010,10,20,08,03,9.50
2010,10,20,08,04,9.50
2010,10,20,08,05,9.60
2010,10,20,08,06,9.60
2010,10,20,08,07,9.60
2010,10,20,08,08,9.60
2010,10,20,08,09,9.70
2010,10,20,08,10,9.70
2010,10,20,08,11,9.70
2010,10,20,08,12,9.70
2010,10,20,08,13,9.80
2010,10,20,08,14,9.80
2010,10,20,08,15,9.80
2010,10,20,08,16,9.80
2010,10,20,08,17,9.90
2010,10,20,08,18,9.90
2010,10,20,08,19,9.90
2010,10,20,08,20,9.90
2010,10,20,08,21,9.90
2010,10,20,08,22,9.90
2010,10,20,08,23,9.90
2010,10,20,08,24,9.90
2010,10,20,08,25,9.90
2010,10,20,08,26,10.00
2010,10,20,08,27,10.10
2010,10,20,08,28,10.10
2010,10,20,08,29,10.10
2010,10,20,08,30,10.10
2010,10,20,08,31,10.20
2010,10,20,08,32,10.20
2010,10,20,08,33,10.20
2010,10,20,08,34,10.30
2010,10,20,08,35,10.30
2010,10,20,08,36,10.40
2010,10,20,08,37,10.40
2010,10,20,08,38,10.40
2010,10,20,08,39,10.40
2010,10,20,08,40,10.40
2010,10,20,08,41,10.40
2010,10,20,08,42,10.40
2010,10,20,08,43,10.60
2010,10,20,08,44,10.60
2010,10,20,08,45,10.60
2010,10,20,08,46,10.60
2010,10,20,08,47,10.60
2010,10,20,08,48,10.60
2010,10,20,08,49,10.60
2010,10,20,08,50,10.60
2010,10,20,08,51,10.60
2010,10,20,08,52,10.70
2010,10,20,08,53,10.70
2010,10,20,08,54,10.70
2010,10,20,08,55,10.80
2010,10,20,08,56,10.80
2010,10,20,08,57,10.80
2010,10,20,08,58,10.90
2010,10,20,08,59,10.90
2010,10,20,09,00,10.90
2010,10,20,09,01,10.90
2010,10,20,09,02,10.90
2010,10,20,09,03,11.00
2010,10,20,09,04,11.10
2010,10,20,09,05,11.10
2010,10,20,09,06,11.10
2010,10,20,09,07,11.10
2010,10,20,09,08,11.10
2010,10,20,09,09,11.20
2010,10,20,09,10,11.20
2010,10,20,09,11,11.20
2010,10,20,09,12,11.20
2010,10,20,09,13,11.30
2010,10,20,09,14,11.30
2010,10,20,09,15,11.30
2010,10,20,09,16,11.30
2010,10,20,09,17,11.30
2010,10,20,09,18,11.30
2010,10,20,09,19,11.30
2010,10,20,09,20,11.30
2010,10,20,09,21,11.30
2010,10,20,09,22,11.40
2010,10,20,09,23,11.40
2010,10,20,09,24,11.40
2010,10,20,09,25,11.40
2010,10,20,09,26,11.40
2010,10,20,09,27,11.40
2010,10,20,09,28,11.50
2010,10,20,09,29,11.60
2010,10,20,09,30,11.60
2010,10,20,09,31,11.60
2010,10,20,09,32,11.60
2010,10,20,09,33,11.60
2010,10,20,09,34,11.60
2010,10,20,09,35,11.60
2010,10,20,09,36,11.70
2010,10,20,09,37,11.70
2010,10,20,09,38,11.70
2010,10,20,09,39,11.70
2010,10,20,09,40,11.80
2010,10,20,09,41,11.80
2010,10,20,09,42,11.80
2010,10,20,09,43,11.80
2010,10,20,09,44,11.80
2010,10,20,09,45,11.80
2010,10,20,09,46,11.80
2010,10,20,09,47,11.80
2010,10,20,09,48,11.90
2010,10,20,09,49,11.90
2010,10,20,09,50,11.90
2010,10,20,09,51,11.90
2010,10,20,09,52,12.00
2010,10,20,09,53,12.00
2010,10,20,09,54,12.10
2010,10,20,09,55,12.10
2010,10,20,09,56,12.20
2010,10,20,09,57,12.30
2010,10,20,09,58,12.30
2010,10,20,09,59,12.30
2010,10,20,10,00,12.30
2010,10,20,10,01,12.30
2010,10,20,10,02,12.30
2010,10,20,10,03,12.30
2010,10,20,10,04,12.30
2010,10,20,10,05,12.30
2010,10,20,10,06,12.30
2010,10,20,10,07,12.40
2010,10,20,10,08,12.40
2010,10,20,10,09,12.50
2010,10,20,10,10,12.50
2010,10,20,10,11,12.50
2010,10,20,10,12,12.50
2010,10,20,10,13,12.60
2010,10,20,10,14,12.60
2010,10,20,10,15,12.70
2010,10,20,10,16,12.70
2010,10,20,10,17,12.80
2010,10,20,10,18,12.80
2010,10,20,10,19,12.80
2010,10,20,10,20,12.80
2010,10,20,10,21,12.90
2010,10,20,10,22,12.90
2010,10,20,10,23,13.00
2010,10,20,10,24,13.00
2010,10,20,10,25,13.00
2010,10,20,10,26,13.10
2010,10,20,10,27,13.10
2010,10,20,10,28,13.10
2010,10,20,10,29,13.10
2010,10,20,10,30,13.20
2010,10,20,10,31,13.30
2010,10,20,10,32,13.30
2010,10,20,10,33,13.40
2010,10,20,10,34,13.50
2010,10,20,10,35,13.50
2010,10,20,10,36,13.50
2010,10,20,10,37,13.50
2010,10,20,10,38,13.50
2010,10,20,10,39,13.50
2010,10,20,10,40,13.60
2010,10,20,10,41,13.60
2010,10,20,10,42,13.60
2010,10,20,10,43,13.60
2010,10,20,10,44,13.70
2010,10,20,10,45,13.70
2010,10,20,10,46,13.70
2010,10,20,10,47,13.80
2010,10,20,10,48,13.80
2010,10,20,10,49,13.90
2010,10,20,10,50,13.90
2010,10,20,10,51,13.90
2010,10,20,10,52,13.90
2010,10,20,10,53,13.90
2010,10,20,10,54,13.90
2010,10,20,10,55,13.90
2010,10,20,10,56,14.00
2010,10,20,10,57,14.00
2010,10,20,10,58,14.10
2010,10,20,10,59,14.10
2010,10,20,11,00,14.20
2010,10,20,11,01,14.20
2010,10,20,11,02,14.20
2010,10,20,11,03,14.20
2010,10,20,11,04,14.30
2010,10,20,11,05,14.40
2010,10,20,11,06,14.50
2010,10,20,11,07,14.50
2010,10,20,11,08,14.50
2010,10,20,11,09,14.60
2010,10,20,11,10,14.60
2010,10,20,11,11,14.70
2010,10,20,11,12,14.80
2010,10,20,11,13,14.80
2010,10,20,11,14,14.80
2010,10,20,11,15,14.80
2010,10,20,11,16,14.70
2010,10,20,11,17,14.70
2010,10,20,11,18,14.70
2010,10,20,11,19,14.70
2010,10,20,11,20,14.70
2010,10,20,11,21,14.70
2010,10,20,11,22,14.70
2010,10,20,11,23,14.70
2010,10,20,11,24,14.80
2010,10,20,11,25,14.80
2010,10,20,11,26,14.80
2010,10,20,11,27,14.80
2010,10,20,11,28,14.80
2010,10,20,11,29,14.80
2010,10,20,11,30,14.80
2010,10,20,11,31,14.80
2010,10,20,11,32,14.80
2010,10,20,11,33,14.80
2010,10,20,11,34,14.80
2010,10,20,11,35,14.80
2010,10,20,11,36,14.90
2010,10,20,11,37,14.90
2010,10,20,11,38,14.90
2010,10,20,11,39,14.90
2010,10,20,11,40,14.90
2010,10,20,11,41,15.00
2010,10,20,11,42,15.00
2010,10,20,11,43,15.10
2010,10,20,11,44,15.00
2010,10,20,11,45,15.10
2010,10,20,11,46,15.10
2010,10,20,11,47,15.00
2010,10,20,11,48,15.10
2010,10,20,11,49,15.00
2010,10,20,11,50,14.90
2010,10,20,11,51,14.80
2010,10,20,11,52,14.70
2010,10,20,11,53,14.70
2010,10,20,11,54,14.70
2010,10,20,11,55,14.60
2010,10,20,11,56,14.50
2010,10,20,11,57,14.50
2010,10,20,11,58,14.40
2010,10,20,11,59,14.40
2010,10,20,12,00,14.40
2010,10,20,12,01,14.40
2010,10,20,12,02,14.40
2010,10,20,12,03,14.40
2010,10,20,12,04,14.40
2010,10,20,12,05,14.40
2010,10,20,12,06,14.50
2010,10,20,12,07,14.50
2010,10,20,12,08,14.50
2010,10,20,12,09,14.50
2010,10,20,12,10,14.60
2010,10,20,12,11,14.60
2010,10,20,12,12,14.70
2010,10,20,12,13,14.70
2010,10,20,12,14,14.80
2010,10,20,12,15,14.80
2010,10,20,12,16,14.90
2010,10,20,12,17,14.90
2010,10,20,12,18,14.90
2010,10,20,12,19,15.00
2010,10,20,12,20,15.00
2010,10,20,12,21,15.00
2010,10,20,12,22,15.00
2010,10,20,12,23,15.00
2010,10,20,12,24,15.00
2010,10,20,12,25,15.00
2010,10,20,12,26,15.10
2010,10,20,12,27,15.20
2010,10,20,12,28,15.20
2010,10,20,12,29,15.30
2010,10,20,12,30,15.30
2010,10,20,12,31,15.30
2010,10,20,12,32,15.30
2010,10,20,12,33,15.30
2010,10,20,12,34,15.30
2010,10,20,12,35,15.30
2010,10,20,12,36,15.30
2010,10,20,12,37,15.30
2010,10,20,12,38,15.30
2010,10,20,12,39,15.30
2010,10,20,12,40,15.30
2010,10,20,12,41,15.30
2010,10,20,12,42,15.30
2010,10,20,12,43,15.30
2010,10,20,12,44,15.30
2010,10,20,12,45,15.30
2010,10,20,12,46,15.30
2010,10,20,12,47,15.30
2010,10,20,12,48,15.40
2010,10,20,12,49,15.50
2010,10,20,12,50,15.50
2010,10,20,12,51,15.50
2010,10,20,12,52,15.40
2010,10,20,12,53,15.30
2010,10,20,12,54,15.30
2010,10,20,12,55,15.30
2010,10,20,12,56,15.30
2010,10,20,12,57,15.20
2010,10,20,12,58,15.20
2010,10,20,12,59,15.20
2010,10,20,13,00,15.30
2010,10,20,13,01,15.40
2010,10,20,13,02,15.50
2010,10,20,13,03,15.60
2010,10,20,13,04,15.70
2010,10,20,13,05,15.80
2010,10,20,13,06,15.90
2010,10,20,13,07,16.00
2010,10,20,13,08,16.10
2010,10,20,13,09,16.20
2010,10,20,13,10,16.30
2010,10,20,13,11,16.30
2010,10,20,13,12,16.30
2010,10,20,13,13,16.30
2010,10,20,13,14,16.30
2010,10,20,13,15,16.30
2010,10,20,13,16,16.30
2010,10,20,13,17,16.30
2010,10,20,13,18,16.30
2010,10,20,13,19,16.30
2010,10,20,13,20,16.30
2010,10,20,13,21,16.30
2010,10,20,13,22,16.40
2010,10,20,13,23,16.40
2010,10,20,13,24,16.40
2010,10,20,13,25,16.40
2010,10,20,13,26,16.40
2010,10,20,13,27,16.40
2010,10,20,13,28,16.50
2010,10,20,13,29,16.60
2010,10,20,13,30,16.60
2010,10,20,13,31,16.60
2010,10,20,13,32,16.60
2010,10,20,13,33,16.60
2010,10,20,13,34,16.60
2010,10,20,13,35,16.60
2010,10,20,13,36,16.60
2010,10,20,13,37,16.60
2010,10,20,13,38,16.60
2010,10,20,13,39,16.60
2010,10,20,13,40,16.70
2010,10,20,13,41,16.70
2010,10,20,13,42,16.70
2010,10,20,13,43,16.70
2010,10,20,13,44,16.70
2010,10,20,13,45,16.70
2010,10,20,13,46,16.70
2010,10,20,13,47,16.80
2010,10,20,13,48,16.80
2010,10,20,13,49,16.80
2010,10,20,13,50,16.80
2010,10,20,13,51,16.80
2010,10,20,13,52,16.70
2010,10,20,13,53,16.70
2010,10,20,13,54,16.70
2010,10,20,13,55,16.80
2010,10,20,13,56,16.90
2010,10,20,13,57,17.00
2010,10,20,13,58,17.00
2010,10,20,13,59,17.10
2010,10,20,14,00,17.30
2010,10,20,14,01,17.30
2010,10,20,14,02,17.40
2010,10,20,14,03,17.50
2010,10,20,14,04,17.60
2010,10,20,14,05,17.70
2010,10,20,14,06,17.70
2010,10,20,14,07,17.60
2010,10,20,14,08,17.60
2010,10,20,14,09,17.50
2010,10,20,14,10,17.40
2010,10,20,14,11,17.40
2010,10,20,14,12,17.30
2010,10,20,14,13,17.30
2010,10,20,14,14,17.30
2010,10,20,14,15,17.20
2010,10,20,14,16,17.20
2010,10,20,14,17,17.30
2010,10,20,14,18,17.30
2010,10,20,14,19,17.30
2010,10,20,14,20,17.40
2010,10,20,14,21,17.40
2010,10,20,14,22,17.50
2010,10,20,14,23,17.50
2010,10,20,14,24,17.50
2010,10,20,14,25,17.60
2010,10,20,14,26,17.50
2010,10,20,14,27,17.50
2010,10,20,14,28,17.50
2010,10,20,14,29,17.50
2010,10,20,14,30,17.40
2010,10,20,14,31,17.50
2010,10,20,14,32,17.50
2010,10,20,14,33,17.50
2010,10,20,14,34,17.60
2010,10,20,14,35,17.60
2010,10,20,14,36,17.50
2010,10,20,14,37,17.50
2010,10,20,14,38,17.40
2010,10,20,14,39,17.30
2010,10,20,14,40,17.30
2010,10,20,14,41,17.30
2010,10,20,14,42,17.30
2010,10,20,14,43,17.30
2010,10,20,14,44,17.30
2010,10,20,14,45,17.30
2010,10,20,14,46,17.30
2010,10,20,14,47,17.30
2010,10,20,14,48,17.30
2010,10,20,14,49,17.30
2010,10,20,14,50,17.40
2010,10,20,14,51,17.40
2010,10,20,14,52,17.50
2010,10,20,14,53,17.50
2010,10,20,14,54,17.50
2010,10,20,14,55,17.50
2010,10,20,14,56,17.50
2010,10,20,14,57,17.50
2010,10,20,14,58,17.50
2010,10,20,14,59,17.50
2010,10,20,15,00,17.60
2010,10,20,15,01,17.50
2010,10,20,15,02,17.50
2010,10,20,15,03,17.50
2010,10,20,15,04,17.40
2010,10,20,15,05,17.40
2010,10,20,15,06,17.40
2010,10,20,15,07,17.40
2010,10,20,15,08,17.40
2010,10,20,15,09,17.50
2010,10,20,15,10,17.50
2010,10,20,15,11,17.50
2010,10,20,15,12,17.50
2010,10,20,15,13,17.50
2010,10,20,15,14,17.50
2010,10,20,15,15,17.50
2010,10,20,15,16,17.50
2010,10,20,15,17,17.40
2010,10,20,15,18,17.30
2010,10,20,15,19,17.30
2010,10,20,15,20,17.30
2010,10,20,15,21,17.30
2010,10,20,15,22,17.40
2010,10,20,15,23,17.40
2010,10,20,15,24,17.30
2010,10,20,15,25,17.30
2010,10,20,15,26,17.30
2010,10,20,15,27,17.20
2010,10,20,15,28,17.20
2010,10,20,15,29,17.20
2010,10,20,15,30,17.20
2010,10,20,15,31,17.30
2010,10,20,15,32,17.30
2010,10,20,15,33,17.30
2010,10,20,15,34,17.30
2010,10,20,15,35,17.30
2010,10,20,15,36,17.30
2010,10,20,15,37,17.30
2010,10,20,15,38,17.30
2010,10,20,15,39,17.30
2010,10,20,15,40,17.20
2010,10,20,15,41,16.90
2010,10,20,15,42,16.60
2010,10,20,15,43,16.40
2010,10,20,15,44,16.10
2010,10,20,15,45,15.90
2010,10,20,15,46,15.60
2010,10,20,15,47,15.30
2010,10,20,15,48,15.00
2010,10,20,15,49,14.80
2010,10,20,15,50,14.60
2010,10,20,15,51,14.40
2010,10,20,15,52,14.20
2010,10,20,15,53,14.10
2010,10,20,15,54,13.90
2010,10,20,15,55,13.90
2010,10,20,15,56,13.90
2010,10,20,15,57,13.90
2010,10,20,15,58,13.80
2010,10,20,15,59,13.80
2010,10,20,16,00,13.70
2010,10,20,16,01,13.70
2010,10,20,16,02,13.70
2010,10,20,16,03,13.70
2010,10,20,16,04,13.60
2010,10,20,16,05,13.50
2010,10,20,16,06,13.50
2010,10,20,16,07,13.40
2010,10,20,16,08,13.30
2010,10,20,16,09,13.30
2010,10,20,16,10,13.20
2010,10,20,16,11,13.10
2010,10,20,16,12,13.00
2010,10,20,16,13,13.00
2010,10,20,16,14,12.90
2010,10,20,16,15,12.90
2010,10,20,16,16,12.90
2010,10,20,16,17,12.90
2010,10,20,16,18,12.80
2010,10,20,16,19,12.80
2010,10,20,16,20,12.80
2010,10,20,16,21,12.90
2010,10,20,16,22,12.90
2010,10,20,16,23,12.90
2010,10,20,16,24,12.90
2010,10,20,16,25,12.90
2010,10,20,16,26,12.90
2010,10,20,16,27,12.90
2010,10,20,16,28,13.00
2010,10,20,16,29,12.90
2010,10,20,16,30,12.80
2010,10,20,16,31,12.80
2010,10,20,16,32,12.80
2010,10,20,16,33,12.80
2010,10,20,16,34,12.80
2010,10,20,16,35,12.80
2010,10,20,16,36,12.80
2010,10,20,16,37,12.80
2010,10,20,16,38,12.80
2010,10,20,16,39,12.80
2010,10,20,16,40,12.80
2010,10,20,16,41,12.80
2010,10,20,16,42,12.70
2010,10,20,16,43,12.70
2010,10,20,16,44,12.60
2010,10,20,16,45,12.60
2010,10,20,16,46,12.60
2010,10,20,16,47,12.60
2010,10,20,16,48,12.60
2010,10,20,16,49,12.60
2010,10,20,16,50,12.60
2010,10,20,16,51,12.60
2010,10,20,16,52,12.60
2010,10,20,16,53,12.60
2010,10,20,16,54,12.60
2010,10,20,16,55,12.70
2010,10,20,16,56,12.70
2010,10,20,16,57,12.70
2010,10,20,16,58,12.60
2010,10,20,16,59,12.60
2010,10,20,17,00,12.60
2010,10,20,17,01,12.60
2010,10,20,17,02,12.60
2010,10,20,17,03,12.60
2010,10,20,17,04,12.60
2010,10,20,17,05,12.60
2010,10,20,17,06,12.50
2010,10,20,17,07,12.50
2010,10,20,17,08,12.60
2010,10,20,17,09,12.60
2010,10,20,17,10,12.60
2010,10,20,17,11,12.60
2010,10,20,17,12,12.60
2010,10,20,17,13,12.70
2010,10,20,17,14,12.70
2010,10,20,17,15,12.70
2010,10,20,17,16,12.70
2010,10,20,17,17,12.80
2010,10,20,17,18,12.70
2010,10,20,17,19,12.70
2010,10,20,17,20,12.60
2010,10,20,17,21,12.50
2010,10,20,17,22,12.50
2010,10,20,17,23,12.60
2010,10,20,17,24,12.60
2010,10,20,17,25,12.60
2010,10,20,17,26,12.60
2010,10,20,17,27,12.60
2010,10,20,17,28,12.60
2010,10,20,17,29,12.60
2010,10,20,17,30,12.60
2010,10,20,17,31,12.60
2010,10,20,17,32,12.60
2010,10,20,17,33,12.60
2010,10,20,17,34,12.60
2010,10,20,17,35,12.60
2010,10,20,17,36,12.60
2010,10,20,17,37,12.50
2010,10,20,17,38,12.50
2010,10,20,17,39,12.50
2010,10,20,17,40,12.40
2010,10,20,17,41,12.30