Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.70
2015,07,02,00,01,19.70
2015,07,02,00,02,19.70
2015,07,02,00,03,19.70
2015,07,02,00,04,19.70
2015,07,02,00,05,19.60
2015,07,02,00,06,19.60
2015,07,02,00,07,19.70
2015,07,02,00,08,19.70
2015,07,02,00,09,19.70
2015,07,02,00,10,19.70
2015,07,02,00,11,19.60
2015,07,02,00,12,19.60
2015,07,02,00,13,19.60
2015,07,02,00,14,19.60
2015,07,02,00,15,19.60
2015,07,02,00,16,19.60
2015,07,02,00,17,19.50
2015,07,02,00,18,19.50
2015,07,02,00,19,19.50
2015,07,02,00,20,19.50
2015,07,02,00,21,19.50
2015,07,02,00,22,19.50
2015,07,02,00,23,19.50
2015,07,02,00,24,19.50
2015,07,02,00,25,19.50
2015,07,02,00,26,19.50
2015,07,02,00,27,19.50
2015,07,02,00,28,19.50
2015,07,02,00,29,19.50
2015,07,02,00,30,19.50
2015,07,02,00,31,19.40
2015,07,02,00,32,19.40
2015,07,02,00,33,19.40
2015,07,02,00,34,19.40
2015,07,02,00,35,19.30
2015,07,02,00,36,19.30
2015,07,02,00,37,19.30
2015,07,02,00,38,19.30
2015,07,02,00,39,19.20
2015,07,02,00,40,19.20
2015,07,02,00,41,19.20
2015,07,02,00,42,19.20
2015,07,02,00,43,19.20
2015,07,02,00,44,19.20
2015,07,02,00,45,19.20
2015,07,02,00,46,19.10
2015,07,02,00,47,19.10
2015,07,02,00,48,19.10
2015,07,02,00,49,19.10
2015,07,02,00,50,19.10
2015,07,02,00,51,19.10
2015,07,02,00,52,19.10
2015,07,02,00,53,19.00
2015,07,02,00,54,19.00
2015,07,02,00,55,19.00
2015,07,02,00,56,19.00
2015,07,02,00,57,18.90
2015,07,02,00,58,18.90
2015,07,02,00,59,18.90
2015,07,02,01,00,18.90
2015,07,02,01,01,18.90
2015,07,02,01,02,18.90
2015,07,02,01,03,18.90
2015,07,02,01,04,18.90
2015,07,02,01,05,18.90
2015,07,02,01,06,18.90
2015,07,02,01,07,18.90
2015,07,02,01,08,18.90
2015,07,02,01,09,18.90
2015,07,02,01,10,18.80
2015,07,02,01,11,18.80
2015,07,02,01,12,18.80
2015,07,02,01,13,18.80
2015,07,02,01,14,18.80
2015,07,02,01,15,18.80
2015,07,02,01,16,18.80
2015,07,02,01,17,18.70
2015,07,02,01,18,18.70
2015,07,02,01,19,18.70
2015,07,02,01,20,18.70
2015,07,02,01,21,18.70
2015,07,02,01,22,18.70
2015,07,02,01,23,18.70
2015,07,02,01,24,18.70
2015,07,02,01,25,18.70
2015,07,02,01,26,18.70
2015,07,02,01,27,18.70
2015,07,02,01,28,18.70
2015,07,02,01,29,18.70
2015,07,02,01,30,18.70
2015,07,02,01,31,18.70
2015,07,02,01,32,18.70
2015,07,02,01,33,18.70
2015,07,02,01,34,18.60
2015,07,02,01,35,18.60
2015,07,02,01,36,18.60
2015,07,02,01,37,18.60
2015,07,02,01,38,18.60
2015,07,02,01,39,18.60
2015,07,02,01,40,18.50
2015,07,02,01,41,18.50
2015,07,02,01,42,18.50
2015,07,02,01,43,18.50
2015,07,02,01,44,18.50
2015,07,02,01,45,18.50
2015,07,02,01,46,18.50
2015,07,02,01,47,18.50
2015,07,02,01,48,18.50
2015,07,02,01,49,18.50
2015,07,02,01,50,18.50
2015,07,02,01,51,18.50
2015,07,02,01,52,18.50
2015,07,02,01,53,18.50
2015,07,02,01,54,18.50
2015,07,02,01,55,18.50
2015,07,02,01,56,18.50
2015,07,02,01,57,18.40
2015,07,02,01,58,18.40
2015,07,02,01,59,18.40
2015,07,02,02,00,18.40
2015,07,02,02,01,18.40
2015,07,02,02,02,18.40
2015,07,02,02,03,18.40
2015,07,02,02,04,18.40
2015,07,02,02,05,18.30
2015,07,02,02,06,18.30
2015,07,02,02,07,18.30
2015,07,02,02,08,18.30
2015,07,02,02,09,18.40
2015,07,02,02,10,18.30
2015,07,02,02,11,18.30
2015,07,02,02,12,18.30
2015,07,02,02,13,18.30
2015,07,02,02,14,18.30
2015,07,02,02,15,18.30
2015,07,02,02,16,18.30
2015,07,02,02,17,18.20
2015,07,02,02,18,18.20
2015,07,02,02,19,18.20
2015,07,02,02,20,18.10
2015,07,02,02,21,18.10
2015,07,02,02,22,18.10
2015,07,02,02,23,18.00
2015,07,02,02,24,18.00
2015,07,02,02,25,18.00
2015,07,02,02,26,17.90
2015,07,02,02,27,17.90
2015,07,02,02,28,17.90
2015,07,02,02,29,17.80
2015,07,02,02,30,17.80
2015,07,02,02,31,17.80
2015,07,02,02,32,17.80
2015,07,02,02,33,17.80
2015,07,02,02,34,17.80
2015,07,02,02,35,17.80
2015,07,02,02,36,17.80
2015,07,02,02,37,17.80
2015,07,02,02,38,17.80
2015,07,02,02,39,17.80
2015,07,02,02,40,17.80
2015,07,02,02,41,17.80
2015,07,02,02,42,17.80
2015,07,02,02,43,17.80
2015,07,02,02,44,17.70
2015,07,02,02,45,17.70
2015,07,02,02,46,17.70
2015,07,02,02,47,17.70
2015,07,02,02,48,17.70
2015,07,02,02,49,17.70
2015,07,02,02,50,17.70
2015,07,02,02,51,17.70
2015,07,02,02,52,17.70
2015,07,02,02,53,17.60
2015,07,02,02,54,17.60
2015,07,02,02,55,17.60
2015,07,02,02,56,17.60
2015,07,02,02,57,17.60
2015,07,02,02,58,17.60
2015,07,02,02,59,17.50
2015,07,02,03,00,17.60
2015,07,02,03,01,17.60
2015,07,02,03,02,17.60
2015,07,02,03,03,17.60
2015,07,02,03,04,17.60
2015,07,02,03,05,17.60
2015,07,02,03,06,17.50
2015,07,02,03,07,17.50
2015,07,02,03,08,17.50
2015,07,02,03,09,17.50
2015,07,02,03,10,17.40
2015,07,02,03,11,17.40
2015,07,02,03,12,17.40
2015,07,02,03,13,17.40
2015,07,02,03,14,17.40
2015,07,02,03,15,17.30
2015,07,02,03,16,17.30
2015,07,02,03,17,17.30
2015,07,02,03,18,17.30
2015,07,02,03,19,17.30
2015,07,02,03,20,17.30
2015,07,02,03,21,17.30
2015,07,02,03,22,17.30
2015,07,02,03,23,17.30
2015,07,02,03,24,17.20
2015,07,02,03,25,17.20
2015,07,02,03,26,17.20
2015,07,02,03,27,17.20
2015,07,02,03,28,17.20
2015,07,02,03,29,17.20
2015,07,02,03,30,17.20
2015,07,02,03,31,17.20
2015,07,02,03,32,17.20
2015,07,02,03,33,17.20
2015,07,02,03,34,17.20
2015,07,02,03,35,17.20
2015,07,02,03,36,17.20
2015,07,02,03,37,17.20
2015,07,02,03,38,17.20
2015,07,02,03,39,17.20
2015,07,02,03,40,17.20
2015,07,02,03,41,17.20
2015,07,02,03,42,17.20
2015,07,02,03,43,17.20
2015,07,02,03,44,17.10
2015,07,02,03,45,17.10
2015,07,02,03,49,17.10
2015,07,02,03,50,17.10
2015,07,02,03,51,17.10
2015,07,02,03,52,17.00
2015,07,02,03,53,17.00
2015,07,02,03,54,17.00
2015,07,02,03,55,16.90
2015,07,02,03,56,16.90
2015,07,02,03,57,16.90
2015,07,02,03,58,16.90
2015,07,02,03,59,16.90
2015,07,02,04,00,16.90
2015,07,02,04,01,16.80
2015,07,02,04,02,16.80
2015,07,02,04,03,16.80
2015,07,02,04,04,16.80
2015,07,02,04,05,16.80
2015,07,02,04,06,16.80
2015,07,02,04,07,16.80
2015,07,02,04,08,16.80
2015,07,02,04,09,16.80
2015,07,02,04,10,16.80
2015,07,02,04,11,16.80
2015,07,02,04,12,16.80
2015,07,02,04,13,16.80
2015,07,02,04,14,16.80
2015,07,02,04,15,16.80
2015,07,02,04,16,16.80
2015,07,02,04,17,16.80
2015,07,02,04,18,16.80
2015,07,02,04,19,16.80
2015,07,02,04,20,16.80
2015,07,02,04,21,16.70
2015,07,02,04,22,16.70
2015,07,02,04,23,16.70
2015,07,02,04,24,16.70
2015,07,02,04,25,16.70
2015,07,02,04,26,16.70
2015,07,02,04,27,16.70
2015,07,02,04,28,16.70
2015,07,02,04,29,16.70
2015,07,02,04,30,16.70
2015,07,02,04,31,16.70
2015,07,02,04,32,16.70
2015,07,02,04,33,16.70
2015,07,02,04,34,16.60
2015,07,02,04,35,16.60
2015,07,02,04,36,16.60
2015,07,02,04,37,16.60
2015,07,02,04,38,16.60
2015,07,02,04,39,16.60
2015,07,02,04,40,16.60
2015,07,02,04,41,16.60
2015,07,02,04,42,16.60
2015,07,02,04,43,16.60
2015,07,02,04,44,16.60
2015,07,02,04,45,16.60
2015,07,02,04,46,16.60
2015,07,02,04,47,16.50
2015,07,02,04,48,16.50
2015,07,02,04,49,16.50
2015,07,02,04,50,16.50
2015,07,02,04,51,16.40
2015,07,02,04,52,16.40
2015,07,02,04,53,16.40
2015,07,02,04,54,16.40
2015,07,02,04,55,16.40
2015,07,02,04,56,16.40
2015,07,02,04,57,16.40
2015,07,02,04,58,16.50
2015,07,02,04,59,16.50
2015,07,02,05,00,16.50
2015,07,02,05,01,16.60
2015,07,02,05,02,16.60
2015,07,02,05,03,16.60
2015,07,02,05,04,16.60
2015,07,02,05,05,16.60
2015,07,02,05,06,16.50
2015,07,02,05,07,16.50
2015,07,02,05,08,16.50
2015,07,02,05,09,16.50
2015,07,02,05,10,16.50
2015,07,02,05,11,16.40
2015,07,02,05,12,16.40
2015,07,02,05,13,16.40
2015,07,02,05,14,16.40
2015,07,02,05,15,16.40
2015,07,02,05,16,16.40
2015,07,02,05,17,16.30
2015,07,02,05,18,16.30
2015,07,02,05,19,16.30
2015,07,02,05,20,16.30
2015,07,02,05,21,16.30
2015,07,02,05,22,16.30
2015,07,02,05,23,16.20
2015,07,02,05,24,16.20
2015,07,02,05,25,16.20
2015,07,02,05,26,16.20
2015,07,02,05,27,16.20
2015,07,02,05,28,16.20
2015,07,02,05,29,16.20
2015,07,02,05,30,16.20
2015,07,02,05,31,16.10
2015,07,02,05,32,16.10
2015,07,02,05,33,16.10
2015,07,02,05,34,16.10
2015,07,02,05,35,16.10
2015,07,02,05,36,16.10
2015,07,02,05,37,16.10
2015,07,02,05,38,16.10
2015,07,02,05,39,16.10
2015,07,02,05,40,16.10
2015,07,02,05,41,16.10
2015,07,02,05,42,16.10
2015,07,02,05,43,16.10
2015,07,02,05,44,16.10
2015,07,02,05,45,16.10
2015,07,02,05,46,16.00
2015,07,02,05,47,16.00
2015,07,02,05,48,16.00
2015,07,02,05,49,16.00
2015,07,02,05,50,16.00
2015,07,02,05,51,16.00
2015,07,02,05,52,16.00
2015,07,02,05,53,16.00
2015,07,02,05,54,16.00
2015,07,02,05,55,15.90
2015,07,02,05,56,15.90
2015,07,02,05,57,15.90
2015,07,02,05,58,15.90
2015,07,02,05,59,15.90
2015,07,02,06,00,15.90
2015,07,02,06,01,15.90
2015,07,02,06,02,16.00
2015,07,02,06,03,16.00
2015,07,02,06,04,16.00
2015,07,02,06,05,16.10
2015,07,02,06,06,16.10
2015,07,02,06,07,16.10
2015,07,02,06,08,16.10
2015,07,02,06,09,16.10
2015,07,02,06,10,16.20
2015,07,02,06,11,16.20
2015,07,02,06,12,16.30
2015,07,02,06,13,16.30
2015,07,02,06,14,16.40
2015,07,02,06,15,16.40
2015,07,02,06,16,16.50
2015,07,02,06,17,16.50
2015,07,02,06,18,16.60
2015,07,02,06,19,16.60
2015,07,02,06,20,16.60
2015,07,02,06,21,16.70
2015,07,02,06,22,16.70
2015,07,02,06,23,16.70
2015,07,02,06,24,16.80
2015,07,02,06,25,16.80
2015,07,02,06,26,16.80
2015,07,02,06,27,16.90
2015,07,02,06,28,16.90
2015,07,02,06,29,16.90
2015,07,02,06,30,17.00
2015,07,02,06,31,17.00
2015,07,02,06,32,17.10
2015,07,02,06,33,17.10
2015,07,02,06,34,17.20
2015,07,02,06,35,17.20
2015,07,02,06,36,17.20
2015,07,02,06,37,17.30
2015,07,02,06,38,17.30
2015,07,02,06,39,17.40
2015,07,02,06,40,17.40
2015,07,02,06,41,17.50
2015,07,02,06,42,17.60
2015,07,02,06,43,17.60
2015,07,02,06,44,17.70
2015,07,02,06,45,17.90
2015,07,02,06,46,18.00
2015,07,02,06,47,18.20
2015,07,02,06,48,18.30
2015,07,02,06,49,18.50
2015,07,02,06,50,18.60
2015,07,02,06,51,18.70
2015,07,02,06,52,18.80
2015,07,02,06,53,18.90
2015,07,02,06,54,19.10
2015,07,02,06,55,19.20
2015,07,02,06,56,19.20
2015,07,02,06,57,19.30
2015,07,02,06,58,19.30
2015,07,02,06,59,19.30
2015,07,02,07,00,19.40
2015,07,02,07,01,19.40
2015,07,02,07,02,19.40
2015,07,02,07,03,19.40
2015,07,02,07,04,19.40
2015,07,02,07,05,19.40
2015,07,02,07,06,19.50
2015,07,02,07,07,19.60
2015,07,02,07,08,19.70
2015,07,02,07,09,19.80
2015,07,02,07,10,19.90
2015,07,02,07,11,20.10
2015,07,02,07,12,20.20
2015,07,02,07,13,20.20
2015,07,02,07,14,20.30
2015,07,02,07,15,20.30
2015,07,02,07,16,20.30
2015,07,02,07,17,20.30
2015,07,02,07,18,20.30
2015,07,02,07,19,20.40
2015,07,02,07,20,20.40
2015,07,02,07,21,20.40
2015,07,02,07,22,20.40
2015,07,02,07,23,20.40
2015,07,02,07,24,20.50
2015,07,02,07,25,20.60
2015,07,02,07,26,20.60
2015,07,02,07,27,20.70
2015,07,02,07,28,20.80
2015,07,02,07,29,20.80
2015,07,02,07,30,20.80
2015,07,02,07,31,20.90
2015,07,02,07,32,20.90
2015,07,02,07,33,21.00
2015,07,02,07,34,21.10
2015,07,02,07,35,21.10
2015,07,02,07,36,21.10
2015,07,02,07,37,21.10
2015,07,02,07,38,21.20
2015,07,02,07,39,21.30
2015,07,02,07,40,21.40
2015,07,02,07,41,21.50
2015,07,02,07,42,21.60
2015,07,02,07,43,21.70
2015,07,02,07,44,21.80
2015,07,02,07,45,21.90
2015,07,02,07,46,22.10
2015,07,02,07,47,22.20
2015,07,02,07,48,22.30
2015,07,02,07,49,22.40
2015,07,02,07,50,22.50
2015,07,02,07,51,22.70
2015,07,02,07,52,22.80
2015,07,02,07,53,22.80
2015,07,02,07,54,23.00
2015,07,02,07,55,23.10
2015,07,02,07,56,23.20
2015,07,02,07,57,23.30
2015,07,02,07,58,23.40
2015,07,02,07,59,23.50
2015,07,02,08,00,23.60
2015,07,02,08,01,23.70
2015,07,02,08,02,23.80
2015,07,02,08,03,24.00
2015,07,02,08,04,24.10
2015,07,02,08,05,24.20
2015,07,02,08,06,24.40
2015,07,02,08,07,24.50
2015,07,02,08,08,24.60
2015,07,02,08,09,24.70
2015,07,02,08,10,24.70
2015,07,02,08,11,24.80
2015,07,02,08,12,24.80
2015,07,02,08,13,24.80
2015,07,02,08,14,24.80
2015,07,02,08,15,24.80
2015,07,02,08,16,24.80
2015,07,02,08,17,24.80
2015,07,02,08,18,24.80
2015,07,02,08,19,24.90
2015,07,02,08,20,24.90
2015,07,02,08,21,25.00
2015,07,02,08,22,25.00
2015,07,02,08,23,25.00
2015,07,02,08,24,25.10
2015,07,02,08,25,25.10
2015,07,02,08,26,25.10
2015,07,02,08,27,25.10
2015,07,02,08,28,25.10
2015,07,02,08,29,25.20
2015,07,02,08,30,25.20
2015,07,02,08,31,25.20
2015,07,02,08,32,25.20
2015,07,02,08,33,25.20
2015,07,02,08,34,25.20
2015,07,02,08,35,25.20
2015,07,02,08,36,25.20
2015,07,02,08,37,25.20
2015,07,02,08,38,25.10
2015,07,02,08,39,25.00
2015,07,02,08,40,24.90
2015,07,02,08,41,24.90
2015,07,02,08,42,24.80
2015,07,02,08,43,24.80
2015,07,02,08,44,24.90
2015,07,02,08,45,24.80
2015,07,02,08,46,24.80
2015,07,02,08,47,24.60
2015,07,02,08,48,24.50
2015,07,02,08,49,24.40
2015,07,02,08,50,24.20
2015,07,02,08,51,24.20
2015,07,02,08,52,24.10
2015,07,02,08,53,24.10
2015,07,02,08,54,24.00
2015,07,02,08,55,23.90
2015,07,02,08,56,23.90
2015,07,02,08,57,24.00
2015,07,02,08,58,24.00
2015,07,02,08,59,24.00
2015,07,02,09,00,23.90
2015,07,02,09,01,23.90
2015,07,02,09,02,23.80
2015,07,02,09,03,23.80
2015,07,02,09,04,23.70
2015,07,02,09,05,23.70
2015,07,02,09,06,23.60
2015,07,02,09,07,23.60
2015,07,02,09,08,23.50
2015,07,02,09,09,23.50
2015,07,02,09,10,23.50
2015,07,02,09,11,23.50
2015,07,02,09,12,23.50
2015,07,02,09,13,23.60
2015,07,02,09,14,23.60
2015,07,02,09,15,23.70
2015,07,02,09,16,23.70
2015,07,02,09,17,23.80
2015,07,02,09,18,23.90
2015,07,02,09,19,24.00
2015,07,02,09,20,24.10
2015,07,02,09,21,24.20
2015,07,02,09,22,24.30
2015,07,02,09,23,24.40
2015,07,02,09,24,24.50
2015,07,02,09,25,24.50
2015,07,02,09,26,24.60
2015,07,02,09,27,24.70
2015,07,02,09,28,24.80
2015,07,02,09,29,25.00
2015,07,02,09,30,25.10
2015,07,02,09,31,25.20
2015,07,02,09,32,25.20
2015,07,02,09,33,25.20
2015,07,02,09,34,25.20
2015,07,02,09,35,25.20
2015,07,02,09,36,25.20
2015,07,02,09,37,25.30
2015,07,02,09,38,25.30
2015,07,02,09,39,25.30
2015,07,02,09,40,25.40
2015,07,02,09,41,25.50
2015,07,02,09,42,25.60
2015,07,02,09,43,25.70
2015,07,02,09,44,25.80
2015,07,02,09,45,25.90
2015,07,02,09,46,26.00
2015,07,02,09,47,26.10
2015,07,02,09,48,26.00
2015,07,02,09,49,25.90
2015,07,02,09,50,25.90
2015,07,02,09,51,25.90
2015,07,02,09,52,25.90
2015,07,02,09,53,25.90
2015,07,02,09,54,25.90
2015,07,02,09,55,25.80
2015,07,02,09,56,25.60
2015,07,02,09,57,25.60
2015,07,02,09,58,25.60
2015,07,02,09,59,25.60
2015,07,02,10,00,25.70
2015,07,02,10,01,25.80
2015,07,02,10,02,25.80
2015,07,02,10,03,25.90
2015,07,02,10,04,26.00
2015,07,02,10,05,26.10
2015,07,02,10,06,26.20
2015,07,02,10,07,26.20
2015,07,02,10,08,26.30
2015,07,02,10,09,26.30
2015,07,02,10,10,26.40
2015,07,02,10,11,26.50
2015,07,02,10,12,26.50
2015,07,02,10,13,26.60
2015,07,02,10,14,26.60
2015,07,02,10,15,26.60
2015,07,02,10,16,26.70
2015,07,02,10,17,26.70
2015,07,02,10,18,26.70
2015,07,02,10,19,26.60
2015,07,02,10,20,26.50
2015,07,02,10,21,26.50
2015,07,02,10,22,26.40
2015,07,02,10,23,26.40
2015,07,02,10,24,26.40
2015,07,02,10,25,26.40
2015,07,02,10,26,26.40
2015,07,02,10,27,26.50
2015,07,02,10,28,26.70
2015,07,02,10,29,26.80
2015,07,02,10,30,26.90
2015,07,02,10,31,27.00
2015,07,02,10,32,27.10
2015,07,02,10,33,27.20
2015,07,02,10,34,27.30
2015,07,02,10,35,27.30
2015,07,02,10,36,27.30
2015,07,02,10,37,27.40
2015,07,02,10,38,27.50
2015,07,02,10,39,27.50
2015,07,02,10,40,27.60
2015,07,02,10,41,27.60
2015,07,02,10,42,27.60
2015,07,02,10,43,27.60
2015,07,02,10,44,27.60
2015,07,02,10,45,27.50
2015,07,02,10,46,27.40
2015,07,02,10,47,27.40
2015,07,02,10,48,27.30
2015,07,02,10,49,27.20
2015,07,02,10,50,27.10
2015,07,02,10,51,26.90
2015,07,02,10,52,26.80
2015,07,02,10,53,26.70
2015,07,02,10,54,26.70
2015,07,02,10,55,26.80
2015,07,02,10,56,26.80
2015,07,02,10,57,26.80
2015,07,02,10,58,26.80
2015,07,02,10,59,26.80
2015,07,02,11,00,26.90
2015,07,02,11,01,26.90
2015,07,02,11,02,26.90
2015,07,02,11,03,26.90
2015,07,02,11,04,26.90
2015,07,02,11,05,26.90
2015,07,02,11,06,26.80
2015,07,02,11,07,26.70
2015,07,02,11,08,26.70
2015,07,02,11,09,26.60
2015,07,02,11,10,26.60
2015,07,02,11,11,26.50
2015,07,02,11,12,26.50
2015,07,02,11,13,26.40
2015,07,02,11,14,26.30
2015,07,02,11,15,26.30
2015,07,02,11,16,26.40
2015,07,02,11,17,26.40
2015,07,02,11,18,26.40
2015,07,02,11,19,26.40
2015,07,02,11,20,26.30
2015,07,02,11,21,26.40
2015,07,02,11,22,26.40
2015,07,02,11,23,26.40
2015,07,02,11,24,26.40
2015,07,02,11,25,26.50
2015,07,02,11,26,26.60
2015,07,02,11,27,26.60
2015,07,02,11,28,26.60
2015,07,02,11,29,26.50
2015,07,02,11,30,26.50
2015,07,02,11,31,26.60
2015,07,02,11,32,26.60
2015,07,02,11,33,26.70
2015,07,02,11,34,26.80
2015,07,02,11,35,26.90
2015,07,02,11,36,26.90
2015,07,02,11,37,26.90
2015,07,02,11,38,26.90
2015,07,02,11,39,26.80
2015,07,02,11,40,26.80
2015,07,02,11,41,26.70
2015,07,02,11,42,26.70
2015,07,02,11,43,26.70
2015,07,02,11,44,26.80
2015,07,02,11,45,26.80
2015,07,02,11,46,26.90
2015,07,02,11,47,27.00
2015,07,02,11,48,27.00
2015,07,02,11,49,27.10
2015,07,02,11,50,27.10
2015,07,02,11,51,27.10
2015,07,02,11,52,27.10
2015,07,02,11,53,27.10
2015,07,02,11,54,27.10
2015,07,02,11,55,27.10
2015,07,02,11,56,27.10
2015,07,02,11,57,27.00
2015,07,02,11,58,26.90
2015,07,02,11,59,26.90
2015,07,02,12,00,26.90
2015,07,02,12,01,27.00
2015,07,02,12,02,27.10
2015,07,02,12,03,27.20
2015,07,02,12,04,27.20
2015,07,02,12,05,27.20
2015,07,02,12,06,27.30
2015,07,02,12,07,27.40
2015,07,02,12,08,27.50
2015,07,02,12,09,27.60
2015,07,02,12,10,27.70
2015,07,02,12,11,27.80
2015,07,02,12,12,27.90
2015,07,02,12,13,27.90
2015,07,02,12,14,27.90
2015,07,02,12,15,27.90
2015,07,02,12,16,27.90
2015,07,02,12,17,27.90
2015,07,02,12,18,27.90
2015,07,02,12,19,27.80
2015,07,02,12,20,27.80
2015,07,02,12,21,27.80
2015,07,02,12,22,27.80
2015,07,02,12,23,27.70
2015,07,02,12,24,27.70
2015,07,02,12,25,27.60
2015,07,02,12,26,27.60
2015,07,02,12,27,27.70
2015,07,02,12,28,27.70
2015,07,02,12,29,27.80
2015,07,02,12,30,27.80
2015,07,02,12,31,27.80
2015,07,02,12,32,27.80
2015,07,02,12,33,27.80
2015,07,02,12,34,27.80
2015,07,02,12,35,27.90
2015,07,02,12,36,27.90
2015,07,02,12,37,27.80
2015,07,02,12,38,27.80
2015,07,02,12,39,27.90
2015,07,02,12,40,27.90
2015,07,02,12,41,27.90
2015,07,02,12,42,28.00
2015,07,02,12,43,28.00
2015,07,02,12,44,28.00
2015,07,02,12,45,28.00
2015,07,02,12,46,27.90
2015,07,02,12,47,27.90
2015,07,02,12,48,27.90
2015,07,02,12,49,27.90
2015,07,02,12,50,27.80
2015,07,02,12,51,27.80
2015,07,02,12,52,27.80
2015,07,02,12,53,27.70
2015,07,02,12,54,27.60
2015,07,02,12,55,27.50
2015,07,02,12,56,27.40
2015,07,02,12,57,27.40
2015,07,02,12,58,27.40
2015,07,02,12,59,27.40
2015,07,02,13,00,27.50
2015,07,02,13,01,27.50
2015,07,02,13,02,27.60
2015,07,02,13,03,27.70
2015,07,02,13,04,27.80
2015,07,02,13,05,27.90
2015,07,02,13,06,28.00
2015,07,02,13,07,28.10
2015,07,02,13,08,28.10
2015,07,02,13,09,28.20
2015,07,02,13,10,28.20
2015,07,02,13,11,28.30
2015,07,02,13,12,28.30
2015,07,02,13,13,28.20
2015,07,02,13,14,28.10
2015,07,02,13,15,28.00
2015,07,02,13,16,28.00
2015,07,02,13,17,28.00
2015,07,02,13,18,28.00
2015,07,02,13,19,28.00
2015,07,02,13,20,28.00
2015,07,02,13,21,28.00
2015,07,02,13,22,28.10
2015,07,02,13,23,28.20
2015,07,02,13,24,28.30
2015,07,02,13,25,28.20
2015,07,02,13,26,28.10
2015,07,02,13,27,28.10
2015,07,02,13,28,28.10
2015,07,02,13,29,28.10
2015,07,02,13,30,28.10
2015,07,02,13,31,28.10
2015,07,02,13,32,28.20
2015,07,02,13,33,28.20
2015,07,02,13,34,28.10
2015,07,02,13,35,28.00
2015,07,02,13,36,27.90
2015,07,02,13,37,27.90
2015,07,02,13,38,27.80
2015,07,02,13,39,27.80
2015,07,02,13,40,27.80
2015,07,02,13,41,27.80
2015,07,02,13,42,27.90
2015,07,02,13,43,28.00
2015,07,02,13,44,28.10
2015,07,02,13,45,28.30
2015,07,02,13,46,28.40
2015,07,02,13,47,28.60
2015,07,02,13,48,28.80
2015,07,02,13,49,28.90
2015,07,02,13,50,29.00
2015,07,02,13,51,29.10
2015,07,02,13,52,29.20
2015,07,02,13,53,29.20
2015,07,02,13,54,29.30
2015,07,02,13,55,29.30
2015,07,02,13,56,29.30
2015,07,02,13,57,29.30
2015,07,02,13,58,29.30
2015,07,02,13,59,29.40
2015,07,02,14,00,29.40
2015,07,02,14,01,29.30
2015,07,02,14,02,29.20
2015,07,02,14,03,29.20
2015,07,02,14,04,29.10
2015,07,02,14,05,29.10
2015,07,02,14,06,29.10
2015,07,02,14,07,29.10
2015,07,02,14,08,29.10
2015,07,02,14,09,29.10
2015,07,02,14,10,29.10
2015,07,02,14,11,29.10
2015,07,02,14,12,29.20
2015,07,02,14,13,29.20
2015,07,02,14,14,29.20
2015,07,02,14,15,29.10
2015,07,02,14,16,29.10
2015,07,02,14,17,29.20
2015,07,02,14,18,29.20
2015,07,02,14,19,29.30
2015,07,02,14,20,29.30
2015,07,02,14,21,29.30
2015,07,02,14,22,29.30
2015,07,02,14,23,29.20
2015,07,02,14,24,29.20
2015,07,02,14,25,29.20
2015,07,02,14,26,29.30
2015,07,02,14,27,29.30
2015,07,02,14,28,29.30
2015,07,02,14,29,29.30
2015,07,02,14,30,29.30
2015,07,02,14,31,29.30
2015,07,02,14,32,29.20
2015,07,02,14,33,29.10
2015,07,02,14,34,29.00
2015,07,02,14,35,29.00
2015,07,02,14,36,29.10
2015,07,02,14,37,29.20
2015,07,02,14,38,29.30
2015,07,02,14,39,29.30
2015,07,02,14,40,29.20
2015,07,02,14,41,29.10
2015,07,02,14,42,29.00
2015,07,02,14,43,29.00
2015,07,02,14,44,29.00
2015,07,02,14,45,29.00
2015,07,02,14,46,29.00
2015,07,02,14,47,29.00
2015,07,02,14,48,29.10
2015,07,02,14,49,29.20
2015,07,02,14,50,29.30
2015,07,02,14,51,29.40
2015,07,02,14,52,29.30
2015,07,02,14,53,29.20
2015,07,02,14,54,29.20
2015,07,02,14,55,29.20
2015,07,02,14,56,29.10
2015,07,02,14,57,29.10
2015,07,02,14,58,29.20
2015,07,02,14,59,29.20
2015,07,02,15,00,29.30
2015,07,02,15,01,29.40
2015,07,02,15,02,29.60
2015,07,02,15,03,29.70
2015,07,02,15,04,29.80
2015,07,02,15,05,29.80
2015,07,02,15,06,29.70
2015,07,02,15,07,29.60
2015,07,02,15,08,29.60
2015,07,02,15,09,29.70
2015,07,02,15,10,29.80
2015,07,02,15,11,29.80
2015,07,02,15,12,29.90
2015,07,02,15,13,29.90
2015,07,02,15,14,30.00
2015,07,02,15,15,30.00
2015,07,02,15,16,30.10
2015,07,02,15,17,30.20
2015,07,02,15,18,30.20
2015,07,02,15,19,30.20
2015,07,02,15,20,30.20
2015,07,02,15,21,30.20
2015,07,02,15,22,30.20
2015,07,02,15,23,30.20
2015,07,02,15,24,30.30
2015,07,02,15,25,30.30
2015,07,02,15,26,30.30
2015,07,02,15,27,30.30
2015,07,02,15,28,30.30
2015,07,02,15,29,30.20
2015,07,02,15,30,30.10
2015,07,02,15,31,30.10
2015,07,02,15,32,30.10
2015,07,02,15,33,30.10
2015,07,02,15,34,30.10
2015,07,02,15,35,30.10
2015,07,02,15,36,30.10
2015,07,02,15,37,30.10
2015,07,02,15,38,30.10
2015,07,02,15,39,30.20
2015,07,02,15,40,30.20
2015,07,02,15,41,30.20
2015,07,02,15,42,30.30
2015,07,02,15,43,30.30
2015,07,02,15,44,30.30
2015,07,02,15,45,30.30
2015,07,02,15,46,30.30
2015,07,02,15,47,30.30
2015,07,02,15,48,30.40
2015,07,02,15,49,30.50
2015,07,02,15,50,30.50
2015,07,02,15,51,30.50
2015,07,02,15,52,30.50
2015,07,02,15,53,30.50
2015,07,02,15,54,30.50
2015,07,02,15,55,30.50
2015,07,02,15,56,30.40
2015,07,02,15,57,30.40
2015,07,02,15,58,30.50
2015,07,02,15,59,30.60
2015,07,02,16,00,30.60
2015,07,02,16,01,30.60
2015,07,02,16,02,30.60
2015,07,02,16,03,30.70
2015,07,02,16,04,30.70
2015,07,02,16,05,30.70
2015,07,02,16,06,30.80
2015,07,02,16,07,30.70
2015,07,02,16,08,30.70
2015,07,02,16,09,30.80
2015,07,02,16,10,30.80
2015,07,02,16,11,30.70
2015,07,02,16,12,30.60
2015,07,02,16,13,30.50
2015,07,02,16,14,30.50
2015,07,02,16,15,30.60
2015,07,02,16,16,30.60
2015,07,02,16,17,30.70
2015,07,02,16,18,30.70
2015,07,02,16,19,30.70
2015,07,02,16,20,30.60
2015,07,02,16,21,30.60
2015,07,02,16,22,30.60
2015,07,02,16,23,30.70
2015,07,02,16,24,30.80
2015,07,02,16,25,30.80
2015,07,02,16,26,30.80
2015,07,02,16,27,30.80
2015,07,02,16,28,30.80
2015,07,02,16,29,30.80
2015,07,02,16,30,30.80
2015,07,02,16,31,30.90
2015,07,02,16,32,30.90
2015,07,02,16,33,30.90
2015,07,02,16,34,30.90
2015,07,02,16,35,30.80
2015,07,02,16,36,30.80
2015,07,02,16,37,30.80
2015,07,02,16,38,30.80
2015,07,02,16,39,30.80
2015,07,02,16,40,30.70
2015,07,02,16,41,30.70
2015,07,02,16,42,30.70
2015,07,02,16,43,30.60
2015,07,02,16,44,30.60
2015,07,02,16,45,30.60
2015,07,02,16,46,30.60
2015,07,02,16,47,30.60
2015,07,02,16,48,30.60
2015,07,02,16,49,30.60
2015,07,02,16,50,30.70
2015,07,02,16,51,30.70
2015,07,02,16,52,30.70
2015,07,02,16,53,30.70
2015,07,02,16,54,30.80
2015,07,02,16,55,30.70
2015,07,02,16,56,30.70
2015,07,02,16,57,30.70
2015,07,02,16,58,30.70
2015,07,02,16,59,30.70
2015,07,02,17,00,30.70
2015,07,02,17,01,30.70
2015,07,02,17,02,30.80
2015,07,02,17,03,30.80
2015,07,02,17,04,30.80
2015,07,02,17,05,30.80
2015,07,02,17,06,30.90
2015,07,02,17,07,30.90
2015,07,02,17,08,30.90
2015,07,02,17,09,31.00
2015,07,02,17,10,31.10
2015,07,02,17,11,31.10
2015,07,02,17,12,31.10
2015,07,02,17,13,31.20
2015,07,02,17,14,31.20
2015,07,02,17,15,31.20
2015,07,02,17,16,31.10
2015,07,02,17,17,30.90
2015,07,02,17,18,30.90
2015,07,02,17,19,30.80
2015,07,02,17,20,30.80
2015,07,02,17,21,30.80
2015,07,02,17,22,30.80