Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,12,00,01,13.70
2015,09,12,00,02,13.70
2015,09,12,00,03,13.60
2015,09,12,00,04,13.60
2015,09,12,00,06,13.60
2015,09,12,00,07,13.50
2015,09,12,00,08,13.50
2015,09,12,00,09,13.50
2015,09,12,00,11,13.40
2015,09,12,00,12,13.40
2015,09,12,00,13,13.40
2015,09,12,00,14,13.40
2015,09,12,00,15,13.40
2015,09,12,00,16,13.40
2015,09,12,00,17,13.40
2015,09,12,00,18,13.40
2015,09,12,00,19,13.40
2015,09,12,00,20,13.40
2015,09,12,00,21,13.50
2015,09,12,00,22,13.50
2015,09,12,00,23,13.50
2015,09,12,00,24,13.50
2015,09,12,00,25,13.50
2015,09,12,00,26,13.50
2015,09,12,00,27,13.50
2015,09,12,00,28,13.60
2015,09,12,00,29,13.60
2015,09,12,00,30,13.60
2015,09,12,00,31,13.60
2015,09,12,00,32,13.60
2015,09,12,00,33,13.60
2015,09,12,00,34,13.60
2015,09,12,00,35,13.60
2015,09,12,00,36,13.60
2015,09,12,00,37,13.60
2015,09,12,00,38,13.60
2015,09,12,00,39,13.60
2015,09,12,00,40,13.60
2015,09,12,00,41,13.60
2015,09,12,00,42,13.60
2015,09,12,00,43,13.50
2015,09,12,00,44,13.50
2015,09,12,00,45,13.50
2015,09,12,00,46,13.50
2015,09,12,00,47,13.50
2015,09,12,00,48,13.50
2015,09,12,00,49,13.50
2015,09,12,00,50,13.50
2015,09,12,00,51,13.50
2015,09,12,00,52,13.50
2015,09,12,00,53,13.50
2015,09,12,00,54,13.50
2015,09,12,00,55,13.50
2015,09,12,00,56,13.50
2015,09,12,00,57,13.50
2015,09,12,00,58,13.50
2015,09,12,00,59,13.50
2015,09,12,01,00,13.50
2015,09,12,01,01,13.50
2015,09,12,01,02,13.50
2015,09,12,01,03,13.50
2015,09,12,01,04,13.50
2015,09,12,01,05,13.50
2015,09,12,01,06,13.50
2015,09,12,01,07,13.50
2015,09,12,01,08,13.50
2015,09,12,01,09,13.50
2015,09,12,01,11,13.50
2015,09,12,01,12,13.50
2015,09,12,01,13,13.50
2015,09,12,01,14,13.50
2015,09,12,01,16,13.40
2015,09,12,01,17,13.40
2015,09,12,01,18,13.40
2015,09,12,01,19,13.40
2015,09,12,01,21,13.40
2015,09,12,01,22,13.40
2015,09,12,01,23,13.30
2015,09,12,01,24,13.30
2015,09,12,01,26,13.30
2015,09,12,01,27,13.30
2015,09,12,01,28,13.30
2015,09,12,01,29,13.30
2015,09,12,01,31,13.30
2015,09,12,01,32,13.30
2015,09,12,01,33,13.30
2015,09,12,01,34,13.30
2015,09,12,01,36,13.30
2015,09,12,01,37,13.30
2015,09,12,01,38,13.30
2015,09,12,01,39,13.30
2015,09,12,01,41,13.20
2015,09,12,01,42,13.20
2015,09,12,01,43,13.20
2015,09,12,01,44,13.20
2015,09,12,01,46,13.20
2015,09,12,01,47,13.20
2015,09,12,01,48,13.20
2015,09,12,01,49,13.20
2015,09,12,01,51,13.20
2015,09,12,01,52,13.20
2015,09,12,01,53,13.20
2015,09,12,01,54,13.20
2015,09,12,01,56,13.20
2015,09,12,01,57,13.10
2015,09,12,01,58,13.10
2015,09,12,01,59,13.10
2015,09,12,02,01,13.10
2015,09,12,02,02,13.10
2015,09,12,02,03,13.10
2015,09,12,02,04,13.10
2015,09,12,02,06,13.10
2015,09,12,02,07,13.10
2015,09,12,02,08,13.20
2015,09,12,02,09,13.20
2015,09,12,02,11,13.30
2015,09,12,02,12,13.30
2015,09,12,02,13,13.30
2015,09,12,02,14,13.30
2015,09,12,02,16,13.30
2015,09,12,02,17,13.30
2015,09,12,02,18,13.30
2015,09,12,02,19,13.30
2015,09,12,02,21,13.30
2015,09,12,02,22,13.30
2015,09,12,02,23,13.30
2015,09,12,02,24,13.30
2015,09,12,02,26,13.30
2015,09,12,02,27,13.30
2015,09,12,02,28,13.30
2015,09,12,02,29,13.30
2015,09,12,02,31,13.30
2015,09,12,02,32,13.30
2015,09,12,02,33,13.30
2015,09,12,02,34,13.30
2015,09,12,02,36,13.30
2015,09,12,02,37,13.30
2015,09,12,02,38,13.30
2015,09,12,02,39,13.30
2015,09,12,02,41,13.30
2015,09,12,02,42,13.30
2015,09,12,02,43,13.30
2015,09,12,02,44,13.30
2015,09,12,02,46,13.30
2015,09,12,02,47,13.30
2015,09,12,02,48,13.30
2015,09,12,02,49,13.30
2015,09,12,02,51,13.30
2015,09,12,02,52,13.30
2015,09,12,02,53,13.30
2015,09,12,02,54,13.30
2015,09,12,02,56,13.30
2015,09,12,02,57,13.30
2015,09,12,02,58,13.30
2015,09,12,02,59,13.30
2015,09,12,03,01,13.30
2015,09,12,03,02,13.30
2015,09,12,03,03,13.20
2015,09,12,03,04,13.20
2015,09,12,03,06,13.20
2015,09,12,03,07,13.20
2015,09,12,03,08,13.10
2015,09,12,03,09,13.10
2015,09,12,03,11,13.10
2015,09,12,03,12,13.10
2015,09,12,03,13,13.00
2015,09,12,03,14,13.00
2015,09,12,03,16,13.00
2015,09,12,03,17,13.00
2015,09,12,03,18,13.00
2015,09,12,03,19,13.00
2015,09,12,03,20,13.10
2015,09,12,03,21,13.10
2015,09,12,03,22,13.10
2015,09,12,03,23,13.10
2015,09,12,03,24,13.10
2015,09,12,03,25,13.10
2015,09,12,03,26,13.10
2015,09,12,03,27,13.10
2015,09,12,03,28,13.20
2015,09,12,03,29,13.20
2015,09,12,03,30,13.20
2015,09,12,03,31,13.20
2015,09,12,03,32,13.20
2015,09,12,03,33,13.20
2015,09,12,03,34,13.20
2015,09,12,03,35,13.20
2015,09,12,03,36,13.20
2015,09,12,03,37,13.20
2015,09,12,03,38,13.20
2015,09,12,03,39,13.20
2015,09,12,03,40,13.20
2015,09,12,03,41,13.20
2015,09,12,03,42,13.20
2015,09,12,03,43,13.20
2015,09,12,03,44,13.20
2015,09,12,03,45,13.20
2015,09,12,03,46,13.20
2015,09,12,03,47,13.20
2015,09,12,03,48,13.20
2015,09,12,03,49,13.20
2015,09,12,03,51,13.20
2015,09,12,03,52,13.30
2015,09,12,03,53,13.30
2015,09,12,03,54,13.30
2015,09,12,03,55,13.30
2015,09,12,03,56,13.30
2015,09,12,03,57,13.30
2015,09,12,03,58,13.20
2015,09,12,03,59,13.20
2015,09,12,04,00,13.20
2015,09,12,04,02,13.20
2015,09,12,04,03,13.20
2015,09,12,04,04,13.20
2015,09,12,04,06,13.20
2015,09,12,04,07,13.20
2015,09,12,04,08,13.20
2015,09,12,04,09,13.20
2015,09,12,04,11,13.20
2015,09,12,04,12,13.20
2015,09,12,04,13,13.20
2015,09,12,04,14,13.20
2015,09,12,04,16,13.20
2015,09,12,04,17,13.20
2015,09,12,04,18,13.20
2015,09,12,04,19,13.20
2015,09,12,04,21,13.20
2015,09,12,04,22,13.20
2015,09,12,04,23,13.20
2015,09,12,04,24,13.10
2015,09,12,04,26,13.10
2015,09,12,04,27,13.10
2015,09,12,04,28,13.10
2015,09,12,04,29,13.10
2015,09,12,04,31,13.10
2015,09,12,04,32,13.10
2015,09,12,04,33,13.10
2015,09,12,04,34,13.10
2015,09,12,04,36,13.00
2015,09,12,04,37,13.00
2015,09,12,04,38,13.00
2015,09,12,04,39,13.00
2015,09,12,04,41,12.80
2015,09,12,04,42,12.80
2015,09,12,04,43,12.80
2015,09,12,04,44,12.80
2015,09,12,04,46,12.70
2015,09,12,04,47,12.70
2015,09,12,04,48,12.60
2015,09,12,04,49,12.60
2015,09,12,04,51,12.50
2015,09,12,04,52,12.50
2015,09,12,04,53,12.50
2015,09,12,04,54,12.50
2015,09,12,04,56,12.40
2015,09,12,04,57,12.40
2015,09,12,04,58,12.40
2015,09,12,04,59,12.30
2015,09,12,05,01,12.30
2015,09,12,05,02,12.30
2015,09,12,05,03,12.30
2015,09,12,05,04,12.30
2015,09,12,05,06,12.30
2015,09,12,05,07,12.30
2015,09,12,05,08,12.30
2015,09,12,05,09,12.30
2015,09,12,05,10,12.30
2015,09,12,05,11,12.30
2015,09,12,05,12,12.30
2015,09,12,05,13,12.30
2015,09,12,05,14,12.30
2015,09,12,05,15,12.20
2015,09,12,05,16,12.20
2015,09,12,05,17,12.20
2015,09,12,05,18,12.20
2015,09,12,05,19,12.20
2015,09,12,05,20,12.20
2015,09,12,05,21,12.20
2015,09,12,05,22,12.20
2015,09,12,05,23,12.10
2015,09,12,05,24,12.10
2015,09,12,05,25,12.10
2015,09,12,05,26,12.10
2015,09,12,05,27,12.10
2015,09,12,05,28,12.10
2015,09,12,05,29,12.10
2015,09,12,05,30,12.00
2015,09,12,05,31,12.00
2015,09,12,05,32,12.00
2015,09,12,05,33,12.00
2015,09,12,05,34,12.00
2015,09,12,05,35,12.00
2015,09,12,05,36,12.00
2015,09,12,05,37,12.00
2015,09,12,05,38,12.00
2015,09,12,05,39,12.00
2015,09,12,05,40,12.00
2015,09,12,05,41,12.00
2015,09,12,05,42,12.00
2015,09,12,05,43,12.10
2015,09,12,05,44,12.10
2015,09,12,05,45,12.20
2015,09,12,05,46,12.30
2015,09,12,05,47,12.40
2015,09,12,05,48,12.50
2015,09,12,05,49,12.70
2015,09,12,05,50,12.80
2015,09,12,05,51,12.80
2015,09,12,05,52,12.90
2015,09,12,05,53,13.00
2015,09,12,05,54,13.00
2015,09,12,05,55,13.10
2015,09,12,05,56,13.20
2015,09,12,05,57,13.20
2015,09,12,05,58,13.30
2015,09,12,05,59,13.30
2015,09,12,06,00,13.30
2015,09,12,06,01,13.30
2015,09,12,06,02,13.30
2015,09,12,06,03,13.30
2015,09,12,06,04,13.30
2015,09,12,06,06,13.40
2015,09,12,06,07,13.40
2015,09,12,06,08,13.40
2015,09,12,06,09,13.40
2015,09,12,06,11,13.40
2015,09,12,06,12,13.40
2015,09,12,06,13,13.40
2015,09,12,06,14,13.50
2015,09,12,06,16,13.50
2015,09,12,06,17,13.50
2015,09,12,06,18,13.50
2015,09,12,06,19,13.50
2015,09,12,06,21,13.60
2015,09,12,06,22,13.60
2015,09,12,06,23,13.60
2015,09,12,06,24,13.60
2015,09,12,06,26,13.70
2015,09,12,06,27,13.70
2015,09,12,06,28,13.70
2015,09,12,06,29,13.70
2015,09,12,06,31,13.70
2015,09,12,06,32,13.70
2015,09,12,06,33,13.80
2015,09,12,06,34,13.80
2015,09,12,06,36,13.90
2015,09,12,06,37,13.90
2015,09,12,06,38,13.90
2015,09,12,06,39,14.00
2015,09,12,06,41,14.00
2015,09,12,06,42,14.00
2015,09,12,06,43,14.00
2015,09,12,06,44,14.00
2015,09,12,06,46,14.00
2015,09,12,06,47,14.00
2015,09,12,06,48,14.00
2015,09,12,06,49,14.00
2015,09,12,06,51,14.00
2015,09,12,06,52,14.00
2015,09,12,06,53,14.00
2015,09,12,06,54,14.00
2015,09,12,06,56,14.10
2015,09,12,06,57,14.10
2015,09,12,06,58,14.10
2015,09,12,06,59,14.10
2015,09,12,07,01,14.10
2015,09,12,07,02,14.10
2015,09,12,07,03,14.20
2015,09,12,07,04,14.20
2015,09,12,07,06,14.20
2015,09,12,07,07,14.20
2015,09,12,07,08,14.20
2015,09,12,07,09,14.20
2015,09,12,07,11,14.20
2015,09,12,07,12,14.20
2015,09,12,07,13,14.20
2015,09,12,07,14,14.20
2015,09,12,07,16,14.20
2015,09,12,07,17,14.20
2015,09,12,07,18,14.20
2015,09,12,07,19,14.20
2015,09,12,07,21,14.20
2015,09,12,07,22,14.20
2015,09,12,07,23,14.20
2015,09,12,07,24,14.30
2015,09,12,07,26,14.30
2015,09,12,07,27,14.30
2015,09,12,07,28,14.40
2015,09,12,07,29,14.40
2015,09,12,07,31,14.40
2015,09,12,07,32,14.40
2015,09,12,07,33,14.50
2015,09,12,07,34,14.50
2015,09,12,07,36,14.60
2015,09,12,07,37,14.70
2015,09,12,07,38,14.70
2015,09,12,07,39,14.80
2015,09,12,07,41,14.80
2015,09,12,07,42,14.90
2015,09,12,07,43,15.00
2015,09,12,07,44,15.10
2015,09,12,07,46,15.10
2015,09,12,07,47,15.20
2015,09,12,07,48,15.20
2015,09,12,07,49,15.30
2015,09,12,07,51,15.30
2015,09,12,07,52,15.40
2015,09,12,07,53,15.50
2015,09,12,07,54,15.50
2015,09,12,07,56,15.60
2015,09,12,07,57,15.60
2015,09,12,07,58,15.60
2015,09,12,07,59,15.50
2015,09,12,08,01,15.40
2015,09,12,08,02,15.40
2015,09,12,08,03,15.30
2015,09,12,08,04,15.30
2015,09,12,08,06,15.20
2015,09,12,08,07,15.20
2015,09,12,08,08,15.30
2015,09,12,08,09,15.30
2015,09,12,08,10,15.30
2015,09,12,08,11,15.30
2015,09,12,08,12,15.30
2015,09,12,08,13,15.40
2015,09,12,08,14,15.50
2015,09,12,08,15,15.50
2015,09,12,08,16,15.60
2015,09,12,08,17,15.60
2015,09,12,08,18,15.70
2015,09,12,08,19,15.60
2015,09,12,08,20,15.60
2015,09,12,08,21,15.60
2015,09,12,08,22,15.60
2015,09,12,08,23,15.60
2015,09,12,08,24,15.70
2015,09,12,08,25,15.70
2015,09,12,08,26,15.70
2015,09,12,08,27,15.80
2015,09,12,08,28,15.80
2015,09,12,08,29,15.90
2015,09,12,08,30,15.90
2015,09,12,08,31,15.90
2015,09,12,08,32,16.10
2015,09,12,08,33,16.10
2015,09,12,08,34,16.10
2015,09,12,08,35,16.10
2015,09,12,08,36,16.10
2015,09,12,08,37,16.20
2015,09,12,08,38,16.20
2015,09,12,08,39,16.30
2015,09,12,08,41,16.40
2015,09,12,08,42,16.40
2015,09,12,08,43,16.60
2015,09,12,08,44,16.70
2015,09,12,08,46,16.70
2015,09,12,08,47,16.90
2015,09,12,08,48,17.00
2015,09,12,08,49,17.10
2015,09,12,08,51,17.30
2015,09,12,08,52,17.30
2015,09,12,08,53,17.40
2015,09,12,08,54,17.40
2015,09,12,08,56,17.70
2015,09,12,08,57,17.80
2015,09,12,08,58,17.80
2015,09,12,08,59,17.90
2015,09,12,09,01,18.10
2015,09,12,09,02,18.10
2015,09,12,09,03,18.10
2015,09,12,09,04,18.10
2015,09,12,09,06,17.90
2015,09,12,09,07,17.80
2015,09,12,09,08,17.80
2015,09,12,09,09,17.70
2015,09,12,09,11,17.70
2015,09,12,09,12,17.70
2015,09,12,09,13,17.60
2015,09,12,09,14,17.60
2015,09,12,09,16,17.70
2015,09,12,09,17,17.80
2015,09,12,09,18,17.90
2015,09,12,09,19,17.90
2015,09,12,09,21,17.90
2015,09,12,09,22,17.90
2015,09,12,09,23,17.90
2015,09,12,09,24,17.90
2015,09,12,09,26,17.90
2015,09,12,09,27,17.90
2015,09,12,09,28,17.80
2015,09,12,09,29,17.80
2015,09,12,09,31,17.80
2015,09,12,09,32,17.80
2015,09,12,09,33,17.70
2015,09,12,09,34,17.70
2015,09,12,09,36,17.70
2015,09,12,09,37,17.60
2015,09,12,09,38,17.60
2015,09,12,09,39,17.60
2015,09,12,09,41,17.60
2015,09,12,09,42,17.60
2015,09,12,09,43,17.60
2015,09,12,09,44,17.60
2015,09,12,09,46,17.60
2015,09,12,09,47,17.60
2015,09,12,09,48,17.60
2015,09,12,09,49,17.50
2015,09,12,09,51,17.50
2015,09,12,09,52,17.50
2015,09,12,09,53,17.50
2015,09,12,09,54,17.50
2015,09,12,09,56,17.60
2015,09,12,09,57,17.60
2015,09,12,09,58,17.60
2015,09,12,09,59,17.70
2015,09,12,10,01,17.80
2015,09,12,10,02,17.80
2015,09,12,10,03,17.80
2015,09,12,10,04,17.80
2015,09,12,10,06,17.90
2015,09,12,10,07,17.90
2015,09,12,10,08,17.90
2015,09,12,10,09,17.90
2015,09,12,10,11,17.90
2015,09,12,10,12,17.90
2015,09,12,10,13,17.90
2015,09,12,10,14,17.90
2015,09,12,10,16,17.90
2015,09,12,10,17,17.90
2015,09,12,10,18,17.90
2015,09,12,10,19,17.90
2015,09,12,10,21,18.10
2015,09,12,10,22,18.10
2015,09,12,10,23,18.20
2015,09,12,10,24,18.20
2015,09,12,10,26,18.30
2015,09,12,10,27,18.30
2015,09,12,10,28,18.40
2015,09,12,10,29,18.40
2015,09,12,10,31,18.60
2015,09,12,10,32,18.60
2015,09,12,10,33,18.60
2015,09,12,10,34,18.60
2015,09,12,10,36,18.60
2015,09,12,10,37,18.60
2015,09,12,10,38,18.70
2015,09,12,10,39,18.80
2015,09,12,10,41,18.90
2015,09,12,10,42,18.90
2015,09,12,10,43,19.10
2015,09,12,10,44,19.20
2015,09,12,10,45,19.20
2015,09,12,10,46,19.30
2015,09,12,10,47,19.30
2015,09,12,10,48,19.40
2015,09,12,10,49,19.50
2015,09,12,10,50,19.60
2015,09,12,10,51,19.60
2015,09,12,10,52,19.70
2015,09,12,10,53,19.80
2015,09,12,10,54,19.80
2015,09,12,10,55,19.80
2015,09,12,10,56,19.90
2015,09,12,10,57,19.90
2015,09,12,10,58,19.90
2015,09,12,10,59,20.10
2015,09,12,11,00,20.10
2015,09,12,11,01,20.20
2015,09,12,11,02,20.20
2015,09,12,11,03,20.20
2015,09,12,11,04,20.30
2015,09,12,11,05,20.40
2015,09,12,11,06,20.50
2015,09,12,11,07,20.60
2015,09,12,11,08,20.70
2015,09,12,11,09,20.80
2015,09,12,11,10,20.90
2015,09,12,11,11,21.00
2015,09,12,11,12,21.10
2015,09,12,11,13,21.20
2015,09,12,11,14,21.20
2015,09,12,11,15,21.30
2015,09,12,11,16,21.30
2015,09,12,11,17,21.30
2015,09,12,11,18,21.30
2015,09,12,11,19,21.30
2015,09,12,11,20,21.20
2015,09,12,11,21,21.10
2015,09,12,11,22,21.00
2015,09,12,11,23,20.90
2015,09,12,11,24,20.70
2015,09,12,11,25,20.60
2015,09,12,11,26,20.50
2015,09,12,11,27,20.40
2015,09,12,11,28,20.30
2015,09,12,11,29,20.20
2015,09,12,11,30,20.20
2015,09,12,11,31,20.10
2015,09,12,11,32,19.90
2015,09,12,11,33,19.90
2015,09,12,11,34,19.90
2015,09,12,11,35,19.80
2015,09,12,11,36,19.80
2015,09,12,11,37,19.80
2015,09,12,11,38,19.80
2015,09,12,11,39,19.80
2015,09,12,11,41,19.90
2015,09,12,11,42,19.90
2015,09,12,11,43,19.90
2015,09,12,11,44,19.90
2015,09,12,11,46,19.90
2015,09,12,11,47,19.90
2015,09,12,11,48,19.80
2015,09,12,11,49,19.80
2015,09,12,11,51,19.80
2015,09,12,11,52,19.80
2015,09,12,11,53,19.80
2015,09,12,11,54,19.80
2015,09,12,11,56,19.80
2015,09,12,11,57,19.90
2015,09,12,11,58,19.90
2015,09,12,11,59,19.90
2015,09,12,12,01,19.90
2015,09,12,12,02,19.90
2015,09,12,12,03,19.80
2015,09,12,12,04,19.70
2015,09,12,12,06,19.60
2015,09,12,12,07,19.50
2015,09,12,12,08,19.50
2015,09,12,12,09,19.50
2015,09,12,12,11,19.50
2015,09,12,12,12,19.50
2015,09,12,12,13,19.50
2015,09,12,12,14,19.60
2015,09,12,12,16,19.60
2015,09,12,12,17,19.60
2015,09,12,12,18,19.60
2015,09,12,12,19,19.70
2015,09,12,12,21,19.80
2015,09,12,12,22,19.80
2015,09,12,12,23,19.80
2015,09,12,12,24,19.80
2015,09,12,12,26,19.90
2015,09,12,12,27,19.80
2015,09,12,12,28,19.80
2015,09,12,12,29,19.70
2015,09,12,12,31,19.60
2015,09,12,12,32,19.50
2015,09,12,12,33,19.40
2015,09,12,12,34,19.40
2015,09,12,12,36,19.10
2015,09,12,12,37,19.10
2015,09,12,12,38,18.90
2015,09,12,12,39,18.80
2015,09,12,12,41,18.60
2015,09,12,12,42,18.60
2015,09,12,12,43,18.60
2015,09,12,12,44,18.70
2015,09,12,12,46,18.80
2015,09,12,12,47,18.90
2015,09,12,12,48,18.90
2015,09,12,12,49,19.10
2015,09,12,12,51,19.20
2015,09,12,12,52,19.30
2015,09,12,12,53,19.40
2015,09,12,12,54,19.60
2015,09,12,12,56,19.80
2015,09,12,12,57,19.90
2015,09,12,12,58,19.90
2015,09,12,12,59,19.90
2015,09,12,13,01,20.10
2015,09,12,13,02,20.10
2015,09,12,13,03,20.10
2015,09,12,13,04,20.20
2015,09,12,13,06,20.20
2015,09,12,13,07,20.20
2015,09,12,13,08,20.20
2015,09,12,13,09,20.20
2015,09,12,13,11,20.30
2015,09,12,13,12,20.30
2015,09,12,13,13,20.40
2015,09,12,13,14,20.40
2015,09,12,13,16,20.60
2015,09,12,13,17,20.60
2015,09,12,13,18,20.60
2015,09,12,13,19,20.50
2015,09,12,13,21,20.30
2015,09,12,13,22,20.20
2015,09,12,13,23,20.20
2015,09,12,13,24,20.20
2015,09,12,13,26,19.90
2015,09,12,13,27,19.90
2015,09,12,13,28,19.80
2015,09,12,13,29,19.80
2015,09,12,13,31,19.80
2015,09,12,13,32,19.80
2015,09,12,13,33,19.80
2015,09,12,13,34,19.90
2015,09,12,13,36,19.90
2015,09,12,13,37,19.90
2015,09,12,13,38,19.70
2015,09,12,13,39,19.50
2015,09,12,13,41,19.10
2015,09,12,13,42,18.90
2015,09,12,13,43,18.80
2015,09,12,13,44,18.70
2015,09,12,13,45,18.60
2015,09,12,13,46,18.50
2015,09,12,13,47,18.50
2015,09,12,13,48,18.40
2015,09,12,13,49,18.30
2015,09,12,13,50,18.20
2015,09,12,13,51,18.20
2015,09,12,13,52,18.20
2015,09,12,13,53,18.20
2015,09,12,13,54,18.10
2015,09,12,13,55,18.10
2015,09,12,13,56,18.10
2015,09,12,13,57,18.10
2015,09,12,13,58,18.20
2015,09,12,13,59,18.20
2015,09,12,14,00,18.20
2015,09,12,14,01,18.30
2015,09,12,14,02,18.40
2015,09,12,14,03,18.50
2015,09,12,14,04,18.60
2015,09,12,14,05,18.70
2015,09,12,14,06,18.90
2015,09,12,14,07,18.90
2015,09,12,14,08,19.10
2015,09,12,14,09,19.10
2015,09,12,14,10,19.30
2015,09,12,14,11,19.30
2015,09,12,14,12,19.40
2015,09,12,14,13,19.50
2015,09,12,14,14,19.50
2015,09,12,14,15,19.50
2015,09,12,14,16,19.60
2015,09,12,14,17,19.60
2015,09,12,14,18,19.70
2015,09,12,14,19,19.80
2015,09,12,14,20,19.90
2015,09,12,14,21,19.90
2015,09,12,14,22,19.90
2015,09,12,14,23,20.10
2015,09,12,14,24,20.10
2015,09,12,14,25,20.20
2015,09,12,14,26,20.20
2015,09,12,14,27,20.20
2015,09,12,14,28,20.20
2015,09,12,14,29,20.20
2015,09,12,14,30,20.20
2015,09,12,14,31,20.30
2015,09,12,14,32,20.30
2015,09,12,14,33,20.40
2015,09,12,14,34,20.40
2015,09,12,14,36,20.50
2015,09,12,14,37,20.60
2015,09,12,14,38,20.60
2015,09,12,14,39,20.60
2015,09,12,14,41,20.60
2015,09,12,14,42,20.50
2015,09,12,14,43,20.50
2015,09,12,14,44,20.50
2015,09,12,14,46,20.50
2015,09,12,14,47,20.50
2015,09,12,14,48,20.50
2015,09,12,14,49,20.40
2015,09,12,14,51,20.30
2015,09,12,14,52,20.20
2015,09,12,14,53,20.20
2015,09,12,14,54,20.10
2015,09,12,14,56,19.90
2015,09,12,14,57,19.90
2015,09,12,14,58,19.80
2015,09,12,14,59,19.70
2015,09,12,15,01,19.60
2015,09,12,15,02,19.50
2015,09,12,15,03,19.40
2015,09,12,15,04,19.30
2015,09,12,15,06,19.20
2015,09,12,15,07,19.10
2015,09,12,15,08,19.10
2015,09,12,15,09,19.10
2015,09,12,15,11,19.10
2015,09,12,15,12,19.10
2015,09,12,15,13,19.10
2015,09,12,15,14,18.90
2015,09,12,15,16,18.90
2015,09,12,15,17,18.90
2015,09,12,15,18,18.90
2015,09,12,15,19,18.90
2015,09,12,15,21,18.90
2015,09,12,15,22,18.90
2015,09,12,15,23,18.90
2015,09,12,15,24,18.90
2015,09,12,15,26,19.10
2015,09,12,15,27,19.10
2015,09,12,15,28,19.10
2015,09,12,15,29,19.10
2015,09,12,15,31,19.20
2015,09,12,15,32,19.30
2015,09,12,15,33,19.40
2015,09,12,15,34,19.50
2015,09,12,15,36,19.70
2015,09,12,15,37,19.80
2015,09,12,15,38,19.90
2015,09,12,15,39,19.90
2015,09,12,15,41,19.90
2015,09,12,15,42,19.90
2015,09,12,15,43,19.90
2015,09,12,15,44,19.90
2015,09,12,15,46,19.90
2015,09,12,15,47,19.90
2015,09,12,15,48,19.90
2015,09,12,15,49,19.90
2015,09,12,15,51,19.90
2015,09,12,15,52,19.90
2015,09,12,15,53,19.90
2015,09,12,15,54,19.90
2015,09,12,15,56,19.90
2015,09,12,15,57,19.90
2015,09,12,15,58,20.10
2015,09,12,15,59,20.10
2015,09,12,16,01,20.10
2015,09,12,16,02,20.10
2015,09,12,16,03,20.20
2015,09,12,16,04,20.20
2015,09,12,16,06,20.20
2015,09,12,16,07,20.20
2015,09,12,16,08,20.20
2015,09,12,16,09,20.20
2015,09,12,16,11,20.20
2015,09,12,16,12,20.20
2015,09,12,16,13,20.20
2015,09,12,16,14,20.20
2015,09,12,16,16,20.30
2015,09,12,16,17,20.30
2015,09,12,16,18,20.30
2015,09,12,16,19,20.30
2015,09,12,16,21,20.30
2015,09,12,16,22,20.30
2015,09,12,16,23,20.30
2015,09,12,16,24,20.30
2015,09,12,16,26,20.30
2015,09,12,16,27,20.30
2015,09,12,16,28,20.30
2015,09,12,16,29,20.30
2015,09,12,16,31,20.40
2015,09,12,16,32,20.40
2015,09,12,16,33,20.40
2015,09,12,16,34,20.50
2015,09,12,16,36,20.40
2015,09,12,16,37,20.40
2015,09,12,16,38,20.30
2015,09,12,16,39,20.30
2015,09,12,16,41,20.30
2015,09,12,16,42,20.30
2015,09,12,16,43,20.30
2015,09,12,16,44,20.30
2015,09,12,16,45,20.30
2015,09,12,16,46,20.30
2015,09,12,16,47,20.20
2015,09,12,16,48,20.20
2015,09,12,16,49,20.30
2015,09,12,16,50,20.30
2015,09,12,16,51,20.30
2015,09,12,16,52,20.30
2015,09,12,16,53,20.20
2015,09,12,16,54,20.20
2015,09,12,16,56,20.10
2015,09,12,16,57,19.90
2015,09,12,16,58,19.90
2015,09,12,16,59,19.80
2015,09,12,17,00,19.70
2015,09,12,17,01,19.60
2015,09,12,17,02,19.40
2015,09,12,17,03,19.40
2015,09,12,17,04,19.30
2015,09,12,17,05,19.20
2015,09,12,17,06,19.10
2015,09,12,17,07,18.90
2015,09,12,17,08,18.90
2015,09,12,17,09,18.80
2015,09,12,17,11,18.70
2015,09,12,17,12,18.60
2015,09,12,17,13,18.60
2015,09,12,17,14,18.50
2015,09,12,17,16,18.50
2015,09,12,17,17,18.40
2015,09,12,17,18,18.40
2015,09,12,17,19,18.30
2015,09,12,17,21,18.30
2015,09,12,17,22,18.20
2015,09,12,17,23,18.20
2015,09,12,17,24,18.20
2015,09,12,17,26,18.10
2015,09,12,17,27,18.10
2015,09,12,17,28,18.10
2015,09,12,17,29,18.10
2015,09,12,17,31,18.20
2015,09,12,17,32,18.20
2015,09,12,17,33,18.20
2015,09,12,17,34,18.20
2015,09,12,17,36,18.30
2015,09,12,17,37,18.30
2015,09,12,17,38,18.20
2015,09,12,17,39,18.20
2015,09,12,17,41,18.20
2015,09,12,17,42,18.10
2015,09,12,17,43,18.10
2015,09,12,17,44,17.90
2015,09,12,17,46,17.90
2015,09,12,17,47,17.90
2015,09,12,17,48,17.80
2015,09,12,17,49,17.70
2015,09,12,17,51,17.50
2015,09,12,17,52,17.40
2015,09,12,17,53,17.30
2015,09,12,17,54,17.10
2015,09,12,17,56,16.80
2015,09,12,17,57,16.70
2015,09,12,17,58,16.60
2015,09,12,17,59,16.60
2015,09,12,18,01,16.40
2015,09,12,18,02,16.40
2015,09,12,18,03,16.40
2015,09,12,18,04,16.40
2015,09,12,18,06,16.40
2015,09,12,18,07,16.40
2015,09,12,18,08,16.60
2015,09,12,18,09,16.60
2015,09,12,18,11,16.70
2015,09,12,18,12,16.70
2015,09,12,18,13,16.70
2015,09,12,18,14,16.70
2015,09,12,18,15,16.70
2015,09,12,18,16,16.80
2015,09,12,18,17,16.80
2015,09,12,18,18,16.80
2015,09,12,18,19,16.80
2015,09,12,18,20,16.90
2015,09,12,18,21,16.80
2015,09,12,18,22,16.80
2015,09,12,18,23,16.80
2015,09,12,18,24,16.80
2015,09,12,18,25,16.80
2015,09,12,18,26,16.70
2015,09,12,18,27,16.70
2015,09,12,18,28,16.70
2015,09,12,18,29,16.60
2015,09,12,18,30,16.40
2015,09,12,18,31,16.40
2015,09,12,18,32,16.30
2015,09,12,18,33,16.20
2015,09,12,18,34,16.10
2015,09,12,18,35,16.10
2015,09,12,18,36,15.90
2015,09,12,18,37,15.80
2015,09,12,18,38,15.80
2015,09,12,18,39,15.70
2015,09,12,18,40,15.50
2015,09,12,18,41,15.50
2015,09,12,18,43,15.40
2015,09,12,18,44,15.30
2015,09,12,18,46,15.30
2015,09,12,18,47,15.30
2015,09,12,18,48,15.20
2015,09,12,18,49,15.20
2015,09,12,18,51,15.10
2015,09,12,18,52,15.10
2015,09,12,18,53,15.00
2015,09,12,18,54,15.00
2015,09,12,18,56,15.00
2015,09,12,18,57,14.90
2015,09,12,18,59,14.80
2015,09,12,19,01,14.80
2015,09,12,19,02,14.70
2015,09,12,19,03,14.70
2015,09,12,19,04,14.70
2015,09,12,19,06,14.60
2015,09,12,19,07,14.50
2015,09,12,19,08,14.40
2015,09,12,19,09,14.40
2015,09,12,19,11,13.50
2015,09,12,19,12,14.20
2015,09,12,19,13,14.20
2015,09,12,19,14,14.20
2015,09,12,19,16,13.60
2015,09,12,19,17,13.90
2015,09,12,19,18,13.90
2015,09,12,19,19,13.90
2015,09,12,19,21,13.60
2015,09,12,19,22,13.70
2015,09,12,19,23,13.70
2015,09,12,19,24,13.70
2015,09,12,19,26,13.60
2015,09,12,19,27,13.60
2015,09,12,19,28,13.50
2015,09,12,19,29,13.50
2015,09,12,19,30,13.60
2015,09,12,19,31,13.50
2015,09,12,19,32,13.50
2015,09,12,19,33,13.50
2015,09,12,19,34,13.50
2015,09,12,19,36,13.50
2015,09,12,19,37,13.50
2015,09,12,19,38,13.30
2015,09,12,19,39,13.30
2015,09,12,19,41,13.30
2015,09,12,19,42,13.30
2015,09,12,19,43,13.30
2015,09,12,19,44,13.30
2015,09,12,19,46,13.30
2015,09,12,19,47,13.30
2015,09,12,19,48,13.30
2015,09,12,19,49,13.30
2015,09,12,19,50,13.70
2015,09,12,19,51,13.30
2015,09,12,19,52,13.30
2015,09,12,19,53,13.30
2015,09,12,19,54,13.40
2015,09,12,19,55,13.90
2015,09,12,19,56,13.40
2015,09,12,19,57,13.40
2015,09,12,19,58,13.50
2015,09,12,19,59,13.50
2015,09,12,20,00,14.80
2015,09,12,20,01,13.50
2015,09,12,20,02,13.50
2015,09,12,20,03,13.50
2015,09,12,20,04,13.60
2015,09,12,20,05,14.90
2015,09,12,20,06,13.70
2015,09,12,20,07,13.70
2015,09,12,20,08,13.70
2015,09,12,20,09,15.10
2015,09,12,20,10,15.10
2015,09,12,20,11,15.20
2015,09,12,20,12,15.20