Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,3.00
2015,02,17,00,01,3.00
2015,02,17,00,02,3.00
2015,02,17,00,03,3.00
2015,02,17,00,04,3.10
2015,02,17,00,05,3.10
2015,02,17,00,06,3.10
2015,02,17,00,07,3.10
2015,02,17,00,08,3.10
2015,02,17,00,09,3.20
2015,02,17,00,10,3.20
2015,02,17,00,11,3.20
2015,02,17,00,12,3.20
2015,02,17,00,13,3.20
2015,02,17,00,14,3.20
2015,02,17,00,15,3.20
2015,02,17,00,16,3.20
2015,02,17,00,17,3.20
2015,02,17,00,18,3.20
2015,02,17,00,19,3.20
2015,02,17,00,20,3.10
2015,02,17,00,21,3.10
2015,02,17,00,22,3.10
2015,02,17,00,23,3.10
2015,02,17,00,24,3.10
2015,02,17,00,25,3.10
2015,02,17,00,26,3.10
2015,02,17,00,27,3.00
2015,02,17,00,28,3.00
2015,02,17,00,29,3.00
2015,02,17,00,30,3.00
2015,02,17,00,31,3.00
2015,02,17,00,32,3.00
2015,02,17,00,33,2.90
2015,02,17,00,34,2.90
2015,02,17,00,35,2.90
2015,02,17,00,36,2.80
2015,02,17,00,37,2.70
2015,02,17,00,38,2.70
2015,02,17,00,39,2.60
2015,02,17,00,40,2.60
2015,02,17,00,41,2.60
2015,02,17,00,42,2.50
2015,02,17,00,43,2.50
2015,02,17,00,44,2.50
2015,02,17,00,45,2.40
2015,02,17,00,46,2.40
2015,02,17,00,47,2.40
2015,02,17,00,48,2.30
2015,02,17,00,49,2.30
2015,02,17,00,50,2.30
2015,02,17,00,51,2.30
2015,02,17,00,52,2.40
2015,02,17,00,53,2.40
2015,02,17,00,54,2.40
2015,02,17,00,55,2.40
2015,02,17,00,56,2.50
2015,02,17,00,57,2.50
2015,02,17,00,58,2.60
2015,02,17,00,59,2.60
2015,02,17,01,00,2.60
2015,02,17,01,01,2.60
2015,02,17,01,02,2.60
2015,02,17,01,03,2.60
2015,02,17,01,04,2.60
2015,02,17,01,05,2.50
2015,02,17,01,06,2.50
2015,02,17,01,07,2.50
2015,02,17,01,08,2.50
2015,02,17,01,09,2.40
2015,02,17,01,10,2.40
2015,02,17,01,11,2.30
2015,02,17,01,12,2.30
2015,02,17,01,13,2.20
2015,02,17,01,14,2.20
2015,02,17,01,15,2.20
2015,02,17,01,16,2.20
2015,02,17,01,17,2.30
2015,02,17,01,18,2.30
2015,02,17,01,19,2.30
2015,02,17,01,20,2.40
2015,02,17,01,21,2.40
2015,02,17,01,22,2.40
2015,02,17,01,23,2.40
2015,02,17,01,24,2.30
2015,02,17,01,25,2.30
2015,02,17,01,26,2.30
2015,02,17,01,27,2.20
2015,02,17,01,28,2.20
2015,02,17,01,29,2.10
2015,02,17,01,30,2.10
2015,02,17,01,31,2.10
2015,02,17,01,32,2.10
2015,02,17,01,33,2.10
2015,02,17,01,34,2.10
2015,02,17,01,35,2.00
2015,02,17,01,36,2.10
2015,02,17,01,37,2.10
2015,02,17,01,38,2.10
2015,02,17,01,39,2.10
2015,02,17,01,40,2.10
2015,02,17,01,41,2.00
2015,02,17,01,42,2.00
2015,02,17,01,43,2.00
2015,02,17,01,44,2.00
2015,02,17,01,45,2.00
2015,02,17,01,46,2.00
2015,02,17,01,47,2.10
2015,02,17,01,48,2.10
2015,02,17,01,49,2.10
2015,02,17,01,50,2.10
2015,02,17,01,51,2.20
2015,02,17,01,52,2.20
2015,02,17,01,53,2.20
2015,02,17,01,54,2.20
2015,02,17,01,55,2.30
2015,02,17,01,56,2.30
2015,02,17,01,57,2.30
2015,02,17,01,58,2.30
2015,02,17,01,59,2.30
2015,02,17,02,00,2.30
2015,02,17,02,01,2.40
2015,02,17,02,02,2.40
2015,02,17,02,03,2.40
2015,02,17,02,04,2.40
2015,02,17,02,05,2.40
2015,02,17,02,06,2.40
2015,02,17,02,07,2.40
2015,02,17,02,08,2.40
2015,02,17,02,09,2.40
2015,02,17,02,10,2.40
2015,02,17,02,11,2.40
2015,02,17,02,12,2.40
2015,02,17,02,13,2.40
2015,02,17,02,14,2.40
2015,02,17,02,15,2.30
2015,02,17,02,16,2.30
2015,02,17,02,17,2.20
2015,02,17,02,18,2.20
2015,02,17,02,19,2.20
2015,02,17,02,20,2.10
2015,02,17,02,21,2.00
2015,02,17,02,22,2.00
2015,02,17,02,23,1.90
2015,02,17,02,24,1.90
2015,02,17,02,25,1.90
2015,02,17,02,26,1.80
2015,02,17,02,27,1.80
2015,02,17,02,28,1.80
2015,02,17,02,29,1.80
2015,02,17,02,30,1.80
2015,02,17,02,31,1.70
2015,02,17,02,32,1.70
2015,02,17,02,33,1.60
2015,02,17,02,34,1.60
2015,02,17,02,35,1.60
2015,02,17,02,36,1.60
2015,02,17,02,37,1.60
2015,02,17,02,38,1.70
2015,02,17,02,39,1.70
2015,02,17,02,40,1.70
2015,02,17,02,41,1.70
2015,02,17,02,42,1.70
2015,02,17,02,43,1.70
2015,02,17,02,44,1.70
2015,02,17,02,45,1.70
2015,02,17,02,46,1.70
2015,02,17,02,47,1.60
2015,02,17,02,48,1.70
2015,02,17,02,49,1.70
2015,02,17,02,50,1.70
2015,02,17,02,51,1.70
2015,02,17,02,52,1.70
2015,02,17,02,53,1.70
2015,02,17,02,54,1.60
2015,02,17,02,55,1.60
2015,02,17,02,56,1.60
2015,02,17,02,57,1.60
2015,02,17,02,58,1.50
2015,02,17,02,59,1.50
2015,02,17,03,00,1.50
2015,02,17,03,01,1.40
2015,02,17,03,02,1.40
2015,02,17,03,03,1.50
2015,02,17,03,04,1.40
2015,02,17,03,05,1.40
2015,02,17,03,06,1.30
2015,02,17,03,07,1.20
2015,02,17,03,08,1.20
2015,02,17,03,09,1.20
2015,02,17,03,10,1.20
2015,02,17,03,11,1.20
2015,02,17,03,12,1.20
2015,02,17,03,13,1.20
2015,02,17,03,14,1.20
2015,02,17,03,15,1.20
2015,02,17,03,16,1.20
2015,02,17,03,17,1.20
2015,02,17,03,18,1.30
2015,02,17,03,19,1.30
2015,02,17,03,20,1.30
2015,02,17,03,21,1.30
2015,02,17,03,22,1.30
2015,02,17,03,23,1.30
2015,02,17,03,24,1.30
2015,02,17,03,25,1.30
2015,02,17,03,26,1.30
2015,02,17,03,27,1.30
2015,02,17,03,28,1.30
2015,02,17,03,29,1.30
2015,02,17,03,30,1.30
2015,02,17,03,31,1.30
2015,02,17,03,32,1.30
2015,02,17,03,33,1.30
2015,02,17,03,34,1.30
2015,02,17,03,35,1.30
2015,02,17,03,36,1.30
2015,02,17,03,37,1.30
2015,02,17,03,38,1.40
2015,02,17,03,39,1.40
2015,02,17,03,40,1.50
2015,02,17,03,41,1.50
2015,02,17,03,42,1.60
2015,02,17,03,43,1.60
2015,02,17,03,44,1.70
2015,02,17,03,45,1.60
2015,02,17,03,46,1.60
2015,02,17,03,47,1.70
2015,02,17,03,48,1.60
2015,02,17,03,49,1.60
2015,02,17,03,50,1.60
2015,02,17,03,51,1.60
2015,02,17,03,52,1.60
2015,02,17,03,53,1.60
2015,02,17,03,54,1.70
2015,02,17,03,55,1.70
2015,02,17,03,56,1.70
2015,02,17,03,57,1.70
2015,02,17,03,58,1.70
2015,02,17,03,59,1.70
2015,02,17,04,00,1.70
2015,02,17,04,01,1.70
2015,02,17,04,02,1.70
2015,02,17,05,02,0.90
2015,02,17,05,03,0.90
2015,02,17,05,04,0.90
2015,02,17,05,05,0.90
2015,02,17,05,06,0.90
2015,02,17,05,07,0.90
2015,02,17,05,08,0.90
2015,02,17,05,09,0.90
2015,02,17,05,10,0.90
2015,02,17,05,11,0.90
2015,02,17,05,12,0.90
2015,02,17,05,13,0.90
2015,02,17,05,14,0.90
2015,02,17,05,15,0.90
2015,02,17,05,16,0.90
2015,02,17,05,17,0.80
2015,02,17,05,18,0.80
2015,02,17,05,19,0.80
2015,02,17,05,20,0.80
2015,02,17,05,21,0.80
2015,02,17,05,22,0.80
2015,02,17,05,23,0.70
2015,02,17,05,24,0.70
2015,02,17,05,25,0.70
2015,02,17,05,26,0.70
2015,02,17,05,27,0.60
2015,02,17,05,28,0.60
2015,02,17,05,29,0.50
2015,02,17,05,30,0.50
2015,02,17,05,31,0.40
2015,02,17,05,32,0.30
2015,02,17,05,33,0.30
2015,02,17,05,34,0.20
2015,02,17,05,35,0.20
2015,02,17,05,36,0.20
2015,02,17,05,37,0.10
2015,02,17,05,38,0.10
2015,02,17,05,39,0.10
2015,02,17,05,40,0.10
2015,02,17,05,41,0.10
2015,02,17,05,42,0.10
2015,02,17,05,43,0.10
2015,02,17,05,44,0.10
2015,02,17,05,45,0.10
2015,02,17,05,46,0.00
2015,02,17,05,47,0.00
2015,02,17,05,48,0.10
2015,02,17,05,49,0.10
2015,02,17,05,50,0.10
2015,02,17,05,51,0.10
2015,02,17,05,52,0.10
2015,02,17,05,53,0.20
2015,02,17,05,54,0.20
2015,02,17,05,55,0.40
2015,02,17,05,56,0.60
2015,02,17,05,57,0.70
2015,02,17,05,58,0.80
2015,02,17,05,59,0.80
2015,02,17,06,00,0.80
2015,02,17,06,01,0.80
2015,02,17,06,02,0.90
2015,02,17,06,03,0.80
2015,02,17,06,04,0.80
2015,02,17,06,05,0.80
2015,02,17,06,06,0.80
2015,02,17,06,07,0.80
2015,02,17,06,08,0.80
2015,02,17,06,09,0.80
2015,02,17,06,10,0.80
2015,02,17,06,11,0.80
2015,02,17,06,12,0.80
2015,02,17,06,13,0.80
2015,02,17,06,14,0.80
2015,02,17,06,15,0.80
2015,02,17,06,16,0.80
2015,02,17,06,17,0.80
2015,02,17,06,18,0.80
2015,02,17,06,19,0.80
2015,02,17,06,20,0.80
2015,02,17,06,21,0.80
2015,02,17,06,22,0.80
2015,02,17,06,23,0.80
2015,02,17,06,24,0.80
2015,02,17,06,25,0.80
2015,02,17,06,26,0.80
2015,02,17,06,27,0.80
2015,02,17,06,28,0.80
2015,02,17,06,29,0.80
2015,02,17,06,30,0.80
2015,02,17,06,31,0.80
2015,02,17,06,32,0.80
2015,02,17,06,33,0.80
2015,02,17,06,34,0.80
2015,02,17,06,35,0.80
2015,02,17,06,36,0.80
2015,02,17,06,37,0.80
2015,02,17,06,38,0.80
2015,02,17,06,39,0.80
2015,02,17,06,40,0.80
2015,02,17,06,41,0.70
2015,02,17,06,42,0.70
2015,02,17,06,43,0.70
2015,02,17,06,44,0.70
2015,02,17,06,45,0.60
2015,02,17,06,46,0.60
2015,02,17,06,47,0.50
2015,02,17,06,48,0.50
2015,02,17,06,49,0.40
2015,02,17,06,50,0.40
2015,02,17,06,51,0.30
2015,02,17,06,52,0.30
2015,02,17,06,53,0.20
2015,02,17,06,54,0.20
2015,02,17,06,55,0.20
2015,02,17,06,56,0.20
2015,02,17,06,57,0.20
2015,02,17,06,58,0.20
2015,02,17,06,59,0.20
2015,02,17,07,00,0.20
2015,02,17,07,01,0.20
2015,02,17,07,02,0.20
2015,02,17,07,03,0.20
2015,02,17,07,04,0.20
2015,02,17,07,05,0.20
2015,02,17,07,06,0.10
2015,02,17,07,07,0.20
2015,02,17,07,08,0.20
2015,02,17,07,09,0.20
2015,02,17,07,10,0.20
2015,02,17,07,11,0.30
2015,02,17,07,12,0.40
2015,02,17,07,13,0.50
2015,02,17,07,14,0.60
2015,02,17,07,15,0.70
2015,02,17,07,16,0.70
2015,02,17,07,17,0.80
2015,02,17,07,18,0.90
2015,02,17,07,19,0.90
2015,02,17,07,20,1.00
2015,02,17,07,21,1.00
2015,02,17,07,22,1.00
2015,02,17,07,23,1.10
2015,02,17,07,24,1.00
2015,02,17,07,25,1.00
2015,02,17,07,26,1.00
2015,02,17,07,27,0.90
2015,02,17,07,28,0.90
2015,02,17,07,29,0.90
2015,02,17,07,30,0.80
2015,02,17,07,31,0.80
2015,02,17,07,32,0.70
2015,02,17,07,33,0.70
2015,02,17,07,34,0.70
2015,02,17,07,35,0.60
2015,02,17,07,36,0.60
2015,02,17,07,37,0.60
2015,02,17,07,38,0.50
2015,02,17,07,39,0.50
2015,02,17,07,40,0.40
2015,02,17,07,41,0.40
2015,02,17,07,42,0.40
2015,02,17,07,43,0.40
2015,02,17,07,44,0.40
2015,02,17,07,45,0.30
2015,02,17,07,46,0.30
2015,02,17,07,47,0.30
2015,02,17,07,48,0.30
2015,02,17,07,49,0.30
2015,02,17,07,50,0.30
2015,02,17,07,51,0.20
2015,02,17,07,52,0.20
2015,02,17,07,53,0.20
2015,02,17,07,54,0.20
2015,02,17,07,55,0.20
2015,02,17,07,56,0.20
2015,02,17,07,57,0.20
2015,02,17,07,58,0.30
2015,02,17,07,59,0.30
2015,02,17,08,00,0.30
2015,02,17,08,01,0.30
2015,02,17,08,02,0.30
2015,02,17,08,03,0.30
2015,02,17,08,04,0.30
2015,02,17,08,05,0.40
2015,02,17,08,06,0.50
2015,02,17,08,07,0.50
2015,02,17,08,08,0.60
2015,02,17,08,09,0.70
2015,02,17,08,10,0.70
2015,02,17,08,11,0.80
2015,02,17,08,12,0.90
2015,02,17,08,13,1.00
2015,02,17,08,14,1.10
2015,02,17,08,15,1.20
2015,02,17,08,16,1.30
2015,02,17,08,17,1.50
2015,02,17,08,18,1.60
2015,02,17,08,19,1.70
2015,02,17,08,20,1.90
2015,02,17,08,21,2.00
2015,02,17,08,22,2.10
2015,02,17,08,23,2.10
2015,02,17,08,24,2.20
2015,02,17,08,25,2.20
2015,02,17,08,26,2.20
2015,02,17,08,27,2.20
2015,02,17,08,28,2.20
2015,02,17,08,29,2.20
2015,02,17,08,30,2.20
2015,02,17,08,31,2.20
2015,02,17,08,32,2.20
2015,02,17,08,33,2.20
2015,02,17,08,34,2.20
2015,02,17,08,35,2.20
2015,02,17,08,36,2.20
2015,02,17,08,37,2.30
2015,02,17,08,38,2.40
2015,02,17,08,39,2.40
2015,02,17,08,40,2.50
2015,02,17,08,41,2.60
2015,02,17,08,42,2.80
2015,02,17,08,43,2.90
2015,02,17,08,44,3.00
2015,02,17,08,45,3.10
2015,02,17,08,46,3.20
2015,02,17,08,47,3.30
2015,02,17,08,48,3.40
2015,02,17,08,49,3.50
2015,02,17,08,50,3.60
2015,02,17,08,51,3.60
2015,02,17,08,52,3.70
2015,02,17,08,53,3.70
2015,02,17,08,54,3.80
2015,02,17,08,55,3.90
2015,02,17,08,56,4.00
2015,02,17,08,57,4.10
2015,02,17,08,58,4.20
2015,02,17,08,59,4.20
2015,02,17,09,00,4.20
2015,02,17,09,01,4.10
2015,02,17,09,02,4.10
2015,02,17,09,03,4.00
2015,02,17,09,04,3.90
2015,02,17,09,05,3.80
2015,02,17,09,06,3.80
2015,02,17,09,07,3.70
2015,02,17,09,08,3.70
2015,02,17,09,09,3.70
2015,02,17,09,10,3.60
2015,02,17,09,11,3.60
2015,02,17,09,12,3.60
2015,02,17,09,13,3.60
2015,02,17,09,14,3.50
2015,02,17,09,15,3.50
2015,02,17,09,16,3.50
2015,02,17,09,17,3.50
2015,02,17,09,18,3.50
2015,02,17,09,19,3.50
2015,02,17,09,20,3.50
2015,02,17,09,21,3.50
2015,02,17,09,22,3.50
2015,02,17,09,23,3.50
2015,02,17,09,24,3.50
2015,02,17,09,25,3.50
2015,02,17,09,26,3.50
2015,02,17,09,27,3.60
2015,02,17,09,28,3.60
2015,02,17,09,29,3.60
2015,02,17,09,30,3.60
2015,02,17,09,31,3.60
2015,02,17,09,32,3.70
2015,02,17,09,33,3.70
2015,02,17,09,34,3.90
2015,02,17,09,35,4.10
2015,02,17,09,36,4.20
2015,02,17,09,37,4.40
2015,02,17,09,38,4.50
2015,02,17,09,39,4.60
2015,02,17,09,40,4.80
2015,02,17,09,41,4.90
2015,02,17,09,42,5.00
2015,02,17,09,43,5.00
2015,02,17,09,44,5.10
2015,02,17,09,45,5.20
2015,02,17,09,46,5.30
2015,02,17,09,47,5.40
2015,02,17,09,48,5.50
2015,02,17,09,49,5.70
2015,02,17,09,50,5.80
2015,02,17,09,51,6.00
2015,02,17,09,52,6.20
2015,02,17,09,53,6.30
2015,02,17,09,54,6.50
2015,02,17,09,55,6.60
2015,02,17,09,56,6.80
2015,02,17,09,57,6.90
2015,02,17,09,58,7.00
2015,02,17,09,59,7.10
2015,02,17,10,00,7.10
2015,02,17,10,01,7.00
2015,02,17,10,02,7.00
2015,02,17,10,03,6.90
2015,02,17,10,04,6.90
2015,02,17,10,05,6.80
2015,02,17,10,06,6.80
2015,02,17,10,07,6.90
2015,02,17,10,08,6.90
2015,02,17,10,09,6.90
2015,02,17,10,10,6.90
2015,02,17,10,11,6.80
2015,02,17,10,12,6.90
2015,02,17,10,13,6.80
2015,02,17,10,14,6.80
2015,02,17,10,15,6.80
2015,02,17,10,16,6.80
2015,02,17,10,17,6.70
2015,02,17,10,18,6.70
2015,02,17,10,19,6.70
2015,02,17,10,20,6.80
2015,02,17,10,21,6.70
2015,02,17,10,22,6.70
2015,02,17,10,23,6.60
2015,02,17,10,24,6.60
2015,02,17,10,25,6.50
2015,02,17,10,26,6.60
2015,02,17,10,27,6.60
2015,02,17,10,28,6.60
2015,02,17,10,29,6.60
2015,02,17,10,30,6.60
2015,02,17,10,31,6.60
2015,02,17,10,32,6.60
2015,02,17,10,33,6.50
2015,02,17,10,34,6.60
2015,02,17,10,35,6.60
2015,02,17,10,36,6.70
2015,02,17,10,37,6.70
2015,02,17,10,38,6.70
2015,02,17,10,39,6.70
2015,02,17,10,40,6.60
2015,02,17,10,41,6.60
2015,02,17,10,42,6.60
2015,02,17,10,43,6.60
2015,02,17,10,44,6.60
2015,02,17,10,45,6.60
2015,02,17,10,46,6.50
2015,02,17,10,47,6.50
2015,02,17,10,48,6.50
2015,02,17,10,49,6.50
2015,02,17,10,50,6.50
2015,02,17,10,51,6.50
2015,02,17,10,52,6.40
2015,02,17,10,53,6.40
2015,02,17,10,54,6.40
2015,02,17,10,55,6.40
2015,02,17,10,56,6.40
2015,02,17,10,57,6.40
2015,02,17,10,58,6.40
2015,02,17,10,59,6.40
2015,02,17,11,00,6.50
2015,02,17,11,01,6.50
2015,02,17,11,02,6.60
2015,02,17,11,03,6.70
2015,02,17,11,04,6.70
2015,02,17,11,05,6.80
2015,02,17,11,06,6.80
2015,02,17,11,07,6.90
2015,02,17,11,08,7.00
2015,02,17,11,09,7.00
2015,02,17,11,10,7.00
2015,02,17,11,11,7.10
2015,02,17,11,12,7.10
2015,02,17,11,13,7.20
2015,02,17,11,14,7.30
2015,02,17,11,15,7.40
2015,02,17,11,16,7.50
2015,02,17,11,17,7.60
2015,02,17,11,18,7.70
2015,02,17,11,19,7.80
2015,02,17,11,20,7.90
2015,02,17,11,21,7.90
2015,02,17,11,22,8.00
2015,02,17,11,23,8.10
2015,02,17,11,24,8.10
2015,02,17,11,25,8.10
2015,02,17,11,26,8.20
2015,02,17,11,27,8.20
2015,02,17,11,28,8.30
2015,02,17,11,29,8.40
2015,02,17,11,30,8.40
2015,02,17,11,31,8.40
2015,02,17,11,32,8.40
2015,02,17,11,33,8.40
2015,02,17,11,34,8.40
2015,02,17,11,35,8.40
2015,02,17,11,36,8.40
2015,02,17,11,37,8.40
2015,02,17,11,38,8.40
2015,02,17,11,39,8.50
2015,02,17,11,40,8.50
2015,02,17,11,41,8.50
2015,02,17,11,42,8.60
2015,02,17,11,43,8.60
2015,02,17,11,44,8.60
2015,02,17,11,45,8.70
2015,02,17,11,46,8.70
2015,02,17,11,47,8.70
2015,02,17,11,48,8.70
2015,02,17,11,49,8.70
2015,02,17,11,50,8.80
2015,02,17,11,51,8.80
2015,02,17,11,52,8.80
2015,02,17,11,53,8.80
2015,02,17,11,54,8.80
2015,02,17,11,55,8.80
2015,02,17,11,56,8.80
2015,02,17,11,57,8.70
2015,02,17,11,58,8.60
2015,02,17,11,59,8.60
2015,02,17,12,00,8.60
2015,02,17,12,01,8.60
2015,02,17,12,02,8.60
2015,02,17,12,03,8.60
2015,02,17,12,04,8.60
2015,02,17,12,05,8.60
2015,02,17,12,06,8.60
2015,02,17,12,07,8.50
2015,02,17,12,08,8.50
2015,02,17,12,09,8.50
2015,02,17,12,10,8.50
2015,02,17,12,11,8.50
2015,02,17,12,12,8.50
2015,02,17,12,13,8.50
2015,02,17,12,14,8.50
2015,02,17,12,15,8.50
2015,02,17,12,16,8.50
2015,02,17,12,17,8.40
2015,02,17,12,18,8.40
2015,02,17,12,19,8.40
2015,02,17,12,20,8.40
2015,02,17,12,21,8.40
2015,02,17,12,22,8.30
2015,02,17,12,23,8.30
2015,02,17,12,24,8.30
2015,02,17,12,25,8.30
2015,02,17,12,26,8.30
2015,02,17,12,27,8.40
2015,02,17,12,28,8.40
2015,02,17,12,29,8.40
2015,02,17,12,30,8.50
2015,02,17,12,31,8.50
2015,02,17,12,32,8.60
2015,02,17,12,33,8.60
2015,02,17,12,34,8.60
2015,02,17,12,35,8.60
2015,02,17,12,36,8.70
2015,02,17,12,37,8.70
2015,02,17,12,38,8.80
2015,02,17,12,39,8.80
2015,02,17,12,40,8.80
2015,02,17,12,41,8.80
2015,02,17,12,42,8.80
2015,02,17,12,43,8.80
2015,02,17,12,44,8.80
2015,02,17,12,45,8.80
2015,02,17,12,46,8.80
2015,02,17,12,47,8.80
2015,02,17,12,48,8.80
2015,02,17,12,49,8.80
2015,02,17,12,50,8.80
2015,02,17,12,51,8.80
2015,02,17,12,52,8.80
2015,02,17,12,53,8.80
2015,02,17,12,54,8.80
2015,02,17,12,55,8.80
2015,02,17,12,56,8.80
2015,02,17,12,57,8.80
2015,02,17,12,58,8.80
2015,02,17,12,59,8.90
2015,02,17,13,00,8.90
2015,02,17,13,01,8.90
2015,02,17,13,02,9.00
2015,02,17,13,03,9.00
2015,02,17,13,04,9.10
2015,02,17,13,05,9.10
2015,02,17,13,06,9.10
2015,02,17,13,07,9.00
2015,02,17,13,08,9.00
2015,02,17,13,09,9.00
2015,02,17,13,10,9.00
2015,02,17,13,11,9.00
2015,02,17,13,12,8.90
2015,02,17,13,13,8.90
2015,02,17,13,14,8.90
2015,02,17,13,15,8.80
2015,02,17,13,16,8.90
2015,02,17,13,17,8.90
2015,02,17,13,18,8.90
2015,02,17,13,19,9.00
2015,02,17,13,20,9.00
2015,02,17,13,21,9.10
2015,02,17,13,22,9.20
2015,02,17,13,23,9.30
2015,02,17,13,24,9.40
2015,02,17,13,25,9.50
2015,02,17,13,26,9.60
2015,02,17,13,27,9.70
2015,02,17,13,28,9.80
2015,02,17,13,29,9.80
2015,02,17,13,30,9.80
2015,02,17,13,31,9.80
2015,02,17,13,32,9.90
2015,02,17,13,33,10.00
2015,02,17,13,34,10.00
2015,02,17,13,35,10.00
2015,02,17,13,36,10.00
2015,02,17,13,37,10.00
2015,02,17,13,38,10.00
2015,02,17,13,39,10.00
2015,02,17,13,40,10.00
2015,02,17,13,41,10.00
2015,02,17,13,42,10.10
2015,02,17,13,43,10.10
2015,02,17,13,44,10.10
2015,02,17,13,45,10.10
2015,02,17,13,46,10.20
2015,02,17,13,47,10.10
2015,02,17,13,48,10.10
2015,02,17,13,49,10.10
2015,02,17,13,50,10.10
2015,02,17,13,51,10.10
2015,02,17,13,52,10.00
2015,02,17,13,53,10.00
2015,02,17,13,54,10.10
2015,02,17,13,55,10.10
2015,02,17,13,56,10.10
2015,02,17,13,57,10.20
2015,02,17,13,58,10.20
2015,02,17,13,59,10.30
2015,02,17,14,00,10.30
2015,02,17,14,01,10.40
2015,02,17,14,02,10.40
2015,02,17,14,03,10.40
2015,02,17,14,04,10.40
2015,02,17,14,05,10.40
2015,02,17,14,06,10.50
2015,02,17,14,07,10.50
2015,02,17,14,08,10.60
2015,02,17,14,09,10.60
2015,02,17,14,10,10.60
2015,02,17,14,11,10.70
2015,02,17,14,12,10.70
2015,02,17,14,13,10.70
2015,02,17,14,14,10.70
2015,02,17,14,15,10.70
2015,02,17,14,16,10.60
2015,02,17,14,17,10.60
2015,02,17,14,18,10.60
2015,02,17,14,19,10.60
2015,02,17,14,20,10.60
2015,02,17,14,21,10.60
2015,02,17,14,22,10.60
2015,02,17,14,23,10.60
2015,02,17,14,24,10.60
2015,02,17,14,25,10.60
2015,02,17,14,26,10.60
2015,02,17,14,27,10.60
2015,02,17,14,28,10.60
2015,02,17,14,29,10.60
2015,02,17,14,30,10.60
2015,02,17,14,31,10.60
2015,02,17,14,32,10.70
2015,02,17,14,33,10.70
2015,02,17,14,34,10.70
2015,02,17,14,35,10.80
2015,02,17,14,36,10.80
2015,02,17,14,37,10.80
2015,02,17,14,38,10.90
2015,02,17,14,39,10.90
2015,02,17,14,40,10.90
2015,02,17,14,41,10.80
2015,02,17,14,42,10.80
2015,02,17,14,43,10.90
2015,02,17,14,44,10.90
2015,02,17,14,45,10.80
2015,02,17,14,46,10.80
2015,02,17,14,47,10.70
2015,02,17,14,48,10.70
2015,02,17,14,49,10.50
2015,02,17,14,50,10.40
2015,02,17,14,51,10.20
2015,02,17,14,52,10.10
2015,02,17,14,53,10.00
2015,02,17,14,54,10.00
2015,02,17,14,55,9.90
2015,02,17,14,56,9.80
2015,02,17,14,57,9.70
2015,02,17,14,58,9.70
2015,02,17,14,59,9.70
2015,02,17,15,00,9.70
2015,02,17,15,01,9.70
2015,02,17,15,02,9.70
2015,02,17,15,03,9.70
2015,02,17,15,04,9.70
2015,02,17,15,05,9.70
2015,02,17,15,06,9.70
2015,02,17,15,07,9.80
2015,02,17,15,08,9.90
2015,02,17,15,09,9.90
2015,02,17,15,10,10.00
2015,02,17,15,11,10.10
2015,02,17,15,12,10.10
2015,02,17,15,13,10.10
2015,02,17,15,14,10.20
2015,02,17,15,15,10.20
2015,02,17,15,16,10.20
2015,02,17,15,17,10.20
2015,02,17,15,18,10.30
2015,02,17,15,19,10.30
2015,02,17,15,20,10.30
2015,02,17,15,21,10.30
2015,02,17,15,22,10.30
2015,02,17,15,23,10.40
2015,02,17,15,24,10.40
2015,02,17,15,25,10.50
2015,02,17,15,26,10.50
2015,02,17,15,27,10.50
2015,02,17,15,28,10.60
2015,02,17,15,29,10.60
2015,02,17,15,30,10.60
2015,02,17,15,31,10.60
2015,02,17,15,32,10.60
2015,02,17,15,33,10.50
2015,02,17,15,34,10.50
2015,02,17,15,35,10.50
2015,02,17,15,36,10.40
2015,02,17,15,37,10.40
2015,02,17,15,38,10.40
2015,02,17,15,39,10.40
2015,02,17,15,40,10.40
2015,02,17,15,41,10.40
2015,02,17,15,42,10.40
2015,02,17,15,43,10.40
2015,02,17,15,44,10.40
2015,02,17,15,45,10.30
2015,02,17,15,46,10.30
2015,02,17,15,47,10.30
2015,02,17,15,48,10.30
2015,02,17,15,49,10.30
2015,02,17,15,50,10.30
2015,02,17,15,51,10.30
2015,02,17,15,52,10.30
2015,02,17,15,53,10.30
2015,02,17,15,54,10.30
2015,02,17,15,55,10.30
2015,02,17,15,56,10.30
2015,02,17,15,57,10.30
2015,02,17,15,58,10.40
2015,02,17,15,59,10.40
2015,02,17,16,00,10.50
2015,02,17,16,01,10.60
2015,02,17,16,02,10.60
2015,02,17,16,03,10.70
2015,02,17,16,04,10.70
2015,02,17,16,05,10.70
2015,02,17,16,06,10.70
2015,02,17,16,07,10.80
2015,02,17,16,08,10.80
2015,02,17,16,09,10.80
2015,02,17,16,10,10.80
2015,02,17,16,11,10.80
2015,02,17,16,12,10.90
2015,02,17,16,13,10.90
2015,02,17,16,14,10.90
2015,02,17,16,15,10.90
2015,02,17,16,16,10.90
2015,02,17,16,17,10.90
2015,02,17,16,18,10.90
2015,02,17,16,19,10.90
2015,02,17,16,20,10.90
2015,02,17,16,21,10.90
2015,02,17,16,22,10.80
2015,02,17,16,23,10.80
2015,02,17,16,24,10.80
2015,02,17,16,25,10.70
2015,02,17,16,26,10.70
2015,02,17,16,27,10.70
2015,02,17,16,28,10.70
2015,02,17,16,29,10.70
2015,02,17,16,30,10.70
2015,02,17,16,31,10.60
2015,02,17,16,32,10.60
2015,02,17,16,33,10.50
2015,02,17,16,34,10.50
2015,02,17,16,35,10.40
2015,02,17,16,36,10.30
2015,02,17,16,37,10.10
2015,02,17,16,38,10.00
2015,02,17,16,39,9.80
2015,02,17,16,40,9.70
2015,02,17,16,41,9.60
2015,02,17,16,42,9.50
2015,02,17,16,43,9.40
2015,02,17,16,44,9.30
2015,02,17,16,45,9.30
2015,02,17,16,46,9.20
2015,02,17,16,47,9.10
2015,02,17,16,48,9.10
2015,02,17,16,49,9.10
2015,02,17,16,50,9.00
2015,02,17,16,51,9.00
2015,02,17,16,52,9.00
2015,02,17,16,53,9.00
2015,02,17,16,54,9.00
2015,02,17,16,55,9.00
2015,02,17,16,56,9.00
2015,02,17,16,57,9.00
2015,02,17,16,58,9.00
2015,02,17,16,59,9.00
2015,02,17,17,00,9.00
2015,02,17,17,01,9.10
2015,02,17,17,02,9.10
2015,02,17,17,03,9.10
2015,02,17,17,04,9.10
2015,02,17,17,05,9.10
2015,02,17,17,06,9.10
2015,02,17,17,07,9.10
2015,02,17,17,08,9.10
2015,02,17,17,09,9.10
2015,02,17,17,10,9.10
2015,02,17,17,11,9.10
2015,02,17,17,12,9.10
2015,02,17,17,13,9.10
2015,02,17,17,14,9.10
2015,02,17,17,15,9.10
2015,02,17,17,16,9.10
2015,02,17,17,17,9.20
2015,02,17,17,18,9.20
2015,02,17,17,19,9.20
2015,02,17,17,20,9.20
2015,02,17,17,21,9.20
2015,02,17,17,22,9.20
2015,02,17,17,23,9.20
2015,02,17,17,24,9.10
2015,02,17,17,25,9.10
2015,02,17,17,26,9.10
2015,02,17,17,27,9.10
2015,02,17,17,28,9.10
2015,02,17,17,29,9.10
2015,02,17,17,30,9.10
2015,02,17,17,31,9.10
2015,02,17,17,32,9.10
2015,02,17,17,33,9.10
2015,02,17,17,34,9.10
2015,02,17,17,35,9.10
2015,02,17,17,36,9.10
2015,02,17,17,37,9.00
2015,02,17,17,38,9.00
2015,02,17,17,39,9.00
2015,02,17,17,40,9.00
2015,02,17,17,41,9.00
2015,02,17,17,42,8.90
2015,02,17,17,43,8.90
2015,02,17,17,44,8.90
2015,02,17,17,45,8.90
2015,02,17,17,46,8.80
2015,02,17,17,47,8.80
2015,02,17,17,48,8.70
2015,02,17,17,49,8.70
2015,02,17,17,50,8.60
2015,02,17,17,51,8.60
2015,02,17,17,52,8.50
2015,02,17,17,53,8.50
2015,02,17,17,54,8.40
2015,02,17,17,55,8.40
2015,02,17,17,56,8.30
2015,02,17,17,57,8.30
2015,02,17,17,58,8.30
2015,02,17,17,59,8.20
2015,02,17,18,00,8.20
2015,02,17,18,01,8.10
2015,02,17,18,02,8.10
2015,02,17,18,03,8.10
2015,02,17,18,04,8.00
2015,02,17,18,05,8.00
2015,02,17,18,06,7.90
2015,02,17,18,07,7.90
2015,02,17,18,08,7.90
2015,02,17,18,09,7.80
2015,02,17,18,10,7.80
2015,02,17,18,11,7.80
2015,02,17,18,12,7.70
2015,02,17,18,13,7.70
2015,02,17,18,14,7.70
2015,02,17,18,15,7.60
2015,02,17,18,16,7.60
2015,02,17,18,17,7.60
2015,02,17,18,18,7.50
2015,02,17,18,19,7.50
2015,02,17,18,20,7.40
2015,02,17,18,21,7.40
2015,02,17,18,22,7.30
2015,02,17,18,23,7.30
2015,02,17,18,24,7.30
2015,02,17,18,25,7.20
2015,02,17,18,26,7.20
2015,02,17,18,27,7.20
2015,02,17,18,28,7.20
2015,02,17,18,29,7.10
2015,02,17,18,30,7.10
2015,02,17,18,31,7.10
2015,02,17,18,32,7.10
2015,02,17,18,33,7.10
2015,02,17,18,34,7.10
2015,02,17,18,35,7.00
2015,02,17,18,36,7.00
2015,02,17,18,37,7.00
2015,02,17,18,38,7.00
2015,02,17,18,39,6.90
2015,02,17,18,40,6.90
2015,02,17,18,41,6.90
2015,02,17,18,42,6.90
2015,02,17,18,43,6.90
2015,02,17,18,44,6.80
2015,02,17,18,45,6.80
2015,02,17,18,46,6.80
2015,02,17,18,47,6.80
2015,02,17,18,48,6.70
2015,02,17,18,49,6.70
2015,02,17,18,50,6.70
2015,02,17,18,51,6.60
2015,02,17,18,52,6.60
2015,02,17,18,53,6.60
2015,02,17,18,54,6.50
2015,02,17,18,55,6.50
2015,02,17,18,56,6.50
2015,02,17,18,57,6.40