Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,02,00,00,13.80
2014,06,02,00,01,13.80
2014,06,02,00,02,13.80
2014,06,02,00,03,13.80
2014,06,02,00,04,13.80
2014,06,02,00,05,13.70
2014,06,02,00,06,13.70
2014,06,02,00,07,13.70
2014,06,02,00,08,13.70
2014,06,02,00,09,13.70
2014,06,02,00,10,13.70
2014,06,02,00,11,13.70
2014,06,02,00,12,13.70
2014,06,02,00,13,13.70
2014,06,02,00,14,13.70
2014,06,02,00,15,13.70
2014,06,02,00,16,13.70
2014,06,02,00,17,13.70
2014,06,02,00,18,13.60
2014,06,02,00,19,13.60
2014,06,02,00,20,13.60
2014,06,02,00,21,13.60
2014,06,02,00,22,13.60
2014,06,02,00,23,13.60
2014,06,02,00,24,13.60
2014,06,02,00,25,13.50
2014,06,02,00,26,13.50
2014,06,02,00,27,13.50
2014,06,02,00,28,13.50
2014,06,02,00,29,13.50
2014,06,02,00,30,13.50
2014,06,02,00,31,13.50
2014,06,02,00,32,13.50
2014,06,02,00,33,13.50
2014,06,02,00,34,13.50
2014,06,02,00,35,13.50
2014,06,02,00,36,13.50
2014,06,02,00,37,13.40
2014,06,02,00,38,13.40
2014,06,02,00,39,13.40
2014,06,02,00,40,13.40
2014,06,02,00,41,13.40
2014,06,02,00,42,13.40
2014,06,02,00,43,13.40
2014,06,02,00,44,13.40
2014,06,02,00,45,13.40
2014,06,02,00,46,13.30
2014,06,02,00,47,13.30
2014,06,02,00,48,13.30
2014,06,02,00,49,13.30
2014,06,02,00,50,13.30
2014,06,02,00,51,13.30
2014,06,02,00,52,13.30
2014,06,02,00,53,13.30
2014,06,02,00,54,13.30
2014,06,02,00,55,13.20
2014,06,02,00,56,13.20
2014,06,02,00,57,13.20
2014,06,02,00,58,13.20
2014,06,02,00,59,13.20
2014,06,02,01,00,13.20
2014,06,02,01,01,13.20
2014,06,02,01,02,13.10
2014,06,02,01,03,13.10
2014,06,02,01,04,13.10
2014,06,02,01,05,13.10
2014,06,02,01,06,13.10
2014,06,02,01,07,13.10
2014,06,02,01,08,13.10
2014,06,02,01,09,13.10
2014,06,02,01,10,13.00
2014,06,02,01,11,13.00
2014,06,02,01,12,13.00
2014,06,02,01,13,13.00
2014,06,02,01,14,13.00
2014,06,02,01,15,13.00
2014,06,02,01,16,13.00
2014,06,02,01,17,13.00
2014,06,02,01,18,13.00
2014,06,02,01,19,12.90
2014,06,02,01,20,12.90
2014,06,02,01,21,12.90
2014,06,02,01,22,12.90
2014,06,02,01,23,12.90
2014,06,02,01,24,12.90
2014,06,02,01,25,12.90
2014,06,02,01,26,12.90
2014,06,02,01,27,12.80
2014,06,02,01,28,12.80
2014,06,02,01,29,12.80
2014,06,02,01,30,12.80
2014,06,02,01,31,12.80
2014,06,02,01,32,12.80
2014,06,02,01,33,12.80
2014,06,02,01,34,12.80
2014,06,02,01,35,12.80
2014,06,02,01,36,12.80
2014,06,02,01,37,12.80
2014,06,02,01,38,12.80
2014,06,02,01,39,12.80
2014,06,02,01,40,12.80
2014,06,02,01,41,12.80
2014,06,02,01,42,12.80
2014,06,02,01,43,12.80
2014,06,02,01,44,12.80
2014,06,02,01,45,12.80
2014,06,02,01,46,12.70
2014,06,02,01,47,12.70
2014,06,02,01,48,12.70
2014,06,02,01,49,12.60
2014,06,02,01,50,12.60
2014,06,02,01,51,12.60
2014,06,02,01,52,12.50
2014,06,02,01,53,12.50
2014,06,02,01,54,12.40
2014,06,02,01,55,12.40
2014,06,02,01,56,12.40
2014,06,02,01,57,12.40
2014,06,02,01,58,12.50
2014,06,02,01,59,12.50
2014,06,02,02,00,12.50
2014,06,02,02,01,12.50
2014,06,02,02,02,12.60
2014,06,02,02,03,12.60
2014,06,02,02,04,12.60
2014,06,02,02,05,12.60
2014,06,02,02,06,12.70
2014,06,02,02,07,12.70
2014,06,02,02,08,12.70
2014,06,02,02,09,12.70
2014,06,02,02,10,12.70
2014,06,02,02,11,12.70
2014,06,02,02,12,12.70
2014,06,02,02,13,12.70
2014,06,02,02,14,12.70
2014,06,02,02,15,12.70
2014,06,02,02,16,12.70
2014,06,02,02,17,12.60
2014,06,02,02,18,12.60
2014,06,02,02,19,12.50
2014,06,02,02,20,12.50
2014,06,02,02,21,12.40
2014,06,02,02,22,12.30
2014,06,02,02,23,12.30
2014,06,02,02,24,12.20
2014,06,02,02,25,12.20
2014,06,02,02,26,12.10
2014,06,02,02,27,12.00
2014,06,02,02,28,12.00
2014,06,02,02,29,11.90
2014,06,02,02,30,11.90
2014,06,02,02,31,11.90
2014,06,02,02,32,11.80
2014,06,02,02,33,11.80
2014,06,02,02,34,11.80
2014,06,02,02,35,11.80
2014,06,02,02,36,11.80
2014,06,02,02,37,11.80
2014,06,02,02,38,11.80
2014,06,02,02,39,11.70
2014,06,02,02,40,11.70
2014,06,02,02,41,11.70
2014,06,02,02,42,11.70
2014,06,02,02,43,11.70
2014,06,02,02,44,11.80
2014,06,02,02,45,11.80
2014,06,02,02,46,11.80
2014,06,02,02,47,11.80
2014,06,02,02,48,11.80
2014,06,02,02,49,11.80
2014,06,02,02,50,11.80
2014,06,02,02,51,11.90
2014,06,02,02,52,11.90
2014,06,02,02,53,11.90
2014,06,02,02,54,11.90
2014,06,02,02,55,11.90
2014,06,02,02,56,11.90
2014,06,02,02,57,12.00
2014,06,02,02,58,12.00
2014,06,02,02,59,12.00
2014,06,02,03,00,12.00
2014,06,02,03,01,12.00
2014,06,02,03,02,12.10
2014,06,02,03,03,12.10
2014,06,02,03,04,12.10
2014,06,02,03,05,12.10
2014,06,02,03,06,12.10
2014,06,02,03,07,12.10
2014,06,02,03,08,12.10
2014,06,02,03,09,12.10
2014,06,02,03,10,12.10
2014,06,02,03,11,12.10
2014,06,02,03,12,12.00
2014,06,02,03,13,12.00
2014,06,02,03,14,12.00
2014,06,02,03,15,12.00
2014,06,02,03,16,12.00
2014,06,02,03,17,11.90
2014,06,02,03,18,11.90
2014,06,02,03,19,11.90
2014,06,02,03,20,11.80
2014,06,02,03,21,11.80
2014,06,02,03,22,11.80
2014,06,02,03,23,11.80
2014,06,02,03,24,11.80
2014,06,02,03,25,11.80
2014,06,02,03,26,11.80
2014,06,02,03,27,11.80
2014,06,02,03,28,11.80
2014,06,02,03,29,11.80
2014,06,02,03,30,11.80
2014,06,02,03,31,11.80
2014,06,02,03,32,11.70
2014,06,02,03,33,11.60
2014,06,02,03,34,11.60
2014,06,02,03,35,11.40
2014,06,02,03,36,11.40
2014,06,02,03,37,11.40
2014,06,02,03,38,11.40
2014,06,02,03,39,11.30
2014,06,02,03,40,11.20
2014,06,02,03,41,11.20
2014,06,02,03,42,11.20
2014,06,02,03,43,11.20
2014,06,02,03,44,11.20
2014,06,02,03,45,11.20
2014,06,02,03,46,11.30
2014,06,02,03,47,11.30
2014,06,02,03,48,11.20
2014,06,02,03,49,11.20
2014,06,02,03,50,11.20
2014,06,02,03,51,11.20
2014,06,02,03,52,11.20
2014,06,02,03,53,11.20
2014,06,02,03,54,11.10
2014,06,02,03,55,11.20
2014,06,02,03,56,11.10
2014,06,02,03,57,11.10
2014,06,02,03,58,11.10
2014,06,02,03,59,11.10
2014,06,02,04,00,11.10
2014,06,02,04,01,11.10
2014,06,02,04,02,11.10
2014,06,02,04,03,10.90
2014,06,02,04,04,10.90
2014,06,02,04,05,10.90
2014,06,02,04,06,10.90
2014,06,02,04,07,10.90
2014,06,02,04,08,10.90
2014,06,02,04,09,10.90
2014,06,02,04,10,10.90
2014,06,02,04,11,10.90
2014,06,02,04,12,10.90
2014,06,02,04,13,10.90
2014,06,02,04,14,10.90
2014,06,02,04,15,10.90
2014,06,02,04,16,10.90
2014,06,02,04,17,10.90
2014,06,02,04,18,10.90
2014,06,02,04,19,10.90
2014,06,02,04,20,10.90
2014,06,02,04,21,10.90
2014,06,02,04,22,10.90
2014,06,02,04,23,10.90
2014,06,02,04,24,10.90
2014,06,02,04,25,10.90
2014,06,02,04,26,10.90
2014,06,02,04,27,10.90
2014,06,02,04,28,10.90
2014,06,02,04,29,10.90
2014,06,02,04,30,10.90
2014,06,02,04,31,10.90
2014,06,02,04,32,10.90
2014,06,02,04,33,10.90
2014,06,02,04,34,10.90
2014,06,02,04,35,11.10
2014,06,02,04,36,11.10
2014,06,02,04,37,11.10
2014,06,02,04,38,11.10
2014,06,02,04,39,11.10
2014,06,02,04,40,11.10
2014,06,02,04,41,11.10
2014,06,02,04,42,11.10
2014,06,02,04,43,11.10
2014,06,02,04,44,11.10
2014,06,02,04,45,11.10
2014,06,02,04,46,10.90
2014,06,02,04,47,10.90
2014,06,02,04,48,10.90
2014,06,02,04,49,10.90
2014,06,02,04,50,10.90
2014,06,02,04,51,10.80
2014,06,02,04,52,10.80
2014,06,02,04,53,10.70
2014,06,02,04,54,10.70
2014,06,02,04,55,10.60
2014,06,02,04,56,10.60
2014,06,02,04,57,10.60
2014,06,02,04,58,10.60
2014,06,02,04,59,10.60
2014,06,02,05,00,10.40
2014,06,02,05,01,10.40
2014,06,02,05,02,10.40
2014,06,02,05,03,10.40
2014,06,02,05,04,10.40
2014,06,02,05,05,10.40
2014,06,02,05,06,10.40
2014,06,02,05,07,10.40
2014,06,02,05,08,10.40
2014,06,02,05,09,10.40
2014,06,02,05,10,10.40
2014,06,02,05,11,10.40
2014,06,02,05,12,10.40
2014,06,02,05,13,10.40
2014,06,02,05,14,10.30
2014,06,02,05,15,10.30
2014,06,02,05,16,10.30
2014,06,02,05,17,10.30
2014,06,02,05,18,10.30
2014,06,02,05,19,10.30
2014,06,02,05,20,10.20
2014,06,02,05,21,10.20
2014,06,02,05,22,10.20
2014,06,02,05,23,10.20
2014,06,02,05,24,10.20
2014,06,02,05,25,10.20
2014,06,02,05,26,10.10
2014,06,02,05,27,10.10
2014,06,02,05,28,10.10
2014,06,02,05,29,10.10
2014,06,02,05,30,10.10
2014,06,02,05,31,10.10
2014,06,02,05,32,10.10
2014,06,02,05,33,10.10
2014,06,02,05,34,10.10
2014,06,02,05,35,10.10
2014,06,02,05,36,10.10
2014,06,02,05,37,10.10
2014,06,02,05,38,10.10
2014,06,02,05,39,10.10
2014,06,02,05,40,10.10
2014,06,02,05,41,10.10
2014,06,02,05,42,10.10
2014,06,02,05,43,10.10
2014,06,02,05,44,10.10
2014,06,02,05,45,10.10
2014,06,02,05,46,10.10
2014,06,02,05,47,10.10
2014,06,02,05,48,10.10
2014,06,02,05,49,10.10
2014,06,02,05,50,10.10
2014,06,02,05,51,10.10
2014,06,02,05,52,10.10
2014,06,02,05,53,10.10
2014,06,02,05,54,10.10
2014,06,02,05,55,10.10
2014,06,02,05,56,10.10
2014,06,02,05,57,10.10
2014,06,02,05,58,10.10
2014,06,02,05,59,10.10
2014,06,02,06,00,10.10
2014,06,02,06,01,10.10
2014,06,02,06,02,10.10
2014,06,02,06,03,10.10
2014,06,02,06,04,10.10
2014,06,02,06,05,10.20
2014,06,02,06,06,10.20
2014,06,02,06,07,10.20
2014,06,02,06,08,10.20
2014,06,02,06,09,10.20
2014,06,02,06,10,10.20
2014,06,02,06,11,10.30
2014,06,02,06,12,10.30
2014,06,02,06,13,10.30
2014,06,02,06,14,10.30
2014,06,02,06,15,10.40
2014,06,02,06,16,10.40
2014,06,02,06,17,10.40
2014,06,02,06,18,10.40
2014,06,02,06,19,10.40
2014,06,02,06,20,10.40
2014,06,02,06,21,10.60
2014,06,02,06,22,10.60
2014,06,02,06,23,10.60
2014,06,02,06,24,10.60
2014,06,02,06,25,10.70
2014,06,02,06,26,10.70
2014,06,02,06,27,10.70
2014,06,02,06,28,10.70
2014,06,02,06,29,10.80
2014,06,02,06,30,10.80
2014,06,02,06,31,10.80
2014,06,02,06,32,10.90
2014,06,02,06,33,10.90
2014,06,02,06,34,10.90
2014,06,02,06,35,10.90
2014,06,02,06,36,11.10
2014,06,02,06,37,11.10
2014,06,02,06,38,11.10
2014,06,02,06,39,11.10
2014,06,02,06,40,11.20
2014,06,02,06,41,11.20
2014,06,02,06,42,11.30
2014,06,02,06,43,11.40
2014,06,02,06,44,11.40
2014,06,02,06,45,11.40
2014,06,02,06,46,11.40
2014,06,02,06,47,11.40
2014,06,02,06,48,11.40
2014,06,02,06,49,11.40
2014,06,02,06,50,11.40
2014,06,02,06,51,11.40
2014,06,02,06,52,11.60
2014,06,02,06,53,11.60
2014,06,02,06,54,11.60
2014,06,02,06,55,11.60
2014,06,02,06,56,11.60
2014,06,02,06,57,11.70
2014,06,02,06,58,11.80
2014,06,02,06,59,11.80
2014,06,02,07,00,11.80
2014,06,02,07,01,11.80
2014,06,02,07,02,11.80
2014,06,02,07,03,11.80
2014,06,02,07,04,11.90
2014,06,02,07,05,11.90
2014,06,02,07,06,11.90
2014,06,02,07,07,11.90
2014,06,02,07,08,11.90
2014,06,02,07,09,12.00
2014,06,02,07,10,12.00
2014,06,02,07,11,12.10
2014,06,02,07,12,12.10
2014,06,02,07,13,12.20
2014,06,02,07,14,12.30
2014,06,02,07,15,12.30
2014,06,02,07,16,12.30
2014,06,02,07,17,12.40
2014,06,02,07,18,12.50
2014,06,02,07,19,12.60
2014,06,02,07,20,12.60
2014,06,02,07,21,12.70
2014,06,02,07,22,12.70
2014,06,02,07,23,12.70
2014,06,02,07,24,12.80
2014,06,02,07,25,12.80
2014,06,02,07,26,12.90
2014,06,02,07,27,13.00
2014,06,02,07,28,13.10
2014,06,02,07,29,13.20
2014,06,02,07,30,13.30
2014,06,02,07,31,13.30
2014,06,02,07,32,13.50
2014,06,02,07,33,13.60
2014,06,02,07,34,13.70
2014,06,02,07,35,13.70
2014,06,02,07,36,13.90
2014,06,02,07,37,14.00
2014,06,02,07,38,14.10
2014,06,02,07,39,14.20
2014,06,02,07,40,14.20
2014,06,02,07,41,14.20
2014,06,02,07,42,14.20
2014,06,02,07,43,14.20
2014,06,02,07,44,14.20
2014,06,02,07,45,14.20
2014,06,02,07,46,14.10
2014,06,02,07,47,14.00
2014,06,02,07,48,14.00
2014,06,02,07,49,13.90
2014,06,02,07,50,13.90
2014,06,02,07,51,13.90
2014,06,02,07,52,13.90
2014,06,02,07,53,13.90
2014,06,02,07,54,13.80
2014,06,02,07,55,13.70
2014,06,02,07,56,13.70
2014,06,02,07,57,13.70
2014,06,02,07,58,13.70
2014,06,02,07,59,13.60
2014,06,02,08,00,13.60
2014,06,02,08,01,13.60
2014,06,02,08,02,13.60
2014,06,02,08,03,13.60
2014,06,02,08,04,13.70
2014,06,02,08,05,13.70
2014,06,02,08,06,13.70
2014,06,02,08,07,13.80
2014,06,02,08,08,13.90
2014,06,02,08,09,14.00
2014,06,02,08,10,14.10
2014,06,02,08,11,14.10
2014,06,02,08,12,14.20
2014,06,02,08,13,14.20
2014,06,02,08,14,14.30
2014,06,02,08,15,14.40
2014,06,02,08,16,14.40
2014,06,02,08,17,14.40
2014,06,02,08,18,14.50
2014,06,02,08,19,14.50
2014,06,02,08,20,14.60
2014,06,02,08,21,14.70
2014,06,02,08,22,14.80
2014,06,02,08,23,14.80
2014,06,02,08,24,14.80
2014,06,02,08,25,14.90
2014,06,02,08,26,15.10
2014,06,02,08,27,15.20
2014,06,02,08,28,15.20
2014,06,02,08,29,15.30
2014,06,02,08,30,15.30
2014,06,02,08,31,15.30
2014,06,02,08,32,15.30
2014,06,02,08,33,15.30
2014,06,02,08,34,15.20
2014,06,02,08,35,15.20
2014,06,02,08,36,15.30
2014,06,02,08,37,15.30
2014,06,02,08,38,15.40
2014,06,02,08,39,15.50
2014,06,02,08,40,15.60
2014,06,02,08,41,15.70
2014,06,02,08,42,15.70
2014,06,02,08,43,15.80
2014,06,02,08,44,15.90
2014,06,02,08,45,16.10
2014,06,02,08,46,16.10
2014,06,02,08,47,16.20
2014,06,02,08,48,16.30
2014,06,02,08,49,16.40
2014,06,02,08,50,16.40
2014,06,02,08,51,16.40
2014,06,02,08,52,16.60
2014,06,02,08,53,16.70
2014,06,02,08,54,16.70
2014,06,02,08,55,16.70
2014,06,02,08,56,16.70
2014,06,02,08,57,16.70
2014,06,02,08,58,16.70
2014,06,02,08,59,16.70
2014,06,02,09,00,16.70
2014,06,02,09,01,16.70
2014,06,02,09,02,16.70
2014,06,02,09,03,16.70
2014,06,02,09,04,16.70
2014,06,02,09,05,16.70
2014,06,02,09,06,16.70
2014,06,02,09,07,16.70
2014,06,02,09,08,16.80
2014,06,02,09,09,16.80
2014,06,02,09,10,16.90
2014,06,02,09,11,17.00
2014,06,02,09,12,17.10
2014,06,02,09,13,17.20
2014,06,02,09,14,17.30
2014,06,02,09,15,17.30
2014,06,02,09,16,17.30
2014,06,02,09,17,17.30
2014,06,02,09,18,17.30
2014,06,02,09,19,17.30
2014,06,02,09,20,17.40
2014,06,02,09,21,17.40
2014,06,02,09,22,17.40
2014,06,02,09,23,17.50
2014,06,02,09,24,17.50
2014,06,02,09,25,17.50
2014,06,02,09,26,17.50
2014,06,02,09,27,17.50
2014,06,02,09,28,17.60
2014,06,02,09,29,17.60
2014,06,02,09,30,17.60
2014,06,02,09,31,17.70
2014,06,02,09,32,17.70
2014,06,02,09,33,17.70
2014,06,02,09,34,17.80
2014,06,02,09,35,17.80
2014,06,02,09,36,17.90
2014,06,02,09,37,17.90
2014,06,02,09,38,17.90
2014,06,02,09,39,18.10
2014,06,02,09,40,18.10
2014,06,02,09,41,18.20
2014,06,02,09,42,18.10
2014,06,02,09,43,18.10
2014,06,02,09,44,18.10
2014,06,02,09,45,18.10
2014,06,02,09,46,18.10
2014,06,02,09,47,18.10
2014,06,02,09,48,18.10
2014,06,02,09,49,18.10
2014,06,02,09,50,18.20
2014,06,02,09,51,18.20
2014,06,02,09,52,18.20
2014,06,02,09,53,18.30
2014,06,02,09,54,18.30
2014,06,02,09,55,18.40
2014,06,02,09,56,18.40
2014,06,02,09,57,18.50
2014,06,02,09,58,18.50
2014,06,02,09,59,18.50
2014,06,02,10,00,18.60
2014,06,02,10,01,18.60
2014,06,02,10,02,18.60
2014,06,02,10,03,18.60
2014,06,02,10,04,18.60
2014,06,02,10,05,18.60
2014,06,02,10,06,18.60
2014,06,02,10,07,18.60
2014,06,02,10,08,18.60
2014,06,02,10,09,18.60
2014,06,02,10,10,18.50
2014,06,02,10,11,18.50
2014,06,02,10,12,18.50
2014,06,02,10,13,18.40
2014,06,02,10,14,18.40
2014,06,02,10,15,18.50
2014,06,02,10,16,18.60
2014,06,02,10,17,18.60
2014,06,02,10,18,18.70
2014,06,02,10,19,18.80
2014,06,02,10,20,18.90
2014,06,02,10,21,19.10
2014,06,02,10,22,19.10
2014,06,02,10,23,19.10
2014,06,02,10,24,19.20
2014,06,02,10,25,19.30
2014,06,02,10,26,19.30
2014,06,02,10,27,19.30
2014,06,02,10,28,19.40
2014,06,02,10,29,19.40
2014,06,02,10,30,19.40
2014,06,02,10,31,19.30
2014,06,02,10,32,19.20
2014,06,02,10,33,19.20
2014,06,02,10,34,19.20
2014,06,02,10,35,19.10
2014,06,02,10,36,19.10
2014,06,02,10,37,19.10
2014,06,02,10,38,19.10
2014,06,02,10,39,18.90
2014,06,02,10,40,18.90
2014,06,02,10,41,19.10
2014,06,02,10,42,19.10
2014,06,02,10,43,19.10
2014,06,02,10,44,19.10
2014,06,02,10,45,19.10
2014,06,02,10,46,19.20
2014,06,02,10,47,19.30
2014,06,02,10,48,19.40
2014,06,02,10,49,19.40
2014,06,02,10,50,19.50
2014,06,02,10,51,19.60
2014,06,02,10,52,19.70
2014,06,02,10,53,19.80
2014,06,02,10,54,19.80
2014,06,02,10,55,19.90
2014,06,02,10,56,19.90
2014,06,02,10,57,19.90
2014,06,02,10,58,20.10
2014,06,02,10,59,20.10
2014,06,02,11,00,20.20
2014,06,02,11,01,20.20
2014,06,02,11,02,20.20
2014,06,02,11,03,20.30
2014,06,02,11,04,20.40
2014,06,02,11,05,20.40
2014,06,02,11,06,20.30
2014,06,02,11,07,20.30
2014,06,02,11,08,20.30
2014,06,02,11,09,20.20
2014,06,02,11,10,20.20
2014,06,02,11,11,20.30
2014,06,02,11,12,20.30
2014,06,02,11,13,20.40
2014,06,02,11,14,20.30
2014,06,02,11,15,20.30
2014,06,02,11,16,20.30
2014,06,02,11,17,20.40
2014,06,02,11,18,20.30
2014,06,02,11,19,20.30
2014,06,02,11,20,20.30
2014,06,02,11,21,20.40
2014,06,02,11,22,20.40
2014,06,02,11,23,20.30
2014,06,02,11,24,20.30
2014,06,02,11,25,20.30
2014,06,02,11,26,20.20
2014,06,02,11,27,20.20
2014,06,02,11,28,20.20
2014,06,02,11,29,20.20
2014,06,02,11,30,20.20
2014,06,02,11,31,20.20
2014,06,02,11,32,20.30
2014,06,02,11,33,20.40
2014,06,02,11,34,20.60
2014,06,02,11,35,20.80
2014,06,02,11,36,21.00
2014,06,02,11,37,21.20
2014,06,02,11,38,21.30
2014,06,02,11,39,21.40
2014,06,02,11,40,21.60
2014,06,02,11,41,21.60
2014,06,02,11,42,21.70
2014,06,02,11,43,21.80
2014,06,02,11,44,21.80
2014,06,02,11,45,21.70
2014,06,02,11,46,21.60
2014,06,02,11,47,21.60
2014,06,02,11,48,21.60
2014,06,02,11,49,21.60
2014,06,02,11,50,21.40
2014,06,02,11,51,21.40
2014,06,02,11,52,21.40
2014,06,02,11,53,21.40
2014,06,02,11,54,21.60
2014,06,02,11,55,21.60
2014,06,02,11,56,21.70
2014,06,02,11,57,21.70
2014,06,02,11,58,21.70
2014,06,02,11,59,21.70
2014,06,02,12,00,21.70
2014,06,02,12,01,21.70
2014,06,02,12,02,21.80
2014,06,02,12,03,21.80
2014,06,02,12,04,21.70
2014,06,02,12,05,21.80
2014,06,02,12,06,21.90
2014,06,02,12,07,22.10
2014,06,02,12,08,22.10
2014,06,02,12,09,22.10
2014,06,02,12,10,22.10
2014,06,02,12,11,22.00
2014,06,02,12,12,22.00
2014,06,02,12,13,22.00
2014,06,02,12,14,22.00
2014,06,02,12,15,22.00
2014,06,02,12,16,22.10
2014,06,02,12,17,22.10
2014,06,02,12,18,22.10
2014,06,02,12,19,22.20
2014,06,02,12,20,22.20
2014,06,02,12,21,22.40
2014,06,02,12,22,22.50
2014,06,02,12,23,22.50
2014,06,02,12,24,22.60
2014,06,02,12,25,22.70
2014,06,02,12,26,22.80
2014,06,02,12,27,22.90
2014,06,02,12,28,23.10
2014,06,02,12,29,23.20
2014,06,02,12,30,23.30
2014,06,02,12,31,23.30
2014,06,02,12,32,23.30
2014,06,02,12,33,23.30
2014,06,02,12,34,23.30
2014,06,02,12,35,23.30
2014,06,02,12,36,23.30
2014,06,02,12,37,23.30
2014,06,02,12,38,23.40
2014,06,02,12,39,23.40
2014,06,02,12,40,23.60
2014,06,02,12,41,23.70
2014,06,02,12,42,23.60
2014,06,02,12,43,23.60
2014,06,02,12,44,23.60
2014,06,02,12,45,23.60
2014,06,02,12,46,23.60
2014,06,02,12,47,23.70
2014,06,02,12,48,23.70
2014,06,02,12,49,23.90
2014,06,02,12,50,24.10
2014,06,02,12,51,24.20
2014,06,02,12,52,24.30
2014,06,02,12,53,24.50
2014,06,02,12,54,24.60
2014,06,02,12,55,24.70
2014,06,02,12,56,24.70
2014,06,02,12,57,24.70
2014,06,02,12,58,24.60
2014,06,02,12,59,24.60
2014,06,02,13,00,24.70
2014,06,02,13,01,24.70
2014,06,02,13,02,24.70
2014,06,02,13,03,24.70
2014,06,02,13,04,24.80
2014,06,02,13,05,24.80
2014,06,02,13,06,24.90
2014,06,02,13,07,25.00
2014,06,02,13,08,25.10
2014,06,02,13,09,25.20
2014,06,02,13,10,25.20
2014,06,02,13,11,25.00
2014,06,02,13,12,24.90
2014,06,02,13,13,24.40
2014,06,02,13,14,24.20
2014,06,02,13,15,23.80
2014,06,02,13,16,23.60
2014,06,02,13,17,23.30
2014,06,02,13,18,23.10
2014,06,02,13,19,22.90
2014,06,02,13,20,22.80
2014,06,02,13,21,22.70
2014,06,02,13,22,22.60
2014,06,02,13,23,22.40
2014,06,02,13,24,22.40
2014,06,02,13,25,22.40
2014,06,02,13,26,22.40
2014,06,02,13,27,22.50
2014,06,02,13,28,22.60
2014,06,02,13,29,22.60
2014,06,02,13,30,22.60
2014,06,02,13,31,22.60
2014,06,02,13,32,22.80
2014,06,02,13,33,22.90
2014,06,02,13,34,23.20
2014,06,02,13,35,23.30
2014,06,02,13,36,23.30
2014,06,02,13,37,23.30
2014,06,02,13,38,23.40
2014,06,02,13,39,23.60
2014,06,02,13,40,23.70
2014,06,02,13,41,23.70
2014,06,02,13,42,23.60
2014,06,02,13,43,23.60
2014,06,02,13,44,23.70
2014,06,02,13,45,23.70
2014,06,02,13,46,23.70
2014,06,02,13,47,23.70
2014,06,02,13,48,23.70
2014,06,02,13,49,23.80
2014,06,02,13,50,23.90
2014,06,02,13,51,23.90
2014,06,02,13,52,23.90
2014,06,02,13,53,24.10
2014,06,02,13,54,24.10
2014,06,02,13,55,23.90
2014,06,02,13,56,23.90
2014,06,02,13,57,24.10
2014,06,02,13,58,24.10
2014,06,02,13,59,24.20
2014,06,02,14,00,24.30
2014,06,02,14,01,24.30
2014,06,02,14,02,24.40
2014,06,02,14,03,24.50
2014,06,02,14,04,24.80
2014,06,02,14,05,25.00
2014,06,02,14,06,25.20
2014,06,02,14,07,25.40
2014,06,02,14,08,25.60
2014,06,02,14,09,25.60
2014,06,02,14,10,25.60
2014,06,02,14,11,25.60
2014,06,02,14,12,25.60
2014,06,02,14,13,25.70
2014,06,02,14,14,25.70
2014,06,02,14,15,25.80
2014,06,02,14,16,25.80
2014,06,02,14,17,25.80
2014,06,02,14,18,25.90
2014,06,02,14,19,26.00
2014,06,02,14,20,26.10
2014,06,02,14,21,26.20
2014,06,02,14,22,26.30
2014,06,02,14,23,26.40
2014,06,02,14,24,26.60
2014,06,02,14,25,26.60
2014,06,02,14,26,26.70
2014,06,02,14,27,26.70
2014,06,02,14,28,26.80
2014,06,02,14,29,26.80
2014,06,02,14,30,26.90
2014,06,02,14,31,26.80
2014,06,02,14,32,26.70
2014,06,02,14,33,26.70
2014,06,02,14,34,26.70
2014,06,02,14,35,26.70
2014,06,02,14,36,26.80
2014,06,02,14,37,26.80
2014,06,02,14,38,26.80
2014,06,02,14,39,26.60
2014,06,02,14,40,26.40
2014,06,02,14,41,26.40
2014,06,02,14,42,26.30
2014,06,02,14,43,26.30
2014,06,02,14,44,26.40
2014,06,02,14,45,26.60
2014,06,02,14,46,26.60
2014,06,02,14,47,26.60
2014,06,02,14,48,26.60
2014,06,02,14,49,26.60
2014,06,02,14,50,26.60
2014,06,02,14,51,26.40
2014,06,02,14,52,26.40
2014,06,02,14,53,26.40
2014,06,02,14,54,26.60
2014,06,02,14,55,26.60
2014,06,02,14,56,26.60
2014,06,02,14,57,26.70
2014,06,02,14,58,26.80
2014,06,02,14,59,26.90
2014,06,02,15,00,27.10
2014,06,02,15,01,27.20
2014,06,02,15,02,27.30
2014,06,02,15,03,27.30
2014,06,02,15,04,27.30
2014,06,02,15,05,27.30
2014,06,02,15,06,27.30
2014,06,02,15,07,27.30
2014,06,02,15,08,27.10
2014,06,02,15,09,26.70
2014,06,02,15,10,26.60
2014,06,02,15,11,26.40
2014,06,02,15,12,26.20
2014,06,02,15,13,26.10
2014,06,02,15,14,25.90
2014,06,02,15,15,25.80
2014,06,02,15,16,25.70
2014,06,02,15,17,25.60
2014,06,02,15,18,25.60
2014,06,02,15,19,25.60
2014,06,02,15,20,25.60
2014,06,02,15,21,25.70
2014,06,02,15,22,25.80
2014,06,02,15,23,25.80
2014,06,02,15,24,25.90
2014,06,02,15,25,26.00
2014,06,02,15,26,26.00
2014,06,02,15,27,25.90
2014,06,02,15,28,25.80
2014,06,02,15,29,25.90
2014,06,02,15,30,26.00
2014,06,02,15,31,26.00
2014,06,02,15,32,25.90
2014,06,02,15,33,25.90
2014,06,02,15,34,25.90
2014,06,02,15,35,26.00
2014,06,02,15,36,25.90
2014,06,02,15,37,26.00
2014,06,02,15,38,26.00
2014,06,02,15,39,26.00
2014,06,02,15,40,25.70
2014,06,02,15,41,25.60
2014,06,02,15,42,25.60
2014,06,02,15,43,25.50
2014,06,02,15,44,25.50
2014,06,02,15,45,25.50
2014,06,02,15,46,25.50
2014,06,02,15,47,25.60
2014,06,02,15,48,25.60
2014,06,02,15,49,25.70
2014,06,02,15,50,25.60
2014,06,02,15,51,25.60
2014,06,02,15,52,25.60
2014,06,02,15,53,25.60
2014,06,02,15,54,25.60
2014,06,02,15,55,25.60
2014,06,02,15,56,25.60
2014,06,02,15,57,25.50
2014,06,02,15,58,25.60
2014,06,02,15,59,25.60
2014,06,02,16,00,25.50
2014,06,02,16,01,25.40
2014,06,02,16,02,25.50
2014,06,02,16,03,25.50
2014,06,02,16,04,25.60
2014,06,02,16,05,25.60
2014,06,02,16,06,25.60
2014,06,02,16,07,25.60
2014,06,02,16,08,25.60
2014,06,02,16,09,25.60
2014,06,02,16,10,25.60
2014,06,02,16,11,25.60
2014,06,02,16,12,25.70
2014,06,02,16,13,25.70
2014,06,02,16,14,25.70
2014,06,02,16,15,25.60
2014,06,02,16,16,25.70
2014,06,02,16,17,25.70
2014,06,02,16,18,25.70
2014,06,02,16,19,25.70
2014,06,02,16,20,25.70
2014,06,02,16,21,25.70
2014,06,02,16,22,25.60
2014,06,02,16,23,25.60
2014,06,02,16,24,25.60
2014,06,02,16,25,25.60
2014,06,02,16,26,25.60
2014,06,02,16,27,25.60
2014,06,02,16,28,25.70
2014,06,02,16,29,25.70
2014,06,02,16,30,25.80
2014,06,02,16,31,25.80
2014,06,02,16,32,25.80
2014,06,02,16,33,25.90
2014,06,02,16,34,25.90
2014,06,02,16,35,25.80
2014,06,02,16,36,25.80
2014,06,02,16,37,25.80
2014,06,02,16,38,25.90
2014,06,02,16,39,25.90
2014,06,02,16,40,25.90
2014,06,02,16,41,25.90
2014,06,02,16,42,25.90
2014,06,02,16,43,26.00
2014,06,02,16,44,26.00
2014,06,02,16,45,25.90
2014,06,02,16,46,25.90
2014,06,02,16,47,25.90
2014,06,02,16,48,25.80
2014,06,02,16,49,25.70
2014,06,02,16,50,25.60
2014,06,02,16,51,25.50
2014,06,02,16,52,25.40
2014,06,02,16,53,25.30
2014,06,02,16,54,25.30
2014,06,02,16,55,25.30
2014,06,02,16,56,25.30
2014,06,02,16,57,25.30
2014,06,02,16,58,25.20
2014,06,02,16,59,25.10
2014,06,02,17,00,24.90
2014,06,02,17,01,24.90
2014,06,02,17,02,24.70
2014,06,02,17,03,24.60
2014,06,02,17,04,24.60
2014,06,02,17,05,24.60
2014,06,02,17,06,24.60
2014,06,02,17,07,24.70
2014,06,02,17,08,24.80
2014,06,02,17,09,24.90
2014,06,02,17,10,24.80
2014,06,02,17,11,24.90
2014,06,02,17,12,24.80
2014,06,02,17,13,24.80
2014,06,02,17,14,24.80
2014,06,02,17,15,24.70
2014,06,02,17,16,24.60
2014,06,02,17,17,24.50
2014,06,02,17,18,24.40
2014,06,02,17,19,24.40