Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,01,00,00,993.13
2024,03,01,00,01,993.13
2024,03,01,00,02,993.16
2024,03,01,00,03,993.16
2024,03,01,00,04,993.19
2024,03,01,00,05,993.16
2024,03,01,00,06,993.19
2024,03,01,00,07,993.23
2024,03,01,00,08,993.19
2024,03,01,00,09,993.23
2024,03,01,00,10,993.23
2024,03,01,00,11,993.23
2024,03,01,00,12,993.26
2024,03,01,00,13,993.26
2024,03,01,00,14,993.26
2024,03,01,00,15,993.30
2024,03,01,00,16,993.26
2024,03,01,00,17,993.26
2024,03,01,00,18,993.26
2024,03,01,00,19,993.26
2024,03,01,00,20,993.30
2024,03,01,00,21,993.30
2024,03,01,00,22,993.33
2024,03,01,00,23,993.36
2024,03,01,00,24,993.36
2024,03,01,00,25,993.43
2024,03,01,00,26,993.43
2024,03,01,00,27,993.43
2024,03,01,00,28,993.40
2024,03,01,00,29,993.36
2024,03,01,00,30,993.36
2024,03,01,00,31,993.36
2024,03,01,00,32,993.36
2024,03,01,00,33,993.40
2024,03,01,00,34,993.40
2024,03,01,00,35,993.36
2024,03,01,00,36,993.36
2024,03,01,00,37,993.36
2024,03,01,00,38,993.33
2024,03,01,00,39,993.26
2024,03,01,00,40,993.26
2024,03,01,00,41,993.26
2024,03,01,00,42,993.23
2024,03,01,00,43,993.26
2024,03,01,00,44,993.26
2024,03,01,00,45,993.26
2024,03,01,00,46,993.26
2024,03,01,00,47,993.26
2024,03,01,00,48,993.33
2024,03,01,00,49,993.30
2024,03,01,00,50,993.30
2024,03,01,00,51,993.33
2024,03,01,00,52,993.33
2024,03,01,00,53,993.43
2024,03,01,00,54,993.43
2024,03,01,00,55,993.47
2024,03,01,00,56,993.53
2024,03,01,00,57,993.57
2024,03,01,00,58,993.57
2024,03,01,00,59,993.60
2024,03,01,01,00,993.63
2024,03,01,01,01,993.67
2024,03,01,01,02,993.74
2024,03,01,01,03,993.77
2024,03,01,01,04,993.77
2024,03,01,01,05,993.80
2024,03,01,01,06,993.80
2024,03,01,01,07,993.80
2024,03,01,01,08,993.77
2024,03,01,01,09,993.77
2024,03,01,01,10,993.70
2024,03,01,01,11,993.70
2024,03,01,01,12,993.70
2024,03,01,01,13,993.67
2024,03,01,01,14,993.67
2024,03,01,01,15,993.60
2024,03,01,01,16,993.67
2024,03,01,01,17,993.70
2024,03,01,01,18,993.70
2024,03,01,01,19,993.74
2024,03,01,01,20,993.77
2024,03,01,01,21,993.77
2024,03,01,01,22,993.80
2024,03,01,01,23,993.80
2024,03,01,01,24,993.84
2024,03,01,01,25,993.84
2024,03,01,01,26,993.87
2024,03,01,01,27,993.87
2024,03,01,01,28,993.87
2024,03,01,01,29,993.91
2024,03,01,01,30,993.94
2024,03,01,01,31,993.91
2024,03,01,01,32,993.97
2024,03,01,01,33,993.97
2024,03,01,01,34,994.01
2024,03,01,01,35,994.01
2024,03,01,01,36,994.01
2024,03,01,01,37,994.04
2024,03,01,01,38,994.07
2024,03,01,01,39,994.11
2024,03,01,01,40,994.14
2024,03,01,01,41,994.18
2024,03,01,01,42,994.14
2024,03,01,01,43,994.18
2024,03,01,01,44,994.14
2024,03,01,01,45,994.11
2024,03,01,01,46,994.14
2024,03,01,01,47,994.11
2024,03,01,01,48,994.14
2024,03,01,01,49,994.14
2024,03,01,01,50,994.18
2024,03,01,01,51,994.14
2024,03,01,01,52,994.14
2024,03,01,01,53,994.18
2024,03,01,01,54,994.24
2024,03,01,01,55,994.21
2024,03,01,01,56,994.28
2024,03,01,01,57,994.28
2024,03,01,01,58,994.31
2024,03,01,01,59,994.28
2024,03,01,02,00,994.31
2024,03,01,02,01,994.38
2024,03,01,02,02,994.41
2024,03,01,02,03,994.41
2024,03,01,02,04,994.45
2024,03,01,02,05,994.45
2024,03,01,02,06,994.48
2024,03,01,02,07,994.52
2024,03,01,02,08,994.48
2024,03,01,02,09,994.45
2024,03,01,02,10,994.52
2024,03,01,02,11,994.48
2024,03,01,02,12,994.45
2024,03,01,02,13,994.45
2024,03,01,02,14,994.45
2024,03,01,02,15,994.41
2024,03,01,02,16,994.45
2024,03,01,02,17,994.48
2024,03,01,02,18,994.45
2024,03,01,02,19,994.45
2024,03,01,02,20,994.48
2024,03,01,02,21,994.45
2024,03,01,02,22,994.45
2024,03,01,02,23,994.52
2024,03,01,02,24,994.48
2024,03,01,02,25,994.48
2024,03,01,02,26,994.48
2024,03,01,02,27,994.48
2024,03,01,02,28,994.52
2024,03,01,02,29,994.45
2024,03,01,02,30,994.48
2024,03,01,02,31,994.48
2024,03,01,02,32,994.48
2024,03,01,02,33,994.48
2024,03,01,02,34,994.48
2024,03,01,02,35,994.45
2024,03,01,02,36,994.45
2024,03,01,02,37,994.38
2024,03,01,02,38,994.45
2024,03,01,02,39,994.41
2024,03,01,02,40,994.38
2024,03,01,02,41,994.38
2024,03,01,02,42,994.41
2024,03,01,02,43,994.45
2024,03,01,02,44,994.41
2024,03,01,02,45,994.48
2024,03,01,02,46,994.41
2024,03,01,02,47,994.38
2024,03,01,02,48,994.38
2024,03,01,02,49,994.38
2024,03,01,02,50,994.38
2024,03,01,02,51,994.35
2024,03,01,02,52,994.38
2024,03,01,02,53,994.41
2024,03,01,02,54,994.38
2024,03,01,02,55,994.35
2024,03,01,02,56,994.38
2024,03,01,02,57,994.38
2024,03,01,02,58,994.35
2024,03,01,02,59,994.35
2024,03,01,03,00,994.38
2024,03,01,03,01,994.38
2024,03,01,03,02,994.38
2024,03,01,03,03,994.38
2024,03,01,03,04,994.38
2024,03,01,03,05,994.35
2024,03,01,03,06,994.31
2024,03,01,03,07,994.35
2024,03,01,03,08,994.38
2024,03,01,03,09,994.38
2024,03,01,03,10,994.31
2024,03,01,03,11,994.38
2024,03,01,03,12,994.35
2024,03,01,03,13,994.38
2024,03,01,03,14,994.38
2024,03,01,03,15,994.38
2024,03,01,03,16,994.41
2024,03,01,03,17,994.38
2024,03,01,03,18,994.41
2024,03,01,03,19,994.45
2024,03,01,03,20,994.41
2024,03,01,03,21,994.41
2024,03,01,03,22,994.41
2024,03,01,03,23,994.38
2024,03,01,03,24,994.35
2024,03,01,03,25,994.31
2024,03,01,03,26,994.31
2024,03,01,03,27,994.28
2024,03,01,03,28,994.21
2024,03,01,03,29,994.28
2024,03,01,03,30,994.28
2024,03,01,03,31,994.31
2024,03,01,03,32,994.31
2024,03,01,03,33,994.31
2024,03,01,03,34,994.31
2024,03,01,03,35,994.31
2024,03,01,03,36,994.32
2024,03,01,03,37,994.45
2024,03,01,03,38,994.48
2024,03,01,03,39,994.48
2024,03,01,03,40,994.52
2024,03,01,03,41,994.55
2024,03,01,03,42,994.55
2024,03,01,03,43,994.62
2024,03,01,03,44,994.62
2024,03,01,03,45,994.62
2024,03,01,03,46,994.65
2024,03,01,03,47,994.68
2024,03,01,03,48,994.65
2024,03,01,03,49,994.65
2024,03,01,03,50,994.58
2024,03,01,03,51,994.58
2024,03,01,03,52,994.55
2024,03,01,03,53,994.52
2024,03,01,03,54,994.48
2024,03,01,03,55,994.48
2024,03,01,03,56,994.45
2024,03,01,03,57,994.45
2024,03,01,03,58,994.41
2024,03,01,03,59,994.48
2024,03,01,04,00,994.52
2024,03,01,04,01,994.52
2024,03,01,04,02,994.55
2024,03,01,04,03,994.55
2024,03,01,04,04,994.55
2024,03,01,04,05,994.62
2024,03,01,04,06,994.58
2024,03,01,04,07,994.65
2024,03,01,04,08,994.68
2024,03,01,04,09,994.65
2024,03,01,04,10,994.65
2024,03,01,04,11,994.58
2024,03,01,04,12,994.58
2024,03,01,04,13,994.58
2024,03,01,04,14,994.68
2024,03,01,04,15,994.72
2024,03,01,04,16,994.72
2024,03,01,04,17,994.75
2024,03,01,04,18,994.85
2024,03,01,04,19,994.92
2024,03,01,04,20,994.92
2024,03,01,04,21,994.89
2024,03,01,04,22,994.85
2024,03,01,04,23,994.85
2024,03,01,04,24,994.79
2024,03,01,04,25,994.75
2024,03,01,04,26,994.75
2024,03,01,04,27,994.75
2024,03,01,04,28,994.79
2024,03,01,04,29,994.72
2024,03,01,04,30,994.72
2024,03,01,04,31,994.68
2024,03,01,04,32,994.65
2024,03,01,04,33,994.68
2024,03,01,04,34,994.68
2024,03,01,04,35,994.68
2024,03,01,04,36,994.68
2024,03,01,04,37,994.72
2024,03,01,04,38,994.79
2024,03,01,04,39,994.85
2024,03,01,04,40,994.85
2024,03,01,04,41,994.82
2024,03,01,04,42,994.82
2024,03,01,04,43,994.82
2024,03,01,04,44,994.82
2024,03,01,04,45,994.82
2024,03,01,04,46,994.79
2024,03,01,04,47,994.79
2024,03,01,04,48,994.75
2024,03,01,04,49,994.72
2024,03,01,04,50,994.79
2024,03,01,04,51,994.79
2024,03,01,04,52,994.82
2024,03,01,04,53,994.82
2024,03,01,04,54,994.85
2024,03,01,04,55,994.89
2024,03,01,04,56,994.85
2024,03,01,04,57,994.89
2024,03,01,04,58,994.89
2024,03,01,04,59,994.85
2024,03,01,05,00,994.85
2024,03,01,05,01,994.79
2024,03,01,05,02,994.79
2024,03,01,05,03,994.75
2024,03,01,05,04,994.75
2024,03,01,05,05,994.75
2024,03,01,05,06,994.72
2024,03,01,05,07,994.75
2024,03,01,05,08,994.72
2024,03,01,05,09,994.75
2024,03,01,05,10,994.72
2024,03,01,05,11,994.75
2024,03,01,05,12,994.79
2024,03,01,05,13,994.82
2024,03,01,05,14,994.85
2024,03,01,05,15,994.89
2024,03,01,05,16,994.85
2024,03,01,05,17,994.89
2024,03,01,05,18,994.85
2024,03,01,05,19,994.89
2024,03,01,05,20,994.89
2024,03,01,05,21,994.92
2024,03,01,05,22,994.92
2024,03,01,05,23,994.92
2024,03,01,05,24,994.92
2024,03,01,05,25,994.92
2024,03,01,05,26,994.92
2024,03,01,05,27,994.85
2024,03,01,05,28,994.85
2024,03,01,05,29,994.82
2024,03,01,05,30,994.89
2024,03,01,05,31,994.82
2024,03,01,05,32,994.85
2024,03,01,05,33,994.89
2024,03,01,05,34,994.82
2024,03,01,05,35,994.82
2024,03,01,05,36,994.82
2024,03,01,05,37,994.85
2024,03,01,05,38,994.79
2024,03,01,05,39,994.75
2024,03,01,05,40,994.79
2024,03,01,05,41,994.79
2024,03,01,05,42,994.79
2024,03,01,05,43,994.82
2024,03,01,05,44,994.85
2024,03,01,05,45,994.89
2024,03,01,05,46,994.92
2024,03,01,05,47,994.85
2024,03,01,05,48,994.85
2024,03,01,05,49,994.89
2024,03,01,05,50,994.85
2024,03,01,05,51,994.92
2024,03,01,05,52,994.89
2024,03,01,05,53,994.85
2024,03,01,05,54,994.82
2024,03,01,05,55,994.82
2024,03,01,05,56,994.82
2024,03,01,05,57,994.82
2024,03,01,05,58,994.82
2024,03,01,05,59,994.82
2024,03,01,06,00,994.79
2024,03,01,06,01,994.75
2024,03,01,06,02,994.72
2024,03,01,06,03,994.79
2024,03,01,06,04,994.72
2024,03,01,06,05,994.72
2024,03,01,06,06,994.72
2024,03,01,06,07,994.72
2024,03,01,06,08,994.72
2024,03,01,06,09,994.72
2024,03,01,06,10,994.75
2024,03,01,06,11,994.68
2024,03,01,06,12,994.68
2024,03,01,06,13,994.68
2024,03,01,06,14,994.72
2024,03,01,06,15,994.68
2024,03,01,06,16,994.72
2024,03,01,06,17,994.72
2024,03,01,06,18,994.65
2024,03,01,06,19,994.68
2024,03,01,06,20,994.65
2024,03,01,06,21,994.68
2024,03,01,06,22,994.65
2024,03,01,06,23,994.65
2024,03,01,06,24,994.68
2024,03,01,06,25,994.62
2024,03,01,06,26,994.68
2024,03,01,06,27,994.65
2024,03,01,06,28,994.68
2024,03,01,06,29,994.65
2024,03,01,06,30,994.65
2024,03,01,06,31,994.62
2024,03,01,06,32,994.65
2024,03,01,06,33,994.65
2024,03,01,06,34,994.62
2024,03,01,06,35,994.68
2024,03,01,06,36,994.68
2024,03,01,06,37,994.68
2024,03,01,06,38,994.62
2024,03,01,06,39,994.58
2024,03,01,06,40,994.55
2024,03,01,06,41,994.52
2024,03,01,06,42,994.52
2024,03,01,06,43,994.45
2024,03,01,06,44,994.41
2024,03,01,06,45,994.41
2024,03,01,06,46,994.41
2024,03,01,06,47,994.38
2024,03,01,06,48,994.41
2024,03,01,06,49,994.38
2024,03,01,06,50,994.38
2024,03,01,06,51,994.38
2024,03,01,06,52,994.41
2024,03,01,06,53,994.35
2024,03,01,06,54,994.35
2024,03,01,06,55,994.38
2024,03,01,06,56,994.35
2024,03,01,06,57,994.38
2024,03,01,06,58,994.38
2024,03,01,06,59,994.35
2024,03,01,07,00,994.38
2024,03,01,07,01,994.38
2024,03,01,07,02,994.38
2024,03,01,07,03,994.38
2024,03,01,07,04,994.38
2024,03,01,07,05,994.35
2024,03,01,07,06,994.28
2024,03,01,07,07,994.31
2024,03,01,07,08,994.31
2024,03,01,07,09,994.31
2024,03,01,07,10,994.31
2024,03,01,07,11,994.35
2024,03,01,07,12,994.31
2024,03,01,07,13,994.35
2024,03,01,07,14,994.38
2024,03,01,07,15,994.38
2024,03,01,07,16,994.38
2024,03,01,07,17,994.38
2024,03,01,07,18,994.38
2024,03,01,07,19,994.41
2024,03,01,07,20,994.45
2024,03,01,07,21,994.45
2024,03,01,07,22,994.45
2024,03,01,07,23,994.45
2024,03,01,07,24,994.45
2024,03,01,07,25,994.48
2024,03,01,07,26,994.48
2024,03,01,07,27,994.52
2024,03,01,07,28,994.52
2024,03,01,07,29,994.55
2024,03,01,07,30,994.52
2024,03,01,07,31,994.55
2024,03,01,07,32,994.55
2024,03,01,07,33,994.55
2024,03,01,07,34,994.55
2024,03,01,07,35,994.52
2024,03,01,07,36,994.48
2024,03,01,07,37,994.38
2024,03,01,07,38,994.35
2024,03,01,07,39,994.24
2024,03,01,07,40,994.24
2024,03,01,07,41,994.24
2024,03,01,07,42,994.28
2024,03,01,07,43,994.24
2024,03,01,07,44,994.28
2024,03,01,07,45,994.24
2024,03,01,07,46,994.28
2024,03,01,07,47,994.28
2024,03,01,07,48,994.28
2024,03,01,07,49,994.31
2024,03,01,07,50,994.35
2024,03,01,07,51,994.31
2024,03,01,07,52,994.38
2024,03,01,07,53,994.38
2024,03,01,07,54,994.35
2024,03,01,07,55,994.38
2024,03,01,07,56,994.38
2024,03,01,07,57,994.35
2024,03,01,07,58,994.41
2024,03,01,07,59,994.38
2024,03,01,08,00,994.38
2024,03,01,08,01,994.31
2024,03,01,08,02,994.28
2024,03,01,08,03,994.21
2024,03,01,08,04,994.18
2024,03,01,08,05,994.14
2024,03,01,08,06,994.07
2024,03,01,08,07,994.04
2024,03,01,08,08,994.07
2024,03,01,08,09,994.11
2024,03,01,08,10,994.14
2024,03,01,08,11,994.21
2024,03,01,08,12,994.18
2024,03,01,08,13,994.21
2024,03,01,08,14,994.14
2024,03,01,08,15,994.11
2024,03,01,08,16,994.14
2024,03,01,08,17,994.14
2024,03,01,08,18,994.21
2024,03,01,08,19,994.21
2024,03,01,08,20,994.24
2024,03,01,08,21,994.24
2024,03,01,08,22,994.24
2024,03,01,08,23,994.24
2024,03,01,08,24,994.35
2024,03,01,08,25,994.41
2024,03,01,08,26,994.48
2024,03,01,08,27,994.55
2024,03,01,08,28,994.58
2024,03,01,08,29,994.55
2024,03,01,08,30,994.55
2024,03,01,08,31,994.48
2024,03,01,08,32,994.45
2024,03,01,08,33,994.41
2024,03,01,08,34,994.45
2024,03,01,08,35,994.41
2024,03,01,08,36,994.41
2024,03,01,08,37,994.41
2024,03,01,08,38,994.35
2024,03,01,08,39,994.38
2024,03,01,08,40,994.28
2024,03,01,08,41,994.31
2024,03,01,08,42,994.31
2024,03,01,08,43,994.35
2024,03,01,08,44,994.31
2024,03,01,08,45,994.31
2024,03,01,08,46,994.28
2024,03,01,08,47,994.28
2024,03,01,08,48,994.24
2024,03,01,08,49,994.28
2024,03,01,08,50,994.31
2024,03,01,08,51,994.35
2024,03,01,08,52,994.31
2024,03,01,08,53,994.38
2024,03,01,08,54,994.38
2024,03,01,08,55,994.38
2024,03,01,08,56,994.35
2024,03,01,08,57,994.31
2024,03,01,08,58,994.28
2024,03,01,08,59,994.24
2024,03,01,09,00,994.21
2024,03,01,09,01,994.24
2024,03,01,09,02,994.24
2024,03,01,09,03,994.21
2024,03,01,09,04,994.24
2024,03,01,09,05,994.21
2024,03,01,09,06,994.18
2024,03,01,09,07,994.14
2024,03,01,09,08,994.11
2024,03,01,09,09,994.04
2024,03,01,09,10,994.04
2024,03,01,09,11,994.01
2024,03,01,09,12,994.04
2024,03,01,09,13,994.04
2024,03,01,09,14,993.97
2024,03,01,09,15,993.91
2024,03,01,09,16,993.91
2024,03,01,09,17,993.84
2024,03,01,09,18,993.84
2024,03,01,09,19,993.77
2024,03,01,09,20,993.77
2024,03,01,09,21,993.74
2024,03,01,09,22,993.74
2024,03,01,09,23,993.77
2024,03,01,09,24,993.74
2024,03,01,09,25,993.80
2024,03,01,09,26,993.77
2024,03,01,09,27,993.84
2024,03,01,09,28,993.84
2024,03,01,09,29,993.84
2024,03,01,09,30,993.91
2024,03,01,09,31,994.01
2024,03,01,09,32,993.97
2024,03,01,09,33,994.11
2024,03,01,09,34,994.11
2024,03,01,09,35,994.18
2024,03,01,09,36,994.18
2024,03,01,09,37,994.18
2024,03,01,09,38,994.18
2024,03,01,09,39,994.18
2024,03,01,09,40,994.21
2024,03,01,09,41,994.21
2024,03,01,09,42,994.21
2024,03,01,09,43,994.24
2024,03,01,09,44,994.28
2024,03,01,09,45,994.24
2024,03,01,09,46,994.31
2024,03,01,09,47,994.35
2024,03,01,09,48,994.35
2024,03,01,09,49,994.28
2024,03,01,09,50,994.28
2024,03,01,09,51,994.24
2024,03,01,09,52,994.21
2024,03,01,09,53,994.24
2024,03,01,09,54,994.18
2024,03,01,09,55,994.18
2024,03,01,09,56,994.11
2024,03,01,09,57,994.11
2024,03,01,09,58,994.14
2024,03,01,09,59,994.18
2024,03,01,10,00,994.11
2024,03,01,10,01,994.11
2024,03,01,10,02,994.11
2024,03,01,10,03,994.07
2024,03,01,10,04,994.04
2024,03,01,10,05,994.01
2024,03,01,10,06,994.01
2024,03,01,10,07,993.97
2024,03,01,10,08,993.97
2024,03,01,10,09,993.97
2024,03,01,10,10,994.01
2024,03,01,10,11,994.01
2024,03,01,10,12,993.97
2024,03,01,10,13,994.01
2024,03,01,10,14,993.97
2024,03,01,10,15,993.94
2024,03,01,10,16,993.87
2024,03,01,10,17,993.91
2024,03,01,10,18,993.94
2024,03,01,10,19,993.97
2024,03,01,10,20,994.04
2024,03,01,10,21,994.04
2024,03,01,10,22,994.04
2024,03,01,10,23,994.07
2024,03,01,10,24,994.07
2024,03,01,10,25,994.07
2024,03,01,10,26,994.04
2024,03,01,10,27,994.07
2024,03,01,10,28,994.11
2024,03,01,10,29,994.07
2024,03,01,10,30,994.04
2024,03,01,10,31,994.11
2024,03,01,10,32,994.11
2024,03,01,10,33,994.14
2024,03,01,10,34,994.14
2024,03,01,10,35,994.14
2024,03,01,10,36,994.18
2024,03,01,10,37,994.11
2024,03,01,10,38,994.18
2024,03,01,10,39,994.18
2024,03,01,10,40,994.18
2024,03,01,10,41,994.14
2024,03,01,10,42,994.14
2024,03,01,10,43,994.14
2024,03,01,10,44,994.14
2024,03,01,10,45,994.11
2024,03,01,10,46,994.14
2024,03,01,10,47,994.18
2024,03,01,10,48,994.14
2024,03,01,10,49,994.18
2024,03,01,10,50,994.21
2024,03,01,10,51,994.24
2024,03,01,10,52,994.24
2024,03,01,10,53,994.21
2024,03,01,10,54,994.21
2024,03,01,10,55,994.18
2024,03,01,10,56,994.14
2024,03,01,10,57,994.14
2024,03,01,10,58,994.11
2024,03,01,10,59,994.11
2024,03,01,11,00,994.07
2024,03,01,11,01,994.04
2024,03,01,11,02,994.11
2024,03,01,11,03,994.07
2024,03,01,11,04,994.11
2024,03,01,11,05,994.11
2024,03,01,11,06,994.14
2024,03,01,11,07,994.11
2024,03,01,11,08,994.14
2024,03,01,11,09,994.07
2024,03,01,11,10,994.14
2024,03,01,11,11,994.14
2024,03,01,11,12,994.11
2024,03,01,11,13,994.07
2024,03,01,11,14,994.11
2024,03,01,11,15,994.07
2024,03,01,11,16,994.07
2024,03,01,11,17,994.04
2024,03,01,11,18,994.07
2024,03,01,11,19,994.07
2024,03,01,11,20,994.11
2024,03,01,11,21,994.11
2024,03,01,11,22,994.11
2024,03,01,11,23,994.14
2024,03,01,11,24,994.14
2024,03,01,11,25,994.18
2024,03,01,11,26,994.14
2024,03,01,11,27,994.14
2024,03,01,11,28,994.21
2024,03,01,11,29,994.18
2024,03,01,11,30,994.21
2024,03,01,11,31,994.21
2024,03,01,11,32,994.24
2024,03,01,11,33,994.21
2024,03,01,11,34,994.21
2024,03,01,11,35,994.18
2024,03,01,11,36,994.21
2024,03,01,11,37,994.21
2024,03,01,11,38,994.21
2024,03,01,11,39,994.18
2024,03,01,11,40,994.14
2024,03,01,11,41,994.14
2024,03,01,11,42,994.14
2024,03,01,11,43,994.11
2024,03,01,11,44,994.11
2024,03,01,11,45,994.11
2024,03,01,11,46,994.11
2024,03,01,11,47,994.11
2024,03,01,11,48,994.07
2024,03,01,11,49,994.07
2024,03,01,11,50,994.07
2024,03,01,11,51,994.07
2024,03,01,11,52,994.04
2024,03,01,11,53,994.01
2024,03,01,11,54,993.97
2024,03,01,11,55,994.01
2024,03,01,11,56,993.97
2024,03,01,11,57,993.94
2024,03,01,11,58,993.97
2024,03,01,11,59,993.91
2024,03,01,12,00,993.87
2024,03,01,12,01,993.91
2024,03,01,12,02,993.91
2024,03,01,12,03,993.84
2024,03,01,12,04,993.87
2024,03,01,12,05,993.84
2024,03,01,12,06,993.84
2024,03,01,12,07,993.84
2024,03,01,12,08,993.84
2024,03,01,12,09,993.87
2024,03,01,12,10,993.87
2024,03,01,12,11,993.87
2024,03,01,12,12,993.91
2024,03,01,12,13,993.87
2024,03,01,12,14,993.87
2024,03,01,12,15,993.84
2024,03,01,12,16,993.91
2024,03,01,12,17,993.87
2024,03,01,12,18,993.87
2024,03,01,12,19,993.87
2024,03,01,12,20,993.87
2024,03,01,12,21,993.87
2024,03,01,12,22,993.87
2024,03,01,12,23,993.87
2024,03,01,12,24,993.84
2024,03,01,12,25,993.84
2024,03,01,12,26,993.87
2024,03,01,12,27,993.87
2024,03,01,12,28,993.84
2024,03,01,12,29,993.84
2024,03,01,12,30,993.77
2024,03,01,12,31,993.80
2024,03,01,12,32,993.80
2024,03,01,12,33,993.74
2024,03,01,12,34,993.77
2024,03,01,12,35,993.77
2024,03,01,12,36,993.77
2024,03,01,12,37,993.67
2024,03,01,12,38,993.67
2024,03,01,12,39,993.70
2024,03,01,12,40,993.70
2024,03,01,12,41,993.70
2024,03,01,12,42,993.63
2024,03,01,12,43,993.63
2024,03,01,12,44,993.67
2024,03,01,12,45,993.67
2024,03,01,12,46,993.63
2024,03,01,12,47,993.63
2024,03,01,12,48,993.70
2024,03,01,12,49,993.63
2024,03,01,12,50,993.63
2024,03,01,12,51,993.63
2024,03,01,12,52,993.67
2024,03,01,12,53,993.67
2024,03,01,12,54,993.70
2024,03,01,12,55,993.70
2024,03,01,12,56,993.67
2024,03,01,12,57,993.67
2024,03,01,12,58,993.63
2024,03,01,12,59,993.63
2024,03,01,13,00,993.67
2024,03,01,13,01,993.63
2024,03,01,13,02,993.57
2024,03,01,13,03,993.57
2024,03,01,13,04,993.57
2024,03,01,13,05,993.57
2024,03,01,13,06,993.53
2024,03,01,13,07,993.53
2024,03,01,13,08,993.53
2024,03,01,13,09,993.53
2024,03,01,13,10,993.50
2024,03,01,13,11,993.53
2024,03,01,13,12,993.53
2024,03,01,13,13,993.53
2024,03,01,13,14,993.53
2024,03,01,13,15,993.47
2024,03,01,13,16,993.50
2024,03,01,13,17,993.53
2024,03,01,13,18,993.53
2024,03,01,13,19,993.57
2024,03,01,13,20,993.53
2024,03,01,13,21,993.57
2024,03,01,13,22,993.60
2024,03,01,13,23,993.57
2024,03,01,13,24,993.60
2024,03,01,13,25,993.57
2024,03,01,13,26,993.57
2024,03,01,13,27,993.53
2024,03,01,13,28,993.57
2024,03,01,13,29,993.57
2024,03,01,13,30,993.60
2024,03,01,13,31,993.63
2024,03,01,13,32,993.57
2024,03,01,13,33,993.67
2024,03,01,13,34,993.67
2024,03,01,13,35,993.77
2024,03,01,13,36,993.80
2024,03,01,13,37,993.77
2024,03,01,13,38,993.80
2024,03,01,13,39,993.80
2024,03,01,13,40,993.87
2024,03,01,13,41,993.80
2024,03,01,13,42,993.80
2024,03,01,13,43,993.84
2024,03,01,13,44,993.84
2024,03,01,13,45,993.94
2024,03,01,13,46,993.94
2024,03,01,13,47,993.97
2024,03,01,13,48,993.94
2024,03,01,13,49,993.94
2024,03,01,13,50,993.97
2024,03,01,13,51,993.94
2024,03,01,13,52,993.94
2024,03,01,13,53,993.91
2024,03,01,13,54,993.94
2024,03,01,13,55,993.97
2024,03,01,13,56,994.01
2024,03,01,13,57,993.97
2024,03,01,13,58,993.97
2024,03,01,13,59,994.01
2024,03,01,14,00,993.97
2024,03,01,14,01,994.07
2024,03,01,14,02,994.01
2024,03,01,14,03,994.04
2024,03,01,14,04,994.01
2024,03,01,14,05,994.04
2024,03,01,14,06,994.01
2024,03,01,14,07,994.04
2024,03,01,14,08,994.07
2024,03,01,14,09,994.04
2024,03,01,14,10,994.07
2024,03,01,14,11,994.04
2024,03,01,14,12,994.04
2024,03,01,14,13,994.07
2024,03,01,14,14,994.04
2024,03,01,14,15,994.07
2024,03,01,14,16,994.11
2024,03,01,14,17,994.07
2024,03,01,14,18,994.11
2024,03,01,14,19,994.18
2024,03,01,14,20,994.18
2024,03,01,14,21,994.18
2024,03,01,14,22,994.21
2024,03,01,14,23,994.18
2024,03,01,14,24,994.21
2024,03,01,14,25,994.21
2024,03,01,14,26,994.18
2024,03,01,14,27,994.24
2024,03,01,14,28,994.21
2024,03,01,14,29,994.21
2024,03,01,14,30,994.35
2024,03,01,14,31,994.28
2024,03,01,14,32,994.21
2024,03,01,14,33,994.21
2024,03,01,14,34,994.11
2024,03,01,14,35,993.97
2024,03,01,14,36,993.87
2024,03,01,14,37,993.84
2024,03,01,14,38,993.87
2024,03,01,14,39,993.87
2024,03,01,14,40,993.94
2024,03,01,14,41,994.01
2024,03,01,14,42,994.11
2024,03,01,14,43,994.14
2024,03,01,14,44,994.11
2024,03,01,14,45,994.07
2024,03,01,14,46,994.01
2024,03,01,14,47,994.07
2024,03,01,14,48,994.04
2024,03,01,14,49,994.11
2024,03,01,14,50,994.14
2024,03,01,14,51,994.14
2024,03,01,14,52,994.14
2024,03,01,14,53,994.18
2024,03,01,14,54,994.11
2024,03,01,14,55,994.14
2024,03,01,14,56,994.14
2024,03,01,14,57,994.07
2024,03,01,14,58,994.07
2024,03,01,14,59,994.07
2024,03,01,15,00,994.04
2024,03,01,15,01,993.97
2024,03,01,15,02,993.87
2024,03,01,15,03,993.84
2024,03,01,15,04,993.84
2024,03,01,15,05,993.80
2024,03,01,15,06,993.84
2024,03,01,15,07,993.84
2024,03,01,15,08,993.91
2024,03,01,15,09,993.94
2024,03,01,15,10,993.94
2024,03,01,15,11,993.97
2024,03,01,15,12,994.01
2024,03,01,15,13,994.01
2024,03,01,15,14,994.07
2024,03,01,15,15,994.11
2024,03,01,15,16,994.14
2024,03,01,15,17,994.18
2024,03,01,15,18,994.14
2024,03,01,15,19,994.14
2024,03,01,15,20,994.14
2024,03,01,15,21,994.14
2024,03,01,15,22,994.14
2024,03,01,15,23,994.21
2024,03,01,15,24,994.21
2024,03,01,15,25,994.21
2024,03,01,15,26,994.21
2024,03,01,15,27,994.18
2024,03,01,15,28,994.18
2024,03,01,15,29,994.14
2024,03,01,15,30,994.11
2024,03,01,15,31,994.04
2024,03,01,15,32,994.07
2024,03,01,15,33,994.01
2024,03,01,15,34,993.94
2024,03,01,15,35,993.97
2024,03,01,15,36,993.97
2024,03,01,15,37,993.91
2024,03,01,15,38,993.87
2024,03,01,15,39,993.94
2024,03,01,15,40,993.97
2024,03,01,15,41,993.97
2024,03,01,15,42,994.01
2024,03,01,15,43,994.04
2024,03,01,15,44,994.01
2024,03,01,15,45,994.01
2024,03,01,15,46,994.01
2024,03,01,15,47,993.97
2024,03,01,15,48,993.94
2024,03,01,15,49,993.97
2024,03,01,15,50,993.94
2024,03,01,15,51,993.97
2024,03,01,15,52,993.97
2024,03,01,15,53,993.97
2024,03,01,15,54,993.97
2024,03,01,15,55,993.97
2024,03,01,15,56,994.01
2024,03,01,15,57,994.01
2024,03,01,15,58,994.01
2024,03,01,15,59,994.07
2024,03,01,16,00,994.07
2024,03,01,16,01,994.04
2024,03,01,16,02,994.04
2024,03,01,16,03,994.01
2024,03,01,16,04,994.01
2024,03,01,16,05,994.07
2024,03,01,16,06,994.07
2024,03,01,16,07,994.11
2024,03,01,16,08,994.11
2024,03,01,16,09,994.11
2024,03,01,16,10,994.11
2024,03,01,16,11,994.11
2024,03,01,16,12,994.14
2024,03,01,16,13,994.11
2024,03,01,16,14,994.11
2024,03,01,16,15,994.11
2024,03,01,16,16,994.11
2024,03,01,16,17,994.07
2024,03,01,16,18,994.07
2024,03,01,16,19,994.01
2024,03,01,16,20,994.01
2024,03,01,16,21,994.07
2024,03,01,16,22,994.04
2024,03,01,16,23,994.01
2024,03,01,16,24,993.97
2024,03,01,16,25,993.97
2024,03,01,16,26,993.91
2024,03,01,16,27,993.91
2024,03,01,16,28,993.87
2024,03,01,16,29,993.91
2024,03,01,16,30,993.94
2024,03,01,16,31,993.91
2024,03,01,16,32,993.94
2024,03,01,16,33,993.94
2024,03,01,16,34,993.91
2024,03,01,16,35,993.84
2024,03,01,16,36,993.87