Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,30,00,00,4.10
2017,01,30,00,01,4.00
2017,01,30,00,02,4.00
2017,01,30,00,03,3.90
2017,01,30,00,04,3.90
2017,01,30,00,05,3.90
2017,01,30,00,06,3.90
2017,01,30,00,07,3.90
2017,01,30,00,08,3.90
2017,01,30,00,09,4.00
2017,01,30,00,10,4.00
2017,01,30,00,11,4.00
2017,01,30,00,12,4.00
2017,01,30,00,13,4.00
2017,01,30,00,14,4.00
2017,01,30,00,15,3.90
2017,01,30,00,16,3.90
2017,01,30,00,17,3.90
2017,01,30,00,18,4.00
2017,01,30,00,19,4.00
2017,01,30,00,20,3.90
2017,01,30,00,21,3.90
2017,01,30,00,22,3.90
2017,01,30,00,23,3.90
2017,01,30,00,24,3.90
2017,01,30,00,25,3.90
2017,01,30,00,26,3.80
2017,01,30,00,27,3.80
2017,01,30,00,28,3.90
2017,01,30,00,29,3.90
2017,01,30,00,30,3.90
2017,01,30,00,31,3.90
2017,01,30,00,32,3.90
2017,01,30,00,33,3.90
2017,01,30,00,34,3.90
2017,01,30,00,35,3.90
2017,01,30,00,36,3.90
2017,01,30,00,37,3.90
2017,01,30,00,38,3.90
2017,01,30,00,39,3.90
2017,01,30,00,40,3.90
2017,01,30,00,41,3.90
2017,01,30,00,42,3.80
2017,01,30,00,43,3.70
2017,01,30,00,44,3.70
2017,01,30,00,45,3.70
2017,01,30,00,46,3.70
2017,01,30,00,47,3.70
2017,01,30,00,48,3.70
2017,01,30,00,49,3.70
2017,01,30,00,50,3.70
2017,01,30,00,51,3.70
2017,01,30,00,52,3.70
2017,01,30,00,53,3.70
2017,01,30,00,54,3.70
2017,01,30,00,55,3.60
2017,01,30,00,56,3.60
2017,01,30,00,57,3.60
2017,01,30,00,58,3.50
2017,01,30,00,59,3.50
2017,01,30,01,00,3.40
2017,01,30,01,01,3.40
2017,01,30,01,02,3.30
2017,01,30,01,03,3.30
2017,01,30,01,04,3.30
2017,01,30,01,05,3.30
2017,01,30,01,06,3.30
2017,01,30,01,07,3.30
2017,01,30,01,08,3.30
2017,01,30,01,09,3.30
2017,01,30,01,10,3.30
2017,01,30,01,11,3.30
2017,01,30,01,12,3.30
2017,01,30,01,13,3.30
2017,01,30,01,14,3.30
2017,01,30,01,15,3.30
2017,01,30,01,16,3.30
2017,01,30,01,17,3.30
2017,01,30,01,18,3.30
2017,01,30,01,19,3.30
2017,01,30,01,20,3.30
2017,01,30,01,21,3.30
2017,01,30,01,22,3.30
2017,01,30,01,23,3.40
2017,01,30,01,24,3.40
2017,01,30,01,25,3.40
2017,01,30,01,26,3.40
2017,01,30,01,27,3.40
2017,01,30,01,28,3.40
2017,01,30,01,29,3.30
2017,01,30,01,30,3.30
2017,01,30,01,31,3.30
2017,01,30,01,32,3.30
2017,01,30,01,33,3.30
2017,01,30,01,34,3.30
2017,01,30,01,35,3.30
2017,01,30,01,36,3.20
2017,01,30,01,37,3.20
2017,01,30,01,38,3.10
2017,01,30,01,39,3.10
2017,01,30,01,40,3.10
2017,01,30,01,41,3.10
2017,01,30,01,42,3.20
2017,01,30,01,43,3.30
2017,01,30,01,44,3.40
2017,01,30,01,45,3.40
2017,01,30,01,46,3.50
2017,01,30,01,47,3.50
2017,01,30,01,48,3.50
2017,01,30,01,49,3.50
2017,01,30,01,50,3.50
2017,01,30,01,51,3.60
2017,01,30,01,52,3.60
2017,01,30,01,53,3.60
2017,01,30,01,54,3.60
2017,01,30,01,55,3.60
2017,01,30,01,56,3.60
2017,01,30,01,57,3.60
2017,01,30,01,58,3.50
2017,01,30,01,59,3.50
2017,01,30,02,00,3.40
2017,01,30,02,01,3.30
2017,01,30,02,02,3.20
2017,01,30,02,03,3.20
2017,01,30,02,04,3.20
2017,01,30,02,05,3.20
2017,01,30,02,06,3.20
2017,01,30,02,07,3.20
2017,01,30,02,08,3.20
2017,01,30,02,09,3.20
2017,01,30,02,10,3.10
2017,01,30,02,11,3.10
2017,01,30,02,12,3.10
2017,01,30,02,13,3.10
2017,01,30,02,14,3.10
2017,01,30,02,15,3.10
2017,01,30,02,16,3.10
2017,01,30,02,17,3.10
2017,01,30,02,18,3.20
2017,01,30,02,19,3.20
2017,01,30,02,20,3.20
2017,01,30,02,21,3.20
2017,01,30,02,22,3.20
2017,01,30,02,23,3.20
2017,01,30,02,24,3.20
2017,01,30,02,25,3.20
2017,01,30,02,26,3.20
2017,01,30,02,27,3.20
2017,01,30,02,28,3.20
2017,01,30,02,29,3.20
2017,01,30,02,30,3.20
2017,01,30,02,31,3.20
2017,01,30,02,32,3.20
2017,01,30,02,33,3.20
2017,01,30,02,34,3.20
2017,01,30,02,35,3.20
2017,01,30,02,36,3.20
2017,01,30,02,37,3.20
2017,01,30,02,38,3.20
2017,01,30,02,39,3.10
2017,01,30,02,40,3.10
2017,01,30,02,41,3.10
2017,01,30,02,42,3.10
2017,01,30,02,43,3.10
2017,01,30,02,44,3.10
2017,01,30,02,45,3.10
2017,01,30,02,46,3.10
2017,01,30,02,47,3.10
2017,01,30,02,48,3.10
2017,01,30,02,49,3.20
2017,01,30,02,50,3.20
2017,01,30,02,51,3.20
2017,01,30,02,52,3.20
2017,01,30,02,53,3.20
2017,01,30,02,54,3.20
2017,01,30,02,55,3.20
2017,01,30,02,56,3.20
2017,01,30,02,57,3.20
2017,01,30,02,58,3.20
2017,01,30,02,59,3.20
2017,01,30,03,00,3.20
2017,01,30,03,01,3.10
2017,01,30,03,02,3.10
2017,01,30,03,03,3.10
2017,01,30,03,04,3.00
2017,01,30,03,05,3.00
2017,01,30,03,06,2.90
2017,01,30,03,07,2.90
2017,01,30,03,08,2.90
2017,01,30,03,09,2.90
2017,01,30,03,10,2.90
2017,01,30,03,11,2.90
2017,01,30,03,12,2.90
2017,01,30,03,13,2.90
2017,01,30,03,14,2.90
2017,01,30,03,15,2.80
2017,01,30,03,16,2.80
2017,01,30,03,17,2.80
2017,01,30,03,18,2.90
2017,01,30,03,19,2.90
2017,01,30,03,20,2.90
2017,01,30,03,21,2.90
2017,01,30,03,22,3.00
2017,01,30,03,23,3.00
2017,01,30,03,24,2.90
2017,01,30,03,25,2.90
2017,01,30,03,26,2.80
2017,01,30,03,27,2.80
2017,01,30,03,28,2.70
2017,01,30,03,29,2.70
2017,01,30,03,30,2.70
2017,01,30,03,31,2.70
2017,01,30,03,32,2.70
2017,01,30,03,33,2.70
2017,01,30,03,34,2.70
2017,01,30,03,35,2.80
2017,01,30,03,36,2.80
2017,01,30,03,37,2.80
2017,01,30,03,38,2.80
2017,01,30,03,39,2.80
2017,01,30,03,40,2.80
2017,01,30,03,41,2.80
2017,01,30,03,42,2.80
2017,01,30,03,43,2.80
2017,01,30,03,44,2.80
2017,01,30,03,45,2.80
2017,01,30,03,46,2.80
2017,01,30,03,47,2.80
2017,01,30,03,48,2.80
2017,01,30,03,49,2.80
2017,01,30,03,50,2.80
2017,01,30,03,51,2.80
2017,01,30,03,52,2.80
2017,01,30,03,53,2.80
2017,01,30,03,54,2.80
2017,01,30,03,55,2.80
2017,01,30,03,56,2.80
2017,01,30,03,57,2.80
2017,01,30,03,58,2.80
2017,01,30,03,59,2.80
2017,01,30,04,00,2.80
2017,01,30,04,01,2.80
2017,01,30,04,02,2.80
2017,01,30,04,03,2.80
2017,01,30,04,04,2.80
2017,01,30,04,05,2.80
2017,01,30,04,06,2.90
2017,01,30,04,07,2.90
2017,01,30,04,08,2.90
2017,01,30,04,09,2.90
2017,01,30,04,10,2.90
2017,01,30,04,11,2.80
2017,01,30,04,12,2.80
2017,01,30,04,13,2.80
2017,01,30,04,14,2.80
2017,01,30,04,15,2.70
2017,01,30,04,16,2.70
2017,01,30,04,17,2.70
2017,01,30,04,18,2.70
2017,01,30,04,19,2.80
2017,01,30,04,20,2.80
2017,01,30,04,21,2.80
2017,01,30,04,22,2.80
2017,01,30,04,23,2.80
2017,01,30,04,24,2.80
2017,01,30,04,25,2.80
2017,01,30,04,26,2.80
2017,01,30,04,27,2.80
2017,01,30,04,28,2.80
2017,01,30,04,29,2.80
2017,01,30,04,30,2.80
2017,01,30,04,31,2.90
2017,01,30,04,32,2.90
2017,01,30,04,33,2.90
2017,01,30,04,34,2.90
2017,01,30,04,35,2.90
2017,01,30,04,36,2.80
2017,01,30,04,37,2.80
2017,01,30,04,38,2.80
2017,01,30,04,39,2.80
2017,01,30,04,40,2.80
2017,01,30,04,41,2.80
2017,01,30,04,42,2.80
2017,01,30,04,43,2.80
2017,01,30,04,44,2.80
2017,01,30,04,45,2.80
2017,01,30,04,46,2.80
2017,01,30,04,47,2.80
2017,01,30,04,48,2.80
2017,01,30,04,49,2.80
2017,01,30,04,50,2.80
2017,01,30,04,51,2.80
2017,01,30,04,52,2.80
2017,01,30,04,53,2.80
2017,01,30,04,54,2.80
2017,01,30,04,55,2.80
2017,01,30,04,56,2.80
2017,01,30,04,57,2.80
2017,01,30,04,58,2.80
2017,01,30,04,59,2.80
2017,01,30,05,00,2.80
2017,01,30,05,01,2.80
2017,01,30,05,02,2.80
2017,01,30,05,03,2.80
2017,01,30,05,04,2.80
2017,01,30,05,05,2.80
2017,01,30,05,06,2.80
2017,01,30,05,07,2.80
2017,01,30,05,08,2.80
2017,01,30,05,09,2.80
2017,01,30,05,10,2.80
2017,01,30,05,11,2.80
2017,01,30,05,12,2.70
2017,01,30,05,13,2.70
2017,01,30,05,14,2.70
2017,01,30,05,15,2.70
2017,01,30,05,16,2.70
2017,01,30,05,17,2.70
2017,01,30,05,18,2.70
2017,01,30,05,19,2.70
2017,01,30,05,20,2.70
2017,01,30,05,21,2.70
2017,01,30,05,22,2.70
2017,01,30,05,23,2.70
2017,01,30,05,24,2.70
2017,01,30,05,25,2.70
2017,01,30,05,26,2.70
2017,01,30,05,27,2.70
2017,01,30,05,28,2.70
2017,01,30,05,29,2.70
2017,01,30,05,30,2.70
2017,01,30,05,31,2.70
2017,01,30,05,32,2.70
2017,01,30,05,33,2.80
2017,01,30,05,34,2.80
2017,01,30,05,35,2.80
2017,01,30,05,36,2.80
2017,01,30,05,37,2.80
2017,01,30,05,38,2.80
2017,01,30,05,39,2.80
2017,01,30,05,40,2.80
2017,01,30,05,41,2.80
2017,01,30,05,42,2.80
2017,01,30,05,43,2.80
2017,01,30,05,44,2.80
2017,01,30,05,45,2.80
2017,01,30,05,46,2.80
2017,01,30,05,47,2.80
2017,01,30,05,48,2.90
2017,01,30,05,49,2.90
2017,01,30,05,50,2.90
2017,01,30,05,51,2.90
2017,01,30,05,52,2.90
2017,01,30,05,53,2.90
2017,01,30,05,54,2.90
2017,01,30,05,55,2.90
2017,01,30,05,56,2.90
2017,01,30,05,57,2.90
2017,01,30,05,58,2.90
2017,01,30,05,59,2.90
2017,01,30,06,00,2.90
2017,01,30,06,01,2.90
2017,01,30,06,02,2.90
2017,01,30,06,03,2.90
2017,01,30,06,04,2.90
2017,01,30,06,05,2.90
2017,01,30,06,06,2.90
2017,01,30,06,07,2.80
2017,01,30,06,08,2.80
2017,01,30,06,09,2.80
2017,01,30,06,10,2.80
2017,01,30,06,11,2.80
2017,01,30,06,12,2.80
2017,01,30,06,13,2.80
2017,01,30,06,14,2.80
2017,01,30,06,15,2.80
2017,01,30,06,16,2.80
2017,01,30,06,17,2.80
2017,01,30,06,18,2.80
2017,01,30,06,19,2.80
2017,01,30,06,20,2.80
2017,01,30,06,21,2.80
2017,01,30,06,22,2.80
2017,01,30,06,23,2.80
2017,01,30,06,24,2.80
2017,01,30,06,25,2.90
2017,01,30,06,26,2.90
2017,01,30,06,27,2.90
2017,01,30,06,28,2.90
2017,01,30,06,29,2.90
2017,01,30,06,30,2.90
2017,01,30,06,31,2.90
2017,01,30,06,32,2.90
2017,01,30,06,33,2.90
2017,01,30,06,34,2.80
2017,01,30,06,35,2.80
2017,01,30,06,36,2.80
2017,01,30,06,37,2.80
2017,01,30,06,38,2.80
2017,01,30,06,39,2.80
2017,01,30,06,40,2.80
2017,01,30,06,41,2.80
2017,01,30,06,42,2.80
2017,01,30,06,43,2.80
2017,01,30,06,44,2.80
2017,01,30,06,45,2.80
2017,01,30,06,46,2.80
2017,01,30,06,47,2.80
2017,01,30,06,48,2.70
2017,01,30,06,49,2.70
2017,01,30,06,50,2.70
2017,01,30,06,51,2.70
2017,01,30,06,52,2.70
2017,01,30,06,53,2.70
2017,01,30,06,54,2.70
2017,01,30,06,55,2.70
2017,01,30,06,56,2.60
2017,01,30,06,57,2.60
2017,01,30,06,58,2.60
2017,01,30,06,59,2.60
2017,01,30,07,00,2.60
2017,01,30,07,01,2.50
2017,01,30,07,02,2.50
2017,01,30,07,03,2.50
2017,01,30,07,04,2.50
2017,01,30,07,05,2.40
2017,01,30,07,06,2.40
2017,01,30,07,07,2.40
2017,01,30,07,08,2.40
2017,01,30,07,09,2.40
2017,01,30,07,10,2.40
2017,01,30,07,11,2.40
2017,01,30,07,12,2.50
2017,01,30,07,13,2.50
2017,01,30,07,14,2.50
2017,01,30,07,15,2.50
2017,01,30,07,16,2.50
2017,01,30,07,17,2.50
2017,01,30,07,18,2.50
2017,01,30,07,19,2.50
2017,01,30,07,20,2.50
2017,01,30,07,21,2.50
2017,01,30,07,22,2.50
2017,01,30,07,23,2.50
2017,01,30,07,24,2.50
2017,01,30,07,25,2.50
2017,01,30,07,26,2.50
2017,01,30,07,27,2.50
2017,01,30,07,28,2.50
2017,01,30,07,29,2.60
2017,01,30,07,30,2.50
2017,01,30,07,31,2.50
2017,01,30,07,32,2.50
2017,01,30,07,33,2.50
2017,01,30,07,34,2.50
2017,01,30,07,35,2.50
2017,01,30,07,36,2.50
2017,01,30,07,37,2.50
2017,01,30,07,38,2.50
2017,01,30,07,39,2.50
2017,01,30,07,40,2.50
2017,01,30,07,41,2.40
2017,01,30,07,42,2.40
2017,01,30,07,43,2.40
2017,01,30,07,44,2.40
2017,01,30,07,45,2.40
2017,01,30,07,46,2.40
2017,01,30,07,47,2.40
2017,01,30,07,48,2.40
2017,01,30,07,49,2.40
2017,01,30,07,50,2.40
2017,01,30,07,51,2.40
2017,01,30,07,52,2.40
2017,01,30,07,53,2.30
2017,01,30,07,54,2.30
2017,01,30,07,55,2.30
2017,01,30,07,56,2.30
2017,01,30,07,57,2.30
2017,01,30,07,58,2.30
2017,01,30,07,59,2.20
2017,01,30,08,00,2.20
2017,01,30,08,01,2.20
2017,01,30,08,02,2.20
2017,01,30,08,03,2.10
2017,01,30,08,04,2.10
2017,01,30,08,05,2.10
2017,01,30,08,06,2.10
2017,01,30,08,07,2.10
2017,01,30,08,08,2.10
2017,01,30,08,09,2.10
2017,01,30,08,10,2.00
2017,01,30,08,11,2.00
2017,01,30,08,12,2.00
2017,01,30,08,13,2.00
2017,01,30,08,14,2.00
2017,01,30,08,15,2.00
2017,01,30,08,16,2.00
2017,01,30,08,17,2.00
2017,01,30,08,18,2.00
2017,01,30,08,19,2.00
2017,01,30,08,20,2.00
2017,01,30,08,21,2.00
2017,01,30,08,22,1.90
2017,01,30,08,23,1.90
2017,01,30,08,24,1.90
2017,01,30,08,25,1.90
2017,01,30,08,26,1.90
2017,01,30,08,27,1.90
2017,01,30,08,28,1.90
2017,01,30,08,29,1.80
2017,01,30,08,30,1.90
2017,01,30,08,31,1.90
2017,01,30,08,32,1.90
2017,01,30,08,33,1.90
2017,01,30,08,34,1.90
2017,01,30,08,35,1.90
2017,01,30,08,36,1.90
2017,01,30,08,37,1.90
2017,01,30,08,38,1.90
2017,01,30,08,39,1.90
2017,01,30,08,40,1.90
2017,01,30,08,41,1.90
2017,01,30,08,42,1.90
2017,01,30,08,43,2.00
2017,01,30,08,44,2.00
2017,01,30,08,45,2.10
2017,01,30,08,46,2.10
2017,01,30,08,47,2.10
2017,01,30,08,48,2.10
2017,01,30,08,49,2.20
2017,01,30,08,50,2.20
2017,01,30,08,51,2.20
2017,01,30,08,52,2.20
2017,01,30,08,53,2.30
2017,01,30,08,54,2.30
2017,01,30,08,55,2.30
2017,01,30,08,56,2.30
2017,01,30,08,57,2.30
2017,01,30,08,58,2.30
2017,01,30,08,59,2.30
2017,01,30,09,00,2.30
2017,01,30,09,01,2.30
2017,01,30,09,02,2.30
2017,01,30,09,03,2.30
2017,01,30,09,04,2.30
2017,01,30,09,05,2.30
2017,01,30,09,06,2.30
2017,01,30,09,07,2.30
2017,01,30,09,08,2.30
2017,01,30,09,09,2.30
2017,01,30,09,10,2.30
2017,01,30,09,11,2.30
2017,01,30,09,12,2.30
2017,01,30,09,13,2.30
2017,01,30,09,14,2.30
2017,01,30,09,15,2.30
2017,01,30,09,16,2.30
2017,01,30,09,17,2.40
2017,01,30,09,18,2.40
2017,01,30,09,19,2.40
2017,01,30,09,20,2.40
2017,01,30,09,21,2.40
2017,01,30,09,22,2.50
2017,01,30,09,23,2.50
2017,01,30,09,24,2.50
2017,01,30,09,25,2.60
2017,01,30,09,26,2.60
2017,01,30,09,27,2.60
2017,01,30,09,28,2.70
2017,01,30,09,29,2.70
2017,01,30,09,30,2.70
2017,01,30,09,31,2.70
2017,01,30,09,32,2.80
2017,01,30,09,33,2.80
2017,01,30,09,34,2.80
2017,01,30,09,35,2.80
2017,01,30,09,36,2.90
2017,01,30,09,37,2.90
2017,01,30,09,38,2.90
2017,01,30,09,39,3.00
2017,01,30,09,40,3.00
2017,01,30,09,41,3.10
2017,01,30,09,42,3.10
2017,01,30,09,43,3.10
2017,01,30,09,44,3.20
2017,01,30,09,45,3.20
2017,01,30,09,46,3.20
2017,01,30,09,47,3.30
2017,01,30,09,48,3.30
2017,01,30,09,49,3.30
2017,01,30,09,50,3.30
2017,01,30,09,51,3.40
2017,01,30,09,52,3.40
2017,01,30,09,53,3.40
2017,01,30,09,54,3.40
2017,01,30,09,55,3.40
2017,01,30,09,56,3.40
2017,01,30,09,57,3.40
2017,01,30,09,58,3.40
2017,01,30,09,59,3.50
2017,01,30,10,00,3.50
2017,01,30,10,01,3.50
2017,01,30,10,02,3.50
2017,01,30,10,03,3.60
2017,01,30,10,04,3.60
2017,01,30,10,05,3.60
2017,01,30,10,06,3.60
2017,01,30,10,07,3.60
2017,01,30,10,08,3.70
2017,01,30,10,09,3.70
2017,01,30,10,10,3.70
2017,01,30,10,11,3.70
2017,01,30,10,12,3.80
2017,01,30,10,13,3.80
2017,01,30,10,14,3.80
2017,01,30,10,15,3.80
2017,01,30,10,16,3.80
2017,01,30,10,17,3.80
2017,01,30,10,18,3.90
2017,01,30,10,19,3.90
2017,01,30,10,20,3.90
2017,01,30,10,21,3.90
2017,01,30,10,22,3.90
2017,01,30,10,23,3.90
2017,01,30,10,24,3.90
2017,01,30,10,25,3.90
2017,01,30,10,26,3.90
2017,01,30,10,27,3.90
2017,01,30,10,28,3.90
2017,01,30,10,29,3.90
2017,01,30,10,30,3.90
2017,01,30,10,31,3.90
2017,01,30,10,32,3.90
2017,01,30,10,33,3.90
2017,01,30,10,34,3.90
2017,01,30,10,35,4.00
2017,01,30,10,36,4.00
2017,01,30,10,37,4.00
2017,01,30,10,38,4.00
2017,01,30,10,39,4.10
2017,01,30,10,40,4.10
2017,01,30,10,41,4.10
2017,01,30,10,42,4.10
2017,01,30,10,43,4.10
2017,01,30,10,44,4.10
2017,01,30,10,45,4.10
2017,01,30,10,46,4.10
2017,01,30,10,47,4.10
2017,01,30,10,48,4.10
2017,01,30,10,49,4.10
2017,01,30,10,50,4.10
2017,01,30,10,51,4.10
2017,01,30,10,52,4.10
2017,01,30,10,53,4.10
2017,01,30,10,54,4.10
2017,01,30,10,55,4.10
2017,01,30,10,56,4.10
2017,01,30,10,57,4.10
2017,01,30,10,58,4.10
2017,01,30,10,59,4.10
2017,01,30,11,00,4.10
2017,01,30,11,01,4.10
2017,01,30,11,02,4.10
2017,01,30,11,03,4.10
2017,01,30,11,04,4.10
2017,01,30,11,05,4.10
2017,01,30,11,06,4.10
2017,01,30,11,07,4.20
2017,01,30,11,08,4.20
2017,01,30,11,09,4.20
2017,01,30,11,10,4.20
2017,01,30,11,11,4.20
2017,01,30,11,12,4.20
2017,01,30,11,13,4.30
2017,01,30,11,14,4.30
2017,01,30,11,15,4.30
2017,01,30,11,16,4.40
2017,01,30,11,17,4.40
2017,01,30,11,18,4.40
2017,01,30,11,19,4.50
2017,01,30,11,20,4.50
2017,01,30,11,21,4.50
2017,01,30,11,22,4.50
2017,01,30,11,23,4.60
2017,01,30,11,24,4.60
2017,01,30,11,25,4.60
2017,01,30,11,26,4.70
2017,01,30,11,27,4.70
2017,01,30,11,28,4.70
2017,01,30,11,29,4.80
2017,01,30,11,30,4.80
2017,01,30,11,31,4.90
2017,01,30,11,32,5.00
2017,01,30,11,33,5.00
2017,01,30,11,34,5.10
2017,01,30,11,35,5.20
2017,01,30,11,36,5.20
2017,01,30,11,37,5.30
2017,01,30,11,38,5.40
2017,01,30,11,39,5.40
2017,01,30,11,40,5.40
2017,01,30,11,41,5.40
2017,01,30,11,42,5.50
2017,01,30,11,43,5.50
2017,01,30,11,44,5.50
2017,01,30,11,45,5.50
2017,01,30,11,46,5.50
2017,01,30,11,47,5.50
2017,01,30,11,48,5.60
2017,01,30,11,49,5.60
2017,01,30,11,50,5.60
2017,01,30,11,51,5.70
2017,01,30,11,52,5.70
2017,01,30,11,53,5.70
2017,01,30,11,54,5.70
2017,01,30,11,55,5.70
2017,01,30,11,56,5.70
2017,01,30,11,57,5.70
2017,01,30,11,58,5.70
2017,01,30,11,59,5.70
2017,01,30,12,00,5.70
2017,01,30,12,01,5.70
2017,01,30,12,02,5.70
2017,01,30,12,03,5.70
2017,01,30,12,04,5.70
2017,01,30,12,05,5.80
2017,01,30,12,06,5.80
2017,01,30,12,07,5.80
2017,01,30,12,08,5.80
2017,01,30,12,09,5.80
2017,01,30,12,10,5.80
2017,01,30,12,11,5.80
2017,01,30,12,12,5.70
2017,01,30,12,13,5.70
2017,01,30,12,14,5.70
2017,01,30,12,15,5.70
2017,01,30,12,16,5.70
2017,01,30,12,17,5.70
2017,01,30,12,18,5.80
2017,01,30,12,19,5.80
2017,01,30,12,20,5.80
2017,01,30,12,21,5.80
2017,01,30,12,22,5.80
2017,01,30,12,23,5.80
2017,01,30,12,24,5.90
2017,01,30,12,25,5.90
2017,01,30,12,26,5.90
2017,01,30,12,27,5.90
2017,01,30,12,28,5.90
2017,01,30,12,29,5.90
2017,01,30,12,30,5.90
2017,01,30,12,31,5.90
2017,01,30,12,32,5.90
2017,01,30,12,33,5.90
2017,01,30,12,34,5.90
2017,01,30,12,35,5.90
2017,01,30,12,36,5.90
2017,01,30,12,37,6.00
2017,01,30,12,38,6.00
2017,01,30,12,39,6.00
2017,01,30,12,40,6.00
2017,01,30,12,41,6.10
2017,01,30,12,42,6.10
2017,01,30,12,43,6.10
2017,01,30,12,44,6.10
2017,01,30,12,45,6.20
2017,01,30,12,46,6.20
2017,01,30,12,47,6.20
2017,01,30,12,48,6.20
2017,01,30,12,49,6.20
2017,01,30,12,50,6.10
2017,01,30,12,51,6.00
2017,01,30,12,52,6.00
2017,01,30,12,53,6.00
2017,01,30,12,54,5.90
2017,01,30,12,55,5.90
2017,01,30,12,56,5.90
2017,01,30,12,57,5.90
2017,01,30,12,58,5.90
2017,01,30,12,59,5.90
2017,01,30,13,00,5.90
2017,01,30,13,01,5.90
2017,01,30,13,02,5.90
2017,01,30,13,03,5.90
2017,01,30,13,04,5.80
2017,01,30,13,05,5.80
2017,01,30,13,06,5.80
2017,01,30,13,07,5.80
2017,01,30,13,08,5.80
2017,01,30,13,09,5.90
2017,01,30,13,10,5.90
2017,01,30,13,11,5.90
2017,01,30,13,12,5.90
2017,01,30,13,13,5.90
2017,01,30,13,14,5.80
2017,01,30,13,15,5.90
2017,01,30,13,16,5.90
2017,01,30,13,17,5.90
2017,01,30,13,18,5.90
2017,01,30,13,19,5.90
2017,01,30,13,20,5.90
2017,01,30,13,21,5.90
2017,01,30,13,22,5.90
2017,01,30,13,23,5.80
2017,01,30,13,24,5.80
2017,01,30,13,25,5.80
2017,01,30,13,26,5.80
2017,01,30,13,27,5.80
2017,01,30,13,28,5.80
2017,01,30,13,29,5.80
2017,01,30,13,30,5.80
2017,01,30,13,31,5.80
2017,01,30,13,32,5.80
2017,01,30,13,33,5.80
2017,01,30,13,34,5.80
2017,01,30,13,35,5.80
2017,01,30,13,36,5.80
2017,01,30,13,37,5.80
2017,01,30,13,38,5.80
2017,01,30,13,39,5.80
2017,01,30,13,40,5.80
2017,01,30,13,41,5.80
2017,01,30,13,42,5.90
2017,01,30,13,43,5.90
2017,01,30,13,44,5.90
2017,01,30,13,45,5.90
2017,01,30,13,46,5.80
2017,01,30,13,47,5.80
2017,01,30,13,48,5.80
2017,01,30,13,49,5.80
2017,01,30,13,50,5.80
2017,01,30,13,51,5.80
2017,01,30,13,52,5.80
2017,01,30,13,53,5.80
2017,01,30,13,54,5.80
2017,01,30,13,55,5.80
2017,01,30,13,56,5.90
2017,01,30,13,57,5.90
2017,01,30,13,58,5.90
2017,01,30,13,59,5.90
2017,01,30,14,00,5.90
2017,01,30,14,01,5.90
2017,01,30,14,02,5.90
2017,01,30,14,03,5.90
2017,01,30,14,04,5.90
2017,01,30,14,05,5.90
2017,01,30,14,06,5.90
2017,01,30,14,07,5.90
2017,01,30,14,08,5.90
2017,01,30,14,09,5.90
2017,01,30,14,10,5.90
2017,01,30,14,11,5.90
2017,01,30,14,12,5.90
2017,01,30,14,13,5.90
2017,01,30,14,14,5.90
2017,01,30,14,15,5.90
2017,01,30,14,16,5.90
2017,01,30,14,17,5.90
2017,01,30,14,18,5.90
2017,01,30,14,19,5.90
2017,01,30,14,20,5.90
2017,01,30,14,21,5.90
2017,01,30,14,22,5.90
2017,01,30,14,23,5.90
2017,01,30,14,24,5.90
2017,01,30,14,25,5.90
2017,01,30,14,26,6.00
2017,01,30,14,27,6.00
2017,01,30,14,28,6.10
2017,01,30,14,29,6.10
2017,01,30,14,30,6.20
2017,01,30,14,31,6.20
2017,01,30,14,32,6.20
2017,01,30,14,33,6.20
2017,01,30,14,34,6.20
2017,01,30,14,35,6.20
2017,01,30,14,36,6.20
2017,01,30,14,37,6.30
2017,01,30,14,38,6.30
2017,01,30,14,39,6.30
2017,01,30,14,40,6.30
2017,01,30,14,41,6.30
2017,01,30,14,42,6.30
2017,01,30,14,43,6.30
2017,01,30,14,44,6.30
2017,01,30,14,45,6.30
2017,01,30,14,46,6.20
2017,01,30,14,47,6.20
2017,01,30,14,48,6.20
2017,01,30,14,49,6.20
2017,01,30,14,50,6.20
2017,01,30,14,51,6.20
2017,01,30,14,52,6.10
2017,01,30,14,53,6.10
2017,01,30,14,54,6.10
2017,01,30,14,55,6.10
2017,01,30,14,56,6.20
2017,01,30,14,57,6.20
2017,01,30,14,58,6.20
2017,01,30,14,59,6.20
2017,01,30,15,00,6.10
2017,01,30,15,01,6.10
2017,01,30,15,02,6.10
2017,01,30,15,03,6.10
2017,01,30,15,04,6.10
2017,01,30,15,05,6.10
2017,01,30,15,06,6.10
2017,01,30,15,07,6.00
2017,01,30,15,08,6.00
2017,01,30,15,09,6.00
2017,01,30,15,10,6.00
2017,01,30,15,11,6.00
2017,01,30,15,12,5.90
2017,01,30,15,13,5.90
2017,01,30,15,14,5.90
2017,01,30,15,15,5.90
2017,01,30,15,16,5.90
2017,01,30,15,17,5.90
2017,01,30,15,18,5.90
2017,01,30,15,19,5.90
2017,01,30,15,20,5.90
2017,01,30,15,21,5.90
2017,01,30,15,22,5.90
2017,01,30,15,23,5.80
2017,01,30,15,24,5.80
2017,01,30,15,25,5.80
2017,01,30,15,26,5.80
2017,01,30,15,27,5.80
2017,01,30,15,28,5.80
2017,01,30,15,29,5.80
2017,01,30,15,30,5.80
2017,01,30,15,31,5.80
2017,01,30,15,32,5.80
2017,01,30,15,33,5.70
2017,01,30,15,34,5.70
2017,01,30,15,35,5.70
2017,01,30,15,36,5.70
2017,01,30,15,37,5.70
2017,01,30,15,38,5.70
2017,01,30,15,39,5.70
2017,01,30,15,40,5.70
2017,01,30,15,41,5.70
2017,01,30,15,42,5.70
2017,01,30,15,43,5.70
2017,01,30,15,44,5.70
2017,01,30,15,45,5.70
2017,01,30,15,46,5.70
2017,01,30,15,47,5.70
2017,01,30,15,48,5.70
2017,01,30,15,49,5.60
2017,01,30,15,50,5.60
2017,01,30,15,51,5.60
2017,01,30,15,52,5.60
2017,01,30,15,53,5.60
2017,01,30,15,54,5.60
2017,01,30,15,55,5.60
2017,01,30,15,56,5.60
2017,01,30,15,57,5.50
2017,01,30,15,58,5.50
2017,01,30,15,59,5.50
2017,01,30,16,00,5.50
2017,01,30,16,01,5.50
2017,01,30,16,02,5.50
2017,01,30,16,03,5.50
2017,01,30,16,04,5.50
2017,01,30,16,05,5.40
2017,01,30,16,06,5.40
2017,01,30,16,07,5.40
2017,01,30,16,08,5.40
2017,01,30,16,09,5.40
2017,01,30,16,10,5.40
2017,01,30,16,11,5.40
2017,01,30,16,12,5.40
2017,01,30,16,13,5.40
2017,01,30,16,14,5.40
2017,01,30,16,15,5.40
2017,01,30,16,16,5.30
2017,01,30,16,17,5.30
2017,01,30,16,18,5.30
2017,01,30,16,19,5.30
2017,01,30,16,20,5.30
2017,01,30,16,21,5.30
2017,01,30,16,22,5.30
2017,01,30,16,23,5.30
2017,01,30,16,24,5.30
2017,01,30,16,25,5.30
2017,01,30,16,26,5.30
2017,01,30,16,27,5.30
2017,01,30,16,28,5.30
2017,01,30,16,29,5.30
2017,01,30,16,30,5.30
2017,01,30,16,31,5.30
2017,01,30,16,32,5.30
2017,01,30,16,33,5.30
2017,01,30,16,34,5.30
2017,01,30,16,35,5.30
2017,01,30,16,36,5.30
2017,01,30,16,37,5.30
2017,01,30,16,38,5.30
2017,01,30,16,39,5.30
2017,01,30,16,40,5.30
2017,01,30,16,41,5.20
2017,01,30,16,42,5.20
2017,01,30,16,43,5.20
2017,01,30,16,44,5.20
2017,01,30,16,45,5.20
2017,01,30,16,46,5.20
2017,01,30,16,47,5.20
2017,01,30,16,48,5.20
2017,01,30,16,49,5.20
2017,01,30,16,50,5.20
2017,01,30,16,51,5.20
2017,01,30,16,52,5.20
2017,01,30,16,53,5.20
2017,01,30,16,54,5.20
2017,01,30,16,55,5.20
2017,01,30,16,56,5.20
2017,01,30,16,57,5.20
2017,01,30,16,58,5.20
2017,01,30,16,59,5.10
2017,01,30,17,00,5.10
2017,01,30,17,01,5.10
2017,01,30,17,02,5.10
2017,01,30,17,03,5.10
2017,01,30,17,04,5.10
2017,01,30,17,05,5.10
2017,01,30,17,06,5.10
2017,01,30,17,07,5.10
2017,01,30,17,08,5.10
2017,01,30,17,09,5.10
2017,01,30,17,10,5.10
2017,01,30,17,11,5.10
2017,01,30,17,12,5.00
2017,01,30,17,13,5.00
2017,01,30,17,14,5.00
2017,01,30,17,15,5.00
2017,01,30,17,16,5.00
2017,01,30,17,17,5.00
2017,01,30,17,18,5.00
2017,01,30,17,19,5.00
2017,01,30,17,20,5.00
2017,01,30,17,21,5.00
2017,01,30,17,22,4.90
2017,01,30,17,23,4.90
2017,01,30,17,24,4.90
2017,01,30,17,25,4.90
2017,01,30,17,26,4.90
2017,01,30,17,27,4.90
2017,01,30,17,28,4.90
2017,01,30,17,29,4.90
2017,01,30,17,30,4.90
2017,01,30,17,31,4.90
2017,01,30,17,32,4.90
2017,01,30,17,33,4.90
2017,01,30,17,34,4.90
2017,01,30,17,35,4.90
2017,01,30,17,36,4.90
2017,01,30,17,37,4.90
2017,01,30,17,38,4.90
2017,01,30,17,39,4.90
2017,01,30,17,40,4.90
2017,01,30,17,41,4.90
2017,01,30,17,42,4.90
2017,01,30,17,43,4.90
2017,01,30,17,44,4.90
2017,01,30,17,45,4.90
2017,01,30,17,46,4.90
2017,01,30,17,47,4.90
2017,01,30,17,48,4.90
2017,01,30,17,49,4.90
2017,01,30,17,50,4.90
2017,01,30,17,51,4.90
2017,01,30,17,52,4.90
2017,01,30,17,53,4.90
2017,01,30,17,54,4.90
2017,01,30,17,55,4.90
2017,01,30,17,56,4.90
2017,01,30,17,57,4.90
2017,01,30,17,58,4.90
2017,01,30,17,59,4.90
2017,01,30,18,00,4.90
2017,01,30,18,01,4.90
2017,01,30,18,02,4.90
2017,01,30,18,03,4.90
2017,01,30,18,04,4.90
2017,01,30,18,05,4.90
2017,01,30,18,06,4.90