Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,17,00,00,4.30
2013,11,17,00,01,4.20
2013,11,17,00,02,4.10
2013,11,17,00,03,4.00
2013,11,17,00,04,3.90
2013,11,17,00,05,3.90
2013,11,17,00,06,3.80
2013,11,17,00,07,3.70
2013,11,17,00,08,3.70
2013,11,17,00,09,3.60
2013,11,17,00,10,3.50
2013,11,17,00,11,3.40
2013,11,17,00,12,3.40
2013,11,17,00,13,3.30
2013,11,17,00,14,3.30
2013,11,17,00,15,3.20
2013,11,17,00,16,3.20
2013,11,17,00,17,3.10
2013,11,17,00,18,3.10
2013,11,17,00,19,3.00
2013,11,17,00,20,3.00
2013,11,17,00,21,2.90
2013,11,17,00,22,2.90
2013,11,17,00,23,2.80
2013,11,17,00,24,2.80
2013,11,17,00,25,2.70
2013,11,17,00,26,2.70
2013,11,17,00,27,2.70
2013,11,17,00,28,2.60
2013,11,17,00,29,2.60
2013,11,17,00,30,2.50
2013,11,17,00,31,2.50
2013,11,17,00,32,2.50
2013,11,17,00,33,2.50
2013,11,17,00,34,2.50
2013,11,17,00,35,2.40
2013,11,17,00,36,2.40
2013,11,17,00,37,2.40
2013,11,17,00,38,2.40
2013,11,17,00,39,2.40
2013,11,17,00,40,2.40
2013,11,17,00,41,2.40
2013,11,17,00,42,2.40
2013,11,17,00,43,2.40
2013,11,17,00,44,2.40
2013,11,17,00,45,2.40
2013,11,17,00,46,2.30
2013,11,17,00,47,2.30
2013,11,17,00,48,2.40
2013,11,17,00,49,2.40
2013,11,17,00,50,2.40
2013,11,17,00,51,2.50
2013,11,17,00,52,2.50
2013,11,17,00,53,2.50
2013,11,17,00,54,2.50
2013,11,17,00,55,2.50
2013,11,17,00,56,2.50
2013,11,17,00,57,2.40
2013,11,17,00,58,2.40
2013,11,17,00,59,2.40
2013,11,17,01,00,2.40
2013,11,17,01,01,2.40
2013,11,17,01,02,2.40
2013,11,17,01,03,2.40
2013,11,17,01,04,2.40
2013,11,17,01,05,2.40
2013,11,17,01,06,2.40
2013,11,17,01,07,2.40
2013,11,17,01,08,2.40
2013,11,17,01,09,2.40
2013,11,17,01,10,2.40
2013,11,17,01,11,2.40
2013,11,17,01,12,2.30
2013,11,17,01,13,2.30
2013,11,17,01,14,2.30
2013,11,17,01,15,2.30
2013,11,17,01,16,2.30
2013,11,17,01,17,2.30
2013,11,17,01,18,2.20
2013,11,17,01,19,2.20
2013,11,17,01,20,2.20
2013,11,17,01,21,2.10
2013,11,17,01,22,2.10
2013,11,17,01,23,2.10
2013,11,17,01,24,2.00
2013,11,17,01,25,2.00
2013,11,17,01,26,2.00
2013,11,17,01,27,1.90
2013,11,17,01,28,1.90
2013,11,17,01,29,1.90
2013,11,17,01,30,1.90
2013,11,17,01,31,1.90
2013,11,17,01,32,1.80
2013,11,17,01,33,1.80
2013,11,17,01,34,1.80
2013,11,17,01,35,1.80
2013,11,17,01,36,1.80
2013,11,17,01,37,1.80
2013,11,17,01,38,1.80
2013,11,17,01,39,1.80
2013,11,17,01,40,1.80
2013,11,17,01,41,1.80
2013,11,17,01,42,1.80
2013,11,17,01,43,1.80
2013,11,17,01,44,1.80
2013,11,17,01,45,1.80
2013,11,17,01,46,1.80
2013,11,17,01,47,1.80
2013,11,17,01,48,1.80
2013,11,17,01,49,1.80
2013,11,17,01,50,1.80
2013,11,17,01,51,1.80
2013,11,17,01,52,1.70
2013,11,17,01,53,1.70
2013,11,17,01,54,1.70
2013,11,17,01,55,1.70
2013,11,17,01,56,1.70
2013,11,17,01,57,1.70
2013,11,17,01,58,1.70
2013,11,17,01,59,1.80
2013,11,17,02,00,1.80
2013,11,17,02,01,1.80
2013,11,17,02,02,1.80
2013,11,17,02,03,1.80
2013,11,17,02,04,1.80
2013,11,17,02,05,1.80
2013,11,17,02,06,1.80
2013,11,17,02,07,1.80
2013,11,17,02,08,1.80
2013,11,17,02,09,1.80
2013,11,17,02,10,1.80
2013,11,17,02,11,1.80
2013,11,17,02,12,1.80
2013,11,17,02,13,1.80
2013,11,17,02,14,1.80
2013,11,17,02,15,1.80
2013,11,17,02,16,1.70
2013,11,17,02,17,1.70
2013,11,17,02,18,1.70
2013,11,17,02,19,1.70
2013,11,17,02,20,1.70
2013,11,17,02,21,1.70
2013,11,17,02,22,1.70
2013,11,17,02,23,1.70
2013,11,17,02,24,1.70
2013,11,17,02,25,1.70
2013,11,17,02,26,1.70
2013,11,17,02,27,1.70
2013,11,17,02,28,1.70
2013,11,17,02,29,1.70
2013,11,17,02,30,1.70
2013,11,17,02,31,1.70
2013,11,17,02,32,1.70
2013,11,17,02,33,1.70
2013,11,17,02,34,1.70
2013,11,17,02,35,1.70
2013,11,17,02,36,1.70
2013,11,17,02,37,1.60
2013,11,17,02,38,1.60
2013,11,17,02,39,1.60
2013,11,17,02,40,1.60
2013,11,17,02,41,1.60
2013,11,17,02,42,1.60
2013,11,17,02,43,1.60
2013,11,17,02,44,1.50
2013,11,17,02,45,1.50
2013,11,17,02,46,1.50
2013,11,17,02,47,1.40
2013,11,17,02,48,1.40
2013,11,17,02,49,1.40
2013,11,17,02,50,1.40
2013,11,17,02,51,1.40
2013,11,17,02,52,1.40
2013,11,17,02,53,1.30
2013,11,17,02,54,1.30
2013,11,17,02,55,1.30
2013,11,17,02,56,1.30
2013,11,17,02,57,1.30
2013,11,17,02,58,1.30
2013,11,17,02,59,1.30
2013,11,17,03,00,1.30
2013,11,17,03,01,1.30
2013,11,17,03,02,1.30
2013,11,17,03,03,1.30
2013,11,17,03,04,1.30
2013,11,17,03,05,1.20
2013,11,17,03,06,1.20
2013,11,17,03,07,1.20
2013,11,17,03,08,1.20
2013,11,17,03,09,1.10
2013,11,17,03,10,1.10
2013,11,17,03,11,1.10
2013,11,17,03,12,1.10
2013,11,17,03,13,1.10
2013,11,17,03,14,1.10
2013,11,17,03,15,1.10
2013,11,17,03,16,1.10
2013,11,17,03,17,1.10
2013,11,17,03,18,1.10
2013,11,17,03,19,1.10
2013,11,17,03,20,1.10
2013,11,17,03,21,1.10
2013,11,17,03,22,1.10
2013,11,17,03,23,1.10
2013,11,17,03,24,1.10
2013,11,17,03,25,1.10
2013,11,17,03,26,1.10
2013,11,17,03,27,1.10
2013,11,17,03,28,1.10
2013,11,17,03,29,1.00
2013,11,17,03,30,1.00
2013,11,17,03,31,1.00
2013,11,17,03,32,1.00
2013,11,17,03,33,1.10
2013,11,17,03,34,1.10
2013,11,17,03,35,1.10
2013,11,17,03,36,1.10
2013,11,17,03,37,1.20
2013,11,17,03,38,1.30
2013,11,17,03,39,1.30
2013,11,17,03,40,1.30
2013,11,17,03,41,1.30
2013,11,17,03,42,1.30
2013,11,17,03,43,1.30
2013,11,17,03,44,1.30
2013,11,17,03,45,1.30
2013,11,17,03,46,1.30
2013,11,17,03,47,1.30
2013,11,17,03,48,1.50
2013,11,17,03,49,1.70
2013,11,17,03,50,1.90
2013,11,17,03,51,2.10
2013,11,17,03,52,2.20
2013,11,17,03,53,2.20
2013,11,17,03,54,2.30
2013,11,17,03,55,2.20
2013,11,17,03,56,2.20
2013,11,17,03,57,2.20
2013,11,17,03,58,2.20
2013,11,17,03,59,2.20
2013,11,17,04,00,2.20
2013,11,17,04,01,2.20
2013,11,17,04,02,2.30
2013,11,17,04,03,2.30
2013,11,17,04,04,2.40
2013,11,17,04,05,2.50
2013,11,17,04,06,2.50
2013,11,17,04,07,2.60
2013,11,17,04,08,2.60
2013,11,17,04,09,2.60
2013,11,17,04,10,2.70
2013,11,17,04,11,2.80
2013,11,17,04,12,2.80
2013,11,17,04,13,2.80
2013,11,17,04,14,2.90
2013,11,17,04,15,2.90
2013,11,17,04,16,2.90
2013,11,17,04,17,2.90
2013,11,17,04,18,2.90
2013,11,17,04,19,2.80
2013,11,17,04,20,2.80
2013,11,17,04,21,2.80
2013,11,17,04,22,2.80
2013,11,17,04,23,2.80
2013,11,17,04,24,2.80
2013,11,17,04,25,2.80
2013,11,17,04,26,2.80
2013,11,17,04,27,2.90
2013,11,17,04,28,2.90
2013,11,17,04,29,2.80
2013,11,17,04,30,2.80
2013,11,17,04,31,2.80
2013,11,17,04,32,2.80
2013,11,17,04,33,2.80
2013,11,17,04,34,2.80
2013,11,17,04,35,2.80
2013,11,17,04,36,2.80
2013,11,17,04,37,2.80
2013,11,17,04,38,2.80
2013,11,17,04,39,2.80
2013,11,17,04,40,2.80
2013,11,17,04,41,2.80
2013,11,17,04,42,2.80
2013,11,17,04,43,2.70
2013,11,17,04,44,2.70
2013,11,17,04,45,2.70
2013,11,17,04,46,2.70
2013,11,17,04,47,2.70
2013,11,17,04,48,2.80
2013,11,17,04,49,2.80
2013,11,17,04,50,2.80
2013,11,17,04,51,2.90
2013,11,17,04,52,2.90
2013,11,17,04,53,3.00
2013,11,17,04,54,3.10
2013,11,17,04,55,3.30
2013,11,17,04,56,3.30
2013,11,17,04,57,3.40
2013,11,17,04,58,3.40
2013,11,17,04,59,3.40
2013,11,17,05,00,3.50
2013,11,17,05,01,3.50
2013,11,17,05,02,3.50
2013,11,17,05,03,3.50
2013,11,17,05,04,3.50
2013,11,17,05,05,3.60
2013,11,17,05,06,3.60
2013,11,17,05,07,3.60
2013,11,17,05,08,3.60
2013,11,17,05,09,3.60
2013,11,17,05,10,3.60
2013,11,17,05,11,3.70
2013,11,17,05,12,3.70
2013,11,17,05,13,3.70
2013,11,17,05,14,3.70
2013,11,17,05,15,3.70
2013,11,17,05,16,3.70
2013,11,17,05,17,3.70
2013,11,17,05,18,3.70
2013,11,17,05,19,3.70
2013,11,17,05,20,3.70
2013,11,17,05,21,3.70
2013,11,17,05,22,3.70
2013,11,17,05,23,3.70
2013,11,17,05,24,3.70
2013,11,17,05,25,3.80
2013,11,17,05,26,3.80
2013,11,17,05,27,3.80
2013,11,17,05,28,3.80
2013,11,17,05,29,3.80
2013,11,17,05,30,3.90
2013,11,17,05,31,3.90
2013,11,17,05,32,4.00
2013,11,17,05,33,4.00
2013,11,17,05,34,4.00
2013,11,17,05,35,4.10
2013,11,17,05,36,4.10
2013,11,17,05,37,4.10
2013,11,17,05,38,4.10
2013,11,17,05,39,4.10
2013,11,17,05,40,4.20
2013,11,17,05,41,4.20
2013,11,17,05,42,4.30
2013,11,17,05,43,4.30
2013,11,17,05,44,4.30
2013,11,17,05,45,4.30
2013,11,17,05,46,4.40
2013,11,17,05,47,4.40
2013,11,17,05,48,4.40
2013,11,17,05,49,4.50
2013,11,17,05,50,4.50
2013,11,17,05,51,4.50
2013,11,17,05,52,4.50
2013,11,17,05,53,4.50
2013,11,17,05,54,4.50
2013,11,17,05,55,4.50
2013,11,17,05,56,4.50
2013,11,17,05,57,4.60
2013,11,17,05,58,4.60
2013,11,17,05,59,4.60
2013,11,17,06,00,4.60
2013,11,17,06,01,4.70
2013,11,17,06,02,4.70
2013,11,17,06,03,4.70
2013,11,17,06,04,4.70
2013,11,17,06,05,4.70
2013,11,17,06,06,4.70
2013,11,17,06,07,4.70
2013,11,17,06,08,4.70
2013,11,17,06,09,4.70
2013,11,17,06,10,4.70
2013,11,17,06,11,4.70
2013,11,17,06,12,4.70
2013,11,17,06,13,4.70
2013,11,17,06,14,4.80
2013,11,17,06,15,4.80
2013,11,17,06,16,4.80
2013,11,17,06,17,4.80
2013,11,17,06,18,4.80
2013,11,17,06,19,4.80
2013,11,17,06,20,4.80
2013,11,17,06,21,4.80
2013,11,17,06,22,4.90
2013,11,17,06,23,5.00
2013,11,17,06,24,5.00
2013,11,17,06,25,5.10
2013,11,17,06,26,5.10
2013,11,17,06,27,5.10
2013,11,17,06,28,5.20
2013,11,17,06,29,5.20
2013,11,17,06,30,5.20
2013,11,17,06,31,5.20
2013,11,17,06,32,5.30
2013,11,17,06,33,5.30
2013,11,17,06,34,5.30
2013,11,17,06,35,5.30
2013,11,17,06,36,5.30
2013,11,17,06,37,5.40
2013,11,17,06,38,5.40
2013,11,17,06,39,5.40
2013,11,17,06,40,5.40
2013,11,17,06,41,5.40
2013,11,17,06,42,5.40
2013,11,17,06,43,5.50
2013,11,17,06,44,5.50
2013,11,17,06,45,5.50
2013,11,17,06,46,5.50
2013,11,17,06,47,5.50
2013,11,17,06,48,5.50
2013,11,17,06,49,5.50
2013,11,17,06,50,5.60
2013,11,17,06,51,5.60
2013,11,17,06,52,5.60
2013,11,17,06,53,5.60
2013,11,17,06,54,5.70
2013,11,17,06,55,5.70
2013,11,17,06,56,5.70
2013,11,17,06,57,5.70
2013,11,17,06,58,5.80
2013,11,17,06,59,5.80
2013,11,17,07,00,5.80
2013,11,17,07,01,5.80
2013,11,17,07,02,5.80
2013,11,17,07,03,5.80
2013,11,17,07,04,5.80
2013,11,17,07,05,5.80
2013,11,17,07,06,5.80
2013,11,17,07,07,5.80
2013,11,17,07,08,5.80
2013,11,17,07,09,5.80
2013,11,17,07,10,5.80
2013,11,17,07,11,5.80
2013,11,17,07,12,5.80
2013,11,17,07,13,5.80
2013,11,17,07,14,5.80
2013,11,17,07,15,5.80
2013,11,17,07,16,5.80
2013,11,17,07,17,5.80
2013,11,17,07,18,5.80
2013,11,17,07,19,5.70
2013,11,17,07,20,5.70
2013,11,17,07,21,5.70
2013,11,17,07,22,5.80
2013,11,17,07,23,5.80
2013,11,17,07,24,5.80
2013,11,17,07,25,5.80
2013,11,17,07,26,5.80
2013,11,17,07,27,5.80
2013,11,17,07,28,5.80
2013,11,17,07,29,5.80
2013,11,17,07,30,5.80
2013,11,17,07,31,5.80
2013,11,17,07,32,5.80
2013,11,17,07,33,5.80
2013,11,17,07,34,5.80
2013,11,17,07,35,5.90
2013,11,17,07,36,5.90
2013,11,17,07,37,5.90
2013,11,17,07,38,5.90
2013,11,17,07,39,5.90
2013,11,17,07,40,5.90
2013,11,17,07,41,5.90
2013,11,17,07,42,5.90
2013,11,17,07,43,5.90
2013,11,17,07,44,5.90
2013,11,17,07,45,5.90
2013,11,17,07,46,6.00
2013,11,17,07,47,6.00
2013,11,17,07,48,6.00
2013,11,17,07,49,6.00
2013,11,17,07,50,6.00
2013,11,17,07,51,6.00
2013,11,17,07,52,6.10
2013,11,17,07,53,6.10
2013,11,17,07,54,6.10
2013,11,17,07,55,6.10
2013,11,17,07,56,6.20
2013,11,17,07,57,6.20
2013,11,17,07,58,6.20
2013,11,17,07,59,6.20
2013,11,17,08,00,6.20
2013,11,17,08,01,6.20
2013,11,17,08,02,6.20
2013,11,17,08,03,6.20
2013,11,17,08,04,6.20
2013,11,17,08,05,6.20
2013,11,17,08,06,6.20
2013,11,17,08,07,6.20
2013,11,17,08,08,6.20
2013,11,17,08,09,6.20
2013,11,17,08,10,6.20
2013,11,17,08,11,6.20
2013,11,17,08,12,6.20
2013,11,17,08,13,6.20
2013,11,17,08,14,6.20
2013,11,17,08,15,6.20
2013,11,17,08,16,6.20
2013,11,17,08,17,6.20
2013,11,17,08,18,6.20
2013,11,17,08,19,6.30
2013,11,17,08,20,6.30
2013,11,17,08,21,6.30
2013,11,17,08,22,6.30
2013,11,17,08,23,6.30
2013,11,17,08,24,6.30
2013,11,17,08,25,6.30
2013,11,17,08,26,6.30
2013,11,17,08,27,6.30
2013,11,17,08,28,6.30
2013,11,17,08,29,6.30
2013,11,17,08,30,6.30
2013,11,17,08,31,6.30
2013,11,17,08,32,6.30
2013,11,17,08,33,6.30
2013,11,17,08,34,6.30
2013,11,17,08,35,6.30
2013,11,17,08,36,6.30
2013,11,17,08,37,6.30
2013,11,17,08,38,6.30
2013,11,17,08,39,6.30
2013,11,17,08,40,6.30
2013,11,17,08,41,6.30
2013,11,17,08,42,6.30
2013,11,17,08,43,6.30
2013,11,17,08,44,6.30
2013,11,17,08,45,6.30
2013,11,17,08,46,6.40
2013,11,17,08,47,6.40
2013,11,17,08,48,6.40
2013,11,17,08,49,6.40
2013,11,17,08,50,6.40
2013,11,17,08,51,6.40
2013,11,17,08,52,6.40
2013,11,17,08,53,6.40
2013,11,17,08,54,6.40
2013,11,17,08,55,6.40
2013,11,17,08,56,6.40
2013,11,17,08,57,6.40
2013,11,17,08,58,6.40
2013,11,17,08,59,6.40
2013,11,17,09,00,6.40
2013,11,17,09,01,6.40
2013,11,17,09,02,6.40
2013,11,17,09,03,6.40
2013,11,17,09,04,6.40
2013,11,17,09,05,6.40
2013,11,17,09,06,6.40
2013,11,17,09,07,6.40
2013,11,17,09,08,6.40
2013,11,17,09,09,6.40
2013,11,17,09,10,6.40
2013,11,17,09,11,6.40
2013,11,17,09,12,6.40
2013,11,17,09,13,6.40
2013,11,17,09,14,6.40
2013,11,17,09,15,6.40
2013,11,17,09,16,6.40
2013,11,17,09,17,6.40
2013,11,17,09,18,6.40
2013,11,17,09,19,6.40
2013,11,17,09,20,6.40
2013,11,17,09,21,6.40
2013,11,17,09,22,6.40
2013,11,17,09,23,6.40
2013,11,17,09,24,6.40
2013,11,17,09,25,6.40
2013,11,17,09,26,6.40
2013,11,17,09,27,6.40
2013,11,17,09,28,6.40
2013,11,17,09,29,6.40
2013,11,17,09,30,6.40
2013,11,17,09,31,6.50
2013,11,17,09,32,6.50
2013,11,17,09,33,6.50
2013,11,17,09,34,6.50
2013,11,17,09,35,6.50
2013,11,17,09,36,6.60
2013,11,17,09,37,6.60
2013,11,17,09,38,6.60
2013,11,17,09,39,6.60
2013,11,17,09,40,6.60
2013,11,17,09,41,6.70
2013,11,17,09,42,6.70
2013,11,17,09,43,6.70
2013,11,17,09,44,6.80
2013,11,17,09,45,6.80
2013,11,17,09,46,6.80
2013,11,17,09,47,6.80
2013,11,17,09,48,6.80
2013,11,17,09,49,6.80
2013,11,17,09,50,6.80
2013,11,17,09,51,6.90
2013,11,17,09,52,6.90
2013,11,17,09,53,6.90
2013,11,17,09,54,7.00
2013,11,17,09,55,7.00
2013,11,17,09,56,7.10
2013,11,17,09,57,7.10
2013,11,17,09,58,7.10
2013,11,17,09,59,7.10
2013,11,17,10,00,7.10
2013,11,17,10,01,7.20
2013,11,17,10,02,7.20
2013,11,17,10,03,7.20
2013,11,17,10,04,7.20
2013,11,17,10,05,7.20
2013,11,17,10,06,7.20
2013,11,17,10,07,7.20
2013,11,17,10,08,7.20
2013,11,17,10,09,7.20
2013,11,17,10,10,7.20
2013,11,17,10,11,7.30
2013,11,17,10,12,7.30
2013,11,17,10,13,7.30
2013,11,17,10,14,7.30
2013,11,17,10,15,7.30
2013,11,17,10,16,7.30
2013,11,17,10,17,7.30
2013,11,17,10,18,7.30
2013,11,17,10,19,7.30
2013,11,17,10,20,7.30
2013,11,17,10,21,7.30
2013,11,17,10,22,7.30
2013,11,17,10,23,7.30
2013,11,17,10,24,7.30
2013,11,17,10,25,7.30
2013,11,17,10,26,7.30
2013,11,17,10,27,7.30
2013,11,17,10,28,7.30
2013,11,17,10,29,7.40
2013,11,17,10,30,7.40
2013,11,17,10,31,7.40
2013,11,17,10,32,7.40
2013,11,17,10,33,7.40
2013,11,17,10,34,7.40
2013,11,17,10,35,7.40
2013,11,17,10,36,7.40
2013,11,17,10,37,7.40
2013,11,17,10,38,7.40
2013,11,17,10,39,7.40
2013,11,17,10,40,7.40
2013,11,17,10,41,7.50
2013,11,17,10,42,7.50
2013,11,17,10,43,7.50
2013,11,17,10,44,7.50
2013,11,17,10,45,7.50
2013,11,17,10,46,7.50
2013,11,17,10,47,7.50
2013,11,17,10,48,7.60
2013,11,17,10,49,7.60
2013,11,17,10,50,7.60
2013,11,17,10,51,7.60
2013,11,17,10,52,7.70
2013,11,17,10,53,7.70
2013,11,17,10,54,7.80
2013,11,17,10,55,7.80
2013,11,17,10,56,7.80
2013,11,17,10,57,7.90
2013,11,17,10,58,7.90
2013,11,17,10,59,8.00
2013,11,17,11,00,8.00
2013,11,17,11,01,8.00
2013,11,17,11,02,8.00
2013,11,17,11,03,8.10
2013,11,17,11,04,8.10
2013,11,17,11,05,8.10
2013,11,17,11,06,8.10
2013,11,17,11,07,8.10
2013,11,17,11,08,8.10
2013,11,17,11,09,8.20
2013,11,17,11,10,8.20
2013,11,17,11,11,8.20
2013,11,17,11,12,8.20
2013,11,17,11,13,8.20
2013,11,17,11,14,8.30
2013,11,17,11,15,8.30
2013,11,17,11,16,8.30
2013,11,17,11,17,8.40
2013,11,17,11,18,8.50
2013,11,17,11,19,8.60
2013,11,17,11,20,8.60
2013,11,17,11,21,8.60
2013,11,17,11,22,8.70
2013,11,17,11,23,8.70
2013,11,17,11,24,8.70
2013,11,17,11,25,8.70
2013,11,17,11,26,8.80
2013,11,17,11,27,8.80
2013,11,17,11,28,8.80
2013,11,17,11,29,8.80
2013,11,17,11,30,8.80
2013,11,17,11,31,8.90
2013,11,17,11,32,8.90
2013,11,17,11,33,8.90
2013,11,17,11,34,8.90
2013,11,17,11,35,8.80
2013,11,17,11,36,8.90
2013,11,17,11,37,8.90
2013,11,17,11,38,8.90
2013,11,17,11,39,8.90
2013,11,17,11,40,8.90
2013,11,17,11,41,9.00
2013,11,17,11,42,9.00
2013,11,17,11,43,9.00
2013,11,17,11,44,9.00
2013,11,17,11,45,9.10
2013,11,17,11,46,9.10
2013,11,17,11,47,9.10
2013,11,17,11,48,9.10
2013,11,17,11,49,9.10
2013,11,17,11,50,9.00
2013,11,17,11,51,9.00
2013,11,17,11,52,8.90
2013,11,17,11,53,8.90
2013,11,17,11,54,8.80
2013,11,17,11,55,8.80
2013,11,17,11,56,8.80
2013,11,17,11,57,8.70
2013,11,17,11,58,8.70
2013,11,17,11,59,8.60
2013,11,17,12,00,8.60
2013,11,17,12,01,8.70
2013,11,17,12,02,8.70
2013,11,17,12,03,8.70
2013,11,17,12,04,8.70
2013,11,17,12,05,8.80
2013,11,17,12,06,8.80
2013,11,17,12,07,8.80
2013,11,17,12,08,8.80
2013,11,17,12,09,8.70
2013,11,17,12,10,8.70
2013,11,17,12,11,8.70
2013,11,17,12,12,8.70
2013,11,17,12,13,8.60
2013,11,17,12,14,8.60
2013,11,17,12,15,8.60
2013,11,17,12,16,8.60
2013,11,17,12,17,8.60
2013,11,17,12,18,8.60
2013,11,17,12,19,8.60
2013,11,17,12,20,8.50
2013,11,17,12,21,8.50
2013,11,17,12,22,8.50
2013,11,17,12,23,8.50
2013,11,17,12,24,8.50
2013,11,17,12,25,8.50
2013,11,17,12,26,8.50
2013,11,17,12,27,8.50
2013,11,17,12,28,8.50
2013,11,17,12,29,8.60
2013,11,17,12,30,8.60
2013,11,17,12,31,8.60
2013,11,17,12,32,8.70
2013,11,17,12,33,8.70
2013,11,17,12,34,8.80
2013,11,17,12,35,8.80
2013,11,17,12,36,8.80
2013,11,17,12,37,8.70
2013,11,17,12,38,8.70
2013,11,17,12,39,8.70
2013,11,17,12,40,8.70
2013,11,17,12,41,8.70
2013,11,17,12,42,8.70
2013,11,17,12,43,8.70
2013,11,17,12,44,8.70
2013,11,17,12,45,8.80
2013,11,17,12,46,8.80
2013,11,17,12,47,8.80
2013,11,17,12,48,8.80
2013,11,17,12,49,8.80
2013,11,17,12,50,8.90
2013,11,17,12,51,8.90
2013,11,17,12,52,8.90
2013,11,17,12,53,8.90
2013,11,17,12,54,8.90
2013,11,17,12,55,8.90
2013,11,17,12,56,8.80
2013,11,17,12,57,8.80
2013,11,17,12,58,8.80
2013,11,17,12,59,8.80
2013,11,17,13,00,8.80
2013,11,17,13,01,8.80
2013,11,17,13,02,8.80
2013,11,17,13,03,8.90
2013,11,17,13,04,8.90
2013,11,17,13,05,8.90
2013,11,17,13,06,9.00
2013,11,17,13,07,9.00
2013,11,17,13,08,9.10
2013,11,17,13,09,9.10
2013,11,17,13,10,9.10
2013,11,17,13,11,9.10
2013,11,17,13,12,9.10
2013,11,17,13,13,9.10
2013,11,17,13,14,9.10
2013,11,17,13,15,9.10
2013,11,17,13,16,9.10
2013,11,17,13,17,9.10
2013,11,17,13,18,9.00
2013,11,17,13,19,9.00
2013,11,17,13,20,9.00
2013,11,17,13,21,9.00
2013,11,17,13,22,9.10
2013,11,17,13,23,9.10
2013,11,17,13,24,9.10
2013,11,17,13,25,9.20
2013,11,17,13,26,9.20
2013,11,17,13,27,9.20
2013,11,17,13,28,9.30
2013,11,17,13,29,9.30
2013,11,17,13,30,9.30
2013,11,17,13,31,9.40
2013,11,17,13,32,9.40
2013,11,17,13,33,9.40
2013,11,17,13,34,9.40
2013,11,17,13,35,9.40
2013,11,17,13,36,9.50
2013,11,17,13,37,9.50
2013,11,17,13,38,9.60
2013,11,17,13,39,9.60
2013,11,17,13,40,9.60
2013,11,17,13,41,9.60
2013,11,17,13,42,9.60
2013,11,17,13,43,9.60
2013,11,17,13,44,9.50
2013,11,17,13,45,9.50
2013,11,17,13,46,9.40
2013,11,17,13,47,9.40
2013,11,17,13,48,9.40
2013,11,17,13,49,9.30
2013,11,17,13,50,9.30
2013,11,17,13,51,9.30
2013,11,17,13,52,9.30
2013,11,17,13,53,9.20
2013,11,17,13,54,9.10
2013,11,17,13,55,9.10
2013,11,17,13,56,9.00
2013,11,17,13,57,9.00
2013,11,17,13,58,9.00
2013,11,17,13,59,8.90
2013,11,17,14,00,8.90
2013,11,17,14,01,8.80
2013,11,17,14,02,8.80
2013,11,17,14,03,8.80
2013,11,17,14,04,8.80
2013,11,17,14,05,8.80
2013,11,17,14,06,8.80
2013,11,17,14,07,8.90
2013,11,17,14,08,8.90
2013,11,17,14,09,8.90
2013,11,17,14,10,8.90
2013,11,17,14,11,8.90
2013,11,17,14,12,8.90
2013,11,17,14,13,8.90
2013,11,17,14,14,8.90
2013,11,17,14,15,8.90
2013,11,17,14,16,8.80
2013,11,17,14,17,8.80
2013,11,17,14,18,8.80
2013,11,17,14,19,8.80
2013,11,17,14,20,8.80
2013,11,17,14,21,8.70
2013,11,17,14,22,8.70
2013,11,17,14,23,8.70
2013,11,17,14,24,8.70
2013,11,17,14,25,8.70
2013,11,17,14,26,8.70
2013,11,17,14,27,8.70
2013,11,17,14,28,8.70
2013,11,17,14,29,8.70
2013,11,17,14,30,8.70
2013,11,17,14,31,8.60
2013,11,17,14,32,8.60
2013,11,17,14,33,8.50
2013,11,17,14,34,8.50
2013,11,17,14,35,8.40
2013,11,17,14,36,8.40
2013,11,17,14,37,8.30
2013,11,17,14,38,8.30
2013,11,17,14,39,8.30
2013,11,17,14,40,8.30
2013,11,17,14,41,8.30
2013,11,17,14,42,8.20
2013,11,17,14,43,8.20
2013,11,17,14,44,8.20
2013,11,17,14,45,8.20
2013,11,17,14,46,8.20
2013,11,17,14,47,8.20
2013,11,17,14,48,8.20
2013,11,17,14,49,8.20
2013,11,17,14,50,8.20
2013,11,17,14,51,8.10
2013,11,17,14,52,8.10
2013,11,17,14,53,8.10
2013,11,17,14,54,8.10
2013,11,17,14,55,8.10
2013,11,17,14,56,8.10
2013,11,17,14,57,8.10
2013,11,17,14,58,8.10
2013,11,17,14,59,8.10
2013,11,17,15,00,8.10
2013,11,17,15,01,8.00
2013,11,17,15,02,8.10
2013,11,17,15,03,8.00
2013,11,17,15,04,8.00
2013,11,17,15,05,8.00
2013,11,17,15,06,8.00
2013,11,17,15,07,8.00
2013,11,17,15,08,7.90
2013,11,17,15,09,7.90
2013,11,17,15,10,7.90
2013,11,17,15,11,7.90
2013,11,17,15,12,7.90
2013,11,17,15,13,7.90
2013,11,17,15,14,7.80
2013,11,17,15,15,7.80
2013,11,17,15,16,7.80
2013,11,17,15,17,7.80
2013,11,17,15,18,7.80
2013,11,17,15,19,7.80
2013,11,17,15,20,7.80
2013,11,17,15,21,7.80
2013,11,17,15,22,7.80
2013,11,17,15,23,7.80
2013,11,17,15,24,7.80
2013,11,17,15,25,7.80
2013,11,17,15,26,7.80
2013,11,17,15,27,7.80
2013,11,17,15,28,7.70
2013,11,17,15,29,7.70
2013,11,17,15,30,7.70
2013,11,17,15,31,7.70
2013,11,17,15,32,7.70
2013,11,17,15,33,7.70
2013,11,17,15,34,7.70
2013,11,17,15,35,7.60
2013,11,17,15,36,7.60
2013,11,17,15,37,7.60
2013,11,17,15,38,7.60
2013,11,17,15,39,7.60
2013,11,17,15,40,7.60
2013,11,17,15,41,7.60
2013,11,17,15,42,7.60
2013,11,17,15,43,7.60
2013,11,17,15,44,7.60
2013,11,17,15,45,7.60
2013,11,17,15,46,7.60
2013,11,17,15,47,7.60
2013,11,17,15,48,7.60
2013,11,17,15,49,7.60
2013,11,17,15,50,7.60
2013,11,17,15,51,7.60
2013,11,17,15,52,7.60
2013,11,17,15,53,7.60
2013,11,17,15,54,7.60
2013,11,17,15,55,7.60
2013,11,17,15,56,7.60
2013,11,17,15,57,7.60
2013,11,17,15,58,7.60
2013,11,17,15,59,7.60
2013,11,17,16,00,7.60
2013,11,17,16,01,7.60
2013,11,17,16,02,7.60
2013,11,17,16,03,7.60
2013,11,17,16,04,7.60
2013,11,17,16,05,7.60
2013,11,17,16,06,7.60
2013,11,17,16,07,7.60
2013,11,17,16,08,7.60
2013,11,17,16,09,7.50
2013,11,17,16,10,7.50
2013,11,17,16,11,7.50
2013,11,17,16,12,7.50
2013,11,17,16,13,7.50
2013,11,17,16,14,7.50
2013,11,17,16,15,7.40
2013,11,17,16,16,7.40
2013,11,17,16,17,7.40
2013,11,17,16,18,7.40
2013,11,17,16,19,7.40
2013,11,17,16,20,7.40
2013,11,17,16,21,7.40
2013,11,17,16,22,7.40
2013,11,17,16,23,7.30
2013,11,17,16,24,7.30
2013,11,17,16,25,7.30
2013,11,17,16,26,7.30
2013,11,17,16,27,7.30
2013,11,17,16,28,7.20
2013,11,17,16,29,7.20
2013,11,17,16,30,7.20
2013,11,17,16,31,7.20
2013,11,17,16,32,7.10
2013,11,17,16,33,7.10
2013,11,17,16,34,7.10
2013,11,17,16,35,7.10
2013,11,17,16,36,7.10
2013,11,17,16,37,7.10
2013,11,17,16,38,7.00
2013,11,17,16,39,7.00
2013,11,17,16,40,7.00
2013,11,17,16,41,7.00
2013,11,17,16,42,7.10
2013,11,17,16,43,7.10
2013,11,17,16,44,7.10
2013,11,17,16,45,7.10
2013,11,17,16,46,7.10
2013,11,17,16,47,7.10
2013,11,17,16,48,7.10
2013,11,17,16,49,7.10
2013,11,17,16,50,7.10
2013,11,17,16,51,7.10
2013,11,17,16,52,7.10
2013,11,17,16,53,7.10
2013,11,17,16,54,7.10
2013,11,17,16,55,7.10
2013,11,17,16,56,7.10
2013,11,17,16,57,7.10
2013,11,17,16,58,7.10
2013,11,17,16,59,7.10
2013,11,17,17,00,7.10
2013,11,17,17,01,7.00
2013,11,17,17,02,7.00
2013,11,17,17,03,7.00
2013,11,17,17,04,7.00
2013,11,17,17,05,6.90
2013,11,17,17,06,6.90
2013,11,17,17,07,6.90
2013,11,17,17,08,6.90
2013,11,17,17,09,6.90
2013,11,17,17,10,6.90
2013,11,17,17,11,6.90
2013,11,17,17,12,6.90
2013,11,17,17,13,6.90
2013,11,17,17,14,6.90
2013,11,17,17,15,6.80
2013,11,17,17,16,6.80
2013,11,17,17,17,6.80
2013,11,17,17,18,6.80
2013,11,17,17,19,6.80
2013,11,17,17,20,6.80
2013,11,17,17,21,6.80
2013,11,17,17,22,6.80
2013,11,17,17,23,6.80
2013,11,17,17,24,6.80
2013,11,17,17,25,6.70
2013,11,17,17,26,6.70
2013,11,17,17,27,6.70
2013,11,17,17,28,6.70
2013,11,17,17,29,6.70
2013,11,17,17,30,6.70
2013,11,17,17,31,6.70
2013,11,17,17,32,6.70
2013,11,17,17,33,6.70
2013,11,17,17,34,6.70
2013,11,17,17,35,6.70
2013,11,17,17,36,6.70
2013,11,17,17,37,6.70
2013,11,17,17,38,6.70
2013,11,17,17,39,6.60
2013,11,17,17,40,6.60
2013,11,17,17,41,6.60
2013,11,17,17,42,6.60
2013,11,17,17,43,6.60
2013,11,17,17,44,6.60
2013,11,17,17,45,6.60
2013,11,17,17,46,6.60
2013,11,17,17,47,6.60
2013,11,17,17,48,6.60
2013,11,17,17,49,6.70
2013,11,17,17,50,6.70
2013,11,17,17,51,6.70
2013,11,17,17,52,6.70
2013,11,17,17,53,6.70
2013,11,17,17,54,6.70
2013,11,17,17,55,6.70
2013,11,17,17,56,6.70
2013,11,17,17,57,6.70
2013,11,17,17,58,6.70
2013,11,17,17,59,6.70
2013,11,17,18,00,6.60
2013,11,17,18,01,6.60
2013,11,17,18,02,6.60
2013,11,17,18,03,6.60
2013,11,17,18,04,6.60
2013,11,17,18,05,6.60
2013,11,17,18,06,6.60