Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,11,00,01,14.20
2016,09,11,00,02,14.20
2016,09,11,00,03,14.20
2016,09,11,00,04,14.20
2016,09,11,00,06,14.20
2016,09,11,00,07,14.20
2016,09,11,00,09,14.20
2016,09,11,00,11,14.20
2016,09,11,00,12,14.20
2016,09,11,00,13,14.20
2016,09,11,00,14,14.20
2016,09,11,00,16,14.20
2016,09,11,00,17,14.20
2016,09,11,00,18,14.20
2016,09,11,00,19,14.20
2016,09,11,00,21,14.20
2016,09,11,00,22,14.20
2016,09,11,00,23,14.20
2016,09,11,00,24,14.20
2016,09,11,00,26,14.20
2016,09,11,00,27,14.20
2016,09,11,00,28,14.20
2016,09,11,00,29,14.20
2016,09,11,00,31,14.20
2016,09,11,00,32,14.20
2016,09,11,00,33,14.20
2016,09,11,00,34,14.20
2016,09,11,00,36,14.20
2016,09,11,00,37,14.20
2016,09,11,00,38,14.20
2016,09,11,00,39,14.20
2016,09,11,00,41,14.20
2016,09,11,00,42,14.20
2016,09,11,00,43,14.20
2016,09,11,00,44,14.20
2016,09,11,00,46,14.20
2016,09,11,00,47,14.20
2016,09,11,00,48,14.20
2016,09,11,00,49,14.20
2016,09,11,00,51,14.20
2016,09,11,00,52,14.20
2016,09,11,00,53,14.20
2016,09,11,00,54,14.20
2016,09,11,00,56,14.20
2016,09,11,00,57,14.20
2016,09,11,00,58,14.20
2016,09,11,00,59,14.20
2016,09,11,01,00,14.20
2016,09,11,01,01,14.20
2016,09,11,01,02,14.20
2016,09,11,01,03,14.20
2016,09,11,01,04,14.20
2016,09,11,01,06,14.10
2016,09,11,01,07,14.10
2016,09,11,01,08,14.10
2016,09,11,01,09,14.10
2016,09,11,01,11,14.10
2016,09,11,01,12,14.10
2016,09,11,01,13,14.10
2016,09,11,01,14,14.10
2016,09,11,01,15,14.10
2016,09,11,01,16,14.10
2016,09,11,01,17,14.10
2016,09,11,01,18,14.20
2016,09,11,01,19,14.20
2016,09,11,01,20,14.20
2016,09,11,01,21,14.20
2016,09,11,01,22,14.20
2016,09,11,01,23,14.20
2016,09,11,01,24,14.20
2016,09,11,01,25,14.20
2016,09,11,01,26,14.20
2016,09,11,01,27,14.20
2016,09,11,01,28,14.20
2016,09,11,01,29,14.20
2016,09,11,01,31,14.20
2016,09,11,01,32,14.10
2016,09,11,01,33,14.10
2016,09,11,01,34,14.10
2016,09,11,01,35,14.10
2016,09,11,01,36,14.10
2016,09,11,01,37,14.10
2016,09,11,01,38,14.10
2016,09,11,01,39,14.10
2016,09,11,01,40,14.10
2016,09,11,01,41,14.10
2016,09,11,01,42,14.10
2016,09,11,01,43,14.10
2016,09,11,01,44,14.10
2016,09,11,01,45,14.10
2016,09,11,01,46,14.10
2016,09,11,01,47,14.10
2016,09,11,01,48,14.10
2016,09,11,01,49,14.10
2016,09,11,01,50,14.10
2016,09,11,01,51,14.10
2016,09,11,01,52,14.10
2016,09,11,01,53,14.10
2016,09,11,01,54,14.10
2016,09,11,01,55,14.10
2016,09,11,01,56,14.10
2016,09,11,01,57,14.10
2016,09,11,01,58,14.10
2016,09,11,01,59,14.10
2016,09,11,02,00,14.10
2016,09,11,02,01,14.10
2016,09,11,02,02,14.10
2016,09,11,02,03,14.10
2016,09,11,02,04,14.10
2016,09,11,02,05,14.10
2016,09,11,02,06,14.10
2016,09,11,02,07,14.00
2016,09,11,02,08,14.00
2016,09,11,02,09,14.00
2016,09,11,02,10,14.00
2016,09,11,02,11,14.00
2016,09,11,02,12,14.00
2016,09,11,02,13,14.00
2016,09,11,02,14,14.00
2016,09,11,02,15,14.00
2016,09,11,02,16,14.00
2016,09,11,02,17,14.00
2016,09,11,02,18,13.90
2016,09,11,02,19,13.90
2016,09,11,02,20,13.90
2016,09,11,02,21,13.90
2016,09,11,02,22,13.90
2016,09,11,02,23,13.90
2016,09,11,02,24,13.90
2016,09,11,02,26,13.90
2016,09,11,02,27,13.90
2016,09,11,02,29,13.90
2016,09,11,03,10,13.80
2016,09,11,03,11,13.80
2016,09,11,03,12,13.80
2016,09,11,03,13,13.70
2016,09,11,03,14,13.70
2016,09,11,03,16,13.70
2016,09,11,03,17,13.70
2016,09,11,03,18,13.70
2016,09,11,03,19,13.70
2016,09,11,03,20,13.70
2016,09,11,03,21,13.70
2016,09,11,03,22,13.70
2016,09,11,03,23,13.70
2016,09,11,03,24,13.70
2016,09,11,03,25,13.70
2016,09,11,03,26,13.70
2016,09,11,03,27,13.70
2016,09,11,03,29,13.70
2016,09,11,03,31,13.60
2016,09,11,03,32,13.60
2016,09,11,03,33,13.60
2016,09,11,03,34,13.60
2016,09,11,03,36,13.60
2016,09,11,03,37,13.60
2016,09,11,03,38,13.60
2016,09,11,03,39,13.60
2016,09,11,03,41,13.60
2016,09,11,03,42,13.50
2016,09,11,03,43,13.50
2016,09,11,03,44,13.50
2016,09,11,03,46,13.50
2016,09,11,03,47,13.50
2016,09,11,03,48,13.40
2016,09,11,03,49,13.40
2016,09,11,03,51,13.40
2016,09,11,03,52,13.40
2016,09,11,03,53,13.30
2016,09,11,03,54,13.30
2016,09,11,03,56,13.30
2016,09,11,03,57,13.30
2016,09,11,03,58,13.30
2016,09,11,03,59,13.30
2016,09,11,04,01,13.30
2016,09,11,04,02,13.30
2016,09,11,04,03,13.20
2016,09,11,04,04,13.20
2016,09,11,04,06,13.20
2016,09,11,04,07,13.20
2016,09,11,04,08,13.20
2016,09,11,04,09,13.20
2016,09,11,04,11,13.20
2016,09,11,04,12,13.20
2016,09,11,04,13,13.20
2016,09,11,04,14,13.20
2016,09,11,04,16,13.20
2016,09,11,04,17,13.20
2016,09,11,04,18,13.20
2016,09,11,04,19,13.20
2016,09,11,04,21,13.20
2016,09,11,04,22,13.20
2016,09,11,04,23,13.20
2016,09,11,04,24,13.20
2016,09,11,04,26,13.20
2016,09,11,04,27,13.20
2016,09,11,04,28,13.20
2016,09,11,04,29,13.20
2016,09,11,04,31,13.20
2016,09,11,04,32,13.20
2016,09,11,04,33,13.20
2016,09,11,04,34,13.20
2016,09,11,04,36,13.20
2016,09,11,04,37,13.20
2016,09,11,04,38,13.20
2016,09,11,04,39,13.20
2016,09,11,04,41,13.20
2016,09,11,04,42,13.20
2016,09,11,04,43,13.30
2016,09,11,04,44,13.30
2016,09,11,04,46,13.30
2016,09,11,04,47,13.30
2016,09,11,04,48,13.30
2016,09,11,04,49,13.30
2016,09,11,04,51,13.30
2016,09,11,04,52,13.30
2016,09,11,04,53,13.30
2016,09,11,04,54,13.30
2016,09,11,04,55,13.30
2016,09,11,04,56,13.30
2016,09,11,04,57,13.20
2016,09,11,04,58,13.20
2016,09,11,04,59,13.20
2016,09,11,05,00,13.20
2016,09,11,05,01,13.20
2016,09,11,05,02,13.20
2016,09,11,05,03,13.20
2016,09,11,05,04,13.20
2016,09,11,05,06,13.20
2016,09,11,05,07,13.20
2016,09,11,05,08,13.20
2016,09,11,05,09,13.10
2016,09,11,05,11,13.10
2016,09,11,05,12,13.10
2016,09,11,05,13,13.10
2016,09,11,05,14,13.10
2016,09,11,05,15,13.10
2016,09,11,05,16,13.10
2016,09,11,05,17,13.10
2016,09,11,05,18,13.00
2016,09,11,05,19,13.00
2016,09,11,05,20,13.00
2016,09,11,05,21,13.00
2016,09,11,05,22,12.90
2016,09,11,05,23,12.90
2016,09,11,05,24,12.90
2016,09,11,05,25,12.90
2016,09,11,05,26,12.90
2016,09,11,05,27,12.90
2016,09,11,05,28,12.80
2016,09,11,05,29,12.80
2016,09,11,05,30,12.80
2016,09,11,05,31,12.80
2016,09,11,05,32,12.80
2016,09,11,05,33,12.80
2016,09,11,05,34,12.80
2016,09,11,05,35,12.80
2016,09,11,05,36,12.80
2016,09,11,05,37,12.80
2016,09,11,05,38,12.80
2016,09,11,05,39,12.80
2016,09,11,05,40,12.80
2016,09,11,06,10,12.80
2016,09,11,06,11,12.80
2016,09,11,06,12,12.80
2016,09,11,06,13,12.80
2016,09,11,06,14,12.80
2016,09,11,06,15,12.80
2016,09,11,06,16,12.70
2016,09,11,06,17,12.70
2016,09,11,06,18,12.70
2016,09,11,06,19,12.70
2016,09,11,06,20,12.70
2016,09,11,06,21,12.60
2016,09,11,06,22,12.60
2016,09,11,06,23,12.60
2016,09,11,06,24,12.60
2016,09,11,06,25,12.60
2016,09,11,06,26,12.60
2016,09,11,06,27,12.60
2016,09,11,06,28,12.60
2016,09,11,06,29,12.60
2016,09,11,06,31,12.60
2016,09,11,06,32,12.60
2016,09,11,06,33,12.60
2016,09,11,06,34,12.50
2016,09,11,06,36,12.50
2016,09,11,06,37,12.50
2016,09,11,06,38,12.50
2016,09,11,06,39,12.50
2016,09,11,06,41,12.50
2016,09,11,06,42,12.40
2016,09,11,06,43,12.40
2016,09,11,06,44,12.40
2016,09,11,06,46,12.40
2016,09,11,06,47,12.40
2016,09,11,06,48,12.40
2016,09,11,06,49,12.50
2016,09,11,06,51,12.50
2016,09,11,06,52,12.50
2016,09,11,06,53,12.50
2016,09,11,06,54,12.50
2016,09,11,06,56,12.50
2016,09,11,06,57,12.50
2016,09,11,06,58,12.50
2016,09,11,06,59,12.60
2016,09,11,07,01,12.60
2016,09,11,07,02,12.60
2016,09,11,07,03,12.60
2016,09,11,07,04,12.60
2016,09,11,07,06,12.60
2016,09,11,07,07,12.60
2016,09,11,07,08,12.60
2016,09,11,07,09,12.60
2016,09,11,07,11,12.60
2016,09,11,07,12,12.60
2016,09,11,07,13,12.60
2016,09,11,07,14,12.60
2016,09,11,07,16,12.60
2016,09,11,07,17,12.60
2016,09,11,07,18,12.60
2016,09,11,07,19,12.60
2016,09,11,07,21,12.60
2016,09,11,07,22,12.60
2016,09,11,07,23,12.60
2016,09,11,07,24,12.60
2016,09,11,07,26,12.50
2016,09,11,07,27,12.50
2016,09,11,07,28,12.50
2016,09,11,07,29,12.50
2016,09,11,07,31,12.50
2016,09,11,07,32,12.50
2016,09,11,07,33,12.50
2016,09,11,07,34,12.50
2016,09,11,07,36,12.50
2016,09,11,07,37,12.50
2016,09,11,07,38,12.50
2016,09,11,07,39,12.50
2016,09,11,07,41,12.50
2016,09,11,07,42,12.50
2016,09,11,07,43,12.50
2016,09,11,07,44,12.50
2016,09,11,07,46,12.50
2016,09,11,07,47,12.50
2016,09,11,07,48,12.50
2016,09,11,07,49,12.50
2016,09,11,07,51,12.50
2016,09,11,07,52,12.50
2016,09,11,07,53,12.50
2016,09,11,07,54,12.50
2016,09,11,07,55,12.60
2016,09,11,07,56,12.60
2016,09,11,07,57,12.60
2016,09,11,07,58,12.60
2016,09,11,07,59,12.60
2016,09,11,08,00,12.60
2016,09,11,08,01,12.60
2016,09,11,08,02,12.60
2016,09,11,08,03,12.60
2016,09,11,08,04,12.60
2016,09,11,08,06,12.60
2016,09,11,08,07,12.60
2016,09,11,08,08,12.60
2016,09,11,08,09,12.60
2016,09,11,08,11,12.60
2016,09,11,08,12,12.60
2016,09,11,08,13,12.60
2016,09,11,08,14,12.60
2016,09,11,08,15,12.60
2016,09,11,08,16,12.60
2016,09,11,08,17,12.60
2016,09,11,08,18,12.60
2016,09,11,08,19,12.60
2016,09,11,08,20,12.60
2016,09,11,08,21,12.60
2016,09,11,08,22,12.60
2016,09,11,08,23,12.60
2016,09,11,08,24,12.60
2016,09,11,08,25,12.60
2016,09,11,08,26,12.60
2016,09,11,08,27,12.60
2016,09,11,08,28,12.60
2016,09,11,08,29,12.60
2016,09,11,08,30,12.60
2016,09,11,08,31,12.60
2016,09,11,08,32,12.60
2016,09,11,08,33,12.60
2016,09,11,08,34,12.60
2016,09,11,08,35,12.60
2016,09,11,08,36,12.60
2016,09,11,08,37,12.60
2016,09,11,08,38,12.60
2016,09,11,08,39,12.60
2016,09,11,08,41,12.60
2016,09,11,08,42,12.60
2016,09,11,08,43,12.70
2016,09,11,08,44,12.70
2016,09,11,08,45,12.70
2016,09,11,08,46,12.70
2016,09,11,08,47,12.80
2016,09,11,08,48,12.80
2016,09,11,08,49,12.80
2016,09,11,08,50,12.80
2016,09,11,08,51,12.90
2016,09,11,08,52,12.90
2016,09,11,08,53,13.00
2016,09,11,08,54,13.00
2016,09,11,08,56,13.20
2016,09,11,08,57,13.20
2016,09,11,08,58,13.30
2016,09,11,08,59,13.30
2016,09,11,09,00,13.40
2016,09,11,09,01,13.50
2016,09,11,09,02,13.60
2016,09,11,09,03,13.70
2016,09,11,09,04,13.70
2016,09,11,09,05,13.80
2016,09,11,09,06,13.80
2016,09,11,09,07,13.80
2016,09,11,09,08,13.80
2016,09,11,09,09,13.80
2016,09,11,09,10,13.80
2016,09,11,09,11,13.80
2016,09,11,09,12,13.70
2016,09,11,09,13,13.70
2016,09,11,09,14,13.70
2016,09,11,09,15,13.70
2016,09,11,09,16,13.70
2016,09,11,09,17,13.70
2016,09,11,09,18,13.70
2016,09,11,09,19,13.70
2016,09,11,09,20,13.70
2016,09,11,10,10,16.80
2016,09,11,10,11,16.90
2016,09,11,10,12,17.00
2016,09,11,10,13,17.10
2016,09,11,10,14,17.20
2016,09,11,10,15,17.30
2016,09,11,10,16,17.30
2016,09,11,10,17,17.30
2016,09,11,10,18,17.30
2016,09,11,10,19,17.30
2016,09,11,10,20,17.30
2016,09,11,10,21,17.30
2016,09,11,10,22,17.30
2016,09,11,10,23,17.30
2016,09,11,10,24,17.20
2016,09,11,10,25,17.10
2016,09,11,10,26,17.00
2016,09,11,10,27,17.00
2016,09,11,10,28,16.90
2016,09,11,10,29,16.90
2016,09,11,10,31,16.90
2016,09,11,10,32,16.90
2016,09,11,10,33,16.90
2016,09,11,10,34,16.90
2016,09,11,10,36,16.80
2016,09,11,10,37,16.80
2016,09,11,10,38,16.90
2016,09,11,10,39,16.90
2016,09,11,10,41,16.90
2016,09,11,10,42,16.90
2016,09,11,10,43,16.90
2016,09,11,10,44,16.90
2016,09,11,10,46,16.90
2016,09,11,10,47,16.80
2016,09,11,10,48,16.70
2016,09,11,10,49,16.70
2016,09,11,10,51,16.70
2016,09,11,10,52,16.60
2016,09,11,10,53,16.60
2016,09,11,10,54,16.60
2016,09,11,10,56,16.40
2016,09,11,10,57,16.40
2016,09,11,10,58,16.40
2016,09,11,10,59,16.40
2016,09,11,11,01,16.30
2016,09,11,11,02,16.30
2016,09,11,11,03,16.30
2016,09,11,11,04,16.30
2016,09,11,11,06,16.10
2016,09,11,11,07,16.10
2016,09,11,11,08,15.90
2016,09,11,11,09,15.90
2016,09,11,11,11,15.80
2016,09,11,11,12,15.80
2016,09,11,11,13,15.80
2016,09,11,11,14,15.80
2016,09,11,11,16,15.70
2016,09,11,11,17,15.60
2016,09,11,11,18,15.60
2016,09,11,11,19,15.50
2016,09,11,11,21,15.60
2016,09,11,11,22,15.70
2016,09,11,11,23,15.70
2016,09,11,11,24,15.80
2016,09,11,11,26,15.80
2016,09,11,11,27,15.80
2016,09,11,11,28,15.80
2016,09,11,11,29,15.90
2016,09,11,11,31,16.10
2016,09,11,11,32,16.10
2016,09,11,11,33,16.20
2016,09,11,11,34,16.30
2016,09,11,11,36,16.40
2016,09,11,11,37,16.60
2016,09,11,11,38,16.70
2016,09,11,11,39,16.70
2016,09,11,11,41,16.80
2016,09,11,11,42,16.90
2016,09,11,11,43,17.00
2016,09,11,11,44,17.10
2016,09,11,11,45,17.20
2016,09,11,11,46,17.30
2016,09,11,11,47,17.30
2016,09,11,11,48,17.40
2016,09,11,11,49,17.50
2016,09,11,11,51,17.60
2016,09,11,11,52,17.50
2016,09,11,11,53,17.50
2016,09,11,11,54,17.40
2016,09,11,11,55,17.30
2016,09,11,11,56,17.30
2016,09,11,11,57,17.30
2016,09,11,11,58,17.30
2016,09,11,11,59,17.30
2016,09,11,12,00,17.10
2016,09,11,12,01,16.90
2016,09,11,12,02,16.80
2016,09,11,12,03,16.70
2016,09,11,12,04,16.70
2016,09,11,12,06,16.80
2016,09,11,12,07,16.80
2016,09,11,12,08,16.90
2016,09,11,12,09,16.90
2016,09,11,12,10,17.00
2016,09,11,12,11,16.90
2016,09,11,12,12,16.90
2016,09,11,12,13,16.90
2016,09,11,12,14,17.00
2016,09,11,12,15,17.00
2016,09,11,12,16,17.00
2016,09,11,12,17,17.10
2016,09,11,12,18,17.10
2016,09,11,12,19,17.20
2016,09,11,12,20,17.20
2016,09,11,12,21,17.20
2016,09,11,12,22,17.30
2016,09,11,12,23,17.30
2016,09,11,12,24,17.30
2016,09,11,12,25,17.40
2016,09,11,12,26,17.40
2016,09,11,12,27,17.50
2016,09,11,12,28,17.50
2016,09,11,12,29,17.50
2016,09,11,12,30,17.60
2016,09,11,12,31,17.60
2016,09,11,12,32,17.70
2016,09,11,12,33,17.70
2016,09,11,12,34,17.70
2016,09,11,12,35,17.80
2016,09,11,12,36,17.90
2016,09,11,12,37,17.90
2016,09,11,12,38,17.90
2016,09,11,12,39,18.10
2016,09,11,12,40,18.20
2016,09,11,12,41,18.20
2016,09,11,12,42,18.30
2016,09,11,12,43,18.30
2016,09,11,12,44,18.30
2016,09,11,12,45,18.30
2016,09,11,12,46,18.30
2016,09,11,12,47,18.30
2016,09,11,12,48,18.30
2016,09,11,12,49,18.40
2016,09,11,12,50,18.40
2016,09,11,12,51,18.40
2016,09,11,12,52,18.40
2016,09,11,12,53,18.40
2016,09,11,12,54,18.30
2016,09,11,12,55,18.20
2016,09,11,12,56,18.20
2016,09,11,12,57,18.10
2016,09,11,12,58,17.90
2016,09,11,12,59,17.90
2016,09,11,13,00,17.90
2016,09,11,13,01,17.90
2016,09,11,13,02,17.90
2016,09,11,13,03,17.90
2016,09,11,13,04,17.90
2016,09,11,13,05,17.90
2016,09,11,13,06,17.90
2016,09,11,13,07,17.90
2016,09,11,13,08,17.90
2016,09,11,13,09,17.90
2016,09,11,13,10,17.90
2016,09,11,13,11,17.90
2016,09,11,13,12,17.80
2016,09,11,13,13,17.70
2016,09,11,13,14,17.60
2016,09,11,13,16,17.50
2016,09,11,13,17,17.40
2016,09,11,13,18,17.30
2016,09,11,13,19,17.30
2016,09,11,13,21,17.00
2016,09,11,13,22,16.90
2016,09,11,13,23,16.80
2016,09,11,13,24,16.70
2016,09,11,13,26,16.60
2016,09,11,13,27,16.60
2016,09,11,13,28,16.40
2016,09,11,13,29,16.40
2016,09,11,13,31,16.40
2016,09,11,13,32,16.60
2016,09,11,13,33,16.60
2016,09,11,13,34,16.70
2016,09,11,13,36,16.80
2016,09,11,13,37,16.90
2016,09,11,13,38,17.00
2016,09,11,13,39,17.10
2016,09,11,13,41,17.30
2016,09,11,13,42,17.30
2016,09,11,13,43,17.40
2016,09,11,13,44,17.50
2016,09,11,13,46,17.70
2016,09,11,13,47,17.70
2016,09,11,13,48,17.80
2016,09,11,13,49,17.90
2016,09,11,13,51,17.90
2016,09,11,13,52,18.10
2016,09,11,13,53,18.20
2016,09,11,13,54,18.20
2016,09,11,13,56,18.20
2016,09,11,13,57,18.20
2016,09,11,13,58,18.30
2016,09,11,13,59,18.30
2016,09,11,14,01,18.40
2016,09,11,14,02,18.40
2016,09,11,14,03,18.50
2016,09,11,14,04,18.50
2016,09,11,14,06,18.60
2016,09,11,14,07,18.60
2016,09,11,14,08,18.60
2016,09,11,14,09,18.60
2016,09,11,14,11,18.60
2016,09,11,14,12,18.60
2016,09,11,14,13,18.60
2016,09,11,14,14,18.60
2016,09,11,14,16,18.60
2016,09,11,14,17,18.60
2016,09,11,14,18,18.60
2016,09,11,14,19,18.50
2016,09,11,14,21,18.40
2016,09,11,14,22,18.40
2016,09,11,14,23,18.30
2016,09,11,14,24,18.30
2016,09,11,14,26,18.20
2016,09,11,14,27,18.20
2016,09,11,14,28,18.20
2016,09,11,14,29,18.20
2016,09,11,14,31,18.30
2016,09,11,14,32,18.30
2016,09,11,14,33,18.30
2016,09,11,14,34,18.20
2016,09,11,14,36,18.20
2016,09,11,14,37,18.10
2016,09,11,14,38,18.10
2016,09,11,14,39,17.90
2016,09,11,14,41,17.90
2016,09,11,14,42,17.90
2016,09,11,14,43,17.80
2016,09,11,14,44,17.80
2016,09,11,14,45,17.80
2016,09,11,14,46,17.80
2016,09,11,14,47,17.70
2016,09,11,14,48,17.70
2016,09,11,14,49,17.70
2016,09,11,14,51,17.70
2016,09,11,14,52,17.70
2016,09,11,14,53,17.70
2016,09,11,14,54,17.80
2016,09,11,14,55,17.80
2016,09,11,14,56,17.80
2016,09,11,14,57,17.90
2016,09,11,14,58,17.90
2016,09,11,14,59,17.90
2016,09,11,15,00,17.90
2016,09,11,15,01,17.90
2016,09,11,15,02,17.90
2016,09,11,15,03,17.90
2016,09,11,15,04,17.90
2016,09,11,15,06,17.90
2016,09,11,15,07,17.90
2016,09,11,15,08,17.90
2016,09,11,15,09,17.90
2016,09,11,15,10,17.90
2016,09,11,15,11,17.90
2016,09,11,15,12,17.80
2016,09,11,15,13,17.80
2016,09,11,15,14,17.80
2016,09,11,15,15,17.70
2016,09,11,15,16,17.70
2016,09,11,15,17,17.70
2016,09,11,15,18,17.60
2016,09,11,15,19,17.60
2016,09,11,15,20,17.60
2016,09,11,15,21,17.70
2016,09,11,15,22,17.70
2016,09,11,15,23,17.70
2016,09,11,15,24,17.70
2016,09,11,15,25,17.80
2016,09,11,15,26,17.80
2016,09,11,15,27,17.80
2016,09,11,15,28,17.80
2016,09,11,15,29,17.80
2016,09,11,15,30,17.80
2016,09,11,15,32,17.90
2016,09,11,15,33,17.90
2016,09,11,15,34,17.90
2016,09,11,15,35,17.90
2016,09,11,15,36,17.90
2016,09,11,15,37,17.90
2016,09,11,15,38,17.90
2016,09,11,15,39,17.90
2016,09,11,15,40,17.90
2016,09,11,15,41,17.90
2016,09,11,15,42,17.90
2016,09,11,15,43,17.90
2016,09,11,15,44,17.90
2016,09,11,15,45,17.90
2016,09,11,15,46,17.90
2016,09,11,15,47,17.90
2016,09,11,15,48,17.90
2016,09,11,15,49,17.90
2016,09,11,15,50,17.90
2016,09,11,15,51,17.90
2016,09,11,15,52,17.90
2016,09,11,15,53,17.90
2016,09,11,15,54,17.90
2016,09,11,15,55,18.10
2016,09,11,15,56,18.10
2016,09,11,15,57,18.10
2016,09,11,15,58,18.10
2016,09,11,15,59,18.10
2016,09,11,16,00,18.10
2016,09,11,16,01,18.10
2016,09,11,16,02,18.10
2016,09,11,16,03,18.10
2016,09,11,16,04,18.10
2016,09,11,16,05,18.10
2016,09,11,16,06,18.10
2016,09,11,16,07,18.10
2016,09,11,16,09,18.10
2016,09,11,16,11,18.20
2016,09,11,16,12,18.20
2016,09,11,16,13,18.20
2016,09,11,16,14,18.20
2016,09,11,16,16,18.20
2016,09,11,16,17,18.20
2016,09,11,16,18,18.30
2016,09,11,16,19,18.30
2016,09,11,16,21,18.40
2016,09,11,16,22,18.50
2016,09,11,16,23,18.50
2016,09,11,16,24,18.60
2016,09,11,16,26,18.60
2016,09,11,16,27,18.60
2016,09,11,16,28,18.60
2016,09,11,16,29,18.60
2016,09,11,16,31,18.70
2016,09,11,16,32,18.70
2016,09,11,16,33,18.70
2016,09,11,16,34,18.70
2016,09,11,16,36,18.80
2016,09,11,16,37,18.80
2016,09,11,16,38,18.90
2016,09,11,16,39,18.90
2016,09,11,16,41,18.90
2016,09,11,16,42,18.90
2016,09,11,16,43,18.90
2016,09,11,16,44,18.90
2016,09,11,16,46,18.90
2016,09,11,16,47,18.90
2016,09,11,16,48,18.90
2016,09,11,16,49,18.90
2016,09,11,16,51,19.10
2016,09,11,16,52,19.10
2016,09,11,16,53,19.10
2016,09,11,16,54,19.10
2016,09,11,16,56,18.90
2016,09,11,16,57,18.90
2016,09,11,16,58,18.90
2016,09,11,16,59,18.90
2016,09,11,17,01,18.90
2016,09,11,17,02,18.80
2016,09,11,17,03,18.80
2016,09,11,17,04,18.80
2016,09,11,17,06,18.80
2016,09,11,17,07,18.80
2016,09,11,17,08,18.80
2016,09,11,17,09,18.80
2016,09,11,17,11,18.70
2016,09,11,17,12,18.70
2016,09,11,17,13,18.70
2016,09,11,17,14,18.70
2016,09,11,17,16,18.60
2016,09,11,17,17,18.60
2016,09,11,17,18,18.60
2016,09,11,17,19,18.60
2016,09,11,17,21,18.60
2016,09,11,17,22,18.50
2016,09,11,17,23,18.50
2016,09,11,17,24,18.50
2016,09,11,17,25,18.50
2016,09,11,17,26,18.40
2016,09,11,17,27,18.40
2016,09,11,17,28,18.40
2016,09,11,17,29,18.40
2016,09,11,17,31,18.30
2016,09,11,17,32,18.30
2016,09,11,17,33,18.30
2016,09,11,17,34,18.30
2016,09,11,17,36,18.30
2016,09,11,17,37,18.30
2016,09,11,17,38,18.30
2016,09,11,17,39,18.30
2016,09,11,17,41,18.30
2016,09,11,17,42,18.30
2016,09,11,17,43,18.30
2016,09,11,17,44,18.20
2016,09,11,17,45,18.20
2016,09,11,17,46,18.20
2016,09,11,17,47,18.10
2016,09,11,17,48,17.90
2016,09,11,17,49,17.80
2016,09,11,17,50,17.70
2016,09,11,17,51,17.60
2016,09,11,17,52,17.50
2016,09,11,17,53,17.40
2016,09,11,17,54,17.40
2016,09,11,17,55,17.30
2016,09,11,17,56,17.30
2016,09,11,17,57,17.30
2016,09,11,17,58,17.20
2016,09,11,17,59,17.20
2016,09,11,18,00,17.20
2016,09,11,18,01,17.10
2016,09,11,18,02,17.10
2016,09,11,18,03,17.10
2016,09,11,18,04,17.10
2016,09,11,18,05,17.00
2016,09,11,18,06,17.00
2016,09,11,18,07,17.00
2016,09,11,18,08,17.00
2016,09,11,18,09,17.00
2016,09,11,18,10,17.00
2016,09,11,18,11,17.00
2016,09,11,18,12,17.00
2016,09,11,18,13,17.00
2016,09,11,18,14,17.00
2016,09,11,18,15,17.00
2016,09,11,18,16,17.00
2016,09,11,18,17,17.00
2016,09,11,18,18,17.00
2016,09,11,18,19,17.10
2016,09,11,18,20,17.10
2016,09,11,18,21,17.10
2016,09,11,18,22,17.00
2016,09,11,18,23,17.00
2016,09,11,18,24,17.00
2016,09,11,18,25,17.00
2016,09,11,18,26,16.90
2016,09,11,18,27,16.90
2016,09,11,18,28,16.90
2016,09,11,18,29,16.80
2016,09,11,18,30,16.80
2016,09,11,18,31,16.70
2016,09,11,18,32,16.70
2016,09,11,18,33,16.70
2016,09,11,18,34,16.70
2016,09,11,18,35,16.60
2016,09,11,18,36,16.60
2016,09,11,18,37,16.60
2016,09,11,18,38,16.40
2016,09,11,18,39,16.40
2016,09,11,18,40,16.40
2016,09,11,18,41,16.40
2016,09,11,18,42,16.40
2016,09,11,18,44,16.30
2016,09,11,18,45,16.30
2016,09,11,18,46,16.30
2016,09,11,18,47,16.20
2016,09,11,18,48,16.20
2016,09,11,18,49,16.20
2016,09,11,18,50,16.20
2016,09,11,18,51,16.10
2016,09,11,18,52,16.10
2016,09,11,18,53,16.10
2016,09,11,18,54,16.10
2016,09,11,18,55,16.10
2016,09,11,18,56,16.10
2016,09,11,18,57,16.10
2016,09,11,18,59,15.90
2016,09,11,19,00,15.90
2016,09,11,19,02,15.90
2016,09,11,19,03,15.80
2016,09,11,19,04,15.80
2016,09,11,19,06,15.80
2016,09,11,19,07,15.80
2016,09,11,19,08,15.80
2016,09,11,19,09,15.80
2016,09,11,19,11,15.70
2016,09,11,19,12,15.70
2016,09,11,19,13,15.70
2016,09,11,19,14,15.70
2016,09,11,19,16,15.70
2016,09,11,19,17,15.70
2016,09,11,19,18,15.70
2016,09,11,19,19,15.70
2016,09,11,19,21,15.70
2016,09,11,19,22,15.70
2016,09,11,19,23,15.70
2016,09,11,19,24,15.70
2016,09,11,19,26,15.60
2016,09,11,19,27,15.60
2016,09,11,19,28,15.60
2016,09,11,19,29,15.60
2016,09,11,19,31,15.60
2016,09,11,19,32,15.50
2016,09,11,19,33,15.50
2016,09,11,19,34,15.50
2016,09,11,19,36,15.40
2016,09,11,19,37,15.40
2016,09,11,19,38,15.40
2016,09,11,19,39,15.40
2016,09,11,19,41,15.30
2016,09,11,19,42,15.30
2016,09,11,19,43,15.30
2016,09,11,19,44,15.30
2016,09,11,19,46,15.30
2016,09,11,19,47,15.30
2016,09,11,19,48,15.30
2016,09,11,19,49,15.30
2016,09,11,19,51,15.30
2016,09,11,19,52,15.30
2016,09,11,19,53,15.30
2016,09,11,19,54,15.30
2016,09,11,19,56,15.30
2016,09,11,19,57,15.30
2016,09,11,19,58,15.30
2016,09,11,19,59,15.30
2016,09,11,20,01,15.20
2016,09,11,20,02,15.20
2016,09,11,20,03,15.20
2016,09,11,20,04,15.20
2016,09,11,20,06,15.20
2016,09,11,20,07,15.20
2016,09,11,20,08,15.20
2016,09,11,20,09,15.20
2016,09,11,20,11,15.20
2016,09,11,20,12,15.20
2016,09,11,20,13,15.20
2016,09,11,20,14,15.20
2016,09,11,20,15,15.20
2016,09,11,20,16,15.20
2016,09,11,20,17,15.20
2016,09,11,20,18,15.20
2016,09,11,20,19,15.20
2016,09,11,20,21,15.20
2016,09,11,20,22,15.20
2016,09,11,20,23,15.20
2016,09,11,20,24,15.20
2016,09,11,20,25,15.20
2016,09,11,20,26,15.20
2016,09,11,20,27,15.20
2016,09,11,20,28,15.20
2016,09,11,20,29,15.20
2016,09,11,20,31,15.20
2016,09,11,20,32,15.20
2016,09,11,20,33,15.20
2016,09,11,20,34,15.20
2016,09,11,20,36,15.20
2016,09,11,20,37,15.20
2016,09,11,20,38,15.30
2016,09,11,20,39,15.30
2016,09,11,20,40,15.30
2016,09,11,20,41,15.30
2016,09,11,20,42,15.30
2016,09,11,20,43,15.30
2016,09,11,20,44,15.30
2016,09,11,20,45,15.30
2016,09,11,20,46,15.30
2016,09,11,20,47,15.30
2016,09,11,20,48,15.30
2016,09,11,20,49,15.40
2016,09,11,20,50,15.40
2016,09,11,20,51,15.40
2016,09,11,20,52,15.40
2016,09,11,20,53,15.40
2016,09,11,20,54,15.30
2016,09,11,20,55,15.30
2016,09,11,20,56,15.30
2016,09,11,20,57,15.30
2016,09,11,20,58,15.30
2016,09,11,20,59,15.30
2016,09,11,21,00,15.30
2016,09,11,21,01,15.30
2016,09,11,21,02,15.30
2016,09,11,21,03,15.30
2016,09,11,21,04,15.20
2016,09,11,21,05,15.20
2016,09,11,21,06,15.20
2016,09,11,21,07,15.20
2016,09,11,21,08,15.20
2016,09,11,21,09,15.20
2016,09,11,21,10,15.20
2016,09,11,21,11,15.30
2016,09,11,21,12,15.30
2016,09,11,21,13,15.30
2016,09,11,21,14,15.30
2016,09,11,21,15,15.30
2016,09,11,21,16,15.30
2016,09,11,21,17,15.30
2016,09,11,21,18,15.30
2016,09,11,21,19,15.30
2016,09,11,21,20,15.30
2016,09,11,21,21,15.30
2016,09,11,21,22,15.30
2016,09,11,21,23,15.40
2016,09,11,21,24,15.40
2016,09,11,21,25,15.40
2016,09,11,21,26,15.40
2016,09,11,21,27,15.40
2016,09,11,21,28,15.40
2016,09,11,21,29,15.40
2016,09,11,21,30,15.30
2016,09,11,21,31,15.30
2016,09,11,21,32,15.30
2016,09,11,21,33,15.30
2016,09,11,21,34,15.30