Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,03,29,00,00,0.00
2022,03,29,00,01,0.00
2022,03,29,00,02,0.00
2022,03,29,00,03,0.00
2022,03,29,00,04,0.00
2022,03,29,00,05,0.00
2022,03,29,00,06,0.00
2022,03,29,00,07,0.00
2022,03,29,00,08,0.00
2022,03,29,00,09,0.00
2022,03,29,00,10,0.00
2022,03,29,00,11,0.00
2022,03,29,00,12,0.00
2022,03,29,00,13,0.00
2022,03,29,00,14,0.00
2022,03,29,00,15,0.00
2022,03,29,00,16,0.00
2022,03,29,00,17,0.00
2022,03,29,00,18,0.00
2022,03,29,00,19,0.00
2022,03,29,00,20,0.00
2022,03,29,00,21,0.00
2022,03,29,00,22,0.00
2022,03,29,00,23,0.00
2022,03,29,00,24,0.00
2022,03,29,00,25,0.00
2022,03,29,00,26,0.00
2022,03,29,00,27,0.00
2022,03,29,00,28,0.00
2022,03,29,00,29,0.00
2022,03,29,00,30,0.00
2022,03,29,00,31,0.00
2022,03,29,00,32,0.00
2022,03,29,00,33,0.00
2022,03,29,00,34,0.00
2022,03,29,00,35,0.00
2022,03,29,00,36,0.00
2022,03,29,00,37,0.00
2022,03,29,00,38,0.00
2022,03,29,00,39,0.00
2022,03,29,00,40,0.00
2022,03,29,00,41,0.00
2022,03,29,00,42,0.00
2022,03,29,00,43,0.00
2022,03,29,00,44,0.00
2022,03,29,00,45,0.00
2022,03,29,00,46,0.00
2022,03,29,00,47,0.00
2022,03,29,00,48,0.00
2022,03,29,00,49,0.00
2022,03,29,00,50,0.00
2022,03,29,00,51,0.00
2022,03,29,00,52,0.00
2022,03,29,00,53,0.00
2022,03,29,00,54,0.00
2022,03,29,00,55,0.00
2022,03,29,00,56,0.00
2022,03,29,00,57,0.00
2022,03,29,00,58,0.00
2022,03,29,00,59,0.00
2022,03,29,01,00,0.00
2022,03,29,01,01,0.00
2022,03,29,01,02,0.00
2022,03,29,01,03,0.00
2022,03,29,01,04,0.00
2022,03,29,01,05,0.00
2022,03,29,01,06,0.00
2022,03,29,01,07,0.00
2022,03,29,01,08,0.00
2022,03,29,01,09,0.00
2022,03,29,01,10,0.00
2022,03,29,01,11,0.00
2022,03,29,01,12,0.00
2022,03,29,01,13,0.00
2022,03,29,01,14,0.00
2022,03,29,01,15,0.00
2022,03,29,01,16,0.00
2022,03,29,01,17,0.00
2022,03,29,01,18,0.00
2022,03,29,01,19,0.00
2022,03,29,01,20,0.00
2022,03,29,01,21,0.00
2022,03,29,01,22,0.00
2022,03,29,01,23,0.00
2022,03,29,01,24,0.00
2022,03,29,01,25,0.00
2022,03,29,01,26,0.00
2022,03,29,01,27,0.00
2022,03,29,01,28,0.00
2022,03,29,01,29,0.00
2022,03,29,01,30,0.00
2022,03,29,01,31,0.00
2022,03,29,01,32,0.00
2022,03,29,01,33,0.00
2022,03,29,01,34,0.00
2022,03,29,01,35,0.00
2022,03,29,01,36,0.00
2022,03,29,01,37,0.00
2022,03,29,01,38,0.00
2022,03,29,01,39,0.00
2022,03,29,01,40,0.00
2022,03,29,01,41,0.00
2022,03,29,01,42,0.00
2022,03,29,01,43,0.00
2022,03,29,01,44,0.00
2022,03,29,01,45,0.00
2022,03,29,01,46,0.00
2022,03,29,01,47,0.00
2022,03,29,01,48,0.00
2022,03,29,01,49,0.00
2022,03,29,01,50,0.00
2022,03,29,01,51,0.00
2022,03,29,01,52,0.00
2022,03,29,01,53,0.00
2022,03,29,01,54,0.00
2022,03,29,01,55,0.00
2022,03,29,01,56,0.00
2022,03,29,01,57,0.00
2022,03,29,01,58,0.00
2022,03,29,01,59,0.00
2022,03,29,02,00,0.00
2022,03,29,02,01,0.00
2022,03,29,02,02,0.00
2022,03,29,02,03,0.00
2022,03,29,02,04,0.00
2022,03,29,02,05,0.00
2022,03,29,02,06,0.00
2022,03,29,02,07,0.00
2022,03,29,02,08,0.00
2022,03,29,02,09,0.00
2022,03,29,02,10,0.00
2022,03,29,02,11,0.00
2022,03,29,02,12,0.00
2022,03,29,02,13,0.00
2022,03,29,02,14,0.00
2022,03,29,02,15,0.00
2022,03,29,02,16,0.00
2022,03,29,02,17,0.00
2022,03,29,02,18,0.00
2022,03,29,02,19,0.00
2022,03,29,02,20,0.00
2022,03,29,02,21,0.00
2022,03,29,02,22,0.00
2022,03,29,02,23,0.00
2022,03,29,02,24,0.00
2022,03,29,02,25,0.00
2022,03,29,02,26,0.00
2022,03,29,02,27,0.00
2022,03,29,02,28,0.00
2022,03,29,02,29,0.00
2022,03,29,02,30,0.00
2022,03,29,02,31,0.00
2022,03,29,02,32,0.00
2022,03,29,02,33,0.00
2022,03,29,02,34,0.00
2022,03,29,02,35,0.00
2022,03,29,02,36,0.00
2022,03,29,02,37,0.00
2022,03,29,02,38,0.00
2022,03,29,02,39,0.00
2022,03,29,02,40,0.00
2022,03,29,02,41,0.00
2022,03,29,02,42,0.00
2022,03,29,02,43,0.00
2022,03,29,02,44,0.00
2022,03,29,02,45,0.00
2022,03,29,02,46,0.00
2022,03,29,02,47,0.00
2022,03,29,02,48,0.00
2022,03,29,02,49,0.00
2022,03,29,02,50,0.00
2022,03,29,02,51,0.00
2022,03,29,02,52,0.00
2022,03,29,02,53,0.00
2022,03,29,02,54,0.00
2022,03,29,02,55,0.00
2022,03,29,02,56,0.00
2022,03,29,02,57,0.00
2022,03,29,02,58,0.00
2022,03,29,02,59,0.00
2022,03,29,03,00,0.00
2022,03,29,03,01,0.00
2022,03,29,03,02,0.00
2022,03,29,03,03,0.00
2022,03,29,03,04,0.00
2022,03,29,03,05,0.00
2022,03,29,03,06,0.00
2022,03,29,03,07,0.00
2022,03,29,03,08,0.00
2022,03,29,03,09,0.00
2022,03,29,03,10,0.00
2022,03,29,03,11,0.00
2022,03,29,03,12,0.00
2022,03,29,03,13,0.00
2022,03,29,03,14,0.00
2022,03,29,03,15,0.00
2022,03,29,03,16,0.00
2022,03,29,03,17,0.00
2022,03,29,03,18,0.00
2022,03,29,03,19,0.00
2022,03,29,03,20,0.00
2022,03,29,03,21,0.00
2022,03,29,03,22,0.00
2022,03,29,03,23,0.00
2022,03,29,03,24,0.00
2022,03,29,03,25,0.00
2022,03,29,03,26,0.00
2022,03,29,03,27,0.00
2022,03,29,03,28,0.00
2022,03,29,03,29,0.00
2022,03,29,03,30,0.00
2022,03,29,03,31,0.00
2022,03,29,03,32,0.00
2022,03,29,03,33,0.00
2022,03,29,03,34,0.00
2022,03,29,03,35,0.00
2022,03,29,03,36,0.00
2022,03,29,03,37,0.00
2022,03,29,03,38,0.00
2022,03,29,03,39,0.00
2022,03,29,03,40,0.00
2022,03,29,03,41,0.00
2022,03,29,03,42,0.00
2022,03,29,03,43,0.00
2022,03,29,03,44,0.00
2022,03,29,03,45,0.00
2022,03,29,03,46,0.00
2022,03,29,03,47,0.00
2022,03,29,03,48,0.00
2022,03,29,03,49,0.00
2022,03,29,03,50,0.00
2022,03,29,03,51,0.00
2022,03,29,03,52,0.00
2022,03,29,03,53,0.00
2022,03,29,03,54,0.00
2022,03,29,03,55,0.00
2022,03,29,03,56,0.00
2022,03,29,03,57,0.00
2022,03,29,03,58,0.00
2022,03,29,03,59,0.00
2022,03,29,04,00,0.00
2022,03,29,04,01,0.00
2022,03,29,04,02,0.00
2022,03,29,04,03,0.00
2022,03,29,04,04,0.00
2022,03,29,04,05,0.00
2022,03,29,04,06,0.00
2022,03,29,04,07,0.00
2022,03,29,04,08,0.00
2022,03,29,04,09,0.00
2022,03,29,04,10,0.00
2022,03,29,04,11,0.00
2022,03,29,04,12,0.00
2022,03,29,04,13,0.00
2022,03,29,04,14,0.00
2022,03,29,04,15,0.00
2022,03,29,04,16,0.00
2022,03,29,04,17,0.00
2022,03,29,04,18,0.00
2022,03,29,04,19,0.00
2022,03,29,04,20,0.00
2022,03,29,04,21,0.00
2022,03,29,04,22,0.00
2022,03,29,04,23,0.00
2022,03,29,04,24,0.00
2022,03,29,04,25,0.00
2022,03,29,04,26,0.00
2022,03,29,04,27,0.00
2022,03,29,04,28,0.00
2022,03,29,04,29,0.00
2022,03,29,04,30,0.00
2022,03,29,04,31,0.00
2022,03,29,04,32,0.00
2022,03,29,04,33,0.00
2022,03,29,04,34,0.00
2022,03,29,04,35,0.00
2022,03,29,04,36,0.00
2022,03,29,04,37,0.00
2022,03,29,04,38,0.00
2022,03,29,04,39,0.00
2022,03,29,04,40,0.00
2022,03,29,04,41,0.00
2022,03,29,04,42,0.00
2022,03,29,04,43,0.00
2022,03,29,04,44,0.00
2022,03,29,04,45,0.00
2022,03,29,04,46,0.00
2022,03,29,04,47,0.00
2022,03,29,04,48,0.00
2022,03,29,04,49,0.00
2022,03,29,04,50,0.00
2022,03,29,04,51,0.00
2022,03,29,04,52,0.00
2022,03,29,04,53,0.00
2022,03,29,04,54,0.00
2022,03,29,04,55,0.00
2022,03,29,04,56,0.00
2022,03,29,04,57,0.00
2022,03,29,04,58,0.00
2022,03,29,04,59,0.00
2022,03,29,05,00,0.00
2022,03,29,05,01,0.00
2022,03,29,05,02,0.00
2022,03,29,05,03,0.00
2022,03,29,05,04,0.00
2022,03,29,05,05,0.00
2022,03,29,05,06,0.00
2022,03,29,05,07,0.00
2022,03,29,05,08,0.00
2022,03,29,05,09,0.00
2022,03,29,05,10,0.00
2022,03,29,05,11,0.00
2022,03,29,05,12,0.00
2022,03,29,05,13,0.00
2022,03,29,05,14,0.00
2022,03,29,05,15,0.00
2022,03,29,05,16,0.00
2022,03,29,05,17,0.00
2022,03,29,05,18,0.00
2022,03,29,05,19,0.00
2022,03,29,05,20,0.00
2022,03,29,05,21,0.00
2022,03,29,05,22,0.00
2022,03,29,05,23,0.00
2022,03,29,05,24,0.00
2022,03,29,05,25,0.00
2022,03,29,05,26,0.00
2022,03,29,05,27,0.00
2022,03,29,05,28,0.00
2022,03,29,05,29,0.00
2022,03,29,05,30,0.00
2022,03,29,05,31,0.00
2022,03,29,05,32,0.00
2022,03,29,05,33,0.00
2022,03,29,05,34,0.00
2022,03,29,05,35,0.00
2022,03,29,05,36,0.00
2022,03,29,05,37,0.00
2022,03,29,05,38,0.00
2022,03,29,05,39,0.00
2022,03,29,05,40,0.00
2022,03,29,05,41,0.00
2022,03,29,05,42,0.00
2022,03,29,05,43,0.00
2022,03,29,05,44,0.00
2022,03,29,05,45,0.00
2022,03,29,05,46,0.00
2022,03,29,05,47,0.00
2022,03,29,05,48,0.00
2022,03,29,05,49,0.00
2022,03,29,05,50,0.00
2022,03,29,05,51,0.00
2022,03,29,05,52,0.00
2022,03,29,05,53,0.00
2022,03,29,05,54,0.00
2022,03,29,05,55,0.00
2022,03,29,05,56,0.00
2022,03,29,05,57,0.00
2022,03,29,05,58,0.00
2022,03,29,05,59,0.00
2022,03,29,06,00,0.00
2022,03,29,06,01,0.00
2022,03,29,06,02,0.00
2022,03,29,06,03,0.00
2022,03,29,06,04,0.00
2022,03,29,06,05,0.00
2022,03,29,06,06,0.00
2022,03,29,06,07,0.00
2022,03,29,06,08,0.00
2022,03,29,06,09,0.00
2022,03,29,06,10,0.00
2022,03,29,06,11,0.00
2022,03,29,06,12,0.00
2022,03,29,06,13,0.00
2022,03,29,06,14,0.00
2022,03,29,06,15,0.00
2022,03,29,06,16,0.00
2022,03,29,06,17,0.00
2022,03,29,06,18,0.00
2022,03,29,06,19,0.00
2022,03,29,06,20,0.00
2022,03,29,06,21,0.00
2022,03,29,06,22,0.00
2022,03,29,06,23,0.00
2022,03,29,06,24,0.00
2022,03,29,06,25,0.00
2022,03,29,06,26,0.00
2022,03,29,06,27,0.00
2022,03,29,06,28,0.00
2022,03,29,06,29,0.00
2022,03,29,06,30,0.00
2022,03,29,06,31,0.00
2022,03,29,06,32,0.00
2022,03,29,06,33,0.00
2022,03,29,06,34,0.00
2022,03,29,06,35,0.00
2022,03,29,06,36,0.00
2022,03,29,06,37,0.00
2022,03,29,06,38,0.00
2022,03,29,06,39,0.00
2022,03,29,06,40,0.00
2022,03,29,06,41,0.00
2022,03,29,06,42,0.00
2022,03,29,06,43,0.00
2022,03,29,06,44,0.00
2022,03,29,06,45,0.00
2022,03,29,06,46,0.00
2022,03,29,06,47,0.00
2022,03,29,06,48,0.00
2022,03,29,06,49,0.00
2022,03,29,06,50,0.00
2022,03,29,06,51,0.00
2022,03,29,06,52,0.00
2022,03,29,06,53,0.00
2022,03,29,06,54,0.00
2022,03,29,06,55,0.00
2022,03,29,06,56,0.00
2022,03,29,06,57,0.00
2022,03,29,06,58,0.00
2022,03,29,06,59,1.00
2022,03,29,07,00,5.00
2022,03,29,07,01,5.00
2022,03,29,07,02,5.00
2022,03,29,07,03,5.00
2022,03,29,07,04,5.00
2022,03,29,07,05,6.90
2022,03,29,07,06,7.00
2022,03,29,07,07,7.00
2022,03,29,07,08,7.00
2022,03,29,07,09,7.00
2022,03,29,07,10,7.00
2022,03,29,07,11,8.70
2022,03,29,07,12,9.00
2022,03,29,07,13,9.00
2022,03,29,07,14,9.70
2022,03,29,07,15,11.00
2022,03,29,07,16,11.00
2022,03,29,07,17,11.00
2022,03,29,07,18,11.80
2022,03,29,07,19,12.00
2022,03,29,07,20,12.40
2022,03,29,07,21,14.00
2022,03,29,07,22,14.90
2022,03,29,07,23,16.00
2022,03,29,07,24,17.40
2022,03,29,07,25,18.80
2022,03,29,07,26,19.20
2022,03,29,07,27,21.40
2022,03,29,07,28,23.60
2022,03,29,07,29,25.00
2022,03,29,07,30,25.60
2022,03,29,07,31,27.40
2022,03,29,07,32,29.70
2022,03,29,07,33,33.00
2022,03,29,07,34,35.40
2022,03,29,07,35,37.00
2022,03,29,07,36,37.90
2022,03,29,07,37,39.60
2022,03,29,07,38,41.40
2022,03,29,07,39,43.70
2022,03,29,07,40,44.10
2022,03,29,07,41,46.00
2022,03,29,07,42,46.30
2022,03,29,07,43,47.00
2022,03,29,07,44,48.20
2022,03,29,07,45,50.40
2022,03,29,07,46,51.00
2022,03,29,07,47,54.00
2022,03,29,07,48,56.80
2022,03,29,07,49,59.30
2022,03,29,07,50,58.00
2022,03,29,07,51,58.00
2022,03,29,07,52,59.40
2022,03,29,07,53,60.00
2022,03,29,07,54,62.00
2022,03,29,07,55,63.40
2022,03,29,07,56,66.30
2022,03,29,07,57,69.00
2022,03,29,07,58,69.60
2022,03,29,07,59,72.90
2022,03,29,08,00,78.00
2022,03,29,08,01,86.30
2022,03,29,08,02,91.40
2022,03,29,08,03,94.20
2022,03,29,08,04,97.40
2022,03,29,08,05,100.30
2022,03,29,08,06,102.00
2022,03,29,08,07,100.30
2022,03,29,08,08,100.00
2022,03,29,08,09,100.40
2022,03,29,08,10,103.50
2022,03,29,08,11,106.10
2022,03,29,08,12,107.30
2022,03,29,08,13,112.50
2022,03,29,08,14,114.00
2022,03,29,08,15,114.20
2022,03,29,08,16,115.30
2022,03,29,08,17,112.30
2022,03,29,08,18,112.30
2022,03,29,08,19,116.30
2022,03,29,08,20,119.40
2022,03,29,08,21,118.30
2022,03,29,08,22,126.70
2022,03,29,08,23,123.90
2022,03,29,08,24,109.00
2022,03,29,08,25,105.90
2022,03,29,08,26,108.20
2022,03,29,08,27,117.00
2022,03,29,08,28,142.80
2022,03,29,08,29,161.70
2022,03,29,08,30,167.00
2022,03,29,08,31,182.00
2022,03,29,08,32,199.20
2022,03,29,08,33,204.90
2022,03,29,08,34,191.50
2022,03,29,08,35,147.80
2022,03,29,08,36,131.90
2022,03,29,08,37,127.00
2022,03,29,08,38,122.40
2022,03,29,08,39,121.00
2022,03,29,08,40,122.20
2022,03,29,08,41,123.00
2022,03,29,08,42,123.00
2022,03,29,08,43,125.20
2022,03,29,08,44,128.00
2022,03,29,08,45,131.00
2022,03,29,08,46,143.50
2022,03,29,08,47,152.10
2022,03,29,08,48,145.40
2022,03,29,08,49,135.50
2022,03,29,08,50,129.80
2022,03,29,08,51,125.40
2022,03,29,08,52,125.60
2022,03,29,08,53,122.10
2022,03,29,08,54,120.40
2022,03,29,08,55,120.70
2022,03,29,08,56,125.90
2022,03,29,08,57,133.80
2022,03,29,08,58,138.10
2022,03,29,08,59,152.10
2022,03,29,09,00,158.90
2022,03,29,09,01,156.10
2022,03,29,09,02,150.20
2022,03,29,09,03,149.00
2022,03,29,09,04,148.50
2022,03,29,09,05,141.80
2022,03,29,09,06,141.00
2022,03,29,09,07,142.40
2022,03,29,09,08,144.00
2022,03,29,09,09,145.40
2022,03,29,09,10,150.10
2022,03,29,09,11,144.30
2022,03,29,09,12,143.00
2022,03,29,09,13,139.70
2022,03,29,09,14,140.10
2022,03,29,09,15,144.90
2022,03,29,09,16,159.20
2022,03,29,09,17,158.80
2022,03,29,09,18,149.30
2022,03,29,09,19,147.60
2022,03,29,09,20,144.70
2022,03,29,09,21,144.80
2022,03,29,09,22,153.80
2022,03,29,09,23,162.90
2022,03,29,09,24,172.60
2022,03,29,09,25,181.10
2022,03,29,09,26,186.00
2022,03,29,09,27,185.70
2022,03,29,09,28,185.00
2022,03,29,09,29,179.80
2022,03,29,09,30,174.60
2022,03,29,09,31,169.80
2022,03,29,09,32,172.40
2022,03,29,09,33,179.40
2022,03,29,09,34,180.10
2022,03,29,09,35,177.10
2022,03,29,09,36,166.80
2022,03,29,09,37,151.60
2022,03,29,09,38,164.10
2022,03,29,09,39,177.80
2022,03,29,09,40,177.90
2022,03,29,09,41,162.10
2022,03,29,09,42,150.10
2022,03,29,09,43,150.20
2022,03,29,09,44,153.80
2022,03,29,09,45,163.10
2022,03,29,09,46,167.20
2022,03,29,09,47,174.30
2022,03,29,09,48,186.00
2022,03,29,09,49,186.00
2022,03,29,09,50,182.00
2022,03,29,09,51,175.50
2022,03,29,09,52,171.50
2022,03,29,09,53,172.00
2022,03,29,09,54,171.80
2022,03,29,09,55,171.00
2022,03,29,09,56,169.20
2022,03,29,09,57,165.80
2022,03,29,09,58,169.20
2022,03,29,09,59,167.60
2022,03,29,10,00,167.00
2022,03,29,10,01,167.00
2022,03,29,10,02,167.70
2022,03,29,10,03,169.00
2022,03,29,10,04,162.50
2022,03,29,10,05,158.00
2022,03,29,10,06,156.40
2022,03,29,10,07,155.10
2022,03,29,10,08,154.90
2022,03,29,10,09,149.30
2022,03,29,10,10,157.10
2022,03,29,10,11,175.90
2022,03,29,10,12,181.00
2022,03,29,10,13,192.40
2022,03,29,10,14,193.20
2022,03,29,10,15,195.00
2022,03,29,10,16,198.00
2022,03,29,10,17,207.20
2022,03,29,10,18,212.20
2022,03,29,10,19,218.60
2022,03,29,10,20,228.60
2022,03,29,10,21,236.00
2022,03,29,10,22,239.90
2022,03,29,10,23,247.20
2022,03,29,10,24,260.50
2022,03,29,10,25,272.00
2022,03,29,10,26,280.80
2022,03,29,10,27,281.40
2022,03,29,10,28,278.00
2022,03,29,10,29,277.30
2022,03,29,10,30,284.70
2022,03,29,10,31,289.80
2022,03,29,10,32,293.20
2022,03,29,10,33,294.70
2022,03,29,10,34,292.60
2022,03,29,10,35,286.30
2022,03,29,10,36,274.30
2022,03,29,10,37,267.70
2022,03,29,10,38,269.90
2022,03,29,10,39,271.00
2022,03,29,10,40,271.70
2022,03,29,10,41,277.70
2022,03,29,10,42,289.60
2022,03,29,10,43,297.50
2022,03,29,10,44,312.00
2022,03,29,10,45,315.80
2022,03,29,10,46,314.00
2022,03,29,10,47,315.30
2022,03,29,10,48,319.20
2022,03,29,10,49,340.90
2022,03,29,10,50,364.80
2022,03,29,10,51,381.00
2022,03,29,10,52,358.20
2022,03,29,10,53,346.30
2022,03,29,10,54,360.20
2022,03,29,10,55,347.90
2022,03,29,10,56,337.50
2022,03,29,10,57,371.60
2022,03,29,10,58,359.50
2022,03,29,10,59,362.40
2022,03,29,11,00,338.80
2022,03,29,11,01,318.80
2022,03,29,11,02,320.30
2022,03,29,11,03,336.70
2022,03,29,11,04,353.60
2022,03,29,11,05,352.50
2022,03,29,11,06,329.10
2022,03,29,11,07,318.00
2022,03,29,11,08,322.90
2022,03,29,11,09,317.40
2022,03,29,11,10,294.30
2022,03,29,11,11,288.00
2022,03,29,11,12,295.10
2022,03,29,11,13,299.80
2022,03,29,11,14,295.80
2022,03,29,11,15,283.00
2022,03,29,11,16,278.00
2022,03,29,11,17,295.60
2022,03,29,11,18,325.80
2022,03,29,11,19,359.30
2022,03,29,11,20,378.90
2022,03,29,11,21,344.40
2022,03,29,11,22,306.10
2022,03,29,11,23,314.70
2022,03,29,11,24,320.70
2022,03,29,11,25,311.80
2022,03,29,11,26,325.70
2022,03,29,11,27,332.50
2022,03,29,11,28,351.80
2022,03,29,11,29,365.50
2022,03,29,11,30,358.90
2022,03,29,11,31,343.80
2022,03,29,11,32,318.10
2022,03,29,11,33,301.00
2022,03,29,11,34,299.20
2022,03,29,11,35,299.90
2022,03,29,11,36,315.80
2022,03,29,11,37,320.40
2022,03,29,11,38,308.00
2022,03,29,11,39,301.80
2022,03,29,11,40,301.30
2022,03,29,11,41,299.70
2022,03,29,11,42,295.80
2022,03,29,11,43,289.20
2022,03,29,11,44,293.80
2022,03,29,11,45,303.00
2022,03,29,11,46,294.80
2022,03,29,11,47,296.40
2022,03,29,11,48,304.70
2022,03,29,11,49,311.20
2022,03,29,11,50,305.40
2022,03,29,11,51,303.60
2022,03,29,11,52,301.70
2022,03,29,11,53,295.70
2022,03,29,11,54,285.30
2022,03,29,11,55,270.90
2022,03,29,11,56,261.00
2022,03,29,11,57,251.00
2022,03,29,11,58,242.10
2022,03,29,11,59,263.50
2022,03,29,12,00,271.30
2022,03,29,12,01,287.50
2022,03,29,12,02,306.00
2022,03,29,12,03,305.20
2022,03,29,12,04,298.20
2022,03,29,12,05,294.50
2022,03,29,12,06,291.70
2022,03,29,12,07,257.80
2022,03,29,12,08,237.50
2022,03,29,12,09,245.00
2022,03,29,12,10,271.30
2022,03,29,12,11,289.10
2022,03,29,12,12,301.80
2022,03,29,12,13,332.30
2022,03,29,12,14,321.40
2022,03,29,12,15,297.20
2022,03,29,12,16,286.60
2022,03,29,12,17,286.70
2022,03,29,12,18,288.00
2022,03,29,12,19,277.80
2022,03,29,12,20,279.30
2022,03,29,12,21,302.80
2022,03,29,12,22,325.80
2022,03,29,12,23,326.80
2022,03,29,12,24,324.20
2022,03,29,12,25,306.90
2022,03,29,12,26,295.50
2022,03,29,12,27,274.00
2022,03,29,12,28,268.00
2022,03,29,12,29,269.50
2022,03,29,12,30,269.30
2022,03,29,12,31,289.30
2022,03,29,12,32,290.70
2022,03,29,12,33,295.10
2022,03,29,12,34,295.80
2022,03,29,12,35,316.90
2022,03,29,12,36,320.00
2022,03,29,12,37,316.20
2022,03,29,12,38,311.00
2022,03,29,12,39,311.00
2022,03,29,12,40,320.80
2022,03,29,12,41,322.60
2022,03,29,12,42,319.10
2022,03,29,12,43,322.70
2022,03,29,12,44,327.50
2022,03,29,12,45,356.50
2022,03,29,12,46,370.20
2022,03,29,12,47,387.70
2022,03,29,12,48,407.40
2022,03,29,12,49,381.90
2022,03,29,12,50,378.70
2022,03,29,12,51,396.40
2022,03,29,12,52,391.20
2022,03,29,12,53,372.50
2022,03,29,12,54,372.50
2022,03,29,12,55,370.20
2022,03,29,12,56,357.70
2022,03,29,12,57,338.80
2022,03,29,12,58,311.70
2022,03,29,12,59,315.60
2022,03,29,13,00,333.60
2022,03,29,13,01,339.30
2022,03,29,13,02,301.40
2022,03,29,13,03,263.90
2022,03,29,13,04,302.00
2022,03,29,13,05,357.20
2022,03,29,13,06,407.00
2022,03,29,13,07,376.80
2022,03,29,13,08,340.10
2022,03,29,13,09,326.70
2022,03,29,13,10,320.40
2022,03,29,13,11,323.70
2022,03,29,13,12,327.90
2022,03,29,13,13,334.90
2022,03,29,13,14,347.00
2022,03,29,13,15,346.60
2022,03,29,13,16,368.40
2022,03,29,13,17,391.90
2022,03,29,13,18,377.40
2022,03,29,13,19,393.00
2022,03,29,13,20,445.10
2022,03,29,13,21,517.50
2022,03,29,13,22,580.80
2022,03,29,13,23,511.20
2022,03,29,13,24,469.20
2022,03,29,13,25,306.70
2022,03,29,13,26,301.50
2022,03,29,13,27,280.40
2022,03,29,13,28,276.10
2022,03,29,13,29,288.20
2022,03,29,13,30,317.90
2022,03,29,13,31,347.90
2022,03,29,13,32,344.30
2022,03,29,13,33,305.60
2022,03,29,13,34,300.00
2022,03,29,13,35,364.10
2022,03,29,13,36,387.00
2022,03,29,13,37,592.70
2022,03,29,13,38,631.20
2022,03,29,13,39,593.00
2022,03,29,13,40,593.30
2022,03,29,13,41,527.40
2022,03,29,13,42,513.00
2022,03,29,13,43,623.00
2022,03,29,13,44,643.00
2022,03,29,13,45,671.20
2022,03,29,13,46,765.00
2022,03,29,13,47,721.00
2022,03,29,13,48,662.00
2022,03,29,13,49,629.40
2022,03,29,13,50,630.50
2022,03,29,13,51,577.10
2022,03,29,13,52,557.70
2022,03,29,13,53,485.00
2022,03,29,13,54,500.10
2022,03,29,13,55,524.80
2022,03,29,13,56,529.00
2022,03,29,13,57,732.90
2022,03,29,13,58,775.40
2022,03,29,13,59,835.70
2022,03,29,14,00,817.00
2022,03,29,14,01,726.30
2022,03,29,14,02,613.00
2022,03,29,14,03,651.70
2022,03,29,14,04,668.00
2022,03,29,14,05,527.50
2022,03,29,14,06,520.00
2022,03,29,14,07,525.50
2022,03,29,14,08,529.60
2022,03,29,14,09,519.00
2022,03,29,14,10,519.00
2022,03,29,14,11,656.90
2022,03,29,14,12,677.40
2022,03,29,14,13,686.80
2022,03,29,14,14,725.70
2022,03,29,14,15,734.80
2022,03,29,14,16,771.20
2022,03,29,14,17,769.80
2022,03,29,14,18,798.50
2022,03,29,14,19,813.40
2022,03,29,14,20,780.00
2022,03,29,14,21,745.70
2022,03,29,14,22,733.30
2022,03,29,14,23,698.30
2022,03,29,14,24,667.40
2022,03,29,14,25,665.80
2022,03,29,14,26,656.10
2022,03,29,14,27,635.60
2022,03,29,14,28,644.00
2022,03,29,14,29,717.40
2022,03,29,14,30,741.20
2022,03,29,14,31,732.90
2022,03,29,14,32,716.30
2022,03,29,14,33,688.60
2022,03,29,14,34,730.30
2022,03,29,14,35,717.30
2022,03,29,14,36,704.30
2022,03,29,14,37,699.70
2022,03,29,14,38,714.20
2022,03,29,14,39,729.00
2022,03,29,14,40,721.50
2022,03,29,14,41,713.90
2022,03,29,14,42,723.20
2022,03,29,14,43,722.00
2022,03,29,14,44,715.80
2022,03,29,14,45,662.20
2022,03,29,14,46,693.30
2022,03,29,14,47,625.00
2022,03,29,14,48,573.90
2022,03,29,14,49,563.10
2022,03,29,14,50,561.50
2022,03,29,14,51,604.40
2022,03,29,14,52,624.60
2022,03,29,14,53,647.70
2022,03,29,14,54,649.60
2022,03,29,14,55,660.40
2022,03,29,14,56,682.10
2022,03,29,14,57,688.10
2022,03,29,14,58,687.00
2022,03,29,14,59,677.10
2022,03,29,15,00,682.30
2022,03,29,15,01,666.00
2022,03,29,15,02,657.00
2022,03,29,15,03,636.00
2022,03,29,15,04,552.50
2022,03,29,15,05,533.60
2022,03,29,15,06,502.10
2022,03,29,15,07,419.50
2022,03,29,15,08,395.80
2022,03,29,15,09,396.20
2022,03,29,15,10,445.30
2022,03,29,15,11,464.30
2022,03,29,15,12,420.70
2022,03,29,15,13,455.90
2022,03,29,15,14,422.90
2022,03,29,15,15,356.80
2022,03,29,15,16,347.70
2022,03,29,15,17,346.00
2022,03,29,15,18,346.80
2022,03,29,15,19,293.40
2022,03,29,15,20,265.50
2022,03,29,15,21,260.70
2022,03,29,15,22,265.70
2022,03,29,15,23,275.60
2022,03,29,15,24,281.30
2022,03,29,15,25,310.10
2022,03,29,15,26,341.10
2022,03,29,15,27,331.00
2022,03,29,15,28,334.00
2022,03,29,15,29,352.30
2022,03,29,15,30,366.00
2022,03,29,15,31,376.10
2022,03,29,15,32,379.90
2022,03,29,15,33,381.20
2022,03,29,15,34,352.50
2022,03,29,15,35,303.00
2022,03,29,15,36,286.70
2022,03,29,15,37,279.80
2022,03,29,15,38,281.70
2022,03,29,15,39,275.80
2022,03,29,15,40,275.60
2022,03,29,15,41,278.00
2022,03,29,15,42,278.00
2022,03,29,15,43,279.60
2022,03,29,15,44,290.50
2022,03,29,15,45,311.80
2022,03,29,15,46,349.30
2022,03,29,15,47,401.20
2022,03,29,15,48,423.50
2022,03,29,15,49,432.20
2022,03,29,15,50,452.90
2022,03,29,15,51,514.90
2022,03,29,15,52,530.40
2022,03,29,15,53,526.90
2022,03,29,15,54,516.50
2022,03,29,15,55,562.60
2022,03,29,15,56,531.50
2022,03,29,15,57,571.70
2022,03,29,15,58,619.80
2022,03,29,15,59,655.20
2022,03,29,16,00,622.70
2022,03,29,16,01,604.30
2022,03,29,16,02,533.30
2022,03,29,16,03,517.80
2022,03,29,16,04,600.30
2022,03,29,16,05,615.70
2022,03,29,16,06,565.50
2022,03,29,16,07,581.00
2022,03,29,16,08,571.00
2022,03,29,16,09,494.80
2022,03,29,16,10,470.80
2022,03,29,16,11,413.00
2022,03,29,16,12,414.50
2022,03,29,16,13,404.70
2022,03,29,16,14,401.80
2022,03,29,16,15,388.70
2022,03,29,16,16,355.20
2022,03,29,16,17,326.40
2022,03,29,16,18,280.90
2022,03,29,16,19,271.40
2022,03,29,16,20,266.20
2022,03,29,16,21,265.30
2022,03,29,16,22,285.30
2022,03,29,16,23,312.60
2022,03,29,16,24,308.20
2022,03,29,16,25,262.60
2022,03,29,16,26,236.30
2022,03,29,16,27,231.80
2022,03,29,16,28,222.30
2022,03,29,16,29,213.20
2022,03,29,16,30,204.80
2022,03,29,16,31,198.00
2022,03,29,16,32,193.10
2022,03,29,16,33,189.60
2022,03,29,16,34,187.30
2022,03,29,16,35,185.50
2022,03,29,16,36,185.00
2022,03,29,16,37,185.70
2022,03,29,16,38,186.00
2022,03,29,16,39,189.90
2022,03,29,16,40,192.60
2022,03,29,16,41,195.70
2022,03,29,16,42,197.00
2022,03,29,16,43,197.00
2022,03,29,16,44,195.60
2022,03,29,16,45,193.30
2022,03,29,16,46,190.00
2022,03,29,16,47,187.60
2022,03,29,16,48,186.00
2022,03,29,16,49,186.90
2022,03,29,16,50,188.00
2022,03,29,16,51,185.90
2022,03,29,16,52,183.30
2022,03,29,16,53,181.10
2022,03,29,16,54,180.60
2022,03,29,16,55,177.30
2022,03,29,16,56,172.60
2022,03,29,16,57,169.80
2022,03,29,16,58,166.20
2022,03,29,16,59,162.50
2022,03,29,17,00,158.00
2022,03,29,17,01,155.30
2022,03,29,17,02,152.30
2022,03,29,17,03,149.60
2022,03,29,17,04,145.60
2022,03,29,17,05,141.90
2022,03,29,17,06,137.70
2022,03,29,17,07,135.00
2022,03,29,17,08,134.00
2022,03,29,17,09,134.00
2022,03,29,17,10,134.00
2022,03,29,17,11,134.00
2022,03,29,17,12,134.00
2022,03,29,17,13,134.00
2022,03,29,17,14,133.80