Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,14.50
2017,05,29,00,01,14.50
2017,05,29,00,02,14.50
2017,05,29,00,03,14.50
2017,05,29,00,04,14.50
2017,05,29,00,05,14.50
2017,05,29,00,06,14.50
2017,05,29,00,07,14.50
2017,05,29,00,08,14.50
2017,05,29,00,09,14.50
2017,05,29,00,10,14.40
2017,05,29,00,11,14.40
2017,05,29,00,12,14.40
2017,05,29,00,13,14.40
2017,05,29,00,14,14.30
2017,05,29,00,15,14.30
2017,05,29,00,16,14.30
2017,05,29,00,17,14.30
2017,05,29,00,18,14.20
2017,05,29,00,19,14.20
2017,05,29,00,20,14.20
2017,05,29,00,21,14.20
2017,05,29,00,22,14.30
2017,05,29,00,23,14.30
2017,05,29,00,24,14.40
2017,05,29,00,25,14.50
2017,05,29,00,26,14.60
2017,05,29,00,27,14.60
2017,05,29,00,28,14.70
2017,05,29,00,29,14.70
2017,05,29,00,30,14.70
2017,05,29,00,31,14.80
2017,05,29,00,32,14.80
2017,05,29,00,33,14.90
2017,05,29,00,34,14.90
2017,05,29,00,35,14.90
2017,05,29,00,36,14.90
2017,05,29,00,37,14.90
2017,05,29,00,38,14.90
2017,05,29,00,39,14.90
2017,05,29,00,40,14.90
2017,05,29,00,41,14.90
2017,05,29,00,42,14.80
2017,05,29,00,43,14.80
2017,05,29,00,44,14.80
2017,05,29,00,45,14.70
2017,05,29,00,46,14.70
2017,05,29,00,47,14.60
2017,05,29,00,48,14.60
2017,05,29,00,49,14.50
2017,05,29,00,50,14.50
2017,05,29,00,51,14.40
2017,05,29,00,52,14.40
2017,05,29,00,53,14.30
2017,05,29,00,54,14.30
2017,05,29,00,55,14.20
2017,05,29,00,56,14.20
2017,05,29,00,57,14.20
2017,05,29,00,58,14.10
2017,05,29,00,59,14.10
2017,05,29,01,00,14.10
2017,05,29,01,01,14.00
2017,05,29,01,02,14.00
2017,05,29,01,03,14.00
2017,05,29,01,04,14.00
2017,05,29,01,05,14.00
2017,05,29,01,06,14.10
2017,05,29,01,07,14.10
2017,05,29,01,08,14.10
2017,05,29,01,09,14.10
2017,05,29,01,10,14.20
2017,05,29,01,11,14.30
2017,05,29,01,12,14.30
2017,05,29,01,13,14.30
2017,05,29,01,14,14.40
2017,05,29,01,15,14.40
2017,05,29,01,16,14.40
2017,05,29,01,17,14.40
2017,05,29,01,18,14.30
2017,05,29,01,19,14.30
2017,05,29,01,20,14.30
2017,05,29,01,21,14.20
2017,05,29,01,22,14.20
2017,05,29,01,23,14.20
2017,05,29,01,24,14.20
2017,05,29,01,25,14.20
2017,05,29,01,26,14.10
2017,05,29,01,27,14.10
2017,05,29,01,28,14.20
2017,05,29,01,29,14.10
2017,05,29,01,30,14.20
2017,05,29,01,31,14.20
2017,05,29,01,32,14.20
2017,05,29,01,33,14.20
2017,05,29,01,34,14.20
2017,05,29,01,35,14.20
2017,05,29,01,36,14.20
2017,05,29,01,37,14.20
2017,05,29,01,38,14.20
2017,05,29,01,39,14.20
2017,05,29,01,40,14.20
2017,05,29,01,41,14.10
2017,05,29,01,42,14.00
2017,05,29,01,43,14.00
2017,05,29,01,44,13.90
2017,05,29,01,45,13.80
2017,05,29,01,46,13.80
2017,05,29,01,47,13.80
2017,05,29,01,48,13.70
2017,05,29,01,49,13.60
2017,05,29,01,50,13.60
2017,05,29,01,51,13.50
2017,05,29,01,52,13.50
2017,05,29,01,53,13.40
2017,05,29,01,54,13.40
2017,05,29,01,55,13.30
2017,05,29,01,56,13.30
2017,05,29,01,57,13.30
2017,05,29,01,58,13.30
2017,05,29,01,59,13.30
2017,05,29,02,00,13.30
2017,05,29,02,01,13.30
2017,05,29,02,02,13.30
2017,05,29,02,03,13.40
2017,05,29,02,04,13.40
2017,05,29,02,05,13.50
2017,05,29,02,06,13.50
2017,05,29,02,07,13.60
2017,05,29,02,08,13.60
2017,05,29,02,09,13.60
2017,05,29,02,10,13.50
2017,05,29,02,11,13.50
2017,05,29,02,12,13.50
2017,05,29,02,13,13.40
2017,05,29,02,14,13.40
2017,05,29,02,15,13.40
2017,05,29,02,16,13.40
2017,05,29,02,17,13.40
2017,05,29,02,18,13.40
2017,05,29,02,19,13.40
2017,05,29,02,20,13.30
2017,05,29,02,21,13.30
2017,05,29,02,22,13.30
2017,05,29,02,23,13.30
2017,05,29,02,24,13.30
2017,05,29,02,25,13.20
2017,05,29,02,26,13.20
2017,05,29,02,27,13.10
2017,05,29,02,28,13.10
2017,05,29,02,29,13.10
2017,05,29,02,30,13.00
2017,05,29,02,31,13.00
2017,05,29,02,32,12.90
2017,05,29,02,33,12.90
2017,05,29,02,34,12.90
2017,05,29,02,35,12.80
2017,05,29,02,36,12.80
2017,05,29,02,37,12.80
2017,05,29,02,38,12.80
2017,05,29,02,39,12.70
2017,05,29,02,40,12.70
2017,05,29,02,41,12.70
2017,05,29,02,42,12.70
2017,05,29,02,43,12.70
2017,05,29,02,44,12.70
2017,05,29,02,45,12.70
2017,05,29,02,46,12.70
2017,05,29,02,47,12.70
2017,05,29,02,48,12.70
2017,05,29,02,49,12.70
2017,05,29,02,50,12.70
2017,05,29,02,51,12.80
2017,05,29,02,52,12.80
2017,05,29,02,53,12.80
2017,05,29,02,54,12.80
2017,05,29,02,55,12.80
2017,05,29,02,56,12.80
2017,05,29,02,57,12.80
2017,05,29,02,58,12.80
2017,05,29,02,59,12.80
2017,05,29,03,00,12.80
2017,05,29,03,01,12.80
2017,05,29,03,02,12.80
2017,05,29,03,03,12.80
2017,05,29,03,04,12.80
2017,05,29,03,05,12.80
2017,05,29,03,06,12.80
2017,05,29,03,07,12.80
2017,05,29,03,08,12.80
2017,05,29,03,09,12.80
2017,05,29,03,10,12.80
2017,05,29,03,11,12.80
2017,05,29,03,12,12.80
2017,05,29,03,13,12.90
2017,05,29,03,14,12.90
2017,05,29,03,15,12.90
2017,05,29,03,16,12.90
2017,05,29,03,17,12.90
2017,05,29,03,18,12.90
2017,05,29,03,19,12.90
2017,05,29,03,20,12.90
2017,05,29,03,21,12.90
2017,05,29,03,22,12.90
2017,05,29,03,23,12.80
2017,05,29,03,24,12.80
2017,05,29,03,25,12.80
2017,05,29,03,26,12.80
2017,05,29,03,27,12.80
2017,05,29,03,28,12.80
2017,05,29,03,29,12.70
2017,05,29,03,30,12.70
2017,05,29,03,31,12.70
2017,05,29,03,32,12.70
2017,05,29,03,33,12.60
2017,05,29,03,34,12.60
2017,05,29,03,35,12.60
2017,05,29,03,36,12.60
2017,05,29,03,37,12.60
2017,05,29,03,38,12.60
2017,05,29,03,39,12.60
2017,05,29,03,40,12.60
2017,05,29,03,41,12.60
2017,05,29,03,42,12.60
2017,05,29,03,43,12.60
2017,05,29,03,44,12.60
2017,05,29,03,45,12.60
2017,05,29,03,46,12.60
2017,05,29,03,47,12.60
2017,05,29,03,48,12.60
2017,05,29,03,49,12.60
2017,05,29,03,50,12.60
2017,05,29,03,51,12.50
2017,05,29,03,52,12.50
2017,05,29,03,53,12.50
2017,05,29,03,54,12.40
2017,05,29,03,55,12.40
2017,05,29,03,56,12.40
2017,05,29,03,57,12.40
2017,05,29,03,58,12.40
2017,05,29,03,59,12.40
2017,05,29,04,00,12.40
2017,05,29,04,01,12.40
2017,05,29,04,02,12.50
2017,05,29,04,03,12.50
2017,05,29,04,04,12.50
2017,05,29,04,05,12.50
2017,05,29,04,06,12.50
2017,05,29,04,07,12.40
2017,05,29,04,08,12.40
2017,05,29,04,09,12.40
2017,05,29,04,10,12.40
2017,05,29,04,11,12.40
2017,05,29,04,12,12.40
2017,05,29,04,13,12.40
2017,05,29,04,14,12.40
2017,05,29,04,15,12.40
2017,05,29,04,16,12.40
2017,05,29,04,17,12.40
2017,05,29,04,18,12.40
2017,05,29,04,19,12.30
2017,05,29,04,20,12.30
2017,05,29,04,21,12.30
2017,05,29,04,22,12.30
2017,05,29,04,23,12.30
2017,05,29,04,24,12.30
2017,05,29,04,25,12.30
2017,05,29,04,26,12.20
2017,05,29,04,27,12.20
2017,05,29,04,28,12.20
2017,05,29,04,29,12.20
2017,05,29,04,30,12.20
2017,05,29,04,31,12.10
2017,05,29,04,32,12.10
2017,05,29,04,33,12.00
2017,05,29,04,34,12.00
2017,05,29,04,35,12.00
2017,05,29,04,36,12.00
2017,05,29,04,37,12.00
2017,05,29,04,38,12.00
2017,05,29,04,39,12.00
2017,05,29,04,40,12.00
2017,05,29,04,41,12.00
2017,05,29,04,42,12.00
2017,05,29,04,43,12.00
2017,05,29,04,44,12.00
2017,05,29,04,45,11.90
2017,05,29,04,46,11.90
2017,05,29,04,47,11.90
2017,05,29,04,48,11.90
2017,05,29,04,49,11.90
2017,05,29,04,50,11.90
2017,05,29,04,51,11.90
2017,05,29,04,52,11.90
2017,05,29,04,53,11.90
2017,05,29,04,54,11.90
2017,05,29,04,55,11.90
2017,05,29,04,56,11.90
2017,05,29,04,57,11.90
2017,05,29,04,58,11.90
2017,05,29,04,59,11.90
2017,05,29,05,00,11.90
2017,05,29,05,01,12.00
2017,05,29,05,02,12.00
2017,05,29,05,03,12.00
2017,05,29,05,04,12.00
2017,05,29,05,05,12.00
2017,05,29,05,06,12.00
2017,05,29,05,07,12.00
2017,05,29,05,08,12.00
2017,05,29,05,09,12.00
2017,05,29,05,10,12.00
2017,05,29,05,11,12.00
2017,05,29,05,12,12.00
2017,05,29,05,13,12.00
2017,05,29,05,14,12.00
2017,05,29,05,15,12.00
2017,05,29,05,16,12.00
2017,05,29,05,17,12.00
2017,05,29,05,18,12.00
2017,05,29,05,19,12.00
2017,05,29,05,20,11.90
2017,05,29,05,21,11.90
2017,05,29,05,22,11.90
2017,05,29,05,23,11.90
2017,05,29,05,24,11.80
2017,05,29,05,25,11.80
2017,05,29,05,26,11.80
2017,05,29,05,27,11.80
2017,05,29,05,28,11.80
2017,05,29,05,29,11.80
2017,05,29,05,30,11.80
2017,05,29,05,31,11.80
2017,05,29,05,32,11.80
2017,05,29,05,33,11.80
2017,05,29,05,34,11.70
2017,05,29,05,35,11.70
2017,05,29,05,36,11.70
2017,05,29,05,37,11.70
2017,05,29,05,38,11.70
2017,05,29,05,39,11.70
2017,05,29,05,40,11.70
2017,05,29,05,41,11.70
2017,05,29,05,42,11.70
2017,05,29,05,43,11.70
2017,05,29,05,44,11.70
2017,05,29,05,45,11.70
2017,05,29,05,46,11.70
2017,05,29,05,47,11.70
2017,05,29,05,48,11.70
2017,05,29,05,49,11.70
2017,05,29,05,50,11.70
2017,05,29,05,51,11.70
2017,05,29,05,52,11.80
2017,05,29,05,53,11.80
2017,05,29,05,54,11.80
2017,05,29,05,55,11.80
2017,05,29,05,56,11.80
2017,05,29,05,57,11.80
2017,05,29,05,58,11.80
2017,05,29,05,59,11.80
2017,05,29,06,00,11.80
2017,05,29,06,01,11.80
2017,05,29,06,02,11.80
2017,05,29,06,03,11.80
2017,05,29,06,04,11.80
2017,05,29,06,05,11.80
2017,05,29,06,06,11.80
2017,05,29,06,07,11.80
2017,05,29,06,08,11.80
2017,05,29,06,09,11.80
2017,05,29,06,10,11.80
2017,05,29,06,11,11.80
2017,05,29,06,12,11.80
2017,05,29,06,13,11.80
2017,05,29,06,14,11.90
2017,05,29,06,15,11.90
2017,05,29,06,16,11.90
2017,05,29,06,17,11.90
2017,05,29,06,18,11.90
2017,05,29,06,19,11.90
2017,05,29,06,20,12.00
2017,05,29,06,21,12.00
2017,05,29,06,22,12.00
2017,05,29,06,23,12.10
2017,05,29,06,24,12.10
2017,05,29,06,25,12.20
2017,05,29,06,26,12.20
2017,05,29,06,27,12.20
2017,05,29,06,28,12.30
2017,05,29,06,29,12.40
2017,05,29,06,30,12.40
2017,05,29,06,31,12.40
2017,05,29,06,32,12.40
2017,05,29,06,33,12.50
2017,05,29,06,34,12.50
2017,05,29,06,35,12.60
2017,05,29,06,36,12.60
2017,05,29,06,37,12.70
2017,05,29,06,38,12.80
2017,05,29,06,39,12.80
2017,05,29,06,40,12.90
2017,05,29,06,41,12.90
2017,05,29,06,42,12.90
2017,05,29,06,43,12.90
2017,05,29,06,44,12.90
2017,05,29,06,45,12.90
2017,05,29,06,46,13.00
2017,05,29,06,47,13.00
2017,05,29,06,48,13.10
2017,05,29,06,49,13.10
2017,05,29,06,50,13.10
2017,05,29,06,51,13.10
2017,05,29,06,52,13.10
2017,05,29,06,53,13.20
2017,05,29,06,54,13.20
2017,05,29,06,55,13.20
2017,05,29,06,56,13.20
2017,05,29,06,57,13.20
2017,05,29,06,58,13.20
2017,05,29,06,59,13.30
2017,05,29,07,00,13.30
2017,05,29,07,01,13.30
2017,05,29,07,02,13.30
2017,05,29,07,03,13.30
2017,05,29,07,04,13.30
2017,05,29,07,05,13.40
2017,05,29,07,06,13.40
2017,05,29,07,07,13.40
2017,05,29,07,08,13.50
2017,05,29,07,09,13.50
2017,05,29,07,10,13.50
2017,05,29,07,11,13.60
2017,05,29,07,12,13.60
2017,05,29,07,13,13.60
2017,05,29,07,14,13.60
2017,05,29,07,15,13.70
2017,05,29,07,16,13.70
2017,05,29,07,17,13.70
2017,05,29,07,18,13.70
2017,05,29,07,19,13.70
2017,05,29,07,20,13.70
2017,05,29,07,21,13.70
2017,05,29,07,22,13.70
2017,05,29,07,23,13.70
2017,05,29,07,24,13.70
2017,05,29,07,25,13.70
2017,05,29,07,26,13.70
2017,05,29,07,27,13.70
2017,05,29,07,28,13.70
2017,05,29,07,29,13.70
2017,05,29,07,30,13.70
2017,05,29,07,31,13.70
2017,05,29,07,32,13.70
2017,05,29,07,33,13.70
2017,05,29,07,34,13.70
2017,05,29,07,35,13.70
2017,05,29,07,36,13.70
2017,05,29,07,37,13.70
2017,05,29,07,38,13.70
2017,05,29,07,39,13.70
2017,05,29,07,40,13.70
2017,05,29,07,41,13.80
2017,05,29,07,42,13.80
2017,05,29,07,43,13.90
2017,05,29,07,44,13.90
2017,05,29,07,45,13.90
2017,05,29,07,46,14.00
2017,05,29,07,47,14.10
2017,05,29,07,48,14.10
2017,05,29,07,49,14.20
2017,05,29,07,50,14.20
2017,05,29,07,51,14.20
2017,05,29,07,52,14.20
2017,05,29,07,53,14.30
2017,05,29,07,54,14.30
2017,05,29,07,55,14.30
2017,05,29,07,56,14.30
2017,05,29,07,57,14.40
2017,05,29,07,58,14.40
2017,05,29,07,59,14.40
2017,05,29,08,00,14.40
2017,05,29,08,01,14.40
2017,05,29,08,02,14.40
2017,05,29,08,03,14.40
2017,05,29,08,04,14.40
2017,05,29,08,05,14.40
2017,05,29,08,06,14.40
2017,05,29,08,07,14.40
2017,05,29,08,08,14.40
2017,05,29,08,09,14.50
2017,05,29,08,10,14.50
2017,05,29,08,11,14.60
2017,05,29,08,12,14.60
2017,05,29,08,13,14.70
2017,05,29,08,14,14.70
2017,05,29,08,15,14.70
2017,05,29,08,16,14.60
2017,05,29,08,17,14.60
2017,05,29,08,18,14.70
2017,05,29,08,19,14.70
2017,05,29,08,20,14.70
2017,05,29,08,21,14.70
2017,05,29,08,22,14.70
2017,05,29,08,23,14.80
2017,05,29,08,24,14.80
2017,05,29,08,25,14.90
2017,05,29,08,26,14.90
2017,05,29,08,27,14.90
2017,05,29,08,28,14.90
2017,05,29,08,29,14.90
2017,05,29,08,30,14.90
2017,05,29,08,31,14.80
2017,05,29,08,32,14.80
2017,05,29,08,33,14.80
2017,05,29,08,34,14.80
2017,05,29,08,35,14.80
2017,05,29,08,36,14.80
2017,05,29,08,37,14.80
2017,05,29,08,38,14.80
2017,05,29,08,39,14.70
2017,05,29,08,40,14.70
2017,05,29,08,41,14.70
2017,05,29,08,42,14.70
2017,05,29,08,43,14.70
2017,05,29,08,44,14.70
2017,05,29,08,45,14.70
2017,05,29,08,46,14.80
2017,05,29,08,47,14.80
2017,05,29,08,48,14.80
2017,05,29,08,49,14.90
2017,05,29,08,50,14.90
2017,05,29,08,51,14.90
2017,05,29,08,52,15.00
2017,05,29,08,53,15.00
2017,05,29,08,54,15.10
2017,05,29,08,55,15.10
2017,05,29,08,56,15.20
2017,05,29,08,57,15.20
2017,05,29,08,58,15.20
2017,05,29,08,59,15.20
2017,05,29,09,00,15.30
2017,05,29,09,01,15.30
2017,05,29,09,02,15.30
2017,05,29,09,03,15.30
2017,05,29,09,04,15.30
2017,05,29,09,05,15.30
2017,05,29,09,06,15.20
2017,05,29,09,07,15.20
2017,05,29,09,08,15.20
2017,05,29,09,09,15.20
2017,05,29,09,10,15.20
2017,05,29,09,11,15.20
2017,05,29,09,12,15.20
2017,05,29,09,13,15.30
2017,05,29,09,14,15.30
2017,05,29,09,15,15.40
2017,05,29,09,16,15.40
2017,05,29,09,17,15.40
2017,05,29,09,18,15.40
2017,05,29,09,19,15.50
2017,05,29,09,20,15.50
2017,05,29,09,21,15.50
2017,05,29,09,22,15.50
2017,05,29,09,23,15.50
2017,05,29,09,24,15.60
2017,05,29,09,25,15.60
2017,05,29,09,26,15.70
2017,05,29,09,27,15.70
2017,05,29,09,28,15.80
2017,05,29,09,29,15.80
2017,05,29,09,30,15.80
2017,05,29,09,31,15.80
2017,05,29,09,32,15.80
2017,05,29,09,33,15.80
2017,05,29,09,34,15.80
2017,05,29,09,35,15.80
2017,05,29,09,36,15.90
2017,05,29,09,37,15.90
2017,05,29,09,38,16.00
2017,05,29,09,39,16.00
2017,05,29,09,40,16.10
2017,05,29,09,41,16.20
2017,05,29,09,42,16.20
2017,05,29,09,43,16.20
2017,05,29,09,44,16.30
2017,05,29,09,45,16.30
2017,05,29,09,46,16.40
2017,05,29,09,47,16.40
2017,05,29,09,48,16.40
2017,05,29,09,49,16.50
2017,05,29,09,50,16.60
2017,05,29,09,51,16.70
2017,05,29,09,52,16.70
2017,05,29,09,53,16.70
2017,05,29,09,54,16.80
2017,05,29,09,55,16.80
2017,05,29,09,56,16.80
2017,05,29,09,57,16.80
2017,05,29,09,58,16.80
2017,05,29,09,59,16.90
2017,05,29,10,00,16.90
2017,05,29,10,01,17.00
2017,05,29,10,02,17.10
2017,05,29,10,03,17.10
2017,05,29,10,04,17.10
2017,05,29,10,05,17.20
2017,05,29,10,06,17.20
2017,05,29,10,07,17.10
2017,05,29,10,08,17.20
2017,05,29,10,09,17.20
2017,05,29,10,10,17.20
2017,05,29,10,11,17.20
2017,05,29,10,12,17.30
2017,05,29,10,13,17.30
2017,05,29,10,14,17.30
2017,05,29,10,15,17.40
2017,05,29,10,16,17.50
2017,05,29,10,17,17.50
2017,05,29,10,18,17.60
2017,05,29,10,19,17.60
2017,05,29,10,20,17.60
2017,05,29,10,21,17.70
2017,05,29,10,22,17.70
2017,05,29,10,23,17.70
2017,05,29,10,24,17.70
2017,05,29,10,25,17.60
2017,05,29,10,26,17.50
2017,05,29,10,27,17.40
2017,05,29,10,28,17.30
2017,05,29,10,29,17.30
2017,05,29,10,30,17.30
2017,05,29,10,31,17.40
2017,05,29,10,32,17.40
2017,05,29,10,33,17.40
2017,05,29,10,34,17.50
2017,05,29,10,35,17.40
2017,05,29,10,36,17.40
2017,05,29,10,37,17.40
2017,05,29,10,38,17.40
2017,05,29,10,39,17.30
2017,05,29,10,40,17.30
2017,05,29,10,41,17.30
2017,05,29,10,42,17.30
2017,05,29,10,43,17.30
2017,05,29,10,44,17.30
2017,05,29,10,45,17.30
2017,05,29,10,46,17.40
2017,05,29,10,47,17.40
2017,05,29,10,48,17.40
2017,05,29,10,49,17.50
2017,05,29,10,50,17.50
2017,05,29,10,51,17.60
2017,05,29,10,52,17.60
2017,05,29,10,53,17.70
2017,05,29,10,54,17.80
2017,05,29,10,55,17.90
2017,05,29,10,56,17.90
2017,05,29,10,57,18.10
2017,05,29,10,58,18.20
2017,05,29,10,59,18.30
2017,05,29,11,00,18.40
2017,05,29,11,01,18.60
2017,05,29,11,02,18.60
2017,05,29,11,03,18.70
2017,05,29,11,04,18.80
2017,05,29,11,05,18.80
2017,05,29,11,06,18.90
2017,05,29,11,07,18.90
2017,05,29,11,08,18.90
2017,05,29,11,09,18.80
2017,05,29,11,10,18.80
2017,05,29,11,11,18.90
2017,05,29,11,12,18.90
2017,05,29,11,13,19.00
2017,05,29,11,14,19.10
2017,05,29,11,15,19.10
2017,05,29,11,16,19.20
2017,05,29,11,17,19.30
2017,05,29,11,18,19.30
2017,05,29,11,19,19.40
2017,05,29,11,20,19.40
2017,05,29,11,21,19.40
2017,05,29,11,22,19.50
2017,05,29,11,23,19.60
2017,05,29,11,24,19.60
2017,05,29,11,25,19.70
2017,05,29,11,26,19.80
2017,05,29,11,27,19.80
2017,05,29,11,28,19.80
2017,05,29,11,29,19.80
2017,05,29,11,30,19.80
2017,05,29,11,31,19.80
2017,05,29,11,32,19.90
2017,05,29,11,33,19.90
2017,05,29,11,34,19.90
2017,05,29,11,35,19.90
2017,05,29,11,36,19.90
2017,05,29,11,37,19.90
2017,05,29,11,38,19.90
2017,05,29,11,39,19.90
2017,05,29,11,40,19.90
2017,05,29,11,41,19.90
2017,05,29,11,42,19.90
2017,05,29,11,43,19.80
2017,05,29,11,44,19.80
2017,05,29,11,45,19.90
2017,05,29,11,46,19.90
2017,05,29,11,47,20.00
2017,05,29,11,48,20.10
2017,05,29,11,49,20.10
2017,05,29,11,50,20.20
2017,05,29,11,51,20.20
2017,05,29,11,52,20.20
2017,05,29,11,53,20.30
2017,05,29,11,54,20.30
2017,05,29,11,55,20.30
2017,05,29,11,56,20.50
2017,05,29,11,57,20.60
2017,05,29,11,58,20.60
2017,05,29,11,59,20.70
2017,05,29,12,00,20.80
2017,05,29,12,01,20.80
2017,05,29,12,02,20.80
2017,05,29,12,03,20.80
2017,05,29,12,04,20.80
2017,05,29,12,05,20.80
2017,05,29,12,06,20.80
2017,05,29,12,07,20.90
2017,05,29,12,08,20.90
2017,05,29,12,09,21.00
2017,05,29,12,10,21.00
2017,05,29,12,11,21.00
2017,05,29,12,12,20.90
2017,05,29,12,13,20.90
2017,05,29,12,14,20.90
2017,05,29,12,15,20.90
2017,05,29,12,16,20.80
2017,05,29,12,17,20.80
2017,05,29,12,18,20.80
2017,05,29,12,19,20.80
2017,05,29,12,20,20.90
2017,05,29,12,21,20.90
2017,05,29,12,22,21.00
2017,05,29,12,23,21.10
2017,05,29,12,24,21.10
2017,05,29,12,25,21.20
2017,05,29,12,26,21.30
2017,05,29,12,27,21.30
2017,05,29,12,28,21.40
2017,05,29,12,29,21.40
2017,05,29,12,30,21.40
2017,05,29,12,31,21.40
2017,05,29,12,32,21.40
2017,05,29,12,33,21.40
2017,05,29,12,34,21.40
2017,05,29,12,35,21.40
2017,05,29,12,36,21.40
2017,05,29,12,37,21.40
2017,05,29,12,38,21.40
2017,05,29,12,39,21.50
2017,05,29,12,40,21.50
2017,05,29,12,41,21.60
2017,05,29,12,42,21.70
2017,05,29,12,43,21.80
2017,05,29,12,44,21.80
2017,05,29,12,45,21.90
2017,05,29,12,46,22.00
2017,05,29,12,47,22.00
2017,05,29,12,48,22.10
2017,05,29,12,49,22.20
2017,05,29,12,50,22.30
2017,05,29,12,51,22.30
2017,05,29,12,52,22.30
2017,05,29,12,53,22.20
2017,05,29,12,54,22.10
2017,05,29,12,55,22.00
2017,05,29,12,56,21.90
2017,05,29,12,57,22.00
2017,05,29,12,58,22.00
2017,05,29,12,59,22.10
2017,05,29,13,00,22.10
2017,05,29,13,01,22.20
2017,05,29,13,02,22.20
2017,05,29,13,03,22.20
2017,05,29,13,04,22.20
2017,05,29,13,05,22.20
2017,05,29,13,06,22.20
2017,05,29,13,07,22.10
2017,05,29,13,08,22.10
2017,05,29,13,09,22.00
2017,05,29,13,10,22.00
2017,05,29,13,11,21.90
2017,05,29,13,12,22.00
2017,05,29,13,13,22.00
2017,05,29,13,14,22.10
2017,05,29,13,15,22.20
2017,05,29,13,16,22.20
2017,05,29,13,17,22.30
2017,05,29,13,18,22.30
2017,05,29,13,19,22.40
2017,05,29,13,20,22.40
2017,05,29,13,21,22.30
2017,05,29,13,22,22.30
2017,05,29,13,23,22.20
2017,05,29,13,24,22.10
2017,05,29,13,25,22.10
2017,05,29,13,26,22.10
2017,05,29,13,27,22.00
2017,05,29,13,28,22.00
2017,05,29,13,29,21.90
2017,05,29,13,30,21.80
2017,05,29,13,31,21.80
2017,05,29,13,32,21.90
2017,05,29,13,33,21.90
2017,05,29,13,34,21.90
2017,05,29,13,35,21.90
2017,05,29,13,36,21.90
2017,05,29,13,37,21.90
2017,05,29,13,38,21.90
2017,05,29,13,39,21.90
2017,05,29,13,40,22.00
2017,05,29,13,41,22.00
2017,05,29,13,42,21.90
2017,05,29,13,43,21.90
2017,05,29,13,44,21.90
2017,05,29,13,45,21.80
2017,05,29,13,46,21.80
2017,05,29,13,47,21.70
2017,05,29,13,48,21.60
2017,05,29,13,49,21.60
2017,05,29,13,50,21.60
2017,05,29,13,51,21.70
2017,05,29,13,52,21.70
2017,05,29,13,53,21.80
2017,05,29,13,54,21.80
2017,05,29,13,55,21.90
2017,05,29,13,56,21.90
2017,05,29,13,57,22.00
2017,05,29,13,58,22.10
2017,05,29,13,59,22.10
2017,05,29,14,00,22.10
2017,05,29,14,01,22.20
2017,05,29,14,02,22.20
2017,05,29,14,03,22.20
2017,05,29,14,04,22.20
2017,05,29,14,05,22.30
2017,05,29,14,06,22.40
2017,05,29,14,07,22.50
2017,05,29,14,08,22.60
2017,05,29,14,09,22.60
2017,05,29,14,10,22.70
2017,05,29,14,11,22.70
2017,05,29,14,12,22.80
2017,05,29,14,13,22.80
2017,05,29,14,14,22.80
2017,05,29,14,15,22.80
2017,05,29,14,16,22.80
2017,05,29,14,17,22.80
2017,05,29,14,18,22.80
2017,05,29,14,19,22.80
2017,05,29,14,20,22.80
2017,05,29,14,21,22.80
2017,05,29,14,22,22.70
2017,05,29,14,23,22.70
2017,05,29,14,24,22.70
2017,05,29,14,25,22.70
2017,05,29,14,26,22.70
2017,05,29,14,27,22.70
2017,05,29,14,28,22.80
2017,05,29,14,29,22.80
2017,05,29,14,30,22.80
2017,05,29,14,31,22.80
2017,05,29,14,32,22.90
2017,05,29,14,33,22.90
2017,05,29,14,34,23.00
2017,05,29,14,35,23.00
2017,05,29,14,36,23.10
2017,05,29,14,37,23.20
2017,05,29,14,38,23.20
2017,05,29,14,39,23.20
2017,05,29,14,40,23.20
2017,05,29,14,41,23.20
2017,05,29,14,42,23.20
2017,05,29,14,43,23.10
2017,05,29,14,44,23.10
2017,05,29,14,45,23.10
2017,05,29,14,46,23.00
2017,05,29,14,47,22.90
2017,05,29,14,48,22.90
2017,05,29,14,49,22.90
2017,05,29,14,50,22.80
2017,05,29,14,51,22.60
2017,05,29,14,52,22.50
2017,05,29,14,53,22.40
2017,05,29,14,54,22.40
2017,05,29,14,55,22.30
2017,05,29,14,56,22.20
2017,05,29,14,57,22.20
2017,05,29,14,58,22.20
2017,05,29,14,59,22.10
2017,05,29,15,00,22.10
2017,05,29,15,01,22.20
2017,05,29,15,02,22.20
2017,05,29,15,03,22.20
2017,05,29,15,04,22.20
2017,05,29,15,05,22.20
2017,05,29,15,06,22.20
2017,05,29,15,07,22.30
2017,05,29,15,08,22.30
2017,05,29,15,09,22.40
2017,05,29,15,10,22.50
2017,05,29,15,11,22.60
2017,05,29,15,12,22.60
2017,05,29,15,13,22.70
2017,05,29,15,14,22.70
2017,05,29,15,15,22.70
2017,05,29,15,16,22.80
2017,05,29,15,17,22.90
2017,05,29,15,18,22.90
2017,05,29,15,19,23.00
2017,05,29,15,20,23.00
2017,05,29,15,21,23.10
2017,05,29,15,22,23.10
2017,05,29,15,23,23.10
2017,05,29,15,24,23.10
2017,05,29,15,25,23.10
2017,05,29,15,26,23.20
2017,05,29,15,27,23.20
2017,05,29,15,28,23.10
2017,05,29,15,29,23.00
2017,05,29,15,30,22.90
2017,05,29,15,31,22.90
2017,05,29,15,32,22.80
2017,05,29,15,33,22.80
2017,05,29,15,34,22.90
2017,05,29,15,35,22.90
2017,05,29,15,36,23.00
2017,05,29,15,37,22.90
2017,05,29,15,38,23.00
2017,05,29,15,39,23.00
2017,05,29,15,40,23.10
2017,05,29,15,41,23.10
2017,05,29,15,42,23.10
2017,05,29,15,43,23.10
2017,05,29,15,44,23.10
2017,05,29,15,45,23.00
2017,05,29,15,46,23.00
2017,05,29,15,47,22.90
2017,05,29,15,48,22.90
2017,05,29,15,49,22.80
2017,05,29,15,50,22.80
2017,05,29,15,51,22.80
2017,05,29,15,52,22.80
2017,05,29,15,53,22.80
2017,05,29,15,54,22.80
2017,05,29,15,55,22.80
2017,05,29,15,56,22.80
2017,05,29,15,57,22.80
2017,05,29,15,58,22.80
2017,05,29,15,59,22.80
2017,05,29,16,00,22.80
2017,05,29,16,01,22.70
2017,05,29,16,02,22.60
2017,05,29,16,03,22.60
2017,05,29,16,04,22.60
2017,05,29,16,05,22.60
2017,05,29,16,06,22.60
2017,05,29,16,07,22.60
2017,05,29,16,08,22.60
2017,05,29,16,09,22.60
2017,05,29,16,10,22.60
2017,05,29,16,11,22.60
2017,05,29,16,12,22.50
2017,05,29,16,13,22.50
2017,05,29,16,14,22.40
2017,05,29,16,15,22.40
2017,05,29,16,16,22.40
2017,05,29,16,17,22.40
2017,05,29,16,18,22.40
2017,05,29,16,19,22.40
2017,05,29,16,20,22.30
2017,05,29,16,21,22.20
2017,05,29,16,22,22.20
2017,05,29,16,23,22.10
2017,05,29,16,24,22.00
2017,05,29,16,25,22.00
2017,05,29,16,26,22.00
2017,05,29,16,27,22.00
2017,05,29,16,28,22.00
2017,05,29,16,29,22.00
2017,05,29,16,30,22.10
2017,05,29,16,31,22.10
2017,05,29,16,32,22.00
2017,05,29,16,33,22.10
2017,05,29,16,34,22.10
2017,05,29,16,35,22.20
2017,05,29,16,36,22.30
2017,05,29,16,37,22.30
2017,05,29,16,38,22.40
2017,05,29,16,39,22.40
2017,05,29,16,40,22.40
2017,05,29,16,41,22.50
2017,05,29,16,42,22.50
2017,05,29,16,43,22.60
2017,05,29,16,44,22.60
2017,05,29,16,45,22.60
2017,05,29,16,46,22.60
2017,05,29,16,47,22.60
2017,05,29,16,48,22.60
2017,05,29,16,49,22.60
2017,05,29,16,50,22.60
2017,05,29,16,51,22.70
2017,05,29,16,52,22.70
2017,05,29,16,53,22.70
2017,05,29,16,54,22.70
2017,05,29,16,55,22.70
2017,05,29,16,56,22.80
2017,05,29,16,57,22.80
2017,05,29,16,58,22.80
2017,05,29,16,59,22.90
2017,05,29,17,00,22.90
2017,05,29,17,01,23.00
2017,05,29,17,02,23.00
2017,05,29,17,03,23.10
2017,05,29,17,04,23.10
2017,05,29,17,05,23.20
2017,05,29,17,06,23.20
2017,05,29,17,07,23.20
2017,05,29,17,08,23.30
2017,05,29,17,09,23.30
2017,05,29,17,10,23.40
2017,05,29,17,11,23.50
2017,05,29,17,12,23.50
2017,05,29,17,13,23.60
2017,05,29,17,14,23.60
2017,05,29,17,15,23.60
2017,05,29,17,16,23.50
2017,05,29,17,17,23.50
2017,05,29,17,18,23.60
2017,05,29,17,19,23.60