Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,16.30
2009,07,26,00,01,16.30
2009,07,26,00,02,16.30
2009,07,26,00,03,16.30
2009,07,26,00,04,16.30
2009,07,26,00,05,16.30
2009,07,26,00,06,16.30
2009,07,26,00,07,16.30
2009,07,26,00,08,16.30
2009,07,26,00,09,16.30
2009,07,26,00,10,16.40
2009,07,26,00,11,16.40
2009,07,26,00,12,16.40
2009,07,26,00,13,16.40
2009,07,26,00,14,16.40
2009,07,26,00,15,16.40
2009,07,26,00,16,16.40
2009,07,26,00,17,16.40
2009,07,26,00,18,16.40
2009,07,26,00,19,16.40
2009,07,26,00,20,16.40
2009,07,26,00,21,16.40
2009,07,26,00,22,16.40
2009,07,26,00,23,16.40
2009,07,26,00,24,16.40
2009,07,26,00,25,16.40
2009,07,26,00,26,16.40
2009,07,26,00,27,16.40
2009,07,26,00,28,16.50
2009,07,26,00,29,16.50
2009,07,26,00,30,16.60
2009,07,26,00,31,16.60
2009,07,26,00,32,16.60
2009,07,26,00,33,16.60
2009,07,26,00,34,16.60
2009,07,26,00,35,16.40
2009,07,26,00,36,16.40
2009,07,26,00,37,16.30
2009,07,26,00,38,16.30
2009,07,26,00,39,16.30
2009,07,26,00,40,16.20
2009,07,26,00,41,16.10
2009,07,26,00,42,16.00
2009,07,26,00,43,15.90
2009,07,26,00,44,15.80
2009,07,26,00,45,15.80
2009,07,26,00,46,15.80
2009,07,26,00,47,15.70
2009,07,26,00,48,15.70
2009,07,26,00,49,15.70
2009,07,26,00,50,15.70
2009,07,26,00,51,15.70
2009,07,26,00,52,15.70
2009,07,26,00,53,15.70
2009,07,26,00,54,15.70
2009,07,26,00,55,15.70
2009,07,26,00,56,15.70
2009,07,26,00,57,15.70
2009,07,26,00,58,15.70
2009,07,26,00,59,15.70
2009,07,26,01,00,15.80
2009,07,26,01,01,15.80
2009,07,26,01,02,15.80
2009,07,26,01,03,15.80
2009,07,26,01,04,15.80
2009,07,26,01,05,15.80
2009,07,26,01,06,15.80
2009,07,26,01,07,15.90
2009,07,26,01,08,15.90
2009,07,26,01,09,15.90
2009,07,26,01,10,16.00
2009,07,26,01,11,16.10
2009,07,26,01,12,16.10
2009,07,26,01,13,16.10
2009,07,26,01,14,16.10
2009,07,26,01,15,16.20
2009,07,26,01,16,16.20
2009,07,26,01,17,16.20
2009,07,26,01,18,16.30
2009,07,26,01,19,16.30
2009,07,26,01,20,16.30
2009,07,26,01,21,16.40
2009,07,26,01,22,16.40
2009,07,26,01,23,16.40
2009,07,26,01,24,16.40
2009,07,26,01,25,16.50
2009,07,26,01,26,16.60
2009,07,26,01,27,16.60
2009,07,26,01,28,16.60
2009,07,26,01,29,16.60
2009,07,26,01,30,16.70
2009,07,26,01,31,16.70
2009,07,26,01,32,16.70
2009,07,26,01,33,16.70
2009,07,26,01,34,16.70
2009,07,26,01,35,16.70
2009,07,26,01,36,16.70
2009,07,26,01,37,16.70
2009,07,26,01,38,16.70
2009,07,26,01,39,16.70
2009,07,26,01,40,16.70
2009,07,26,01,41,16.80
2009,07,26,01,42,16.80
2009,07,26,01,43,16.80
2009,07,26,01,44,16.80
2009,07,26,01,45,16.80
2009,07,26,01,46,16.90
2009,07,26,01,47,16.90
2009,07,26,01,48,16.90
2009,07,26,01,49,16.90
2009,07,26,01,50,17.00
2009,07,26,01,51,17.00
2009,07,26,01,52,17.00
2009,07,26,01,53,17.00
2009,07,26,01,54,17.10
2009,07,26,01,55,17.10
2009,07,26,01,56,17.10
2009,07,26,01,57,17.10
2009,07,26,01,58,17.10
2009,07,26,01,59,17.10
2009,07,26,02,00,17.10
2009,07,26,02,01,17.10
2009,07,26,02,02,17.10
2009,07,26,02,03,17.10
2009,07,26,02,04,17.10
2009,07,26,02,05,17.20
2009,07,26,02,06,17.20
2009,07,26,02,07,17.20
2009,07,26,02,08,17.20
2009,07,26,02,09,17.20
2009,07,26,02,10,17.30
2009,07,26,02,11,17.30
2009,07,26,02,12,17.30
2009,07,26,02,13,17.30
2009,07,26,02,14,17.30
2009,07,26,02,15,17.30
2009,07,26,02,16,17.30
2009,07,26,02,17,17.30
2009,07,26,02,18,17.30
2009,07,26,02,19,17.30
2009,07,26,02,20,17.30
2009,07,26,02,21,17.30
2009,07,26,02,22,17.30
2009,07,26,02,23,17.30
2009,07,26,02,24,17.30
2009,07,26,02,25,17.30
2009,07,26,02,26,17.30
2009,07,26,02,27,17.30
2009,07,26,02,28,17.40
2009,07,26,02,29,17.40
2009,07,26,02,30,17.40
2009,07,26,02,31,17.40
2009,07,26,02,32,17.40
2009,07,26,02,33,17.40
2009,07,26,02,34,17.40
2009,07,26,02,35,17.40
2009,07,26,02,36,17.40
2009,07,26,02,37,17.40
2009,07,26,02,38,17.40
2009,07,26,02,39,17.40
2009,07,26,02,40,17.40
2009,07,26,02,41,17.40
2009,07,26,02,42,17.40
2009,07,26,02,43,17.40
2009,07,26,02,44,17.40
2009,07,26,02,45,17.40
2009,07,26,02,46,17.40
2009,07,26,02,47,17.40
2009,07,26,02,48,17.40
2009,07,26,02,49,17.40
2009,07,26,02,50,17.40
2009,07,26,02,51,17.40
2009,07,26,02,52,17.40
2009,07,26,02,53,17.40
2009,07,26,02,54,17.40
2009,07,26,02,55,17.40
2009,07,26,02,56,17.40
2009,07,26,02,57,17.50
2009,07,26,02,58,17.50
2009,07,26,02,59,17.50
2009,07,26,03,00,17.50
2009,07,26,03,01,17.60
2009,07,26,03,02,17.60
2009,07,26,03,03,17.60
2009,07,26,03,04,17.60
2009,07,26,03,05,17.60
2009,07,26,03,06,17.70
2009,07,26,03,07,17.70
2009,07,26,03,08,17.70
2009,07,26,03,09,17.70
2009,07,26,03,10,17.70
2009,07,26,03,11,17.70
2009,07,26,03,12,17.70
2009,07,26,03,13,17.70
2009,07,26,03,14,17.60
2009,07,26,03,15,17.60
2009,07,26,03,16,17.60
2009,07,26,03,17,17.60
2009,07,26,03,18,17.50
2009,07,26,03,19,17.50
2009,07,26,03,20,17.50
2009,07,26,03,21,17.40
2009,07,26,03,22,17.40
2009,07,26,03,23,17.40
2009,07,26,03,24,17.30
2009,07,26,03,25,17.30
2009,07,26,03,26,17.30
2009,07,26,03,27,17.30
2009,07,26,03,28,17.20
2009,07,26,03,29,17.10
2009,07,26,03,30,17.10
2009,07,26,03,31,17.10
2009,07,26,03,32,17.10
2009,07,26,03,33,17.00
2009,07,26,03,34,17.00
2009,07,26,03,35,17.00
2009,07,26,03,36,17.00
2009,07,26,03,37,17.00
2009,07,26,03,38,16.90
2009,07,26,03,39,16.90
2009,07,26,03,40,16.90
2009,07,26,03,41,16.90
2009,07,26,03,42,16.90
2009,07,26,03,43,16.90
2009,07,26,03,44,16.90
2009,07,26,03,45,16.90
2009,07,26,03,46,16.90
2009,07,26,03,47,16.90
2009,07,26,03,48,16.80
2009,07,26,03,49,16.80
2009,07,26,03,50,16.90
2009,07,26,03,51,16.90
2009,07,26,03,52,16.90
2009,07,26,03,53,16.90
2009,07,26,03,54,16.90
2009,07,26,03,55,17.00
2009,07,26,03,56,17.00
2009,07,26,03,57,17.00
2009,07,26,03,58,16.90
2009,07,26,03,59,16.90
2009,07,26,04,00,16.80
2009,07,26,04,01,16.70
2009,07,26,04,02,16.70
2009,07,26,04,03,16.70
2009,07,26,04,04,16.70
2009,07,26,04,05,16.70
2009,07,26,04,06,16.60
2009,07,26,04,07,16.60
2009,07,26,04,08,16.50
2009,07,26,04,09,16.40
2009,07,26,04,10,16.30
2009,07,26,04,11,16.20
2009,07,26,04,12,16.20
2009,07,26,04,13,16.20
2009,07,26,04,14,16.10
2009,07,26,04,15,16.10
2009,07,26,04,16,16.10
2009,07,26,04,17,16.10
2009,07,26,04,18,16.10
2009,07,26,04,19,16.10
2009,07,26,04,20,16.10
2009,07,26,04,21,16.10
2009,07,26,04,22,16.10
2009,07,26,04,23,16.10
2009,07,26,04,24,16.10
2009,07,26,04,25,16.10
2009,07,26,04,26,16.10
2009,07,26,04,27,16.10
2009,07,26,04,28,16.10
2009,07,26,04,29,16.00
2009,07,26,04,30,15.90
2009,07,26,04,31,15.90
2009,07,26,04,32,16.00
2009,07,26,04,33,16.10
2009,07,26,04,34,16.20
2009,07,26,04,35,16.20
2009,07,26,04,36,16.30
2009,07,26,04,37,16.30
2009,07,26,04,38,16.40
2009,07,26,04,39,16.40
2009,07,26,04,40,16.40
2009,07,26,04,41,16.40
2009,07,26,04,42,16.40
2009,07,26,04,43,16.40
2009,07,26,04,44,16.40
2009,07,26,04,45,16.40
2009,07,26,04,46,16.40
2009,07,26,04,47,16.40
2009,07,26,04,48,16.40
2009,07,26,04,49,16.40
2009,07,26,04,50,16.40
2009,07,26,04,51,16.40
2009,07,26,04,52,16.40
2009,07,26,04,53,16.40
2009,07,26,04,54,16.40
2009,07,26,04,55,16.40
2009,07,26,04,56,16.40
2009,07,26,04,57,16.40
2009,07,26,04,58,16.40
2009,07,26,04,59,16.40
2009,07,26,05,00,16.40
2009,07,26,05,01,16.40
2009,07,26,05,02,16.40
2009,07,26,05,03,16.40
2009,07,26,05,04,16.40
2009,07,26,05,05,16.40
2009,07,26,05,06,16.40
2009,07,26,05,07,16.30
2009,07,26,05,08,16.30
2009,07,26,05,09,16.30
2009,07,26,05,10,16.30
2009,07,26,05,11,16.30
2009,07,26,05,12,16.30
2009,07,26,05,13,16.30
2009,07,26,05,14,16.30
2009,07,26,05,15,16.40
2009,07,26,05,16,16.40
2009,07,26,05,17,16.40
2009,07,26,05,18,16.40
2009,07,26,05,19,16.50
2009,07,26,05,20,16.60
2009,07,26,05,21,16.60
2009,07,26,05,22,16.60
2009,07,26,05,23,16.60
2009,07,26,05,24,16.70
2009,07,26,05,25,16.70
2009,07,26,05,26,16.70
2009,07,26,05,27,16.70
2009,07,26,05,28,16.70
2009,07,26,05,29,16.70
2009,07,26,05,30,16.70
2009,07,26,05,31,16.70
2009,07,26,05,32,16.70
2009,07,26,05,33,16.70
2009,07,26,05,34,16.80
2009,07,26,05,35,16.80
2009,07,26,05,36,16.80
2009,07,26,05,37,16.80
2009,07,26,05,38,16.80
2009,07,26,05,39,16.80
2009,07,26,05,40,16.80
2009,07,26,05,41,16.90
2009,07,26,05,42,16.80
2009,07,26,05,43,16.80
2009,07,26,05,44,16.80
2009,07,26,05,45,16.80
2009,07,26,05,46,16.90
2009,07,26,05,47,16.90
2009,07,26,05,48,16.90
2009,07,26,05,49,16.90
2009,07,26,05,50,16.90
2009,07,26,05,51,16.90
2009,07,26,05,52,16.90
2009,07,26,05,53,16.90
2009,07,26,05,54,16.90
2009,07,26,05,55,16.90
2009,07,26,05,56,16.90
2009,07,26,05,57,16.90
2009,07,26,05,58,16.90
2009,07,26,05,59,16.90
2009,07,26,06,00,16.90
2009,07,26,06,01,16.90
2009,07,26,06,02,16.90
2009,07,26,06,03,17.00
2009,07,26,06,04,17.00
2009,07,26,06,05,17.00
2009,07,26,06,06,17.00
2009,07,26,06,07,17.00
2009,07,26,06,08,17.00
2009,07,26,06,09,17.00
2009,07,26,06,10,17.00
2009,07,26,06,11,17.00
2009,07,26,06,12,16.90
2009,07,26,06,13,16.90
2009,07,26,06,14,16.90
2009,07,26,06,15,16.90
2009,07,26,06,16,16.90
2009,07,26,06,17,16.90
2009,07,26,06,18,16.90
2009,07,26,06,19,16.90
2009,07,26,06,20,16.90
2009,07,26,06,21,16.90
2009,07,26,06,22,16.90
2009,07,26,06,23,17.00
2009,07,26,06,24,17.00
2009,07,26,06,25,17.00
2009,07,26,06,26,17.00
2009,07,26,06,27,17.10
2009,07,26,06,28,17.10
2009,07,26,06,29,17.10
2009,07,26,06,30,17.10
2009,07,26,06,31,17.10
2009,07,26,06,32,17.20
2009,07,26,06,33,17.20
2009,07,26,06,34,17.20
2009,07,26,06,35,17.20
2009,07,26,06,36,17.30
2009,07,26,06,37,17.30
2009,07,26,06,38,17.30
2009,07,26,06,39,17.30
2009,07,26,06,40,17.30
2009,07,26,06,41,17.30
2009,07,26,06,42,17.30
2009,07,26,06,43,17.30
2009,07,26,06,44,17.30
2009,07,26,06,45,17.30
2009,07,26,06,46,17.20
2009,07,26,06,47,17.00
2009,07,26,06,48,16.90
2009,07,26,06,49,16.70
2009,07,26,06,50,16.60
2009,07,26,06,51,16.50
2009,07,26,06,52,16.40
2009,07,26,06,53,16.40
2009,07,26,06,54,16.40
2009,07,26,06,55,16.40
2009,07,26,06,56,16.30
2009,07,26,06,57,16.30
2009,07,26,06,58,16.20
2009,07,26,06,59,16.20
2009,07,26,07,00,16.20
2009,07,26,07,01,16.20
2009,07,26,07,02,16.20
2009,07,26,07,03,16.20
2009,07,26,07,04,16.20
2009,07,26,07,05,16.30
2009,07,26,07,06,16.30
2009,07,26,07,07,16.40
2009,07,26,07,08,16.40
2009,07,26,07,09,16.40
2009,07,26,07,10,16.50
2009,07,26,07,11,16.60
2009,07,26,07,12,16.70
2009,07,26,07,13,16.70
2009,07,26,07,14,16.70
2009,07,26,07,15,16.70
2009,07,26,07,16,16.70
2009,07,26,07,17,16.70
2009,07,26,07,18,16.70
2009,07,26,07,19,16.70
2009,07,26,07,20,16.70
2009,07,26,07,21,16.70
2009,07,26,07,22,16.70
2009,07,26,07,23,16.70
2009,07,26,07,24,16.70
2009,07,26,07,25,16.80
2009,07,26,07,26,16.80
2009,07,26,07,27,16.80
2009,07,26,07,28,16.80
2009,07,26,07,29,16.90
2009,07,26,07,30,16.90
2009,07,26,07,31,17.00
2009,07,26,07,32,17.10
2009,07,26,07,33,17.10
2009,07,26,07,34,17.20
2009,07,26,07,35,17.30
2009,07,26,07,36,17.40
2009,07,26,07,37,17.50
2009,07,26,07,38,17.60
2009,07,26,07,39,17.60
2009,07,26,07,40,17.70
2009,07,26,07,41,17.80
2009,07,26,07,42,17.80
2009,07,26,07,43,17.90
2009,07,26,07,44,18.00
2009,07,26,07,45,18.10
2009,07,26,07,46,18.20
2009,07,26,07,47,18.20
2009,07,26,07,48,18.40
2009,07,26,07,49,18.50
2009,07,26,07,50,18.50
2009,07,26,07,51,18.60
2009,07,26,07,52,18.70
2009,07,26,07,53,18.80
2009,07,26,07,54,18.80
2009,07,26,07,55,18.80
2009,07,26,07,56,18.80
2009,07,26,07,57,18.80
2009,07,26,07,58,18.70
2009,07,26,07,59,18.70
2009,07,26,08,00,18.60
2009,07,26,08,01,18.60
2009,07,26,08,02,18.50
2009,07,26,08,03,18.50
2009,07,26,08,04,18.50
2009,07,26,08,05,18.50
2009,07,26,08,06,18.50
2009,07,26,08,07,18.50
2009,07,26,08,08,18.60
2009,07,26,08,09,18.60
2009,07,26,08,10,18.70
2009,07,26,08,11,18.70
2009,07,26,08,12,18.70
2009,07,26,08,13,18.70
2009,07,26,08,14,18.70
2009,07,26,08,15,18.70
2009,07,26,08,16,18.70
2009,07,26,08,17,18.80
2009,07,26,08,18,18.80
2009,07,26,08,19,18.80
2009,07,26,08,20,18.80
2009,07,26,08,21,18.80
2009,07,26,08,22,18.80
2009,07,26,08,23,18.80
2009,07,26,08,24,18.90
2009,07,26,08,25,18.90
2009,07,26,08,26,18.90
2009,07,26,08,27,19.00
2009,07,26,08,28,19.10
2009,07,26,08,29,19.10
2009,07,26,08,30,19.10
2009,07,26,08,31,19.10
2009,07,26,08,32,19.10
2009,07,26,08,33,19.00
2009,07,26,08,34,18.90
2009,07,26,08,35,18.80
2009,07,26,08,36,18.80
2009,07,26,08,37,18.70
2009,07,26,08,38,18.70
2009,07,26,08,39,18.70
2009,07,26,08,40,18.80
2009,07,26,08,41,18.80
2009,07,26,08,42,18.90
2009,07,26,08,43,18.90
2009,07,26,08,44,19.00
2009,07,26,08,45,19.10
2009,07,26,08,46,19.20
2009,07,26,08,47,19.20
2009,07,26,08,48,19.30
2009,07,26,08,49,19.20
2009,07,26,08,50,19.20
2009,07,26,08,51,19.20
2009,07,26,08,52,19.20
2009,07,26,08,53,19.30
2009,07,26,08,54,19.30
2009,07,26,08,55,19.30
2009,07,26,08,56,19.30
2009,07,26,08,57,19.40
2009,07,26,08,58,19.50
2009,07,26,08,59,19.50
2009,07,26,09,00,19.60
2009,07,26,09,01,19.70
2009,07,26,09,02,19.80
2009,07,26,09,03,19.90
2009,07,26,09,04,19.90
2009,07,26,09,05,20.00
2009,07,26,09,06,20.10
2009,07,26,09,07,20.20
2009,07,26,09,08,20.20
2009,07,26,09,09,20.20
2009,07,26,09,10,20.20
2009,07,26,09,11,20.30
2009,07,26,09,12,20.30
2009,07,26,09,13,20.30
2009,07,26,09,14,20.30
2009,07,26,09,15,20.30
2009,07,26,09,16,20.30
2009,07,26,09,17,20.20
2009,07,26,09,18,20.20
2009,07,26,09,19,20.20
2009,07,26,09,20,20.20
2009,07,26,09,21,20.20
2009,07,26,09,22,20.40
2009,07,26,09,23,20.50
2009,07,26,09,24,20.50
2009,07,26,09,25,20.50
2009,07,26,09,26,20.60
2009,07,26,09,27,20.60
2009,07,26,09,28,20.70
2009,07,26,09,29,20.70
2009,07,26,09,30,20.70
2009,07,26,09,31,20.60
2009,07,26,09,32,20.60
2009,07,26,09,33,20.70
2009,07,26,09,34,20.80
2009,07,26,09,35,20.80
2009,07,26,09,36,20.80
2009,07,26,09,37,20.80
2009,07,26,09,38,20.80
2009,07,26,09,39,20.80
2009,07,26,09,40,20.90
2009,07,26,09,41,20.90
2009,07,26,09,42,21.00
2009,07,26,09,43,21.00
2009,07,26,09,44,21.00
2009,07,26,09,45,21.10
2009,07,26,09,46,21.10
2009,07,26,09,47,21.20
2009,07,26,09,48,21.20
2009,07,26,09,49,21.20
2009,07,26,09,50,21.10
2009,07,26,09,51,21.10
2009,07,26,09,52,21.10
2009,07,26,09,53,21.10
2009,07,26,09,54,21.10
2009,07,26,09,55,21.20
2009,07,26,09,56,21.20
2009,07,26,09,57,21.20
2009,07,26,09,58,21.10
2009,07,26,09,59,21.00
2009,07,26,10,00,21.00
2009,07,26,10,01,21.00
2009,07,26,10,02,21.00
2009,07,26,10,03,20.80
2009,07,26,10,04,20.80
2009,07,26,10,05,20.80
2009,07,26,10,06,20.90
2009,07,26,10,07,20.90
2009,07,26,10,08,20.90
2009,07,26,10,09,21.00
2009,07,26,10,10,21.00
2009,07,26,10,11,21.10
2009,07,26,10,12,21.10
2009,07,26,10,13,21.20
2009,07,26,10,14,21.30
2009,07,26,10,15,21.20
2009,07,26,10,16,21.20
2009,07,26,10,17,21.20
2009,07,26,10,18,21.10
2009,07,26,10,19,21.20
2009,07,26,10,20,21.20
2009,07,26,10,21,21.20
2009,07,26,10,22,21.20
2009,07,26,10,23,21.20
2009,07,26,10,24,21.30
2009,07,26,10,25,21.30
2009,07,26,10,26,21.30
2009,07,26,10,27,21.40
2009,07,26,10,28,21.50
2009,07,26,10,29,21.60
2009,07,26,10,30,21.70
2009,07,26,10,31,21.80
2009,07,26,10,32,22.00
2009,07,26,10,33,22.00
2009,07,26,10,34,22.10
2009,07,26,10,35,22.20
2009,07,26,10,36,22.30
2009,07,26,10,37,22.30
2009,07,26,10,38,22.40
2009,07,26,10,39,22.30
2009,07,26,10,40,22.20
2009,07,26,10,41,22.20
2009,07,26,10,42,22.10
2009,07,26,10,43,22.10
2009,07,26,10,44,22.00
2009,07,26,10,45,22.00
2009,07,26,10,46,22.00
2009,07,26,10,47,22.00
2009,07,26,10,48,22.10
2009,07,26,10,49,22.20
2009,07,26,10,50,22.30
2009,07,26,10,51,22.40
2009,07,26,10,52,22.40
2009,07,26,10,53,22.30
2009,07,26,10,54,22.40
2009,07,26,10,55,22.40
2009,07,26,10,56,22.50
2009,07,26,10,57,22.60
2009,07,26,10,58,22.60
2009,07,26,10,59,22.60
2009,07,26,11,00,22.70
2009,07,26,11,01,22.70
2009,07,26,11,02,22.80
2009,07,26,11,03,22.80
2009,07,26,11,04,22.90
2009,07,26,11,05,22.80
2009,07,26,11,06,22.70
2009,07,26,11,07,22.50
2009,07,26,11,08,22.50
2009,07,26,11,09,22.50
2009,07,26,11,10,22.60
2009,07,26,11,11,22.70
2009,07,26,11,12,22.80
2009,07,26,11,13,22.80
2009,07,26,11,14,22.70
2009,07,26,11,15,22.60
2009,07,26,11,16,22.60
2009,07,26,11,17,22.60
2009,07,26,11,18,22.60
2009,07,26,11,19,22.60
2009,07,26,11,20,22.60
2009,07,26,11,21,22.70
2009,07,26,11,22,22.70
2009,07,26,11,23,22.70
2009,07,26,11,24,22.80
2009,07,26,11,25,22.80
2009,07,26,11,26,22.80
2009,07,26,11,27,22.80
2009,07,26,11,28,22.90
2009,07,26,11,29,22.90
2009,07,26,11,30,23.10
2009,07,26,11,31,23.20
2009,07,26,11,32,23.20
2009,07,26,11,33,23.10
2009,07,26,11,34,23.00
2009,07,26,11,35,22.90
2009,07,26,11,36,22.90
2009,07,26,11,37,22.80
2009,07,26,11,38,22.80
2009,07,26,11,39,22.80
2009,07,26,11,40,22.70
2009,07,26,11,41,22.60
2009,07,26,11,42,22.60
2009,07,26,11,43,22.60
2009,07,26,11,44,22.70
2009,07,26,11,45,22.70
2009,07,26,11,46,22.70
2009,07,26,11,47,22.80
2009,07,26,11,48,22.90
2009,07,26,11,49,22.90
2009,07,26,11,50,22.90
2009,07,26,11,51,22.90
2009,07,26,11,52,22.90
2009,07,26,11,53,22.90
2009,07,26,11,54,22.90
2009,07,26,11,55,23.00
2009,07,26,11,56,23.10
2009,07,26,11,57,23.30
2009,07,26,11,58,23.30
2009,07,26,11,59,23.30
2009,07,26,12,00,23.30
2009,07,26,12,01,23.30
2009,07,26,12,02,23.30
2009,07,26,12,03,23.40
2009,07,26,12,04,23.40
2009,07,26,12,05,23.40
2009,07,26,12,06,23.30
2009,07,26,12,07,23.30
2009,07,26,12,08,23.30
2009,07,26,12,09,23.30
2009,07,26,12,10,23.30
2009,07,26,12,11,23.20
2009,07,26,12,12,23.20
2009,07,26,12,13,23.30
2009,07,26,12,14,23.30
2009,07,26,12,15,23.20
2009,07,26,12,16,23.20
2009,07,26,12,17,23.20
2009,07,26,12,18,23.30
2009,07,26,12,19,23.30
2009,07,26,12,20,23.40
2009,07,26,12,21,23.40
2009,07,26,12,22,23.60
2009,07,26,12,23,23.70
2009,07,26,12,24,23.70
2009,07,26,12,25,23.70
2009,07,26,12,26,23.70
2009,07,26,12,27,23.70
2009,07,26,12,28,23.70
2009,07,26,12,29,23.70
2009,07,26,12,30,23.70
2009,07,26,12,31,23.70
2009,07,26,12,32,23.80
2009,07,26,12,33,23.70
2009,07,26,12,34,23.60
2009,07,26,12,35,23.60
2009,07,26,12,36,23.60
2009,07,26,12,37,23.60
2009,07,26,12,38,23.70
2009,07,26,12,39,23.70
2009,07,26,12,40,23.80
2009,07,26,12,41,23.90
2009,07,26,12,42,24.00
2009,07,26,12,43,24.10
2009,07,26,12,44,24.30
2009,07,26,12,45,24.40
2009,07,26,12,46,24.40
2009,07,26,12,47,24.40
2009,07,26,12,48,24.50
2009,07,26,12,49,24.50
2009,07,26,12,50,24.40
2009,07,26,12,51,24.40
2009,07,26,12,52,24.40
2009,07,26,12,53,24.30
2009,07,26,12,54,24.30
2009,07,26,12,55,24.40
2009,07,26,12,56,24.50
2009,07,26,12,57,24.70
2009,07,26,12,58,24.70
2009,07,26,12,59,24.70
2009,07,26,13,00,24.70
2009,07,26,13,01,24.70
2009,07,26,13,02,24.70
2009,07,26,13,03,24.70
2009,07,26,13,04,24.70
2009,07,26,13,05,24.70
2009,07,26,13,06,24.70
2009,07,26,13,07,24.80
2009,07,26,13,08,24.90
2009,07,26,13,09,25.00
2009,07,26,13,10,25.00
2009,07,26,13,11,25.00
2009,07,26,13,12,25.00
2009,07,26,13,13,25.00
2009,07,26,13,14,25.00
2009,07,26,13,15,24.90
2009,07,26,13,16,24.70
2009,07,26,13,17,24.70
2009,07,26,13,18,24.70
2009,07,26,13,19,24.60
2009,07,26,13,20,24.50
2009,07,26,13,21,24.60
2009,07,26,13,22,24.60
2009,07,26,13,23,24.70
2009,07,26,13,24,24.80
2009,07,26,13,25,24.90
2009,07,26,13,26,25.00
2009,07,26,13,27,25.00
2009,07,26,13,28,25.00
2009,07,26,13,29,25.00
2009,07,26,13,30,25.00
2009,07,26,13,31,25.00
2009,07,26,13,32,24.90
2009,07,26,13,33,25.00
2009,07,26,13,34,25.10
2009,07,26,13,35,25.10
2009,07,26,13,36,25.20
2009,07,26,13,37,25.20
2009,07,26,13,38,25.20
2009,07,26,13,39,25.20
2009,07,26,13,40,25.30
2009,07,26,13,41,25.20
2009,07,26,13,42,25.20
2009,07,26,13,43,25.20
2009,07,26,13,44,25.20
2009,07,26,13,45,25.20
2009,07,26,13,46,25.00
2009,07,26,13,47,25.00
2009,07,26,13,48,24.90
2009,07,26,13,49,24.90
2009,07,26,13,50,24.90
2009,07,26,13,51,24.90
2009,07,26,13,52,24.90
2009,07,26,13,53,24.90
2009,07,26,13,54,25.00
2009,07,26,13,55,25.10
2009,07,26,13,56,25.10
2009,07,26,13,57,25.10
2009,07,26,13,58,25.00
2009,07,26,13,59,25.10
2009,07,26,14,00,25.10
2009,07,26,14,01,25.10
2009,07,26,14,02,25.00
2009,07,26,14,03,25.00
2009,07,26,14,04,25.10
2009,07,26,14,05,25.00
2009,07,26,14,06,24.90
2009,07,26,14,07,24.80
2009,07,26,14,08,24.80
2009,07,26,14,09,24.90
2009,07,26,14,10,24.90
2009,07,26,14,11,24.90
2009,07,26,14,12,24.90
2009,07,26,14,13,24.80
2009,07,26,14,14,24.70
2009,07,26,14,15,24.60
2009,07,26,14,16,24.60
2009,07,26,14,17,24.60
2009,07,26,14,18,24.50
2009,07,26,14,19,24.50
2009,07,26,14,20,24.50
2009,07,26,14,21,24.50
2009,07,26,14,22,24.50
2009,07,26,14,23,24.60
2009,07,26,14,24,24.60
2009,07,26,14,25,24.60
2009,07,26,14,26,24.60
2009,07,26,14,27,24.60
2009,07,26,14,28,24.60
2009,07,26,14,29,24.60
2009,07,26,14,30,24.70
2009,07,26,14,31,24.80
2009,07,26,14,32,24.80
2009,07,26,14,33,24.90
2009,07,26,14,34,25.00
2009,07,26,14,35,25.10
2009,07,26,14,36,25.20
2009,07,26,14,37,25.20
2009,07,26,14,38,25.10
2009,07,26,14,39,25.10
2009,07,26,14,40,25.10
2009,07,26,14,41,25.20
2009,07,26,14,42,25.20
2009,07,26,14,43,25.30
2009,07,26,14,44,25.40
2009,07,26,14,45,25.40
2009,07,26,14,46,25.30
2009,07,26,14,47,25.30
2009,07,26,14,48,25.20
2009,07,26,14,49,25.10
2009,07,26,14,50,25.00
2009,07,26,14,51,25.00
2009,07,26,14,52,25.20
2009,07,26,14,53,25.30
2009,07,26,14,54,25.30
2009,07,26,14,55,25.40
2009,07,26,14,56,25.40
2009,07,26,14,57,25.40
2009,07,26,14,58,25.30
2009,07,26,14,59,25.30
2009,07,26,15,00,25.40
2009,07,26,15,01,25.40
2009,07,26,15,02,25.50
2009,07,26,15,03,25.60
2009,07,26,15,04,25.70
2009,07,26,15,05,25.80
2009,07,26,15,06,25.90
2009,07,26,15,07,25.90
2009,07,26,15,08,25.90
2009,07,26,15,09,25.90
2009,07,26,15,10,25.80
2009,07,26,15,11,25.80
2009,07,26,15,12,25.90
2009,07,26,15,13,25.90
2009,07,26,15,14,26.00
2009,07,26,15,15,26.10
2009,07,26,15,16,26.30
2009,07,26,15,17,26.40
2009,07,26,15,18,26.40
2009,07,26,15,19,26.40
2009,07,26,15,20,26.40
2009,07,26,15,21,26.30
2009,07,26,15,22,26.20
2009,07,26,15,23,26.20
2009,07,26,15,24,26.10
2009,07,26,15,25,26.00
2009,07,26,15,26,25.80
2009,07,26,15,27,25.70
2009,07,26,15,28,25.80
2009,07,26,15,29,25.80
2009,07,26,15,30,25.80
2009,07,26,15,31,25.80
2009,07,26,15,32,25.70
2009,07,26,15,33,25.70
2009,07,26,15,34,25.70
2009,07,26,15,35,25.70
2009,07,26,15,36,25.80
2009,07,26,15,37,25.90
2009,07,26,15,38,26.00
2009,07,26,15,39,26.20
2009,07,26,15,40,26.30
2009,07,26,15,41,26.30
2009,07,26,15,42,26.20
2009,07,26,15,43,26.20
2009,07,26,15,44,26.20
2009,07,26,15,45,26.10
2009,07,26,15,46,26.10
2009,07,26,15,47,26.10
2009,07,26,15,48,26.10
2009,07,26,15,49,26.10
2009,07,26,15,50,26.10
2009,07,26,15,51,26.10
2009,07,26,15,52,26.10
2009,07,26,15,53,26.10
2009,07,26,15,54,26.00
2009,07,26,15,55,26.00
2009,07,26,15,56,26.00
2009,07,26,15,57,26.00
2009,07,26,15,58,26.10
2009,07,26,15,59,26.20
2009,07,26,16,00,26.20
2009,07,26,16,01,26.20
2009,07,26,16,02,26.10
2009,07,26,16,03,26.10
2009,07,26,16,04,26.00
2009,07,26,16,05,26.10
2009,07,26,16,06,26.20
2009,07,26,16,07,26.30
2009,07,26,16,08,26.50
2009,07,26,16,09,26.50
2009,07,26,16,10,26.40
2009,07,26,16,11,26.30
2009,07,26,16,12,26.10
2009,07,26,16,13,25.90
2009,07,26,16,14,25.80
2009,07,26,16,15,25.70
2009,07,26,16,16,25.70
2009,07,26,16,17,25.90
2009,07,26,16,18,26.10
2009,07,26,16,19,26.20
2009,07,26,16,20,26.40
2009,07,26,16,21,26.40
2009,07,26,16,22,26.60
2009,07,26,16,23,26.60
2009,07,26,16,24,26.60
2009,07,26,16,25,26.60
2009,07,26,16,26,26.70
2009,07,26,16,27,26.80
2009,07,26,16,28,26.90
2009,07,26,16,29,26.90
2009,07,26,16,30,26.90
2009,07,26,16,31,26.90
2009,07,26,16,32,27.00
2009,07,26,16,33,27.00
2009,07,26,16,34,26.90
2009,07,26,16,35,26.80
2009,07,26,16,36,26.70
2009,07,26,16,37,26.70
2009,07,26,16,38,26.80
2009,07,26,16,39,26.90
2009,07,26,16,40,26.90
2009,07,26,16,41,26.90
2009,07,26,16,42,26.90
2009,07,26,16,43,26.90
2009,07,26,16,44,26.80
2009,07,26,16,45,26.60
2009,07,26,16,46,26.40
2009,07,26,16,47,26.40
2009,07,26,16,48,26.40
2009,07,26,16,49,26.40
2009,07,26,16,50,26.40
2009,07,26,16,51,26.20
2009,07,26,16,52,26.20
2009,07,26,16,53,26.30
2009,07,26,16,54,26.30
2009,07,26,16,55,26.30
2009,07,26,16,56,26.30
2009,07,26,16,57,26.20
2009,07,26,16,58,26.10
2009,07,26,16,59,26.00
2009,07,26,17,00,25.90
2009,07,26,17,01,25.90
2009,07,26,17,02,25.90
2009,07,26,17,03,25.80
2009,07,26,17,04,25.80
2009,07,26,17,05,25.80
2009,07,26,17,06,25.80
2009,07,26,17,07,25.80
2009,07,26,17,08,25.90
2009,07,26,17,09,25.80
2009,07,26,17,10,25.80
2009,07,26,17,11,25.90
2009,07,26,17,12,26.10
2009,07,26,17,13,26.20
2009,07,26,17,14,26.40
2009,07,26,17,15,26.50
2009,07,26,17,16,26.60
2009,07,26,17,17,26.50
2009,07,26,17,18,26.30
2009,07,26,17,19,26.10