Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,09,27,25.30
2010,07,09,09,28,25.30
2010,07,09,09,29,25.30
2010,07,09,09,30,25.30
2010,07,09,09,31,25.40
2010,07,09,09,32,25.40
2010,07,09,09,33,25.40
2010,07,09,09,34,25.50
2010,07,09,09,35,25.50
2010,07,09,09,36,25.50
2010,07,09,09,37,25.50
2010,07,09,09,38,25.50
2010,07,09,09,39,25.40
2010,07,09,09,40,25.50
2010,07,09,09,41,25.50
2010,07,09,09,42,25.50
2010,07,09,09,43,25.40
2010,07,09,09,44,25.40
2010,07,09,09,45,25.40
2010,07,09,09,46,25.40
2010,07,09,09,47,25.40
2010,07,09,09,48,25.40
2010,07,09,09,49,25.50
2010,07,09,09,50,25.50
2010,07,09,09,51,25.50
2010,07,09,09,52,25.50
2010,07,09,09,53,25.50
2010,07,09,09,54,25.60
2010,07,09,09,55,25.80
2010,07,09,09,56,25.80
2010,07,09,09,57,25.90
2010,07,09,09,58,25.90
2010,07,09,09,59,26.00
2010,07,09,10,00,26.10
2010,07,09,10,01,26.10
2010,07,09,10,02,26.00
2010,07,09,10,03,26.00
2010,07,09,10,04,25.90
2010,07,09,10,05,25.90
2010,07,09,10,06,26.00
2010,07,09,10,07,26.10
2010,07,09,10,08,26.20
2010,07,09,10,09,26.30
2010,07,09,10,10,26.40
2010,07,09,10,11,26.50
2010,07,09,10,12,26.60
2010,07,09,10,13,26.70
2010,07,09,10,14,26.80
2010,07,09,10,15,26.80
2010,07,09,10,16,26.90
2010,07,09,10,17,27.00
2010,07,09,10,18,27.10
2010,07,09,10,19,27.20
2010,07,09,10,20,27.20
2010,07,09,10,21,27.20
2010,07,09,10,22,27.30
2010,07,09,10,23,27.30
2010,07,09,10,24,27.30
2010,07,09,10,25,27.30
2010,07,09,10,26,27.30
2010,07,09,10,27,27.30
2010,07,09,10,28,27.30
2010,07,09,10,29,27.30
2010,07,09,10,30,27.30
2010,07,09,10,31,27.30
2010,07,09,10,32,27.40
2010,07,09,10,33,27.40
2010,07,09,10,34,27.50
2010,07,09,10,35,27.50
2010,07,09,10,36,27.60
2010,07,09,10,37,27.60
2010,07,09,10,38,27.60
2010,07,09,10,39,27.60
2010,07,09,10,40,27.50
2010,07,09,10,41,27.50
2010,07,09,10,42,27.50
2010,07,09,10,43,27.40
2010,07,09,10,44,27.40
2010,07,09,10,45,27.30
2010,07,09,10,46,27.10
2010,07,09,10,47,27.00
2010,07,09,10,48,26.90
2010,07,09,10,49,26.90
2010,07,09,10,50,26.80
2010,07,09,10,51,26.70
2010,07,09,10,52,26.60
2010,07,09,10,53,26.60
2010,07,09,10,54,26.60
2010,07,09,10,55,26.70
2010,07,09,10,56,26.70
2010,07,09,10,57,26.70
2010,07,09,10,58,26.70
2010,07,09,10,59,26.70
2010,07,09,11,00,26.60
2010,07,09,11,01,26.50
2010,07,09,11,02,26.50
2010,07,09,11,03,26.50
2010,07,09,11,04,26.50
2010,07,09,11,05,26.60
2010,07,09,11,06,26.60
2010,07,09,11,07,26.70
2010,07,09,11,08,26.70
2010,07,09,11,09,26.80
2010,07,09,11,10,26.80
2010,07,09,11,11,26.80
2010,07,09,11,12,26.90
2010,07,09,11,13,26.90
2010,07,09,11,14,26.80
2010,07,09,11,15,26.80
2010,07,09,11,16,26.80
2010,07,09,11,17,26.80
2010,07,09,11,18,26.80
2010,07,09,11,19,26.80
2010,07,09,11,20,26.80
2010,07,09,11,21,26.80
2010,07,09,11,22,26.80
2010,07,09,11,23,26.90
2010,07,09,11,24,27.00
2010,07,09,11,25,27.00
2010,07,09,11,26,27.10
2010,07,09,11,27,27.20
2010,07,09,11,28,27.30
2010,07,09,11,29,27.40
2010,07,09,11,30,27.50
2010,07,09,11,31,27.60
2010,07,09,11,32,27.70
2010,07,09,11,33,27.80
2010,07,09,11,34,27.90
2010,07,09,11,35,28.00
2010,07,09,11,36,28.10
2010,07,09,11,37,28.10
2010,07,09,11,38,28.10
2010,07,09,11,39,28.10
2010,07,09,11,40,28.10
2010,07,09,11,41,28.10
2010,07,09,11,42,28.20
2010,07,09,11,43,28.10
2010,07,09,11,44,28.10
2010,07,09,11,45,28.10
2010,07,09,11,46,28.00
2010,07,09,11,47,27.90
2010,07,09,11,48,27.80
2010,07,09,11,49,27.70
2010,07,09,11,50,27.60
2010,07,09,11,51,27.50
2010,07,09,11,52,27.40
2010,07,09,11,53,27.30
2010,07,09,11,54,27.30
2010,07,09,11,55,27.30
2010,07,09,11,56,27.30
2010,07,09,11,57,27.30
2010,07,09,11,58,27.30
2010,07,09,11,59,27.40
2010,07,09,12,00,27.50
2010,07,09,12,01,27.60
2010,07,09,12,02,27.60
2010,07,09,12,03,27.60
2010,07,09,12,04,27.70
2010,07,09,12,05,27.80
2010,07,09,12,06,27.90
2010,07,09,12,07,27.90
2010,07,09,12,08,27.90
2010,07,09,12,09,28.00
2010,07,09,12,10,28.10
2010,07,09,12,11,28.10
2010,07,09,12,12,28.10
2010,07,09,12,13,28.00
2010,07,09,12,14,27.90
2010,07,09,12,15,27.90
2010,07,09,12,16,27.90
2010,07,09,12,17,27.80
2010,07,09,12,18,27.70
2010,07,09,12,19,27.70
2010,07,09,12,20,27.70
2010,07,09,12,21,27.70
2010,07,09,12,22,27.80
2010,07,09,12,23,27.70
2010,07,09,12,24,27.80
2010,07,09,12,25,27.80
2010,07,09,12,26,27.80
2010,07,09,12,27,27.80
2010,07,09,12,28,27.90
2010,07,09,12,29,27.90
2010,07,09,12,30,27.80
2010,07,09,12,31,27.80
2010,07,09,12,32,27.80
2010,07,09,12,33,27.80
2010,07,09,12,34,27.80
2010,07,09,12,35,27.80
2010,07,09,12,36,27.80
2010,07,09,12,37,27.80
2010,07,09,12,38,27.90
2010,07,09,12,39,28.00
2010,07,09,12,40,28.10
2010,07,09,12,41,28.10
2010,07,09,12,42,28.10
2010,07,09,12,43,28.00
2010,07,09,12,44,28.10
2010,07,09,12,45,28.10
2010,07,09,12,46,28.10
2010,07,09,12,47,28.10
2010,07,09,12,48,28.10
2010,07,09,12,49,28.00
2010,07,09,12,50,27.90
2010,07,09,12,51,27.80
2010,07,09,12,52,27.70
2010,07,09,12,53,27.60
2010,07,09,12,54,27.50
2010,07,09,12,55,27.40
2010,07,09,12,56,27.40
2010,07,09,12,57,27.40
2010,07,09,12,58,27.30
2010,07,09,12,59,27.40
2010,07,09,13,00,27.50
2010,07,09,13,01,27.40
2010,07,09,13,02,27.50
2010,07,09,13,03,27.50
2010,07,09,13,04,27.50
2010,07,09,13,05,27.50
2010,07,09,13,06,27.50
2010,07,09,13,07,27.50
2010,07,09,13,08,27.50
2010,07,09,13,09,27.50
2010,07,09,13,10,27.50
2010,07,09,13,11,27.60
2010,07,09,13,12,27.60
2010,07,09,13,13,27.60
2010,07,09,13,14,27.60
2010,07,09,13,15,27.50
2010,07,09,13,16,27.40
2010,07,09,13,17,27.40
2010,07,09,13,18,27.40
2010,07,09,13,19,27.40
2010,07,09,13,20,27.50
2010,07,09,13,21,27.50
2010,07,09,13,22,27.50
2010,07,09,13,23,27.50
2010,07,09,13,24,27.50
2010,07,09,13,25,27.60
2010,07,09,13,26,27.60
2010,07,09,13,27,27.70
2010,07,09,13,28,27.70
2010,07,09,13,29,27.70
2010,07,09,13,30,27.70
2010,07,09,13,31,27.80
2010,07,09,13,32,27.90
2010,07,09,13,33,27.90
2010,07,09,13,34,27.90
2010,07,09,13,35,28.00
2010,07,09,13,36,28.10
2010,07,09,13,37,28.10
2010,07,09,13,38,28.10
2010,07,09,13,39,28.20
2010,07,09,13,40,28.20
2010,07,09,13,41,28.30
2010,07,09,13,42,28.30
2010,07,09,13,43,28.40
2010,07,09,13,44,28.50
2010,07,09,13,45,28.60
2010,07,09,13,46,28.70
2010,07,09,13,47,28.60
2010,07,09,13,48,28.40
2010,07,09,13,49,28.30
2010,07,09,13,50,28.30
2010,07,09,13,51,28.20
2010,07,09,13,52,28.20
2010,07,09,13,53,28.30
2010,07,09,13,54,28.30
2010,07,09,13,55,28.40
2010,07,09,13,56,28.40
2010,07,09,13,57,28.40
2010,07,09,13,58,28.40
2010,07,09,13,59,28.30
2010,07,09,14,00,28.30
2010,07,09,14,01,28.30
2010,07,09,14,02,28.20
2010,07,09,14,03,28.20
2010,07,09,14,04,28.20
2010,07,09,14,05,28.20
2010,07,09,14,06,28.20
2010,07,09,14,07,28.10
2010,07,09,14,08,28.10
2010,07,09,14,09,28.00
2010,07,09,14,10,28.00
2010,07,09,14,11,28.10
2010,07,09,14,12,28.10
2010,07,09,14,13,28.20
2010,07,09,14,14,28.20
2010,07,09,14,15,28.10
2010,07,09,14,16,28.10
2010,07,09,14,17,28.10
2010,07,09,14,18,28.10
2010,07,09,14,19,28.20
2010,07,09,14,20,28.20
2010,07,09,14,21,28.30
2010,07,09,14,22,28.20
2010,07,09,14,23,28.20
2010,07,09,14,24,28.20
2010,07,09,14,25,28.20
2010,07,09,14,26,28.20
2010,07,09,14,27,28.20
2010,07,09,14,28,28.30
2010,07,09,14,29,28.30
2010,07,09,14,30,28.40
2010,07,09,14,31,28.40
2010,07,09,14,32,28.40
2010,07,09,14,33,28.40
2010,07,09,14,34,28.40
2010,07,09,14,35,28.50
2010,07,09,14,36,28.60
2010,07,09,14,37,28.70
2010,07,09,14,38,28.80
2010,07,09,14,39,28.80
2010,07,09,14,40,28.90
2010,07,09,14,41,28.90
2010,07,09,14,42,28.80
2010,07,09,14,43,28.80
2010,07,09,14,44,28.90
2010,07,09,14,45,28.90
2010,07,09,14,46,29.00
2010,07,09,14,47,29.10
2010,07,09,14,48,29.10
2010,07,09,14,49,29.10
2010,07,09,14,50,29.10
2010,07,09,14,51,29.10
2010,07,09,14,52,29.00
2010,07,09,14,53,28.90
2010,07,09,14,54,28.90
2010,07,09,14,55,28.90
2010,07,09,14,56,28.90
2010,07,09,14,57,28.80
2010,07,09,14,58,28.70
2010,07,09,14,59,28.70
2010,07,09,15,00,28.70
2010,07,09,15,01,28.70
2010,07,09,15,02,28.80
2010,07,09,15,03,28.80
2010,07,09,15,04,28.90
2010,07,09,15,05,28.90
2010,07,09,15,06,29.00
2010,07,09,15,07,28.90
2010,07,09,15,08,28.80
2010,07,09,15,09,28.70
2010,07,09,15,10,28.70
2010,07,09,15,11,28.80
2010,07,09,15,12,28.80
2010,07,09,15,13,28.80
2010,07,09,15,14,28.90
2010,07,09,15,15,29.00
2010,07,09,15,16,29.10
2010,07,09,15,17,29.10
2010,07,09,15,18,29.20
2010,07,09,15,19,29.20
2010,07,09,15,20,29.20
2010,07,09,15,21,29.30
2010,07,09,15,22,29.40
2010,07,09,15,23,29.50
2010,07,09,15,24,29.50
2010,07,09,15,25,29.50
2010,07,09,15,26,29.40
2010,07,09,15,27,29.30
2010,07,09,15,28,29.30
2010,07,09,15,29,29.20
2010,07,09,15,30,29.20
2010,07,09,15,31,29.30
2010,07,09,15,32,29.30
2010,07,09,15,33,29.40
2010,07,09,15,34,29.40
2010,07,09,15,35,29.50
2010,07,09,15,36,29.60
2010,07,09,15,37,29.60
2010,07,09,15,38,29.50
2010,07,09,15,39,29.50
2010,07,09,15,40,29.50
2010,07,09,15,41,29.50
2010,07,09,15,42,29.60
2010,07,09,15,43,29.60
2010,07,09,15,44,29.60
2010,07,09,15,45,29.60
2010,07,09,15,46,29.60
2010,07,09,15,47,29.60
2010,07,09,15,48,29.50
2010,07,09,15,49,29.40
2010,07,09,15,50,29.30
2010,07,09,15,51,29.20
2010,07,09,15,52,29.20
2010,07,09,15,53,29.10
2010,07,09,15,54,29.00
2010,07,09,15,55,28.90
2010,07,09,15,56,28.90
2010,07,09,15,57,28.90
2010,07,09,15,58,28.90
2010,07,09,15,59,28.90
2010,07,09,16,00,28.90
2010,07,09,16,01,28.90
2010,07,09,16,02,29.00
2010,07,09,16,03,29.00
2010,07,09,16,04,29.10
2010,07,09,16,05,29.10
2010,07,09,16,06,29.20
2010,07,09,16,07,29.30
2010,07,09,16,08,29.30
2010,07,09,16,09,29.30
2010,07,09,16,10,29.30
2010,07,09,16,11,29.30
2010,07,09,16,12,29.30
2010,07,09,16,13,29.30
2010,07,09,16,14,29.40
2010,07,09,16,15,29.40
2010,07,09,16,16,29.30
2010,07,09,16,17,29.20
2010,07,09,16,18,29.20
2010,07,09,16,19,29.20
2010,07,09,16,20,29.20
2010,07,09,16,21,29.30
2010,07,09,16,22,29.40
2010,07,09,16,23,29.50
2010,07,09,16,24,29.50
2010,07,09,16,25,29.60
2010,07,09,16,26,29.70
2010,07,09,16,27,29.80
2010,07,09,16,28,29.80
2010,07,09,16,29,29.90
2010,07,09,16,30,29.90
2010,07,09,16,31,30.00
2010,07,09,16,32,30.00
2010,07,09,16,33,30.10
2010,07,09,16,34,30.10
2010,07,09,16,35,30.10
2010,07,09,16,36,30.10
2010,07,09,16,37,30.00
2010,07,09,16,38,30.00
2010,07,09,16,39,30.00
2010,07,09,16,40,30.10
2010,07,09,16,41,30.10
2010,07,09,16,42,30.00
2010,07,09,16,43,29.90
2010,07,09,16,44,29.80
2010,07,09,16,45,29.70
2010,07,09,16,46,29.60
2010,07,09,16,47,29.60
2010,07,09,16,48,29.50
2010,07,09,16,49,29.40
2010,07,09,16,50,29.30
2010,07,09,16,51,29.30
2010,07,09,16,52,29.20
2010,07,09,16,53,29.10
2010,07,09,16,54,29.10
2010,07,09,16,55,29.10
2010,07,09,16,56,29.10
2010,07,09,16,57,29.10
2010,07,09,16,58,29.10
2010,07,09,16,59,29.10
2010,07,09,17,00,29.10
2010,07,09,17,01,29.10
2010,07,09,17,02,29.10
2010,07,09,17,03,29.10
2010,07,09,17,04,29.10
2010,07,09,17,05,29.00
2010,07,09,17,06,28.90
2010,07,09,17,07,28.90
2010,07,09,17,08,28.80
2010,07,09,17,09,28.80
2010,07,09,17,10,28.70
2010,07,09,17,11,28.70
2010,07,09,17,12,28.70
2010,07,09,17,13,28.70
2010,07,09,17,14,28.70
2010,07,09,17,15,28.70
2010,07,09,17,16,28.70
2010,07,09,17,17,28.70
2010,07,09,17,18,28.60
2010,07,09,17,19,28.60
2010,07,09,17,20,28.60
2010,07,09,17,21,28.50
2010,07,09,17,22,28.50
2010,07,09,17,23,28.50
2010,07,09,17,24,28.50
2010,07,09,17,25,28.50
2010,07,09,17,26,28.50
2010,07,09,17,27,28.50
2010,07,09,17,28,28.50
2010,07,09,17,29,28.50
2010,07,09,17,30,28.60
2010,07,09,17,31,28.60
2010,07,09,17,32,28.60
2010,07,09,17,33,28.60
2010,07,09,17,34,28.60
2010,07,09,17,35,28.60
2010,07,09,17,36,28.60
2010,07,09,17,37,28.60
2010,07,09,17,38,28.60
2010,07,09,17,39,28.50
2010,07,09,17,40,28.50
2010,07,09,17,41,28.50
2010,07,09,17,42,28.50
2010,07,09,17,43,28.50
2010,07,09,17,44,28.40
2010,07,09,17,45,28.40
2010,07,09,17,46,28.40
2010,07,09,17,47,28.30
2010,07,09,17,48,28.30
2010,07,09,17,49,28.30
2010,07,09,17,50,28.30
2010,07,09,17,51,28.30
2010,07,09,17,52,28.30
2010,07,09,17,53,28.30
2010,07,09,17,54,28.30
2010,07,09,17,55,28.30
2010,07,09,17,56,28.30
2010,07,09,17,57,28.30
2010,07,09,17,58,28.20
2010,07,09,17,59,28.20
2010,07,09,18,00,28.30
2010,07,09,18,01,28.30
2010,07,09,18,02,28.30
2010,07,09,18,03,28.30
2010,07,09,18,04,28.40
2010,07,09,18,05,28.40
2010,07,09,18,06,28.40
2010,07,09,18,07,28.50
2010,07,09,18,08,28.50
2010,07,09,18,09,28.60
2010,07,09,18,10,28.60
2010,07,09,18,11,28.60
2010,07,09,18,12,28.60
2010,07,09,18,13,28.60
2010,07,09,18,14,28.60
2010,07,09,18,15,28.60
2010,07,09,18,16,28.60
2010,07,09,18,17,28.60
2010,07,09,18,18,28.50
2010,07,09,18,19,28.40
2010,07,09,18,20,28.30
2010,07,09,18,21,28.20
2010,07,09,18,22,28.10
2010,07,09,18,23,28.10
2010,07,09,18,24,28.00
2010,07,09,18,25,28.00
2010,07,09,18,26,28.00
2010,07,09,18,27,28.00
2010,07,09,18,28,28.00
2010,07,09,18,29,27.90
2010,07,09,18,30,27.90
2010,07,09,18,31,27.90
2010,07,09,18,32,27.80
2010,07,09,18,33,27.80
2010,07,09,18,34,27.80
2010,07,09,18,35,27.70
2010,07,09,18,36,27.70
2010,07,09,18,37,27.70
2010,07,09,18,38,27.70
2010,07,09,18,39,27.70
2010,07,09,18,40,27.70
2010,07,09,18,41,27.70
2010,07,09,18,42,27.70
2010,07,09,18,43,27.60
2010,07,09,18,44,27.60
2010,07,09,18,45,27.60
2010,07,09,18,46,27.60
2010,07,09,18,47,27.60
2010,07,09,18,48,27.60
2010,07,09,18,49,27.60
2010,07,09,18,50,27.60
2010,07,09,18,51,27.60
2010,07,09,18,52,27.60
2010,07,09,18,53,27.60
2010,07,09,18,54,27.60
2010,07,09,18,55,27.60
2010,07,09,18,56,27.60
