Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,01,00,00,0.00
2008,03,01,00,01,0.00
2008,03,01,00,02,0.00
2008,03,01,00,03,0.00
2008,03,01,00,04,0.00
2008,03,01,00,05,0.00
2008,03,01,00,06,0.00
2008,03,01,00,07,0.00
2008,03,01,00,08,0.00
2008,03,01,00,09,0.00
2008,03,01,00,10,0.00
2008,03,01,00,11,0.00
2008,03,01,00,12,0.00
2008,03,01,00,13,0.00
2008,03,01,00,14,0.00
2008,03,01,00,15,0.00
2008,03,01,00,16,0.00
2008,03,01,00,17,0.00
2008,03,01,00,18,0.00
2008,03,01,00,19,0.00
2008,03,01,00,20,0.00
2008,03,01,00,21,0.00
2008,03,01,00,22,0.00
2008,03,01,00,23,0.00
2008,03,01,00,24,0.00
2008,03,01,00,25,0.00
2008,03,01,00,26,0.00
2008,03,01,00,27,0.00
2008,03,01,00,28,0.00
2008,03,01,00,29,0.00
2008,03,01,00,30,0.00
2008,03,01,00,31,0.00
2008,03,01,00,32,0.00
2008,03,01,00,33,0.00
2008,03,01,00,34,0.00
2008,03,01,00,35,0.00
2008,03,01,00,36,0.00
2008,03,01,00,37,0.00
2008,03,01,00,38,0.00
2008,03,01,00,39,0.00
2008,03,01,00,40,0.00
2008,03,01,00,41,0.00
2008,03,01,00,42,0.00
2008,03,01,00,43,0.00
2008,03,01,00,44,0.00
2008,03,01,00,45,0.00
2008,03,01,00,46,0.00
2008,03,01,00,47,0.00
2008,03,01,00,48,0.00
2008,03,01,00,49,0.00
2008,03,01,00,50,0.00
2008,03,01,00,51,0.00
2008,03,01,00,52,0.00
2008,03,01,00,53,0.00
2008,03,01,00,54,0.00
2008,03,01,00,55,0.00
2008,03,01,00,56,0.00
2008,03,01,00,57,0.00
2008,03,01,00,58,0.00
2008,03,01,00,59,0.00
2008,03,01,01,00,0.00
2008,03,01,01,01,0.00
2008,03,01,01,02,0.00
2008,03,01,01,03,0.00
2008,03,01,01,04,0.00
2008,03,01,01,05,0.00
2008,03,01,01,06,0.00
2008,03,01,01,07,0.00
2008,03,01,01,08,0.00
2008,03,01,01,09,0.00
2008,03,01,01,10,0.00
2008,03,01,01,11,0.00
2008,03,01,01,12,0.00
2008,03,01,01,13,0.00
2008,03,01,01,14,0.00
2008,03,01,01,15,0.00
2008,03,01,01,16,0.00
2008,03,01,01,17,0.00
2008,03,01,01,18,0.00
2008,03,01,01,19,0.00
2008,03,01,01,20,0.00
2008,03,01,01,21,0.00
2008,03,01,01,22,0.00
2008,03,01,01,23,0.00
2008,03,01,01,24,0.00
2008,03,01,01,25,0.00
2008,03,01,01,26,0.00
2008,03,01,01,27,0.00
2008,03,01,01,28,0.00
2008,03,01,01,29,0.00
2008,03,01,01,30,0.00
2008,03,01,01,31,0.00
2008,03,01,01,32,0.00
2008,03,01,01,33,0.00
2008,03,01,01,34,0.00
2008,03,01,01,35,0.00
2008,03,01,01,36,0.00
2008,03,01,01,37,0.00
2008,03,01,01,38,0.00
2008,03,01,01,39,0.00
2008,03,01,01,40,0.00
2008,03,01,01,41,0.00
2008,03,01,01,42,0.00
2008,03,01,01,43,0.00
2008,03,01,01,44,0.00
2008,03,01,01,45,0.00
2008,03,01,01,46,0.00
2008,03,01,01,47,0.00
2008,03,01,01,48,0.00
2008,03,01,01,49,0.00
2008,03,01,01,50,0.00
2008,03,01,01,51,0.00
2008,03,01,01,52,0.00
2008,03,01,01,53,0.00
2008,03,01,01,54,0.00
2008,03,01,01,55,0.00
2008,03,01,01,56,0.00
2008,03,01,01,57,0.00
2008,03,01,01,58,0.00
2008,03,01,01,59,0.00
2008,03,01,02,00,0.00
2008,03,01,02,01,0.00
2008,03,01,02,02,0.00
2008,03,01,02,03,0.00
2008,03,01,02,04,0.00
2008,03,01,02,05,0.00
2008,03,01,02,06,0.00
2008,03,01,02,07,0.00
2008,03,01,02,08,0.00
2008,03,01,02,09,0.00
2008,03,01,02,10,0.00
2008,03,01,02,11,0.00
2008,03,01,02,12,0.00
2008,03,01,02,13,0.00
2008,03,01,02,14,0.00
2008,03,01,02,15,0.00
2008,03,01,02,16,0.00
2008,03,01,02,17,0.00
2008,03,01,02,18,0.00
2008,03,01,02,19,0.00
2008,03,01,02,20,0.00
2008,03,01,02,21,0.00
2008,03,01,02,22,0.00
2008,03,01,02,23,0.00
2008,03,01,02,24,0.00
2008,03,01,02,25,0.00
2008,03,01,02,26,0.00
2008,03,01,02,27,0.00
2008,03,01,02,28,0.00
2008,03,01,02,29,0.00
2008,03,01,02,30,0.00
2008,03,01,02,31,0.00
2008,03,01,02,32,0.00
2008,03,01,02,33,0.00
2008,03,01,02,34,0.00
2008,03,01,02,35,0.00
2008,03,01,02,36,0.00
2008,03,01,02,37,0.00
2008,03,01,02,38,0.00
2008,03,01,02,39,0.00
2008,03,01,02,40,0.00
2008,03,01,02,41,0.00
2008,03,01,02,42,0.00
2008,03,01,02,43,0.00
2008,03,01,02,44,0.00
2008,03,01,02,45,0.00
2008,03,01,02,46,0.00
2008,03,01,02,47,0.00
2008,03,01,02,48,0.00
2008,03,01,02,49,0.00
2008,03,01,02,50,0.00
2008,03,01,02,51,0.00
2008,03,01,02,52,0.00
2008,03,01,02,53,0.00
2008,03,01,02,54,0.00
2008,03,01,02,55,0.00
2008,03,01,02,56,0.00
2008,03,01,02,57,0.00
2008,03,01,02,58,0.00
2008,03,01,02,59,0.00
2008,03,01,03,00,0.00
2008,03,01,03,01,0.00
2008,03,01,03,02,0.00
2008,03,01,03,03,0.00
2008,03,01,03,04,0.00
2008,03,01,03,05,0.00
2008,03,01,03,06,0.00
2008,03,01,03,07,0.00
2008,03,01,03,08,0.00
2008,03,01,03,09,0.00
2008,03,01,03,10,0.00
2008,03,01,03,11,0.00
2008,03,01,03,12,0.00
2008,03,01,03,13,0.00
2008,03,01,03,14,0.00
2008,03,01,03,15,0.00
2008,03,01,03,16,0.00
2008,03,01,03,17,0.00
2008,03,01,03,18,0.00
2008,03,01,03,19,0.00
2008,03,01,03,20,0.00
2008,03,01,03,21,0.00
2008,03,01,03,22,0.00
2008,03,01,03,23,0.00
2008,03,01,03,24,0.00
2008,03,01,03,25,0.00
2008,03,01,03,26,0.00
2008,03,01,03,27,0.00
2008,03,01,03,28,0.00
2008,03,01,03,29,0.00
2008,03,01,03,30,0.00
2008,03,01,03,31,0.00
2008,03,01,03,32,0.00
2008,03,01,03,33,0.00
2008,03,01,03,34,0.00
2008,03,01,03,35,0.00
2008,03,01,03,36,0.00
2008,03,01,03,37,0.00
2008,03,01,03,38,0.00
2008,03,01,03,39,0.00
2008,03,01,03,40,0.00
2008,03,01,03,41,0.00
2008,03,01,03,42,0.00
2008,03,01,03,43,0.00
2008,03,01,03,44,0.00
2008,03,01,03,45,0.00
2008,03,01,03,46,0.00
2008,03,01,03,47,0.00
2008,03,01,03,48,0.00
2008,03,01,03,49,0.00
2008,03,01,03,50,0.00
2008,03,01,03,51,0.00
2008,03,01,03,52,0.00
2008,03,01,03,53,0.00
2008,03,01,03,54,0.00
2008,03,01,03,55,0.00
2008,03,01,03,56,0.00
2008,03,01,03,57,0.00
2008,03,01,03,58,0.00
2008,03,01,03,59,0.00
2008,03,01,04,00,0.00
2008,03,01,04,01,0.00
2008,03,01,04,02,0.00
2008,03,01,04,03,0.00
2008,03,01,04,04,0.00
2008,03,01,04,05,0.00
2008,03,01,04,06,0.00
2008,03,01,04,07,0.00
2008,03,01,04,08,0.00
2008,03,01,04,09,0.00
2008,03,01,04,10,0.00
2008,03,01,04,11,0.00
2008,03,01,04,12,0.00
2008,03,01,04,13,0.00
2008,03,01,04,14,0.00
2008,03,01,04,15,0.00
2008,03,01,04,16,0.00
2008,03,01,04,17,0.00
2008,03,01,04,18,0.00
2008,03,01,04,19,0.00
2008,03,01,04,20,0.00
2008,03,01,04,21,0.00
2008,03,01,04,22,0.00
2008,03,01,04,23,0.00
2008,03,01,04,24,0.00
2008,03,01,04,25,0.00
2008,03,01,04,26,0.00
2008,03,01,04,27,0.00
2008,03,01,04,28,0.00
2008,03,01,04,29,0.00
2008,03,01,04,30,0.00
2008,03,01,04,31,0.00
2008,03,01,04,32,0.00
2008,03,01,04,33,0.00
2008,03,01,04,34,0.00
2008,03,01,04,35,0.00
2008,03,01,04,36,0.00
2008,03,01,04,37,0.00
2008,03,01,04,38,0.00
2008,03,01,04,39,0.00
2008,03,01,04,40,0.00
2008,03,01,04,41,0.00
2008,03,01,04,42,0.00
2008,03,01,04,43,0.00
2008,03,01,04,44,0.00
2008,03,01,04,45,0.00
2008,03,01,04,46,0.00
2008,03,01,04,47,0.00
2008,03,01,04,48,0.00
2008,03,01,04,49,0.00
2008,03,01,04,50,0.00
2008,03,01,04,51,0.00
2008,03,01,04,52,0.00
2008,03,01,04,53,0.00
2008,03,01,04,54,0.00
2008,03,01,04,55,0.00
2008,03,01,04,56,0.00
2008,03,01,04,57,0.00
2008,03,01,04,58,0.00
2008,03,01,04,59,0.00
2008,03,01,05,00,0.00
2008,03,01,05,01,0.00
2008,03,01,05,02,0.00
2008,03,01,05,03,0.00
2008,03,01,05,04,0.00
2008,03,01,05,05,0.00
2008,03,01,05,06,0.00
2008,03,01,05,07,0.00
2008,03,01,05,08,0.00
2008,03,01,05,09,0.00
2008,03,01,05,10,0.00
2008,03,01,05,11,0.00
2008,03,01,05,12,0.00
2008,03,01,05,13,0.00
2008,03,01,05,14,0.00
2008,03,01,05,15,0.00
2008,03,01,05,16,0.00
2008,03,01,05,17,0.00
2008,03,01,05,18,0.00
2008,03,01,05,19,0.00
2008,03,01,05,20,0.00
2008,03,01,05,21,0.00
2008,03,01,05,22,0.00
2008,03,01,05,23,0.00
2008,03,01,05,24,0.00
2008,03,01,05,25,0.00
2008,03,01,05,26,0.00
2008,03,01,05,27,0.00
2008,03,01,05,28,0.00
2008,03,01,05,29,0.00
2008,03,01,05,30,0.00
2008,03,01,05,31,0.00
2008,03,01,05,32,0.00
2008,03,01,05,33,0.00
2008,03,01,05,34,0.00
2008,03,01,05,35,0.00
2008,03,01,05,36,0.00
2008,03,01,05,37,0.00
2008,03,01,05,38,0.00
2008,03,01,05,39,0.00
2008,03,01,05,40,0.00
2008,03,01,05,41,0.00
2008,03,01,05,42,0.00
2008,03,01,05,43,0.00
2008,03,01,05,44,0.00
2008,03,01,05,45,0.00
2008,03,01,05,46,0.00
2008,03,01,05,47,0.00
2008,03,01,05,48,0.00
2008,03,01,05,49,0.00
2008,03,01,05,50,0.00
2008,03,01,05,51,0.00
2008,03,01,05,52,0.00
2008,03,01,05,53,0.00
2008,03,01,05,54,0.00
2008,03,01,05,55,0.00
2008,03,01,05,56,0.00
2008,03,01,05,57,0.00
2008,03,01,05,58,0.00
2008,03,01,05,59,0.00
2008,03,01,06,00,0.00
2008,03,01,06,01,0.00
2008,03,01,06,02,0.00
2008,03,01,06,03,0.00
2008,03,01,06,04,0.00
2008,03,01,06,05,0.00
2008,03,01,06,06,0.00
2008,03,01,06,07,0.00
2008,03,01,06,08,0.00
2008,03,01,06,09,0.00
2008,03,01,06,10,0.00
2008,03,01,06,11,0.00
2008,03,01,06,12,0.00
2008,03,01,06,13,0.00
2008,03,01,06,14,0.00
2008,03,01,06,15,0.00
2008,03,01,06,16,0.00
2008,03,01,06,17,0.00
2008,03,01,06,18,0.00
2008,03,01,06,19,0.00
2008,03,01,06,20,0.00
2008,03,01,06,21,0.00
2008,03,01,06,22,0.00
2008,03,01,06,23,0.00
2008,03,01,06,24,0.00
2008,03,01,06,25,0.00
2008,03,01,06,26,0.00
2008,03,01,06,27,0.00
2008,03,01,06,28,0.00
2008,03,01,06,29,0.00
2008,03,01,06,30,0.00
2008,03,01,06,31,0.00
2008,03,01,06,32,0.00
2008,03,01,06,33,0.00
2008,03,01,06,34,0.00
2008,03,01,06,35,0.00
2008,03,01,06,36,0.00
2008,03,01,06,37,0.00
2008,03,01,06,38,0.00
2008,03,01,06,39,0.00
2008,03,01,06,40,0.00
2008,03,01,06,41,0.00
2008,03,01,06,42,0.00
2008,03,01,06,43,0.00
2008,03,01,06,44,0.00
2008,03,01,06,45,0.00
2008,03,01,06,46,0.00
2008,03,01,06,47,0.00
2008,03,01,06,48,0.00
2008,03,01,06,49,0.00
2008,03,01,06,50,0.00
2008,03,01,06,51,0.00
2008,03,01,06,52,0.00
2008,03,01,06,53,0.00
2008,03,01,06,54,0.00
2008,03,01,06,55,0.00
2008,03,01,06,56,0.00
2008,03,01,06,57,0.00
2008,03,01,06,58,0.00
2008,03,01,06,59,0.00
2008,03,01,07,00,3.60
2008,03,01,07,01,5.00
2008,03,01,07,02,5.00
2008,03,01,07,03,5.00
2008,03,01,07,04,5.20
2008,03,01,07,05,7.00
2008,03,01,07,06,7.00
2008,03,01,07,07,7.70
2008,03,01,07,08,9.00
2008,03,01,07,09,9.00
2008,03,01,07,10,9.00
2008,03,01,07,11,9.00
2008,03,01,07,12,9.00
2008,03,01,07,13,10.70
2008,03,01,07,14,9.10
2008,03,01,07,15,9.00
2008,03,01,07,16,9.00
2008,03,01,07,17,9.60
2008,03,01,07,18,10.20
2008,03,01,07,19,9.00
2008,03,01,07,20,9.00
2008,03,01,07,21,10.40
2008,03,01,07,22,11.00
2008,03,01,07,23,11.80
2008,03,01,07,24,12.00
2008,03,01,07,25,14.00
2008,03,01,07,26,14.30
2008,03,01,07,27,16.50
2008,03,01,07,28,18.90
2008,03,01,07,29,21.80
2008,03,01,07,30,24.40
2008,03,01,07,31,29.50
2008,03,01,07,32,34.10
2008,03,01,07,33,38.90
2008,03,01,07,34,41.50
2008,03,01,07,35,43.70
2008,03,01,07,36,45.90
2008,03,01,07,37,46.00
2008,03,01,07,38,46.00
2008,03,01,07,39,46.00
2008,03,01,07,40,46.00
2008,03,01,07,41,45.10
2008,03,01,07,42,44.00
2008,03,01,07,43,45.30
2008,03,01,07,44,46.70
2008,03,01,07,45,47.00
2008,03,01,07,46,47.00
2008,03,01,07,47,47.10
2008,03,01,07,48,49.00
2008,03,01,07,49,49.00
2008,03,01,07,50,47.40
2008,03,01,07,51,42.30
2008,03,01,07,52,39.50
2008,03,01,07,53,37.00
2008,03,01,07,54,32.00
2008,03,01,07,55,26.80
2008,03,01,07,56,23.50
2008,03,01,07,57,21.10
2008,03,01,07,58,19.00
2008,03,01,07,59,19.00
2008,03,01,08,00,19.40
2008,03,01,08,01,20.40
2008,03,01,08,02,19.80
2008,03,01,08,03,21.00
2008,03,01,08,04,21.00
2008,03,01,08,05,21.00
2008,03,01,08,06,21.00
2008,03,01,08,07,21.00
2008,03,01,08,08,21.00
2008,03,01,08,09,23.10
2008,03,01,08,10,25.00
2008,03,01,08,11,25.30
2008,03,01,08,12,26.00
2008,03,01,08,13,26.80
2008,03,01,08,14,29.10
2008,03,01,08,15,30.00
2008,03,01,08,16,31.40
2008,03,01,08,17,32.00
2008,03,01,08,18,32.80
2008,03,01,08,19,34.90
2008,03,01,08,20,35.10
2008,03,01,08,21,37.30
2008,03,01,08,22,39.30
2008,03,01,08,23,40.60
2008,03,01,08,24,43.60
2008,03,01,08,25,46.50
2008,03,01,08,26,48.10
2008,03,01,08,27,51.60
2008,03,01,08,28,53.80
2008,03,01,08,29,55.70
2008,03,01,08,30,59.80
2008,03,01,08,31,63.10
2008,03,01,08,32,65.40
2008,03,01,08,33,70.30
2008,03,01,08,34,75.90
2008,03,01,08,35,83.40
2008,03,01,08,36,90.20
2008,03,01,08,37,95.20
2008,03,01,08,38,97.00
2008,03,01,08,39,95.40
2008,03,01,08,40,91.70
2008,03,01,08,41,88.20
2008,03,01,08,42,87.90
2008,03,01,08,43,84.60
2008,03,01,08,44,75.70
2008,03,01,08,45,71.10
2008,03,01,08,46,66.50
2008,03,01,08,47,61.40
2008,03,01,08,48,57.70
2008,03,01,08,49,54.60
2008,03,01,08,50,53.30
2008,03,01,08,51,55.50
2008,03,01,08,52,53.20
2008,03,01,08,53,53.00
2008,03,01,08,54,53.10
2008,03,01,08,55,54.40
2008,03,01,08,56,56.60
2008,03,01,08,57,59.70
2008,03,01,08,58,64.60
2008,03,01,08,59,68.70
2008,03,01,09,00,74.10
2008,03,01,09,01,78.30
2008,03,01,09,02,82.80
2008,03,01,09,03,85.70
2008,03,01,09,04,87.80
2008,03,01,09,05,85.80
2008,03,01,09,06,83.40
2008,03,01,09,07,80.40
2008,03,01,09,08,79.00
2008,03,01,09,09,80.10
2008,03,01,09,10,81.00
2008,03,01,09,11,82.30
2008,03,01,09,12,83.70
2008,03,01,09,13,87.40
2008,03,01,09,14,89.90
2008,03,01,09,15,91.10
2008,03,01,09,16,93.60
2008,03,01,09,17,97.30
2008,03,01,09,18,98.00
2008,03,01,09,19,98.80
2008,03,01,09,20,101.10
2008,03,01,09,21,103.70
2008,03,01,09,22,107.70
2008,03,01,09,23,112.10
2008,03,01,09,24,118.20
2008,03,01,09,25,128.50
2008,03,01,09,26,145.70
2008,03,01,09,27,155.80
2008,03,01,09,28,155.30
2008,03,01,09,29,158.20
2008,03,01,09,30,169.30
2008,03,01,09,31,192.50
2008,03,01,09,32,207.00
2008,03,01,09,33,231.10
2008,03,01,09,34,225.80
2008,03,01,09,35,166.80
2008,03,01,09,36,146.40
2008,03,01,09,37,149.00
2008,03,01,09,38,173.70
2008,03,01,09,39,183.40
2008,03,01,09,40,181.90
2008,03,01,09,41,170.60
2008,03,01,09,42,161.50
2008,03,01,09,43,160.30
2008,03,01,09,44,166.70
2008,03,01,09,45,176.90
2008,03,01,09,46,232.30
2008,03,01,09,47,231.00
2008,03,01,09,48,193.50
2008,03,01,09,49,213.40
2008,03,01,09,50,271.10
2008,03,01,09,51,248.90
2008,03,01,09,52,197.80
2008,03,01,09,53,154.10
2008,03,01,09,54,202.50
2008,03,01,09,55,240.30
2008,03,01,09,56,279.50
2008,03,01,09,57,294.00
2008,03,01,09,58,211.60
2008,03,01,09,59,199.20
2008,03,01,10,00,197.40
2008,03,01,10,01,257.30
2008,03,01,10,02,282.20
2008,03,01,10,03,351.50
2008,03,01,10,04,399.20
2008,03,01,10,05,433.30
2008,03,01,10,06,438.00
2008,03,01,10,07,443.40
2008,03,01,10,08,445.00
2008,03,01,10,09,445.90
2008,03,01,10,10,454.00
2008,03,01,10,11,453.10
2008,03,01,10,12,449.10
2008,03,01,10,13,452.90
2008,03,01,10,14,454.60
2008,03,01,10,15,454.50
2008,03,01,10,16,455.00
2008,03,01,10,17,447.00
2008,03,01,10,18,435.30
2008,03,01,10,19,454.10
2008,03,01,10,20,461.90
2008,03,01,10,21,462.10
2008,03,01,10,22,464.30
2008,03,01,10,23,466.00
2008,03,01,10,24,466.60
2008,03,01,10,25,468.00
2008,03,01,10,26,468.50
2008,03,01,10,27,469.00
2008,03,01,10,28,470.20
2008,03,01,10,29,472.60
2008,03,01,10,30,473.00
2008,03,01,10,31,473.00
2008,03,01,10,32,476.00
2008,03,01,10,33,476.60
2008,03,01,10,34,479.60
2008,03,01,10,35,479.90
2008,03,01,10,36,486.40
2008,03,01,10,37,495.30
2008,03,01,10,38,495.50
2008,03,01,10,39,490.00
2008,03,01,10,40,489.30
2008,03,01,10,41,491.50
2008,03,01,10,42,489.20
2008,03,01,10,43,494.10
2008,03,01,10,44,490.50
2008,03,01,10,45,468.80
2008,03,01,10,46,496.20
2008,03,01,10,47,497.70
2008,03,01,10,48,499.90
2008,03,01,10,49,502.10
2008,03,01,10,50,503.70
2008,03,01,10,51,504.00
2008,03,01,10,52,505.70
2008,03,01,10,53,507.90
2008,03,01,10,54,512.20
2008,03,01,10,55,515.30
2008,03,01,10,56,518.10
2008,03,01,10,57,522.70
2008,03,01,10,58,525.00
2008,03,01,10,59,529.70
2008,03,01,11,00,533.00
2008,03,01,11,01,531.60
2008,03,01,11,02,533.30
2008,03,01,11,03,538.50
2008,03,01,11,04,542.50
2008,03,01,11,05,545.00
2008,03,01,11,06,549.10
2008,03,01,11,07,556.10
2008,03,01,11,08,561.20
2008,03,01,11,09,565.20
2008,03,01,11,10,566.10
2008,03,01,11,11,569.80
2008,03,01,11,12,573.70
2008,03,01,11,13,583.80
2008,03,01,11,14,612.30
2008,03,01,11,15,638.80
2008,03,01,11,16,648.00
2008,03,01,11,17,667.40
2008,03,01,11,18,671.80
2008,03,01,11,19,676.30
2008,03,01,11,20,714.70
2008,03,01,11,21,728.00
2008,03,01,11,22,728.00
2008,03,01,11,23,728.00
2008,03,01,11,24,660.10
2008,03,01,11,25,631.00
2008,03,01,11,26,272.30
2008,03,01,11,27,234.60
2008,03,01,11,28,236.00
2008,03,01,11,29,236.00
2008,03,01,11,30,266.90
2008,03,01,11,31,351.70
2008,03,01,11,32,376.00
2008,03,01,11,33,299.50
2008,03,01,11,34,209.20
2008,03,01,11,35,195.10
2008,03,01,11,36,193.00
2008,03,01,11,37,193.00
2008,03,01,11,38,228.10
2008,03,01,11,39,283.90
2008,03,01,11,40,711.20
2008,03,01,11,41,697.00
2008,03,01,11,42,702.50
2008,03,01,11,43,707.00
2008,03,01,11,44,707.00
2008,03,01,11,45,711.80
2008,03,01,11,46,714.00
2008,03,01,11,47,714.00
2008,03,01,11,48,733.50
2008,03,01,11,49,743.70
2008,03,01,11,50,744.00
2008,03,01,11,51,739.60
2008,03,01,11,52,729.00
2008,03,01,11,53,744.00
2008,03,01,11,54,744.00
2008,03,01,11,55,744.00
2008,03,01,11,56,744.00
2008,03,01,11,57,775.50
2008,03,01,11,58,782.20
2008,03,01,11,59,780.00
2008,03,01,12,00,754.20
2008,03,01,12,01,244.50
2008,03,01,12,02,274.00
2008,03,01,12,03,274.00
2008,03,01,12,04,274.00
2008,03,01,12,05,274.00
2008,03,01,12,06,274.00
2008,03,01,12,07,274.00
2008,03,01,12,08,274.00
2008,03,01,12,09,274.00
2008,03,01,12,10,274.00
2008,03,01,12,11,673.30
2008,03,01,12,12,666.50
2008,03,01,12,13,680.00
2008,03,01,12,14,680.00
2008,03,01,12,15,680.00
2008,03,01,12,16,479.50
2008,03,01,12,17,299.00
2008,03,01,12,18,299.00
2008,03,01,12,19,299.00
2008,03,01,12,20,711.60
2008,03,01,12,21,755.80
2008,03,01,12,22,702.00
2008,03,01,12,23,684.00
2008,03,01,12,24,681.60
2008,03,01,12,25,674.00
2008,03,01,12,26,693.50
2008,03,01,12,27,724.00
2008,03,01,12,28,534.80
2008,03,01,12,29,380.00
2008,03,01,12,30,380.00
2008,03,01,12,31,380.00
2008,03,01,12,32,380.00
2008,03,01,12,33,223.30
2008,03,01,12,34,229.00
2008,03,01,12,35,231.40
2008,03,01,12,36,235.80
2008,03,01,12,37,228.40
2008,03,01,12,38,255.20
2008,03,01,12,39,263.00
2008,03,01,12,40,251.20
2008,03,01,12,41,297.10
2008,03,01,12,42,334.80
2008,03,01,12,43,293.30
2008,03,01,12,44,289.80
2008,03,01,12,45,323.00
2008,03,01,12,46,323.00
2008,03,01,12,47,325.00
2008,03,01,12,48,330.00
2008,03,01,12,49,330.00
2008,03,01,12,50,330.00
2008,03,01,12,51,375.80
2008,03,01,12,52,397.00
2008,03,01,12,53,295.80
2008,03,01,12,54,262.00
2008,03,01,12,55,659.70
2008,03,01,12,56,635.50
2008,03,01,12,57,635.60
2008,03,01,12,58,641.40
2008,03,01,12,59,630.00
2008,03,01,13,00,626.60
2008,03,01,13,01,617.60
2008,03,01,13,02,605.70
2008,03,01,13,03,608.80
2008,03,01,13,04,602.80
2008,03,01,13,05,602.90
2008,03,01,13,06,606.20
2008,03,01,13,07,611.10
2008,03,01,13,08,619.30
2008,03,01,13,09,628.00
2008,03,01,13,10,497.50
2008,03,01,13,11,318.00
2008,03,01,13,12,201.90
2008,03,01,13,13,109.00
2008,03,01,13,14,118.30
2008,03,01,13,15,147.90
2008,03,01,13,16,153.00
2008,03,01,13,17,153.00
2008,03,01,13,18,153.00
2008,03,01,13,19,153.00
2008,03,01,13,20,205.10
2008,03,01,13,21,318.00
2008,03,01,13,22,318.00
2008,03,01,13,23,204.90
2008,03,01,13,24,106.80
2008,03,01,13,25,123.80
2008,03,01,13,26,128.00
2008,03,01,13,27,128.00
2008,03,01,13,28,128.00
2008,03,01,13,29,213.60
2008,03,01,13,30,671.50
2008,03,01,13,31,672.20
2008,03,01,13,32,648.40
2008,03,01,13,33,625.40
2008,03,01,13,34,623.20
2008,03,01,13,35,608.30
2008,03,01,13,36,595.50
2008,03,01,13,37,595.50
2008,03,01,13,38,588.20
2008,03,01,13,39,583.60
2008,03,01,13,40,576.80
2008,03,01,13,41,573.30
2008,03,01,13,42,568.00
2008,03,01,13,43,567.20
2008,03,01,13,44,566.00
2008,03,01,13,45,570.40
2008,03,01,13,46,573.00
2008,03,01,13,47,571.40
2008,03,01,13,48,572.50
2008,03,01,13,49,577.30
2008,03,01,13,50,575.10
2008,03,01,13,51,577.50
2008,03,01,13,52,581.50
2008,03,01,13,53,590.00
2008,03,01,13,54,602.20
2008,03,01,13,55,612.60
2008,03,01,13,56,616.20
2008,03,01,13,57,615.70
2008,03,01,13,58,618.00
2008,03,01,13,59,626.00
2008,03,01,14,00,640.10
2008,03,01,14,01,656.60
2008,03,01,14,02,671.90
2008,03,01,14,03,693.00
2008,03,01,14,04,645.80
2008,03,01,14,05,520.00
2008,03,01,14,06,381.40
2008,03,01,14,07,243.40
2008,03,01,14,08,253.00
2008,03,01,14,09,253.00
2008,03,01,14,10,559.00
2008,03,01,14,11,624.80
2008,03,01,14,12,591.30
2008,03,01,14,13,578.00
2008,03,01,14,14,531.00
2008,03,01,14,15,372.30
2008,03,01,14,16,334.00
2008,03,01,14,17,436.90
2008,03,01,14,18,540.20
2008,03,01,14,19,529.00
2008,03,01,14,20,526.20
2008,03,01,14,21,520.10
2008,03,01,14,22,513.30
2008,03,01,14,23,509.60
2008,03,01,14,24,502.40
2008,03,01,14,25,497.40
2008,03,01,14,26,491.20
2008,03,01,14,27,487.50
2008,03,01,14,28,483.50
2008,03,01,14,29,480.80
2008,03,01,14,30,478.60
2008,03,01,14,31,476.50
2008,03,01,14,32,475.20
2008,03,01,14,33,475.00
2008,03,01,14,34,473.00
2008,03,01,14,35,472.40
2008,03,01,14,36,470.10
2008,03,01,14,37,469.50
2008,03,01,14,38,462.80
2008,03,01,14,39,464.90
2008,03,01,14,40,463.00
2008,03,01,14,41,459.60
2008,03,01,14,42,457.50
2008,03,01,14,43,460.10
2008,03,01,14,44,455.00
2008,03,01,14,45,447.90
2008,03,01,14,46,445.80
2008,03,01,14,47,444.60
2008,03,01,14,48,442.50
2008,03,01,14,49,440.20
2008,03,01,14,50,439.00
2008,03,01,14,51,437.20
2008,03,01,14,52,433.20
2008,03,01,14,53,429.70
2008,03,01,14,54,425.90
2008,03,01,14,55,426.70
2008,03,01,14,56,431.00
2008,03,01,14,57,431.50
2008,03,01,14,58,434.00
2008,03,01,14,59,436.50
2008,03,01,15,00,443.80
2008,03,01,15,01,442.00
2008,03,01,15,02,441.40
2008,03,01,15,03,444.40
2008,03,01,15,04,440.50
2008,03,01,15,05,430.00
2008,03,01,15,06,427.00
2008,03,01,15,07,426.60
2008,03,01,15,08,417.00
2008,03,01,15,09,410.20
2008,03,01,15,10,406.70
2008,03,01,15,11,402.90
2008,03,01,15,12,401.90
2008,03,01,15,13,401.80
2008,03,01,15,14,401.00
2008,03,01,15,15,401.00
2008,03,01,15,16,402.70
2008,03,01,15,17,399.20
2008,03,01,15,18,400.70
2008,03,01,15,19,396.60
2008,03,01,15,20,393.00
2008,03,01,15,21,386.20
2008,03,01,15,22,373.60
2008,03,01,15,23,369.20
2008,03,01,15,24,370.50
2008,03,01,15,25,362.30
2008,03,01,15,26,359.80
2008,03,01,15,27,351.60
2008,03,01,15,28,365.20
2008,03,01,15,29,370.30
2008,03,01,15,30,358.20
2008,03,01,15,31,351.60
2008,03,01,15,32,349.50
2008,03,01,15,33,350.70
2008,03,01,15,34,356.10
2008,03,01,15,35,357.00
2008,03,01,15,36,354.30
2008,03,01,15,37,350.80
2008,03,01,15,38,346.60
2008,03,01,15,39,345.10
2008,03,01,15,40,349.90
2008,03,01,15,41,348.60
2008,03,01,15,42,352.30
2008,03,01,15,43,353.00
2008,03,01,15,44,353.00
2008,03,01,15,45,351.40
2008,03,01,15,46,353.00
2008,03,01,15,47,356.40
2008,03,01,15,48,357.00
2008,03,01,15,49,352.80
2008,03,01,15,50,346.30
2008,03,01,15,51,319.90
2008,03,01,15,52,319.90
2008,03,01,15,53,329.80
2008,03,01,15,54,334.40
2008,03,01,15,55,347.70
2008,03,01,15,56,350.00
2008,03,01,15,57,345.90
2008,03,01,15,58,341.60
2008,03,01,15,59,338.80
2008,03,01,16,00,331.30
2008,03,01,16,01,327.50
2008,03,01,16,02,320.00
2008,03,01,16,03,314.40
2008,03,01,16,04,310.60
2008,03,01,16,05,308.80
2008,03,01,16,06,305.70
2008,03,01,16,07,300.40
2008,03,01,16,08,297.80
2008,03,01,16,09,294.90
2008,03,01,16,10,292.50
2008,03,01,16,11,288.60
2008,03,01,16,12,287.10
2008,03,01,16,13,282.80
2008,03,01,16,14,278.80
2008,03,01,16,15,276.90
2008,03,01,16,16,273.40
2008,03,01,16,17,270.10
2008,03,01,16,18,267.00
2008,03,01,16,19,265.80
2008,03,01,16,20,262.90
2008,03,01,16,21,255.40
2008,03,01,16,22,248.80
2008,03,01,16,23,246.10
2008,03,01,16,24,240.90
2008,03,01,16,25,238.20
2008,03,01,16,26,233.60
2008,03,01,16,27,230.40
2008,03,01,16,28,225.30
2008,03,01,16,29,218.70
2008,03,01,16,30,211.10
2008,03,01,16,31,209.00
2008,03,01,16,32,209.00
2008,03,01,16,33,209.00
2008,03,01,16,34,206.20
2008,03,01,16,35,201.90
2008,03,01,16,36,199.40
2008,03,01,16,37,194.30
2008,03,01,16,38,190.70
2008,03,01,16,39,187.20
2008,03,01,16,40,185.50
2008,03,01,16,41,182.70
2008,03,01,16,42,177.60
2008,03,01,16,43,174.50
2008,03,01,16,44,171.60
2008,03,01,16,45,169.30
2008,03,01,16,46,164.80
2008,03,01,16,47,161.80
2008,03,01,16,48,159.20
2008,03,01,16,49,155.70
2008,03,01,16,50,153.60
2008,03,01,16,51,150.10
2008,03,01,16,52,148.50
2008,03,01,16,53,145.30
2008,03,01,16,54,141.90
2008,03,01,16,55,137.60
2008,03,01,16,56,135.10
2008,03,01,16,57,134.00
2008,03,01,16,58,131.40
2008,03,01,16,59,127.80
2008,03,01,17,00,125.90
2008,03,01,17,01,121.70
2008,03,01,17,02,117.90
2008,03,01,17,03,114.30
2008,03,01,17,04,111.60
2008,03,01,17,05,107.90
2008,03,01,17,06,105.40
2008,03,01,17,07,102.20
2008,03,01,17,08,97.90
2008,03,01,17,09,96.40
2008,03,01,17,10,92.60
2008,03,01,17,11,90.10
2008,03,01,17,12,86.60
2008,03,01,17,13,83.50
2008,03,01,17,14,81.80
2008,03,01,17,15,79.60
2008,03,01,17,16,77.40
2008,03,01,17,17,76.20
2008,03,01,17,18,74.10