Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,24,00,00,1.60
2012,01,24,00,01,3.20
2012,01,24,00,30,1.60
2012,01,24,00,32,1.60
2012,01,24,00,36,1.60
2012,01,24,00,40,1.60
2012,01,24,00,42,1.60
2012,01,24,00,43,3.20
2012,01,24,00,44,3.20
2012,01,24,00,45,1.60
2012,01,24,00,47,1.60
2012,01,24,00,48,3.20
2012,01,24,00,50,1.60
2012,01,24,00,53,1.60
2012,01,24,00,56,4.80
2012,01,24,00,57,4.80
2012,01,24,00,58,4.80
2012,01,24,01,01,1.60
2012,01,24,01,03,3.20
2012,01,24,01,04,3.20
2012,01,24,01,05,3.20
2012,01,24,01,06,3.20
2012,01,24,01,13,1.60
2012,01,24,01,15,3.20
2012,01,24,01,16,3.20
2012,01,24,01,26,3.20
2012,01,24,01,27,3.20
2012,01,24,01,28,1.60
2012,01,24,01,37,1.60
2012,01,24,01,38,3.20
2012,01,24,01,39,1.60
2012,01,24,01,40,1.60
2012,01,24,01,41,3.20
2012,01,24,01,44,1.60
2012,01,24,01,47,1.60
2012,01,24,01,48,3.20
2012,01,24,01,49,3.20
2012,01,24,01,50,1.60
2012,01,24,01,51,3.20
2012,01,24,01,52,1.60
2012,01,24,01,58,1.60
2012,01,24,02,11,1.60
2012,01,24,02,14,1.60
2012,01,24,02,15,4.80
2012,01,24,02,16,4.80
2012,01,24,02,17,4.80
2012,01,24,02,18,1.60
2012,01,24,02,19,3.20
2012,01,24,02,20,3.20
2012,01,24,02,26,1.60
2012,01,24,02,28,1.60
2012,01,24,02,29,4.80
2012,01,24,02,30,6.40
2012,01,24,02,31,1.60
2012,01,24,02,32,1.60
2012,01,24,02,34,1.60
2012,01,24,02,37,1.60
2012,01,24,02,38,1.60
2012,01,24,02,40,1.60
2012,01,24,02,41,1.60
2012,01,24,02,42,3.20
2012,01,24,02,43,4.80
2012,01,24,02,44,4.80
2012,01,24,02,45,6.40
2012,01,24,02,46,4.80
2012,01,24,02,47,4.80
2012,01,24,02,48,3.20
2012,01,24,02,49,3.20
2012,01,24,02,50,1.60
2012,01,24,02,51,1.60
2012,01,24,02,52,3.20
2012,01,24,02,53,3.20
2012,01,24,02,54,1.60
2012,01,24,02,55,1.60
2012,01,24,02,56,1.60
2012,01,24,02,57,1.60
2012,01,24,02,58,1.60
2012,01,24,02,59,3.20
2012,01,24,03,00,1.60
2012,01,24,03,01,3.20
2012,01,24,03,02,6.40
2012,01,24,03,06,1.60
2012,01,24,03,07,1.60
2012,01,24,03,08,1.60
2012,01,24,03,09,1.60
2012,01,24,03,10,1.60
2012,01,24,03,11,1.60
2012,01,24,03,12,4.80
2012,01,24,03,13,8.10
2012,01,24,03,14,4.80
2012,01,24,03,15,4.80
2012,01,24,03,16,3.20
2012,01,24,03,17,3.20
2012,01,24,03,18,1.60
2012,01,24,03,20,6.40
2012,01,24,03,21,6.40
2012,01,24,03,22,4.80
2012,01,24,03,23,4.80
2012,01,24,03,24,4.80
2012,01,24,03,25,4.80
2012,01,24,03,26,3.20
2012,01,24,03,27,3.20
2012,01,24,03,28,1.60
2012,01,24,03,29,1.60
2012,01,24,03,30,3.20
2012,01,24,03,31,3.20
2012,01,24,03,32,1.60
2012,01,24,03,34,1.60
2012,01,24,03,35,1.60
2012,01,24,03,36,1.60
2012,01,24,03,38,1.60
2012,01,24,03,39,3.20
2012,01,24,03,40,1.60
2012,01,24,03,41,3.20
2012,01,24,03,42,4.80
2012,01,24,03,43,8.10
2012,01,24,03,44,8.10
2012,01,24,03,45,8.10
2012,01,24,03,46,4.80
2012,01,24,03,47,6.40
2012,01,24,03,48,6.40
2012,01,24,03,49,8.10
2012,01,24,03,50,8.10
2012,01,24,03,51,4.80
2012,01,24,03,52,3.20
2012,01,24,03,53,1.60
2012,01,24,03,54,1.60
2012,01,24,03,57,1.60
2012,01,24,04,00,3.20
2012,01,24,04,01,1.60
2012,01,24,04,02,1.60
2012,01,24,04,03,1.60
2012,01,24,04,04,1.60
2012,01,24,04,05,1.60
2012,01,24,04,06,1.60
2012,01,24,04,07,1.60
2012,01,24,04,08,1.60
2012,01,24,04,10,3.20
2012,01,24,04,11,3.20
2012,01,24,04,12,1.60
2012,01,24,04,13,1.60
2012,01,24,04,14,1.60
2012,01,24,04,16,1.60
2012,01,24,04,18,1.60
2012,01,24,04,19,3.20
2012,01,24,04,20,1.60
2012,01,24,04,25,1.60
2012,01,24,04,28,1.60
2012,01,24,04,33,1.60
2012,01,24,04,35,1.60
2012,01,24,04,47,3.20
2012,01,24,04,48,3.20
2012,01,24,04,49,4.80
2012,01,24,04,50,3.20
2012,01,24,04,51,1.60
2012,01,24,04,52,1.60
2012,01,24,04,54,1.60
2012,01,24,04,55,1.60
2012,01,24,04,56,3.20
2012,01,24,04,57,1.60
2012,01,24,05,00,1.60
2012,01,24,05,01,3.20
2012,01,24,05,07,3.20
2012,01,24,05,08,3.20
2012,01,24,05,09,3.20
2012,01,24,05,10,3.20
2012,01,24,05,12,1.60
2012,01,24,05,14,1.60
2012,01,24,05,15,3.20
2012,01,24,05,16,3.20
2012,01,24,05,17,4.80
2012,01,24,05,18,4.80
2012,01,24,05,20,1.60
2012,01,24,05,21,3.20
2012,01,24,05,22,1.60
2012,01,24,05,24,1.60
2012,01,24,05,26,3.20
2012,01,24,05,29,3.20
2012,01,24,05,30,3.20
2012,01,24,05,31,6.40
2012,01,24,05,32,4.80
2012,01,24,05,33,4.80
2012,01,24,05,34,4.80
2012,01,24,05,35,4.80
2012,01,24,05,36,3.20
2012,01,24,05,37,6.40
2012,01,24,05,38,6.40
2012,01,24,05,39,8.10
2012,01,24,05,40,6.40
2012,01,24,05,41,4.80
2012,01,24,05,42,6.40
2012,01,24,05,43,6.40
2012,01,24,05,44,8.10
2012,01,24,05,45,9.60
2012,01,24,05,46,11.30
2012,01,24,05,47,9.60
2012,01,24,05,48,9.60
2012,01,24,05,49,9.60
2012,01,24,05,50,8.10
2012,01,24,05,51,9.60
2012,01,24,05,52,9.60
2012,01,24,05,53,11.30
2012,01,24,05,54,9.60
2012,01,24,05,55,11.30
2012,01,24,05,56,3.20
2012,01,24,05,57,6.40
2012,01,24,05,58,8.10
2012,01,24,05,59,4.80
2012,01,24,06,00,4.80
2012,01,24,06,01,4.80
2012,01,24,06,02,4.80
2012,01,24,06,03,3.20
2012,01,24,06,04,1.60
2012,01,24,06,05,4.80
2012,01,24,06,06,1.60
2012,01,24,06,07,3.20
2012,01,24,06,08,4.80
2012,01,24,06,09,3.20
2012,01,24,06,10,1.60
2012,01,24,06,11,1.60
2012,01,24,06,12,3.20
2012,01,24,06,13,6.40
2012,01,24,06,14,4.80
2012,01,24,06,15,3.20
2012,01,24,06,16,1.60
2012,01,24,06,17,6.40
2012,01,24,06,18,4.80
2012,01,24,06,19,3.20
2012,01,24,06,20,6.40
2012,01,24,06,21,8.10
2012,01,24,06,22,6.40
2012,01,24,06,23,3.20
2012,01,24,06,24,4.80
2012,01,24,06,25,3.20
2012,01,24,06,27,1.60
2012,01,24,06,28,3.20
2012,01,24,06,29,3.20
2012,01,24,06,30,1.60
2012,01,24,06,31,1.60
2012,01,24,06,33,1.60
2012,01,24,06,34,1.60
2012,01,24,06,35,1.60
2012,01,24,06,37,3.20
2012,01,24,06,38,3.20
2012,01,24,06,39,1.60
2012,01,24,06,40,3.20
2012,01,24,06,41,4.80
2012,01,24,06,42,6.40
2012,01,24,06,43,8.10
2012,01,24,06,44,11.30
2012,01,24,06,45,14.50
2012,01,24,06,46,3.20
2012,01,24,06,47,3.20
2012,01,24,06,48,4.80
2012,01,24,06,49,3.20
2012,01,24,06,50,4.80
2012,01,24,06,51,3.20
2012,01,24,06,52,3.20
2012,01,24,06,53,4.80
2012,01,24,06,54,8.10
2012,01,24,06,55,4.80
2012,01,24,06,56,6.40
2012,01,24,06,57,11.30
2012,01,24,06,58,6.40
2012,01,24,06,59,4.80
2012,01,24,07,00,4.80
2012,01,24,07,01,6.40
2012,01,24,07,02,4.80
2012,01,24,07,03,14.50
2012,01,24,07,04,8.10
2012,01,24,07,05,16.10
2012,01,24,07,06,16.10
2012,01,24,07,07,6.40
2012,01,24,07,08,12.90
2012,01,24,07,09,9.60
2012,01,24,07,10,11.30
2012,01,24,07,11,22.50
2012,01,24,07,12,17.70
2012,01,24,07,13,25.70
2012,01,24,07,14,19.30
2012,01,24,07,15,11.30
2012,01,24,07,16,20.90
2012,01,24,07,17,11.30
2012,01,24,07,18,16.10
2012,01,24,07,19,14.50
2012,01,24,07,20,16.10
2012,01,24,07,21,12.90
2012,01,24,07,22,16.10
2012,01,24,07,23,12.90
2012,01,24,07,24,11.30
2012,01,24,07,25,16.10
2012,01,24,07,26,17.70
2012,01,24,07,27,17.70
2012,01,24,07,28,6.40
2012,01,24,07,29,4.80
2012,01,24,07,30,8.10
2012,01,24,07,31,6.40
2012,01,24,07,32,6.40
2012,01,24,07,33,1.60
2012,01,24,07,36,3.20
2012,01,24,07,37,4.80
2012,01,24,07,38,4.80
2012,01,24,07,39,11.30
2012,01,24,07,40,8.10
2012,01,24,07,41,6.40
2012,01,24,07,42,6.40
2012,01,24,07,43,11.30
2012,01,24,07,44,9.60
2012,01,24,07,45,6.40
2012,01,24,07,46,4.80
2012,01,24,07,48,3.20
2012,01,24,07,49,3.20
2012,01,24,07,50,3.20
2012,01,24,07,51,6.40
2012,01,24,07,52,6.40
2012,01,24,07,53,6.40
2012,01,24,07,54,6.40
2012,01,24,07,55,4.80
2012,01,24,07,56,6.40
2012,01,24,07,57,3.20
2012,01,24,07,58,4.80
2012,01,24,08,00,1.60
2012,01,24,08,01,6.40
2012,01,24,08,02,1.60
2012,01,24,08,03,4.80
2012,01,24,08,04,4.80
2012,01,24,08,05,4.80
2012,01,24,08,06,6.40
2012,01,24,08,07,11.30
2012,01,24,08,08,16.10
2012,01,24,08,09,8.10
2012,01,24,08,10,6.40
2012,01,24,08,11,24.20
2012,01,24,08,12,9.60
2012,01,24,08,13,20.90
2012,01,24,08,14,14.50
2012,01,24,08,15,17.70
2012,01,24,08,16,16.10
2012,01,24,08,17,17.70
2012,01,24,08,18,16.10
2012,01,24,08,19,22.50
2012,01,24,08,20,17.70
2012,01,24,08,21,14.50
2012,01,24,08,22,19.30
2012,01,24,08,23,8.10
2012,01,24,08,24,11.30
2012,01,24,08,25,9.60
2012,01,24,08,26,8.10
2012,01,24,08,27,3.20
2012,01,24,08,28,3.20
2012,01,24,08,29,3.20
2012,01,24,08,30,4.80
2012,01,24,08,31,4.80
2012,01,24,08,32,9.60
2012,01,24,08,33,17.70
2012,01,24,08,34,9.60
2012,01,24,08,35,6.40
2012,01,24,08,36,6.40
2012,01,24,08,37,3.20
2012,01,24,08,38,9.60
2012,01,24,08,39,9.60
2012,01,24,08,40,9.60
2012,01,24,08,41,14.50
2012,01,24,08,42,11.30
2012,01,24,08,43,9.60
2012,01,24,08,44,6.40
2012,01,24,08,45,11.30
2012,01,24,08,46,11.30
2012,01,24,08,47,8.10
2012,01,24,08,48,6.40
2012,01,24,08,49,11.30
2012,01,24,08,50,4.80
2012,01,24,08,51,8.10
2012,01,24,08,52,4.80
2012,01,24,08,53,6.40
2012,01,24,08,54,1.60
2012,01,24,08,55,1.60
2012,01,24,09,02,3.20
2012,01,24,09,03,3.20
2012,01,24,09,04,3.20
2012,01,24,09,05,3.20
2012,01,24,09,06,4.80
2012,01,24,09,07,8.10
2012,01,24,09,08,6.40
2012,01,24,09,09,11.30
2012,01,24,09,10,8.10
2012,01,24,09,11,6.40
2012,01,24,09,12,4.80
2012,01,24,09,13,4.80
2012,01,24,09,14,6.40
2012,01,24,09,15,8.10
2012,01,24,09,16,8.10
2012,01,24,09,17,11.30
2012,01,24,09,18,8.10
2012,01,24,09,19,6.40
2012,01,24,09,20,6.40
2012,01,24,09,21,6.40
2012,01,24,09,22,6.40
2012,01,24,09,23,8.10
2012,01,24,09,24,16.10
2012,01,24,09,25,19.30
2012,01,24,09,26,17.70
2012,01,24,09,27,16.10
2012,01,24,09,28,20.90
2012,01,24,09,29,14.50
2012,01,24,09,30,11.30
2012,01,24,09,31,11.30
2012,01,24,09,32,12.90
2012,01,24,09,33,16.10
2012,01,24,09,34,14.50
2012,01,24,09,35,11.30
2012,01,24,09,36,11.30
2012,01,24,09,37,12.90
2012,01,24,09,38,11.30
2012,01,24,09,39,19.30
2012,01,24,09,40,16.10
2012,01,24,09,41,16.10
2012,01,24,09,42,17.70
2012,01,24,09,43,19.30
2012,01,24,09,44,9.60
2012,01,24,09,45,8.10
2012,01,24,09,46,17.70
2012,01,24,09,47,19.30
2012,01,24,09,48,17.70
2012,01,24,09,49,14.50
2012,01,24,09,50,11.30
2012,01,24,09,51,6.40
2012,01,24,09,52,9.60
2012,01,24,09,53,8.10
2012,01,24,09,54,17.70
2012,01,24,09,55,4.80
2012,01,24,09,56,3.20
2012,01,24,09,57,3.20
2012,01,24,09,58,4.80
2012,01,24,09,59,6.40
2012,01,24,10,00,8.10
2012,01,24,10,01,4.80
2012,01,24,10,02,4.80
2012,01,24,10,03,1.60
2012,01,24,10,04,3.20
2012,01,24,10,05,6.40
2012,01,24,10,06,1.60
2012,01,24,10,07,3.20
2012,01,24,10,08,4.80
2012,01,24,10,09,3.20
2012,01,24,10,10,4.80
2012,01,24,10,11,4.80
2012,01,24,10,12,1.60
2012,01,24,10,13,6.40
2012,01,24,10,14,1.60
2012,01,24,10,15,3.20
2012,01,24,10,16,9.60
2012,01,24,10,17,4.80
2012,01,24,10,18,4.80
2012,01,24,10,19,9.60
2012,01,24,10,20,8.10
2012,01,24,10,21,6.40
2012,01,24,10,22,11.30
2012,01,24,10,23,9.60
2012,01,24,10,24,11.30
2012,01,24,10,25,14.50
2012,01,24,10,26,8.10
2012,01,24,10,27,11.30
2012,01,24,10,28,6.40
2012,01,24,10,29,4.80
2012,01,24,10,32,1.60
2012,01,24,10,33,1.60
2012,01,24,10,39,1.60
2012,01,24,10,47,1.60
2012,01,24,10,48,3.20
2012,01,24,10,49,3.20
2012,01,24,10,50,3.20
2012,01,24,10,51,4.80
2012,01,24,10,52,1.60
2012,01,24,10,53,1.60
2012,01,24,10,54,3.20
2012,01,24,10,55,9.60
2012,01,24,10,56,4.80
2012,01,24,10,57,8.10
2012,01,24,10,58,3.20
2012,01,24,10,59,1.60
2012,01,24,11,00,1.60
2012,01,24,11,01,1.60
2012,01,24,11,02,1.60
2012,01,24,11,03,11.30
2012,01,24,11,04,16.10
2012,01,24,11,05,8.10
2012,01,24,11,06,8.10
2012,01,24,11,07,1.60
2012,01,24,11,08,4.80
2012,01,24,11,09,9.60
2012,01,24,11,10,1.60
2012,01,24,11,11,4.80
2012,01,24,11,12,3.20
2012,01,24,11,13,1.60
2012,01,24,11,14,1.60
2012,01,24,11,15,4.80
2012,01,24,11,16,1.60
2012,01,24,11,17,6.40
2012,01,24,11,18,4.80
2012,01,24,11,19,3.20
2012,01,24,11,21,6.40
2012,01,24,11,22,4.80
2012,01,24,11,23,3.20
2012,01,24,11,24,4.80
2012,01,24,11,25,4.80
2012,01,24,11,26,4.80
2012,01,24,11,27,3.20
2012,01,24,11,28,3.20
2012,01,24,11,29,1.60
2012,01,24,11,30,8.10
2012,01,24,11,31,8.10
2012,01,24,11,32,8.10
2012,01,24,11,33,8.10
2012,01,24,11,34,11.30
2012,01,24,11,35,3.20
2012,01,24,11,36,4.80
2012,01,24,11,37,4.80
2012,01,24,11,38,1.60
2012,01,24,11,39,1.60
2012,01,24,11,40,3.20
2012,01,24,11,41,8.10
2012,01,24,11,42,4.80
2012,01,24,11,43,3.20
2012,01,24,11,44,6.40
2012,01,24,11,45,6.40
2012,01,24,11,46,8.10
2012,01,24,11,47,1.60
2012,01,24,11,51,1.60
2012,01,24,11,52,3.20
2012,01,24,11,54,1.60
2012,01,24,11,55,1.60
2012,01,24,11,56,4.80
2012,01,24,11,57,6.40
2012,01,24,11,58,3.20
2012,01,24,11,59,4.80
2012,01,24,12,00,6.40
2012,01,24,12,01,4.80
2012,01,24,12,02,6.40
2012,01,24,12,03,4.80
2012,01,24,12,04,8.10
2012,01,24,12,05,8.10
2012,01,24,12,06,8.10
2012,01,24,12,08,1.60
2012,01,24,12,09,1.60
2012,01,24,12,10,3.20
2012,01,24,12,11,4.80
2012,01,24,12,12,1.60
2012,01,24,12,15,1.60
2012,01,24,12,17,3.20
2012,01,24,12,18,3.20
2012,01,24,12,19,3.20
2012,01,24,12,20,6.40
2012,01,24,12,21,3.20
2012,01,24,12,22,6.40
2012,01,24,12,23,8.10
2012,01,24,12,24,8.10
2012,01,24,12,25,3.20
2012,01,24,12,26,4.80
2012,01,24,12,27,1.60
2012,01,24,12,28,6.40
2012,01,24,12,29,6.40
2012,01,24,12,30,3.20
2012,01,24,12,31,4.80
2012,01,24,12,32,3.20
2012,01,24,12,33,3.20
2012,01,24,12,34,1.60
2012,01,24,12,36,3.20
2012,01,24,12,37,3.20
2012,01,24,12,38,3.20
2012,01,24,12,39,3.20
2012,01,24,12,40,1.60
2012,01,24,12,41,3.20
2012,01,24,12,42,1.60
2012,01,24,12,43,1.60
2012,01,24,12,44,3.20
2012,01,24,12,45,6.40
2012,01,24,12,46,1.60
2012,01,24,12,47,4.80
2012,01,24,12,48,3.20
2012,01,24,12,51,4.80
2012,01,24,13,00,1.60
2012,01,24,13,04,1.60
2012,01,24,13,05,3.20
2012,01,24,13,07,1.60
2012,01,24,13,12,3.20
2012,01,24,13,13,1.60
2012,01,24,13,14,3.20
2012,01,24,13,15,4.80
2012,01,24,13,16,6.40
2012,01,24,13,20,3.20
2012,01,24,13,23,1.60
2012,01,24,13,24,1.60
2012,01,24,13,25,3.20
2012,01,24,13,27,3.20
2012,01,24,13,28,3.20
2012,01,24,13,29,3.20
2012,01,24,13,30,3.20
2012,01,24,13,31,1.60
2012,01,24,13,32,1.60
2012,01,24,13,33,4.80
2012,01,24,13,34,1.60
2012,01,24,13,35,1.60
2012,01,24,13,45,1.60
2012,01,24,13,46,1.60
2012,01,24,13,58,1.60
2012,01,24,14,01,1.60
2012,01,24,14,02,1.60
2012,01,24,14,03,1.60
2012,01,24,14,06,1.60
2012,01,24,14,07,3.20
2012,01,24,14,08,3.20
2012,01,24,14,10,1.60
2012,01,24,14,12,1.60
2012,01,24,14,13,1.60
2012,01,24,14,14,1.60
2012,01,24,14,15,3.20
2012,01,24,14,16,3.20
2012,01,24,14,17,4.80
2012,01,24,14,19,1.60
2012,01,24,14,20,3.20
2012,01,24,14,21,1.60
2012,01,24,14,26,3.20
2012,01,24,14,27,8.10
2012,01,24,14,28,3.20
2012,01,24,14,29,4.80
2012,01,24,14,30,3.20
2012,01,24,14,31,3.20
2012,01,24,14,36,1.60
2012,01,24,14,37,1.60
2012,01,24,14,40,3.20
2012,01,24,14,41,3.20
2012,01,24,14,42,3.20
2012,01,24,14,43,1.60
2012,01,24,14,44,1.60
2012,01,24,14,45,6.40
2012,01,24,14,46,1.60
2012,01,24,14,47,3.20
2012,01,24,14,48,1.60
2012,01,24,14,53,3.20
2012,01,24,14,54,4.80
2012,01,24,14,55,6.40
2012,01,24,14,56,4.80
2012,01,24,14,57,6.40
2012,01,24,14,58,3.20
2012,01,24,14,59,1.60
2012,01,24,15,00,4.80
2012,01,24,15,01,4.80
2012,01,24,15,07,1.60
2012,01,24,15,14,1.60
2012,01,24,15,15,1.60
2012,01,24,15,16,1.60
2012,01,24,15,17,1.60
2012,01,24,15,18,3.20
2012,01,24,15,22,3.20
2012,01,24,15,23,3.20
2012,01,24,15,25,3.20
2012,01,24,15,26,1.60
2012,01,24,15,27,1.60
2012,01,24,15,29,1.60
2012,01,24,15,30,3.20
2012,01,24,15,31,1.60
2012,01,24,15,32,3.20
2012,01,24,15,33,4.80
2012,01,24,15,34,3.20
2012,01,24,15,35,1.60
2012,01,24,15,36,3.20
2012,01,24,15,37,1.60
2012,01,24,15,38,3.20
2012,01,24,15,40,1.60
2012,01,24,15,41,3.20
2012,01,24,15,42,1.60
2012,01,24,15,44,1.60
2012,01,24,15,48,4.80
2012,01,24,15,49,6.40
2012,01,24,15,50,6.40
2012,01,24,15,51,1.60
2012,01,24,15,53,3.20
2012,01,24,15,54,3.20
2012,01,24,15,55,6.40
2012,01,24,15,56,6.40
2012,01,24,15,57,4.80
2012,01,24,16,06,1.60
2012,01,24,16,08,3.20
2012,01,24,16,09,1.60
2012,01,24,16,10,3.20
2012,01,24,16,12,3.20
2012,01,24,16,13,3.20
2012,01,24,16,14,3.20
2012,01,24,16,15,1.60
2012,01,24,16,17,3.20
2012,01,24,16,18,3.20
2012,01,24,16,19,1.60
2012,01,24,16,25,1.60
2012,01,24,16,29,3.20
2012,01,24,16,30,4.80
2012,01,24,16,31,6.40
2012,01,24,16,32,4.80
2012,01,24,16,33,3.20
2012,01,24,16,38,3.20
2012,01,24,16,39,3.20
2012,01,24,16,42,1.60
2012,01,24,16,44,1.60
2012,01,24,16,48,1.60
2012,01,24,16,49,4.80
2012,01,24,16,50,3.20
2012,01,24,16,53,1.60
2012,01,24,16,54,3.20
2012,01,24,16,55,3.20
2012,01,24,16,56,1.60
2012,01,24,16,57,3.20
2012,01,24,16,58,3.20
2012,01,24,16,59,4.80
2012,01,24,17,00,3.20
2012,01,24,17,02,1.60
2012,01,24,17,05,1.60
2012,01,24,17,06,3.20
2012,01,24,17,07,3.20
2012,01,24,17,09,1.60
2012,01,24,17,10,1.60
2012,01,24,17,12,3.20
2012,01,24,17,13,6.40
2012,01,24,17,14,4.80
2012,01,24,17,15,3.20
2012,01,24,17,16,1.60
2012,01,24,17,18,6.40
2012,01,24,17,19,1.60
2012,01,24,17,20,4.80
2012,01,24,17,21,3.20
2012,01,24,17,22,3.20
2012,01,24,17,24,1.60
2012,01,24,17,25,3.20
2012,01,24,17,26,3.20
2012,01,24,17,27,6.40
2012,01,24,17,28,6.40
2012,01,24,17,29,1.60
2012,01,24,17,32,1.60
2012,01,24,17,33,1.60
2012,01,24,17,37,3.20
2012,01,24,17,38,1.60
2012,01,24,17,39,1.60
2012,01,24,17,40,1.60
2012,01,24,17,42,3.20
2012,01,24,17,43,8.10
2012,01,24,17,44,4.80
2012,01,24,17,45,11.30
2012,01,24,17,46,3.20
2012,01,24,17,47,6.40
2012,01,24,17,48,6.40
2012,01,24,17,49,8.10
2012,01,24,17,50,6.40
2012,01,24,17,51,11.30
2012,01,24,17,52,9.60
2012,01,24,17,53,14.50
2012,01,24,17,54,16.10
2012,01,24,17,55,24.20
2012,01,24,17,56,27.40
2012,01,24,17,57,17.70
2012,01,24,17,58,11.30
2012,01,24,17,59,8.10
2012,01,24,18,00,22.50
2012,01,24,18,01,19.30
2012,01,24,18,02,16.10
2012,01,24,18,03,17.70
2012,01,24,18,04,9.60
2012,01,24,18,05,24.20
2012,01,24,18,06,24.20
2012,01,24,18,07,17.70
2012,01,24,18,08,16.10
2012,01,24,18,09,20.90
2012,01,24,18,10,19.30
2012,01,24,18,11,16.10
2012,01,24,18,12,9.60
2012,01,24,18,13,8.10
2012,01,24,18,14,22.50
2012,01,24,18,15,17.70
2012,01,24,18,16,14.50
2012,01,24,18,17,19.30
2012,01,24,18,18,16.10
2012,01,24,18,19,17.70
2012,01,24,18,20,8.10
2012,01,24,18,21,9.60
2012,01,24,18,22,20.90
2012,01,24,18,23,19.30
2012,01,24,18,24,16.10
2012,01,24,18,25,16.10
2012,01,24,18,26,17.70
2012,01,24,18,27,25.70
2012,01,24,18,28,27.40
2012,01,24,18,29,20.90
2012,01,24,18,30,19.30
2012,01,24,18,31,14.50
2012,01,24,18,32,29.00
2012,01,24,18,33,27.40
2012,01,24,18,34,19.30
2012,01,24,18,35,30.60
2012,01,24,18,36,17.70
2012,01,24,18,37,17.70
2012,01,24,18,38,22.50
2012,01,24,18,39,24.20
2012,01,24,18,40,22.50
2012,01,24,18,41,20.90
2012,01,24,18,42,16.10
2012,01,24,18,43,11.30
2012,01,24,18,44,8.10
2012,01,24,18,45,8.10
2012,01,24,18,46,25.70
2012,01,24,18,47,11.30
2012,01,24,18,48,16.10
2012,01,24,18,49,25.70
2012,01,24,18,50,14.50
2012,01,24,18,51,17.70
2012,01,24,18,52,17.70
2012,01,24,18,53,12.90
2012,01,24,18,54,25.70
2012,01,24,18,55,25.70
2012,01,24,18,56,22.50
2012,01,24,18,57,8.10
2012,01,24,18,58,22.50
2012,01,24,18,59,20.90
2012,01,24,19,00,16.10
2012,01,24,19,01,24.20
2012,01,24,19,02,22.50
2012,01,24,19,03,22.50
2012,01,24,19,04,17.70
2012,01,24,19,05,20.90
2012,01,24,19,06,22.50
2012,01,24,19,07,30.60
2012,01,24,19,08,25.70
2012,01,24,19,09,19.30
2012,01,24,19,10,16.10
2012,01,24,19,11,27.40
2012,01,24,19,12,19.30
2012,01,24,19,13,27.40
2012,01,24,19,14,20.90
2012,01,24,19,15,16.10
2012,01,24,19,16,19.30
2012,01,24,19,17,20.90
2012,01,24,19,18,16.10
2012,01,24,19,19,24.20
2012,01,24,19,20,19.30
2012,01,24,19,21,25.70
2012,01,24,19,22,17.70
2012,01,24,19,23,30.60
2012,01,24,19,24,16.10
2012,01,24,19,25,17.70
2012,01,24,19,26,20.90
2012,01,24,19,27,14.50
2012,01,24,19,28,30.60
2012,01,24,19,29,27.40
2012,01,24,19,30,20.90
2012,01,24,19,31,16.10
2012,01,24,19,32,16.10
2012,01,24,19,33,16.10
2012,01,24,19,34,14.50
2012,01,24,19,35,19.30
2012,01,24,19,36,14.50
2012,01,24,19,37,20.90
2012,01,24,19,38,20.90
2012,01,24,19,39,20.90
2012,01,24,19,40,17.70
2012,01,24,19,41,22.50
2012,01,24,19,42,25.70
2012,01,24,19,43,14.50
2012,01,24,19,44,17.70
2012,01,24,19,45,25.70
2012,01,24,19,46,43.50
2012,01,24,19,47,25.70
2012,01,24,19,48,30.60
2012,01,24,19,49,27.40
2012,01,24,19,50,27.40
2012,01,24,19,51,19.30
2012,01,24,19,52,41.80
2012,01,24,19,53,20.90
2012,01,24,19,54,30.60
2012,01,24,19,55,16.10
2012,01,24,19,56,12.90
2012,01,24,19,57,37.00
2012,01,24,19,58,37.00
2012,01,24,19,59,29.00
2012,01,24,20,00,27.40
2012,01,24,20,01,29.00
2012,01,24,20,02,19.30
2012,01,24,20,03,25.70
2012,01,24,20,04,27.40
2012,01,24,20,05,22.50
2012,01,24,20,06,24.20
2012,01,24,20,07,32.20
2012,01,24,20,08,19.30
2012,01,24,20,09,29.00
2012,01,24,20,10,27.40
2012,01,24,20,11,17.70
2012,01,24,20,12,27.40
2012,01,24,20,13,12.90
2012,01,24,20,14,16.10
2012,01,24,20,15,14.50
2012,01,24,20,16,19.30
2012,01,24,20,17,16.10
2012,01,24,20,18,17.70
2012,01,24,20,19,24.20
2012,01,24,20,20,19.30
2012,01,24,20,21,25.70
2012,01,24,20,22,29.00
2012,01,24,20,23,27.40
2012,01,24,20,24,20.90
2012,01,24,20,25,19.30
2012,01,24,20,26,30.60
2012,01,24,20,27,22.50
2012,01,24,20,28,35.40
2012,01,24,20,29,14.50
2012,01,24,20,30,16.10
2012,01,24,20,31,17.70
2012,01,24,20,32,16.10
2012,01,24,20,33,22.50
2012,01,24,20,34,20.90
2012,01,24,20,35,16.10
2012,01,24,20,36,9.60
2012,01,24,20,37,19.30
2012,01,24,20,38,9.60
2012,01,24,20,39,8.10
2012,01,24,20,40,11.30
2012,01,24,20,41,8.10
2012,01,24,20,42,11.30
2012,01,24,20,43,6.40
2012,01,24,20,44,16.10
2012,01,24,20,45,17.70
2012,01,24,20,46,14.50
2012,01,24,20,47,20.90
2012,01,24,20,48,17.70
2012,01,24,20,49,14.50
2012,01,24,20,50,14.50
2012,01,24,20,51,11.30
2012,01,24,20,52,11.30
2012,01,24,20,53,19.30
2012,01,24,20,54,16.10
2012,01,24,20,55,17.70
2012,01,24,20,56,17.70
2012,01,24,20,57,12.90
2012,01,24,20,58,22.50
2012,01,24,20,59,30.60
2012,01,24,21,00,20.90
2012,01,24,21,01,30.60
2012,01,24,21,02,19.30
2012,01,24,21,03,25.70
2012,01,24,21,04,27.40
2012,01,24,21,05,20.90
2012,01,24,21,06,33.80
2012,01,24,21,07,27.40
2012,01,24,21,08,30.60
2012,01,24,21,09,45.10
2012,01,24,21,10,22.50
2012,01,24,21,11,20.90
2012,01,24,21,12,30.60
2012,01,24,21,13,24.20
2012,01,24,21,14,22.50
2012,01,24,21,15,29.00
2012,01,24,21,16,22.50
2012,01,24,21,17,32.20
2012,01,24,21,18,24.20
2012,01,24,21,19,32.20
2012,01,24,21,20,32.20
2012,01,24,21,21,19.30
2012,01,24,21,22,25.70
2012,01,24,21,23,27.40
2012,01,24,21,24,27.40
2012,01,24,21,25,37.00
2012,01,24,21,26,29.00
2012,01,24,21,27,37.00
2012,01,24,21,28,37.00
2012,01,24,21,29,45.10
2012,01,24,21,30,43.50
2012,01,24,21,31,29.00
2012,01,24,21,32,20.90
2012,01,24,21,33,33.80
2012,01,24,21,34,41.80
2012,01,24,21,35,53.10
2012,01,24,21,36,45.10
2012,01,24,21,37,33.80
2012,01,24,21,38,29.00
2012,01,24,21,39,32.20
2012,01,24,21,40,33.80
2012,01,24,21,41,35.40
2012,01,24,21,42,32.20
2012,01,24,21,43,25.70
2012,01,24,21,44,38.60
2012,01,24,21,45,29.00
2012,01,24,21,46,33.80
2012,01,24,21,47,41.80
2012,01,24,21,48,20.90
2012,01,24,21,49,32.20
2012,01,24,21,50,40.20
2012,01,24,21,51,32.20
2012,01,24,21,52,22.50
2012,01,24,21,53,25.70
2012,01,24,21,54,30.60
2012,01,24,21,55,24.20
2012,01,24,21,56,37.00
2012,01,24,21,57,22.50
2012,01,24,21,58,19.30
2012,01,24,21,59,25.70
2012,01,24,22,00,14.50
2012,01,24,22,01,27.40
2012,01,24,22,02,17.70
2012,01,24,22,03,32.20
2012,01,24,22,04,20.90
2012,01,24,22,05,29.00
2012,01,24,22,06,24.20
2012,01,24,22,07,40.20
2012,01,24,22,08,32.20
2012,01,24,22,09,17.70
2012,01,24,22,10,24.20
2012,01,24,22,11,25.70
2012,01,24,22,12,25.70
2012,01,24,22,13,27.40
2012,01,24,22,14,33.80
2012,01,24,22,15,40.20
2012,01,24,22,16,29.00
2012,01,24,22,17,20.90
2012,01,24,22,18,25.70
2012,01,24,22,19,33.80
2012,01,24,22,20,29.00
2012,01,24,22,21,19.30
2012,01,24,22,22,22.50
2012,01,24,22,23,20.90
2012,01,24,22,24,38.60
2012,01,24,22,25,43.50
2012,01,24,22,26,46.70
2012,01,24,22,27,38.60
2012,01,24,22,28,35.40
2012,01,24,22,29,24.20
2012,01,24,22,30,38.60
2012,01,24,22,31,48.30
2012,01,24,22,32,38.60
2012,01,24,22,33,30.60
2012,01,24,22,34,22.50
2012,01,24,22,35,46.70
2012,01,24,22,36,32.20
2012,01,24,22,37,45.10
2012,01,24,22,38,24.20
2012,01,24,22,39,24.20
2012,01,24,22,40,38.60
2012,01,24,22,41,30.60
2012,01,24,22,42,37.00
2012,01,24,22,43,32.20
2012,01,24,22,44,25.70
2012,01,24,22,45,24.20
2012,01,24,22,46,29.00
2012,01,24,22,47,43.50
2012,01,24,22,48,20.90
2012,01,24,22,49,22.50
2012,01,24,22,50,22.50
2012,01,24,22,51,20.90
2012,01,24,22,52,22.50
2012,01,24,22,53,19.30
2012,01,24,22,54,41.80
2012,01,24,22,55,30.60
2012,01,24,22,56,48.30
2012,01,24,22,57,20.90
2012,01,24,22,58,40.20
2012,01,24,22,59,38.60
2012,01,24,23,00,37.00
2012,01,24,23,01,33.80
2012,01,24,23,02,40.20
2012,01,24,23,03,43.50
2012,01,24,23,04,40.20
2012,01,24,23,05,35.40
2012,01,24,23,06,49.90
2012,01,24,23,07,45.10
2012,01,24,23,08,35.40