Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,12,07,09,-3.20
2014,11,12,07,10,-3.20
2014,11,12,07,11,-3.20
2014,11,12,07,12,-3.20
2014,11,12,07,13,-3.20
2014,11,12,07,14,-3.20
2014,11,12,07,15,-3.30
2014,11,12,07,16,-3.20
2014,11,12,07,17,-3.30
2014,11,12,07,19,-3.30
2014,11,12,07,20,-3.30
2014,11,12,07,22,-3.30
2014,11,12,07,24,-3.30
2014,11,12,07,25,-3.40
2014,11,12,07,26,-3.40
2014,11,12,07,27,-3.40
2014,11,12,07,28,-3.30
2014,11,12,07,29,-3.40
2014,11,12,07,30,-3.40
2014,11,12,07,31,-3.30
2014,11,12,07,32,-3.30
2014,11,12,07,33,-3.40
2014,11,12,07,34,-3.30
2014,11,12,07,35,-3.30
2014,11,12,07,36,-3.30
2014,11,12,07,37,-3.30
2014,11,12,07,38,-3.30
2014,11,12,07,39,-3.30
2014,11,12,07,40,-3.20
2014,11,12,07,41,-3.20
2014,11,12,07,42,-3.20
2014,11,12,07,43,-3.20
2014,11,12,07,44,-3.20
2014,11,12,07,45,-3.20
2014,11,12,07,46,-3.10
2014,11,12,07,47,-3.10
2014,11,12,07,48,-3.10
2014,11,12,07,49,-3.10
2014,11,12,07,50,-3.10
2014,11,12,07,51,-3.10
2014,11,12,07,52,-3.10
2014,11,12,07,53,-3.10
2014,11,12,07,54,-3.10
2014,11,12,07,55,-3.10
2014,11,12,07,56,-3.10
2014,11,12,07,57,-3.10
2014,11,12,07,58,-3.20
2014,11,12,07,59,-3.20
2014,11,12,08,00,-3.20
2014,11,12,08,02,-3.10
2014,11,12,08,03,-3.10
2014,11,12,08,04,-3.10
2014,11,12,08,05,-3.10
2014,11,12,08,06,-3.10
2014,11,12,08,07,-3.10
2014,11,12,08,08,-3.10
2014,11,12,08,09,-3.10
2014,11,12,08,10,-3.10
2014,11,12,08,11,-3.10
2014,11,12,08,12,-3.00
2014,11,12,08,13,-3.00
2014,11,12,08,14,-2.90
2014,11,12,08,15,-2.90
2014,11,12,08,16,-2.90
2014,11,12,08,17,-2.90
2014,11,12,08,18,-2.90
2014,11,12,08,19,-2.80
2014,11,12,08,20,-2.80
2014,11,12,08,21,-2.80
2014,11,12,08,22,-2.80
2014,11,12,08,23,-2.70
2014,11,12,08,24,-2.70
2014,11,12,08,25,-2.70
2014,11,12,08,26,-2.70
2014,11,12,08,27,-2.60
2014,11,12,08,28,-2.60
2014,11,12,08,29,-2.60
2014,11,12,08,30,-2.50
2014,11,12,08,31,-2.50
2014,11,12,08,33,-2.30
2014,11,12,08,34,-2.30
2014,11,12,08,35,-2.20
2014,11,12,08,36,-2.20
2014,11,12,08,37,-2.10
2014,11,12,08,38,-2.10
2014,11,12,08,39,-1.90
2014,11,12,08,40,-1.90
2014,11,12,08,41,-1.80
2014,11,12,08,42,-1.80
2014,11,12,08,43,-1.80
2014,11,12,08,44,-1.70
2014,11,12,08,45,-1.70
2014,11,12,08,46,-1.60
2014,11,12,08,47,-1.60
2014,11,12,08,48,-1.60
2014,11,12,08,49,-1.50
2014,11,12,08,50,-1.50
2014,11,12,08,51,-1.40
2014,11,12,08,52,-1.40
2014,11,12,08,53,-1.40
2014,11,12,08,54,-1.30
2014,11,12,08,55,-1.30
2014,11,12,08,56,-1.20
2014,11,12,08,57,-1.20
2014,11,12,08,58,-1.20
2014,11,12,08,59,-1.10
2014,11,12,09,00,-1.10
2014,11,12,09,01,-1.00
2014,11,12,09,02,-0.90
2014,11,12,09,03,-0.90
2014,11,12,09,04,-0.80
2014,11,12,09,05,-0.80
2014,11,12,09,06,-0.70
2014,11,12,09,07,-0.60
2014,11,12,09,08,-0.60
2014,11,12,09,09,-0.40
2014,11,12,09,10,-0.40
2014,11,12,09,11,-0.30
2014,11,12,09,12,-0.30
2014,11,12,09,13,-0.20
2014,11,12,09,14,-0.10
2014,11,12,09,15,0.00
2014,11,12,09,16,0.10
2014,11,12,09,17,0.20
2014,11,12,09,18,0.30
2014,11,12,09,19,0.40
2014,11,12,09,20,0.50
2014,11,12,09,22,0.70
2014,11,12,09,23,0.80
2014,11,12,09,24,0.90
2014,11,12,09,25,1.00
2014,11,12,09,26,1.10
2014,11,12,09,27,1.20
2014,11,12,09,28,1.30
2014,11,12,09,29,1.40
2014,11,12,09,30,1.60
2014,11,12,09,31,1.70
2014,11,12,09,32,1.70
2014,11,12,09,33,1.80
2014,11,12,09,34,1.90
2014,11,12,09,35,2.00
2014,11,12,09,36,2.10
2014,11,12,09,37,2.20
2014,11,12,09,38,2.20
2014,11,12,09,40,2.30
2014,11,12,09,41,2.30
2014,11,12,09,42,2.30
2014,11,12,09,43,2.30
2014,11,12,09,44,2.30
2014,11,12,09,45,2.30
2014,11,12,09,46,2.30
2014,11,12,09,47,2.40
2014,11,12,09,48,2.40
2014,11,12,09,49,2.40
2014,11,12,09,50,2.40
2014,11,12,09,51,2.40
2014,11,12,09,53,2.60
2014,11,12,09,54,2.70
2014,11,12,09,55,2.70
2014,11,12,09,56,2.80
2014,11,12,09,57,2.90
2014,11,12,09,58,3.10
2014,11,12,09,59,3.20
2014,11,12,10,00,3.20
2014,11,12,10,01,3.20
2014,11,12,10,02,3.20
2014,11,12,10,03,3.20
2014,11,12,10,04,3.20
2014,11,12,10,05,3.20
2014,11,12,10,06,3.20
2014,11,12,10,07,3.20
2014,11,12,10,08,3.20
2014,11,12,10,09,3.20
2014,11,12,10,10,3.20
2014,11,12,10,11,3.30
2014,11,12,10,12,3.30
2014,11,12,10,13,3.30
2014,11,12,10,14,3.40
2014,11,12,10,15,3.40
2014,11,12,10,16,3.40
2014,11,12,10,17,3.50
2014,11,12,10,18,3.50
2014,11,12,10,19,3.60
2014,11,12,10,20,3.60
2014,11,12,10,21,3.60
2014,11,12,10,22,3.60
2014,11,12,10,23,3.70
2014,11,12,10,24,3.70
2014,11,12,10,25,3.70
2014,11,12,10,26,3.80
2014,11,12,10,27,3.80
2014,11,12,10,28,3.90
2014,11,12,10,29,4.00
2014,11,12,10,30,4.10
2014,11,12,10,31,4.10
2014,11,12,10,32,4.20
2014,11,12,10,33,4.20
2014,11,12,10,34,4.30
2014,11,12,10,35,4.30
2014,11,12,10,36,4.40
2014,11,12,10,37,4.40
2014,11,12,10,38,4.60
2014,11,12,10,39,4.60
2014,11,12,10,40,4.70
2014,11,12,10,41,4.70
2014,11,12,10,42,4.80
2014,11,12,10,43,4.90
2014,11,12,10,44,5.00
2014,11,12,10,45,5.10
2014,11,12,10,46,5.20
2014,11,12,10,47,5.30
2014,11,12,10,48,5.40
2014,11,12,10,49,5.50
2014,11,12,10,50,5.60
2014,11,12,10,51,5.60
2014,11,12,10,52,5.70
2014,11,12,10,53,5.70
2014,11,12,10,54,5.80
2014,11,12,10,55,5.90
2014,11,12,10,56,5.90
2014,11,12,10,57,6.10
2014,11,12,10,58,6.10
2014,11,12,10,59,6.20
2014,11,12,11,00,6.20
2014,11,12,11,01,6.30
2014,11,12,11,02,6.30
2014,11,12,11,03,6.40
2014,11,12,11,04,6.40
2014,11,12,11,05,6.40
2014,11,12,11,06,6.50
2014,11,12,11,07,6.50
2014,11,12,11,08,6.50
2014,11,12,11,09,6.60
2014,11,12,11,10,6.60
2014,11,12,11,11,6.60
2014,11,12,11,12,6.60
2014,11,12,11,14,6.60
2014,11,12,11,15,6.60
2014,11,12,11,16,6.60
2014,11,12,11,17,6.60
2014,11,12,11,18,6.60
2014,11,12,11,19,6.70
2014,11,12,11,20,6.70
2014,11,12,11,21,6.70
2014,11,12,11,22,6.70
2014,11,12,11,23,6.70
2014,11,12,11,24,6.70
2014,11,12,11,25,6.70
2014,11,12,11,26,6.70
2014,11,12,11,27,6.70
2014,11,12,11,28,6.70
2014,11,12,11,29,6.80
2014,11,12,11,30,6.80
2014,11,12,11,31,6.80
2014,11,12,11,32,6.80
2014,11,12,11,33,6.80
2014,11,12,11,34,6.80
2014,11,12,11,35,6.70
2014,11,12,11,36,6.70
2014,11,12,11,37,6.70
2014,11,12,11,38,6.80
2014,11,12,11,39,6.80
2014,11,12,11,40,6.80
2014,11,12,11,41,6.90
2014,11,12,11,42,6.90
2014,11,12,11,43,6.90
2014,11,12,11,44,6.90
2014,11,12,11,45,6.90
2014,11,12,11,46,6.90
2014,11,12,11,47,6.90
2014,11,12,11,48,6.90
2014,11,12,11,49,6.90
2014,11,12,11,50,6.90
2014,11,12,11,51,6.90
2014,11,12,11,52,7.00
2014,11,12,11,53,7.00
2014,11,12,11,54,7.00
2014,11,12,11,55,7.00
2014,11,12,11,56,6.90
2014,11,12,11,57,6.90
2014,11,12,11,58,6.90
2014,11,12,11,59,6.90
2014,11,12,12,00,6.90
2014,11,12,12,01,6.90
2014,11,12,12,02,6.90
2014,11,12,12,03,7.00
2014,11,12,12,04,7.00
2014,11,12,12,05,7.00
2014,11,12,12,06,7.10
2014,11,12,12,07,7.10
2014,11,12,12,08,7.10
2014,11,12,12,09,7.10
2014,11,12,12,10,7.10
2014,11,12,12,11,7.10
2014,11,12,12,12,7.10
2014,11,12,12,13,7.10
2014,11,12,12,14,7.10
2014,11,12,12,15,7.10
2014,11,12,12,16,7.10
2014,11,12,12,17,7.10
2014,11,12,12,18,7.10
2014,11,12,12,19,7.10
2014,11,12,12,20,7.20
2014,11,12,12,21,7.10
2014,11,12,12,22,7.20
2014,11,12,12,23,7.10
2014,11,12,12,24,7.10
2014,11,12,12,25,7.10
2014,11,12,12,26,7.10
2014,11,12,12,27,7.10
2014,11,12,12,28,7.10
2014,11,12,12,29,7.10
2014,11,12,12,30,7.10
2014,11,12,12,31,7.10
2014,11,12,12,32,7.20
2014,11,12,12,33,7.20
2014,11,12,12,34,7.20
2014,11,12,12,35,7.20
2014,11,12,12,36,7.20
2014,11,12,12,37,7.20
2014,11,12,12,38,7.20
2014,11,12,12,39,7.20
2014,11,12,12,40,7.30
2014,11,12,12,41,7.30
2014,11,12,12,42,7.30
2014,11,12,12,43,7.30
2014,11,12,12,44,7.30
2014,11,12,12,45,7.40
2014,11,12,12,46,7.40
2014,11,12,12,47,7.50
2014,11,12,12,48,7.50
2014,11,12,12,49,7.50
2014,11,12,12,50,7.60
2014,11,12,12,51,7.60
2014,11,12,12,52,7.60
2014,11,12,12,53,7.70
2014,11,12,12,54,7.70
2014,11,12,12,55,7.70
2014,11,12,12,56,7.80
2014,11,12,12,57,7.80
2014,11,12,12,58,7.80
2014,11,12,12,59,7.80
2014,11,12,13,00,7.90
2014,11,12,13,01,7.90
2014,11,12,13,02,7.90
2014,11,12,13,03,8.00
2014,11,12,13,05,7.90
2014,11,12,13,06,7.90
2014,11,12,13,07,7.90
2014,11,12,13,08,7.90
2014,11,12,13,09,7.80
2014,11,12,13,10,7.80
2014,11,12,13,11,7.80
2014,11,12,13,12,7.70
2014,11,12,13,13,7.70
2014,11,12,13,14,7.70
2014,11,12,13,15,7.70
2014,11,12,13,16,7.70
2014,11,12,13,17,7.80
2014,11,12,13,18,7.80
2014,11,12,13,19,7.80
2014,11,12,13,20,7.80
2014,11,12,13,21,7.80
2014,11,12,13,22,7.80
2014,11,12,13,23,7.80
2014,11,12,13,24,7.80
2014,11,12,13,25,7.80
2014,11,12,13,27,7.80
2014,11,12,13,28,7.80
2014,11,12,13,29,7.90
2014,11,12,13,30,7.90
2014,11,12,13,31,7.90
2014,11,12,13,32,7.90
2014,11,12,13,33,8.00
2014,11,12,13,34,8.00
2014,11,12,13,35,8.10
2014,11,12,13,36,8.10
2014,11,12,13,37,8.10
2014,11,12,13,38,8.10
2014,11,12,13,39,8.10
2014,11,12,13,40,8.10
2014,11,12,13,41,8.10
2014,11,12,13,42,8.10
2014,11,12,13,43,7.90
2014,11,12,13,44,7.90
2014,11,12,13,45,7.90
2014,11,12,13,46,7.80
2014,11,12,13,47,7.80
2014,11,12,13,48,7.80
2014,11,12,13,49,7.90
2014,11,12,13,50,7.90
2014,11,12,13,51,7.90
2014,11,12,13,52,7.90
2014,11,12,13,53,7.90
2014,11,12,13,54,7.90
2014,11,12,13,55,7.90
2014,11,12,13,56,7.90
2014,11,12,13,57,7.90
2014,11,12,13,58,7.90
2014,11,12,13,59,7.90
2014,11,12,14,00,7.90
2014,11,12,14,01,7.90
2014,11,12,14,02,7.90
2014,11,12,14,03,7.90
2014,11,12,14,04,7.90
2014,11,12,14,05,7.90
2014,11,12,14,06,7.90
2014,11,12,14,07,7.90
2014,11,12,14,08,7.90
2014,11,12,14,09,8.00
2014,11,12,14,10,8.00
2014,11,12,14,11,8.00
2014,11,12,14,12,7.90
2014,11,12,14,13,7.90
2014,11,12,14,14,7.90
2014,11,12,14,15,7.90
2014,11,12,14,16,7.80
2014,11,12,14,17,7.80
2014,11,12,14,18,7.80
2014,11,12,14,20,7.80
2014,11,12,14,21,7.80
2014,11,12,14,22,7.80
2014,11,12,14,23,7.80
2014,11,12,14,24,7.80
2014,11,12,14,25,7.80
2014,11,12,14,26,7.80
2014,11,12,14,27,7.80
2014,11,12,14,28,7.80
2014,11,12,14,29,7.80
2014,11,12,14,30,7.80
2014,11,12,14,31,7.80
2014,11,12,14,32,7.80
2014,11,12,14,33,7.80
2014,11,12,14,34,7.80
2014,11,12,14,35,7.80
2014,11,12,14,36,7.80
2014,11,12,14,37,7.90
2014,11,12,14,38,7.90
2014,11,12,14,39,7.90
2014,11,12,14,40,7.90
2014,11,12,14,41,7.90
2014,11,12,14,42,7.90
2014,11,12,14,43,7.90
2014,11,12,14,44,7.90
2014,11,12,14,45,7.90
2014,11,12,14,46,7.90
2014,11,12,14,47,7.90
2014,11,12,14,48,7.90
2014,11,12,14,49,7.80
2014,11,12,14,50,7.80
2014,11,12,14,51,7.80
2014,11,12,14,52,7.80
2014,11,12,14,53,7.80
2014,11,12,14,54,7.70
2014,11,12,14,55,7.70
2014,11,12,14,56,7.60
2014,11,12,14,57,7.60
2014,11,12,14,58,7.50
2014,11,12,14,59,7.40
2014,11,12,15,00,7.40
2014,11,12,15,01,7.40
2014,11,12,15,02,7.40
2014,11,12,15,03,7.40
2014,11,12,15,04,7.40
2014,11,12,15,05,7.40
2014,11,12,15,06,7.30
2014,11,12,15,07,7.30
2014,11,12,15,08,7.30
2014,11,12,15,09,7.30
2014,11,12,15,10,7.30
2014,11,12,15,11,7.30
2014,11,12,15,12,7.20
2014,11,12,15,13,7.20
2014,11,12,15,14,7.20
2014,11,12,15,15,7.10
2014,11,12,15,16,7.10
2014,11,12,15,17,7.10
2014,11,12,15,18,7.10
2014,11,12,15,19,7.10
2014,11,12,15,20,7.00
2014,11,12,15,21,7.00
2014,11,12,15,22,6.90
2014,11,12,15,23,6.90
2014,11,12,15,24,6.90
2014,11,12,15,25,6.90
2014,11,12,15,26,6.90
2014,11,12,15,27,6.80
2014,11,12,15,28,6.80
2014,11,12,15,29,6.80
2014,11,12,15,30,6.80
2014,11,12,15,31,6.80
2014,11,12,15,32,6.80
2014,11,12,15,33,6.80
2014,11,12,15,34,6.80
2014,11,12,15,35,6.70
2014,11,12,15,36,6.70
2014,11,12,15,37,6.70
2014,11,12,15,38,6.70
2014,11,12,15,39,6.70
2014,11,12,15,40,6.60
2014,11,12,15,41,6.60
2014,11,12,15,42,6.60
2014,11,12,15,43,6.60
2014,11,12,15,44,6.60
2014,11,12,15,45,6.60
2014,11,12,15,46,6.50
2014,11,12,15,47,6.50
2014,11,12,15,48,6.50
2014,11,12,15,50,6.40
2014,11,12,15,51,6.40
2014,11,12,15,52,6.40
2014,11,12,15,53,6.40
2014,11,12,15,54,6.40
2014,11,12,15,55,6.40
2014,11,12,15,56,6.40
2014,11,12,15,57,6.30
2014,11,12,15,58,6.30
2014,11,12,15,59,6.30
2014,11,12,16,00,6.30
2014,11,12,16,01,6.30
2014,11,12,16,02,6.30
2014,11,12,16,03,6.30
2014,11,12,16,04,6.20
2014,11,12,16,05,6.20
2014,11,12,16,06,6.20
2014,11,12,16,07,6.20
2014,11,12,16,08,6.10
2014,11,12,16,09,6.10
2014,11,12,16,10,6.10
2014,11,12,16,11,6.00
2014,11,12,16,12,6.00
2014,11,12,16,13,5.90
2014,11,12,16,14,5.90
2014,11,12,16,15,5.90
2014,11,12,16,16,5.80
2014,11,12,16,17,5.80
2014,11,12,16,18,5.80
2014,11,12,16,19,5.80
2014,11,12,16,20,5.70
2014,11,12,16,21,5.70
2014,11,12,16,22,5.70
2014,11,12,16,23,5.70
2014,11,12,16,24,5.70
2014,11,12,16,25,5.70
2014,11,12,16,26,5.70
2014,11,12,16,27,5.60
2014,11,12,16,28,5.60
2014,11,12,16,29,5.60
2014,11,12,16,30,5.60
2014,11,12,16,31,5.60
2014,11,12,16,32,5.60
2014,11,12,16,33,5.60
2014,11,12,16,34,5.50
2014,11,12,16,35,5.50
2014,11,12,16,36,5.40
2014,11,12,16,37,5.50
2014,11,12,16,38,5.40
2014,11,12,16,39,5.40
2014,11,12,16,40,5.40
2014,11,12,16,41,5.40
2014,11,12,16,42,5.40
2014,11,12,16,43,5.30
2014,11,12,16,44,5.30
2014,11,12,16,45,5.30
2014,11,12,16,46,5.30
2014,11,12,16,47,5.30
2014,11,12,16,48,5.30
2014,11,12,16,49,5.30
2014,11,12,16,50,5.30
2014,11,12,16,51,5.30
2014,11,12,16,52,5.20
2014,11,12,16,53,5.20
2014,11,12,16,54,5.20
2014,11,12,16,55,5.20
2014,11,12,16,56,5.20
2014,11,12,16,57,5.20
2014,11,12,16,58,5.20
2014,11,12,16,59,5.20
2014,11,12,17,00,5.20
2014,11,12,17,01,5.20
2014,11,12,17,02,5.10
2014,11,12,17,03,5.20
2014,11,12,17,04,5.20
2014,11,12,17,05,5.20
2014,11,12,17,06,5.10
2014,11,12,17,07,5.10
2014,11,12,17,08,5.10
2014,11,12,17,09,5.10
2014,11,12,17,10,5.10
2014,11,12,17,11,5.10
2014,11,12,17,12,5.00
2014,11,12,17,13,5.00
2014,11,12,17,14,5.00
2014,11,12,17,15,4.90
2014,11,12,17,16,4.90
2014,11,12,17,17,4.90
2014,11,12,17,18,4.90
2014,11,12,17,19,4.90
2014,11,12,17,20,4.90
2014,11,12,17,21,4.90
2014,11,12,17,22,4.90
2014,11,12,17,23,4.90
2014,11,12,17,24,4.90
2014,11,12,17,25,4.90
2014,11,12,17,26,4.90
2014,11,12,17,27,4.90
2014,11,12,17,30,4.80
2014,11,12,17,31,4.80
2014,11,12,17,32,4.80
2014,11,12,17,33,4.80
2014,11,12,17,34,4.80
2014,11,12,17,35,4.80
2014,11,12,17,36,4.70
2014,11,12,17,37,4.70
2014,11,12,17,38,4.70
2014,11,12,17,39,4.70
2014,11,12,17,40,4.70
2014,11,12,17,41,4.70
2014,11,12,17,42,4.70
2014,11,12,17,43,4.60
2014,11,12,17,44,4.60
2014,11,12,17,45,4.60
2014,11,12,17,46,4.60
2014,11,12,17,47,4.60
2014,11,12,17,48,4.60
2014,11,12,17,49,4.60
2014,11,12,17,51,4.60
2014,11,12,17,52,4.60
2014,11,12,17,53,4.60
2014,11,12,17,54,4.60
2014,11,12,17,55,4.60
2014,11,12,17,56,4.60
2014,11,12,17,57,4.60
2014,11,12,17,58,4.50
2014,11,12,17,59,4.50
2014,11,12,18,00,4.50
2014,11,12,18,01,4.60
2014,11,12,18,02,4.50
2014,11,12,18,03,4.50
2014,11,12,18,04,4.60
2014,11,12,18,05,4.50
2014,11,12,18,06,4.60
2014,11,12,18,07,4.60
2014,11,12,18,08,4.60
2014,11,12,18,09,4.60
2014,11,12,18,10,4.60
2014,11,12,18,11,4.60
2014,11,12,18,12,4.60
2014,11,12,18,13,4.60
2014,11,12,18,14,4.60
2014,11,12,18,15,4.60
2014,11,12,18,16,4.60
2014,11,12,18,17,4.60
2014,11,12,18,18,4.60
2014,11,12,18,19,4.60
2014,11,12,18,20,4.60
2014,11,12,18,21,4.60
2014,11,12,18,22,4.60
2014,11,12,18,23,4.60
2014,11,12,18,24,4.60
2014,11,12,18,25,4.50
2014,11,12,18,26,4.50
2014,11,12,18,27,4.40
2014,11,12,18,28,4.40
2014,11,12,18,29,4.40
2014,11,12,18,30,4.40
2014,11,12,18,31,4.40
2014,11,12,18,32,4.40
2014,11,12,18,33,4.40
2014,11,12,18,34,4.40
2014,11,12,18,35,4.40
2014,11,12,18,36,4.40
2014,11,12,18,37,4.40
2014,11,12,18,38,4.40
2014,11,12,18,39,4.30
2014,11,12,18,40,4.30
2014,11,12,18,41,4.30
2014,11,12,18,42,4.30
2014,11,12,18,43,4.30
2014,11,12,18,44,4.30
2014,11,12,18,45,4.30
2014,11,12,18,46,4.30
2014,11,12,18,47,4.30
2014,11,12,18,48,4.30
2014,11,12,18,49,4.30
2014,11,12,18,50,4.30
2014,11,12,18,51,4.20
2014,11,12,18,52,4.20
2014,11,12,18,53,4.20
2014,11,12,18,54,4.20
2014,11,12,18,55,4.20
2014,11,12,18,56,4.20
2014,11,12,18,57,4.20
2014,11,12,18,58,4.20
2014,11,12,18,59,4.20
2014,11,12,19,00,4.20
2014,11,12,19,01,4.20
2014,11,12,19,02,4.30
2014,11,12,19,04,4.30
2014,11,12,19,05,4.30
2014,11,12,19,06,4.20
2014,11,12,19,07,4.20
2014,11,12,19,08,4.20
2014,11,12,19,09,4.20
2014,11,12,19,10,4.20
2014,11,12,19,11,4.20
2014,11,12,19,12,4.20
2014,11,12,19,13,4.20
2014,11,12,19,14,4.20
2014,11,12,19,15,4.20
2014,11,12,19,16,4.20
2014,11,12,19,17,4.20
2014,11,12,19,18,4.20
2014,11,12,19,19,4.20
2014,11,12,19,20,4.20
2014,11,12,19,21,4.20
2014,11,12,19,22,4.30
2014,11,12,19,23,4.20
2014,11,12,19,24,4.30
2014,11,12,19,25,4.30
2014,11,12,19,26,4.30
2014,11,12,19,27,4.30
2014,11,12,19,28,4.30
2014,11,12,19,29,4.30
2014,11,12,19,30,4.30
2014,11,12,19,31,4.30
2014,11,12,19,32,4.30
2014,11,12,19,33,4.30
2014,11,12,19,34,4.30
2014,11,12,19,35,4.30
2014,11,12,19,36,4.30
2014,11,12,19,37,4.30
2014,11,12,19,38,4.30
2014,11,12,19,39,4.30
2014,11,12,19,40,4.30
2014,11,12,19,41,4.20
2014,11,12,19,42,4.20
2014,11,12,19,43,4.20
2014,11,12,19,44,4.20
2014,11,12,19,45,4.20
2014,11,12,19,46,4.20
2014,11,12,19,47,4.20
2014,11,12,19,48,4.30
2014,11,12,19,49,4.30
2014,11,12,19,50,4.30
2014,11,12,19,51,4.30
2014,11,12,19,52,4.20
2014,11,12,19,53,4.20
2014,11,12,19,54,4.20
2014,11,12,19,55,4.20
2014,11,12,19,56,4.20
2014,11,12,19,57,4.20
2014,11,12,19,58,4.20
2014,11,12,19,59,4.20
2014,11,12,20,00,4.20
2014,11,12,20,01,4.20
2014,11,12,20,02,4.20
2014,11,12,20,03,4.20
2014,11,12,20,04,4.30
2014,11,12,20,05,4.30
2014,11,12,20,06,4.30
2014,11,12,20,07,4.30
2014,11,12,20,08,4.30
2014,11,12,20,09,4.30
2014,11,12,20,10,4.30
2014,11,12,20,11,4.30
2014,11,12,20,12,4.30
2014,11,12,20,13,4.30
2014,11,12,20,14,4.30
2014,11,12,20,15,4.30
2014,11,12,20,16,4.30
2014,11,12,20,17,4.30
2014,11,12,20,18,4.30
2014,11,12,20,19,4.30
2014,11,12,20,20,4.30
2014,11,12,20,21,4.30
2014,11,12,20,22,4.30
2014,11,12,20,23,4.30
2014,11,12,20,24,4.20
2014,11,12,20,25,4.20
2014,11,12,20,26,4.20
2014,11,12,20,27,4.20
2014,11,12,20,28,4.20
2014,11,12,20,29,4.20
2014,11,12,20,30,4.20
2014,11,12,20,31,4.20
2014,11,12,20,32,4.20
2014,11,12,20,33,4.20
2014,11,12,20,34,4.20
2014,11,12,20,35,4.20
2014,11,12,20,36,4.20
2014,11,12,20,37,4.30
2014,11,12,20,38,4.30
2014,11,12,20,39,4.30
2014,11,12,20,40,4.30
2014,11,12,20,41,4.30
2014,11,12,20,42,4.20
2014,11,12,20,43,4.20
2014,11,12,20,44,4.20
2014,11,12,20,45,4.20
2014,11,12,20,46,4.20
2014,11,12,20,47,4.20
2014,11,12,20,48,4.10
2014,11,12,20,49,4.10
2014,11,12,20,50,4.10
2014,11,12,20,51,4.10
2014,11,12,20,52,4.00
2014,11,12,20,53,4.00
2014,11,12,20,54,4.00
2014,11,12,20,55,4.00
2014,11,12,20,56,4.00
2014,11,12,20,57,4.00
2014,11,12,20,58,4.00
2014,11,12,20,59,4.10
2014,11,12,21,00,4.00
2014,11,12,21,01,4.00
2014,11,12,21,02,4.00
2014,11,12,21,04,4.00
2014,11,12,21,05,4.00
2014,11,12,21,06,4.00
2014,11,12,21,07,4.00
2014,11,12,21,08,3.90
2014,11,12,21,09,3.90
2014,11,12,21,11,4.00
2014,11,12,21,12,4.00
2014,11,12,21,13,4.00
2014,11,12,21,14,4.10
2014,11,12,21,15,4.00
2014,11,12,21,16,4.00
2014,11,12,21,17,4.00
2014,11,12,21,18,4.00
2014,11,12,21,19,4.00
2014,11,12,21,20,4.00
2014,11,12,21,21,4.00
2014,11,12,21,22,4.00
2014,11,12,21,23,4.00
2014,11,12,21,24,4.00
2014,11,12,21,25,4.00
2014,11,12,21,26,4.00
2014,11,12,21,27,3.90
2014,11,12,21,28,3.90
2014,11,12,21,29,3.90
2014,11,12,21,30,3.90
2014,11,12,21,31,3.90
2014,11,12,21,32,4.00
2014,11,12,21,33,4.00
2014,11,12,21,34,4.00
2014,11,12,21,35,4.00
2014,11,12,21,36,4.00
2014,11,12,21,37,3.90
2014,11,12,21,38,3.90
2014,11,12,21,39,3.90
2014,11,12,21,41,3.90
2014,11,12,21,42,3.90
2014,11,12,21,43,3.90
2014,11,12,21,44,3.90
2014,11,12,21,45,3.90
2014,11,12,21,46,3.90
2014,11,12,21,47,3.90
2014,11,12,21,48,3.90
2014,11,12,21,49,3.90
2014,11,12,21,50,3.90
2014,11,12,21,51,3.90
2014,11,12,21,52,3.90
2014,11,12,21,53,3.90
2014,11,12,21,54,3.90
2014,11,12,21,55,3.90
2014,11,12,21,56,3.90
2014,11,12,21,57,3.90
2014,11,12,21,58,3.90
2014,11,12,21,59,3.90
2014,11,12,22,00,3.90
2014,11,12,22,01,3.90
2014,11,12,22,02,3.90
2014,11,12,22,03,3.90
2014,11,12,22,04,3.90
2014,11,12,22,05,3.90
2014,11,12,22,06,3.90
2014,11,12,22,07,3.90
2014,11,12,22,08,3.90
2014,11,12,22,09,3.80
2014,11,12,22,10,3.90
2014,11,12,22,11,3.90
2014,11,12,22,12,3.90
2014,11,12,22,13,3.90
2014,11,12,22,14,3.90
2014,11,12,22,15,3.90
2014,11,12,22,16,3.90
2014,11,12,22,17,3.90
2014,11,12,22,18,3.90
2014,11,12,22,19,3.90
2014,11,12,22,20,3.90
2014,11,12,22,21,3.90
2014,11,12,22,22,3.90
2014,11,12,22,23,3.90
2014,11,12,22,24,3.90
2014,11,12,22,25,3.90
2014,11,12,22,26,3.90
2014,11,12,22,27,3.90
2014,11,12,22,28,3.90
2014,11,12,22,29,4.00
2014,11,12,22,30,4.00
2014,11,12,22,31,4.00
2014,11,12,22,32,4.10
2014,11,12,22,33,4.00
2014,11,12,22,34,4.00
2014,11,12,22,35,4.10
2014,11,12,22,36,4.10
2014,11,12,22,37,4.10
2014,11,12,22,38,4.10
2014,11,12,22,39,4.10
2014,11,12,22,40,4.10
2014,11,12,22,41,4.10
2014,11,12,22,42,4.10
2014,11,12,22,43,4.10
2014,11,12,22,44,4.10
2014,11,12,22,45,4.10
2014,11,12,22,46,4.10
2014,11,12,22,47,4.10
2014,11,12,22,48,4.10
2014,11,12,22,49,4.10
2014,11,12,22,50,4.10
2014,11,12,22,51,4.10
2014,11,12,22,52,4.10
2014,11,12,22,53,4.20
2014,11,12,22,54,4.10
2014,11,12,22,55,4.10
2014,11,12,22,56,4.10
2014,11,12,22,57,4.10
2014,11,12,22,58,4.10
2014,11,12,22,59,4.10
2014,11,12,23,00,4.10
2014,11,12,23,01,4.10
2014,11,12,23,02,4.10
2014,11,12,23,03,4.10
2014,11,12,23,04,4.10
2014,11,12,23,05,4.10
2014,11,12,23,06,4.10
2014,11,12,23,07,4.10
2014,11,12,23,08,4.10
2014,11,12,23,09,4.10
2014,11,12,23,10,4.10
2014,11,12,23,11,4.10
2014,11,12,23,12,4.10
2014,11,12,23,13,4.00
2014,11,12,23,14,4.00
2014,11,12,23,15,4.00
2014,11,12,23,16,4.00
2014,11,12,23,17,4.00
2014,11,12,23,18,4.00
2014,11,12,23,19,4.10
2014,11,12,23,20,4.10
2014,11,12,23,21,4.10
2014,11,12,23,22,4.10
2014,11,12,23,23,4.10
2014,11,12,23,24,4.10
2014,11,12,23,25,4.10
2014,11,12,23,26,4.10
2014,11,12,23,27,4.00
2014,11,12,23,28,4.00
2014,11,12,23,29,4.00
2014,11,12,23,30,4.00
2014,11,12,23,31,4.00
2014,11,12,23,32,3.90
2014,11,12,23,33,4.00
2014,11,12,23,34,4.00
2014,11,12,23,35,4.00
2014,11,12,23,36,4.00
2014,11,12,23,37,4.00
2014,11,12,23,38,4.00
2014,11,12,23,39,4.00
2014,11,12,23,40,3.90
2014,11,12,23,41,3.90
2014,11,12,23,42,3.90
2014,11,12,23,43,3.90
2014,11,12,23,44,3.90
2014,11,12,23,45,3.90
2014,11,12,23,46,3.90
2014,11,12,23,47,3.80
2014,11,12,23,48,3.80
2014,11,12,23,49,3.80
2014,11,12,23,50,3.80
2014,11,12,23,51,3.90
2014,11,12,23,52,3.90
2014,11,12,23,53,3.90
2014,11,12,23,54,3.90
2014,11,12,23,55,3.90
2014,11,12,23,56,3.80
2014,11,12,23,57,3.90
2014,11,12,23,58,3.90
