Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,23,00,00,17.60
2011,08,23,00,01,17.60
2011,08,23,00,05,17.50
2011,08,23,00,06,17.40
2011,08,23,00,07,17.40
2011,08,23,00,08,17.50
2011,08,23,00,09,17.50
2011,08,23,00,10,17.50
2011,08,23,00,11,17.50
2011,08,23,00,12,17.50
2011,08,23,00,13,17.50
2011,08,23,00,14,17.50
2011,08,23,00,15,17.50
2011,08,23,00,16,17.50
2011,08,23,00,17,17.50
2011,08,23,00,18,17.50
2011,08,23,00,19,17.50
2011,08,23,00,20,17.40
2011,08,23,00,21,17.40
2011,08,23,00,22,17.40
2011,08,23,00,23,17.40
2011,08,23,00,24,17.50
2011,08,23,00,25,17.60
2011,08,23,00,26,17.60
2011,08,23,00,27,17.60
2011,08,23,00,28,17.70
2011,08,23,00,29,17.70
2011,08,23,00,30,17.70
2011,08,23,00,31,17.70
2011,08,23,00,32,17.80
2011,08,23,00,33,17.80
2011,08,23,00,34,17.80
2011,08,23,00,35,17.80
2011,08,23,00,36,17.80
2011,08,23,00,37,17.80
2011,08,23,00,38,17.80
2011,08,23,00,39,17.80
2011,08,23,00,40,17.90
2011,08,23,00,41,17.90
2011,08,23,00,42,18.00
2011,08,23,00,43,18.10
2011,08,23,00,44,18.10
2011,08,23,00,45,18.20
2011,08,23,00,46,18.20
2011,08,23,00,47,18.20
2011,08,23,00,48,18.20
2011,08,23,00,49,18.20
2011,08,23,00,50,18.20
2011,08,23,00,51,18.20
2011,08,23,00,52,18.20
2011,08,23,00,53,18.20
2011,08,23,00,54,18.30
2011,08,23,00,55,18.30
2011,08,23,00,56,18.30
2011,08,23,00,57,18.30
2011,08,23,00,58,18.30
2011,08,23,00,59,18.40
2011,08,23,01,00,18.40
2011,08,23,01,01,18.40
2011,08,23,01,02,18.40
2011,08,23,01,03,18.30
2011,08,23,01,04,18.30
2011,08,23,01,05,18.30
2011,08,23,01,06,18.30
2011,08,23,01,07,18.30
2011,08,23,01,08,18.30
2011,08,23,01,09,18.40
2011,08,23,01,10,18.40
2011,08,23,01,11,18.40
2011,08,23,01,12,18.40
2011,08,23,01,13,18.40
2011,08,23,01,14,18.30
2011,08,23,01,15,18.30
2011,08,23,01,16,18.30
2011,08,23,01,17,18.30
2011,08,23,01,18,18.30
2011,08,23,01,19,18.30
2011,08,23,01,20,18.30
2011,08,23,01,21,18.20
2011,08,23,01,22,18.20
2011,08,23,01,23,18.20
2011,08,23,01,24,18.20
2011,08,23,01,25,18.20
2011,08,23,01,26,18.10
2011,08,23,01,27,18.10
2011,08,23,01,28,18.00
2011,08,23,01,29,17.90
2011,08,23,01,30,17.90
2011,08,23,01,31,17.90
2011,08,23,01,32,17.80
2011,08,23,01,33,17.80
2011,08,23,01,34,17.70
2011,08,23,01,35,17.70
2011,08,23,01,36,17.60
2011,08,23,01,37,17.60
2011,08,23,01,38,17.60
2011,08,23,01,39,17.50
2011,08,23,01,40,17.50
2011,08,23,01,41,17.50
2011,08,23,01,42,17.50
2011,08,23,01,43,17.50
2011,08,23,01,44,17.50
2011,08,23,01,45,17.40
2011,08,23,01,46,17.40
2011,08,23,01,47,17.40
2011,08,23,01,48,17.40
2011,08,23,01,49,17.30
2011,08,23,01,50,17.30
2011,08,23,01,51,17.30
2011,08,23,01,52,17.30
2011,08,23,01,53,17.30
2011,08,23,01,54,17.20
2011,08,23,01,55,17.20
2011,08,23,01,56,17.20
2011,08,23,01,57,17.20
2011,08,23,01,58,17.10
2011,08,23,01,59,17.10
2011,08,23,02,00,17.10
2011,08,23,02,01,17.10
2011,08,23,02,02,17.10
2011,08,23,02,03,17.00
2011,08,23,02,04,17.00
2011,08,23,02,05,17.10
2011,08,23,02,06,17.20
2011,08,23,02,07,17.40
2011,08,23,02,08,17.60
2011,08,23,02,09,17.80
2011,08,23,02,10,17.90
2011,08,23,02,11,18.00
2011,08,23,02,12,18.10
2011,08,23,02,13,18.20
2011,08,23,02,14,18.30
2011,08,23,02,15,18.30
2011,08,23,02,16,18.40
2011,08,23,02,17,18.50
2011,08,23,02,18,18.60
2011,08,23,02,19,18.60
2011,08,23,02,20,18.70
2011,08,23,02,21,18.70
2011,08,23,02,22,18.70
2011,08,23,02,23,18.70
2011,08,23,02,24,18.60
2011,08,23,02,25,18.50
2011,08,23,02,26,18.40
2011,08,23,02,27,18.30
2011,08,23,02,28,18.30
2011,08,23,02,29,18.20
2011,08,23,02,30,18.20
2011,08,23,02,31,18.20
2011,08,23,02,32,18.10
2011,08,23,02,33,18.10
2011,08,23,02,34,18.10
2011,08,23,02,35,18.10
2011,08,23,02,36,18.10
2011,08,23,02,37,18.10
2011,08,23,02,38,18.10
2011,08,23,02,39,18.10
2011,08,23,02,40,18.20
2011,08,23,02,41,18.20
2011,08,23,02,42,18.20
2011,08,23,02,43,18.30
2011,08,23,02,44,18.30
2011,08,23,02,45,18.30
2011,08,23,02,46,18.30
2011,08,23,02,47,18.20
2011,08,23,02,48,18.20
2011,08,23,02,49,18.20
2011,08,23,02,50,18.20
2011,08,23,02,51,18.20
2011,08,23,02,52,18.20
2011,08,23,02,53,18.20
2011,08,23,02,54,18.20
2011,08,23,02,55,18.30
2011,08,23,02,56,18.30
2011,08,23,02,57,18.30
2011,08,23,02,58,18.30
2011,08,23,02,59,18.20
2011,08,23,03,00,18.20
2011,08,23,03,01,18.20
2011,08,23,03,02,18.20
2011,08,23,03,03,18.20
2011,08,23,03,04,18.10
2011,08,23,03,05,18.10
2011,08,23,03,06,18.10
2011,08,23,03,07,18.10
2011,08,23,03,08,18.00
2011,08,23,03,09,18.00
2011,08,23,03,10,18.00
2011,08,23,03,11,18.00
2011,08,23,03,12,18.00
2011,08,23,03,13,17.90
2011,08,23,03,14,17.90
2011,08,23,03,15,17.90
2011,08,23,03,16,17.90
2011,08,23,03,17,17.90
2011,08,23,03,18,17.90
2011,08,23,03,19,17.90
2011,08,23,03,20,17.80
2011,08,23,03,21,17.80
2011,08,23,03,22,17.90
2011,08,23,03,23,17.90
2011,08,23,03,24,17.90
2011,08,23,03,25,17.90
2011,08,23,03,26,17.90
2011,08,23,03,27,17.90
2011,08,23,03,28,17.90
2011,08,23,03,29,17.90
2011,08,23,03,30,18.00
2011,08,23,03,31,18.00
2011,08,23,03,32,18.00
2011,08,23,03,33,17.90
2011,08,23,03,34,17.90
2011,08,23,03,35,17.90
2011,08,23,03,36,17.90
2011,08,23,03,37,17.90
2011,08,23,03,38,17.80
2011,08,23,03,39,17.80
2011,08,23,03,40,17.80
2011,08,23,03,41,17.80
2011,08,23,03,42,17.80
2011,08,23,03,43,17.80
2011,08,23,03,44,17.80
2011,08,23,03,45,17.80
2011,08,23,03,46,17.80
2011,08,23,03,47,17.80
2011,08,23,03,48,17.80
2011,08,23,03,49,17.80
2011,08,23,03,50,17.80
2011,08,23,03,51,17.70
2011,08,23,03,52,17.70
2011,08,23,03,53,17.70
2011,08,23,03,54,17.70
2011,08,23,03,55,17.70
2011,08,23,03,56,17.70
2011,08,23,03,57,17.70
2011,08,23,03,58,17.90
2011,08,23,03,59,18.00
2011,08,23,04,00,18.10
2011,08,23,04,01,18.20
2011,08,23,04,02,18.30
2011,08,23,04,03,18.40
2011,08,23,04,04,18.40
2011,08,23,04,05,18.40
2011,08,23,04,06,18.40
2011,08,23,04,07,18.40
2011,08,23,04,08,18.50
2011,08,23,04,09,18.50
2011,08,23,04,10,18.50
2011,08,23,04,11,18.50
2011,08,23,04,12,18.50
2011,08,23,04,13,18.50
2011,08,23,04,14,18.50
2011,08,23,04,15,18.40
2011,08,23,04,16,18.40
2011,08,23,04,17,18.30
2011,08,23,04,18,18.30
2011,08,23,04,19,18.30
2011,08,23,04,20,18.30
2011,08,23,04,21,18.20
2011,08,23,04,22,18.20
2011,08,23,04,23,18.20
2011,08,23,04,24,18.20
2011,08,23,04,25,18.20
2011,08,23,04,26,18.20
2011,08,23,04,27,18.10
2011,08,23,04,28,18.10
2011,08,23,04,29,18.10
2011,08,23,04,30,18.10
2011,08,23,04,31,18.00
2011,08,23,04,32,18.00
2011,08,23,04,33,17.90
2011,08,23,04,34,17.90
2011,08,23,04,35,17.90
2011,08,23,04,36,17.80
2011,08,23,04,37,17.80
2011,08,23,04,38,17.70
2011,08,23,04,39,17.70
2011,08,23,04,40,17.60
2011,08,23,04,41,17.60
2011,08,23,04,42,17.50
2011,08,23,04,43,17.40
2011,08,23,04,44,17.40
2011,08,23,04,45,17.40
2011,08,23,04,46,17.40
2011,08,23,04,47,17.30
2011,08,23,04,48,17.30
2011,08,23,04,49,17.20
2011,08,23,04,50,17.20
2011,08,23,04,51,17.20
2011,08,23,04,52,17.10
2011,08,23,04,53,17.10
2011,08,23,04,54,17.10
2011,08,23,04,55,17.00
2011,08,23,04,56,17.00
2011,08,23,04,57,16.90
2011,08,23,04,58,16.90
2011,08,23,04,59,16.90
2011,08,23,05,00,16.90
2011,08,23,05,01,16.80
2011,08,23,05,02,16.80
2011,08,23,05,03,16.70
2011,08,23,05,04,16.70
2011,08,23,05,05,16.70
2011,08,23,05,06,16.80
2011,08,23,05,07,16.80
2011,08,23,05,08,16.80
2011,08,23,05,09,16.80
2011,08,23,05,10,16.80
2011,08,23,05,11,16.80
2011,08,23,05,12,16.90
2011,08,23,05,13,16.90
2011,08,23,05,14,16.90
2011,08,23,05,15,16.90
2011,08,23,05,16,16.80
2011,08,23,05,17,16.80
2011,08,23,05,18,16.80
2011,08,23,05,19,16.80
2011,08,23,05,20,16.70
2011,08,23,05,21,16.70
2011,08,23,05,22,16.70
2011,08,23,05,23,16.70
2011,08,23,05,24,16.80
2011,08,23,05,25,16.80
2011,08,23,05,26,16.80
2011,08,23,05,27,16.70
2011,08,23,05,28,16.80
2011,08,23,05,29,16.80
2011,08,23,05,30,16.80
2011,08,23,05,31,16.80
2011,08,23,05,32,16.80
2011,08,23,05,33,16.80
2011,08,23,05,34,16.80
2011,08,23,05,35,16.80
2011,08,23,05,36,16.80
2011,08,23,05,37,16.80
2011,08,23,05,38,16.90
2011,08,23,05,39,16.90
2011,08,23,05,40,16.90
2011,08,23,05,41,16.90
2011,08,23,05,42,16.90
2011,08,23,05,43,16.90
2011,08,23,05,44,16.90
2011,08,23,05,45,16.90
2011,08,23,05,46,17.00
2011,08,23,05,47,17.00
2011,08,23,05,48,17.00
2011,08,23,05,49,17.00
2011,08,23,05,50,17.10
2011,08,23,05,51,17.10
2011,08,23,05,52,17.10
2011,08,23,05,53,17.10
2011,08,23,05,54,17.10
2011,08,23,05,55,17.10
2011,08,23,05,56,17.10
2011,08,23,05,57,17.10
2011,08,23,05,58,17.00
2011,08,23,05,59,17.00
2011,08,23,06,00,16.90
2011,08,23,06,01,16.80
2011,08,23,06,02,16.80
2011,08,23,06,03,16.70
2011,08,23,06,04,16.70
2011,08,23,06,05,16.60
2011,08,23,06,06,16.60
2011,08,23,06,07,16.60
2011,08,23,06,08,16.50
2011,08,23,06,09,16.50
2011,08,23,06,10,16.50
2011,08,23,06,11,16.50
2011,08,23,06,12,16.50
2011,08,23,06,13,16.40
2011,08,23,06,14,16.40
2011,08,23,06,15,16.30
2011,08,23,06,16,16.30
2011,08,23,06,17,16.30
2011,08,23,06,18,16.20
2011,08,23,06,19,16.30
2011,08,23,06,20,16.30
2011,08,23,06,21,16.30
2011,08,23,06,22,16.40
2011,08,23,06,23,16.50
2011,08,23,06,24,16.50
2011,08,23,06,25,16.60
2011,08,23,06,26,16.60
2011,08,23,06,27,16.50
2011,08,23,06,28,16.40
2011,08,23,06,29,16.30
2011,08,23,06,30,16.30
2011,08,23,06,31,16.20
2011,08,23,06,32,16.20
2011,08,23,06,33,16.20
2011,08,23,06,34,16.10
2011,08,23,06,35,16.10
2011,08,23,06,36,16.10
2011,08,23,06,37,16.10
2011,08,23,06,38,16.10
2011,08,23,06,39,16.10
2011,08,23,06,40,16.10
2011,08,23,06,41,16.10
2011,08,23,06,42,16.10
2011,08,23,06,43,16.10
2011,08,23,06,44,16.10
2011,08,23,06,45,16.00
2011,08,23,06,46,16.00
2011,08,23,06,47,16.00
2011,08,23,06,48,15.90
2011,08,23,06,49,15.90
2011,08,23,06,50,15.80
2011,08,23,06,51,15.80
2011,08,23,06,52,15.80
2011,08,23,06,53,15.80
2011,08,23,06,54,15.80
2011,08,23,06,55,15.80
2011,08,23,06,56,15.80
2011,08,23,06,57,15.80
2011,08,23,06,58,15.90
2011,08,23,06,59,15.90
2011,08,23,07,00,15.90
2011,08,23,07,01,15.90
2011,08,23,07,02,15.90
2011,08,23,07,03,15.90
2011,08,23,07,04,15.80
2011,08,23,07,05,15.80
2011,08,23,07,06,15.80
2011,08,23,07,07,15.80
2011,08,23,07,08,15.80
2011,08,23,07,09,15.80
2011,08,23,07,10,15.80
2011,08,23,07,11,15.80
2011,08,23,07,12,15.80
2011,08,23,07,13,15.90
2011,08,23,07,14,15.90
2011,08,23,07,15,15.90
2011,08,23,07,16,15.90
2011,08,23,07,17,15.90
2011,08,23,07,18,16.00
2011,08,23,07,19,16.00
2011,08,23,07,20,16.10
2011,08,23,07,21,16.10
2011,08,23,07,22,16.20
2011,08,23,07,23,16.20
2011,08,23,07,24,16.30
2011,08,23,07,25,16.30
2011,08,23,07,26,16.30
2011,08,23,07,27,16.30
2011,08,23,07,28,16.30
2011,08,23,07,29,16.30
2011,08,23,07,30,16.40
2011,08,23,07,31,16.40
2011,08,23,07,32,16.40
2011,08,23,07,33,16.40
2011,08,23,07,34,16.40
2011,08,23,07,35,16.40
2011,08,23,07,36,16.40
2011,08,23,07,37,16.50
2011,08,23,07,38,16.50
2011,08,23,07,39,16.50
2011,08,23,07,40,16.50
2011,08,23,07,41,16.50
2011,08,23,07,42,16.50
2011,08,23,07,43,16.50
2011,08,23,07,44,16.50
2011,08,23,07,45,16.50
2011,08,23,07,46,16.50
2011,08,23,07,47,16.50
2011,08,23,07,48,16.50
2011,08,23,07,49,16.50
2011,08,23,07,50,16.50
2011,08,23,07,51,16.50
2011,08,23,07,52,16.60
2011,08,23,07,53,16.60
2011,08,23,07,54,16.70
2011,08,23,07,55,16.70
2011,08,23,07,56,16.80
2011,08,23,07,57,16.90
2011,08,23,07,58,17.00
2011,08,23,07,59,17.10
2011,08,23,08,00,17.20
2011,08,23,08,01,17.30
2011,08,23,08,02,17.40
2011,08,23,08,03,17.60
2011,08,23,08,04,17.70
2011,08,23,08,05,17.80
2011,08,23,08,06,17.90
2011,08,23,08,07,18.10
2011,08,23,08,08,18.20
2011,08,23,08,09,18.30
2011,08,23,08,10,18.30
2011,08,23,08,11,18.40
2011,08,23,08,12,18.50
2011,08,23,08,13,18.50
2011,08,23,08,14,18.60
2011,08,23,08,15,18.60
2011,08,23,08,16,18.60
2011,08,23,08,17,18.70
2011,08,23,08,18,18.70
2011,08,23,08,19,18.70
2011,08,23,08,20,18.80
2011,08,23,08,21,18.80
2011,08,23,08,22,18.80
2011,08,23,08,23,18.90
2011,08,23,08,24,18.90
2011,08,23,08,25,18.90
2011,08,23,08,26,18.90
2011,08,23,08,27,19.00
2011,08,23,08,28,19.00
2011,08,23,08,29,19.00
2011,08,23,08,30,19.00
2011,08,23,08,31,19.00
2011,08,23,08,32,19.10
2011,08,23,08,33,19.10
2011,08,23,08,34,19.10
2011,08,23,08,35,19.10
2011,08,23,08,36,19.10
2011,08,23,08,37,19.20
2011,08,23,08,38,19.20
2011,08,23,08,39,19.10
2011,08,23,08,40,19.10
2011,08,23,08,41,19.10
2011,08,23,08,42,19.20
2011,08,23,08,43,19.20
2011,08,23,08,44,19.20
2011,08,23,08,45,19.20
2011,08,23,08,46,19.30
2011,08,23,08,47,19.40
2011,08,23,08,48,19.50
2011,08,23,08,49,19.50
2011,08,23,08,50,19.60
2011,08,23,08,51,19.70
2011,08,23,08,52,19.70
2011,08,23,08,53,19.70
2011,08,23,08,54,19.70
2011,08,23,08,55,19.70
2011,08,23,08,56,19.70
2011,08,23,08,57,19.80
2011,08,23,08,58,19.80
2011,08,23,08,59,19.80
2011,08,23,09,00,19.90
2011,08,23,09,01,19.90
2011,08,23,09,02,20.00
2011,08,23,09,03,20.00
2011,08,23,09,04,20.00
2011,08,23,09,05,20.00
2011,08,23,09,06,20.00
2011,08,23,09,07,20.00
2011,08,23,09,08,20.00
2011,08,23,09,09,20.00
2011,08,23,09,10,20.00
2011,08,23,09,11,20.00
2011,08,23,09,12,20.00
2011,08,23,09,13,20.00
2011,08,23,09,14,20.00
2011,08,23,09,15,20.00
2011,08,23,09,16,20.00
2011,08,23,09,17,20.00
2011,08,23,09,18,20.00
2011,08,23,09,19,20.10
2011,08,23,09,20,20.10
2011,08,23,09,21,20.10
2011,08,23,09,22,20.10
2011,08,23,09,23,20.20
2011,08,23,09,24,20.20
2011,08,23,09,25,20.20
2011,08,23,09,26,20.20
2011,08,23,09,27,20.30
2011,08,23,09,28,20.40
2011,08,23,09,29,20.40
2011,08,23,09,30,20.40
2011,08,23,09,31,20.40
2011,08,23,09,32,20.40
2011,08,23,09,33,20.40
2011,08,23,09,34,20.40
2011,08,23,09,35,20.40
2011,08,23,09,36,20.40
2011,08,23,09,37,20.40
2011,08,23,09,38,20.40
2011,08,23,09,39,20.40
2011,08,23,09,40,20.40
2011,08,23,09,41,20.40
2011,08,23,09,42,20.40
2011,08,23,09,43,20.40
2011,08,23,09,44,20.40
2011,08,23,09,45,20.50
2011,08,23,09,46,20.50
2011,08,23,09,47,20.50
2011,08,23,09,48,20.60
2011,08,23,09,49,20.60
2011,08,23,09,50,20.60
2011,08,23,09,51,20.60
2011,08,23,09,52,20.60
2011,08,23,09,53,20.70
2011,08,23,09,54,20.70
2011,08,23,09,55,20.70
2011,08,23,09,56,20.80
2011,08,23,09,57,20.90
2011,08,23,09,58,20.90
2011,08,23,09,59,20.90
2011,08,23,10,00,20.90
2011,08,23,10,01,20.90
2011,08,23,10,02,20.80
2011,08,23,10,03,20.80
2011,08,23,10,04,20.70
2011,08,23,10,05,20.70
2011,08,23,10,06,20.70
2011,08,23,10,07,20.70
2011,08,23,10,08,20.70
2011,08,23,10,09,20.70
2011,08,23,10,10,20.60
2011,08,23,10,11,20.60
2011,08,23,10,12,20.60
2011,08,23,10,13,20.60
2011,08,23,10,14,20.70
2011,08,23,10,15,20.70
2011,08,23,10,16,20.70
2011,08,23,10,17,20.70
2011,08,23,10,18,20.70
2011,08,23,10,19,20.60
2011,08,23,10,20,20.60
2011,08,23,10,21,20.70
2011,08,23,10,22,20.70
2011,08,23,10,23,20.80
2011,08,23,10,24,20.80
2011,08,23,10,25,20.80
2011,08,23,10,26,20.80
2011,08,23,10,27,20.90
2011,08,23,10,28,21.00
2011,08,23,10,29,21.10
2011,08,23,10,30,21.20
2011,08,23,10,31,21.20
2011,08,23,10,32,21.20
2011,08,23,10,33,21.20
2011,08,23,10,34,21.20
2011,08,23,10,35,21.20
2011,08,23,10,36,21.30
2011,08,23,10,37,21.30
2011,08,23,10,38,21.20
2011,08,23,10,39,21.20
2011,08,23,10,40,21.10
2011,08,23,10,41,21.10
2011,08,23,10,42,21.00
2011,08,23,10,43,21.10
2011,08,23,10,44,21.10
2011,08,23,10,45,21.20
2011,08,23,10,46,21.10
2011,08,23,10,47,21.10
2011,08,23,10,48,21.10
2011,08,23,10,49,21.10
2011,08,23,10,50,21.00
2011,08,23,10,51,21.00
2011,08,23,10,52,20.90
2011,08,23,10,53,20.90
2011,08,23,10,54,20.90
2011,08,23,10,55,20.90
2011,08,23,10,56,20.90
2011,08,23,10,57,20.80
2011,08,23,10,58,20.80
2011,08,23,10,59,20.80
2011,08,23,11,00,20.70
2011,08,23,11,01,20.70
2011,08,23,11,02,20.70
2011,08,23,11,03,20.60
2011,08,23,11,04,20.70
2011,08,23,11,05,20.70
2011,08,23,11,06,20.70
2011,08,23,11,07,20.80
2011,08,23,11,08,20.80
2011,08,23,11,09,20.90
2011,08,23,11,10,20.90
2011,08,23,11,11,20.90
2011,08,23,11,12,21.00
2011,08,23,11,13,21.00
2011,08,23,11,14,21.00
2011,08,23,11,15,21.00
2011,08,23,11,16,20.90
2011,08,23,11,17,20.90
2011,08,23,11,18,20.90
2011,08,23,11,19,20.90
2011,08,23,11,20,20.90
2011,08,23,11,21,20.90
2011,08,23,11,22,21.00
2011,08,23,11,23,21.00
2011,08,23,11,24,20.90
2011,08,23,11,25,20.90
2011,08,23,11,26,20.80
2011,08,23,11,27,20.80
2011,08,23,11,28,20.90
2011,08,23,11,29,21.10
2011,08,23,11,30,21.20
2011,08,23,11,31,21.30
2011,08,23,11,32,21.30
2011,08,23,11,33,21.30
2011,08,23,11,34,21.20
2011,08,23,11,35,21.10
2011,08,23,11,36,21.00
2011,08,23,11,37,20.90
2011,08,23,11,38,20.90
2011,08,23,11,39,20.90
2011,08,23,11,40,20.90
2011,08,23,11,41,20.90
2011,08,23,11,42,20.90
2011,08,23,11,43,20.70
2011,08,23,11,44,20.50
2011,08,23,11,45,20.40
2011,08,23,11,46,20.40
2011,08,23,11,47,20.30
2011,08,23,11,48,20.10
2011,08,23,11,49,19.80
2011,08,23,11,50,19.70
2011,08,23,11,51,19.50
2011,08,23,11,52,19.50
2011,08,23,11,53,19.50
2011,08,23,11,54,19.50
2011,08,23,11,55,19.50
2011,08,23,11,56,19.40
2011,08,23,11,57,19.30
2011,08,23,11,58,19.20
2011,08,23,11,59,19.10
2011,08,23,12,00,19.00
2011,08,23,12,01,18.90
2011,08,23,12,02,18.90
2011,08,23,12,03,18.80
2011,08,23,12,04,18.70
2011,08,23,12,05,18.70
2011,08,23,12,06,18.60
2011,08,23,12,07,18.50
2011,08,23,12,08,18.50
2011,08,23,12,09,18.50
2011,08,23,12,10,18.40
2011,08,23,12,11,18.40
2011,08,23,12,12,18.40
2011,08,23,12,13,18.40
2011,08,23,12,14,18.40
2011,08,23,12,15,18.30
2011,08,23,12,16,18.30
2011,08,23,12,17,18.40
2011,08,23,12,18,18.40
2011,08,23,12,19,18.50
2011,08,23,12,20,18.70
2011,08,23,12,21,18.80
2011,08,23,12,22,18.90
2011,08,23,12,23,19.00
2011,08,23,12,24,19.00
2011,08,23,12,25,19.10
2011,08,23,12,26,19.10
2011,08,23,12,27,19.20
2011,08,23,12,28,19.20
2011,08,23,12,29,19.20
2011,08,23,12,30,19.20
2011,08,23,12,31,19.20
2011,08,23,12,32,19.20
2011,08,23,12,33,19.10
2011,08,23,12,34,19.10
2011,08,23,12,35,19.00
2011,08,23,12,36,18.90
2011,08,23,12,37,18.90
2011,08,23,12,38,18.90
2011,08,23,12,39,19.00
2011,08,23,12,40,19.00
2011,08,23,12,41,19.10
2011,08,23,12,42,19.10
2011,08,23,12,43,19.10
2011,08,23,12,44,19.10
2011,08,23,12,45,19.20
2011,08,23,12,46,19.20
2011,08,23,12,47,19.30
2011,08,23,12,48,19.40
2011,08,23,12,49,19.40
2011,08,23,12,50,19.40
2011,08,23,12,51,19.30
2011,08,23,12,52,19.30
2011,08,23,12,53,19.20
2011,08,23,12,54,19.30
2011,08,23,12,55,19.40
2011,08,23,12,56,19.30
2011,08,23,12,57,19.40
2011,08,23,12,58,19.40
2011,08,23,12,59,19.40
2011,08,23,13,00,19.40
2011,08,23,13,01,19.50
2011,08,23,13,02,19.50
2011,08,23,13,03,19.50
2011,08,23,13,04,19.40
2011,08,23,13,05,19.40
2011,08,23,13,06,19.30
2011,08,23,13,07,19.20
2011,08,23,13,08,19.20
2011,08,23,13,09,19.20
2011,08,23,13,10,19.20
2011,08,23,13,11,19.30
2011,08,23,13,12,19.50
2011,08,23,13,13,19.60
2011,08,23,13,14,19.70
2011,08,23,13,15,19.70
2011,08,23,13,16,19.60
2011,08,23,13,17,19.50
2011,08,23,13,18,19.40
2011,08,23,13,19,19.30
2011,08,23,13,20,19.30
2011,08,23,13,21,19.30
2011,08,23,13,22,19.30
2011,08,23,13,23,19.40
2011,08,23,13,24,19.40
2011,08,23,13,25,19.40
2011,08,23,13,26,19.30
2011,08,23,13,27,19.30
2011,08,23,13,28,19.30
2011,08,23,13,29,19.20
2011,08,23,13,30,19.10
2011,08,23,13,31,19.10
2011,08,23,13,32,19.00
2011,08,23,13,33,19.00
2011,08,23,13,34,19.00
2011,08,23,13,35,18.90
2011,08,23,13,36,18.90
2011,08,23,13,37,18.90
2011,08,23,13,38,18.90
2011,08,23,13,39,18.90
2011,08,23,13,40,18.90
2011,08,23,13,41,18.90
2011,08,23,13,42,18.90
2011,08,23,13,43,18.90
2011,08,23,13,44,18.80
2011,08,23,13,45,18.80
2011,08,23,13,46,18.80
2011,08,23,13,47,18.70
2011,08,23,13,48,18.70
2011,08,23,13,49,18.60
2011,08,23,13,50,18.50
2011,08,23,13,51,18.50
2011,08,23,13,52,18.50
2011,08,23,13,53,18.50
2011,08,23,13,54,18.50
2011,08,23,13,55,18.50
2011,08,23,13,56,18.50
2011,08,23,13,57,18.50
2011,08,23,13,58,18.50
2011,08,23,13,59,18.60
2011,08,23,14,00,18.60
2011,08,23,14,01,18.60
2011,08,23,14,02,18.60
2011,08,23,14,03,18.60
2011,08,23,14,04,18.60
2011,08,23,14,05,18.60
2011,08,23,14,06,18.50
2011,08,23,14,07,18.40
2011,08,23,14,08,18.40
2011,08,23,14,09,18.40
2011,08,23,14,10,18.40
2011,08,23,14,11,18.50
2011,08,23,14,12,18.50
2011,08,23,14,13,18.60
2011,08,23,14,14,18.60
2011,08,23,14,15,18.50
2011,08,23,14,16,18.50
2011,08,23,14,17,18.50
2011,08,23,14,18,18.50
2011,08,23,14,19,18.60
2011,08,23,14,20,18.60
2011,08,23,14,21,18.60
2011,08,23,14,22,18.60
2011,08,23,14,23,18.60
2011,08,23,14,24,18.60
2011,08,23,14,25,18.60
2011,08,23,14,26,18.60
2011,08,23,14,27,18.60
2011,08,23,14,28,18.60
2011,08,23,14,29,18.70
2011,08,23,14,30,18.70
2011,08,23,14,31,18.70
2011,08,23,14,32,18.70
2011,08,23,14,33,18.70
2011,08,23,14,34,18.70
2011,08,23,14,35,18.70
2011,08,23,14,36,18.70
2011,08,23,14,37,18.70
2011,08,23,14,38,18.60
2011,08,23,14,39,18.60
2011,08,23,14,40,18.50
2011,08,23,14,41,18.50
2011,08,23,14,42,18.50
2011,08,23,14,43,18.40
2011,08,23,14,44,18.40
2011,08,23,14,45,18.30
2011,08,23,14,46,18.30
2011,08,23,14,47,18.30
2011,08,23,14,48,18.30
2011,08,23,14,49,18.30
2011,08,23,14,50,18.30
2011,08,23,14,51,18.30
2011,08,23,14,52,18.20
2011,08,23,14,53,18.20
2011,08,23,14,54,18.20
2011,08,23,14,55,18.20
2011,08,23,14,56,18.30
2011,08,23,14,57,18.30
2011,08,23,14,58,18.30
2011,08,23,14,59,18.30
2011,08,23,15,00,18.40
2011,08,23,15,01,18.40
2011,08,23,15,02,18.50
2011,08,23,15,03,18.60
2011,08,23,15,04,18.60
2011,08,23,15,05,18.60
2011,08,23,15,06,18.60
2011,08,23,15,07,18.70
2011,08,23,15,08,18.70
2011,08,23,15,09,18.80
2011,08,23,15,10,18.80
2011,08,23,15,11,18.80
2011,08,23,15,12,18.90
2011,08,23,15,13,19.00
2011,08,23,15,14,19.10
2011,08,23,15,15,19.10
2011,08,23,15,16,19.20
2011,08,23,15,17,19.20
2011,08,23,15,18,19.20
2011,08,23,15,19,19.30
2011,08,23,15,20,19.30
2011,08,23,15,21,19.30
2011,08,23,15,22,19.20
2011,08,23,15,23,19.30
2011,08,23,15,24,19.30
2011,08,23,15,25,19.40
2011,08,23,15,26,19.50
2011,08,23,15,27,19.60
2011,08,23,15,28,19.70
2011,08,23,15,29,19.70
2011,08,23,15,30,19.80
2011,08,23,15,31,19.90
2011,08,23,15,32,19.90
2011,08,23,15,33,19.90
2011,08,23,15,34,20.00
2011,08,23,15,35,20.10
2011,08,23,15,36,20.00
2011,08,23,15,37,20.10
2011,08,23,15,38,20.10
2011,08,23,15,39,20.10
2011,08,23,15,40,20.10
2011,08,23,15,41,20.10
2011,08,23,15,42,20.00
2011,08,23,15,43,20.00
2011,08,23,15,44,20.00
2011,08,23,15,45,20.00
2011,08,23,15,46,19.90
2011,08,23,15,47,19.90
2011,08,23,15,48,20.00
2011,08,23,15,49,20.00
2011,08,23,15,50,20.00
2011,08,23,15,51,20.00
2011,08,23,15,52,20.00
2011,08,23,15,53,20.00
2011,08,23,15,54,19.90
2011,08,23,15,55,19.90
2011,08,23,15,56,19.80
2011,08,23,15,57,19.70
2011,08,23,15,58,19.70
2011,08,23,15,59,19.60
2011,08,23,16,00,19.50
2011,08,23,16,01,19.40
2011,08,23,16,02,19.50
2011,08,23,16,03,19.40
2011,08,23,16,04,19.40
2011,08,23,16,05,19.30
2011,08,23,16,06,19.30
2011,08,23,16,07,19.30
2011,08,23,16,08,19.30
2011,08,23,16,09,19.30
2011,08,23,16,10,19.30
2011,08,23,16,11,19.30
2011,08,23,16,12,19.40
2011,08,23,16,13,19.50
2011,08,23,16,14,19.50
2011,08,23,16,15,19.40
2011,08,23,16,16,19.40
2011,08,23,16,17,19.30
2011,08,23,16,18,19.30
2011,08,23,16,19,19.30
2011,08,23,16,20,19.30
2011,08,23,16,21,19.30
2011,08,23,16,22,19.30
2011,08,23,16,23,19.30
2011,08,23,16,24,19.30
2011,08,23,16,25,19.30
2011,08,23,16,26,19.30
2011,08,23,16,27,19.30
2011,08,23,16,28,19.40
2011,08,23,16,29,19.30
2011,08,23,16,30,19.30
2011,08,23,16,31,19.30
2011,08,23,16,32,19.30
2011,08,23,16,33,19.30
2011,08,23,16,34,19.20
2011,08,23,16,35,19.20
2011,08,23,16,36,19.10
2011,08,23,16,37,19.00
2011,08,23,16,38,19.00
2011,08,23,16,39,18.90
2011,08,23,16,40,18.80
2011,08,23,16,41,18.80
2011,08,23,16,42,18.70
2011,08,23,16,43,18.70
2011,08,23,16,44,18.70
2011,08,23,16,45,18.70
2011,08,23,16,46,18.70
2011,08,23,16,47,18.80
2011,08,23,16,48,18.90
2011,08,23,16,49,19.00
2011,08,23,16,50,19.10
2011,08,23,16,51,19.20
2011,08,23,16,52,19.20
2011,08,23,16,53,19.30
2011,08,23,16,54,19.40
2011,08,23,16,55,19.40
2011,08,23,16,56,19.50
2011,08,23,16,57,19.50
2011,08,23,16,58,19.50
2011,08,23,16,59,19.50
2011,08,23,17,00,19.50
2011,08,23,17,01,19.40
2011,08,23,17,02,19.40
2011,08,23,17,03,19.30
2011,08,23,17,04,19.30
2011,08,23,17,05,19.20
2011,08,23,17,06,19.20
2011,08,23,17,07,19.10
2011,08,23,17,08,19.10
2011,08,23,17,09,19.00
2011,08,23,17,10,19.00
2011,08,23,17,11,18.90
2011,08,23,17,12,18.90
2011,08,23,17,13,18.80
2011,08,23,17,14,18.80
2011,08,23,17,15,18.80
2011,08,23,17,16,18.80
2011,08,23,17,17,18.80
2011,08,23,17,18,18.70
2011,08,23,17,19,18.70
2011,08,23,17,20,18.70
2011,08,23,17,21,18.70
2011,08,23,17,22,18.70