Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,02,00,00,0.00
2012,07,02,00,01,0.00
2012,07,02,00,05,0.00
2012,07,02,00,06,0.00
2012,07,02,00,07,0.00
2012,07,02,00,08,0.00
2012,07,02,00,09,0.00
2012,07,02,00,10,0.00
2012,07,02,00,11,0.00
2012,07,02,00,12,0.00
2012,07,02,00,13,0.00
2012,07,02,00,14,0.00
2012,07,02,00,15,0.00
2012,07,02,00,16,0.00
2012,07,02,00,17,0.00
2012,07,02,00,18,0.00
2012,07,02,00,19,0.00
2012,07,02,00,20,0.00
2012,07,02,00,21,0.00
2012,07,02,00,22,0.00
2012,07,02,00,23,0.00
2012,07,02,00,24,0.00
2012,07,02,00,25,0.00
2012,07,02,00,26,0.00
2012,07,02,00,27,0.00
2012,07,02,00,28,0.00
2012,07,02,00,29,0.00
2012,07,02,00,30,0.00
2012,07,02,00,31,0.00
2012,07,02,00,32,0.00
2012,07,02,00,33,0.00
2012,07,02,00,34,0.00
2012,07,02,00,35,0.00
2012,07,02,00,36,0.00
2012,07,02,00,37,0.00
2012,07,02,00,38,0.00
2012,07,02,00,39,0.00
2012,07,02,00,40,0.00
2012,07,02,00,41,0.00
2012,07,02,00,42,0.00
2012,07,02,00,43,0.00
2012,07,02,00,44,0.00
2012,07,02,00,45,0.00
2012,07,02,00,46,0.00
2012,07,02,00,47,0.00
2012,07,02,00,48,0.00
2012,07,02,00,49,0.00
2012,07,02,00,50,0.00
2012,07,02,00,51,0.00
2012,07,02,00,52,0.00
2012,07,02,00,53,0.00
2012,07,02,00,54,0.00
2012,07,02,00,55,0.00
2012,07,02,00,56,0.00
2012,07,02,00,57,0.00
2012,07,02,00,58,0.00
2012,07,02,00,59,0.00
2012,07,02,01,00,0.00
2012,07,02,01,01,0.00
2012,07,02,01,02,0.00
2012,07,02,01,03,0.00
2012,07,02,01,04,0.00
2012,07,02,01,05,0.00
2012,07,02,01,06,0.00
2012,07,02,01,07,0.00
2012,07,02,01,08,0.00
2012,07,02,01,09,0.00
2012,07,02,01,10,0.00
2012,07,02,01,11,0.00
2012,07,02,01,12,0.00
2012,07,02,01,13,0.00
2012,07,02,01,14,0.00
2012,07,02,01,15,0.00
2012,07,02,01,16,0.00
2012,07,02,01,17,0.00
2012,07,02,01,18,0.00
2012,07,02,01,19,0.00
2012,07,02,01,20,0.00
2012,07,02,01,21,0.00
2012,07,02,01,22,0.00
2012,07,02,01,23,0.00
2012,07,02,01,24,0.00
2012,07,02,01,25,0.00
2012,07,02,01,26,0.00
2012,07,02,01,27,0.00
2012,07,02,01,28,0.00
2012,07,02,01,29,0.00
2012,07,02,01,30,0.00
2012,07,02,01,31,0.00
2012,07,02,01,32,0.00
2012,07,02,01,33,0.00
2012,07,02,01,34,0.00
2012,07,02,01,35,0.00
2012,07,02,01,36,0.00
2012,07,02,01,37,0.00
2012,07,02,01,38,0.00
2012,07,02,01,39,0.00
2012,07,02,01,40,0.00
2012,07,02,01,41,0.00
2012,07,02,01,42,0.00
2012,07,02,01,43,0.00
2012,07,02,01,44,0.00
2012,07,02,01,45,0.00
2012,07,02,01,46,0.00
2012,07,02,01,47,0.00
2012,07,02,01,48,0.00
2012,07,02,01,49,0.00
2012,07,02,01,50,0.00
2012,07,02,01,51,0.00
2012,07,02,01,52,0.00
2012,07,02,01,53,0.00
2012,07,02,01,54,0.00
2012,07,02,01,55,0.00
2012,07,02,01,56,0.00
2012,07,02,01,57,0.00
2012,07,02,01,58,0.00
2012,07,02,01,59,0.00
2012,07,02,02,00,0.00
2012,07,02,02,01,0.00
2012,07,02,02,02,0.00
2012,07,02,02,03,0.00
2012,07,02,02,04,0.00
2012,07,02,02,05,0.00
2012,07,02,02,06,0.00
2012,07,02,02,07,0.00
2012,07,02,02,08,0.00
2012,07,02,02,09,0.00
2012,07,02,02,10,0.00
2012,07,02,02,11,0.00
2012,07,02,02,12,0.00
2012,07,02,02,13,0.00
2012,07,02,02,14,0.00
2012,07,02,02,15,0.00
2012,07,02,02,16,0.00
2012,07,02,02,17,0.00
2012,07,02,02,18,0.00
2012,07,02,02,19,0.00
2012,07,02,02,20,0.00
2012,07,02,02,21,0.00
2012,07,02,02,22,0.00
2012,07,02,02,23,0.00
2012,07,02,02,24,0.00
2012,07,02,02,25,0.00
2012,07,02,02,26,0.00
2012,07,02,02,27,0.00
2012,07,02,02,28,0.00
2012,07,02,02,29,0.00
2012,07,02,02,30,0.00
2012,07,02,02,31,0.00
2012,07,02,02,32,0.00
2012,07,02,02,33,0.00
2012,07,02,02,34,0.00
2012,07,02,02,35,0.00
2012,07,02,02,36,0.00
2012,07,02,02,37,0.00
2012,07,02,02,38,0.00
2012,07,02,02,39,0.00
2012,07,02,02,40,0.00
2012,07,02,02,41,0.00
2012,07,02,02,42,0.00
2012,07,02,02,43,0.00
2012,07,02,02,44,0.00
2012,07,02,02,45,0.00
2012,07,02,02,46,0.00
2012,07,02,02,47,0.00
2012,07,02,02,48,0.00
2012,07,02,02,49,0.00
2012,07,02,02,50,0.00
2012,07,02,02,51,0.00
2012,07,02,02,52,0.00
2012,07,02,02,53,0.00
2012,07,02,02,54,0.00
2012,07,02,02,55,0.00
2012,07,02,02,56,0.00
2012,07,02,02,57,0.00
2012,07,02,02,58,0.00
2012,07,02,02,59,0.00
2012,07,02,03,00,0.00
2012,07,02,03,01,0.00
2012,07,02,03,02,0.00
2012,07,02,03,03,0.00
2012,07,02,03,04,0.00
2012,07,02,03,05,0.00
2012,07,02,03,06,0.00
2012,07,02,03,07,0.00
2012,07,02,03,08,0.00
2012,07,02,03,09,0.00
2012,07,02,03,10,0.00
2012,07,02,03,11,0.00
2012,07,02,03,12,0.00
2012,07,02,03,13,0.00
2012,07,02,03,14,0.00
2012,07,02,03,15,0.00
2012,07,02,03,16,0.00
2012,07,02,03,17,0.00
2012,07,02,03,18,0.00
2012,07,02,03,19,0.00
2012,07,02,03,20,0.00
2012,07,02,03,21,0.00
2012,07,02,03,22,0.00
2012,07,02,03,23,0.00
2012,07,02,03,24,0.00
2012,07,02,03,25,0.00
2012,07,02,03,26,0.00
2012,07,02,03,27,0.00
2012,07,02,03,28,0.00
2012,07,02,03,29,0.00
2012,07,02,03,30,0.00
2012,07,02,03,31,0.00
2012,07,02,03,32,0.00
2012,07,02,03,33,0.00
2012,07,02,03,34,0.00
2012,07,02,03,35,0.00
2012,07,02,03,36,0.00
2012,07,02,03,37,0.00
2012,07,02,03,38,0.00
2012,07,02,03,39,0.00
2012,07,02,03,40,0.00
2012,07,02,03,41,0.00
2012,07,02,03,42,0.00
2012,07,02,03,43,0.00
2012,07,02,03,44,0.00
2012,07,02,03,45,0.00
2012,07,02,03,46,0.00
2012,07,02,03,47,0.00
2012,07,02,03,48,0.00
2012,07,02,03,49,0.00
2012,07,02,03,50,0.00
2012,07,02,03,51,0.00
2012,07,02,03,52,0.00
2012,07,02,03,53,0.00
2012,07,02,03,54,0.00
2012,07,02,03,55,0.00
2012,07,02,03,56,0.00
2012,07,02,03,57,0.00
2012,07,02,03,58,0.00
2012,07,02,03,59,0.00
2012,07,02,04,00,0.00
2012,07,02,04,01,0.00
2012,07,02,04,02,0.00
2012,07,02,04,03,0.00
2012,07,02,04,04,0.00
2012,07,02,04,05,0.00
2012,07,02,04,06,0.00
2012,07,02,04,07,0.00
2012,07,02,04,08,0.00
2012,07,02,04,09,0.00
2012,07,02,04,10,0.00
2012,07,02,04,11,0.00
2012,07,02,04,12,0.00
2012,07,02,04,13,0.00
2012,07,02,04,14,0.00
2012,07,02,04,15,0.00
2012,07,02,04,16,0.00
2012,07,02,04,17,0.00
2012,07,02,04,18,0.00
2012,07,02,04,19,0.00
2012,07,02,04,20,0.00
2012,07,02,04,21,0.00
2012,07,02,04,22,0.00
2012,07,02,04,23,0.00
2012,07,02,04,24,0.00
2012,07,02,04,25,0.00
2012,07,02,04,26,0.00
2012,07,02,04,27,0.00
2012,07,02,04,28,0.00
2012,07,02,04,29,0.00
2012,07,02,04,30,0.00
2012,07,02,04,31,0.00
2012,07,02,04,32,0.00
2012,07,02,04,33,0.00
2012,07,02,04,34,0.00
2012,07,02,04,35,0.00
2012,07,02,04,36,0.00
2012,07,02,04,37,0.00
2012,07,02,04,38,0.00
2012,07,02,04,39,0.00
2012,07,02,04,40,0.00
2012,07,02,04,41,0.00
2012,07,02,04,42,0.00
2012,07,02,04,43,0.00
2012,07,02,04,44,0.00
2012,07,02,04,45,0.00
2012,07,02,04,46,0.00
2012,07,02,04,47,0.00
2012,07,02,04,48,0.00
2012,07,02,04,49,0.00
2012,07,02,04,50,0.00
2012,07,02,04,51,0.00
2012,07,02,04,52,0.00
2012,07,02,04,53,0.00
2012,07,02,04,54,0.00
2012,07,02,04,55,0.00
2012,07,02,04,56,0.00
2012,07,02,04,57,0.00
2012,07,02,04,58,0.00
2012,07,02,04,59,0.00
2012,07,02,05,00,0.00
2012,07,02,05,01,0.00
2012,07,02,05,02,0.00
2012,07,02,05,03,0.00
2012,07,02,05,04,0.00
2012,07,02,05,05,0.00
2012,07,02,05,06,0.00
2012,07,02,05,07,0.00
2012,07,02,05,08,0.00
2012,07,02,05,09,0.00
2012,07,02,05,10,0.00
2012,07,02,05,11,0.00
2012,07,02,05,12,0.00
2012,07,02,05,13,0.00
2012,07,02,05,14,0.00
2012,07,02,05,15,0.00
2012,07,02,05,16,0.00
2012,07,02,05,17,0.00
2012,07,02,05,18,0.00
2012,07,02,05,19,0.00
2012,07,02,05,20,0.00
2012,07,02,05,21,0.00
2012,07,02,05,22,0.00
2012,07,02,05,23,0.00
2012,07,02,05,24,0.00
2012,07,02,05,25,0.00
2012,07,02,05,26,0.00
2012,07,02,05,27,0.00
2012,07,02,05,28,0.00
2012,07,02,05,29,0.00
2012,07,02,05,30,0.00
2012,07,02,05,31,0.00
2012,07,02,05,32,0.00
2012,07,02,05,33,0.00
2012,07,02,05,34,0.00
2012,07,02,05,35,0.00
2012,07,02,05,36,0.00
2012,07,02,05,37,0.00
2012,07,02,05,38,0.00
2012,07,02,05,39,0.00
2012,07,02,05,40,0.00
2012,07,02,05,41,0.00
2012,07,02,05,42,0.00
2012,07,02,05,43,0.00
2012,07,02,05,44,0.00
2012,07,02,05,45,0.00
2012,07,02,05,46,0.00
2012,07,02,05,47,0.00
2012,07,02,05,48,4.50
2012,07,02,05,49,5.00
2012,07,02,05,50,5.00
2012,07,02,05,51,5.70
2012,07,02,05,52,7.00
2012,07,02,05,53,7.00
2012,07,02,05,54,7.00
2012,07,02,05,55,7.00
2012,07,02,05,56,7.00
2012,07,02,05,57,7.00
2012,07,02,05,58,7.00
2012,07,02,05,59,7.00
2012,07,02,06,00,6.20
2012,07,02,06,01,5.00
2012,07,02,06,02,5.00
2012,07,02,06,03,5.00
2012,07,02,06,04,5.00
2012,07,02,06,05,6.80
2012,07,02,06,06,7.00
2012,07,02,06,07,7.00
2012,07,02,06,08,7.00
2012,07,02,06,09,7.00
2012,07,02,06,10,7.00
2012,07,02,06,11,7.00
2012,07,02,06,12,7.00
2012,07,02,06,13,7.00
2012,07,02,06,14,8.80
2012,07,02,06,15,9.00
2012,07,02,06,16,9.00
2012,07,02,06,17,9.00
2012,07,02,06,18,9.00
2012,07,02,06,19,10.10
2012,07,02,06,20,11.00
2012,07,02,06,21,11.00
2012,07,02,06,22,11.00
2012,07,02,06,23,11.00
2012,07,02,06,24,11.20
2012,07,02,06,25,12.00
2012,07,02,06,26,12.00
2012,07,02,06,27,12.00
2012,07,02,06,28,12.00
2012,07,02,06,29,12.00
2012,07,02,06,30,12.00
2012,07,02,06,31,12.00
2012,07,02,06,32,12.20
2012,07,02,06,33,14.00
2012,07,02,06,34,14.60
2012,07,02,06,35,16.00
2012,07,02,06,36,17.00
2012,07,02,06,37,18.00
2012,07,02,06,38,18.80
2012,07,02,06,39,20.70
2012,07,02,06,40,21.10
2012,07,02,06,41,23.30
2012,07,02,06,42,25.00
2012,07,02,06,43,25.40
2012,07,02,06,44,26.00
2012,07,02,06,45,26.00
2012,07,02,06,46,26.00
2012,07,02,06,47,26.00
2012,07,02,06,48,26.00
2012,07,02,06,49,25.00
2012,07,02,06,50,24.60
2012,07,02,06,51,23.00
2012,07,02,06,52,23.00
2012,07,02,06,53,23.00
2012,07,02,06,54,23.00
2012,07,02,06,55,23.00
2012,07,02,06,56,23.00
2012,07,02,06,57,23.00
2012,07,02,06,58,23.00
2012,07,02,06,59,22.60
2012,07,02,07,00,21.00
2012,07,02,07,01,21.00
2012,07,02,07,02,22.10
2012,07,02,07,03,23.00
2012,07,02,07,04,24.50
2012,07,02,07,05,25.90
2012,07,02,07,06,28.10
2012,07,02,07,07,30.30
2012,07,02,07,08,32.00
2012,07,02,07,09,32.30
2012,07,02,07,10,33.00
2012,07,02,07,11,33.00
2012,07,02,07,12,34.40
2012,07,02,07,13,36.60
2012,07,02,07,14,38.80
2012,07,02,07,15,39.10
2012,07,02,07,16,40.00
2012,07,02,07,17,39.70
2012,07,02,07,18,39.00
2012,07,02,07,19,36.80
2012,07,02,07,20,33.70
2012,07,02,07,21,33.00
2012,07,02,07,22,33.00
2012,07,02,07,23,33.20
2012,07,02,07,24,37.30
2012,07,02,07,25,39.80
2012,07,02,07,26,43.40
2012,07,02,07,27,47.30
2012,07,02,07,28,51.20
2012,07,02,07,29,55.00
2012,07,02,07,30,59.00
2012,07,02,07,31,61.80
2012,07,02,07,32,65.20
2012,07,02,07,33,67.40
2012,07,02,07,34,69.00
2012,07,02,07,35,69.40
2012,07,02,07,36,70.00
2012,07,02,07,37,70.00
2012,07,02,07,38,70.00
2012,07,02,07,39,70.00
2012,07,02,07,40,72.00
2012,07,02,07,41,74.30
2012,07,02,07,42,76.20
2012,07,02,07,43,78.40
2012,07,02,07,44,81.80
2012,07,02,07,45,84.70
2012,07,02,07,46,87.20
2012,07,02,07,47,90.20
2012,07,02,07,48,92.80
2012,07,02,07,49,95.30
2012,07,02,07,50,98.60
2012,07,02,07,51,103.20
2012,07,02,07,52,107.80
2012,07,02,07,53,111.00
2012,07,02,07,54,113.60
2012,07,02,07,55,114.00
2012,07,02,07,56,114.00
2012,07,02,07,57,113.10
2012,07,02,07,58,110.60
2012,07,02,07,59,107.00
2012,07,02,08,00,107.00
2012,07,02,08,01,107.00
2012,07,02,08,02,105.90
2012,07,02,08,03,106.30
2012,07,02,08,04,110.00
2012,07,02,08,05,112.70
2012,07,02,08,06,114.20
2012,07,02,08,07,118.30
2012,07,02,08,08,119.50
2012,07,02,08,09,118.00
2012,07,02,08,10,118.00
2012,07,02,08,11,119.10
2012,07,02,08,12,123.20
2012,07,02,08,13,128.80
2012,07,02,08,14,134.50
2012,07,02,08,15,141.10
2012,07,02,08,16,142.60
2012,07,02,08,17,146.00
2012,07,02,08,18,146.00
2012,07,02,08,19,146.00
2012,07,02,08,20,147.20
2012,07,02,08,21,148.70
2012,07,02,08,22,150.70
2012,07,02,08,23,152.80
2012,07,02,08,24,155.10
2012,07,02,08,25,156.50
2012,07,02,08,26,158.00
2012,07,02,08,27,158.90
2012,07,02,08,28,161.00
2012,07,02,08,29,160.60
2012,07,02,08,30,157.00
2012,07,02,08,31,151.80
2012,07,02,08,32,145.90
2012,07,02,08,33,141.80
2012,07,02,08,34,138.90
2012,07,02,08,35,131.30
2012,07,02,08,36,125.90
2012,07,02,08,37,125.00
2012,07,02,08,38,125.00
2012,07,02,08,39,126.60
2012,07,02,08,40,127.00
2012,07,02,08,41,124.80
2012,07,02,08,42,123.00
2012,07,02,08,43,123.60
2012,07,02,08,44,125.90
2012,07,02,08,45,127.00
2012,07,02,08,46,127.00
2012,07,02,08,47,129.20
2012,07,02,08,48,131.70
2012,07,02,08,49,130.10
2012,07,02,08,50,130.00
2012,07,02,08,51,131.20
2012,07,02,08,52,136.40
2012,07,02,08,53,139.90
2012,07,02,08,54,143.80
2012,07,02,08,55,147.90
2012,07,02,08,56,150.50
2012,07,02,08,57,152.70
2012,07,02,08,58,155.10
2012,07,02,08,59,156.00
2012,07,02,09,00,156.00
2012,07,02,09,01,156.00
2012,07,02,09,02,157.10
2012,07,02,09,03,158.00
2012,07,02,09,04,159.40
2012,07,02,09,05,160.00
2012,07,02,09,06,161.80
2012,07,02,09,07,166.00
2012,07,02,09,08,173.80
2012,07,02,09,09,181.30
2012,07,02,09,10,188.80
2012,07,02,09,11,192.00
2012,07,02,09,12,192.00
2012,07,02,09,13,190.40
2012,07,02,09,14,188.30
2012,07,02,09,15,184.90
2012,07,02,09,16,180.60
2012,07,02,09,17,178.70
2012,07,02,09,18,177.20
2012,07,02,09,19,176.00
2012,07,02,09,20,176.00
2012,07,02,09,21,174.70
2012,07,02,09,22,172.40
2012,07,02,09,23,169.30
2012,07,02,09,24,164.80
2012,07,02,09,25,162.30
2012,07,02,09,26,160.00
2012,07,02,09,27,160.00
2012,07,02,09,28,160.00
2012,07,02,09,29,160.00
2012,07,02,09,30,160.00
2012,07,02,09,31,156.60
2012,07,02,09,32,152.90
2012,07,02,09,33,148.90
2012,07,02,09,34,147.50
2012,07,02,09,35,145.30
2012,07,02,09,36,144.90
2012,07,02,09,37,147.80
2012,07,02,09,38,150.30
2012,07,02,09,39,152.50
2012,07,02,09,40,151.30
2012,07,02,09,41,151.00
2012,07,02,09,42,151.00
2012,07,02,09,43,151.60
2012,07,02,09,44,153.00
2012,07,02,09,45,154.00
2012,07,02,09,46,153.80
2012,07,02,09,47,150.30
2012,07,02,09,48,142.60
2012,07,02,09,49,134.00
2012,07,02,09,50,126.70
2012,07,02,09,51,124.50
2012,07,02,09,52,121.20
2012,07,02,09,53,115.80
2012,07,02,09,54,110.80
2012,07,02,09,55,107.70
2012,07,02,09,56,108.50
2012,07,02,09,57,110.70
2012,07,02,09,58,114.10
2012,07,02,09,59,120.20
2012,07,02,10,00,121.00
2012,07,02,10,01,121.80
2012,07,02,10,02,123.00
2012,07,02,10,03,123.00
2012,07,02,10,04,124.40
2012,07,02,10,05,126.50
2012,07,02,10,06,127.00
2012,07,02,10,07,127.10
2012,07,02,10,08,128.40
2012,07,02,10,09,131.20
2012,07,02,10,10,135.40
2012,07,02,10,11,138.00
2012,07,02,10,12,140.20
2012,07,02,10,13,141.70
2012,07,02,10,14,145.20
2012,07,02,10,15,147.80
2012,07,02,10,16,145.40
2012,07,02,10,17,142.00
2012,07,02,10,18,142.70
2012,07,02,10,19,145.00
2012,07,02,10,20,144.80
2012,07,02,10,21,144.00
2012,07,02,10,22,144.00
2012,07,02,10,23,154.30
2012,07,02,10,24,160.10
2012,07,02,10,25,161.70
2012,07,02,10,26,159.40
2012,07,02,10,27,156.80
2012,07,02,10,28,154.00
2012,07,02,10,29,151.80
2012,07,02,10,30,151.00
2012,07,02,10,31,151.00
2012,07,02,10,32,153.10
2012,07,02,10,33,156.20
2012,07,02,10,34,159.20
2012,07,02,10,35,164.40
2012,07,02,10,36,168.80
2012,07,02,10,37,171.00
2012,07,02,10,38,169.60
2012,07,02,10,39,167.60
2012,07,02,10,40,165.30
2012,07,02,10,41,167.10
2012,07,02,10,42,172.00
2012,07,02,10,43,176.60
2012,07,02,10,44,178.00
2012,07,02,10,45,178.00
2012,07,02,10,46,178.00
2012,07,02,10,47,178.70
2012,07,02,10,48,182.20
2012,07,02,10,49,185.70
2012,07,02,10,50,186.00
2012,07,02,10,51,185.80
2012,07,02,10,52,184.40
2012,07,02,10,53,183.80
2012,07,02,10,54,185.60
2012,07,02,10,55,186.00
2012,07,02,10,56,187.50
2012,07,02,10,57,189.70
2012,07,02,10,58,191.90
2012,07,02,10,59,193.30
2012,07,02,11,00,195.00
2012,07,02,11,01,195.00
2012,07,02,11,02,195.00
2012,07,02,11,03,193.90
2012,07,02,11,04,193.00
2012,07,02,11,05,194.60
2012,07,02,11,06,198.60
2012,07,02,11,07,202.00
2012,07,02,11,08,201.60
2012,07,02,11,09,199.10
2012,07,02,11,10,194.20
2012,07,02,11,11,188.00
2012,07,02,11,12,185.40
2012,07,02,11,13,185.70
2012,07,02,11,14,187.60
2012,07,02,11,15,189.80
2012,07,02,11,16,193.60
2012,07,02,11,17,199.60
2012,07,02,11,18,202.70
2012,07,02,11,19,204.00
2012,07,02,11,20,202.90
2012,07,02,11,21,203.30
2012,07,02,11,22,204.00
2012,07,02,11,23,198.10
2012,07,02,11,24,185.90
2012,07,02,11,25,171.30
2012,07,02,11,26,157.60
2012,07,02,11,27,148.30
2012,07,02,11,28,139.50
2012,07,02,11,29,130.40
2012,07,02,11,30,122.40
2012,07,02,11,31,114.30
2012,07,02,11,32,111.20
2012,07,02,11,33,111.00
2012,07,02,11,34,111.40
2012,07,02,11,35,113.00
2012,07,02,11,36,113.00
2012,07,02,11,37,113.50
2012,07,02,11,38,116.40
2012,07,02,11,39,120.20
2012,07,02,11,40,126.60
2012,07,02,11,41,133.70
2012,07,02,11,42,139.50
2012,07,02,11,43,144.50
2012,07,02,11,44,147.10
2012,07,02,11,45,151.70
2012,07,02,11,46,159.40
2012,07,02,11,47,168.20
2012,07,02,11,48,174.80
2012,07,02,11,49,180.20
2012,07,02,11,50,180.70
2012,07,02,11,51,176.20
2012,07,02,11,52,169.00
2012,07,02,11,53,163.80
2012,07,02,11,54,155.50
2012,07,02,11,55,155.00
2012,07,02,11,56,153.70
2012,07,02,11,57,153.00
2012,07,02,11,58,154.90
2012,07,02,11,59,156.30
2012,07,02,12,00,158.00
2012,07,02,12,01,158.00
2012,07,02,12,02,157.10
2012,07,02,12,03,156.00
2012,07,02,12,04,156.00
2012,07,02,12,05,156.00
2012,07,02,12,06,157.70
2012,07,02,12,07,160.00
2012,07,02,12,08,162.40
2012,07,02,12,09,166.70
2012,07,02,12,10,173.00
2012,07,02,12,11,178.50
2012,07,02,12,12,184.90
2012,07,02,12,13,192.90
2012,07,02,12,14,198.20
2012,07,02,12,15,201.70
2012,07,02,12,16,206.30
2012,07,02,12,17,210.20
2012,07,02,12,18,214.70
2012,07,02,12,19,216.00
2012,07,02,12,20,215.00
2012,07,02,12,21,214.00
2012,07,02,12,22,215.50
2012,07,02,12,23,220.00
2012,07,02,12,24,225.00
2012,07,02,12,25,229.40
2012,07,02,12,26,232.50
2012,07,02,12,27,235.80
2012,07,02,12,28,243.10
2012,07,02,12,29,251.00
2012,07,02,12,30,256.20
2012,07,02,12,31,262.50
2012,07,02,12,32,264.00
2012,07,02,12,33,259.90
2012,07,02,12,34,258.00
2012,07,02,12,35,259.10
2012,07,02,12,36,264.80
2012,07,02,12,37,271.60
2012,07,02,12,38,272.80
2012,07,02,12,39,268.70
2012,07,02,12,40,264.60
2012,07,02,12,41,262.20
2012,07,02,12,42,264.80
2012,07,02,12,43,269.00
2012,07,02,12,44,267.40
2012,07,02,12,45,261.00
2012,07,02,12,46,253.60
2012,07,02,12,47,250.40
2012,07,02,12,48,252.20
2012,07,02,12,49,259.00
2012,07,02,12,50,267.00
2012,07,02,12,51,275.70
2012,07,02,12,52,287.20
2012,07,02,12,53,294.00
2012,07,02,12,54,294.00
2012,07,02,12,55,292.80
2012,07,02,12,56,289.40
2012,07,02,12,57,285.80
2012,07,02,12,58,285.00
2012,07,02,12,59,288.60
2012,07,02,13,00,295.00
2012,07,02,13,01,299.00
2012,07,02,13,02,299.80
2012,07,02,13,03,302.50
2012,07,02,13,04,304.00
2012,07,02,13,05,305.40
2012,07,02,13,06,307.60
2012,07,02,13,07,309.00
2012,07,02,13,08,310.70
2012,07,02,13,09,307.20
2012,07,02,13,10,300.20
2012,07,02,13,11,297.00
2012,07,02,13,12,300.90
2012,07,02,13,13,310.90
2012,07,02,13,14,310.50
2012,07,02,13,15,308.10
2012,07,02,13,16,313.30
2012,07,02,13,17,316.80
2012,07,02,13,18,320.90
2012,07,02,13,19,323.80
2012,07,02,13,20,327.00
2012,07,02,13,21,329.60
2012,07,02,13,22,336.30
2012,07,02,13,23,326.20
2012,07,02,13,24,314.60
2012,07,02,13,25,300.80
2012,07,02,13,26,320.00
2012,07,02,13,27,344.40
2012,07,02,13,28,368.00
2012,07,02,13,29,369.50
2012,07,02,13,30,357.50
2012,07,02,13,31,356.00
2012,07,02,13,32,373.10
2012,07,02,13,33,395.40
2012,07,02,13,34,406.10
2012,07,02,13,35,425.80
2012,07,02,13,36,427.90
2012,07,02,13,37,424.20
2012,07,02,13,38,416.80
2012,07,02,13,39,408.60
2012,07,02,13,40,444.80
2012,07,02,13,41,454.00
2012,07,02,13,42,462.70
2012,07,02,13,43,553.00
2012,07,02,13,44,601.00
2012,07,02,13,45,568.20
2012,07,02,13,46,519.50
2012,07,02,13,47,507.40
2012,07,02,13,48,499.00
2012,07,02,13,49,499.00
2012,07,02,13,50,664.30
2012,07,02,13,51,652.20
2012,07,02,13,52,538.50
2012,07,02,13,53,552.00
2012,07,02,13,54,647.00
2012,07,02,13,55,763.00
2012,07,02,13,56,686.60
2012,07,02,13,57,621.30
2012,07,02,13,58,674.70
2012,07,02,13,59,680.70
2012,07,02,14,00,694.40
2012,07,02,14,01,683.20
2012,07,02,14,02,620.60
2012,07,02,14,03,582.00
2012,07,02,14,04,580.00
2012,07,02,14,05,588.40
2012,07,02,14,06,645.60
2012,07,02,14,07,659.00
2012,07,02,14,08,659.00
2012,07,02,14,09,659.00
2012,07,02,14,10,780.80
2012,07,02,14,11,1007.00
2012,07,02,14,12,1007.00
2012,07,02,14,13,1007.00
2012,07,02,14,14,1319.40
2012,07,02,14,15,1431.00
2012,07,02,14,16,827.80
2012,07,02,14,17,796.00
2012,07,02,14,18,884.00
2012,07,02,14,19,1104.00
2012,07,02,14,20,1104.00
2012,07,02,14,21,1027.60
2012,07,02,14,22,920.30
2012,07,02,14,23,859.30
2012,07,02,14,24,849.00
2012,07,02,14,25,832.00
2012,07,02,14,26,667.20
2012,07,02,14,27,615.80
2012,07,02,14,28,607.00
2012,07,02,14,29,587.50
2012,07,02,14,30,569.20
2012,07,02,14,31,560.40
2012,07,02,14,32,545.40
2012,07,02,14,33,500.70
2012,07,02,14,34,461.70
2012,07,02,14,35,444.70
2012,07,02,14,36,433.00
2012,07,02,14,37,437.30
2012,07,02,14,38,447.60
2012,07,02,14,39,444.40
2012,07,02,14,40,441.00
2012,07,02,14,41,432.40
2012,07,02,14,42,434.20
2012,07,02,14,43,455.00
2012,07,02,14,44,459.00
2012,07,02,14,45,451.60
2012,07,02,14,46,429.00
2012,07,02,14,47,415.00
2012,07,02,14,48,415.60
2012,07,02,14,49,428.40
2012,07,02,14,50,437.40
2012,07,02,14,51,435.10
2012,07,02,14,52,423.00
2012,07,02,14,53,402.60
2012,07,02,14,54,381.40
2012,07,02,14,55,373.00
2012,07,02,14,56,345.20
2012,07,02,14,57,316.10
2012,07,02,14,58,288.90
2012,07,02,14,59,270.60
2012,07,02,15,00,285.80
2012,07,02,15,01,281.00
2012,07,02,15,02,291.90
2012,07,02,15,03,300.10
2012,07,02,15,04,295.30
2012,07,02,15,05,284.30
2012,07,02,15,06,273.80
2012,07,02,15,07,272.00
2012,07,02,15,08,271.10
2012,07,02,15,09,272.40
2012,07,02,15,10,274.60
2012,07,02,15,11,274.40
2012,07,02,15,12,268.70
2012,07,02,15,13,263.20
2012,07,02,15,14,264.10
2012,07,02,15,15,266.60
2012,07,02,15,16,272.00
2012,07,02,15,17,276.80
2012,07,02,15,18,282.00
2012,07,02,15,19,284.30
2012,07,02,15,20,281.30
2012,07,02,15,21,275.30
2012,07,02,15,22,266.80
2012,07,02,15,23,259.80
2012,07,02,15,24,261.40
2012,07,02,15,25,270.90
2012,07,02,15,26,278.50
2012,07,02,15,27,282.80
2012,07,02,15,28,288.80
2012,07,02,15,29,293.50
2012,07,02,15,30,295.00
2012,07,02,15,31,292.90
2012,07,02,15,32,288.20
2012,07,02,15,33,278.90
2012,07,02,15,34,266.00
2012,07,02,15,35,260.00
2012,07,02,15,36,261.50
2012,07,02,15,37,268.00
2012,07,02,15,38,277.00
2012,07,02,15,39,282.30
2012,07,02,15,40,279.50
2012,07,02,15,41,273.20
2012,07,02,15,42,269.40
2012,07,02,15,43,271.10
2012,07,02,15,44,273.00
2012,07,02,15,45,277.00
2012,07,02,15,46,279.90
2012,07,02,15,47,283.20
2012,07,02,15,48,288.20
2012,07,02,15,49,293.20
2012,07,02,15,50,294.00
2012,07,02,15,51,288.70
2012,07,02,15,52,293.10
2012,07,02,15,53,301.30
2012,07,02,15,54,310.00
2012,07,02,15,55,322.20
2012,07,02,15,56,335.00
2012,07,02,15,57,345.30
2012,07,02,15,58,355.20
2012,07,02,15,59,367.80
2012,07,02,16,00,386.60
2012,07,02,16,01,403.90
2012,07,02,16,02,421.00
2012,07,02,16,03,441.60
2012,07,02,16,04,443.40
2012,07,02,16,05,439.80
2012,07,02,16,06,446.20
2012,07,02,16,07,442.00
2012,07,02,16,08,427.10
2012,07,02,16,09,412.60
2012,07,02,16,10,392.40
2012,07,02,16,11,367.50
2012,07,02,16,12,340.60
2012,07,02,16,13,312.00
2012,07,02,16,14,287.30
2012,07,02,16,15,275.40
2012,07,02,16,16,280.30
2012,07,02,16,17,286.40
2012,07,02,16,18,278.20
2012,07,02,16,19,261.40
2012,07,02,16,20,244.20
2012,07,02,16,21,224.50
2012,07,02,16,22,211.80
2012,07,02,16,23,207.60
2012,07,02,16,24,208.60
2012,07,02,16,25,213.50
2012,07,02,16,26,221.90
2012,07,02,16,27,228.20
2012,07,02,16,28,233.60
2012,07,02,16,29,235.10
2012,07,02,16,30,231.80
2012,07,02,16,31,229.30
2012,07,02,16,32,232.80
2012,07,02,16,33,236.70
2012,07,02,16,34,236.50
2012,07,02,16,35,231.60
2012,07,02,16,36,229.70
2012,07,02,16,37,227.50
2012,07,02,16,38,221.50
2012,07,02,16,39,215.60
2012,07,02,16,40,216.80
2012,07,02,16,41,223.90
2012,07,02,16,42,231.60
2012,07,02,16,43,229.30
2012,07,02,16,44,219.70
2012,07,02,16,45,202.40
2012,07,02,16,46,190.00
2012,07,02,16,47,172.40
2012,07,02,16,48,152.10
2012,07,02,16,49,149.00
2012,07,02,16,50,148.20
2012,07,02,16,51,156.10
2012,07,02,16,52,168.40
2012,07,02,16,53,177.80
2012,07,02,16,54,186.50
2012,07,02,16,55,197.90
2012,07,02,16,56,209.70
2012,07,02,16,57,220.20
2012,07,02,16,58,228.30
2012,07,02,16,59,229.10
2012,07,02,17,00,220.50
2012,07,02,17,01,215.40
2012,07,02,17,02,213.00
2012,07,02,17,03,212.20
2012,07,02,17,04,211.00
2012,07,02,17,05,209.70
2012,07,02,17,06,212.00
2012,07,02,17,07,213.00
2012,07,02,17,08,213.20
2012,07,02,17,09,218.40
2012,07,02,17,10,221.50
2012,07,02,17,11,221.90
2012,07,02,17,12,217.20
2012,07,02,17,13,210.10