Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,09,02,17.60
2014,08,27,09,03,17.60
2014,08,27,09,04,17.60
2014,08,27,09,05,17.70
2014,08,27,09,06,17.70
2014,08,27,09,07,17.80
2014,08,27,09,08,17.90
2014,08,27,09,09,17.90
2014,08,27,09,10,18.00
2014,08,27,09,11,18.10
2014,08,27,09,12,18.10
2014,08,27,09,13,18.20
2014,08,27,09,14,18.30
2014,08,27,09,15,18.30
2014,08,27,09,16,18.40
2014,08,27,09,17,18.40
2014,08,27,09,18,18.50
2014,08,27,09,19,18.50
2014,08,27,09,20,18.60
2014,08,27,09,21,18.60
2014,08,27,09,22,18.70
2014,08,27,09,23,18.80
2014,08,27,09,24,18.80
2014,08,27,09,25,18.80
2014,08,27,09,26,18.80
2014,08,27,09,27,18.80
2014,08,27,09,28,18.70
2014,08,27,09,29,18.60
2014,08,27,09,30,18.50
2014,08,27,09,31,18.50
2014,08,27,09,32,18.40
2014,08,27,09,33,18.30
2014,08,27,09,34,18.20
2014,08,27,09,35,18.20
2014,08,27,09,36,18.10
2014,08,27,09,37,18.20
2014,08,27,09,38,18.20
2014,08,27,09,39,18.20
2014,08,27,09,40,18.30
2014,08,27,09,41,18.40
2014,08,27,09,42,18.40
2014,08,27,09,43,18.50
2014,08,27,09,44,18.50
2014,08,27,09,45,18.50
2014,08,27,09,46,18.60
2014,08,27,09,47,18.70
2014,08,27,09,48,18.80
2014,08,27,09,49,18.90
2014,08,27,09,50,19.00
2014,08,27,09,51,19.00
2014,08,27,09,52,19.10
2014,08,27,09,53,19.20
2014,08,27,09,54,19.30
2014,08,27,09,55,19.30
2014,08,27,09,56,19.30
2014,08,27,09,57,19.30
2014,08,27,09,58,19.30
2014,08,27,09,59,19.30
2014,08,27,10,00,19.40
2014,08,27,10,01,19.40
2014,08,27,10,02,19.40
2014,08,27,10,03,19.40
2014,08,27,10,04,19.40
2014,08,27,10,05,19.40
2014,08,27,10,06,19.40
2014,08,27,10,07,19.40
2014,08,27,10,08,19.40
2014,08,27,10,09,19.40
2014,08,27,10,10,19.50
2014,08,27,10,11,19.50
2014,08,27,10,12,19.50
2014,08,27,10,13,19.50
2014,08,27,10,14,19.50
2014,08,27,10,15,19.50
2014,08,27,10,16,19.60
2014,08,27,10,17,19.60
2014,08,27,10,18,19.60
2014,08,27,10,19,19.70
2014,08,27,10,20,19.70
2014,08,27,10,21,19.60
2014,08,27,10,22,19.60
2014,08,27,10,23,19.60
2014,08,27,10,24,19.50
2014,08,27,10,25,19.40
2014,08,27,10,26,19.30
2014,08,27,10,27,19.30
2014,08,27,10,28,19.20
2014,08,27,10,29,19.20
2014,08,27,10,30,19.20
2014,08,27,10,31,19.30
2014,08,27,10,32,19.30
2014,08,27,10,33,19.40
2014,08,27,10,34,19.50
2014,08,27,10,35,19.60
2014,08,27,10,36,19.60
2014,08,27,10,37,19.60
2014,08,27,10,38,19.50
2014,08,27,10,39,19.50
2014,08,27,10,40,19.40
2014,08,27,10,41,19.40
2014,08,27,10,42,19.30
2014,08,27,10,43,19.30
2014,08,27,10,44,19.20
2014,08,27,10,45,19.20
2014,08,27,10,46,19.20
2014,08,27,10,47,19.10
2014,08,27,10,48,19.10
2014,08,27,10,49,19.10
2014,08,27,10,50,19.10
2014,08,27,10,51,19.10
2014,08,27,10,52,19.10
2014,08,27,10,53,19.10
2014,08,27,10,54,19.10
2014,08,27,10,55,19.10
2014,08,27,10,56,19.10
2014,08,27,10,57,19.10
2014,08,27,10,58,19.10
2014,08,27,10,59,19.20
2014,08,27,11,00,19.20
2014,08,27,11,01,19.20
2014,08,27,11,02,19.30
2014,08,27,11,03,19.30
2014,08,27,11,04,19.30
2014,08,27,11,05,19.30
2014,08,27,11,06,19.40
2014,08,27,11,07,19.40
2014,08,27,11,08,19.40
2014,08,27,11,09,19.40
2014,08,27,11,10,19.40
2014,08,27,11,11,19.40
2014,08,27,11,12,19.40
2014,08,27,11,13,19.40
2014,08,27,11,14,19.40
2014,08,27,11,15,19.40
2014,08,27,11,16,19.40
2014,08,27,11,17,19.50
2014,08,27,11,18,19.60
2014,08,27,11,19,19.60
2014,08,27,11,20,19.70
2014,08,27,11,21,19.80
2014,08,27,11,22,19.90
2014,08,27,11,23,20.00
2014,08,27,11,24,20.00
2014,08,27,11,25,20.10
2014,08,27,11,26,20.20
2014,08,27,11,27,20.20
2014,08,27,11,28,20.30
2014,08,27,11,29,20.30
2014,08,27,11,30,20.30
2014,08,27,11,31,20.40
2014,08,27,11,32,20.50
2014,08,27,11,33,20.60
2014,08,27,11,34,20.70
2014,08,27,11,35,20.70
2014,08,27,11,36,20.80
2014,08,27,11,37,20.90
2014,08,27,11,38,21.00
2014,08,27,11,39,21.00
2014,08,27,11,40,21.10
2014,08,27,11,41,21.10
2014,08,27,11,42,21.10
2014,08,27,11,43,21.20
2014,08,27,11,44,21.20
2014,08,27,11,45,21.30
2014,08,27,11,46,21.30
2014,08,27,11,47,21.40
2014,08,27,11,48,21.40
2014,08,27,11,49,21.40
2014,08,27,11,50,21.40
2014,08,27,11,51,21.40
2014,08,27,11,52,21.40
2014,08,27,11,53,21.50
2014,08,27,11,54,21.50
2014,08,27,11,55,21.50
2014,08,27,11,56,21.60
2014,08,27,11,57,21.60
2014,08,27,11,58,21.70
2014,08,27,11,59,21.70
2014,08,27,12,00,21.70
2014,08,27,12,01,21.80
2014,08,27,12,02,21.80
2014,08,27,12,03,21.80
2014,08,27,12,04,21.80
2014,08,27,12,05,21.90
2014,08,27,12,06,21.90
2014,08,27,12,07,21.90
2014,08,27,12,08,22.00
2014,08,27,12,09,22.10
2014,08,27,12,10,22.10
2014,08,27,12,11,22.20
2014,08,27,12,12,22.20
2014,08,27,12,13,22.20
2014,08,27,12,14,22.30
2014,08,27,12,15,22.30
2014,08,27,12,16,22.30
2014,08,27,12,17,22.40
2014,08,27,12,18,22.40
2014,08,27,12,19,22.40
2014,08,27,12,20,22.40
2014,08,27,12,21,22.40
2014,08,27,12,22,22.40
2014,08,27,12,23,22.50
2014,08,27,12,24,22.60
2014,08,27,12,25,22.60
2014,08,27,12,26,22.60
2014,08,27,12,27,22.60
2014,08,27,12,28,22.70
2014,08,27,12,29,22.70
2014,08,27,12,30,22.80
2014,08,27,12,31,22.80
2014,08,27,12,32,22.90
2014,08,27,12,33,23.00
2014,08,27,12,34,23.00
2014,08,27,12,35,23.00
2014,08,27,12,36,23.00
2014,08,27,12,37,23.00
2014,08,27,12,38,23.00
2014,08,27,12,39,22.90
2014,08,27,12,40,22.90
2014,08,27,12,41,22.90
2014,08,27,12,42,23.00
2014,08,27,12,43,23.00
2014,08,27,12,44,22.90
2014,08,27,12,45,22.90
2014,08,27,12,46,22.90
2014,08,27,12,47,22.80
2014,08,27,12,48,22.80
2014,08,27,12,49,22.80
2014,08,27,12,50,22.80
2014,08,27,12,51,22.80
2014,08,27,12,52,22.80
2014,08,27,12,53,22.80
2014,08,27,12,54,22.80
2014,08,27,12,55,22.90
2014,08,27,12,56,22.90
2014,08,27,12,57,22.80
2014,08,27,12,58,22.80
2014,08,27,12,59,22.80
2014,08,27,13,00,22.80
2014,08,27,13,01,22.70
2014,08,27,13,02,22.70
2014,08,27,13,03,22.80
2014,08,27,13,04,22.80
2014,08,27,13,05,22.80
2014,08,27,13,06,22.90
2014,08,27,13,07,22.90
2014,08,27,13,08,22.90
2014,08,27,13,09,22.90
2014,08,27,13,10,23.00
2014,08,27,13,11,23.00
2014,08,27,13,12,23.10
2014,08,27,13,13,23.10
2014,08,27,13,14,23.20
2014,08,27,13,15,23.20
2014,08,27,13,16,23.20
2014,08,27,13,17,23.20
2014,08,27,13,18,23.10
2014,08,27,13,19,23.10
2014,08,27,13,20,23.10
2014,08,27,13,21,23.20
2014,08,27,13,22,23.20
2014,08,27,13,23,23.30
2014,08,27,13,24,23.30
2014,08,27,13,25,23.30
2014,08,27,13,26,23.40
2014,08,27,13,27,23.40
2014,08,27,13,28,23.40
2014,08,27,13,29,23.50
2014,08,27,13,30,23.50
2014,08,27,13,31,23.60
2014,08,27,13,32,23.60
2014,08,27,13,33,23.60
2014,08,27,13,34,23.60
2014,08,27,13,35,23.60
2014,08,27,13,36,23.50
2014,08,27,13,37,23.50
2014,08,27,13,38,23.40
2014,08,27,13,39,23.40
2014,08,27,13,40,23.40
2014,08,27,13,41,23.40
2014,08,27,13,42,23.40
2014,08,27,13,43,23.40
2014,08,27,13,44,23.40
2014,08,27,13,45,23.40
2014,08,27,13,46,23.40
2014,08,27,13,47,23.40
2014,08,27,13,48,23.40
2014,08,27,13,49,23.40
2014,08,27,13,50,23.40
2014,08,27,13,51,23.40
2014,08,27,13,52,23.30
2014,08,27,13,53,23.20
2014,08,27,13,54,23.10
2014,08,27,13,55,23.00
2014,08,27,13,56,22.90
2014,08,27,13,57,22.80
2014,08,27,13,58,22.80
2014,08,27,13,59,22.70
2014,08,27,14,00,22.70
2014,08,27,14,01,22.60
2014,08,27,14,02,22.60
2014,08,27,14,03,22.70
2014,08,27,14,04,22.70
2014,08,27,14,05,22.70
2014,08,27,14,06,22.70
2014,08,27,14,07,22.80
2014,08,27,14,08,22.80
2014,08,27,14,09,22.80
2014,08,27,14,10,22.70
2014,08,27,14,11,22.60
2014,08,27,14,12,22.50
2014,08,27,14,13,22.50
2014,08,27,14,14,22.40
2014,08,27,14,15,22.30
2014,08,27,14,16,22.20
2014,08,27,14,17,22.20
2014,08,27,14,18,22.20
2014,08,27,14,19,22.20
2014,08,27,14,20,22.20
2014,08,27,14,21,22.20
2014,08,27,14,22,22.30
2014,08,27,14,23,22.30
2014,08,27,14,24,22.30
2014,08,27,14,25,22.30
2014,08,27,14,26,22.20
2014,08,27,14,27,22.00
2014,08,27,14,28,21.90
2014,08,27,14,29,21.80
2014,08,27,14,30,21.70
2014,08,27,14,31,21.70
2014,08,27,14,32,21.60
2014,08,27,14,33,21.50
2014,08,27,14,34,21.40
2014,08,27,14,35,21.40
2014,08,27,14,36,21.30
2014,08,27,14,37,21.30
2014,08,27,14,38,21.20
2014,08,27,14,39,21.10
2014,08,27,14,40,21.10
2014,08,27,14,41,21.00
2014,08,27,14,42,21.00
2014,08,27,14,43,21.10
2014,08,27,14,44,21.10
2014,08,27,14,45,21.10
2014,08,27,14,46,21.00
2014,08,27,14,47,20.90
2014,08,27,14,48,20.90
2014,08,27,14,49,20.80
2014,08,27,14,50,20.80
2014,08,27,14,51,20.80
2014,08,27,14,52,20.80
2014,08,27,14,53,20.70
2014,08,27,14,54,20.70
2014,08,27,14,55,20.60
2014,08,27,14,56,20.50
2014,08,27,14,57,20.30
2014,08,27,14,58,20.20
2014,08,27,14,59,20.10
2014,08,27,15,00,20.00
2014,08,27,15,01,19.90
2014,08,27,15,02,19.90
2014,08,27,15,03,19.90
2014,08,27,15,04,19.90
2014,08,27,15,05,19.90
2014,08,27,15,06,19.90
2014,08,27,15,07,19.90
2014,08,27,15,08,19.80
2014,08,27,15,09,19.60
2014,08,27,15,10,19.50
2014,08,27,15,11,19.30
2014,08,27,15,12,19.10
2014,08,27,15,13,19.00
2014,08,27,15,14,18.80
2014,08,27,15,15,18.70
2014,08,27,15,16,18.60
2014,08,27,15,17,18.60
2014,08,27,15,18,18.60
2014,08,27,15,19,18.60
2014,08,27,15,20,18.60
2014,08,27,15,21,18.70
2014,08,27,15,22,18.80
2014,08,27,15,23,18.90
2014,08,27,15,24,18.90
2014,08,27,15,25,19.00
2014,08,27,15,26,19.10
2014,08,27,15,27,19.10
2014,08,27,15,28,19.10
2014,08,27,15,29,19.00
2014,08,27,15,30,18.90
2014,08,27,15,31,18.80
2014,08,27,15,32,18.80
2014,08,27,15,33,18.70
2014,08,27,15,34,18.60
2014,08,27,15,35,18.50
2014,08,27,15,36,18.40
2014,08,27,15,37,18.40
2014,08,27,15,38,18.40
2014,08,27,15,39,18.30
2014,08,27,15,40,18.30
2014,08,27,15,41,18.20
2014,08,27,15,42,18.10
2014,08,27,15,43,18.00
2014,08,27,15,44,17.90
2014,08,27,15,45,17.80
2014,08,27,15,46,17.80
2014,08,27,15,47,17.80
2014,08,27,15,48,17.80
2014,08,27,15,49,17.80
2014,08,27,15,50,17.70
2014,08,27,15,51,17.70
2014,08,27,15,52,17.70
2014,08,27,15,53,17.70
2014,08,27,15,54,17.60
2014,08,27,15,55,17.50
2014,08,27,15,56,17.40
2014,08,27,15,57,17.30
2014,08,27,15,58,17.20
2014,08,27,15,59,17.10
2014,08,27,16,00,17.10
2014,08,27,16,01,17.10
2014,08,27,16,02,17.00
2014,08,27,16,03,17.00
2014,08,27,16,04,16.90
2014,08,27,16,05,16.90
2014,08,27,16,06,16.90
2014,08,27,16,07,16.90
2014,08,27,16,08,16.90
2014,08,27,16,09,16.90
2014,08,27,16,10,16.90
2014,08,27,16,11,17.00
2014,08,27,16,12,17.00
2014,08,27,16,13,17.00
2014,08,27,16,14,16.90
2014,08,27,16,15,16.90
2014,08,27,16,16,16.90
2014,08,27,16,17,16.80
2014,08,27,16,18,16.80
2014,08,27,16,19,16.80
2014,08,27,16,20,16.90
2014,08,27,16,21,16.90
2014,08,27,16,22,16.90
2014,08,27,16,23,16.90
2014,08,27,16,24,16.80
2014,08,27,16,25,16.80
2014,08,27,16,26,16.80
2014,08,27,16,27,16.90
2014,08,27,16,28,16.90
2014,08,27,16,29,16.90
2014,08,27,16,30,16.80
2014,08,27,16,31,16.80
2014,08,27,16,32,16.80
2014,08,27,16,33,16.80
2014,08,27,16,34,16.90
2014,08,27,16,35,17.00
2014,08,27,16,36,17.00
2014,08,27,16,37,17.10
2014,08,27,16,38,17.20
2014,08,27,16,39,17.20
2014,08,27,16,40,17.30
2014,08,27,16,41,17.40
2014,08,27,16,42,17.40
2014,08,27,16,43,17.50
2014,08,27,16,44,17.50
2014,08,27,16,45,17.60
2014,08,27,16,46,17.60
2014,08,27,16,47,17.70
2014,08,27,16,48,17.80
2014,08,27,16,49,17.80
2014,08,27,16,50,17.80
2014,08,27,16,51,17.90
2014,08,27,16,52,17.90
2014,08,27,16,53,18.00
2014,08,27,16,54,18.00
2014,08,27,16,55,18.10
2014,08,27,16,56,18.20
2014,08,27,16,57,18.20
2014,08,27,16,58,18.30
2014,08,27,16,59,18.30
2014,08,27,17,00,18.40
2014,08,27,17,01,18.40
2014,08,27,17,02,18.50
2014,08,27,17,03,18.50
2014,08,27,17,04,18.60
2014,08,27,17,05,18.70
2014,08,27,17,06,18.70
2014,08,27,17,07,18.80
2014,08,27,17,08,18.80
2014,08,27,17,09,18.80
2014,08,27,17,10,18.90
2014,08,27,17,11,18.90
2014,08,27,17,12,19.00
2014,08,27,17,13,19.10
2014,08,27,17,14,19.20
2014,08,27,17,15,19.30
2014,08,27,17,16,19.40
2014,08,27,17,17,19.50
2014,08,27,17,18,19.70
2014,08,27,17,19,19.80
2014,08,27,17,20,19.90
2014,08,27,17,21,20.00
2014,08,27,17,22,20.10
2014,08,27,17,23,20.30
2014,08,27,17,24,20.40
2014,08,27,17,25,20.50
2014,08,27,17,26,20.60
2014,08,27,17,27,20.80
2014,08,27,17,28,20.90
2014,08,27,17,29,21.00
2014,08,27,17,30,21.10
2014,08,27,17,31,21.30
2014,08,27,17,32,21.40
2014,08,27,17,33,21.50
2014,08,27,17,34,21.70
2014,08,27,17,35,21.80
2014,08,27,17,36,21.90
2014,08,27,17,37,22.00
2014,08,27,17,38,22.20
2014,08,27,17,39,22.30
2014,08,27,17,40,22.40
2014,08,27,17,41,22.50
2014,08,27,17,42,22.70
2014,08,27,17,43,22.80
2014,08,27,17,44,23.00
2014,08,27,17,45,23.20
2014,08,27,17,46,23.40
2014,08,27,17,47,23.60
2014,08,27,17,48,23.70
2014,08,27,17,49,23.80
2014,08,27,17,50,23.90
2014,08,27,17,51,24.10
2014,08,27,17,52,24.20
2014,08,27,17,53,24.40
2014,08,27,17,54,24.50
2014,08,27,17,55,24.70
2014,08,27,17,56,24.80
2014,08,27,17,57,24.90
2014,08,27,17,58,24.90
2014,08,27,17,59,25.00
2014,08,27,18,00,25.10
2014,08,27,18,01,25.10
2014,08,27,18,02,25.10
2014,08,27,18,03,25.10
2014,08,27,18,04,25.10
2014,08,27,18,05,25.10
2014,08,27,18,06,25.10
2014,08,27,18,07,25.10
2014,08,27,18,08,25.10
2014,08,27,18,09,25.10
2014,08,27,18,10,25.10
2014,08,27,18,11,25.00
2014,08,27,18,12,25.00
2014,08,27,18,13,25.00
2014,08,27,18,14,25.00
2014,08,27,18,15,24.90
2014,08,27,18,16,24.90
2014,08,27,18,17,24.90
2014,08,27,18,18,24.80
2014,08,27,18,19,24.80
2014,08,27,18,20,24.80
2014,08,27,18,21,24.80
2014,08,27,18,22,24.80
2014,08,27,18,23,24.80
2014,08,27,18,24,24.70
2014,08,27,18,25,24.70
2014,08,27,18,26,24.70
2014,08,27,18,27,24.70
2014,08,27,18,28,24.70
2014,08,27,18,29,24.60
2014,08,27,18,30,24.60
2014,08,27,18,31,24.60
2014,08,27,18,32,24.60
2014,08,27,18,33,24.50
2014,08,27,18,34,24.60
2014,08,27,18,35,24.50
2014,08,27,18,36,24.50
2014,08,27,18,37,24.50
2014,08,27,18,38,24.50
2014,08,27,18,39,24.40
2014,08,27,18,40,24.40
2014,08,27,18,41,24.40
2014,08,27,18,42,24.40
2014,08,27,18,43,24.40
2014,08,27,18,44,24.30
2014,08,27,18,45,24.30
2014,08,27,18,46,24.30
2014,08,27,18,47,24.30
2014,08,27,18,48,24.30
2014,08,27,18,49,24.30
2014,08,27,18,50,24.30
2014,08,27,18,51,24.30
2014,08,27,18,52,24.30
2014,08,27,18,53,24.20
2014,08,27,18,54,24.20
2014,08,27,18,55,24.20
2014,08,27,18,56,24.10
2014,08,27,18,57,24.00
2014,08,27,18,58,23.90
2014,08,27,18,59,23.90
2014,08,27,19,00,23.80
2014,08,27,19,01,23.80
2014,08,27,19,02,23.70
2014,08,27,19,03,23.60
2014,08,27,19,04,23.60
2014,08,27,19,05,23.50
2014,08,27,19,06,23.50
2014,08,27,19,07,23.40
2014,08,27,19,08,23.30
2014,08,27,19,09,23.30
2014,08,27,19,10,23.20
2014,08,27,19,11,23.20
2014,08,27,19,12,23.10
2014,08,27,19,13,23.10
2014,08,27,19,14,23.10
2014,08,27,19,15,23.00
2014,08,27,19,16,23.00
2014,08,27,19,17,23.00
2014,08,27,19,18,22.90
2014,08,27,19,19,22.90
2014,08,27,19,20,22.90
2014,08,27,19,21,22.90
2014,08,27,19,22,22.90
2014,08,27,19,23,22.90
2014,08,27,19,24,22.80
2014,08,27,19,25,22.80
2014,08,27,19,26,22.80
2014,08,27,19,27,22.70
2014,08,27,19,28,22.70
2014,08,27,19,29,22.70
2014,08,27,19,30,22.60
2014,08,27,19,31,22.60
2014,08,27,19,32,22.50
2014,08,27,19,33,22.50
2014,08,27,19,34,22.40
2014,08,27,19,35,22.30
2014,08,27,19,36,22.30
2014,08,27,19,37,22.20
2014,08,27,19,38,22.10
2014,08,27,19,39,22.00
2014,08,27,19,40,22.00
2014,08,27,19,41,21.90
2014,08,27,19,42,21.80
2014,08,27,19,43,21.80
2014,08,27,19,44,21.70
2014,08,27,19,45,21.60
2014,08,27,19,46,21.50
2014,08,27,19,47,21.40
2014,08,27,19,48,21.30
2014,08,27,19,49,21.30
2014,08,27,19,50,21.20
2014,08,27,19,51,21.10
2014,08,27,19,52,21.10
2014,08,27,19,53,21.00
2014,08,27,19,54,21.00
2014,08,27,19,55,20.90
2014,08,27,19,56,20.90
2014,08,27,19,57,20.80
2014,08,27,19,58,20.80
2014,08,27,19,59,20.70
2014,08,27,20,00,20.70
2014,08,27,20,01,20.60
2014,08,27,20,02,20.60
2014,08,27,20,03,20.50
2014,08,27,20,04,20.40
2014,08,27,20,05,20.40
2014,08,27,20,06,20.30
2014,08,27,20,07,20.30
2014,08,27,20,08,20.20
2014,08,27,20,09,20.10
2014,08,27,20,10,20.00
2014,08,27,20,11,19.90
2014,08,27,20,12,19.80
2014,08,27,20,13,19.60
2014,08,27,20,14,19.50
2014,08,27,20,15,19.40
2014,08,27,20,16,19.30
2014,08,27,20,17,19.20
2014,08,27,20,18,19.10
2014,08,27,20,19,19.10
2014,08,27,20,20,19.00
2014,08,27,20,21,18.90
2014,08,27,20,22,18.80
2014,08,27,20,23,18.80
2014,08,27,20,24,18.70
2014,08,27,20,25,18.70
2014,08,27,20,26,18.60
2014,08,27,20,27,18.50
2014,08,27,20,28,18.40
2014,08,27,20,29,18.40
2014,08,27,20,30,18.30
2014,08,27,20,31,18.30
2014,08,27,20,32,18.20
2014,08,27,20,33,18.20
2014,08,27,20,34,18.20
2014,08,27,20,35,18.20
2014,08,27,20,36,18.20
2014,08,27,20,37,18.20
2014,08,27,20,38,18.20
2014,08,27,20,39,18.20
2014,08,27,20,40,18.20
2014,08,27,20,41,18.20
2014,08,27,20,42,18.20
2014,08,27,20,43,18.20
2014,08,27,20,44,18.20
2014,08,27,20,45,18.20
2014,08,27,20,46,18.20
2014,08,27,20,47,18.10
2014,08,27,20,48,18.10
2014,08,27,20,49,18.10
2014,08,27,20,50,18.10
2014,08,27,20,51,18.10
2014,08,27,20,52,18.10
2014,08,27,20,53,18.10
2014,08,27,20,54,18.10
2014,08,27,20,55,18.10
2014,08,27,20,56,18.10
2014,08,27,20,57,18.10
2014,08,27,20,58,18.10
2014,08,27,20,59,18.00
2014,08,27,21,00,18.00
2014,08,27,21,01,17.90
2014,08,27,21,02,17.90
2014,08,27,21,03,17.90
2014,08,27,21,04,17.80
2014,08,27,21,05,17.80
2014,08,27,21,06,17.80
2014,08,27,21,07,17.70
2014,08,27,21,08,17.70
2014,08,27,21,09,17.60
2014,08,27,21,10,17.60
2014,08,27,21,11,17.60
2014,08,27,21,12,17.60
2014,08,27,21,13,17.50
2014,08,27,21,14,17.50
2014,08,27,21,15,17.50
2014,08,27,21,16,17.40
2014,08,27,21,17,17.40
2014,08,27,21,18,17.40
2014,08,27,21,19,17.40
2014,08,27,21,20,17.40
2014,08,27,21,21,17.40
2014,08,27,21,22,17.40
2014,08,27,21,23,17.40
2014,08,27,21,24,17.30
2014,08,27,21,25,17.30
2014,08,27,21,26,17.30
2014,08,27,21,27,17.30
2014,08,27,21,28,17.30
2014,08,27,21,29,17.30
2014,08,27,21,30,17.30
2014,08,27,21,31,17.30
2014,08,27,21,32,17.30
2014,08,27,21,33,17.30
2014,08,27,21,34,17.30
2014,08,27,21,35,17.30
2014,08,27,21,36,17.30
2014,08,27,21,37,17.30
2014,08,27,21,38,17.20
2014,08,27,21,39,17.20
2014,08,27,21,40,17.20
2014,08,27,21,41,17.10
2014,08,27,21,42,17.10
2014,08,27,21,43,17.10
2014,08,27,21,44,17.00
2014,08,27,21,45,17.00
2014,08,27,21,46,17.00
2014,08,27,21,47,16.90
2014,08,27,21,48,16.90
2014,08,27,21,49,16.90
2014,08,27,21,50,16.90
2014,08,27,21,51,16.90
2014,08,27,21,52,16.80
2014,08,27,21,53,16.80
2014,08,27,21,54,16.80
2014,08,27,21,55,16.80
2014,08,27,21,56,16.80
2014,08,27,21,57,16.80
2014,08,27,21,58,16.70
2014,08,27,21,59,16.70
2014,08,27,22,00,16.70
2014,08,27,22,01,16.70
2014,08,27,22,02,16.70
2014,08,27,22,03,16.70
2014,08,27,22,04,16.70
2014,08,27,22,05,16.70
2014,08,27,22,06,16.70
2014,08,27,22,07,16.70
2014,08,27,22,08,16.70
2014,08,27,22,09,16.70
2014,08,27,22,10,16.70
2014,08,27,22,11,16.70
2014,08,27,22,12,16.70
2014,08,27,22,13,16.70
2014,08,27,22,14,16.70
2014,08,27,22,15,16.60
2014,08,27,22,16,16.60
2014,08,27,22,17,16.60
2014,08,27,22,18,16.60
2014,08,27,22,19,16.60
2014,08,27,22,20,16.60
2014,08,27,22,21,16.60
2014,08,27,22,22,16.60
2014,08,27,22,23,16.60
2014,08,27,22,24,16.60
2014,08,27,22,25,16.60
2014,08,27,22,26,16.60
2014,08,27,22,27,16.60
2014,08,27,22,28,16.50
2014,08,27,22,29,16.50
2014,08,27,22,30,16.50
2014,08,27,22,31,16.50
2014,08,27,22,32,16.50
2014,08,27,22,33,16.50
2014,08,27,22,34,16.40
2014,08,27,22,35,16.40
2014,08,27,22,36,16.40
2014,08,27,22,37,16.40
2014,08,27,22,38,16.40
2014,08,27,22,39,16.40
2014,08,27,22,40,16.40
2014,08,27,22,41,16.40
2014,08,27,22,42,16.40
2014,08,27,22,43,16.40
2014,08,27,22,44,16.40
2014,08,27,22,45,16.40
2014,08,27,22,46,16.40
2014,08,27,22,47,16.40
2014,08,27,22,48,16.40
2014,08,27,22,49,16.40
2014,08,27,22,50,16.30
2014,08,27,22,51,16.30
2014,08,27,22,52,16.30
2014,08,27,22,53,16.30
2014,08,27,22,54,16.30
2014,08,27,22,55,16.30
2014,08,27,22,56,16.30
2014,08,27,22,57,16.20
2014,08,27,22,58,16.20
2014,08,27,22,59,16.20
2014,08,27,23,00,16.20
2014,08,27,23,01,16.20
2014,08,27,23,02,16.20
2014,08,27,23,03,16.20
2014,08,27,23,04,16.20
2014,08,27,23,05,16.20
2014,08,27,23,06,16.20
2014,08,27,23,07,16.20
2014,08,27,23,08,16.20
2014,08,27,23,09,16.20
2014,08,27,23,10,16.20
2014,08,27,23,11,16.20
2014,08,27,23,12,16.20
2014,08,27,23,13,16.20
2014,08,27,23,14,16.20
2014,08,27,23,15,16.20
2014,08,27,23,16,16.10
2014,08,27,23,17,16.10
2014,08,27,23,18,16.10
2014,08,27,23,19,16.10
2014,08,27,23,20,16.10
2014,08,27,23,21,16.10
2014,08,27,23,22,16.10
2014,08,27,23,23,16.10
2014,08,27,23,24,16.10
2014,08,27,23,25,16.10
2014,08,27,23,26,16.10
2014,08,27,23,27,16.10
2014,08,27,23,28,16.00
2014,08,27,23,29,16.00
2014,08,27,23,30,16.00
2014,08,27,23,31,16.00
2014,08,27,23,32,16.00
2014,08,27,23,33,16.00
2014,08,27,23,34,16.00
2014,08,27,23,35,15.90
2014,08,27,23,36,15.90
2014,08,27,23,37,15.90
2014,08,27,23,38,15.90
2014,08,27,23,39,15.90
2014,08,27,23,40,15.90
2014,08,27,23,41,15.90
2014,08,27,23,42,15.90
2014,08,27,23,43,15.90
2014,08,27,23,44,15.80
2014,08,27,23,45,15.80
2014,08,27,23,46,15.80
2014,08,27,23,47,15.80
2014,08,27,23,48,15.80
2014,08,27,23,49,15.80
2014,08,27,23,50,15.80
2014,08,27,23,51,15.80
2014,08,27,23,52,15.80
2014,08,27,23,53,15.80
2014,08,27,23,54,15.80
2014,08,27,23,55,15.80
2014,08,27,23,56,15.80
2014,08,27,23,57,15.70
2014,08,27,23,58,15.70
2014,08,27,23,59,15.70
