Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,15,00,00,15.00
2021,08,15,00,01,15.10
2021,08,15,00,02,15.20
2021,08,15,00,03,15.20
2021,08,15,00,04,15.30
2021,08,15,00,05,15.30
2021,08,15,00,06,15.30
2021,08,15,00,07,15.30
2021,08,15,00,08,15.20
2021,08,15,00,09,15.20
2021,08,15,00,10,15.20
2021,08,15,00,11,15.10
2021,08,15,00,12,15.00
2021,08,15,00,13,14.90
2021,08,15,00,14,14.90
2021,08,15,00,15,14.90
2021,08,15,00,16,14.90
2021,08,15,00,17,14.80
2021,08,15,00,18,14.90
2021,08,15,00,19,14.90
2021,08,15,00,20,14.80
2021,08,15,00,21,14.80
2021,08,15,00,22,14.80
2021,08,15,00,23,14.80
2021,08,15,00,24,14.80
2021,08,15,00,25,14.70
2021,08,15,00,26,14.70
2021,08,15,00,27,14.60
2021,08,15,00,28,14.70
2021,08,15,00,29,14.60
2021,08,15,00,30,14.60
2021,08,15,00,31,14.50
2021,08,15,00,32,14.50
2021,08,15,00,33,14.50
2021,08,15,00,34,14.40
2021,08,15,00,35,14.40
2021,08,15,00,36,14.40
2021,08,15,00,37,14.40
2021,08,15,00,38,14.30
2021,08,15,00,39,14.20
2021,08,15,00,40,14.30
2021,08,15,00,41,14.20
2021,08,15,00,42,14.20
2021,08,15,00,43,14.10
2021,08,15,00,44,14.10
2021,08,15,00,45,14.20
2021,08,15,00,46,14.20
2021,08,15,00,47,14.20
2021,08,15,00,48,14.10
2021,08,15,00,49,14.10
2021,08,15,00,50,14.10
2021,08,15,00,51,14.10
2021,08,15,00,52,14.10
2021,08,15,00,53,14.10
2021,08,15,00,54,14.10
2021,08,15,00,55,14.10
2021,08,15,00,56,14.20
2021,08,15,00,57,14.20
2021,08,15,00,58,14.20
2021,08,15,00,59,14.20
2021,08,15,01,00,14.30
2021,08,15,01,01,14.30
2021,08,15,01,02,14.30
2021,08,15,01,03,14.40
2021,08,15,01,04,14.40
2021,08,15,01,05,14.40
2021,08,15,01,06,14.40
2021,08,15,01,07,14.30
2021,08,15,01,08,14.30
2021,08,15,01,09,14.30
2021,08,15,01,10,14.30
2021,08,15,01,11,14.20
2021,08,15,01,12,14.20
2021,08,15,01,13,14.10
2021,08,15,01,14,14.10
2021,08,15,01,15,14.10
2021,08,15,01,16,14.10
2021,08,15,01,17,14.10
2021,08,15,01,18,14.10
2021,08,15,01,19,14.10
2021,08,15,01,20,14.10
2021,08,15,01,21,14.10
2021,08,15,01,22,14.20
2021,08,15,01,23,14.20
2021,08,15,01,24,14.20
2021,08,15,01,25,14.10
2021,08,15,01,26,14.20
2021,08,15,01,27,14.20
2021,08,15,01,28,14.20
2021,08,15,01,29,14.20
2021,08,15,01,30,14.20
2021,08,15,01,31,14.20
2021,08,15,01,32,14.20
2021,08,15,01,33,14.20
2021,08,15,01,34,14.20
2021,08,15,01,35,14.20
2021,08,15,01,36,14.20
2021,08,15,01,37,14.20
2021,08,15,01,38,14.20
2021,08,15,01,39,14.20
2021,08,15,01,40,14.20
2021,08,15,01,41,14.20
2021,08,15,01,42,14.10
2021,08,15,01,43,14.10
2021,08,15,01,44,14.10
2021,08,15,01,45,14.10
2021,08,15,01,46,14.20
2021,08,15,01,47,14.20
2021,08,15,01,48,14.10
2021,08,15,01,49,14.20
2021,08,15,01,50,14.20
2021,08,15,01,51,14.10
2021,08,15,01,52,14.20
2021,08,15,01,53,14.10
2021,08,15,01,54,14.10
2021,08,15,01,55,14.10
2021,08,15,01,56,14.10
2021,08,15,01,57,14.20
2021,08,15,01,58,14.30
2021,08,15,01,59,14.30
2021,08,15,02,00,14.30
2021,08,15,02,01,14.30
2021,08,15,02,02,14.20
2021,08,15,02,03,14.20
2021,08,15,02,04,14.30
2021,08,15,02,05,14.30
2021,08,15,02,06,14.40
2021,08,15,02,07,14.30
2021,08,15,02,08,14.30
2021,08,15,02,09,14.20
2021,08,15,02,10,14.20
2021,08,15,02,11,14.10
2021,08,15,02,12,14.00
2021,08,15,02,13,14.00
2021,08,15,02,14,14.10
2021,08,15,02,15,14.10
2021,08,15,02,16,14.20
2021,08,15,02,17,14.20
2021,08,15,02,18,14.10
2021,08,15,02,19,14.10
2021,08,15,02,20,14.10
2021,08,15,02,21,14.10
2021,08,15,02,22,14.20
2021,08,15,02,23,14.30
2021,08,15,02,24,14.40
2021,08,15,02,25,14.40
2021,08,15,02,26,14.30
2021,08,15,02,27,14.30
2021,08,15,02,28,14.30
2021,08,15,02,29,14.40
2021,08,15,02,30,14.50
2021,08,15,02,31,14.60
2021,08,15,02,32,14.70
2021,08,15,02,33,14.70
2021,08,15,02,34,14.70
2021,08,15,02,35,14.60
2021,08,15,02,36,14.70
2021,08,15,02,37,14.70
2021,08,15,02,38,14.60
2021,08,15,02,39,14.70
2021,08,15,02,40,14.70
2021,08,15,02,41,14.60
2021,08,15,02,42,14.60
2021,08,15,02,43,14.60
2021,08,15,02,44,14.60
2021,08,15,02,45,14.50
2021,08,15,02,46,14.50
2021,08,15,02,47,14.50
2021,08,15,02,48,14.50
2021,08,15,02,49,14.50
2021,08,15,02,50,14.50
2021,08,15,02,51,14.60
2021,08,15,02,52,14.60
2021,08,15,02,53,14.60
2021,08,15,02,54,14.60
2021,08,15,02,55,14.60
2021,08,15,02,56,14.70
2021,08,15,02,57,14.80
2021,08,15,02,58,14.80
2021,08,15,02,59,14.90
2021,08,15,03,00,15.00
2021,08,15,03,01,15.00
2021,08,15,03,02,15.00
2021,08,15,03,03,15.10
2021,08,15,03,04,15.20
2021,08,15,03,05,15.20
2021,08,15,03,06,15.10
2021,08,15,03,07,14.90
2021,08,15,03,08,14.90
2021,08,15,03,09,14.60
2021,08,15,03,10,14.60
2021,08,15,03,11,14.60
2021,08,15,03,12,14.70
2021,08,15,03,13,14.80
2021,08,15,03,14,14.80
2021,08,15,03,15,15.00
2021,08,15,03,16,15.10
2021,08,15,03,17,15.00
2021,08,15,03,18,14.90
2021,08,15,03,19,15.00
2021,08,15,03,20,15.00
2021,08,15,03,21,14.90
2021,08,15,03,22,14.80
2021,08,15,03,23,14.90
2021,08,15,03,24,15.10
2021,08,15,03,25,15.30
2021,08,15,03,26,15.30
2021,08,15,03,27,15.20
2021,08,15,03,28,15.10
2021,08,15,03,29,15.00
2021,08,15,03,30,14.90
2021,08,15,03,31,14.90
2021,08,15,03,32,14.80
2021,08,15,03,33,14.80
2021,08,15,03,34,14.80
2021,08,15,03,35,14.70
2021,08,15,03,36,14.70
2021,08,15,03,37,14.70
2021,08,15,03,38,14.80
2021,08,15,03,39,14.60
2021,08,15,03,40,14.40
2021,08,15,03,41,14.40
2021,08,15,03,42,14.20
2021,08,15,03,43,14.10
2021,08,15,03,44,14.00
2021,08,15,03,45,13.90
2021,08,15,03,46,13.80
2021,08,15,03,47,13.70
2021,08,15,03,48,13.60
2021,08,15,03,49,13.60
2021,08,15,03,50,13.60
2021,08,15,03,51,13.60
2021,08,15,03,52,13.60
2021,08,15,03,53,13.60
2021,08,15,03,54,13.70
2021,08,15,03,55,13.70
2021,08,15,03,56,13.80
2021,08,15,03,57,13.80
2021,08,15,03,58,13.80
2021,08,15,03,59,13.80
2021,08,15,04,00,13.90
2021,08,15,04,01,14.00
2021,08,15,04,02,14.00
2021,08,15,04,03,14.00
2021,08,15,04,04,14.00
2021,08,15,04,05,13.90
2021,08,15,04,06,13.90
2021,08,15,04,07,13.80
2021,08,15,04,08,13.80
2021,08,15,04,09,13.70
2021,08,15,04,10,13.60
2021,08,15,04,11,13.50
2021,08,15,04,12,13.50
2021,08,15,04,13,13.40
2021,08,15,04,14,13.50
2021,08,15,04,15,13.50
2021,08,15,04,16,13.40
2021,08,15,04,17,13.40
2021,08,15,04,18,13.40
2021,08,15,04,19,13.30
2021,08,15,04,20,13.30
2021,08,15,04,21,13.40
2021,08,15,04,22,13.40
2021,08,15,04,23,13.40
2021,08,15,04,24,13.40
2021,08,15,04,25,13.50
2021,08,15,04,26,13.70
2021,08,15,04,27,13.70
2021,08,15,04,28,13.70
2021,08,15,04,29,13.70
2021,08,15,04,30,13.50
2021,08,15,04,31,13.40
2021,08,15,04,32,13.50
2021,08,15,04,33,13.70
2021,08,15,04,34,13.80
2021,08,15,04,35,13.80
2021,08,15,04,36,13.80
2021,08,15,04,37,13.90
2021,08,15,04,38,13.90
2021,08,15,04,39,14.00
2021,08,15,04,40,14.20
2021,08,15,04,41,14.20
2021,08,15,04,42,14.20
2021,08,15,04,43,14.20
2021,08,15,04,44,14.20
2021,08,15,04,45,14.10
2021,08,15,04,46,14.00
2021,08,15,04,47,14.20
2021,08,15,04,48,14.00
2021,08,15,04,49,13.90
2021,08,15,04,50,13.80
2021,08,15,04,51,13.80
2021,08,15,04,52,13.80
2021,08,15,04,53,13.90
2021,08,15,04,54,13.90
2021,08,15,04,55,13.90
2021,08,15,04,56,13.90
2021,08,15,04,57,13.80
2021,08,15,04,58,13.70
2021,08,15,04,59,13.60
2021,08,15,05,00,13.60
2021,08,15,05,01,13.50
2021,08,15,05,02,13.40
2021,08,15,05,03,13.30
2021,08,15,05,04,13.20
2021,08,15,05,05,13.20
2021,08,15,05,06,13.20
2021,08,15,05,07,13.20
2021,08,15,05,08,13.20
2021,08,15,05,09,13.20
2021,08,15,05,10,13.30
2021,08,15,05,11,13.30
2021,08,15,05,12,13.30
2021,08,15,05,13,13.30
2021,08,15,05,14,13.30
2021,08,15,05,15,13.30
2021,08,15,05,16,13.30
2021,08,15,05,17,13.30
2021,08,15,05,18,13.40
2021,08,15,05,19,13.50
2021,08,15,05,20,13.50
2021,08,15,05,21,13.50
2021,08,15,05,22,13.50
2021,08,15,05,23,13.50
2021,08,15,05,24,13.60
2021,08,15,05,25,13.70
2021,08,15,05,26,13.80
2021,08,15,05,27,13.70
2021,08,15,05,28,13.70
2021,08,15,05,29,13.70
2021,08,15,05,30,13.70
2021,08,15,05,31,13.70
2021,08,15,05,32,13.70
2021,08,15,05,33,13.70
2021,08,15,05,34,13.70
2021,08,15,05,35,13.60
2021,08,15,05,36,13.60
2021,08,15,05,37,13.60
2021,08,15,05,38,13.50
2021,08,15,05,39,13.60
2021,08,15,05,40,13.70
2021,08,15,05,41,13.60
2021,08,15,05,42,13.60
2021,08,15,05,43,13.50
2021,08,15,05,44,13.50
2021,08,15,05,45,13.50
2021,08,15,05,46,13.50
2021,08,15,05,47,13.60
2021,08,15,05,48,13.60
2021,08,15,05,49,13.60
2021,08,15,05,50,13.70
2021,08,15,05,51,13.80
2021,08,15,05,52,13.80
2021,08,15,05,53,13.90
2021,08,15,05,54,14.00
2021,08,15,05,55,14.00
2021,08,15,05,56,14.00
2021,08,15,05,57,14.10
2021,08,15,05,58,14.00
2021,08,15,05,59,14.00
2021,08,15,06,00,13.90
2021,08,15,06,01,13.80
2021,08,15,06,02,13.80
2021,08,15,06,03,13.70
2021,08,15,06,04,13.70
2021,08,15,06,05,13.90
2021,08,15,06,06,14.10
2021,08,15,06,07,14.10
2021,08,15,06,08,14.20
2021,08,15,06,09,14.20
2021,08,15,06,10,14.10
2021,08,15,06,11,14.10
2021,08,15,06,12,14.10
2021,08,15,06,13,13.90
2021,08,15,06,14,14.00
2021,08,15,06,15,14.20
2021,08,15,06,16,14.20
2021,08,15,06,17,14.30
2021,08,15,06,18,14.20
2021,08,15,06,19,14.10
2021,08,15,06,20,14.00
2021,08,15,06,21,14.00
2021,08,15,06,22,14.10
2021,08,15,06,23,14.20
2021,08,15,06,24,14.10
2021,08,15,06,25,14.20
2021,08,15,06,26,14.10
2021,08,15,06,27,14.20
2021,08,15,06,28,14.20
2021,08,15,06,29,14.10
2021,08,15,06,30,14.20
2021,08,15,06,31,14.30
2021,08,15,06,32,14.40
2021,08,15,06,33,14.50
2021,08,15,06,34,14.50
2021,08,15,06,35,14.50
2021,08,15,06,36,14.50
2021,08,15,06,37,14.50
2021,08,15,06,38,14.50
2021,08,15,06,39,14.60
2021,08,15,06,40,14.60
2021,08,15,06,41,14.60
2021,08,15,06,42,14.60
2021,08,15,06,43,14.70
2021,08,15,06,44,14.70
2021,08,15,06,45,14.70
2021,08,15,06,46,14.60
2021,08,15,06,47,14.60
2021,08,15,06,48,14.60
2021,08,15,06,49,14.70
2021,08,15,06,50,15.00
2021,08,15,06,51,15.20
2021,08,15,06,52,15.20
2021,08,15,06,53,15.40
2021,08,15,06,54,15.50
2021,08,15,06,55,15.50
2021,08,15,06,56,15.40
2021,08,15,06,57,15.30
2021,08,15,06,58,15.40
2021,08,15,06,59,15.50
2021,08,15,07,00,15.50
2021,08,15,07,01,15.50
2021,08,15,07,02,15.40
2021,08,15,07,03,15.30
2021,08,15,07,04,15.10
2021,08,15,07,05,14.80
2021,08,15,07,06,15.10
2021,08,15,07,07,15.50
2021,08,15,07,08,15.80
2021,08,15,07,09,16.30
2021,08,15,07,10,16.90
2021,08,15,07,11,17.20
2021,08,15,07,12,17.40
2021,08,15,07,13,17.50
2021,08,15,07,14,17.40
2021,08,15,07,15,17.00
2021,08,15,07,16,16.90
2021,08,15,07,17,16.90
2021,08,15,07,18,17.00
2021,08,15,07,19,17.20
2021,08,15,07,20,17.30
2021,08,15,07,21,17.40
2021,08,15,07,22,17.60
2021,08,15,07,23,17.60
2021,08,15,07,24,17.50
2021,08,15,07,25,17.40
2021,08,15,07,26,17.20
2021,08,15,07,27,17.20
2021,08,15,07,28,17.30
2021,08,15,07,29,17.30
2021,08,15,07,30,17.30
2021,08,15,07,31,17.30
2021,08,15,07,32,17.20
2021,08,15,07,33,17.00
2021,08,15,07,34,16.70
2021,08,15,07,35,16.40
2021,08,15,07,36,16.30
2021,08,15,07,37,16.10
2021,08,15,07,38,15.90
2021,08,15,07,39,15.80
2021,08,15,07,40,15.70
2021,08,15,07,41,15.60
2021,08,15,07,42,15.50
2021,08,15,07,43,15.40
2021,08,15,07,44,15.30
2021,08,15,07,45,15.10
2021,08,15,07,46,15.00
2021,08,15,07,47,15.00
2021,08,15,07,48,15.00
2021,08,15,07,49,14.90
2021,08,15,07,50,14.80
2021,08,15,07,51,14.70
2021,08,15,07,52,14.70
2021,08,15,07,53,14.30
2021,08,15,07,54,14.20
2021,08,15,07,55,14.10
2021,08,15,07,56,14.00
2021,08,15,07,57,13.90
2021,08,15,07,58,13.80
2021,08,15,07,59,13.90
2021,08,15,08,00,13.90
2021,08,15,08,01,13.90
2021,08,15,08,02,13.90
2021,08,15,08,03,13.90
2021,08,15,08,04,13.90
2021,08,15,08,05,13.80
2021,08,15,08,06,13.50
2021,08,15,08,07,13.50
2021,08,15,08,08,13.50
2021,08,15,08,09,13.60
2021,08,15,08,10,13.50
2021,08,15,08,11,13.50
2021,08,15,08,12,13.50
2021,08,15,08,13,13.40
2021,08,15,08,14,13.40
2021,08,15,08,15,13.30
2021,08,15,08,16,13.40
2021,08,15,08,17,13.40
2021,08,15,08,18,13.40
2021,08,15,08,19,13.50
2021,08,15,08,20,13.50
2021,08,15,08,21,13.50
2021,08,15,08,22,13.60
2021,08,15,08,23,13.60
2021,08,15,08,24,13.60
2021,08,15,08,25,13.60
2021,08,15,08,26,13.60
2021,08,15,08,27,13.60
2021,08,15,08,28,13.60
2021,08,15,08,29,13.60
2021,08,15,08,30,13.70
2021,08,15,08,31,13.80
2021,08,15,08,32,13.80
2021,08,15,08,33,13.80
2021,08,15,08,34,13.80
2021,08,15,08,35,13.70
2021,08,15,08,36,13.70
2021,08,15,08,37,13.70
2021,08,15,08,38,13.70
2021,08,15,08,39,13.70
2021,08,15,08,40,13.70
2021,08,15,08,41,13.70
2021,08,15,08,42,13.70
2021,08,15,08,43,13.70
2021,08,15,08,44,13.70
2021,08,15,08,45,13.70
2021,08,15,08,46,13.80
2021,08,15,08,47,13.90
2021,08,15,08,48,13.90
2021,08,15,08,49,13.90
2021,08,15,08,50,13.90
2021,08,15,08,51,13.90
2021,08,15,08,52,13.90
2021,08,15,08,53,13.80
2021,08,15,08,54,13.70
2021,08,15,08,55,13.80
2021,08,15,08,56,13.70
2021,08,15,08,57,13.80
2021,08,15,08,58,13.80
2021,08,15,08,59,14.00
2021,08,15,09,00,14.00
2021,08,15,09,01,13.90
2021,08,15,09,02,13.90
2021,08,15,09,03,13.80
2021,08,15,09,04,13.70
2021,08,15,09,05,13.60
2021,08,15,09,06,13.50
2021,08,15,09,07,13.40
2021,08,15,09,08,13.30
2021,08,15,09,09,13.30
2021,08,15,09,10,13.30
2021,08,15,09,11,13.30
2021,08,15,09,12,13.30
2021,08,15,09,13,13.30
2021,08,15,09,14,13.20
2021,08,15,09,15,13.20
2021,08,15,09,16,13.20
2021,08,15,09,17,13.20
2021,08,15,09,18,13.20
2021,08,15,09,19,13.30
2021,08,15,09,20,13.30
2021,08,15,09,21,13.30
2021,08,15,09,22,13.30
2021,08,15,09,23,13.30
2021,08,15,09,24,13.30
2021,08,15,09,25,13.30
2021,08,15,09,26,13.30
2021,08,15,09,27,13.30
2021,08,15,09,28,13.30
2021,08,15,09,29,13.30
2021,08,15,09,30,13.20
2021,08,15,09,31,13.20
2021,08,15,09,32,13.30
2021,08,15,09,33,13.30
2021,08,15,09,34,13.30
2021,08,15,09,35,13.30
2021,08,15,09,36,13.30
2021,08,15,09,37,13.30
2021,08,15,09,38,13.40
2021,08,15,09,39,13.60
2021,08,15,09,40,13.60
2021,08,15,09,41,13.50
2021,08,15,09,42,13.50
2021,08,15,09,43,13.50
2021,08,15,09,44,13.50
2021,08,15,09,45,13.60
2021,08,15,09,46,13.60
2021,08,15,09,47,13.60
2021,08,15,09,48,13.60
2021,08,15,09,49,13.60
2021,08,15,09,50,13.60
2021,08,15,09,51,13.50
2021,08,15,09,52,13.50
2021,08,15,09,53,13.50
2021,08,15,09,54,13.60
2021,08,15,09,55,13.60
2021,08,15,09,56,13.70
2021,08,15,09,57,13.70
2021,08,15,09,58,13.70
2021,08,15,09,59,13.60
2021,08,15,10,00,13.60
2021,08,15,10,01,13.60
2021,08,15,10,02,13.60
2021,08,15,10,03,13.60
2021,08,15,10,04,13.60
2021,08,15,10,05,13.60
2021,08,15,10,06,13.60
2021,08,15,10,07,13.60
2021,08,15,10,08,13.60
2021,08,15,10,09,13.70
2021,08,15,10,10,13.70
2021,08,15,10,11,13.70
2021,08,15,10,12,13.70
2021,08,15,10,13,13.70
2021,08,15,10,14,13.70
2021,08,15,10,15,13.60
2021,08,15,10,16,13.60
2021,08,15,10,17,13.40
2021,08,15,10,18,13.30
2021,08,15,10,19,13.30
2021,08,15,10,20,13.30
2021,08,15,10,21,13.40
2021,08,15,10,22,13.50
2021,08,15,10,23,13.50
2021,08,15,10,24,13.50
2021,08,15,10,25,13.60
2021,08,15,10,26,13.60
2021,08,15,10,27,13.50
2021,08,15,10,28,13.50
2021,08,15,10,29,13.50
2021,08,15,10,30,13.60
2021,08,15,10,31,13.60
2021,08,15,10,32,13.60
2021,08,15,10,33,13.60
2021,08,15,10,34,13.60
2021,08,15,10,35,13.50
2021,08,15,10,36,13.50
2021,08,15,10,37,13.50
2021,08,15,10,38,13.60
2021,08,15,10,39,13.60
2021,08,15,10,40,13.60
2021,08,15,10,41,13.60
2021,08,15,10,42,13.50
2021,08,15,10,43,13.50
2021,08,15,10,44,13.60
2021,08,15,10,45,13.50
2021,08,15,10,46,13.40
2021,08,15,10,47,13.40
2021,08,15,10,48,13.40
2021,08,15,10,49,13.40
2021,08,15,10,50,13.50
2021,08,15,10,51,13.60
2021,08,15,10,52,13.90
2021,08,15,10,53,14.00
2021,08,15,10,54,13.80
2021,08,15,10,55,13.60
2021,08,15,10,56,13.50
2021,08,15,10,57,13.60
2021,08,15,10,58,13.60
2021,08,15,10,59,13.60
2021,08,15,11,00,13.70
2021,08,15,11,01,13.70
2021,08,15,11,02,13.80
2021,08,15,11,03,13.70
2021,08,15,11,04,13.80
2021,08,15,11,05,13.80
2021,08,15,11,06,13.80
2021,08,15,11,07,13.80
2021,08,15,11,08,13.80
2021,08,15,11,09,13.70
2021,08,15,11,10,13.70
2021,08,15,11,11,13.70
2021,08,15,11,12,13.70
2021,08,15,11,13,13.70
2021,08,15,11,14,13.70
2021,08,15,11,15,13.70
2021,08,15,11,16,13.70
2021,08,15,11,17,13.70
2021,08,15,11,18,13.70
2021,08,15,11,19,13.70
2021,08,15,11,20,13.70
2021,08,15,11,21,13.70
2021,08,15,11,22,13.70
2021,08,15,11,23,13.70
2021,08,15,11,24,13.70
2021,08,15,11,25,13.70
2021,08,15,11,26,13.70
2021,08,15,11,27,13.70
2021,08,15,11,28,13.70
2021,08,15,11,29,13.70
2021,08,15,11,30,13.70
2021,08,15,11,31,13.70
2021,08,15,11,32,13.70
2021,08,15,11,33,13.80
2021,08,15,11,34,13.80
2021,08,15,11,35,13.80
2021,08,15,11,36,13.80
2021,08,15,11,37,13.70
2021,08,15,11,38,13.80
2021,08,15,11,39,13.80
2021,08,15,11,40,13.80
2021,08,15,11,41,13.80
2021,08,15,11,42,13.80
2021,08,15,11,43,13.80
2021,08,15,11,44,13.80
2021,08,15,11,45,13.80
2021,08,15,11,46,13.80
2021,08,15,11,47,13.80
2021,08,15,11,48,13.80
2021,08,15,11,49,13.80
2021,08,15,11,50,13.90
2021,08,15,11,51,13.90
2021,08,15,11,52,13.80
2021,08,15,11,53,13.80
2021,08,15,11,54,13.80
2021,08,15,11,55,13.80
2021,08,15,11,56,13.80
2021,08,15,11,57,13.80
2021,08,15,11,58,13.90
2021,08,15,11,59,13.80
2021,08,15,12,00,13.80
2021,08,15,12,01,13.80
2021,08,15,12,02,13.80
2021,08,15,12,03,13.80
2021,08,15,12,04,13.80
2021,08,15,12,05,13.80
2021,08,15,12,06,13.80
2021,08,15,12,07,13.80
2021,08,15,12,08,13.80
2021,08,15,12,09,13.80
2021,08,15,12,10,13.80
2021,08,15,12,11,13.80
2021,08,15,12,12,13.80
2021,08,15,12,13,13.80
2021,08,15,12,14,13.90
2021,08,15,12,15,13.90
2021,08,15,12,16,13.80
2021,08,15,12,17,13.80
2021,08,15,12,18,13.80
2021,08,15,12,19,13.90
2021,08,15,12,20,13.90
2021,08,15,12,21,13.90
2021,08,15,12,22,13.90
2021,08,15,12,23,13.90
2021,08,15,12,24,13.90
2021,08,15,12,25,13.90
2021,08,15,12,26,13.90
2021,08,15,12,27,13.90
2021,08,15,12,28,13.90
2021,08,15,12,29,13.90
2021,08,15,12,30,13.90
2021,08,15,12,31,13.90
2021,08,15,12,32,13.90
2021,08,15,12,33,13.90
2021,08,15,12,34,13.80
2021,08,15,12,35,13.90
2021,08,15,12,36,13.90
2021,08,15,12,37,14.00
2021,08,15,12,38,14.00
2021,08,15,12,39,14.00
2021,08,15,12,40,14.00
2021,08,15,12,41,14.00
2021,08,15,12,42,14.10
2021,08,15,12,43,14.00
2021,08,15,12,44,14.10
2021,08,15,12,45,14.10
2021,08,15,12,46,14.10
2021,08,15,12,47,14.10
2021,08,15,12,48,14.10
2021,08,15,12,49,14.10
2021,08,15,12,50,14.10
2021,08,15,12,51,14.10
2021,08,15,12,52,14.20
2021,08,15,12,53,14.30
2021,08,15,12,54,14.10
2021,08,15,12,55,14.00
2021,08,15,12,56,14.10
2021,08,15,12,57,14.10
2021,08,15,12,58,14.00
2021,08,15,12,59,14.00
2021,08,15,13,00,13.90
2021,08,15,13,01,13.90
2021,08,15,13,02,13.90
2021,08,15,13,03,13.80
2021,08,15,13,04,13.80
2021,08,15,13,05,13.80
2021,08,15,13,06,13.80
2021,08,15,13,07,13.70
2021,08,15,13,08,13.70
2021,08,15,13,09,13.70
2021,08,15,13,10,13.80
2021,08,15,13,11,13.70
2021,08,15,13,12,13.70
2021,08,15,13,13,13.70
2021,08,15,13,14,13.70
2021,08,15,13,15,13.70
2021,08,15,13,16,13.60
2021,08,15,13,17,13.60
2021,08,15,13,18,13.60
2021,08,15,13,19,13.60
2021,08,15,13,20,13.60
2021,08,15,13,21,13.60
2021,08,15,13,22,13.60
2021,08,15,13,23,13.70
2021,08,15,13,24,13.60
2021,08,15,13,25,13.60
2021,08,15,13,26,13.60
2021,08,15,13,27,13.60
2021,08,15,13,28,13.70
2021,08,15,13,29,13.70
2021,08,15,13,30,13.70
2021,08,15,13,31,13.70
2021,08,15,13,32,13.70
2021,08,15,13,33,13.60
2021,08,15,13,34,13.70
2021,08,15,13,35,13.70
2021,08,15,13,36,13.60
2021,08,15,13,37,13.60
2021,08,15,13,38,13.60
2021,08,15,13,39,13.60
2021,08,15,13,40,13.60
2021,08,15,13,41,13.60
2021,08,15,13,42,13.50
2021,08,15,13,43,13.60
2021,08,15,13,44,13.60
2021,08,15,13,45,13.60
2021,08,15,13,46,13.60
2021,08,15,13,47,13.60
2021,08,15,13,48,13.60
2021,08,15,13,49,13.60
2021,08,15,13,50,13.60
2021,08,15,13,51,13.60
2021,08,15,13,52,13.60
2021,08,15,13,53,13.70
2021,08,15,13,54,13.70
2021,08,15,13,55,13.70
2021,08,15,13,56,13.70
2021,08,15,13,57,13.60
2021,08,15,13,58,13.60
2021,08,15,13,59,13.60
2021,08,15,14,00,13.60
2021,08,15,14,01,13.60
2021,08,15,14,02,13.60
2021,08,15,14,03,13.60
2021,08,15,14,04,13.60
2021,08,15,14,05,13.60
2021,08,15,14,06,13.60
2021,08,15,14,07,13.60
2021,08,15,14,08,13.60
2021,08,15,14,09,13.60
2021,08,15,14,10,13.60
2021,08,15,14,11,13.60
2021,08,15,14,12,13.50
2021,08,15,14,13,13.60
2021,08,15,14,14,13.50
2021,08,15,14,15,13.50
2021,08,15,14,16,13.40
2021,08,15,14,17,13.40
2021,08,15,14,18,13.40
2021,08,15,14,19,13.30
2021,08,15,14,20,13.30
2021,08,15,14,21,13.30
2021,08,15,14,22,13.30
2021,08,15,14,23,13.30
2021,08,15,14,24,13.30
2021,08,15,14,25,13.30
2021,08,15,14,26,13.30
2021,08,15,14,27,13.30
2021,08,15,14,28,13.30
2021,08,15,14,29,13.30
2021,08,15,14,30,13.30
2021,08,15,14,31,13.30
2021,08,15,14,32,13.20
2021,08,15,14,33,13.30
2021,08,15,14,34,13.30
2021,08,15,14,35,13.20
2021,08,15,14,36,13.20
2021,08,15,14,37,13.20
2021,08,15,14,38,13.20
2021,08,15,14,39,13.20
2021,08,15,14,40,13.20
2021,08,15,14,41,13.20
2021,08,15,14,42,13.20
2021,08,15,14,43,13.20
2021,08,15,14,44,13.20
2021,08,15,14,45,13.20
2021,08,15,14,46,13.20
2021,08,15,14,47,13.20
2021,08,15,14,48,13.30
2021,08,15,14,49,13.30
2021,08,15,14,50,13.40
2021,08,15,14,51,13.40
2021,08,15,14,52,13.40
2021,08,15,14,53,13.40
2021,08,15,14,54,13.40
2021,08,15,14,55,13.40
2021,08,15,14,56,13.40
2021,08,15,14,57,13.40
2021,08,15,14,58,13.40
2021,08,15,14,59,13.40
2021,08,15,15,00,13.40
2021,08,15,15,01,13.40
2021,08,15,15,02,13.40
2021,08,15,15,03,13.40
2021,08,15,15,04,13.40
2021,08,15,15,05,13.40
2021,08,15,15,06,13.40
2021,08,15,15,07,13.40
2021,08,15,15,08,13.40
2021,08,15,15,09,13.40
2021,08,15,15,10,13.50
2021,08,15,15,11,13.50
2021,08,15,15,12,13.50
2021,08,15,15,13,13.50
2021,08,15,15,14,13.50
2021,08,15,15,15,13.50
2021,08,15,15,16,13.50
2021,08,15,15,17,13.50
2021,08,15,15,18,13.50
2021,08,15,15,19,13.50
2021,08,15,15,20,13.70
2021,08,15,15,21,13.80
2021,08,15,15,22,13.90
2021,08,15,15,23,14.10
2021,08,15,15,24,14.20
2021,08,15,15,25,14.30
2021,08,15,15,26,14.40
2021,08,15,15,27,14.60
2021,08,15,15,28,14.80
2021,08,15,15,29,15.10
2021,08,15,15,30,15.40
2021,08,15,15,31,15.50
2021,08,15,15,32,15.40
2021,08,15,15,33,15.30
2021,08,15,15,34,15.30
2021,08,15,15,35,15.30
2021,08,15,15,36,15.40
2021,08,15,15,37,15.60
2021,08,15,15,38,15.80
2021,08,15,15,39,16.40
2021,08,15,15,40,17.10
2021,08,15,15,41,17.80
2021,08,15,15,42,18.10
2021,08,15,15,43,18.40
2021,08,15,15,44,18.60
2021,08,15,15,45,18.80
2021,08,15,15,46,18.90
2021,08,15,15,47,19.10
2021,08,15,15,48,19.40
2021,08,15,15,49,19.70
2021,08,15,15,50,19.80
2021,08,15,15,51,20.00
2021,08,15,15,52,20.10
2021,08,15,15,53,20.10
2021,08,15,15,54,20.10
2021,08,15,15,55,20.00
2021,08,15,15,56,19.90
2021,08,15,15,57,19.80
2021,08,15,15,58,19.60
2021,08,15,15,59,19.50
2021,08,15,16,00,19.40
2021,08,15,16,01,19.30
2021,08,15,16,02,19.20
2021,08,15,16,03,19.20
2021,08,15,16,04,19.40
2021,08,15,16,05,19.70
2021,08,15,16,06,20.00
2021,08,15,16,07,20.20
2021,08,15,16,08,20.10
2021,08,15,16,09,20.00
2021,08,15,16,10,20.30
2021,08,15,16,11,20.80
2021,08,15,16,12,21.30
2021,08,15,16,13,21.70
2021,08,15,16,14,21.90
2021,08,15,16,15,21.90
2021,08,15,16,16,22.00
2021,08,15,16,17,22.00
2021,08,15,16,18,22.00
2021,08,15,16,19,22.10
2021,08,15,16,20,22.10
2021,08,15,16,21,22.20
2021,08,15,16,22,22.10
2021,08,15,16,23,22.00
2021,08,15,16,24,22.10
2021,08,15,16,25,22.20
2021,08,15,16,26,22.10
2021,08,15,16,27,22.00
2021,08,15,16,28,22.10
2021,08,15,16,29,22.10
2021,08,15,16,30,21.90
2021,08,15,16,31,22.00
2021,08,15,16,32,21.70
2021,08,15,16,33,21.60
2021,08,15,16,34,21.40
2021,08,15,16,35,21.40
2021,08,15,16,36,21.30
2021,08,15,16,37,21.20
2021,08,15,16,38,21.00
2021,08,15,16,39,20.80
2021,08,15,16,40,20.90
2021,08,15,16,41,20.80
2021,08,15,16,42,20.70
2021,08,15,16,43,20.40
2021,08,15,16,44,20.10
2021,08,15,16,45,19.60
2021,08,15,16,46,19.30
2021,08,15,16,47,19.00
2021,08,15,16,48,19.10
2021,08,15,16,49,19.60
2021,08,15,16,50,20.10
2021,08,15,16,51,20.40
2021,08,15,16,52,20.70
2021,08,15,16,53,20.90
2021,08,15,16,54,21.10
2021,08,15,16,55,21.20
2021,08,15,16,56,21.30
2021,08,15,16,57,21.20
2021,08,15,16,58,21.10
2021,08,15,16,59,21.10
2021,08,15,17,00,21.20
2021,08,15,17,01,21.30
2021,08,15,17,02,21.30
2021,08,15,17,03,21.20
2021,08,15,17,04,21.20
2021,08,15,17,05,21.30
2021,08,15,17,06,21.50
2021,08,15,17,07,21.60
2021,08,15,17,08,21.60
2021,08,15,17,09,21.60
2021,08,15,17,10,21.60
2021,08,15,17,11,21.80
2021,08,15,17,12,22.10
2021,08,15,17,13,22.40
2021,08,15,17,14,22.50
2021,08,15,17,15,22.70
2021,08,15,17,16,22.60
2021,08,15,17,17,22.40
2021,08,15,17,18,22.30
2021,08,15,17,19,22.10