Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,17,00,00,10.90
2014,10,17,00,01,10.90
2014,10,17,00,02,10.90
2014,10,17,00,03,10.90
2014,10,17,00,04,10.90
2014,10,17,00,05,10.90
2014,10,17,00,06,10.90
2014,10,17,00,07,10.90
2014,10,17,00,08,10.90
2014,10,17,00,09,10.90
2014,10,17,00,10,10.90
2014,10,17,00,11,10.90
2014,10,17,00,12,10.90
2014,10,17,00,13,10.90
2014,10,17,00,14,10.90
2014,10,17,00,15,10.90
2014,10,17,00,16,10.90
2014,10,17,00,17,10.90
2014,10,17,00,18,10.90
2014,10,17,00,19,10.90
2014,10,17,00,20,10.90
2014,10,17,00,21,10.90
2014,10,17,00,22,10.90
2014,10,17,00,23,10.90
2014,10,17,00,24,10.90
2014,10,17,00,25,10.90
2014,10,17,00,26,10.80
2014,10,17,00,27,10.90
2014,10,17,00,28,10.90
2014,10,17,00,29,10.80
2014,10,17,00,30,10.80
2014,10,17,00,31,10.80
2014,10,17,00,32,10.80
2014,10,17,00,33,10.80
2014,10,17,00,34,10.80
2014,10,17,00,35,10.80
2014,10,17,00,36,10.80
2014,10,17,00,37,10.80
2014,10,17,00,38,10.80
2014,10,17,00,39,10.80
2014,10,17,00,40,10.80
2014,10,17,00,41,10.80
2014,10,17,00,42,10.80
2014,10,17,00,43,10.80
2014,10,17,00,44,10.80
2014,10,17,00,45,10.80
2014,10,17,00,46,10.80
2014,10,17,00,47,10.80
2014,10,17,00,48,10.80
2014,10,17,00,49,10.80
2014,10,17,00,50,10.80
2014,10,17,00,51,10.80
2014,10,17,00,52,10.80
2014,10,17,00,53,10.80
2014,10,17,00,54,10.80
2014,10,17,00,55,10.80
2014,10,17,00,56,10.80
2014,10,17,00,57,10.90
2014,10,17,00,58,10.80
2014,10,17,00,59,10.80
2014,10,17,01,00,10.80
2014,10,17,01,01,10.80
2014,10,17,01,02,10.80
2014,10,17,01,03,10.80
2014,10,17,01,04,10.80
2014,10,17,01,05,10.80
2014,10,17,01,06,10.80
2014,10,17,01,07,10.80
2014,10,17,01,08,10.80
2014,10,17,01,09,10.80
2014,10,17,01,10,10.80
2014,10,17,01,11,10.80
2014,10,17,01,12,10.80
2014,10,17,01,13,10.80
2014,10,17,01,14,10.70
2014,10,17,01,15,10.80
2014,10,17,01,16,10.80
2014,10,17,01,17,10.80
2014,10,17,01,18,10.80
2014,10,17,01,19,10.80
2014,10,17,01,20,10.80
2014,10,17,01,21,10.80
2014,10,17,01,22,10.80
2014,10,17,01,23,10.80
2014,10,17,01,24,10.80
2014,10,17,01,25,10.80
2014,10,17,01,26,10.80
2014,10,17,01,27,10.80
2014,10,17,01,28,10.80
2014,10,17,01,29,10.80
2014,10,17,01,30,10.80
2014,10,17,01,31,10.80
2014,10,17,01,32,10.80
2014,10,17,01,33,10.80
2014,10,17,01,34,10.80
2014,10,17,01,35,10.80
2014,10,17,01,36,10.80
2014,10,17,01,37,10.80
2014,10,17,01,38,10.80
2014,10,17,01,39,10.80
2014,10,17,01,40,10.80
2014,10,17,01,41,10.80
2014,10,17,01,42,10.80
2014,10,17,01,43,10.80
2014,10,17,01,44,10.80
2014,10,17,01,45,10.80
2014,10,17,01,46,10.80
2014,10,17,01,47,10.80
2014,10,17,01,48,10.80
2014,10,17,01,49,10.80
2014,10,17,01,50,10.80
2014,10,17,01,51,10.80
2014,10,17,01,52,10.80
2014,10,17,01,53,10.80
2014,10,17,01,54,10.80
2014,10,17,01,55,10.80
2014,10,17,01,56,10.80
2014,10,17,01,57,10.80
2014,10,17,01,58,10.80
2014,10,17,01,59,10.80
2014,10,17,02,00,10.80
2014,10,17,02,01,10.80
2014,10,17,02,02,10.80
2014,10,17,02,03,10.80
2014,10,17,02,04,10.80
2014,10,17,02,05,10.80
2014,10,17,02,06,10.80
2014,10,17,02,07,10.80
2014,10,17,02,08,10.80
2014,10,17,02,09,10.80
2014,10,17,02,10,10.90
2014,10,17,02,11,10.90
2014,10,17,02,12,10.90
2014,10,17,02,13,10.80
2014,10,17,02,14,10.80
2014,10,17,02,15,10.90
2014,10,17,02,16,10.80
2014,10,17,02,17,10.90
2014,10,17,02,18,10.90
2014,10,17,02,19,10.90
2014,10,17,02,20,10.90
2014,10,17,02,21,10.90
2014,10,17,02,22,10.90
2014,10,17,02,23,10.90
2014,10,17,02,24,10.90
2014,10,17,02,25,10.90
2014,10,17,02,26,10.90
2014,10,17,02,27,10.90
2014,10,17,02,28,10.90
2014,10,17,02,29,10.90
2014,10,17,02,30,10.90
2014,10,17,02,31,10.90
2014,10,17,02,32,10.90
2014,10,17,02,33,10.90
2014,10,17,02,34,10.90
2014,10,17,02,35,10.90
2014,10,17,02,36,10.90
2014,10,17,02,37,10.90
2014,10,17,02,38,10.90
2014,10,17,02,39,10.90
2014,10,17,02,40,10.90
2014,10,17,02,41,10.90
2014,10,17,02,42,10.90
2014,10,17,02,43,10.90
2014,10,17,02,44,10.90
2014,10,17,02,45,10.90
2014,10,17,02,46,10.90
2014,10,17,02,47,10.90
2014,10,17,02,48,10.90
2014,10,17,02,49,10.90
2014,10,17,02,50,10.90
2014,10,17,02,51,10.90
2014,10,17,02,52,11.00
2014,10,17,02,53,10.90
2014,10,17,02,54,10.90
2014,10,17,02,55,10.90
2014,10,17,02,56,10.90
2014,10,17,02,57,10.90
2014,10,17,02,58,10.90
2014,10,17,02,59,10.90
2014,10,17,03,00,10.90
2014,10,17,03,01,10.90
2014,10,17,03,02,10.90
2014,10,17,03,06,10.90
2014,10,17,03,07,10.90
2014,10,17,03,08,10.90
2014,10,17,03,09,10.90
2014,10,17,03,10,10.90
2014,10,17,03,11,10.90
2014,10,17,03,12,10.90
2014,10,17,03,13,10.90
2014,10,17,03,14,10.90
2014,10,17,03,15,10.90
2014,10,17,03,16,10.90
2014,10,17,03,17,10.90
2014,10,17,03,18,10.90
2014,10,17,03,19,10.90
2014,10,17,03,20,10.90
2014,10,17,03,21,10.90
2014,10,17,03,22,10.90
2014,10,17,03,23,10.90
2014,10,17,03,24,10.90
2014,10,17,03,25,10.90
2014,10,17,03,26,10.90
2014,10,17,03,27,10.90
2014,10,17,03,28,10.90
2014,10,17,03,29,10.90
2014,10,17,03,30,10.90
2014,10,17,03,31,10.90
2014,10,17,03,32,10.90
2014,10,17,03,33,10.90
2014,10,17,03,34,10.90
2014,10,17,03,35,10.90
2014,10,17,03,36,10.90
2014,10,17,03,37,10.90
2014,10,17,03,38,10.90
2014,10,17,03,39,10.90
2014,10,17,03,40,10.90
2014,10,17,03,41,10.90
2014,10,17,03,42,10.90
2014,10,17,03,43,10.90
2014,10,17,03,44,10.90
2014,10,17,03,45,11.00
2014,10,17,03,46,10.90
2014,10,17,03,47,10.90
2014,10,17,03,48,10.90
2014,10,17,03,49,10.90
2014,10,17,03,50,10.90
2014,10,17,03,51,10.90
2014,10,17,03,52,10.90
2014,10,17,03,53,10.90
2014,10,17,03,54,10.90
2014,10,17,03,55,10.90
2014,10,17,03,56,10.90
2014,10,17,03,57,10.90
2014,10,17,03,58,10.90
2014,10,17,03,59,10.90
2014,10,17,04,00,10.90
2014,10,17,04,01,10.90
2014,10,17,04,02,10.90
2014,10,17,04,03,10.90
2014,10,17,04,04,10.90
2014,10,17,04,05,10.90
2014,10,17,04,06,10.90
2014,10,17,04,07,10.90
2014,10,17,04,08,10.90
2014,10,17,04,09,10.90
2014,10,17,04,10,10.90
2014,10,17,04,11,10.90
2014,10,17,04,12,10.90
2014,10,17,04,13,10.90
2014,10,17,04,14,10.90
2014,10,17,04,15,10.90
2014,10,17,04,16,10.90
2014,10,17,04,17,10.90
2014,10,17,04,18,10.90
2014,10,17,04,19,10.90
2014,10,17,04,20,10.90
2014,10,17,04,21,10.90
2014,10,17,04,22,10.90
2014,10,17,04,23,11.00
2014,10,17,04,24,10.90
2014,10,17,04,25,10.90
2014,10,17,04,26,10.90
2014,10,17,04,27,10.90
2014,10,17,04,28,10.90
2014,10,17,04,29,10.90
2014,10,17,04,30,11.00
2014,10,17,04,31,11.00
2014,10,17,04,32,10.90
2014,10,17,04,33,10.90
2014,10,17,04,34,10.90
2014,10,17,04,35,10.90
2014,10,17,04,36,10.90
2014,10,17,04,37,10.90
2014,10,17,04,38,11.00
2014,10,17,04,39,10.90
2014,10,17,04,40,10.90
2014,10,17,04,41,10.90
2014,10,17,04,42,10.90
2014,10,17,04,43,10.90
2014,10,17,04,44,10.90
2014,10,17,04,45,11.00
2014,10,17,04,46,11.00
2014,10,17,04,47,11.00
2014,10,17,04,48,11.00
2014,10,17,04,49,11.00
2014,10,17,04,50,11.00
2014,10,17,04,51,11.00
2014,10,17,04,52,11.00
2014,10,17,04,53,11.00
2014,10,17,04,54,11.00
2014,10,17,04,55,11.00
2014,10,17,04,56,11.00
2014,10,17,04,57,11.00
2014,10,17,04,58,11.00
2014,10,17,04,59,11.00
2014,10,17,05,00,11.00
2014,10,17,05,01,10.90
2014,10,17,05,02,11.00
2014,10,17,05,03,10.90
2014,10,17,05,04,10.90
2014,10,17,05,05,10.90
2014,10,17,05,06,10.90
2014,10,17,05,07,10.90
2014,10,17,05,08,10.90
2014,10,17,05,09,10.90
2014,10,17,05,10,10.90
2014,10,17,05,11,10.90
2014,10,17,05,12,10.90
2014,10,17,05,13,10.90
2014,10,17,05,14,10.90
2014,10,17,05,15,10.90
2014,10,17,05,16,10.90
2014,10,17,05,17,10.90
2014,10,17,05,18,10.90
2014,10,17,05,19,10.80
2014,10,17,05,20,10.80
2014,10,17,05,21,10.80
2014,10,17,05,22,10.80
2014,10,17,05,23,10.80
2014,10,17,05,24,10.80
2014,10,17,05,25,10.80
2014,10,17,05,26,10.80
2014,10,17,05,27,10.90
2014,10,17,05,28,10.80
2014,10,17,05,29,10.80
2014,10,17,05,30,10.80
2014,10,17,05,31,10.80
2014,10,17,05,32,10.80
2014,10,17,05,33,10.80
2014,10,17,05,34,10.80
2014,10,17,05,35,10.80
2014,10,17,05,36,10.80
2014,10,17,05,37,10.80
2014,10,17,05,38,10.80
2014,10,17,05,39,10.80
2014,10,17,05,40,10.80
2014,10,17,05,41,10.80
2014,10,17,05,42,10.80
2014,10,17,05,43,10.80
2014,10,17,05,44,10.80
2014,10,17,05,45,10.80
2014,10,17,05,46,10.80
2014,10,17,05,47,10.80
2014,10,17,05,48,10.80
2014,10,17,05,49,10.80
2014,10,17,05,50,10.80
2014,10,17,05,51,10.80
2014,10,17,05,52,10.80
2014,10,17,05,53,10.80
2014,10,17,05,54,10.80
2014,10,17,05,55,10.80
2014,10,17,05,56,10.80
2014,10,17,05,57,10.80
2014,10,17,05,58,10.80
2014,10,17,05,59,10.80
2014,10,17,06,00,10.80
2014,10,17,06,01,10.70
2014,10,17,06,02,10.70
2014,10,17,06,03,10.70
2014,10,17,06,04,10.70
2014,10,17,06,05,10.70
2014,10,17,06,06,10.70
2014,10,17,06,07,10.70
2014,10,17,06,08,10.70
2014,10,17,06,09,10.70
2014,10,17,06,10,10.70
2014,10,17,06,11,10.70
2014,10,17,06,12,10.70
2014,10,17,06,13,10.80
2014,10,17,06,14,10.80
2014,10,17,06,15,10.80
2014,10,17,06,16,10.80
2014,10,17,06,17,10.80
2014,10,17,06,18,10.70
2014,10,17,06,19,10.80
2014,10,17,06,20,10.70
2014,10,17,06,21,10.80
2014,10,17,06,22,10.80
2014,10,17,06,23,10.80
2014,10,17,06,24,10.80
2014,10,17,06,25,10.80
2014,10,17,06,26,10.80
2014,10,17,06,27,10.80
2014,10,17,06,28,10.80
2014,10,17,06,29,10.80
2014,10,17,06,30,10.80
2014,10,17,06,31,10.80
2014,10,17,06,32,10.80
2014,10,17,06,33,10.80
2014,10,17,06,34,10.80
2014,10,17,06,35,10.80
2014,10,17,06,36,10.80
2014,10,17,06,37,10.70
2014,10,17,06,38,10.80
2014,10,17,06,39,10.70
2014,10,17,06,40,10.80
2014,10,17,06,41,10.80
2014,10,17,06,42,10.80
2014,10,17,06,43,10.70
2014,10,17,06,44,10.80
2014,10,17,06,45,10.80
2014,10,17,06,46,10.80
2014,10,17,06,47,10.80
2014,10,17,06,48,10.80
2014,10,17,06,49,10.70
2014,10,17,06,50,10.70
2014,10,17,06,51,10.70
2014,10,17,06,52,10.70
2014,10,17,06,53,10.70
2014,10,17,06,54,10.70
2014,10,17,06,55,10.70
2014,10,17,06,56,10.70
2014,10,17,06,57,10.70
2014,10,17,06,58,10.70
2014,10,17,06,59,10.70
2014,10,17,07,00,10.70
2014,10,17,07,01,10.70
2014,10,17,07,02,10.70
2014,10,17,07,03,10.70
2014,10,17,07,04,10.70
2014,10,17,07,05,10.70
2014,10,17,07,06,10.70
2014,10,17,07,07,10.70
2014,10,17,07,08,10.70
2014,10,17,07,09,10.70
2014,10,17,07,10,10.70
2014,10,17,07,11,10.70
2014,10,17,07,12,10.70
2014,10,17,07,13,10.70
2014,10,17,07,14,10.70
2014,10,17,07,15,10.70
2014,10,17,07,16,10.70
2014,10,17,07,17,10.70
2014,10,17,07,18,10.70
2014,10,17,07,19,10.70
2014,10,17,07,20,10.70
2014,10,17,07,21,10.70
2014,10,17,07,22,10.70
2014,10,17,07,23,10.70
2014,10,17,07,24,10.70
2014,10,17,07,25,10.70
2014,10,17,07,26,10.70
2014,10,17,07,27,10.70
2014,10,17,07,28,10.70
2014,10,17,07,29,10.70
2014,10,17,07,30,10.70
2014,10,17,07,31,10.70
2014,10,17,07,32,10.70
2014,10,17,07,33,10.70
2014,10,17,07,34,10.70
2014,10,17,07,35,10.70
2014,10,17,07,36,10.70
2014,10,17,07,37,10.70
2014,10,17,07,38,10.70
2014,10,17,07,39,10.70
2014,10,17,07,40,10.70
2014,10,17,07,41,10.70
2014,10,17,07,42,10.70
2014,10,17,07,43,10.70
2014,10,17,07,44,10.70
2014,10,17,07,45,10.70
2014,10,17,07,46,10.70
2014,10,17,07,47,10.70
2014,10,17,07,48,10.70
2014,10,17,07,49,10.70
2014,10,17,07,50,10.70
2014,10,17,07,51,10.70
2014,10,17,07,52,10.70
2014,10,17,07,53,10.70
2014,10,17,07,54,10.70
2014,10,17,07,55,10.70
2014,10,17,07,56,10.70
2014,10,17,07,57,10.70
2014,10,17,07,58,10.70
2014,10,17,07,59,10.70
2014,10,17,08,00,10.70
2014,10,17,08,01,10.70
2014,10,17,08,02,10.70
2014,10,17,08,03,10.70
2014,10,17,08,04,10.70
2014,10,17,08,05,10.80
2014,10,17,08,06,10.70
2014,10,17,08,07,10.70
2014,10,17,08,08,10.70
2014,10,17,08,09,10.70
2014,10,17,08,10,10.70
2014,10,17,08,11,10.80
2014,10,17,08,12,10.80
2014,10,17,08,13,10.80
2014,10,17,08,14,10.80
2014,10,17,08,15,10.80
2014,10,17,08,16,10.80
2014,10,17,08,17,10.80
2014,10,17,08,18,10.80
2014,10,17,08,19,10.80
2014,10,17,08,20,10.80
2014,10,17,08,21,10.80
2014,10,17,08,22,10.70
2014,10,17,08,23,10.80
2014,10,17,08,24,10.70
2014,10,17,08,25,10.80
2014,10,17,08,26,10.80
2014,10,17,08,27,10.80
2014,10,17,08,28,10.80
2014,10,17,08,29,10.80
2014,10,17,08,30,10.80
2014,10,17,08,31,10.80
2014,10,17,08,32,10.80
2014,10,17,08,33,10.80
2014,10,17,08,34,10.80
2014,10,17,08,35,10.80
2014,10,17,08,36,10.80
2014,10,17,08,37,10.80
2014,10,17,08,38,10.80
2014,10,17,08,39,10.80
2014,10,17,08,40,10.80
2014,10,17,08,41,10.80
2014,10,17,08,42,10.80
2014,10,17,08,43,10.80
2014,10,17,08,44,10.80
2014,10,17,08,45,10.90
2014,10,17,08,46,10.90
2014,10,17,08,47,10.90
2014,10,17,08,48,10.90
2014,10,17,08,49,10.90
2014,10,17,08,50,10.90
2014,10,17,08,51,10.90
2014,10,17,08,52,10.90
2014,10,17,08,53,10.90
2014,10,17,08,54,10.90
2014,10,17,08,55,10.90
2014,10,17,08,56,10.90
2014,10,17,08,57,10.90
2014,10,17,08,58,10.90
2014,10,17,08,59,10.90
2014,10,17,09,00,10.90
2014,10,17,09,01,10.90
2014,10,17,09,02,10.90
2014,10,17,09,03,10.90
2014,10,17,09,04,11.00
2014,10,17,09,05,11.00
2014,10,17,09,06,11.00
2014,10,17,09,07,11.00
2014,10,17,09,08,11.00
2014,10,17,09,09,11.00
2014,10,17,09,10,11.00
2014,10,17,09,11,11.00
2014,10,17,09,12,11.00
2014,10,17,09,13,11.00
2014,10,17,09,14,11.10
2014,10,17,09,15,11.10
2014,10,17,09,16,11.10
2014,10,17,09,17,11.10
2014,10,17,09,18,11.10
2014,10,17,09,19,11.10
2014,10,17,09,20,11.10
2014,10,17,09,21,11.10
2014,10,17,09,22,11.10
2014,10,17,09,23,11.10
2014,10,17,09,24,11.10
2014,10,17,09,25,11.10
2014,10,17,09,26,11.10
2014,10,17,09,27,11.10
2014,10,17,09,28,11.10
2014,10,17,09,29,11.10
2014,10,17,09,30,11.10
2014,10,17,09,31,11.10
2014,10,17,09,32,11.10
2014,10,17,09,33,11.10
2014,10,17,09,34,11.10
2014,10,17,09,35,11.10
2014,10,17,09,36,11.10
2014,10,17,09,37,11.10
2014,10,17,09,38,11.10
2014,10,17,09,39,11.10
2014,10,17,09,40,11.10
2014,10,17,09,41,11.10
2014,10,17,09,42,11.10
2014,10,17,09,43,11.10
2014,10,17,09,44,11.10
2014,10,17,09,45,11.10
2014,10,17,09,46,11.10
2014,10,17,09,47,11.10
2014,10,17,09,48,11.10
2014,10,17,09,49,11.10
2014,10,17,09,50,11.10
2014,10,17,09,51,11.00
2014,10,17,09,52,11.10
2014,10,17,09,53,11.00
2014,10,17,09,54,11.10
2014,10,17,09,55,11.10
2014,10,17,09,56,11.10
2014,10,17,09,57,11.10
2014,10,17,09,58,11.10
2014,10,17,09,59,11.10
2014,10,17,10,00,11.10
2014,10,17,10,01,11.10
2014,10,17,10,02,11.10
2014,10,17,10,03,11.10
2014,10,17,10,04,11.10
2014,10,17,10,05,11.10
2014,10,17,10,06,11.10
2014,10,17,10,07,11.10
2014,10,17,10,08,11.10
2014,10,17,10,09,11.10
2014,10,17,10,10,11.10
2014,10,17,10,11,11.10
2014,10,17,10,12,11.20
2014,10,17,10,13,11.20
2014,10,17,10,14,11.20
2014,10,17,10,15,11.20
2014,10,17,10,16,11.20
2014,10,17,10,17,11.20
2014,10,17,10,18,11.20
2014,10,17,10,19,11.20
2014,10,17,10,20,11.20
2014,10,17,10,21,11.20
2014,10,17,10,22,11.20
2014,10,17,10,23,11.20
2014,10,17,10,24,11.20
2014,10,17,10,25,11.20
2014,10,17,10,26,11.20
2014,10,17,10,27,11.20
2014,10,17,10,28,11.20
2014,10,17,10,29,11.20
2014,10,17,10,30,11.30
2014,10,17,10,31,11.30
2014,10,17,10,32,11.30
2014,10,17,10,33,11.30
2014,10,17,10,34,11.30
2014,10,17,10,35,11.30
2014,10,17,10,36,11.30
2014,10,17,10,37,11.30
2014,10,17,10,38,11.30
2014,10,17,10,39,11.30
2014,10,17,10,40,11.30
2014,10,17,10,41,11.30
2014,10,17,10,42,11.30
2014,10,17,10,43,11.30
2014,10,17,10,44,11.30
2014,10,17,10,45,11.30
2014,10,17,10,46,11.30
2014,10,17,10,47,11.30
2014,10,17,10,48,11.30
2014,10,17,10,49,11.30
2014,10,17,10,50,11.30
2014,10,17,10,51,11.30
2014,10,17,10,52,11.30
2014,10,17,10,53,11.30
2014,10,17,10,54,11.30
2014,10,17,10,55,11.30
2014,10,17,10,56,11.30
2014,10,17,10,57,11.30
2014,10,17,10,58,11.30
2014,10,17,10,59,11.30
2014,10,17,11,00,11.30
2014,10,17,11,01,11.40
2014,10,17,11,02,11.40
2014,10,17,11,03,11.40
2014,10,17,11,04,11.40
2014,10,17,11,05,11.40
2014,10,17,11,06,11.40
2014,10,17,11,07,11.40
2014,10,17,11,08,11.40
2014,10,17,11,09,11.40
2014,10,17,11,10,11.40
2014,10,17,11,11,11.40
2014,10,17,11,12,11.40
2014,10,17,11,13,11.40
2014,10,17,11,14,11.40
2014,10,17,11,15,11.40
2014,10,17,11,16,11.40
2014,10,17,11,17,11.50
2014,10,17,11,18,11.50
2014,10,17,11,19,11.40
2014,10,17,11,20,11.50
2014,10,17,11,21,11.50
2014,10,17,11,22,11.50
2014,10,17,11,23,11.50
2014,10,17,11,24,11.50
2014,10,17,11,25,11.60
2014,10,17,11,26,11.60
2014,10,17,11,27,11.60
2014,10,17,11,28,11.60
2014,10,17,11,29,11.60
2014,10,17,11,30,11.60
2014,10,17,11,31,11.60
2014,10,17,11,32,11.60
2014,10,17,11,33,11.60
2014,10,17,11,34,11.60
2014,10,17,11,35,11.60
2014,10,17,11,36,11.60
2014,10,17,11,37,11.60
2014,10,17,11,38,11.60
2014,10,17,11,39,11.60
2014,10,17,11,40,11.60
2014,10,17,11,41,11.60
2014,10,17,11,42,11.60
2014,10,17,11,43,11.60
2014,10,17,11,44,11.60
2014,10,17,11,45,11.60
2014,10,17,11,46,11.60
2014,10,17,11,47,11.60
2014,10,17,11,48,11.60
2014,10,17,11,49,11.60
2014,10,17,11,50,11.60
2014,10,17,11,51,11.70
2014,10,17,11,52,11.70
2014,10,17,11,53,11.70
2014,10,17,11,54,11.70
2014,10,17,11,55,11.60
2014,10,17,11,56,11.70
2014,10,17,11,57,11.60
2014,10,17,11,58,11.60
2014,10,17,11,59,11.70
2014,10,17,12,00,11.70
2014,10,17,12,01,11.70
2014,10,17,12,02,11.70
2014,10,17,12,03,11.70
2014,10,17,12,04,11.70
2014,10,17,12,05,11.70
2014,10,17,12,06,11.70
2014,10,17,12,07,11.70
2014,10,17,12,08,11.70
2014,10,17,12,09,11.70
2014,10,17,12,10,11.70
2014,10,17,12,11,11.70
2014,10,17,12,12,11.70
2014,10,17,12,13,11.70
2014,10,17,12,14,11.70
2014,10,17,12,15,11.70
2014,10,17,12,16,11.70
2014,10,17,12,17,11.70
2014,10,17,12,18,11.70
2014,10,17,12,19,11.70
2014,10,17,12,20,11.70
2014,10,17,12,21,11.70
2014,10,17,12,22,11.70
2014,10,17,12,23,11.70
2014,10,17,12,24,11.70
2014,10,17,12,25,11.70
2014,10,17,12,26,11.70
2014,10,17,12,27,11.70
2014,10,17,12,28,11.70
2014,10,17,12,29,11.70
2014,10,17,12,30,11.70
2014,10,17,12,31,11.70
2014,10,17,12,32,11.70
2014,10,17,12,33,11.70
2014,10,17,12,34,11.70
2014,10,17,12,35,11.70
2014,10,17,12,36,11.70
2014,10,17,12,37,11.70
2014,10,17,12,38,11.60
2014,10,17,12,39,11.60
2014,10,17,12,40,11.60
2014,10,17,12,41,11.60
2014,10,17,12,42,11.60
2014,10,17,12,43,11.50
2014,10,17,12,44,11.50
2014,10,17,12,45,11.50
2014,10,17,12,46,11.50
2014,10,17,12,47,11.60
2014,10,17,12,48,11.60
2014,10,17,12,49,11.60
2014,10,17,12,50,11.60
2014,10,17,12,51,11.60
2014,10,17,12,52,11.60
2014,10,17,12,53,11.60
2014,10,17,12,54,11.60
2014,10,17,12,55,11.60
2014,10,17,12,56,11.60
2014,10,17,12,57,11.60
2014,10,17,12,58,11.60
2014,10,17,12,59,11.60
2014,10,17,13,00,11.60
2014,10,17,13,01,11.60
2014,10,17,13,02,11.60
2014,10,17,13,03,11.60
2014,10,17,13,04,11.60
2014,10,17,13,05,11.60
2014,10,17,13,06,11.60
2014,10,17,13,07,11.60
2014,10,17,13,08,11.60
2014,10,17,13,09,11.60
2014,10,17,13,10,11.60
2014,10,17,13,11,11.60
2014,10,17,13,12,11.60
2014,10,17,13,13,11.60
2014,10,17,13,14,11.60
2014,10,17,13,15,11.60
2014,10,17,13,16,11.60
2014,10,17,13,17,11.60
2014,10,17,13,18,11.60
2014,10,17,13,19,11.60
2014,10,17,13,20,11.60
2014,10,17,13,21,11.70
2014,10,17,13,22,11.60
2014,10,17,13,23,11.60
2014,10,17,13,24,11.60
2014,10,17,13,25,11.60
2014,10,17,13,26,11.60
2014,10,17,13,27,11.60
2014,10,17,13,28,11.60
2014,10,17,13,29,11.60
2014,10,17,13,30,11.60
2014,10,17,13,31,11.70
2014,10,17,13,32,11.70
2014,10,17,13,33,11.70
2014,10,17,13,34,11.70
2014,10,17,13,35,11.70
2014,10,17,13,36,11.70
2014,10,17,13,37,11.70
2014,10,17,13,38,11.70
2014,10,17,13,39,11.70
2014,10,17,13,40,11.70
2014,10,17,13,41,11.70
2014,10,17,13,42,11.70
2014,10,17,13,43,11.80
2014,10,17,13,44,11.80
2014,10,17,13,45,11.80
2014,10,17,13,46,11.80
2014,10,17,13,47,11.80
2014,10,17,13,48,11.80
2014,10,17,13,49,11.90
2014,10,17,13,50,11.90
2014,10,17,13,51,11.90
2014,10,17,13,52,11.90
2014,10,17,13,53,11.90
2014,10,17,13,54,11.90
2014,10,17,13,55,11.90
2014,10,17,13,56,11.90
2014,10,17,13,57,12.00
2014,10,17,13,58,11.90
2014,10,17,13,59,11.90
2014,10,17,14,00,12.00
2014,10,17,14,01,12.00
2014,10,17,14,02,12.00
2014,10,17,14,03,12.00
2014,10,17,14,04,11.90
2014,10,17,14,05,11.90
2014,10,17,14,06,11.90
2014,10,17,14,07,11.90
2014,10,17,14,08,11.90
2014,10,17,14,09,11.90
2014,10,17,14,10,11.90
2014,10,17,14,11,11.90
2014,10,17,14,12,12.00
2014,10,17,14,13,12.00
2014,10,17,14,14,12.00
2014,10,17,14,15,12.00
2014,10,17,14,16,12.00
2014,10,17,14,17,12.10
2014,10,17,14,18,12.10
2014,10,17,14,19,12.10
2014,10,17,14,20,12.10
2014,10,17,14,21,12.00
2014,10,17,14,22,12.00
2014,10,17,14,23,12.00
2014,10,17,14,24,12.00
2014,10,17,14,25,12.00
2014,10,17,14,26,12.00
2014,10,17,14,27,12.00
2014,10,17,14,28,12.00
2014,10,17,14,29,12.00
2014,10,17,14,30,12.00
2014,10,17,14,31,12.00
2014,10,17,14,32,12.00
2014,10,17,14,33,12.00
2014,10,17,14,34,12.00
2014,10,17,14,35,12.10
2014,10,17,14,36,12.10
2014,10,17,14,37,12.10
2014,10,17,14,38,12.10
2014,10,17,14,39,12.10
2014,10,17,14,40,12.10
2014,10,17,14,41,12.10
2014,10,17,14,42,12.10
2014,10,17,14,43,12.10
2014,10,17,14,44,12.10
2014,10,17,14,45,12.10
2014,10,17,14,46,12.10
2014,10,17,14,47,12.20
2014,10,17,14,48,12.20
2014,10,17,14,49,12.20
2014,10,17,14,50,12.20
2014,10,17,14,51,12.20
2014,10,17,14,52,12.20
2014,10,17,14,53,12.20
2014,10,17,14,54,12.20
2014,10,17,14,55,12.20
2014,10,17,14,56,12.20
2014,10,17,14,57,12.20
2014,10,17,14,58,12.20
2014,10,17,14,59,12.20
2014,10,17,15,00,12.30
2014,10,17,15,01,12.30
2014,10,17,15,02,12.30
2014,10,17,15,03,12.30
2014,10,17,15,04,12.30
2014,10,17,15,05,12.30
2014,10,17,15,06,12.30
2014,10,17,15,07,12.30
2014,10,17,15,08,12.30
2014,10,17,15,09,12.30
2014,10,17,15,10,12.30
2014,10,17,15,11,12.30
2014,10,17,15,12,12.40
2014,10,17,15,13,12.40
2014,10,17,15,14,12.40
2014,10,17,15,15,12.40
2014,10,17,15,16,12.40
2014,10,17,15,17,12.40
2014,10,17,15,18,12.40
2014,10,17,15,19,12.40
2014,10,17,15,20,12.40
2014,10,17,15,21,12.50
2014,10,17,15,22,12.50
2014,10,17,15,23,12.50
2014,10,17,15,24,12.50
2014,10,17,15,25,12.50
2014,10,17,15,26,12.50
2014,10,17,15,27,12.60
2014,10,17,15,28,12.60
2014,10,17,15,29,12.60
2014,10,17,15,30,12.60
2014,10,17,15,31,12.60
2014,10,17,15,32,12.60
2014,10,17,15,33,12.60
2014,10,17,15,34,12.60
2014,10,17,15,35,12.60
2014,10,17,15,36,12.60
2014,10,17,15,37,12.60
2014,10,17,15,38,12.60
2014,10,17,15,39,12.60
2014,10,17,15,40,12.60
2014,10,17,15,41,12.60
2014,10,17,15,42,12.60
2014,10,17,15,43,12.60
2014,10,17,15,44,12.60
2014,10,17,15,45,12.60
2014,10,17,15,46,12.70
2014,10,17,15,47,12.70
2014,10,17,15,48,12.70
2014,10,17,15,49,12.70
2014,10,17,15,50,12.70
2014,10,17,15,51,12.70
2014,10,17,15,52,12.70
2014,10,17,15,53,12.70
2014,10,17,15,54,12.70
2014,10,17,15,55,12.70
2014,10,17,15,56,12.70
2014,10,17,15,57,12.70
2014,10,17,15,58,12.70
2014,10,17,15,59,12.70
2014,10,17,16,00,12.70
2014,10,17,16,01,12.70
2014,10,17,16,02,12.70
2014,10,17,16,03,12.70
2014,10,17,16,04,12.70
2014,10,17,16,05,12.70
2014,10,17,16,06,12.70
2014,10,17,16,07,12.70
2014,10,17,16,08,12.80
2014,10,17,16,09,12.80
2014,10,17,16,10,12.80
2014,10,17,16,11,12.80
2014,10,17,16,12,12.80
2014,10,17,16,13,12.80
2014,10,17,16,14,12.80
2014,10,17,16,15,12.80
2014,10,17,16,16,12.80
2014,10,17,16,17,12.90
2014,10,17,16,18,12.90
2014,10,17,16,19,12.90
2014,10,17,16,20,12.90
2014,10,17,16,21,12.90
2014,10,17,16,22,13.00
2014,10,17,16,23,13.00
2014,10,17,16,24,13.00
2014,10,17,16,25,13.00
2014,10,17,16,26,13.00
2014,10,17,16,27,12.90
2014,10,17,16,28,13.00
2014,10,17,16,29,13.00
2014,10,17,16,30,13.00
2014,10,17,16,31,13.00
2014,10,17,16,32,13.00
2014,10,17,16,33,13.10
2014,10,17,16,34,13.10
2014,10,17,16,35,13.10
2014,10,17,16,36,13.10
2014,10,17,16,37,13.10
2014,10,17,16,38,13.10
2014,10,17,16,39,13.10
2014,10,17,16,40,13.10
2014,10,17,16,41,13.10
2014,10,17,16,42,13.10
2014,10,17,16,43,13.10
2014,10,17,16,44,13.10
2014,10,17,16,45,13.10
2014,10,17,16,46,13.10
2014,10,17,16,47,13.10
2014,10,17,16,48,13.10
2014,10,17,16,49,13.20
2014,10,17,16,50,13.20
2014,10,17,16,51,13.20
2014,10,17,16,52,13.20
2014,10,17,16,53,13.20
2014,10,17,16,54,13.20
2014,10,17,16,55,13.20
2014,10,17,16,56,13.20
2014,10,17,16,57,13.20
2014,10,17,16,58,13.20
2014,10,17,16,59,13.30
2014,10,17,17,00,13.30
2014,10,17,17,01,13.30
2014,10,17,17,02,13.40
2014,10,17,17,03,13.50
2014,10,17,17,04,13.60
2014,10,17,17,05,13.70
2014,10,17,17,06,13.70
2014,10,17,17,07,13.80
2014,10,17,17,08,13.80
2014,10,17,17,09,13.80
2014,10,17,17,10,13.80
2014,10,17,17,11,13.90
2014,10,17,17,12,13.90
2014,10,17,17,13,14.00
2014,10,17,17,14,14.00
2014,10,17,17,15,14.10
2014,10,17,17,16,14.20
2014,10,17,17,17,14.20
2014,10,17,17,18,14.30
2014,10,17,17,19,14.30
2014,10,17,17,20,14.30
2014,10,17,17,21,14.30
2014,10,17,17,22,14.40