Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,07,00,00,0.00
2011,07,07,00,01,1.60
2011,07,07,00,02,1.60
2011,07,07,00,03,0.00
2011,07,07,00,04,1.60
2011,07,07,00,05,0.00
2011,07,07,00,06,0.00
2011,07,07,00,07,0.00
2011,07,07,00,08,0.00
2011,07,07,00,09,1.60
2011,07,07,00,10,0.00
2011,07,07,00,11,0.00
2011,07,07,00,12,1.60
2011,07,07,00,13,0.00
2011,07,07,00,14,3.20
2011,07,07,00,15,1.60
2011,07,07,00,16,0.00
2011,07,07,00,17,0.00
2011,07,07,00,18,1.60
2011,07,07,00,19,1.60
2011,07,07,00,20,0.00
2011,07,07,00,21,0.00
2011,07,07,00,22,0.00
2011,07,07,00,23,1.60
2011,07,07,00,24,1.60
2011,07,07,00,25,1.60
2011,07,07,00,26,1.60
2011,07,07,00,27,1.60
2011,07,07,00,28,3.20
2011,07,07,00,29,1.60
2011,07,07,00,30,3.20
2011,07,07,00,31,4.80
2011,07,07,00,32,3.20
2011,07,07,00,33,3.20
2011,07,07,00,34,3.20
2011,07,07,00,35,3.20
2011,07,07,00,36,1.60
2011,07,07,00,37,3.20
2011,07,07,00,38,3.20
2011,07,07,00,39,3.20
2011,07,07,00,40,3.20
2011,07,07,00,41,3.20
2011,07,07,00,42,3.20
2011,07,07,00,43,1.60
2011,07,07,00,44,1.60
2011,07,07,00,45,1.60
2011,07,07,00,46,0.00
2011,07,07,00,47,0.00
2011,07,07,00,48,0.00
2011,07,07,00,49,0.00
2011,07,07,00,50,0.00
2011,07,07,00,51,1.60
2011,07,07,00,52,3.20
2011,07,07,00,53,0.00
2011,07,07,00,54,0.00
2011,07,07,00,55,1.60
2011,07,07,00,56,1.60
2011,07,07,00,57,6.40
2011,07,07,00,58,3.20
2011,07,07,00,59,4.80
2011,07,07,01,00,6.40
2011,07,07,01,01,3.20
2011,07,07,01,02,4.80
2011,07,07,01,03,4.80
2011,07,07,01,04,3.20
2011,07,07,01,05,3.20
2011,07,07,01,06,6.40
2011,07,07,01,07,1.60
2011,07,07,01,08,4.80
2011,07,07,01,09,3.20
2011,07,07,01,10,6.40
2011,07,07,01,11,3.20
2011,07,07,01,12,1.60
2011,07,07,01,13,6.40
2011,07,07,01,14,8.10
2011,07,07,01,15,3.20
2011,07,07,01,16,3.20
2011,07,07,01,17,3.20
2011,07,07,01,18,3.20
2011,07,07,01,19,1.60
2011,07,07,01,20,6.40
2011,07,07,01,21,4.80
2011,07,07,01,22,9.60
2011,07,07,01,23,4.80
2011,07,07,01,24,9.60
2011,07,07,01,25,8.10
2011,07,07,01,26,4.80
2011,07,07,01,27,0.00
2011,07,07,01,28,1.60
2011,07,07,01,29,6.40
2011,07,07,01,30,6.40
2011,07,07,01,31,3.20
2011,07,07,01,32,4.80
2011,07,07,01,33,8.10
2011,07,07,01,34,6.40
2011,07,07,01,35,3.20
2011,07,07,01,36,3.20
2011,07,07,01,37,3.20
2011,07,07,01,38,3.20
2011,07,07,01,39,3.20
2011,07,07,01,40,3.20
2011,07,07,01,41,1.60
2011,07,07,01,42,1.60
2011,07,07,01,43,4.80
2011,07,07,01,44,4.80
2011,07,07,01,45,3.20
2011,07,07,01,46,3.20
2011,07,07,01,47,8.10
2011,07,07,01,48,6.40
2011,07,07,01,49,4.80
2011,07,07,01,50,4.80
2011,07,07,01,51,3.20
2011,07,07,01,52,1.60
2011,07,07,01,53,3.20
2011,07,07,01,54,3.20
2011,07,07,01,55,4.80
2011,07,07,01,56,8.10
2011,07,07,01,57,4.80
2011,07,07,01,58,3.20
2011,07,07,01,59,3.20
2011,07,07,02,00,0.00
2011,07,07,02,01,0.00
2011,07,07,02,02,1.60
2011,07,07,02,03,4.80
2011,07,07,02,04,3.20
2011,07,07,02,05,6.40
2011,07,07,02,06,11.30
2011,07,07,02,07,8.10
2011,07,07,02,08,4.80
2011,07,07,02,09,8.10
2011,07,07,02,10,6.40
2011,07,07,02,11,8.10
2011,07,07,02,12,8.10
2011,07,07,02,13,4.80
2011,07,07,02,14,4.80
2011,07,07,02,15,1.60
2011,07,07,02,16,8.10
2011,07,07,02,17,6.40
2011,07,07,02,18,4.80
2011,07,07,02,19,3.20
2011,07,07,02,20,4.80
2011,07,07,02,21,4.80
2011,07,07,02,22,3.20
2011,07,07,02,23,1.60
2011,07,07,02,24,1.60
2011,07,07,02,25,3.20
2011,07,07,02,26,1.60
2011,07,07,02,27,3.20
2011,07,07,02,28,4.80
2011,07,07,02,29,1.60
2011,07,07,02,30,4.80
2011,07,07,02,31,4.80
2011,07,07,02,32,4.80
2011,07,07,02,33,6.40
2011,07,07,02,34,4.80
2011,07,07,02,35,1.60
2011,07,07,02,36,3.20
2011,07,07,02,37,8.10
2011,07,07,02,38,1.60
2011,07,07,02,39,3.20
2011,07,07,02,40,4.80
2011,07,07,02,41,3.20
2011,07,07,02,42,1.60
2011,07,07,02,43,4.80
2011,07,07,02,44,8.10
2011,07,07,02,45,9.60
2011,07,07,02,46,11.30
2011,07,07,02,47,8.10
2011,07,07,02,48,3.20
2011,07,07,02,49,3.20
2011,07,07,02,50,12.90
2011,07,07,02,51,6.40
2011,07,07,02,52,6.40
2011,07,07,02,53,4.80
2011,07,07,02,54,8.10
2011,07,07,02,55,9.60
2011,07,07,02,56,4.80
2011,07,07,02,57,4.80
2011,07,07,02,58,6.40
2011,07,07,02,59,4.80
2011,07,07,03,00,3.20
2011,07,07,03,01,8.10
2011,07,07,03,02,8.10
2011,07,07,03,03,6.40
2011,07,07,03,04,4.80
2011,07,07,03,05,8.10
2011,07,07,03,06,6.40
2011,07,07,03,07,1.60
2011,07,07,03,08,4.80
2011,07,07,03,09,1.60
2011,07,07,03,10,4.80
2011,07,07,03,11,6.40
2011,07,07,03,12,3.20
2011,07,07,03,13,8.10
2011,07,07,03,14,1.60
2011,07,07,03,15,3.20
2011,07,07,03,16,6.40
2011,07,07,03,17,6.40
2011,07,07,03,18,6.40
2011,07,07,03,19,8.10
2011,07,07,03,20,8.10
2011,07,07,03,21,4.80
2011,07,07,03,22,4.80
2011,07,07,03,23,1.60
2011,07,07,03,24,8.10
2011,07,07,03,25,6.40
2011,07,07,03,26,6.40
2011,07,07,03,27,4.80
2011,07,07,03,28,6.40
2011,07,07,03,29,3.20
2011,07,07,03,30,4.80
2011,07,07,03,31,8.10
2011,07,07,03,32,6.40
2011,07,07,03,33,8.10
2011,07,07,03,34,9.60
2011,07,07,03,35,4.80
2011,07,07,03,36,4.80
2011,07,07,03,37,8.10
2011,07,07,03,38,9.60
2011,07,07,03,39,8.10
2011,07,07,03,40,9.60
2011,07,07,03,41,9.60
2011,07,07,03,42,6.40
2011,07,07,03,43,16.10
2011,07,07,03,44,12.90
2011,07,07,03,45,16.10
2011,07,07,03,46,6.40
2011,07,07,03,47,9.60
2011,07,07,03,48,9.60
2011,07,07,03,49,11.30
2011,07,07,03,50,16.10
2011,07,07,03,51,9.60
2011,07,07,03,52,4.80
2011,07,07,03,53,6.40
2011,07,07,03,54,8.10
2011,07,07,03,55,4.80
2011,07,07,03,56,8.10
2011,07,07,03,57,6.40
2011,07,07,03,58,6.40
2011,07,07,03,59,8.10
2011,07,07,04,00,6.40
2011,07,07,04,01,4.80
2011,07,07,04,02,4.80
2011,07,07,04,03,8.10
2011,07,07,04,04,4.80
2011,07,07,04,05,3.20
2011,07,07,04,06,4.80
2011,07,07,04,07,3.20
2011,07,07,04,08,8.10
2011,07,07,04,09,8.10
2011,07,07,04,10,4.80
2011,07,07,04,11,8.10
2011,07,07,04,12,3.20
2011,07,07,04,13,4.80
2011,07,07,04,14,8.10
2011,07,07,04,15,9.60
2011,07,07,04,16,9.60
2011,07,07,04,17,8.10
2011,07,07,04,18,4.80
2011,07,07,04,19,4.80
2011,07,07,04,20,8.10
2011,07,07,04,21,9.60
2011,07,07,04,22,9.60
2011,07,07,04,23,4.80
2011,07,07,04,24,6.40
2011,07,07,04,25,8.10
2011,07,07,04,26,8.10
2011,07,07,04,27,6.40
2011,07,07,04,28,11.30
2011,07,07,04,29,8.10
2011,07,07,04,30,9.60
2011,07,07,04,31,9.60
2011,07,07,04,32,11.30
2011,07,07,04,33,8.10
2011,07,07,04,34,6.40
2011,07,07,04,35,4.80
2011,07,07,04,36,4.80
2011,07,07,04,37,3.20
2011,07,07,04,38,8.10
2011,07,07,04,39,8.10
2011,07,07,04,40,3.20
2011,07,07,04,41,9.60
2011,07,07,04,42,6.40
2011,07,07,04,43,9.60
2011,07,07,04,44,8.10
2011,07,07,04,45,3.20
2011,07,07,04,46,3.20
2011,07,07,04,47,8.10
2011,07,07,04,48,4.80
2011,07,07,04,49,6.40
2011,07,07,04,50,4.80
2011,07,07,04,51,8.10
2011,07,07,04,52,9.60
2011,07,07,04,53,8.10
2011,07,07,04,54,4.80
2011,07,07,04,55,3.20
2011,07,07,04,56,8.10
2011,07,07,04,57,6.40
2011,07,07,04,58,8.10
2011,07,07,04,59,8.10
2011,07,07,05,00,9.60
2011,07,07,05,01,8.10
2011,07,07,05,02,6.40
2011,07,07,05,03,6.40
2011,07,07,05,04,11.30
2011,07,07,05,05,4.80
2011,07,07,05,06,6.40
2011,07,07,05,07,8.10
2011,07,07,05,08,6.40
2011,07,07,05,09,6.40
2011,07,07,05,10,8.10
2011,07,07,05,11,9.60
2011,07,07,05,12,6.40
2011,07,07,05,13,8.10
2011,07,07,05,14,11.30
2011,07,07,05,15,9.60
2011,07,07,05,16,4.80
2011,07,07,05,17,8.10
2011,07,07,05,18,8.10
2011,07,07,05,19,4.80
2011,07,07,05,20,6.40
2011,07,07,05,21,8.10
2011,07,07,05,22,4.80
2011,07,07,05,23,9.60
2011,07,07,05,24,9.60
2011,07,07,05,25,6.40
2011,07,07,05,26,8.10
2011,07,07,05,27,9.60
2011,07,07,05,28,3.20
2011,07,07,05,29,6.40
2011,07,07,05,30,4.80
2011,07,07,05,31,8.10
2011,07,07,05,32,6.40
2011,07,07,05,33,6.40
2011,07,07,05,34,8.10
2011,07,07,05,35,6.40
2011,07,07,05,36,6.40
2011,07,07,05,37,6.40
2011,07,07,05,38,8.10
2011,07,07,05,39,4.80
2011,07,07,05,40,6.40
2011,07,07,05,41,8.10
2011,07,07,05,42,8.10
2011,07,07,05,43,8.10
2011,07,07,05,44,6.40
2011,07,07,05,45,4.80
2011,07,07,05,46,8.10
2011,07,07,05,47,1.60
2011,07,07,05,48,6.40
2011,07,07,05,49,8.10
2011,07,07,05,50,9.60
2011,07,07,05,51,6.40
2011,07,07,05,52,8.10
2011,07,07,05,53,8.10
2011,07,07,05,54,6.40
2011,07,07,05,55,3.20
2011,07,07,05,56,1.60
2011,07,07,05,57,6.40
2011,07,07,05,58,6.40
2011,07,07,05,59,3.20
2011,07,07,06,00,6.40
2011,07,07,06,01,3.20
2011,07,07,06,02,4.80
2011,07,07,06,03,8.10
2011,07,07,06,04,3.20
2011,07,07,06,05,3.20
2011,07,07,06,06,4.80
2011,07,07,06,07,4.80
2011,07,07,06,08,6.40
2011,07,07,06,09,3.20
2011,07,07,06,10,3.20
2011,07,07,06,11,8.10
2011,07,07,06,12,8.10
2011,07,07,06,13,4.80
2011,07,07,06,14,3.20
2011,07,07,06,15,4.80
2011,07,07,06,16,8.10
2011,07,07,06,17,8.10
2011,07,07,06,18,6.40
2011,07,07,06,19,3.20
2011,07,07,06,20,4.80
2011,07,07,06,21,1.60
2011,07,07,06,22,1.60
2011,07,07,06,23,1.60
2011,07,07,06,24,1.60
2011,07,07,06,25,4.80
2011,07,07,06,26,4.80
2011,07,07,06,27,8.10
2011,07,07,06,28,9.60
2011,07,07,06,29,6.40
2011,07,07,06,30,8.10
2011,07,07,06,31,8.10
2011,07,07,06,32,4.80
2011,07,07,06,33,4.80
2011,07,07,06,34,9.60
2011,07,07,06,35,4.80
2011,07,07,06,36,9.60
2011,07,07,06,37,9.60
2011,07,07,06,38,8.10
2011,07,07,06,39,8.10
2011,07,07,06,40,6.40
2011,07,07,06,41,11.30
2011,07,07,06,42,8.10
2011,07,07,06,43,11.30
2011,07,07,06,44,9.60
2011,07,07,06,45,11.30
2011,07,07,06,46,9.60
2011,07,07,06,47,8.10
2011,07,07,06,48,8.10
2011,07,07,06,49,8.10
2011,07,07,06,50,6.40
2011,07,07,06,51,6.40
2011,07,07,06,52,4.80
2011,07,07,06,53,1.60
2011,07,07,06,54,3.20
2011,07,07,06,55,3.20
2011,07,07,06,56,6.40
2011,07,07,06,57,8.10
2011,07,07,06,58,4.80
2011,07,07,06,59,3.20
2011,07,07,07,00,14.50
2011,07,07,07,01,9.60
2011,07,07,07,02,6.40
2011,07,07,07,03,8.10
2011,07,07,07,04,8.10
2011,07,07,07,05,8.10
2011,07,07,07,06,6.40
2011,07,07,07,07,9.60
2011,07,07,07,08,11.30
2011,07,07,07,09,8.10
2011,07,07,07,10,9.60
2011,07,07,07,11,8.10
2011,07,07,07,12,6.40
2011,07,07,07,13,8.10
2011,07,07,07,14,8.10
2011,07,07,07,15,16.10
2011,07,07,07,16,16.10
2011,07,07,07,17,14.50
2011,07,07,07,18,11.30
2011,07,07,07,19,9.60
2011,07,07,07,20,11.30
2011,07,07,07,21,11.30
2011,07,07,07,22,16.10
2011,07,07,07,23,11.30
2011,07,07,07,24,6.40
2011,07,07,07,25,6.40
2011,07,07,07,26,6.40
2011,07,07,07,27,6.40
2011,07,07,07,28,6.40
2011,07,07,07,29,11.30
2011,07,07,07,30,11.30
2011,07,07,07,31,16.10
2011,07,07,07,32,16.10
2011,07,07,07,33,8.10
2011,07,07,07,34,9.60
2011,07,07,07,35,11.30
2011,07,07,07,36,11.30
2011,07,07,07,37,14.50
2011,07,07,07,38,11.30
2011,07,07,07,39,8.10
2011,07,07,07,40,11.30
2011,07,07,07,41,8.10
2011,07,07,07,42,6.40
2011,07,07,07,43,4.80
2011,07,07,07,44,6.40
2011,07,07,07,45,16.10
2011,07,07,07,46,6.40
2011,07,07,07,47,4.80
2011,07,07,07,48,6.40
2011,07,07,07,49,9.60
2011,07,07,07,50,11.30
2011,07,07,07,51,9.60
2011,07,07,07,52,11.30
2011,07,07,07,53,8.10
2011,07,07,07,54,4.80
2011,07,07,07,55,6.40
2011,07,07,07,56,11.30
2011,07,07,07,57,8.10
2011,07,07,07,58,6.40
2011,07,07,07,59,4.80
2011,07,07,08,00,8.10
2011,07,07,08,01,12.90
2011,07,07,08,02,6.40
2011,07,07,08,03,6.40
2011,07,07,08,04,3.20
2011,07,07,08,05,3.20
2011,07,07,08,06,4.80
2011,07,07,08,07,9.60
2011,07,07,08,08,16.10
2011,07,07,08,09,11.30
2011,07,07,08,10,4.80
2011,07,07,08,11,6.40
2011,07,07,08,12,4.80
2011,07,07,08,13,11.30
2011,07,07,08,14,8.10
2011,07,07,08,15,8.10
2011,07,07,08,16,4.80
2011,07,07,08,17,6.40
2011,07,07,08,18,4.80
2011,07,07,08,19,14.50
2011,07,07,08,20,6.40
2011,07,07,08,21,6.40
2011,07,07,08,22,14.50
2011,07,07,08,23,11.30
2011,07,07,08,24,6.40
2011,07,07,08,25,8.10
2011,07,07,08,26,14.50
2011,07,07,08,27,16.10
2011,07,07,08,28,8.10
2011,07,07,08,29,3.20
2011,07,07,08,30,8.10
2011,07,07,08,31,8.10
2011,07,07,08,32,4.80
2011,07,07,08,33,8.10
2011,07,07,08,34,1.60
2011,07,07,08,35,9.60
2011,07,07,08,36,9.60
2011,07,07,08,37,8.10
2011,07,07,08,38,8.10
2011,07,07,08,39,9.60
2011,07,07,08,40,19.30
2011,07,07,08,41,17.70
2011,07,07,08,42,16.10
2011,07,07,08,43,8.10
2011,07,07,08,44,6.40
2011,07,07,08,45,14.50
2011,07,07,08,46,14.50
2011,07,07,08,47,9.60
2011,07,07,08,48,14.50
2011,07,07,08,49,12.90
2011,07,07,08,50,16.10
2011,07,07,08,51,16.10
2011,07,07,08,52,8.10
2011,07,07,08,53,11.30
2011,07,07,08,54,8.10
2011,07,07,08,55,16.10
2011,07,07,08,56,14.50
2011,07,07,08,57,9.60
2011,07,07,08,58,16.10
2011,07,07,08,59,11.30
2011,07,07,09,00,4.80
2011,07,07,09,01,9.60
2011,07,07,09,02,14.50
2011,07,07,09,03,16.10
2011,07,07,09,04,8.10
2011,07,07,09,05,11.30
2011,07,07,09,06,24.20
2011,07,07,09,07,16.10
2011,07,07,09,08,9.60
2011,07,07,09,09,19.30
2011,07,07,09,10,11.30
2011,07,07,09,11,12.90
2011,07,07,09,12,14.50
2011,07,07,09,13,11.30
2011,07,07,09,14,8.10
2011,07,07,09,15,17.70
2011,07,07,09,16,19.30
2011,07,07,09,17,9.60
2011,07,07,09,18,9.60
2011,07,07,09,19,17.70
2011,07,07,09,20,16.10
2011,07,07,09,21,14.50
2011,07,07,09,22,8.10
2011,07,07,09,23,6.40
2011,07,07,09,24,11.30
2011,07,07,09,25,4.80
2011,07,07,09,26,1.60
2011,07,07,09,27,8.10
2011,07,07,09,28,14.50
2011,07,07,09,29,11.30
2011,07,07,09,30,12.90
2011,07,07,09,31,16.10
2011,07,07,09,32,3.20
2011,07,07,09,33,6.40
2011,07,07,09,34,9.60
2011,07,07,09,35,11.30
2011,07,07,09,36,6.40
2011,07,07,09,37,6.40
2011,07,07,09,38,9.60
2011,07,07,09,39,9.60
2011,07,07,09,40,11.30
2011,07,07,09,41,8.10
2011,07,07,09,42,8.10
2011,07,07,09,43,8.10
2011,07,07,09,44,6.40
2011,07,07,09,45,9.60
2011,07,07,09,46,12.90
2011,07,07,09,47,11.30
2011,07,07,09,48,11.30
2011,07,07,09,49,14.50
2011,07,07,09,50,14.50
2011,07,07,09,51,17.70
2011,07,07,09,52,16.10
2011,07,07,09,53,8.10
2011,07,07,09,54,8.10
2011,07,07,09,55,9.60
2011,07,07,09,56,9.60
2011,07,07,09,57,9.60
2011,07,07,09,58,17.70
2011,07,07,09,59,20.90
2011,07,07,10,00,20.90
2011,07,07,10,01,20.90
2011,07,07,10,02,14.50
2011,07,07,10,03,17.70
2011,07,07,10,04,16.10
2011,07,07,10,05,8.10
2011,07,07,10,06,16.10
2011,07,07,10,07,17.70
2011,07,07,10,08,19.30
2011,07,07,10,09,9.60
2011,07,07,10,10,6.40
2011,07,07,10,11,16.10
2011,07,07,10,12,9.60
2011,07,07,10,13,8.10
2011,07,07,10,14,8.10
2011,07,07,10,15,6.40
2011,07,07,10,16,6.40
2011,07,07,10,17,16.10
2011,07,07,10,18,17.70
2011,07,07,10,19,8.10
2011,07,07,10,20,12.90
2011,07,07,10,21,14.50
2011,07,07,10,22,22.50
2011,07,07,10,23,16.10
2011,07,07,10,24,11.30
2011,07,07,10,25,8.10
2011,07,07,10,26,11.30
2011,07,07,10,27,9.60
2011,07,07,10,28,17.70
2011,07,07,10,29,11.30
2011,07,07,10,30,20.90
2011,07,07,10,31,19.30
2011,07,07,10,32,9.60
2011,07,07,10,33,8.10
2011,07,07,10,34,11.30
2011,07,07,10,35,17.70
2011,07,07,10,36,19.30
2011,07,07,10,37,16.10
2011,07,07,10,38,12.90
2011,07,07,10,39,16.10
2011,07,07,10,40,17.70
2011,07,07,10,41,11.30
2011,07,07,10,42,8.10
2011,07,07,10,43,9.60
2011,07,07,10,44,11.30
2011,07,07,10,45,9.60
2011,07,07,10,46,19.30
2011,07,07,10,47,16.10
2011,07,07,10,48,17.70
2011,07,07,10,49,22.50
2011,07,07,10,50,20.90
2011,07,07,10,51,11.30
2011,07,07,10,52,14.50
2011,07,07,10,53,9.60
2011,07,07,10,54,19.30
2011,07,07,10,55,12.90
2011,07,07,10,56,11.30
2011,07,07,10,57,16.10
2011,07,07,10,58,20.90
2011,07,07,10,59,14.50
2011,07,07,11,00,22.50
2011,07,07,11,01,11.30
2011,07,07,11,02,12.90
2011,07,07,11,03,22.50
2011,07,07,11,04,20.90
2011,07,07,11,05,22.50
2011,07,07,11,06,22.50
2011,07,07,11,07,16.10
2011,07,07,11,08,17.70
2011,07,07,11,09,17.70
2011,07,07,11,10,14.50
2011,07,07,11,11,9.60
2011,07,07,11,12,9.60
2011,07,07,11,13,12.90
2011,07,07,11,14,20.90
2011,07,07,11,15,19.30
2011,07,07,11,16,19.30
2011,07,07,11,17,17.70
2011,07,07,11,18,19.30
2011,07,07,11,19,17.70
2011,07,07,11,20,25.70
2011,07,07,11,21,14.50
2011,07,07,11,22,16.10
2011,07,07,11,23,17.70
2011,07,07,11,24,20.90
2011,07,07,11,25,19.30
2011,07,07,11,26,11.30
2011,07,07,11,27,22.50
2011,07,07,11,28,22.50
2011,07,07,11,29,11.30
2011,07,07,11,30,16.10
2011,07,07,11,31,22.50
2011,07,07,11,32,14.50
2011,07,07,11,33,20.90
2011,07,07,11,34,20.90
2011,07,07,11,35,22.50
2011,07,07,11,36,17.70
2011,07,07,11,37,35.40
2011,07,07,11,38,37.00
2011,07,07,11,39,29.00
2011,07,07,11,40,22.50
2011,07,07,11,41,30.60
2011,07,07,11,42,20.90
2011,07,07,11,43,20.90
2011,07,07,11,44,29.00
2011,07,07,11,45,24.20
2011,07,07,11,46,16.10
2011,07,07,11,47,37.00
2011,07,07,11,48,25.70
2011,07,07,11,49,24.20
2011,07,07,11,50,30.60
2011,07,07,11,51,24.20
2011,07,07,11,52,29.00
2011,07,07,11,53,16.10
2011,07,07,11,54,24.20
2011,07,07,11,55,16.10
2011,07,07,11,56,17.70
2011,07,07,11,57,24.20
2011,07,07,11,58,22.50
2011,07,07,11,59,24.20
2011,07,07,12,00,20.90
2011,07,07,12,01,19.30
2011,07,07,12,02,29.00
2011,07,07,12,03,24.20
2011,07,07,12,04,38.60
2011,07,07,12,05,22.50
2011,07,07,12,06,24.20
2011,07,07,12,07,25.70
2011,07,07,12,08,27.40
2011,07,07,12,09,9.60
2011,07,07,12,10,25.70
2011,07,07,12,11,24.20
2011,07,07,12,12,33.80
2011,07,07,12,13,16.10
2011,07,07,12,14,25.70
2011,07,07,12,15,33.80
2011,07,07,12,16,33.80
2011,07,07,12,17,19.30
2011,07,07,12,18,20.90
2011,07,07,12,19,25.70
2011,07,07,12,20,30.60
2011,07,07,12,21,27.40
2011,07,07,12,22,32.20
2011,07,07,12,23,22.50
2011,07,07,12,24,14.50
2011,07,07,12,25,30.60
2011,07,07,12,26,25.70
2011,07,07,12,27,22.50
2011,07,07,12,28,19.30
2011,07,07,12,29,24.20
2011,07,07,12,30,20.90
2011,07,07,12,31,27.40
2011,07,07,12,32,32.20
2011,07,07,12,33,25.70
2011,07,07,12,34,9.60
2011,07,07,12,35,16.10
2011,07,07,12,36,9.60
2011,07,07,12,37,33.80
2011,07,07,12,38,33.80
2011,07,07,12,39,8.10
2011,07,07,12,40,9.60
2011,07,07,12,41,24.20
2011,07,07,12,42,19.30
2011,07,07,12,43,19.30
2011,07,07,12,44,33.80
2011,07,07,12,45,19.30
2011,07,07,12,46,29.00
2011,07,07,12,47,22.50
2011,07,07,12,48,35.40
2011,07,07,12,49,27.40
2011,07,07,12,50,16.10
2011,07,07,12,51,24.20
2011,07,07,12,52,27.40
2011,07,07,12,53,27.40
2011,07,07,12,54,17.70
2011,07,07,12,55,29.00
2011,07,07,12,56,22.50
2011,07,07,12,57,33.80
2011,07,07,12,58,22.50
2011,07,07,12,59,20.90
2011,07,07,13,00,17.70
2011,07,07,13,01,17.70
2011,07,07,13,02,24.20
2011,07,07,13,03,27.40
2011,07,07,13,04,25.70
2011,07,07,13,05,24.20
2011,07,07,13,06,20.90
2011,07,07,13,07,22.50
2011,07,07,13,08,22.50
2011,07,07,13,09,22.50
2011,07,07,13,10,24.20
2011,07,07,13,11,24.20
2011,07,07,13,12,33.80
2011,07,07,13,13,35.40
2011,07,07,13,14,17.70
2011,07,07,13,15,35.40
2011,07,07,13,16,30.60
2011,07,07,13,17,33.80
2011,07,07,13,18,20.90
2011,07,07,13,19,24.20
2011,07,07,13,20,33.80
2011,07,07,13,21,32.20
2011,07,07,13,22,19.30
2011,07,07,13,23,17.70
2011,07,07,13,24,30.60
2011,07,07,13,25,30.60
2011,07,07,13,26,29.00
2011,07,07,13,27,29.00
2011,07,07,13,28,29.00
2011,07,07,13,29,32.20
2011,07,07,13,30,20.90
2011,07,07,13,31,22.50
2011,07,07,13,32,25.70
2011,07,07,13,33,29.00
2011,07,07,13,34,33.80
2011,07,07,13,35,38.60
2011,07,07,13,36,20.90
2011,07,07,13,37,25.70
2011,07,07,13,38,19.30
2011,07,07,13,39,24.20
2011,07,07,13,40,17.70
2011,07,07,13,41,20.90
2011,07,07,13,42,17.70
2011,07,07,13,43,25.70
2011,07,07,13,44,32.20
2011,07,07,13,45,24.20
2011,07,07,13,46,24.20
2011,07,07,13,47,33.80
2011,07,07,13,48,25.70
2011,07,07,13,49,25.70
2011,07,07,13,50,24.20
2011,07,07,13,51,27.40
2011,07,07,13,52,29.00
2011,07,07,13,53,25.70
2011,07,07,13,54,29.00
2011,07,07,13,55,32.20
2011,07,07,13,56,38.60
2011,07,07,13,57,32.20
2011,07,07,13,58,33.80
2011,07,07,13,59,22.50
2011,07,07,14,00,30.60
2011,07,07,14,01,33.80
2011,07,07,14,02,22.50
2011,07,07,14,03,38.60
2011,07,07,14,04,24.20
2011,07,07,14,05,27.40
2011,07,07,14,06,24.20
2011,07,07,14,07,22.50
2011,07,07,14,08,17.70
2011,07,07,14,09,29.00
2011,07,07,14,10,24.20
2011,07,07,14,11,30.60
2011,07,07,14,12,20.90
2011,07,07,14,13,29.00
2011,07,07,14,14,27.40
2011,07,07,14,15,29.00
2011,07,07,14,16,30.60
2011,07,07,14,17,30.60
2011,07,07,14,18,20.90
2011,07,07,14,19,29.00
2011,07,07,14,20,16.10
2011,07,07,14,21,16.10
2011,07,07,14,22,30.60
2011,07,07,14,23,38.60
2011,07,07,14,24,20.90
2011,07,07,14,25,30.60
2011,07,07,14,26,32.20
2011,07,07,14,27,24.20
2011,07,07,14,28,20.90
2011,07,07,14,29,29.00
2011,07,07,14,30,24.20
2011,07,07,14,31,22.50
2011,07,07,14,32,33.80
2011,07,07,14,33,24.20
2011,07,07,14,34,16.10
2011,07,07,14,35,29.00
2011,07,07,14,36,27.40
2011,07,07,14,37,19.30
2011,07,07,14,38,32.20
2011,07,07,14,39,27.40
2011,07,07,14,40,32.20
2011,07,07,14,41,16.10
2011,07,07,14,42,25.70
2011,07,07,14,43,30.60
2011,07,07,14,44,37.00
2011,07,07,14,45,32.20
2011,07,07,14,46,30.60
2011,07,07,14,47,24.20
2011,07,07,14,48,25.70
2011,07,07,14,49,32.20
2011,07,07,14,50,32.20
2011,07,07,14,51,38.60
2011,07,07,14,52,37.00
2011,07,07,14,53,25.70
2011,07,07,14,54,20.90
2011,07,07,14,55,24.20
2011,07,07,14,56,27.40
2011,07,07,14,57,29.00
2011,07,07,14,58,33.80
2011,07,07,14,59,33.80
2011,07,07,15,00,37.00
2011,07,07,15,01,27.40
2011,07,07,15,02,38.60
2011,07,07,15,03,29.00
2011,07,07,15,04,16.10
2011,07,07,15,05,29.00
2011,07,07,15,06,35.40
2011,07,07,15,07,32.20
2011,07,07,15,08,33.80
2011,07,07,15,09,33.80
2011,07,07,15,10,29.00
2011,07,07,15,11,25.70
2011,07,07,15,12,30.60
2011,07,07,15,13,25.70
2011,07,07,15,14,24.20
2011,07,07,15,15,20.90
2011,07,07,15,16,19.30
2011,07,07,15,17,20.90
2011,07,07,15,18,29.00
2011,07,07,15,19,29.00
2011,07,07,15,20,24.20
2011,07,07,15,21,35.40
2011,07,07,15,22,32.20
2011,07,07,15,23,27.40
2011,07,07,15,24,32.20
2011,07,07,15,25,27.40
2011,07,07,15,26,25.70
2011,07,07,15,27,35.40
2011,07,07,15,28,27.40
2011,07,07,15,29,32.20
2011,07,07,15,30,29.00
2011,07,07,15,31,20.90
2011,07,07,15,32,20.90
2011,07,07,15,33,20.90
2011,07,07,15,34,25.70
2011,07,07,15,35,19.30
2011,07,07,15,36,25.70
2011,07,07,15,37,32.20
2011,07,07,15,38,37.00
2011,07,07,15,39,25.70
2011,07,07,15,40,29.00
2011,07,07,15,41,38.60
2011,07,07,15,42,37.00
2011,07,07,15,43,40.20
2011,07,07,15,44,29.00
2011,07,07,15,45,27.40
2011,07,07,15,46,25.70
2011,07,07,15,47,38.60
2011,07,07,15,48,32.20
2011,07,07,15,49,37.00
2011,07,07,15,50,32.20
2011,07,07,15,51,33.80
2011,07,07,15,52,43.50
2011,07,07,15,53,33.80
2011,07,07,15,54,30.60
2011,07,07,15,55,45.10
2011,07,07,15,56,35.40
2011,07,07,15,57,37.00
2011,07,07,15,58,37.00
2011,07,07,15,59,33.80
2011,07,07,16,00,32.20
2011,07,07,16,01,24.20
2011,07,07,16,02,38.60
2011,07,07,16,03,35.40
2011,07,07,16,04,49.90
2011,07,07,16,05,46.70
2011,07,07,16,06,48.30
2011,07,07,16,07,35.40
2011,07,07,16,08,38.60
2011,07,07,16,09,30.60
2011,07,07,16,10,33.80
2011,07,07,16,11,49.90
2011,07,07,16,12,40.20
2011,07,07,16,13,30.60
2011,07,07,16,14,33.80
2011,07,07,16,15,38.60
2011,07,07,16,16,32.20
2011,07,07,16,17,32.20
2011,07,07,16,18,32.20
2011,07,07,16,19,27.40
2011,07,07,16,20,30.60
2011,07,07,16,21,20.90
2011,07,07,16,22,33.80
2011,07,07,16,23,38.60
2011,07,07,16,24,30.60
2011,07,07,16,25,37.00
2011,07,07,16,26,40.20
2011,07,07,16,27,45.10
2011,07,07,16,28,48.30
2011,07,07,16,29,41.80
2011,07,07,16,30,27.40
2011,07,07,16,31,38.60
2011,07,07,16,32,41.80
2011,07,07,16,33,45.10
2011,07,07,16,34,30.60
2011,07,07,16,35,54.70
2011,07,07,16,36,46.70
2011,07,07,16,37,33.80
2011,07,07,16,38,48.30
2011,07,07,16,39,38.60
2011,07,07,16,40,35.40
2011,07,07,16,41,38.60
2011,07,07,16,42,38.60
2011,07,07,16,43,29.00
2011,07,07,16,44,29.00
2011,07,07,16,45,30.60
2011,07,07,16,46,19.30
2011,07,07,16,47,37.00
2011,07,07,16,48,48.30
2011,07,07,16,49,30.60
2011,07,07,16,50,35.40
2011,07,07,16,51,35.40
2011,07,07,16,52,32.20
2011,07,07,16,53,40.20
2011,07,07,16,54,33.80
2011,07,07,16,55,41.80
2011,07,07,16,56,53.10
2011,07,07,16,57,43.50
2011,07,07,16,58,33.80
2011,07,07,16,59,35.40
2011,07,07,17,00,40.20
2011,07,07,17,01,38.60
2011,07,07,17,02,37.00
2011,07,07,17,03,38.60
2011,07,07,17,04,38.60
2011,07,07,17,05,40.20
2011,07,07,17,06,37.00
2011,07,07,17,07,43.50
2011,07,07,17,08,37.00
2011,07,07,17,09,41.80
2011,07,07,17,10,24.20
2011,07,07,17,11,29.00
2011,07,07,17,12,43.50
2011,07,07,17,13,32.20
2011,07,07,17,14,33.80
2011,07,07,17,15,33.80
2011,07,07,17,16,37.00
2011,07,07,17,17,29.00
2011,07,07,17,18,33.80
2011,07,07,17,19,27.40
2011,07,07,17,20,30.60
2011,07,07,17,21,22.50
2011,07,07,17,22,32.20
2011,07,07,17,23,37.00
2011,07,07,17,24,35.40
2011,07,07,17,25,32.20
2011,07,07,17,26,24.20
2011,07,07,17,27,40.20
2011,07,07,17,28,30.60
2011,07,07,17,29,37.00
2011,07,07,17,30,29.00
2011,07,07,17,31,40.20
2011,07,07,17,32,40.20
2011,07,07,17,33,45.10
2011,07,07,17,34,38.60
2011,07,07,17,35,41.80
2011,07,07,17,36,45.10
2011,07,07,17,37,49.90
2011,07,07,17,38,45.10
2011,07,07,17,39,38.60
2011,07,07,17,40,38.60
2011,07,07,17,41,30.60
2011,07,07,17,42,30.60