Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,06,00,00,11.90
2010,07,06,00,01,11.90
2010,07,06,00,02,11.90
2010,07,06,00,03,11.90
2010,07,06,00,04,11.80
2010,07,06,00,05,11.80
2010,07,06,00,06,11.80
2010,07,06,00,07,11.80
2010,07,06,00,08,11.80
2010,07,06,00,09,11.80
2010,07,06,00,10,11.80
2010,07,06,00,11,11.70
2010,07,06,00,12,11.70
2010,07,06,00,13,11.70
2010,07,06,00,14,11.70
2010,07,06,00,15,11.70
2010,07,06,00,16,11.70
2010,07,06,00,17,11.60
2010,07,06,00,18,11.60
2010,07,06,00,19,11.60
2010,07,06,00,20,11.60
2010,07,06,00,21,11.60
2010,07,06,00,22,11.50
2010,07,06,00,23,11.50
2010,07,06,00,24,11.50
2010,07,06,00,25,11.40
2010,07,06,00,26,11.40
2010,07,06,00,27,11.40
2010,07,06,00,28,11.40
2010,07,06,00,29,11.40
2010,07,06,00,30,11.30
2010,07,06,00,31,11.30
2010,07,06,00,32,11.30
2010,07,06,00,33,11.30
2010,07,06,00,34,11.30
2010,07,06,00,35,11.30
2010,07,06,00,36,11.20
2010,07,06,00,37,11.20
2010,07,06,00,38,11.20
2010,07,06,00,39,11.20
2010,07,06,00,40,11.20
2010,07,06,00,41,11.10
2010,07,06,00,42,11.10
2010,07,06,00,43,11.10
2010,07,06,00,44,11.10
2010,07,06,00,45,11.10
2010,07,06,00,46,11.00
2010,07,06,00,47,11.00
2010,07,06,00,48,11.00
2010,07,06,00,49,11.00
2010,07,06,00,50,10.90
2010,07,06,00,51,10.90
2010,07,06,00,52,10.90
2010,07,06,00,53,10.90
2010,07,06,00,54,10.90
2010,07,06,00,55,10.90
2010,07,06,00,56,10.80
2010,07,06,00,57,10.80
2010,07,06,00,58,10.80
2010,07,06,00,59,10.80
2010,07,06,01,00,10.80
2010,07,06,01,01,10.80
2010,07,06,01,02,10.80
2010,07,06,01,03,10.80
2010,07,06,01,04,10.80
2010,07,06,01,05,10.80
2010,07,06,01,06,10.80
2010,07,06,01,07,10.80
2010,07,06,01,08,10.80
2010,07,06,01,09,10.80
2010,07,06,01,10,10.70
2010,07,06,01,11,10.70
2010,07,06,01,12,10.70
2010,07,06,01,13,10.70
2010,07,06,01,14,10.70
2010,07,06,01,15,10.70
2010,07,06,01,16,10.70
2010,07,06,01,17,10.70
2010,07,06,01,18,10.70
2010,07,06,01,19,10.70
2010,07,06,01,20,10.70
2010,07,06,01,21,10.70
2010,07,06,01,22,10.70
2010,07,06,01,23,10.60
2010,07,06,01,24,10.70
2010,07,06,01,25,10.60
2010,07,06,01,26,10.60
2010,07,06,01,27,10.60
2010,07,06,01,28,10.60
2010,07,06,01,29,10.60
2010,07,06,01,30,10.60
2010,07,06,01,31,10.60
2010,07,06,01,32,10.60
2010,07,06,01,33,10.60
2010,07,06,01,34,10.50
2010,07,06,01,35,10.50
2010,07,06,01,36,10.50
2010,07,06,01,37,10.50
2010,07,06,01,38,10.50
2010,07,06,01,39,10.50
2010,07,06,01,40,10.50
2010,07,06,01,41,10.50
2010,07,06,01,42,10.50
2010,07,06,01,43,10.50
2010,07,06,01,44,10.50
2010,07,06,01,45,10.50
2010,07,06,01,46,10.50
2010,07,06,01,47,10.50
2010,07,06,01,48,10.40
2010,07,06,01,49,10.40
2010,07,06,01,50,10.40
2010,07,06,01,51,10.40
2010,07,06,01,52,10.40
2010,07,06,01,53,10.40
2010,07,06,01,54,10.40
2010,07,06,01,55,10.40
2010,07,06,01,56,10.40
2010,07,06,01,57,10.40
2010,07,06,01,58,10.40
2010,07,06,01,59,10.40
2010,07,06,02,00,10.40
2010,07,06,02,01,10.40
2010,07,06,02,02,10.40
2010,07,06,02,03,10.30
2010,07,06,02,04,10.30
2010,07,06,02,05,10.30
2010,07,06,02,06,10.30
2010,07,06,02,07,10.30
2010,07,06,02,08,10.30
2010,07,06,02,09,10.30
2010,07,06,02,10,10.30
2010,07,06,02,11,10.30
2010,07,06,02,12,10.30
2010,07,06,02,13,10.20
2010,07,06,02,14,10.20
2010,07,06,02,15,10.20
2010,07,06,02,16,10.20
2010,07,06,02,17,10.20
2010,07,06,02,18,10.20
2010,07,06,02,19,10.20
2010,07,06,02,20,10.20
2010,07,06,02,21,10.20
2010,07,06,02,22,10.20
2010,07,06,02,23,10.20
2010,07,06,02,24,10.20
2010,07,06,02,25,10.20
2010,07,06,02,26,10.20
2010,07,06,02,27,10.20
2010,07,06,02,28,10.20
2010,07,06,02,29,10.20
2010,07,06,02,30,10.20
2010,07,06,02,31,10.20
2010,07,06,02,32,10.20
2010,07,06,02,33,10.20
2010,07,06,02,34,10.20
2010,07,06,02,35,10.20
2010,07,06,02,36,10.20
2010,07,06,02,37,10.10
2010,07,06,02,38,10.10
2010,07,06,02,39,10.10
2010,07,06,02,40,10.10
2010,07,06,02,41,10.10
2010,07,06,02,42,10.10
2010,07,06,02,43,10.10
2010,07,06,02,44,10.10
2010,07,06,02,45,10.10
2010,07,06,02,46,10.10
2010,07,06,02,47,10.10
2010,07,06,02,48,10.10
2010,07,06,02,49,10.10
2010,07,06,02,50,10.10
2010,07,06,02,51,10.10
2010,07,06,02,52,10.10
2010,07,06,02,53,10.10
2010,07,06,02,54,10.10
2010,07,06,02,55,10.10
2010,07,06,02,56,10.10
2010,07,06,02,57,10.10
2010,07,06,02,58,10.10
2010,07,06,02,59,10.10
2010,07,06,03,00,10.10
2010,07,06,03,01,10.10
2010,07,06,03,02,10.10
2010,07,06,03,03,10.10
2010,07,06,03,04,10.00
2010,07,06,03,05,10.00
2010,07,06,03,06,10.00
2010,07,06,03,07,10.00
2010,07,06,03,08,10.00
2010,07,06,03,09,10.00
2010,07,06,03,10,10.00
2010,07,06,03,11,10.00
2010,07,06,03,12,10.00
2010,07,06,03,13,10.00
2010,07,06,03,14,9.90
2010,07,06,03,15,9.90
2010,07,06,03,16,9.90
2010,07,06,03,17,9.90
2010,07,06,03,18,9.90
2010,07,06,03,19,9.90
2010,07,06,03,20,9.90
2010,07,06,03,21,9.90
2010,07,06,03,22,9.90
2010,07,06,03,23,9.90
2010,07,06,03,24,9.90
2010,07,06,03,25,9.80
2010,07,06,03,26,9.80
2010,07,06,03,27,9.80
2010,07,06,03,28,9.80
2010,07,06,03,29,9.80
2010,07,06,03,30,9.80
2010,07,06,03,31,9.80
2010,07,06,03,32,9.80
2010,07,06,03,33,9.80
2010,07,06,03,34,9.80
2010,07,06,03,35,9.80
2010,07,06,03,36,9.80
2010,07,06,03,37,9.80
2010,07,06,03,38,9.80
2010,07,06,03,39,9.70
2010,07,06,03,40,9.70
2010,07,06,03,41,9.70
2010,07,06,03,42,9.70
2010,07,06,03,43,9.70
2010,07,06,03,44,9.70
2010,07,06,03,45,9.70
2010,07,06,03,46,9.70
2010,07,06,03,47,9.70
2010,07,06,03,48,9.70
2010,07,06,03,49,9.70
2010,07,06,03,50,9.60
2010,07,06,03,51,9.60
2010,07,06,03,52,9.60
2010,07,06,03,53,9.60
2010,07,06,03,54,9.60
2010,07,06,03,55,9.60
2010,07,06,03,56,9.60
2010,07,06,03,57,9.60
2010,07,06,03,58,9.50
2010,07,06,03,59,9.50
2010,07,06,04,00,9.50
2010,07,06,04,01,9.50
2010,07,06,04,02,9.50
2010,07,06,04,03,9.50
2010,07,06,04,04,9.50
2010,07,06,04,05,9.50
2010,07,06,04,06,9.50
2010,07,06,04,07,9.50
2010,07,06,04,08,9.50
2010,07,06,04,09,9.50
2010,07,06,04,10,9.50
2010,07,06,04,11,9.40
2010,07,06,04,12,9.40
2010,07,06,04,13,9.40
2010,07,06,04,14,9.40
2010,07,06,04,15,9.40
2010,07,06,04,16,9.40
2010,07,06,04,17,9.40
2010,07,06,04,18,9.40
2010,07,06,04,19,9.30
2010,07,06,04,20,9.30
2010,07,06,04,21,9.30
2010,07,06,04,22,9.30
2010,07,06,04,23,9.30
2010,07,06,04,24,9.30
2010,07,06,04,25,9.30
2010,07,06,04,26,9.30
2010,07,06,04,27,9.30
2010,07,06,04,28,9.30
2010,07,06,04,29,9.30
2010,07,06,04,30,9.30
2010,07,06,04,31,9.30
2010,07,06,04,32,9.30
2010,07,06,04,33,9.30
2010,07,06,04,34,9.30
2010,07,06,04,35,9.30
2010,07,06,04,36,9.20
2010,07,06,04,37,9.20
2010,07,06,04,38,9.20
2010,07,06,04,39,9.20
2010,07,06,04,40,9.20
2010,07,06,04,41,9.20
2010,07,06,04,42,9.20
2010,07,06,04,43,9.20
2010,07,06,04,44,9.20
2010,07,06,04,45,9.20
2010,07,06,04,46,9.20
2010,07,06,04,47,9.20
2010,07,06,04,48,9.20
2010,07,06,04,49,9.20
2010,07,06,04,50,9.10
2010,07,06,04,51,9.10
2010,07,06,04,52,9.10
2010,07,06,04,53,9.10
2010,07,06,04,54,9.10
2010,07,06,04,55,9.10
2010,07,06,04,56,9.10
2010,07,06,04,57,9.10
2010,07,06,04,58,9.10
2010,07,06,04,59,9.10
2010,07,06,05,00,9.10
2010,07,06,05,01,9.10
2010,07,06,05,02,9.10
2010,07,06,05,03,9.10
2010,07,06,05,04,9.10
2010,07,06,05,05,9.10
2010,07,06,05,06,9.10
2010,07,06,05,07,9.10
2010,07,06,05,08,9.00
2010,07,06,05,09,9.00
2010,07,06,05,10,9.00
2010,07,06,05,11,9.00
2010,07,06,05,12,9.00
2010,07,06,05,13,9.00
2010,07,06,05,14,9.00
2010,07,06,05,15,9.00
2010,07,06,05,16,9.00
2010,07,06,05,17,9.00
2010,07,06,05,18,9.00
2010,07,06,05,19,9.00
2010,07,06,05,20,9.00
2010,07,06,05,21,9.10
2010,07,06,05,22,9.10
2010,07,06,05,23,9.10
2010,07,06,05,24,9.10
2010,07,06,05,25,9.10
2010,07,06,05,26,9.10
2010,07,06,05,27,9.10
2010,07,06,05,28,9.10
2010,07,06,05,29,9.10
2010,07,06,05,30,9.10
2010,07,06,05,31,9.10
2010,07,06,05,32,9.10
2010,07,06,05,33,9.10
2010,07,06,05,34,9.10
2010,07,06,05,35,9.10
2010,07,06,05,36,9.10
2010,07,06,05,37,9.10
2010,07,06,05,38,9.10
2010,07,06,05,39,9.10
2010,07,06,05,40,9.10
2010,07,06,05,41,9.10
2010,07,06,05,42,9.10
2010,07,06,05,43,9.10
2010,07,06,05,44,9.10
2010,07,06,05,45,9.10
2010,07,06,05,46,9.10
2010,07,06,05,47,9.10
2010,07,06,05,48,9.10
2010,07,06,05,49,9.10
2010,07,06,05,50,9.10
2010,07,06,05,51,9.10
2010,07,06,05,52,9.20
2010,07,06,05,53,9.20
2010,07,06,05,54,9.20
2010,07,06,05,55,9.20
2010,07,06,05,56,9.30
2010,07,06,05,57,9.30
2010,07,06,05,58,9.30
2010,07,06,05,59,9.30
2010,07,06,06,00,9.40
2010,07,06,06,01,9.40
2010,07,06,06,02,9.40
2010,07,06,06,03,9.40
2010,07,06,06,04,9.50
2010,07,06,06,05,9.50
2010,07,06,06,06,9.60
2010,07,06,06,07,9.60
2010,07,06,06,08,9.70
2010,07,06,06,09,9.70
2010,07,06,06,10,9.80
2010,07,06,06,11,9.80
2010,07,06,06,12,9.90
2010,07,06,06,13,9.90
2010,07,06,06,14,9.90
2010,07,06,06,15,9.90
2010,07,06,06,16,10.00
2010,07,06,06,17,10.00
2010,07,06,06,18,10.10
2010,07,06,06,19,10.10
2010,07,06,06,20,10.20
2010,07,06,06,21,10.20
2010,07,06,06,22,10.30
2010,07,06,06,23,10.30
2010,07,06,06,24,10.40
2010,07,06,06,25,10.50
2010,07,06,06,26,10.60
2010,07,06,06,27,10.60
2010,07,06,06,28,10.70
2010,07,06,06,29,10.70
2010,07,06,06,30,10.80
2010,07,06,06,31,10.80
2010,07,06,06,32,10.90
2010,07,06,06,33,11.00
2010,07,06,06,34,11.00
2010,07,06,06,35,11.10
2010,07,06,06,36,11.20
2010,07,06,06,37,11.30
2010,07,06,06,38,11.30
2010,07,06,06,39,11.40
2010,07,06,06,40,11.40
2010,07,06,06,41,11.50
2010,07,06,06,42,11.50
2010,07,06,06,43,11.60
2010,07,06,06,44,11.70
2010,07,06,06,45,11.70
2010,07,06,06,46,11.80
2010,07,06,06,47,11.90
2010,07,06,06,48,11.90
2010,07,06,06,49,12.00
2010,07,06,06,50,12.10
2010,07,06,06,51,12.20
2010,07,06,06,52,12.30
2010,07,06,06,53,12.40
2010,07,06,06,54,12.50
2010,07,06,06,55,12.60
2010,07,06,06,56,12.70
2010,07,06,06,57,12.80
2010,07,06,06,58,12.90
2010,07,06,06,59,13.00
2010,07,06,07,00,13.10
2010,07,06,07,01,13.20
2010,07,06,07,02,13.30
2010,07,06,07,03,13.40
2010,07,06,07,04,13.50
2010,07,06,07,05,13.60
2010,07,06,07,06,13.60
2010,07,06,07,07,13.70
2010,07,06,07,08,13.80
2010,07,06,07,09,13.90
2010,07,06,07,10,14.00
2010,07,06,07,11,14.10
2010,07,06,07,12,14.20
2010,07,06,07,13,14.40
2010,07,06,07,14,14.50
2010,07,06,07,15,14.60
2010,07,06,07,16,14.70
2010,07,06,07,17,14.80
2010,07,06,07,18,14.90
2010,07,06,07,19,15.00
2010,07,06,07,20,15.10
2010,07,06,07,21,15.20
2010,07,06,07,22,15.20
2010,07,06,07,23,15.30
2010,07,06,07,24,15.30
2010,07,06,07,25,15.40
2010,07,06,07,26,15.50
2010,07,06,07,27,15.60
2010,07,06,07,28,15.60
2010,07,06,07,29,15.70
2010,07,06,07,30,15.70
2010,07,06,07,31,15.80
2010,07,06,07,32,15.80
2010,07,06,07,33,15.80
2010,07,06,07,34,15.90
2010,07,06,07,35,15.90
2010,07,06,07,36,15.90
2010,07,06,07,37,16.00
2010,07,06,07,38,16.00
2010,07,06,07,39,16.00
2010,07,06,07,40,16.00
2010,07,06,07,41,16.00
2010,07,06,07,42,16.00
2010,07,06,07,43,16.00
2010,07,06,07,44,16.00
2010,07,06,07,45,16.00
2010,07,06,07,46,16.00
2010,07,06,07,47,16.10
2010,07,06,07,48,16.10
2010,07,06,07,49,16.10
2010,07,06,07,50,16.20
2010,07,06,07,51,16.20
2010,07,06,07,52,16.20
2010,07,06,07,53,16.20
2010,07,06,07,54,16.20
2010,07,06,07,55,16.20
2010,07,06,07,56,16.20
2010,07,06,07,57,16.20
2010,07,06,07,58,16.20
2010,07,06,07,59,16.20
2010,07,06,08,00,16.30
2010,07,06,08,01,16.30
2010,07,06,08,02,16.30
2010,07,06,08,03,16.30
2010,07,06,08,04,16.30
2010,07,06,08,05,16.30
2010,07,06,08,06,16.30
2010,07,06,08,07,16.30
2010,07,06,08,08,16.40
2010,07,06,08,09,16.40
2010,07,06,08,10,16.40
2010,07,06,08,11,16.50
2010,07,06,08,12,16.50
2010,07,06,08,13,16.50
2010,07,06,08,14,16.50
2010,07,06,08,15,16.60
2010,07,06,08,16,16.60
2010,07,06,08,17,16.60
2010,07,06,08,18,16.60
2010,07,06,08,19,16.60
2010,07,06,08,20,16.60
2010,07,06,08,21,16.70
2010,07,06,08,22,16.70
2010,07,06,08,23,16.80
2010,07,06,08,24,16.80
2010,07,06,08,25,16.80
2010,07,06,08,26,16.90
2010,07,06,08,27,17.00
2010,07,06,08,28,17.00
2010,07,06,08,29,17.10
2010,07,06,08,30,17.00
2010,07,06,08,31,17.00
2010,07,06,08,32,17.10
2010,07,06,08,33,17.10
2010,07,06,08,34,17.20
2010,07,06,08,35,17.30
2010,07,06,08,36,17.30
2010,07,06,08,37,17.30
2010,07,06,08,38,17.30
2010,07,06,08,39,17.30
2010,07,06,08,40,17.30
2010,07,06,08,41,17.30
2010,07,06,08,42,17.30
2010,07,06,08,43,17.30
2010,07,06,08,44,17.30
2010,07,06,08,45,17.30
2010,07,06,08,46,17.40
2010,07,06,08,47,17.40
2010,07,06,08,48,17.40
2010,07,06,08,49,17.40
2010,07,06,08,50,17.40
2010,07,06,08,51,17.50
2010,07,06,08,52,17.50
2010,07,06,08,53,17.50
2010,07,06,08,54,17.50
2010,07,06,08,55,17.60
2010,07,06,08,56,17.60
2010,07,06,08,57,17.50
2010,07,06,08,58,17.50
2010,07,06,08,59,17.40
2010,07,06,09,00,17.40
2010,07,06,09,01,17.40
2010,07,06,09,02,17.40
2010,07,06,09,03,17.50
2010,07,06,09,04,17.50
2010,07,06,09,05,17.50
2010,07,06,09,06,17.50
2010,07,06,09,07,17.50
2010,07,06,09,08,17.60
2010,07,06,09,09,17.60
2010,07,06,09,10,17.60
2010,07,06,09,11,17.70
2010,07,06,09,12,17.70
2010,07,06,09,13,17.80
2010,07,06,09,14,17.80
2010,07,06,09,15,17.80
2010,07,06,09,16,17.80
2010,07,06,09,17,17.80
2010,07,06,09,18,17.80
2010,07,06,09,19,17.80
2010,07,06,09,20,17.80
2010,07,06,09,21,17.80
2010,07,06,09,22,17.80
2010,07,06,09,23,17.70
2010,07,06,09,24,17.80
2010,07,06,09,25,17.80
2010,07,06,09,26,17.90
2010,07,06,09,27,17.90
2010,07,06,09,28,17.90
2010,07,06,09,29,18.00
2010,07,06,09,30,18.10
2010,07,06,09,31,18.10
2010,07,06,09,32,18.20
2010,07,06,09,33,18.20
2010,07,06,09,34,18.30
2010,07,06,09,35,18.20
2010,07,06,09,36,18.20
2010,07,06,09,37,18.10
2010,07,06,09,38,18.10
2010,07,06,09,39,18.10
2010,07,06,09,40,18.10
2010,07,06,09,41,18.20
2010,07,06,09,42,18.20
2010,07,06,09,43,18.20
2010,07,06,09,44,18.20
2010,07,06,09,45,18.30
2010,07,06,09,46,18.30
2010,07,06,09,47,18.30
2010,07,06,09,48,18.30
2010,07,06,09,49,18.40
2010,07,06,09,50,18.40
2010,07,06,09,51,18.50
2010,07,06,09,52,18.60
2010,07,06,09,53,18.70
2010,07,06,09,54,18.70
2010,07,06,09,55,18.70
2010,07,06,09,56,18.70
2010,07,06,09,57,18.70
2010,07,06,09,58,18.70
2010,07,06,09,59,18.60
2010,07,06,10,00,18.60
2010,07,06,10,01,18.60
2010,07,06,10,02,18.60
2010,07,06,10,03,18.60
2010,07,06,10,04,18.60
2010,07,06,10,05,18.70
2010,07,06,10,06,18.80
2010,07,06,10,07,18.80
2010,07,06,10,08,18.90
2010,07,06,10,09,18.90
2010,07,06,10,10,18.90
2010,07,06,10,11,18.90
2010,07,06,10,12,19.00
2010,07,06,10,13,19.00
2010,07,06,10,14,19.00
2010,07,06,10,15,19.10
2010,07,06,10,16,19.20
2010,07,06,10,17,19.20
2010,07,06,10,18,19.20
2010,07,06,10,19,19.30
2010,07,06,10,20,19.30
2010,07,06,10,21,19.40
2010,07,06,10,22,19.40
2010,07,06,10,23,19.40
2010,07,06,10,24,19.40
2010,07,06,10,25,19.40
2010,07,06,10,26,19.50
2010,07,06,10,27,19.60
2010,07,06,10,28,19.60
2010,07,06,10,29,19.70
2010,07,06,10,30,19.80
2010,07,06,10,31,19.90
2010,07,06,10,32,20.00
2010,07,06,10,33,20.10
2010,07,06,10,34,20.20
2010,07,06,10,35,20.30
2010,07,06,10,36,20.30
2010,07,06,10,37,20.30
2010,07,06,10,38,20.30
2010,07,06,10,39,20.20
2010,07,06,10,40,20.20
2010,07,06,10,41,20.20
2010,07,06,10,42,20.20
2010,07,06,10,43,20.20
2010,07,06,10,44,20.10
2010,07,06,10,45,20.20
2010,07,06,10,46,20.30
2010,07,06,10,47,20.40
2010,07,06,10,48,20.40
2010,07,06,10,49,20.40
2010,07,06,10,50,20.40
2010,07,06,10,51,20.40
2010,07,06,10,52,20.40
2010,07,06,10,53,20.50
2010,07,06,10,54,20.50
2010,07,06,10,55,20.40
2010,07,06,10,56,20.40
2010,07,06,10,57,20.40
2010,07,06,10,58,20.40
2010,07,06,10,59,20.50
2010,07,06,11,00,20.50
2010,07,06,11,01,20.50
2010,07,06,11,02,20.60
2010,07,06,11,03,20.60
2010,07,06,11,04,20.60
2010,07,06,11,05,20.70
2010,07,06,11,06,20.70
2010,07,06,11,07,20.70
2010,07,06,11,08,20.80
2010,07,06,11,09,20.80
2010,07,06,11,10,20.90
2010,07,06,11,11,20.90
2010,07,06,11,12,20.90
2010,07,06,11,13,20.90
2010,07,06,11,14,20.90
2010,07,06,11,15,20.80
2010,07,06,11,16,20.80
2010,07,06,11,17,20.80
2010,07,06,11,18,20.70
2010,07,06,11,19,20.70
2010,07,06,11,20,20.70
2010,07,06,11,21,20.70
2010,07,06,11,22,20.70
2010,07,06,11,23,20.70
2010,07,06,11,24,20.80
2010,07,06,11,25,20.80
2010,07,06,11,26,20.90
2010,07,06,11,27,20.90
2010,07,06,11,28,21.00
2010,07,06,11,29,21.00
2010,07,06,11,30,21.00
2010,07,06,11,31,21.00
2010,07,06,11,32,21.00
2010,07,06,11,33,21.10
2010,07,06,11,34,21.20
2010,07,06,11,35,21.30
2010,07,06,11,36,21.40
2010,07,06,11,37,21.40
2010,07,06,11,38,21.40
2010,07,06,11,39,21.30
2010,07,06,11,40,21.20
2010,07,06,11,41,21.20
2010,07,06,11,42,21.10
2010,07,06,11,43,21.10
2010,07,06,11,44,21.10
2010,07,06,11,45,21.10
2010,07,06,11,46,21.20
2010,07,06,11,47,21.30
2010,07,06,11,48,21.40
2010,07,06,11,49,21.60
2010,07,06,11,50,21.70
2010,07,06,11,51,21.70
2010,07,06,11,52,21.70
2010,07,06,11,53,21.70
2010,07,06,11,54,21.80
2010,07,06,11,55,21.80
2010,07,06,11,56,21.80
2010,07,06,11,57,21.90
2010,07,06,11,58,21.90
2010,07,06,11,59,22.00
2010,07,06,12,00,22.10
2010,07,06,12,01,22.20
2010,07,06,12,02,22.10
2010,07,06,12,03,22.10
2010,07,06,12,04,22.10
2010,07,06,12,05,22.10
2010,07,06,12,06,22.10
2010,07,06,12,07,22.10
2010,07,06,12,08,22.10
2010,07,06,12,09,22.20
2010,07,06,12,10,22.20
2010,07,06,12,11,22.20
2010,07,06,12,12,22.30
2010,07,06,12,13,22.30
2010,07,06,12,14,22.30
2010,07,06,12,15,22.40
2010,07,06,12,16,22.40
2010,07,06,12,17,22.50
2010,07,06,12,18,22.60
2010,07,06,12,19,22.60
2010,07,06,12,20,22.60
2010,07,06,12,21,22.60
2010,07,06,12,22,22.60
2010,07,06,12,23,22.60
2010,07,06,12,24,22.60
2010,07,06,12,25,22.60
2010,07,06,12,26,22.50
2010,07,06,12,27,22.40
2010,07,06,12,28,22.40
2010,07,06,12,29,22.40
2010,07,06,12,30,22.40
2010,07,06,12,31,22.50
2010,07,06,12,32,22.60
2010,07,06,12,33,22.70
2010,07,06,12,34,22.80
2010,07,06,12,35,22.80
2010,07,06,12,36,22.80
2010,07,06,12,37,22.80
2010,07,06,12,38,22.70
2010,07,06,12,39,22.60
2010,07,06,12,40,22.50
2010,07,06,12,41,22.40
2010,07,06,12,42,22.30
2010,07,06,12,43,22.30
2010,07,06,12,44,22.30
2010,07,06,12,45,22.20
2010,07,06,12,46,22.20
2010,07,06,12,47,22.30
2010,07,06,12,48,22.30
2010,07,06,12,49,22.40
2010,07,06,12,50,22.40
2010,07,06,12,51,22.50
2010,07,06,12,52,22.60
2010,07,06,12,53,22.60
2010,07,06,12,54,22.60
2010,07,06,12,55,22.70
2010,07,06,12,56,22.70
2010,07,06,12,57,22.70
2010,07,06,12,58,22.70
2010,07,06,12,59,22.80
2010,07,06,13,00,22.80
2010,07,06,13,01,23.00
2010,07,06,13,02,23.00
2010,07,06,13,03,23.10
2010,07,06,13,04,23.20
2010,07,06,13,05,23.30
2010,07,06,13,06,23.20
2010,07,06,13,07,23.10
2010,07,06,13,08,23.10
2010,07,06,13,09,23.10
2010,07,06,13,10,23.00
2010,07,06,13,11,23.10
2010,07,06,13,12,23.20
2010,07,06,13,13,23.20
2010,07,06,13,14,23.20
2010,07,06,13,15,23.20
2010,07,06,13,16,23.20
2010,07,06,13,17,23.20
2010,07,06,13,18,23.20
2010,07,06,13,19,23.20
2010,07,06,13,20,23.20
2010,07,06,13,21,23.20
2010,07,06,13,22,23.20
2010,07,06,13,23,23.30
2010,07,06,13,24,23.30
2010,07,06,13,25,23.40
2010,07,06,13,26,23.50
2010,07,06,13,27,23.50
2010,07,06,13,28,23.60
2010,07,06,13,29,23.60
2010,07,06,13,30,23.50
2010,07,06,13,31,23.40
2010,07,06,13,32,23.30
2010,07,06,13,33,23.30
2010,07,06,13,34,23.30
2010,07,06,13,35,23.30
2010,07,06,13,36,23.30
2010,07,06,13,37,23.40
2010,07,06,13,38,23.40
2010,07,06,13,39,23.50
2010,07,06,13,40,23.60
2010,07,06,13,41,23.70
2010,07,06,13,42,23.70
2010,07,06,13,43,23.70
2010,07,06,13,44,23.60
2010,07,06,13,45,23.60
2010,07,06,13,46,23.60
2010,07,06,13,47,23.60
2010,07,06,13,48,23.60
2010,07,06,13,49,23.70
2010,07,06,13,50,23.70
2010,07,06,13,51,23.60
2010,07,06,13,52,23.50
2010,07,06,13,53,23.30
2010,07,06,13,54,23.20
2010,07,06,13,55,22.90
2010,07,06,13,56,22.70
2010,07,06,13,57,22.60
2010,07,06,13,58,22.50
2010,07,06,13,59,22.40
2010,07,06,14,00,22.40
2010,07,06,14,01,22.40
2010,07,06,14,02,22.30
2010,07,06,14,03,22.30
2010,07,06,14,04,22.30
2010,07,06,14,05,22.40
2010,07,06,14,06,22.50
2010,07,06,14,07,22.60
2010,07,06,14,08,22.60
2010,07,06,14,09,22.60
2010,07,06,14,10,22.70
2010,07,06,14,11,22.80
2010,07,06,14,12,22.90
2010,07,06,14,13,22.90
2010,07,06,14,14,23.00
2010,07,06,14,15,22.90
2010,07,06,14,16,22.80
2010,07,06,14,17,22.70
2010,07,06,14,18,22.60
2010,07,06,14,19,22.50
2010,07,06,14,20,22.50
2010,07,06,14,21,22.40
2010,07,06,14,22,22.30
2010,07,06,14,23,22.30
2010,07,06,14,24,22.30
2010,07,06,14,25,22.30
2010,07,06,14,26,22.40
2010,07,06,14,27,22.50
2010,07,06,14,28,22.70
2010,07,06,14,29,22.90
2010,07,06,14,30,23.10
2010,07,06,14,31,23.10
2010,07,06,14,32,23.10
2010,07,06,14,33,23.10
2010,07,06,14,34,23.00
2010,07,06,14,35,23.00
2010,07,06,14,36,22.90
2010,07,06,14,37,22.90
2010,07,06,14,38,22.80
2010,07,06,14,39,22.90
2010,07,06,14,40,22.90
2010,07,06,14,41,22.80
2010,07,06,14,42,22.80
2010,07,06,14,43,22.80
2010,07,06,14,44,22.90
2010,07,06,14,45,23.00
2010,07,06,14,46,23.00
2010,07,06,14,47,23.20
2010,07,06,14,48,23.30
2010,07,06,14,49,23.30
2010,07,06,14,50,23.40
2010,07,06,14,51,23.40
2010,07,06,14,52,23.30
2010,07,06,14,53,23.30
2010,07,06,14,54,23.30
2010,07,06,14,55,23.30
2010,07,06,14,56,23.20
2010,07,06,14,57,23.20
2010,07,06,14,58,23.20
2010,07,06,14,59,23.10
2010,07,06,15,00,23.10
2010,07,06,15,01,23.30
2010,07,06,15,02,23.40
2010,07,06,15,03,23.60
2010,07,06,15,04,23.60
2010,07,06,15,05,23.70
2010,07,06,15,06,23.70
2010,07,06,15,07,23.60
2010,07,06,15,08,23.60
2010,07,06,15,09,23.60
2010,07,06,15,10,23.60
2010,07,06,15,11,23.60
2010,07,06,15,12,23.60
2010,07,06,15,13,23.50
2010,07,06,15,14,23.50
2010,07,06,15,15,23.40
2010,07,06,15,16,23.50
2010,07,06,15,17,23.60
2010,07,06,15,18,23.60
2010,07,06,15,19,23.70
2010,07,06,15,20,23.70
2010,07,06,15,21,23.80
2010,07,06,15,22,23.80
2010,07,06,15,23,23.70
2010,07,06,15,24,23.70
2010,07,06,15,25,23.60
2010,07,06,15,26,23.60
2010,07,06,15,27,23.60
2010,07,06,15,28,23.60
2010,07,06,15,29,23.60
2010,07,06,15,30,23.70
2010,07,06,15,31,23.80
2010,07,06,15,32,23.90
2010,07,06,15,33,24.10
2010,07,06,15,34,24.20
2010,07,06,15,35,24.20
2010,07,06,15,36,24.30
2010,07,06,15,37,24.40
2010,07,06,15,38,24.40
2010,07,06,15,39,24.60
2010,07,06,15,40,24.70
2010,07,06,15,41,24.80
2010,07,06,15,42,24.80
2010,07,06,15,43,24.70
2010,07,06,15,44,24.60
2010,07,06,15,45,24.60
2010,07,06,15,46,24.60
2010,07,06,15,47,24.60
2010,07,06,15,48,24.60
2010,07,06,15,49,24.60
2010,07,06,15,50,24.60
2010,07,06,15,51,24.50
2010,07,06,15,52,24.40
2010,07,06,15,53,24.40
2010,07,06,15,54,24.40
2010,07,06,15,55,24.40
2010,07,06,15,56,24.40
2010,07,06,15,57,24.40
2010,07,06,15,58,24.50
2010,07,06,15,59,24.50
2010,07,06,16,00,24.60
2010,07,06,16,01,24.60
2010,07,06,16,02,24.70
2010,07,06,16,03,24.70
2010,07,06,16,04,24.80
2010,07,06,16,05,24.80
2010,07,06,16,06,25.00
2010,07,06,16,07,25.10
2010,07,06,16,08,25.30
2010,07,06,16,09,25.40
2010,07,06,16,10,25.50
2010,07,06,16,11,25.60
2010,07,06,16,12,25.50
2010,07,06,16,13,25.30
2010,07,06,16,14,25.20
2010,07,06,16,15,25.10
2010,07,06,16,16,25.10
2010,07,06,16,17,25.10
2010,07,06,16,18,25.10
2010,07,06,16,19,25.20
2010,07,06,16,20,25.20
2010,07,06,16,21,25.20
2010,07,06,16,22,25.20
2010,07,06,16,23,25.30
2010,07,06,16,24,25.30
2010,07,06,16,25,25.30
2010,07,06,16,26,25.20
2010,07,06,16,27,25.10
2010,07,06,16,28,25.00
2010,07,06,16,29,24.90
2010,07,06,16,30,24.80
2010,07,06,16,31,24.80
2010,07,06,16,32,24.80
2010,07,06,16,33,24.70
2010,07,06,16,34,24.60
2010,07,06,16,35,24.60
2010,07,06,16,36,24.60
2010,07,06,16,37,24.70
2010,07,06,16,38,24.70
2010,07,06,16,39,24.70
2010,07,06,16,40,24.80
2010,07,06,16,41,24.80
2010,07,06,16,42,24.80
2010,07,06,16,43,24.80
2010,07,06,16,44,24.80
2010,07,06,16,45,24.70
2010,07,06,16,46,24.60
2010,07,06,16,47,24.50
2010,07,06,16,48,24.40
2010,07,06,16,49,24.30
2010,07,06,16,50,24.30
2010,07,06,16,51,24.30
2010,07,06,16,52,24.20
2010,07,06,16,53,24.20
2010,07,06,16,54,24.20
2010,07,06,16,55,24.20
2010,07,06,16,56,24.30
2010,07,06,16,57,24.30
2010,07,06,16,58,24.40
2010,07,06,16,59,24.50
2010,07,06,17,00,24.60
2010,07,06,17,01,24.80
2010,07,06,17,02,24.90
2010,07,06,17,03,24.90
2010,07,06,17,04,25.10
2010,07,06,17,05,25.20
2010,07,06,17,06,25.20
2010,07,06,17,07,25.20
2010,07,06,17,08,25.20
2010,07,06,17,09,25.20
2010,07,06,17,10,25.10
2010,07,06,17,11,24.90
2010,07,06,17,12,24.80
2010,07,06,17,13,24.70
2010,07,06,17,14,24.70
2010,07,06,17,15,24.60
2010,07,06,17,16,24.60
2010,07,06,17,17,24.60
2010,07,06,17,18,24.60
2010,07,06,17,19,24.60
2010,07,06,17,20,24.70
2010,07,06,17,21,24.70
2010,07,06,17,22,24.70
2010,07,06,17,23,24.70
2010,07,06,17,24,24.70
2010,07,06,17,25,24.80
2010,07,06,17,26,24.80
2010,07,06,17,27,24.80