Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,00,00,12.10
2020,08,13,00,01,12.10
2020,08,13,00,02,12.10
2020,08,13,00,03,12.00
2020,08,13,00,04,12.00
2020,08,13,00,05,11.90
2020,08,13,00,06,11.90
2020,08,13,00,07,11.90
2020,08,13,00,08,11.90
2020,08,13,00,09,11.90
2020,08,13,00,10,11.90
2020,08,13,00,11,11.80
2020,08,13,00,12,11.80
2020,08,13,00,13,11.80
2020,08,13,00,14,11.80
2020,08,13,00,15,11.70
2020,08,13,00,16,11.70
2020,08,13,00,17,11.60
2020,08,13,00,18,11.60
2020,08,13,00,19,11.60
2020,08,13,00,20,11.60
2020,08,13,00,21,11.50
2020,08,13,00,22,11.50
2020,08,13,00,23,11.50
2020,08,13,00,24,11.50
2020,08,13,00,25,11.40
2020,08,13,00,26,11.40
2020,08,13,00,27,11.40
2020,08,13,00,28,11.40
2020,08,13,00,29,11.40
2020,08,13,00,30,11.40
2020,08,13,00,31,11.40
2020,08,13,00,32,11.40
2020,08,13,00,33,11.40
2020,08,13,00,34,11.40
2020,08,13,00,35,11.40
2020,08,13,00,36,11.40
2020,08,13,00,37,11.40
2020,08,13,00,38,11.40
2020,08,13,00,39,11.40
2020,08,13,00,40,11.40
2020,08,13,00,41,11.40
2020,08,13,00,42,11.40
2020,08,13,00,43,11.40
2020,08,13,00,44,11.40
2020,08,13,00,45,11.40
2020,08,13,00,46,11.40
2020,08,13,00,47,11.40
2020,08,13,00,48,11.40
2020,08,13,00,49,11.40
2020,08,13,00,50,11.40
2020,08,13,00,51,11.40
2020,08,13,00,52,11.40
2020,08,13,00,53,11.40
2020,08,13,00,54,11.40
2020,08,13,00,55,11.40
2020,08,13,00,56,11.40
2020,08,13,00,57,11.40
2020,08,13,00,58,11.50
2020,08,13,00,59,11.50
2020,08,13,01,00,11.50
2020,08,13,01,01,11.50
2020,08,13,01,02,11.50
2020,08,13,01,03,11.50
2020,08,13,01,04,11.60
2020,08,13,01,05,11.60
2020,08,13,01,06,11.60
2020,08,13,01,07,11.60
2020,08,13,01,08,11.60
2020,08,13,01,09,11.60
2020,08,13,01,10,11.60
2020,08,13,01,11,11.70
2020,08,13,01,12,11.70
2020,08,13,01,13,11.70
2020,08,13,01,14,11.70
2020,08,13,01,15,11.60
2020,08,13,01,16,11.60
2020,08,13,01,17,11.60
2020,08,13,01,18,11.60
2020,08,13,01,19,11.60
2020,08,13,01,20,11.70
2020,08,13,01,21,11.70
2020,08,13,01,22,11.70
2020,08,13,01,23,11.70
2020,08,13,01,24,11.70
2020,08,13,01,25,11.70
2020,08,13,01,26,11.70
2020,08,13,01,27,11.70
2020,08,13,01,28,11.70
2020,08,13,01,29,11.70
2020,08,13,01,30,11.70
2020,08,13,01,31,11.70
2020,08,13,01,32,11.70
2020,08,13,01,33,11.70
2020,08,13,01,34,11.70
2020,08,13,01,35,11.70
2020,08,13,01,36,11.70
2020,08,13,01,37,11.70
2020,08,13,01,38,11.70
2020,08,13,01,39,11.70
2020,08,13,01,40,11.70
2020,08,13,01,41,11.70
2020,08,13,01,42,11.70
2020,08,13,01,43,11.70
2020,08,13,01,44,11.60
2020,08,13,01,45,11.60
2020,08,13,01,46,11.60
2020,08,13,01,47,11.60
2020,08,13,01,48,11.60
2020,08,13,01,49,11.60
2020,08,13,01,50,11.50
2020,08,13,01,51,11.60
2020,08,13,01,52,11.50
2020,08,13,01,53,11.50
2020,08,13,01,54,11.50
2020,08,13,01,55,11.50
2020,08,13,01,56,11.50
2020,08,13,01,57,11.50
2020,08,13,01,58,11.50
2020,08,13,01,59,11.50
2020,08,13,02,00,11.50
2020,08,13,02,01,11.40
2020,08,13,02,02,11.40
2020,08,13,02,03,11.40
2020,08,13,02,04,11.40
2020,08,13,02,05,11.40
2020,08,13,02,06,11.40
2020,08,13,02,07,11.40
2020,08,13,02,08,11.40
2020,08,13,02,09,11.40
2020,08,13,02,10,11.40
2020,08,13,02,11,11.40
2020,08,13,02,12,11.40
2020,08,13,02,13,11.40
2020,08,13,02,14,11.40
2020,08,13,02,15,11.30
2020,08,13,02,16,11.30
2020,08,13,02,17,11.30
2020,08,13,02,18,11.30
2020,08,13,02,19,11.30
2020,08,13,02,20,11.30
2020,08,13,02,21,11.30
2020,08,13,02,22,11.30
2020,08,13,02,23,11.30
2020,08,13,02,24,11.20
2020,08,13,02,25,11.20
2020,08,13,02,26,11.20
2020,08,13,02,27,11.20
2020,08,13,02,28,11.20
2020,08,13,02,29,11.20
2020,08,13,02,30,11.20
2020,08,13,02,31,11.20
2020,08,13,02,32,11.20
2020,08,13,02,33,11.10
2020,08,13,02,34,11.10
2020,08,13,02,35,11.10
2020,08,13,02,36,11.10
2020,08,13,02,37,11.10
2020,08,13,02,38,11.10
2020,08,13,02,39,11.00
2020,08,13,02,40,11.00
2020,08,13,02,41,11.00
2020,08,13,02,42,11.00
2020,08,13,02,43,10.90
2020,08,13,02,44,10.90
2020,08,13,02,45,10.90
2020,08,13,02,46,10.90
2020,08,13,02,47,10.90
2020,08,13,02,48,10.90
2020,08,13,02,49,10.90
2020,08,13,02,50,10.90
2020,08,13,02,51,10.80
2020,08,13,02,52,10.80
2020,08,13,02,53,10.80
2020,08,13,02,54,10.80
2020,08,13,02,55,10.80
2020,08,13,02,56,10.80
2020,08,13,02,57,10.80
2020,08,13,02,58,10.70
2020,08,13,02,59,10.70
2020,08,13,03,00,10.70
2020,08,13,03,01,10.70
2020,08,13,03,02,10.70
2020,08,13,03,03,10.70
2020,08,13,03,04,10.70
2020,08,13,03,05,10.70
2020,08,13,03,06,10.60
2020,08,13,03,07,10.60
2020,08,13,03,08,10.60
2020,08,13,03,09,10.60
2020,08,13,03,10,10.60
2020,08,13,03,11,10.60
2020,08,13,03,12,10.60
2020,08,13,03,13,10.60
2020,08,13,03,14,10.60
2020,08,13,03,15,10.60
2020,08,13,03,16,10.60
2020,08,13,03,17,10.60
2020,08,13,03,18,10.60
2020,08,13,03,19,10.50
2020,08,13,03,20,10.60
2020,08,13,03,21,10.60
2020,08,13,03,22,10.60
2020,08,13,03,23,10.60
2020,08,13,03,24,10.60
2020,08,13,03,25,10.60
2020,08,13,03,26,10.60
2020,08,13,03,27,10.50
2020,08,13,03,28,10.50
2020,08,13,03,29,10.50
2020,08,13,03,30,10.50
2020,08,13,03,31,10.40
2020,08,13,03,32,10.40
2020,08,13,03,33,10.40
2020,08,13,03,34,10.40
2020,08,13,03,35,10.40
2020,08,13,03,36,10.40
2020,08,13,03,37,10.40
2020,08,13,03,38,10.30
2020,08,13,03,39,10.30
2020,08,13,03,40,10.30
2020,08,13,03,41,10.30
2020,08,13,03,42,10.30
2020,08,13,03,43,10.30
2020,08,13,03,44,10.30
2020,08,13,03,45,10.20
2020,08,13,03,46,10.20
2020,08,13,03,47,10.20
2020,08,13,03,48,10.20
2020,08,13,03,49,10.20
2020,08,13,03,50,10.20
2020,08,13,03,51,10.20
2020,08,13,03,52,10.10
2020,08,13,03,53,10.10
2020,08,13,03,54,10.10
2020,08,13,03,55,10.10
2020,08,13,03,56,10.10
2020,08,13,03,57,10.10
2020,08,13,03,58,10.10
2020,08,13,03,59,10.10
2020,08,13,04,00,10.10
2020,08,13,04,01,10.10
2020,08,13,04,02,10.10
2020,08,13,04,03,10.10
2020,08,13,04,04,10.00
2020,08,13,04,05,10.00
2020,08,13,04,06,10.00
2020,08,13,04,07,10.00
2020,08,13,04,08,10.00
2020,08,13,04,09,10.00
2020,08,13,04,10,10.00
2020,08,13,04,11,10.00
2020,08,13,04,12,10.00
2020,08,13,04,13,10.00
2020,08,13,04,14,10.00
2020,08,13,04,15,10.00
2020,08,13,04,16,10.00
2020,08,13,04,17,10.00
2020,08,13,04,18,10.00
2020,08,13,04,19,10.00
2020,08,13,04,20,10.00
2020,08,13,04,21,10.00
2020,08,13,04,22,10.00
2020,08,13,04,23,10.00
2020,08,13,04,24,10.00
2020,08,13,04,25,10.00
2020,08,13,04,26,10.00
2020,08,13,04,27,10.00
2020,08,13,04,28,10.00
2020,08,13,04,29,10.00
2020,08,13,04,30,10.00
2020,08,13,04,31,10.00
2020,08,13,04,32,10.00
2020,08,13,04,33,10.00
2020,08,13,04,34,10.00
2020,08,13,04,35,10.00
2020,08,13,04,36,10.00
2020,08,13,04,37,10.00
2020,08,13,04,38,10.00
2020,08,13,04,39,10.00
2020,08,13,04,40,10.00
2020,08,13,04,41,10.00
2020,08,13,04,42,10.00
2020,08,13,04,43,10.00
2020,08,13,04,44,10.00
2020,08,13,04,45,10.00
2020,08,13,04,46,10.00
2020,08,13,04,47,10.00
2020,08,13,04,48,10.00
2020,08,13,04,49,10.00
2020,08,13,04,50,10.00
2020,08,13,04,51,10.00
2020,08,13,04,52,10.00
2020,08,13,04,53,10.00
2020,08,13,04,54,10.00
2020,08,13,04,55,10.00
2020,08,13,04,56,10.00
2020,08,13,04,57,10.00
2020,08,13,04,58,10.00
2020,08,13,04,59,10.00
2020,08,13,05,00,10.00
2020,08,13,05,01,10.00
2020,08,13,05,02,10.00
2020,08,13,05,03,10.00
2020,08,13,05,04,10.00
2020,08,13,05,05,10.00
2020,08,13,05,06,10.00
2020,08,13,05,07,10.00
2020,08,13,05,08,10.00
2020,08,13,05,09,10.00
2020,08,13,05,10,10.00
2020,08,13,05,11,10.00
2020,08,13,05,12,10.00
2020,08,13,05,13,10.00
2020,08,13,05,14,10.00
2020,08,13,05,15,10.00
2020,08,13,05,16,9.90
2020,08,13,05,17,9.90
2020,08,13,05,18,9.90
2020,08,13,05,19,9.90
2020,08,13,05,20,9.90
2020,08,13,05,21,9.90
2020,08,13,05,22,9.90
2020,08,13,05,23,9.90
2020,08,13,05,24,9.90
2020,08,13,05,25,9.90
2020,08,13,05,26,9.90
2020,08,13,05,27,9.90
2020,08,13,05,28,9.90
2020,08,13,05,29,9.90
2020,08,13,05,30,9.90
2020,08,13,05,31,9.90
2020,08,13,05,32,9.90
2020,08,13,05,33,9.90
2020,08,13,05,34,9.90
2020,08,13,05,35,9.90
2020,08,13,05,36,9.90
2020,08,13,05,37,9.90
2020,08,13,05,38,9.90
2020,08,13,05,39,9.90
2020,08,13,05,40,9.90
2020,08,13,05,41,9.90
2020,08,13,05,42,9.90
2020,08,13,05,43,9.90
2020,08,13,05,44,9.90
2020,08,13,05,45,9.90
2020,08,13,05,46,9.90
2020,08,13,05,47,9.90
2020,08,13,05,48,9.90
2020,08,13,05,49,9.80
2020,08,13,05,50,9.80
2020,08,13,05,51,9.80
2020,08,13,05,52,9.80
2020,08,13,05,53,9.80
2020,08,13,05,54,9.80
2020,08,13,05,55,9.80
2020,08,13,05,56,9.80
2020,08,13,05,57,9.80
2020,08,13,05,58,9.80
2020,08,13,05,59,9.90
2020,08,13,06,00,9.90
2020,08,13,06,01,9.90
2020,08,13,06,02,9.90
2020,08,13,06,03,9.90
2020,08,13,06,04,9.90
2020,08,13,06,05,9.90
2020,08,13,06,06,9.90
2020,08,13,06,07,9.90
2020,08,13,06,08,9.90
2020,08,13,06,09,9.90
2020,08,13,06,10,9.90
2020,08,13,06,11,9.90
2020,08,13,06,12,9.90
2020,08,13,06,13,9.90
2020,08,13,06,14,9.90
2020,08,13,06,15,9.90
2020,08,13,06,16,9.90
2020,08,13,06,17,9.90
2020,08,13,06,18,9.90
2020,08,13,06,19,10.00
2020,08,13,06,20,10.00
2020,08,13,06,21,10.00
2020,08,13,06,22,10.00
2020,08,13,06,23,10.00
2020,08,13,06,24,10.00
2020,08,13,06,25,10.00
2020,08,13,06,26,10.00
2020,08,13,06,27,10.00
2020,08,13,06,28,10.00
2020,08,13,06,29,10.00
2020,08,13,06,30,10.00
2020,08,13,06,31,10.00
2020,08,13,06,32,10.00
2020,08,13,06,33,10.00
2020,08,13,06,34,10.10
2020,08,13,06,35,10.10
2020,08,13,06,36,10.10
2020,08,13,06,37,10.10
2020,08,13,06,38,10.10
2020,08,13,06,39,10.10
2020,08,13,06,40,10.10
2020,08,13,06,41,10.10
2020,08,13,06,42,10.10
2020,08,13,06,43,10.10
2020,08,13,06,44,10.10
2020,08,13,06,45,10.10
2020,08,13,06,46,10.10
2020,08,13,06,47,10.10
2020,08,13,06,48,10.10
2020,08,13,06,49,10.10
2020,08,13,06,50,10.10
2020,08,13,06,51,10.10
2020,08,13,06,52,10.10
2020,08,13,06,53,10.10
2020,08,13,06,54,10.10
2020,08,13,06,55,10.10
2020,08,13,06,56,10.10
2020,08,13,06,57,10.10
2020,08,13,06,58,10.10
2020,08,13,06,59,10.10
2020,08,13,07,00,10.10
2020,08,13,07,01,10.10
2020,08,13,07,02,10.10
2020,08,13,07,03,10.10
2020,08,13,07,04,10.10
2020,08,13,07,05,10.20
2020,08,13,07,06,10.20
2020,08,13,07,07,10.20
2020,08,13,07,08,10.20
2020,08,13,07,09,10.20
2020,08,13,07,10,10.20
2020,08,13,07,11,10.20
2020,08,13,07,12,10.20
2020,08,13,07,13,10.20
2020,08,13,07,14,10.20
2020,08,13,07,15,10.30
2020,08,13,07,16,10.30
2020,08,13,07,17,10.30
2020,08,13,07,18,10.30
2020,08,13,07,19,10.30
2020,08,13,07,20,10.30
2020,08,13,07,21,10.30
2020,08,13,07,22,10.30
2020,08,13,07,23,10.30
2020,08,13,07,24,10.30
2020,08,13,07,25,10.30
2020,08,13,07,26,10.30
2020,08,13,07,27,10.40
2020,08,13,07,28,10.40
2020,08,13,07,29,10.40
2020,08,13,07,30,10.40
2020,08,13,07,31,10.40
2020,08,13,07,32,10.40
2020,08,13,07,33,10.40
2020,08,13,07,34,10.40
2020,08,13,07,35,10.50
2020,08,13,07,36,10.50
2020,08,13,07,37,10.50
2020,08,13,07,38,10.50
2020,08,13,07,39,10.60
2020,08,13,07,40,10.60
2020,08,13,07,41,10.60
2020,08,13,07,42,10.60
2020,08,13,07,43,10.70
2020,08,13,07,44,10.70
2020,08,13,07,45,10.70
2020,08,13,07,46,10.70
2020,08,13,07,47,10.70
2020,08,13,07,48,10.80
2020,08,13,07,49,10.80
2020,08,13,07,50,10.80
2020,08,13,07,51,10.80
2020,08,13,07,52,10.80
2020,08,13,07,53,10.80
2020,08,13,07,54,10.80
2020,08,13,07,55,10.90
2020,08,13,07,56,10.90
2020,08,13,07,57,10.90
2020,08,13,07,58,10.90
2020,08,13,07,59,11.00
2020,08,13,08,00,11.00
2020,08,13,08,01,11.00
2020,08,13,08,02,11.10
2020,08,13,08,03,11.10
2020,08,13,08,04,11.10
2020,08,13,08,05,11.20
2020,08,13,08,06,11.20
2020,08,13,08,07,11.30
2020,08,13,08,08,11.40
2020,08,13,08,09,11.40
2020,08,13,08,10,11.50
2020,08,13,08,11,11.50
2020,08,13,08,12,11.60
2020,08,13,08,13,11.60
2020,08,13,08,14,11.70
2020,08,13,08,15,11.70
2020,08,13,08,16,11.80
2020,08,13,08,17,11.80
2020,08,13,08,18,11.90
2020,08,13,08,19,11.90
2020,08,13,08,20,12.00
2020,08,13,08,21,12.10
2020,08,13,08,22,12.10
2020,08,13,08,23,12.20
2020,08,13,08,24,12.20
2020,08,13,08,25,12.20
2020,08,13,08,26,12.20
2020,08,13,08,27,12.30
2020,08,13,08,28,12.30
2020,08,13,08,29,12.40
2020,08,13,08,30,12.40
2020,08,13,08,31,12.40
2020,08,13,08,32,12.40
2020,08,13,08,33,12.50
2020,08,13,08,34,12.50
2020,08,13,08,35,12.50
2020,08,13,08,36,12.50
2020,08,13,08,37,12.60
2020,08,13,08,38,12.60
2020,08,13,08,39,12.60
2020,08,13,08,40,12.70
2020,08,13,08,41,12.70
2020,08,13,08,42,12.70
2020,08,13,08,43,12.70
2020,08,13,08,44,12.80
2020,08,13,08,45,12.80
2020,08,13,08,46,12.80
2020,08,13,08,47,12.80
2020,08,13,08,48,12.90
2020,08,13,08,49,12.90
2020,08,13,08,50,13.00
2020,08,13,08,51,13.00
2020,08,13,08,52,13.10
2020,08,13,08,53,13.10
2020,08,13,08,54,13.10
2020,08,13,08,55,13.20
2020,08,13,08,56,13.20
2020,08,13,08,57,13.20
2020,08,13,08,58,13.30
2020,08,13,08,59,13.30
2020,08,13,09,00,13.30
2020,08,13,09,01,13.30
2020,08,13,09,02,13.30
2020,08,13,09,03,13.30
2020,08,13,09,04,13.30
2020,08,13,09,05,13.40
2020,08,13,09,06,13.40
2020,08,13,09,07,13.40
2020,08,13,09,08,13.50
2020,08,13,09,09,13.50
2020,08,13,09,10,13.50
2020,08,13,09,11,13.60
2020,08,13,09,12,13.70
2020,08,13,09,13,13.70
2020,08,13,09,14,13.80
2020,08,13,09,15,13.80
2020,08,13,09,16,13.90
2020,08,13,09,17,14.00
2020,08,13,09,18,14.00
2020,08,13,09,19,14.10
2020,08,13,09,20,14.20
2020,08,13,09,21,14.30
2020,08,13,09,22,14.30
2020,08,13,09,23,14.30
2020,08,13,09,24,14.30
2020,08,13,09,25,14.40
2020,08,13,09,26,14.40
2020,08,13,09,27,14.50
2020,08,13,09,28,14.60
2020,08,13,09,29,14.60
2020,08,13,09,30,14.70
2020,08,13,09,31,14.70
2020,08,13,09,32,14.70
2020,08,13,09,33,14.70
2020,08,13,09,34,14.80
2020,08,13,09,35,14.80
2020,08,13,09,36,14.80
2020,08,13,09,37,14.80
2020,08,13,09,38,14.80
2020,08,13,09,39,14.80
2020,08,13,09,40,14.80
2020,08,13,09,41,14.80
2020,08,13,09,42,14.70
2020,08,13,09,43,14.70
2020,08,13,09,44,14.70
2020,08,13,09,45,14.70
2020,08,13,09,46,14.70
2020,08,13,09,47,14.70
2020,08,13,09,48,14.70
2020,08,13,09,49,14.70
2020,08,13,09,50,14.70
2020,08,13,09,51,14.70
2020,08,13,09,52,14.60
2020,08,13,09,53,14.50
2020,08,13,09,54,14.50
2020,08,13,09,55,14.40
2020,08,13,09,56,14.40
2020,08,13,09,57,14.40
2020,08,13,09,58,14.40
2020,08,13,09,59,14.40
2020,08,13,10,00,14.40
2020,08,13,10,01,14.40
2020,08,13,10,02,14.40
2020,08,13,10,03,14.50
2020,08,13,10,04,14.50
2020,08,13,10,05,14.60
2020,08,13,10,06,14.60
2020,08,13,10,07,14.70
2020,08,13,10,08,14.70
2020,08,13,10,09,14.70
2020,08,13,10,10,14.70
2020,08,13,10,11,14.70
2020,08,13,10,12,14.70
2020,08,13,10,13,14.70
2020,08,13,10,14,14.80
2020,08,13,10,15,14.80
2020,08,13,10,16,14.80
2020,08,13,10,17,14.80
2020,08,13,10,18,14.80
2020,08,13,10,19,14.80
2020,08,13,10,20,14.80
2020,08,13,10,21,14.80
2020,08,13,10,22,14.80
2020,08,13,10,23,14.80
2020,08,13,10,24,14.80
2020,08,13,10,25,14.80
2020,08,13,10,26,14.80
2020,08,13,10,27,14.80
2020,08,13,10,28,14.80
2020,08,13,10,29,14.80
2020,08,13,10,30,14.80
2020,08,13,10,31,14.90
2020,08,13,10,32,15.00
2020,08,13,10,33,15.10
2020,08,13,10,34,15.10
2020,08,13,10,35,15.20
2020,08,13,10,36,15.30
2020,08,13,10,37,15.40
2020,08,13,10,38,15.40
2020,08,13,10,39,15.40
2020,08,13,10,40,15.40
2020,08,13,10,41,15.40
2020,08,13,10,42,15.40
2020,08,13,10,43,15.40
2020,08,13,10,44,15.50
2020,08,13,10,45,15.50
2020,08,13,10,46,15.50
2020,08,13,10,47,15.50
2020,08,13,10,48,15.60
2020,08,13,10,49,15.60
2020,08,13,10,50,15.60
2020,08,13,10,51,15.60
2020,08,13,10,52,15.60
2020,08,13,10,53,15.70
2020,08,13,10,54,15.70
2020,08,13,10,55,15.70
2020,08,13,10,56,15.80
2020,08,13,10,57,15.80
2020,08,13,10,58,15.80
2020,08,13,10,59,15.80
2020,08,13,11,00,15.80
2020,08,13,11,01,15.80
2020,08,13,11,02,15.90
2020,08,13,11,03,15.90
2020,08,13,11,04,15.90
2020,08,13,11,05,16.00
2020,08,13,11,06,16.10
2020,08,13,11,07,16.10
2020,08,13,11,08,16.20
2020,08,13,11,09,16.20
2020,08,13,11,10,16.20
2020,08,13,11,11,16.30
2020,08,13,11,12,16.40
2020,08,13,11,13,16.50
2020,08,13,11,14,16.60
2020,08,13,11,15,16.70
2020,08,13,11,16,16.90
2020,08,13,11,17,17.00
2020,08,13,11,18,17.10
2020,08,13,11,19,17.20
2020,08,13,11,20,17.20
2020,08,13,11,21,17.10
2020,08,13,11,22,17.10
2020,08,13,11,23,17.10
2020,08,13,11,24,17.10
2020,08,13,11,25,17.10
2020,08,13,11,26,17.10
2020,08,13,11,27,17.10
2020,08,13,11,28,17.10
2020,08,13,11,29,17.20
2020,08,13,11,30,17.20
2020,08,13,11,31,17.20
2020,08,13,11,32,17.20
2020,08,13,11,33,17.20
2020,08,13,11,34,17.20
2020,08,13,11,35,17.20
2020,08,13,11,36,17.20
2020,08,13,11,37,17.20
2020,08,13,11,38,17.20
2020,08,13,11,39,17.20
2020,08,13,11,40,17.10
2020,08,13,11,41,17.10
2020,08,13,11,42,17.00
2020,08,13,11,43,16.90
2020,08,13,11,44,16.90
2020,08,13,11,45,16.90
2020,08,13,11,46,17.00
2020,08,13,11,47,17.10
2020,08,13,11,48,17.10
2020,08,13,11,49,17.10
2020,08,13,11,50,17.10
2020,08,13,11,51,17.10
2020,08,13,11,52,17.00
2020,08,13,11,53,17.00
2020,08,13,11,54,17.00
2020,08,13,11,55,17.00
2020,08,13,11,56,17.00
2020,08,13,11,57,17.00
2020,08,13,11,58,17.10
2020,08,13,11,59,17.10
2020,08,13,12,00,17.10
2020,08,13,12,01,17.10
2020,08,13,12,02,17.10
2020,08,13,12,03,17.10
2020,08,13,12,04,17.10
2020,08,13,12,05,17.10
2020,08,13,12,06,17.10
2020,08,13,12,07,17.10
2020,08,13,12,08,17.10
2020,08,13,12,09,17.20
2020,08,13,12,10,17.20
2020,08,13,12,11,17.20
2020,08,13,12,12,17.20
2020,08,13,12,13,17.30
2020,08,13,12,14,17.30
2020,08,13,12,15,17.40
2020,08,13,12,16,17.40
2020,08,13,12,17,17.50
2020,08,13,12,18,17.60
2020,08,13,12,19,17.60
2020,08,13,12,20,17.60
2020,08,13,12,21,17.70
2020,08,13,12,22,17.80
2020,08,13,12,23,17.80
2020,08,13,12,24,17.90
2020,08,13,12,25,17.90
2020,08,13,12,26,17.90
2020,08,13,12,27,17.90
2020,08,13,12,28,17.90
2020,08,13,12,29,17.90
2020,08,13,12,30,17.90
2020,08,13,12,31,17.90
2020,08,13,12,32,18.00
2020,08,13,12,33,18.10
2020,08,13,12,34,18.30
2020,08,13,12,35,18.40
2020,08,13,12,36,18.40
2020,08,13,12,37,18.50
2020,08,13,12,38,18.60
2020,08,13,12,39,18.60
2020,08,13,12,40,18.60
2020,08,13,12,41,18.70
2020,08,13,12,42,18.70
2020,08,13,12,43,18.80
2020,08,13,12,44,18.80
2020,08,13,12,45,18.70
2020,08,13,12,46,18.70
2020,08,13,12,47,18.70
2020,08,13,12,48,18.80
2020,08,13,12,49,18.80
2020,08,13,12,50,18.80
2020,08,13,12,51,18.80
2020,08,13,12,52,18.80
2020,08,13,12,53,18.80
2020,08,13,12,54,18.80
2020,08,13,12,55,18.80
2020,08,13,12,56,18.80
2020,08,13,12,57,18.80
2020,08,13,12,58,18.80
2020,08,13,12,59,18.80
2020,08,13,13,00,18.90
2020,08,13,13,01,18.90
2020,08,13,13,02,18.90
2020,08,13,13,03,18.90
2020,08,13,13,04,18.80
2020,08,13,13,05,18.80
2020,08,13,13,06,18.80
2020,08,13,13,07,18.80
2020,08,13,13,08,18.80
2020,08,13,13,09,18.80
2020,08,13,13,10,18.90
2020,08,13,13,11,18.90
2020,08,13,13,12,18.90
2020,08,13,13,13,19.00
2020,08,13,13,14,19.10
2020,08,13,13,15,19.10
2020,08,13,13,16,19.20
2020,08,13,13,17,19.30
2020,08,13,13,18,19.40
2020,08,13,13,19,19.40
2020,08,13,13,20,19.50
2020,08,13,13,21,19.50
2020,08,13,13,22,19.50
2020,08,13,13,23,19.50
2020,08,13,13,24,19.50
2020,08,13,13,25,19.50
2020,08,13,13,26,19.40
2020,08,13,13,27,19.40
2020,08,13,13,28,19.40
2020,08,13,13,29,19.40
2020,08,13,13,30,19.30
2020,08,13,13,31,19.30
2020,08,13,13,32,19.40
2020,08,13,13,33,19.40
2020,08,13,13,34,19.30
2020,08,13,13,35,19.20
2020,08,13,13,36,19.20
2020,08,13,13,37,19.10
2020,08,13,13,38,19.10
2020,08,13,13,39,19.00
2020,08,13,13,40,18.90
2020,08,13,13,41,18.80
2020,08,13,13,42,18.70
2020,08,13,13,43,18.60
2020,08,13,13,44,18.60
2020,08,13,13,45,18.50
2020,08,13,13,46,18.50
2020,08,13,13,47,18.50
2020,08,13,13,48,18.40
2020,08,13,13,49,18.40
2020,08,13,13,50,18.40
2020,08,13,13,51,18.40
2020,08,13,13,52,18.30
2020,08,13,13,53,18.30
2020,08,13,13,54,18.30
2020,08,13,13,55,18.20
2020,08,13,13,56,18.20
2020,08,13,13,57,18.20
2020,08,13,13,58,18.20
2020,08,13,13,59,18.20
2020,08,13,14,00,18.20
2020,08,13,14,01,18.30
2020,08,13,14,02,18.30
2020,08,13,14,03,18.40
2020,08,13,14,04,18.40
2020,08,13,14,05,18.40
2020,08,13,14,06,18.40
2020,08,13,14,07,18.30
2020,08,13,14,08,18.30
2020,08,13,14,09,18.30
2020,08,13,14,10,18.20
2020,08,13,14,11,18.20
2020,08,13,14,12,18.10
2020,08,13,14,13,18.10
2020,08,13,14,14,18.20
2020,08,13,14,15,18.20
2020,08,13,14,16,18.20
2020,08,13,14,17,18.20
2020,08,13,14,18,18.30
2020,08,13,14,19,18.40
2020,08,13,14,20,18.40
2020,08,13,14,21,18.50
2020,08,13,14,22,18.60
2020,08,13,14,23,18.60
2020,08,13,14,24,18.50
2020,08,13,14,25,18.40
2020,08,13,14,26,18.30
2020,08,13,14,27,18.30
2020,08,13,14,28,18.20
2020,08,13,14,29,18.10
2020,08,13,14,30,18.10
2020,08,13,14,31,18.10
2020,08,13,14,32,18.10
2020,08,13,14,33,18.20
2020,08,13,14,34,18.20
2020,08,13,14,35,18.10
2020,08,13,14,36,18.00
2020,08,13,14,37,17.80
2020,08,13,14,38,17.70
2020,08,13,14,39,17.60
2020,08,13,14,40,17.50
2020,08,13,14,41,17.50
2020,08,13,14,42,17.40
2020,08,13,14,43,17.30
2020,08,13,14,44,17.20
2020,08,13,14,45,17.10
2020,08,13,14,46,17.00
2020,08,13,14,47,16.90
2020,08,13,14,48,16.80
2020,08,13,14,49,16.60
2020,08,13,14,50,16.50
2020,08,13,14,51,16.40
2020,08,13,14,52,16.30
2020,08,13,14,53,16.20
2020,08,13,14,54,16.20
2020,08,13,14,55,16.10
2020,08,13,14,56,16.10
2020,08,13,14,57,16.20
2020,08,13,14,58,16.20
2020,08,13,14,59,16.30
2020,08,13,15,00,16.40
2020,08,13,15,01,16.50
2020,08,13,15,02,16.70
2020,08,13,15,03,16.80
2020,08,13,15,04,16.90
2020,08,13,15,05,17.00
2020,08,13,15,06,17.10
2020,08,13,15,07,17.20
2020,08,13,15,08,17.20
2020,08,13,15,09,17.30
2020,08,13,15,10,17.30
2020,08,13,15,11,17.30
2020,08,13,15,12,17.20
2020,08,13,15,13,17.20
2020,08,13,15,14,17.20
2020,08,13,15,15,17.10
2020,08,13,15,16,17.10
2020,08,13,15,17,17.00
2020,08,13,15,18,17.00
2020,08,13,15,19,16.90
2020,08,13,15,20,16.90
2020,08,13,15,21,16.90
2020,08,13,15,22,16.90
2020,08,13,15,23,16.90
2020,08,13,15,24,16.80
2020,08,13,15,25,16.80
2020,08,13,15,26,16.70
2020,08,13,15,27,16.70
2020,08,13,15,28,16.60
2020,08,13,15,29,16.50
2020,08,13,15,30,16.40
2020,08,13,15,31,16.40
2020,08,13,15,32,16.40
2020,08,13,15,33,16.30
2020,08,13,15,34,16.30
2020,08,13,15,35,16.30
2020,08,13,15,36,16.20
2020,08,13,15,37,16.20
2020,08,13,15,38,16.20
2020,08,13,15,39,16.30
2020,08,13,15,40,16.30
2020,08,13,15,41,16.30
2020,08,13,15,42,16.40
2020,08,13,15,43,16.40
2020,08,13,15,44,16.40
2020,08,13,15,45,16.40
2020,08,13,15,46,16.40
2020,08,13,15,47,16.40
2020,08,13,15,48,16.40
2020,08,13,15,49,16.50
2020,08,13,15,50,16.50
2020,08,13,15,51,16.50
2020,08,13,15,52,16.60
2020,08,13,15,53,16.60
2020,08,13,15,54,16.60
2020,08,13,15,55,16.60
2020,08,13,15,56,16.60
2020,08,13,15,57,16.60
2020,08,13,15,58,16.60
2020,08,13,15,59,16.60
2020,08,13,16,00,16.50
2020,08,13,16,01,16.60
2020,08,13,16,02,16.60
2020,08,13,16,03,16.60
2020,08,13,16,04,16.60
2020,08,13,16,05,16.60
2020,08,13,16,06,16.60
2020,08,13,16,07,16.60
2020,08,13,16,08,16.60
2020,08,13,16,09,16.70
2020,08,13,16,10,16.70
2020,08,13,16,11,16.70
2020,08,13,16,12,16.70
2020,08,13,16,13,16.70
2020,08,13,16,14,16.70
2020,08,13,16,15,16.70
2020,08,13,16,16,16.70
2020,08,13,16,17,16.70
2020,08,13,16,18,16.70
2020,08,13,16,19,16.70
2020,08,13,16,20,16.70
2020,08,13,16,21,16.70
2020,08,13,16,22,16.70
2020,08,13,16,23,16.80
2020,08,13,16,24,16.80
2020,08,13,16,25,16.80
2020,08,13,16,26,16.80
2020,08,13,16,27,16.80
2020,08,13,16,28,16.80
2020,08,13,16,29,16.80
2020,08,13,16,30,16.80
2020,08,13,16,31,16.80
2020,08,13,16,32,16.80
2020,08,13,16,33,16.90
2020,08,13,16,34,16.90
2020,08,13,16,35,16.90
2020,08,13,16,36,17.00
2020,08,13,16,37,17.00
2020,08,13,16,38,17.10
2020,08,13,16,39,17.20
2020,08,13,16,40,17.30
2020,08,13,16,41,17.30
2020,08,13,16,42,17.30
2020,08,13,16,43,17.40
2020,08,13,16,44,17.50
2020,08,13,16,45,17.60
2020,08,13,16,46,17.60
2020,08,13,16,47,17.70
2020,08,13,16,48,17.70
2020,08,13,16,49,17.70
2020,08,13,16,50,17.70
2020,08,13,16,51,17.70
2020,08,13,16,52,17.70
2020,08,13,16,53,17.70
2020,08,13,16,54,17.70
2020,08,13,16,55,17.60
2020,08,13,16,56,17.60
2020,08,13,16,57,17.50
2020,08,13,16,58,17.40
2020,08,13,16,59,17.40
2020,08,13,17,00,17.40
2020,08,13,17,01,17.40
2020,08,13,17,02,17.30
2020,08,13,17,03,17.30
2020,08,13,17,04,17.30
2020,08,13,17,05,17.20
2020,08,13,17,06,17.20
2020,08,13,17,07,17.10
2020,08,13,17,08,16.90
2020,08,13,17,09,16.80
2020,08,13,17,10,16.70
2020,08,13,17,11,16.50
2020,08,13,17,12,16.40
2020,08,13,17,13,16.40
2020,08,13,17,14,16.30
2020,08,13,17,15,16.30
2020,08,13,17,16,16.30
2020,08,13,17,17,16.30
2020,08,13,17,18,16.30
2020,08,13,17,19,16.30
2020,08,13,17,20,16.30
2020,08,13,17,21,16.30
2020,08,13,17,22,16.20