Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,03,30,00,00,0.00
2020,03,30,00,01,0.00
2020,03,30,00,02,0.00
2020,03,30,00,03,0.00
2020,03,30,00,04,0.00
2020,03,30,00,05,0.00
2020,03,30,00,06,0.00
2020,03,30,00,07,0.00
2020,03,30,00,08,0.00
2020,03,30,00,09,0.00
2020,03,30,00,10,0.00
2020,03,30,00,11,0.00
2020,03,30,00,12,0.00
2020,03,30,00,13,0.00
2020,03,30,00,14,0.00
2020,03,30,00,15,0.00
2020,03,30,00,16,0.00
2020,03,30,00,17,0.00
2020,03,30,00,18,0.00
2020,03,30,00,19,0.00
2020,03,30,00,20,0.00
2020,03,30,00,21,0.00
2020,03,30,00,22,0.00
2020,03,30,00,23,0.00
2020,03,30,00,24,0.00
2020,03,30,00,25,0.00
2020,03,30,00,26,0.00
2020,03,30,00,27,0.00
2020,03,30,00,28,0.00
2020,03,30,00,29,0.00
2020,03,30,00,30,0.00
2020,03,30,00,31,0.00
2020,03,30,00,32,0.00
2020,03,30,00,33,0.00
2020,03,30,00,34,0.00
2020,03,30,00,35,0.00
2020,03,30,00,36,0.00
2020,03,30,00,37,0.00
2020,03,30,00,38,0.00
2020,03,30,00,39,0.00
2020,03,30,00,40,0.00
2020,03,30,00,41,0.00
2020,03,30,00,42,0.00
2020,03,30,00,43,0.00
2020,03,30,00,44,0.00
2020,03,30,00,45,0.00
2020,03,30,00,46,0.00
2020,03,30,00,47,0.00
2020,03,30,00,48,0.00
2020,03,30,00,49,0.00
2020,03,30,00,50,0.00
2020,03,30,00,51,0.00
2020,03,30,00,52,0.00
2020,03,30,00,53,0.00
2020,03,30,00,54,0.00
2020,03,30,00,55,0.00
2020,03,30,00,56,0.00
2020,03,30,00,57,0.00
2020,03,30,00,58,0.00
2020,03,30,00,59,0.00
2020,03,30,01,00,0.00
2020,03,30,01,01,0.00
2020,03,30,01,02,0.00
2020,03,30,01,03,0.00
2020,03,30,01,04,0.00
2020,03,30,01,05,0.00
2020,03,30,01,06,0.00
2020,03,30,01,07,0.00
2020,03,30,01,08,0.00
2020,03,30,01,09,0.00
2020,03,30,01,10,0.00
2020,03,30,01,11,0.00
2020,03,30,01,12,0.00
2020,03,30,01,13,0.00
2020,03,30,01,14,0.00
2020,03,30,01,15,0.00
2020,03,30,01,16,0.00
2020,03,30,01,17,0.00
2020,03,30,01,18,0.00
2020,03,30,01,19,0.00
2020,03,30,01,20,0.00
2020,03,30,01,21,0.00
2020,03,30,01,22,0.00
2020,03,30,01,23,0.00
2020,03,30,01,24,0.00
2020,03,30,01,25,0.00
2020,03,30,01,26,0.00
2020,03,30,01,27,0.00
2020,03,30,01,28,0.00
2020,03,30,01,29,0.00
2020,03,30,01,30,0.00
2020,03,30,01,31,0.00
2020,03,30,01,32,0.00
2020,03,30,01,33,0.00
2020,03,30,01,34,0.00
2020,03,30,01,35,0.00
2020,03,30,01,36,0.00
2020,03,30,01,37,0.00
2020,03,30,01,38,0.00
2020,03,30,01,39,0.00
2020,03,30,01,40,0.00
2020,03,30,01,41,0.00
2020,03,30,01,42,0.00
2020,03,30,01,43,0.00
2020,03,30,01,44,0.00
2020,03,30,01,45,0.00
2020,03,30,01,46,0.00
2020,03,30,01,47,0.00
2020,03,30,01,48,0.00
2020,03,30,01,49,0.00
2020,03,30,01,50,0.00
2020,03,30,01,51,0.00
2020,03,30,01,52,0.00
2020,03,30,01,53,0.00
2020,03,30,01,54,0.00
2020,03,30,01,55,0.00
2020,03,30,01,56,0.00
2020,03,30,01,57,0.00
2020,03,30,01,58,0.00
2020,03,30,01,59,0.00
2020,03,30,02,00,0.00
2020,03,30,02,01,0.00
2020,03,30,02,02,0.00
2020,03,30,02,03,0.00
2020,03,30,02,04,0.00
2020,03,30,02,05,0.00
2020,03,30,02,06,0.00
2020,03,30,02,07,0.00
2020,03,30,02,08,0.00
2020,03,30,02,09,0.00
2020,03,30,02,10,0.00
2020,03,30,02,11,0.00
2020,03,30,02,12,0.00
2020,03,30,02,13,0.00
2020,03,30,02,14,0.00
2020,03,30,02,15,0.00
2020,03,30,02,16,0.00
2020,03,30,02,17,0.00
2020,03,30,02,18,0.00
2020,03,30,02,19,0.00
2020,03,30,02,20,0.00
2020,03,30,02,21,0.00
2020,03,30,02,22,0.00
2020,03,30,02,23,0.00
2020,03,30,02,24,0.00
2020,03,30,02,25,0.00
2020,03,30,02,26,0.00
2020,03,30,02,27,0.00
2020,03,30,02,28,0.00
2020,03,30,02,29,0.00
2020,03,30,02,30,0.00
2020,03,30,02,31,0.00
2020,03,30,02,32,0.00
2020,03,30,02,33,0.00
2020,03,30,02,34,0.00
2020,03,30,02,35,0.00
2020,03,30,02,36,0.00
2020,03,30,02,37,0.00
2020,03,30,02,38,0.00
2020,03,30,02,39,0.00
2020,03,30,02,40,0.00
2020,03,30,02,41,0.00
2020,03,30,02,42,0.00
2020,03,30,02,43,0.00
2020,03,30,02,44,0.00
2020,03,30,02,45,0.00
2020,03,30,02,46,0.00
2020,03,30,02,47,0.00
2020,03,30,02,48,0.00
2020,03,30,02,49,0.00
2020,03,30,02,50,0.00
2020,03,30,02,51,0.00
2020,03,30,02,52,0.00
2020,03,30,02,53,0.00
2020,03,30,02,54,0.00
2020,03,30,02,55,0.00
2020,03,30,02,56,0.00
2020,03,30,02,57,0.00
2020,03,30,02,58,0.00
2020,03,30,02,59,0.00
2020,03,30,03,00,0.00
2020,03,30,03,01,0.00
2020,03,30,03,02,0.00
2020,03,30,03,03,0.00
2020,03,30,03,04,0.00
2020,03,30,03,05,0.00
2020,03,30,03,06,0.00
2020,03,30,03,07,0.00
2020,03,30,03,08,0.00
2020,03,30,03,09,0.00
2020,03,30,03,10,0.00
2020,03,30,03,11,0.00
2020,03,30,03,12,0.00
2020,03,30,03,13,0.00
2020,03,30,03,14,0.00
2020,03,30,03,15,0.00
2020,03,30,03,16,0.00
2020,03,30,03,17,0.00
2020,03,30,03,18,0.00
2020,03,30,03,19,0.00
2020,03,30,03,20,0.00
2020,03,30,03,21,0.00
2020,03,30,03,22,0.00
2020,03,30,03,23,0.00
2020,03,30,03,24,0.00
2020,03,30,03,25,0.00
2020,03,30,03,26,0.00
2020,03,30,03,27,0.00
2020,03,30,03,28,0.00
2020,03,30,03,29,0.00
2020,03,30,03,30,0.00
2020,03,30,03,31,0.00
2020,03,30,03,32,0.00
2020,03,30,03,33,0.00
2020,03,30,03,34,0.00
2020,03,30,03,35,0.00
2020,03,30,03,36,0.00
2020,03,30,03,37,0.00
2020,03,30,03,38,0.00
2020,03,30,03,39,0.00
2020,03,30,03,40,0.00
2020,03,30,03,41,0.00
2020,03,30,03,42,0.00
2020,03,30,03,43,0.00
2020,03,30,03,44,0.00
2020,03,30,03,45,0.00
2020,03,30,03,46,0.00
2020,03,30,03,47,0.00
2020,03,30,03,48,0.00
2020,03,30,03,49,0.00
2020,03,30,03,50,0.00
2020,03,30,03,51,0.00
2020,03,30,03,52,0.00
2020,03,30,03,53,0.00
2020,03,30,03,54,0.00
2020,03,30,03,55,0.00
2020,03,30,03,56,0.00
2020,03,30,03,57,0.00
2020,03,30,03,58,0.00
2020,03,30,03,59,0.00
2020,03,30,04,00,0.00
2020,03,30,04,01,0.00
2020,03,30,04,02,0.00
2020,03,30,04,03,0.00
2020,03,30,04,04,0.00
2020,03,30,04,05,0.00
2020,03,30,04,06,0.00
2020,03,30,04,07,0.00
2020,03,30,04,08,0.00
2020,03,30,04,09,0.00
2020,03,30,04,10,0.00
2020,03,30,04,11,0.00
2020,03,30,04,12,0.00
2020,03,30,04,13,0.00
2020,03,30,04,14,0.00
2020,03,30,04,15,0.00
2020,03,30,04,16,0.00
2020,03,30,04,17,0.00
2020,03,30,04,18,0.00
2020,03,30,04,19,0.00
2020,03,30,04,20,0.00
2020,03,30,04,21,0.00
2020,03,30,04,22,0.00
2020,03,30,04,23,0.00
2020,03,30,04,24,0.00
2020,03,30,04,25,0.00
2020,03,30,04,26,0.00
2020,03,30,04,27,0.00
2020,03,30,04,28,0.00
2020,03,30,04,29,0.00
2020,03,30,04,30,0.00
2020,03,30,04,31,0.00
2020,03,30,04,32,0.00
2020,03,30,04,33,0.00
2020,03,30,04,34,0.00
2020,03,30,04,35,0.00
2020,03,30,04,36,0.00
2020,03,30,04,37,0.00
2020,03,30,04,38,0.00
2020,03,30,04,39,0.00
2020,03,30,04,40,0.00
2020,03,30,04,41,0.00
2020,03,30,04,42,0.00
2020,03,30,04,43,0.00
2020,03,30,04,44,0.00
2020,03,30,04,45,0.00
2020,03,30,04,46,0.00
2020,03,30,04,47,0.00
2020,03,30,04,48,0.00
2020,03,30,04,49,0.00
2020,03,30,04,50,0.00
2020,03,30,04,51,0.00
2020,03,30,04,52,0.00
2020,03,30,04,53,0.00
2020,03,30,04,54,0.00
2020,03,30,04,55,0.00
2020,03,30,04,56,0.00
2020,03,30,04,57,0.00
2020,03,30,04,58,0.00
2020,03,30,04,59,0.00
2020,03,30,05,00,0.00
2020,03,30,05,01,0.00
2020,03,30,05,02,0.00
2020,03,30,05,03,0.00
2020,03,30,05,04,0.00
2020,03,30,05,05,0.00
2020,03,30,05,06,0.00
2020,03,30,05,07,0.00
2020,03,30,05,08,0.00
2020,03,30,05,09,0.00
2020,03,30,05,10,0.00
2020,03,30,05,11,0.00
2020,03,30,05,12,0.00
2020,03,30,05,13,0.00
2020,03,30,05,14,0.00
2020,03,30,05,15,0.00
2020,03,30,05,16,0.00
2020,03,30,05,17,0.00
2020,03,30,05,18,0.00
2020,03,30,05,19,0.00
2020,03,30,05,20,0.00
2020,03,30,05,21,0.00
2020,03,30,05,22,0.00
2020,03,30,05,23,0.00
2020,03,30,05,24,0.00
2020,03,30,05,25,0.00
2020,03,30,05,26,0.00
2020,03,30,05,27,0.00
2020,03,30,05,28,0.00
2020,03,30,05,29,0.00
2020,03,30,05,30,0.00
2020,03,30,05,31,0.00
2020,03,30,05,32,0.00
2020,03,30,05,33,0.00
2020,03,30,05,34,0.00
2020,03,30,05,35,0.00
2020,03,30,05,36,0.00
2020,03,30,05,37,0.00
2020,03,30,05,38,0.00
2020,03,30,05,39,0.00
2020,03,30,05,40,0.00
2020,03,30,05,41,0.00
2020,03,30,05,42,0.00
2020,03,30,05,43,0.00
2020,03,30,05,44,0.00
2020,03,30,05,45,0.00
2020,03,30,05,46,0.00
2020,03,30,05,47,0.00
2020,03,30,05,48,0.00
2020,03,30,05,49,0.00
2020,03,30,05,50,0.00
2020,03,30,05,51,0.00
2020,03,30,05,52,0.00
2020,03,30,05,53,0.00
2020,03,30,05,54,0.00
2020,03,30,05,55,0.00
2020,03,30,05,56,0.00
2020,03,30,05,57,0.00
2020,03,30,05,58,0.00
2020,03,30,05,59,0.00
2020,03,30,06,00,0.00
2020,03,30,06,01,0.00
2020,03,30,06,02,0.00
2020,03,30,06,03,0.00
2020,03,30,06,04,0.00
2020,03,30,06,05,0.00
2020,03,30,06,06,0.00
2020,03,30,06,07,0.00
2020,03,30,06,08,0.00
2020,03,30,06,09,0.00
2020,03,30,06,10,0.00
2020,03,30,06,11,0.00
2020,03,30,06,12,0.00
2020,03,30,06,13,0.00
2020,03,30,06,14,0.00
2020,03,30,06,15,0.00
2020,03,30,06,16,0.00
2020,03,30,06,17,0.00
2020,03,30,06,18,0.00
2020,03,30,06,19,0.00
2020,03,30,06,20,0.00
2020,03,30,06,21,0.00
2020,03,30,06,22,0.00
2020,03,30,06,23,0.00
2020,03,30,06,24,0.00
2020,03,30,06,25,0.00
2020,03,30,06,26,0.00
2020,03,30,06,27,0.00
2020,03,30,06,28,0.00
2020,03,30,06,29,0.00
2020,03,30,06,30,0.00
2020,03,30,06,31,0.00
2020,03,30,06,32,0.00
2020,03,30,06,33,0.00
2020,03,30,06,34,0.00
2020,03,30,06,35,0.00
2020,03,30,06,36,0.00
2020,03,30,06,37,0.00
2020,03,30,06,38,0.00
2020,03,30,06,39,0.00
2020,03,30,06,40,0.00
2020,03,30,06,41,0.00
2020,03,30,06,42,0.00
2020,03,30,06,43,0.00
2020,03,30,06,44,0.00
2020,03,30,06,45,0.00
2020,03,30,06,46,0.00
2020,03,30,06,47,0.00
2020,03,30,06,48,0.00
2020,03,30,06,49,0.00
2020,03,30,06,50,0.00
2020,03,30,06,51,0.00
2020,03,30,06,52,0.00
2020,03,30,06,53,0.00
2020,03,30,06,54,0.00
2020,03,30,06,55,0.00
2020,03,30,06,56,0.00
2020,03,30,06,57,0.00
2020,03,30,06,58,0.00
2020,03,30,06,59,0.00
2020,03,30,07,00,0.00
2020,03,30,07,01,0.00
2020,03,30,07,02,0.00
2020,03,30,07,03,0.00
2020,03,30,07,04,0.00
2020,03,30,07,05,0.00
2020,03,30,07,06,0.00
2020,03,30,07,07,2.00
2020,03,30,07,08,5.00
2020,03,30,07,09,5.00
2020,03,30,07,10,5.00
2020,03,30,07,11,5.00
2020,03,30,07,12,6.90
2020,03,30,07,13,7.00
2020,03,30,07,14,7.00
2020,03,30,07,15,7.00
2020,03,30,07,16,7.00
2020,03,30,07,17,8.10
2020,03,30,07,18,9.00
2020,03,30,07,19,9.00
2020,03,30,07,20,9.00
2020,03,30,07,21,10.90
2020,03,30,07,22,11.00
2020,03,30,07,23,11.30
2020,03,30,07,24,12.00
2020,03,30,07,25,13.00
2020,03,30,07,26,14.00
2020,03,30,07,27,15.40
2020,03,30,07,28,16.00
2020,03,30,07,29,16.00
2020,03,30,07,30,18.00
2020,03,30,07,31,18.20
2020,03,30,07,32,19.00
2020,03,30,07,33,19.80
2020,03,30,07,34,22.10
2020,03,30,07,35,23.00
2020,03,30,07,36,24.50
2020,03,30,07,37,25.90
2020,03,30,07,38,27.90
2020,03,30,07,39,30.30
2020,03,30,07,40,32.30
2020,03,30,07,41,33.80
2020,03,30,07,42,36.80
2020,03,30,07,43,39.00
2020,03,30,07,44,39.70
2020,03,30,07,45,40.00
2020,03,30,07,46,40.00
2020,03,30,07,47,44.00
2020,03,30,07,48,44.40
2020,03,30,07,49,46.30
2020,03,30,07,50,47.80
2020,03,30,07,51,50.00
2020,03,30,07,52,52.20
2020,03,30,07,53,57.90
2020,03,30,07,54,58.40
2020,03,30,07,55,58.00
2020,03,30,07,56,58.00
2020,03,30,07,57,58.00
2020,03,30,07,58,58.00
2020,03,30,07,59,58.00
2020,03,30,08,00,58.00
2020,03,30,08,01,58.00
2020,03,30,08,02,58.00
2020,03,30,08,03,58.00
2020,03,30,08,04,58.00
2020,03,30,08,05,58.00
2020,03,30,08,06,58.00
2020,03,30,08,07,58.00
2020,03,30,08,08,57.00
2020,03,30,08,09,56.00
2020,03,30,08,10,56.00
2020,03,30,08,11,56.00
2020,03,30,08,12,56.00
2020,03,30,08,13,56.00
2020,03,30,08,14,56.00
2020,03,30,08,15,56.00
2020,03,30,08,16,56.00
2020,03,30,08,17,54.90
2020,03,30,08,18,54.00
2020,03,30,08,19,54.00
2020,03,30,08,20,54.00
2020,03,30,08,21,54.00
2020,03,30,08,22,54.00
2020,03,30,08,23,54.50
2020,03,30,08,24,56.00
2020,03,30,08,25,56.00
2020,03,30,08,26,56.00
2020,03,30,08,27,56.00
2020,03,30,08,28,56.00
2020,03,30,08,29,56.00
2020,03,30,08,30,58.00
2020,03,30,08,31,58.00
2020,03,30,08,32,58.00
2020,03,30,08,33,58.00
2020,03,30,08,34,58.00
2020,03,30,08,35,58.00
2020,03,30,08,36,58.00
2020,03,30,08,37,58.00
2020,03,30,08,38,59.90
2020,03,30,08,39,60.00
2020,03,30,08,40,60.40
2020,03,30,08,41,62.00
2020,03,30,08,42,62.00
2020,03,30,08,43,62.60
2020,03,30,08,44,63.00
2020,03,30,08,45,64.50
2020,03,30,08,46,65.00
2020,03,30,08,47,67.10
2020,03,30,08,48,69.20
2020,03,30,08,49,70.60
2020,03,30,08,50,72.80
2020,03,30,08,51,75.60
2020,03,30,08,52,78.20
2020,03,30,08,53,80.40
2020,03,30,08,54,81.00
2020,03,30,08,55,82.90
2020,03,30,08,56,84.00
2020,03,30,08,57,84.40
2020,03,30,08,58,86.70
2020,03,30,08,59,88.00
2020,03,30,09,00,88.00
2020,03,30,09,01,88.00
2020,03,30,09,02,88.00
2020,03,30,09,03,88.00
2020,03,30,09,04,88.00
2020,03,30,09,05,88.00
2020,03,30,09,06,88.50
2020,03,30,09,07,90.00
2020,03,30,09,08,90.00
2020,03,30,09,09,90.60
2020,03,30,09,10,91.00
2020,03,30,09,11,91.00
2020,03,30,09,12,92.80
2020,03,30,09,13,95.00
2020,03,30,09,14,95.60
2020,03,30,09,15,98.60
2020,03,30,09,16,100.80
2020,03,30,09,17,103.00
2020,03,30,09,18,104.60
2020,03,30,09,19,105.00
2020,03,30,09,20,105.00
2020,03,30,09,21,105.00
2020,03,30,09,22,105.30
2020,03,30,09,23,107.50
2020,03,30,09,24,109.70
2020,03,30,09,25,112.00
2020,03,30,09,26,113.50
2020,03,30,09,27,115.30
2020,03,30,09,28,117.60
2020,03,30,09,29,118.00
2020,03,30,09,30,120.00
2020,03,30,09,31,120.20
2020,03,30,09,32,121.50
2020,03,30,09,33,123.70
2020,03,30,09,34,126.40
2020,03,30,09,35,130.40
2020,03,30,09,36,133.40
2020,03,30,09,37,136.40
2020,03,30,09,38,140.60
2020,03,30,09,39,146.20
2020,03,30,09,40,149.10
2020,03,30,09,41,154.00
2020,03,30,09,42,157.60
2020,03,30,09,43,161.60
2020,03,30,09,44,166.80
2020,03,30,09,45,170.50
2020,03,30,09,46,171.90
2020,03,30,09,47,173.90
2020,03,30,09,48,176.30
2020,03,30,09,49,178.30
2020,03,30,09,50,179.70
2020,03,30,09,51,182.00
2020,03,30,09,52,184.20
2020,03,30,09,53,185.70
2020,03,30,09,54,187.60
2020,03,30,09,55,189.80
2020,03,30,09,56,193.30
2020,03,30,09,57,196.60
2020,03,30,09,58,194.40
2020,03,30,09,59,193.00
2020,03,30,10,00,191.40
2020,03,30,10,01,190.00
2020,03,30,10,02,191.40
2020,03,30,10,03,196.10
2020,03,30,10,04,203.70
2020,03,30,10,05,212.30
2020,03,30,10,06,222.20
2020,03,30,10,07,234.30
2020,03,30,10,08,249.20
2020,03,30,10,09,274.10
2020,03,30,10,10,291.70
2020,03,30,10,11,287.00
2020,03,30,10,12,277.00
2020,03,30,10,13,362.00
2020,03,30,10,14,421.40
2020,03,30,10,15,410.00
2020,03,30,10,16,533.90
2020,03,30,10,17,714.00
2020,03,30,10,18,461.00
2020,03,30,10,19,287.70
2020,03,30,10,20,302.70
2020,03,30,10,21,318.40
2020,03,30,10,22,316.90
2020,03,30,10,23,337.10
2020,03,30,10,24,306.00
2020,03,30,10,25,337.30
2020,03,30,10,26,333.10
2020,03,30,10,27,299.60
2020,03,30,10,28,289.60
2020,03,30,10,29,288.00
2020,03,30,10,30,317.30
2020,03,30,10,31,369.10
2020,03,30,10,32,406.00
2020,03,30,10,33,333.80
2020,03,30,10,34,328.40
2020,03,30,10,35,333.90
2020,03,30,10,36,305.30
2020,03,30,10,37,290.00
2020,03,30,10,38,269.30
2020,03,30,10,39,261.80
2020,03,30,10,40,257.80
2020,03,30,10,41,245.30
2020,03,30,10,42,275.60
2020,03,30,10,43,327.00
2020,03,30,10,44,307.10
2020,03,30,10,45,292.00
2020,03,30,10,46,292.00
2020,03,30,10,47,638.70
2020,03,30,10,48,592.00
2020,03,30,10,49,561.60
2020,03,30,10,50,589.00
2020,03,30,10,51,550.80
2020,03,30,10,52,475.80
2020,03,30,10,53,462.00
2020,03,30,10,54,466.00
2020,03,30,10,55,616.40
2020,03,30,10,56,634.00
2020,03,30,10,57,622.30
2020,03,30,10,58,623.30
2020,03,30,10,59,616.70
2020,03,30,11,00,629.40
2020,03,30,11,01,635.10
2020,03,30,11,02,640.80
2020,03,30,11,03,644.40
2020,03,30,11,04,649.40
2020,03,30,11,05,654.00
2020,03,30,11,06,603.60
2020,03,30,11,07,396.00
2020,03,30,11,08,319.30
2020,03,30,11,09,288.00
2020,03,30,11,10,276.00
2020,03,30,11,11,276.00
2020,03,30,11,12,276.00
2020,03,30,11,13,403.10
2020,03,30,11,14,390.80
2020,03,30,11,15,300.60
2020,03,30,11,16,335.40
2020,03,30,11,17,363.10
2020,03,30,11,18,353.30
2020,03,30,11,19,317.20
2020,03,30,11,20,259.50
2020,03,30,11,21,250.70
2020,03,30,11,22,260.20
2020,03,30,11,23,240.60
2020,03,30,11,24,229.10
2020,03,30,11,25,227.00
2020,03,30,11,26,228.60
2020,03,30,11,27,238.20
2020,03,30,11,28,258.50
2020,03,30,11,29,285.40
2020,03,30,11,30,335.50
2020,03,30,11,31,351.00
2020,03,30,11,32,386.10
2020,03,30,11,33,364.30
2020,03,30,11,34,408.40
2020,03,30,11,35,434.70
2020,03,30,11,36,460.70
2020,03,30,11,37,491.30
2020,03,30,11,38,575.20
2020,03,30,11,39,593.70
2020,03,30,11,40,656.30
2020,03,30,11,41,693.70
2020,03,30,11,42,722.50
2020,03,30,11,43,700.00
2020,03,30,11,44,602.20
2020,03,30,11,45,541.00
2020,03,30,11,46,451.40
2020,03,30,11,47,367.00
2020,03,30,11,48,314.30
2020,03,30,11,49,326.60
2020,03,30,11,50,336.70
2020,03,30,11,51,350.90
2020,03,30,11,52,362.00
2020,03,30,11,53,357.30
2020,03,30,11,54,372.40
2020,03,30,11,55,399.20
2020,03,30,11,56,473.30
2020,03,30,11,57,491.40
2020,03,30,11,58,443.80
2020,03,30,11,59,466.00
2020,03,30,12,00,466.00
2020,03,30,12,01,466.00
2020,03,30,12,02,806.00
2020,03,30,12,03,1034.30
2020,03,30,12,04,1051.00
2020,03,30,12,05,628.00
2020,03,30,12,06,611.80
2020,03,30,12,07,579.70
2020,03,30,12,08,629.00
2020,03,30,12,09,746.70
2020,03,30,12,10,856.00
2020,03,30,12,11,856.00
2020,03,30,12,12,856.00
2020,03,30,12,13,924.50
2020,03,30,12,14,930.00
2020,03,30,12,15,930.00
2020,03,30,12,16,886.70
2020,03,30,12,17,768.10
2020,03,30,12,18,722.00
2020,03,30,12,19,722.00
2020,03,30,12,20,369.40
2020,03,30,12,21,216.20
2020,03,30,12,22,199.50
2020,03,30,12,23,200.70
2020,03,30,12,24,206.70
2020,03,30,12,25,216.70
2020,03,30,12,26,227.30
2020,03,30,12,27,236.10
2020,03,30,12,28,243.90
2020,03,30,12,29,259.00
2020,03,30,12,30,292.60
2020,03,30,12,31,295.00
2020,03,30,12,32,295.00
2020,03,30,12,33,456.30
2020,03,30,12,34,760.80
2020,03,30,12,35,738.00
2020,03,30,12,36,472.00
2020,03,30,12,37,340.60
2020,03,30,12,38,324.80
2020,03,30,12,39,287.20
2020,03,30,12,40,255.50
2020,03,30,12,41,240.00
2020,03,30,12,42,260.00
2020,03,30,12,43,318.60
2020,03,30,12,44,340.00
2020,03,30,12,45,340.10
2020,03,30,12,46,407.90
2020,03,30,12,47,427.00
2020,03,30,12,48,226.20
2020,03,30,12,49,199.30
2020,03,30,12,50,177.00
2020,03,30,12,51,158.50
2020,03,30,12,52,142.80
2020,03,30,12,53,130.70
2020,03,30,12,54,121.90
2020,03,30,12,55,114.30
2020,03,30,12,56,107.30
2020,03,30,12,57,101.40
2020,03,30,12,58,97.80
2020,03,30,12,59,97.00
2020,03,30,13,00,97.40
2020,03,30,13,01,100.20
2020,03,30,13,02,105.20
2020,03,30,13,03,112.40
2020,03,30,13,04,121.70
2020,03,30,13,05,132.30
2020,03,30,13,06,141.90
2020,03,30,13,07,146.00
2020,03,30,13,08,145.20
2020,03,30,13,09,141.60
2020,03,30,13,10,132.50
2020,03,30,13,11,121.00
2020,03,30,13,12,111.00
2020,03,30,13,13,101.00
2020,03,30,13,14,92.40
2020,03,30,13,15,87.10
2020,03,30,13,16,83.00
2020,03,30,13,17,80.10
2020,03,30,13,18,79.00
2020,03,30,13,19,79.00
2020,03,30,13,20,79.00
2020,03,30,13,21,79.00
2020,03,30,13,22,81.00
2020,03,30,13,23,83.10
2020,03,30,13,24,84.50
2020,03,30,13,25,86.00
2020,03,30,13,26,87.00
2020,03,30,13,27,88.00
2020,03,30,13,28,89.30
2020,03,30,13,29,90.00
2020,03,30,13,30,90.00
2020,03,30,13,31,84.00
2020,03,30,13,32,84.40
2020,03,30,13,33,87.50
2020,03,30,13,34,93.40
2020,03,30,13,35,97.00
2020,03,30,13,36,97.60
2020,03,30,13,37,99.50
2020,03,30,13,38,100.00
2020,03,30,13,39,98.10
2020,03,30,13,40,97.60
2020,03,30,13,41,93.80
2020,03,30,13,42,88.70
2020,03,30,13,43,85.10
2020,03,30,13,44,84.00
2020,03,30,13,45,86.70
2020,03,30,13,46,88.00
2020,03,30,13,47,86.30
2020,03,30,13,48,83.90
2020,03,30,13,49,80.30
2020,03,30,13,50,78.20
2020,03,30,13,51,81.80
2020,03,30,13,52,82.00
2020,03,30,13,53,79.80
2020,03,30,13,54,79.00
2020,03,30,13,55,79.00
2020,03,30,13,56,81.00
2020,03,30,13,57,84.60
2020,03,30,13,58,88.70
2020,03,30,13,59,92.30
2020,03,30,14,00,95.00
2020,03,30,14,01,99.70
2020,03,30,14,02,104.60
2020,03,30,14,03,105.00
2020,03,30,14,04,104.10
2020,03,30,14,05,97.90
2020,03,30,14,06,92.10
2020,03,30,14,07,86.10
2020,03,30,14,08,78.40
2020,03,30,14,09,71.60
2020,03,30,14,10,65.40
2020,03,30,14,11,63.00
2020,03,30,14,12,60.70
2020,03,30,14,13,60.00
2020,03,30,14,14,60.00
2020,03,30,14,15,60.40
2020,03,30,14,16,62.30
2020,03,30,14,17,64.60
2020,03,30,14,18,67.00
2020,03,30,14,19,70.00
2020,03,30,14,20,79.70
2020,03,30,14,21,88.70
2020,03,30,14,22,97.70
2020,03,30,14,23,106.90
2020,03,30,14,24,120.30
2020,03,30,14,25,129.60
2020,03,30,14,26,134.00
2020,03,30,14,27,132.90
2020,03,30,14,28,133.30
2020,03,30,14,29,129.40
2020,03,30,14,30,123.70
2020,03,30,14,31,114.00
2020,03,30,14,32,108.60
2020,03,30,14,33,107.60
2020,03,30,14,34,111.00
2020,03,30,14,35,117.10
2020,03,30,14,36,125.90
2020,03,30,14,37,139.90
2020,03,30,14,38,144.00
2020,03,30,14,39,184.70
2020,03,30,14,40,217.10
2020,03,30,14,41,247.70
2020,03,30,14,42,274.30
2020,03,30,14,43,282.80
2020,03,30,14,44,286.70
2020,03,30,14,45,288.00
2020,03,30,14,46,305.00
2020,03,30,14,47,305.00
2020,03,30,14,48,297.80
2020,03,30,14,49,315.00
2020,03,30,14,50,358.00
2020,03,30,14,51,396.10
2020,03,30,14,52,363.00
2020,03,30,14,53,386.30
2020,03,30,14,54,403.00
2020,03,30,14,55,376.60
2020,03,30,14,56,366.30
2020,03,30,14,57,387.90
2020,03,30,14,58,387.90
2020,03,30,14,59,385.20
2020,03,30,15,00,363.70
2020,03,30,15,01,344.90
2020,03,30,15,02,346.80
2020,03,30,15,03,361.90
2020,03,30,15,04,366.00
2020,03,30,15,05,507.70
2020,03,30,15,06,496.30
2020,03,30,15,07,366.00
2020,03,30,15,08,366.00
2020,03,30,15,09,366.00
2020,03,30,15,10,483.20
2020,03,30,15,11,527.90
2020,03,30,15,12,499.00
2020,03,30,15,13,725.60
2020,03,30,15,14,766.60
2020,03,30,15,15,684.90
2020,03,30,15,16,623.70
2020,03,30,15,17,698.10
2020,03,30,15,18,777.30
2020,03,30,15,19,822.40
2020,03,30,15,20,876.70
2020,03,30,15,21,887.90
2020,03,30,15,22,927.00
2020,03,30,15,23,889.00
2020,03,30,15,24,889.00
2020,03,30,15,25,732.90
2020,03,30,15,26,354.70
2020,03,30,15,27,345.50
2020,03,30,15,28,344.10
2020,03,30,15,29,328.20
2020,03,30,15,30,278.70
2020,03,30,15,31,238.10
2020,03,30,15,32,222.70
2020,03,30,15,33,223.90
2020,03,30,15,34,237.40
2020,03,30,15,35,254.70
2020,03,30,15,36,272.30
2020,03,30,15,37,281.70
2020,03,30,15,38,279.10
2020,03,30,15,39,265.60
2020,03,30,15,40,243.70
2020,03,30,15,41,245.60
2020,03,30,15,42,267.10
2020,03,30,15,43,276.50
2020,03,30,15,44,276.80
2020,03,30,15,45,275.40
2020,03,30,15,46,307.60
2020,03,30,15,47,285.40
2020,03,30,15,48,269.00
2020,03,30,15,49,251.90
2020,03,30,15,50,281.90
2020,03,30,15,51,364.10
2020,03,30,15,52,357.20
2020,03,30,15,53,327.80
2020,03,30,15,54,310.70
2020,03,30,15,55,359.30
2020,03,30,15,56,376.00
2020,03,30,15,57,388.20
2020,03,30,15,58,555.20
2020,03,30,15,59,607.20
2020,03,30,16,00,585.00
2020,03,30,16,01,455.00
2020,03,30,16,02,309.70
2020,03,30,16,03,306.00
2020,03,30,16,04,291.30
2020,03,30,16,05,283.20
2020,03,30,16,06,279.00
2020,03,30,16,07,280.00
2020,03,30,16,08,285.80
2020,03,30,16,09,290.00
2020,03,30,16,10,277.70
2020,03,30,16,11,257.00
2020,03,30,16,12,250.00
2020,03,30,16,13,230.40
2020,03,30,16,14,221.40
2020,03,30,16,15,222.20
2020,03,30,16,16,238.90
2020,03,30,16,17,268.50
2020,03,30,16,18,264.30
2020,03,30,16,19,281.90
2020,03,30,16,20,277.90
2020,03,30,16,21,267.40
2020,03,30,16,22,277.70
2020,03,30,16,23,288.50
2020,03,30,16,24,306.90
2020,03,30,16,25,311.60
2020,03,30,16,26,318.70
2020,03,30,16,27,336.90
2020,03,30,16,28,349.80
2020,03,30,16,29,352.70
2020,03,30,16,30,354.60
2020,03,30,16,31,354.60
2020,03,30,16,32,349.60
2020,03,30,16,33,383.80
2020,03,30,16,34,429.00
2020,03,30,16,35,468.00
2020,03,30,16,36,426.00
2020,03,30,16,37,365.30
2020,03,30,16,38,353.00
2020,03,30,16,39,353.00
2020,03,30,16,40,343.80
2020,03,30,16,41,226.60
2020,03,30,16,42,213.00
2020,03,30,16,43,204.40
2020,03,30,16,44,204.60
2020,03,30,16,45,203.90
2020,03,30,16,46,195.70
2020,03,30,16,47,177.50
2020,03,30,16,48,165.60
2020,03,30,16,49,161.20
2020,03,30,16,50,154.10
2020,03,30,16,51,150.30
2020,03,30,16,52,149.90
2020,03,30,16,53,149.90
2020,03,30,16,54,148.40
2020,03,30,16,55,150.20
2020,03,30,16,56,154.40
2020,03,30,16,57,156.00
2020,03,30,16,58,156.30
2020,03,30,16,59,157.50
2020,03,30,17,00,156.00
2020,03,30,17,01,155.50
2020,03,30,17,02,153.80
2020,03,30,17,03,150.20
2020,03,30,17,04,144.90
2020,03,30,17,05,137.80
2020,03,30,17,06,127.20
2020,03,30,17,07,119.50
2020,03,30,17,08,110.60
2020,03,30,17,09,101.70
2020,03,30,17,10,92.30
2020,03,30,17,11,83.60
2020,03,30,17,12,77.30
2020,03,30,17,13,72.60
2020,03,30,17,14,69.10
2020,03,30,17,15,64.60
2020,03,30,17,16,61.50
2020,03,30,17,17,58.70
2020,03,30,17,18,55.10
2020,03,30,17,19,52.30
2020,03,30,17,20,49.70