Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,04,04,00,00,4.80
2017,04,04,00,01,4.80
2017,04,04,00,02,4.80
2017,04,04,00,03,3.20
2017,04,04,00,04,3.20
2017,04,04,00,05,3.20
2017,04,04,00,06,1.60
2017,04,04,00,07,3.20
2017,04,04,00,08,3.20
2017,04,04,00,09,4.80
2017,04,04,00,10,4.80
2017,04,04,00,11,4.80
2017,04,04,00,12,3.20
2017,04,04,00,13,1.60
2017,04,04,00,14,1.60
2017,04,04,00,20,1.60
2017,04,04,00,21,1.60
2017,04,04,00,22,3.20
2017,04,04,00,23,4.80
2017,04,04,00,24,4.80
2017,04,04,00,25,3.20
2017,04,04,00,26,4.80
2017,04,04,00,27,4.80
2017,04,04,00,28,4.80
2017,04,04,00,29,4.80
2017,04,04,00,30,3.20
2017,04,04,00,31,4.80
2017,04,04,00,32,3.20
2017,04,04,00,33,3.20
2017,04,04,00,34,3.20
2017,04,04,00,35,1.60
2017,04,04,00,36,1.60
2017,04,04,00,37,3.20
2017,04,04,00,38,3.20
2017,04,04,00,39,3.20
2017,04,04,00,40,3.20
2017,04,04,00,41,4.80
2017,04,04,00,42,4.80
2017,04,04,00,43,3.20
2017,04,04,00,44,3.20
2017,04,04,00,45,3.20
2017,04,04,00,46,1.60
2017,04,04,00,47,1.60
2017,04,04,00,48,3.20
2017,04,04,00,49,4.80
2017,04,04,00,50,3.20
2017,04,04,00,51,4.80
2017,04,04,00,52,3.20
2017,04,04,00,53,4.80
2017,04,04,00,54,4.80
2017,04,04,00,55,4.80
2017,04,04,00,56,3.20
2017,04,04,00,57,3.20
2017,04,04,00,58,3.20
2017,04,04,00,59,3.20
2017,04,04,01,00,3.20
2017,04,04,01,01,3.20
2017,04,04,01,02,3.20
2017,04,04,01,03,3.20
2017,04,04,01,04,3.20
2017,04,04,01,05,4.80
2017,04,04,01,06,3.20
2017,04,04,01,07,4.80
2017,04,04,01,08,4.80
2017,04,04,01,09,3.20
2017,04,04,01,10,3.20
2017,04,04,01,11,3.20
2017,04,04,01,12,3.20
2017,04,04,01,13,3.20
2017,04,04,01,14,3.20
2017,04,04,01,15,3.20
2017,04,04,01,16,3.20
2017,04,04,01,17,1.60
2017,04,04,01,18,3.20
2017,04,04,01,19,3.20
2017,04,04,01,20,4.80
2017,04,04,01,21,6.40
2017,04,04,01,22,6.40
2017,04,04,01,23,3.20
2017,04,04,01,24,4.80
2017,04,04,01,25,4.80
2017,04,04,01,26,4.80
2017,04,04,01,27,4.80
2017,04,04,01,28,4.80
2017,04,04,01,29,4.80
2017,04,04,01,30,4.80
2017,04,04,01,31,3.20
2017,04,04,01,32,3.20
2017,04,04,01,33,3.20
2017,04,04,01,34,4.80
2017,04,04,01,35,4.80
2017,04,04,01,36,6.40
2017,04,04,01,37,6.40
2017,04,04,01,38,6.40
2017,04,04,01,39,6.40
2017,04,04,01,40,6.40
2017,04,04,01,41,6.40
2017,04,04,01,42,6.40
2017,04,04,01,43,4.80
2017,04,04,01,44,3.20
2017,04,04,01,45,3.20
2017,04,04,01,46,3.20
2017,04,04,01,47,4.80
2017,04,04,01,48,8.10
2017,04,04,01,49,6.40
2017,04,04,01,50,6.40
2017,04,04,01,51,8.10
2017,04,04,01,52,8.10
2017,04,04,01,53,8.10
2017,04,04,01,54,8.10
2017,04,04,01,55,8.10
2017,04,04,01,56,6.40
2017,04,04,01,57,4.80
2017,04,04,01,58,4.80
2017,04,04,01,59,4.80
2017,04,04,02,00,4.80
2017,04,04,02,01,4.80
2017,04,04,02,02,6.40
2017,04,04,02,03,6.40
2017,04,04,02,04,6.40
2017,04,04,02,05,6.40
2017,04,04,02,06,8.10
2017,04,04,02,07,6.40
2017,04,04,02,08,6.40
2017,04,04,02,09,6.40
2017,04,04,02,10,6.40
2017,04,04,02,11,8.10
2017,04,04,02,12,6.40
2017,04,04,02,13,6.40
2017,04,04,02,14,6.40
2017,04,04,02,15,8.10
2017,04,04,02,16,6.40
2017,04,04,02,17,6.40
2017,04,04,02,18,6.40
2017,04,04,02,19,8.10
2017,04,04,02,20,6.40
2017,04,04,02,21,6.40
2017,04,04,02,22,6.40
2017,04,04,02,23,6.40
2017,04,04,02,24,6.40
2017,04,04,02,25,4.80
2017,04,04,02,26,4.80
2017,04,04,02,27,4.80
2017,04,04,02,28,4.80
2017,04,04,02,29,4.80
2017,04,04,02,30,6.40
2017,04,04,02,31,4.80
2017,04,04,02,32,3.20
2017,04,04,02,33,3.20
2017,04,04,02,34,4.80
2017,04,04,02,35,4.80
2017,04,04,02,36,4.80
2017,04,04,02,37,3.20
2017,04,04,02,38,1.60
2017,04,04,02,39,3.20
2017,04,04,02,40,4.80
2017,04,04,02,41,6.40
2017,04,04,02,42,6.40
2017,04,04,02,43,8.10
2017,04,04,02,44,6.40
2017,04,04,02,45,6.40
2017,04,04,02,46,6.40
2017,04,04,02,47,6.40
2017,04,04,02,48,9.60
2017,04,04,02,49,11.30
2017,04,04,02,50,8.10
2017,04,04,02,51,6.40
2017,04,04,02,52,9.60
2017,04,04,02,53,6.40
2017,04,04,02,54,4.80
2017,04,04,02,55,6.40
2017,04,04,02,56,4.80
2017,04,04,02,57,4.80
2017,04,04,02,58,8.10
2017,04,04,02,59,6.40
2017,04,04,03,00,6.40
2017,04,04,03,01,8.10
2017,04,04,03,02,9.60
2017,04,04,03,03,6.40
2017,04,04,03,04,6.40
2017,04,04,03,05,6.40
2017,04,04,03,06,6.40
2017,04,04,03,07,6.40
2017,04,04,03,08,6.40
2017,04,04,03,09,6.40
2017,04,04,03,10,4.80
2017,04,04,03,11,6.40
2017,04,04,03,12,8.10
2017,04,04,03,13,4.80
2017,04,04,03,14,4.80
2017,04,04,03,15,4.80
2017,04,04,03,16,6.40
2017,04,04,03,17,11.30
2017,04,04,03,18,9.60
2017,04,04,03,19,9.60
2017,04,04,03,20,6.40
2017,04,04,03,21,4.80
2017,04,04,03,22,8.10
2017,04,04,03,23,6.40
2017,04,04,03,24,8.10
2017,04,04,03,25,8.10
2017,04,04,03,26,6.40
2017,04,04,03,27,8.10
2017,04,04,03,28,8.10
2017,04,04,03,29,6.40
2017,04,04,03,30,8.10
2017,04,04,03,31,6.40
2017,04,04,03,32,8.10
2017,04,04,03,33,6.40
2017,04,04,03,34,6.40
2017,04,04,03,35,6.40
2017,04,04,03,36,9.60
2017,04,04,03,37,8.10
2017,04,04,03,38,8.10
2017,04,04,03,39,8.10
2017,04,04,03,40,8.10
2017,04,04,03,41,9.60
2017,04,04,03,42,9.60
2017,04,04,03,43,8.10
2017,04,04,03,44,8.10
2017,04,04,03,45,9.60
2017,04,04,03,46,8.10
2017,04,04,03,47,6.40
2017,04,04,03,48,6.40
2017,04,04,03,49,4.80
2017,04,04,03,50,6.40
2017,04,04,03,51,6.40
2017,04,04,03,52,8.10
2017,04,04,03,53,8.10
2017,04,04,03,54,9.60
2017,04,04,03,55,4.80
2017,04,04,03,56,6.40
2017,04,04,03,57,6.40
2017,04,04,03,58,4.80
2017,04,04,03,59,6.40
2017,04,04,04,00,6.40
2017,04,04,04,01,8.10
2017,04,04,04,02,6.40
2017,04,04,04,03,6.40
2017,04,04,04,04,8.10
2017,04,04,04,05,6.40
2017,04,04,04,06,6.40
2017,04,04,04,07,8.10
2017,04,04,04,08,8.10
2017,04,04,04,09,6.40
2017,04,04,04,10,3.20
2017,04,04,04,11,4.80
2017,04,04,04,12,3.20
2017,04,04,04,13,3.20
2017,04,04,04,14,4.80
2017,04,04,04,15,4.80
2017,04,04,04,16,4.80
2017,04,04,04,17,3.20
2017,04,04,04,18,4.80
2017,04,04,04,19,3.20
2017,04,04,04,20,4.80
2017,04,04,04,21,6.40
2017,04,04,04,22,4.80
2017,04,04,04,23,6.40
2017,04,04,04,24,4.80
2017,04,04,04,25,6.40
2017,04,04,04,26,6.40
2017,04,04,04,27,6.40
2017,04,04,04,28,8.10
2017,04,04,04,29,8.10
2017,04,04,04,30,8.10
2017,04,04,04,31,6.40
2017,04,04,04,32,8.10
2017,04,04,04,33,6.40
2017,04,04,04,34,4.80
2017,04,04,04,35,6.40
2017,04,04,04,36,8.10
2017,04,04,04,37,4.80
2017,04,04,04,38,6.40
2017,04,04,04,39,4.80
2017,04,04,04,40,4.80
2017,04,04,04,41,6.40
2017,04,04,04,42,4.80
2017,04,04,04,43,4.80
2017,04,04,04,44,3.20
2017,04,04,04,45,4.80
2017,04,04,04,46,4.80
2017,04,04,04,47,4.80
2017,04,04,04,48,4.80
2017,04,04,04,49,6.40
2017,04,04,04,50,4.80
2017,04,04,04,51,3.20
2017,04,04,04,52,1.60
2017,04,04,04,53,1.60
2017,04,04,04,54,4.80
2017,04,04,04,55,3.20
2017,04,04,04,56,1.60
2017,04,04,04,57,3.20
2017,04,04,04,58,3.20
2017,04,04,04,59,3.20
2017,04,04,05,00,4.80
2017,04,04,05,01,4.80
2017,04,04,05,02,3.20
2017,04,04,05,03,3.20
2017,04,04,05,04,3.20
2017,04,04,05,05,1.60
2017,04,04,05,06,3.20
2017,04,04,05,07,1.60
2017,04,04,05,08,1.60
2017,04,04,05,09,1.60
2017,04,04,05,29,1.60
2017,04,04,05,30,1.60
2017,04,04,05,32,1.60
2017,04,04,05,33,3.20
2017,04,04,05,34,3.20
2017,04,04,05,35,3.20
2017,04,04,05,36,1.60
2017,04,04,05,37,3.20
2017,04,04,05,38,3.20
2017,04,04,05,39,3.20
2017,04,04,05,40,1.60
2017,04,04,05,42,1.60
2017,04,04,05,43,4.80
2017,04,04,05,44,3.20
2017,04,04,05,45,3.20
2017,04,04,05,46,3.20
2017,04,04,05,47,3.20
2017,04,04,05,49,1.60
2017,04,04,05,50,4.80
2017,04,04,05,51,4.80
2017,04,04,05,52,4.80
2017,04,04,05,53,3.20
2017,04,04,05,54,4.80
2017,04,04,05,55,4.80
2017,04,04,05,56,4.80
2017,04,04,05,57,6.40
2017,04,04,05,58,4.80
2017,04,04,05,59,9.60
2017,04,04,06,00,6.40
2017,04,04,06,01,6.40
2017,04,04,06,02,9.60
2017,04,04,06,03,6.40
2017,04,04,06,04,6.40
2017,04,04,06,05,8.10
2017,04,04,06,06,14.50
2017,04,04,06,07,14.50
2017,04,04,06,08,11.30
2017,04,04,06,09,11.30
2017,04,04,06,10,9.60
2017,04,04,06,11,9.60
2017,04,04,06,12,8.10
2017,04,04,06,13,6.40
2017,04,04,06,14,6.40
2017,04,04,06,15,8.10
2017,04,04,06,16,9.60
2017,04,04,06,17,9.60
2017,04,04,06,18,9.60
2017,04,04,06,19,9.60
2017,04,04,06,20,8.10
2017,04,04,06,21,6.40
2017,04,04,06,22,6.40
2017,04,04,06,23,4.80
2017,04,04,06,24,4.80
2017,04,04,06,25,4.80
2017,04,04,06,26,3.20
2017,04,04,06,27,3.20
2017,04,04,06,28,3.20
2017,04,04,06,29,3.20
2017,04,04,06,30,1.60
2017,04,04,06,31,3.20
2017,04,04,06,32,1.60
2017,04,04,06,33,3.20
2017,04,04,06,34,6.40
2017,04,04,06,35,4.80
2017,04,04,06,36,6.40
2017,04,04,06,37,8.10
2017,04,04,06,38,9.60
2017,04,04,06,39,11.30
2017,04,04,06,40,11.30
2017,04,04,06,41,8.10
2017,04,04,06,42,6.40
2017,04,04,06,43,6.40
2017,04,04,06,44,6.40
2017,04,04,06,45,6.40
2017,04,04,06,46,8.10
2017,04,04,06,47,9.60
2017,04,04,06,48,11.30
2017,04,04,06,49,8.10
2017,04,04,06,50,8.10
2017,04,04,06,51,8.10
2017,04,04,06,52,8.10
2017,04,04,06,53,8.10
2017,04,04,06,54,4.80
2017,04,04,06,55,6.40
2017,04,04,06,56,6.40
2017,04,04,06,57,8.10
2017,04,04,06,58,6.40
2017,04,04,06,59,8.10
2017,04,04,07,00,6.40
2017,04,04,07,01,8.10
2017,04,04,07,02,6.40
2017,04,04,07,03,6.40
2017,04,04,07,04,6.40
2017,04,04,07,05,6.40
2017,04,04,07,06,4.80
2017,04,04,07,07,6.40
2017,04,04,07,08,6.40
2017,04,04,07,09,6.40
2017,04,04,07,10,8.10
2017,04,04,07,11,8.10
2017,04,04,07,12,8.10
2017,04,04,07,13,6.40
2017,04,04,07,14,6.40
2017,04,04,07,15,6.40
2017,04,04,07,16,6.40
2017,04,04,07,17,4.80
2017,04,04,07,18,6.40
2017,04,04,07,19,4.80
2017,04,04,07,20,4.80
2017,04,04,07,21,4.80
2017,04,04,07,22,6.40
2017,04,04,07,23,4.80
2017,04,04,07,24,4.80
2017,04,04,07,25,4.80
2017,04,04,07,26,4.80
2017,04,04,07,27,4.80
2017,04,04,07,28,4.80
2017,04,04,07,29,4.80
2017,04,04,07,30,4.80
2017,04,04,07,31,4.80
2017,04,04,07,32,8.10
2017,04,04,07,33,8.10
2017,04,04,07,34,6.40
2017,04,04,07,35,6.40
2017,04,04,07,36,6.40
2017,04,04,07,37,4.80
2017,04,04,07,38,3.20
2017,04,04,07,39,8.10
2017,04,04,07,40,4.80
2017,04,04,07,41,6.40
2017,04,04,07,42,4.80
2017,04,04,07,43,6.40
2017,04,04,07,44,6.40
2017,04,04,07,45,6.40
2017,04,04,07,46,6.40
2017,04,04,07,47,6.40
2017,04,04,07,48,6.40
2017,04,04,07,49,4.80
2017,04,04,07,50,6.40
2017,04,04,07,51,6.40
2017,04,04,07,52,8.10
2017,04,04,07,53,3.20
2017,04,04,07,54,8.10
2017,04,04,07,55,6.40
2017,04,04,07,56,8.10
2017,04,04,07,57,8.10
2017,04,04,07,58,8.10
2017,04,04,07,59,6.40
2017,04,04,08,00,6.40
2017,04,04,08,01,6.40
2017,04,04,08,02,6.40
2017,04,04,08,03,6.40
2017,04,04,08,04,6.40
2017,04,04,08,05,4.80
2017,04,04,08,06,4.80
2017,04,04,08,07,3.20
2017,04,04,08,08,6.40
2017,04,04,08,09,4.80
2017,04,04,08,10,4.80
2017,04,04,08,11,4.80
2017,04,04,08,12,4.80
2017,04,04,08,13,4.80
2017,04,04,08,14,4.80
2017,04,04,08,15,4.80
2017,04,04,08,16,6.40
2017,04,04,08,17,6.40
2017,04,04,08,18,4.80
2017,04,04,08,19,4.80
2017,04,04,08,20,6.40
2017,04,04,08,21,4.80
2017,04,04,08,22,6.40
2017,04,04,08,23,8.10
2017,04,04,08,24,4.80
2017,04,04,08,25,4.80
2017,04,04,08,26,6.40
2017,04,04,08,27,4.80
2017,04,04,08,28,3.20
2017,04,04,08,29,3.20
2017,04,04,08,30,1.60
2017,04,04,08,31,4.80
2017,04,04,08,32,3.20
2017,04,04,08,33,4.80
2017,04,04,08,34,3.20
2017,04,04,08,40,1.60
2017,04,04,08,41,1.60
2017,04,04,08,43,1.60
2017,04,04,08,45,3.20
2017,04,04,08,46,3.20
2017,04,04,08,47,3.20
2017,04,04,08,48,3.20
2017,04,04,08,49,1.60
2017,04,04,08,50,1.60
2017,04,04,08,51,3.20
2017,04,04,08,52,3.20
2017,04,04,08,53,3.20
2017,04,04,08,54,3.20
2017,04,04,08,56,4.80
2017,04,04,08,57,1.60
2017,04,04,08,58,4.80
2017,04,04,08,59,3.20
2017,04,04,09,00,4.80
2017,04,04,09,01,3.20
2017,04,04,09,02,3.20
2017,04,04,09,03,3.20
2017,04,04,09,04,6.40
2017,04,04,09,05,6.40
2017,04,04,09,06,6.40
2017,04,04,09,07,6.40
2017,04,04,09,08,6.40
2017,04,04,09,09,9.60
2017,04,04,09,10,9.60
2017,04,04,09,11,8.10
2017,04,04,09,12,6.40
2017,04,04,09,13,8.10
2017,04,04,09,14,8.10
2017,04,04,09,15,6.40
2017,04,04,09,16,8.10
2017,04,04,09,17,8.10
2017,04,04,09,18,8.10
2017,04,04,09,19,9.60
2017,04,04,09,20,11.30
2017,04,04,09,21,11.30
2017,04,04,09,22,6.40
2017,04,04,09,23,4.80
2017,04,04,09,24,9.60
2017,04,04,09,25,8.10
2017,04,04,09,26,6.40
2017,04,04,09,27,4.80
2017,04,04,09,28,6.40
2017,04,04,09,29,8.10
2017,04,04,09,30,8.10
2017,04,04,09,31,9.60
2017,04,04,09,32,8.10
2017,04,04,09,33,8.10
2017,04,04,09,34,6.40
2017,04,04,09,35,4.80
2017,04,04,09,36,6.40
2017,04,04,09,37,8.10
2017,04,04,09,38,8.10
2017,04,04,09,39,8.10
2017,04,04,09,40,6.40
2017,04,04,09,41,6.40
2017,04,04,09,42,4.80
2017,04,04,09,43,1.60
2017,04,04,09,44,3.20
2017,04,04,09,45,3.20
2017,04,04,09,46,4.80
2017,04,04,09,47,3.20
2017,04,04,09,48,4.80
2017,04,04,09,49,3.20
2017,04,04,09,50,6.40
2017,04,04,09,51,8.10
2017,04,04,09,52,3.20
2017,04,04,09,53,3.20
2017,04,04,09,54,1.60
2017,04,04,09,55,3.20
2017,04,04,09,56,3.20
2017,04,04,09,57,4.80
2017,04,04,09,58,4.80
2017,04,04,09,59,8.10
2017,04,04,10,00,9.60
2017,04,04,10,01,4.80
2017,04,04,10,02,4.80
2017,04,04,10,03,1.60
2017,04,04,10,04,1.60
2017,04,04,10,05,4.80
2017,04,04,10,06,4.80
2017,04,04,10,07,3.20
2017,04,04,10,08,4.80
2017,04,04,10,09,6.40
2017,04,04,10,10,8.10
2017,04,04,10,11,8.10
2017,04,04,10,12,8.10
2017,04,04,10,13,4.80
2017,04,04,10,14,6.40
2017,04,04,10,15,4.80
2017,04,04,10,16,8.10
2017,04,04,10,17,9.60
2017,04,04,10,18,3.20
2017,04,04,10,19,6.40
2017,04,04,10,20,6.40
2017,04,04,10,21,3.20
2017,04,04,10,22,4.80
2017,04,04,10,23,8.10
2017,04,04,10,24,6.40
2017,04,04,10,25,16.10
2017,04,04,10,26,17.70
2017,04,04,10,27,8.10
2017,04,04,10,28,17.70
2017,04,04,10,29,11.30
2017,04,04,10,30,12.90
2017,04,04,10,31,9.60
2017,04,04,10,32,4.80
2017,04,04,10,33,6.40
2017,04,04,10,34,11.30
2017,04,04,10,35,9.60
2017,04,04,10,36,8.10
2017,04,04,10,37,11.30
2017,04,04,10,38,9.60
2017,04,04,10,39,8.10
2017,04,04,10,40,6.40
2017,04,04,10,41,4.80
2017,04,04,10,42,6.40
2017,04,04,10,43,8.10
2017,04,04,10,44,8.10
2017,04,04,10,45,8.10
2017,04,04,10,46,4.80
2017,04,04,10,47,4.80
2017,04,04,10,48,9.60
2017,04,04,10,49,8.10
2017,04,04,10,50,9.60
2017,04,04,10,51,9.60
2017,04,04,10,52,8.10
2017,04,04,10,53,9.60
2017,04,04,10,54,9.60
2017,04,04,10,55,11.30
2017,04,04,10,56,11.30
2017,04,04,10,57,9.60
2017,04,04,10,58,11.30
2017,04,04,10,59,6.40
2017,04,04,11,00,12.90
2017,04,04,11,01,14.50
2017,04,04,11,02,4.80
2017,04,04,11,03,9.60
2017,04,04,11,04,9.60
2017,04,04,11,05,4.80
2017,04,04,11,06,11.30
2017,04,04,11,07,8.10
2017,04,04,11,08,9.60
2017,04,04,11,09,8.10
2017,04,04,11,10,11.30
2017,04,04,11,11,17.70
2017,04,04,11,12,11.30
2017,04,04,11,13,4.80
2017,04,04,11,14,9.60
2017,04,04,11,15,14.50
2017,04,04,11,16,14.50
2017,04,04,11,17,11.30
2017,04,04,11,18,16.10
2017,04,04,11,19,16.10
2017,04,04,11,20,9.60
2017,04,04,11,21,11.30
2017,04,04,11,22,19.30
2017,04,04,11,23,17.70
2017,04,04,11,24,11.30
2017,04,04,11,25,8.10
2017,04,04,11,26,8.10
2017,04,04,11,27,16.10
2017,04,04,11,28,14.50
2017,04,04,11,29,11.30
2017,04,04,11,30,16.10
2017,04,04,11,31,17.70
2017,04,04,11,32,16.10
2017,04,04,11,33,19.30
2017,04,04,11,34,14.50
2017,04,04,11,35,17.70
2017,04,04,11,36,14.50
2017,04,04,11,37,17.70
2017,04,04,11,38,19.30
2017,04,04,11,39,16.10
2017,04,04,11,40,8.10
2017,04,04,11,41,11.30
2017,04,04,11,42,4.80
2017,04,04,11,43,6.40
2017,04,04,11,44,14.50
2017,04,04,11,45,17.70
2017,04,04,11,46,11.30
2017,04,04,11,47,16.10
2017,04,04,11,48,9.60
2017,04,04,11,49,11.30
2017,04,04,11,50,8.10
2017,04,04,11,51,8.10
2017,04,04,11,52,9.60
2017,04,04,11,53,9.60
2017,04,04,11,54,9.60
2017,04,04,11,55,9.60
2017,04,04,11,56,11.30
2017,04,04,11,57,8.10
2017,04,04,11,58,9.60
2017,04,04,11,59,11.30
2017,04,04,12,00,9.60
2017,04,04,12,01,9.60
2017,04,04,12,02,8.10
2017,04,04,12,03,6.40
2017,04,04,12,04,8.10
2017,04,04,12,05,9.60
2017,04,04,12,06,9.60
2017,04,04,12,07,11.30
2017,04,04,12,08,9.60
2017,04,04,12,09,8.10
2017,04,04,12,10,9.60
2017,04,04,12,11,6.40
2017,04,04,12,12,8.10
2017,04,04,12,13,8.10
2017,04,04,12,14,6.40
2017,04,04,12,15,8.10
2017,04,04,12,16,8.10
2017,04,04,12,17,8.10
2017,04,04,12,18,4.80
2017,04,04,12,19,4.80
2017,04,04,12,20,4.80
2017,04,04,12,21,6.40
2017,04,04,12,22,8.10
2017,04,04,12,23,6.40
2017,04,04,12,24,3.20
2017,04,04,12,25,3.20
2017,04,04,12,26,6.40
2017,04,04,12,27,6.40
2017,04,04,12,28,9.60
2017,04,04,12,29,9.60
2017,04,04,12,30,9.60
2017,04,04,12,31,8.10
2017,04,04,12,32,8.10
2017,04,04,12,33,9.60
2017,04,04,12,34,8.10
2017,04,04,12,35,8.10
2017,04,04,12,36,6.40
2017,04,04,12,37,8.10
2017,04,04,12,38,6.40
2017,04,04,12,39,4.80
2017,04,04,12,40,6.40
2017,04,04,12,41,8.10
2017,04,04,12,42,6.40
2017,04,04,12,43,4.80
2017,04,04,12,44,8.10
2017,04,04,12,45,8.10
2017,04,04,12,46,8.10
2017,04,04,12,47,6.40
2017,04,04,12,48,9.60
2017,04,04,12,49,8.10
2017,04,04,12,50,9.60
2017,04,04,12,51,8.10
2017,04,04,12,52,9.60
2017,04,04,12,53,9.60
2017,04,04,12,54,8.10
2017,04,04,12,55,8.10
2017,04,04,12,56,9.60
2017,04,04,12,57,9.60
2017,04,04,12,58,6.40
2017,04,04,12,59,11.30
2017,04,04,13,00,11.30
2017,04,04,13,01,11.30
2017,04,04,13,02,9.60
2017,04,04,13,03,6.40
2017,04,04,13,04,6.40
2017,04,04,13,05,6.40
2017,04,04,13,06,9.60
2017,04,04,13,07,9.60
2017,04,04,13,08,9.60
2017,04,04,13,09,8.10
2017,04,04,13,10,6.40
2017,04,04,13,11,9.60
2017,04,04,13,12,9.60
2017,04,04,13,13,6.40
2017,04,04,13,14,8.10
2017,04,04,13,15,6.40
2017,04,04,13,16,4.80
2017,04,04,13,17,8.10
2017,04,04,13,18,8.10
2017,04,04,13,19,4.80
2017,04,04,13,20,8.10
2017,04,04,13,21,9.60
2017,04,04,13,22,8.10
2017,04,04,13,23,6.40
2017,04,04,13,24,9.60
2017,04,04,13,25,8.10
2017,04,04,13,26,8.10
2017,04,04,13,27,6.40
2017,04,04,13,28,4.80
2017,04,04,13,29,3.20
2017,04,04,13,30,3.20
2017,04,04,13,31,4.80
2017,04,04,13,32,4.80
2017,04,04,13,33,4.80
2017,04,04,13,34,4.80
2017,04,04,13,35,3.20
2017,04,04,13,36,8.10
2017,04,04,13,37,9.60
2017,04,04,13,38,6.40
2017,04,04,13,39,4.80
2017,04,04,13,40,4.80
2017,04,04,13,41,6.40
2017,04,04,13,42,6.40
2017,04,04,13,43,6.40
2017,04,04,13,44,9.60
2017,04,04,13,45,8.10
2017,04,04,13,46,4.80
2017,04,04,13,47,6.40
2017,04,04,13,48,3.20
2017,04,04,13,49,3.20
2017,04,04,13,50,8.10
2017,04,04,13,51,8.10
2017,04,04,13,52,8.10
2017,04,04,13,53,6.40
2017,04,04,13,54,6.40
2017,04,04,13,55,6.40
2017,04,04,13,56,8.10
2017,04,04,13,57,4.80
2017,04,04,13,58,6.40
2017,04,04,13,59,8.10
2017,04,04,14,00,6.40
2017,04,04,14,01,4.80
2017,04,04,14,02,6.40
2017,04,04,14,03,4.80
2017,04,04,14,04,4.80
2017,04,04,14,05,3.20
2017,04,04,14,06,4.80
2017,04,04,14,07,6.40
2017,04,04,14,08,4.80
2017,04,04,14,09,3.20
2017,04,04,14,10,8.10
2017,04,04,14,11,8.10
2017,04,04,14,12,3.20
2017,04,04,14,13,4.80
2017,04,04,14,14,4.80
2017,04,04,14,15,6.40
2017,04,04,14,16,8.10
2017,04,04,14,17,4.80
2017,04,04,14,18,4.80
2017,04,04,14,19,4.80
2017,04,04,14,20,6.40
2017,04,04,14,21,8.10
2017,04,04,14,22,8.10
2017,04,04,14,23,6.40
2017,04,04,14,24,3.20
2017,04,04,14,25,4.80
2017,04,04,14,26,6.40
2017,04,04,14,27,9.60
2017,04,04,14,28,6.40
2017,04,04,14,29,3.20
2017,04,04,14,30,4.80
2017,04,04,14,31,6.40
2017,04,04,14,32,4.80
2017,04,04,14,33,9.60
2017,04,04,14,34,6.40
2017,04,04,14,35,6.40
2017,04,04,14,36,6.40
2017,04,04,14,37,8.10
2017,04,04,14,38,6.40
2017,04,04,14,39,8.10
2017,04,04,14,40,8.10
2017,04,04,14,41,3.20
2017,04,04,14,42,6.40
2017,04,04,14,43,6.40
2017,04,04,14,44,4.80
2017,04,04,14,45,8.10
2017,04,04,14,46,4.80
2017,04,04,14,47,8.10
2017,04,04,14,48,8.10
2017,04,04,14,49,9.60
2017,04,04,14,50,4.80
2017,04,04,14,51,3.20
2017,04,04,14,52,8.10
2017,04,04,14,53,6.40
2017,04,04,14,54,9.60
2017,04,04,14,55,8.10
2017,04,04,14,56,6.40
2017,04,04,14,57,6.40
2017,04,04,14,58,4.80
2017,04,04,14,59,6.40
2017,04,04,15,00,6.40
2017,04,04,15,01,8.10
2017,04,04,15,02,9.60
2017,04,04,15,03,6.40
2017,04,04,15,04,6.40
2017,04,04,15,05,8.10
2017,04,04,15,06,9.60
2017,04,04,15,07,8.10
2017,04,04,15,08,8.10
2017,04,04,15,09,8.10
2017,04,04,15,10,6.40
2017,04,04,15,11,4.80
2017,04,04,15,12,8.10
2017,04,04,15,13,9.60
2017,04,04,15,14,8.10
2017,04,04,15,15,8.10
2017,04,04,15,16,6.40
2017,04,04,15,17,6.40
2017,04,04,15,18,8.10
2017,04,04,15,19,8.10
2017,04,04,15,20,9.60
2017,04,04,15,21,8.10
2017,04,04,15,22,6.40
2017,04,04,15,23,6.40
2017,04,04,15,24,9.60
2017,04,04,15,25,6.40
2017,04,04,15,26,8.10
2017,04,04,15,27,11.30
2017,04,04,15,28,8.10
2017,04,04,15,29,9.60
2017,04,04,15,30,4.80
2017,04,04,15,31,8.10
2017,04,04,15,32,8.10
2017,04,04,15,33,6.40
2017,04,04,15,34,4.80
2017,04,04,15,35,9.60
2017,04,04,15,36,9.60
2017,04,04,15,37,6.40
2017,04,04,15,38,6.40
2017,04,04,15,39,8.10
2017,04,04,15,40,6.40
2017,04,04,15,41,6.40
2017,04,04,15,42,8.10
2017,04,04,15,43,6.40
2017,04,04,15,44,4.80
2017,04,04,15,45,8.10
2017,04,04,15,46,6.40
2017,04,04,15,47,6.40
2017,04,04,15,48,9.60
2017,04,04,15,49,6.40
2017,04,04,15,50,4.80
2017,04,04,15,51,9.60
2017,04,04,15,52,8.10
2017,04,04,15,53,6.40
2017,04,04,15,54,6.40
2017,04,04,15,55,8.10
2017,04,04,15,56,8.10
2017,04,04,15,57,6.40
2017,04,04,15,58,6.40
2017,04,04,15,59,8.10
2017,04,04,16,00,6.40
2017,04,04,16,01,8.10
2017,04,04,16,02,6.40
2017,04,04,16,03,4.80
2017,04,04,16,04,4.80
2017,04,04,16,05,9.60
2017,04,04,16,06,9.60
2017,04,04,16,07,4.80
2017,04,04,16,08,8.10
2017,04,04,16,09,8.10
2017,04,04,16,10,4.80
2017,04,04,16,11,8.10
2017,04,04,16,12,9.60
2017,04,04,16,13,8.10
2017,04,04,16,14,6.40
2017,04,04,16,15,6.40
2017,04,04,16,16,6.40
2017,04,04,16,17,6.40
2017,04,04,16,18,4.80
2017,04,04,16,19,6.40
2017,04,04,16,20,8.10
2017,04,04,16,21,6.40
2017,04,04,16,22,6.40
2017,04,04,16,23,3.20
2017,04,04,16,24,4.80
2017,04,04,16,25,6.40
2017,04,04,16,26,6.40
2017,04,04,16,27,6.40
2017,04,04,16,28,6.40
2017,04,04,16,29,6.40
2017,04,04,16,30,6.40
2017,04,04,16,31,8.10
2017,04,04,16,32,6.40
2017,04,04,16,33,6.40
2017,04,04,16,34,6.40
2017,04,04,16,35,4.80
2017,04,04,16,36,4.80
2017,04,04,16,37,3.20
2017,04,04,16,38,1.60
2017,04,04,16,39,3.20
2017,04,04,16,40,3.20
2017,04,04,16,41,3.20
2017,04,04,16,42,4.80
2017,04,04,16,43,6.40
2017,04,04,16,44,4.80
2017,04,04,16,45,4.80
2017,04,04,16,46,8.10
2017,04,04,16,47,8.10
2017,04,04,16,48,8.10
2017,04,04,16,49,11.30
2017,04,04,16,50,4.80
2017,04,04,16,51,6.40
2017,04,04,16,52,4.80
2017,04,04,16,53,6.40
2017,04,04,16,54,8.10
2017,04,04,16,55,9.60
2017,04,04,16,56,8.10
2017,04,04,16,57,8.10
2017,04,04,16,58,4.80
2017,04,04,16,59,1.60
2017,04,04,17,00,1.60
2017,04,04,17,01,6.40
2017,04,04,17,02,6.40
2017,04,04,17,03,4.80
2017,04,04,17,04,6.40
2017,04,04,17,05,8.10
2017,04,04,17,06,6.40
2017,04,04,17,07,9.60
2017,04,04,17,08,16.10
2017,04,04,17,09,14.50
2017,04,04,17,10,9.60
2017,04,04,17,11,17.70
2017,04,04,17,12,14.50
2017,04,04,17,13,9.60
2017,04,04,17,14,24.20
2017,04,04,17,15,22.50
2017,04,04,17,16,20.90
2017,04,04,17,17,22.50
2017,04,04,17,18,25.70
2017,04,04,17,19,35.40
2017,04,04,17,20,22.50
2017,04,04,17,21,19.30
2017,04,04,17,22,37.00
2017,04,04,17,23,37.00
2017,04,04,17,24,40.20
2017,04,04,17,25,38.60
2017,04,04,17,26,37.00
2017,04,04,17,27,30.60
2017,04,04,17,28,37.00
2017,04,04,17,29,38.60
2017,04,04,17,30,32.20
2017,04,04,17,31,35.40
2017,04,04,17,32,30.60
2017,04,04,17,33,29.00
2017,04,04,17,34,32.20
2017,04,04,17,35,32.20
2017,04,04,17,36,25.70
2017,04,04,17,37,25.70
2017,04,04,17,38,27.40
2017,04,04,17,39,25.70
2017,04,04,17,40,25.70
2017,04,04,17,41,22.50
2017,04,04,17,42,22.50
2017,04,04,17,43,19.30
2017,04,04,17,44,24.20
2017,04,04,17,45,43.50
2017,04,04,17,46,35.40
2017,04,04,17,47,38.60
2017,04,04,17,48,30.60
2017,04,04,17,49,25.70
2017,04,04,17,50,25.70
2017,04,04,17,51,27.40
2017,04,04,17,52,17.70
2017,04,04,17,53,17.70
2017,04,04,17,54,24.20
2017,04,04,17,55,20.90
2017,04,04,17,56,24.20
2017,04,04,17,57,27.40
2017,04,04,17,58,25.70
2017,04,04,17,59,27.40
2017,04,04,18,00,30.60
2017,04,04,18,01,29.00
2017,04,04,18,02,22.50
2017,04,04,18,03,22.50
2017,04,04,18,04,17.70
2017,04,04,18,05,20.90
2017,04,04,18,06,27.40
2017,04,04,18,07,22.50
2017,04,04,18,08,24.20
2017,04,04,18,09,27.40
2017,04,04,18,10,24.20
2017,04,04,18,11,24.20
2017,04,04,18,12,20.90
2017,04,04,18,13,20.90
2017,04,04,18,14,32.20
2017,04,04,18,15,19.30
2017,04,04,18,16,33.80
2017,04,04,18,17,30.60
2017,04,04,18,18,24.20
2017,04,04,18,19,22.50
2017,04,04,18,20,14.50
2017,04,04,18,21,22.50
2017,04,04,18,22,27.40
2017,04,04,18,23,29.00
2017,04,04,18,24,29.00
2017,04,04,18,25,25.70
2017,04,04,18,26,17.70
2017,04,04,18,27,22.50
2017,04,04,18,28,20.90
2017,04,04,18,29,22.50
2017,04,04,18,30,19.30
2017,04,04,18,31,24.20
2017,04,04,18,32,24.20
2017,04,04,18,33,29.00
2017,04,04,18,34,25.70