Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,08,52,3.20
2016,02,23,08,53,3.20
2016,02,23,08,54,3.20
2016,02,23,08,55,3.20
2016,02,23,08,56,3.20
2016,02,23,08,57,3.30
2016,02,23,08,58,3.30
2016,02,23,08,59,3.30
2016,02,23,09,00,3.30
2016,02,23,09,01,3.30
2016,02,23,09,02,3.30
2016,02,23,09,03,3.40
2016,02,23,09,04,3.40
2016,02,23,09,05,3.40
2016,02,23,09,06,3.40
2016,02,23,09,07,3.40
2016,02,23,09,08,3.40
2016,02,23,09,09,3.40
2016,02,23,09,10,3.40
2016,02,23,09,11,3.40
2016,02,23,09,12,3.40
2016,02,23,09,13,3.40
2016,02,23,09,14,3.40
2016,02,23,09,15,3.40
2016,02,23,09,16,3.40
2016,02,23,09,17,3.40
2016,02,23,09,18,3.40
2016,02,23,09,19,3.40
2016,02,23,09,20,3.40
2016,02,23,09,21,3.40
2016,02,23,09,22,3.50
2016,02,23,09,23,3.50
2016,02,23,09,24,3.50
2016,02,23,09,25,3.60
2016,02,23,09,26,3.60
2016,02,23,09,27,3.60
2016,02,23,09,28,3.70
2016,02,23,09,29,3.70
2016,02,23,09,30,3.70
2016,02,23,09,31,3.70
2016,02,23,09,32,3.70
2016,02,23,09,33,3.70
2016,02,23,09,34,3.70
2016,02,23,09,35,3.70
2016,02,23,09,36,3.70
2016,02,23,09,37,3.70
2016,02,23,09,38,3.70
2016,02,23,09,39,3.70
2016,02,23,09,40,3.70
2016,02,23,09,41,3.70
2016,02,23,09,42,3.80
2016,02,23,09,43,3.80
2016,02,23,09,44,3.80
2016,02,23,09,45,3.90
2016,02,23,09,46,3.90
2016,02,23,09,47,4.00
2016,02,23,09,48,4.00
2016,02,23,09,49,4.10
2016,02,23,09,50,4.10
2016,02,23,09,51,4.10
2016,02,23,09,52,4.20
2016,02,23,09,53,4.20
2016,02,23,09,54,4.20
2016,02,23,09,55,4.20
2016,02,23,09,56,4.30
2016,02,23,09,57,4.30
2016,02,23,09,58,4.30
2016,02,23,09,59,4.40
2016,02,23,10,00,4.50
2016,02,23,10,01,4.50
2016,02,23,10,02,4.50
2016,02,23,10,03,4.60
2016,02,23,10,04,4.60
2016,02,23,10,05,4.60
2016,02,23,10,06,4.60
2016,02,23,10,07,4.60
2016,02,23,10,08,4.70
2016,02,23,10,09,4.70
2016,02,23,10,10,4.70
2016,02,23,10,11,4.70
2016,02,23,10,12,4.80
2016,02,23,10,13,4.80
2016,02,23,10,14,4.90
2016,02,23,10,15,4.90
2016,02,23,10,16,4.90
2016,02,23,10,17,4.90
2016,02,23,10,18,4.90
2016,02,23,10,19,4.90
2016,02,23,10,20,4.90
2016,02,23,10,21,4.90
2016,02,23,10,22,5.00
2016,02,23,10,23,5.10
2016,02,23,10,24,5.10
2016,02,23,10,25,5.10
2016,02,23,10,26,5.10
2016,02,23,10,27,5.10
2016,02,23,10,28,5.10
2016,02,23,10,29,5.10
2016,02,23,10,30,5.20
2016,02,23,10,31,5.20
2016,02,23,10,32,5.20
2016,02,23,10,33,5.20
2016,02,23,10,34,5.20
2016,02,23,10,35,5.30
2016,02,23,10,36,5.30
2016,02,23,10,37,5.30
2016,02,23,10,38,5.30
2016,02,23,10,39,5.30
2016,02,23,10,40,5.30
2016,02,23,10,41,5.30
2016,02,23,10,42,5.40
2016,02,23,10,43,5.50
2016,02,23,10,44,5.50
2016,02,23,10,45,5.50
2016,02,23,10,46,5.50
2016,02,23,10,47,5.60
2016,02,23,10,48,5.70
2016,02,23,10,49,5.70
2016,02,23,10,50,5.70
2016,02,23,10,51,5.70
2016,02,23,10,52,5.70
2016,02,23,10,53,5.60
2016,02,23,10,54,5.70
2016,02,23,10,55,5.70
2016,02,23,10,56,5.70
2016,02,23,10,57,5.70
2016,02,23,10,58,5.70
2016,02,23,10,59,5.70
2016,02,23,11,00,5.70
2016,02,23,11,01,5.70
2016,02,23,11,02,5.70
2016,02,23,11,03,5.70
2016,02,23,11,04,5.80
2016,02,23,11,05,5.80
2016,02,23,11,06,5.80
2016,02,23,11,07,5.90
2016,02,23,11,08,5.90
2016,02,23,11,09,5.90
2016,02,23,11,10,6.00
2016,02,23,11,11,6.00
2016,02,23,11,12,6.00
2016,02,23,11,13,6.10
2016,02,23,11,14,6.10
2016,02,23,11,15,6.10
2016,02,23,11,16,6.20
2016,02,23,11,17,6.20
2016,02,23,11,18,6.20
2016,02,23,11,19,6.20
2016,02,23,11,20,6.30
2016,02,23,11,21,6.30
2016,02,23,11,22,6.30
2016,02,23,11,23,6.30
2016,02,23,11,24,6.30
2016,02,23,11,25,6.20
2016,02,23,11,26,6.30
2016,02,23,11,27,6.30
2016,02,23,11,28,6.30
2016,02,23,11,29,6.20
2016,02,23,11,30,6.30
2016,02,23,11,31,6.30
2016,02,23,11,32,6.20
2016,02,23,11,33,6.20
2016,02,23,11,34,6.20
2016,02,23,11,35,6.20
2016,02,23,11,36,6.20
2016,02,23,11,37,6.30
2016,02,23,11,38,6.30
2016,02,23,11,39,6.40
2016,02,23,11,40,6.40
2016,02,23,11,41,6.40
2016,02,23,11,42,6.40
2016,02,23,11,43,6.50
2016,02,23,11,44,6.60
2016,02,23,11,45,6.60
2016,02,23,11,46,6.70
2016,02,23,11,47,6.70
2016,02,23,11,48,6.80
2016,02,23,11,49,6.80
2016,02,23,11,50,6.80
2016,02,23,11,51,6.80
2016,02,23,11,52,6.80
2016,02,23,11,53,6.90
2016,02,23,11,54,6.90
2016,02,23,11,55,6.90
2016,02,23,11,56,6.90
2016,02,23,11,57,6.90
2016,02,23,11,58,6.90
2016,02,23,11,59,7.00
2016,02,23,12,00,7.00
2016,02,23,12,01,7.00
2016,02,23,12,02,7.10
2016,02,23,12,03,7.10
2016,02,23,12,04,7.10
2016,02,23,12,05,7.20
2016,02,23,12,06,7.20
2016,02,23,12,07,7.20
2016,02,23,12,08,7.30
2016,02,23,12,09,7.30
2016,02,23,12,10,7.30
2016,02,23,12,11,7.30
2016,02,23,12,12,7.30
2016,02,23,12,13,7.30
2016,02,23,12,14,7.40
2016,02,23,12,15,7.40
2016,02,23,12,16,7.50
2016,02,23,12,17,7.50
2016,02,23,12,18,7.30
2016,02,23,12,19,7.30
2016,02,23,12,20,7.30
2016,02,23,12,21,7.30
2016,02,23,12,22,7.30
2016,02,23,12,23,7.30
2016,02,23,12,24,7.30
2016,02,23,12,25,7.30
2016,02,23,12,26,7.30
2016,02,23,12,27,7.40
2016,02,23,12,28,7.40
2016,02,23,12,29,7.40
2016,02,23,12,30,7.40
2016,02,23,12,31,7.40
2016,02,23,12,32,7.40
2016,02,23,12,33,7.40
2016,02,23,12,34,7.40
2016,02,23,12,35,7.30
2016,02,23,12,36,7.40
2016,02,23,12,37,7.30
2016,02,23,12,38,7.40
2016,02,23,12,39,7.40
2016,02,23,12,40,7.30
2016,02,23,12,41,7.40
2016,02,23,12,42,7.50
2016,02,23,12,43,7.50
2016,02,23,12,44,7.50
2016,02,23,12,45,7.60
2016,02,23,12,46,7.60
2016,02,23,12,47,7.60
2016,02,23,12,48,7.60
2016,02,23,12,49,7.60
2016,02,23,12,50,7.60
2016,02,23,12,51,7.60
2016,02,23,12,52,7.60
2016,02,23,12,53,7.70
2016,02,23,12,54,7.80
2016,02,23,12,55,7.80
2016,02,23,12,56,7.80
2016,02,23,12,57,7.70
2016,02,23,12,58,7.70
2016,02,23,12,59,7.60
2016,02,23,13,00,7.60
2016,02,23,13,01,7.60
2016,02,23,13,02,7.60
2016,02,23,13,03,7.60
2016,02,23,13,04,7.60
2016,02,23,13,05,7.60
2016,02,23,13,06,7.70
2016,02,23,13,07,7.70
2016,02,23,13,08,7.70
2016,02,23,13,09,7.80
2016,02,23,13,10,7.80
2016,02,23,13,11,7.80
2016,02,23,13,12,7.80
2016,02,23,13,13,7.80
2016,02,23,13,14,7.80
2016,02,23,13,15,7.80
2016,02,23,13,16,7.80
2016,02,23,13,17,7.80
2016,02,23,13,18,7.80
2016,02,23,13,19,7.80
2016,02,23,13,20,7.80
2016,02,23,13,21,7.90
2016,02,23,13,22,7.80
2016,02,23,13,23,7.80
2016,02,23,13,24,7.80
2016,02,23,13,25,7.80
2016,02,23,13,26,7.80
2016,02,23,13,27,7.80
2016,02,23,13,28,7.90
2016,02,23,13,29,7.90
2016,02,23,13,30,7.90
2016,02,23,13,31,7.90
2016,02,23,13,32,7.90
2016,02,23,13,33,7.90
2016,02,23,13,34,7.90
2016,02,23,13,35,7.90
2016,02,23,13,36,7.90
2016,02,23,13,37,7.90
2016,02,23,13,38,7.80
2016,02,23,13,39,7.80
2016,02,23,13,40,7.80
2016,02,23,13,41,7.80
2016,02,23,13,42,7.80
2016,02,23,13,43,7.70
2016,02,23,13,44,7.70
2016,02,23,13,45,7.70
2016,02,23,13,46,7.70
2016,02,23,13,47,7.70
2016,02,23,13,48,7.70
2016,02,23,13,49,7.70
2016,02,23,13,50,7.60
2016,02,23,13,51,7.60
2016,02,23,13,52,7.60
2016,02,23,13,53,7.60
2016,02,23,13,54,7.60
2016,02,23,13,55,7.70
2016,02,23,13,56,7.70
2016,02,23,13,57,7.70
2016,02,23,13,58,7.60
2016,02,23,13,59,7.60
2016,02,23,14,00,7.60
2016,02,23,14,01,7.70
2016,02,23,14,02,7.70
2016,02,23,14,03,7.70
2016,02,23,14,04,7.70
2016,02,23,14,05,7.70
2016,02,23,14,06,7.70
2016,02,23,14,07,7.70
2016,02,23,14,08,7.60
2016,02,23,14,09,7.60
2016,02,23,14,10,7.60
2016,02,23,14,11,7.50
2016,02,23,14,12,7.50
2016,02,23,14,13,7.50
2016,02,23,14,14,7.40
2016,02,23,14,15,7.30
2016,02,23,14,16,7.40
2016,02,23,14,17,7.40
2016,02,23,14,18,7.40
2016,02,23,14,19,7.30
2016,02,23,14,20,7.30
2016,02,23,14,21,7.30
2016,02,23,14,22,7.30
2016,02,23,14,23,7.30
2016,02,23,14,24,7.30
2016,02,23,14,25,7.30
2016,02,23,14,26,7.30
2016,02,23,14,27,7.30
2016,02,23,14,28,7.30
2016,02,23,14,29,7.30
2016,02,23,14,30,7.30
2016,02,23,14,31,7.30
2016,02,23,14,32,7.30
2016,02,23,14,33,7.30
2016,02,23,14,34,7.30
2016,02,23,14,35,7.30
2016,02,23,14,36,7.30
2016,02,23,14,37,7.30
2016,02,23,14,38,7.30
2016,02,23,14,39,7.30
2016,02,23,14,40,7.30
2016,02,23,14,41,7.30
2016,02,23,14,42,7.30
2016,02,23,14,43,7.30
2016,02,23,14,44,7.30
2016,02,23,14,45,7.30
2016,02,23,14,46,7.30
2016,02,23,14,47,7.30
2016,02,23,14,48,7.30
2016,02,23,14,49,7.30
2016,02,23,14,50,7.30
2016,02,23,14,51,7.30
2016,02,23,14,52,7.20
2016,02,23,14,53,7.20
2016,02,23,14,54,7.10
2016,02,23,14,55,7.10
2016,02,23,14,56,7.10
2016,02,23,14,57,7.10
2016,02,23,14,58,7.00
2016,02,23,14,59,7.00
2016,02,23,15,00,7.00
2016,02,23,15,01,6.90
2016,02,23,15,02,6.90
2016,02,23,15,03,6.90
2016,02,23,15,04,6.90
2016,02,23,15,05,6.90
2016,02,23,15,06,6.90
2016,02,23,15,07,6.90
2016,02,23,15,08,6.80
2016,02,23,15,09,6.80
2016,02,23,15,10,6.80
2016,02,23,15,11,6.90
2016,02,23,15,12,6.80
2016,02,23,15,13,6.80
2016,02,23,15,14,6.80
2016,02,23,15,15,6.90
2016,02,23,15,16,6.90
2016,02,23,15,17,6.90
2016,02,23,15,18,6.90
2016,02,23,15,19,6.90
2016,02,23,15,20,6.90
2016,02,23,15,21,6.90
2016,02,23,15,22,6.80
2016,02,23,15,23,6.80
2016,02,23,15,24,6.80
2016,02,23,15,25,6.80
2016,02,23,15,26,6.80
2016,02,23,15,27,6.80
2016,02,23,15,28,6.80
2016,02,23,15,29,6.80
2016,02,23,15,30,6.80
2016,02,23,15,31,6.90
2016,02,23,15,32,6.90
2016,02,23,15,33,6.90
2016,02,23,15,34,6.90
2016,02,23,15,35,6.90
2016,02,23,15,36,7.00
2016,02,23,15,37,7.00
2016,02,23,15,38,7.00
2016,02,23,15,39,7.00
2016,02,23,15,40,7.00
2016,02,23,15,41,6.90
2016,02,23,15,42,6.90
2016,02,23,15,43,6.90
2016,02,23,15,44,6.90
2016,02,23,15,45,6.90
2016,02,23,15,46,6.90
2016,02,23,15,47,6.90
2016,02,23,15,48,7.00
2016,02,23,15,49,7.00
2016,02,23,15,50,7.00
2016,02,23,15,51,7.00
2016,02,23,15,52,7.00
2016,02,23,15,53,7.00
2016,02,23,15,54,7.00
2016,02,23,15,55,7.00
2016,02,23,15,56,7.00
2016,02,23,15,57,7.00
2016,02,23,15,58,6.90
2016,02,23,15,59,6.90
2016,02,23,16,00,6.90
2016,02,23,16,01,6.90
2016,02,23,16,02,6.90
2016,02,23,16,03,6.90
2016,02,23,16,04,7.00
2016,02,23,16,05,7.00
2016,02,23,16,06,6.90
2016,02,23,16,07,6.90
2016,02,23,16,08,6.90
2016,02,23,16,09,6.90
2016,02,23,16,10,6.90
2016,02,23,16,11,6.80
2016,02,23,16,12,6.80
2016,02,23,16,13,6.80
2016,02,23,16,14,6.90
2016,02,23,16,15,6.90
2016,02,23,16,16,6.90
2016,02,23,16,17,6.90
2016,02,23,16,18,6.90
2016,02,23,16,19,6.90
2016,02,23,16,20,6.90
2016,02,23,16,21,6.90
2016,02,23,16,22,6.90
2016,02,23,16,23,7.00
2016,02,23,16,24,7.00
2016,02,23,16,25,7.00
2016,02,23,16,26,7.00
2016,02,23,16,27,7.00
2016,02,23,16,28,7.00
2016,02,23,16,29,7.00
2016,02,23,16,30,7.00
2016,02,23,16,31,7.00
2016,02,23,16,32,7.00
2016,02,23,16,33,7.00
2016,02,23,16,34,7.00
2016,02,23,16,35,7.00
