Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,12,00,00,6.90
2014,04,12,00,01,6.90
2014,04,12,00,02,6.90
2014,04,12,00,03,6.80
2014,04,12,00,04,6.80
2014,04,12,00,05,6.80
2014,04,12,00,06,6.80
2014,04,12,00,07,6.80
2014,04,12,00,08,6.80
2014,04,12,00,09,6.80
2014,04,12,00,10,6.90
2014,04,12,00,11,6.90
2014,04,12,00,12,7.00
2014,04,12,00,13,7.00
2014,04,12,00,14,7.00
2014,04,12,00,15,7.00
2014,04,12,00,16,7.00
2014,04,12,00,17,7.00
2014,04,12,00,18,7.00
2014,04,12,00,19,7.00
2014,04,12,00,20,7.00
2014,04,12,00,21,7.00
2014,04,12,00,22,6.90
2014,04,12,00,23,6.90
2014,04,12,00,24,6.90
2014,04,12,00,25,6.90
2014,04,12,00,26,6.90
2014,04,12,00,27,6.80
2014,04,12,00,28,6.80
2014,04,12,00,29,6.80
2014,04,12,00,30,6.80
2014,04,12,00,31,6.80
2014,04,12,00,32,6.80
2014,04,12,00,33,6.80
2014,04,12,00,34,6.80
2014,04,12,00,35,6.80
2014,04,12,00,36,6.80
2014,04,12,00,37,6.80
2014,04,12,00,38,6.80
2014,04,12,00,39,6.80
2014,04,12,00,40,6.80
2014,04,12,00,41,6.80
2014,04,12,00,42,6.80
2014,04,12,00,43,6.70
2014,04,12,00,44,6.70
2014,04,12,00,45,6.70
2014,04,12,00,46,6.70
2014,04,12,00,47,6.70
2014,04,12,00,48,6.70
2014,04,12,00,49,6.70
2014,04,12,00,50,6.70
2014,04,12,00,51,6.70
2014,04,12,00,52,6.70
2014,04,12,00,53,6.70
2014,04,12,00,54,6.70
2014,04,12,00,55,6.70
2014,04,12,00,56,6.70
2014,04,12,00,57,6.70
2014,04,12,00,58,6.70
2014,04,12,00,59,6.80
2014,04,12,01,00,6.80
2014,04,12,01,01,6.80
2014,04,12,01,02,6.80
2014,04,12,01,03,6.80
2014,04,12,01,04,6.80
2014,04,12,01,05,6.80
2014,04,12,01,06,6.80
2014,04,12,01,07,6.80
2014,04,12,01,08,6.80
2014,04,12,01,09,6.80
2014,04,12,01,10,6.80
2014,04,12,01,11,6.80
2014,04,12,01,12,6.80
2014,04,12,01,13,6.80
2014,04,12,01,14,6.80
2014,04,12,01,15,6.70
2014,04,12,01,16,6.70
2014,04,12,01,17,6.70
2014,04,12,01,18,6.70
2014,04,12,01,19,6.70
2014,04,12,01,20,6.70
2014,04,12,01,21,6.70
2014,04,12,01,22,6.70
2014,04,12,01,23,6.80
2014,04,12,01,24,6.80
2014,04,12,01,25,6.70
2014,04,12,01,26,6.70
2014,04,12,01,27,6.70
2014,04,12,01,28,6.60
2014,04,12,01,29,6.60
2014,04,12,01,30,6.60
2014,04,12,01,31,6.60
2014,04,12,01,32,6.60
2014,04,12,01,33,6.60
2014,04,12,01,34,6.60
2014,04,12,01,35,6.60
2014,04,12,01,36,6.60
2014,04,12,01,37,6.50
2014,04,12,01,38,6.40
2014,04,12,01,39,6.50
2014,04,12,01,40,6.60
2014,04,12,01,41,6.60
2014,04,12,01,42,6.60
2014,04,12,01,43,6.60
2014,04,12,01,44,6.60
2014,04,12,01,45,6.60
2014,04,12,01,46,6.60
2014,04,12,01,47,6.60
2014,04,12,01,48,6.60
2014,04,12,01,49,6.40
2014,04,12,01,50,6.40
2014,04,12,01,51,6.40
2014,04,12,01,52,6.40
2014,04,12,01,53,6.40
2014,04,12,01,54,6.40
2014,04,12,01,55,6.40
2014,04,12,01,56,6.40
2014,04,12,01,57,6.40
2014,04,12,01,58,6.40
2014,04,12,01,59,6.30
2014,04,12,02,00,6.30
2014,04,12,02,01,6.30
2014,04,12,02,02,6.30
2014,04,12,02,03,6.30
2014,04,12,02,04,6.30
2014,04,12,02,05,6.30
2014,04,12,02,06,6.30
2014,04,12,02,07,6.30
2014,04,12,02,08,6.30
2014,04,12,02,09,6.30
2014,04,12,02,10,6.30
2014,04,12,02,11,6.40
2014,04,12,02,12,6.40
2014,04,12,02,13,6.40
2014,04,12,02,14,6.40
2014,04,12,02,15,6.40
2014,04,12,02,16,6.40
2014,04,12,02,17,6.40
2014,04,12,02,18,6.40
2014,04,12,02,19,6.40
2014,04,12,02,20,6.40
2014,04,12,02,21,6.40
2014,04,12,02,22,6.40
2014,04,12,02,23,6.40
2014,04,12,02,24,6.40
2014,04,12,02,25,6.40
2014,04,12,02,26,6.40
2014,04,12,02,27,6.30
2014,04,12,02,28,6.30
2014,04,12,02,29,6.30
2014,04,12,02,30,6.30
2014,04,12,02,31,6.30
2014,04,12,02,32,6.30
2014,04,12,02,33,6.30
2014,04,12,02,34,6.30
2014,04,12,02,35,6.20
2014,04,12,02,36,6.20
2014,04,12,02,37,6.20
2014,04,12,02,38,6.20
2014,04,12,02,39,6.20
2014,04,12,02,40,6.20
2014,04,12,02,41,6.20
2014,04,12,02,42,6.20
2014,04,12,02,43,6.20
2014,04,12,02,44,6.20
2014,04,12,02,45,6.20
2014,04,12,02,46,6.20
2014,04,12,02,47,6.20
2014,04,12,02,48,6.20
2014,04,12,02,49,6.20
2014,04,12,02,50,6.20
2014,04,12,02,51,6.20
2014,04,12,02,52,6.20
2014,04,12,02,53,6.20
2014,04,12,02,54,6.20
2014,04,12,02,55,6.20
2014,04,12,02,56,6.20
2014,04,12,02,57,6.20
2014,04,12,02,58,6.20
2014,04,12,02,59,6.20
2014,04,12,03,00,6.20
2014,04,12,03,01,6.20
2014,04,12,03,02,6.20
2014,04,12,03,03,6.20
2014,04,12,03,04,6.20
2014,04,12,03,05,6.20
2014,04,12,03,06,6.20
2014,04,12,03,07,6.20
2014,04,12,03,08,6.20
2014,04,12,03,09,6.20
2014,04,12,03,10,6.20
2014,04,12,03,11,6.20
2014,04,12,03,12,6.20
2014,04,12,03,13,6.20
2014,04,12,03,14,6.20
2014,04,12,03,15,6.20
2014,04,12,03,16,6.20
2014,04,12,03,17,6.20
2014,04,12,03,18,6.20
2014,04,12,03,19,6.20
2014,04,12,03,20,6.20
2014,04,12,03,21,6.20
2014,04,12,03,22,6.20
2014,04,12,03,23,6.20
2014,04,12,03,24,6.20
2014,04,12,03,25,6.20
2014,04,12,03,26,6.20
2014,04,12,03,27,6.20
2014,04,12,03,28,6.30
2014,04,12,03,29,6.30
2014,04,12,03,30,6.30
2014,04,12,03,31,6.30
2014,04,12,03,32,6.40
2014,04,12,03,33,6.40
2014,04,12,03,34,6.40
2014,04,12,03,35,6.40
2014,04,12,03,36,6.40
2014,04,12,03,37,6.40
2014,04,12,03,38,6.40
2014,04,12,03,39,6.40
2014,04,12,03,40,6.40
2014,04,12,03,41,6.30
2014,04,12,03,42,6.30
2014,04,12,03,43,6.30
2014,04,12,03,44,6.20
2014,04,12,03,45,6.20
2014,04,12,03,46,6.20
2014,04,12,03,47,6.20
2014,04,12,03,48,6.20
2014,04,12,03,49,6.10
2014,04,12,03,50,6.10
2014,04,12,03,51,6.10
2014,04,12,03,52,6.10
2014,04,12,03,53,6.10
2014,04,12,03,54,6.10
2014,04,12,03,55,6.00
2014,04,12,03,56,6.10
2014,04,12,03,57,6.10
2014,04,12,03,58,6.10
2014,04,12,03,59,6.10
2014,04,12,04,00,6.10
2014,04,12,04,01,6.20
2014,04,12,04,02,6.20
2014,04,12,04,03,6.20
2014,04,12,04,04,6.10
2014,04,12,04,05,6.10
2014,04,12,04,06,6.10
2014,04,12,04,07,6.00
2014,04,12,04,08,6.00
2014,04,12,04,09,6.00
2014,04,12,04,10,6.00
2014,04,12,04,11,6.00
2014,04,12,04,12,6.00
2014,04,12,04,13,6.00
2014,04,12,04,14,6.00
2014,04,12,04,15,6.00
2014,04,12,04,16,6.00
2014,04,12,04,17,6.00
2014,04,12,04,18,5.90
2014,04,12,04,19,5.90
2014,04,12,04,20,5.90
2014,04,12,04,21,5.80
2014,04,12,04,22,5.80
2014,04,12,04,23,5.70
2014,04,12,04,24,5.70
2014,04,12,04,25,5.70
2014,04,12,04,26,5.70
2014,04,12,04,27,5.70
2014,04,12,04,28,5.60
2014,04,12,04,29,5.60
2014,04,12,04,30,5.60
2014,04,12,04,31,5.50
2014,04,12,04,32,5.50
2014,04,12,04,33,5.50
2014,04,12,04,34,5.50
2014,04,12,04,35,5.50
2014,04,12,04,36,5.40
2014,04,12,04,37,5.40
2014,04,12,04,38,5.40
2014,04,12,04,39,5.40
2014,04,12,04,40,5.40
2014,04,12,04,41,5.40
2014,04,12,04,42,5.40
2014,04,12,04,43,5.40
2014,04,12,04,44,5.30
2014,04,12,04,45,5.30
2014,04,12,04,46,5.30
2014,04,12,04,47,5.30
2014,04,12,04,48,5.30
2014,04,12,04,49,5.40
2014,04,12,04,50,5.40
2014,04,12,04,51,5.40
2014,04,12,04,52,5.30
2014,04,12,04,53,5.30
2014,04,12,04,54,5.30
2014,04,12,04,55,5.30
2014,04,12,04,56,5.30
2014,04,12,04,57,5.20
2014,04,12,04,58,5.20
2014,04,12,04,59,5.20
2014,04,12,05,00,5.20
2014,04,12,05,01,5.20
2014,04,12,05,02,5.20
2014,04,12,05,03,5.20
2014,04,12,05,04,5.20
2014,04,12,05,05,5.20
2014,04,12,05,06,5.20
2014,04,12,05,07,5.20
2014,04,12,05,08,5.20
2014,04,12,05,09,5.20
2014,04,12,05,10,5.20
2014,04,12,05,11,5.20
2014,04,12,05,12,5.20
2014,04,12,05,13,5.20
2014,04,12,05,14,5.20
2014,04,12,05,15,5.10
2014,04,12,05,16,5.10
2014,04,12,05,17,5.10
2014,04,12,05,18,5.10
2014,04,12,05,19,5.10
2014,04,12,05,20,5.10
2014,04,12,05,21,5.10
2014,04,12,05,22,5.10
2014,04,12,05,23,5.20
2014,04,12,05,24,5.20
2014,04,12,05,25,5.20
2014,04,12,05,26,5.30
2014,04,12,05,27,5.30
2014,04,12,05,28,5.30
2014,04,12,05,29,5.30
2014,04,12,05,30,5.30
2014,04,12,05,31,5.30
2014,04,12,05,32,5.30
2014,04,12,05,33,5.30
2014,04,12,05,34,5.30
2014,04,12,05,35,5.30
2014,04,12,05,36,5.20
2014,04,12,05,37,5.20
2014,04,12,05,38,5.20
2014,04,12,05,39,5.20
2014,04,12,05,40,5.20
2014,04,12,05,41,5.20
2014,04,12,05,42,5.20
2014,04,12,05,43,5.10
2014,04,12,05,44,5.10
2014,04,12,05,45,5.10
2014,04,12,05,46,5.10
2014,04,12,05,47,5.10
2014,04,12,05,48,5.10
2014,04,12,05,49,5.00
2014,04,12,05,50,4.90
2014,04,12,05,51,4.90
2014,04,12,05,52,4.80
2014,04,12,05,53,4.70
2014,04,12,05,54,4.70
2014,04,12,05,55,4.60
2014,04,12,05,56,4.60
2014,04,12,05,57,4.60
2014,04,12,05,58,4.60
2014,04,12,05,59,4.60
2014,04,12,06,00,4.60
2014,04,12,06,01,4.60
2014,04,12,06,02,4.60
2014,04,12,06,03,4.60
2014,04,12,06,04,4.60
2014,04,12,06,05,4.60
2014,04,12,06,06,4.70
2014,04,12,06,07,4.80
2014,04,12,06,08,4.90
2014,04,12,06,09,4.90
2014,04,12,06,10,4.90
2014,04,12,06,11,4.90
2014,04,12,06,12,4.90
2014,04,12,06,13,4.90
2014,04,12,06,14,4.90
2014,04,12,06,15,4.80
2014,04,12,06,16,4.80
2014,04,12,06,17,4.70
2014,04,12,06,18,4.60
2014,04,12,06,19,4.60
2014,04,12,06,20,4.60
2014,04,12,06,21,4.50
2014,04,12,06,22,4.50
2014,04,12,06,23,4.50
2014,04,12,06,24,4.50
2014,04,12,06,25,4.50
2014,04,12,06,26,4.50
2014,04,12,06,27,4.50
2014,04,12,06,28,4.50
2014,04,12,06,29,4.50
2014,04,12,06,30,4.50
2014,04,12,06,31,4.50
2014,04,12,06,32,4.50
2014,04,12,06,33,4.60
2014,04,12,06,34,4.60
2014,04,12,06,35,4.60
2014,04,12,06,36,4.60
2014,04,12,06,37,4.60
2014,04,12,06,38,4.60
2014,04,12,06,39,4.60
2014,04,12,06,40,4.60
2014,04,12,06,41,4.50
2014,04,12,06,42,4.50
2014,04,12,06,43,4.40
2014,04,12,06,44,4.40
2014,04,12,06,45,4.30
2014,04,12,06,46,4.20
2014,04,12,06,47,4.20
2014,04,12,06,48,4.20
2014,04,12,06,49,4.10
2014,04,12,06,50,4.10
2014,04,12,06,51,4.20
2014,04,12,06,52,4.20
2014,04,12,06,53,4.20
2014,04,12,06,54,4.20
2014,04,12,06,55,4.20
2014,04,12,06,56,4.20
2014,04,12,06,57,4.20
2014,04,12,06,58,4.20
2014,04,12,06,59,4.30
2014,04,12,07,00,4.30
2014,04,12,07,01,4.40
2014,04,12,07,02,4.40
2014,04,12,07,03,4.40
2014,04,12,07,04,4.40
2014,04,12,07,05,4.40
2014,04,12,07,06,4.40
2014,04,12,07,07,4.40
2014,04,12,07,08,4.40
2014,04,12,07,09,4.50
2014,04,12,07,10,4.50
2014,04,12,07,11,4.50
2014,04,12,07,12,4.60
2014,04,12,07,13,4.60
2014,04,12,07,14,4.60
2014,04,12,07,15,4.60
2014,04,12,07,16,4.70
2014,04,12,07,17,4.70
2014,04,12,07,18,4.70
2014,04,12,07,19,4.80
2014,04,12,07,20,4.80
2014,04,12,07,21,4.90
2014,04,12,07,22,4.90
2014,04,12,07,23,4.90
2014,04,12,07,24,5.00
2014,04,12,07,25,5.10
2014,04,12,07,26,5.20
2014,04,12,07,27,5.30
2014,04,12,07,28,5.30
2014,04,12,07,29,5.30
2014,04,12,07,30,5.30
2014,04,12,07,31,5.30
2014,04,12,07,32,5.40
2014,04,12,07,33,5.40
2014,04,12,07,34,5.40
2014,04,12,07,35,5.50
2014,04,12,07,36,5.50
2014,04,12,07,37,5.60
2014,04,12,07,38,5.60
2014,04,12,07,39,5.60
2014,04,12,07,40,5.70
2014,04,12,07,41,5.80
2014,04,12,07,42,5.90
2014,04,12,07,43,6.00
2014,04,12,07,44,6.20
2014,04,12,07,45,6.30
2014,04,12,07,46,6.40
2014,04,12,07,47,6.50
2014,04,12,07,48,6.60
2014,04,12,07,49,6.60
2014,04,12,07,50,6.70
2014,04,12,07,51,6.80
2014,04,12,07,52,6.90
2014,04,12,07,53,6.90
2014,04,12,07,54,7.00
2014,04,12,07,55,7.00
2014,04,12,07,56,7.00
2014,04,12,07,57,7.00
2014,04,12,07,58,7.10
2014,04,12,07,59,7.10
2014,04,12,08,00,7.10
2014,04,12,08,01,7.20
2014,04,12,08,02,7.30
2014,04,12,08,03,7.50
2014,04,12,08,04,7.60
2014,04,12,08,05,7.70
2014,04,12,08,06,7.90
2014,04,12,08,07,7.90
2014,04,12,08,08,8.00
2014,04,12,08,09,8.00
2014,04,12,08,10,8.10
2014,04,12,08,11,8.10
2014,04,12,08,12,8.10
2014,04,12,08,13,8.20
2014,04,12,08,14,8.20
2014,04,12,08,15,8.20
2014,04,12,08,16,8.20
2014,04,12,08,17,8.20
2014,04,12,08,18,8.30
2014,04,12,08,19,8.30
2014,04,12,08,20,8.40
2014,04,12,08,21,8.50
2014,04,12,08,22,8.50
2014,04,12,08,23,8.60
2014,04,12,08,24,8.70
2014,04,12,08,25,8.80
2014,04,12,08,26,9.00
2014,04,12,08,27,9.00
2014,04,12,08,28,9.10
2014,04,12,08,29,9.20
2014,04,12,08,30,9.20
2014,04,12,08,31,9.30
2014,04,12,08,32,9.50
2014,04,12,08,33,9.50
2014,04,12,08,34,9.60
2014,04,12,08,35,9.70
2014,04,12,08,36,9.70
2014,04,12,08,37,9.80
2014,04,12,08,38,9.90
2014,04,12,08,39,10.00
2014,04,12,08,40,10.10
2014,04,12,08,41,10.10
2014,04,12,08,42,10.10
2014,04,12,08,43,10.10
2014,04,12,08,44,10.10
2014,04,12,08,45,10.20
2014,04,12,08,46,10.20
2014,04,12,08,47,10.30
2014,04,12,08,48,10.30
2014,04,12,08,49,10.40
2014,04,12,08,50,10.40
2014,04,12,08,51,10.40
2014,04,12,08,52,10.50
2014,04,12,08,53,10.60
2014,04,12,08,54,10.60
2014,04,12,08,55,10.60
2014,04,12,08,56,10.60
2014,04,12,08,57,10.70
2014,04,12,08,58,10.70
2014,04,12,08,59,10.70
2014,04,12,09,00,10.70
2014,04,12,09,01,10.70
2014,04,12,09,02,10.70
2014,04,12,09,03,10.70
2014,04,12,09,04,10.60
2014,04,12,09,05,10.60
2014,04,12,09,06,10.60
2014,04,12,09,07,10.60
2014,04,12,09,08,10.60
2014,04,12,09,09,10.40
2014,04,12,09,10,10.40
2014,04,12,09,11,10.40
2014,04,12,09,12,10.60
2014,04,12,09,13,10.60
2014,04,12,09,14,10.60
2014,04,12,09,15,10.60
2014,04,12,09,16,10.70
2014,04,12,09,17,10.70
2014,04,12,09,18,10.80
2014,04,12,09,19,10.90
2014,04,12,09,20,10.90
2014,04,12,09,21,10.90
2014,04,12,09,22,10.90
2014,04,12,09,23,10.90
2014,04,12,09,24,10.90
2014,04,12,09,25,10.90
2014,04,12,09,26,10.80
2014,04,12,09,27,10.70
2014,04,12,09,28,10.80
2014,04,12,09,29,10.80
2014,04,12,09,30,10.70
2014,04,12,09,31,10.70
2014,04,12,09,32,10.80
2014,04,12,09,33,10.90
2014,04,12,09,34,10.90
2014,04,12,09,35,11.00
2014,04,12,09,36,11.10
2014,04,12,09,37,11.10
2014,04,12,09,38,11.10
2014,04,12,09,39,11.10
2014,04,12,09,40,11.10
2014,04,12,09,41,11.10
2014,04,12,09,42,11.20
2014,04,12,09,43,11.20
2014,04,12,09,44,11.20
2014,04,12,09,45,11.20
2014,04,12,09,46,11.10
2014,04,12,09,47,11.10
2014,04,12,09,48,11.10
2014,04,12,09,49,11.10
2014,04,12,09,50,11.20
2014,04,12,09,51,11.30
2014,04,12,09,52,11.40
2014,04,12,09,53,11.30
2014,04,12,09,54,11.30
2014,04,12,09,55,11.30
2014,04,12,09,56,11.40
2014,04,12,09,57,11.40
2014,04,12,09,58,11.50
2014,04,12,09,59,11.60
2014,04,12,10,00,11.60
2014,04,12,10,01,11.70
2014,04,12,10,02,11.70
2014,04,12,10,03,11.80
2014,04,12,10,04,11.80
2014,04,12,10,05,11.80
2014,04,12,10,06,11.80
2014,04,12,10,07,11.80
2014,04,12,10,08,11.80
2014,04,12,10,09,11.80
2014,04,12,10,10,11.90
2014,04,12,10,11,11.90
2014,04,12,10,12,12.00
2014,04,12,10,13,12.20
2014,04,12,10,14,12.20
2014,04,12,10,15,12.20
2014,04,12,10,16,12.10
2014,04,12,10,17,12.00
2014,04,12,10,18,12.00
2014,04,12,10,19,12.00
2014,04,12,10,20,12.00
2014,04,12,10,21,11.90
2014,04,12,10,22,11.90
2014,04,12,10,23,11.90
2014,04,12,10,24,12.00
2014,04,12,10,25,12.00
2014,04,12,10,26,12.10
2014,04,12,10,27,12.30
2014,04,12,10,28,12.30
2014,04,12,10,29,12.50
2014,04,12,10,30,12.50
2014,04,12,10,31,12.50
2014,04,12,10,32,12.50
2014,04,12,10,33,12.60
2014,04,12,10,34,12.60
2014,04,12,10,35,12.60
2014,04,12,10,36,12.50
2014,04,12,10,37,12.50
2014,04,12,10,38,12.60
2014,04,12,10,39,12.60
2014,04,12,10,40,12.70
2014,04,12,10,41,12.80
2014,04,12,10,42,13.00
2014,04,12,10,43,13.10
2014,04,12,10,44,13.30
2014,04,12,10,45,13.30
2014,04,12,10,46,13.30
2014,04,12,10,47,13.30
2014,04,12,10,48,13.20
2014,04,12,10,49,13.10
2014,04,12,10,50,13.00
2014,04,12,10,51,12.90
2014,04,12,10,52,12.90
2014,04,12,10,53,13.00
2014,04,12,10,54,13.10
2014,04,12,10,55,13.30
2014,04,12,10,56,13.30
2014,04,12,10,57,13.30
2014,04,12,10,58,13.20
2014,04,12,10,59,13.30
2014,04,12,11,00,13.20
2014,04,12,11,01,13.10
2014,04,12,11,02,13.20
2014,04,12,11,03,13.30
2014,04,12,11,04,13.40
2014,04,12,11,05,13.40
2014,04,12,11,06,13.40
2014,04,12,11,07,13.40
2014,04,12,11,08,13.30
2014,04,12,11,09,13.30
2014,04,12,11,10,13.30
2014,04,12,11,11,13.30
2014,04,12,11,12,13.20
2014,04,12,11,13,13.10
2014,04,12,11,14,13.10
2014,04,12,11,15,13.20
2014,04,12,11,16,13.30
2014,04,12,11,17,13.50
2014,04,12,11,18,13.70
2014,04,12,11,19,13.90
2014,04,12,11,20,14.00
2014,04,12,11,21,13.90
2014,04,12,11,22,13.80
2014,04,12,11,23,13.80
2014,04,12,11,24,13.80
2014,04,12,11,25,13.70
2014,04,12,11,26,13.80
2014,04,12,11,27,13.90
2014,04,12,11,28,14.00
2014,04,12,11,29,14.00
2014,04,12,11,30,14.10
2014,04,12,11,31,14.20
2014,04,12,11,32,14.20
2014,04,12,11,33,14.40
2014,04,12,11,34,14.50
2014,04,12,11,35,14.60
2014,04,12,11,36,14.60
2014,04,12,11,37,14.60
2014,04,12,11,38,14.60
2014,04,12,11,39,14.60
2014,04,12,11,40,14.50
2014,04,12,11,41,14.60
2014,04,12,11,42,14.60
2014,04,12,11,43,14.60
2014,04,12,11,44,14.70
2014,04,12,11,45,14.60
2014,04,12,11,46,14.60
2014,04,12,11,47,14.60
2014,04,12,11,48,14.50
2014,04,12,11,49,14.40
2014,04,12,11,50,14.50
2014,04,12,11,51,14.70
2014,04,12,11,52,14.80
2014,04,12,11,53,14.80
2014,04,12,11,54,14.80
2014,04,12,11,55,14.80
2014,04,12,11,56,14.90
2014,04,12,11,57,14.90
2014,04,12,11,58,14.90
2014,04,12,11,59,14.90
2014,04,12,12,00,14.80
2014,04,12,12,01,14.70
2014,04,12,12,02,14.50
2014,04,12,12,03,14.50
2014,04,12,12,04,14.40
2014,04,12,12,05,14.40
2014,04,12,12,06,14.30
2014,04,12,12,07,14.20
2014,04,12,12,08,14.20
2014,04,12,12,09,14.20
2014,04,12,12,10,14.30
2014,04,12,12,11,14.50
2014,04,12,12,12,14.40
2014,04,12,12,13,14.40
2014,04,12,12,14,14.30
2014,04,12,12,15,14.40
2014,04,12,12,16,14.50
2014,04,12,12,17,14.60
2014,04,12,12,18,14.60
2014,04,12,12,19,14.70
2014,04,12,12,20,14.80
2014,04,12,12,21,14.90
2014,04,12,12,22,14.90
2014,04,12,12,23,14.70
2014,04,12,12,24,14.50
2014,04,12,12,25,14.30
2014,04,12,12,26,14.10
2014,04,12,12,27,14.00
2014,04,12,12,28,14.00
2014,04,12,12,29,14.00
2014,04,12,12,30,14.00
2014,04,12,12,31,14.00
2014,04,12,12,32,14.00
2014,04,12,12,33,13.90
2014,04,12,12,34,13.80
2014,04,12,12,35,13.90
2014,04,12,12,36,13.90
2014,04,12,12,37,13.80
2014,04,12,12,38,13.70
2014,04,12,12,39,13.70
2014,04,12,12,40,13.70
2014,04,12,12,41,13.70
2014,04,12,12,42,13.70
2014,04,12,12,43,13.70
2014,04,12,12,44,13.80
2014,04,12,12,45,13.70
2014,04,12,12,46,13.70
2014,04,12,12,47,13.60
2014,04,12,12,48,13.60
2014,04,12,12,49,13.40
2014,04,12,12,50,13.40
2014,04,12,12,51,13.30
2014,04,12,12,52,13.30
2014,04,12,12,53,13.30
2014,04,12,12,54,13.40
2014,04,12,12,55,13.50
2014,04,12,12,56,13.60
2014,04,12,12,57,13.80
2014,04,12,12,58,13.90
2014,04,12,12,59,14.00
2014,04,12,13,00,14.20
2014,04,12,13,01,14.20
2014,04,12,13,02,14.20
2014,04,12,13,03,14.20
2014,04,12,13,04,14.20
2014,04,12,13,05,14.20
2014,04,12,13,06,14.20
2014,04,12,13,07,14.20
2014,04,12,13,08,14.10
2014,04,12,13,09,13.90
2014,04,12,13,10,13.80
2014,04,12,13,11,13.80
2014,04,12,13,12,13.90
2014,04,12,13,13,13.90
2014,04,12,13,14,13.90
2014,04,12,13,15,13.80
2014,04,12,13,16,13.80
2014,04,12,13,17,13.70
2014,04,12,13,18,13.70
2014,04,12,13,19,13.60
2014,04,12,13,20,13.50
2014,04,12,13,21,13.40
2014,04,12,13,22,13.30
2014,04,12,13,23,13.30
2014,04,12,13,24,13.30
2014,04,12,13,25,13.20
2014,04,12,13,26,13.30
2014,04,12,13,27,13.30
2014,04,12,13,28,13.40
2014,04,12,13,29,13.50
2014,04,12,13,30,13.50
2014,04,12,13,31,13.60
2014,04,12,13,32,13.60
2014,04,12,13,33,13.60
2014,04,12,13,34,13.60
2014,04,12,13,35,13.60
2014,04,12,13,36,13.60
2014,04,12,13,37,13.50
2014,04,12,13,38,13.40
2014,04,12,13,39,13.30
2014,04,12,13,40,13.10
2014,04,12,13,41,13.00
2014,04,12,13,42,13.00
2014,04,12,13,43,13.00
2014,04,12,13,44,12.90
2014,04,12,13,45,12.90
2014,04,12,13,46,12.90
2014,04,12,13,47,13.00
2014,04,12,13,48,13.10
2014,04,12,13,49,13.20
2014,04,12,13,50,13.20
2014,04,12,13,51,13.40
2014,04,12,13,52,13.50
2014,04,12,13,53,13.70
2014,04,12,13,54,13.90
2014,04,12,13,55,13.90
2014,04,12,13,56,13.70
2014,04,12,13,57,13.60
2014,04,12,13,58,13.50
2014,04,12,13,59,13.60
2014,04,12,14,00,13.70
2014,04,12,14,01,13.80
2014,04,12,14,02,14.00
2014,04,12,14,03,14.10
2014,04,12,14,04,14.20
2014,04,12,14,05,14.50
2014,04,12,14,06,14.60
2014,04,12,14,07,14.80
2014,04,12,14,08,14.80
2014,04,12,14,09,14.80
2014,04,12,14,10,14.70
2014,04,12,14,11,14.70
2014,04,12,14,12,14.80
2014,04,12,14,13,14.80
2014,04,12,14,14,14.90
2014,04,12,14,15,15.00
2014,04,12,14,16,15.10
2014,04,12,14,17,15.20
2014,04,12,14,18,15.20
2014,04,12,14,19,15.10
2014,04,12,14,20,15.00
2014,04,12,14,21,15.00
2014,04,12,14,22,14.90
2014,04,12,14,23,14.90
2014,04,12,14,24,14.90
2014,04,12,14,25,15.00
2014,04,12,14,26,15.10
2014,04,12,14,27,15.30
2014,04,12,14,28,15.40
2014,04,12,14,29,15.40
2014,04,12,14,30,15.40
2014,04,12,14,31,15.50
2014,04,12,14,32,15.30
2014,04,12,14,33,15.30
2014,04,12,14,34,15.30
2014,04,12,14,35,15.10
2014,04,12,14,36,15.00
2014,04,12,14,37,15.00
2014,04,12,14,38,15.00
2014,04,12,14,39,15.10
2014,04,12,14,40,15.10
2014,04,12,14,41,15.10
2014,04,12,14,42,15.20
2014,04,12,14,43,15.20
2014,04,12,14,44,15.30
2014,04,12,14,45,15.30
2014,04,12,14,46,15.50
2014,04,12,14,47,15.50
2014,04,12,14,48,15.70
2014,04,12,14,49,15.70
2014,04,12,14,50,15.80
2014,04,12,14,51,15.80
2014,04,12,14,52,15.80
2014,04,12,14,53,15.80
2014,04,12,14,54,15.80
2014,04,12,14,55,15.90
2014,04,12,14,56,15.90
2014,04,12,14,57,15.90
2014,04,12,14,58,16.10
2014,04,12,14,59,16.20
2014,04,12,15,00,16.20
2014,04,12,15,01,16.30
2014,04,12,15,02,16.20
2014,04,12,15,03,16.10
2014,04,12,15,04,16.00
2014,04,12,15,05,15.80
2014,04,12,15,06,15.70
2014,04,12,15,07,15.70
2014,04,12,15,08,15.70
2014,04,12,15,09,15.70
2014,04,12,15,10,15.70
2014,04,12,15,11,15.80
2014,04,12,15,12,15.80
2014,04,12,15,13,15.80
2014,04,12,15,14,15.90
2014,04,12,15,15,16.10
2014,04,12,15,16,16.20
2014,04,12,15,17,16.30
2014,04,12,15,18,16.40
2014,04,12,15,19,16.40
2014,04,12,15,20,16.40
2014,04,12,15,21,16.40
2014,04,12,15,22,16.20
2014,04,12,15,23,16.20
2014,04,12,15,24,16.10
2014,04,12,15,25,16.00
2014,04,12,15,26,15.90
2014,04,12,15,27,16.00
2014,04,12,15,28,16.10
2014,04,12,15,29,16.10
2014,04,12,15,30,16.20
2014,04,12,15,31,16.40
2014,04,12,15,32,16.60
2014,04,12,15,33,16.60
2014,04,12,15,34,16.60
2014,04,12,15,35,16.60
2014,04,12,15,36,16.50
2014,04,12,15,37,16.50
2014,04,12,15,38,16.60
2014,04,12,15,39,16.70
2014,04,12,15,40,16.70
2014,04,12,15,41,16.80
2014,04,12,15,42,16.90
2014,04,12,15,43,17.00
2014,04,12,15,44,17.00
2014,04,12,15,45,17.00
2014,04,12,15,46,17.00
2014,04,12,15,47,17.00
2014,04,12,15,48,17.10
2014,04,12,15,49,17.20
2014,04,12,15,50,17.30
2014,04,12,15,51,17.30
2014,04,12,15,52,17.30
2014,04,12,15,53,17.30
2014,04,12,15,54,17.30
2014,04,12,15,55,17.30
2014,04,12,15,56,17.20
2014,04,12,15,57,17.20
2014,04,12,15,58,17.30
2014,04,12,15,59,17.40
2014,04,12,16,00,17.40
2014,04,12,16,01,17.50
2014,04,12,16,02,17.70
2014,04,12,16,03,17.80
2014,04,12,16,04,17.90
2014,04,12,16,05,18.00
2014,04,12,16,06,17.90
2014,04,12,16,07,17.70
2014,04,12,16,08,17.60
2014,04,12,16,09,17.50
2014,04,12,16,10,17.50
2014,04,12,16,11,17.50
2014,04,12,16,12,17.50
2014,04,12,16,13,17.30
2014,04,12,16,14,17.10
2014,04,12,16,15,16.90
2014,04,12,16,16,16.60
2014,04,12,16,17,16.40
2014,04,12,16,18,16.10
2014,04,12,16,19,15.90
2014,04,12,16,20,15.70
2014,04,12,16,21,15.60
2014,04,12,16,22,15.60
2014,04,12,16,23,15.60
2014,04,12,16,24,15.60
2014,04,12,16,25,15.60
2014,04,12,16,26,15.50
2014,04,12,16,27,15.50
2014,04,12,16,28,15.40
2014,04,12,16,29,15.30
2014,04,12,16,30,15.20
2014,04,12,16,31,15.20
2014,04,12,16,32,15.20
2014,04,12,16,33,15.00
2014,04,12,16,34,14.90
2014,04,12,16,35,14.80
2014,04,12,16,36,14.80
2014,04,12,16,37,14.80
2014,04,12,16,38,14.80
2014,04,12,16,39,14.70
2014,04,12,16,40,14.70
2014,04,12,16,41,14.60
2014,04,12,16,42,14.60
2014,04,12,16,43,14.50
2014,04,12,16,44,14.60
2014,04,12,16,45,14.70
2014,04,12,16,46,14.80
2014,04,12,16,47,14.90
2014,04,12,16,48,15.00
2014,04,12,16,49,15.10
2014,04,12,16,50,15.20
2014,04,12,16,51,15.20
2014,04,12,16,52,15.10
2014,04,12,16,53,14.80
2014,04,12,16,54,14.60
2014,04,12,16,55,14.40
2014,04,12,16,56,14.20
2014,04,12,16,57,14.10
2014,04,12,16,58,14.10
2014,04,12,16,59,14.00
2014,04,12,17,00,14.00
2014,04,12,17,01,14.10
2014,04,12,17,02,14.10
2014,04,12,17,03,14.20
2014,04,12,17,04,14.20
2014,04,12,17,05,14.30
2014,04,12,17,06,14.40
2014,04,12,17,07,14.50
2014,04,12,17,08,14.40
2014,04,12,17,09,14.40
2014,04,12,17,10,14.30
2014,04,12,17,11,14.20
2014,04,12,17,12,14.20
2014,04,12,17,13,14.20
2014,04,12,17,14,14.20
2014,04,12,17,15,14.20
2014,04,12,17,16,14.30
2014,04,12,17,17,14.30
2014,04,12,17,18,14.40
2014,04,12,17,19,14.50
2014,04,12,17,20,14.50
2014,04,12,17,21,14.50
2014,04,12,17,22,14.50
2014,04,12,17,23,14.60
2014,04,12,17,24,14.70
2014,04,12,17,25,14.80
2014,04,12,17,26,14.90
2014,04,12,17,27,15.00
2014,04,12,17,28,15.20
2014,04,12,17,29,15.20
2014,04,12,17,30,15.30
2014,04,12,17,31,15.30
2014,04,12,17,32,15.30
2014,04,12,17,33,15.30
2014,04,12,17,34,15.10
2014,04,12,17,35,15.00
2014,04,12,17,36,14.90
2014,04,12,17,37,14.80
2014,04,12,17,38,14.80
2014,04,12,17,39,14.80
2014,04,12,17,40,14.80
2014,04,12,17,41,14.80
2014,04,12,17,42,14.80