Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,08,12,00,00,0.00
2017,08,12,00,01,0.00
2017,08,12,00,02,0.00
2017,08,12,00,03,0.00
2017,08,12,00,04,0.00
2017,08,12,00,05,0.00
2017,08,12,00,06,0.00
2017,08,12,00,07,0.00
2017,08,12,00,08,0.00
2017,08,12,00,09,0.00
2017,08,12,00,10,0.00
2017,08,12,00,11,0.00
2017,08,12,00,12,0.00
2017,08,12,00,13,0.00
2017,08,12,00,14,0.00
2017,08,12,00,15,0.00
2017,08,12,00,16,0.00
2017,08,12,00,17,0.00
2017,08,12,00,18,0.00
2017,08,12,00,19,0.00
2017,08,12,00,20,0.00
2017,08,12,00,21,0.00
2017,08,12,00,22,0.00
2017,08,12,00,23,0.00
2017,08,12,00,24,0.00
2017,08,12,00,25,0.00
2017,08,12,00,26,0.00
2017,08,12,00,27,0.00
2017,08,12,00,28,0.00
2017,08,12,00,29,0.00
2017,08,12,00,30,0.00
2017,08,12,00,31,0.00
2017,08,12,00,32,0.00
2017,08,12,00,33,0.00
2017,08,12,00,34,0.00
2017,08,12,00,35,0.00
2017,08,12,00,36,0.00
2017,08,12,00,37,0.00
2017,08,12,00,38,0.00
2017,08,12,00,39,0.00
2017,08,12,00,40,0.00
2017,08,12,00,41,0.00
2017,08,12,00,42,0.00
2017,08,12,00,43,0.00
2017,08,12,00,44,0.00
2017,08,12,00,45,0.00
2017,08,12,00,46,0.00
2017,08,12,00,47,0.00
2017,08,12,00,48,0.00
2017,08,12,00,49,0.00
2017,08,12,00,50,0.00
2017,08,12,00,51,0.00
2017,08,12,00,52,0.00
2017,08,12,00,53,0.00
2017,08,12,00,54,0.00
2017,08,12,00,55,0.00
2017,08,12,00,56,0.00
2017,08,12,00,57,0.00
2017,08,12,00,58,0.00
2017,08,12,00,59,0.00
2017,08,12,01,00,0.00
2017,08,12,01,01,0.00
2017,08,12,01,02,0.00
2017,08,12,01,03,0.00
2017,08,12,01,04,0.00
2017,08,12,01,05,0.00
2017,08,12,01,06,0.00
2017,08,12,01,07,0.00
2017,08,12,01,08,0.00
2017,08,12,01,09,0.00
2017,08,12,01,10,0.00
2017,08,12,01,11,0.00
2017,08,12,01,12,0.00
2017,08,12,01,13,0.00
2017,08,12,01,14,0.00
2017,08,12,01,15,0.00
2017,08,12,01,16,0.00
2017,08,12,01,17,0.00
2017,08,12,01,18,0.00
2017,08,12,01,19,0.00
2017,08,12,01,20,0.00
2017,08,12,01,21,0.00
2017,08,12,01,22,0.00
2017,08,12,01,23,0.00
2017,08,12,01,24,0.00
2017,08,12,01,25,0.00
2017,08,12,01,26,0.00
2017,08,12,01,27,0.00
2017,08,12,01,28,0.00
2017,08,12,01,29,0.00
2017,08,12,01,30,0.00
2017,08,12,01,31,0.00
2017,08,12,01,32,0.00
2017,08,12,01,33,0.00
2017,08,12,01,34,0.00
2017,08,12,01,35,0.00
2017,08,12,01,36,0.00
2017,08,12,01,37,0.00
2017,08,12,01,38,0.00
2017,08,12,01,39,0.00
2017,08,12,01,40,0.00
2017,08,12,01,41,0.00
2017,08,12,01,42,0.00
2017,08,12,01,43,0.00
2017,08,12,01,44,0.00
2017,08,12,01,45,0.00
2017,08,12,01,46,0.00
2017,08,12,01,47,0.00
2017,08,12,01,48,0.00
2017,08,12,01,49,0.00
2017,08,12,01,50,0.00
2017,08,12,01,51,0.00
2017,08,12,01,52,0.00
2017,08,12,01,53,0.00
2017,08,12,01,54,0.00
2017,08,12,01,55,0.00
2017,08,12,01,56,0.00
2017,08,12,01,57,0.00
2017,08,12,01,58,0.00
2017,08,12,01,59,0.00
2017,08,12,02,00,0.00
2017,08,12,02,01,0.00
2017,08,12,02,02,0.00
2017,08,12,02,03,0.00
2017,08,12,02,04,0.00
2017,08,12,02,05,0.00
2017,08,12,02,06,0.00
2017,08,12,02,07,0.00
2017,08,12,02,08,0.00
2017,08,12,02,09,0.00
2017,08,12,02,10,0.00
2017,08,12,02,11,0.00
2017,08,12,02,12,0.00
2017,08,12,02,13,0.00
2017,08,12,02,14,0.00
2017,08,12,02,15,0.00
2017,08,12,02,16,0.00
2017,08,12,02,17,0.00
2017,08,12,02,18,0.00
2017,08,12,02,19,0.00
2017,08,12,02,20,0.00
2017,08,12,02,21,0.00
2017,08,12,02,22,0.00
2017,08,12,02,23,0.00
2017,08,12,02,24,0.00
2017,08,12,02,25,0.00
2017,08,12,02,26,0.00
2017,08,12,02,27,0.00
2017,08,12,02,28,0.00
2017,08,12,02,29,0.00
2017,08,12,02,30,0.00
2017,08,12,02,31,0.00
2017,08,12,02,32,0.00
2017,08,12,02,33,0.00
2017,08,12,02,34,0.00
2017,08,12,02,35,0.00
2017,08,12,02,36,0.00
2017,08,12,02,37,0.00
2017,08,12,02,38,0.00
2017,08,12,02,39,0.00
2017,08,12,02,40,0.00
2017,08,12,02,41,0.00
2017,08,12,02,42,0.00
2017,08,12,02,43,0.00
2017,08,12,02,44,0.00
2017,08,12,02,45,0.00
2017,08,12,02,46,0.00
2017,08,12,02,47,0.00
2017,08,12,02,48,0.00
2017,08,12,02,49,0.00
2017,08,12,02,50,0.00
2017,08,12,02,51,0.00
2017,08,12,02,52,0.00
2017,08,12,02,53,0.00
2017,08,12,02,54,0.00
2017,08,12,02,55,0.00
2017,08,12,02,56,0.00
2017,08,12,02,57,0.00
2017,08,12,02,58,0.00
2017,08,12,02,59,0.00
2017,08,12,03,00,0.00
2017,08,12,03,01,0.00
2017,08,12,03,02,0.00
2017,08,12,03,03,0.00
2017,08,12,03,04,0.00
2017,08,12,03,05,0.00
2017,08,12,03,06,0.00
2017,08,12,03,07,0.00
2017,08,12,03,08,0.00
2017,08,12,03,09,0.00
2017,08,12,03,10,0.00
2017,08,12,03,11,0.00
2017,08,12,03,12,0.00
2017,08,12,03,13,0.00
2017,08,12,03,14,0.00
2017,08,12,03,15,0.00
2017,08,12,03,16,0.00
2017,08,12,03,17,0.00
2017,08,12,03,18,0.00
2017,08,12,03,19,0.00
2017,08,12,03,20,0.00
2017,08,12,03,21,0.00
2017,08,12,03,22,0.00
2017,08,12,03,23,0.00
2017,08,12,03,24,0.00
2017,08,12,03,25,0.00
2017,08,12,03,26,0.00
2017,08,12,03,27,0.00
2017,08,12,03,28,0.00
2017,08,12,03,29,0.00
2017,08,12,03,30,0.00
2017,08,12,03,31,0.00
2017,08,12,03,32,0.00
2017,08,12,03,33,0.00
2017,08,12,03,34,0.00
2017,08,12,03,35,0.00
2017,08,12,03,36,0.00
2017,08,12,03,37,0.00
2017,08,12,03,38,0.00
2017,08,12,03,39,0.00
2017,08,12,03,40,0.00
2017,08,12,03,41,0.00
2017,08,12,03,42,0.00
2017,08,12,03,43,0.00
2017,08,12,03,44,0.00
2017,08,12,03,45,0.00
2017,08,12,03,46,0.00
2017,08,12,03,47,0.00
2017,08,12,03,48,0.00
2017,08,12,03,49,0.00
2017,08,12,03,50,0.00
2017,08,12,03,51,0.00
2017,08,12,03,52,0.00
2017,08,12,03,53,0.00
2017,08,12,03,54,0.00
2017,08,12,03,55,0.00
2017,08,12,03,56,0.00
2017,08,12,03,57,0.00
2017,08,12,03,58,0.00
2017,08,12,03,59,0.00
2017,08,12,04,00,0.00
2017,08,12,04,01,0.00
2017,08,12,04,02,0.00
2017,08,12,04,03,0.00
2017,08,12,04,04,0.00
2017,08,12,04,05,0.00
2017,08,12,04,06,0.00
2017,08,12,04,07,0.00
2017,08,12,04,08,0.00
2017,08,12,04,09,0.00
2017,08,12,04,10,0.00
2017,08,12,04,11,0.00
2017,08,12,04,12,0.00
2017,08,12,04,13,0.00
2017,08,12,04,14,0.00
2017,08,12,04,15,0.00
2017,08,12,04,16,0.00
2017,08,12,04,17,0.00
2017,08,12,04,18,0.00
2017,08,12,04,19,0.00
2017,08,12,04,20,0.00
2017,08,12,04,21,0.00
2017,08,12,04,22,0.00
2017,08,12,04,23,0.00
2017,08,12,04,24,0.00
2017,08,12,04,25,0.00
2017,08,12,04,26,0.00
2017,08,12,04,27,0.00
2017,08,12,04,28,0.00
2017,08,12,04,29,0.00
2017,08,12,04,30,0.00
2017,08,12,04,31,0.00
2017,08,12,04,32,0.00
2017,08,12,04,33,0.00
2017,08,12,04,34,0.00
2017,08,12,04,35,0.00
2017,08,12,04,36,0.00
2017,08,12,04,37,0.00
2017,08,12,04,38,0.00
2017,08,12,04,39,0.00
2017,08,12,04,40,0.00
2017,08,12,04,41,0.00
2017,08,12,04,42,0.00
2017,08,12,04,43,0.00
2017,08,12,04,44,0.00
2017,08,12,04,45,0.00
2017,08,12,04,46,0.00
2017,08,12,04,47,0.00
2017,08,12,04,48,0.00
2017,08,12,04,49,0.00
2017,08,12,04,50,0.00
2017,08,12,04,51,0.00
2017,08,12,04,52,0.00
2017,08,12,04,53,0.00
2017,08,12,04,54,0.00
2017,08,12,04,55,0.00
2017,08,12,04,56,0.00
2017,08,12,04,57,0.00
2017,08,12,04,58,0.00
2017,08,12,04,59,0.00
2017,08,12,05,00,0.00
2017,08,12,05,01,0.00
2017,08,12,05,02,0.00
2017,08,12,05,03,0.00
2017,08,12,05,04,0.00
2017,08,12,05,05,0.00
2017,08,12,05,06,0.00
2017,08,12,05,07,0.00
2017,08,12,05,08,0.00
2017,08,12,05,09,0.00
2017,08,12,05,10,0.00
2017,08,12,05,11,0.00
2017,08,12,05,12,0.00
2017,08,12,05,13,0.00
2017,08,12,05,14,0.00
2017,08,12,05,15,0.00
2017,08,12,05,16,0.00
2017,08,12,05,17,0.00
2017,08,12,05,18,0.00
2017,08,12,05,19,0.00
2017,08,12,05,20,0.00
2017,08,12,05,21,0.00
2017,08,12,05,22,0.00
2017,08,12,05,23,0.00
2017,08,12,05,24,0.00
2017,08,12,05,25,0.00
2017,08,12,05,26,0.00
2017,08,12,05,27,0.00
2017,08,12,05,28,0.00
2017,08,12,05,29,0.00
2017,08,12,05,30,0.00
2017,08,12,05,31,0.00
2017,08,12,05,32,0.00
2017,08,12,05,33,0.00
2017,08,12,05,34,0.00
2017,08,12,05,35,0.00
2017,08,12,05,36,0.00
2017,08,12,05,37,0.00
2017,08,12,05,38,0.00
2017,08,12,05,39,0.00
2017,08,12,05,40,0.00
2017,08,12,05,41,0.00
2017,08,12,05,42,0.00
2017,08,12,05,43,0.00
2017,08,12,05,44,0.00
2017,08,12,05,45,0.00
2017,08,12,05,46,0.00
2017,08,12,05,47,0.00
2017,08,12,05,48,0.00
2017,08,12,05,49,0.00
2017,08,12,05,50,0.00
2017,08,12,05,51,0.00
2017,08,12,05,52,0.00
2017,08,12,05,53,0.00
2017,08,12,05,54,0.00
2017,08,12,05,55,0.00
2017,08,12,05,56,0.00
2017,08,12,05,57,0.00
2017,08,12,05,58,0.00
2017,08,12,05,59,0.00
2017,08,12,06,00,0.00
2017,08,12,06,01,0.00
2017,08,12,06,02,0.00
2017,08,12,06,03,0.00
2017,08,12,06,04,0.00
2017,08,12,06,05,0.00
2017,08,12,06,06,0.00
2017,08,12,06,07,0.00
2017,08,12,06,08,0.00
2017,08,12,06,09,0.00
2017,08,12,06,10,0.00
2017,08,12,06,11,0.00
2017,08,12,06,12,0.00
2017,08,12,06,13,0.00
2017,08,12,06,14,0.00
2017,08,12,06,15,0.00
2017,08,12,06,16,1.70
2017,08,12,06,17,5.00
2017,08,12,06,18,5.00
2017,08,12,06,19,5.00
2017,08,12,06,20,6.70
2017,08,12,06,21,7.00
2017,08,12,06,22,7.00
2017,08,12,06,23,7.70
2017,08,12,06,24,9.00
2017,08,12,06,25,10.20
2017,08,12,06,26,11.00
2017,08,12,06,27,11.00
2017,08,12,06,28,11.00
2017,08,12,06,29,11.20
2017,08,12,06,30,12.00
2017,08,12,06,31,11.60
2017,08,12,06,32,11.00
2017,08,12,06,33,11.00
2017,08,12,06,34,9.30
2017,08,12,06,35,9.00
2017,08,12,06,36,9.00
2017,08,12,06,37,9.00
2017,08,12,06,38,9.00
2017,08,12,06,39,9.00
2017,08,12,06,40,9.00
2017,08,12,06,41,9.00
2017,08,12,06,42,10.90
2017,08,12,06,43,11.00
2017,08,12,06,44,11.30
2017,08,12,06,45,12.00
2017,08,12,06,46,12.00
2017,08,12,06,47,13.40
2017,08,12,06,48,15.60
2017,08,12,06,49,16.10
2017,08,12,06,50,18.20
2017,08,12,06,51,19.70
2017,08,12,06,52,22.80
2017,08,12,06,53,25.60
2017,08,12,06,54,28.90
2017,08,12,06,55,32.60
2017,08,12,06,56,35.10
2017,08,12,06,57,37.40
2017,08,12,06,58,38.30
2017,08,12,06,59,37.00
2017,08,12,07,00,37.00
2017,08,12,07,01,35.60
2017,08,12,07,02,35.00
2017,08,12,07,03,35.20
2017,08,12,07,04,37.40
2017,08,12,07,05,39.00
2017,08,12,07,06,39.40
2017,08,12,07,07,41.20
2017,08,12,07,08,48.50
2017,08,12,07,09,51.00
2017,08,12,07,10,39.40
2017,08,12,07,11,39.00
2017,08,12,07,12,39.00
2017,08,12,07,13,39.50
2017,08,12,07,14,41.20
2017,08,12,07,15,43.40
2017,08,12,07,16,45.70
2017,08,12,07,17,49.00
2017,08,12,07,18,51.60
2017,08,12,07,19,54.00
2017,08,12,07,20,54.00
2017,08,12,07,21,54.00
2017,08,12,07,22,54.00
2017,08,12,07,23,54.00
2017,08,12,07,24,53.00
2017,08,12,07,25,53.20
2017,08,12,07,26,55.30
2017,08,12,07,27,58.90
2017,08,12,07,28,60.00
2017,08,12,07,29,66.40
2017,08,12,07,30,65.70
2017,08,12,07,31,67.10
2017,08,12,07,32,69.20
2017,08,12,07,33,70.70
2017,08,12,07,34,72.00
2017,08,12,07,35,72.00
2017,08,12,07,36,72.00
2017,08,12,07,37,72.00
2017,08,12,07,38,71.80
2017,08,12,07,39,70.00
2017,08,12,07,40,69.70
2017,08,12,07,41,68.10
2017,08,12,07,42,65.80
2017,08,12,07,43,63.60
2017,08,12,07,44,63.00
2017,08,12,07,45,63.00
2017,08,12,07,46,63.50
2017,08,12,07,47,64.20
2017,08,12,07,48,63.00
2017,08,12,07,49,63.00
2017,08,12,07,50,62.30
2017,08,12,07,51,62.00
2017,08,12,07,52,60.10
2017,08,12,07,53,59.60
2017,08,12,07,54,58.00
2017,08,12,07,55,58.00
2017,08,12,07,56,58.00
2017,08,12,07,57,59.40
2017,08,12,07,58,61.70
2017,08,12,07,59,63.40
2017,08,12,08,00,67.60
2017,08,12,08,01,70.70
2017,08,12,08,02,73.90
2017,08,12,08,03,76.00
2017,08,12,08,04,76.70
2017,08,12,08,05,77.00
2017,08,12,08,06,80.90
2017,08,12,08,07,83.20
2017,08,12,08,08,84.00
2017,08,12,08,09,84.00
2017,08,12,08,10,83.40
2017,08,12,08,11,83.00
2017,08,12,08,12,81.30
2017,08,12,08,13,81.10
2017,08,12,08,14,83.00
2017,08,12,08,15,83.00
2017,08,12,08,16,83.50
2017,08,12,08,17,86.30
2017,08,12,08,18,90.20
2017,08,12,08,19,97.00
2017,08,12,08,20,105.40
2017,08,12,08,21,116.30
2017,08,12,08,22,127.90
2017,08,12,08,23,137.60
2017,08,12,08,24,146.10
2017,08,12,08,25,153.30
2017,08,12,08,26,160.80
2017,08,12,08,27,165.00
2017,08,12,08,28,167.40
2017,08,12,08,29,170.00
2017,08,12,08,30,173.00
2017,08,12,08,31,176.30
2017,08,12,08,32,180.20
2017,08,12,08,33,182.70
2017,08,12,08,34,182.80
2017,08,12,08,35,181.00
2017,08,12,08,36,181.60
2017,08,12,08,37,183.90
2017,08,12,08,38,185.60
2017,08,12,08,39,185.30
2017,08,12,08,40,181.60
2017,08,12,08,41,178.90
2017,08,12,08,42,176.00
2017,08,12,08,43,175.30
2017,08,12,08,44,174.00
2017,08,12,08,45,172.80
2017,08,12,08,46,169.80
2017,08,12,08,47,163.90
2017,08,12,08,48,162.30
2017,08,12,08,49,155.40
2017,08,12,08,50,152.30
2017,08,12,08,51,150.10
2017,08,12,08,52,147.20
2017,08,12,08,53,143.10
2017,08,12,08,54,141.20
2017,08,12,08,55,140.60
2017,08,12,08,56,137.80
2017,08,12,08,57,141.00
2017,08,12,08,58,143.40
2017,08,12,08,59,147.80
2017,08,12,09,00,151.90
2017,08,12,09,01,157.30
2017,08,12,09,02,165.90
2017,08,12,09,03,176.00
2017,08,12,09,04,180.10
2017,08,12,09,05,196.70
2017,08,12,09,06,243.90
2017,08,12,09,07,288.00
2017,08,12,09,08,216.40
2017,08,12,09,09,207.90
2017,08,12,09,10,236.00
2017,08,12,09,11,281.20
2017,08,12,09,12,329.80
2017,08,12,09,13,279.40
2017,08,12,09,14,272.00
2017,08,12,09,15,425.10
2017,08,12,09,16,437.90
2017,08,12,09,17,430.00
2017,08,12,09,18,432.00
2017,08,12,09,19,441.00
2017,08,12,09,20,351.30
2017,08,12,09,21,246.00
2017,08,12,09,22,218.00
2017,08,12,09,23,237.30
2017,08,12,09,24,408.10
2017,08,12,09,25,345.40
2017,08,12,09,26,282.00
2017,08,12,09,27,224.30
2017,08,12,09,28,221.00
2017,08,12,09,29,221.00
2017,08,12,09,30,234.80
2017,08,12,09,31,282.00
2017,08,12,09,32,209.00
2017,08,12,09,33,209.00
2017,08,12,09,34,209.00
2017,08,12,09,35,416.80
2017,08,12,09,36,496.90
2017,08,12,09,37,460.80
2017,08,12,09,38,501.50
2017,08,12,09,39,519.80
2017,08,12,09,40,509.60
2017,08,12,09,41,508.30
2017,08,12,09,42,512.00
2017,08,12,09,43,508.70
2017,08,12,09,44,501.00
2017,08,12,09,45,497.00
2017,08,12,09,46,497.00
2017,08,12,09,47,399.50
2017,08,12,09,48,295.00
2017,08,12,09,49,295.00
2017,08,12,09,50,295.00
2017,08,12,09,51,482.40
2017,08,12,09,52,494.30
2017,08,12,09,53,508.00
2017,08,12,09,54,508.00
2017,08,12,09,55,508.00
2017,08,12,09,56,517.70
2017,08,12,09,57,516.20
2017,08,12,09,58,511.60
2017,08,12,09,59,491.40
2017,08,12,10,00,489.80
2017,08,12,10,01,499.20
2017,08,12,10,02,526.00
2017,08,12,10,03,510.10
2017,08,12,10,04,515.60
2017,08,12,10,05,531.20
2017,08,12,10,06,532.00
2017,08,12,10,07,523.30
2017,08,12,10,08,511.60
2017,08,12,10,09,492.60
2017,08,12,10,10,477.50
2017,08,12,10,11,486.70
2017,08,12,10,12,506.30
2017,08,12,10,13,528.20
2017,08,12,10,14,531.70
2017,08,12,10,15,536.20
2017,08,12,10,16,545.00
2017,08,12,10,17,545.00
2017,08,12,10,18,546.70
2017,08,12,10,19,555.10
2017,08,12,10,20,560.20
2017,08,12,10,21,564.00
2017,08,12,10,22,567.40
2017,08,12,10,23,571.00
2017,08,12,10,24,562.30
2017,08,12,10,25,553.00
2017,08,12,10,26,572.30
2017,08,12,10,27,578.60
2017,08,12,10,28,599.70
2017,08,12,10,29,601.00
2017,08,12,10,30,602.20
2017,08,12,10,31,608.10
2017,08,12,10,32,614.30
2017,08,12,10,33,610.20
2017,08,12,10,34,608.30
2017,08,12,10,35,608.70
2017,08,12,10,36,619.00
2017,08,12,10,37,624.50
2017,08,12,10,38,628.00
2017,08,12,10,39,624.60
2017,08,12,10,40,617.00
2017,08,12,10,41,613.90
2017,08,12,10,42,608.40
2017,08,12,10,43,604.10
2017,08,12,10,44,584.20
2017,08,12,10,45,561.00
2017,08,12,10,46,535.50
2017,08,12,10,47,508.80
2017,08,12,10,48,472.10
2017,08,12,10,49,438.80
2017,08,12,10,50,442.40
2017,08,12,10,51,391.40
2017,08,12,10,52,354.20
2017,08,12,10,53,362.30
2017,08,12,10,54,339.90
2017,08,12,10,55,380.30
2017,08,12,10,56,521.80
2017,08,12,10,57,526.80
2017,08,12,10,58,508.00
2017,08,12,10,59,600.90
2017,08,12,11,00,629.70
2017,08,12,11,01,627.30
2017,08,12,11,02,643.80
2017,08,12,11,03,645.70
2017,08,12,11,04,652.40
2017,08,12,11,05,664.00
2017,08,12,11,06,679.70
2017,08,12,11,07,671.10
2017,08,12,11,08,679.70
2017,08,12,11,09,687.10
2017,08,12,11,10,684.80
2017,08,12,11,11,694.00
2017,08,12,11,12,670.00
2017,08,12,11,13,601.00
2017,08,12,11,14,564.00
2017,08,12,11,15,538.10
2017,08,12,11,16,630.40
2017,08,12,11,17,642.80
2017,08,12,11,18,666.90
2017,08,12,11,19,681.90
2017,08,12,11,20,671.10
2017,08,12,11,21,661.90
2017,08,12,11,22,668.60
2017,08,12,11,23,677.50
2017,08,12,11,24,659.00
2017,08,12,11,25,659.60
2017,08,12,11,26,696.40
2017,08,12,11,27,702.20
2017,08,12,11,28,710.20
2017,08,12,11,29,716.40
2017,08,12,11,30,715.40
2017,08,12,11,31,726.50
2017,08,12,11,32,747.00
2017,08,12,11,33,763.70
2017,08,12,11,34,761.10
2017,08,12,11,35,752.20
2017,08,12,11,36,750.10
2017,08,12,11,37,739.40
2017,08,12,11,38,730.70
2017,08,12,11,39,724.30
2017,08,12,11,40,697.00
2017,08,12,11,41,630.50
2017,08,12,11,42,595.40
2017,08,12,11,43,616.80
2017,08,12,11,44,591.10
2017,08,12,11,45,583.90
2017,08,12,11,46,587.40
2017,08,12,11,47,645.70
2017,08,12,11,48,661.70
2017,08,12,11,49,651.60
2017,08,12,11,50,658.10
2017,08,12,11,51,724.10
2017,08,12,11,52,676.30
2017,08,12,11,53,676.90
2017,08,12,11,54,679.60
2017,08,12,11,55,688.00
2017,08,12,11,56,691.00
2017,08,12,11,57,730.60
2017,08,12,11,58,743.90
2017,08,12,11,59,760.70
2017,08,12,12,00,772.20
2017,08,12,12,01,775.00
2017,08,12,12,02,777.80
2017,08,12,12,03,787.30
2017,08,12,12,04,798.60
2017,08,12,12,05,774.20
2017,08,12,12,06,730.30
2017,08,12,12,07,703.00
2017,08,12,12,08,657.80
2017,08,12,12,09,658.40
2017,08,12,12,10,640.30
2017,08,12,12,11,644.70
2017,08,12,12,12,659.40
2017,08,12,12,13,722.30
2017,08,12,12,14,763.40
2017,08,12,12,15,810.90
2017,08,12,12,16,842.50
2017,08,12,12,17,833.40
2017,08,12,12,18,786.30
2017,08,12,12,19,796.00
2017,08,12,12,20,796.00
2017,08,12,12,21,818.40
2017,08,12,12,22,877.70
2017,08,12,12,23,912.90
2017,08,12,12,24,913.00
2017,08,12,12,25,921.30
2017,08,12,12,26,933.90
2017,08,12,12,27,958.70
2017,08,12,12,28,943.60
2017,08,12,12,29,905.00
2017,08,12,12,30,890.00
2017,08,12,12,31,884.00
2017,08,12,12,32,995.20
2017,08,12,12,33,985.00
2017,08,12,12,34,939.00
2017,08,12,12,35,939.00
2017,08,12,12,36,939.00
2017,08,12,12,37,889.00
2017,08,12,12,38,870.00
2017,08,12,12,39,668.20
2017,08,12,12,40,578.00
2017,08,12,12,41,567.30
2017,08,12,12,42,548.00
2017,08,12,12,43,548.00
2017,08,12,12,44,794.90
2017,08,12,12,45,883.00
2017,08,12,12,46,856.80
2017,08,12,12,47,536.20
2017,08,12,12,48,594.30
2017,08,12,12,49,652.00
2017,08,12,12,50,598.70
2017,08,12,12,51,596.50
2017,08,12,12,52,526.90
2017,08,12,12,53,488.80
2017,08,12,12,54,512.00
2017,08,12,12,55,520.30
2017,08,12,12,56,517.40
2017,08,12,12,57,496.00
2017,08,12,12,58,472.80
2017,08,12,12,59,505.10
2017,08,12,13,00,510.90
2017,08,12,13,01,509.40
2017,08,12,13,02,532.00
2017,08,12,13,03,478.70
2017,08,12,13,04,434.00
2017,08,12,13,05,446.90
2017,08,12,13,06,459.40
2017,08,12,13,07,451.80
2017,08,12,13,08,473.40
2017,08,12,13,09,525.60
2017,08,12,13,10,569.70
2017,08,12,13,11,570.90
2017,08,12,13,12,563.00
2017,08,12,13,13,563.00
2017,08,12,13,14,563.00
2017,08,12,13,15,563.00
2017,08,12,13,16,577.50
2017,08,12,13,17,608.00
2017,08,12,13,18,665.10
2017,08,12,13,19,708.00
2017,08,12,13,20,576.90
2017,08,12,13,21,521.20
2017,08,12,13,22,520.00
2017,08,12,13,23,523.20
2017,08,12,13,24,534.80
2017,08,12,13,25,541.00
2017,08,12,13,26,530.10
2017,08,12,13,27,570.00
2017,08,12,13,28,672.50
2017,08,12,13,29,752.00
2017,08,12,13,30,752.00
2017,08,12,13,31,752.00
2017,08,12,13,32,752.00
2017,08,12,13,33,752.00
2017,08,12,13,34,572.90
2017,08,12,13,35,493.60
2017,08,12,13,36,509.60
2017,08,12,13,37,498.60
2017,08,12,13,38,521.80
2017,08,12,13,39,572.70
2017,08,12,13,40,543.80
2017,08,12,13,41,520.30
2017,08,12,13,42,473.30
2017,08,12,13,43,457.30
2017,08,12,13,44,449.90
2017,08,12,13,45,442.10
2017,08,12,13,46,434.30
2017,08,12,13,47,429.80
2017,08,12,13,48,429.00
2017,08,12,13,49,440.80
2017,08,12,13,50,501.00
2017,08,12,13,51,564.10
2017,08,12,13,52,684.00
2017,08,12,13,53,684.00
2017,08,12,13,54,684.00
2017,08,12,13,55,684.00
2017,08,12,13,56,781.10
2017,08,12,13,57,709.00
2017,08,12,13,58,635.70
2017,08,12,13,59,628.00
2017,08,12,14,00,790.70
2017,08,12,14,01,900.30
2017,08,12,14,02,829.10
2017,08,12,14,03,817.00
2017,08,12,14,04,816.00
2017,08,12,14,05,799.50
2017,08,12,14,06,799.00
2017,08,12,14,07,831.00
2017,08,12,14,08,636.70
2017,08,12,14,09,559.00
2017,08,12,14,10,559.00
2017,08,12,14,11,535.60
2017,08,12,14,12,418.40
2017,08,12,14,13,372.50
2017,08,12,14,14,391.10
2017,08,12,14,15,458.30
2017,08,12,14,16,482.00
2017,08,12,14,17,370.20
2017,08,12,14,18,363.40
2017,08,12,14,19,374.40
2017,08,12,14,20,377.30
2017,08,12,14,21,386.70
2017,08,12,14,22,418.30
2017,08,12,14,23,432.00
2017,08,12,14,24,580.30
2017,08,12,14,25,581.60
2017,08,12,14,26,622.00
2017,08,12,14,27,533.70
2017,08,12,14,28,416.80
2017,08,12,14,29,384.60
2017,08,12,14,30,354.10
2017,08,12,14,31,335.30
2017,08,12,14,32,323.50
2017,08,12,14,33,318.00
2017,08,12,14,34,317.10
2017,08,12,14,35,320.00
2017,08,12,14,36,327.80
2017,08,12,14,37,333.40
2017,08,12,14,38,321.30
2017,08,12,14,39,309.10
2017,08,12,14,40,297.20
2017,08,12,14,41,281.20
2017,08,12,14,42,267.90
2017,08,12,14,43,258.90
2017,08,12,14,44,253.60
2017,08,12,14,45,247.80
2017,08,12,14,46,243.30
2017,08,12,14,47,239.20
2017,08,12,14,48,232.60
2017,08,12,14,49,225.30
2017,08,12,14,50,217.80
2017,08,12,14,51,210.20
2017,08,12,14,52,206.10
2017,08,12,14,53,205.60
2017,08,12,14,54,204.00
2017,08,12,14,55,203.10
2017,08,12,14,56,200.80
2017,08,12,14,57,199.30
2017,08,12,14,58,195.70
2017,08,12,14,59,191.70
2017,08,12,15,00,187.40
2017,08,12,15,01,183.60
2017,08,12,15,02,179.60
2017,08,12,15,03,175.70
2017,08,12,15,04,172.60
2017,08,12,15,05,169.40
2017,08,12,15,06,166.80
2017,08,12,15,07,162.80
2017,08,12,15,08,161.40
2017,08,12,15,09,159.10
2017,08,12,15,10,156.90
2017,08,12,15,11,156.00
2017,08,12,15,12,156.00
2017,08,12,15,13,158.10
2017,08,12,15,14,160.40
2017,08,12,15,15,162.30
2017,08,12,15,16,163.00
2017,08,12,15,17,163.00
2017,08,12,15,18,160.90
2017,08,12,15,19,158.30
2017,08,12,15,20,156.10
2017,08,12,15,21,156.00
2017,08,12,15,22,156.60
2017,08,12,15,23,158.90
2017,08,12,15,24,161.10
2017,08,12,15,25,162.70
2017,08,12,15,26,164.60
2017,08,12,15,27,163.00
2017,08,12,15,28,161.60
2017,08,12,15,29,158.30
2017,08,12,15,30,154.00
2017,08,12,15,31,150.60
2017,08,12,15,32,146.80
2017,08,12,15,33,146.00
2017,08,12,15,34,141.90
2017,08,12,15,35,141.00
2017,08,12,15,36,140.30
2017,08,12,15,37,139.00
2017,08,12,15,38,139.00
2017,08,12,15,39,139.00
2017,08,12,15,40,137.30
2017,08,12,15,41,137.00
2017,08,12,15,42,137.00
2017,08,12,15,43,136.30
2017,08,12,15,44,134.50
2017,08,12,15,45,134.00
2017,08,12,15,46,132.60
2017,08,12,15,47,132.00
2017,08,12,15,48,129.90
2017,08,12,15,49,128.00
2017,08,12,15,50,127.60
2017,08,12,15,51,126.00
2017,08,12,15,52,122.60
2017,08,12,15,53,118.90
2017,08,12,15,54,114.70
2017,08,12,15,55,110.70
2017,08,12,15,56,106.60
2017,08,12,15,57,104.70
2017,08,12,15,58,103.10
2017,08,12,15,59,102.00
2017,08,12,16,00,102.00
2017,08,12,16,01,103.70
2017,08,12,16,02,104.10
2017,08,12,16,03,105.00
2017,08,12,16,04,105.00
2017,08,12,16,05,105.00
2017,08,12,16,06,105.00
2017,08,12,16,07,106.50
2017,08,12,16,08,108.70
2017,08,12,16,09,109.00
2017,08,12,16,10,108.60
2017,08,12,16,11,106.30
2017,08,12,16,12,104.50
2017,08,12,16,13,101.60
2017,08,12,16,14,98.60
2017,08,12,16,15,97.10
2017,08,12,16,16,94.90
2017,08,12,16,17,92.50
2017,08,12,16,18,91.00
2017,08,12,16,19,90.50
2017,08,12,16,20,90.00
2017,08,12,16,21,90.00
2017,08,12,16,22,88.30
2017,08,12,16,23,88.00
2017,08,12,16,24,87.60
2017,08,12,16,25,86.00
2017,08,12,16,26,85.00
2017,08,12,16,27,84.00
2017,08,12,16,28,84.00
2017,08,12,16,29,83.10
2017,08,12,16,30,81.10
2017,08,12,16,31,80.50
2017,08,12,16,32,79.00
2017,08,12,16,33,79.00
2017,08,12,16,34,77.80
2017,08,12,16,35,77.00
2017,08,12,16,36,76.10
2017,08,12,16,37,75.80
2017,08,12,16,38,74.00
2017,08,12,16,39,73.20
2017,08,12,16,40,72.00
2017,08,12,16,41,72.00
2017,08,12,16,42,70.60
2017,08,12,16,43,70.00
2017,08,12,16,44,69.00
2017,08,12,16,45,69.00
2017,08,12,16,46,69.00
2017,08,12,16,47,69.00
2017,08,12,16,48,69.60
2017,08,12,16,49,69.30
2017,08,12,16,50,69.00
2017,08,12,16,51,68.60
2017,08,12,16,52,64.50
2017,08,12,16,53,62.60
2017,08,12,16,54,60.00
2017,08,12,16,55,56.80
2017,08,12,16,56,54.50
2017,08,12,16,57,54.00
2017,08,12,16,58,53.00
2017,08,12,16,59,53.00
2017,08,12,17,00,53.00
2017,08,12,17,01,53.00
2017,08,12,17,02,53.00
2017,08,12,17,03,53.00
2017,08,12,17,04,51.30
2017,08,12,17,05,51.00
2017,08,12,17,06,50.50
2017,08,12,17,07,49.00
2017,08,12,17,08,49.00
2017,08,12,17,09,47.80
2017,08,12,17,10,47.00
2017,08,12,17,11,47.00
2017,08,12,17,12,46.90
2017,08,12,17,13,46.00
2017,08,12,17,14,46.00
2017,08,12,17,15,46.00