Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,00,00,15.90
2007,07,27,00,01,15.90
2007,07,27,00,02,15.90
2007,07,27,00,03,15.90
2007,07,27,00,04,15.90
2007,07,27,00,05,15.90
2007,07,27,00,06,15.90
2007,07,27,00,07,15.90
2007,07,27,00,08,15.90
2007,07,27,00,09,15.90
2007,07,27,00,10,15.90
2007,07,27,00,11,15.80
2007,07,27,00,12,15.80
2007,07,27,00,13,15.80
2007,07,27,00,14,15.90
2007,07,27,00,15,15.80
2007,07,27,00,16,15.80
2007,07,27,00,17,15.80
2007,07,27,00,18,15.80
2007,07,27,00,19,15.90
2007,07,27,00,20,15.90
2007,07,27,00,21,15.90
2007,07,27,00,22,15.90
2007,07,27,00,23,15.90
2007,07,27,00,24,15.90
2007,07,27,00,25,15.80
2007,07,27,00,26,15.80
2007,07,27,00,27,15.80
2007,07,27,00,28,15.90
2007,07,27,00,29,15.90
2007,07,27,00,30,15.90
2007,07,27,00,31,15.90
2007,07,27,00,32,15.90
2007,07,27,00,33,15.90
2007,07,27,00,34,15.90
2007,07,27,00,35,15.90
2007,07,27,00,36,15.90
2007,07,27,00,37,15.90
2007,07,27,00,38,15.90
2007,07,27,00,39,15.90
2007,07,27,00,40,15.80
2007,07,27,00,41,15.80
2007,07,27,00,42,15.80
2007,07,27,00,43,15.80
2007,07,27,00,44,15.70
2007,07,27,00,45,15.70
2007,07,27,00,46,15.60
2007,07,27,00,47,15.50
2007,07,27,00,48,15.40
2007,07,27,00,49,15.40
2007,07,27,00,50,15.30
2007,07,27,00,51,15.20
2007,07,27,00,52,15.00
2007,07,27,00,53,15.00
2007,07,27,00,54,15.00
2007,07,27,00,55,15.00
2007,07,27,00,56,15.00
2007,07,27,00,57,14.80
2007,07,27,00,58,14.80
2007,07,27,00,59,14.70
2007,07,27,01,00,14.60
2007,07,27,01,01,14.60
2007,07,27,01,02,14.50
2007,07,27,01,03,14.50
2007,07,27,01,04,14.40
2007,07,27,01,05,14.30
2007,07,27,01,06,14.30
2007,07,27,01,07,14.30
2007,07,27,01,08,14.20
2007,07,27,01,09,14.20
2007,07,27,01,10,14.10
2007,07,27,01,11,14.10
2007,07,27,01,12,14.10
2007,07,27,01,13,14.10
2007,07,27,01,14,14.10
2007,07,27,01,15,14.10
2007,07,27,01,16,14.10
2007,07,27,01,17,14.10
2007,07,27,01,18,14.10
2007,07,27,01,19,14.10
2007,07,27,01,20,14.00
2007,07,27,01,21,14.00
2007,07,27,01,22,14.00
2007,07,27,01,23,14.00
2007,07,27,01,24,13.90
2007,07,27,01,25,13.90
2007,07,27,01,26,13.90
2007,07,27,01,27,13.80
2007,07,27,01,28,13.80
2007,07,27,01,29,13.80
2007,07,27,01,30,13.70
2007,07,27,01,31,13.70
2007,07,27,01,32,13.70
2007,07,27,01,33,13.60
2007,07,27,01,34,13.50
2007,07,27,01,35,13.50
2007,07,27,01,36,13.50
2007,07,27,01,37,13.40
2007,07,27,01,38,13.40
2007,07,27,01,39,13.30
2007,07,27,01,40,13.30
2007,07,27,01,41,13.20
2007,07,27,01,42,13.20
2007,07,27,01,43,13.20
2007,07,27,01,44,13.10
2007,07,27,01,45,13.10
2007,07,27,01,46,13.00
2007,07,27,01,47,13.00
2007,07,27,01,48,12.90
2007,07,27,01,49,12.80
2007,07,27,01,50,12.70
2007,07,27,01,51,12.70
2007,07,27,01,52,12.70
2007,07,27,01,53,12.60
2007,07,27,01,54,12.50
2007,07,27,01,55,12.50
2007,07,27,01,56,12.40
2007,07,27,01,57,12.40
2007,07,27,01,58,12.30
2007,07,27,01,59,12.30
2007,07,27,02,00,12.30
2007,07,27,02,01,12.20
2007,07,27,02,02,12.20
2007,07,27,02,03,12.20
2007,07,27,02,04,12.20
2007,07,27,02,05,12.20
2007,07,27,02,06,12.10
2007,07,27,02,07,12.10
2007,07,27,02,08,12.10
2007,07,27,02,09,12.10
2007,07,27,02,10,12.10
2007,07,27,02,11,12.10
2007,07,27,02,12,12.10
2007,07,27,02,13,12.10
2007,07,27,02,14,12.10
2007,07,27,02,15,12.10
2007,07,27,02,16,12.00
2007,07,27,02,17,12.00
2007,07,27,02,18,12.00
2007,07,27,02,19,12.00
2007,07,27,02,20,11.90
2007,07,27,02,21,11.90
2007,07,27,02,22,11.90
2007,07,27,02,23,11.90
2007,07,27,02,24,11.80
2007,07,27,02,25,11.70
2007,07,27,02,26,11.60
2007,07,27,02,27,11.60
2007,07,27,02,28,11.50
2007,07,27,02,29,11.40
2007,07,27,02,30,11.30
2007,07,27,02,31,11.30
2007,07,27,02,32,11.30
2007,07,27,02,33,11.30
2007,07,27,02,34,11.20
2007,07,27,02,35,11.20
2007,07,27,02,36,11.20
2007,07,27,02,37,11.20
2007,07,27,02,38,11.20
2007,07,27,02,39,11.20
2007,07,27,02,40,11.20
2007,07,27,02,41,11.20
2007,07,27,02,42,11.20
2007,07,27,02,43,11.20
2007,07,27,02,44,11.20
2007,07,27,02,45,11.20
2007,07,27,02,46,11.20
2007,07,27,02,47,11.20
2007,07,27,02,48,11.10
2007,07,27,02,49,11.20
2007,07,27,02,50,11.10
2007,07,27,02,51,11.10
2007,07,27,02,52,11.10
2007,07,27,02,53,11.00
2007,07,27,02,54,11.00
2007,07,27,02,55,10.90
2007,07,27,02,56,10.90
2007,07,27,02,57,10.90
2007,07,27,02,58,10.80
2007,07,27,02,59,10.80
2007,07,27,03,00,10.80
2007,07,27,03,01,10.80
2007,07,27,03,02,10.80
2007,07,27,03,03,10.80
2007,07,27,03,04,10.70
2007,07,27,03,05,10.70
2007,07,27,03,06,10.80
2007,07,27,03,07,10.80
2007,07,27,03,08,10.80
2007,07,27,03,09,10.80
2007,07,27,03,10,10.80
2007,07,27,03,11,10.80
2007,07,27,03,12,10.80
2007,07,27,03,13,10.80
2007,07,27,03,14,10.80
2007,07,27,03,15,10.80
2007,07,27,03,16,10.70
2007,07,27,03,17,10.70
2007,07,27,03,18,10.70
2007,07,27,03,19,10.70
2007,07,27,03,20,10.70
2007,07,27,03,21,10.70
2007,07,27,03,22,10.70
2007,07,27,03,23,10.70
2007,07,27,03,24,10.70
2007,07,27,03,25,10.70
2007,07,27,03,26,10.60
2007,07,27,03,27,10.60
2007,07,27,03,28,10.60
2007,07,27,03,29,10.60
2007,07,27,03,30,10.60
2007,07,27,03,31,10.60
2007,07,27,03,32,10.60
2007,07,27,03,33,10.60
2007,07,27,03,34,10.60
2007,07,27,03,35,10.60
2007,07,27,03,36,10.60
2007,07,27,03,37,10.50
2007,07,27,03,38,10.50
2007,07,27,03,39,10.50
2007,07,27,03,40,10.40
2007,07,27,03,41,10.40
2007,07,27,03,42,10.30
2007,07,27,03,43,10.30
2007,07,27,03,44,10.30
2007,07,27,03,45,10.20
2007,07,27,03,46,10.20
2007,07,27,03,47,10.20
2007,07,27,03,48,10.20
2007,07,27,03,49,10.20
2007,07,27,03,50,10.20
2007,07,27,03,51,10.20
2007,07,27,03,52,10.20
2007,07,27,03,53,10.20
2007,07,27,03,54,10.20
2007,07,27,03,55,10.20
2007,07,27,03,56,10.20
2007,07,27,03,57,10.20
2007,07,27,03,58,10.20
2007,07,27,03,59,10.10
2007,07,27,04,00,10.10
2007,07,27,04,01,10.10
2007,07,27,04,02,10.10
2007,07,27,04,03,10.10
2007,07,27,04,04,10.00
2007,07,27,04,05,10.00
2007,07,27,04,06,9.90
2007,07,27,04,07,9.90
2007,07,27,04,08,9.90
2007,07,27,04,09,9.80
2007,07,27,04,10,9.80
2007,07,27,04,11,9.80
2007,07,27,04,12,9.80
2007,07,27,04,13,9.70
2007,07,27,04,14,9.70
2007,07,27,04,15,9.70
2007,07,27,04,16,9.70
2007,07,27,04,17,9.70
2007,07,27,04,18,9.70
2007,07,27,04,19,9.70
2007,07,27,04,20,9.60
2007,07,27,04,21,9.60
2007,07,27,04,22,9.60
2007,07,27,04,23,9.70
2007,07,27,04,24,9.60
2007,07,27,04,25,9.60
2007,07,27,04,26,9.60
2007,07,27,04,27,9.70
2007,07,27,04,28,9.70
2007,07,27,04,29,9.70
2007,07,27,04,30,9.70
2007,07,27,04,31,9.70
2007,07,27,04,32,9.70
2007,07,27,04,33,9.70
2007,07,27,04,34,9.70
2007,07,27,04,35,9.70
2007,07,27,04,36,9.70
2007,07,27,04,37,9.60
2007,07,27,04,38,9.60
2007,07,27,04,39,9.60
2007,07,27,04,40,9.60
2007,07,27,04,41,9.60
2007,07,27,04,42,9.60
2007,07,27,04,43,9.60
2007,07,27,04,44,9.60
2007,07,27,04,45,9.60
2007,07,27,04,46,9.60
2007,07,27,04,47,9.60
2007,07,27,04,48,9.60
2007,07,27,04,49,9.60
2007,07,27,04,50,9.60
2007,07,27,04,51,9.60
2007,07,27,04,52,9.60
2007,07,27,04,53,9.60
2007,07,27,04,54,9.50
2007,07,27,04,55,9.50
2007,07,27,04,56,9.50
2007,07,27,04,57,9.40
2007,07,27,04,58,9.40
2007,07,27,04,59,9.40
2007,07,27,05,00,9.40
2007,07,27,05,01,9.30
2007,07,27,05,02,9.30
2007,07,27,05,03,9.30
2007,07,27,05,04,9.30
2007,07,27,05,05,9.30
2007,07,27,05,06,9.30
2007,07,27,05,07,9.30
2007,07,27,05,08,9.20
2007,07,27,05,09,9.20
2007,07,27,05,10,9.20
2007,07,27,05,11,9.20
2007,07,27,05,12,9.20
2007,07,27,05,13,9.20
2007,07,27,05,14,9.20
2007,07,27,05,15,9.20
2007,07,27,05,16,9.20
2007,07,27,05,17,9.20
2007,07,27,05,18,9.20
2007,07,27,05,19,9.20
2007,07,27,05,20,9.20
2007,07,27,05,21,9.20
2007,07,27,05,22,9.20
2007,07,27,05,23,9.20
2007,07,27,05,24,9.20
2007,07,27,05,25,9.20
2007,07,27,05,26,9.20
2007,07,27,05,27,9.20
2007,07,27,05,28,9.20
2007,07,27,05,29,9.20
2007,07,27,05,30,9.20
2007,07,27,05,31,9.20
2007,07,27,05,32,9.20
2007,07,27,05,33,9.20
2007,07,27,05,34,9.20
2007,07,27,05,35,9.20
2007,07,27,05,36,9.20
2007,07,27,05,37,9.20
2007,07,27,05,38,9.20
2007,07,27,05,39,9.20
2007,07,27,05,40,9.20
2007,07,27,05,41,9.20
2007,07,27,05,42,9.20
2007,07,27,05,43,9.20
2007,07,27,05,44,9.20
2007,07,27,05,45,9.20
2007,07,27,05,46,9.20
2007,07,27,05,47,9.20
2007,07,27,05,48,9.20
2007,07,27,05,49,9.20
2007,07,27,05,50,9.10
2007,07,27,05,51,9.10
2007,07,27,05,52,9.10
2007,07,27,05,53,9.10
2007,07,27,05,54,9.00
2007,07,27,05,55,9.00
2007,07,27,05,56,9.00
2007,07,27,05,57,8.90
2007,07,27,05,58,8.90
2007,07,27,05,59,8.90
2007,07,27,06,00,8.90
2007,07,27,06,01,8.90
2007,07,27,06,02,8.90
2007,07,27,06,03,8.90
2007,07,27,06,04,8.80
2007,07,27,06,05,8.80
2007,07,27,06,06,8.80
2007,07,27,06,07,8.80
2007,07,27,06,08,8.80
2007,07,27,06,09,8.80
2007,07,27,06,10,8.80
2007,07,27,06,11,8.80
2007,07,27,06,12,8.80
2007,07,27,06,13,8.80
2007,07,27,06,14,8.80
2007,07,27,06,15,8.80
2007,07,27,06,16,8.90
2007,07,27,06,17,8.90
2007,07,27,06,18,8.90
2007,07,27,06,19,8.90
2007,07,27,06,20,8.90
2007,07,27,06,21,8.90
2007,07,27,06,22,8.90
2007,07,27,06,23,9.00
2007,07,27,06,24,9.00
2007,07,27,06,25,9.10
2007,07,27,06,26,9.10
2007,07,27,06,27,9.10
2007,07,27,06,28,9.10
2007,07,27,06,29,9.20
2007,07,27,06,30,9.20
2007,07,27,06,31,9.20
2007,07,27,06,32,9.20
2007,07,27,06,33,9.20
2007,07,27,06,34,9.30
2007,07,27,06,35,9.30
2007,07,27,06,36,9.30
2007,07,27,06,37,9.30
2007,07,27,06,38,9.30
2007,07,27,06,39,9.30
2007,07,27,06,40,9.30
2007,07,27,06,41,9.40
2007,07,27,06,42,9.40
2007,07,27,06,43,9.50
2007,07,27,06,44,9.60
2007,07,27,06,45,9.60
2007,07,27,06,46,9.70
2007,07,27,06,47,9.70
2007,07,27,06,48,9.80
2007,07,27,06,49,9.90
2007,07,27,06,50,10.00
2007,07,27,06,51,10.10
2007,07,27,06,52,10.20
2007,07,27,06,53,10.30
2007,07,27,06,54,10.30
2007,07,27,06,55,10.40
2007,07,27,06,56,10.50
2007,07,27,06,57,10.50
2007,07,27,06,58,10.60
2007,07,27,06,59,10.70
2007,07,27,07,00,10.80
2007,07,27,07,01,10.80
2007,07,27,07,02,10.80
2007,07,27,07,03,10.90
2007,07,27,07,04,10.90
2007,07,27,07,05,11.00
2007,07,27,07,06,11.00
2007,07,27,07,07,11.10
2007,07,27,07,08,11.10
2007,07,27,07,09,11.20
2007,07,27,07,10,11.20
2007,07,27,07,11,11.20
2007,07,27,07,12,11.30
2007,07,27,07,13,11.30
2007,07,27,07,14,11.40
2007,07,27,07,15,11.50
2007,07,27,07,16,11.50
2007,07,27,07,17,11.60
2007,07,27,07,18,11.60
2007,07,27,07,19,11.70
2007,07,27,07,20,11.80
2007,07,27,07,21,11.80
2007,07,27,07,22,11.90
2007,07,27,07,23,11.90
2007,07,27,07,24,12.00
2007,07,27,07,25,12.10
2007,07,27,07,26,12.20
2007,07,27,07,27,12.20
2007,07,27,07,28,12.30
2007,07,27,07,29,12.40
2007,07,27,07,30,12.50
2007,07,27,07,31,12.50
2007,07,27,07,32,12.60
2007,07,27,07,33,12.70
2007,07,27,07,34,12.70
2007,07,27,07,35,12.80
2007,07,27,07,36,12.90
2007,07,27,07,37,13.00
2007,07,27,07,38,13.10
2007,07,27,07,39,13.10
2007,07,27,07,40,13.20
2007,07,27,07,41,13.30
2007,07,27,07,42,13.30
2007,07,27,07,43,13.50
2007,07,27,07,44,13.70
2007,07,27,07,45,13.80
2007,07,27,07,46,13.90
2007,07,27,07,47,14.00
2007,07,27,07,48,14.00
2007,07,27,07,49,14.10
2007,07,27,07,50,14.20
2007,07,27,07,51,14.30
2007,07,27,07,52,14.30
2007,07,27,07,53,14.40
2007,07,27,07,54,14.40
2007,07,27,07,55,14.40
2007,07,27,07,56,14.40
2007,07,27,07,57,14.40
2007,07,27,07,58,14.60
2007,07,27,07,59,14.60
2007,07,27,08,00,14.70
2007,07,27,08,01,14.70
2007,07,27,08,02,14.80
2007,07,27,08,03,14.80
2007,07,27,08,04,14.80
2007,07,27,08,05,14.80
2007,07,27,08,06,14.80
2007,07,27,08,07,14.90
2007,07,27,08,08,14.90
2007,07,27,08,09,15.00
2007,07,27,08,10,15.00
2007,07,27,08,11,15.00
2007,07,27,08,12,15.00
2007,07,27,08,13,15.00
2007,07,27,08,14,15.00
2007,07,27,08,15,15.00
2007,07,27,08,16,15.00
2007,07,27,08,17,15.10
2007,07,27,08,18,15.20
2007,07,27,08,19,15.20
2007,07,27,08,20,15.30
2007,07,27,08,21,15.30
2007,07,27,08,22,15.30
2007,07,27,08,23,15.40
2007,07,27,08,24,15.40
2007,07,27,08,25,15.40
2007,07,27,08,26,15.40
2007,07,27,08,27,15.50
2007,07,27,08,28,15.50
2007,07,27,08,29,15.50
2007,07,27,08,30,15.60
2007,07,27,08,31,15.60
2007,07,27,08,32,15.60
2007,07,27,08,33,15.60
2007,07,27,08,34,15.70
2007,07,27,08,35,15.70
2007,07,27,08,36,15.70
2007,07,27,08,37,15.80
2007,07,27,08,38,15.80
2007,07,27,08,39,15.80
2007,07,27,08,40,15.80
2007,07,27,08,41,15.80
2007,07,27,08,42,15.80
2007,07,27,08,43,15.80
2007,07,27,08,44,15.90
2007,07,27,08,45,15.90
2007,07,27,08,46,15.90
2007,07,27,08,47,15.90
2007,07,27,08,48,16.00
2007,07,27,08,49,16.00
2007,07,27,08,50,16.10
2007,07,27,08,51,16.00
2007,07,27,08,52,16.00
2007,07,27,08,53,16.00
2007,07,27,08,54,16.00
2007,07,27,08,55,16.00
2007,07,27,08,56,16.00
2007,07,27,08,57,16.00
2007,07,27,08,58,16.00
2007,07,27,08,59,16.10
2007,07,27,09,00,16.10
2007,07,27,09,01,16.10
2007,07,27,09,02,16.10
2007,07,27,09,03,16.20
2007,07,27,09,04,16.20
2007,07,27,09,05,16.30
2007,07,27,09,06,16.40
2007,07,27,09,07,16.30
2007,07,27,09,08,16.30
2007,07,27,09,09,16.30
2007,07,27,09,10,16.40
2007,07,27,09,11,16.40
2007,07,27,09,12,16.40
2007,07,27,09,13,16.40
2007,07,27,09,14,16.40
2007,07,27,09,15,16.50
2007,07,27,09,16,16.40
2007,07,27,09,17,16.40
2007,07,27,09,18,16.40
2007,07,27,09,19,16.40
2007,07,27,09,20,16.40
2007,07,27,09,21,16.50
2007,07,27,09,22,16.50
2007,07,27,09,23,16.60
2007,07,27,09,24,16.60
2007,07,27,09,25,16.50
2007,07,27,09,26,16.50
2007,07,27,09,27,16.40
2007,07,27,09,28,16.50
2007,07,27,09,29,16.60
2007,07,27,09,30,16.70
2007,07,27,09,31,16.70
2007,07,27,09,32,16.80
2007,07,27,09,33,16.80
2007,07,27,09,34,16.80
2007,07,27,09,35,16.80
2007,07,27,09,36,16.80
2007,07,27,09,37,16.80
2007,07,27,09,38,16.90
2007,07,27,09,39,16.90
2007,07,27,09,40,16.80
2007,07,27,09,41,16.90
2007,07,27,09,42,16.90
2007,07,27,09,43,16.90
2007,07,27,09,44,16.90
2007,07,27,09,45,16.80
2007,07,27,09,46,16.80
2007,07,27,09,47,16.80
2007,07,27,09,48,16.80
2007,07,27,09,49,16.80
2007,07,27,09,50,16.80
2007,07,27,09,51,16.80
2007,07,27,09,52,16.80
2007,07,27,09,53,17.00
2007,07,27,09,54,17.10
2007,07,27,09,55,17.00
2007,07,27,09,56,17.00
2007,07,27,09,57,17.00
2007,07,27,09,58,17.00
2007,07,27,09,59,17.00
2007,07,27,10,00,17.10
2007,07,27,10,01,17.10
2007,07,27,10,02,17.20
2007,07,27,10,03,17.20
2007,07,27,10,04,17.20
2007,07,27,10,05,17.20
2007,07,27,10,06,17.20
2007,07,27,10,07,17.20
2007,07,27,10,08,17.20
2007,07,27,10,09,17.30
2007,07,27,10,10,17.30
2007,07,27,10,11,17.40
2007,07,27,10,12,17.30
2007,07,27,10,13,17.20
2007,07,27,10,14,17.20
2007,07,27,10,15,17.30
2007,07,27,10,16,17.40
2007,07,27,10,17,17.50
2007,07,27,10,18,17.60
2007,07,27,10,19,17.70
2007,07,27,10,20,17.80
2007,07,27,10,21,17.90
2007,07,27,10,22,17.90
2007,07,27,10,23,17.90
2007,07,27,10,24,17.90
2007,07,27,10,25,17.90
2007,07,27,10,26,17.90
2007,07,27,10,27,17.90
2007,07,27,10,28,17.90
2007,07,27,10,29,18.00
2007,07,27,10,30,18.10
2007,07,27,10,31,18.10
2007,07,27,10,32,18.10
2007,07,27,10,33,18.20
2007,07,27,10,34,18.20
2007,07,27,10,35,18.30
2007,07,27,10,36,18.20
2007,07,27,10,37,18.20
2007,07,27,10,38,18.10
2007,07,27,10,39,18.20
2007,07,27,10,40,18.20
2007,07,27,10,41,18.10
2007,07,27,10,42,18.10
2007,07,27,10,43,18.00
2007,07,27,10,44,18.00
2007,07,27,10,45,18.00
2007,07,27,10,46,18.10
2007,07,27,10,47,18.10
2007,07,27,10,48,18.20
2007,07,27,10,49,18.20
2007,07,27,10,50,18.20
2007,07,27,10,51,18.30
2007,07,27,10,52,18.40
2007,07,27,10,53,18.50
2007,07,27,10,54,18.60
2007,07,27,10,55,18.60
2007,07,27,10,56,18.60
2007,07,27,10,57,18.70
2007,07,27,10,58,18.70
2007,07,27,10,59,18.70
2007,07,27,11,00,18.70
2007,07,27,11,01,18.80
2007,07,27,11,02,18.80
2007,07,27,11,03,18.70
2007,07,27,11,04,18.50
2007,07,27,11,05,18.40
2007,07,27,11,06,18.30
2007,07,27,11,07,18.30
2007,07,27,11,08,18.30
2007,07,27,11,09,18.30
2007,07,27,11,10,18.30
2007,07,27,11,11,18.30
2007,07,27,11,12,18.30
2007,07,27,11,13,18.30
2007,07,27,11,14,18.30
2007,07,27,11,15,18.40
2007,07,27,11,16,18.40
2007,07,27,11,17,18.30
2007,07,27,11,18,18.10
2007,07,27,11,19,18.00
2007,07,27,11,20,17.90
2007,07,27,11,21,17.80
2007,07,27,11,22,17.80
2007,07,27,11,23,17.90
2007,07,27,11,24,18.00
2007,07,27,11,25,18.00
2007,07,27,11,26,18.00
2007,07,27,11,27,18.10
2007,07,27,11,28,18.20
2007,07,27,11,29,18.30
2007,07,27,11,30,18.40
2007,07,27,11,31,18.50
2007,07,27,11,32,18.40
2007,07,27,11,33,18.40
2007,07,27,11,34,18.30
2007,07,27,11,35,18.30
2007,07,27,11,36,18.30
2007,07,27,11,37,18.20
2007,07,27,11,38,18.20
2007,07,27,11,39,18.20
2007,07,27,11,40,18.20
2007,07,27,11,41,18.30
2007,07,27,11,42,18.20
2007,07,27,11,43,18.20
2007,07,27,11,44,18.20
2007,07,27,11,45,18.30
2007,07,27,11,46,18.40
2007,07,27,11,47,18.50
2007,07,27,11,48,18.50
2007,07,27,11,49,18.50
2007,07,27,11,50,18.40
2007,07,27,11,51,18.30
2007,07,27,11,52,18.30
2007,07,27,11,53,18.40
2007,07,27,11,54,18.40
2007,07,27,11,55,18.50
2007,07,27,11,56,18.50
2007,07,27,11,57,18.50
2007,07,27,11,58,18.50
2007,07,27,11,59,18.60
2007,07,27,12,00,18.60
2007,07,27,12,01,18.60
2007,07,27,12,02,18.60
2007,07,27,12,03,18.60
2007,07,27,12,04,18.60
2007,07,27,12,05,18.60
2007,07,27,12,06,18.70
2007,07,27,12,07,18.60
2007,07,27,12,08,18.60
2007,07,27,12,09,18.50
2007,07,27,12,10,18.50
2007,07,27,12,11,18.60
2007,07,27,12,12,18.70
2007,07,27,12,13,18.60
2007,07,27,12,14,18.50
2007,07,27,12,15,18.40
2007,07,27,12,16,18.30
2007,07,27,12,17,18.20
2007,07,27,12,18,18.30
2007,07,27,12,19,18.40
2007,07,27,12,20,18.50
2007,07,27,12,21,18.70
2007,07,27,12,22,18.90
2007,07,27,12,23,19.00
2007,07,27,12,24,19.00
2007,07,27,12,25,19.10
2007,07,27,12,26,19.10
2007,07,27,12,27,19.20
2007,07,27,12,28,19.20
2007,07,27,12,29,19.20
2007,07,27,12,30,19.10
2007,07,27,12,31,19.10
2007,07,27,12,32,19.10
2007,07,27,12,33,19.20
2007,07,27,12,34,19.30
2007,07,27,12,35,19.30
2007,07,27,12,36,19.20
2007,07,27,12,37,19.20
2007,07,27,12,38,19.20
2007,07,27,12,39,19.20
2007,07,27,12,40,19.10
2007,07,27,12,41,18.90
2007,07,27,12,42,18.90
2007,07,27,12,43,19.00
2007,07,27,12,44,19.20
2007,07,27,12,45,19.20
2007,07,27,12,46,19.10
2007,07,27,12,47,19.10
2007,07,27,12,48,19.00
2007,07,27,12,49,18.90
2007,07,27,12,50,18.90
2007,07,27,12,51,18.90
2007,07,27,12,52,18.90
2007,07,27,12,53,19.00
2007,07,27,12,54,18.90
2007,07,27,12,55,18.80
2007,07,27,12,56,18.80
2007,07,27,12,57,18.70
2007,07,27,12,58,18.70
2007,07,27,12,59,18.70
2007,07,27,13,00,18.80
2007,07,27,13,01,18.90
2007,07,27,13,02,18.90
2007,07,27,13,03,19.00
2007,07,27,13,04,19.20
2007,07,27,13,05,19.20
2007,07,27,13,06,19.30
2007,07,27,13,07,19.30
2007,07,27,13,08,19.20
2007,07,27,13,09,19.10
2007,07,27,13,10,19.10
2007,07,27,13,11,19.20
2007,07,27,13,12,19.40
2007,07,27,13,13,19.60
2007,07,27,13,14,19.70
2007,07,27,13,15,19.80
2007,07,27,13,16,19.70
2007,07,27,13,17,19.60
2007,07,27,13,18,19.40
2007,07,27,13,19,19.40
2007,07,27,13,20,19.30
2007,07,27,13,21,19.30
2007,07,27,13,22,19.40
2007,07,27,13,23,19.40
2007,07,27,13,24,19.50
2007,07,27,13,25,19.50
2007,07,27,13,26,19.50
2007,07,27,13,27,19.50
2007,07,27,13,28,19.40
2007,07,27,13,29,19.40
2007,07,27,13,30,19.40
2007,07,27,13,31,19.40
2007,07,27,13,32,19.40
2007,07,27,13,33,19.30
2007,07,27,13,34,19.40
2007,07,27,13,35,19.50
2007,07,27,13,36,19.50
2007,07,27,13,37,19.60
2007,07,27,13,38,19.60
2007,07,27,13,39,19.70
2007,07,27,13,40,19.80
2007,07,27,13,41,19.90
2007,07,27,13,42,19.80
2007,07,27,13,43,19.80
2007,07,27,13,44,19.80
2007,07,27,13,45,19.70
2007,07,27,13,46,19.50
2007,07,27,13,47,19.40
2007,07,27,13,48,19.40
2007,07,27,13,49,19.30
2007,07,27,13,50,19.30
2007,07,27,13,51,19.20
2007,07,27,13,52,19.20
2007,07,27,13,53,19.20
2007,07,27,13,54,19.10
2007,07,27,13,55,19.00
2007,07,27,13,56,19.10
2007,07,27,13,57,19.20
2007,07,27,13,58,19.30
2007,07,27,13,59,19.30
2007,07,27,14,00,19.10
2007,07,27,14,01,19.10
2007,07,27,14,02,19.00
2007,07,27,14,03,19.10
2007,07,27,14,04,19.10
2007,07,27,14,05,19.10
2007,07,27,14,06,19.10
2007,07,27,14,07,19.20
2007,07,27,14,08,19.20
2007,07,27,14,09,19.30
2007,07,27,14,10,19.30
2007,07,27,14,11,19.40
2007,07,27,14,12,19.40
2007,07,27,14,13,19.50
2007,07,27,14,14,19.70
2007,07,27,14,15,19.80
2007,07,27,14,16,19.90
2007,07,27,14,17,19.80
2007,07,27,14,18,19.70
2007,07,27,14,19,19.80
2007,07,27,14,20,19.90
2007,07,27,14,21,20.00
2007,07,27,14,22,20.10
2007,07,27,14,23,20.20
2007,07,27,14,24,20.00
2007,07,27,14,25,20.00
2007,07,27,14,26,19.90
2007,07,27,14,27,20.00
2007,07,27,14,28,20.00
2007,07,27,14,29,20.20
2007,07,27,14,30,20.30
2007,07,27,14,31,20.30
2007,07,27,14,32,20.30
2007,07,27,14,33,20.50
2007,07,27,14,34,20.40
2007,07,27,14,35,20.40
2007,07,27,14,36,20.50
2007,07,27,14,37,20.60
2007,07,27,14,38,20.60
2007,07,27,14,39,20.50
2007,07,27,14,40,20.50
2007,07,27,14,41,20.70
2007,07,27,14,42,20.70
2007,07,27,14,43,20.70
2007,07,27,14,44,20.90
2007,07,27,14,45,21.10
2007,07,27,14,46,21.10
2007,07,27,14,47,21.20
2007,07,27,14,48,21.20
2007,07,27,14,49,21.20
2007,07,27,14,50,21.40
2007,07,27,14,51,21.50
2007,07,27,14,52,21.60
2007,07,27,14,53,21.60
2007,07,27,14,54,21.70
2007,07,27,14,55,21.80
2007,07,27,14,56,21.80
2007,07,27,14,57,21.90
2007,07,27,14,58,22.00
2007,07,27,14,59,22.10
2007,07,27,15,00,22.10
2007,07,27,15,01,22.10
2007,07,27,15,02,22.10
2007,07,27,15,03,22.30
2007,07,27,15,04,22.30
2007,07,27,15,05,22.40
2007,07,27,15,06,22.30
2007,07,27,15,07,22.30
2007,07,27,15,08,22.30
2007,07,27,15,09,22.30
2007,07,27,15,10,22.30
2007,07,27,15,11,22.30
2007,07,27,15,12,22.40
2007,07,27,15,13,22.40
2007,07,27,15,14,22.40
2007,07,27,15,15,22.50
2007,07,27,15,16,22.50
2007,07,27,15,17,22.50
2007,07,27,15,18,22.60
2007,07,27,15,19,22.60
2007,07,27,15,20,22.80
2007,07,27,15,21,22.80
2007,07,27,15,22,23.00
2007,07,27,15,23,23.20
2007,07,27,15,24,23.40
2007,07,27,15,25,23.50
2007,07,27,15,26,23.50
2007,07,27,15,27,23.40
2007,07,27,15,28,23.50
2007,07,27,15,29,23.40
2007,07,27,15,30,23.40
2007,07,27,15,31,23.40
2007,07,27,15,32,23.40
2007,07,27,15,33,23.40
2007,07,27,15,34,23.40
2007,07,27,15,35,23.30
2007,07,27,15,36,23.40
2007,07,27,15,37,23.30
2007,07,27,15,38,23.30
2007,07,27,15,39,23.30
2007,07,27,15,40,23.20
2007,07,27,15,41,23.20
2007,07,27,15,42,23.20
2007,07,27,15,43,23.20
2007,07,27,15,44,23.10
2007,07,27,15,45,23.20
2007,07,27,15,46,23.10
2007,07,27,15,47,23.20
2007,07,27,15,48,23.30
2007,07,27,15,49,23.40
2007,07,27,15,50,23.50
2007,07,27,15,51,23.50
2007,07,27,15,52,23.50
2007,07,27,15,53,23.50
2007,07,27,15,54,23.50
2007,07,27,15,55,23.50
2007,07,27,15,56,23.60
2007,07,27,15,57,23.60
2007,07,27,15,58,23.70
2007,07,27,15,59,23.70
2007,07,27,16,00,23.80
2007,07,27,16,01,24.00
2007,07,27,16,02,23.90
2007,07,27,16,03,23.80
2007,07,27,16,04,23.70
2007,07,27,16,05,23.70
2007,07,27,16,06,23.60
2007,07,27,16,07,23.60
2007,07,27,16,08,23.70
2007,07,27,16,09,23.60
2007,07,27,16,10,23.60
2007,07,27,16,11,23.50
2007,07,27,16,12,23.50
2007,07,27,16,13,23.50
2007,07,27,16,14,23.40
2007,07,27,16,15,23.30
2007,07,27,16,16,23.40
2007,07,27,16,17,23.40
2007,07,27,16,18,23.40
2007,07,27,16,19,23.30
2007,07,27,16,20,23.10
2007,07,27,16,21,23.10
2007,07,27,16,22,23.00
2007,07,27,16,23,22.90
2007,07,27,16,24,22.80
2007,07,27,16,25,22.90
2007,07,27,16,26,22.90
2007,07,27,16,27,22.80
2007,07,27,16,28,22.70
2007,07,27,16,29,22.70
2007,07,27,16,30,22.70
2007,07,27,16,31,22.60
2007,07,27,16,32,22.60
2007,07,27,16,33,22.60
2007,07,27,16,34,22.50
2007,07,27,16,35,22.40
2007,07,27,16,36,22.30
2007,07,27,16,37,22.30
2007,07,27,16,38,22.20
2007,07,27,16,39,22.20
2007,07,27,16,40,22.20
2007,07,27,16,41,22.20
2007,07,27,16,42,22.20
2007,07,27,16,43,22.20
2007,07,27,16,44,22.20
2007,07,27,16,45,22.20
2007,07,27,16,46,22.10
2007,07,27,16,47,22.10
2007,07,27,16,48,22.10
2007,07,27,16,49,22.10
2007,07,27,16,50,22.20
2007,07,27,16,51,22.30
2007,07,27,16,52,22.30
2007,07,27,16,53,22.40
2007,07,27,16,54,22.40
2007,07,27,16,55,22.40
2007,07,27,16,56,22.40
2007,07,27,16,57,22.50
2007,07,27,16,58,22.60
2007,07,27,16,59,22.60
2007,07,27,17,00,22.60
2007,07,27,17,01,22.70
2007,07,27,17,02,22.70
2007,07,27,17,03,22.60
2007,07,27,17,04,22.60
2007,07,27,17,05,22.60
2007,07,27,17,06,22.60
2007,07,27,17,07,22.60
2007,07,27,17,08,22.70
2007,07,27,17,09,22.70
2007,07,27,17,10,22.80
2007,07,27,17,11,22.90
2007,07,27,17,12,23.00
2007,07,27,17,13,23.10
2007,07,27,17,14,23.20
2007,07,27,17,15,23.20
2007,07,27,17,16,23.30
2007,07,27,17,17,23.40
2007,07,27,17,18,23.40
2007,07,27,17,19,23.40
2007,07,27,17,20,23.40
2007,07,27,17,21,23.40
2007,07,27,17,22,23.30
2007,07,27,17,23,23.20
2007,07,27,17,24,23.20
2007,07,27,17,25,23.20
2007,07,27,17,26,23.20