Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,1.30
2011,04,07,00,01,1.20
2011,04,07,00,02,1.20
2011,04,07,00,03,1.20
2011,04,07,00,04,1.10
2011,04,07,00,05,1.10
2011,04,07,00,06,1.10
2011,04,07,00,07,1.10
2011,04,07,00,08,1.00
2011,04,07,00,09,1.00
2011,04,07,00,10,1.00
2011,04,07,00,11,1.00
2011,04,07,00,12,1.00
2011,04,07,00,13,0.90
2011,04,07,00,14,0.90
2011,04,07,00,15,0.90
2011,04,07,00,16,0.90
2011,04,07,00,17,0.90
2011,04,07,00,18,0.90
2011,04,07,00,19,0.90
2011,04,07,00,20,0.90
2011,04,07,00,21,0.90
2011,04,07,00,22,0.90
2011,04,07,00,23,0.90
2011,04,07,00,24,0.90
2011,04,07,00,25,0.80
2011,04,07,00,26,0.80
2011,04,07,00,27,0.80
2011,04,07,00,28,0.80
2011,04,07,00,29,0.80
2011,04,07,00,30,0.70
2011,04,07,00,31,0.70
2011,04,07,00,32,0.70
2011,04,07,00,33,0.70
2011,04,07,00,34,0.70
2011,04,07,00,35,0.60
2011,04,07,00,36,0.60
2011,04,07,00,37,0.60
2011,04,07,00,38,0.60
2011,04,07,00,39,0.60
2011,04,07,00,40,0.60
2011,04,07,00,41,0.60
2011,04,07,00,42,0.60
2011,04,07,00,43,0.60
2011,04,07,00,44,0.60
2011,04,07,00,45,0.60
2011,04,07,00,46,0.60
2011,04,07,00,47,0.50
2011,04,07,00,48,0.50
2011,04,07,00,49,0.50
2011,04,07,00,50,0.50
2011,04,07,00,51,0.50
2011,04,07,00,52,0.50
2011,04,07,00,53,0.50
2011,04,07,00,54,0.50
2011,04,07,00,55,0.50
2011,04,07,00,56,0.50
2011,04,07,00,57,0.50
2011,04,07,00,58,0.50
2011,04,07,00,59,0.50
2011,04,07,01,00,0.50
2011,04,07,01,01,0.50
2011,04,07,01,02,0.50
2011,04,07,01,03,0.50
2011,04,07,01,04,0.50
2011,04,07,01,05,0.50
2011,04,07,01,06,0.50
2011,04,07,01,07,0.40
2011,04,07,01,08,0.40
2011,04,07,01,09,0.40
2011,04,07,01,10,0.40
2011,04,07,01,11,0.30
2011,04,07,01,12,0.30
2011,04,07,01,13,0.30
2011,04,07,01,14,0.30
2011,04,07,01,15,0.30
2011,04,07,01,16,0.30
2011,04,07,01,17,0.30
2011,04,07,01,18,0.30
2011,04,07,01,19,0.30
2011,04,07,01,20,0.30
2011,04,07,01,21,0.30
2011,04,07,01,22,0.30
2011,04,07,01,23,0.30
2011,04,07,01,24,0.30
2011,04,07,01,25,0.30
2011,04,07,01,26,0.30
2011,04,07,01,27,0.30
2011,04,07,01,28,0.30
2011,04,07,01,29,0.30
2011,04,07,01,30,0.30
2011,04,07,01,31,0.30
2011,04,07,01,32,0.20
2011,04,07,01,33,0.20
2011,04,07,01,34,0.20
2011,04,07,01,35,0.20
2011,04,07,01,36,0.20
2011,04,07,01,37,0.10
2011,04,07,01,38,0.10
2011,04,07,01,39,0.10
2011,04,07,01,40,0.10
2011,04,07,01,41,0.00
2011,04,07,01,42,0.00
2011,04,07,01,43,0.00
2011,04,07,01,44,0.00
2011,04,07,01,45,0.00
2011,04,07,01,46,0.00
2011,04,07,01,47,0.00
2011,04,07,01,48,0.00
2011,04,07,01,49,0.00
2011,04,07,01,50,0.00
2011,04,07,01,51,0.10
2011,04,07,01,52,0.10
2011,04,07,01,53,0.10
2011,04,07,01,54,0.10
2011,04,07,01,55,0.10
2011,04,07,01,56,0.10
2011,04,07,01,57,0.10
2011,04,07,01,58,0.10
2011,04,07,01,59,0.10
2011,04,07,02,00,0.10
2011,04,07,02,01,0.10
2011,04,07,02,02,0.00
2011,04,07,02,03,0.00
2011,04,07,02,04,0.00
2011,04,07,02,05,0.00
2011,04,07,02,06,0.00
2011,04,07,02,07,0.00
2011,04,07,02,08,0.00
2011,04,07,02,09,0.00
2011,04,07,02,10,0.00
2011,04,07,02,11,0.00
2011,04,07,02,12,0.00
2011,04,07,02,13,0.00
2011,04,07,02,14,0.00
2011,04,07,02,15,0.00
2011,04,07,02,16,-0.10
2011,04,07,02,17,-0.10
2011,04,07,02,18,-0.10
2011,04,07,02,19,-0.10
2011,04,07,02,20,-0.10
2011,04,07,02,21,-0.10
2011,04,07,02,22,-0.10
2011,04,07,02,23,-0.10
2011,04,07,02,24,-0.10
2011,04,07,02,25,-0.10
2011,04,07,02,26,-0.10
2011,04,07,02,27,-0.10
2011,04,07,02,28,-0.10
2011,04,07,02,29,-0.10
2011,04,07,02,30,-0.10
2011,04,07,02,31,-0.10
2011,04,07,02,32,-0.10
2011,04,07,02,33,-0.10
2011,04,07,02,34,-0.10
2011,04,07,02,35,-0.10
2011,04,07,02,36,-0.20
2011,04,07,02,37,-0.20
2011,04,07,02,38,-0.20
2011,04,07,02,39,-0.20
2011,04,07,02,40,-0.20
2011,04,07,02,41,-0.20
2011,04,07,02,42,-0.20
2011,04,07,02,43,-0.20
2011,04,07,02,44,-0.20
2011,04,07,02,45,-0.20
2011,04,07,02,46,-0.20
2011,04,07,02,47,-0.20
2011,04,07,02,48,-0.20
2011,04,07,02,49,-0.20
2011,04,07,02,50,-0.30
2011,04,07,02,51,-0.30
2011,04,07,02,52,-0.30
2011,04,07,02,53,-0.30
2011,04,07,02,54,-0.30
2011,04,07,02,55,-0.30
2011,04,07,02,56,-0.30
2011,04,07,02,57,-0.30
2011,04,07,02,58,-0.30
2011,04,07,02,59,-0.30
2011,04,07,03,00,-0.40
2011,04,07,03,01,-0.40
2011,04,07,03,02,-0.40
2011,04,07,03,03,-0.40
2011,04,07,03,04,-0.40
2011,04,07,03,05,-0.30
2011,04,07,03,06,-0.30
2011,04,07,03,07,-0.30
2011,04,07,03,08,-0.30
2011,04,07,03,09,-0.30
2011,04,07,03,10,-0.30
2011,04,07,03,11,-0.30
2011,04,07,03,12,-0.30
2011,04,07,03,13,-0.30
2011,04,07,03,14,-0.30
2011,04,07,03,15,-0.30
2011,04,07,03,16,-0.30
2011,04,07,03,17,-0.30
2011,04,07,03,18,-0.30
2011,04,07,03,19,-0.30
2011,04,07,03,20,-0.30
2011,04,07,03,21,-0.30
2011,04,07,03,22,-0.40
2011,04,07,03,23,-0.40
2011,04,07,03,24,-0.40
2011,04,07,03,25,-0.40
2011,04,07,03,26,-0.40
2011,04,07,03,27,-0.40
2011,04,07,03,28,-0.40
2011,04,07,03,29,-0.40
2011,04,07,03,30,-0.40
2011,04,07,03,31,-0.40
2011,04,07,03,32,-0.40
2011,04,07,03,33,-0.40
2011,04,07,03,34,-0.40
2011,04,07,03,35,-0.40
2011,04,07,03,36,-0.40
2011,04,07,03,37,-0.40
2011,04,07,03,38,-0.40
2011,04,07,03,39,-0.40
2011,04,07,03,40,-0.40
2011,04,07,03,41,-0.40
2011,04,07,03,42,-0.40
2011,04,07,03,43,-0.40
2011,04,07,03,44,-0.40
2011,04,07,03,45,-0.40
2011,04,07,03,46,-0.40
2011,04,07,03,47,-0.40
2011,04,07,03,48,-0.40
2011,04,07,03,49,-0.40
2011,04,07,03,50,-0.40
2011,04,07,03,51,-0.40
2011,04,07,03,52,-0.40
2011,04,07,03,53,-0.40
2011,04,07,03,54,-0.40
2011,04,07,03,55,-0.40
2011,04,07,03,56,-0.40
2011,04,07,03,57,-0.40
2011,04,07,03,58,-0.40
2011,04,07,03,59,-0.40
2011,04,07,04,00,-0.40
2011,04,07,04,01,-0.40
2011,04,07,04,02,-0.40
2011,04,07,04,03,-0.40
2011,04,07,04,04,-0.40
2011,04,07,04,05,-0.40
2011,04,07,04,06,-0.40
2011,04,07,04,07,-0.40
2011,04,07,04,08,-0.40
2011,04,07,04,09,-0.40
2011,04,07,04,10,-0.40
2011,04,07,04,11,-0.40
2011,04,07,04,12,-0.40
2011,04,07,04,13,-0.40
2011,04,07,04,14,-0.40
2011,04,07,04,15,-0.40
2011,04,07,04,16,-0.40
2011,04,07,04,17,-0.40
2011,04,07,04,18,-0.40
2011,04,07,04,19,-0.40
2011,04,07,04,20,-0.40
2011,04,07,04,21,-0.40
2011,04,07,04,22,-0.50
2011,04,07,04,23,-0.50
2011,04,07,04,24,-0.50
2011,04,07,04,25,-0.50
2011,04,07,04,26,-0.50
2011,04,07,04,27,-0.50
2011,04,07,04,28,-0.50
2011,04,07,04,29,-0.50
2011,04,07,04,30,-0.50
2011,04,07,04,31,-0.60
2011,04,07,04,32,-0.60
2011,04,07,04,33,-0.60
2011,04,07,04,34,-0.60
2011,04,07,04,35,-0.60
2011,04,07,04,36,-0.60
2011,04,07,04,37,-0.60
2011,04,07,04,38,-0.60
2011,04,07,04,39,-0.60
2011,04,07,04,40,-0.60
2011,04,07,04,41,-0.60
2011,04,07,04,42,-0.60
2011,04,07,04,43,-0.60
2011,04,07,04,44,-0.60
2011,04,07,04,45,-0.60
2011,04,07,04,46,-0.60
2011,04,07,04,47,-0.60
2011,04,07,04,48,-0.60
2011,04,07,04,49,-0.60
2011,04,07,04,50,-0.60
2011,04,07,04,51,-0.60
2011,04,07,04,52,-0.60
2011,04,07,04,53,-0.60
2011,04,07,04,54,-0.60
2011,04,07,04,55,-0.60
2011,04,07,04,56,-0.70
2011,04,07,04,57,-0.70
2011,04,07,04,58,-0.70
2011,04,07,04,59,-0.70
2011,04,07,05,00,-0.70
2011,04,07,05,01,-0.70
2011,04,07,05,02,-0.70
2011,04,07,05,03,-0.70
2011,04,07,05,04,-0.70
2011,04,07,05,05,-0.70
2011,04,07,05,06,-0.70
2011,04,07,05,07,-0.70
2011,04,07,05,08,-0.70
2011,04,07,05,09,-0.60
2011,04,07,05,10,-0.60
2011,04,07,05,11,-0.60
2011,04,07,05,12,-0.60
2011,04,07,05,13,-0.60
2011,04,07,05,14,-0.70
2011,04,07,05,15,-0.70
2011,04,07,05,16,-0.70
2011,04,07,05,17,-0.70
2011,04,07,05,18,-0.70
2011,04,07,05,19,-0.70
2011,04,07,05,20,-0.70
2011,04,07,05,21,-0.70
2011,04,07,05,22,-0.70
2011,04,07,05,23,-0.70
2011,04,07,05,24,-0.80
2011,04,07,05,25,-0.80
2011,04,07,05,26,-0.80
2011,04,07,05,27,-0.80
2011,04,07,05,28,-0.80
2011,04,07,05,29,-0.80
2011,04,07,05,30,-0.80
2011,04,07,05,31,-0.80
2011,04,07,05,32,-0.80
2011,04,07,05,33,-0.80
2011,04,07,05,34,-0.80
2011,04,07,05,35,-0.80
2011,04,07,05,36,-0.90
2011,04,07,05,37,-0.90
2011,04,07,05,38,-0.80
2011,04,07,05,39,-0.80
2011,04,07,05,40,-0.80
2011,04,07,05,41,-0.80
2011,04,07,05,42,-0.80
2011,04,07,05,43,-0.80
2011,04,07,05,44,-0.80
2011,04,07,05,45,-0.80
2011,04,07,05,46,-0.80
2011,04,07,05,47,-0.80
2011,04,07,05,48,-0.80
2011,04,07,05,49,-0.80
2011,04,07,05,50,-0.80
2011,04,07,05,51,-0.80
2011,04,07,05,52,-0.80
2011,04,07,05,53,-0.80
2011,04,07,05,54,-0.70
2011,04,07,05,55,-0.70
2011,04,07,05,56,-0.70
2011,04,07,05,57,-0.70
2011,04,07,05,58,-0.70
2011,04,07,05,59,-0.70
2011,04,07,06,00,-0.70
2011,04,07,06,01,-0.70
2011,04,07,06,02,-0.70
2011,04,07,06,03,-0.70
2011,04,07,06,04,-0.70
2011,04,07,06,05,-0.70
2011,04,07,06,06,-0.70
2011,04,07,06,07,-0.70
2011,04,07,06,08,-0.70
2011,04,07,06,09,-0.70
2011,04,07,06,10,-0.70
2011,04,07,06,11,-0.70
2011,04,07,06,12,-0.70
2011,04,07,06,13,-0.70
2011,04,07,06,14,-0.70
2011,04,07,06,15,-0.70
2011,04,07,06,16,-0.70
2011,04,07,06,17,-0.70
2011,04,07,06,18,-0.70
2011,04,07,06,19,-0.70
2011,04,07,06,20,-0.70
2011,04,07,06,21,-0.70
2011,04,07,06,22,-0.70
2011,04,07,06,23,-0.70
2011,04,07,06,24,-0.70
2011,04,07,06,25,-0.70
2011,04,07,06,26,-0.70
2011,04,07,06,27,-0.70
2011,04,07,06,28,-0.70
2011,04,07,06,29,-0.70
2011,04,07,06,30,-0.70
2011,04,07,06,31,-0.70
2011,04,07,06,32,-0.70
2011,04,07,06,33,-0.70
2011,04,07,06,34,-0.70
2011,04,07,06,35,-0.70
2011,04,07,06,36,-0.70
2011,04,07,06,37,-0.70
2011,04,07,06,38,-0.60
2011,04,07,06,39,-0.60
2011,04,07,06,40,-0.60
2011,04,07,06,41,-0.60
2011,04,07,06,42,-0.60
2011,04,07,06,43,-0.60
2011,04,07,06,44,-0.60
2011,04,07,06,45,-0.60
2011,04,07,06,46,-0.60
2011,04,07,06,47,-0.60
2011,04,07,06,48,-0.60
2011,04,07,06,49,-0.60
2011,04,07,06,50,-0.60
2011,04,07,06,51,-0.60
2011,04,07,06,52,-0.60
2011,04,07,06,53,-0.60
2011,04,07,06,54,-0.60
2011,04,07,06,55,-0.60
2011,04,07,06,56,-0.60
2011,04,07,06,57,-0.60
2011,04,07,06,58,-0.60
2011,04,07,06,59,-0.60
2011,04,07,07,00,-0.60
2011,04,07,07,01,-0.60
2011,04,07,07,02,-0.60
2011,04,07,07,03,-0.60
2011,04,07,07,04,-0.60
2011,04,07,07,05,-0.60
2011,04,07,07,06,-0.50
2011,04,07,07,07,-0.50
2011,04,07,07,08,-0.50
2011,04,07,07,09,-0.50
2011,04,07,07,10,-0.40
2011,04,07,07,11,-0.40
2011,04,07,07,12,-0.40
2011,04,07,07,13,-0.40
2011,04,07,07,14,-0.40
2011,04,07,07,15,-0.30
2011,04,07,07,16,-0.30
2011,04,07,07,17,-0.30
2011,04,07,07,18,-0.30
2011,04,07,07,19,-0.30
2011,04,07,07,20,-0.30
2011,04,07,07,21,-0.30
2011,04,07,07,22,-0.30
2011,04,07,07,23,-0.30
2011,04,07,07,24,-0.30
2011,04,07,07,25,-0.30
2011,04,07,07,26,-0.30
2011,04,07,07,27,-0.30
2011,04,07,07,28,-0.20
2011,04,07,07,29,-0.20
2011,04,07,07,30,-0.10
2011,04,07,07,31,-0.10
2011,04,07,07,32,-0.10
2011,04,07,07,33,0.00
2011,04,07,07,34,0.10
2011,04,07,07,35,0.20
2011,04,07,07,36,0.30
2011,04,07,07,37,0.40
2011,04,07,07,38,0.50
2011,04,07,07,39,0.50
2011,04,07,07,40,0.60
2011,04,07,07,41,0.60
2011,04,07,07,42,0.70
2011,04,07,07,43,0.70
2011,04,07,07,44,0.70
2011,04,07,07,45,0.70
2011,04,07,07,46,0.70
2011,04,07,07,47,0.80
2011,04,07,07,48,0.80
2011,04,07,07,49,0.90
2011,04,07,07,50,0.90
2011,04,07,07,51,1.00
2011,04,07,07,52,1.10
2011,04,07,07,53,1.20
2011,04,07,07,54,1.30
2011,04,07,07,55,1.30
2011,04,07,07,56,1.40
2011,04,07,07,57,1.40
2011,04,07,07,58,1.50
2011,04,07,07,59,1.60
2011,04,07,08,00,1.60
2011,04,07,08,01,1.70
2011,04,07,08,02,1.80
2011,04,07,08,03,1.90
2011,04,07,08,04,1.90
2011,04,07,08,05,2.00
2011,04,07,08,06,2.00
2011,04,07,08,07,2.10
2011,04,07,08,08,2.00
2011,04,07,08,09,2.10
2011,04,07,08,10,2.10
2011,04,07,08,11,2.20
2011,04,07,08,12,2.20
2011,04,07,08,13,2.30
2011,04,07,08,14,2.40
2011,04,07,08,15,2.50
2011,04,07,08,16,2.60
2011,04,07,08,17,2.70
2011,04,07,08,18,2.80
2011,04,07,08,19,2.80
2011,04,07,08,20,2.80
2011,04,07,08,21,2.80
2011,04,07,08,22,2.80
2011,04,07,08,23,2.80
2011,04,07,08,24,2.80
2011,04,07,08,25,2.90
2011,04,07,08,26,3.00
2011,04,07,08,27,3.00
2011,04,07,08,28,3.10
2011,04,07,08,29,3.20
2011,04,07,08,30,3.30
2011,04,07,08,31,3.30
2011,04,07,08,32,3.40
2011,04,07,08,33,3.50
2011,04,07,08,34,3.60
2011,04,07,08,35,3.80
2011,04,07,08,36,3.80
2011,04,07,08,37,3.90
2011,04,07,08,38,4.00
2011,04,07,08,39,4.10
2011,04,07,08,40,4.10
2011,04,07,08,41,4.20
2011,04,07,08,42,4.30
2011,04,07,08,43,4.30
2011,04,07,08,44,4.40
2011,04,07,08,45,4.50
2011,04,07,08,46,4.50
2011,04,07,08,47,4.60
2011,04,07,08,48,4.60
2011,04,07,08,49,4.70
2011,04,07,08,50,4.80
2011,04,07,08,51,4.80
2011,04,07,08,52,4.90
2011,04,07,08,53,5.00
2011,04,07,08,54,5.10
2011,04,07,08,55,5.20
2011,04,07,08,56,5.30
2011,04,07,08,57,5.40
2011,04,07,08,58,5.50
2011,04,07,08,59,5.60
2011,04,07,09,00,5.70
2011,04,07,09,01,5.80
2011,04,07,09,02,5.90
2011,04,07,09,03,6.00
2011,04,07,09,04,6.10
2011,04,07,09,05,6.10
2011,04,07,09,06,6.20
2011,04,07,09,07,6.30
2011,04,07,09,08,6.40
2011,04,07,09,09,6.50
2011,04,07,09,10,6.50
2011,04,07,09,11,6.70
2011,04,07,09,12,6.70
2011,04,07,09,13,6.80
2011,04,07,09,14,6.90
2011,04,07,09,15,7.00
2011,04,07,09,16,7.10
2011,04,07,09,17,7.10
2011,04,07,09,18,7.20
2011,04,07,09,19,7.20
2011,04,07,09,20,7.20
2011,04,07,09,21,7.20
2011,04,07,09,22,7.20
2011,04,07,09,23,7.20
2011,04,07,09,24,7.20
2011,04,07,09,25,7.20
2011,04,07,09,26,7.20
2011,04,07,09,27,7.30
2011,04,07,09,28,7.30
2011,04,07,09,29,7.20
2011,04,07,09,30,7.10
2011,04,07,09,31,7.00
2011,04,07,09,32,6.90
2011,04,07,09,33,6.80
2011,04,07,09,34,6.80
2011,04,07,09,35,6.70
2011,04,07,09,36,6.70
2011,04,07,09,37,6.70
2011,04,07,09,38,6.60
2011,04,07,09,39,6.60
2011,04,07,09,40,6.70
2011,04,07,09,41,6.70
2011,04,07,09,42,6.70
2011,04,07,09,43,6.80
2011,04,07,09,44,6.90
2011,04,07,09,45,7.00
2011,04,07,09,46,7.10
2011,04,07,09,47,7.10
2011,04,07,09,48,7.20
2011,04,07,09,49,7.20
2011,04,07,09,50,7.20
2011,04,07,09,51,7.20
2011,04,07,09,52,7.10
2011,04,07,09,53,7.00
2011,04,07,09,54,7.00
2011,04,07,09,55,6.90
2011,04,07,09,56,6.90
2011,04,07,09,57,6.90
2011,04,07,09,58,6.80
2011,04,07,09,59,6.80
2011,04,07,10,00,6.80
2011,04,07,10,01,6.80
2011,04,07,10,02,6.80
2011,04,07,10,03,6.70
2011,04,07,10,04,6.70
2011,04,07,10,05,6.70
2011,04,07,10,06,6.80
2011,04,07,10,07,6.80
2011,04,07,10,08,6.80
2011,04,07,10,09,6.90
2011,04,07,10,10,6.90
2011,04,07,10,11,7.00
2011,04,07,10,12,7.00
2011,04,07,10,13,7.00
2011,04,07,10,14,7.00
2011,04,07,10,15,6.90
2011,04,07,10,16,6.90
2011,04,07,10,17,6.90
2011,04,07,10,18,6.90
2011,04,07,10,19,6.90
2011,04,07,10,20,7.00
2011,04,07,10,21,7.00
2011,04,07,10,22,7.10
2011,04,07,10,23,7.20
2011,04,07,10,24,7.30
2011,04,07,10,25,7.40
2011,04,07,10,26,7.40
2011,04,07,10,27,7.40
2011,04,07,10,28,7.40
2011,04,07,10,29,7.50
2011,04,07,10,30,7.50
2011,04,07,10,31,7.60
2011,04,07,10,32,7.60
2011,04,07,10,33,7.60
2011,04,07,10,34,7.60
2011,04,07,10,35,7.60
2011,04,07,10,36,7.60
2011,04,07,10,37,7.70
2011,04,07,10,38,7.80
2011,04,07,10,39,7.80
2011,04,07,10,40,7.80
2011,04,07,10,41,7.80
2011,04,07,10,42,7.90
2011,04,07,10,43,7.90
2011,04,07,10,44,7.90
2011,04,07,10,45,8.00
2011,04,07,10,46,8.00
2011,04,07,10,47,8.10
2011,04,07,10,48,8.00
2011,04,07,10,49,7.90
2011,04,07,10,50,7.80
2011,04,07,10,51,7.80
2011,04,07,10,52,7.80
2011,04,07,10,53,7.80
2011,04,07,10,54,7.90
2011,04,07,10,55,7.90
2011,04,07,10,56,8.00
2011,04,07,10,57,8.00
2011,04,07,10,58,8.10
2011,04,07,10,59,8.10
2011,04,07,11,00,8.10
2011,04,07,11,01,8.10
2011,04,07,11,02,8.10
2011,04,07,11,03,8.20
2011,04,07,11,04,8.20
2011,04,07,11,05,8.20
2011,04,07,11,06,8.20
2011,04,07,11,07,8.20
2011,04,07,11,08,8.10
2011,04,07,11,09,8.10
2011,04,07,11,10,8.00
2011,04,07,11,11,8.00
2011,04,07,11,12,7.90
2011,04,07,11,13,7.90
2011,04,07,11,14,7.90
2011,04,07,11,15,7.90
2011,04,07,11,16,7.90
2011,04,07,11,17,7.90
2011,04,07,11,18,7.90
2011,04,07,11,19,7.90
2011,04,07,11,20,7.90
2011,04,07,11,21,7.90
2011,04,07,11,22,7.80
2011,04,07,11,23,7.80
2011,04,07,11,24,7.90
2011,04,07,11,25,7.90
2011,04,07,11,26,8.00
2011,04,07,11,27,8.00
2011,04,07,11,28,8.10
2011,04,07,11,29,8.10
2011,04,07,11,30,8.10
2011,04,07,11,31,8.20
2011,04,07,11,32,8.20
2011,04,07,11,33,8.10
2011,04,07,11,34,8.10
2011,04,07,11,35,8.10
2011,04,07,11,36,8.10
2011,04,07,11,37,8.10
2011,04,07,11,38,8.00
2011,04,07,11,39,8.00
2011,04,07,11,40,7.90
2011,04,07,11,41,7.90
2011,04,07,11,42,7.80
2011,04,07,11,43,7.80
2011,04,07,11,44,7.80
2011,04,07,11,45,7.90
2011,04,07,11,46,7.90
2011,04,07,11,47,8.00
2011,04,07,11,48,8.10
2011,04,07,11,49,8.20
2011,04,07,11,50,8.40
2011,04,07,11,51,8.50
2011,04,07,11,52,8.50
2011,04,07,11,53,8.40
2011,04,07,11,54,8.40
2011,04,07,11,55,8.40
2011,04,07,11,56,8.30
2011,04,07,11,57,8.30
2011,04,07,11,58,8.20
2011,04,07,11,59,8.10
2011,04,07,12,00,8.10
2011,04,07,12,01,8.10
2011,04,07,12,02,8.10
2011,04,07,12,03,8.00
2011,04,07,12,04,8.00
2011,04,07,12,05,8.00
2011,04,07,12,06,8.00
2011,04,07,12,07,7.90
2011,04,07,12,08,7.90
2011,04,07,12,09,7.90
2011,04,07,12,10,7.90
2011,04,07,12,11,8.00
2011,04,07,12,12,8.00
2011,04,07,12,13,8.10
2011,04,07,12,14,8.20
2011,04,07,12,15,8.20
2011,04,07,12,16,8.30
2011,04,07,12,17,8.40
2011,04,07,12,18,8.50
2011,04,07,12,19,8.60
2011,04,07,12,20,8.70
2011,04,07,12,21,8.80
2011,04,07,12,22,8.80
2011,04,07,12,23,8.90
2011,04,07,12,24,9.00
2011,04,07,12,25,9.10
2011,04,07,12,26,9.20
2011,04,07,12,27,9.10
2011,04,07,12,28,9.10
2011,04,07,12,29,9.10
2011,04,07,12,30,9.10
2011,04,07,12,31,9.00
2011,04,07,12,32,9.00
2011,04,07,12,33,8.90
2011,04,07,12,34,8.80
2011,04,07,12,35,8.70
2011,04,07,12,36,8.60
2011,04,07,12,37,8.60
2011,04,07,12,38,8.50
2011,04,07,12,39,8.40
2011,04,07,12,40,8.30
2011,04,07,12,41,8.30
2011,04,07,12,42,8.40
2011,04,07,12,43,8.40
2011,04,07,12,44,8.40
2011,04,07,12,45,8.50
2011,04,07,12,46,8.60
2011,04,07,12,47,8.60
2011,04,07,12,48,8.70
2011,04,07,12,49,8.80
2011,04,07,12,50,8.80
2011,04,07,12,51,9.00
2011,04,07,12,52,9.10
2011,04,07,12,53,9.20
2011,04,07,12,54,9.30
2011,04,07,12,55,9.50
2011,04,07,12,56,9.60
2011,04,07,12,57,9.80
2011,04,07,12,58,9.90
2011,04,07,12,59,9.90
2011,04,07,13,00,9.90
2011,04,07,13,01,9.90
2011,04,07,13,02,9.80
2011,04,07,13,03,9.80
2011,04,07,13,04,9.80
2011,04,07,13,05,9.70
2011,04,07,13,06,9.60
2011,04,07,13,07,9.60
2011,04,07,13,08,9.70
2011,04,07,13,09,9.60
2011,04,07,13,10,9.60
2011,04,07,13,11,9.60
2011,04,07,13,12,9.50
2011,04,07,13,13,9.40
2011,04,07,13,14,9.30
2011,04,07,13,15,9.30
2011,04,07,13,16,9.20
2011,04,07,13,17,9.20
2011,04,07,13,18,9.10
2011,04,07,13,19,8.90
2011,04,07,13,20,8.80
2011,04,07,13,21,8.70
2011,04,07,13,22,8.70
2011,04,07,13,23,8.70
2011,04,07,13,24,8.70
2011,04,07,13,25,8.70
2011,04,07,13,26,8.80
2011,04,07,13,27,8.90
2011,04,07,13,28,8.90
2011,04,07,13,29,9.00
2011,04,07,13,30,9.10
2011,04,07,13,31,9.10
2011,04,07,13,32,9.20
2011,04,07,13,33,9.30
2011,04,07,13,34,9.30
2011,04,07,13,35,9.30
2011,04,07,13,36,9.40
2011,04,07,13,37,9.40
2011,04,07,13,38,9.40
2011,04,07,13,39,9.50
2011,04,07,13,40,9.50
2011,04,07,13,41,9.60
2011,04,07,13,42,9.50
2011,04,07,13,43,9.40
2011,04,07,13,44,9.40
2011,04,07,13,45,9.40
2011,04,07,13,46,9.40
2011,04,07,13,47,9.40
2011,04,07,13,48,9.40
2011,04,07,13,49,9.30
2011,04,07,13,50,9.30
2011,04,07,13,51,9.30
2011,04,07,13,52,9.30
2011,04,07,13,53,9.30
2011,04,07,13,54,9.30
2011,04,07,13,55,9.40
2011,04,07,13,56,9.40
2011,04,07,13,57,9.50
2011,04,07,13,58,9.60
2011,04,07,13,59,9.70
2011,04,07,14,00,9.80
2011,04,07,14,01,9.80
2011,04,07,14,02,9.80
2011,04,07,14,03,9.70
2011,04,07,14,04,9.50
2011,04,07,14,05,9.40
2011,04,07,14,06,9.20
2011,04,07,14,07,9.10
2011,04,07,14,08,9.00
2011,04,07,14,09,9.00
2011,04,07,14,10,8.90
2011,04,07,14,11,9.00
2011,04,07,14,12,9.10
2011,04,07,14,13,9.10
2011,04,07,14,14,9.10
2011,04,07,14,15,9.00
2011,04,07,14,16,8.90
2011,04,07,14,17,8.90
2011,04,07,14,18,8.90
2011,04,07,14,19,8.90
2011,04,07,14,20,8.90
2011,04,07,14,21,9.00
2011,04,07,14,22,9.10
2011,04,07,14,23,9.20
2011,04,07,14,24,9.20
2011,04,07,14,25,9.30
2011,04,07,14,26,9.40
2011,04,07,14,27,9.40
2011,04,07,14,28,9.40
2011,04,07,14,29,9.40
2011,04,07,14,30,9.40
2011,04,07,14,31,9.30
2011,04,07,14,32,9.20
2011,04,07,14,33,9.10
2011,04,07,14,34,9.10
2011,04,07,14,35,9.20
2011,04,07,14,36,9.30
2011,04,07,14,37,9.30
2011,04,07,14,38,9.40
2011,04,07,14,39,9.50
2011,04,07,14,40,9.50
2011,04,07,14,41,9.50
2011,04,07,14,42,9.30
2011,04,07,14,43,9.20
2011,04,07,14,44,9.10
2011,04,07,14,45,9.10
2011,04,07,14,46,9.10
2011,04,07,14,47,9.10
2011,04,07,14,48,9.10
2011,04,07,14,49,9.10
2011,04,07,14,50,9.20
2011,04,07,14,51,9.20
2011,04,07,14,52,9.20
2011,04,07,14,53,9.30
2011,04,07,14,54,9.40
2011,04,07,14,55,9.50
2011,04,07,14,56,9.50
2011,04,07,14,57,9.60
2011,04,07,14,58,9.60
2011,04,07,14,59,9.60
2011,04,07,15,00,9.60
2011,04,07,15,01,9.60
2011,04,07,15,02,9.60
2011,04,07,15,03,9.60
2011,04,07,15,04,9.60
2011,04,07,15,05,9.70
2011,04,07,15,06,9.70
2011,04,07,15,07,9.80
2011,04,07,15,08,9.70
2011,04,07,15,09,9.70
2011,04,07,15,10,9.70
2011,04,07,15,11,9.70
2011,04,07,15,12,9.80
2011,04,07,15,13,9.80
2011,04,07,15,14,9.70
2011,04,07,15,15,9.70
2011,04,07,15,16,9.60
2011,04,07,15,17,9.50
2011,04,07,15,18,9.40
2011,04,07,15,19,9.30
2011,04,07,15,20,9.20
2011,04,07,15,21,9.20
2011,04,07,15,22,9.20
2011,04,07,15,23,9.30
2011,04,07,15,24,9.30
2011,04,07,15,25,9.40
2011,04,07,15,26,9.40
2011,04,07,15,27,9.50
2011,04,07,15,28,9.50
2011,04,07,15,29,9.50
2011,04,07,15,30,9.40
2011,04,07,15,31,9.40
2011,04,07,15,32,9.50
2011,04,07,15,33,9.50
2011,04,07,15,34,9.50
2011,04,07,15,35,9.60
2011,04,07,15,36,9.60
2011,04,07,15,37,9.70
2011,04,07,15,38,9.80
2011,04,07,15,39,10.00
2011,04,07,15,40,10.10
2011,04,07,15,41,10.10
2011,04,07,15,42,10.10
2011,04,07,15,43,10.00
2011,04,07,15,44,10.10
2011,04,07,15,45,10.10
2011,04,07,15,46,10.10
2011,04,07,15,47,10.00
2011,04,07,15,48,9.90
2011,04,07,15,49,9.80
2011,04,07,15,50,9.80
2011,04,07,15,51,9.70
2011,04,07,15,52,9.70
2011,04,07,15,53,9.70
2011,04,07,15,54,9.80
2011,04,07,15,55,9.80
2011,04,07,15,56,9.90
2011,04,07,15,57,10.00
2011,04,07,15,58,10.00
2011,04,07,15,59,10.00
2011,04,07,16,00,10.10
2011,04,07,16,01,10.10
2011,04,07,16,02,10.10
2011,04,07,16,03,10.10
2011,04,07,16,04,10.10
2011,04,07,16,05,10.00
2011,04,07,16,06,10.00
2011,04,07,16,07,9.90
2011,04,07,16,08,10.00
2011,04,07,16,09,10.10
2011,04,07,16,10,10.20
2011,04,07,16,11,10.20
2011,04,07,16,12,10.30
2011,04,07,16,13,10.30
2011,04,07,16,14,10.30
2011,04,07,16,15,10.30
2011,04,07,16,16,10.30
2011,04,07,16,17,10.30
2011,04,07,16,18,10.30
2011,04,07,16,19,10.40
2011,04,07,16,20,10.50
2011,04,07,16,21,10.50
2011,04,07,16,22,10.50
2011,04,07,16,23,10.40
2011,04,07,16,24,10.30
2011,04,07,16,25,10.30
2011,04,07,16,26,10.30
2011,04,07,16,27,10.30
2011,04,07,16,28,10.30
2011,04,07,16,29,10.30
2011,04,07,16,30,10.30
2011,04,07,16,31,10.40
2011,04,07,16,32,10.50
2011,04,07,16,33,10.60
2011,04,07,16,34,10.60
2011,04,07,16,35,10.60
2011,04,07,16,36,10.60
2011,04,07,16,37,10.60
2011,04,07,16,38,10.70
2011,04,07,16,39,10.70
2011,04,07,16,40,10.70
2011,04,07,16,41,10.70
2011,04,07,16,42,10.60
2011,04,07,16,43,10.60
2011,04,07,16,44,10.70
2011,04,07,16,45,10.70
2011,04,07,16,46,10.70
2011,04,07,16,47,10.70
2011,04,07,16,48,10.60
2011,04,07,16,49,10.70
2011,04,07,16,50,10.70
2011,04,07,16,51,10.70
2011,04,07,16,52,10.70
2011,04,07,16,53,10.70
2011,04,07,16,54,10.70
2011,04,07,16,55,10.70
2011,04,07,16,56,10.70
2011,04,07,16,57,10.70
2011,04,07,16,58,10.70
2011,04,07,16,59,10.70
2011,04,07,17,00,10.70
2011,04,07,17,01,10.60
2011,04,07,17,02,10.60
2011,04,07,17,03,10.60
2011,04,07,17,04,10.50
2011,04,07,17,05,10.40
2011,04,07,17,06,10.40
2011,04,07,17,07,10.30
2011,04,07,17,08,10.30
2011,04,07,17,09,10.30
2011,04,07,17,10,10.30
2011,04,07,17,11,10.30
2011,04,07,17,12,10.30
2011,04,07,17,13,10.40
2011,04,07,17,14,10.40
2011,04,07,17,15,10.50
2011,04,07,17,16,10.50
2011,04,07,17,17,10.60
2011,04,07,17,18,10.60
2011,04,07,17,19,10.60
2011,04,07,17,20,10.60
2011,04,07,17,21,10.70
2011,04,07,17,22,10.70
2011,04,07,17,23,10.80
2011,04,07,17,24,10.90
2011,04,07,17,25,10.90
2011,04,07,17,26,11.00
2011,04,07,17,27,11.00
2011,04,07,17,28,11.00
2011,04,07,17,29,11.00
2011,04,07,17,30,11.00
2011,04,07,17,31,11.00
2011,04,07,17,32,10.90
2011,04,07,17,33,10.80
2011,04,07,17,34,10.80
2011,04,07,17,35,10.80
2011,04,07,17,36,10.80
2011,04,07,17,37,10.80
2011,04,07,17,38,10.80
2011,04,07,17,39,10.70
2011,04,07,17,40,10.70
2011,04,07,17,41,10.70
2011,04,07,17,42,10.70
2011,04,07,17,43,10.80
2011,04,07,17,44,10.80
2011,04,07,17,45,10.80
2011,04,07,17,46,10.80