Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,9.30
2008,08,31,00,01,9.20
2008,08,31,00,02,9.20
2008,08,31,00,03,9.20
2008,08,31,00,04,9.20
2008,08,31,00,05,9.20
2008,08,31,00,06,9.20
2008,08,31,00,07,9.20
2008,08,31,00,08,9.20
2008,08,31,00,09,9.20
2008,08,31,00,10,9.20
2008,08,31,00,11,9.20
2008,08,31,00,12,9.20
2008,08,31,00,13,9.20
2008,08,31,00,14,9.20
2008,08,31,00,15,9.20
2008,08,31,00,16,9.20
2008,08,31,00,17,9.10
2008,08,31,00,18,9.10
2008,08,31,00,19,9.10
2008,08,31,00,20,9.10
2008,08,31,00,21,9.10
2008,08,31,00,22,9.10
2008,08,31,00,23,9.10
2008,08,31,00,24,9.10
2008,08,31,00,25,9.10
2008,08,31,00,26,9.10
2008,08,31,00,27,9.10
2008,08,31,00,28,9.10
2008,08,31,00,29,9.10
2008,08,31,00,30,9.10
2008,08,31,00,31,9.00
2008,08,31,00,32,9.00
2008,08,31,00,33,9.00
2008,08,31,00,34,9.00
2008,08,31,00,35,9.00
2008,08,31,00,36,9.00
2008,08,31,00,37,9.00
2008,08,31,00,38,9.00
2008,08,31,00,39,8.90
2008,08,31,00,40,8.90
2008,08,31,00,41,8.90
2008,08,31,00,42,8.90
2008,08,31,00,43,8.90
2008,08,31,00,44,8.90
2008,08,31,00,45,8.90
2008,08,31,00,46,8.90
2008,08,31,00,47,8.90
2008,08,31,00,48,8.80
2008,08,31,00,49,8.80
2008,08,31,00,50,8.80
2008,08,31,00,51,8.80
2008,08,31,00,52,8.80
2008,08,31,00,53,8.80
2008,08,31,00,54,8.80
2008,08,31,00,55,8.80
2008,08,31,00,56,8.80
2008,08,31,00,57,8.80
2008,08,31,00,58,8.80
2008,08,31,00,59,8.80
2008,08,31,01,00,8.80
2008,08,31,01,01,8.70
2008,08,31,01,02,8.70
2008,08,31,01,03,8.70
2008,08,31,01,04,8.70
2008,08,31,01,05,8.70
2008,08,31,01,06,8.70
2008,08,31,01,07,8.70
2008,08,31,01,08,8.70
2008,08,31,01,09,8.70
2008,08,31,01,10,8.70
2008,08,31,01,11,8.70
2008,08,31,01,12,8.60
2008,08,31,01,13,8.60
2008,08,31,01,14,8.60
2008,08,31,01,15,8.60
2008,08,31,01,16,8.60
2008,08,31,01,17,8.60
2008,08,31,01,18,8.60
2008,08,31,01,19,8.60
2008,08,31,01,20,8.60
2008,08,31,01,21,8.50
2008,08,31,01,22,8.50
2008,08,31,01,23,8.50
2008,08,31,01,24,8.50
2008,08,31,01,25,8.40
2008,08,31,01,26,8.40
2008,08,31,01,27,8.40
2008,08,31,01,28,8.40
2008,08,31,01,29,8.40
2008,08,31,01,30,8.40
2008,08,31,01,31,8.40
2008,08,31,01,32,8.30
2008,08,31,01,33,8.30
2008,08,31,01,34,8.30
2008,08,31,01,35,8.30
2008,08,31,01,36,8.30
2008,08,31,01,37,8.30
2008,08,31,01,38,8.30
2008,08,31,01,39,8.30
2008,08,31,01,40,8.30
2008,08,31,01,41,8.30
2008,08,31,01,42,8.30
2008,08,31,01,43,8.20
2008,08,31,01,44,8.20
2008,08,31,01,45,8.20
2008,08,31,01,46,8.20
2008,08,31,01,47,8.20
2008,08,31,01,48,8.20
2008,08,31,01,49,8.20
2008,08,31,01,50,8.10
2008,08,31,01,51,8.10
2008,08,31,01,52,8.10
2008,08,31,01,53,8.10
2008,08,31,01,54,8.10
2008,08,31,01,55,8.10
2008,08,31,01,56,8.10
2008,08,31,01,57,8.10
2008,08,31,01,58,8.00
2008,08,31,01,59,8.00
2008,08,31,02,00,8.00
2008,08,31,02,01,8.00
2008,08,31,02,02,8.00
2008,08,31,02,03,7.90
2008,08,31,02,04,7.90
2008,08,31,02,05,7.90
2008,08,31,02,06,7.90
2008,08,31,02,07,7.90
2008,08,31,02,08,7.90
2008,08,31,02,09,7.90
2008,08,31,02,10,7.90
2008,08,31,02,11,7.90
2008,08,31,02,12,7.90
2008,08,31,02,13,7.90
2008,08,31,02,14,7.80
2008,08,31,02,15,7.80
2008,08,31,02,16,7.80
2008,08,31,02,17,7.80
2008,08,31,02,18,7.80
2008,08,31,02,19,7.80
2008,08,31,02,20,7.80
2008,08,31,02,21,7.80
2008,08,31,02,22,7.80
2008,08,31,02,23,7.80
2008,08,31,02,24,7.80
2008,08,31,02,25,7.80
2008,08,31,02,26,7.80
2008,08,31,02,27,7.70
2008,08,31,02,28,7.70
2008,08,31,02,29,7.70
2008,08,31,02,30,7.70
2008,08,31,02,31,7.70
2008,08,31,02,32,7.70
2008,08,31,02,33,7.70
2008,08,31,02,34,7.70
2008,08,31,02,35,7.70
2008,08,31,02,36,7.70
2008,08,31,02,37,7.70
2008,08,31,02,38,7.70
2008,08,31,02,39,7.70
2008,08,31,02,40,7.60
2008,08,31,02,41,7.60
2008,08,31,02,42,7.60
2008,08,31,02,43,7.60
2008,08,31,02,44,7.60
2008,08,31,02,45,7.60
2008,08,31,02,46,7.60
2008,08,31,02,47,7.60
2008,08,31,02,48,7.60
2008,08,31,02,49,7.60
2008,08,31,02,50,7.60
2008,08,31,02,51,7.60
2008,08,31,02,52,7.60
2008,08,31,02,53,7.60
2008,08,31,02,54,7.60
2008,08,31,02,55,7.60
2008,08,31,02,56,7.60
2008,08,31,02,57,7.50
2008,08,31,02,58,7.50
2008,08,31,02,59,7.60
2008,08,31,03,00,7.60
2008,08,31,03,01,7.60
2008,08,31,03,02,7.50
2008,08,31,03,03,7.50
2008,08,31,03,04,7.50
2008,08,31,03,05,7.50
2008,08,31,03,06,7.50
2008,08,31,03,07,7.50
2008,08,31,03,08,7.50
2008,08,31,03,09,7.50
2008,08,31,03,10,7.50
2008,08,31,03,11,7.50
2008,08,31,03,12,7.50
2008,08,31,03,13,7.50
2008,08,31,03,14,7.40
2008,08,31,03,15,7.40
2008,08,31,03,16,7.40
2008,08,31,03,17,7.40
2008,08,31,03,18,7.40
2008,08,31,03,19,7.40
2008,08,31,03,20,7.40
2008,08,31,03,21,7.40
2008,08,31,03,22,7.40
2008,08,31,03,23,7.40
2008,08,31,03,24,7.40
2008,08,31,03,25,7.40
2008,08,31,03,26,7.40
2008,08,31,03,27,7.40
2008,08,31,03,28,7.40
2008,08,31,03,29,7.40
2008,08,31,03,30,7.40
2008,08,31,03,31,7.30
2008,08,31,03,32,7.30
2008,08,31,03,33,7.30
2008,08,31,03,34,7.30
2008,08,31,03,35,7.30
2008,08,31,03,36,7.30
2008,08,31,03,37,7.30
2008,08,31,03,38,7.30
2008,08,31,03,39,7.30
2008,08,31,03,40,7.30
2008,08,31,03,41,7.30
2008,08,31,03,42,7.30
2008,08,31,03,43,7.30
2008,08,31,03,44,7.20
2008,08,31,03,45,7.20
2008,08,31,03,46,7.20
2008,08,31,03,47,7.20
2008,08,31,03,48,7.20
2008,08,31,03,49,7.20
2008,08,31,03,50,7.20
2008,08,31,03,51,7.20
2008,08,31,03,52,7.20
2008,08,31,03,53,7.20
2008,08,31,03,54,7.20
2008,08,31,03,55,7.20
2008,08,31,03,56,7.20
2008,08,31,03,57,7.20
2008,08,31,03,58,7.20
2008,08,31,03,59,7.20
2008,08,31,04,00,7.20
2008,08,31,04,01,7.20
2008,08,31,04,02,7.10
2008,08,31,04,03,7.10
2008,08,31,04,04,7.10
2008,08,31,04,05,7.10
2008,08,31,04,06,7.10
2008,08,31,04,07,7.10
2008,08,31,04,08,7.10
2008,08,31,04,09,7.10
2008,08,31,04,10,7.10
2008,08,31,04,11,7.10
2008,08,31,04,12,7.10
2008,08,31,04,13,7.10
2008,08,31,04,14,7.10
2008,08,31,04,15,7.00
2008,08,31,04,16,7.00
2008,08,31,04,17,7.00
2008,08,31,04,18,7.00
2008,08,31,04,19,7.00
2008,08,31,04,20,7.00
2008,08,31,04,21,7.00
2008,08,31,04,22,7.00
2008,08,31,04,23,7.00
2008,08,31,04,24,7.00
2008,08,31,04,25,7.00
2008,08,31,04,26,7.00
2008,08,31,04,27,7.00
2008,08,31,04,28,7.00
2008,08,31,04,29,6.90
2008,08,31,04,30,6.90
2008,08,31,04,31,6.90
2008,08,31,04,32,6.90
2008,08,31,04,33,6.90
2008,08,31,04,34,6.90
2008,08,31,04,35,6.90
2008,08,31,04,36,6.90
2008,08,31,04,37,6.90
2008,08,31,04,38,6.90
2008,08,31,04,39,6.90
2008,08,31,04,40,6.90
2008,08,31,04,41,6.90
2008,08,31,04,42,6.90
2008,08,31,04,43,6.90
2008,08,31,04,44,6.80
2008,08,31,04,45,6.80
2008,08,31,04,46,6.80
2008,08,31,04,47,6.80
2008,08,31,04,48,6.80
2008,08,31,04,49,6.80
2008,08,31,04,50,6.80
2008,08,31,04,51,6.80
2008,08,31,04,52,6.80
2008,08,31,04,53,6.80
2008,08,31,04,54,6.80
2008,08,31,04,55,6.80
2008,08,31,04,56,6.80
2008,08,31,04,57,6.80
2008,08,31,04,58,6.80
2008,08,31,04,59,6.70
2008,08,31,05,00,6.70
2008,08,31,05,01,6.70
2008,08,31,05,02,6.70
2008,08,31,05,03,6.70
2008,08,31,05,04,6.70
2008,08,31,05,05,6.70
2008,08,31,05,06,6.70
2008,08,31,05,07,6.70
2008,08,31,05,08,6.70
2008,08,31,05,09,6.70
2008,08,31,05,10,6.70
2008,08,31,05,11,6.70
2008,08,31,05,12,6.70
2008,08,31,05,13,6.70
2008,08,31,05,14,6.60
2008,08,31,05,15,6.60
2008,08,31,05,16,6.60
2008,08,31,05,17,6.60
2008,08,31,05,18,6.60
2008,08,31,05,19,6.60
2008,08,31,05,20,6.60
2008,08,31,05,21,6.60
2008,08,31,05,22,6.60
2008,08,31,05,23,6.60
2008,08,31,05,24,6.60
2008,08,31,05,25,6.60
2008,08,31,05,26,6.60
2008,08,31,05,27,6.60
2008,08,31,05,28,6.60
2008,08,31,05,29,6.60
2008,08,31,05,30,6.60
2008,08,31,05,31,6.60
2008,08,31,05,32,6.60
2008,08,31,05,33,6.60
2008,08,31,05,34,6.60
2008,08,31,05,35,6.50
2008,08,31,05,36,6.50
2008,08,31,05,37,6.50
2008,08,31,05,38,6.50
2008,08,31,05,39,6.50
2008,08,31,05,40,6.50
2008,08,31,05,41,6.50
2008,08,31,05,42,6.50
2008,08,31,05,43,6.50
2008,08,31,05,44,6.40
2008,08,31,05,45,6.40
2008,08,31,05,46,6.40
2008,08,31,05,47,6.40
2008,08,31,05,48,6.40
2008,08,31,05,49,6.40
2008,08,31,05,50,6.40
2008,08,31,05,51,6.40
2008,08,31,05,52,6.40
2008,08,31,05,53,6.40
2008,08,31,05,54,6.40
2008,08,31,05,55,6.40
2008,08,31,05,56,6.40
2008,08,31,05,57,6.40
2008,08,31,05,58,6.40
2008,08,31,05,59,6.40
2008,08,31,06,00,6.40
2008,08,31,06,01,6.40
2008,08,31,06,02,6.40
2008,08,31,06,03,6.40
2008,08,31,06,04,6.30
2008,08,31,06,05,6.30
2008,08,31,06,06,6.30
2008,08,31,06,07,6.30
2008,08,31,06,08,6.30
2008,08,31,06,09,6.30
2008,08,31,06,10,6.30
2008,08,31,06,11,6.30
2008,08,31,06,12,6.30
2008,08,31,06,13,6.30
2008,08,31,06,14,6.30
2008,08,31,06,15,6.30
2008,08,31,06,16,6.30
2008,08,31,06,17,6.30
2008,08,31,06,18,6.30
2008,08,31,06,19,6.30
2008,08,31,06,20,6.30
2008,08,31,06,21,6.30
2008,08,31,06,22,6.30
2008,08,31,06,23,6.30
2008,08,31,06,24,6.30
2008,08,31,06,25,6.30
2008,08,31,06,26,6.30
2008,08,31,06,27,6.30
2008,08,31,06,28,6.30
2008,08,31,06,29,6.30
2008,08,31,06,30,6.30
2008,08,31,06,31,6.30
2008,08,31,06,32,6.30
2008,08,31,06,33,6.30
2008,08,31,06,34,6.30
2008,08,31,06,35,6.30
2008,08,31,06,36,6.30
2008,08,31,06,37,6.30
2008,08,31,06,38,6.30
2008,08,31,06,39,6.30
2008,08,31,06,40,6.30
2008,08,31,06,41,6.30
2008,08,31,06,42,6.30
2008,08,31,06,43,6.30
2008,08,31,06,44,6.30
2008,08,31,06,45,6.30
2008,08,31,06,46,6.30
2008,08,31,06,47,6.30
2008,08,31,06,48,6.30
2008,08,31,06,49,6.30
2008,08,31,06,50,6.30
2008,08,31,06,51,6.30
2008,08,31,06,52,6.30
2008,08,31,06,53,6.30
2008,08,31,06,54,6.40
2008,08,31,06,55,6.40
2008,08,31,06,56,6.40
2008,08,31,06,57,6.40
2008,08,31,06,58,6.40
2008,08,31,06,59,6.40
2008,08,31,07,00,6.40
2008,08,31,07,01,6.40
2008,08,31,07,02,6.40
2008,08,31,07,03,6.40
2008,08,31,07,04,6.40
2008,08,31,07,05,6.40
2008,08,31,07,06,6.40
2008,08,31,07,07,6.40
2008,08,31,07,08,6.30
2008,08,31,07,09,6.30
2008,08,31,07,10,6.30
2008,08,31,07,11,6.30
2008,08,31,07,12,6.40
2008,08,31,07,13,6.30
2008,08,31,07,14,6.40
2008,08,31,07,15,6.40
2008,08,31,07,16,6.40
2008,08,31,07,17,6.40
2008,08,31,07,18,6.40
2008,08,31,07,19,6.40
2008,08,31,07,20,6.40
2008,08,31,07,21,6.40
2008,08,31,07,22,6.40
2008,08,31,07,23,6.40
2008,08,31,07,24,6.40
2008,08,31,07,25,6.40
2008,08,31,07,26,6.50
2008,08,31,07,27,6.50
2008,08,31,07,28,6.50
2008,08,31,07,29,6.50
2008,08,31,07,30,6.50
2008,08,31,07,31,6.50
2008,08,31,07,32,6.50
2008,08,31,07,33,6.50
2008,08,31,07,34,6.60
2008,08,31,07,35,6.60
2008,08,31,07,36,6.60
2008,08,31,07,37,6.60
2008,08,31,07,38,6.60
2008,08,31,07,39,6.60
2008,08,31,07,40,6.60
2008,08,31,07,41,6.70
2008,08,31,07,42,6.70
2008,08,31,07,43,6.70
2008,08,31,07,44,6.70
2008,08,31,07,45,6.70
2008,08,31,07,46,6.80
2008,08,31,07,47,6.80
2008,08,31,07,48,6.80
2008,08,31,07,49,6.80
2008,08,31,07,50,6.90
2008,08,31,07,51,6.90
2008,08,31,07,52,6.90
2008,08,31,07,53,6.90
2008,08,31,07,54,6.90
2008,08,31,07,55,7.00
2008,08,31,07,56,7.00
2008,08,31,07,57,7.10
2008,08,31,07,58,7.10
2008,08,31,07,59,7.20
2008,08,31,08,00,7.20
2008,08,31,08,01,7.20
2008,08,31,08,02,7.20
2008,08,31,08,03,7.20
2008,08,31,08,04,7.20
2008,08,31,08,05,7.30
2008,08,31,08,06,7.30
2008,08,31,08,07,7.30
2008,08,31,08,08,7.30
2008,08,31,08,09,7.30
2008,08,31,08,10,7.40
2008,08,31,08,11,7.40
2008,08,31,08,12,7.40
2008,08,31,08,13,7.50
2008,08,31,08,14,7.50
2008,08,31,08,15,7.60
2008,08,31,08,16,7.60
2008,08,31,08,17,7.60
2008,08,31,08,18,7.60
2008,08,31,08,19,7.60
2008,08,31,08,20,7.60
2008,08,31,08,21,7.70
2008,08,31,08,22,7.70
2008,08,31,08,23,7.70
2008,08,31,08,24,7.70
2008,08,31,08,25,7.70
2008,08,31,08,26,7.70
2008,08,31,08,27,7.80
2008,08,31,08,28,7.80
2008,08,31,08,29,7.80
2008,08,31,08,30,7.80
2008,08,31,08,31,7.80
2008,08,31,08,32,7.80
2008,08,31,08,33,7.90
2008,08,31,08,34,7.90
2008,08,31,08,35,7.90
2008,08,31,08,36,8.00
2008,08,31,08,37,8.00
2008,08,31,08,38,8.10
2008,08,31,08,39,8.10
2008,08,31,08,40,8.10
2008,08,31,08,41,8.10
2008,08,31,08,42,8.20
2008,08,31,08,43,8.20
2008,08,31,08,44,8.20
2008,08,31,08,45,8.30
2008,08,31,08,46,8.30
2008,08,31,08,47,8.30
2008,08,31,08,48,8.40
2008,08,31,08,49,8.40
2008,08,31,08,50,8.40
2008,08,31,08,51,8.50
2008,08,31,08,52,8.60
2008,08,31,08,53,8.60
2008,08,31,08,54,8.70
2008,08,31,08,55,8.70
2008,08,31,08,56,8.70
2008,08,31,08,57,8.70
2008,08,31,08,58,8.80
2008,08,31,08,59,8.80
2008,08,31,09,00,8.80
2008,08,31,09,01,8.80
2008,08,31,09,02,8.90
2008,08,31,09,03,8.90
2008,08,31,09,04,8.90
2008,08,31,09,05,8.90
2008,08,31,09,06,9.00
2008,08,31,09,07,9.00
2008,08,31,09,08,9.00
2008,08,31,09,09,9.10
2008,08,31,09,10,9.10
2008,08,31,09,11,9.10
2008,08,31,09,12,9.20
2008,08,31,09,13,9.20
2008,08,31,09,14,9.20
2008,08,31,09,15,9.20
2008,08,31,09,16,9.30
2008,08,31,09,17,9.30
2008,08,31,09,18,9.30
2008,08,31,09,19,9.40
2008,08,31,09,20,9.40
2008,08,31,09,21,9.50
2008,08,31,09,22,9.50
2008,08,31,09,23,9.60
2008,08,31,09,24,9.60
2008,08,31,09,25,9.60
2008,08,31,09,26,9.70
2008,08,31,09,27,9.80
2008,08,31,09,28,9.80
2008,08,31,09,29,9.90
2008,08,31,09,30,9.90
2008,08,31,09,31,10.00
2008,08,31,09,32,10.00
2008,08,31,09,33,10.10
2008,08,31,09,34,10.10
2008,08,31,09,35,10.20
2008,08,31,09,36,10.20
2008,08,31,09,37,10.20
2008,08,31,09,38,10.30
2008,08,31,09,39,10.30
2008,08,31,09,40,10.30
2008,08,31,09,41,10.30
2008,08,31,09,42,10.40
2008,08,31,09,43,10.40
2008,08,31,09,44,10.50
2008,08,31,09,45,10.50
2008,08,31,09,46,10.60
2008,08,31,09,47,10.60
2008,08,31,09,48,10.60
2008,08,31,09,49,10.70
2008,08,31,09,50,10.70
2008,08,31,09,51,10.70
2008,08,31,09,52,10.70
2008,08,31,09,53,10.70
2008,08,31,09,54,10.70
2008,08,31,09,55,10.80
2008,08,31,09,56,10.80
2008,08,31,09,57,10.80
2008,08,31,09,58,10.80
2008,08,31,09,59,10.80
2008,08,31,10,00,10.80
2008,08,31,10,01,10.90
2008,08,31,10,02,10.90
2008,08,31,10,03,10.90
2008,08,31,10,04,10.90
2008,08,31,10,05,11.00
2008,08,31,10,06,11.00
2008,08,31,10,07,11.00
2008,08,31,10,08,11.10
2008,08,31,10,09,11.10
2008,08,31,10,10,11.10
2008,08,31,10,11,11.10
2008,08,31,10,12,11.10
2008,08,31,10,13,11.20
2008,08,31,10,14,11.20
2008,08,31,10,15,11.30
2008,08,31,10,16,11.30
2008,08,31,10,17,11.40
2008,08,31,10,18,11.40
2008,08,31,10,19,11.50
2008,08,31,10,20,11.50
2008,08,31,10,21,11.60
2008,08,31,10,22,11.60
2008,08,31,10,23,11.70
2008,08,31,10,24,11.70
2008,08,31,10,25,11.80
2008,08,31,10,26,11.80
2008,08,31,10,27,11.90
2008,08,31,10,28,12.00
2008,08,31,10,29,12.10
2008,08,31,10,30,12.10
2008,08,31,10,31,12.20
2008,08,31,10,32,12.30
2008,08,31,10,33,12.40
2008,08,31,10,34,12.40
2008,08,31,10,35,12.50
2008,08,31,10,36,12.60
2008,08,31,10,37,12.70
2008,08,31,10,38,12.80
2008,08,31,10,39,12.90
2008,08,31,10,40,12.90
2008,08,31,10,41,13.00
2008,08,31,10,42,13.00
2008,08,31,10,43,13.10
2008,08,31,10,44,13.10
2008,08,31,10,45,13.10
2008,08,31,10,46,13.20
2008,08,31,10,47,13.20
2008,08,31,10,48,13.30
2008,08,31,10,49,13.30
2008,08,31,10,50,13.40
2008,08,31,10,51,13.50
2008,08,31,10,52,13.60
2008,08,31,10,53,13.70
2008,08,31,10,54,13.70
2008,08,31,10,55,13.80
2008,08,31,10,56,13.90
2008,08,31,10,57,13.90
2008,08,31,10,58,14.00
2008,08,31,10,59,14.10
2008,08,31,11,00,14.20
2008,08,31,11,01,14.20
2008,08,31,11,02,14.30
2008,08,31,11,03,14.30
2008,08,31,11,04,14.40
2008,08,31,11,05,14.40
2008,08,31,11,06,14.50
2008,08,31,11,07,14.50
2008,08,31,11,08,14.60
2008,08,31,11,09,14.60
2008,08,31,11,10,14.70
2008,08,31,11,11,14.70
2008,08,31,11,12,14.80
2008,08,31,11,13,14.90
2008,08,31,11,14,14.90
2008,08,31,11,15,15.00
2008,08,31,11,16,15.00
2008,08,31,11,17,15.00
2008,08,31,11,18,15.00
2008,08,31,11,19,15.00
2008,08,31,11,20,15.00
2008,08,31,11,21,15.00
2008,08,31,11,22,15.00
2008,08,31,11,23,15.00
2008,08,31,11,24,15.00
2008,08,31,11,25,15.00
2008,08,31,11,26,15.00
2008,08,31,11,27,15.00
2008,08,31,11,28,15.00
2008,08,31,11,29,15.10
2008,08,31,11,30,15.20
2008,08,31,11,31,15.20
2008,08,31,11,32,15.30
2008,08,31,11,33,15.30
2008,08,31,11,34,15.30
2008,08,31,11,35,15.40
2008,08,31,11,36,15.40
2008,08,31,11,37,15.40
2008,08,31,11,38,15.40
2008,08,31,11,39,15.40
2008,08,31,11,40,15.40
2008,08,31,11,41,15.40
2008,08,31,11,42,15.40
2008,08,31,11,43,15.40
2008,08,31,11,44,15.40
2008,08,31,11,45,15.40
2008,08,31,11,46,15.50
2008,08,31,11,47,15.50
2008,08,31,11,48,15.50
2008,08,31,11,49,15.60
2008,08,31,11,50,15.60
2008,08,31,11,51,15.70
2008,08,31,11,52,15.70
2008,08,31,11,53,15.80
2008,08,31,11,54,15.90
2008,08,31,11,55,16.00
2008,08,31,11,56,16.10
2008,08,31,11,57,16.10
2008,08,31,11,58,16.20
2008,08,31,11,59,16.30
2008,08,31,12,00,16.30
2008,08,31,12,01,16.40
2008,08,31,12,02,16.50
2008,08,31,12,03,16.50
2008,08,31,12,04,16.60
2008,08,31,12,05,16.60
2008,08,31,12,06,16.70
2008,08,31,12,07,16.70
2008,08,31,12,08,16.70
2008,08,31,12,09,16.70
2008,08,31,12,10,16.70
2008,08,31,12,11,16.80
2008,08,31,12,12,16.80
2008,08,31,12,13,16.80
2008,08,31,12,14,16.90
2008,08,31,12,15,16.90
2008,08,31,12,16,16.90
2008,08,31,12,17,17.00
2008,08,31,12,18,17.00
2008,08,31,12,19,17.00
2008,08,31,12,20,16.90
2008,08,31,12,21,16.90
2008,08,31,12,22,16.90
2008,08,31,12,23,16.80
2008,08,31,12,24,16.80
2008,08,31,12,25,16.80
2008,08,31,12,26,16.80
2008,08,31,12,27,16.80
2008,08,31,12,28,16.80
2008,08,31,12,29,16.80
2008,08,31,12,30,16.80
2008,08,31,12,31,16.80
2008,08,31,12,32,16.80
2008,08,31,12,33,16.80
2008,08,31,12,34,16.80
2008,08,31,12,35,16.80
2008,08,31,12,36,16.80
2008,08,31,12,37,16.80
2008,08,31,12,38,16.80
2008,08,31,12,39,16.80
2008,08,31,12,40,16.80
2008,08,31,12,41,16.90
2008,08,31,12,42,16.90
2008,08,31,12,43,16.90
2008,08,31,12,44,16.90
2008,08,31,12,45,16.90
2008,08,31,12,46,16.90
2008,08,31,12,47,16.90
2008,08,31,12,48,16.90
2008,08,31,12,49,16.90
2008,08,31,12,50,16.90
2008,08,31,12,51,16.90
2008,08,31,12,52,16.90
2008,08,31,12,53,16.90
2008,08,31,12,54,16.90
2008,08,31,12,55,16.90
2008,08,31,12,56,16.90
2008,08,31,12,57,16.90
2008,08,31,12,58,17.00
2008,08,31,12,59,17.00
2008,08,31,13,00,17.00
2008,08,31,13,01,17.00
2008,08,31,13,02,17.00
2008,08,31,13,03,17.10
2008,08,31,13,04,17.10
2008,08,31,13,05,17.10
2008,08,31,13,06,17.10
2008,08,31,13,07,17.10
2008,08,31,13,08,17.10
2008,08,31,13,09,17.20
2008,08,31,13,10,17.20
2008,08,31,13,11,17.30
2008,08,31,13,12,17.30
2008,08,31,13,13,17.30
2008,08,31,13,14,17.30
2008,08,31,13,15,17.40
2008,08,31,13,16,17.40
2008,08,31,13,17,17.40
2008,08,31,13,18,17.50
2008,08,31,13,19,17.50
2008,08,31,13,20,17.50
2008,08,31,13,21,17.50
2008,08,31,13,22,17.50
2008,08,31,13,23,17.50
2008,08,31,13,24,17.60
2008,08,31,13,25,17.60
2008,08,31,13,26,17.60
2008,08,31,13,27,17.60
2008,08,31,13,28,17.50
2008,08,31,13,29,17.50
2008,08,31,13,30,17.60
2008,08,31,13,31,17.60
2008,08,31,13,32,17.60
2008,08,31,13,33,17.70
2008,08,31,13,34,17.80
2008,08,31,13,35,17.90
2008,08,31,13,36,17.90
2008,08,31,13,37,18.00
2008,08,31,13,38,18.00
2008,08,31,13,39,18.10
2008,08,31,13,40,18.20
2008,08,31,13,41,18.20
2008,08,31,13,42,18.20
2008,08,31,13,43,18.30
2008,08,31,13,44,18.30
2008,08,31,13,45,18.40
2008,08,31,13,46,18.50
2008,08,31,13,47,18.60
2008,08,31,13,48,18.70
2008,08,31,13,49,18.80
2008,08,31,13,50,18.80
2008,08,31,13,51,18.80
2008,08,31,13,52,18.80
2008,08,31,13,53,18.80
2008,08,31,13,54,18.90
2008,08,31,13,55,18.90
2008,08,31,13,56,18.90
2008,08,31,13,57,19.00
2008,08,31,13,58,19.00
2008,08,31,13,59,19.00
2008,08,31,14,00,19.00
2008,08,31,14,01,19.10
2008,08,31,14,02,19.10
2008,08,31,14,03,19.20
2008,08,31,14,04,19.20
2008,08,31,14,05,19.20
2008,08,31,14,06,19.20
2008,08,31,14,07,19.20
2008,08,31,14,08,19.20
2008,08,31,14,09,19.10
2008,08,31,14,10,19.10
2008,08,31,14,11,19.10
2008,08,31,14,12,19.20
2008,08,31,14,13,19.30
2008,08,31,14,14,19.40
2008,08,31,14,15,19.50
2008,08,31,14,16,19.60
2008,08,31,14,17,19.70
2008,08,31,14,18,19.80
2008,08,31,14,19,19.80
2008,08,31,14,20,19.90
2008,08,31,14,21,19.90
2008,08,31,14,22,19.90
2008,08,31,14,23,19.90
2008,08,31,14,24,19.90
2008,08,31,14,25,19.90
2008,08,31,14,26,19.90
2008,08,31,14,27,19.90
2008,08,31,14,28,19.90
2008,08,31,14,29,19.90
2008,08,31,14,30,19.90
2008,08,31,14,31,19.90
2008,08,31,14,32,19.90
2008,08,31,14,33,20.00
2008,08,31,14,34,19.90
2008,08,31,14,35,19.90
2008,08,31,14,36,19.90
2008,08,31,14,37,19.90
2008,08,31,14,38,19.90
2008,08,31,14,39,19.90
2008,08,31,14,40,19.90
2008,08,31,14,41,19.90
2008,08,31,14,42,20.00
2008,08,31,14,43,20.00
2008,08,31,14,44,20.00
2008,08,31,14,45,20.00
2008,08,31,14,46,20.00
2008,08,31,14,47,19.90
2008,08,31,14,48,19.90
2008,08,31,14,49,19.80
2008,08,31,14,50,19.80
2008,08,31,14,51,19.80
2008,08,31,14,52,19.80
2008,08,31,14,53,19.80
2008,08,31,14,54,19.90
2008,08,31,14,55,19.90
2008,08,31,14,56,20.00
2008,08,31,14,57,20.10
2008,08,31,14,58,20.10
2008,08,31,14,59,20.00
2008,08,31,15,00,20.00
2008,08,31,15,01,20.00
2008,08,31,15,02,19.90
2008,08,31,15,03,19.90
2008,08,31,15,04,19.90
2008,08,31,15,05,19.90
2008,08,31,15,06,19.80
2008,08,31,15,07,19.80
2008,08,31,15,08,19.80
2008,08,31,15,09,19.70
2008,08,31,15,10,19.70
2008,08,31,15,11,19.70
2008,08,31,15,12,19.80
2008,08,31,15,13,19.90
2008,08,31,15,14,19.90
2008,08,31,15,15,20.00
2008,08,31,15,16,20.10
2008,08,31,15,17,20.20
2008,08,31,15,18,20.30
2008,08,31,15,19,20.30
2008,08,31,15,20,20.30
2008,08,31,15,21,20.30
2008,08,31,15,22,20.30
2008,08,31,15,23,20.30
2008,08,31,15,24,20.30
2008,08,31,15,25,20.30
2008,08,31,15,26,20.30
2008,08,31,15,27,20.30
2008,08,31,15,28,20.30
2008,08,31,15,29,20.30
2008,08,31,15,30,20.30
2008,08,31,15,31,20.40
2008,08,31,15,32,20.40
2008,08,31,15,33,20.50
2008,08,31,15,34,20.50
2008,08,31,15,35,20.50
2008,08,31,15,36,20.50
2008,08,31,15,37,20.50
2008,08,31,15,38,20.40
2008,08,31,15,39,20.50
2008,08,31,15,40,20.50
2008,08,31,15,41,20.50
2008,08,31,15,42,20.40
2008,08,31,15,43,20.40
2008,08,31,15,44,20.40
2008,08,31,15,45,20.30
2008,08,31,15,46,20.20
2008,08,31,15,47,20.10
2008,08,31,15,48,20.10
2008,08,31,15,49,20.00
2008,08,31,15,50,19.90
2008,08,31,15,51,19.90
2008,08,31,15,52,19.90
2008,08,31,15,53,19.90
2008,08,31,15,54,19.90
2008,08,31,15,55,19.90
2008,08,31,15,56,19.90
2008,08,31,15,57,19.90
2008,08,31,15,58,20.00
2008,08,31,15,59,20.10
2008,08,31,16,00,20.10
2008,08,31,16,01,20.20
2008,08,31,16,02,20.30
2008,08,31,16,03,20.30
2008,08,31,16,04,20.40
2008,08,31,16,05,20.40
2008,08,31,16,06,20.40
2008,08,31,16,07,20.50
2008,08,31,16,08,20.50
2008,08,31,16,09,20.50
2008,08,31,16,10,20.50
2008,08,31,16,11,20.40
2008,08,31,16,12,20.40
2008,08,31,16,13,20.30
2008,08,31,16,14,20.20
2008,08,31,16,15,20.10
2008,08,31,16,16,20.10
2008,08,31,16,17,20.00
2008,08,31,16,18,20.00
2008,08,31,16,19,20.00
2008,08,31,16,20,19.90
2008,08,31,16,21,19.90
2008,08,31,16,22,19.90
2008,08,31,16,23,19.80
2008,08,31,16,24,19.70
2008,08,31,16,25,19.70
2008,08,31,16,26,19.60
2008,08,31,16,27,19.60
2008,08,31,16,28,19.50
2008,08,31,16,29,19.50
2008,08,31,16,30,19.40
2008,08,31,16,31,19.40
2008,08,31,16,32,19.40
2008,08,31,16,33,19.30
2008,08,31,16,34,19.30
2008,08,31,16,35,19.30
2008,08,31,16,36,19.30
2008,08,31,16,37,19.20
2008,08,31,16,38,19.20
2008,08,31,16,39,19.20
2008,08,31,16,40,19.20
2008,08,31,16,41,19.30
2008,08,31,16,42,19.30
2008,08,31,16,43,19.30
2008,08,31,16,44,19.40
2008,08,31,16,45,19.40
2008,08,31,16,46,19.50
2008,08,31,16,47,19.50
2008,08,31,16,48,19.50
2008,08,31,16,49,19.60
2008,08,31,16,50,19.60
2008,08,31,16,51,19.60
2008,08,31,16,52,19.60
2008,08,31,16,53,19.70
2008,08,31,16,54,19.70
2008,08,31,16,55,19.70
2008,08,31,16,56,19.80
2008,08,31,16,57,19.80
2008,08,31,16,58,19.90
2008,08,31,16,59,19.90
2008,08,31,17,00,20.00
2008,08,31,17,01,20.00
2008,08,31,17,02,20.10
2008,08,31,17,03,20.20
2008,08,31,17,04,20.30
2008,08,31,17,05,20.30
2008,08,31,17,06,20.30
2008,08,31,17,07,20.20
2008,08,31,17,08,20.10
2008,08,31,17,09,20.00
2008,08,31,17,10,20.00
2008,08,31,17,11,20.00
2008,08,31,17,12,19.90
2008,08,31,17,13,19.90
2008,08,31,17,14,19.90
2008,08,31,17,15,19.90
2008,08,31,17,16,19.90
2008,08,31,17,17,19.90
2008,08,31,17,18,20.00
2008,08,31,17,19,20.00
2008,08,31,17,20,20.00
2008,08,31,17,21,20.00
2008,08,31,17,22,20.00
2008,08,31,17,23,20.10
2008,08,31,17,24,20.10
2008,08,31,17,25,20.10
2008,08,31,17,26,20.20
2008,08,31,17,27,20.20
2008,08,31,17,28,20.10
2008,08,31,17,29,20.10
2008,08,31,17,30,20.00
2008,08,31,17,31,20.00
2008,08,31,17,32,19.90
2008,08,31,17,33,19.80
2008,08,31,17,34,19.70
2008,08,31,17,35,19.60
2008,08,31,17,36,19.50
2008,08,31,17,37,19.40
2008,08,31,17,38,19.40
2008,08,31,17,39,19.30
2008,08,31,17,40,19.20
2008,08,31,17,41,19.20
2008,08,31,17,42,19.10
2008,08,31,17,43,19.00
2008,08,31,17,44,18.90