Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,23.80
2008,08,17,00,01,23.80
2008,08,17,00,02,23.80
2008,08,17,00,03,23.80
2008,08,17,00,04,23.70
2008,08,17,00,05,23.70
2008,08,17,00,06,23.70
2008,08,17,00,07,23.70
2008,08,17,00,08,23.70
2008,08,17,00,09,23.60
2008,08,17,00,10,23.50
2008,08,17,00,11,23.30
2008,08,17,00,12,23.30
2008,08,17,00,13,23.10
2008,08,17,00,14,23.00
2008,08,17,00,15,22.90
2008,08,17,00,16,22.90
2008,08,17,00,17,22.80
2008,08,17,00,18,22.60
2008,08,17,00,19,22.60
2008,08,17,00,20,22.50
2008,08,17,00,21,22.40
2008,08,17,00,22,22.30
2008,08,17,00,23,22.20
2008,08,17,00,24,22.10
2008,08,17,00,25,22.00
2008,08,17,00,26,21.90
2008,08,17,00,27,21.80
2008,08,17,00,28,21.80
2008,08,17,00,29,21.80
2008,08,17,00,30,21.70
2008,08,17,00,31,21.70
2008,08,17,00,32,21.70
2008,08,17,00,33,21.70
2008,08,17,00,34,21.70
2008,08,17,00,35,21.70
2008,08,17,00,36,21.70
2008,08,17,00,37,21.70
2008,08,17,00,38,21.60
2008,08,17,00,39,21.60
2008,08,17,00,40,21.60
2008,08,17,00,41,21.60
2008,08,17,00,42,21.60
2008,08,17,00,43,21.60
2008,08,17,00,44,21.60
2008,08,17,00,45,21.60
2008,08,17,00,46,21.60
2008,08,17,00,47,21.50
2008,08,17,00,48,21.40
2008,08,17,00,49,21.30
2008,08,17,00,50,21.30
2008,08,17,00,51,21.20
2008,08,17,00,52,21.20
2008,08,17,00,53,21.20
2008,08,17,00,54,21.20
2008,08,17,00,55,21.10
2008,08,17,00,56,21.10
2008,08,17,00,57,21.10
2008,08,17,00,58,21.00
2008,08,17,00,59,21.00
2008,08,17,01,00,21.00
2008,08,17,01,01,20.90
2008,08,17,01,02,20.90
2008,08,17,01,03,20.90
2008,08,17,01,04,20.80
2008,08,17,01,05,20.80
2008,08,17,01,06,20.70
2008,08,17,01,07,20.70
2008,08,17,01,08,20.60
2008,08,17,01,09,20.50
2008,08,17,01,10,20.50
2008,08,17,01,11,20.40
2008,08,17,01,12,20.30
2008,08,17,01,13,20.30
2008,08,17,01,14,20.20
2008,08,17,01,15,20.20
2008,08,17,01,16,20.20
2008,08,17,01,17,20.10
2008,08,17,01,18,20.10
2008,08,17,01,19,20.00
2008,08,17,01,20,19.90
2008,08,17,01,21,19.90
2008,08,17,01,22,19.90
2008,08,17,01,23,19.90
2008,08,17,01,24,19.90
2008,08,17,01,25,19.90
2008,08,17,01,26,19.90
2008,08,17,01,27,19.90
2008,08,17,01,28,19.90
2008,08,17,01,29,19.80
2008,08,17,01,30,19.80
2008,08,17,01,31,19.80
2008,08,17,01,32,19.80
2008,08,17,01,33,19.70
2008,08,17,01,34,19.70
2008,08,17,01,35,19.60
2008,08,17,01,36,19.60
2008,08,17,01,37,19.60
2008,08,17,01,38,19.50
2008,08,17,01,39,19.50
2008,08,17,01,40,19.40
2008,08,17,01,41,19.40
2008,08,17,01,42,19.40
2008,08,17,01,43,19.30
2008,08,17,01,44,19.30
2008,08,17,01,45,19.30
2008,08,17,01,46,19.20
2008,08,17,01,47,19.20
2008,08,17,01,48,19.20
2008,08,17,01,49,19.20
2008,08,17,01,50,19.10
2008,08,17,01,51,19.10
2008,08,17,01,52,19.10
2008,08,17,01,53,19.10
2008,08,17,01,54,19.10
2008,08,17,01,55,19.10
2008,08,17,01,56,19.00
2008,08,17,01,57,18.90
2008,08,17,01,58,18.90
2008,08,17,01,59,18.90
2008,08,17,02,00,18.90
2008,08,17,02,01,18.80
2008,08,17,02,02,18.80
2008,08,17,02,03,18.80
2008,08,17,02,04,18.80
2008,08,17,02,05,18.80
2008,08,17,02,06,18.80
2008,08,17,02,07,18.80
2008,08,17,02,08,18.80
2008,08,17,02,09,18.70
2008,08,17,02,10,18.70
2008,08,17,02,11,18.70
2008,08,17,02,12,18.60
2008,08,17,02,13,18.60
2008,08,17,02,14,18.60
2008,08,17,02,15,18.50
2008,08,17,02,16,18.50
2008,08,17,02,17,18.50
2008,08,17,02,18,18.40
2008,08,17,02,19,18.40
2008,08,17,02,20,18.40
2008,08,17,02,21,18.30
2008,08,17,02,22,18.30
2008,08,17,02,23,18.20
2008,08,17,02,24,18.20
2008,08,17,02,25,18.20
2008,08,17,02,26,18.20
2008,08,17,02,27,18.20
2008,08,17,02,28,18.20
2008,08,17,02,29,18.20
2008,08,17,02,30,18.20
2008,08,17,02,31,18.20
2008,08,17,02,32,18.20
2008,08,17,02,33,18.10
2008,08,17,02,34,18.20
2008,08,17,02,35,18.10
2008,08,17,02,36,18.20
2008,08,17,02,37,18.20
2008,08,17,02,38,18.10
2008,08,17,02,39,18.10
2008,08,17,02,40,18.20
2008,08,17,02,41,18.20
2008,08,17,02,42,18.20
2008,08,17,02,43,18.20
2008,08,17,02,44,18.20
2008,08,17,02,45,18.20
2008,08,17,02,46,18.20
2008,08,17,02,47,18.20
2008,08,17,02,48,18.20
2008,08,17,02,49,18.20
2008,08,17,02,50,18.20
2008,08,17,02,51,18.20
2008,08,17,02,52,18.20
2008,08,17,02,53,18.20
2008,08,17,02,54,18.20
2008,08,17,02,55,18.30
2008,08,17,02,56,18.30
2008,08,17,02,57,18.30
2008,08,17,02,58,18.30
2008,08,17,02,59,18.30
2008,08,17,03,00,18.30
2008,08,17,03,01,18.30
2008,08,17,03,02,18.30
2008,08,17,03,03,18.30
2008,08,17,03,04,18.30
2008,08,17,03,05,18.30
2008,08,17,03,06,18.20
2008,08,17,03,07,18.20
2008,08,17,03,08,18.10
2008,08,17,03,09,18.10
2008,08,17,03,10,18.00
2008,08,17,03,11,17.90
2008,08,17,03,12,17.90
2008,08,17,03,13,17.90
2008,08,17,03,14,17.90
2008,08,17,03,15,17.90
2008,08,17,03,16,17.90
2008,08,17,03,17,17.90
2008,08,17,03,18,17.80
2008,08,17,03,19,17.80
2008,08,17,03,20,17.80
2008,08,17,03,21,17.80
2008,08,17,03,22,17.80
2008,08,17,03,23,17.70
2008,08,17,03,24,17.70
2008,08,17,03,25,17.70
2008,08,17,03,26,17.70
2008,08,17,03,27,17.60
2008,08,17,03,28,17.60
2008,08,17,03,29,17.60
2008,08,17,03,30,17.50
2008,08,17,03,31,17.50
2008,08,17,03,32,17.50
2008,08,17,03,33,17.50
2008,08,17,03,34,17.50
2008,08,17,03,35,17.40
2008,08,17,03,36,17.40
2008,08,17,03,37,17.40
2008,08,17,03,38,17.40
2008,08,17,03,39,17.40
2008,08,17,03,40,17.40
2008,08,17,03,41,17.40
2008,08,17,03,42,17.40
2008,08,17,03,43,17.40
2008,08,17,03,44,17.50
2008,08,17,03,45,17.60
2008,08,17,03,46,17.60
2008,08,17,03,47,17.70
2008,08,17,03,48,17.70
2008,08,17,03,49,17.70
2008,08,17,03,50,17.70
2008,08,17,03,51,17.70
2008,08,17,03,52,17.70
2008,08,17,03,53,17.70
2008,08,17,03,54,17.70
2008,08,17,03,55,17.70
2008,08,17,03,56,17.70
2008,08,17,03,57,17.70
2008,08,17,03,58,17.60
2008,08,17,03,59,17.60
2008,08,17,04,00,17.50
2008,08,17,04,01,17.50
2008,08,17,04,02,17.40
2008,08,17,04,03,17.40
2008,08,17,04,04,17.40
2008,08,17,04,05,17.40
2008,08,17,04,06,17.40
2008,08,17,04,07,17.40
2008,08,17,04,08,17.40
2008,08,17,04,09,17.40
2008,08,17,04,10,17.40
2008,08,17,04,11,17.30
2008,08,17,04,12,17.30
2008,08,17,04,13,17.30
2008,08,17,04,14,17.30
2008,08,17,04,15,17.30
2008,08,17,04,16,17.30
2008,08,17,04,17,17.30
2008,08,17,04,18,17.20
2008,08,17,04,19,17.20
2008,08,17,04,20,17.10
2008,08,17,04,21,17.10
2008,08,17,04,22,17.10
2008,08,17,04,23,17.10
2008,08,17,04,24,17.10
2008,08,17,04,25,17.10
2008,08,17,04,26,17.10
2008,08,17,04,27,17.10
2008,08,17,04,28,17.20
2008,08,17,04,29,17.20
2008,08,17,04,30,17.20
2008,08,17,04,31,17.10
2008,08,17,04,32,17.10
2008,08,17,04,33,17.10
2008,08,17,04,34,17.10
2008,08,17,04,35,17.10
2008,08,17,04,36,17.10
2008,08,17,04,37,17.20
2008,08,17,04,38,17.20
2008,08,17,04,39,17.30
2008,08,17,04,40,17.30
2008,08,17,04,41,17.30
2008,08,17,04,42,17.40
2008,08,17,04,43,17.40
2008,08,17,04,44,17.50
2008,08,17,04,45,17.50
2008,08,17,04,46,17.60
2008,08,17,04,47,17.60
2008,08,17,04,48,17.60
2008,08,17,04,49,17.60
2008,08,17,04,50,17.70
2008,08,17,04,51,17.70
2008,08,17,04,52,17.70
2008,08,17,04,53,17.70
2008,08,17,04,54,17.70
2008,08,17,04,55,17.70
2008,08,17,04,56,17.60
2008,08,17,04,57,17.60
2008,08,17,04,58,17.50
2008,08,17,04,59,17.50
2008,08,17,05,00,17.50
2008,08,17,05,01,17.50
2008,08,17,05,02,17.50
2008,08,17,05,03,17.50
2008,08,17,05,04,17.40
2008,08,17,05,05,17.40
2008,08,17,05,06,17.40
2008,08,17,05,07,17.40
2008,08,17,05,08,17.30
2008,08,17,05,09,17.30
2008,08,17,05,10,17.30
2008,08,17,05,11,17.30
2008,08,17,05,12,17.30
2008,08,17,05,13,17.30
2008,08,17,05,14,17.30
2008,08,17,05,15,17.20
2008,08,17,05,16,17.20
2008,08,17,05,17,17.10
2008,08,17,05,18,17.10
2008,08,17,05,19,17.00
2008,08,17,05,20,17.00
2008,08,17,05,21,17.00
2008,08,17,05,22,17.00
2008,08,17,05,23,16.90
2008,08,17,05,24,16.90
2008,08,17,05,25,16.90
2008,08,17,05,26,16.90
2008,08,17,05,27,16.90
2008,08,17,05,28,16.80
2008,08,17,05,29,16.80
2008,08,17,05,30,16.80
2008,08,17,05,31,16.80
2008,08,17,05,32,16.70
2008,08,17,05,33,16.70
2008,08,17,05,34,16.70
2008,08,17,05,35,16.70
2008,08,17,05,36,16.70
2008,08,17,05,37,16.70
2008,08,17,05,38,16.80
2008,08,17,05,39,16.80
2008,08,17,05,40,16.80
2008,08,17,05,41,16.80
2008,08,17,05,42,16.70
2008,08,17,05,43,16.70
2008,08,17,05,44,16.70
2008,08,17,05,45,16.70
2008,08,17,05,46,16.70
2008,08,17,05,47,16.70
2008,08,17,05,48,16.70
2008,08,17,05,49,16.70
2008,08,17,05,50,16.70
2008,08,17,05,51,16.70
2008,08,17,05,52,16.60
2008,08,17,05,53,16.60
2008,08,17,05,54,16.60
2008,08,17,05,55,16.60
2008,08,17,05,56,16.70
2008,08,17,05,57,16.70
2008,08,17,05,58,16.70
2008,08,17,05,59,16.70
2008,08,17,06,00,16.70
2008,08,17,06,01,16.70
2008,08,17,06,02,16.70
2008,08,17,06,03,16.70
2008,08,17,06,04,16.70
2008,08,17,06,05,16.70
2008,08,17,06,06,16.70
2008,08,17,06,07,16.70
2008,08,17,06,08,16.70
2008,08,17,06,09,16.70
2008,08,17,06,10,16.70
2008,08,17,06,11,16.60
2008,08,17,06,12,16.70
2008,08,17,06,13,16.70
2008,08,17,06,14,16.70
2008,08,17,06,15,16.70
2008,08,17,06,16,16.70
2008,08,17,06,17,16.70
2008,08,17,06,18,16.70
2008,08,17,06,19,16.70
2008,08,17,06,20,16.70
2008,08,17,06,21,16.70
2008,08,17,06,22,16.70
2008,08,17,06,23,16.70
2008,08,17,06,24,16.70
2008,08,17,06,25,16.70
2008,08,17,06,26,16.70
2008,08,17,06,27,16.70
2008,08,17,06,28,16.70
2008,08,17,06,29,16.70
2008,08,17,06,30,16.70
2008,08,17,06,31,16.70
2008,08,17,06,32,16.70
2008,08,17,06,33,16.70
2008,08,17,06,34,16.70
2008,08,17,06,35,16.70
2008,08,17,06,36,16.70
2008,08,17,06,37,16.70
2008,08,17,06,38,16.70
2008,08,17,06,39,16.70
2008,08,17,06,40,16.70
2008,08,17,06,41,16.70
2008,08,17,06,42,16.70
2008,08,17,06,43,16.70
2008,08,17,06,44,16.70
2008,08,17,06,45,16.70
2008,08,17,06,46,16.70
2008,08,17,06,47,16.70
2008,08,17,06,48,16.70
2008,08,17,06,49,16.70
2008,08,17,06,50,16.70
2008,08,17,06,51,16.70
2008,08,17,06,52,16.70
2008,08,17,06,53,16.70
2008,08,17,06,54,16.70
2008,08,17,06,55,16.70
2008,08,17,06,56,16.70
2008,08,17,06,57,16.70
2008,08,17,06,58,16.70
2008,08,17,06,59,16.80
2008,08,17,07,00,16.80
2008,08,17,07,01,16.80
2008,08,17,07,02,16.90
2008,08,17,07,03,16.90
2008,08,17,07,04,16.90
2008,08,17,07,05,17.00
2008,08,17,07,06,17.00
2008,08,17,07,07,17.00
2008,08,17,07,08,17.10
2008,08,17,07,09,17.10
2008,08,17,07,10,17.20
2008,08,17,07,11,17.20
2008,08,17,07,12,17.30
2008,08,17,07,13,17.30
2008,08,17,07,14,17.30
2008,08,17,07,15,17.40
2008,08,17,07,16,17.40
2008,08,17,07,17,17.50
2008,08,17,07,18,17.60
2008,08,17,07,19,17.70
2008,08,17,07,20,17.70
2008,08,17,07,21,17.80
2008,08,17,07,22,17.90
2008,08,17,07,23,17.90
2008,08,17,07,24,17.90
2008,08,17,07,25,18.00
2008,08,17,07,26,18.10
2008,08,17,07,27,18.10
2008,08,17,07,28,18.20
2008,08,17,07,29,18.20
2008,08,17,07,30,18.20
2008,08,17,07,31,18.20
2008,08,17,07,32,18.20
2008,08,17,07,33,18.20
2008,08,17,07,34,18.20
2008,08,17,07,35,18.20
2008,08,17,07,36,18.20
2008,08,17,07,37,18.30
2008,08,17,07,38,18.30
2008,08,17,07,39,18.30
2008,08,17,07,40,18.40
2008,08,17,07,41,18.40
2008,08,17,07,42,18.40
2008,08,17,07,43,18.50
2008,08,17,07,44,18.50
2008,08,17,07,45,18.50
2008,08,17,07,46,18.60
2008,08,17,07,47,18.60
2008,08,17,07,48,18.60
2008,08,17,07,49,18.70
2008,08,17,07,50,18.70
2008,08,17,07,51,18.70
2008,08,17,07,52,18.80
2008,08,17,07,53,18.80
2008,08,17,07,54,18.90
2008,08,17,07,55,18.90
2008,08,17,07,56,18.90
2008,08,17,07,57,18.90
2008,08,17,07,58,18.90
2008,08,17,07,59,18.90
2008,08,17,08,00,18.90
2008,08,17,08,01,19.00
2008,08,17,08,02,19.10
2008,08,17,08,03,19.10
2008,08,17,08,04,19.10
2008,08,17,08,05,19.10
2008,08,17,08,06,19.10
2008,08,17,08,07,19.10
2008,08,17,08,08,19.10
2008,08,17,08,09,19.10
2008,08,17,08,10,19.10
2008,08,17,08,11,19.10
2008,08,17,08,12,19.10
2008,08,17,08,13,19.10
2008,08,17,08,14,19.10
2008,08,17,08,15,19.10
2008,08,17,08,16,19.10
2008,08,17,08,17,19.10
2008,08,17,08,18,19.10
2008,08,17,08,19,19.10
2008,08,17,08,20,19.10
2008,08,17,08,21,19.10
2008,08,17,08,22,19.10
2008,08,17,08,23,19.10
2008,08,17,08,24,19.10
2008,08,17,08,25,19.10
2008,08,17,08,26,19.10
2008,08,17,08,27,19.10
2008,08,17,08,28,19.10
2008,08,17,08,29,19.10
2008,08,17,08,30,19.10
2008,08,17,08,31,19.10
2008,08,17,08,32,19.10
2008,08,17,08,33,19.10
2008,08,17,08,34,19.10
2008,08,17,08,35,19.10
2008,08,17,08,36,19.00
2008,08,17,08,37,18.90
2008,08,17,08,38,18.90
2008,08,17,08,39,18.90
2008,08,17,08,40,18.90
2008,08,17,08,41,18.90
2008,08,17,08,42,18.90
2008,08,17,08,43,18.90
2008,08,17,08,44,18.90
2008,08,17,08,45,18.90
2008,08,17,08,46,18.90
2008,08,17,08,47,18.90
2008,08,17,08,48,18.90
2008,08,17,08,49,18.90
2008,08,17,08,50,18.90
2008,08,17,08,51,18.90
2008,08,17,08,52,18.90
2008,08,17,08,53,18.90
2008,08,17,08,54,18.90
2008,08,17,08,55,18.90
2008,08,17,08,56,18.90
2008,08,17,08,57,18.90
2008,08,17,08,58,18.80
2008,08,17,08,59,18.80
2008,08,17,09,00,18.80
2008,08,17,09,01,18.80
2008,08,17,09,02,18.70
2008,08,17,09,03,18.70
2008,08,17,09,04,18.70
2008,08,17,09,05,18.70
2008,08,17,09,06,18.70
2008,08,17,09,07,18.70
2008,08,17,09,08,18.70
2008,08,17,09,09,18.70
2008,08,17,09,10,18.70
2008,08,17,09,11,18.70
2008,08,17,09,12,18.70
2008,08,17,09,13,18.70
2008,08,17,09,14,18.70
2008,08,17,09,15,18.80
2008,08,17,09,16,18.90
2008,08,17,09,17,18.90
2008,08,17,09,18,19.00
2008,08,17,09,19,19.10
2008,08,17,09,20,19.20
2008,08,17,09,21,19.30
2008,08,17,09,22,19.40
2008,08,17,09,23,19.40
2008,08,17,09,24,19.50
2008,08,17,09,25,19.50
2008,08,17,09,26,19.60
2008,08,17,09,27,19.60
2008,08,17,09,28,19.70
2008,08,17,09,29,19.80
2008,08,17,09,30,19.90
2008,08,17,09,31,19.90
2008,08,17,09,32,20.00
2008,08,17,09,33,20.10
2008,08,17,09,34,20.20
2008,08,17,09,35,20.30
2008,08,17,09,36,20.40
2008,08,17,09,37,20.40
2008,08,17,09,38,20.50
2008,08,17,09,39,20.50
2008,08,17,09,40,20.50
2008,08,17,09,41,20.60
2008,08,17,09,42,20.60
2008,08,17,09,43,20.60
2008,08,17,09,44,20.60
2008,08,17,09,45,20.60
2008,08,17,09,46,20.60
2008,08,17,09,47,20.60
2008,08,17,09,48,20.60
2008,08,17,09,49,20.60
2008,08,17,09,50,20.60
2008,08,17,09,51,20.50
2008,08,17,09,52,20.50
2008,08,17,09,53,20.50
2008,08,17,09,54,20.50
2008,08,17,09,55,20.50
2008,08,17,09,56,20.60
2008,08,17,09,57,20.60
2008,08,17,09,58,20.70
2008,08,17,09,59,20.80
2008,08,17,10,00,20.80
2008,08,17,10,01,20.90
2008,08,17,10,02,21.00
2008,08,17,10,03,21.00
2008,08,17,10,04,21.10
2008,08,17,10,05,21.10
2008,08,17,10,06,21.20
2008,08,17,10,07,21.30
2008,08,17,10,08,21.30
2008,08,17,10,09,21.40
2008,08,17,10,10,21.60
2008,08,17,10,11,21.60
2008,08,17,10,12,21.70
2008,08,17,10,13,21.80
2008,08,17,10,14,21.90
2008,08,17,10,15,22.00
2008,08,17,10,16,22.10
2008,08,17,10,17,22.20
2008,08,17,10,18,22.30
2008,08,17,10,19,22.30
2008,08,17,10,20,22.40
2008,08,17,10,21,22.50
2008,08,17,10,22,22.50
2008,08,17,10,23,22.60
2008,08,17,10,24,22.60
2008,08,17,10,25,22.70
2008,08,17,10,26,22.70
2008,08,17,10,27,22.80
2008,08,17,10,28,22.80
2008,08,17,10,29,22.80
2008,08,17,10,30,22.90
2008,08,17,10,31,22.90
2008,08,17,10,32,23.00
2008,08,17,10,33,23.10
2008,08,17,10,34,23.10
2008,08,17,10,35,23.20
2008,08,17,10,36,23.20
2008,08,17,10,37,23.30
2008,08,17,10,38,23.30
2008,08,17,10,39,23.30
2008,08,17,10,40,23.30
2008,08,17,10,41,23.40
2008,08,17,10,42,23.40
2008,08,17,10,43,23.40
2008,08,17,10,44,23.40
2008,08,17,10,45,23.40
2008,08,17,10,46,23.40
2008,08,17,10,47,23.40
2008,08,17,10,48,23.50
2008,08,17,10,49,23.60
2008,08,17,10,50,23.60
2008,08,17,10,51,23.70
2008,08,17,10,52,23.70
2008,08,17,10,53,23.70
2008,08,17,10,54,23.60
2008,08,17,10,55,23.60
2008,08,17,10,56,23.60
2008,08,17,10,57,23.60
2008,08,17,10,58,23.60
2008,08,17,10,59,23.70
2008,08,17,11,00,23.70
2008,08,17,11,01,23.70
2008,08,17,11,02,23.70
2008,08,17,11,03,23.70
2008,08,17,11,04,23.70
2008,08,17,11,05,23.70
2008,08,17,11,06,23.70
2008,08,17,11,07,23.70
2008,08,17,11,08,23.70
2008,08,17,11,09,23.70
2008,08,17,11,10,23.80
2008,08,17,11,11,23.80
2008,08,17,11,12,23.80
2008,08,17,11,13,23.80
2008,08,17,11,14,23.80
2008,08,17,11,15,23.70
2008,08,17,11,16,23.60
2008,08,17,11,17,23.60
2008,08,17,11,18,23.60
2008,08,17,11,19,23.60
2008,08,17,11,20,23.60
2008,08,17,11,21,23.60
2008,08,17,11,22,23.60
2008,08,17,11,23,23.60
2008,08,17,11,24,23.60
2008,08,17,11,25,23.60
2008,08,17,11,26,23.70
2008,08,17,11,27,23.70
2008,08,17,11,28,23.70
2008,08,17,11,29,23.70
2008,08,17,11,30,23.70
2008,08,17,11,31,23.70
2008,08,17,11,32,23.60
2008,08,17,11,33,23.60
2008,08,17,11,34,23.50
2008,08,17,11,35,23.40
2008,08,17,11,36,23.40
2008,08,17,11,37,23.30
2008,08,17,11,38,23.10
2008,08,17,11,39,23.00
2008,08,17,11,40,23.00
2008,08,17,11,41,23.10
2008,08,17,11,42,23.10
2008,08,17,11,43,23.20
2008,08,17,11,44,23.30
2008,08,17,11,45,23.30
2008,08,17,11,46,23.40
2008,08,17,11,47,23.40
2008,08,17,11,48,23.60
2008,08,17,11,49,23.70
2008,08,17,11,50,23.80
2008,08,17,11,51,23.80
2008,08,17,11,52,23.80
2008,08,17,11,53,23.90
2008,08,17,11,54,23.90
2008,08,17,11,55,24.10
2008,08,17,11,56,24.10
2008,08,17,11,57,24.30
2008,08,17,11,58,24.40
2008,08,17,11,59,24.50
2008,08,17,12,00,24.60
2008,08,17,12,01,24.60
2008,08,17,12,02,24.80
2008,08,17,12,03,24.80
2008,08,17,12,04,24.90
2008,08,17,12,05,24.90
2008,08,17,12,06,24.90
2008,08,17,12,07,24.90
2008,08,17,12,08,24.90
2008,08,17,12,09,25.00
2008,08,17,12,10,25.10
2008,08,17,12,11,25.00
2008,08,17,12,12,24.90
2008,08,17,12,13,24.80
2008,08,17,12,14,24.70
2008,08,17,12,15,24.70
2008,08,17,12,16,24.70
2008,08,17,12,17,24.60
2008,08,17,12,18,24.50
2008,08,17,12,19,24.50
2008,08,17,12,20,24.40
2008,08,17,12,21,24.40
2008,08,17,12,22,24.30
2008,08,17,12,23,24.30
2008,08,17,12,24,24.30
2008,08,17,12,25,24.30
2008,08,17,12,26,24.30
2008,08,17,12,27,24.30
2008,08,17,12,28,24.30
2008,08,17,12,29,24.30
2008,08,17,12,30,24.30
2008,08,17,12,31,24.40
2008,08,17,12,32,24.50
2008,08,17,12,33,24.70
2008,08,17,12,34,24.70
2008,08,17,12,35,24.80
2008,08,17,12,36,24.90
2008,08,17,12,37,24.90
2008,08,17,12,38,25.00
2008,08,17,12,39,25.00
2008,08,17,12,40,25.00
2008,08,17,12,41,25.00
2008,08,17,12,42,25.00
2008,08,17,12,43,25.00
2008,08,17,12,44,25.00
2008,08,17,12,45,25.00
2008,08,17,12,46,25.10
2008,08,17,12,47,25.20
2008,08,17,12,48,25.40
2008,08,17,12,49,25.40
2008,08,17,12,50,25.30
2008,08,17,12,51,25.30
2008,08,17,12,52,25.30
2008,08,17,12,53,25.40
2008,08,17,12,54,25.40
2008,08,17,12,55,25.40
2008,08,17,12,56,25.50
2008,08,17,12,57,25.60
2008,08,17,12,58,25.60
2008,08,17,12,59,25.70
2008,08,17,13,00,25.80
2008,08,17,13,01,25.80
2008,08,17,13,02,25.70
2008,08,17,13,03,25.60
2008,08,17,13,04,25.60
2008,08,17,13,05,25.60
2008,08,17,13,06,25.60
2008,08,17,13,07,25.60
2008,08,17,13,08,25.60
2008,08,17,13,09,25.70
2008,08,17,13,10,25.70
2008,08,17,13,11,25.70
2008,08,17,13,12,25.60
2008,08,17,13,13,25.60
2008,08,17,13,14,25.60
2008,08,17,13,15,25.60
2008,08,17,13,16,25.60
2008,08,17,13,17,25.50
2008,08,17,13,18,25.60
2008,08,17,13,19,25.60
2008,08,17,13,20,25.70
2008,08,17,13,21,25.80
2008,08,17,13,22,25.90
2008,08,17,13,23,25.90
2008,08,17,13,24,26.10
2008,08,17,13,25,26.20
2008,08,17,13,26,26.30
2008,08,17,13,27,26.40
2008,08,17,13,28,26.40
2008,08,17,13,29,26.60
2008,08,17,13,30,26.60
2008,08,17,13,31,26.60
2008,08,17,13,32,26.60
2008,08,17,13,33,26.70
2008,08,17,13,34,26.70
2008,08,17,13,35,26.70
2008,08,17,13,36,26.80
2008,08,17,13,37,26.80
2008,08,17,13,38,26.80
2008,08,17,13,39,26.90
2008,08,17,13,40,27.00
2008,08,17,13,41,27.10
2008,08,17,13,42,27.20
2008,08,17,13,43,27.20
2008,08,17,13,44,27.20
2008,08,17,13,45,27.30
2008,08,17,13,46,27.30
2008,08,17,13,47,27.40
2008,08,17,13,48,27.50
2008,08,17,13,49,27.70
2008,08,17,13,50,27.80
2008,08,17,13,51,27.80
2008,08,17,13,52,27.70
2008,08,17,13,53,27.40
2008,08,17,13,54,27.30
2008,08,17,13,55,27.20
2008,08,17,13,56,27.10
2008,08,17,13,57,27.10
2008,08,17,13,58,27.10
2008,08,17,13,59,27.20
2008,08,17,14,00,27.30
2008,08,17,14,01,27.30
2008,08,17,14,02,27.30
2008,08,17,14,03,27.30
2008,08,17,14,04,27.40
2008,08,17,14,05,27.50
2008,08,17,14,06,27.40
2008,08,17,14,07,27.50
2008,08,17,14,08,27.50
2008,08,17,14,09,27.50
2008,08,17,14,10,27.60
2008,08,17,14,11,27.60
2008,08,17,14,12,27.50
2008,08,17,14,13,27.40
2008,08,17,14,14,27.40
2008,08,17,14,15,27.50
2008,08,17,14,16,27.70
2008,08,17,14,17,27.90
2008,08,17,14,18,28.00
2008,08,17,14,19,27.90
2008,08,17,14,20,27.90
2008,08,17,14,21,27.80
2008,08,17,14,22,27.80
2008,08,17,14,23,27.80
2008,08,17,14,24,27.80
2008,08,17,14,25,27.90
2008,08,17,14,26,28.00
2008,08,17,14,27,28.00
2008,08,17,14,28,28.10
2008,08,17,14,29,28.10
2008,08,17,14,30,28.00
2008,08,17,14,31,28.00
2008,08,17,14,32,27.90
2008,08,17,14,33,27.90
2008,08,17,14,34,27.70
2008,08,17,14,35,27.60
2008,08,17,14,36,27.60
2008,08,17,14,37,27.60
2008,08,17,14,38,27.60
2008,08,17,14,39,27.60
2008,08,17,14,40,27.40
2008,08,17,14,41,27.40
2008,08,17,14,42,27.40
2008,08,17,14,43,27.40
2008,08,17,14,44,27.40
2008,08,17,14,45,27.20
2008,08,17,14,46,27.10
2008,08,17,14,47,27.10
2008,08,17,14,48,27.20
2008,08,17,14,49,27.20
2008,08,17,14,50,27.30
2008,08,17,14,51,27.30
2008,08,17,14,52,27.30
2008,08,17,14,53,27.30
2008,08,17,14,54,27.40
2008,08,17,14,55,27.40
2008,08,17,14,56,27.40
2008,08,17,14,57,27.40
2008,08,17,14,58,27.30
2008,08,17,14,59,27.20
2008,08,17,15,00,27.30
2008,08,17,15,01,27.30
2008,08,17,15,02,27.30
2008,08,17,15,03,27.50
2008,08,17,15,04,27.60
2008,08,17,15,05,27.60
2008,08,17,15,06,27.60
2008,08,17,15,07,27.50
2008,08,17,15,08,27.50
2008,08,17,15,09,27.40
2008,08,17,15,10,27.40
2008,08,17,15,11,27.50
2008,08,17,15,12,27.60
2008,08,17,15,13,27.60
2008,08,17,15,14,27.70
2008,08,17,15,15,27.70
2008,08,17,15,16,27.60
2008,08,17,15,17,27.60
2008,08,17,15,18,27.60
2008,08,17,15,19,27.40
2008,08,17,15,20,27.40
2008,08,17,15,21,27.40
2008,08,17,15,22,27.40
2008,08,17,15,23,27.30
2008,08,17,15,24,27.30
2008,08,17,15,25,27.30
2008,08,17,15,26,27.30
2008,08,17,15,27,27.30
2008,08,17,15,28,27.30
2008,08,17,15,29,27.30
2008,08,17,15,30,27.30
2008,08,17,15,31,27.30
2008,08,17,15,32,27.50
2008,08,17,15,33,27.60
2008,08,17,15,34,27.70
2008,08,17,15,35,27.70
2008,08,17,15,36,27.70
2008,08,17,15,37,27.60
2008,08,17,15,38,27.60
2008,08,17,15,39,27.50
2008,08,17,15,40,27.30
2008,08,17,15,41,27.20
2008,08,17,15,42,27.20
2008,08,17,15,43,27.10
2008,08,17,15,44,27.10
2008,08,17,15,45,27.10
2008,08,17,15,46,27.10
2008,08,17,15,47,27.10
2008,08,17,15,48,26.90
2008,08,17,15,49,26.80
2008,08,17,15,50,26.80
2008,08,17,15,51,26.80
2008,08,17,15,52,26.80
2008,08,17,15,53,26.60
2008,08,17,15,54,26.50
2008,08,17,15,55,26.20
2008,08,17,15,56,26.10
2008,08,17,15,57,26.00
2008,08,17,15,58,26.10
2008,08,17,15,59,26.00
2008,08,17,16,00,26.00
2008,08,17,16,01,26.00
2008,08,17,16,02,26.00
2008,08,17,16,03,26.00
2008,08,17,16,04,26.00
2008,08,17,16,05,26.00
2008,08,17,16,06,26.00
2008,08,17,16,07,25.90
2008,08,17,16,08,25.90
2008,08,17,16,09,25.80
2008,08,17,16,10,25.80
2008,08,17,16,11,25.60
2008,08,17,16,12,25.40
2008,08,17,16,13,25.40
2008,08,17,16,14,25.30
2008,08,17,16,15,25.30
2008,08,17,16,16,25.40
2008,08,17,16,17,25.60
2008,08,17,16,18,25.70
2008,08,17,16,19,25.80
2008,08,17,16,20,25.80
2008,08,17,16,21,25.80
2008,08,17,16,22,25.70
2008,08,17,16,23,25.60
2008,08,17,16,24,25.50
2008,08,17,16,25,25.40
2008,08,17,16,26,25.40
2008,08,17,16,27,25.40
2008,08,17,16,28,25.40
2008,08,17,16,29,25.40
2008,08,17,16,30,25.50
2008,08,17,16,31,25.60
2008,08,17,16,32,25.70
2008,08,17,16,33,25.80
2008,08,17,16,34,26.00
2008,08,17,16,35,26.20
2008,08,17,16,36,26.20
2008,08,17,16,37,26.30
2008,08,17,16,38,26.30
2008,08,17,16,39,26.20
2008,08,17,16,40,26.20
2008,08,17,16,41,26.20
2008,08,17,16,42,26.20
2008,08,17,16,43,26.30
2008,08,17,16,44,26.40
2008,08,17,16,45,26.50
2008,08,17,16,46,26.60
2008,08,17,16,47,26.70
2008,08,17,16,48,26.80
2008,08,17,16,49,27.00
2008,08,17,16,50,27.10
2008,08,17,16,51,27.20
2008,08,17,16,52,27.30
2008,08,17,16,53,27.30
2008,08,17,16,54,27.30
2008,08,17,16,55,27.30
2008,08,17,16,56,27.40
2008,08,17,16,57,27.40
2008,08,17,16,58,27.60
2008,08,17,16,59,27.70
2008,08,17,17,00,27.60
2008,08,17,17,01,27.50
2008,08,17,17,02,27.40
2008,08,17,17,03,27.40
2008,08,17,17,04,27.40
2008,08,17,17,05,27.30
2008,08,17,17,06,27.30
2008,08,17,17,07,27.30
2008,08,17,17,08,27.30
2008,08,17,17,09,27.30
2008,08,17,17,10,27.40
2008,08,17,17,11,27.40
2008,08,17,17,12,27.30
2008,08,17,17,13,27.20
2008,08,17,17,14,27.20
2008,08,17,17,15,27.10
2008,08,17,17,16,26.90
2008,08,17,17,17,26.80
2008,08,17,17,18,26.70
2008,08,17,17,19,26.60