Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,10,00,02,8.60
2012,10,10,00,03,8.60
2012,10,10,00,04,8.60
2012,10,10,00,05,8.60
2012,10,10,00,06,8.60
2012,10,10,00,07,8.60
2012,10,10,00,08,8.60
2012,10,10,00,09,8.60
2012,10,10,00,10,8.60
2012,10,10,00,11,8.60
2012,10,10,00,12,8.60
2012,10,10,00,13,8.70
2012,10,10,00,14,8.70
2012,10,10,00,15,8.70
2012,10,10,00,16,8.70
2012,10,10,00,17,8.70
2012,10,10,00,18,8.70
2012,10,10,00,19,8.80
2012,10,10,00,20,8.80
2012,10,10,00,21,8.80
2012,10,10,00,22,8.80
2012,10,10,00,23,8.80
2012,10,10,00,25,8.70
2012,10,10,00,26,8.70
2012,10,10,00,27,8.70
2012,10,10,00,28,8.70
2012,10,10,00,30,8.60
2012,10,10,00,31,8.50
2012,10,10,00,32,8.40
2012,10,10,00,33,8.40
2012,10,10,00,34,8.40
2012,10,10,00,36,8.30
2012,10,10,00,37,8.30
2012,10,10,00,38,8.30
2012,10,10,00,39,8.30
2012,10,10,00,40,8.30
2012,10,10,00,41,8.30
2012,10,10,00,42,8.30
2012,10,10,00,43,8.30
2012,10,10,00,44,8.30
2012,10,10,00,45,8.30
2012,10,10,00,46,8.30
2012,10,10,00,47,8.40
2012,10,10,00,48,8.40
2012,10,10,00,49,8.30
2012,10,10,00,50,8.40
2012,10,10,00,51,8.40
2012,10,10,00,52,8.40
2012,10,10,00,53,8.40
2012,10,10,00,54,8.40
2012,10,10,00,55,8.40
2012,10,10,00,56,8.40
2012,10,10,00,57,8.40
2012,10,10,00,58,8.30
2012,10,10,00,59,8.30
2012,10,10,01,00,8.30
2012,10,10,01,01,8.30
2012,10,10,01,02,8.30
2012,10,10,01,03,8.30
2012,10,10,01,04,8.30
2012,10,10,01,05,8.20
2012,10,10,01,06,8.20
2012,10,10,01,07,8.20
2012,10,10,01,08,8.20
2012,10,10,01,09,8.10
2012,10,10,01,10,8.10
2012,10,10,01,11,8.10
2012,10,10,01,12,8.10
2012,10,10,01,13,8.10
2012,10,10,01,14,8.10
2012,10,10,01,15,8.00
2012,10,10,01,16,8.10
2012,10,10,01,17,8.10
2012,10,10,01,18,8.10
2012,10,10,01,19,8.10
2012,10,10,01,20,8.10
2012,10,10,01,21,8.10
2012,10,10,01,22,8.10
2012,10,10,01,23,8.10
2012,10,10,01,24,8.10
2012,10,10,01,25,8.10
2012,10,10,01,26,8.10
2012,10,10,01,27,8.00
2012,10,10,01,28,8.00
2012,10,10,01,29,8.00
2012,10,10,01,30,7.90
2012,10,10,01,31,7.90
2012,10,10,01,32,7.80
2012,10,10,01,33,7.80
2012,10,10,01,35,7.80
2012,10,10,01,36,7.70
2012,10,10,01,37,7.70
2012,10,10,01,38,7.60
2012,10,10,01,39,7.60
2012,10,10,01,41,7.60
2012,10,10,01,42,7.60
2012,10,10,01,43,7.60
2012,10,10,01,44,7.60
2012,10,10,01,46,7.60
2012,10,10,01,47,7.60
2012,10,10,01,48,7.60
2012,10,10,01,50,7.60
2012,10,10,01,51,7.60
2012,10,10,01,52,7.60
2012,10,10,01,54,7.60
2012,10,10,01,55,7.60
2012,10,10,01,56,7.50
2012,10,10,01,57,7.50
2012,10,10,01,58,7.50
2012,10,10,01,59,7.50
2012,10,10,02,00,7.50
2012,10,10,02,01,7.50
2012,10,10,02,02,7.50
2012,10,10,02,04,7.50
2012,10,10,02,05,7.50
2012,10,10,02,06,7.60
2012,10,10,02,07,7.50
2012,10,10,02,09,7.50
2012,10,10,02,10,7.40
2012,10,10,02,11,7.30
2012,10,10,02,12,7.30
2012,10,10,02,14,7.30
2012,10,10,02,15,7.20
2012,10,10,02,16,7.20
2012,10,10,02,17,7.20
2012,10,10,02,19,7.20
2012,10,10,02,20,7.20
2012,10,10,02,21,7.20
2012,10,10,02,23,7.20
2012,10,10,02,24,7.20
2012,10,10,02,25,7.20
2012,10,10,02,26,7.20
2012,10,10,02,27,7.20
2012,10,10,02,28,7.20
2012,10,10,02,29,7.20
2012,10,10,02,30,7.20
2012,10,10,02,31,7.10
2012,10,10,02,32,7.10
2012,10,10,02,33,7.10
2012,10,10,02,34,7.00
2012,10,10,02,35,7.00
2012,10,10,02,36,7.00
2012,10,10,02,37,7.00
2012,10,10,02,38,6.90
2012,10,10,02,39,6.90
2012,10,10,02,40,6.90
2012,10,10,02,41,6.90
2012,10,10,02,42,7.00
2012,10,10,02,43,7.00
2012,10,10,02,44,7.00
2012,10,10,02,45,7.00
2012,10,10,02,46,7.00
2012,10,10,02,47,6.90
2012,10,10,02,48,6.90
2012,10,10,02,49,6.80
2012,10,10,02,50,6.80
2012,10,10,02,51,6.80
2012,10,10,02,52,6.80
2012,10,10,02,53,6.70
2012,10,10,02,54,6.70
2012,10,10,02,55,6.70
2012,10,10,02,56,6.70
2012,10,10,02,57,6.70
2012,10,10,02,58,6.60
2012,10,10,02,59,6.60
2012,10,10,03,00,6.60
2012,10,10,03,01,6.60
2012,10,10,03,02,6.60
2012,10,10,03,03,6.60
2012,10,10,03,04,6.70
2012,10,10,03,05,6.70
2012,10,10,03,06,6.80
2012,10,10,03,07,6.80
2012,10,10,03,08,6.90
2012,10,10,03,09,7.00
2012,10,10,03,10,7.10
2012,10,10,03,11,7.30
2012,10,10,03,12,7.40
2012,10,10,03,13,7.50
2012,10,10,03,14,7.60
2012,10,10,03,15,7.60
2012,10,10,03,16,7.70
2012,10,10,03,17,7.70
2012,10,10,03,18,7.70
2012,10,10,03,22,7.60
2012,10,10,03,23,7.60
2012,10,10,03,24,7.50
2012,10,10,03,25,7.40
2012,10,10,03,26,7.40
2012,10,10,03,27,7.30
2012,10,10,03,28,7.30
2012,10,10,03,29,7.30
2012,10,10,03,30,7.30
2012,10,10,03,31,7.30
2012,10,10,03,32,7.30
2012,10,10,03,34,7.30
2012,10,10,03,35,7.40
2012,10,10,03,36,7.40
2012,10,10,03,37,7.40
2012,10,10,03,39,7.50
2012,10,10,03,40,7.60
2012,10,10,03,41,7.70
2012,10,10,03,42,7.80
2012,10,10,03,44,7.80
2012,10,10,03,45,7.80
2012,10,10,03,46,7.80
2012,10,10,03,47,7.80
2012,10,10,03,49,7.80
2012,10,10,03,50,7.80
2012,10,10,03,51,7.80
2012,10,10,03,52,7.70
2012,10,10,03,54,7.70
2012,10,10,03,55,7.60
2012,10,10,03,56,7.40
2012,10,10,03,57,7.40
2012,10,10,03,59,7.30
2012,10,10,04,00,7.40
2012,10,10,04,01,7.50
2012,10,10,04,02,7.60
2012,10,10,04,04,7.70
2012,10,10,04,05,7.70
2012,10,10,04,06,7.70
2012,10,10,04,07,7.80
2012,10,10,04,09,7.80
2012,10,10,04,10,7.80
2012,10,10,04,11,7.80
2012,10,10,04,12,7.70
2012,10,10,04,13,7.70
2012,10,10,04,14,7.60
2012,10,10,04,15,7.50
2012,10,10,04,16,7.40
2012,10,10,04,17,7.30
2012,10,10,04,19,7.30
2012,10,10,04,20,7.40
2012,10,10,04,21,7.40
2012,10,10,04,23,7.40
2012,10,10,04,24,7.30
2012,10,10,04,25,7.30
2012,10,10,04,26,7.20
2012,10,10,04,27,7.20
2012,10,10,04,29,7.10
2012,10,10,04,30,7.10
2012,10,10,04,31,7.10
2012,10,10,04,33,7.10
2012,10,10,04,34,7.20
2012,10,10,04,35,7.20
2012,10,10,04,36,7.20
2012,10,10,04,38,7.20
2012,10,10,04,39,7.20
2012,10,10,04,40,7.30
2012,10,10,04,41,7.20
2012,10,10,04,42,7.20
2012,10,10,04,43,7.20
2012,10,10,04,44,7.20
2012,10,10,04,45,7.20
2012,10,10,04,46,7.20
2012,10,10,04,47,7.20
2012,10,10,04,48,7.20
2012,10,10,04,49,7.30
2012,10,10,04,50,7.30
2012,10,10,04,51,7.30
2012,10,10,04,52,7.20
2012,10,10,04,53,7.20
2012,10,10,04,54,7.20
2012,10,10,04,55,7.20
2012,10,10,04,56,7.10
2012,10,10,04,58,7.10
2012,10,10,04,59,7.00
2012,10,10,05,00,6.90
2012,10,10,05,01,6.90
2012,10,10,05,02,6.90
2012,10,10,05,03,6.90
2012,10,10,05,04,6.90
2012,10,10,05,05,6.80
2012,10,10,05,06,6.80
2012,10,10,05,07,6.80
2012,10,10,05,09,6.80
2012,10,10,05,10,6.90
2012,10,10,05,11,6.90
2012,10,10,05,12,6.90
2012,10,10,05,13,7.00
2012,10,10,05,14,7.00
2012,10,10,05,15,7.10
2012,10,10,05,16,7.10
2012,10,10,05,17,7.10
2012,10,10,05,18,7.10
2012,10,10,05,19,7.20
2012,10,10,05,20,7.20
2012,10,10,05,21,7.20
2012,10,10,05,22,7.20
2012,10,10,05,23,7.20
2012,10,10,05,24,7.30
2012,10,10,05,25,7.30
2012,10,10,05,26,7.30
2012,10,10,05,27,7.30
2012,10,10,05,28,7.30
2012,10,10,05,29,7.30
2012,10,10,05,30,7.40
2012,10,10,05,31,7.40
2012,10,10,05,32,7.40
2012,10,10,05,33,7.40
2012,10,10,05,34,7.40
2012,10,10,05,35,7.40
2012,10,10,05,36,7.40
2012,10,10,05,38,7.50
2012,10,10,05,39,7.50
2012,10,10,05,40,7.50
2012,10,10,05,41,7.50
2012,10,10,05,43,7.60
2012,10,10,05,44,7.60
2012,10,10,05,45,7.70
2012,10,10,05,46,7.70
2012,10,10,05,47,7.70
2012,10,10,05,48,7.70
2012,10,10,05,49,7.70
2012,10,10,05,51,7.70
2012,10,10,05,52,7.80
2012,10,10,05,53,7.80
2012,10,10,05,55,7.80
2012,10,10,05,56,7.80
2012,10,10,05,57,7.80
2012,10,10,05,58,7.80
2012,10,10,05,59,7.80
2012,10,10,06,00,7.80
2012,10,10,06,01,7.80
2012,10,10,06,02,7.80
2012,10,10,06,03,7.90
2012,10,10,06,05,7.90
2012,10,10,06,06,7.90
2012,10,10,06,07,7.90
2012,10,10,06,08,7.90
2012,10,10,06,09,7.90
2012,10,10,06,10,7.90
2012,10,10,06,11,7.90
2012,10,10,06,12,7.90
2012,10,10,06,13,7.90
2012,10,10,06,14,7.90
2012,10,10,06,15,7.90
2012,10,10,06,16,7.90
2012,10,10,06,17,7.90
2012,10,10,06,18,8.00
2012,10,10,06,19,7.90
2012,10,10,06,20,8.00
2012,10,10,06,21,8.00
2012,10,10,06,22,8.00
2012,10,10,06,23,8.00
2012,10,10,06,24,8.00
2012,10,10,06,25,8.00
2012,10,10,06,26,8.00
2012,10,10,06,27,8.00
2012,10,10,06,28,8.00
2012,10,10,06,30,8.00
2012,10,10,06,31,8.00
2012,10,10,06,32,8.00
2012,10,10,06,33,8.00
2012,10,10,06,34,8.00
2012,10,10,06,36,8.00
2012,10,10,06,37,8.00
2012,10,10,06,38,8.00
2012,10,10,06,39,8.10
2012,10,10,06,40,8.10
2012,10,10,06,41,8.10
2012,10,10,06,42,8.10
2012,10,10,06,43,8.10
2012,10,10,06,44,8.10
2012,10,10,06,46,8.00
2012,10,10,06,47,8.10
2012,10,10,06,48,8.10
2012,10,10,06,49,8.10
2012,10,10,06,50,8.00
2012,10,10,06,51,8.00
2012,10,10,06,52,8.00
2012,10,10,06,53,8.00
2012,10,10,06,54,8.00
2012,10,10,06,56,8.00
2012,10,10,06,57,8.00
2012,10,10,06,58,8.00
2012,10,10,06,59,8.00
2012,10,10,07,00,8.00
2012,10,10,07,01,8.00
2012,10,10,07,02,8.00
2012,10,10,07,03,8.00
2012,10,10,07,04,8.00
2012,10,10,07,05,8.00
2012,10,10,07,06,8.00
2012,10,10,07,07,8.00
2012,10,10,07,08,8.00
2012,10,10,07,10,8.00
2012,10,10,07,11,8.00
2012,10,10,07,12,8.10
2012,10,10,07,13,8.10
2012,10,10,07,14,8.10
2012,10,10,07,15,8.10
2012,10,10,07,16,8.10
2012,10,10,07,17,8.10
2012,10,10,07,18,8.10
2012,10,10,07,19,8.10
2012,10,10,07,21,8.10
2012,10,10,07,22,8.10
2012,10,10,07,23,8.10
2012,10,10,07,24,8.10
2012,10,10,07,26,8.10
2012,10,10,07,27,8.10
2012,10,10,07,28,8.10
2012,10,10,07,29,8.10
2012,10,10,07,30,8.10
2012,10,10,07,31,8.10
2012,10,10,07,32,8.10
2012,10,10,07,33,8.10
2012,10,10,07,34,8.10
2012,10,10,07,35,8.10
2012,10,10,07,36,8.10
2012,10,10,07,37,8.10
2012,10,10,07,38,8.10
2012,10,10,07,39,8.10
2012,10,10,07,40,8.10
2012,10,10,07,41,8.10
2012,10,10,07,42,8.10
2012,10,10,07,43,8.10
2012,10,10,07,44,8.10
2012,10,10,07,45,8.10
2012,10,10,07,46,8.20
2012,10,10,07,47,8.20
2012,10,10,07,49,8.20
2012,10,10,07,50,8.20
2012,10,10,07,51,8.20
2012,10,10,07,52,8.20
2012,10,10,07,53,8.20
2012,10,10,07,55,8.20
2012,10,10,07,56,8.20
2012,10,10,07,57,8.20
2012,10,10,07,58,8.20
2012,10,10,07,59,8.20
2012,10,10,08,00,8.20
2012,10,10,08,01,8.20
2012,10,10,08,02,8.20
2012,10,10,08,03,8.20
2012,10,10,08,05,8.20
2012,10,10,08,06,8.30
2012,10,10,08,07,8.30
2012,10,10,08,08,8.30
2012,10,10,08,09,8.30
2012,10,10,08,10,8.30
2012,10,10,08,11,8.30
2012,10,10,08,12,8.30
2012,10,10,08,14,8.30
2012,10,10,08,15,8.30
2012,10,10,08,16,8.40
2012,10,10,08,17,8.40
2012,10,10,08,18,8.40
2012,10,10,08,19,8.40
2012,10,10,08,20,8.40
2012,10,10,08,21,8.40
2012,10,10,08,23,8.40
2012,10,10,08,24,8.40
2012,10,10,08,25,8.40
2012,10,10,08,26,8.40
2012,10,10,08,27,8.40
2012,10,10,08,29,8.50
2012,10,10,08,30,8.40
2012,10,10,08,31,8.40
2012,10,10,08,33,8.40
2012,10,10,08,34,8.40
2012,10,10,08,35,8.40
2012,10,10,08,36,8.40
2012,10,10,08,38,8.40
2012,10,10,08,39,8.40
2012,10,10,08,40,8.40
2012,10,10,08,41,8.40
2012,10,10,08,42,8.40
2012,10,10,08,43,8.40
2012,10,10,08,44,8.40
2012,10,10,08,45,8.40
2012,10,10,08,46,8.40
2012,10,10,08,48,8.40
2012,10,10,08,49,8.40
2012,10,10,08,50,8.30
2012,10,10,08,51,8.30
2012,10,10,08,52,8.30
2012,10,10,08,53,8.30
2012,10,10,08,54,8.30
2012,10,10,08,55,8.30
2012,10,10,08,56,8.30
2012,10,10,08,57,8.30
2012,10,10,08,58,8.30
2012,10,10,08,59,8.30
2012,10,10,09,00,8.30
2012,10,10,09,01,8.40
2012,10,10,09,02,8.40
2012,10,10,09,04,8.40
2012,10,10,09,05,8.40
2012,10,10,09,06,8.40
2012,10,10,09,07,8.50
2012,10,10,09,08,8.50
2012,10,10,09,09,8.50
2012,10,10,09,10,8.60
2012,10,10,09,11,8.60
2012,10,10,09,12,8.60
2012,10,10,09,13,8.60
2012,10,10,09,14,8.60
2012,10,10,09,15,8.60
2012,10,10,09,16,8.60
2012,10,10,09,18,8.60
2012,10,10,09,19,8.60
2012,10,10,09,20,8.60
2012,10,10,09,21,8.60
2012,10,10,09,23,8.60
2012,10,10,09,24,8.60
2012,10,10,09,25,8.60
2012,10,10,09,26,8.60
2012,10,10,09,28,8.60
2012,10,10,09,29,8.60
2012,10,10,09,30,8.60
2012,10,10,09,31,8.60
2012,10,10,09,33,8.70
2012,10,10,09,34,8.70
2012,10,10,09,35,8.70
2012,10,10,09,36,8.70
2012,10,10,09,37,8.70
2012,10,10,09,38,8.70
2012,10,10,09,39,8.70
2012,10,10,09,40,8.70
2012,10,10,09,41,8.70
2012,10,10,09,43,8.70
2012,10,10,09,44,8.70
2012,10,10,09,45,8.80
2012,10,10,09,46,8.80
2012,10,10,09,48,8.80
2012,10,10,09,49,8.80
2012,10,10,09,50,8.80
2012,10,10,09,51,8.80
2012,10,10,09,53,8.80
2012,10,10,09,54,8.80
2012,10,10,09,55,8.80
2012,10,10,09,56,8.80
2012,10,10,09,58,8.80
2012,10,10,09,59,8.80
2012,10,10,10,00,8.80
2012,10,10,10,01,8.80
2012,10,10,10,02,8.80
2012,10,10,10,04,8.80
2012,10,10,10,05,8.80
2012,10,10,10,06,8.90
2012,10,10,10,07,8.90
2012,10,10,10,09,8.90
2012,10,10,10,10,8.90
2012,10,10,10,11,8.90
2012,10,10,10,12,8.90
2012,10,10,10,14,8.90
2012,10,10,10,15,8.80
2012,10,10,10,16,8.80
2012,10,10,10,17,8.80
2012,10,10,10,19,8.90
2012,10,10,10,20,8.80
2012,10,10,10,21,8.90
2012,10,10,10,23,8.90
2012,10,10,10,24,8.90
2012,10,10,10,25,8.90
2012,10,10,10,26,8.90
2012,10,10,10,27,8.90
2012,10,10,10,28,8.90
2012,10,10,10,29,8.90
2012,10,10,10,30,8.90
2012,10,10,10,31,8.90
2012,10,10,10,32,8.90
2012,10,10,10,33,8.90
2012,10,10,10,34,8.90
2012,10,10,10,35,8.90
2012,10,10,10,36,9.00
2012,10,10,10,38,9.00
2012,10,10,10,39,9.00
2012,10,10,10,40,9.00
2012,10,10,10,41,9.00
2012,10,10,10,42,9.00
2012,10,10,10,44,9.00
2012,10,10,10,45,9.00
2012,10,10,10,46,9.10
2012,10,10,10,47,9.10
2012,10,10,10,48,9.10
2012,10,10,10,50,9.10
2012,10,10,10,51,9.10
2012,10,10,10,52,9.10
2012,10,10,10,54,9.10
2012,10,10,10,55,9.10
2012,10,10,10,56,9.10
2012,10,10,10,58,9.10
2012,10,10,10,59,9.10
2012,10,10,11,00,9.20
2012,10,10,11,01,9.20
2012,10,10,11,02,9.20
2012,10,10,11,03,9.20
2012,10,10,11,04,9.20
2012,10,10,11,05,9.20
2012,10,10,11,07,9.20
2012,10,10,11,08,9.20
2012,10,10,11,09,9.20
2012,10,10,11,10,9.20
2012,10,10,11,11,9.20
2012,10,10,11,12,9.30
2012,10,10,11,13,9.30
2012,10,10,11,14,9.30
2012,10,10,11,15,9.30
2012,10,10,11,16,9.30
2012,10,10,11,17,9.30
2012,10,10,11,18,9.30
2012,10,10,11,19,9.30
2012,10,10,11,20,9.30
2012,10,10,11,21,9.30
2012,10,10,11,22,9.30
2012,10,10,11,23,9.30
2012,10,10,11,24,9.40
2012,10,10,11,26,9.40
2012,10,10,11,27,9.40
2012,10,10,11,28,9.50
2012,10,10,11,29,9.50
2012,10,10,11,30,9.50
2012,10,10,11,32,9.50
2012,10,10,11,33,9.50
2012,10,10,11,34,9.60
2012,10,10,11,35,9.60
2012,10,10,11,37,9.60
2012,10,10,11,38,9.60
2012,10,10,11,39,9.60
2012,10,10,11,40,9.60
2012,10,10,11,42,9.60
2012,10,10,11,43,9.50
2012,10,10,11,44,9.60
2012,10,10,11,45,9.60
2012,10,10,11,47,9.60
2012,10,10,11,48,9.60
2012,10,10,11,49,9.60
2012,10,10,11,50,9.60
2012,10,10,11,51,9.60
2012,10,10,11,52,9.60
2012,10,10,11,53,9.60
2012,10,10,11,54,9.70
2012,10,10,11,55,9.70
2012,10,10,11,57,9.70
2012,10,10,11,58,9.70
2012,10,10,11,59,9.70
2012,10,10,12,00,9.70
2012,10,10,12,01,9.70
2012,10,10,12,02,9.70
2012,10,10,12,03,9.70
2012,10,10,12,04,9.70
2012,10,10,12,05,9.70
2012,10,10,12,06,9.70
2012,10,10,12,07,9.70
2012,10,10,12,08,9.80
2012,10,10,12,09,9.70
2012,10,10,12,10,9.80
2012,10,10,12,12,9.80
2012,10,10,12,13,9.80
2012,10,10,12,14,9.80
2012,10,10,12,15,9.80
2012,10,10,12,17,9.80
2012,10,10,12,18,9.80
2012,10,10,12,19,9.80
2012,10,10,12,20,9.80
2012,10,10,12,21,9.80
2012,10,10,12,22,9.80
2012,10,10,12,23,9.80
2012,10,10,12,24,9.80
2012,10,10,12,25,9.80
2012,10,10,12,26,9.80
2012,10,10,12,27,9.80
2012,10,10,12,28,9.80
2012,10,10,12,29,9.80
2012,10,10,12,30,9.80
2012,10,10,12,32,9.80
2012,10,10,12,33,9.80
2012,10,10,12,34,9.80
2012,10,10,12,36,9.80
2012,10,10,12,38,9.90
2012,10,10,12,39,9.90
2012,10,10,12,41,9.90
2012,10,10,12,42,9.90
2012,10,10,12,43,9.90
2012,10,10,12,44,9.90
2012,10,10,12,45,9.90
2012,10,10,12,46,9.90
2012,10,10,12,47,10.00
2012,10,10,12,48,10.00
2012,10,10,12,49,10.00
2012,10,10,12,51,10.00
2012,10,10,12,52,10.00
2012,10,10,12,53,10.00
2012,10,10,12,54,10.00
2012,10,10,12,55,10.00
2012,10,10,12,56,9.90
2012,10,10,12,57,9.90
2012,10,10,12,58,9.90
2012,10,10,12,59,9.90
2012,10,10,13,00,9.90
2012,10,10,13,01,10.00
2012,10,10,13,02,10.00
2012,10,10,13,03,10.10
2012,10,10,13,04,10.10
2012,10,10,13,06,10.10
2012,10,10,13,07,10.10
2012,10,10,13,08,10.10
2012,10,10,13,09,10.10
2012,10,10,13,10,10.10
2012,10,10,13,12,10.10
2012,10,10,13,13,10.10
2012,10,10,13,14,10.10
2012,10,10,13,15,10.20
2012,10,10,13,16,10.20
2012,10,10,13,17,10.20
2012,10,10,13,18,10.20
2012,10,10,13,19,10.20
2012,10,10,13,21,10.20
2012,10,10,13,22,10.20
2012,10,10,13,23,10.20
2012,10,10,13,25,10.20
2012,10,10,13,26,10.20
2012,10,10,13,27,10.20
2012,10,10,13,28,10.20
2012,10,10,13,29,10.20
2012,10,10,13,30,10.30
2012,10,10,13,31,10.30
2012,10,10,13,32,10.30
2012,10,10,13,33,10.30
2012,10,10,13,34,10.30
2012,10,10,13,36,10.30
2012,10,10,13,37,10.30
2012,10,10,13,38,10.30
2012,10,10,13,39,10.40
2012,10,10,13,40,10.40
2012,10,10,13,42,10.40
2012,10,10,13,43,10.40
2012,10,10,13,44,10.40
2012,10,10,13,45,10.40
2012,10,10,13,47,10.50
2012,10,10,13,48,10.50
2012,10,10,13,49,10.40
2012,10,10,13,51,10.40
2012,10,10,13,52,10.40
2012,10,10,13,53,10.40
2012,10,10,13,54,10.50
2012,10,10,13,55,10.50
2012,10,10,13,56,10.50
2012,10,10,13,57,10.50
2012,10,10,13,58,10.60
2012,10,10,13,59,10.60
2012,10,10,14,00,10.60
2012,10,10,14,01,10.60
2012,10,10,14,02,10.60
2012,10,10,14,03,10.60
2012,10,10,14,04,10.60
2012,10,10,14,05,10.60
2012,10,10,14,06,10.60
2012,10,10,14,07,10.60
2012,10,10,14,08,10.60
2012,10,10,14,10,10.60
2012,10,10,14,11,10.60
2012,10,10,14,12,10.60
2012,10,10,14,13,10.60
2012,10,10,14,14,10.60
2012,10,10,14,15,10.60
2012,10,10,14,16,10.70
2012,10,10,14,17,10.70
2012,10,10,14,18,10.70
2012,10,10,14,19,10.70
2012,10,10,14,21,10.70
2012,10,10,14,22,10.70
2012,10,10,14,23,10.70
2012,10,10,14,25,10.70
2012,10,10,14,26,10.80
2012,10,10,14,27,10.80
2012,10,10,14,29,10.80
2012,10,10,14,30,10.80
2012,10,10,14,31,10.90
2012,10,10,14,32,10.90
2012,10,10,14,33,10.90
2012,10,10,14,34,10.90
2012,10,10,14,35,11.00
2012,10,10,14,36,11.00
2012,10,10,14,37,11.00
2012,10,10,14,38,11.00
2012,10,10,14,39,10.90
2012,10,10,14,40,11.00
2012,10,10,14,41,11.00
2012,10,10,14,42,11.00
2012,10,10,14,43,11.00
2012,10,10,14,44,11.10
2012,10,10,14,45,11.10
2012,10,10,14,46,11.10
2012,10,10,14,47,11.10
2012,10,10,14,48,11.10
2012,10,10,14,49,11.10
2012,10,10,14,50,11.10
2012,10,10,14,51,11.10
2012,10,10,14,52,11.20
2012,10,10,14,53,11.20
2012,10,10,14,54,11.20
2012,10,10,14,55,11.20
2012,10,10,14,57,11.20
2012,10,10,14,58,11.20
2012,10,10,14,59,11.30
2012,10,10,15,01,11.30
2012,10,10,15,02,11.30
2012,10,10,15,03,11.30
2012,10,10,15,04,11.30
2012,10,10,15,05,11.40
2012,10,10,15,07,11.40
2012,10,10,15,08,11.40
2012,10,10,15,09,11.40
2012,10,10,15,10,11.40
2012,10,10,15,12,11.40
2012,10,10,15,13,11.40
2012,10,10,15,14,11.40
2012,10,10,15,15,11.40
2012,10,10,15,16,11.40
2012,10,10,15,17,11.40
2012,10,10,15,18,11.40
2012,10,10,15,19,11.40
2012,10,10,15,20,11.40
2012,10,10,15,21,11.40
2012,10,10,15,22,11.40
2012,10,10,15,23,11.40
2012,10,10,15,24,11.30
2012,10,10,15,26,11.30
2012,10,10,15,27,11.30
2012,10,10,15,28,11.30
2012,10,10,15,29,11.30
2012,10,10,15,30,11.30
2012,10,10,15,31,11.30
2012,10,10,15,32,11.20
2012,10,10,15,33,11.20
2012,10,10,15,34,11.20
2012,10,10,15,36,11.20
2012,10,10,15,37,11.20
2012,10,10,15,38,11.20
2012,10,10,15,39,11.20
2012,10,10,15,41,11.20
2012,10,10,15,42,11.10
2012,10,10,15,43,11.10
2012,10,10,15,45,11.10
2012,10,10,15,46,11.10
2012,10,10,15,47,11.20
2012,10,10,15,49,11.20
2012,10,10,15,50,11.20
2012,10,10,15,51,11.20
2012,10,10,15,52,11.20
2012,10,10,15,53,11.20
2012,10,10,15,54,11.20
2012,10,10,15,55,11.20
2012,10,10,15,56,11.20
2012,10,10,15,57,11.20
2012,10,10,15,58,11.20
2012,10,10,15,59,11.20
2012,10,10,16,00,11.20
2012,10,10,16,01,11.20
2012,10,10,16,03,11.20
2012,10,10,16,04,11.30
2012,10,10,16,05,11.30
2012,10,10,16,06,11.30
2012,10,10,16,07,11.30
2012,10,10,16,08,11.30
2012,10,10,16,09,11.30
2012,10,10,16,10,11.30
2012,10,10,16,11,11.30
2012,10,10,16,12,11.30
2012,10,10,16,13,11.30
2012,10,10,16,14,11.30
2012,10,10,16,15,11.30
2012,10,10,16,16,11.30
2012,10,10,16,17,11.30
2012,10,10,16,18,11.30
2012,10,10,16,19,11.30
2012,10,10,16,20,11.30
2012,10,10,16,21,11.30
2012,10,10,16,22,11.30
2012,10,10,16,23,11.30
2012,10,10,16,24,11.30
2012,10,10,16,25,11.30
2012,10,10,16,27,11.30
2012,10,10,16,28,11.20
2012,10,10,16,29,11.20
2012,10,10,16,30,11.20
2012,10,10,16,31,11.20
2012,10,10,16,32,11.20
2012,10,10,16,33,11.20
2012,10,10,16,34,11.20
2012,10,10,16,36,11.20
2012,10,10,16,37,11.20
2012,10,10,16,38,11.20
2012,10,10,16,39,11.20
2012,10,10,16,40,11.20
2012,10,10,16,41,11.20
2012,10,10,16,42,11.10
2012,10,10,16,43,11.20
2012,10,10,16,45,11.20
2012,10,10,16,46,11.10
2012,10,10,16,47,11.10
2012,10,10,16,48,11.10
2012,10,10,16,50,11.20
2012,10,10,16,51,11.20
2012,10,10,16,52,11.10
2012,10,10,16,54,11.10
2012,10,10,16,55,11.10
2012,10,10,16,56,11.20
2012,10,10,16,57,11.10
2012,10,10,16,59,11.10
2012,10,10,17,00,11.20
2012,10,10,17,01,11.10
2012,10,10,17,03,11.10
2012,10,10,17,04,11.10
2012,10,10,17,05,11.10
2012,10,10,17,06,11.10
2012,10,10,17,08,11.20
2012,10,10,17,09,11.20
2012,10,10,17,10,11.20
2012,10,10,17,11,11.10
2012,10,10,17,13,11.10
2012,10,10,17,14,11.10
2012,10,10,17,15,11.10
2012,10,10,17,16,11.10
2012,10,10,17,18,11.10
2012,10,10,17,19,11.00
2012,10,10,17,20,11.00
2012,10,10,17,21,11.00
2012,10,10,17,23,11.00
2012,10,10,17,24,11.00
2012,10,10,17,25,11.00
2012,10,10,17,26,11.00
2012,10,10,17,28,11.00
2012,10,10,17,29,11.00
2012,10,10,17,30,10.90
2012,10,10,17,31,10.90
2012,10,10,17,33,10.90
2012,10,10,17,34,10.90
2012,10,10,17,35,10.90
2012,10,10,17,36,10.90
2012,10,10,17,37,10.90
2012,10,10,17,38,10.90
2012,10,10,17,39,10.80
2012,10,10,17,40,10.80
2012,10,10,17,41,10.80
2012,10,10,17,42,10.80
2012,10,10,17,43,10.80
2012,10,10,17,44,10.80
2012,10,10,17,46,10.80
2012,10,10,17,47,10.80
2012,10,10,17,48,10.80
2012,10,10,17,49,10.80
2012,10,10,17,50,10.80
2012,10,10,17,52,10.80
2012,10,10,17,53,10.70
2012,10,10,17,54,10.70
2012,10,10,17,55,10.70
2012,10,10,17,57,10.70
2012,10,10,17,58,10.70
2012,10,10,17,59,10.70
2012,10,10,18,00,10.70
2012,10,10,18,02,10.70
2012,10,10,18,03,10.70
2012,10,10,18,04,10.70
2012,10,10,18,06,10.70
2012,10,10,18,07,10.70
2012,10,10,18,08,10.70
2012,10,10,18,10,10.70
2012,10,10,18,11,10.70
2012,10,10,18,12,10.60
2012,10,10,18,13,10.70
2012,10,10,18,15,10.60
2012,10,10,18,16,10.60
2012,10,10,18,17,10.70
2012,10,10,18,18,10.70
2012,10,10,18,20,10.70
2012,10,10,18,21,10.70
2012,10,10,18,22,10.70
2012,10,10,18,23,10.70
2012,10,10,18,24,10.70
2012,10,10,18,25,10.70
2012,10,10,18,26,10.70
2012,10,10,18,27,10.70
2012,10,10,18,28,10.60
2012,10,10,18,29,10.70
2012,10,10,18,31,10.60
2012,10,10,18,32,10.70
2012,10,10,18,33,10.70
2012,10,10,18,35,10.70
2012,10,10,18,36,10.70
2012,10,10,18,37,10.70
2012,10,10,18,38,10.60
2012,10,10,18,40,10.60
2012,10,10,18,41,10.60
2012,10,10,18,42,10.60
2012,10,10,18,43,10.60
2012,10,10,18,45,10.60
2012,10,10,18,46,10.60
2012,10,10,18,47,10.60
2012,10,10,18,48,10.60
2012,10,10,18,49,10.60
2012,10,10,18,51,10.60
2012,10,10,18,52,10.60
2012,10,10,18,53,10.60
2012,10,10,18,54,10.60
2012,10,10,18,56,10.60
2012,10,10,18,57,10.60
2012,10,10,18,58,10.60
2012,10,10,18,59,10.60
2012,10,10,19,00,10.60
2012,10,10,19,01,10.60
2012,10,10,19,02,10.60
2012,10,10,19,03,10.60
2012,10,10,19,04,10.60
2012,10,10,19,06,10.60
2012,10,10,19,07,10.50
2012,10,10,19,08,10.50
2012,10,10,19,09,10.50
2012,10,10,19,11,10.50
2012,10,10,19,12,10.50
2012,10,10,19,13,10.50
2012,10,10,19,14,10.50
2012,10,10,19,15,10.50
2012,10,10,19,17,10.40
2012,10,10,19,18,10.40
2012,10,10,19,19,10.40
2012,10,10,19,20,10.40
2012,10,10,19,21,10.40
2012,10,10,19,22,10.40
2012,10,10,19,23,10.40
2012,10,10,19,24,10.40
2012,10,10,19,25,10.50
2012,10,10,19,27,10.50
2012,10,10,19,28,10.40
2012,10,10,19,29,10.40
2012,10,10,19,30,10.40
2012,10,10,19,32,10.40
2012,10,10,19,33,10.40
2012,10,10,19,34,10.40
2012,10,10,19,35,10.40
2012,10,10,19,36,10.40
2012,10,10,19,37,10.40
2012,10,10,19,38,10.40
2012,10,10,19,39,10.40
2012,10,10,19,41,10.40
2012,10,10,19,42,10.40
2012,10,10,19,43,10.40
2012,10,10,19,44,10.40
2012,10,10,19,45,10.40
2012,10,10,19,46,10.40
2012,10,10,19,47,10.40
2012,10,10,19,48,10.40
2012,10,10,19,50,10.40
2012,10,10,19,51,10.40
2012,10,10,19,52,10.40
2012,10,10,19,53,10.40
2012,10,10,19,54,10.40
2012,10,10,19,55,10.40
2012,10,10,19,56,10.40
2012,10,10,19,57,10.40
2012,10,10,19,58,10.40
2012,10,10,19,59,10.40
2012,10,10,20,00,10.40
2012,10,10,20,01,10.40
2012,10,10,20,03,10.40
2012,10,10,20,04,10.40
2012,10,10,20,05,10.40
2012,10,10,20,06,10.40
2012,10,10,20,08,10.40
2012,10,10,20,09,10.40
2012,10,10,20,10,10.30
2012,10,10,20,11,10.30
2012,10,10,20,13,10.30
2012,10,10,20,14,10.30
2012,10,10,20,15,10.30