Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,10,00,00,-5.50
2009,03,10,00,01,-5.50
2009,03,10,00,02,-5.50
2009,03,10,00,03,-5.50
2009,03,10,00,04,-5.50
2009,03,10,00,05,-5.60
2009,03,10,00,06,-5.60
2009,03,10,00,07,-5.60
2009,03,10,00,08,-5.60
2009,03,10,00,09,-5.60
2009,03,10,00,10,-5.70
2009,03,10,00,11,-5.70
2009,03,10,00,12,-5.70
2009,03,10,00,13,-5.70
2009,03,10,00,14,-5.70
2009,03,10,00,15,-5.70
2009,03,10,00,16,-5.70
2009,03,10,00,17,-5.70
2009,03,10,00,18,-5.80
2009,03,10,00,19,-5.80
2009,03,10,00,20,-5.80
2009,03,10,00,21,-5.80
2009,03,10,00,22,-5.80
2009,03,10,00,23,-5.80
2009,03,10,00,24,-5.80
2009,03,10,00,25,-5.90
2009,03,10,00,26,-5.90
2009,03,10,00,27,-5.90
2009,03,10,00,28,-5.90
2009,03,10,00,29,-5.90
2009,03,10,00,30,-5.90
2009,03,10,00,31,-5.90
2009,03,10,00,32,-5.90
2009,03,10,00,33,-5.90
2009,03,10,00,34,-5.90
2009,03,10,00,35,-5.90
2009,03,10,00,36,-6.00
2009,03,10,00,37,-6.10
2009,03,10,00,38,-6.10
2009,03,10,00,39,-6.10
2009,03,10,00,40,-6.10
2009,03,10,00,41,-6.10
2009,03,10,00,42,-6.10
2009,03,10,00,43,-6.10
2009,03,10,00,44,-6.10
2009,03,10,00,45,-6.10
2009,03,10,00,46,-6.10
2009,03,10,00,47,-6.10
2009,03,10,00,48,-5.90
2009,03,10,00,49,-6.00
2009,03,10,00,50,-6.10
2009,03,10,00,51,-6.10
2009,03,10,00,52,-6.10
2009,03,10,00,53,-6.10
2009,03,10,00,54,-6.10
2009,03,10,00,55,-6.10
2009,03,10,00,56,-6.10
2009,03,10,00,57,-6.00
2009,03,10,00,58,-5.90
2009,03,10,00,59,-5.90
2009,03,10,01,00,-5.90
2009,03,10,01,01,-5.90
2009,03,10,01,02,-5.90
2009,03,10,01,03,-5.90
2009,03,10,01,04,-5.90
2009,03,10,01,05,-5.90
2009,03,10,01,06,-5.80
2009,03,10,01,07,-5.80
2009,03,10,01,08,-5.80
2009,03,10,01,09,-5.80
2009,03,10,01,10,-5.80
2009,03,10,01,11,-5.80
2009,03,10,01,12,-5.70
2009,03,10,01,13,-5.70
2009,03,10,01,14,-5.70
2009,03,10,01,15,-5.70
2009,03,10,01,16,-5.70
2009,03,10,01,17,-5.70
2009,03,10,01,18,-5.70
2009,03,10,01,19,-5.70
2009,03,10,01,20,-5.70
2009,03,10,01,21,-5.70
2009,03,10,01,22,-5.70
2009,03,10,01,23,-5.70
2009,03,10,01,24,-5.70
2009,03,10,01,25,-5.80
2009,03,10,01,26,-5.80
2009,03,10,01,27,-5.80
2009,03,10,01,28,-5.80
2009,03,10,01,29,-5.80
2009,03,10,01,30,-5.80
2009,03,10,01,31,-5.80
2009,03,10,01,32,-5.80
2009,03,10,01,33,-5.90
2009,03,10,01,34,-5.90
2009,03,10,01,35,-5.90
2009,03,10,01,36,-5.90
2009,03,10,01,37,-5.90
2009,03,10,01,38,-5.90
2009,03,10,01,39,-5.90
2009,03,10,01,40,-5.90
2009,03,10,01,41,-5.90
2009,03,10,01,42,-5.90
2009,03,10,01,43,-6.10
2009,03,10,01,44,-6.10
2009,03,10,01,45,-6.10
2009,03,10,01,46,-6.10
2009,03,10,01,47,-6.10
2009,03,10,01,48,-6.10
2009,03,10,01,49,-6.10
2009,03,10,01,50,-6.10
2009,03,10,01,51,-6.10
2009,03,10,01,52,-6.10
2009,03,10,01,53,-6.10
2009,03,10,01,54,-6.10
2009,03,10,01,55,-6.10
2009,03,10,01,56,-6.10
2009,03,10,01,57,-6.10
2009,03,10,01,58,-6.10
2009,03,10,01,59,-6.10
2009,03,10,02,00,-6.10
2009,03,10,02,01,-6.10
2009,03,10,02,02,-6.10
2009,03,10,02,03,-6.10
2009,03,10,02,04,-6.10
2009,03,10,02,05,-6.10
2009,03,10,02,06,-6.10
2009,03,10,02,07,-6.10
2009,03,10,02,08,-6.20
2009,03,10,02,09,-6.20
2009,03,10,02,10,-6.20
2009,03,10,02,11,-6.30
2009,03,10,02,12,-6.30
2009,03,10,02,13,-6.30
2009,03,10,02,14,-6.30
2009,03,10,02,15,-6.40
2009,03,10,02,16,-6.40
2009,03,10,02,17,-6.40
2009,03,10,02,18,-6.40
2009,03,10,02,19,-6.40
2009,03,10,02,20,-6.40
2009,03,10,02,21,-6.40
2009,03,10,02,22,-6.40
2009,03,10,02,23,-6.40
2009,03,10,02,24,-6.40
2009,03,10,02,25,-6.50
2009,03,10,02,26,-6.50
2009,03,10,02,27,-6.50
2009,03,10,02,28,-6.50
2009,03,10,02,29,-6.50
2009,03,10,02,30,-6.50
2009,03,10,02,31,-6.50
2009,03,10,02,32,-6.50
2009,03,10,02,33,-6.60
2009,03,10,02,34,-6.60
2009,03,10,02,35,-6.60
2009,03,10,02,36,-6.60
2009,03,10,02,37,-6.60
2009,03,10,02,38,-6.60
2009,03,10,02,39,-6.60
2009,03,10,02,40,-6.60
2009,03,10,02,41,-6.60
2009,03,10,02,42,-6.60
2009,03,10,02,43,-6.60
2009,03,10,02,44,-6.60
2009,03,10,02,45,-6.60
2009,03,10,02,46,-6.60
2009,03,10,02,47,-6.60
2009,03,10,02,48,-6.60
2009,03,10,02,49,-6.60
2009,03,10,02,50,-6.60
2009,03,10,02,51,-6.50
2009,03,10,02,52,-6.50
2009,03,10,02,53,-6.40
2009,03,10,02,54,-6.40
2009,03,10,02,55,-6.40
2009,03,10,02,56,-6.40
2009,03,10,02,57,-6.40
2009,03,10,02,58,-6.30
2009,03,10,02,59,-6.30
2009,03,10,03,00,-6.30
2009,03,10,03,01,-6.30
2009,03,10,03,02,-6.20
2009,03,10,03,03,-6.20
2009,03,10,03,05,-6.20
2009,03,10,03,06,-6.10
2009,03,10,03,07,-6.10
2009,03,10,03,08,-6.10
2009,03,10,03,09,-6.10
2009,03,10,03,10,-6.10
2009,03,10,03,11,-6.10
2009,03,10,03,12,-6.10
2009,03,10,03,13,-6.10
2009,03,10,03,14,-6.10
2009,03,10,03,15,-6.10
2009,03,10,03,16,-6.10
2009,03,10,03,17,-6.10
2009,03,10,03,18,-6.10
2009,03,10,03,19,-6.10
2009,03,10,03,20,-6.10
2009,03,10,03,21,-6.20
2009,03,10,03,22,-6.20
2009,03,10,03,23,-6.20
2009,03,10,03,24,-6.20
2009,03,10,03,25,-6.20
2009,03,10,03,26,-6.20
2009,03,10,03,27,-6.20
2009,03,10,03,28,-6.30
2009,03,10,03,29,-6.30
2009,03,10,03,30,-6.30
2009,03,10,03,31,-6.30
2009,03,10,03,32,-6.30
2009,03,10,03,33,-6.40
2009,03,10,03,34,-6.40
2009,03,10,03,35,-6.40
2009,03,10,03,36,-6.40
2009,03,10,03,37,-6.40
2009,03,10,03,38,-6.40
2009,03,10,03,39,-6.40
2009,03,10,03,40,-6.40
2009,03,10,03,41,-6.40
2009,03,10,03,42,-6.40
2009,03,10,03,43,-6.50
2009,03,10,03,44,-6.50
2009,03,10,03,45,-6.50
2009,03,10,03,46,-6.50
2009,03,10,03,47,-6.40
2009,03,10,03,48,-6.40
2009,03,10,03,49,-6.40
2009,03,10,03,50,-6.30
2009,03,10,03,51,-6.30
2009,03,10,03,52,-6.30
2009,03,10,03,53,-6.30
2009,03,10,03,54,-6.30
2009,03,10,03,55,-6.30
2009,03,10,03,56,-6.30
2009,03,10,03,57,-6.20
2009,03,10,03,58,-6.20
2009,03,10,03,59,-6.20
2009,03,10,04,00,-6.20
2009,03,10,04,01,-6.10
2009,03,10,04,02,-6.10
2009,03,10,04,03,-6.10
2009,03,10,04,04,-6.10
2009,03,10,04,05,-6.10
2009,03,10,04,06,-6.10
2009,03,10,04,07,-6.10
2009,03,10,04,08,-6.20
2009,03,10,04,09,-6.20
2009,03,10,04,10,-6.20
2009,03,10,04,11,-6.20
2009,03,10,04,12,-6.30
2009,03,10,04,13,-6.30
2009,03,10,04,14,-6.30
2009,03,10,04,15,-6.30
2009,03,10,04,16,-6.30
2009,03,10,04,17,-6.30
2009,03,10,04,18,-6.30
2009,03,10,04,19,-6.30
2009,03,10,04,20,-6.30
2009,03,10,04,21,-6.30
2009,03,10,04,22,-6.30
2009,03,10,04,23,-6.30
2009,03,10,04,24,-6.30
2009,03,10,04,25,-6.20
2009,03,10,04,26,-6.20
2009,03,10,04,27,-6.20
2009,03,10,04,28,-6.20
2009,03,10,04,29,-6.20
2009,03,10,04,30,-6.20
2009,03,10,04,31,-6.20
2009,03,10,04,32,-6.20
2009,03,10,04,33,-6.20
2009,03,10,04,34,-6.20
2009,03,10,04,35,-6.20
2009,03,10,04,36,-6.20
2009,03,10,04,37,-6.20
2009,03,10,04,38,-6.10
2009,03,10,04,39,-6.10
2009,03,10,04,40,-6.10
2009,03,10,04,41,-6.10
2009,03,10,04,42,-6.10
2009,03,10,04,43,-6.10
2009,03,10,04,44,-6.10
2009,03,10,04,45,-6.00
2009,03,10,04,46,-5.90
2009,03,10,04,47,-5.90
2009,03,10,04,48,-5.90
2009,03,10,04,49,-5.90
2009,03,10,04,50,-5.80
2009,03,10,04,51,-5.80
2009,03,10,04,52,-5.80
2009,03,10,04,53,-5.80
2009,03,10,04,54,-5.80
2009,03,10,04,55,-5.80
2009,03,10,04,56,-5.80
2009,03,10,04,57,-5.80
2009,03,10,04,58,-5.70
2009,03,10,04,59,-5.70
2009,03,10,05,00,-5.70
2009,03,10,05,01,-5.70
2009,03,10,05,02,-5.70
2009,03,10,05,03,-5.70
2009,03,10,05,04,-5.70
2009,03,10,05,05,-5.70
2009,03,10,05,06,-5.70
2009,03,10,05,07,-5.70
2009,03,10,05,08,-5.70
2009,03,10,05,09,-5.70
2009,03,10,05,10,-5.70
2009,03,10,05,11,-5.70
2009,03,10,05,12,-5.70
2009,03,10,05,13,-5.70
2009,03,10,05,14,-5.70
2009,03,10,05,15,-5.70
2009,03,10,05,16,-5.70
2009,03,10,05,17,-5.70
2009,03,10,05,18,-5.70
2009,03,10,05,19,-5.70
2009,03,10,05,20,-5.70
2009,03,10,05,21,-5.70
2009,03,10,05,22,-5.80
2009,03,10,05,23,-5.80
2009,03,10,05,24,-5.80
2009,03,10,05,25,-5.80
2009,03,10,05,26,-5.90
2009,03,10,05,27,-5.90
2009,03,10,05,28,-5.90
2009,03,10,05,29,-5.90
2009,03,10,05,30,-5.90
2009,03,10,05,31,-5.90
2009,03,10,05,32,-5.90
2009,03,10,05,33,-5.90
2009,03,10,05,34,-5.90
2009,03,10,05,35,-5.90
2009,03,10,05,36,-5.90
2009,03,10,05,37,-5.90
2009,03,10,05,38,-5.90
2009,03,10,05,39,-5.90
2009,03,10,05,40,-5.90
2009,03,10,05,41,-5.90
2009,03,10,05,42,-5.90
2009,03,10,05,43,-5.90
2009,03,10,05,44,-5.90
2009,03,10,05,45,-5.90
2009,03,10,05,46,-5.90
2009,03,10,05,47,-5.90
2009,03,10,05,48,-5.90
2009,03,10,05,49,-5.90
2009,03,10,05,50,-5.90
2009,03,10,05,51,-5.90
2009,03,10,05,52,-5.90
2009,03,10,05,53,-5.90
2009,03,10,05,54,-5.90
2009,03,10,05,55,-5.90
2009,03,10,05,56,-5.90
2009,03,10,05,57,-5.90
2009,03,10,05,58,-5.90
2009,03,10,05,59,-5.90
2009,03,10,06,00,-5.90
2009,03,10,06,01,-5.90
2009,03,10,06,02,-5.90
2009,03,10,06,03,-5.90
2009,03,10,06,04,-5.90
2009,03,10,06,05,-5.90
2009,03,10,06,06,-5.90
2009,03,10,06,07,-5.90
2009,03,10,06,08,-5.90
2009,03,10,06,09,-5.90
2009,03,10,06,10,-5.90
2009,03,10,06,11,-5.90
2009,03,10,06,12,-5.90
2009,03,10,06,13,-5.90
2009,03,10,06,14,-5.90
2009,03,10,06,15,-5.90
2009,03,10,06,16,-5.90
2009,03,10,06,17,-5.90
2009,03,10,06,18,-5.90
2009,03,10,06,19,-5.90
2009,03,10,06,20,-5.90
2009,03,10,06,21,-5.90
2009,03,10,06,22,-5.90
2009,03,10,06,23,-5.90
2009,03,10,06,24,-5.90
2009,03,10,06,25,-5.90
2009,03,10,06,26,-5.90
2009,03,10,06,27,-5.90
2009,03,10,06,28,-5.90
2009,03,10,06,29,-5.90
2009,03,10,06,30,-5.90
2009,03,10,06,31,-5.90
2009,03,10,06,32,-5.90
2009,03,10,06,33,-5.90
2009,03,10,06,34,-5.90
2009,03,10,06,35,-5.90
2009,03,10,06,36,-5.90
2009,03,10,06,37,-5.90
2009,03,10,06,38,-5.90
2009,03,10,06,39,-5.90
2009,03,10,06,40,-5.90
2009,03,10,06,41,-6.00
2009,03,10,06,42,-6.00
2009,03,10,06,43,-5.90
2009,03,10,06,44,-5.90
2009,03,10,06,45,-5.90
2009,03,10,06,46,-5.90
2009,03,10,06,47,-5.90
2009,03,10,06,48,-5.90
2009,03,10,06,49,-5.90
2009,03,10,06,50,-5.90
2009,03,10,06,51,-5.90
2009,03,10,06,52,-5.90
2009,03,10,06,53,-6.00
2009,03,10,06,54,-6.10
2009,03,10,06,55,-6.10
2009,03,10,06,56,-6.10
2009,03,10,06,57,-6.10
2009,03,10,06,58,-6.10
2009,03,10,06,59,-6.10
2009,03,10,07,00,-6.10
2009,03,10,07,01,-6.10
2009,03,10,07,02,-6.10
2009,03,10,07,03,-6.10
2009,03,10,07,04,-6.10
2009,03,10,07,05,-6.10
2009,03,10,07,06,-6.10
2009,03,10,07,07,-6.10
2009,03,10,07,08,-6.10
2009,03,10,07,09,-6.10
2009,03,10,07,10,-6.10
2009,03,10,07,11,-6.10
2009,03,10,07,12,-6.10
2009,03,10,07,13,-6.10
2009,03,10,07,14,-6.00
2009,03,10,07,15,-5.90
2009,03,10,07,16,-5.90
2009,03,10,07,17,-5.90
2009,03,10,07,18,-5.90
2009,03,10,07,19,-5.90
2009,03,10,07,20,-5.90
2009,03,10,07,21,-5.90
2009,03,10,07,22,-6.00
2009,03,10,07,23,-6.10
2009,03,10,07,24,-6.10
2009,03,10,07,25,-6.10
2009,03,10,07,26,-6.10
2009,03,10,07,27,-6.10
2009,03,10,07,28,-6.10
2009,03,10,07,29,-6.10
2009,03,10,07,30,-6.10
2009,03,10,07,31,-6.10
2009,03,10,07,32,-6.10
2009,03,10,07,33,-6.10
2009,03,10,07,34,-6.10
2009,03,10,07,35,-6.10
2009,03,10,07,36,-6.20
2009,03,10,07,37,-6.20
2009,03,10,07,38,-6.20
2009,03,10,07,39,-6.20
2009,03,10,07,40,-6.30
2009,03,10,07,41,-6.30
2009,03,10,07,42,-6.30
2009,03,10,07,43,-6.40
2009,03,10,07,44,-6.40
2009,03,10,07,45,-6.40
2009,03,10,07,46,-6.50
2009,03,10,07,47,-6.50
2009,03,10,07,48,-6.50
2009,03,10,07,49,-6.60
2009,03,10,07,50,-6.60
2009,03,10,07,51,-6.70
2009,03,10,07,52,-6.70
2009,03,10,07,53,-6.70
2009,03,10,07,54,-6.70
2009,03,10,07,55,-6.70
2009,03,10,07,56,-6.70
2009,03,10,07,57,-6.70
2009,03,10,07,58,-6.70
2009,03,10,07,59,-6.70
2009,03,10,08,00,-6.70
2009,03,10,08,01,-6.70
2009,03,10,08,02,-6.70
2009,03,10,08,03,-6.70
2009,03,10,08,04,-6.70
2009,03,10,08,05,-6.70
2009,03,10,08,06,-6.70
2009,03,10,08,07,-6.70
2009,03,10,08,08,-6.70
2009,03,10,08,09,-6.70
2009,03,10,08,10,-6.70
2009,03,10,08,11,-6.70
2009,03,10,08,12,-6.70
2009,03,10,08,13,-6.70
2009,03,10,08,14,-6.70
2009,03,10,08,15,-6.70
2009,03,10,08,16,-6.70
2009,03,10,08,17,-6.70
2009,03,10,08,18,-6.70
2009,03,10,08,19,-6.70
2009,03,10,08,20,-6.70
2009,03,10,08,21,-6.60
2009,03,10,08,22,-6.60
2009,03,10,08,23,-6.60
2009,03,10,08,24,-6.50
2009,03,10,08,25,-6.50
2009,03,10,08,26,-6.40
2009,03,10,08,27,-6.40
2009,03,10,08,28,-6.40
2009,03,10,08,29,-6.40
2009,03,10,08,30,-6.30
2009,03,10,08,31,-6.30
2009,03,10,08,32,-6.20
2009,03,10,08,33,-6.20
2009,03,10,08,34,-6.20
2009,03,10,08,35,-6.10
2009,03,10,08,36,-6.10
2009,03,10,08,37,-6.10
2009,03,10,08,38,-6.10
2009,03,10,08,39,-6.10
2009,03,10,08,40,-6.10
2009,03,10,08,41,-6.10
2009,03,10,08,42,-6.10
2009,03,10,08,43,-5.90
2009,03,10,08,44,-6.00
2009,03,10,08,45,-6.10
2009,03,10,08,46,-6.10
2009,03,10,08,47,-6.00
2009,03,10,08,48,-6.00
2009,03,10,08,49,-6.00
2009,03,10,08,50,-5.90
2009,03,10,08,51,-5.90
2009,03,10,08,52,-5.90
2009,03,10,08,53,-5.90
2009,03,10,08,54,-5.90
2009,03,10,08,55,-5.90
2009,03,10,08,56,-5.90
2009,03,10,08,57,-5.90
2009,03,10,08,58,-5.90
2009,03,10,08,59,-5.90
2009,03,10,09,00,-5.90
2009,03,10,09,01,-5.90
2009,03,10,09,02,-5.80
2009,03,10,09,03,-5.80
2009,03,10,09,04,-5.80
2009,03,10,09,05,-5.80
2009,03,10,09,06,-5.70
2009,03,10,09,07,-5.70
2009,03,10,09,08,-5.70
2009,03,10,09,09,-5.70
2009,03,10,09,10,-5.60
2009,03,10,09,11,-5.60
2009,03,10,09,12,-5.60
2009,03,10,09,13,-5.50
2009,03,10,09,14,-5.50
2009,03,10,09,15,-5.50
2009,03,10,09,16,-5.50
2009,03,10,09,17,-5.50
2009,03,10,09,18,-5.40
2009,03,10,09,19,-5.40
2009,03,10,09,20,-5.40
2009,03,10,09,21,-5.40
2009,03,10,09,22,-5.40
2009,03,10,09,23,-5.40
2009,03,10,09,24,-5.40
2009,03,10,09,25,-5.40
2009,03,10,09,26,-5.30
2009,03,10,09,27,-5.30
2009,03,10,09,28,-5.30
2009,03,10,09,29,-5.30
2009,03,10,09,30,-5.30
2009,03,10,09,31,-5.30
2009,03,10,09,32,-5.30
2009,03,10,09,33,-5.30
2009,03,10,09,34,-5.30
2009,03,10,09,35,-5.30
2009,03,10,09,36,-5.30
2009,03,10,09,37,-5.30
2009,03,10,09,38,-5.30
2009,03,10,09,39,-5.30
2009,03,10,09,40,-5.20
2009,03,10,09,41,-5.20
2009,03,10,09,42,-5.20
2009,03,10,09,43,-5.20
2009,03,10,09,44,-5.10
2009,03,10,09,45,-5.10
2009,03,10,09,46,-5.10
2009,03,10,09,47,-5.00
2009,03,10,09,48,-5.00
2009,03,10,09,49,-4.90
2009,03,10,09,50,-4.80
2009,03,10,09,51,-4.70
2009,03,10,09,52,-4.70
2009,03,10,09,53,-4.60
2009,03,10,09,54,-4.50
2009,03,10,09,55,-4.40
2009,03,10,09,56,-4.40
2009,03,10,09,57,-4.30
2009,03,10,09,58,-4.30
2009,03,10,09,59,-4.20
2009,03,10,10,00,-4.10
2009,03,10,10,01,-4.10
2009,03,10,10,02,-4.00
2009,03,10,10,03,-4.00
2009,03,10,10,04,-3.90
2009,03,10,10,05,-3.80
2009,03,10,10,06,-3.80
2009,03,10,10,07,-3.70
2009,03,10,10,08,-3.70
2009,03,10,10,09,-3.60
2009,03,10,10,10,-3.60
2009,03,10,10,11,-3.60
2009,03,10,10,12,-3.60
2009,03,10,10,13,-3.50
2009,03,10,10,14,-3.50
2009,03,10,10,15,-3.50
2009,03,10,10,16,-3.40
2009,03,10,10,17,-3.30
2009,03,10,10,18,-3.30
2009,03,10,10,19,-3.30
2009,03,10,10,20,-3.40
2009,03,10,10,21,-3.40
2009,03,10,10,22,-3.40
2009,03,10,10,23,-3.50
2009,03,10,10,24,-3.50
2009,03,10,10,25,-3.50
2009,03,10,10,26,-3.50
2009,03,10,10,27,-3.50
2009,03,10,10,28,-3.50
2009,03,10,10,29,-3.50
2009,03,10,10,30,-3.50
2009,03,10,10,31,-3.50
2009,03,10,10,32,-3.50
2009,03,10,10,33,-3.40
2009,03,10,10,34,-3.40
2009,03,10,10,35,-3.40
2009,03,10,10,36,-3.40
2009,03,10,10,37,-3.40
2009,03,10,10,38,-3.30
2009,03,10,10,39,-3.30
2009,03,10,10,40,-3.30
2009,03,10,10,41,-3.30
2009,03,10,10,42,-3.30
2009,03,10,10,43,-3.30
2009,03,10,10,44,-3.30
2009,03,10,10,45,-3.30
2009,03,10,10,46,-3.30
2009,03,10,10,47,-3.20
2009,03,10,10,48,-3.20
2009,03,10,10,49,-3.20
2009,03,10,10,50,-3.10
2009,03,10,10,51,-3.10
2009,03,10,10,52,-3.10
2009,03,10,10,53,-3.00
2009,03,10,10,54,-3.00
2009,03,10,10,55,-2.90
2009,03,10,10,56,-2.80
2009,03,10,10,57,-2.80
2009,03,10,10,58,-2.70
2009,03,10,10,59,-2.70
2009,03,10,11,00,-2.60
2009,03,10,11,01,-2.60
2009,03,10,11,02,-2.50
2009,03,10,11,03,-2.50
2009,03,10,11,04,-2.40
2009,03,10,11,05,-2.40
2009,03,10,11,06,-2.40
2009,03,10,11,07,-2.30
2009,03,10,11,08,-2.40
2009,03,10,11,09,-2.40
2009,03,10,11,10,-2.50
2009,03,10,11,11,-2.60
2009,03,10,11,12,-2.60
2009,03,10,11,13,-2.60
2009,03,10,11,14,-2.60
2009,03,10,11,15,-2.60
2009,03,10,11,16,-2.60
2009,03,10,11,17,-2.50
2009,03,10,11,18,-2.50
2009,03,10,11,19,-2.50
2009,03,10,11,20,-2.40
2009,03,10,11,21,-2.40
2009,03,10,11,22,-2.40
2009,03,10,11,23,-2.30
2009,03,10,11,24,-2.30
2009,03,10,11,25,-2.30
2009,03,10,11,26,-2.30
2009,03,10,11,27,-2.30
2009,03,10,11,28,-2.30
2009,03,10,11,29,-2.30
2009,03,10,11,30,-2.30
2009,03,10,11,31,-2.30
2009,03,10,11,32,-2.30
2009,03,10,11,33,-2.30
2009,03,10,11,34,-2.30
2009,03,10,11,35,-2.20
2009,03,10,11,36,-2.20
2009,03,10,11,37,-2.10
2009,03,10,11,38,-2.10
2009,03,10,11,39,-2.00
2009,03,10,11,40,-2.00
2009,03,10,11,41,-2.00
2009,03,10,11,42,-2.00
2009,03,10,11,43,-2.00
2009,03,10,11,44,-2.00
2009,03,10,11,45,-2.00
2009,03,10,11,46,-2.00
2009,03,10,11,47,-1.90
2009,03,10,11,48,-1.90
2009,03,10,11,49,-1.90
2009,03,10,11,50,-1.80
2009,03,10,11,51,-1.80
2009,03,10,11,52,-1.80
2009,03,10,11,53,-1.80
2009,03,10,11,54,-1.80
2009,03,10,11,55,-1.80
2009,03,10,11,56,-1.80
2009,03,10,11,57,-1.70
2009,03,10,11,58,-1.70
2009,03,10,11,59,-1.70
2009,03,10,12,00,-1.60
2009,03,10,12,01,-1.60
2009,03,10,12,02,-1.60
2009,03,10,12,03,-1.60
2009,03,10,12,04,-1.50
2009,03,10,12,05,-1.50
2009,03,10,12,06,-1.40
2009,03,10,12,07,-1.40
2009,03,10,12,08,-1.40
2009,03,10,12,09,-1.50
2009,03,10,12,10,-1.50
2009,03,10,12,11,-1.60
2009,03,10,12,12,-1.60
2009,03,10,12,13,-1.60
2009,03,10,12,14,-1.60
2009,03,10,12,15,-1.60
2009,03,10,12,16,-1.60
2009,03,10,12,17,-1.50
2009,03,10,12,18,-1.50
2009,03,10,12,19,-1.50
2009,03,10,12,20,-1.40
2009,03,10,12,21,-1.40
2009,03,10,12,22,-1.40
2009,03,10,12,23,-1.40
2009,03,10,12,24,-1.40
2009,03,10,12,25,-1.40
2009,03,10,12,26,-1.30
2009,03,10,12,27,-1.30
2009,03,10,12,28,-1.30
2009,03,10,12,29,-1.30
2009,03,10,12,30,-1.40
2009,03,10,12,31,-1.40
2009,03,10,12,32,-1.40
2009,03,10,12,33,-1.40
2009,03,10,12,34,-1.40
2009,03,10,12,35,-1.50
2009,03,10,12,36,-1.50
2009,03,10,12,37,-1.50
2009,03,10,12,38,-1.60
2009,03,10,12,39,-1.60
2009,03,10,12,40,-1.50
2009,03,10,12,41,-1.50
2009,03,10,12,42,-1.40
2009,03,10,12,43,-1.40
2009,03,10,12,44,-1.40
2009,03,10,12,45,-1.40
2009,03,10,12,46,-1.40
2009,03,10,12,47,-1.30
2009,03,10,12,48,-1.30
2009,03,10,12,49,-1.30
2009,03,10,12,50,-1.30
2009,03,10,12,51,-1.20
2009,03,10,12,52,-1.20
2009,03,10,12,53,-1.10
2009,03,10,12,54,-1.10
2009,03,10,12,55,-1.00
2009,03,10,12,56,-0.90
2009,03,10,12,57,-1.10
2009,03,10,12,58,-1.10
2009,03,10,12,59,-1.00
2009,03,10,13,00,-0.90
2009,03,10,13,01,-0.90
2009,03,10,13,02,-0.90
2009,03,10,13,03,-0.80
2009,03,10,13,04,-0.80
2009,03,10,13,05,-0.80
2009,03,10,13,06,-0.70
2009,03,10,13,07,-0.60
2009,03,10,13,08,-0.50
2009,03,10,13,09,-0.40
2009,03,10,13,10,-0.30
2009,03,10,13,11,-0.30
2009,03,10,13,12,-0.40
2009,03,10,13,13,-0.40
2009,03,10,13,14,-0.40
2009,03,10,13,15,-0.40
2009,03,10,13,16,-0.40
2009,03,10,13,17,-0.30
2009,03,10,13,18,-0.30
2009,03,10,13,19,-0.30
2009,03,10,13,20,-0.40
2009,03,10,13,21,-0.40
2009,03,10,13,22,-0.40
2009,03,10,13,23,-0.40
2009,03,10,13,24,-0.40
2009,03,10,13,25,-0.40
2009,03,10,13,26,-0.40
2009,03,10,13,27,-0.40
2009,03,10,13,28,-0.40
2009,03,10,13,29,-0.40
2009,03,10,13,30,-0.40
2009,03,10,13,31,-0.40
2009,03,10,13,32,-0.40
2009,03,10,13,33,-0.40
2009,03,10,13,34,-0.40
2009,03,10,13,35,-0.50
2009,03,10,13,36,-0.60
2009,03,10,13,37,-0.60
2009,03,10,13,38,-0.50
2009,03,10,13,39,-0.40
2009,03,10,13,40,-0.40
2009,03,10,13,41,-0.40
2009,03,10,13,42,-0.40
2009,03,10,13,43,-0.30
2009,03,10,13,44,-0.30
2009,03,10,13,45,-0.10
2009,03,10,13,46,0.00
2009,03,10,13,47,0.10
2009,03,10,13,48,0.20
2009,03,10,13,49,0.30
2009,03,10,13,50,0.20
2009,03,10,13,51,0.20
2009,03,10,13,52,0.20
2009,03,10,13,53,0.20
2009,03,10,13,54,0.20
2009,03,10,13,55,0.20
2009,03,10,13,56,0.20
2009,03,10,13,57,0.10
2009,03,10,13,58,0.00
2009,03,10,13,59,-0.10
2009,03,10,14,00,-0.10
2009,03,10,14,01,-0.10
2009,03,10,14,02,0.10
2009,03,10,14,03,0.10
2009,03,10,14,04,0.10
2009,03,10,14,05,0.10
2009,03,10,14,06,0.10
2009,03,10,14,07,0.10
2009,03,10,14,08,0.10
2009,03,10,14,09,0.10
2009,03,10,14,10,0.20
2009,03,10,14,11,0.20
2009,03,10,14,12,0.20
2009,03,10,14,13,0.30
2009,03,10,14,14,0.30
2009,03,10,14,15,0.10
2009,03,10,14,16,0.00
2009,03,10,14,17,-0.10
2009,03,10,14,18,-0.10
2009,03,10,14,19,-0.10
2009,03,10,14,20,-0.20
2009,03,10,14,21,-0.30
2009,03,10,14,22,-0.40
2009,03,10,14,23,-0.40
2009,03,10,14,24,-0.30
2009,03,10,14,25,-0.40
2009,03,10,14,26,-0.30
2009,03,10,14,27,-0.30
2009,03,10,14,28,-0.30
2009,03,10,14,29,-0.30
2009,03,10,14,30,-0.30
2009,03,10,14,31,-0.20
2009,03,10,14,32,-0.20
2009,03,10,14,33,-0.20
2009,03,10,14,34,-0.10
2009,03,10,14,35,-0.10
2009,03,10,14,36,0.00
2009,03,10,14,37,0.10
2009,03,10,14,38,0.10
2009,03,10,14,39,0.10
2009,03,10,14,40,0.00
2009,03,10,14,41,-0.10
2009,03,10,14,42,-0.10
2009,03,10,14,43,-0.10
2009,03,10,14,44,-0.20
2009,03,10,14,45,-0.20
2009,03,10,14,46,-0.20
2009,03,10,14,47,-0.20
2009,03,10,14,48,-0.20
2009,03,10,14,49,-0.20
2009,03,10,14,50,-0.20
2009,03,10,14,51,-0.10
2009,03,10,14,52,-0.10
2009,03,10,14,53,-0.10
2009,03,10,14,54,-0.20
2009,03,10,14,55,-0.10
2009,03,10,14,56,-0.10
2009,03,10,14,57,-0.10
2009,03,10,14,58,-0.10
2009,03,10,14,59,-0.10
2009,03,10,15,00,-0.20
2009,03,10,15,01,-0.20
2009,03,10,15,02,-0.20
2009,03,10,15,03,-0.20
2009,03,10,15,04,-0.20
2009,03,10,15,05,-0.10
2009,03,10,15,06,-0.10
2009,03,10,15,07,-0.10
2009,03,10,15,08,-0.10
2009,03,10,15,09,-0.10
2009,03,10,15,10,-0.10
2009,03,10,15,11,-0.20
2009,03,10,15,12,-0.20
2009,03,10,15,13,-0.30
2009,03,10,15,14,-0.30
2009,03,10,15,15,-0.30
2009,03,10,15,16,-0.40
2009,03,10,15,17,-0.40
2009,03,10,15,18,-0.40
2009,03,10,15,19,-0.40
2009,03,10,15,20,-0.50
2009,03,10,15,21,-0.60
2009,03,10,15,22,-0.60
2009,03,10,15,23,-0.60
2009,03,10,15,24,-0.60
2009,03,10,15,25,-0.70
2009,03,10,15,26,-0.80
2009,03,10,15,27,-0.90
2009,03,10,15,28,-0.90
2009,03,10,15,29,-1.00
2009,03,10,15,30,-1.10
2009,03,10,15,31,-1.10
2009,03,10,15,32,-1.10
2009,03,10,15,33,-1.10
2009,03,10,15,34,-1.10
2009,03,10,15,35,-1.10
2009,03,10,15,36,-1.10
2009,03,10,15,37,-1.10
2009,03,10,15,38,-1.10
2009,03,10,15,39,-1.10
2009,03,10,15,40,-1.20
2009,03,10,15,41,-1.20
2009,03,10,15,42,-1.20
2009,03,10,15,43,-1.30
2009,03,10,15,44,-1.30
2009,03,10,15,45,-1.30
2009,03,10,15,46,-1.30
2009,03,10,15,47,-1.30
2009,03,10,15,48,-1.30
2009,03,10,15,49,-1.30
2009,03,10,15,50,-1.30
2009,03,10,15,51,-1.20
2009,03,10,15,52,-1.20
2009,03,10,15,53,-1.20
2009,03,10,15,54,-1.20
2009,03,10,15,55,-1.10
2009,03,10,15,56,-1.10
2009,03,10,15,57,-1.10
2009,03,10,15,58,-1.10
2009,03,10,15,59,-1.10
2009,03,10,16,00,-1.00
2009,03,10,16,01,-0.90
2009,03,10,16,02,-0.90
2009,03,10,16,03,-0.90
2009,03,10,16,04,-0.90
2009,03,10,16,05,-0.90
2009,03,10,16,06,-0.90
2009,03,10,16,07,-0.90
2009,03,10,16,08,-0.90
2009,03,10,16,09,-0.90
2009,03,10,16,10,-0.90
2009,03,10,16,11,-0.90
2009,03,10,16,12,-0.90
2009,03,10,16,13,-0.80
2009,03,10,16,14,-0.80
2009,03,10,16,15,-0.80
2009,03,10,16,16,-0.80
2009,03,10,16,17,-0.80
2009,03,10,16,18,-0.80
2009,03,10,16,19,-0.80
2009,03,10,16,20,-0.80
2009,03,10,16,21,-0.80
2009,03,10,16,22,-0.80
2009,03,10,16,23,-0.80
2009,03,10,16,24,-0.80
2009,03,10,16,25,-0.80
2009,03,10,16,26,-0.90
2009,03,10,16,27,-0.90
2009,03,10,16,28,-0.90
2009,03,10,16,29,-0.90
2009,03,10,16,30,-0.90
2009,03,10,16,31,-1.00
2009,03,10,16,32,-1.10
2009,03,10,16,33,-1.10
2009,03,10,16,34,-1.10
2009,03,10,16,35,-1.10
2009,03,10,16,36,-1.20
2009,03,10,16,37,-1.20
2009,03,10,16,38,-1.20
2009,03,10,16,39,-1.20
2009,03,10,16,40,-1.20
2009,03,10,16,41,-1.20
2009,03,10,16,42,-1.20
2009,03,10,16,43,-1.20
2009,03,10,16,44,-1.20
2009,03,10,16,45,-1.20
2009,03,10,16,46,-1.20
2009,03,10,16,47,-1.20
2009,03,10,16,48,-1.20
2009,03,10,16,49,-1.30
2009,03,10,16,50,-1.30
2009,03,10,16,51,-1.30
2009,03,10,16,52,-1.30
2009,03,10,16,53,-1.30
2009,03,10,16,54,-1.30
2009,03,10,16,55,-1.30
2009,03,10,16,56,-1.30
2009,03,10,16,57,-1.40
2009,03,10,16,58,-1.40
2009,03,10,16,59,-1.40
2009,03,10,17,00,-1.40
2009,03,10,17,01,-1.40
2009,03,10,17,02,-1.40
2009,03,10,17,03,-1.40
2009,03,10,17,04,-1.40
2009,03,10,17,05,-1.40
2009,03,10,17,06,-1.40
2009,03,10,17,07,-1.50
2009,03,10,17,08,-1.50
2009,03,10,17,09,-1.50
2009,03,10,17,10,-1.40
2009,03,10,17,11,-1.50
2009,03,10,17,12,-1.50
2009,03,10,17,13,-1.50
2009,03,10,17,14,-1.50
2009,03,10,17,15,-1.50
2009,03,10,17,16,-1.50
2009,03,10,17,17,-1.60
2009,03,10,17,18,-1.60
2009,03,10,17,19,-1.60
2009,03,10,17,20,-1.60
2009,03,10,17,21,-1.60