Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,12,11,01,47,6.40
2015,12,11,09,06,4.80
2015,12,11,09,08,11.30
2015,12,11,09,09,12.90
2015,12,11,09,10,9.60
2015,12,11,09,11,9.60
2015,12,11,09,12,9.60
2015,12,11,09,13,1.60
2015,12,11,09,18,17.70
2015,12,11,09,19,17.70
2015,12,11,09,20,8.10
2015,12,11,09,21,6.40
2015,12,11,09,22,16.10
2015,12,11,09,24,6.40
2015,12,11,09,25,4.80
2015,12,11,09,26,8.10
2015,12,11,09,27,14.50
2015,12,11,09,28,11.30
2015,12,11,09,29,14.50
2015,12,11,09,30,9.60
2015,12,11,09,33,14.50
2015,12,11,09,34,11.30
2015,12,11,09,35,11.30
2015,12,11,09,36,9.60
2015,12,11,09,37,11.30
2015,12,11,09,38,8.10
2015,12,11,09,40,17.70
2015,12,11,09,41,11.30
2015,12,11,09,42,16.10
2015,12,11,09,43,22.50
2015,12,11,09,44,14.50
2015,12,11,09,45,30.60
2015,12,11,09,46,27.40
2015,12,11,09,47,22.50
2015,12,11,09,48,19.30
2015,12,11,09,49,16.10
2015,12,11,09,50,19.30
2015,12,11,09,51,20.90
2015,12,11,09,52,17.70
2015,12,11,09,53,14.50
2015,12,11,09,54,11.30
2015,12,11,09,55,17.70
2015,12,11,09,56,8.10
2015,12,11,09,57,4.80
2015,12,11,09,58,14.50
2015,12,11,09,59,14.50
2015,12,11,10,00,16.10
2015,12,11,10,01,11.30
2015,12,11,10,02,20.90
2015,12,11,10,03,14.50
2015,12,11,10,06,16.10
2015,12,11,10,07,8.10
2015,12,11,10,08,1.60
2015,12,11,10,09,16.10
2015,12,11,10,10,6.40
2015,12,11,10,11,1.60
2015,12,11,10,12,3.20
2015,12,11,10,17,4.80
2015,12,11,10,18,3.20
2015,12,11,10,20,4.80
2015,12,11,10,21,6.40
2015,12,11,10,24,3.20
2015,12,11,10,25,4.80
2015,12,11,10,26,4.80
2015,12,11,10,27,3.20
2015,12,11,10,28,1.60
2015,12,11,10,30,3.20
2015,12,11,10,32,4.80
2015,12,11,10,33,4.80
2015,12,11,10,34,6.40
2015,12,11,10,35,3.20
2015,12,11,10,39,3.20
2015,12,11,10,50,6.40
2015,12,11,10,51,6.40
2015,12,11,10,52,6.40
2015,12,11,10,53,4.80
2015,12,11,10,54,1.60
2015,12,11,10,56,6.40
2015,12,11,10,57,4.80
2015,12,11,10,58,3.20
2015,12,11,10,59,3.20
2015,12,11,11,00,3.20
2015,12,11,11,02,4.80
2015,12,11,11,05,1.60
2015,12,11,11,08,3.20
2015,12,11,11,09,4.80
2015,12,11,11,10,4.80
2015,12,11,11,12,3.20
2015,12,11,11,16,4.80
2015,12,11,11,17,4.80
2015,12,11,11,18,1.60
2015,12,11,11,23,3.20
2015,12,11,11,24,6.40
2015,12,11,11,25,3.20
2015,12,11,11,26,3.20
2015,12,11,11,33,1.60
2015,12,11,11,34,3.20
2015,12,11,11,35,3.20
2015,12,11,11,36,3.20
2015,12,11,11,39,4.80
2015,12,11,11,40,3.20
2015,12,11,11,44,6.40
2015,12,11,11,45,4.80
2015,12,11,11,46,6.40
2015,12,11,11,48,4.80
2015,12,11,11,50,8.10
2015,12,11,11,51,4.80
2015,12,11,11,52,8.10
2015,12,11,11,53,9.60
2015,12,11,11,54,6.40
2015,12,11,11,55,6.40
2015,12,11,11,56,1.60
2015,12,11,11,57,14.50
2015,12,11,11,58,6.40
2015,12,11,11,59,4.80
2015,12,11,12,02,3.20
2015,12,11,12,03,6.40
2015,12,11,12,04,3.20
2015,12,11,12,16,6.40
2015,12,11,12,17,6.40
2015,12,11,12,18,11.30
2015,12,11,12,19,9.60
2015,12,11,12,20,9.60
2015,12,11,12,21,9.60
2015,12,11,12,22,6.40
2015,12,11,12,23,8.10
2015,12,11,12,24,3.20
2015,12,11,12,25,6.40
2015,12,11,12,26,4.80
2015,12,11,12,27,6.40
2015,12,11,12,28,4.80
2015,12,11,12,29,8.10
2015,12,11,12,30,4.80
2015,12,11,12,31,4.80
2015,12,11,12,32,4.80
2015,12,11,12,33,8.10
2015,12,11,12,34,11.30
2015,12,11,12,35,4.80
2015,12,11,12,36,6.40
2015,12,11,12,37,4.80
2015,12,11,12,38,9.60
2015,12,11,12,39,6.40
2015,12,11,12,40,4.80
2015,12,11,12,41,6.40
2015,12,11,12,42,4.80
2015,12,11,12,43,8.10
2015,12,11,12,44,4.80
2015,12,11,12,45,6.40
2015,12,11,12,46,8.10
2015,12,11,12,47,8.10
2015,12,11,12,48,1.60
2015,12,11,12,49,3.20
2015,12,11,12,50,3.20
2015,12,11,12,51,4.80
2015,12,11,12,52,6.40
2015,12,11,12,53,9.60
2015,12,11,12,54,8.10
2015,12,11,12,55,4.80
2015,12,11,12,56,4.80
2015,12,11,12,57,4.80
2015,12,11,12,58,8.10
2015,12,11,12,59,4.80
2015,12,11,13,00,3.20
2015,12,11,13,01,1.60
2015,12,11,13,02,4.80
2015,12,11,13,03,3.20
2015,12,11,13,04,3.20
2015,12,11,13,07,1.60
2015,12,11,13,08,6.40
2015,12,11,13,09,4.80
2015,12,11,13,10,3.20
2015,12,11,13,11,4.80
2015,12,11,13,12,3.20
2015,12,11,13,13,3.20
2015,12,11,13,14,3.20
2015,12,11,13,15,3.20
2015,12,11,13,16,3.20
2015,12,11,13,17,3.20
2015,12,11,13,19,4.80
2015,12,11,13,20,6.40
2015,12,11,13,21,3.20
2015,12,11,13,22,6.40
2015,12,11,13,23,4.80
2015,12,11,13,24,3.20
2015,12,11,13,25,3.20
2015,12,11,13,26,1.60
2015,12,11,13,28,6.40
2015,12,11,13,29,3.20
2015,12,11,13,30,3.20
2015,12,11,13,31,4.80
2015,12,11,13,32,3.20
2015,12,11,13,33,3.20
2015,12,11,13,34,4.80
2015,12,11,13,35,8.10
2015,12,11,13,36,4.80
2015,12,11,13,37,4.80
2015,12,11,13,38,4.80
2015,12,11,13,39,4.80
2015,12,11,13,40,6.40
2015,12,11,13,41,4.80
2015,12,11,13,42,1.60
2015,12,11,13,47,4.80
2015,12,11,13,48,3.20
2015,12,11,13,49,3.20
2015,12,11,13,50,1.60
2015,12,11,13,57,4.80
2015,12,11,13,59,6.40
2015,12,11,14,00,4.80
2015,12,11,14,03,3.20
2015,12,11,14,04,4.80
2015,12,11,14,05,6.40
2015,12,11,14,06,1.60
2015,12,11,14,10,8.10
2015,12,11,14,30,8.10
2015,12,11,14,31,1.60
2015,12,11,14,33,9.60
2015,12,11,14,34,8.10
2015,12,11,14,35,6.40
2015,12,11,14,42,4.80
2015,12,11,14,43,6.40
2015,12,11,14,44,4.80
2015,12,11,14,45,1.60
2015,12,11,14,46,4.80
2015,12,11,14,47,3.20
2015,12,11,14,48,6.40
2015,12,11,14,49,6.40
2015,12,11,14,50,9.60
2015,12,11,14,51,6.40
2015,12,11,14,52,16.10
2015,12,11,14,53,4.80
2015,12,11,14,54,8.10
2015,12,11,14,55,8.10
2015,12,11,14,56,3.20
2015,12,11,14,57,3.20
2015,12,11,15,00,1.60
2015,12,11,15,02,4.80
2015,12,11,15,03,6.40
2015,12,11,15,04,4.80
2015,12,11,15,19,4.80
2015,12,11,15,20,1.60
2015,12,11,15,52,1.60
2015,12,11,15,53,1.60
2015,12,11,15,54,1.60
2015,12,11,15,55,3.20
2015,12,11,15,56,1.60
