Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,11,00,00,15.30
2019,07,11,00,01,15.30
2019,07,11,00,02,15.30
2019,07,11,00,03,15.30
2019,07,11,00,04,15.30
2019,07,11,00,05,15.30
2019,07,11,00,06,15.30
2019,07,11,00,07,15.30
2019,07,11,00,08,15.30
2019,07,11,00,09,15.30
2019,07,11,00,10,15.30
2019,07,11,00,11,15.20
2019,07,11,00,12,15.20
2019,07,11,00,13,15.20
2019,07,11,00,14,15.20
2019,07,11,00,15,15.20
2019,07,11,00,16,15.20
2019,07,11,00,17,15.20
2019,07,11,00,18,15.30
2019,07,11,00,19,15.30
2019,07,11,00,20,15.30
2019,07,11,00,21,15.30
2019,07,11,00,22,15.30
2019,07,11,00,23,15.30
2019,07,11,00,24,15.30
2019,07,11,00,25,15.30
2019,07,11,00,26,15.30
2019,07,11,00,27,15.30
2019,07,11,00,28,15.30
2019,07,11,00,29,15.30
2019,07,11,00,30,15.30
2019,07,11,00,31,15.30
2019,07,11,00,32,15.30
2019,07,11,00,33,15.30
2019,07,11,00,34,15.30
2019,07,11,00,35,15.30
2019,07,11,00,36,15.30
2019,07,11,00,37,15.30
2019,07,11,00,38,15.30
2019,07,11,00,39,15.30
2019,07,11,00,40,15.20
2019,07,11,00,41,15.20
2019,07,11,00,42,15.20
2019,07,11,00,43,15.20
2019,07,11,00,44,15.20
2019,07,11,00,45,15.20
2019,07,11,00,46,15.20
2019,07,11,00,47,15.20
2019,07,11,00,48,15.20
2019,07,11,00,49,15.20
2019,07,11,00,50,15.20
2019,07,11,00,51,15.20
2019,07,11,00,52,15.20
2019,07,11,00,53,15.20
2019,07,11,00,54,15.20
2019,07,11,00,55,15.20
2019,07,11,00,56,15.20
2019,07,11,00,57,15.20
2019,07,11,00,58,15.20
2019,07,11,00,59,15.20
2019,07,11,01,00,15.20
2019,07,11,01,01,15.20
2019,07,11,01,02,15.20
2019,07,11,01,03,15.20
2019,07,11,01,04,15.20
2019,07,11,01,05,15.20
2019,07,11,01,06,15.20
2019,07,11,01,07,15.20
2019,07,11,01,08,15.20
2019,07,11,01,09,15.20
2019,07,11,01,10,15.30
2019,07,11,01,11,15.30
2019,07,11,01,12,15.30
2019,07,11,01,13,15.20
2019,07,11,01,14,15.30
2019,07,11,01,15,15.30
2019,07,11,01,16,15.30
2019,07,11,01,17,15.30
2019,07,11,01,18,15.30
2019,07,11,01,19,15.30
2019,07,11,01,20,15.30
2019,07,11,01,21,15.30
2019,07,11,01,22,15.30
2019,07,11,01,23,15.30
2019,07,11,01,24,15.30
2019,07,11,01,25,15.30
2019,07,11,01,26,15.30
2019,07,11,01,27,15.30
2019,07,11,01,28,15.30
2019,07,11,01,29,15.30
2019,07,11,01,30,15.30
2019,07,11,01,31,15.30
2019,07,11,01,32,15.30
2019,07,11,01,33,15.30
2019,07,11,01,34,15.30
2019,07,11,01,35,15.30
2019,07,11,01,36,15.30
2019,07,11,01,37,15.30
2019,07,11,01,38,15.30
2019,07,11,01,39,15.30
2019,07,11,01,40,15.30
2019,07,11,01,41,15.30
2019,07,11,01,42,15.30
2019,07,11,01,43,15.30
2019,07,11,01,44,15.30
2019,07,11,01,45,15.30
2019,07,11,01,46,15.30
2019,07,11,01,47,15.30
2019,07,11,01,48,15.30
2019,07,11,01,49,15.30
2019,07,11,01,50,15.30
2019,07,11,01,51,15.30
2019,07,11,01,52,15.30
2019,07,11,01,53,15.30
2019,07,11,01,54,15.20
2019,07,11,01,55,15.20
2019,07,11,01,56,15.10
2019,07,11,01,57,15.00
2019,07,11,01,58,15.00
2019,07,11,01,59,14.90
2019,07,11,02,00,14.90
2019,07,11,02,01,14.80
2019,07,11,02,02,14.80
2019,07,11,02,03,14.80
2019,07,11,02,04,14.80
2019,07,11,02,05,14.80
2019,07,11,02,06,14.80
2019,07,11,02,07,14.80
2019,07,11,02,08,14.80
2019,07,11,02,09,14.80
2019,07,11,02,10,14.80
2019,07,11,02,11,14.80
2019,07,11,02,12,14.90
2019,07,11,02,13,14.90
2019,07,11,02,14,14.90
2019,07,11,02,15,14.90
2019,07,11,02,16,14.90
2019,07,11,02,17,14.90
2019,07,11,02,18,14.90
2019,07,11,02,19,14.90
2019,07,11,02,20,14.90
2019,07,11,02,21,14.90
2019,07,11,02,22,14.90
2019,07,11,02,23,14.90
2019,07,11,02,24,14.80
2019,07,11,02,25,14.80
2019,07,11,02,26,14.80
2019,07,11,02,27,14.80
2019,07,11,02,28,14.80
2019,07,11,02,29,14.80
2019,07,11,02,30,14.80
2019,07,11,02,31,14.80
2019,07,11,02,32,14.70
2019,07,11,02,33,14.70
2019,07,11,02,34,14.70
2019,07,11,02,35,14.70
2019,07,11,02,36,14.70
2019,07,11,02,37,14.70
2019,07,11,02,38,14.70
2019,07,11,02,39,14.60
2019,07,11,02,40,14.60
2019,07,11,02,41,14.60
2019,07,11,02,42,14.50
2019,07,11,02,43,14.50
2019,07,11,02,44,14.40
2019,07,11,02,45,14.40
2019,07,11,02,46,14.30
2019,07,11,02,47,14.30
2019,07,11,02,48,14.20
2019,07,11,02,49,14.20
2019,07,11,02,50,14.20
2019,07,11,02,51,14.10
2019,07,11,02,52,14.10
2019,07,11,02,53,14.10
2019,07,11,02,54,14.10
2019,07,11,02,55,14.10
2019,07,11,02,56,14.00
2019,07,11,02,57,14.00
2019,07,11,02,58,14.00
2019,07,11,02,59,14.00
2019,07,11,03,00,14.00
2019,07,11,03,01,14.00
2019,07,11,03,02,14.00
2019,07,11,03,03,13.90
2019,07,11,03,04,13.90
2019,07,11,03,05,13.90
2019,07,11,03,06,13.90
2019,07,11,03,07,13.90
2019,07,11,03,08,13.90
2019,07,11,03,09,13.90
2019,07,11,03,10,13.90
2019,07,11,03,11,13.90
2019,07,11,03,12,13.90
2019,07,11,03,13,13.90
2019,07,11,03,14,13.90
2019,07,11,03,15,13.90
2019,07,11,03,16,13.90
2019,07,11,03,17,13.90
2019,07,11,03,18,13.90
2019,07,11,03,19,13.90
2019,07,11,03,20,13.90
2019,07,11,03,21,13.90
2019,07,11,03,22,13.90
2019,07,11,03,23,13.90
2019,07,11,03,24,13.90
2019,07,11,03,25,13.90
2019,07,11,03,26,13.90
2019,07,11,03,27,13.90
2019,07,11,03,28,13.90
2019,07,11,03,29,13.90
2019,07,11,03,30,13.90
2019,07,11,03,31,13.90
2019,07,11,03,32,13.90
2019,07,11,03,33,13.90
2019,07,11,03,34,13.90
2019,07,11,03,35,14.00
2019,07,11,03,36,14.00
2019,07,11,03,37,14.00
2019,07,11,03,38,14.00
2019,07,11,03,39,14.00
2019,07,11,03,40,14.00
2019,07,11,03,41,14.00
2019,07,11,03,42,14.00
2019,07,11,03,43,14.10
2019,07,11,03,44,14.10
2019,07,11,03,45,14.10
2019,07,11,03,46,14.10
2019,07,11,03,47,14.10
2019,07,11,03,48,14.10
2019,07,11,03,49,14.10
2019,07,11,03,50,14.10
2019,07,11,03,51,14.10
2019,07,11,03,52,14.10
2019,07,11,03,53,14.10
2019,07,11,03,54,14.10
2019,07,11,03,55,14.10
2019,07,11,03,56,14.10
2019,07,11,03,57,14.10
2019,07,11,03,58,14.10
2019,07,11,03,59,14.10
2019,07,11,04,00,14.10
2019,07,11,04,01,14.10
2019,07,11,04,02,14.10
2019,07,11,04,03,14.10
2019,07,11,05,04,12.80
2019,07,11,05,05,12.80
2019,07,11,05,06,12.80
2019,07,11,05,07,12.80
2019,07,11,05,08,12.80
2019,07,11,05,09,12.80
2019,07,11,05,10,12.90
2019,07,11,05,11,12.90
2019,07,11,05,12,12.90
2019,07,11,05,13,12.90
2019,07,11,05,14,12.90
2019,07,11,05,15,12.90
2019,07,11,05,16,13.00
2019,07,11,05,17,13.00
2019,07,11,05,18,13.00
2019,07,11,05,19,13.00
2019,07,11,05,20,13.10
2019,07,11,05,21,13.10
2019,07,11,05,22,13.10
2019,07,11,05,23,13.10
2019,07,11,05,24,13.10
2019,07,11,05,25,13.10
2019,07,11,05,26,13.10
2019,07,11,05,27,13.20
2019,07,11,05,28,13.20
2019,07,11,05,29,13.20
2019,07,11,05,30,13.20
2019,07,11,05,31,13.20
2019,07,11,05,32,13.20
2019,07,11,05,33,13.20
2019,07,11,05,34,13.20
2019,07,11,05,35,13.20
2019,07,11,05,36,13.30
2019,07,11,05,37,13.30
2019,07,11,05,38,13.30
2019,07,11,05,39,13.30
2019,07,11,05,40,13.30
2019,07,11,05,41,13.30
2019,07,11,05,42,13.30
2019,07,11,05,43,13.30
2019,07,11,05,44,13.30
2019,07,11,05,45,13.30
2019,07,11,05,46,13.30
2019,07,11,05,47,13.30
2019,07,11,05,48,13.30
2019,07,11,05,49,13.30
2019,07,11,05,50,13.30
2019,07,11,05,51,13.40
2019,07,11,05,52,13.40
2019,07,11,05,53,13.40
2019,07,11,05,54,13.40
2019,07,11,05,55,13.40
2019,07,11,05,56,13.30
2019,07,11,05,57,13.30
2019,07,11,05,58,13.40
2019,07,11,05,59,13.40
2019,07,11,06,00,13.40
2019,07,11,06,01,13.40
2019,07,11,06,02,13.40
2019,07,11,06,03,13.40
2019,07,11,06,04,13.40
2019,07,11,06,05,13.40
2019,07,11,06,06,13.40
2019,07,11,06,07,13.40
2019,07,11,06,08,13.30
2019,07,11,06,09,13.30
2019,07,11,06,10,13.40
2019,07,11,06,11,13.40
2019,07,11,06,12,13.40
2019,07,11,06,13,13.40
2019,07,11,06,14,13.40
2019,07,11,06,15,13.40
2019,07,11,06,16,13.40
2019,07,11,06,17,13.40
2019,07,11,06,18,13.40
2019,07,11,06,19,13.40
2019,07,11,06,20,13.40
2019,07,11,06,21,13.40
2019,07,11,06,22,13.40
2019,07,11,06,23,13.40
2019,07,11,06,24,13.40
2019,07,11,06,25,13.40
2019,07,11,06,26,13.40
2019,07,11,06,27,13.50
2019,07,11,06,28,13.50
2019,07,11,06,29,13.50
2019,07,11,06,30,13.50
2019,07,11,06,31,13.50
2019,07,11,06,32,13.50
2019,07,11,06,33,13.50
2019,07,11,06,34,13.50
2019,07,11,06,35,13.50
2019,07,11,06,36,13.40
2019,07,11,06,37,13.40
2019,07,11,06,38,13.40
2019,07,11,06,39,13.40
2019,07,11,06,40,13.30
2019,07,11,06,41,13.30
2019,07,11,06,42,13.30
2019,07,11,06,43,13.30
2019,07,11,06,44,13.30
2019,07,11,06,45,13.30
2019,07,11,06,46,13.30
2019,07,11,06,47,13.30
2019,07,11,06,48,13.30
2019,07,11,06,49,13.30
2019,07,11,06,50,13.30
2019,07,11,06,51,13.30
2019,07,11,06,52,13.30
2019,07,11,06,53,13.30
2019,07,11,06,54,13.30
2019,07,11,06,55,13.30
2019,07,11,06,56,13.30
2019,07,11,06,57,13.30
2019,07,11,06,58,13.40
2019,07,11,06,59,13.40
2019,07,11,07,00,13.40
2019,07,11,07,01,13.40
2019,07,11,07,02,13.40
2019,07,11,07,03,13.40
2019,07,11,07,04,13.40
2019,07,11,07,05,13.40
2019,07,11,07,06,13.40
2019,07,11,07,07,13.50
2019,07,11,07,08,13.50
2019,07,11,07,09,13.50
2019,07,11,07,10,13.50
2019,07,11,07,11,13.50
2019,07,11,07,12,13.50
2019,07,11,07,13,13.60
2019,07,11,07,14,13.60
2019,07,11,07,15,13.60
2019,07,11,07,16,13.60
2019,07,11,07,17,13.60
2019,07,11,07,18,13.70
2019,07,11,07,19,13.70
2019,07,11,07,20,13.70
2019,07,11,07,21,13.70
2019,07,11,07,22,13.70
2019,07,11,07,23,13.70
2019,07,11,07,24,13.80
2019,07,11,07,25,13.80
2019,07,11,07,26,13.80
2019,07,11,07,27,13.80
2019,07,11,07,28,13.80
2019,07,11,07,29,13.80
2019,07,11,07,30,13.80
2019,07,11,07,31,13.80
2019,07,11,07,32,13.80
2019,07,11,07,33,13.80
2019,07,11,07,34,13.80
2019,07,11,07,35,13.80
2019,07,11,07,36,13.80
2019,07,11,07,37,13.80
2019,07,11,07,38,13.80
2019,07,11,07,39,13.80
2019,07,11,07,40,13.80
2019,07,11,07,41,13.80
2019,07,11,07,42,13.80
2019,07,11,07,43,13.80
2019,07,11,07,44,13.80
2019,07,11,07,45,13.70
2019,07,11,07,46,13.70
2019,07,11,07,47,13.70
2019,07,11,07,48,13.70
2019,07,11,07,49,13.80
2019,07,11,07,50,13.80
2019,07,11,07,51,13.80
2019,07,11,07,52,13.80
2019,07,11,07,53,13.80
2019,07,11,07,54,13.80
2019,07,11,07,55,13.80
2019,07,11,07,56,13.80
2019,07,11,07,57,13.90
2019,07,11,07,58,13.90
2019,07,11,07,59,13.90
2019,07,11,08,00,13.90
2019,07,11,08,01,14.00
2019,07,11,08,02,14.00
2019,07,11,08,03,14.00
2019,07,11,08,04,14.10
2019,07,11,08,05,14.10
2019,07,11,08,06,14.10
2019,07,11,08,07,14.10
2019,07,11,08,08,14.10
2019,07,11,08,09,14.10
2019,07,11,08,10,14.10
2019,07,11,08,11,14.20
2019,07,11,08,12,14.20
2019,07,11,08,13,14.20
2019,07,11,08,14,14.30
2019,07,11,08,15,14.30
2019,07,11,08,16,14.30
2019,07,11,08,17,14.30
2019,07,11,08,18,14.30
2019,07,11,08,19,14.30
2019,07,11,08,20,14.30
2019,07,11,08,21,14.40
2019,07,11,08,22,14.40
2019,07,11,08,23,14.40
2019,07,11,08,24,14.40
2019,07,11,08,25,14.40
2019,07,11,08,26,14.40
2019,07,11,08,27,14.40
2019,07,11,08,28,14.30
2019,07,11,08,29,14.40
2019,07,11,08,30,14.40
2019,07,11,08,31,14.40
2019,07,11,08,32,14.40
2019,07,11,08,33,14.40
2019,07,11,08,34,14.40
2019,07,11,08,35,14.40
2019,07,11,08,36,14.50
2019,07,11,08,37,14.50
2019,07,11,08,38,14.50
2019,07,11,08,39,14.50
2019,07,11,08,40,14.50
2019,07,11,08,41,14.60
2019,07,11,08,42,14.60
2019,07,11,08,43,14.60
2019,07,11,08,44,14.60
2019,07,11,08,45,14.50
2019,07,11,08,46,14.50
2019,07,11,08,47,14.50
2019,07,11,08,48,14.40
2019,07,11,08,49,14.40
2019,07,11,08,50,14.50
2019,07,11,08,51,14.50
2019,07,11,08,52,14.50
2019,07,11,08,53,14.60
2019,07,11,08,54,14.60
2019,07,11,08,55,14.60
2019,07,11,08,56,14.60
2019,07,11,08,57,14.60
2019,07,11,08,58,14.60
2019,07,11,08,59,14.60
2019,07,11,09,00,14.60
2019,07,11,09,01,14.50
2019,07,11,09,02,14.50
2019,07,11,09,03,14.50
2019,07,11,09,04,14.50
2019,07,11,09,05,14.60
2019,07,11,09,06,14.60
2019,07,11,09,07,14.60
2019,07,11,09,08,14.70
2019,07,11,09,09,14.70
2019,07,11,09,10,14.80
2019,07,11,09,11,14.80
2019,07,11,09,12,14.90
2019,07,11,09,13,14.90
2019,07,11,09,14,15.00
2019,07,11,09,15,15.00
2019,07,11,09,16,15.10
2019,07,11,09,17,15.10
2019,07,11,09,18,15.10
2019,07,11,09,19,15.20
2019,07,11,09,20,15.20
2019,07,11,09,21,15.20
2019,07,11,09,22,15.20
2019,07,11,09,23,15.20
2019,07,11,09,24,15.20
2019,07,11,09,25,15.30
2019,07,11,09,26,15.30
2019,07,11,09,27,15.30
2019,07,11,09,28,15.30
2019,07,11,09,29,15.30
2019,07,11,09,30,15.30
2019,07,11,09,31,15.30
2019,07,11,09,32,15.30
2019,07,11,09,33,15.30
2019,07,11,09,34,15.40
2019,07,11,09,35,15.40
2019,07,11,09,36,15.40
2019,07,11,09,37,15.40
2019,07,11,09,38,15.40
2019,07,11,09,39,15.40
2019,07,11,09,40,15.40
2019,07,11,09,41,15.50
2019,07,11,09,42,15.50
2019,07,11,09,43,15.60
2019,07,11,09,44,15.60
2019,07,11,09,45,15.60
2019,07,11,09,46,15.70
2019,07,11,09,47,15.70
2019,07,11,09,48,15.70
2019,07,11,09,49,15.80
2019,07,11,09,50,15.80
2019,07,11,09,51,15.80
2019,07,11,09,52,15.80
2019,07,11,09,53,15.80
2019,07,11,09,54,15.80
2019,07,11,09,55,15.80
2019,07,11,09,56,15.90
2019,07,11,09,57,15.90
2019,07,11,09,58,15.90
2019,07,11,09,59,15.90
2019,07,11,10,00,15.90
2019,07,11,10,01,15.90
2019,07,11,10,02,15.90
2019,07,11,10,03,15.90
2019,07,11,10,04,16.00
2019,07,11,10,05,16.00
2019,07,11,10,06,16.00
2019,07,11,10,07,16.00
2019,07,11,10,08,16.10
2019,07,11,10,09,16.10
2019,07,11,10,10,16.20
2019,07,11,10,11,16.20
2019,07,11,10,12,16.20
2019,07,11,10,13,16.30
2019,07,11,10,14,16.30
2019,07,11,10,15,16.30
2019,07,11,10,16,16.30
2019,07,11,10,17,16.30
2019,07,11,10,18,16.30
2019,07,11,10,19,16.30
2019,07,11,10,20,16.40
2019,07,11,10,21,16.40
2019,07,11,10,22,16.50
2019,07,11,10,23,16.50
2019,07,11,10,24,16.60
2019,07,11,10,25,16.60
2019,07,11,10,26,16.70
2019,07,11,10,27,16.70
2019,07,11,10,28,16.70
2019,07,11,10,29,16.80
2019,07,11,10,30,16.80
2019,07,11,10,31,16.80
2019,07,11,10,32,16.80
2019,07,11,10,33,16.90
2019,07,11,10,34,16.90
2019,07,11,10,35,17.00
2019,07,11,10,36,17.00
2019,07,11,10,37,17.10
2019,07,11,10,38,17.10
2019,07,11,10,39,17.20
2019,07,11,10,40,17.20
2019,07,11,10,41,17.20
2019,07,11,10,42,17.20
2019,07,11,10,43,17.20
2019,07,11,10,44,17.30
2019,07,11,10,45,17.30
2019,07,11,10,46,17.30
2019,07,11,10,47,17.40
2019,07,11,10,48,17.50
2019,07,11,10,49,17.50
2019,07,11,10,50,17.60
2019,07,11,10,51,17.60
2019,07,11,10,52,17.70
2019,07,11,10,53,17.70
2019,07,11,10,54,17.70
2019,07,11,10,55,17.80
2019,07,11,10,56,17.80
2019,07,11,10,57,17.80
2019,07,11,10,58,17.80
2019,07,11,10,59,17.80
2019,07,11,11,00,17.80
2019,07,11,11,01,17.80
2019,07,11,11,02,17.80
2019,07,11,11,03,17.90
2019,07,11,11,04,17.90
2019,07,11,11,05,17.90
2019,07,11,11,06,17.90
2019,07,11,11,07,17.90
2019,07,11,11,08,17.90
2019,07,11,11,09,17.90
2019,07,11,11,10,17.90
2019,07,11,11,11,17.90
2019,07,11,11,12,17.90
2019,07,11,11,13,17.90
2019,07,11,11,14,17.90
2019,07,11,11,15,17.90
2019,07,11,11,16,17.90
2019,07,11,11,17,17.80
2019,07,11,11,18,17.80
2019,07,11,11,19,17.80
2019,07,11,11,20,17.80
2019,07,11,11,21,17.80
2019,07,11,11,22,17.80
2019,07,11,11,23,17.80
2019,07,11,11,24,17.80
2019,07,11,11,25,17.80
2019,07,11,11,26,17.80
2019,07,11,11,27,17.80
2019,07,11,11,28,17.80
2019,07,11,11,29,17.90
2019,07,11,11,30,17.90
2019,07,11,11,31,17.90
2019,07,11,11,32,17.90
2019,07,11,11,33,18.00
2019,07,11,11,34,18.10
2019,07,11,11,35,18.10
2019,07,11,11,36,18.20
2019,07,11,11,37,18.30
2019,07,11,11,38,18.40
2019,07,11,11,39,18.50
2019,07,11,11,40,18.60
2019,07,11,11,41,18.70
2019,07,11,11,42,18.80
2019,07,11,11,43,18.90
2019,07,11,11,44,18.90
2019,07,11,11,45,18.90
2019,07,11,11,46,19.00
2019,07,11,11,47,19.00
2019,07,11,11,48,19.00
2019,07,11,11,49,19.00
2019,07,11,11,50,19.00
2019,07,11,11,51,19.00
2019,07,11,11,52,18.90
2019,07,11,11,53,18.90
2019,07,11,11,54,18.80
2019,07,11,11,55,18.70
2019,07,11,11,56,18.60
2019,07,11,11,57,18.50
2019,07,11,11,58,18.40
2019,07,11,11,59,18.40
2019,07,11,12,00,18.50
2019,07,11,12,01,18.50
2019,07,11,12,02,18.60
2019,07,11,12,03,18.60
2019,07,11,12,04,18.60
2019,07,11,12,05,18.60
2019,07,11,12,06,18.60
2019,07,11,12,07,18.60
2019,07,11,12,08,18.60
2019,07,11,12,09,18.50
2019,07,11,12,10,18.50
2019,07,11,12,11,18.50
2019,07,11,12,12,18.60
2019,07,11,12,13,18.60
2019,07,11,12,14,18.70
2019,07,11,12,15,18.70
2019,07,11,12,16,18.70
2019,07,11,12,17,18.70
2019,07,11,12,18,18.70
2019,07,11,12,19,18.70
2019,07,11,12,20,18.70
2019,07,11,12,21,18.70
2019,07,11,12,22,18.70
2019,07,11,12,23,18.70
2019,07,11,12,24,18.80
2019,07,11,12,25,18.80
2019,07,11,12,26,18.80
2019,07,11,12,27,18.80
2019,07,11,12,28,18.80
2019,07,11,12,29,18.90
2019,07,11,12,30,19.00
2019,07,11,12,31,19.00
2019,07,11,12,32,19.10
2019,07,11,12,33,19.10
2019,07,11,12,34,19.20
2019,07,11,12,35,19.30
2019,07,11,12,36,19.30
2019,07,11,12,37,19.40
2019,07,11,12,38,19.40
2019,07,11,12,39,19.40
2019,07,11,12,40,19.40
2019,07,11,12,41,19.40
2019,07,11,12,42,19.40
2019,07,11,12,43,19.40
2019,07,11,12,44,19.30
2019,07,11,12,45,19.30
2019,07,11,12,46,19.20
2019,07,11,12,47,19.20
2019,07,11,12,48,19.20
2019,07,11,12,49,19.20
2019,07,11,12,50,19.20
2019,07,11,12,51,19.30
2019,07,11,12,52,19.30
2019,07,11,12,53,19.30
2019,07,11,12,54,19.30
2019,07,11,12,55,19.30
2019,07,11,12,56,19.30
2019,07,11,12,57,19.30
2019,07,11,12,58,19.40
2019,07,11,12,59,19.40
2019,07,11,13,00,19.30
2019,07,11,13,01,19.30
2019,07,11,13,02,19.30
2019,07,11,13,03,19.20
2019,07,11,13,04,19.20
2019,07,11,13,05,19.20
2019,07,11,13,06,19.30
2019,07,11,13,07,19.30
2019,07,11,13,08,19.40
2019,07,11,13,09,19.40
2019,07,11,13,10,19.50
2019,07,11,13,11,19.50
2019,07,11,13,12,19.50
2019,07,11,13,13,19.50
2019,07,11,13,14,19.50
2019,07,11,13,15,19.60
2019,07,11,13,16,19.70
2019,07,11,13,17,19.70
2019,07,11,13,18,19.70
2019,07,11,13,19,19.80
2019,07,11,13,20,19.80
2019,07,11,13,21,19.90
2019,07,11,13,22,19.90
2019,07,11,13,23,19.90
2019,07,11,13,24,19.90
2019,07,11,13,25,20.00
2019,07,11,13,26,20.00
2019,07,11,13,27,20.00
2019,07,11,13,28,20.00
2019,07,11,13,29,20.00
2019,07,11,13,30,20.00
2019,07,11,13,31,20.00
2019,07,11,13,32,20.10
2019,07,11,13,33,20.10
2019,07,11,13,34,20.10
2019,07,11,13,35,20.10
2019,07,11,13,36,20.10
2019,07,11,13,37,20.10
2019,07,11,13,38,20.10
2019,07,11,13,39,20.20
2019,07,11,13,40,20.20
2019,07,11,13,41,20.30
2019,07,11,13,42,20.40
2019,07,11,13,43,20.40
2019,07,11,13,44,20.40
2019,07,11,13,45,20.40
2019,07,11,13,46,20.40
2019,07,11,13,47,20.40
2019,07,11,13,48,20.50
2019,07,11,13,49,20.50
2019,07,11,13,50,20.60
2019,07,11,13,51,20.60
2019,07,11,13,52,20.60
2019,07,11,13,53,20.70
2019,07,11,13,54,20.70
2019,07,11,13,55,20.70
2019,07,11,13,56,20.80
2019,07,11,13,57,20.80
2019,07,11,13,58,20.80
2019,07,11,13,59,20.80
2019,07,11,14,00,20.80
2019,07,11,14,01,20.70
2019,07,11,14,02,20.70
2019,07,11,14,03,20.70
2019,07,11,14,04,20.70
2019,07,11,14,05,20.70
2019,07,11,14,06,20.80
2019,07,11,14,07,20.80
2019,07,11,14,08,20.80
2019,07,11,14,09,20.80
2019,07,11,14,10,21.10
2019,07,11,14,11,21.10
2019,07,11,14,12,21.10
2019,07,11,14,13,21.20
2019,07,11,14,14,21.20
2019,07,11,14,15,21.20
2019,07,11,14,16,21.20
2019,07,11,14,17,21.20
2019,07,11,14,18,21.20
2019,07,11,14,19,21.30
2019,07,11,14,20,21.30
2019,07,11,14,21,21.40
2019,07,11,14,22,21.40
2019,07,11,14,23,21.40
2019,07,11,14,24,21.40
2019,07,11,14,25,21.30
2019,07,11,14,26,21.30
2019,07,11,14,27,21.20
2019,07,11,14,28,21.10
2019,07,11,14,29,21.10
2019,07,11,14,30,21.00
2019,07,11,14,31,21.00
2019,07,11,14,32,20.90
2019,07,11,14,33,20.90
2019,07,11,14,34,21.00
2019,07,11,14,35,21.00
2019,07,11,14,36,21.00
2019,07,11,14,37,21.00
2019,07,11,14,38,21.10
2019,07,11,14,39,21.10
2019,07,11,14,40,21.10
2019,07,11,14,41,21.10
2019,07,11,14,42,21.10
2019,07,11,14,43,21.20
2019,07,11,14,44,21.20
2019,07,11,14,45,21.20
2019,07,11,14,46,21.10
2019,07,11,14,47,21.00
2019,07,11,14,48,20.90
2019,07,11,14,49,20.80
2019,07,11,14,50,20.80
2019,07,11,14,51,20.80
2019,07,11,14,52,20.80
2019,07,11,14,53,20.80
2019,07,11,14,54,20.80
2019,07,11,14,55,20.80
2019,07,11,14,56,20.80
2019,07,11,14,57,20.70
2019,07,11,14,58,20.70
2019,07,11,14,59,20.70
2019,07,11,15,00,20.70
2019,07,11,15,01,20.70
2019,07,11,15,02,20.70
2019,07,11,15,03,20.70
2019,07,11,15,04,20.70
2019,07,11,15,05,20.70
2019,07,11,15,06,20.70
2019,07,11,15,07,20.70
2019,07,11,15,08,20.80
2019,07,11,15,09,20.80
2019,07,11,15,10,20.80
2019,07,11,15,11,20.90
2019,07,11,15,12,20.90
2019,07,11,15,13,20.90
2019,07,11,15,14,20.90
2019,07,11,15,15,21.00
2019,07,11,15,16,21.10
2019,07,11,15,17,21.10
2019,07,11,15,18,21.20
2019,07,11,15,19,21.30
2019,07,11,15,20,21.30
2019,07,11,15,21,21.40
2019,07,11,15,22,21.40
2019,07,11,15,23,21.40
2019,07,11,15,24,21.50
2019,07,11,15,25,21.60
2019,07,11,15,26,21.60
2019,07,11,15,27,21.60
2019,07,11,15,28,21.60
2019,07,11,15,29,21.60
2019,07,11,15,30,21.60
2019,07,11,15,31,21.60
2019,07,11,15,32,21.60
2019,07,11,15,33,21.60
2019,07,11,15,34,21.50
2019,07,11,15,35,21.50
2019,07,11,15,36,21.50
2019,07,11,15,37,21.50
2019,07,11,15,38,21.50
2019,07,11,15,39,21.50
2019,07,11,15,40,21.50
2019,07,11,15,41,21.50
2019,07,11,15,42,21.60
2019,07,11,15,43,21.60
2019,07,11,15,44,21.60
2019,07,11,15,45,21.60
2019,07,11,15,46,21.60
2019,07,11,15,47,21.60
2019,07,11,15,48,21.60
2019,07,11,15,49,21.60
2019,07,11,15,50,21.50
2019,07,11,15,51,21.50
2019,07,11,15,52,21.40
2019,07,11,15,53,21.40
2019,07,11,15,54,21.40
2019,07,11,15,55,21.40
2019,07,11,15,56,21.30
2019,07,11,15,57,21.30
2019,07,11,15,58,21.30
2019,07,11,15,59,21.30
2019,07,11,16,00,21.30
2019,07,11,16,01,21.30
2019,07,11,16,02,21.30
2019,07,11,16,03,21.30
2019,07,11,16,04,21.30
2019,07,11,16,05,21.30
2019,07,11,16,06,21.30
2019,07,11,16,07,21.30
2019,07,11,16,08,21.30
2019,07,11,16,09,21.30
2019,07,11,16,10,21.30
2019,07,11,16,11,21.30
2019,07,11,16,12,21.30
2019,07,11,16,13,21.30
2019,07,11,16,14,21.30
2019,07,11,16,15,21.30
2019,07,11,16,16,21.20
2019,07,11,16,17,21.20
2019,07,11,16,18,21.10
2019,07,11,16,19,21.00
2019,07,11,16,20,20.90
2019,07,11,16,21,20.80
2019,07,11,16,22,20.70
2019,07,11,16,23,20.70
2019,07,11,16,24,20.70
2019,07,11,16,25,20.70
2019,07,11,16,26,20.70
2019,07,11,16,27,20.70
2019,07,11,16,28,20.70
2019,07,11,16,29,20.70
2019,07,11,16,30,20.70
2019,07,11,16,31,20.80
2019,07,11,16,32,20.80
2019,07,11,16,33,20.80
2019,07,11,16,34,20.80
2019,07,11,16,35,20.90
2019,07,11,16,36,20.90
2019,07,11,16,37,20.90
2019,07,11,16,38,20.90
2019,07,11,16,39,20.90
2019,07,11,16,40,20.90
2019,07,11,16,41,20.90
2019,07,11,16,42,20.90
2019,07,11,16,43,20.90
2019,07,11,16,44,20.90
2019,07,11,16,45,21.00
2019,07,11,16,46,21.00
2019,07,11,16,47,20.90
2019,07,11,16,48,21.00
2019,07,11,16,49,21.00
2019,07,11,16,50,21.00
2019,07,11,16,51,21.00
2019,07,11,16,52,20.90
2019,07,11,16,53,20.90
2019,07,11,16,54,20.80
2019,07,11,16,55,20.80
2019,07,11,16,56,20.80
2019,07,11,16,57,20.70
2019,07,11,16,58,20.70
2019,07,11,16,59,20.60
2019,07,11,17,00,20.60
2019,07,11,17,01,20.70
2019,07,11,17,02,20.70
2019,07,11,17,03,20.80
2019,07,11,17,04,20.80
2019,07,11,17,05,20.80
2019,07,11,17,06,20.80
2019,07,11,17,07,20.70
2019,07,11,17,08,20.70
2019,07,11,17,09,20.70
2019,07,11,17,10,20.70
2019,07,11,17,11,20.60
2019,07,11,17,12,20.60
2019,07,11,17,13,20.60
2019,07,11,17,14,20.50
2019,07,11,17,15,20.50
2019,07,11,17,16,20.50
2019,07,11,17,17,20.60
2019,07,11,17,18,20.60
2019,07,11,17,19,20.60
2019,07,11,17,20,20.60
2019,07,11,17,21,20.70
2019,07,11,17,22,20.70
2019,07,11,17,23,20.80
2019,07,11,17,24,20.80
2019,07,11,17,25,20.90
2019,07,11,17,26,21.00
2019,07,11,17,27,21.00
2019,07,11,17,28,21.10
2019,07,11,17,29,21.10
2019,07,11,17,30,21.20
2019,07,11,17,31,21.20
2019,07,11,17,32,21.30
2019,07,11,17,33,21.30
2019,07,11,17,34,21.30
2019,07,11,17,35,21.30
2019,07,11,17,36,21.30
2019,07,11,17,37,21.30
2019,07,11,17,38,21.30
2019,07,11,17,39,21.30
2019,07,11,17,40,21.30
2019,07,11,17,41,21.30
2019,07,11,17,42,21.30
2019,07,11,17,43,21.30
2019,07,11,17,44,21.30
2019,07,11,17,45,21.30
2019,07,11,17,46,21.30
2019,07,11,17,47,21.30
2019,07,11,17,48,21.30
2019,07,11,17,49,21.30
2019,07,11,17,50,21.30
2019,07,11,17,51,21.30
2019,07,11,17,52,21.30
2019,07,11,17,53,21.30
2019,07,11,17,54,21.30
2019,07,11,17,55,21.30
2019,07,11,17,56,21.30
2019,07,11,17,57,21.30
2019,07,11,17,58,21.30
2019,07,11,17,59,21.40
2019,07,11,18,00,21.40
2019,07,11,18,01,21.40
2019,07,11,18,02,21.50
2019,07,11,18,03,21.50
2019,07,11,18,04,21.60
2019,07,11,18,05,21.70
2019,07,11,18,06,21.80
2019,07,11,18,07,21.90
2019,07,11,18,08,22.00
2019,07,11,18,09,22.10
2019,07,11,18,10,22.10
2019,07,11,18,11,22.00
2019,07,11,18,12,22.00
2019,07,11,18,13,22.00
2019,07,11,18,14,21.90
2019,07,11,18,15,21.90
2019,07,11,18,16,21.90
2019,07,11,18,17,21.90
2019,07,11,18,18,21.90
2019,07,11,18,19,21.90