Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,15,00,00,16.80
2023,05,15,00,01,16.80
2023,05,15,00,02,16.80
2023,05,15,00,03,16.80
2023,05,15,00,04,16.70
2023,05,15,00,05,16.70
2023,05,15,00,06,16.70
2023,05,15,00,07,16.70
2023,05,15,00,08,16.70
2023,05,15,00,09,16.60
2023,05,15,00,10,16.60
2023,05,15,00,11,16.60
2023,05,15,00,12,16.60
2023,05,15,00,13,16.60
2023,05,15,00,14,16.60
2023,05,15,00,15,16.60
2023,05,15,00,16,16.60
2023,05,15,00,17,16.60
2023,05,15,00,18,16.60
2023,05,15,00,19,16.50
2023,05,15,00,20,16.50
2023,05,15,00,21,16.50
2023,05,15,00,22,16.40
2023,05,15,00,23,16.40
2023,05,15,00,24,16.40
2023,05,15,00,25,16.40
2023,05,15,00,26,16.40
2023,05,15,00,27,16.40
2023,05,15,00,28,16.40
2023,05,15,00,29,16.40
2023,05,15,00,30,16.40
2023,05,15,00,31,16.40
2023,05,15,00,32,16.30
2023,05,15,00,33,16.30
2023,05,15,00,34,16.30
2023,05,15,00,35,16.30
2023,05,15,00,36,16.40
2023,05,15,00,37,16.40
2023,05,15,00,38,16.30
2023,05,15,00,39,16.30
2023,05,15,00,40,16.30
2023,05,15,00,41,16.30
2023,05,15,00,42,16.30
2023,05,15,00,43,16.30
2023,05,15,00,44,16.30
2023,05,15,00,45,16.20
2023,05,15,00,46,16.20
2023,05,15,00,47,16.20
2023,05,15,00,48,16.20
2023,05,15,00,49,16.10
2023,05,15,00,50,16.10
2023,05,15,00,51,16.10
2023,05,15,00,52,16.10
2023,05,15,00,53,16.10
2023,05,15,00,54,16.10
2023,05,15,00,55,16.00
2023,05,15,00,56,16.00
2023,05,15,00,57,16.00
2023,05,15,00,58,16.00
2023,05,15,00,59,16.00
2023,05,15,01,00,16.00
2023,05,15,01,01,16.00
2023,05,15,01,02,16.00
2023,05,15,01,03,16.00
2023,05,15,01,04,16.00
2023,05,15,01,05,16.00
2023,05,15,01,06,16.00
2023,05,15,01,07,16.00
2023,05,15,01,08,16.00
2023,05,15,01,09,15.90
2023,05,15,01,10,15.90
2023,05,15,01,11,15.90
2023,05,15,01,12,15.90
2023,05,15,01,13,15.90
2023,05,15,01,14,15.80
2023,05,15,01,15,15.80
2023,05,15,01,16,15.80
2023,05,15,01,17,15.80
2023,05,15,01,18,15.80
2023,05,15,01,19,15.80
2023,05,15,01,20,15.80
2023,05,15,01,21,15.80
2023,05,15,01,22,15.70
2023,05,15,01,23,15.70
2023,05,15,01,24,15.70
2023,05,15,01,25,15.70
2023,05,15,01,26,15.70
2023,05,15,01,27,15.70
2023,05,15,01,28,15.70
2023,05,15,01,29,15.70
2023,05,15,01,30,15.70
2023,05,15,01,31,15.60
2023,05,15,01,32,15.60
2023,05,15,01,33,15.60
2023,05,15,01,34,15.60
2023,05,15,01,35,15.60
2023,05,15,01,36,15.60
2023,05,15,01,37,15.60
2023,05,15,01,38,15.60
2023,05,15,01,39,15.60
2023,05,15,01,40,15.60
2023,05,15,01,41,15.50
2023,05,15,01,42,15.50
2023,05,15,01,43,15.50
2023,05,15,01,44,15.50
2023,05,15,01,45,15.50
2023,05,15,01,46,15.40
2023,05,15,01,47,15.40
2023,05,15,01,48,15.40
2023,05,15,01,49,15.40
2023,05,15,01,50,15.40
2023,05,15,01,51,15.40
2023,05,15,01,52,15.40
2023,05,15,01,53,15.40
2023,05,15,01,54,15.40
2023,05,15,01,55,15.40
2023,05,15,01,56,15.40
2023,05,15,01,57,15.40
2023,05,15,01,58,15.40
2023,05,15,01,59,15.30
2023,05,15,02,00,15.30
2023,05,15,02,01,15.30
2023,05,15,02,02,15.30
2023,05,15,02,03,15.30
2023,05,15,02,04,15.30
2023,05,15,02,05,15.30
2023,05,15,02,06,15.30
2023,05,15,02,07,15.30
2023,05,15,02,08,15.30
2023,05,15,02,09,15.30
2023,05,15,02,10,15.30
2023,05,15,02,11,15.30
2023,05,15,02,12,15.30
2023,05,15,02,13,15.30
2023,05,15,02,14,15.30
2023,05,15,02,15,15.30
2023,05,15,02,16,15.30
2023,05,15,02,17,15.30
2023,05,15,02,18,15.30
2023,05,15,02,19,15.30
2023,05,15,02,20,15.30
2023,05,15,02,21,15.30
2023,05,15,02,22,15.30
2023,05,15,02,23,15.30
2023,05,15,02,24,15.30
2023,05,15,02,25,15.20
2023,05,15,02,26,15.20
2023,05,15,02,27,15.20
2023,05,15,02,28,15.20
2023,05,15,02,29,15.20
2023,05,15,02,30,15.20
2023,05,15,02,31,15.20
2023,05,15,02,32,15.20
2023,05,15,02,33,15.20
2023,05,15,02,34,15.20
2023,05,15,02,35,15.20
2023,05,15,02,36,15.20
2023,05,15,02,37,15.20
2023,05,15,02,38,15.10
2023,05,15,02,39,15.10
2023,05,15,02,40,15.10
2023,05,15,02,41,15.10
2023,05,15,02,42,15.10
2023,05,15,02,43,15.10
2023,05,15,02,44,15.10
2023,05,15,02,45,15.10
2023,05,15,02,46,15.10
2023,05,15,02,47,15.10
2023,05,15,02,48,15.10
2023,05,15,02,49,15.00
2023,05,15,02,50,15.00
2023,05,15,02,51,15.00
2023,05,15,02,52,15.00
2023,05,15,02,53,15.00
2023,05,15,02,54,15.00
2023,05,15,02,55,15.00
2023,05,15,02,56,15.00
2023,05,15,02,57,15.00
2023,05,15,02,58,15.00
2023,05,15,02,59,15.00
2023,05,15,03,00,15.00
2023,05,15,03,01,15.00
2023,05,15,03,02,15.00
2023,05,15,03,03,15.00
2023,05,15,03,04,15.00
2023,05,15,03,05,15.00
2023,05,15,03,06,15.00
2023,05,15,03,07,14.90
2023,05,15,03,08,14.90
2023,05,15,03,09,14.90
2023,05,15,03,10,14.90
2023,05,15,03,11,14.90
2023,05,15,03,12,14.80
2023,05,15,03,13,14.80
2023,05,15,03,14,14.80
2023,05,15,03,15,14.80
2023,05,15,03,16,14.80
2023,05,15,03,17,14.80
2023,05,15,03,18,14.80
2023,05,15,03,19,14.80
2023,05,15,03,20,14.70
2023,05,15,03,21,14.70
2023,05,15,03,22,14.70
2023,05,15,03,23,14.70
2023,05,15,03,24,14.70
2023,05,15,03,25,14.70
2023,05,15,03,26,14.80
2023,05,15,03,27,14.80
2023,05,15,03,28,14.80
2023,05,15,03,29,14.80
2023,05,15,03,30,14.80
2023,05,15,03,31,14.80
2023,05,15,03,32,14.80
2023,05,15,03,33,14.80
2023,05,15,03,34,14.80
2023,05,15,03,35,14.80
2023,05,15,03,36,14.70
2023,05,15,03,37,14.70
2023,05,15,03,38,14.70
2023,05,15,03,39,14.70
2023,05,15,03,40,14.70
2023,05,15,03,41,14.70
2023,05,15,03,42,14.70
2023,05,15,03,43,14.70
2023,05,15,03,44,14.70
2023,05,15,03,45,14.70
2023,05,15,03,46,14.70
2023,05,15,03,47,14.70
2023,05,15,03,48,14.70
2023,05,15,03,49,14.70
2023,05,15,03,50,14.70
2023,05,15,03,51,14.70
2023,05,15,03,52,14.70
2023,05,15,03,53,14.70
2023,05,15,03,54,14.80
2023,05,15,03,55,14.80
2023,05,15,03,56,14.80
2023,05,15,03,57,14.80
2023,05,15,03,58,14.80
2023,05,15,03,59,14.80
2023,05,15,04,00,14.80
2023,05,15,04,01,14.80
2023,05,15,04,02,14.80
2023,05,15,04,03,14.80
2023,05,15,04,04,14.80
2023,05,15,04,05,14.80
2023,05,15,04,06,14.80
2023,05,15,04,07,14.70
2023,05,15,04,08,14.80
2023,05,15,04,09,14.80
2023,05,15,04,10,14.80
2023,05,15,04,11,14.80
2023,05,15,04,12,14.80
2023,05,15,04,13,14.80
2023,05,15,04,14,14.80
2023,05,15,04,15,14.80
2023,05,15,04,16,14.80
2023,05,15,04,17,14.80
2023,05,15,04,18,14.80
2023,05,15,04,19,14.80
2023,05,15,04,20,14.80
2023,05,15,04,21,14.80
2023,05,15,04,22,14.80
2023,05,15,04,23,14.80
2023,05,15,04,24,14.80
2023,05,15,04,25,14.80
2023,05,15,04,26,14.80
2023,05,15,04,27,14.80
2023,05,15,04,28,14.80
2023,05,15,04,29,14.80
2023,05,15,04,30,14.80
2023,05,15,04,31,14.80
2023,05,15,04,32,14.80
2023,05,15,04,33,14.80
2023,05,15,04,34,14.80
2023,05,15,04,35,14.80
2023,05,15,04,36,14.80
2023,05,15,04,37,14.80
2023,05,15,04,38,14.80
2023,05,15,04,39,14.80
2023,05,15,04,40,14.80
2023,05,15,04,41,14.80
2023,05,15,04,42,14.80
2023,05,15,04,43,14.80
2023,05,15,04,44,14.80
2023,05,15,04,45,14.80
2023,05,15,04,46,14.80
2023,05,15,04,47,14.80
2023,05,15,04,48,14.70
2023,05,15,04,49,14.70
2023,05,15,04,50,14.70
2023,05,15,04,51,14.70
2023,05,15,04,52,14.70
2023,05,15,04,53,14.70
2023,05,15,04,54,14.70
2023,05,15,04,55,14.70
2023,05,15,04,56,14.70
2023,05,15,04,57,14.70
2023,05,15,04,58,14.70
2023,05,15,04,59,14.70
2023,05,15,05,00,14.70
2023,05,15,05,01,14.70
2023,05,15,05,02,14.70
2023,05,15,05,03,14.70
2023,05,15,05,04,14.70
2023,05,15,05,05,14.70
2023,05,15,05,06,14.70
2023,05,15,05,07,14.70
2023,05,15,05,08,14.70
2023,05,15,05,09,14.70
2023,05,15,05,10,14.70
2023,05,15,05,11,14.70
2023,05,15,05,12,14.70
2023,05,15,05,13,14.70
2023,05,15,05,14,14.70
2023,05,15,05,15,14.70
2023,05,15,05,16,14.70
2023,05,15,05,17,14.70
2023,05,15,05,18,14.70
2023,05,15,05,19,14.70
2023,05,15,05,20,14.70
2023,05,15,05,21,14.70
2023,05,15,05,22,14.70
2023,05,15,05,23,14.70
2023,05,15,05,24,14.70
2023,05,15,05,25,14.70
2023,05,15,05,26,14.70
2023,05,15,05,27,14.70
2023,05,15,05,28,14.70
2023,05,15,05,29,14.70
2023,05,15,05,30,14.70
2023,05,15,05,31,14.70
2023,05,15,05,32,14.70
2023,05,15,05,33,14.80
2023,05,15,05,34,14.80
2023,05,15,05,35,14.80
2023,05,15,05,36,14.80
2023,05,15,05,37,14.80
2023,05,15,05,38,14.80
2023,05,15,05,39,14.80
2023,05,15,05,40,14.80
2023,05,15,05,41,14.80
2023,05,15,05,42,14.80
2023,05,15,05,43,14.80
2023,05,15,05,44,14.90
2023,05,15,05,45,14.90
2023,05,15,05,46,14.90
2023,05,15,05,47,14.90
2023,05,15,05,48,14.90
2023,05,15,05,49,14.90
2023,05,15,05,50,14.90
2023,05,15,05,51,14.90
2023,05,15,05,52,14.90
2023,05,15,05,53,14.90
2023,05,15,05,54,14.90
2023,05,15,05,55,14.90
2023,05,15,05,56,14.90
2023,05,15,05,57,14.90
2023,05,15,05,58,14.90
2023,05,15,05,59,14.80
2023,05,15,06,00,14.80
2023,05,15,06,01,14.80
2023,05,15,06,02,14.80
2023,05,15,06,03,14.80
2023,05,15,06,04,14.80
2023,05,15,06,05,14.80
2023,05,15,06,06,14.80
2023,05,15,06,07,14.80
2023,05,15,06,08,14.80
2023,05,15,06,09,14.70
2023,05,15,06,10,14.70
2023,05,15,06,11,14.70
2023,05,15,06,12,14.70
2023,05,15,06,13,14.70
2023,05,15,06,14,14.70
2023,05,15,06,15,14.70
2023,05,15,06,16,14.70
2023,05,15,06,17,14.70
2023,05,15,06,18,14.80
2023,05,15,06,19,14.80
2023,05,15,06,20,14.80
2023,05,15,06,21,14.80
2023,05,15,06,22,14.80
2023,05,15,06,23,14.80
2023,05,15,06,24,14.80
2023,05,15,06,25,14.80
2023,05,15,06,26,14.80
2023,05,15,06,27,14.80
2023,05,15,06,28,14.80
2023,05,15,06,29,14.80
2023,05,15,06,30,14.80
2023,05,15,06,31,14.80
2023,05,15,06,32,14.80
2023,05,15,06,33,14.80
2023,05,15,06,34,14.80
2023,05,15,06,35,14.80
2023,05,15,06,36,14.80
2023,05,15,06,37,14.80
2023,05,15,06,38,14.80
2023,05,15,06,39,14.80
2023,05,15,06,40,14.80
2023,05,15,06,41,14.80
2023,05,15,06,42,14.80
2023,05,15,06,43,14.80
2023,05,15,06,44,14.80
2023,05,15,06,45,14.80
2023,05,15,06,46,14.80
2023,05,15,06,47,14.80
2023,05,15,06,48,14.80
2023,05,15,06,49,14.80
2023,05,15,06,50,14.80
2023,05,15,06,51,14.80
2023,05,15,06,52,14.80
2023,05,15,06,53,14.80
2023,05,15,06,54,14.80
2023,05,15,06,55,14.80
2023,05,15,06,56,14.80
2023,05,15,06,57,14.80
2023,05,15,06,58,14.80
2023,05,15,06,59,14.80
2023,05,15,07,00,14.80
2023,05,15,07,01,14.80
2023,05,15,07,02,14.80
2023,05,15,12,24,28.40
2023,05,15,12,25,28.40
2023,05,15,12,26,28.50
2023,05,15,12,27,28.50
2023,05,15,12,28,28.60
2023,05,15,12,29,28.60
2023,05,15,12,30,28.70
2023,05,15,12,31,28.70
2023,05,15,12,32,28.80
2023,05,15,12,33,28.90
2023,05,15,12,34,28.90
2023,05,15,12,35,28.90
2023,05,15,12,36,29.00
2023,05,15,12,37,29.10
2023,05,15,12,38,29.10
2023,05,15,12,39,29.20
2023,05,15,12,40,29.20
2023,05,15,12,41,29.20
2023,05,15,12,42,29.30
2023,05,15,12,43,29.30
2023,05,15,12,44,29.30
2023,05,15,12,45,29.30
2023,05,15,12,46,29.30
2023,05,15,12,47,29.30
2023,05,15,12,48,29.30
2023,05,15,12,49,29.30
2023,05,15,12,50,29.30
2023,05,15,12,51,29.30
2023,05,15,12,52,29.30
2023,05,15,12,53,29.30
2023,05,15,12,54,29.30
2023,05,15,12,55,29.30
2023,05,15,12,56,29.40
2023,05,15,12,57,29.40
2023,05,15,12,58,29.50
2023,05,15,12,59,29.60
2023,05,15,13,00,29.60
2023,05,15,13,01,29.70
2023,05,15,13,02,29.70
2023,05,15,13,03,29.80
2023,05,15,13,04,29.70
2023,05,15,13,05,29.70
2023,05,15,13,06,29.70
2023,05,15,13,07,29.70
2023,05,15,13,08,29.60
2023,05,15,13,09,29.60
2023,05,15,13,10,29.60
2023,05,15,13,11,29.50
2023,05,15,13,12,29.40
2023,05,15,13,13,29.40
2023,05,15,13,14,29.30
2023,05,15,13,15,29.20
2023,05,15,13,16,29.10
2023,05,15,13,17,29.00
2023,05,15,13,18,29.00
2023,05,15,13,19,29.10
2023,05,15,13,20,29.00
2023,05,15,13,21,29.00
2023,05,15,13,22,28.90
2023,05,15,13,23,29.00
2023,05,15,13,24,29.10
2023,05,15,13,25,29.30
2023,05,15,13,26,29.40
2023,05,15,13,27,29.50
2023,05,15,13,28,29.50
2023,05,15,13,29,29.50
2023,05,15,13,30,29.50
2023,05,15,13,31,29.50
2023,05,15,13,32,29.50
2023,05,15,13,33,29.50
2023,05,15,13,34,29.60
2023,05,15,13,35,29.60
2023,05,15,13,36,29.60
2023,05,15,13,37,29.60
2023,05,15,13,38,29.70
2023,05,15,13,39,29.60
2023,05,15,13,40,29.60
2023,05,15,13,41,29.60
2023,05,15,13,42,29.60
2023,05,15,13,43,29.60
2023,05,15,13,44,29.80
2023,05,15,13,45,29.90
2023,05,15,13,46,30.00
2023,05,15,13,47,30.00
2023,05,15,13,48,30.10
2023,05,15,13,49,30.20
2023,05,15,13,50,30.30
2023,05,15,13,51,30.50
2023,05,15,13,52,30.50
2023,05,15,13,53,30.60
2023,05,15,13,54,30.70
2023,05,15,13,55,30.80
2023,05,15,13,56,30.90
2023,05,15,13,57,31.10
2023,05,15,13,58,31.20
2023,05,15,13,59,31.40
2023,05,15,14,00,31.60
2023,05,15,14,01,31.80
2023,05,15,14,02,31.90
2023,05,15,14,03,32.00
2023,05,15,14,04,32.10
2023,05,15,14,05,32.20
2023,05,15,14,06,32.30
2023,05,15,14,07,32.30
2023,05,15,14,08,32.20
2023,05,15,14,09,32.20
2023,05,15,14,10,32.20
2023,05,15,14,11,32.10
2023,05,15,14,12,32.10
2023,05,15,14,13,32.20
2023,05,15,14,14,32.30
2023,05,15,14,15,32.20
2023,05,15,14,16,32.30
2023,05,15,14,17,32.40
2023,05,15,14,18,32.40
2023,05,15,14,19,32.40
2023,05,15,14,20,32.50
2023,05,15,14,21,32.50
2023,05,15,14,22,32.60
2023,05,15,14,23,32.50
2023,05,15,14,24,32.40
2023,05,15,14,25,32.30
2023,05,15,14,26,32.30
2023,05,15,14,27,32.40
2023,05,15,14,28,32.50
2023,05,15,14,29,32.60
2023,05,15,14,30,32.70
2023,05,15,14,31,32.90
2023,05,15,14,32,33.00
2023,05,15,14,33,33.00
2023,05,15,14,34,33.00
2023,05,15,14,35,33.20
2023,05,15,14,36,33.30
2023,05,15,14,37,33.20
2023,05,15,14,38,33.10
2023,05,15,14,39,32.90
2023,05,15,14,40,32.60
2023,05,15,14,41,32.50
2023,05,15,14,42,32.40
2023,05,15,14,43,32.50
2023,05,15,14,44,32.60
2023,05,15,14,45,32.70
2023,05,15,14,46,32.70
2023,05,15,14,47,32.80
2023,05,15,14,48,32.80
2023,05,15,14,49,32.80
2023,05,15,14,50,32.90
2023,05,15,14,51,32.90
2023,05,15,14,52,32.90
2023,05,15,14,53,32.90
2023,05,15,14,54,32.90
2023,05,15,14,55,32.90
2023,05,15,14,56,32.80
2023,05,15,14,57,32.70
2023,05,15,14,58,32.70
2023,05,15,14,59,32.70
2023,05,15,15,00,32.70
2023,05,15,15,01,32.70
2023,05,15,15,02,32.70
2023,05,15,15,03,32.80
2023,05,15,15,04,32.80
2023,05,15,15,05,32.80
2023,05,15,15,06,32.80
2023,05,15,15,07,32.80
2023,05,15,15,08,32.80
2023,05,15,15,09,32.70
2023,05,15,15,10,32.70
2023,05,15,15,11,32.70
2023,05,15,15,12,32.50
2023,05,15,15,13,32.30
2023,05,15,15,14,32.20
2023,05,15,15,15,32.10
2023,05,15,15,16,32.10
2023,05,15,15,17,32.10
2023,05,15,15,18,32.10
2023,05,15,15,19,32.20
2023,05,15,15,20,32.20
2023,05,15,15,21,32.30
2023,05,15,15,22,32.40
2023,05,15,15,23,32.50
2023,05,15,15,24,32.60
2023,05,15,15,25,32.60
2023,05,15,15,26,32.70
2023,05,15,15,27,32.60
2023,05,15,15,28,32.60
2023,05,15,15,29,32.60
2023,05,15,15,30,32.60
2023,05,15,15,31,32.60
2023,05,15,15,32,32.60
2023,05,15,15,33,32.60
2023,05,15,15,34,32.60
2023,05,15,15,35,32.60
2023,05,15,15,36,32.60
2023,05,15,15,37,32.60
2023,05,15,15,38,32.60
2023,05,15,15,39,32.60
2023,05,15,15,40,32.60
2023,05,15,15,41,32.60
2023,05,15,15,42,32.60
2023,05,15,15,43,32.60
2023,05,15,15,44,32.60
2023,05,15,15,45,32.60
2023,05,15,15,46,32.60
2023,05,15,15,47,32.60
2023,05,15,15,48,32.50
2023,05,15,15,49,32.40
2023,05,15,15,50,32.20
2023,05,15,15,51,32.10
2023,05,15,15,52,31.90
2023,05,15,15,53,31.80
2023,05,15,15,54,31.80
2023,05,15,15,55,31.80
2023,05,15,15,56,31.70
2023,05,15,15,57,31.70
2023,05,15,15,58,31.60
2023,05,15,15,59,31.50
2023,05,15,16,00,31.50
2023,05,15,16,01,31.40
2023,05,15,16,02,31.40
2023,05,15,16,03,31.30
2023,05,15,16,04,31.30
2023,05,15,16,05,31.20
2023,05,15,16,06,31.10
2023,05,15,16,07,31.00
2023,05,15,16,08,30.90
2023,05,15,16,09,30.80
2023,05,15,16,10,30.80
2023,05,15,16,11,30.70
2023,05,15,16,12,30.70
2023,05,15,16,13,30.60
2023,05,15,16,14,30.60
2023,05,15,16,15,30.50
2023,05,15,16,16,30.50
2023,05,15,16,17,30.50
2023,05,15,16,18,30.50
2023,05,15,16,19,30.40
2023,05,15,16,20,30.40
2023,05,15,16,21,30.40
2023,05,15,16,22,30.40
2023,05,15,16,23,30.40
2023,05,15,16,24,30.40
2023,05,15,16,25,30.30
2023,05,15,16,26,30.30
2023,05,15,16,27,30.30
2023,05,15,16,28,30.30
2023,05,15,16,29,30.30
2023,05,15,16,30,30.30
2023,05,15,16,31,30.30
2023,05,15,16,32,30.30
2023,05,15,16,33,30.30
2023,05,15,16,34,30.30
2023,05,15,16,35,30.30
2023,05,15,16,36,30.30
2023,05,15,16,37,30.30
2023,05,15,16,38,30.30
2023,05,15,16,39,30.30
2023,05,15,16,40,30.30
2023,05,15,16,41,30.30
2023,05,15,16,42,30.30
2023,05,15,16,43,30.30
2023,05,15,16,44,30.30
2023,05,15,16,45,30.30
2023,05,15,16,46,30.20
2023,05,15,16,47,30.20
2023,05,15,16,48,30.10
2023,05,15,16,49,30.10
2023,05,15,16,50,30.00
2023,05,15,16,51,30.00
2023,05,15,16,52,30.00
2023,05,15,16,53,30.00
2023,05,15,16,54,30.00
2023,05,15,16,55,30.00
2023,05,15,16,56,29.90
2023,05,15,16,57,29.90
2023,05,15,16,58,29.80
2023,05,15,16,59,29.80
2023,05,15,17,00,29.80
2023,05,15,17,01,29.70
2023,05,15,17,02,29.70
2023,05,15,17,03,29.60
2023,05,15,17,04,29.60
2023,05,15,17,05,29.60
2023,05,15,17,06,29.60
2023,05,15,17,07,29.60
2023,05,15,17,08,29.60
2023,05,15,17,09,29.60
2023,05,15,17,10,29.50
2023,05,15,17,11,29.50
2023,05,15,17,12,29.50
2023,05,15,17,13,29.50
2023,05,15,17,14,29.50
2023,05,15,17,15,29.40
2023,05,15,17,16,29.40
2023,05,15,17,17,29.30
2023,05,15,17,18,29.30
2023,05,15,17,19,29.30
2023,05,15,17,20,29.30
2023,05,15,17,21,29.30
2023,05,15,17,22,29.30
2023,05,15,17,23,29.30
2023,05,15,17,24,29.30
2023,05,15,17,25,29.30
2023,05,15,17,26,29.30
2023,05,15,17,27,29.30
2023,05,15,17,28,29.30
2023,05,15,17,29,29.40
2023,05,15,17,30,29.40
2023,05,15,17,31,29.40
2023,05,15,17,32,29.40
2023,05,15,17,33,29.40
2023,05,15,17,34,29.40
2023,05,15,17,35,29.40
2023,05,15,17,36,29.40
2023,05,15,17,37,29.40
2023,05,15,17,38,29.40
2023,05,15,17,39,29.40
2023,05,15,17,40,29.40
2023,05,15,17,41,29.40
2023,05,15,17,42,29.40
2023,05,15,17,43,29.40
2023,05,15,17,44,29.40
2023,05,15,17,45,29.40
2023,05,15,17,46,29.50
2023,05,15,17,47,29.50
2023,05,15,17,48,29.50
2023,05,15,17,49,29.50
2023,05,15,17,50,29.50
2023,05,15,17,51,29.40
2023,05,15,17,52,29.40
2023,05,15,17,53,29.40
2023,05,15,17,54,29.40
2023,05,15,17,55,29.40
2023,05,15,17,56,29.50
2023,05,15,17,57,29.50
2023,05,15,17,58,29.50
2023,05,15,17,59,29.60
2023,05,15,18,00,29.60
2023,05,15,18,01,29.60
2023,05,15,18,02,29.60
2023,05,15,18,03,29.70
2023,05,15,18,04,29.70
2023,05,15,18,05,29.70
2023,05,15,18,06,29.70
2023,05,15,18,07,29.80
2023,05,15,18,08,29.80
2023,05,15,18,09,29.80
2023,05,15,18,10,29.90
2023,05,15,18,11,29.90
2023,05,15,18,12,29.90
2023,05,15,18,13,29.90
2023,05,15,18,14,29.90
2023,05,15,18,15,29.90
2023,05,15,18,16,29.90
2023,05,15,18,17,29.90
2023,05,15,18,18,29.90
2023,05,15,18,19,29.90
2023,05,15,18,20,29.80
2023,05,15,18,21,29.80
2023,05,15,18,22,29.80
2023,05,15,18,23,29.80
2023,05,15,18,24,29.80
2023,05,15,18,25,29.80
2023,05,15,18,26,29.70
2023,05,15,18,27,29.70
2023,05,15,18,28,29.70
2023,05,15,18,29,29.70
2023,05,15,18,30,29.60
2023,05,15,18,31,29.60
2023,05,15,18,32,29.60
2023,05,15,18,33,29.60
2023,05,15,18,34,29.60
2023,05,15,18,35,29.60
2023,05,15,18,36,29.50
2023,05,15,18,37,29.50
2023,05,15,18,38,29.50
2023,05,15,18,39,29.50
2023,05,15,18,40,29.40
2023,05,15,18,41,29.40
2023,05,15,18,42,29.30
2023,05,15,18,43,29.30
2023,05,15,18,44,29.30
2023,05,15,18,45,29.20
2023,05,15,18,46,29.20
2023,05,15,18,47,29.20
2023,05,15,18,48,29.20
2023,05,15,18,49,29.10
2023,05,15,18,50,29.10
2023,05,15,18,51,29.00
2023,05,15,18,52,29.00
2023,05,15,18,53,29.00
2023,05,15,18,54,28.90
2023,05,15,18,55,28.90
2023,05,15,18,56,28.90
2023,05,15,18,57,28.90
2023,05,15,18,58,28.90
2023,05,15,18,59,28.90
2023,05,15,19,00,28.90
2023,05,15,19,01,28.80
2023,05,15,19,02,28.80
2023,05,15,19,03,28.80
2023,05,15,19,04,28.80
2023,05,15,19,05,28.70
2023,05,15,19,06,28.70
2023,05,15,19,07,28.70
2023,05,15,19,08,28.60
2023,05,15,19,09,28.60
2023,05,15,19,10,28.60
2023,05,15,19,11,28.60
2023,05,15,19,12,28.60
2023,05,15,19,13,28.50
2023,05,15,19,14,28.50
2023,05,15,19,15,28.40
2023,05,15,19,16,28.40
2023,05,15,19,17,28.40
2023,05,15,19,18,28.30
2023,05,15,19,19,28.30
2023,05,15,19,20,28.30
2023,05,15,19,21,28.20
2023,05,15,19,22,28.20
2023,05,15,19,23,28.20
2023,05,15,19,24,28.10
2023,05,15,19,25,28.10
2023,05,15,19,26,28.00
2023,05,15,19,27,28.00
2023,05,15,19,28,27.90
2023,05,15,19,29,27.90
2023,05,15,19,30,27.80
2023,05,15,19,31,27.80
2023,05,15,19,32,27.80
2023,05,15,19,33,27.70
2023,05,15,19,34,27.70
2023,05,15,19,35,27.60
2023,05,15,19,36,27.60
2023,05,15,19,37,27.50
2023,05,15,19,38,27.50
2023,05,15,19,39,27.40
2023,05,15,19,40,27.40
2023,05,15,19,41,27.40
2023,05,15,19,42,27.30
2023,05,15,19,43,27.30
2023,05,15,19,44,27.30
2023,05,15,19,45,27.20
2023,05,15,19,46,27.20
2023,05,15,19,47,27.20
2023,05,15,19,48,27.10
2023,05,15,19,49,27.10
2023,05,15,19,50,27.00
2023,05,15,19,51,27.00
2023,05,15,19,52,26.90
2023,05,15,19,53,26.90
2023,05,15,19,54,26.80
2023,05,15,19,55,26.80
2023,05,15,19,56,26.70
2023,05,15,19,57,26.70
2023,05,15,19,58,26.60
2023,05,15,19,59,26.60
2023,05,15,20,00,26.50
2023,05,15,20,01,26.50
2023,05,15,20,02,26.40
2023,05,15,20,03,26.40
2023,05,15,20,04,26.30
2023,05,15,20,05,26.30
2023,05,15,20,06,26.30
2023,05,15,20,07,26.30
2023,05,15,20,08,26.20
2023,05,15,20,09,26.20
2023,05,15,20,10,26.10
2023,05,15,20,11,26.10
2023,05,15,20,12,26.10
2023,05,15,20,13,26.00
2023,05,15,20,14,25.90
2023,05,15,20,15,25.90
2023,05,15,20,16,25.80
2023,05,15,20,17,25.80
2023,05,15,20,18,25.70
2023,05,15,20,19,25.70
2023,05,15,20,20,25.60
2023,05,15,20,21,25.60
2023,05,15,20,22,25.50
2023,05,15,20,23,25.50
2023,05,15,20,24,25.40
2023,05,15,20,25,25.40
2023,05,15,20,26,25.40
2023,05,15,20,27,25.30
2023,05,15,20,28,25.30
2023,05,15,20,29,25.30
2023,05,15,20,30,25.20
2023,05,15,20,31,25.20
2023,05,15,20,32,25.10
2023,05,15,20,33,25.10
2023,05,15,20,34,25.00
2023,05,15,20,35,24.90
2023,05,15,20,36,24.90
2023,05,15,20,37,24.80
2023,05,15,20,38,24.70
2023,05,15,20,39,24.70
2023,05,15,20,40,24.60
2023,05,15,20,41,24.60
2023,05,15,20,42,24.50
2023,05,15,20,43,24.50
2023,05,15,20,44,24.40
2023,05,15,20,45,24.40
2023,05,15,20,46,24.30
2023,05,15,20,47,24.30
2023,05,15,20,48,24.30
2023,05,15,20,49,24.20
2023,05,15,20,50,24.20
2023,05,15,20,51,24.20
2023,05,15,20,52,24.10
2023,05,15,20,53,24.10
2023,05,15,20,54,24.10
2023,05,15,20,55,24.10
2023,05,15,20,56,24.10
2023,05,15,20,57,24.10
2023,05,15,20,58,24.00
2023,05,15,20,59,24.00
2023,05,15,21,00,24.00
2023,05,15,21,01,23.90
2023,05,15,21,02,23.90
2023,05,15,21,03,23.90
2023,05,15,21,04,23.90
2023,05,15,21,05,23.80
2023,05,15,21,06,23.80
2023,05,15,21,07,23.80
2023,05,15,21,08,23.80
2023,05,15,21,09,23.80
2023,05,15,21,10,23.80
2023,05,15,21,11,23.80
2023,05,15,21,12,23.80
2023,05,15,21,13,23.80
2023,05,15,21,14,23.80
2023,05,15,21,15,23.80
2023,05,15,21,16,23.80
2023,05,15,21,17,23.80
2023,05,15,21,18,23.80
2023,05,15,21,19,23.80
2023,05,15,21,20,23.80
2023,05,15,21,21,23.80
2023,05,15,21,22,23.80
2023,05,15,21,23,23.70
2023,05,15,21,24,23.70
2023,05,15,21,25,23.70
2023,05,15,21,26,23.70
2023,05,15,21,27,23.70
2023,05,15,21,28,23.70
2023,05,15,21,29,23.70
2023,05,15,21,30,23.70
2023,05,15,21,31,23.70
2023,05,15,21,32,23.70
2023,05,15,21,33,23.60
2023,05,15,21,34,23.60
2023,05,15,21,35,23.60
2023,05,15,21,36,23.60
2023,05,15,21,37,23.60
2023,05,15,21,38,23.50
2023,05,15,21,39,23.50
2023,05,15,21,40,23.50
2023,05,15,21,41,23.50
2023,05,15,21,42,23.50
2023,05,15,21,43,23.40
2023,05,15,21,44,23.40
2023,05,15,21,45,23.40
2023,05,15,21,46,23.40
2023,05,15,21,47,23.40
2023,05,15,21,48,23.40
2023,05,15,21,49,23.40
2023,05,15,21,50,23.40
2023,05,15,21,51,23.30
2023,05,15,21,52,23.30
2023,05,15,21,53,23.30
2023,05,15,21,54,23.30
2023,05,15,21,55,23.30
2023,05,15,21,56,23.30
2023,05,15,21,57,23.30
2023,05,15,21,58,23.30
2023,05,15,21,59,23.30
2023,05,15,22,00,23.30
2023,05,15,22,01,23.30
2023,05,15,22,02,23.30
2023,05,15,22,03,23.30
2023,05,15,22,04,23.30
2023,05,15,22,05,23.40
2023,05,15,22,06,23.40
2023,05,15,22,07,23.40
2023,05,15,22,08,23.40
2023,05,15,22,09,23.40
2023,05,15,22,10,23.40
2023,05,15,22,11,23.40
2023,05,15,22,12,23.40
2023,05,15,22,13,23.40
2023,05,15,22,14,23.40
2023,05,15,22,15,23.40
2023,05,15,22,16,23.30
2023,05,15,22,17,23.30
2023,05,15,22,18,23.30
2023,05,15,22,19,23.30
2023,05,15,22,20,23.30
2023,05,15,22,21,23.20
2023,05,15,22,22,23.20
2023,05,15,22,23,23.20
2023,05,15,22,24,23.20
2023,05,15,22,25,23.20
2023,05,15,22,26,23.20
2023,05,15,22,27,23.20
2023,05,15,22,28,23.20
2023,05,15,22,29,23.20
2023,05,15,22,30,23.10
2023,05,15,22,31,23.10
2023,05,15,22,32,23.10
2023,05,15,22,33,23.10
2023,05,15,22,34,23.10
2023,05,15,22,35,23.10
2023,05,15,22,36,23.10
2023,05,15,22,37,23.10
2023,05,15,22,38,23.00
2023,05,15,22,39,23.00
2023,05,15,22,40,23.00