Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,28,09,21,7.40
2014,03,28,09,22,7.50
2014,03,28,09,23,7.50
2014,03,28,09,24,7.50
2014,03,28,09,25,7.60
2014,03,28,09,26,7.60
2014,03,28,09,27,7.60
2014,03,28,09,28,7.70
2014,03,28,09,29,7.70
2014,03,28,09,30,7.70
2014,03,28,09,31,7.70
2014,03,28,09,32,7.70
2014,03,28,09,33,7.70
2014,03,28,09,34,7.70
2014,03,28,09,35,7.70
2014,03,28,09,36,7.80
2014,03,28,09,37,7.80
2014,03,28,09,38,7.80
2014,03,28,09,39,7.90
2014,03,28,09,40,7.90
2014,03,28,09,41,7.90
2014,03,28,09,42,7.90
2014,03,28,09,43,7.80
2014,03,28,09,44,7.80
2014,03,28,09,45,7.80
2014,03,28,09,46,7.80
2014,03,28,09,47,7.80
2014,03,28,09,48,7.80
2014,03,28,09,49,7.80
2014,03,28,09,50,7.80
2014,03,28,09,51,7.80
2014,03,28,09,52,7.80
2014,03,28,09,53,7.80
2014,03,28,10,10,7.90
2014,03,28,10,11,8.00
2014,03,28,10,12,7.90
2014,03,28,10,13,7.90
2014,03,28,10,14,7.90
2014,03,28,10,15,7.90
2014,03,28,10,16,7.90
2014,03,28,10,17,8.00
2014,03,28,10,18,8.00
2014,03,28,10,19,8.00
2014,03,28,10,20,8.00
2014,03,28,10,21,8.00
2014,03,28,10,22,8.00
2014,03,28,10,23,8.10
2014,03,28,10,24,8.10
2014,03,28,10,25,8.10
2014,03,28,10,26,8.10
2014,03,28,10,27,8.10
2014,03,28,10,28,8.10
2014,03,28,10,29,8.10
2014,03,28,10,30,8.10
2014,03,28,10,31,8.00
2014,03,28,10,32,8.00
2014,03,28,10,33,8.00
2014,03,28,10,34,8.00
2014,03,28,10,35,8.00
2014,03,28,10,36,8.00
2014,03,28,10,37,8.00
2014,03,28,10,38,8.00
2014,03,28,10,39,7.90
2014,03,28,10,40,7.90
2014,03,28,10,41,8.00
2014,03,28,10,42,7.90
2014,03,28,10,43,7.90
2014,03,28,10,44,7.90
2014,03,28,10,45,7.90
2014,03,28,10,46,7.90
2014,03,28,10,47,7.90
2014,03,28,10,48,7.90
2014,03,28,10,49,7.90
2014,03,28,10,50,7.90
2014,03,28,10,51,7.90
2014,03,28,10,52,7.90
2014,03,28,10,53,7.90
2014,03,28,10,54,7.90
2014,03,28,10,55,7.90
2014,03,28,10,56,7.90
2014,03,28,11,30,7.80
2014,03,28,11,31,7.80
2014,03,28,11,32,7.80
2014,03,28,11,33,7.80
2014,03,28,11,34,7.80
2014,03,28,11,35,7.80
2014,03,28,11,36,7.80
2014,03,28,11,37,7.80
2014,03,28,11,38,7.80
2014,03,28,11,39,7.80
2014,03,28,11,40,7.80
2014,03,28,11,41,7.80
2014,03,28,11,42,7.80
2014,03,28,11,43,7.80
2014,03,28,11,44,7.80
2014,03,28,11,45,7.80
2014,03,28,11,46,7.80
2014,03,28,11,47,7.80
2014,03,28,12,04,8.20
2014,03,28,12,05,8.20
2014,03,28,12,06,8.20
2014,03,28,12,07,8.20
2014,03,28,12,08,8.20
2014,03,28,12,09,8.20
2014,03,28,12,10,8.20
2014,03,28,12,11,8.20
2014,03,28,12,12,8.20
2014,03,28,12,13,8.20
2014,03,28,12,14,8.30
2014,03,28,12,15,8.40
2014,03,28,12,16,8.40
2014,03,28,12,17,8.40
2014,03,28,12,18,8.40
2014,03,28,12,19,8.40
2014,03,28,12,20,8.40
2014,03,28,12,21,8.40
2014,03,28,12,22,8.50
2014,03,28,12,23,8.50
2014,03,28,12,24,8.50
2014,03,28,12,25,8.60
2014,03,28,12,26,8.60
2014,03,28,12,27,8.60
2014,03,28,12,28,8.50
2014,03,28,12,29,8.60
2014,03,28,12,30,8.60
2014,03,28,12,31,8.60
2014,03,28,12,32,8.60
2014,03,28,12,33,8.60
2014,03,28,12,34,8.60
2014,03,28,12,35,8.60
2014,03,28,12,36,8.60
2014,03,28,12,37,8.60
2014,03,28,12,38,8.60
2014,03,28,12,39,8.60
2014,03,28,12,40,8.60
2014,03,28,12,41,8.60
2014,03,28,12,42,8.60
2014,03,28,12,43,8.60
2014,03,28,12,44,8.70
2014,03,28,12,45,8.70
2014,03,28,12,46,8.80
2014,03,28,12,47,8.80
2014,03,28,12,48,8.80
2014,03,28,12,49,8.80
2014,03,28,12,50,8.80
2014,03,28,12,51,8.80
2014,03,28,12,52,8.80
2014,03,28,12,53,8.80
2014,03,28,12,54,8.80
2014,03,28,12,55,8.70
2014,03,28,12,56,8.80
2014,03,28,12,57,8.80
2014,03,28,12,58,8.80
2014,03,28,12,59,8.80
2014,03,28,13,00,8.80
2014,03,28,13,01,8.80
2014,03,28,13,02,8.80
2014,03,28,13,03,8.80
2014,03,28,13,04,8.90
2014,03,28,13,05,8.90
2014,03,28,13,06,9.00
2014,03,28,13,07,9.00
2014,03,28,13,08,9.10
2014,03,28,13,09,9.10
2014,03,28,13,10,9.10
2014,03,28,13,11,9.10
2014,03,28,13,12,9.20
2014,03,28,13,13,9.20
2014,03,28,13,14,9.20
2014,03,28,13,15,9.20
2014,03,28,13,16,9.30
2014,03,28,13,17,9.30
2014,03,28,13,18,9.30
2014,03,28,13,19,9.40
2014,03,28,13,20,9.40
2014,03,28,13,21,9.40
2014,03,28,13,22,9.50
2014,03,28,13,23,9.50
2014,03,28,13,24,9.50
2014,03,28,13,25,9.40
2014,03,28,13,26,9.40
2014,03,28,13,27,9.40
2014,03,28,13,28,9.40
2014,03,28,13,29,9.40
2014,03,28,13,30,9.50
2014,03,28,13,31,9.50
2014,03,28,13,32,9.50
2014,03,28,13,33,9.60
2014,03,28,13,34,9.60
2014,03,28,13,35,9.60
2014,03,28,13,36,9.60
2014,03,28,13,37,9.60
2014,03,28,13,38,9.60
2014,03,28,13,39,9.70
2014,03,28,13,40,9.70
2014,03,28,13,41,9.70
2014,03,28,13,42,9.70
2014,03,28,13,43,9.70
2014,03,28,13,44,9.60
2014,03,28,13,45,9.60
2014,03,28,13,46,9.60
2014,03,28,13,47,9.60
2014,03,28,13,48,9.60
2014,03,28,13,49,9.60
2014,03,28,13,50,9.60
2014,03,28,13,51,9.60
2014,03,28,13,52,9.60
2014,03,28,13,53,9.60
2014,03,28,13,54,9.60
2014,03,28,13,55,9.60
2014,03,28,13,56,9.60
2014,03,28,13,57,9.70
2014,03,28,13,58,9.70
2014,03,28,13,59,9.70
2014,03,28,14,00,9.80
2014,03,28,14,01,9.80
2014,03,28,14,02,9.80
2014,03,28,14,03,9.80
2014,03,28,14,04,9.80
2014,03,28,14,05,9.80
2014,03,28,14,06,9.80
2014,03,28,14,07,9.80
2014,03,28,14,08,9.80
2014,03,28,14,09,9.80
2014,03,28,14,10,9.90
2014,03,28,14,11,9.90
2014,03,28,14,12,10.00
2014,03,28,14,13,9.90
2014,03,28,14,14,9.90
2014,03,28,14,15,9.80
2014,03,28,14,16,9.70
2014,03,28,14,17,9.70
2014,03,28,14,18,9.70
2014,03,28,14,19,9.60
2014,03,28,14,20,9.60
2014,03,28,14,21,9.50
2014,03,28,14,22,9.50
2014,03,28,14,23,9.50
2014,03,28,14,24,9.60
2014,03,28,14,25,9.60
2014,03,28,14,26,9.70
2014,03,28,14,27,9.70
2014,03,28,14,28,9.70
2014,03,28,14,29,9.80
2014,03,28,14,30,9.90
2014,03,28,14,31,9.90
2014,03,28,14,32,10.00
2014,03,28,14,33,10.10
2014,03,28,14,34,10.20
2014,03,28,14,35,10.20
2014,03,28,14,36,10.20
2014,03,28,14,37,10.20
2014,03,28,14,38,10.20
2014,03,28,14,39,10.20
2014,03,28,14,40,10.20
2014,03,28,14,41,10.20
2014,03,28,14,42,10.20
2014,03,28,14,43,10.20
2014,03,28,14,44,10.20
2014,03,28,14,45,10.20
2014,03,28,14,46,10.20
2014,03,28,14,47,10.20
2014,03,28,14,48,10.20
2014,03,28,14,49,10.20
2014,03,28,14,50,10.20
2014,03,28,14,51,10.20
2014,03,28,14,52,10.10
2014,03,28,14,53,10.10
2014,03,28,14,54,10.10
2014,03,28,14,55,10.10
2014,03,28,14,56,10.10
2014,03,28,14,57,10.00
2014,03,28,14,58,10.00
2014,03,28,14,59,10.00
2014,03,28,15,00,9.90
2014,03,28,15,01,9.90
2014,03,28,15,02,9.90
2014,03,28,15,03,9.90
2014,03,28,15,04,9.90
2014,03,28,15,05,9.90
2014,03,28,15,06,9.90
2014,03,28,15,07,9.90
2014,03,28,15,08,9.90
2014,03,28,15,09,9.90
2014,03,28,15,10,9.90
2014,03,28,15,11,9.90
2014,03,28,15,12,10.00
2014,03,28,15,13,10.00
2014,03,28,15,14,10.00
2014,03,28,15,15,10.10
2014,03,28,15,16,10.10
2014,03,28,15,17,10.10
2014,03,28,15,18,10.10
2014,03,28,15,19,10.20
2014,03,28,15,20,10.20
2014,03,28,15,21,10.20
2014,03,28,15,22,10.20
2014,03,28,15,23,10.20
2014,03,28,15,24,10.30
2014,03,28,15,25,10.30
2014,03,28,15,26,10.30
2014,03,28,15,27,10.30
2014,03,28,15,28,10.40
2014,03,28,15,29,10.40
2014,03,28,15,30,10.40
2014,03,28,15,31,10.40
2014,03,28,15,32,10.50
2014,03,28,15,33,10.50
2014,03,28,15,34,10.50
2014,03,28,15,35,10.40
2014,03,28,15,36,10.40
2014,03,28,15,37,10.30
2014,03,28,15,38,10.20
2014,03,28,15,39,10.10
2014,03,28,15,40,10.10
2014,03,28,15,41,10.20
2014,03,28,15,42,10.20
2014,03,28,15,43,10.20
2014,03,28,15,44,10.20
2014,03,28,15,45,10.20
2014,03,28,15,46,10.30
2014,03,28,15,47,10.30
2014,03,28,15,48,10.30
2014,03,28,15,49,10.30
2014,03,28,15,50,10.30
2014,03,28,15,51,10.30
2014,03,28,15,52,10.20
2014,03,28,15,53,10.10
2014,03,28,15,54,10.00
2014,03,28,15,55,10.00
2014,03,28,15,56,10.00
2014,03,28,15,57,10.00
2014,03,28,15,58,9.90
2014,03,28,15,59,9.90
2014,03,28,16,00,9.90
2014,03,28,16,01,9.90
2014,03,28,16,02,9.90
2014,03,28,16,03,9.90
2014,03,28,16,04,9.90
2014,03,28,16,05,9.90
2014,03,28,16,06,9.90
2014,03,28,16,07,9.90
2014,03,28,16,08,9.90
2014,03,28,16,09,9.90
2014,03,28,16,10,10.00
2014,03,28,16,11,9.90
2014,03,28,16,12,9.90
2014,03,28,16,13,9.90
2014,03,28,16,14,9.80
2014,03,28,16,15,9.80
2014,03,28,16,16,9.70
2014,03,28,16,17,9.70
2014,03,28,16,18,9.80
2014,03,28,16,19,9.80
2014,03,28,16,20,9.90
2014,03,28,16,21,9.90
2014,03,28,16,22,9.90
2014,03,28,16,23,9.80
2014,03,28,16,24,9.80
2014,03,28,16,25,9.80
2014,03,28,16,26,9.80
2014,03,28,16,27,9.90
2014,03,28,16,28,9.90
2014,03,28,16,29,9.90
2014,03,28,16,30,9.90
2014,03,28,16,31,9.90
2014,03,28,16,32,9.90
2014,03,28,16,33,9.90
2014,03,28,16,34,9.90
2014,03,28,16,35,10.00
2014,03,28,16,36,10.00
2014,03,28,16,37,10.00
2014,03,28,16,38,9.90
2014,03,28,16,39,9.90
2014,03,28,16,40,9.90
2014,03,28,16,41,10.00
2014,03,28,16,42,10.00
2014,03,28,16,43,10.00
2014,03,28,16,44,10.10
2014,03,28,16,45,10.10
2014,03,28,16,46,10.10
2014,03,28,16,47,10.20
2014,03,28,16,48,10.20
2014,03,28,16,49,10.20
2014,03,28,16,50,10.20
2014,03,28,16,51,10.10
2014,03,28,16,52,10.10
2014,03,28,16,53,10.10
2014,03,28,16,54,10.10
2014,03,28,16,55,10.00
2014,03,28,16,56,10.00
2014,03,28,16,57,10.10
2014,03,28,16,58,10.10
2014,03,28,16,59,10.10
2014,03,28,17,00,10.10
2014,03,28,17,01,10.10
2014,03,28,17,02,10.10
2014,03,28,17,03,10.00
2014,03,28,17,04,10.00
2014,03,28,17,05,10.00
2014,03,28,17,06,9.90
2014,03,28,17,07,9.90
2014,03,28,17,08,9.90
2014,03,28,17,09,9.90
2014,03,28,17,10,9.90
2014,03,28,17,11,9.90
2014,03,28,17,12,9.80
2014,03,28,17,13,9.80
2014,03,28,17,14,9.80
2014,03,28,17,15,9.80
2014,03,28,17,16,9.80
2014,03,28,17,17,9.80
2014,03,28,17,18,9.80
2014,03,28,17,19,9.80
2014,03,28,17,20,9.80
2014,03,28,17,21,9.80
2014,03,28,17,22,9.80
2014,03,28,17,23,9.80
2014,03,28,17,24,9.80
2014,03,28,18,14,10.00
2014,03,28,18,15,10.00
2014,03,28,18,16,10.10
2014,03,28,18,17,10.10
2014,03,28,18,18,10.20
2014,03,28,18,19,10.30
2014,03,28,18,20,10.30
2014,03,28,18,21,10.40
2014,03,28,18,22,10.50
2014,03,28,18,23,10.50
2014,03,28,18,24,10.60
2014,03,28,18,25,10.60
2014,03,28,18,26,10.60
2014,03,28,18,27,10.70
2014,03,28,18,28,10.70
2014,03,28,18,29,10.80
2014,03,28,18,30,10.80
2014,03,28,18,31,10.80
2014,03,28,18,32,10.80
2014,03,28,18,33,10.80
2014,03,28,18,34,10.80
2014,03,28,18,35,10.80
2014,03,28,18,36,10.80
2014,03,28,18,37,10.80
2014,03,28,18,38,10.80
2014,03,28,18,39,10.80
2014,03,28,18,40,10.80
2014,03,28,18,41,10.80
2014,03,28,18,42,10.80
