Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,20,00,00,14.50
2017,06,20,00,01,14.50
2017,06,20,00,02,14.50
2017,06,20,00,03,14.50
2017,06,20,00,04,14.50
2017,06,20,00,05,14.50
2017,06,20,00,06,14.50
2017,06,20,00,07,14.40
2017,06,20,00,08,14.40
2017,06,20,00,09,14.40
2017,06,20,00,10,14.40
2017,06,20,00,11,14.40
2017,06,20,00,12,14.40
2017,06,20,00,13,14.40
2017,06,20,00,14,14.40
2017,06,20,00,15,14.40
2017,06,20,00,16,14.30
2017,06,20,00,17,14.30
2017,06,20,00,18,14.30
2017,06,20,00,19,14.30
2017,06,20,00,20,14.30
2017,06,20,00,21,14.30
2017,06,20,00,22,14.30
2017,06,20,00,23,14.20
2017,06,20,00,24,14.20
2017,06,20,00,25,14.20
2017,06,20,00,26,14.20
2017,06,20,00,27,14.20
2017,06,20,00,28,14.20
2017,06,20,00,29,14.20
2017,06,20,00,30,14.20
2017,06,20,00,31,14.20
2017,06,20,00,32,14.20
2017,06,20,00,33,14.20
2017,06,20,00,34,14.20
2017,06,20,00,35,14.20
2017,06,20,00,36,14.20
2017,06,20,00,37,14.20
2017,06,20,00,38,14.20
2017,06,20,00,39,14.20
2017,06,20,00,40,14.10
2017,06,20,00,41,14.10
2017,06,20,00,42,14.10
2017,06,20,00,43,14.10
2017,06,20,00,44,14.00
2017,06,20,00,45,14.00
2017,06,20,00,46,14.00
2017,06,20,00,47,13.90
2017,06,20,00,48,13.90
2017,06,20,00,49,13.90
2017,06,20,00,50,13.90
2017,06,20,00,51,13.90
2017,06,20,00,52,13.80
2017,06,20,00,53,13.80
2017,06,20,00,54,13.80
2017,06,20,00,55,13.80
2017,06,20,00,56,13.80
2017,06,20,00,57,13.80
2017,06,20,00,58,13.70
2017,06,20,00,59,13.70
2017,06,20,01,00,13.70
2017,06,20,01,01,13.70
2017,06,20,01,02,13.70
2017,06,20,01,03,13.70
2017,06,20,01,04,13.70
2017,06,20,01,05,13.70
2017,06,20,01,06,13.70
2017,06,20,01,07,13.70
2017,06,20,01,08,13.70
2017,06,20,01,09,13.70
2017,06,20,01,10,13.70
2017,06,20,01,11,13.70
2017,06,20,01,12,13.70
2017,06,20,01,13,13.70
2017,06,20,01,14,13.70
2017,06,20,01,15,13.70
2017,06,20,01,16,13.70
2017,06,20,01,17,13.70
2017,06,20,01,18,13.70
2017,06,20,01,19,13.70
2017,06,20,01,20,13.70
2017,06,20,01,21,13.70
2017,06,20,01,22,13.70
2017,06,20,01,23,13.70
2017,06,20,01,24,13.70
2017,06,20,01,25,13.70
2017,06,20,01,26,13.70
2017,06,20,01,27,13.70
2017,06,20,01,28,13.70
2017,06,20,01,29,13.70
2017,06,20,01,30,13.70
2017,06,20,01,31,13.70
2017,06,20,01,32,13.70
2017,06,20,01,33,13.70
2017,06,20,01,34,13.70
2017,06,20,01,35,13.70
2017,06,20,01,36,13.70
2017,06,20,01,37,13.70
2017,06,20,01,38,13.70
2017,06,20,01,39,13.70
2017,06,20,01,40,13.70
2017,06,20,01,41,13.70
2017,06,20,01,42,13.70
2017,06,20,01,43,13.70
2017,06,20,01,44,13.70
2017,06,20,01,45,13.70
2017,06,20,01,46,13.70
2017,06,20,01,47,13.70
2017,06,20,01,48,13.70
2017,06,20,01,49,13.70
2017,06,20,01,50,13.70
2017,06,20,01,51,13.70
2017,06,20,01,52,13.70
2017,06,20,01,53,13.70
2017,06,20,01,54,13.70
2017,06,20,01,55,13.70
2017,06,20,01,56,13.70
2017,06,20,01,57,13.70
2017,06,20,01,58,13.70
2017,06,20,01,59,13.70
2017,06,20,02,00,13.70
2017,06,20,02,01,13.70
2017,06,20,02,02,13.70
2017,06,20,02,03,13.70
2017,06,20,02,04,13.70
2017,06,20,02,05,13.70
2017,06,20,02,06,13.70
2017,06,20,02,07,13.70
2017,06,20,02,08,13.70
2017,06,20,02,09,13.70
2017,06,20,02,10,13.70
2017,06,20,02,11,13.70
2017,06,20,02,12,13.70
2017,06,20,02,13,13.70
2017,06,20,02,14,13.70
2017,06,20,02,15,13.70
2017,06,20,02,16,13.80
2017,06,20,02,17,13.90
2017,06,20,02,18,13.90
2017,06,20,02,19,14.00
2017,06,20,02,20,14.00
2017,06,20,02,21,14.10
2017,06,20,02,22,14.20
2017,06,20,02,23,14.20
2017,06,20,02,24,14.20
2017,06,20,02,25,14.20
2017,06,20,02,26,14.10
2017,06,20,02,27,14.10
2017,06,20,02,28,14.20
2017,06,20,02,29,14.20
2017,06,20,02,30,14.10
2017,06,20,02,31,14.10
2017,06,20,02,32,14.10
2017,06,20,02,33,14.10
2017,06,20,02,34,14.10
2017,06,20,02,35,14.10
2017,06,20,02,36,14.10
2017,06,20,02,37,14.10
2017,06,20,02,38,14.10
2017,06,20,02,39,14.00
2017,06,20,02,40,14.00
2017,06,20,02,41,14.10
2017,06,20,02,42,14.10
2017,06,20,02,43,14.10
2017,06,20,02,44,14.10
2017,06,20,02,45,14.10
2017,06,20,02,46,14.10
2017,06,20,02,47,14.10
2017,06,20,02,48,14.20
2017,06,20,02,49,14.20
2017,06,20,02,50,14.20
2017,06,20,02,51,14.20
2017,06,20,02,52,14.20
2017,06,20,02,53,14.30
2017,06,20,02,54,14.40
2017,06,20,02,55,14.40
2017,06,20,02,56,14.40
2017,06,20,02,57,14.40
2017,06,20,02,58,14.50
2017,06,20,02,59,14.50
2017,06,20,03,00,14.50
2017,06,20,03,01,14.50
2017,06,20,03,02,14.40
2017,06,20,03,03,14.40
2017,06,20,03,04,14.30
2017,06,20,03,05,14.30
2017,06,20,03,06,14.30
2017,06,20,03,07,14.30
2017,06,20,03,08,14.20
2017,06,20,03,09,14.20
2017,06,20,03,10,14.20
2017,06,20,03,11,14.20
2017,06,20,03,12,14.20
2017,06,20,03,13,14.20
2017,06,20,03,14,14.20
2017,06,20,03,15,14.20
2017,06,20,03,16,14.20
2017,06,20,03,17,14.20
2017,06,20,03,18,14.20
2017,06,20,03,19,14.20
2017,06,20,03,20,14.20
2017,06,20,03,21,14.20
2017,06,20,03,22,14.20
2017,06,20,03,23,14.20
2017,06,20,03,24,14.20
2017,06,20,03,25,14.20
2017,06,20,03,26,14.20
2017,06,20,03,27,14.20
2017,06,20,03,28,14.20
2017,06,20,03,29,14.20
2017,06,20,03,30,14.20
2017,06,20,03,31,14.20
2017,06,20,03,32,14.20
2017,06,20,03,33,14.20
2017,06,20,03,34,14.20
2017,06,20,03,35,14.20
2017,06,20,03,36,14.30
2017,06,20,03,37,14.50
2017,06,20,03,38,14.50
2017,06,20,03,39,14.60
2017,06,20,03,40,14.60
2017,06,20,03,41,14.70
2017,06,20,03,42,14.70
2017,06,20,03,43,14.70
2017,06,20,03,44,14.70
2017,06,20,03,45,14.80
2017,06,20,03,46,14.80
2017,06,20,03,47,14.80
2017,06,20,03,48,14.70
2017,06,20,03,49,14.70
2017,06,20,03,50,14.60
2017,06,20,03,51,14.60
2017,06,20,03,52,14.60
2017,06,20,03,53,14.50
2017,06,20,03,54,14.50
2017,06,20,03,55,14.50
2017,06,20,03,56,14.40
2017,06,20,03,57,14.40
2017,06,20,03,58,14.40
2017,06,20,03,59,14.40
2017,06,20,04,00,14.30
2017,06,20,04,01,14.30
2017,06,20,04,02,14.30
2017,06,20,04,03,14.30
2017,06,20,04,04,14.30
2017,06,20,04,05,14.30
2017,06,20,04,06,14.30
2017,06,20,04,07,14.40
2017,06,20,04,08,14.40
2017,06,20,04,09,14.50
2017,06,20,04,10,14.50
2017,06,20,04,11,14.50
2017,06,20,04,12,14.50
2017,06,20,04,13,14.40
2017,06,20,04,14,14.40
2017,06,20,04,15,14.40
2017,06,20,04,16,14.40
2017,06,20,04,17,14.40
2017,06,20,04,18,14.30
2017,06,20,04,19,14.30
2017,06,20,04,20,14.30
2017,06,20,04,21,14.20
2017,06,20,04,22,14.20
2017,06,20,04,23,14.20
2017,06,20,04,24,14.20
2017,06,20,04,25,14.20
2017,06,20,04,26,14.20
2017,06,20,04,27,14.20
2017,06,20,04,28,14.20
2017,06,20,04,29,14.20
2017,06,20,04,30,14.20
2017,06,20,04,31,14.20
2017,06,20,04,32,14.20
2017,06,20,04,33,14.20
2017,06,20,04,34,14.30
2017,06,20,04,35,14.30
2017,06,20,04,36,14.30
2017,06,20,04,37,14.30
2017,06,20,04,38,14.30
2017,06,20,04,39,14.30
2017,06,20,04,40,14.30
2017,06,20,04,41,14.30
2017,06,20,04,42,14.30
2017,06,20,04,43,14.20
2017,06,20,04,44,14.20
2017,06,20,04,45,14.20
2017,06,20,04,46,14.20
2017,06,20,04,47,14.20
2017,06,20,04,48,14.20
2017,06,20,04,49,14.20
2017,06,20,04,50,14.20
2017,06,20,04,51,14.20
2017,06,20,04,52,14.20
2017,06,20,04,53,14.20
2017,06,20,04,54,14.20
2017,06,20,04,55,14.20
2017,06,20,04,56,14.20
2017,06,20,04,57,14.20
2017,06,20,04,58,14.30
2017,06,20,04,59,14.30
2017,06,20,05,00,14.30
2017,06,20,05,01,14.30
2017,06,20,05,02,14.30
2017,06,20,05,03,14.30
2017,06,20,05,04,14.40
2017,06,20,05,05,14.40
2017,06,20,05,06,14.40
2017,06,20,05,07,14.40
2017,06,20,05,08,14.40
2017,06,20,05,09,14.40
2017,06,20,05,10,14.40
2017,06,20,05,11,14.40
2017,06,20,05,12,14.40
2017,06,20,05,13,14.40
2017,06,20,05,14,14.30
2017,06,20,05,15,14.30
2017,06,20,05,16,14.30
2017,06,20,05,17,14.30
2017,06,20,05,18,14.30
2017,06,20,05,19,14.30
2017,06,20,05,20,14.30
2017,06,20,05,21,14.30
2017,06,20,05,22,14.30
2017,06,20,05,23,14.30
2017,06,20,05,24,14.30
2017,06,20,05,25,14.30
2017,06,20,05,26,14.30
2017,06,20,05,27,14.30
2017,06,20,05,28,14.30
2017,06,20,05,29,14.40
2017,06,20,05,30,14.40
2017,06,20,05,31,14.40
2017,06,20,05,32,14.30
2017,06,20,05,33,14.30
2017,06,20,05,34,14.30
2017,06,20,05,35,14.30
2017,06,20,05,36,14.30
2017,06,20,05,37,14.30
2017,06,20,05,38,14.30
2017,06,20,05,39,14.40
2017,06,20,05,40,14.40
2017,06,20,05,41,14.40
2017,06,20,05,42,14.40
2017,06,20,05,43,14.40
2017,06,20,05,44,14.40
2017,06,20,05,45,14.40
2017,06,20,05,46,14.40
2017,06,20,05,47,14.40
2017,06,20,05,48,14.40
2017,06,20,05,49,14.40
2017,06,20,05,50,14.40
2017,06,20,05,51,14.40
2017,06,20,05,52,14.40
2017,06,20,05,53,14.30
2017,06,20,05,54,14.30
2017,06,20,05,55,14.40
2017,06,20,05,56,14.40
2017,06,20,05,57,14.40
2017,06,20,05,58,14.40
2017,06,20,05,59,14.50
2017,06,20,06,00,14.50
2017,06,20,06,01,14.50
2017,06,20,06,02,14.50
2017,06,20,06,03,14.50
2017,06,20,06,04,14.50
2017,06,20,06,05,14.60
2017,06,20,06,06,14.60
2017,06,20,06,07,14.60
2017,06,20,06,08,14.60
2017,06,20,06,09,14.60
2017,06,20,06,10,14.60
2017,06,20,06,11,14.60
2017,06,20,06,12,14.60
2017,06,20,06,13,14.60
2017,06,20,06,14,14.70
2017,06,20,06,15,14.70
2017,06,20,06,16,14.70
2017,06,20,06,17,14.70
2017,06,20,06,18,14.80
2017,06,20,06,19,14.80
2017,06,20,06,20,14.80
2017,06,20,06,21,14.80
2017,06,20,06,22,14.80
2017,06,20,06,23,14.80
2017,06,20,06,24,14.80
2017,06,20,06,25,14.80
2017,06,20,06,26,14.80
2017,06,20,06,27,14.80
2017,06,20,06,28,14.80
2017,06,20,06,29,14.80
2017,06,20,06,30,14.80
2017,06,20,06,31,14.80
2017,06,20,06,32,14.80
2017,06,20,06,33,14.90
2017,06,20,06,34,14.90
2017,06,20,06,35,14.90
2017,06,20,06,36,15.00
2017,06,20,06,37,15.00
2017,06,20,06,38,15.00
2017,06,20,06,39,15.00
2017,06,20,06,40,15.00
2017,06,20,06,41,15.10
2017,06,20,06,42,15.10
2017,06,20,06,43,15.10
2017,06,20,06,44,15.10
2017,06,20,06,45,15.10
2017,06,20,06,46,15.10
2017,06,20,06,47,15.10
2017,06,20,06,48,15.10
2017,06,20,06,49,15.10
2017,06,20,06,50,15.10
2017,06,20,06,51,15.10
2017,06,20,06,52,15.20
2017,06,20,06,53,15.20
2017,06,20,06,54,15.20
2017,06,20,06,55,15.20
2017,06,20,06,56,15.20
2017,06,20,06,57,15.30
2017,06,20,06,58,15.20
2017,06,20,06,59,15.20
2017,06,20,07,00,15.20
2017,06,20,07,01,15.20
2017,06,20,07,02,15.20
2017,06,20,07,03,15.20
2017,06,20,07,04,15.30
2017,06,20,07,05,15.30
2017,06,20,07,06,15.30
2017,06,20,07,07,15.30
2017,06,20,07,08,15.30
2017,06,20,07,09,15.30
2017,06,20,07,10,15.30
2017,06,20,07,11,15.30
2017,06,20,07,12,15.30
2017,06,20,07,13,15.30
2017,06,20,07,14,15.30
2017,06,20,07,15,15.30
2017,06,20,07,16,15.30
2017,06,20,07,17,15.30
2017,06,20,07,18,15.40
2017,06,20,07,19,15.40
2017,06,20,07,20,15.40
2017,06,20,07,21,15.40
2017,06,20,07,22,15.40
2017,06,20,07,23,15.50
2017,06,20,07,24,15.50
2017,06,20,07,25,15.50
2017,06,20,07,26,15.60
2017,06,20,07,27,15.60
2017,06,20,07,28,15.60
2017,06,20,07,29,15.70
2017,06,20,07,30,15.70
2017,06,20,07,31,15.70
2017,06,20,07,32,15.70
2017,06,20,07,33,15.70
2017,06,20,07,34,15.70
2017,06,20,07,35,15.80
2017,06,20,07,36,15.80
2017,06,20,07,37,15.80
2017,06,20,07,38,15.80
2017,06,20,07,39,15.80
2017,06,20,07,40,15.90
2017,06,20,07,41,15.90
2017,06,20,07,42,15.90
2017,06,20,07,43,15.90
2017,06,20,07,44,16.00
2017,06,20,07,45,16.00
2017,06,20,07,46,16.00
2017,06,20,07,47,16.00
2017,06,20,07,48,16.10
2017,06,20,07,49,16.10
2017,06,20,07,50,16.10
2017,06,20,07,51,16.10
2017,06,20,07,52,16.20
2017,06,20,07,53,16.20
2017,06,20,07,54,16.20
2017,06,20,07,55,16.30
2017,06,20,07,56,16.30
2017,06,20,07,57,16.20
2017,06,20,07,58,16.20
2017,06,20,07,59,16.20
2017,06,20,08,00,16.30
2017,06,20,08,01,16.40
2017,06,20,08,02,16.50
2017,06,20,08,03,16.60
2017,06,20,08,04,16.60
2017,06,20,08,05,16.60
2017,06,20,08,06,16.70
2017,06,20,08,07,16.70
2017,06,20,08,08,16.70
2017,06,20,08,09,16.80
2017,06,20,08,10,16.80
2017,06,20,08,11,16.80
2017,06,20,08,12,16.90
2017,06,20,08,13,16.90
2017,06,20,08,14,17.00
2017,06,20,08,15,17.00
2017,06,20,08,16,16.90
2017,06,20,08,17,17.00
2017,06,20,08,18,17.00
2017,06,20,08,19,17.10
2017,06,20,08,20,17.00
2017,06,20,08,21,17.10
2017,06,20,08,22,17.20
2017,06,20,08,23,17.20
2017,06,20,08,24,17.20
2017,06,20,08,25,17.30
2017,06,20,08,26,17.30
2017,06,20,08,27,17.30
2017,06,20,08,28,17.30
2017,06,20,08,29,17.30
2017,06,20,08,30,17.30
2017,06,20,08,31,17.30
2017,06,20,08,32,17.30
2017,06,20,08,33,17.40
2017,06,20,08,34,17.40
2017,06,20,08,35,17.40
2017,06,20,08,36,17.50
2017,06,20,08,37,17.50
2017,06,20,08,38,17.60
2017,06,20,08,39,17.70
2017,06,20,08,40,17.70
2017,06,20,08,41,17.70
2017,06,20,08,42,17.70
2017,06,20,08,43,17.70
2017,06,20,08,44,17.80
2017,06,20,08,45,17.80
2017,06,20,08,46,17.80
2017,06,20,08,47,17.80
2017,06,20,08,48,17.80
2017,06,20,08,49,17.90
2017,06,20,08,50,17.90
2017,06,20,08,51,17.80
2017,06,20,08,52,17.90
2017,06,20,08,53,17.90
2017,06,20,08,54,17.90
2017,06,20,08,55,17.90
2017,06,20,08,56,18.00
2017,06,20,08,57,18.10
2017,06,20,08,58,18.10
2017,06,20,08,59,18.10
2017,06,20,09,00,18.10
2017,06,20,09,01,18.20
2017,06,20,09,02,18.20
2017,06,20,09,03,18.30
2017,06,20,09,04,18.40
2017,06,20,09,05,18.50
2017,06,20,09,06,18.60
2017,06,20,09,07,18.60
2017,06,20,09,08,18.70
2017,06,20,09,09,18.70
2017,06,20,09,10,18.70
2017,06,20,09,11,18.80
2017,06,20,09,12,18.90
2017,06,20,09,13,18.80
2017,06,20,09,14,18.80
2017,06,20,09,15,18.90
2017,06,20,09,16,18.90
2017,06,20,09,17,18.90
2017,06,20,09,18,18.90
2017,06,20,09,19,18.90
2017,06,20,09,20,18.90
2017,06,20,09,21,18.90
2017,06,20,09,22,18.90
2017,06,20,09,23,18.90
2017,06,20,09,24,18.90
2017,06,20,09,25,18.90
2017,06,20,09,26,18.90
2017,06,20,09,27,19.00
2017,06,20,09,28,19.10
2017,06,20,09,29,19.20
2017,06,20,09,30,19.30
2017,06,20,09,31,19.30
2017,06,20,09,32,19.30
2017,06,20,09,33,19.40
2017,06,20,09,34,19.40
2017,06,20,09,35,19.40
2017,06,20,09,36,19.50
2017,06,20,09,37,19.50
2017,06,20,09,38,19.50
2017,06,20,09,39,19.50
2017,06,20,09,40,19.50
2017,06,20,09,41,19.50
2017,06,20,09,42,19.50
2017,06,20,09,43,19.50
2017,06,20,09,44,19.50
2017,06,20,09,45,19.50
2017,06,20,09,46,19.60
2017,06,20,09,47,19.60
2017,06,20,09,48,19.60
2017,06,20,09,49,19.60
2017,06,20,09,50,19.60
2017,06,20,09,51,19.70
2017,06,20,09,52,19.70
2017,06,20,09,53,19.80
2017,06,20,09,54,19.80
2017,06,20,09,55,19.70
2017,06,20,09,56,19.70
2017,06,20,09,57,19.70
2017,06,20,09,58,19.60
2017,06,20,09,59,19.60
2017,06,20,10,00,19.60
2017,06,20,10,01,19.60
2017,06,20,10,02,19.70
2017,06,20,10,03,19.70
2017,06,20,10,04,19.80
2017,06,20,10,05,19.80
2017,06,20,10,06,19.80
2017,06,20,10,07,19.80
2017,06,20,10,08,19.80
2017,06,20,10,09,19.90
2017,06,20,10,10,19.90
2017,06,20,10,11,19.90
2017,06,20,10,12,19.90
2017,06,20,10,13,20.00
2017,06,20,10,14,20.00
2017,06,20,10,15,19.90
2017,06,20,10,16,19.90
2017,06,20,10,17,20.00
2017,06,20,10,18,20.10
2017,06,20,10,19,20.20
2017,06,20,10,20,20.20
2017,06,20,10,21,20.30
2017,06,20,10,22,20.30
2017,06,20,10,23,20.40
2017,06,20,10,24,20.40
2017,06,20,10,25,20.40
2017,06,20,10,26,20.50
2017,06,20,10,27,20.50
2017,06,20,10,28,20.60
2017,06,20,10,29,20.50
2017,06,20,10,30,20.50
2017,06,20,10,31,20.60
2017,06,20,10,32,20.60
2017,06,20,10,33,20.50
2017,06,20,10,34,20.40
2017,06,20,10,35,20.40
2017,06,20,10,36,20.40
2017,06,20,10,37,20.50
2017,06,20,10,38,20.60
2017,06,20,10,39,20.70
2017,06,20,10,40,20.90
2017,06,20,10,41,20.90
2017,06,20,10,42,21.00
2017,06,20,10,43,21.00
2017,06,20,10,44,21.00
2017,06,20,10,45,20.90
2017,06,20,10,46,20.90
2017,06,20,10,47,20.90
2017,06,20,10,48,20.90
2017,06,20,10,49,20.90
2017,06,20,10,50,20.90
2017,06,20,10,51,20.90
2017,06,20,10,52,20.90
2017,06,20,10,53,20.90
2017,06,20,10,54,20.80
2017,06,20,10,55,20.80
2017,06,20,10,56,20.70
2017,06,20,10,57,20.70
2017,06,20,10,58,20.70
2017,06,20,10,59,20.80
2017,06,20,11,00,20.90
2017,06,20,11,01,21.00
2017,06,20,11,02,21.10
2017,06,20,11,03,21.20
2017,06,20,11,04,21.20
2017,06,20,11,05,21.20
2017,06,20,11,06,21.30
2017,06,20,11,07,21.30
2017,06,20,11,08,21.30
2017,06,20,11,09,21.30
2017,06,20,11,10,21.40
2017,06,20,11,11,21.40
2017,06,20,11,12,21.40
2017,06,20,11,13,21.50
2017,06,20,11,14,21.60
2017,06,20,11,15,21.60
2017,06,20,11,16,21.60
2017,06,20,11,17,21.60
2017,06,20,11,18,21.60
2017,06,20,11,19,21.60
2017,06,20,11,20,21.60
2017,06,20,11,21,21.50
2017,06,20,11,22,21.40
2017,06,20,11,23,21.40
2017,06,20,11,24,21.50
2017,06,20,11,25,21.60
2017,06,20,11,26,21.70
2017,06,20,11,27,21.80
2017,06,20,11,28,22.00
2017,06,20,11,29,22.10
2017,06,20,11,30,22.00
2017,06,20,11,31,22.00
2017,06,20,11,32,21.90
2017,06,20,11,33,21.90
2017,06,20,11,34,21.90
2017,06,20,11,35,21.90
2017,06,20,11,36,22.00
2017,06,20,11,37,22.00
2017,06,20,11,38,22.10
2017,06,20,11,39,22.10
2017,06,20,11,40,22.10
2017,06,20,11,41,22.10
2017,06,20,11,42,22.20
2017,06,20,11,43,22.30
2017,06,20,11,44,22.40
2017,06,20,11,45,22.40
2017,06,20,11,46,22.40
2017,06,20,11,47,22.50
2017,06,20,11,48,22.50
2017,06,20,11,49,22.60
2017,06,20,11,50,22.70
2017,06,20,11,51,22.90
2017,06,20,11,52,23.00
2017,06,20,11,53,23.20
2017,06,20,11,54,23.30
2017,06,20,11,55,23.30
2017,06,20,11,56,23.30
2017,06,20,11,57,23.20
2017,06,20,11,58,23.20
2017,06,20,11,59,23.30
2017,06,20,12,00,23.20
2017,06,20,12,01,23.30
2017,06,20,12,02,23.30
2017,06,20,12,03,23.30
2017,06,20,12,04,23.20
2017,06,20,12,05,23.10
2017,06,20,12,06,23.00
2017,06,20,12,07,22.80
2017,06,20,12,08,22.60
2017,06,20,12,09,22.60
2017,06,20,12,10,22.60
2017,06,20,12,11,22.60
2017,06,20,12,12,22.60
2017,06,20,12,13,22.60
2017,06,20,12,14,22.60
2017,06,20,12,15,22.70
2017,06,20,12,16,22.70
2017,06,20,12,17,22.80
2017,06,20,12,18,22.80
2017,06,20,12,19,22.90
2017,06,20,12,20,22.90
2017,06,20,12,21,22.90
2017,06,20,12,22,22.90
2017,06,20,12,23,23.00
2017,06,20,12,24,23.20
2017,06,20,12,25,23.30
2017,06,20,12,26,23.30
2017,06,20,12,27,23.40
2017,06,20,12,28,23.50
2017,06,20,12,29,23.40
2017,06,20,12,30,23.30
2017,06,20,12,31,23.30
2017,06,20,12,32,23.30
2017,06,20,12,33,23.10
2017,06,20,12,34,22.80
2017,06,20,12,35,22.60
2017,06,20,12,36,22.50
2017,06,20,12,37,22.40
2017,06,20,12,38,22.40
2017,06,20,12,39,22.30
2017,06,20,12,40,22.30
2017,06,20,12,41,22.40
2017,06,20,12,42,22.50
2017,06,20,12,43,22.60
2017,06,20,12,44,22.60
2017,06,20,12,45,22.70
2017,06,20,12,46,22.80
2017,06,20,12,47,22.90
2017,06,20,12,48,22.90
2017,06,20,12,49,22.90
2017,06,20,12,50,23.00
2017,06,20,12,51,23.10
2017,06,20,12,52,23.00
2017,06,20,12,53,22.80
2017,06,20,12,54,22.70
2017,06,20,12,55,22.60
2017,06,20,12,56,22.60
2017,06,20,12,57,22.60
2017,06,20,12,58,22.60
2017,06,20,12,59,22.50
2017,06,20,13,00,22.50
2017,06,20,13,01,22.40
2017,06,20,13,02,22.40
2017,06,20,13,03,22.30
2017,06,20,13,04,22.20
2017,06,20,13,05,22.20
2017,06,20,13,06,22.10
2017,06,20,13,07,22.00
2017,06,20,13,08,22.10
2017,06,20,13,09,22.20
2017,06,20,13,10,22.20
2017,06,20,13,11,22.20
2017,06,20,13,12,22.20
2017,06,20,13,13,22.20
2017,06,20,13,14,22.20
2017,06,20,13,15,22.20
2017,06,20,13,16,22.10
2017,06,20,13,17,22.20
2017,06,20,13,18,22.20
2017,06,20,13,19,22.30
2017,06,20,13,20,22.40
2017,06,20,13,21,22.60
2017,06,20,13,22,22.70
2017,06,20,13,23,22.80
2017,06,20,13,24,22.90
2017,06,20,13,25,22.90
2017,06,20,13,26,22.90
2017,06,20,13,27,22.90
2017,06,20,13,28,22.90
2017,06,20,13,29,22.90
2017,06,20,13,30,22.70
2017,06,20,13,31,22.70
2017,06,20,13,32,22.70
2017,06,20,13,33,22.80
2017,06,20,13,34,22.80
2017,06,20,13,35,22.70
2017,06,20,13,36,22.80
2017,06,20,13,37,22.80
2017,06,20,13,38,22.80
2017,06,20,13,39,22.70
2017,06,20,13,40,22.70
2017,06,20,13,41,22.80
2017,06,20,13,42,22.80
2017,06,20,13,43,22.80
2017,06,20,13,44,22.90
2017,06,20,13,45,23.00
2017,06,20,13,46,23.10
2017,06,20,13,47,23.30
2017,06,20,13,48,23.30
2017,06,20,13,49,23.30
2017,06,20,13,50,23.30
2017,06,20,13,51,23.30
2017,06,20,13,52,23.30
2017,06,20,13,53,23.30
2017,06,20,13,54,23.20
2017,06,20,13,55,23.20
2017,06,20,13,56,23.20
2017,06,20,13,57,23.20
2017,06,20,13,58,23.30
2017,06,20,13,59,23.30
2017,06,20,14,00,23.30
2017,06,20,14,01,23.30
2017,06,20,14,02,23.30
2017,06,20,14,03,23.20
2017,06,20,14,04,23.10
2017,06,20,14,05,23.10
2017,06,20,14,06,23.10
2017,06,20,14,07,23.10
2017,06,20,14,08,22.90
2017,06,20,14,09,22.70
2017,06,20,14,10,22.60
2017,06,20,14,11,22.50
2017,06,20,14,12,22.60
2017,06,20,14,13,22.60
2017,06,20,14,14,22.70
2017,06,20,14,15,22.80
2017,06,20,14,16,22.90
2017,06,20,14,17,22.90
2017,06,20,14,18,23.00
2017,06,20,14,19,23.10
2017,06,20,14,20,23.10
2017,06,20,14,21,22.90
2017,06,20,14,22,22.80
2017,06,20,14,23,22.60
2017,06,20,14,24,22.60
2017,06,20,14,25,22.60
2017,06,20,14,26,22.60
2017,06,20,14,27,22.70
2017,06,20,14,28,22.80
2017,06,20,14,29,22.90
2017,06,20,14,30,22.90
2017,06,20,14,31,22.80
2017,06,20,14,32,22.80
2017,06,20,14,33,22.70
2017,06,20,14,34,22.70
2017,06,20,14,35,22.70
2017,06,20,14,36,22.70
2017,06,20,14,37,22.60
2017,06,20,14,38,22.60
2017,06,20,14,39,22.60
2017,06,20,14,40,22.60
2017,06,20,14,41,22.60
2017,06,20,14,42,22.50
2017,06,20,14,43,22.60
2017,06,20,14,44,22.60
2017,06,20,14,45,22.70
2017,06,20,14,46,22.70
2017,06,20,14,47,22.80
2017,06,20,14,48,22.80
2017,06,20,14,49,22.90
2017,06,20,14,50,22.70
2017,06,20,14,51,22.60
2017,06,20,14,52,22.60
2017,06,20,14,53,22.50
2017,06,20,14,54,22.50
2017,06,20,14,55,22.50
2017,06,20,14,56,22.60
2017,06,20,14,57,22.40
2017,06,20,14,58,22.30
2017,06,20,14,59,22.20
2017,06,20,15,00,22.20
2017,06,20,15,01,22.20
2017,06,20,15,02,22.10
2017,06,20,15,03,22.10
2017,06,20,15,04,22.10
2017,06,20,15,05,22.10
2017,06,20,15,06,22.10
2017,06,20,15,07,22.00
2017,06,20,15,08,22.10
2017,06,20,15,09,22.20
2017,06,20,15,10,22.10
2017,06,20,15,11,22.10
2017,06,20,15,12,21.90
2017,06,20,15,13,21.80
2017,06,20,15,14,21.80
2017,06,20,15,15,21.90
2017,06,20,15,16,22.00
2017,06,20,15,17,22.10
2017,06,20,15,18,22.10
2017,06,20,15,19,22.20
2017,06,20,15,20,22.20
2017,06,20,15,21,22.30
2017,06,20,15,22,22.30
2017,06,20,15,23,22.30
2017,06,20,15,24,22.30
2017,06,20,15,25,22.30
2017,06,20,15,26,22.20
2017,06,20,15,27,22.20
2017,06,20,15,28,22.20
2017,06,20,15,29,22.10
2017,06,20,15,30,22.10
2017,06,20,15,31,22.00
2017,06,20,15,32,21.90
2017,06,20,15,33,21.80
2017,06,20,15,34,21.70
2017,06,20,15,35,21.60
2017,06,20,15,36,21.60
2017,06,20,15,37,21.60
2017,06,20,15,38,21.60
2017,06,20,15,39,21.60
2017,06,20,15,40,21.60
2017,06,20,15,41,21.60
2017,06,20,15,42,21.60
2017,06,20,15,43,21.60
2017,06,20,15,44,21.60
2017,06,20,15,45,21.70
2017,06,20,15,46,21.80
2017,06,20,15,47,21.80
2017,06,20,15,48,21.80
2017,06,20,15,49,21.80
2017,06,20,15,50,21.70
2017,06,20,15,51,21.70
2017,06,20,15,52,21.70
2017,06,20,15,53,21.70
2017,06,20,15,54,21.70
2017,06,20,15,55,21.60
2017,06,20,15,56,21.60
2017,06,20,15,57,21.60
2017,06,20,15,58,21.60
2017,06,20,15,59,21.60
2017,06,20,16,00,21.60
2017,06,20,16,01,21.60
2017,06,20,16,02,21.60
2017,06,20,16,03,21.60
2017,06,20,16,04,21.50
2017,06,20,16,05,21.30
2017,06,20,16,06,21.30
2017,06,20,16,07,21.30
2017,06,20,16,08,21.30
2017,06,20,16,09,21.20
2017,06,20,16,10,21.20
2017,06,20,16,11,21.10
2017,06,20,16,12,21.10
2017,06,20,16,13,21.00
2017,06,20,16,14,21.00
2017,06,20,16,15,20.90
2017,06,20,16,16,20.80
2017,06,20,16,17,20.80
2017,06,20,16,18,20.70
2017,06,20,16,19,20.70
2017,06,20,16,20,20.60
2017,06,20,16,21,20.50
2017,06,20,16,22,20.40
2017,06,20,16,23,20.40
2017,06,20,16,24,20.30
2017,06,20,16,25,20.30
2017,06,20,16,26,20.30
2017,06,20,16,27,20.20
2017,06,20,16,28,20.20
2017,06,20,16,29,20.20
2017,06,20,16,30,20.20
2017,06,20,16,31,20.10
2017,06,20,16,32,20.10
2017,06,20,16,33,20.00
2017,06,20,16,34,19.90
2017,06,20,16,35,19.90
2017,06,20,16,36,19.90
2017,06,20,16,37,19.90
2017,06,20,16,38,19.90
2017,06,20,16,39,19.90
2017,06,20,16,40,19.90
2017,06,20,16,41,19.90
2017,06,20,16,42,19.90
2017,06,20,16,43,19.90
2017,06,20,16,44,19.80
2017,06,20,16,45,19.80
2017,06,20,16,46,19.80
2017,06,20,16,47,19.80
2017,06,20,16,48,19.80
2017,06,20,16,49,19.70
2017,06,20,16,50,19.70
2017,06,20,16,51,19.70
2017,06,20,16,52,19.60
2017,06,20,16,53,19.60
2017,06,20,16,54,19.60
2017,06,20,16,55,19.50
2017,06,20,16,56,19.50
2017,06,20,16,57,19.50
2017,06,20,16,58,19.40
2017,06,20,16,59,19.30
2017,06,20,17,00,19.30
2017,06,20,17,01,19.20
2017,06,20,17,02,19.10
2017,06,20,17,03,19.10
2017,06,20,17,04,19.10
2017,06,20,17,05,19.10
2017,06,20,17,06,19.10
2017,06,20,17,07,19.10
2017,06,20,17,08,19.10
2017,06,20,17,09,19.10
2017,06,20,17,10,19.10
2017,06,20,17,11,19.10
2017,06,20,17,12,19.10
2017,06,20,17,13,19.10
2017,06,20,17,14,19.10
2017,06,20,17,15,19.10
2017,06,20,17,16,19.00
2017,06,20,17,17,18.90
2017,06,20,17,18,18.90
2017,06,20,17,19,18.80