Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,23,00,00,14.60
2019,05,23,00,01,14.60
2019,05,23,00,02,14.60
2019,05,23,00,03,14.60
2019,05,23,00,04,14.60
2019,05,23,00,05,14.60
2019,05,23,00,06,14.60
2019,05,23,00,07,14.60
2019,05,23,00,08,14.60
2019,05,23,00,09,14.70
2019,05,23,00,10,14.70
2019,05,23,00,11,14.60
2019,05,23,00,12,14.60
2019,05,23,00,13,14.60
2019,05,23,00,14,14.60
2019,05,23,00,15,14.60
2019,05,23,00,16,14.60
2019,05,23,00,17,14.60
2019,05,23,00,18,14.60
2019,05,23,00,19,14.60
2019,05,23,00,20,14.60
2019,05,23,00,21,14.60
2019,05,23,00,22,14.60
2019,05,23,00,23,14.60
2019,05,23,00,24,14.60
2019,05,23,00,25,14.60
2019,05,23,00,26,14.50
2019,05,23,00,27,14.50
2019,05,23,00,28,14.50
2019,05,23,00,29,14.50
2019,05,23,00,30,14.40
2019,05,23,00,31,14.40
2019,05,23,00,32,14.40
2019,05,23,00,33,14.40
2019,05,23,00,34,14.40
2019,05,23,00,35,14.40
2019,05,23,00,36,14.30
2019,05,23,00,37,14.30
2019,05,23,00,38,14.30
2019,05,23,00,39,14.30
2019,05,23,00,40,14.30
2019,05,23,00,41,14.30
2019,05,23,00,42,14.30
2019,05,23,00,43,14.30
2019,05,23,00,44,14.20
2019,05,23,00,45,14.20
2019,05,23,00,46,14.20
2019,05,23,00,47,14.20
2019,05,23,00,48,14.20
2019,05,23,00,49,14.10
2019,05,23,00,50,14.10
2019,05,23,00,51,14.10
2019,05,23,00,52,14.10
2019,05,23,00,53,14.10
2019,05,23,00,54,14.10
2019,05,23,00,55,14.10
2019,05,23,00,56,14.00
2019,05,23,00,57,14.00
2019,05,23,00,58,14.00
2019,05,23,00,59,13.90
2019,05,23,01,00,13.90
2019,05,23,01,01,13.90
2019,05,23,01,02,13.90
2019,05,23,01,03,13.90
2019,05,23,01,04,13.90
2019,05,23,01,05,13.90
2019,05,23,01,06,13.80
2019,05,23,01,07,13.80
2019,05,23,01,08,13.80
2019,05,23,01,09,13.80
2019,05,23,01,10,13.80
2019,05,23,01,11,13.80
2019,05,23,01,12,13.80
2019,05,23,01,13,13.70
2019,05,23,01,14,13.70
2019,05,23,01,15,13.70
2019,05,23,01,16,13.70
2019,05,23,01,17,13.70
2019,05,23,01,18,13.70
2019,05,23,01,19,13.70
2019,05,23,01,20,13.60
2019,05,23,01,21,13.60
2019,05,23,01,22,13.60
2019,05,23,01,23,13.60
2019,05,23,01,24,13.60
2019,05,23,01,25,13.50
2019,05,23,01,26,13.50
2019,05,23,01,27,13.50
2019,05,23,01,28,13.50
2019,05,23,01,29,13.40
2019,05,23,01,30,13.40
2019,05,23,01,31,13.40
2019,05,23,01,32,13.40
2019,05,23,01,33,13.40
2019,05,23,01,34,13.30
2019,05,23,01,35,13.30
2019,05,23,01,36,13.30
2019,05,23,01,37,13.30
2019,05,23,01,38,13.20
2019,05,23,01,39,13.20
2019,05,23,01,40,13.20
2019,05,23,01,41,13.20
2019,05,23,01,42,13.20
2019,05,23,01,43,13.10
2019,05,23,01,44,13.10
2019,05,23,01,45,13.10
2019,05,23,01,46,13.10
2019,05,23,01,47,13.10
2019,05,23,01,48,13.10
2019,05,23,01,49,13.10
2019,05,23,01,50,13.10
2019,05,23,01,51,13.10
2019,05,23,01,52,13.10
2019,05,23,01,53,13.10
2019,05,23,01,54,13.10
2019,05,23,01,55,13.10
2019,05,23,01,56,13.00
2019,05,23,01,57,13.00
2019,05,23,01,58,13.00
2019,05,23,01,59,13.00
2019,05,23,02,00,13.00
2019,05,23,02,01,13.00
2019,05,23,02,02,13.00
2019,05,23,02,03,13.00
2019,05,23,02,04,13.00
2019,05,23,02,05,12.90
2019,05,23,02,06,12.90
2019,05,23,02,07,12.90
2019,05,23,02,08,12.90
2019,05,23,02,09,12.90
2019,05,23,02,10,12.90
2019,05,23,02,11,12.90
2019,05,23,02,12,12.80
2019,05,23,02,13,12.80
2019,05,23,02,14,12.80
2019,05,23,02,15,12.80
2019,05,23,02,16,12.80
2019,05,23,02,17,12.80
2019,05,23,02,18,12.80
2019,05,23,02,19,12.70
2019,05,23,02,20,12.80
2019,05,23,02,21,12.70
2019,05,23,02,22,12.70
2019,05,23,02,23,12.70
2019,05,23,02,24,12.70
2019,05,23,02,25,12.70
2019,05,23,02,26,12.70
2019,05,23,02,27,12.70
2019,05,23,02,28,12.70
2019,05,23,02,29,12.70
2019,05,23,02,30,12.70
2019,05,23,02,31,12.70
2019,05,23,02,32,12.70
2019,05,23,02,33,12.70
2019,05,23,02,34,12.70
2019,05,23,02,35,12.70
2019,05,23,02,36,12.70
2019,05,23,02,37,12.70
2019,05,23,02,38,12.70
2019,05,23,02,39,12.70
2019,05,23,02,40,12.70
2019,05,23,02,41,12.70
2019,05,23,02,42,12.70
2019,05,23,02,43,12.70
2019,05,23,02,44,12.70
2019,05,23,02,45,12.70
2019,05,23,02,46,12.70
2019,05,23,02,47,12.70
2019,05,23,02,48,12.70
2019,05,23,02,49,12.70
2019,05,23,02,50,12.70
2019,05,23,02,51,12.70
2019,05,23,02,52,12.70
2019,05,23,02,53,12.70
2019,05,23,02,54,12.70
2019,05,23,02,55,12.70
2019,05,23,02,56,12.70
2019,05,23,02,57,12.70
2019,05,23,02,58,12.70
2019,05,23,02,59,12.70
2019,05,23,03,00,12.70
2019,05,23,03,01,12.70
2019,05,23,03,02,12.70
2019,05,23,03,03,12.70
2019,05,23,03,04,12.70
2019,05,23,03,05,12.70
2019,05,23,03,06,12.70
2019,05,23,03,07,12.70
2019,05,23,03,08,12.80
2019,05,23,03,09,12.80
2019,05,23,03,10,12.70
2019,05,23,03,11,12.70
2019,05,23,03,12,12.70
2019,05,23,03,13,12.70
2019,05,23,03,14,12.70
2019,05,23,03,15,12.70
2019,05,23,03,16,12.70
2019,05,23,03,17,12.70
2019,05,23,03,18,12.70
2019,05,23,03,19,12.70
2019,05,23,03,20,12.70
2019,05,23,03,21,12.70
2019,05,23,03,22,12.70
2019,05,23,03,23,12.70
2019,05,23,03,24,12.70
2019,05,23,03,25,12.70
2019,05,23,03,26,12.70
2019,05,23,03,27,12.70
2019,05,23,03,28,12.70
2019,05,23,03,29,12.60
2019,05,23,03,30,12.60
2019,05,23,03,31,12.60
2019,05,23,03,32,12.60
2019,05,23,03,33,12.60
2019,05,23,03,34,12.60
2019,05,23,03,35,12.60
2019,05,23,03,36,12.50
2019,05,23,03,37,12.50
2019,05,23,03,38,12.50
2019,05,23,03,39,12.50
2019,05,23,03,40,12.50
2019,05,23,03,41,12.50
2019,05,23,03,42,12.50
2019,05,23,03,43,12.50
2019,05,23,03,44,12.50
2019,05,23,03,45,12.50
2019,05,23,03,46,12.50
2019,05,23,03,47,12.50
2019,05,23,03,48,12.50
2019,05,23,03,49,12.50
2019,05,23,03,50,12.40
2019,05,23,03,51,12.40
2019,05,23,03,52,12.40
2019,05,23,03,53,12.40
2019,05,23,03,54,12.40
2019,05,23,03,55,12.40
2019,05,23,03,56,12.40
2019,05,23,03,57,12.40
2019,05,23,03,58,12.40
2019,05,23,03,59,12.40
2019,05,23,04,00,12.30
2019,05,23,04,01,12.30
2019,05,23,04,02,12.30
2019,05,23,04,03,12.30
2019,05,23,04,04,12.30
2019,05,23,04,05,12.30
2019,05,23,04,06,12.30
2019,05,23,04,07,12.20
2019,05,23,04,08,12.20
2019,05,23,04,09,12.20
2019,05,23,04,10,12.20
2019,05,23,04,11,12.10
2019,05,23,04,12,12.10
2019,05,23,04,13,12.10
2019,05,23,04,14,12.10
2019,05,23,04,15,12.10
2019,05,23,04,16,12.10
2019,05,23,04,17,12.00
2019,05,23,04,18,12.00
2019,05,23,04,19,12.00
2019,05,23,04,20,12.00
2019,05,23,04,21,12.00
2019,05,23,04,22,11.90
2019,05,23,04,23,11.90
2019,05,23,04,24,11.90
2019,05,23,04,25,11.90
2019,05,23,04,26,11.90
2019,05,23,04,27,11.90
2019,05,23,04,28,11.90
2019,05,23,04,29,11.90
2019,05,23,04,30,11.90
2019,05,23,04,31,11.90
2019,05,23,04,32,11.90
2019,05,23,04,33,11.90
2019,05,23,04,34,11.90
2019,05,23,04,35,11.90
2019,05,23,04,36,11.90
2019,05,23,04,37,11.90
2019,05,23,04,38,11.90
2019,05,23,04,39,11.90
2019,05,23,04,40,12.00
2019,05,23,04,41,12.00
2019,05,23,04,42,12.00
2019,05,23,04,43,12.00
2019,05,23,04,44,12.00
2019,05,23,04,45,12.00
2019,05,23,04,46,11.90
2019,05,23,04,47,12.00
2019,05,23,04,48,12.00
2019,05,23,04,49,12.00
2019,05,23,04,50,12.00
2019,05,23,04,51,12.00
2019,05,23,04,52,12.00
2019,05,23,04,53,11.90
2019,05,23,04,54,11.90
2019,05,23,04,55,11.90
2019,05,23,04,56,11.90
2019,05,23,04,57,11.90
2019,05,23,04,58,11.90
2019,05,23,04,59,11.90
2019,05,23,05,00,11.90
2019,05,23,05,01,11.90
2019,05,23,05,02,11.90
2019,05,23,05,03,11.90
2019,05,23,05,04,11.80
2019,05,23,05,05,11.80
2019,05,23,05,06,11.80
2019,05,23,05,07,11.80
2019,05,23,05,08,11.80
2019,05,23,05,09,11.80
2019,05,23,05,10,11.70
2019,05,23,05,11,11.70
2019,05,23,05,12,11.70
2019,05,23,05,13,11.70
2019,05,23,05,14,11.70
2019,05,23,05,15,11.70
2019,05,23,05,16,11.70
2019,05,23,05,17,11.60
2019,05,23,05,18,11.60
2019,05,23,05,19,11.60
2019,05,23,05,20,11.60
2019,05,23,05,21,11.60
2019,05,23,05,22,11.60
2019,05,23,05,23,11.60
2019,05,23,05,24,11.60
2019,05,23,05,25,11.60
2019,05,23,05,26,11.60
2019,05,23,05,27,11.60
2019,05,23,05,28,11.60
2019,05,23,05,29,11.60
2019,05,23,05,30,11.60
2019,05,23,05,31,11.60
2019,05,23,05,32,11.60
2019,05,23,05,33,11.60
2019,05,23,05,34,11.60
2019,05,23,05,35,11.60
2019,05,23,05,36,11.60
2019,05,23,05,37,11.60
2019,05,23,05,38,11.60
2019,05,23,05,39,11.60
2019,05,23,05,40,11.60
2019,05,23,05,41,11.60
2019,05,23,05,42,11.60
2019,05,23,05,43,11.60
2019,05,23,05,44,11.60
2019,05,23,05,45,11.60
2019,05,23,05,46,11.60
2019,05,23,05,47,11.60
2019,05,23,05,48,11.60
2019,05,23,05,49,11.60
2019,05,23,05,50,11.60
2019,05,23,05,51,11.60
2019,05,23,05,52,11.60
2019,05,23,05,53,11.60
2019,05,23,05,54,11.60
2019,05,23,05,55,11.60
2019,05,23,05,56,11.60
2019,05,23,05,57,11.60
2019,05,23,05,58,11.60
2019,05,23,05,59,11.60
2019,05,23,06,00,11.60
2019,05,23,06,01,11.70
2019,05,23,06,02,11.70
2019,05,23,06,03,11.70
2019,05,23,06,04,11.70
2019,05,23,06,05,11.70
2019,05,23,06,06,11.70
2019,05,23,06,07,11.70
2019,05,23,06,08,11.80
2019,05,23,06,09,11.80
2019,05,23,06,10,11.80
2019,05,23,06,11,11.80
2019,05,23,06,12,11.80
2019,05,23,06,13,11.80
2019,05,23,06,14,11.80
2019,05,23,06,15,11.90
2019,05,23,06,16,11.90
2019,05,23,06,17,11.90
2019,05,23,06,18,11.90
2019,05,23,06,19,11.90
2019,05,23,06,20,11.90
2019,05,23,06,21,11.90
2019,05,23,06,22,11.90
2019,05,23,06,23,11.90
2019,05,23,06,24,11.90
2019,05,23,06,25,12.00
2019,05,23,06,26,12.00
2019,05,23,06,27,12.00
2019,05,23,06,28,12.10
2019,05,23,06,29,12.10
2019,05,23,06,30,12.10
2019,05,23,06,31,12.10
2019,05,23,06,32,12.10
2019,05,23,06,33,12.10
2019,05,23,06,34,12.10
2019,05,23,06,35,12.20
2019,05,23,06,36,12.20
2019,05,23,06,37,12.20
2019,05,23,06,38,12.20
2019,05,23,06,39,12.30
2019,05,23,06,40,12.30
2019,05,23,06,41,12.30
2019,05,23,06,42,12.30
2019,05,23,06,43,12.30
2019,05,23,06,44,12.30
2019,05,23,06,45,12.40
2019,05,23,06,46,12.40
2019,05,23,06,47,12.40
2019,05,23,06,48,12.40
2019,05,23,06,49,12.50
2019,05,23,06,50,12.50
2019,05,23,06,51,12.50
2019,05,23,06,52,12.50
2019,05,23,06,53,12.50
2019,05,23,06,54,12.50
2019,05,23,06,55,12.60
2019,05,23,06,56,12.60
2019,05,23,06,57,12.60
2019,05,23,06,58,12.70
2019,05,23,06,59,12.70
2019,05,23,07,00,12.70
2019,05,23,07,01,12.80
2019,05,23,07,02,12.80
2019,05,23,07,03,12.80
2019,05,23,07,04,12.80
2019,05,23,07,05,12.90
2019,05,23,07,06,12.90
2019,05,23,07,07,12.90
2019,05,23,07,08,13.00
2019,05,23,07,09,13.00
2019,05,23,07,10,13.00
2019,05,23,07,11,13.00
2019,05,23,07,12,13.10
2019,05,23,07,13,13.10
2019,05,23,07,14,13.10
2019,05,23,07,15,13.10
2019,05,23,07,16,13.20
2019,05,23,07,17,13.20
2019,05,23,07,18,13.20
2019,05,23,07,19,13.20
2019,05,23,07,20,13.30
2019,05,23,07,21,13.30
2019,05,23,07,22,13.30
2019,05,23,07,23,13.30
2019,05,23,07,24,13.30
2019,05,23,07,25,13.30
2019,05,23,07,26,13.30
2019,05,23,07,27,13.40
2019,05,23,07,28,13.40
2019,05,23,07,29,13.40
2019,05,23,07,30,13.50
2019,05,23,07,31,13.50
2019,05,23,07,32,13.60
2019,05,23,07,33,13.60
2019,05,23,07,34,13.60
2019,05,23,07,35,13.60
2019,05,23,07,36,13.70
2019,05,23,07,37,13.70
2019,05,23,07,38,13.80
2019,05,23,07,39,13.80
2019,05,23,07,40,13.80
2019,05,23,07,41,13.80
2019,05,23,07,42,13.80
2019,05,23,07,43,13.90
2019,05,23,07,44,13.90
2019,05,23,07,45,13.90
2019,05,23,07,46,14.00
2019,05,23,07,47,14.00
2019,05,23,07,48,14.00
2019,05,23,07,49,14.10
2019,05,23,07,50,14.10
2019,05,23,07,51,14.10
2019,05,23,07,52,14.10
2019,05,23,07,53,14.20
2019,05,23,07,54,14.20
2019,05,23,07,55,14.20
2019,05,23,07,56,14.30
2019,05,23,07,57,14.30
2019,05,23,07,58,14.40
2019,05,23,07,59,14.40
2019,05,23,08,00,14.50
2019,05,23,08,01,14.50
2019,05,23,08,02,14.50
2019,05,23,08,03,14.50
2019,05,23,08,04,14.60
2019,05,23,08,05,14.60
2019,05,23,08,06,14.60
2019,05,23,08,07,14.70
2019,05,23,08,08,14.70
2019,05,23,08,09,14.80
2019,05,23,08,10,14.80
2019,05,23,08,11,14.80
2019,05,23,08,12,14.80
2019,05,23,08,13,14.80
2019,05,23,08,14,14.90
2019,05,23,08,15,14.90
2019,05,23,08,16,14.90
2019,05,23,08,17,14.90
2019,05,23,08,18,15.00
2019,05,23,08,19,15.10
2019,05,23,08,20,15.10
2019,05,23,08,21,15.20
2019,05,23,08,22,15.20
2019,05,23,08,23,15.20
2019,05,23,08,24,15.30
2019,05,23,08,25,15.30
2019,05,23,08,26,15.30
2019,05,23,08,27,15.40
2019,05,23,08,28,15.40
2019,05,23,08,29,15.50
2019,05,23,08,30,15.50
2019,05,23,08,31,15.50
2019,05,23,08,32,15.50
2019,05,23,08,33,15.60
2019,05,23,08,34,15.60
2019,05,23,08,35,15.60
2019,05,23,08,36,15.70
2019,05,23,08,37,15.70
2019,05,23,08,38,15.70
2019,05,23,08,39,15.70
2019,05,23,08,40,15.70
2019,05,23,08,41,15.70
2019,05,23,08,42,15.70
2019,05,23,08,43,15.70
2019,05,23,08,44,15.70
2019,05,23,08,45,15.70
2019,05,23,08,46,15.80
2019,05,23,08,47,15.80
2019,05,23,08,48,15.90
2019,05,23,08,49,16.00
2019,05,23,08,50,16.00
2019,05,23,08,51,16.10
2019,05,23,08,52,16.10
2019,05,23,08,53,16.10
2019,05,23,08,54,16.10
2019,05,23,08,55,16.10
2019,05,23,08,56,16.20
2019,05,23,08,57,16.20
2019,05,23,08,58,16.20
2019,05,23,08,59,16.30
2019,05,23,09,00,16.30
2019,05,23,09,01,16.30
2019,05,23,09,02,16.40
2019,05,23,09,03,16.40
2019,05,23,09,04,16.40
2019,05,23,09,05,16.50
2019,05,23,09,06,16.50
2019,05,23,09,07,16.60
2019,05,23,09,08,16.60
2019,05,23,09,09,16.60
2019,05,23,09,10,16.60
2019,05,23,09,11,16.60
2019,05,23,09,12,16.60
2019,05,23,09,13,16.70
2019,05,23,09,14,16.70
2019,05,23,09,15,16.80
2019,05,23,09,16,16.90
2019,05,23,09,17,17.00
2019,05,23,09,18,17.10
2019,05,23,09,19,17.20
2019,05,23,09,20,17.20
2019,05,23,09,21,17.10
2019,05,23,09,22,17.10
2019,05,23,09,23,17.10
2019,05,23,09,24,17.20
2019,05,23,09,25,17.20
2019,05,23,09,26,17.10
2019,05,23,09,27,17.10
2019,05,23,09,28,17.20
2019,05,23,09,29,17.10
2019,05,23,09,30,17.00
2019,05,23,09,31,16.90
2019,05,23,09,32,16.80
2019,05,23,09,33,16.70
2019,05,23,09,34,16.70
2019,05,23,09,35,16.60
2019,05,23,09,36,16.60
2019,05,23,09,37,16.60
2019,05,23,09,38,16.50
2019,05,23,09,39,16.50
2019,05,23,09,40,16.50
2019,05,23,09,41,16.50
2019,05,23,09,42,16.60
2019,05,23,09,43,16.60
2019,05,23,09,44,16.70
2019,05,23,09,45,16.80
2019,05,23,09,46,16.90
2019,05,23,09,47,16.90
2019,05,23,09,48,16.90
2019,05,23,09,49,17.00
2019,05,23,09,50,17.00
2019,05,23,09,51,17.00
2019,05,23,09,52,17.00
2019,05,23,09,53,17.00
2019,05,23,09,54,17.10
2019,05,23,09,55,17.20
2019,05,23,09,56,17.20
2019,05,23,09,57,17.30
2019,05,23,09,58,17.40
2019,05,23,09,59,17.50
2019,05,23,10,00,17.60
2019,05,23,10,01,17.70
2019,05,23,10,02,17.70
2019,05,23,10,03,17.70
2019,05,23,10,04,17.70
2019,05,23,10,05,17.70
2019,05,23,10,06,17.80
2019,05,23,10,07,17.80
2019,05,23,10,08,17.80
2019,05,23,10,09,17.80
2019,05,23,10,10,17.90
2019,05,23,10,11,17.90
2019,05,23,10,12,17.90
2019,05,23,10,13,18.00
2019,05,23,10,14,18.00
2019,05,23,10,15,18.10
2019,05,23,10,16,18.10
2019,05,23,10,17,18.10
2019,05,23,10,18,18.10
2019,05,23,10,19,18.10
2019,05,23,10,20,18.20
2019,05,23,10,21,18.20
2019,05,23,10,22,18.20
2019,05,23,10,23,18.20
2019,05,23,10,24,18.20
2019,05,23,10,25,18.30
2019,05,23,10,26,18.30
2019,05,23,10,27,18.30
2019,05,23,10,28,18.30
2019,05,23,10,29,18.40
2019,05,23,10,30,18.40
2019,05,23,10,31,18.40
2019,05,23,10,32,18.30
2019,05,23,10,33,18.30
2019,05,23,10,34,18.30
2019,05,23,10,35,18.40
2019,05,23,10,36,18.40
2019,05,23,10,37,18.60
2019,05,23,10,38,18.60
2019,05,23,10,39,18.60
2019,05,23,10,40,18.70
2019,05,23,10,41,18.70
2019,05,23,10,42,18.70
2019,05,23,10,43,18.70
2019,05,23,10,44,18.70
2019,05,23,10,45,18.60
2019,05,23,10,46,18.60
2019,05,23,10,47,18.60
2019,05,23,10,48,18.60
2019,05,23,10,49,18.60
2019,05,23,10,50,18.60
2019,05,23,10,51,18.60
2019,05,23,10,52,18.60
2019,05,23,10,53,18.60
2019,05,23,10,54,18.60
2019,05,23,10,55,18.70
2019,05,23,10,56,18.70
2019,05,23,10,57,18.80
2019,05,23,10,58,18.90
2019,05,23,10,59,19.00
2019,05,23,11,00,19.00
2019,05,23,11,01,18.90
2019,05,23,11,02,19.00
2019,05,23,11,03,19.00
2019,05,23,11,04,19.10
2019,05,23,11,05,19.10
2019,05,23,11,06,19.20
2019,05,23,11,07,19.30
2019,05,23,11,08,19.40
2019,05,23,11,09,19.40
2019,05,23,11,10,19.40
2019,05,23,11,11,19.40
2019,05,23,11,12,19.30
2019,05,23,11,13,19.30
2019,05,23,11,14,19.30
2019,05,23,11,15,19.30
2019,05,23,11,16,19.30
2019,05,23,11,17,19.30
2019,05,23,11,18,19.30
2019,05,23,11,19,19.20
2019,05,23,11,20,19.10
2019,05,23,11,21,19.10
2019,05,23,11,22,19.10
2019,05,23,11,23,19.10
2019,05,23,11,24,19.10
2019,05,23,11,25,19.20
2019,05,23,11,26,19.30
2019,05,23,11,27,19.40
2019,05,23,11,28,19.40
2019,05,23,11,29,19.50
2019,05,23,11,30,19.50
2019,05,23,11,31,19.50
2019,05,23,11,32,19.50
2019,05,23,11,33,19.40
2019,05,23,11,34,19.50
2019,05,23,11,35,19.40
2019,05,23,11,36,19.40
2019,05,23,11,37,19.50
2019,05,23,11,38,19.50
2019,05,23,11,39,19.60
2019,05,23,11,40,19.70
2019,05,23,11,41,19.80
2019,05,23,11,42,19.90
2019,05,23,11,43,19.90
2019,05,23,11,44,19.90
2019,05,23,11,45,19.80
2019,05,23,11,46,19.90
2019,05,23,11,47,19.90
2019,05,23,11,48,20.00
2019,05,23,11,49,20.20
2019,05,23,11,50,20.30
2019,05,23,11,51,20.40
2019,05,23,11,52,20.60
2019,05,23,11,53,20.70
2019,05,23,11,54,20.70
2019,05,23,11,55,20.80
2019,05,23,11,56,20.80
2019,05,23,11,57,20.80
2019,05,23,11,58,20.80
2019,05,23,11,59,20.80
2019,05,23,12,00,20.80
2019,05,23,12,01,20.80
2019,05,23,12,02,20.80
2019,05,23,12,03,20.80
2019,05,23,12,04,20.80
2019,05,23,12,05,20.80
2019,05,23,12,06,20.90
2019,05,23,12,07,21.00
2019,05,23,12,08,21.00
2019,05,23,12,09,21.10
2019,05,23,12,10,21.10
2019,05,23,12,11,21.20
2019,05,23,12,12,21.30
2019,05,23,12,13,21.40
2019,05,23,12,14,21.40
2019,05,23,12,15,21.40
2019,05,23,12,16,21.40
2019,05,23,12,17,21.40
2019,05,23,12,18,21.30
2019,05,23,12,19,21.30
2019,05,23,12,20,21.40
2019,05,23,12,21,21.40
2019,05,23,12,22,21.40
2019,05,23,12,23,21.40
2019,05,23,12,24,21.30
2019,05,23,12,25,21.20
2019,05,23,12,26,21.10
2019,05,23,12,27,21.20
2019,05,23,12,28,21.20
2019,05,23,12,29,21.30
2019,05,23,12,30,21.30
2019,05,23,12,31,21.20
2019,05,23,12,32,21.10
2019,05,23,12,33,21.00
2019,05,23,12,34,20.90
2019,05,23,12,35,20.90
2019,05,23,12,36,20.80
2019,05,23,12,37,20.90
2019,05,23,12,38,20.90
2019,05,23,12,39,21.00
2019,05,23,12,40,21.10
2019,05,23,12,41,21.10
2019,05,23,12,42,21.10
2019,05,23,12,43,21.20
2019,05,23,12,44,21.20
2019,05,23,12,45,21.40
2019,05,23,12,46,21.50
2019,05,23,12,47,21.50
2019,05,23,12,48,21.50
2019,05,23,12,49,21.50
2019,05,23,12,50,21.50
2019,05,23,12,51,21.40
2019,05,23,12,52,21.40
2019,05,23,12,53,21.40
2019,05,23,12,54,21.40
2019,05,23,12,55,21.50
2019,05,23,12,56,21.50
2019,05,23,12,57,21.50
2019,05,23,12,58,21.60
2019,05,23,12,59,21.60
2019,05,23,13,00,21.70
2019,05,23,13,01,21.70
2019,05,23,13,02,21.80
2019,05,23,13,03,21.70
2019,05,23,13,04,21.60
2019,05,23,13,05,21.60
2019,05,23,13,06,21.60
2019,05,23,13,07,21.70
2019,05,23,13,08,21.80
2019,05,23,13,09,21.80
2019,05,23,13,10,21.90
2019,05,23,13,11,22.00
2019,05,23,13,12,22.10
2019,05,23,13,13,22.30
2019,05,23,13,14,22.30
2019,05,23,13,15,22.30
2019,05,23,13,16,22.30
2019,05,23,13,17,22.30
2019,05,23,13,18,22.40
2019,05,23,13,19,22.40
2019,05,23,13,20,22.40
2019,05,23,13,21,22.50
2019,05,23,13,22,22.60
2019,05,23,13,23,22.70
2019,05,23,13,24,22.80
2019,05,23,13,25,23.00
2019,05,23,13,26,23.10
2019,05,23,13,27,23.10
2019,05,23,13,28,23.10
2019,05,23,13,29,23.10
2019,05,23,13,30,23.00
2019,05,23,13,31,22.90
2019,05,23,13,32,22.80
2019,05,23,13,33,22.70
2019,05,23,13,34,22.70
2019,05,23,13,35,22.70
2019,05,23,13,36,22.60
2019,05,23,13,37,22.60
2019,05,23,13,38,22.70
2019,05,23,13,39,22.80
2019,05,23,13,40,22.80
2019,05,23,13,41,22.80
2019,05,23,13,42,22.90
2019,05,23,13,43,22.90
2019,05,23,13,44,22.90
2019,05,23,13,45,22.90
2019,05,23,13,46,22.80
2019,05,23,13,47,22.80
2019,05,23,13,48,22.80
2019,05,23,13,49,22.90
2019,05,23,13,50,23.00
2019,05,23,13,51,23.00
2019,05,23,13,52,23.10
2019,05,23,13,53,23.10
2019,05,23,13,54,23.20
2019,05,23,13,55,23.20
2019,05,23,13,56,23.20
2019,05,23,13,57,23.20
2019,05,23,13,58,23.30
2019,05,23,13,59,23.30
2019,05,23,14,00,23.30
2019,05,23,14,01,23.40
2019,05,23,14,02,23.40
2019,05,23,14,03,23.40
2019,05,23,14,04,23.30
2019,05,23,14,05,23.30
2019,05,23,14,06,23.40
2019,05,23,14,07,23.40
2019,05,23,14,08,23.40
2019,05,23,14,09,23.50
2019,05,23,14,10,23.50
2019,05,23,14,11,23.50
2019,05,23,14,12,23.60
2019,05,23,14,13,23.60
2019,05,23,14,14,23.70
2019,05,23,14,15,23.70
2019,05,23,14,16,23.70
2019,05,23,14,17,23.80
2019,05,23,14,18,23.80
2019,05,23,14,19,23.90
2019,05,23,14,20,23.90
2019,05,23,14,21,23.80
2019,05,23,14,22,23.60
2019,05,23,14,23,23.60
2019,05,23,14,24,23.60
2019,05,23,14,25,23.60
2019,05,23,14,26,23.50
2019,05,23,14,27,23.50
2019,05,23,14,28,23.60
2019,05,23,14,29,23.50
2019,05,23,14,30,23.50
2019,05,23,14,31,23.50
2019,05,23,14,32,23.50
2019,05,23,14,33,23.50
2019,05,23,14,34,23.50
2019,05,23,14,35,23.40
2019,05,23,14,36,23.40
2019,05,23,14,37,23.30
2019,05,23,14,38,23.20
2019,05,23,14,39,23.20
2019,05,23,14,40,23.30
2019,05,23,14,41,23.30
2019,05,23,14,42,23.30
2019,05,23,14,43,23.30
2019,05,23,14,44,23.30
2019,05,23,14,45,23.40
2019,05,23,14,46,23.40
2019,05,23,14,47,23.40
2019,05,23,14,48,23.30
2019,05,23,14,49,23.30
2019,05,23,14,50,23.20
2019,05,23,14,51,23.20
2019,05,23,14,52,23.20
2019,05,23,14,53,23.20
2019,05,23,14,54,23.20
2019,05,23,14,55,23.20
2019,05,23,14,56,23.30
2019,05,23,14,57,23.30
2019,05,23,14,58,23.40
2019,05,23,14,59,23.50
2019,05,23,15,00,23.60
2019,05,23,15,01,23.60
2019,05,23,15,02,23.60
2019,05,23,15,03,23.70
2019,05,23,15,04,23.70
2019,05,23,15,05,23.70
2019,05,23,15,06,23.70
2019,05,23,15,07,23.60
2019,05,23,15,08,23.60
2019,05,23,15,09,23.50
2019,05,23,15,10,23.50
2019,05,23,15,11,23.60
2019,05,23,15,12,23.60
2019,05,23,15,13,23.60
2019,05,23,15,14,23.70
2019,05,23,15,15,23.70
2019,05,23,15,16,23.80
2019,05,23,15,17,23.80
2019,05,23,15,18,23.80
2019,05,23,15,19,23.70
2019,05,23,15,20,23.80
2019,05,23,15,21,23.90
2019,05,23,15,22,23.90
2019,05,23,15,23,24.00
2019,05,23,15,24,24.10
2019,05,23,15,25,24.20
2019,05,23,15,26,24.20
2019,05,23,15,27,24.20
2019,05,23,15,28,24.20
2019,05,23,15,29,24.20
2019,05,23,15,30,24.20
2019,05,23,15,31,24.00
2019,05,23,15,32,23.90
2019,05,23,15,33,23.80
2019,05,23,15,34,23.80
2019,05,23,15,35,23.90
2019,05,23,15,36,24.00
2019,05,23,15,37,23.90
2019,05,23,15,38,23.80
2019,05,23,15,39,23.80
2019,05,23,15,40,23.70
2019,05,23,15,41,23.60
2019,05,23,15,42,23.60
2019,05,23,15,43,23.60
2019,05,23,15,44,23.50
2019,05,23,15,45,23.50
2019,05,23,15,46,23.50
2019,05,23,15,47,23.50
2019,05,23,15,48,23.50
2019,05,23,15,49,23.40
2019,05,23,15,50,23.40
2019,05,23,15,51,23.30
2019,05,23,15,52,23.30
2019,05,23,15,53,23.30
2019,05,23,15,54,23.20
2019,05,23,15,55,23.20
2019,05,23,15,56,23.20
2019,05,23,15,57,23.20
2019,05,23,15,58,23.20
2019,05,23,15,59,23.20
2019,05,23,16,00,23.30
2019,05,23,16,01,23.40
2019,05,23,16,02,23.40
2019,05,23,16,03,23.40
2019,05,23,16,04,23.40
2019,05,23,16,05,23.50
2019,05,23,16,06,23.60
2019,05,23,16,07,23.60
2019,05,23,16,08,23.70
2019,05,23,16,09,23.70
2019,05,23,16,10,23.70
2019,05,23,16,11,23.80
2019,05,23,16,12,23.80
2019,05,23,16,13,23.80
2019,05,23,16,14,23.90
2019,05,23,16,15,23.90
2019,05,23,16,16,24.00
2019,05,23,16,17,24.00
2019,05,23,16,18,24.10
2019,05,23,16,19,24.10
2019,05,23,16,20,24.20
2019,05,23,16,21,24.30
2019,05,23,16,22,24.40
2019,05,23,16,23,24.50
2019,05,23,16,24,24.60
2019,05,23,16,25,24.80
2019,05,23,16,26,25.00
2019,05,23,16,27,25.10
2019,05,23,16,28,25.10
2019,05,23,16,29,25.10
2019,05,23,16,30,25.10
2019,05,23,16,31,24.90
2019,05,23,16,32,24.80
2019,05,23,16,33,24.50
2019,05,23,16,34,24.20
2019,05,23,16,35,24.10
2019,05,23,16,36,24.00
2019,05,23,16,37,24.00
2019,05,23,16,38,24.00
2019,05,23,16,39,23.90
2019,05,23,16,40,23.80
2019,05,23,16,41,23.70
2019,05,23,16,42,23.60
2019,05,23,16,43,23.60
2019,05,23,16,44,23.60
2019,05,23,16,45,23.50
2019,05,23,16,46,23.40
2019,05,23,16,47,23.50
2019,05,23,16,48,23.50
2019,05,23,16,49,23.40
2019,05,23,16,50,23.30
2019,05,23,16,51,23.20
2019,05,23,16,52,23.20
2019,05,23,16,53,23.10
2019,05,23,16,54,23.10
2019,05,23,16,55,23.10
2019,05,23,16,56,23.10
2019,05,23,16,57,23.00
2019,05,23,16,58,23.10
2019,05,23,16,59,23.10
2019,05,23,17,00,23.10
2019,05,23,17,01,23.10
2019,05,23,17,02,23.20
2019,05,23,17,03,23.20
2019,05,23,17,04,23.30
2019,05,23,17,05,23.30
2019,05,23,17,06,23.30
2019,05,23,17,07,23.30
2019,05,23,17,08,23.30
2019,05,23,17,09,23.30
2019,05,23,17,10,23.30
2019,05,23,17,11,23.30
2019,05,23,17,12,23.30
2019,05,23,17,13,23.30
2019,05,23,17,14,23.30
2019,05,23,17,15,23.30
2019,05,23,17,16,23.20
2019,05,23,17,17,23.20
2019,05,23,17,18,23.20
2019,05,23,17,19,23.20