Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,14.20
2020,07,27,00,01,14.20
2020,07,27,00,02,14.20
2020,07,27,00,03,14.20
2020,07,27,00,04,14.20
2020,07,27,00,05,14.20
2020,07,27,00,06,14.20
2020,07,27,00,07,14.20
2020,07,27,00,08,14.20
2020,07,27,00,09,14.20
2020,07,27,00,10,14.10
2020,07,27,00,11,14.10
2020,07,27,00,12,14.10
2020,07,27,00,13,14.10
2020,07,27,00,14,14.10
2020,07,27,00,15,14.10
2020,07,27,00,16,14.00
2020,07,27,00,17,14.00
2020,07,27,00,18,14.00
2020,07,27,00,19,13.90
2020,07,27,00,20,13.90
2020,07,27,00,21,13.90
2020,07,27,00,22,13.90
2020,07,27,00,23,13.90
2020,07,27,00,24,13.90
2020,07,27,00,25,13.80
2020,07,27,00,26,13.80
2020,07,27,00,27,13.80
2020,07,27,00,28,13.80
2020,07,27,00,29,13.80
2020,07,27,00,30,13.80
2020,07,27,00,31,13.80
2020,07,27,00,32,13.80
2020,07,27,00,33,13.80
2020,07,27,00,34,13.80
2020,07,27,00,35,13.80
2020,07,27,00,36,13.80
2020,07,27,00,37,13.80
2020,07,27,00,38,13.80
2020,07,27,00,39,13.80
2020,07,27,00,40,13.80
2020,07,27,00,41,13.80
2020,07,27,00,42,13.80
2020,07,27,00,43,13.80
2020,07,27,00,44,13.80
2020,07,27,00,45,13.80
2020,07,27,00,46,13.80
2020,07,27,00,47,13.80
2020,07,27,00,48,13.70
2020,07,27,00,49,13.70
2020,07,27,00,50,13.70
2020,07,27,00,51,13.70
2020,07,27,00,52,13.70
2020,07,27,00,53,13.70
2020,07,27,00,54,13.70
2020,07,27,00,55,13.70
2020,07,27,00,56,13.70
2020,07,27,00,57,13.70
2020,07,27,00,58,13.70
2020,07,27,00,59,13.60
2020,07,27,01,00,13.60
2020,07,27,01,01,13.60
2020,07,27,01,02,13.60
2020,07,27,01,03,13.60
2020,07,27,01,04,13.60
2020,07,27,01,05,13.60
2020,07,27,01,06,13.60
2020,07,27,01,07,13.60
2020,07,27,01,08,13.60
2020,07,27,01,09,13.60
2020,07,27,01,10,13.60
2020,07,27,01,11,13.60
2020,07,27,01,12,13.60
2020,07,27,01,13,13.60
2020,07,27,01,14,13.60
2020,07,27,01,15,13.50
2020,07,27,01,16,13.50
2020,07,27,01,17,13.50
2020,07,27,01,18,13.50
2020,07,27,01,19,13.50
2020,07,27,01,20,13.40
2020,07,27,01,21,13.40
2020,07,27,01,22,13.40
2020,07,27,01,23,13.40
2020,07,27,01,24,13.40
2020,07,27,01,25,13.40
2020,07,27,01,26,13.40
2020,07,27,01,27,13.40
2020,07,27,01,28,13.40
2020,07,27,01,29,13.40
2020,07,27,01,30,13.40
2020,07,27,01,31,13.40
2020,07,27,01,32,13.40
2020,07,27,01,33,13.40
2020,07,27,01,34,13.40
2020,07,27,01,35,13.40
2020,07,27,01,36,13.40
2020,07,27,01,37,13.40
2020,07,27,01,38,13.40
2020,07,27,01,39,13.40
2020,07,27,01,40,13.30
2020,07,27,01,41,13.30
2020,07,27,01,42,13.30
2020,07,27,01,43,13.30
2020,07,27,01,44,13.30
2020,07,27,01,45,13.30
2020,07,27,01,46,13.30
2020,07,27,01,47,13.30
2020,07,27,01,48,13.30
2020,07,27,01,49,13.30
2020,07,27,01,50,13.30
2020,07,27,01,51,13.30
2020,07,27,01,52,13.30
2020,07,27,01,53,13.30
2020,07,27,01,54,13.30
2020,07,27,01,55,13.30
2020,07,27,01,56,13.30
2020,07,27,01,57,13.30
2020,07,27,01,58,13.40
2020,07,27,01,59,13.40
2020,07,27,02,00,13.40
2020,07,27,02,01,13.40
2020,07,27,02,02,13.40
2020,07,27,02,03,13.40
2020,07,27,02,04,13.40
2020,07,27,02,05,13.40
2020,07,27,02,06,13.40
2020,07,27,02,07,13.40
2020,07,27,02,08,13.40
2020,07,27,02,09,13.40
2020,07,27,02,10,13.40
2020,07,27,02,11,13.40
2020,07,27,02,12,13.40
2020,07,27,02,13,13.40
2020,07,27,02,14,13.40
2020,07,27,02,15,13.40
2020,07,27,02,16,13.50
2020,07,27,02,17,13.50
2020,07,27,02,18,13.50
2020,07,27,02,19,13.50
2020,07,27,02,20,13.50
2020,07,27,02,21,13.50
2020,07,27,02,22,13.60
2020,07,27,02,23,13.60
2020,07,27,02,24,13.60
2020,07,27,02,25,13.60
2020,07,27,02,26,13.60
2020,07,27,02,27,13.70
2020,07,27,02,28,13.70
2020,07,27,02,29,13.70
2020,07,27,02,30,13.70
2020,07,27,02,31,13.70
2020,07,27,02,32,13.70
2020,07,27,02,33,13.70
2020,07,27,02,34,13.70
2020,07,27,02,35,13.70
2020,07,27,02,36,13.70
2020,07,27,02,37,13.70
2020,07,27,02,38,13.70
2020,07,27,02,39,13.70
2020,07,27,02,40,13.70
2020,07,27,02,41,13.70
2020,07,27,02,42,13.70
2020,07,27,02,43,13.70
2020,07,27,02,44,13.70
2020,07,27,02,45,13.70
2020,07,27,02,46,13.80
2020,07,27,02,47,13.80
2020,07,27,02,48,13.80
2020,07,27,02,49,13.80
2020,07,27,02,50,13.80
2020,07,27,02,51,13.80
2020,07,27,02,52,13.80
2020,07,27,02,53,13.80
2020,07,27,02,54,13.80
2020,07,27,02,55,13.80
2020,07,27,02,56,13.80
2020,07,27,02,57,13.80
2020,07,27,02,58,13.80
2020,07,27,02,59,13.80
2020,07,27,03,00,13.80
2020,07,27,03,01,13.80
2020,07,27,03,02,13.70
2020,07,27,03,03,13.70
2020,07,27,03,04,13.70
2020,07,27,03,05,13.70
2020,07,27,03,06,13.70
2020,07,27,03,07,13.70
2020,07,27,03,08,13.70
2020,07,27,03,09,13.70
2020,07,27,03,10,13.70
2020,07,27,03,11,13.70
2020,07,27,03,12,13.70
2020,07,27,03,13,13.70
2020,07,27,03,14,13.70
2020,07,27,03,15,13.70
2020,07,27,03,16,13.70
2020,07,27,03,17,13.70
2020,07,27,03,18,13.70
2020,07,27,03,19,13.70
2020,07,27,03,20,13.70
2020,07,27,03,21,13.70
2020,07,27,03,22,13.70
2020,07,27,03,23,13.80
2020,07,27,03,24,13.80
2020,07,27,03,25,13.80
2020,07,27,03,26,13.80
2020,07,27,03,27,13.80
2020,07,27,03,28,13.80
2020,07,27,03,29,13.80
2020,07,27,03,30,13.80
2020,07,27,03,31,13.80
2020,07,27,03,32,13.80
2020,07,27,03,33,13.80
2020,07,27,03,34,13.80
2020,07,27,03,35,13.80
2020,07,27,03,36,13.80
2020,07,27,03,37,13.80
2020,07,27,03,38,13.80
2020,07,27,03,39,13.80
2020,07,27,03,40,13.80
2020,07,27,03,41,13.80
2020,07,27,03,42,13.80
2020,07,27,03,43,13.80
2020,07,27,03,44,13.90
2020,07,27,03,45,13.90
2020,07,27,03,46,13.90
2020,07,27,03,47,13.90
2020,07,27,03,48,13.90
2020,07,27,03,49,13.90
2020,07,27,03,50,13.90
2020,07,27,03,51,13.90
2020,07,27,03,52,13.90
2020,07,27,03,53,13.90
2020,07,27,03,54,13.90
2020,07,27,03,55,13.90
2020,07,27,03,56,13.90
2020,07,27,03,57,13.90
2020,07,27,03,58,13.90
2020,07,27,03,59,13.90
2020,07,27,04,00,13.90
2020,07,27,04,01,13.90
2020,07,27,04,02,13.90
2020,07,27,04,03,13.90
2020,07,27,04,04,13.90
2020,07,27,04,05,13.90
2020,07,27,04,06,13.90
2020,07,27,04,07,13.90
2020,07,27,04,08,13.90
2020,07,27,04,09,13.90
2020,07,27,04,10,13.90
2020,07,27,04,11,13.90
2020,07,27,04,12,13.90
2020,07,27,04,13,13.90
2020,07,27,04,14,13.90
2020,07,27,04,15,13.90
2020,07,27,04,16,13.90
2020,07,27,04,17,13.90
2020,07,27,04,18,13.90
2020,07,27,04,19,13.90
2020,07,27,04,20,13.90
2020,07,27,04,21,13.90
2020,07,27,04,22,13.90
2020,07,27,04,23,13.90
2020,07,27,04,24,13.90
2020,07,27,04,25,13.90
2020,07,27,04,26,13.90
2020,07,27,04,27,13.90
2020,07,27,04,28,13.90
2020,07,27,04,29,13.90
2020,07,27,04,30,13.90
2020,07,27,04,31,13.90
2020,07,27,04,32,13.90
2020,07,27,04,33,13.90
2020,07,27,04,34,13.90
2020,07,27,04,35,13.90
2020,07,27,04,36,13.90
2020,07,27,04,37,13.90
2020,07,27,04,38,13.90
2020,07,27,04,39,13.90
2020,07,27,04,40,13.90
2020,07,27,04,41,13.90
2020,07,27,04,42,13.90
2020,07,27,04,43,13.90
2020,07,27,04,44,13.80
2020,07,27,04,45,13.90
2020,07,27,04,46,13.80
2020,07,27,04,47,13.80
2020,07,27,04,48,13.80
2020,07,27,04,49,13.80
2020,07,27,04,50,13.80
2020,07,27,04,51,13.80
2020,07,27,04,52,13.80
2020,07,27,04,53,13.80
2020,07,27,04,54,13.80
2020,07,27,04,55,13.80
2020,07,27,04,56,13.80
2020,07,27,04,57,13.80
2020,07,27,04,58,13.80
2020,07,27,04,59,13.80
2020,07,27,05,00,13.80
2020,07,27,05,01,13.80
2020,07,27,05,02,13.80
2020,07,27,05,03,13.80
2020,07,27,05,04,13.80
2020,07,27,05,05,13.80
2020,07,27,05,06,13.80
2020,07,27,05,07,13.80
2020,07,27,05,08,13.80
2020,07,27,05,09,13.80
2020,07,27,05,10,13.80
2020,07,27,05,11,13.80
2020,07,27,05,12,13.80
2020,07,27,05,13,13.80
2020,07,27,05,14,13.80
2020,07,27,05,15,13.70
2020,07,27,05,16,13.70
2020,07,27,05,17,13.70
2020,07,27,05,18,13.70
2020,07,27,05,19,13.70
2020,07,27,05,20,13.70
2020,07,27,05,21,13.70
2020,07,27,05,22,13.70
2020,07,27,05,23,13.70
2020,07,27,05,24,13.70
2020,07,27,05,25,13.70
2020,07,27,05,26,13.70
2020,07,27,05,27,13.60
2020,07,27,05,28,13.70
2020,07,27,05,29,13.60
2020,07,27,05,30,13.60
2020,07,27,05,31,13.60
2020,07,27,05,32,13.60
2020,07,27,05,33,13.60
2020,07,27,05,34,13.60
2020,07,27,05,35,13.60
2020,07,27,05,36,13.60
2020,07,27,05,37,13.60
2020,07,27,05,38,13.60
2020,07,27,05,39,13.60
2020,07,27,05,40,13.60
2020,07,27,05,41,13.60
2020,07,27,05,42,13.60
2020,07,27,05,43,13.50
2020,07,27,05,44,13.60
2020,07,27,05,45,13.50
2020,07,27,05,46,13.50
2020,07,27,05,47,13.50
2020,07,27,05,48,13.50
2020,07,27,05,49,13.50
2020,07,27,05,50,13.50
2020,07,27,05,51,13.50
2020,07,27,05,52,13.40
2020,07,27,05,53,13.40
2020,07,27,05,54,13.40
2020,07,27,05,55,13.40
2020,07,27,05,56,13.40
2020,07,27,05,57,13.40
2020,07,27,05,58,13.40
2020,07,27,05,59,13.40
2020,07,27,06,00,13.40
2020,07,27,06,01,13.40
2020,07,27,06,02,13.40
2020,07,27,06,03,13.40
2020,07,27,06,04,13.40
2020,07,27,06,05,13.40
2020,07,27,06,06,13.40
2020,07,27,06,07,13.40
2020,07,27,06,08,13.40
2020,07,27,06,09,13.40
2020,07,27,06,10,13.40
2020,07,27,06,11,13.40
2020,07,27,06,12,13.40
2020,07,27,06,13,13.40
2020,07,27,06,14,13.40
2020,07,27,06,15,13.40
2020,07,27,06,16,13.30
2020,07,27,06,17,13.40
2020,07,27,06,18,13.30
2020,07,27,06,19,13.40
2020,07,27,06,20,13.30
2020,07,27,06,21,13.40
2020,07,27,06,22,13.40
2020,07,27,06,23,13.40
2020,07,27,06,24,13.40
2020,07,27,06,25,13.40
2020,07,27,06,26,13.40
2020,07,27,06,27,13.40
2020,07,27,06,28,13.40
2020,07,27,06,29,13.40
2020,07,27,06,30,13.40
2020,07,27,06,31,13.40
2020,07,27,06,32,13.40
2020,07,27,06,33,13.40
2020,07,27,06,34,13.40
2020,07,27,06,35,13.40
2020,07,27,06,36,13.40
2020,07,27,06,37,13.40
2020,07,27,06,38,13.40
2020,07,27,06,39,13.40
2020,07,27,06,40,13.40
2020,07,27,06,41,13.40
2020,07,27,06,42,13.40
2020,07,27,06,43,13.50
2020,07,27,06,44,13.50
2020,07,27,06,45,13.50
2020,07,27,06,46,13.50
2020,07,27,06,47,13.50
2020,07,27,06,48,13.50
2020,07,27,06,49,13.50
2020,07,27,06,50,13.60
2020,07,27,06,51,13.60
2020,07,27,06,52,13.60
2020,07,27,06,53,13.60
2020,07,27,06,54,13.60
2020,07,27,06,55,13.60
2020,07,27,06,56,13.60
2020,07,27,06,57,13.60
2020,07,27,06,58,13.60
2020,07,27,06,59,13.60
2020,07,27,07,00,13.60
2020,07,27,07,01,13.60
2020,07,27,07,02,13.60
2020,07,27,07,03,13.60
2020,07,27,07,04,13.60
2020,07,27,07,05,13.60
2020,07,27,07,06,13.70
2020,07,27,07,07,13.70
2020,07,27,07,08,13.70
2020,07,27,07,09,13.70
2020,07,27,07,10,13.70
2020,07,27,07,11,13.70
2020,07,27,07,12,13.70
2020,07,27,07,13,13.70
2020,07,27,07,14,13.70
2020,07,27,07,15,13.70
2020,07,27,07,16,13.70
2020,07,27,07,17,13.70
2020,07,27,07,18,13.70
2020,07,27,07,19,13.70
2020,07,27,07,20,13.70
2020,07,27,07,21,13.70
2020,07,27,07,22,13.70
2020,07,27,07,23,13.70
2020,07,27,07,24,13.70
2020,07,27,07,25,13.70
2020,07,27,07,26,13.70
2020,07,27,07,27,13.70
2020,07,27,07,28,13.70
2020,07,27,07,29,13.70
2020,07,27,07,30,13.70
2020,07,27,07,31,13.70
2020,07,27,07,32,13.70
2020,07,27,07,33,13.70
2020,07,27,07,34,13.70
2020,07,27,07,35,13.60
2020,07,27,07,36,13.60
2020,07,27,07,37,13.60
2020,07,27,07,38,13.60
2020,07,27,07,39,13.60
2020,07,27,07,40,13.50
2020,07,27,07,41,13.50
2020,07,27,07,42,13.50
2020,07,27,07,43,13.50
2020,07,27,07,44,13.50
2020,07,27,07,45,13.60
2020,07,27,07,46,13.60
2020,07,27,07,47,13.60
2020,07,27,07,48,13.70
2020,07,27,07,49,13.70
2020,07,27,07,50,13.80
2020,07,27,07,51,13.90
2020,07,27,07,52,14.00
2020,07,27,07,53,14.00
2020,07,27,07,54,14.10
2020,07,27,07,55,14.00
2020,07,27,07,56,14.00
2020,07,27,07,57,14.00
2020,07,27,07,58,14.00
2020,07,27,07,59,14.00
2020,07,27,08,00,14.10
2020,07,27,08,01,14.10
2020,07,27,08,02,14.10
2020,07,27,08,03,14.10
2020,07,27,08,04,14.20
2020,07,27,08,05,14.20
2020,07,27,08,06,14.30
2020,07,27,08,07,14.40
2020,07,27,08,08,14.50
2020,07,27,08,09,14.60
2020,07,27,08,10,14.70
2020,07,27,08,11,14.70
2020,07,27,08,12,14.80
2020,07,27,08,13,14.80
2020,07,27,08,14,14.80
2020,07,27,08,15,14.80
2020,07,27,08,16,14.80
2020,07,27,08,17,14.70
2020,07,27,08,18,14.70
2020,07,27,08,19,14.70
2020,07,27,08,20,14.70
2020,07,27,08,21,14.70
2020,07,27,08,22,14.70
2020,07,27,08,23,14.70
2020,07,27,08,24,14.70
2020,07,27,08,25,14.70
2020,07,27,08,26,14.80
2020,07,27,08,27,14.80
2020,07,27,08,28,14.80
2020,07,27,08,29,14.90
2020,07,27,08,30,14.90
2020,07,27,08,31,14.90
2020,07,27,08,32,15.00
2020,07,27,08,33,15.10
2020,07,27,08,34,15.10
2020,07,27,08,35,15.20
2020,07,27,08,36,15.20
2020,07,27,08,37,15.30
2020,07,27,08,38,15.30
2020,07,27,08,39,15.40
2020,07,27,08,40,15.40
2020,07,27,08,41,15.40
2020,07,27,08,42,15.40
2020,07,27,08,43,15.40
2020,07,27,08,44,15.40
2020,07,27,08,45,15.50
2020,07,27,08,46,15.50
2020,07,27,08,47,15.60
2020,07,27,08,48,15.60
2020,07,27,08,49,15.70
2020,07,27,08,50,15.60
2020,07,27,08,51,15.60
2020,07,27,08,52,15.60
2020,07,27,08,53,15.60
2020,07,27,08,54,15.60
2020,07,27,08,55,15.60
2020,07,27,08,56,15.60
2020,07,27,08,57,15.50
2020,07,27,08,58,15.50
2020,07,27,08,59,15.40
2020,07,27,09,00,15.40
2020,07,27,09,01,15.40
2020,07,27,09,02,15.50
2020,07,27,09,03,15.50
2020,07,27,09,04,15.60
2020,07,27,09,05,15.60
2020,07,27,09,06,15.60
2020,07,27,09,07,15.60
2020,07,27,09,08,15.70
2020,07,27,09,09,15.70
2020,07,27,09,10,15.70
2020,07,27,09,11,15.70
2020,07,27,09,12,15.70
2020,07,27,09,13,15.70
2020,07,27,09,14,15.80
2020,07,27,09,15,15.80
2020,07,27,09,16,15.80
2020,07,27,09,17,15.90
2020,07,27,09,18,15.90
2020,07,27,09,19,15.90
2020,07,27,09,20,15.90
2020,07,27,09,21,15.90
2020,07,27,09,22,15.90
2020,07,27,09,23,15.80
2020,07,27,09,24,15.80
2020,07,27,09,25,15.90
2020,07,27,09,26,15.90
2020,07,27,09,27,15.90
2020,07,27,09,28,16.00
2020,07,27,09,29,16.10
2020,07,27,09,30,16.20
2020,07,27,09,31,16.30
2020,07,27,09,32,16.40
2020,07,27,09,33,16.50
2020,07,27,09,34,16.50
2020,07,27,09,35,16.60
2020,07,27,09,36,16.60
2020,07,27,09,37,16.60
2020,07,27,09,38,16.70
2020,07,27,09,39,16.70
2020,07,27,09,40,16.80
2020,07,27,09,41,16.80
2020,07,27,09,42,16.90
2020,07,27,09,43,16.90
2020,07,27,09,44,16.90
2020,07,27,09,45,16.90
2020,07,27,09,46,16.80
2020,07,27,09,47,16.80
2020,07,27,09,48,16.80
2020,07,27,09,49,16.80
2020,07,27,09,50,16.90
2020,07,27,09,51,16.90
2020,07,27,09,52,17.00
2020,07,27,09,53,17.00
2020,07,27,09,54,17.10
2020,07,27,09,55,17.00
2020,07,27,09,56,16.90
2020,07,27,09,57,16.80
2020,07,27,09,58,16.80
2020,07,27,09,59,16.80
2020,07,27,10,00,16.80
2020,07,27,10,01,16.80
2020,07,27,10,02,16.80
2020,07,27,10,03,16.70
2020,07,27,10,04,16.60
2020,07,27,10,05,16.60
2020,07,27,10,06,16.60
2020,07,27,10,07,16.60
2020,07,27,10,08,16.60
2020,07,27,10,09,16.60
2020,07,27,10,10,16.50
2020,07,27,10,11,16.50
2020,07,27,10,12,16.60
2020,07,27,10,13,16.60
2020,07,27,10,14,16.70
2020,07,27,10,15,16.80
2020,07,27,10,16,16.80
2020,07,27,10,17,16.90
2020,07,27,10,18,16.90
2020,07,27,10,19,16.90
2020,07,27,10,20,16.90
2020,07,27,10,21,16.90
2020,07,27,10,22,16.90
2020,07,27,10,23,16.90
2020,07,27,10,24,16.90
2020,07,27,10,25,16.80
2020,07,27,10,26,16.80
2020,07,27,10,27,16.80
2020,07,27,10,28,16.80
2020,07,27,10,29,16.90
2020,07,27,10,30,16.90
2020,07,27,10,31,16.90
2020,07,27,10,32,16.90
2020,07,27,10,33,16.90
2020,07,27,10,34,16.90
2020,07,27,10,35,16.90
2020,07,27,10,36,16.90
2020,07,27,10,37,16.90
2020,07,27,10,38,16.90
2020,07,27,10,39,17.00
2020,07,27,10,40,17.20
2020,07,27,10,41,17.20
2020,07,27,10,42,17.30
2020,07,27,10,43,17.40
2020,07,27,10,44,17.40
2020,07,27,10,45,17.40
2020,07,27,10,46,17.40
2020,07,27,10,47,17.40
2020,07,27,10,48,17.40
2020,07,27,10,49,17.30
2020,07,27,10,50,17.30
2020,07,27,10,51,17.30
2020,07,27,10,52,17.20
2020,07,27,10,53,17.20
2020,07,27,10,54,17.30
2020,07,27,10,55,17.20
2020,07,27,10,56,17.20
2020,07,27,10,57,17.30
2020,07,27,10,58,17.30
2020,07,27,10,59,17.30
2020,07,27,11,00,17.40
2020,07,27,11,01,17.40
2020,07,27,11,02,17.40
2020,07,27,11,03,17.40
2020,07,27,11,04,17.40
2020,07,27,11,05,17.50
2020,07,27,11,06,17.50
2020,07,27,11,07,17.50
2020,07,27,11,08,17.40
2020,07,27,11,09,17.40
2020,07,27,11,10,17.30
2020,07,27,11,11,17.30
2020,07,27,11,12,17.20
2020,07,27,11,13,17.20
2020,07,27,11,14,17.20
2020,07,27,11,15,17.20
2020,07,27,11,16,17.20
2020,07,27,11,17,17.30
2020,07,27,11,18,17.40
2020,07,27,11,19,17.50
2020,07,27,11,20,17.70
2020,07,27,11,21,17.80
2020,07,27,11,22,17.80
2020,07,27,11,23,17.80
2020,07,27,11,24,17.80
2020,07,27,11,25,17.70
2020,07,27,11,26,17.60
2020,07,27,11,27,17.60
2020,07,27,11,28,17.60
2020,07,27,11,29,17.50
2020,07,27,11,30,17.50
2020,07,27,11,31,17.50
2020,07,27,11,32,17.60
2020,07,27,11,33,17.70
2020,07,27,11,34,17.80
2020,07,27,11,35,17.90
2020,07,27,11,36,17.90
2020,07,27,11,37,18.10
2020,07,27,11,38,18.20
2020,07,27,11,39,18.30
2020,07,27,11,40,18.40
2020,07,27,11,41,18.50
2020,07,27,11,42,18.60
2020,07,27,11,43,18.70
2020,07,27,11,44,18.70
2020,07,27,11,45,18.70
2020,07,27,11,46,18.80
2020,07,27,11,47,18.80
2020,07,27,11,48,18.80
2020,07,27,11,49,18.90
2020,07,27,11,50,18.90
2020,07,27,11,51,18.80
2020,07,27,11,52,18.80
2020,07,27,11,53,18.80
2020,07,27,11,54,18.80
2020,07,27,11,55,18.80
2020,07,27,11,56,18.70
2020,07,27,11,57,18.60
2020,07,27,11,58,18.50
2020,07,27,11,59,18.30
2020,07,27,12,00,18.20
2020,07,27,12,01,18.10
2020,07,27,12,02,18.10
2020,07,27,12,03,18.20
2020,07,27,12,04,18.20
2020,07,27,12,05,18.40
2020,07,27,12,06,18.50
2020,07,27,12,07,18.60
2020,07,27,12,08,18.80
2020,07,27,12,09,18.90
2020,07,27,12,10,19.10
2020,07,27,12,11,19.20
2020,07,27,12,12,19.20
2020,07,27,12,13,19.30
2020,07,27,12,14,19.20
2020,07,27,12,15,19.30
2020,07,27,12,16,19.30
2020,07,27,12,17,19.30
2020,07,27,12,18,19.30
2020,07,27,12,19,19.30
2020,07,27,12,20,19.30
2020,07,27,12,21,19.30
2020,07,27,12,22,19.20
2020,07,27,12,23,19.20
2020,07,27,12,24,19.10
2020,07,27,12,25,19.10
2020,07,27,12,26,19.10
2020,07,27,12,27,19.10
2020,07,27,12,28,19.00
2020,07,27,12,29,19.00
2020,07,27,12,30,18.90
2020,07,27,12,31,18.80
2020,07,27,12,32,18.80
2020,07,27,12,33,18.80
2020,07,27,12,34,18.80
2020,07,27,12,35,18.70
2020,07,27,12,36,18.80
2020,07,27,12,37,18.80
2020,07,27,12,38,18.90
2020,07,27,12,39,18.90
2020,07,27,12,40,19.00
2020,07,27,12,41,19.00
2020,07,27,12,42,19.00
2020,07,27,12,43,18.90
2020,07,27,12,44,18.90
2020,07,27,12,45,18.80
2020,07,27,12,46,18.90
2020,07,27,12,47,18.90
2020,07,27,12,48,18.90
2020,07,27,12,49,18.90
2020,07,27,12,50,18.90
2020,07,27,12,51,18.90
2020,07,27,12,52,18.90
2020,07,27,12,53,19.00
2020,07,27,12,54,19.10
2020,07,27,12,55,19.10
2020,07,27,12,56,19.10
2020,07,27,12,57,19.00
2020,07,27,12,58,19.00
2020,07,27,12,59,18.90
2020,07,27,13,00,18.90
2020,07,27,13,01,18.80
2020,07,27,13,02,18.70
2020,07,27,13,03,18.70
2020,07,27,13,04,18.60
2020,07,27,13,05,18.70
2020,07,27,13,06,18.80
2020,07,27,13,07,18.90
2020,07,27,13,08,19.00
2020,07,27,13,09,19.20
2020,07,27,13,10,19.30
2020,07,27,13,11,19.50
2020,07,27,13,12,19.60
2020,07,27,13,13,19.70
2020,07,27,13,14,19.80
2020,07,27,13,15,19.90
2020,07,27,13,16,19.90
2020,07,27,13,17,19.90
2020,07,27,13,18,19.90
2020,07,27,13,19,19.80
2020,07,27,13,20,19.70
2020,07,27,13,21,19.60
2020,07,27,13,22,19.40
2020,07,27,13,23,19.20
2020,07,27,13,24,19.10
2020,07,27,13,25,19.10
2020,07,27,13,26,19.10
2020,07,27,13,27,19.10
2020,07,27,13,28,19.20
2020,07,27,13,29,19.30
2020,07,27,13,30,19.40
2020,07,27,13,31,19.50
2020,07,27,13,32,19.70
2020,07,27,13,33,19.80
2020,07,27,13,34,19.80
2020,07,27,13,35,19.80
2020,07,27,13,36,19.90
2020,07,27,13,37,20.00
2020,07,27,13,38,20.00
2020,07,27,13,39,20.10
2020,07,27,13,40,20.10
2020,07,27,13,41,20.10
2020,07,27,13,42,20.10
2020,07,27,13,43,20.20
2020,07,27,13,44,20.10
2020,07,27,13,45,20.10
2020,07,27,13,46,20.00
2020,07,27,13,47,19.90
2020,07,27,13,48,19.80
2020,07,27,13,49,19.80
2020,07,27,13,50,19.70
2020,07,27,13,51,19.60
2020,07,27,13,52,19.60
2020,07,27,13,53,19.60
2020,07,27,13,54,19.50
2020,07,27,13,55,19.40
2020,07,27,13,56,19.30
2020,07,27,13,57,19.30
2020,07,27,13,58,19.30
2020,07,27,13,59,19.30
2020,07,27,14,00,19.40
2020,07,27,14,01,19.50
2020,07,27,14,02,19.60
2020,07,27,14,03,19.70
2020,07,27,14,04,19.80
2020,07,27,14,05,19.80
2020,07,27,14,06,20.00
2020,07,27,14,07,20.10
2020,07,27,14,08,20.10
2020,07,27,14,09,20.10
2020,07,27,14,10,20.10
2020,07,27,14,11,19.90
2020,07,27,14,12,19.80
2020,07,27,14,13,19.70
2020,07,27,14,14,19.70
2020,07,27,14,15,19.70
2020,07,27,14,16,19.60
2020,07,27,14,17,19.60
2020,07,27,14,18,19.50
2020,07,27,14,19,19.40
2020,07,27,14,20,19.40
2020,07,27,14,21,19.50
2020,07,27,14,22,19.50
2020,07,27,14,23,19.40
2020,07,27,14,24,19.20
2020,07,27,14,25,19.00
2020,07,27,14,26,18.80
2020,07,27,14,27,18.70
2020,07,27,14,28,18.70
2020,07,27,14,29,18.70
2020,07,27,14,30,18.80
2020,07,27,14,31,18.90
2020,07,27,14,32,19.10
2020,07,27,14,33,19.30
2020,07,27,14,34,19.30
2020,07,27,14,35,19.40
2020,07,27,14,36,19.40
2020,07,27,14,37,19.50
2020,07,27,14,38,19.50
2020,07,27,14,39,19.60
2020,07,27,14,40,19.60
2020,07,27,14,41,19.70
2020,07,27,14,42,19.70
2020,07,27,14,43,19.80
2020,07,27,14,44,19.80
2020,07,27,14,45,19.90
2020,07,27,14,46,19.90
2020,07,27,14,47,20.00
2020,07,27,14,48,20.10
2020,07,27,14,49,20.10
2020,07,27,14,50,20.20
2020,07,27,14,51,20.30
2020,07,27,14,52,20.40
2020,07,27,14,53,20.40
2020,07,27,14,54,20.20
2020,07,27,14,55,20.10
2020,07,27,14,56,20.00
2020,07,27,14,57,20.00
2020,07,27,14,58,20.00
2020,07,27,14,59,20.00
2020,07,27,15,00,20.00
2020,07,27,15,01,19.90
2020,07,27,15,02,19.70
2020,07,27,15,03,19.70
2020,07,27,15,04,19.70
2020,07,27,15,05,19.80
2020,07,27,15,06,19.70
2020,07,27,15,07,19.70
2020,07,27,15,08,19.60
2020,07,27,15,09,19.60
2020,07,27,15,10,19.50
2020,07,27,15,11,19.40
2020,07,27,15,12,19.50
2020,07,27,15,13,19.50
2020,07,27,15,14,19.60
2020,07,27,15,15,19.70
2020,07,27,15,16,19.80
2020,07,27,15,17,19.80
2020,07,27,15,18,19.80
2020,07,27,15,19,19.80
2020,07,27,15,20,19.80
2020,07,27,15,21,19.80
2020,07,27,15,22,19.70
2020,07,27,15,23,19.60
2020,07,27,15,24,19.60
2020,07,27,15,25,19.50
2020,07,27,15,26,19.40
2020,07,27,15,27,19.30
2020,07,27,15,28,19.30
2020,07,27,15,29,19.30
2020,07,27,15,30,19.20
2020,07,27,15,31,19.10
2020,07,27,15,32,19.00
2020,07,27,15,33,19.00
2020,07,27,15,34,19.00
2020,07,27,15,35,19.00
2020,07,27,15,36,19.00
2020,07,27,15,37,19.10
2020,07,27,15,38,19.10
2020,07,27,15,39,19.20
2020,07,27,15,40,19.20
2020,07,27,15,41,19.20
2020,07,27,15,42,19.20
2020,07,27,15,43,19.20
2020,07,27,15,44,19.10
2020,07,27,15,45,19.10
2020,07,27,15,46,19.10
2020,07,27,15,47,19.10
2020,07,27,15,48,19.10
2020,07,27,15,49,19.20
2020,07,27,15,50,19.20
2020,07,27,15,51,19.40
2020,07,27,15,52,19.50
2020,07,27,15,53,19.60
2020,07,27,15,54,19.70
2020,07,27,15,55,19.80
2020,07,27,15,56,19.90
2020,07,27,15,57,19.90
2020,07,27,15,58,19.90
2020,07,27,15,59,19.90
2020,07,27,16,00,19.90
2020,07,27,16,01,19.80
2020,07,27,16,02,19.80
2020,07,27,16,03,19.80
2020,07,27,16,04,19.80
2020,07,27,16,05,19.80
2020,07,27,16,06,19.70
2020,07,27,16,07,19.70
2020,07,27,16,08,19.70
2020,07,27,16,09,19.70
2020,07,27,16,10,19.60
2020,07,27,16,11,19.60
2020,07,27,16,12,19.60
2020,07,27,16,13,19.60
2020,07,27,16,14,19.60
2020,07,27,16,15,19.60
2020,07,27,16,16,19.70
2020,07,27,16,17,19.70
2020,07,27,16,18,19.80
2020,07,27,16,19,19.80
2020,07,27,16,20,19.90
2020,07,27,16,21,20.00
2020,07,27,16,22,20.10
2020,07,27,16,23,20.10
2020,07,27,16,24,20.20
2020,07,27,16,25,20.30
2020,07,27,16,26,20.30
2020,07,27,16,27,20.40
2020,07,27,16,28,20.40
2020,07,27,16,29,20.40
2020,07,27,16,30,20.40
2020,07,27,16,31,20.30
2020,07,27,16,32,20.30
2020,07,27,16,33,20.30
2020,07,27,16,34,20.30
2020,07,27,16,35,20.30
2020,07,27,16,36,20.30
2020,07,27,16,37,20.30
2020,07,27,16,38,20.20
2020,07,27,16,39,20.30
2020,07,27,16,40,20.40
2020,07,27,16,41,20.40
2020,07,27,16,42,20.50
2020,07,27,16,43,20.50
2020,07,27,16,44,20.60
2020,07,27,16,45,20.70
2020,07,27,16,46,20.80
2020,07,27,16,47,20.80
2020,07,27,16,48,20.90
2020,07,27,16,49,21.00
2020,07,27,16,50,21.10
2020,07,27,16,51,21.20
2020,07,27,16,52,21.20
2020,07,27,16,53,21.30
2020,07,27,16,54,21.40
2020,07,27,16,55,21.40
2020,07,27,16,56,21.50
2020,07,27,16,57,21.50
2020,07,27,16,58,21.50
2020,07,27,16,59,21.50
2020,07,27,17,00,21.40
2020,07,27,17,01,21.40
2020,07,27,17,02,21.40
2020,07,27,17,03,21.40
2020,07,27,17,04,21.40
2020,07,27,17,05,21.40
2020,07,27,17,06,21.40
2020,07,27,17,07,21.40
2020,07,27,17,08,21.40
2020,07,27,17,09,21.40
2020,07,27,17,10,21.40
2020,07,27,17,11,21.40
2020,07,27,17,12,21.40
2020,07,27,17,13,21.40
2020,07,27,17,14,21.30
2020,07,27,17,15,21.30
2020,07,27,17,16,21.30
2020,07,27,17,17,21.40
2020,07,27,17,18,21.40
2020,07,27,17,19,21.40