Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,03,00,00,4.80
2021,01,03,00,01,3.20
2021,01,03,00,02,3.20
2021,01,03,00,03,3.20
2021,01,03,00,04,1.60
2021,01,03,00,05,3.20
2021,01,03,00,06,3.20
2021,01,03,00,07,3.20
2021,01,03,00,08,4.80
2021,01,03,00,09,3.20
2021,01,03,00,10,1.60
2021,01,03,00,11,1.60
2021,01,03,00,12,1.60
2021,01,03,00,14,1.60
2021,01,03,00,15,1.60
2021,01,03,00,16,1.60
2021,01,03,00,17,1.60
2021,01,03,00,18,4.80
2021,01,03,00,19,4.80
2021,01,03,00,20,4.80
2021,01,03,00,21,4.80
2021,01,03,00,22,4.80
2021,01,03,00,23,4.80
2021,01,03,00,24,4.80
2021,01,03,00,25,3.20
2021,01,03,00,26,3.20
2021,01,03,00,27,3.20
2021,01,03,00,28,3.20
2021,01,03,00,29,3.20
2021,01,03,00,30,3.20
2021,01,03,00,31,3.20
2021,01,03,00,32,4.80
2021,01,03,00,33,1.60
2021,01,03,00,34,3.20
2021,01,03,00,35,3.20
2021,01,03,00,36,4.80
2021,01,03,00,37,4.80
2021,01,03,00,38,3.20
2021,01,03,00,39,3.20
2021,01,03,00,40,3.20
2021,01,03,00,41,3.20
2021,01,03,00,42,6.40
2021,01,03,00,43,4.80
2021,01,03,00,44,4.80
2021,01,03,00,45,6.40
2021,01,03,00,46,8.10
2021,01,03,00,47,8.10
2021,01,03,00,48,9.60
2021,01,03,00,49,9.60
2021,01,03,00,50,9.60
2021,01,03,00,51,8.10
2021,01,03,00,52,8.10
2021,01,03,00,53,8.10
2021,01,03,00,54,8.10
2021,01,03,00,55,6.40
2021,01,03,00,56,3.20
2021,01,03,00,57,3.20
2021,01,03,00,58,4.80
2021,01,03,00,59,3.20
2021,01,03,01,00,3.20
2021,01,03,01,01,4.80
2021,01,03,01,02,8.10
2021,01,03,01,03,8.10
2021,01,03,01,04,8.10
2021,01,03,01,05,6.40
2021,01,03,01,06,4.80
2021,01,03,01,07,4.80
2021,01,03,01,08,3.20
2021,01,03,01,09,3.20
2021,01,03,01,10,3.20
2021,01,03,01,11,4.80
2021,01,03,01,12,3.20
2021,01,03,01,13,3.20
2021,01,03,01,14,3.20
2021,01,03,01,15,3.20
2021,01,03,01,16,3.20
2021,01,03,01,17,3.20
2021,01,03,01,18,1.60
2021,01,03,01,19,1.60
2021,01,03,01,20,1.60
2021,01,03,01,22,1.60
2021,01,03,01,23,3.20
2021,01,03,01,24,3.20
2021,01,03,01,25,3.20
2021,01,03,01,26,1.60
2021,01,03,01,27,1.60
2021,01,03,01,28,1.60
2021,01,03,01,29,1.60
2021,01,03,01,30,1.60
2021,01,03,01,32,1.60
2021,01,03,01,35,3.20
2021,01,03,01,36,4.80
2021,01,03,01,37,8.10
2021,01,03,01,38,8.10
2021,01,03,01,39,8.10
2021,01,03,01,40,3.20
2021,01,03,01,41,4.80
2021,01,03,01,42,6.40
2021,01,03,01,43,1.60
2021,01,03,01,44,3.20
2021,01,03,01,45,3.20
2021,01,03,01,46,6.40
2021,01,03,01,47,6.40
2021,01,03,01,48,6.40
2021,01,03,01,49,8.10
2021,01,03,01,50,8.10
2021,01,03,01,51,8.10
2021,01,03,01,52,8.10
2021,01,03,01,53,4.80
2021,01,03,01,54,4.80
2021,01,03,01,55,3.20
2021,01,03,01,56,3.20
2021,01,03,01,57,1.60
2021,01,03,01,58,3.20
2021,01,03,01,59,3.20
2021,01,03,02,00,3.20
2021,01,03,02,01,4.80
2021,01,03,02,02,6.40
2021,01,03,02,03,4.80
2021,01,03,02,04,6.40
2021,01,03,02,05,6.40
2021,01,03,02,06,3.20
2021,01,03,02,07,4.80
2021,01,03,02,08,4.80
2021,01,03,02,09,3.20
2021,01,03,02,10,1.60
2021,01,03,02,11,1.60
2021,01,03,02,12,3.20
2021,01,03,02,13,3.20
2021,01,03,02,14,1.60
2021,01,03,02,15,1.60
2021,01,03,02,16,3.20
2021,01,03,02,17,4.80
2021,01,03,02,18,4.80
2021,01,03,02,19,4.80
2021,01,03,02,20,4.80
2021,01,03,02,21,4.80
2021,01,03,02,22,3.20
2021,01,03,02,23,3.20
2021,01,03,02,24,3.20
2021,01,03,02,25,1.60
2021,01,03,02,26,3.20
2021,01,03,02,27,3.20
2021,01,03,02,28,4.80
2021,01,03,02,29,3.20
2021,01,03,02,30,4.80
2021,01,03,02,31,4.80
2021,01,03,02,32,4.80
2021,01,03,02,33,4.80
2021,01,03,02,34,6.40
2021,01,03,02,35,4.80
2021,01,03,02,36,3.20
2021,01,03,02,37,3.20
2021,01,03,02,38,3.20
2021,01,03,02,39,1.60
2021,01,03,02,40,1.60
2021,01,03,02,41,1.60
2021,01,03,02,42,3.20
2021,01,03,02,43,3.20
2021,01,03,02,44,1.60
2021,01,03,02,46,1.60
2021,01,03,02,47,3.20
2021,01,03,02,48,3.20
2021,01,03,02,49,3.20
2021,01,03,02,50,1.60
2021,01,03,02,54,1.60
2021,01,03,02,55,1.60
2021,01,03,02,56,1.60
2021,01,03,02,57,3.20
2021,01,03,02,58,4.80
2021,01,03,02,59,4.80
2021,01,03,03,00,6.40
2021,01,03,03,01,6.40
2021,01,03,03,02,6.40
2021,01,03,03,03,6.40
2021,01,03,03,04,3.20
2021,01,03,03,05,3.20
2021,01,03,03,06,3.20
2021,01,03,03,07,3.20
2021,01,03,03,08,1.60
2021,01,03,03,09,1.60
2021,01,03,03,10,1.60
2021,01,03,03,11,1.60
2021,01,03,03,12,3.20
2021,01,03,03,13,3.20
2021,01,03,03,14,3.20
2021,01,03,03,15,4.80
2021,01,03,03,16,3.20
2021,01,03,03,17,3.20
2021,01,03,03,18,3.20
2021,01,03,03,19,3.20
2021,01,03,03,20,3.20
2021,01,03,03,22,1.60
2021,01,03,03,23,4.80
2021,01,03,03,24,8.10
2021,01,03,03,25,9.60
2021,01,03,03,26,9.60
2021,01,03,03,27,9.60
2021,01,03,03,28,9.60
2021,01,03,03,29,8.10
2021,01,03,03,30,6.40
2021,01,03,03,31,4.80
2021,01,03,03,32,4.80
2021,01,03,03,33,4.80
2021,01,03,03,34,4.80
2021,01,03,03,35,4.80
2021,01,03,03,36,4.80
2021,01,03,03,37,1.60
2021,01,03,03,38,3.20
2021,01,03,03,39,3.20
2021,01,03,03,40,3.20
2021,01,03,03,41,3.20
2021,01,03,03,42,1.60
2021,01,03,03,43,3.20
2021,01,03,03,44,4.80
2021,01,03,03,45,3.20
2021,01,03,03,46,1.60
2021,01,03,03,47,1.60
2021,01,03,03,48,3.20
2021,01,03,03,49,3.20
2021,01,03,03,50,3.20
2021,01,03,03,51,3.20
2021,01,03,03,52,1.60
2021,01,03,03,53,3.20
2021,01,03,03,54,3.20
2021,01,03,03,55,3.20
2021,01,03,03,56,3.20
2021,01,03,03,57,3.20
2021,01,03,03,58,1.60
2021,01,03,03,59,1.60
2021,01,03,04,04,4.80
2021,01,03,04,05,6.40
2021,01,03,04,06,4.80
2021,01,03,04,07,4.80
2021,01,03,04,08,3.20
2021,01,03,04,09,3.20
2021,01,03,04,10,3.20
2021,01,03,04,11,1.60
2021,01,03,04,12,1.60
2021,01,03,04,13,1.60
2021,01,03,04,14,1.60
2021,01,03,04,15,1.60
2021,01,03,04,16,1.60
2021,01,03,04,17,3.20
2021,01,03,04,18,3.20
2021,01,03,04,19,3.20
2021,01,03,04,20,4.80
2021,01,03,04,21,3.20
2021,01,03,04,22,3.20
2021,01,03,04,23,3.20
2021,01,03,04,24,3.20
2021,01,03,04,25,3.20
2021,01,03,04,26,4.80
2021,01,03,04,27,4.80
2021,01,03,04,28,4.80
2021,01,03,04,29,4.80
2021,01,03,04,30,3.20
2021,01,03,04,31,3.20
2021,01,03,04,32,3.20
2021,01,03,04,39,4.80
2021,01,03,04,40,4.80
2021,01,03,04,41,4.80
2021,01,03,04,42,4.80
2021,01,03,04,43,4.80
2021,01,03,04,44,3.20
2021,01,03,04,48,3.20
2021,01,03,04,49,4.80
2021,01,03,04,50,3.20
2021,01,03,04,51,1.60
2021,01,03,05,00,4.80
2021,01,03,05,01,3.20
2021,01,03,05,02,1.60
2021,01,03,05,03,1.60
2021,01,03,05,04,3.20
2021,01,03,05,05,3.20
2021,01,03,05,06,1.60
2021,01,03,05,07,1.60
2021,01,03,05,08,1.60
2021,01,03,05,09,1.60
2021,01,03,05,13,1.60
2021,01,03,05,35,3.20
2021,01,03,05,36,4.80
2021,01,03,05,37,4.80
2021,01,03,05,38,4.80
2021,01,03,05,39,4.80
2021,01,03,05,40,4.80
2021,01,03,05,41,8.10
2021,01,03,05,42,4.80
2021,01,03,05,43,4.80
2021,01,03,05,44,3.20
2021,01,03,05,45,4.80
2021,01,03,05,46,4.80
2021,01,03,05,47,4.80
2021,01,03,05,48,6.40
2021,01,03,05,49,3.20
2021,01,03,05,50,1.60
2021,01,03,05,51,3.20
2021,01,03,05,52,3.20
2021,01,03,05,53,3.20
2021,01,03,05,54,3.20
2021,01,03,05,55,4.80
2021,01,03,05,56,4.80
2021,01,03,05,57,3.20
2021,01,03,05,58,3.20
2021,01,03,05,59,3.20
2021,01,03,06,00,3.20
2021,01,03,06,01,4.80
2021,01,03,06,02,4.80
2021,01,03,06,03,1.60
2021,01,03,06,04,3.20
2021,01,03,06,05,3.20
2021,01,03,06,06,3.20
2021,01,03,06,07,3.20
2021,01,03,06,08,3.20
2021,01,03,06,09,3.20
2021,01,03,06,10,3.20
2021,01,03,06,11,1.60
2021,01,03,06,22,1.60
2021,01,03,06,23,1.60
2021,01,03,06,24,1.60
2021,01,03,06,26,1.60
2021,01,03,06,27,3.20
2021,01,03,06,28,3.20
2021,01,03,06,29,3.20
2021,01,03,06,37,1.60
2021,01,03,06,48,3.20
2021,01,03,06,50,3.20
2021,01,03,06,51,3.20
2021,01,03,06,52,3.20
2021,01,03,06,53,3.20
2021,01,03,06,54,3.20
2021,01,03,06,55,3.20
2021,01,03,06,56,3.20
2021,01,03,06,57,3.20
2021,01,03,06,58,6.40
2021,01,03,06,59,3.20
2021,01,03,07,00,3.20
2021,01,03,07,01,3.20
2021,01,03,07,02,4.80
2021,01,03,07,03,6.40
2021,01,03,07,04,4.80
2021,01,03,07,05,4.80
2021,01,03,07,06,6.40
2021,01,03,07,07,11.30
2021,01,03,07,08,9.60
2021,01,03,07,09,11.30
2021,01,03,07,10,9.60
2021,01,03,07,11,14.50
2021,01,03,07,12,16.10
2021,01,03,07,13,14.50
2021,01,03,07,14,16.10
2021,01,03,07,15,12.90
2021,01,03,07,16,12.90
2021,01,03,07,17,14.50
2021,01,03,07,18,14.50
2021,01,03,07,19,11.30
2021,01,03,07,20,16.10
2021,01,03,07,21,14.50
2021,01,03,07,22,16.10
2021,01,03,07,23,16.10
2021,01,03,07,24,14.50
2021,01,03,07,25,16.10
2021,01,03,07,26,19.30
2021,01,03,07,27,12.90
2021,01,03,07,28,14.50
2021,01,03,07,29,4.80
2021,01,03,07,30,11.30
2021,01,03,07,31,8.10
2021,01,03,07,32,8.10
2021,01,03,07,33,8.10
2021,01,03,07,34,6.40
2021,01,03,07,35,6.40
2021,01,03,07,36,6.40
2021,01,03,07,37,8.10
2021,01,03,07,38,8.10
2021,01,03,07,39,6.40
2021,01,03,07,40,4.80
2021,01,03,07,41,8.10
2021,01,03,07,42,6.40
2021,01,03,07,43,8.10
2021,01,03,07,44,9.60
2021,01,03,07,45,6.40
2021,01,03,07,46,6.40
2021,01,03,07,47,4.80
2021,01,03,07,48,11.30
2021,01,03,07,49,12.90
2021,01,03,07,50,12.90
2021,01,03,07,51,14.50
2021,01,03,07,52,11.30
2021,01,03,07,53,12.90
2021,01,03,07,54,12.90
2021,01,03,07,55,16.10
2021,01,03,07,56,14.50
2021,01,03,07,57,11.30
2021,01,03,07,58,12.90
2021,01,03,07,59,12.90
2021,01,03,08,00,12.90
2021,01,03,08,01,11.30
2021,01,03,08,02,9.60
2021,01,03,08,03,14.50
2021,01,03,08,04,16.10
2021,01,03,08,05,11.30
2021,01,03,08,06,9.60
2021,01,03,08,07,9.60
2021,01,03,08,08,12.90
2021,01,03,08,09,8.10
2021,01,03,08,10,6.40
2021,01,03,08,11,9.60
2021,01,03,08,12,4.80
2021,01,03,08,13,4.80
2021,01,03,08,14,4.80
2021,01,03,08,15,3.20
2021,01,03,08,16,8.10
2021,01,03,08,17,11.30
2021,01,03,08,18,6.40
2021,01,03,08,19,8.10
2021,01,03,08,20,6.40
2021,01,03,08,21,9.60
2021,01,03,08,22,14.50
2021,01,03,08,23,9.60
2021,01,03,08,24,6.40
2021,01,03,08,25,14.50
2021,01,03,08,26,12.90
2021,01,03,08,27,8.10
2021,01,03,08,28,11.30
2021,01,03,08,29,12.90
2021,01,03,08,30,11.30
2021,01,03,08,31,12.90
2021,01,03,08,32,11.30
2021,01,03,08,33,6.40
2021,01,03,08,34,12.90
2021,01,03,08,35,12.90
2021,01,03,08,36,12.90
2021,01,03,08,37,9.60
2021,01,03,08,38,6.40
2021,01,03,08,39,8.10
2021,01,03,08,40,8.10
2021,01,03,08,41,6.40
2021,01,03,08,42,8.10
2021,01,03,08,43,6.40
2021,01,03,08,44,6.40
2021,01,03,08,45,6.40
2021,01,03,08,46,16.10
2021,01,03,08,47,11.30
2021,01,03,08,48,14.50
2021,01,03,08,49,11.30
2021,01,03,08,50,8.10
2021,01,03,08,51,6.40
2021,01,03,08,52,11.30
2021,01,03,08,53,11.30
2021,01,03,08,54,12.90
2021,01,03,08,55,12.90
2021,01,03,08,56,9.60
2021,01,03,08,57,9.60
2021,01,03,08,58,9.60
2021,01,03,08,59,6.40
2021,01,03,09,00,12.90
2021,01,03,09,01,6.40
2021,01,03,09,02,6.40
2021,01,03,09,03,6.40
2021,01,03,09,04,4.80
2021,01,03,09,05,6.40
2021,01,03,09,06,8.10
2021,01,03,09,07,4.80
2021,01,03,09,08,4.80
2021,01,03,09,09,6.40
2021,01,03,09,10,4.80
2021,01,03,09,11,3.20
2021,01,03,09,12,3.20
2021,01,03,09,13,3.20
2021,01,03,09,14,4.80
2021,01,03,09,15,9.60
2021,01,03,09,16,6.40
2021,01,03,09,17,4.80
2021,01,03,09,18,4.80
2021,01,03,09,19,4.80
2021,01,03,09,20,3.20
2021,01,03,09,21,4.80
2021,01,03,09,22,4.80
2021,01,03,09,23,4.80
2021,01,03,09,24,4.80
2021,01,03,09,25,4.80
2021,01,03,09,26,3.20
2021,01,03,09,27,3.20
2021,01,03,09,28,3.20
2021,01,03,09,29,3.20
2021,01,03,09,30,3.20
2021,01,03,09,31,6.40
2021,01,03,09,32,4.80
2021,01,03,09,33,3.20
2021,01,03,09,34,3.20
2021,01,03,09,35,3.20
2021,01,03,09,36,4.80
2021,01,03,09,37,4.80
2021,01,03,09,38,3.20
2021,01,03,09,39,3.20
2021,01,03,09,40,3.20
2021,01,03,09,41,1.60
2021,01,03,09,42,1.60
2021,01,03,09,43,3.20
2021,01,03,09,44,4.80
2021,01,03,09,45,3.20
2021,01,03,09,46,4.80
2021,01,03,09,47,3.20
2021,01,03,09,48,3.20
2021,01,03,09,49,1.60
2021,01,03,09,51,3.20
2021,01,03,09,52,1.60
2021,01,03,09,55,3.20
2021,01,03,09,56,3.20
2021,01,03,09,57,1.60
2021,01,03,09,58,1.60
2021,01,03,09,59,1.60
2021,01,03,10,00,3.20
2021,01,03,10,01,3.20
2021,01,03,10,02,1.60
2021,01,03,10,03,1.60
2021,01,03,10,04,1.60
2021,01,03,10,05,6.40
2021,01,03,10,06,1.60
2021,01,03,10,07,4.80
2021,01,03,10,08,1.60
2021,01,03,10,09,4.80
2021,01,03,10,10,1.60
2021,01,03,10,11,4.80
2021,01,03,10,12,1.60
2021,01,03,10,13,1.60
2021,01,03,10,14,1.60
2021,01,03,10,15,1.60
2021,01,03,10,18,4.80
2021,01,03,10,19,4.80
2021,01,03,10,20,4.80
2021,01,03,10,21,3.20
2021,01,03,10,22,1.60
2021,01,03,10,23,1.60
2021,01,03,10,24,1.60
2021,01,03,10,25,1.60
2021,01,03,10,26,1.60
2021,01,03,10,27,1.60
2021,01,03,10,28,1.60
2021,01,03,10,29,3.20
2021,01,03,10,30,3.20
2021,01,03,10,31,3.20
2021,01,03,10,32,3.20
2021,01,03,10,33,3.20
2021,01,03,10,34,1.60
2021,01,03,10,35,3.20
2021,01,03,10,36,1.60
2021,01,03,10,37,1.60
2021,01,03,10,38,3.20
2021,01,03,10,39,4.80
2021,01,03,10,40,4.80
2021,01,03,10,41,3.20
2021,01,03,10,42,3.20
2021,01,03,10,43,3.20
2021,01,03,10,44,6.40
2021,01,03,10,45,4.80
2021,01,03,10,46,8.10
2021,01,03,10,47,9.60
2021,01,03,10,48,9.60
2021,01,03,10,49,9.60
2021,01,03,10,50,6.40
2021,01,03,10,51,6.40
2021,01,03,10,52,4.80
2021,01,03,10,53,4.80
2021,01,03,10,54,3.20
2021,01,03,10,55,3.20
2021,01,03,10,56,1.60
2021,01,03,10,58,1.60
2021,01,03,10,59,1.60
2021,01,03,11,00,1.60
2021,01,03,11,01,3.20
2021,01,03,11,02,3.20
2021,01,03,11,03,1.60
2021,01,03,11,04,4.80
2021,01,03,11,05,3.20
2021,01,03,11,06,4.80
2021,01,03,11,07,6.40
2021,01,03,11,08,4.80
2021,01,03,11,09,6.40
2021,01,03,11,10,6.40
2021,01,03,11,11,3.20
2021,01,03,11,12,3.20
2021,01,03,11,13,6.40
2021,01,03,11,14,4.80
2021,01,03,11,15,4.80
2021,01,03,11,16,4.80
2021,01,03,11,17,4.80
2021,01,03,11,18,3.20
2021,01,03,11,19,4.80
2021,01,03,11,20,4.80
2021,01,03,11,21,6.40
2021,01,03,11,22,11.30
2021,01,03,11,23,9.60
2021,01,03,11,24,6.40
2021,01,03,11,25,4.80
2021,01,03,11,26,4.80
2021,01,03,11,27,6.40
2021,01,03,11,28,9.60
2021,01,03,11,29,9.60
2021,01,03,11,30,6.40
2021,01,03,11,31,4.80
2021,01,03,11,32,4.80
2021,01,03,11,33,6.40
2021,01,03,11,34,9.60
2021,01,03,11,35,9.60
2021,01,03,11,36,6.40
2021,01,03,11,37,6.40
2021,01,03,11,38,4.80
2021,01,03,11,39,3.20
2021,01,03,11,40,9.60
2021,01,03,11,41,6.40
2021,01,03,11,42,9.60
2021,01,03,11,43,6.40
2021,01,03,11,44,6.40
2021,01,03,11,45,4.80
2021,01,03,11,46,8.10
2021,01,03,11,47,4.80
2021,01,03,11,48,4.80
2021,01,03,11,49,6.40
2021,01,03,11,50,11.30
2021,01,03,11,51,9.60
2021,01,03,11,52,4.80
2021,01,03,11,53,9.60
2021,01,03,11,54,6.40
2021,01,03,11,55,6.40
2021,01,03,11,56,6.40
2021,01,03,11,57,6.40
2021,01,03,11,58,4.80
2021,01,03,11,59,4.80
2021,01,03,12,00,12.90
2021,01,03,12,01,9.60
2021,01,03,12,02,6.40
2021,01,03,12,03,6.40
2021,01,03,12,04,8.10
2021,01,03,12,05,11.30
2021,01,03,12,06,6.40
2021,01,03,12,07,11.30
2021,01,03,12,08,12.90
2021,01,03,12,09,9.60
2021,01,03,12,10,12.90
2021,01,03,12,11,16.10
2021,01,03,12,12,17.70
2021,01,03,12,13,12.90
2021,01,03,12,14,6.40
2021,01,03,12,15,14.50
2021,01,03,12,16,12.90
2021,01,03,12,17,12.90
2021,01,03,12,18,6.40
2021,01,03,12,19,4.80
2021,01,03,12,20,9.60
2021,01,03,12,21,11.30
2021,01,03,12,22,12.90
2021,01,03,12,23,8.10
2021,01,03,12,24,6.40
2021,01,03,12,25,9.60
2021,01,03,12,26,6.40
2021,01,03,12,27,11.30
2021,01,03,12,28,11.30
2021,01,03,12,29,12.90
2021,01,03,12,30,12.90
2021,01,03,12,31,11.30
2021,01,03,12,32,11.30
2021,01,03,12,33,8.10
2021,01,03,12,34,9.60
2021,01,03,12,35,6.40
2021,01,03,12,36,9.60
2021,01,03,12,37,11.30
2021,01,03,12,38,11.30
2021,01,03,12,39,12.90
2021,01,03,12,40,11.30
2021,01,03,12,41,9.60
2021,01,03,12,42,6.40
2021,01,03,12,43,6.40
2021,01,03,12,44,6.40
2021,01,03,12,45,9.60
2021,01,03,12,46,6.40
2021,01,03,12,47,6.40
2021,01,03,12,48,4.80
2021,01,03,12,49,4.80
2021,01,03,12,50,6.40
2021,01,03,12,51,9.60
2021,01,03,12,52,4.80
2021,01,03,12,53,4.80
2021,01,03,12,54,3.20
2021,01,03,12,55,4.80
2021,01,03,12,56,4.80
2021,01,03,12,57,4.80
2021,01,03,12,58,6.40
2021,01,03,12,59,4.80
2021,01,03,13,00,6.40
2021,01,03,13,01,4.80
2021,01,03,13,02,6.40
2021,01,03,13,03,6.40
2021,01,03,13,04,3.20
2021,01,03,13,05,3.20
2021,01,03,13,06,3.20
2021,01,03,13,07,1.60
2021,01,03,13,08,4.80
2021,01,03,13,09,6.40
2021,01,03,13,10,6.40
2021,01,03,13,11,9.60
2021,01,03,13,12,4.80
2021,01,03,13,13,3.20
2021,01,03,13,14,4.80
2021,01,03,13,15,4.80
2021,01,03,13,16,3.20
2021,01,03,13,17,4.80
2021,01,03,13,18,4.80
2021,01,03,13,19,6.40
2021,01,03,13,20,3.20
2021,01,03,13,21,3.20
2021,01,03,13,22,3.20
2021,01,03,13,23,4.80
2021,01,03,13,24,6.40
2021,01,03,13,25,8.10
2021,01,03,13,26,4.80
2021,01,03,13,27,4.80
2021,01,03,13,28,1.60
2021,01,03,13,29,3.20
2021,01,03,13,30,3.20
2021,01,03,13,31,1.60
2021,01,03,13,32,4.80
2021,01,03,13,33,4.80
2021,01,03,13,34,8.10
2021,01,03,13,35,8.10
2021,01,03,13,36,4.80
2021,01,03,13,37,9.60
2021,01,03,13,38,6.40
2021,01,03,13,39,8.10
2021,01,03,13,40,8.10
2021,01,03,13,41,8.10
2021,01,03,13,42,8.10
2021,01,03,13,43,8.10
2021,01,03,13,44,8.10
2021,01,03,13,45,6.40
2021,01,03,13,46,4.80
2021,01,03,13,47,6.40
2021,01,03,13,48,6.40
2021,01,03,13,49,4.80
2021,01,03,13,50,6.40
2021,01,03,13,51,6.40
2021,01,03,13,52,8.10
2021,01,03,13,53,4.80
2021,01,03,13,54,6.40
2021,01,03,13,55,6.40
2021,01,03,13,56,6.40
2021,01,03,13,57,6.40
2021,01,03,13,58,8.10
2021,01,03,13,59,8.10
2021,01,03,14,00,4.80
2021,01,03,14,01,6.40
2021,01,03,14,02,6.40
2021,01,03,14,03,6.40
2021,01,03,14,04,4.80
2021,01,03,14,05,8.10
2021,01,03,14,06,8.10
2021,01,03,14,07,9.60
2021,01,03,14,08,8.10
2021,01,03,14,09,8.10
2021,01,03,14,10,8.10
2021,01,03,14,11,6.40
2021,01,03,14,12,4.80
2021,01,03,14,13,4.80
2021,01,03,14,14,4.80
2021,01,03,14,15,4.80
2021,01,03,14,16,3.20
2021,01,03,14,17,3.20
2021,01,03,14,18,6.40
2021,01,03,14,19,6.40
2021,01,03,14,20,6.40
2021,01,03,14,21,8.10
2021,01,03,14,22,8.10
2021,01,03,14,23,6.40
2021,01,03,14,24,6.40
2021,01,03,14,25,6.40
2021,01,03,14,26,6.40
2021,01,03,14,27,8.10
2021,01,03,14,28,6.40
2021,01,03,14,29,4.80
2021,01,03,14,30,3.20
2021,01,03,14,31,3.20
2021,01,03,14,32,6.40
2021,01,03,14,33,4.80
2021,01,03,14,34,4.80
2021,01,03,14,35,3.20
2021,01,03,14,36,3.20
2021,01,03,14,37,3.20
2021,01,03,14,38,4.80
2021,01,03,14,39,4.80
2021,01,03,14,40,4.80
2021,01,03,14,41,3.20
2021,01,03,14,42,6.40
2021,01,03,14,43,4.80
2021,01,03,14,44,4.80
2021,01,03,14,45,3.20
2021,01,03,14,46,3.20
2021,01,03,14,47,3.20
2021,01,03,14,48,3.20
2021,01,03,14,49,3.20
2021,01,03,14,50,4.80
2021,01,03,14,51,3.20
2021,01,03,14,52,3.20
2021,01,03,14,53,1.60
2021,01,03,14,54,3.20
2021,01,03,14,55,3.20
2021,01,03,14,56,1.60
2021,01,03,14,57,1.60
2021,01,03,14,58,3.20
2021,01,03,14,59,3.20
2021,01,03,15,00,6.40
2021,01,03,15,01,4.80
2021,01,03,15,02,4.80
2021,01,03,15,03,3.20
2021,01,03,15,04,4.80
2021,01,03,15,05,4.80
2021,01,03,15,06,4.80
2021,01,03,15,07,3.20
2021,01,03,15,08,3.20
2021,01,03,15,09,3.20
2021,01,03,15,10,3.20
2021,01,03,15,11,1.60
2021,01,03,15,14,3.20
2021,01,03,15,15,3.20
2021,01,03,15,16,3.20
2021,01,03,15,17,3.20
2021,01,03,15,18,3.20
2021,01,03,15,19,3.20
2021,01,03,15,20,3.20
2021,01,03,15,21,1.60
2021,01,03,15,22,1.60
2021,01,03,15,23,1.60
2021,01,03,15,24,1.60
2021,01,03,15,25,3.20
2021,01,03,15,26,3.20
2021,01,03,15,27,1.60
2021,01,03,15,28,1.60
2021,01,03,15,35,1.60
2021,01,03,15,36,1.60
2021,01,03,15,37,1.60
2021,01,03,15,38,1.60
2021,01,03,15,39,1.60
2021,01,03,15,40,1.60
2021,01,03,15,41,3.20
2021,01,03,15,42,3.20
2021,01,03,15,43,3.20
2021,01,03,15,44,1.60
2021,01,03,15,45,3.20
2021,01,03,15,46,6.40
2021,01,03,15,47,6.40
2021,01,03,15,48,4.80
2021,01,03,15,49,3.20
2021,01,03,15,50,4.80
2021,01,03,15,51,4.80
2021,01,03,15,52,4.80
2021,01,03,15,53,4.80
2021,01,03,15,54,12.90
2021,01,03,15,55,11.30
2021,01,03,15,56,12.90
2021,01,03,15,57,12.90
2021,01,03,15,58,9.60
2021,01,03,15,59,9.60
2021,01,03,16,00,6.40
2021,01,03,16,01,6.40
2021,01,03,16,02,6.40
2021,01,03,16,03,4.80
2021,01,03,16,04,6.40
2021,01,03,16,05,6.40
2021,01,03,16,06,4.80
2021,01,03,16,07,4.80
2021,01,03,16,08,6.40
2021,01,03,16,09,8.10
2021,01,03,16,10,4.80
2021,01,03,16,11,3.20
2021,01,03,16,12,6.40
2021,01,03,16,13,6.40
2021,01,03,16,14,6.40
2021,01,03,16,15,8.10
2021,01,03,16,16,8.10
2021,01,03,16,17,4.80
2021,01,03,16,18,4.80
2021,01,03,16,19,1.60
2021,01,03,16,20,3.20
2021,01,03,16,21,3.20
2021,01,03,16,22,4.80
2021,01,03,16,23,6.40
2021,01,03,16,24,4.80
2021,01,03,16,25,4.80
2021,01,03,16,26,4.80
2021,01,03,16,27,3.20
2021,01,03,16,28,3.20
2021,01,03,16,29,3.20
2021,01,03,16,30,3.20
2021,01,03,16,31,1.60
2021,01,03,16,38,1.60
2021,01,03,16,39,1.60
2021,01,03,16,40,1.60
2021,01,03,16,44,1.60
2021,01,03,16,53,1.60
2021,01,03,16,54,1.60
2021,01,03,16,55,1.60
2021,01,03,16,56,1.60
2021,01,03,17,03,3.20
2021,01,03,17,04,3.20
2021,01,03,17,05,3.20
2021,01,03,17,06,3.20
2021,01,03,17,07,3.20
2021,01,03,17,08,3.20
2021,01,03,17,09,3.20
2021,01,03,17,10,3.20
2021,01,03,17,11,3.20
2021,01,03,17,12,1.60
2021,01,03,17,13,3.20
2021,01,03,17,14,1.60
2021,01,03,17,15,1.60
2021,01,03,17,16,1.60
2021,01,03,17,17,1.60
2021,01,03,17,18,1.60
2021,01,03,17,19,3.20
2021,01,03,17,20,1.60
2021,01,03,17,37,4.80
2021,01,03,17,38,3.20
2021,01,03,17,39,6.40
2021,01,03,17,40,8.10
2021,01,03,17,41,4.80
2021,01,03,17,42,1.60
2021,01,03,17,43,1.60
2021,01,03,17,45,3.20
2021,01,03,17,46,6.40
2021,01,03,17,47,4.80
2021,01,03,17,48,3.20
2021,01,03,17,49,4.80
2021,01,03,17,50,9.60
2021,01,03,17,51,12.90
2021,01,03,17,52,4.80
2021,01,03,17,53,6.40
2021,01,03,17,54,6.40
2021,01,03,17,55,6.40
2021,01,03,17,56,4.80
2021,01,03,17,57,4.80
2021,01,03,17,58,9.60
2021,01,03,17,59,14.50
2021,01,03,18,00,11.30
2021,01,03,18,01,14.50
2021,01,03,18,02,16.10
2021,01,03,18,03,11.30
2021,01,03,18,04,14.50
2021,01,03,18,05,14.50
2021,01,03,18,06,20.90
2021,01,03,18,07,17.70
2021,01,03,18,08,22.50
2021,01,03,18,09,17.70
2021,01,03,18,10,17.70
2021,01,03,18,11,14.50
2021,01,03,18,12,12.90
2021,01,03,18,13,12.90
2021,01,03,18,14,11.30
2021,01,03,18,15,17.70
2021,01,03,18,16,16.10
2021,01,03,18,17,17.70
2021,01,03,18,18,17.70
2021,01,03,18,19,22.50
2021,01,03,18,20,16.10
2021,01,03,18,21,14.50
2021,01,03,18,22,16.10
2021,01,03,18,23,12.90
2021,01,03,18,24,14.50
2021,01,03,18,25,12.90
2021,01,03,18,26,8.10
2021,01,03,18,27,8.10
2021,01,03,18,28,4.80
2021,01,03,18,29,6.40
2021,01,03,18,30,4.80
2021,01,03,18,31,3.20
2021,01,03,18,32,1.60
2021,01,03,18,33,3.20
2021,01,03,18,37,1.60
2021,01,03,18,38,3.20
2021,01,03,18,39,3.20
2021,01,03,18,40,3.20
2021,01,03,18,41,3.20
2021,01,03,18,42,3.20
2021,01,03,18,43,3.20
2021,01,03,18,44,3.20
2021,01,03,18,45,3.20
2021,01,03,18,46,3.20
2021,01,03,18,47,3.20
2021,01,03,18,48,4.80
2021,01,03,18,49,4.80
2021,01,03,18,50,4.80
2021,01,03,18,51,3.20
2021,01,03,18,52,4.80
2021,01,03,18,53,1.60
2021,01,03,18,54,1.60
2021,01,03,18,55,3.20
2021,01,03,18,56,3.20
2021,01,03,18,57,4.80
2021,01,03,18,58,6.40
2021,01,03,18,59,4.80
2021,01,03,19,00,12.90
2021,01,03,19,01,6.40
2021,01,03,19,02,6.40
2021,01,03,19,03,9.60
2021,01,03,19,04,9.60
2021,01,03,19,05,9.60
2021,01,03,19,06,12.90
2021,01,03,19,07,12.90
2021,01,03,19,08,14.50
2021,01,03,19,09,9.60
2021,01,03,19,10,11.30
2021,01,03,19,11,6.40
2021,01,03,19,12,6.40
2021,01,03,19,13,8.10
2021,01,03,19,14,4.80
2021,01,03,19,15,4.80
2021,01,03,19,16,4.80
2021,01,03,19,17,4.80
2021,01,03,19,18,3.20
2021,01,03,19,19,3.20
2021,01,03,19,20,4.80
2021,01,03,19,21,4.80
2021,01,03,19,22,3.20
2021,01,03,19,23,3.20
2021,01,03,19,24,9.60
2021,01,03,19,25,4.80
2021,01,03,19,26,3.20
2021,01,03,19,27,4.80
2021,01,03,19,28,4.80
2021,01,03,19,29,12.90
2021,01,03,19,30,17.70
2021,01,03,19,31,20.90
2021,01,03,19,32,19.30
2021,01,03,19,33,16.10
2021,01,03,19,34,25.70
2021,01,03,19,35,25.70
2021,01,03,19,36,19.30
2021,01,03,19,37,19.30
2021,01,03,19,38,20.90
2021,01,03,19,39,24.20
2021,01,03,19,40,24.20
2021,01,03,19,41,20.90
2021,01,03,19,42,19.30
2021,01,03,19,43,27.40
2021,01,03,19,44,24.20
2021,01,03,19,45,17.70
2021,01,03,19,46,20.90
2021,01,03,19,47,25.70
2021,01,03,19,48,24.20
2021,01,03,19,49,25.70
2021,01,03,19,50,27.40
2021,01,03,19,51,24.20
2021,01,03,19,52,20.90
2021,01,03,19,53,22.50
2021,01,03,19,54,16.10
2021,01,03,19,55,16.10
2021,01,03,19,56,19.30
2021,01,03,19,57,27.40
2021,01,03,19,58,17.70
2021,01,03,19,59,19.30
2021,01,03,20,00,19.30
2021,01,03,20,01,27.40
2021,01,03,20,02,20.90
2021,01,03,20,03,17.70
2021,01,03,20,04,19.30
2021,01,03,20,05,16.10
2021,01,03,20,06,14.50
2021,01,03,20,07,16.10
2021,01,03,20,08,12.90
2021,01,03,20,09,16.10
2021,01,03,20,10,19.30
2021,01,03,20,11,14.50
2021,01,03,20,12,19.30
2021,01,03,20,13,14.50
2021,01,03,20,14,16.10
2021,01,03,20,15,16.10
2021,01,03,20,16,11.30
2021,01,03,20,17,20.90
2021,01,03,20,18,19.30
2021,01,03,20,19,17.70